Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:18;;;;;;;;;;;7.40;84.70;;;;;;5097040;27;19928;-73
2023/03/15 00:02:44;;;;;;;;;;;7.40;84.80;;;;;;5093526;27;19934;-75
2023/03/15 00:05:12;;;;;;;;;;;7.30;84.80;;;;;;5098946;27;19925;-73
2023/03/15 00:07:40;;;;;;;;;;;7.30;84.80;;;;;;5098168;27;20023;-77
2023/03/15 00:10:07;;;;;;;;;;;7.30;84.90;;;;;;5102620;27;19981;-75
2023/03/15 00:12:34;;;;;;;;;;;7.20;85.00;;;;;;5100660;28;19932;-75
2023/03/15 00:15:00;;;;;;;;;;;7.20;85.00;;;;;;5096537;28;19939;-76
2023/03/15 00:17:27;;;;;;;;;;;7.20;85.10;;;;;;5096351;27;19935;-74
2023/03/15 00:19:53;;;;;;;;;;;7.20;85.10;;;;;;5097044;27;19941;-72
2023/03/15 00:22:22;;;;;;;;;;;7.20;85.20;;;;;;5094727;27;19935;-72
2023/03/15 00:24:49;;;;;;;;;;;7.20;85.20;;;;;;5100235;27;20351;-74
2023/03/15 00:27:16;;;;;;;;;;;7.10;85.20;;;;;;5094569;28;20418;-73
2023/03/15 00:29:42;;;;;;;;;;;7.20;85.30;;;;;;5100499;27;19935;-76
2023/03/15 00:32:09;;;;;;;;;;;7.10;85.30;;;;;;5094711;28;19928;-74
2023/03/15 00:34:36;;;;;;;;;;;7.10;85.30;;;;;;5098574;28;19962;-76
2023/03/15 00:37:02;;;;;;;;;;;7.10;85.40;;;;;;5100996;28;19977;-76
2023/03/15 00:39:29;;;;;;;;;;;7.00;85.30;;;;;;5096746;28;20367;-75
2023/03/15 00:41:57;;;;;;;;;;;7.00;85.40;;;;;;5096652;28;19974;-75
2023/03/15 00:44:24;;;;;;;;;;;7.00;85.40;;;;;;5099827;28;19932;-74
2023/03/15 00:46:50;;;;;;;;;;;7.00;85.40;;;;;;5096341;28;19928;-75
2023/03/15 00:49:17;;;;;;;;;;;6.90;85.40;;;;;;5099822;27;19935;-73
2023/03/15 00:51:44;;;;;;;;;;;6.90;85.40;;;;;;5090761;28;19955;-75
2023/03/15 00:54:12;;;;;;;;;;;6.90;85.40;;;;;;5099075;28;19934;-75
2023/03/15 00:56:39;;;;;;;;;;;6.80;85.40;;;;;;5095427;28;19924;-74
2023/03/15 00:59:07;;;;;;;;;;;6.80;85.50;;;;;;5089186;28;19935;-74
2023/03/15 01:01:34;;;;;;;;;;;6.80;85.60;;;;;;5087238;27;20330;-76
2023/03/15 01:04:00;;;;;;;;;;;6.80;85.60;;;;;;5096499;27;20031;-76
2023/03/15 01:06:28;;;;;;;;;;;6.70;85.60;;;;;;5098619;27;19932;-74
2023/03/15 01:08:55;;;;;;;;;;;6.70;85.70;;;;;;5094740;28;19932;-74
2023/03/15 01:11:23;;;;;;;;;;;6.60;85.80;;;;;;5097182;28;19932;-73
2023/03/15 01:13:50;;;;;;;;;;;6.60;86.00;;;;;;5099126;28;19928;-72
2023/03/15 01:16:18;;;;;;;;;;;6.50;86.10;;;;;;5093950;27;19932;-73
2023/03/15 01:18:45;;;;;;;;;;;6.50;86.20;;;;;;5098136;28;19934;-73
2023/03/15 01:21:13;;;;;;;;;;;6.50;86.20;;;;;;5099301;28;20425;-72
2023/03/15 01:23:40;;;;;;;;;;;6.40;86.20;;;;;;5096446;28;20574;-74
2023/03/15 01:26:07;;;;;;;;;;;6.40;86.30;;;;;;5100275;27;19928;-76
2023/03/15 01:28:34;;;;;;;;;;;6.40;86.30;;;;;;5107234;27;20009;-75
2023/03/15 01:31:00;;;;;;;;;;;6.40;86.30;;;;;;5108143;27;20460;-77
2023/03/15 01:33:29;;;;;;;;;;;6.40;86.20;;;;;;5094055;27;20389;-73
2023/03/15 01:35:59;;;;;;;;;;;6.40;86.30;;;;;;5108083;27;19932;-72
2023/03/15 01:38:26;;;;;;;;;;;6.30;86.20;;;;;;5105255;27;20632;-74
2023/03/15 01:40:52;;;;;;;;;;;6.30;86.30;;;;;;5111404;27;20376;-72
2023/03/15 01:43:20;;;;;;;;;;;6.30;86.40;;;;;;5105495;27;19928;-74
2023/03/15 01:45:56;;;;;;;;;;;6.30;86.40;;;;;;5108157;27;19935;-74
2023/03/15 01:48:25;;;;;;;;;;;6.20;86.30;;;;;;5105701;27;19932;-75
2023/03/15 01:50:54;;;;;;;;;;;6.20;86.40;;;;;;5105001;27;19936;-74
2023/03/15 01:53:21;;;;;;;;;;;6.20;86.40;;;;;;5108306;27;20313;-73
2023/03/15 01:55:47;;;;;;;;;;;6.10;86.40;;;;;;5098623;27;19934;-73
2023/03/15 01:58:14;;;;;;;;;;;6.10;86.40;;;;;;5103042;27;19987;-75
2023/03/15 02:00:41;;;;;;;;;;;6.10;86.50;;;;;;5100099;27;19944;-75
2023/03/15 02:03:13;;;;;;;;;;;6.10;86.50;;;;;;5085392;28;20418;-74
2023/03/15 02:05:44;;;;;;;;;;;6.10;86.50;;;;;;5086037;28;19927;-74
2023/03/15 02:08:16;;;;;;;;;;;6.00;86.50;;;;;;5098002;28;21294;-76
2023/03/15 02:10:43;;;;;;;;;;;6.00;86.40;;;;;;5090914;28;19937;-76
2023/03/15 02:13:11;;;;;;;;;;;6.10;86.50;;;;;;5094021;28;20512;-75
2023/03/15 02:15:37;;;;;;;;;;;6.00;86.40;;;;;;5091667;28;20001;-74
2023/03/15 02:18:04;;;;;;;;;;;6.00;86.40;;;;;;5085665;28;19935;-75
2023/03/15 02:20:33;;;;;;;;;;;6.00;86.40;;;;;;5080957;28;19940;-76
2023/03/15 02:23:01;;;;;;;;;;;5.90;86.40;;;;;;5083623;28;19990;-75
2023/03/15 02:25:34;;;;;;;;;;;5.90;86.50;;;;;;5078124;28;20421;-74
2023/03/15 02:28:03;;;;;;;;;;;5.90;86.50;;;;;;5079563;28;20043;-72
2023/03/15 02:30:29;;;;;;;;;;;5.90;86.60;;;;;;5082972;28;19977;-75
2023/03/15 02:32:57;;;;;;;;;;;5.90;86.60;;;;;;5082228;28;19991;-73
2023/03/15 02:35:24;;;;;;;;;;;5.80;86.60;;;;;;5079215;28;19936;-73
2023/03/15 02:37:50;;;;;;;;;;;5.80;86.60;;;;;;5081122;28;19935;-71
2023/03/15 02:40:18;;;;;;;;;;;5.80;86.60;;;;;;5072751;28;19929;-72
2023/03/15 02:42:45;;;;;;;;;;;5.80;86.70;;;;;;5073395;28;19928;-74
2023/03/15 02:45:13;;;;;;;;;;;5.70;86.70;;;;;;5077708;28;19932;-76
2023/03/15 02:47:40;;;;;;;;;;;5.80;86.70;;;;;;5076646;28;19928;-75
2023/03/15 02:50:07;;;;;;;;;;;5.70;86.70;;;;;;5071344;28;19962;-76
2023/03/15 02:52:34;;;;;;;;;;;5.70;86.70;;;;;;5077625;28;19928;-76
2023/03/15 02:55:01;;;;;;;;;;;5.70;86.70;;;;;;5076219;28;19978;-75
2023/03/15 02:57:28;;;;;;;;;;;5.70;86.80;;;;;;5073805;28;20011;-75
2023/03/15 02:59:55;;;;;;;;;;;5.60;86.90;;;;;;5081349;28;20450;-74
2023/03/15 03:02:23;;;;;;;;;;;5.60;86.90;;;;;;5092212;28;20027;-74
2023/03/15 03:04:51;;;;;;;;;;;5.60;87.00;;;;;;5100064;28;19928;-76
2023/03/15 03:07:18;;;;;;;;;;;5.60;86.90;;;;;;5098032;28;19934;-73
2023/03/15 03:09:44;;;;;;;;;;;5.60;86.90;;;;;;5095821;27;19973;-77
2023/03/15 03:12:11;;;;;;;;;;;5.50;86.90;;;;;;5100719;28;19932;-74
2023/03/15 03:14:37;;;;;;;;;;;5.50;87.00;;;;;;5101381;28;20521;-76
2023/03/15 03:17:04;;;;;;;;;;;5.40;87.10;;;;;;5096513;27;19931;-76
2023/03/15 03:19:32;;;;;;;;;;;5.40;87.10;;;;;;5101554;28;19965;-72
2023/03/15 03:21:58;;;;;;;;;;;5.40;87.20;;;;;;5095910;28;19927;-72
2023/03/15 03:24:25;;;;;;;;;;;5.40;87.20;;;;;;5098200;28;19927;-75
2023/03/15 03:26:56;;;;;;;;;;;5.40;87.20;;;;;;5098103;28;20030;-72
2023/03/15 03:29:23;;;;;;;;;;;5.30;87.20;;;;;;5099373;28;19983;-74
2023/03/15 03:31:49;;;;;;;;;;;5.30;87.30;;;;;;5094253;28;19928;-73
2023/03/15 03:34:16;;;;;;;;;;;5.30;87.30;;;;;;5092927;27;19928;-72
2023/03/15 03:36:44;;;;;;;;;;;5.20;87.20;;;;;;5101367;27;19928;-76
2023/03/15 03:39:10;;;;;;;;;;;5.30;87.30;;;;;;5097199;28;19939;-73
2023/03/15 03:41:37;;;;;;;;;;;5.20;87.30;;;;;;5093539;28;19928;-76
2023/03/15 03:44:03;;;;;;;;;;;5.20;87.40;;;;;;5098384;28;19989;-77
2023/03/15 03:46:30;;;;;;;;;;;5.20;87.50;;;;;;5099972;27;20697;-76
2023/03/15 03:48:56;;;;;;;;;;;5.10;87.40;;;;;;5103813;27;19936;-74
2023/03/15 03:51:23;;;;;;;;;;;5.10;87.40;;;;;;5101956;28;19931;-74
2023/03/15 03:53:51;;;;;;;;;;;5.10;87.40;;;;;;5093419;28;19935;-73
2023/03/15 03:56:17;;;;;;;;;;;5.10;87.50;;;;;;5100740;27;19935;-74
2023/03/15 03:58:44;;;;;;;;;;;5.10;87.60;;;;;;5106237;27;20352;-78
2023/03/15 04:01:10;;;;;;;;;;;5.10;87.60;;;;;;5098943;27;19980;-75
2023/03/15 04:03:37;;;;;;;;;;;5.00;87.60;;;;;;5102661;27;19932;-76
2023/03/15 04:06:04;;;;;;;;;;;5.00;87.50;;;;;;5098016;28;19939;-74
2023/03/15 04:08:31;;;;;;;;;;;5.00;87.60;;;;;;5090872;28;20022;-75
2023/03/15 04:10:58;;;;;;;;;;;4.90;87.90;;;;;;5099572;27;19928;-72
2023/03/15 04:13:25;;;;;;;;;;;5.00;87.60;;;;;;5100083;27;19984;-75
2023/03/15 04:15:56;;;;;;;;;;;5.00;87.70;;;;;;5096121;27;19928;-73
2023/03/15 04:18:22;;;;;;;;;;;4.90;87.60;;;;;;5092741;27;20383;-73
2023/03/15 04:20:53;;;;;;;;;;;4.90;87.60;;;;;;5099059;28;19935;-73
2023/03/15 04:23:20;;;;;;;;;;;4.80;87.50;;;;;;5096803;27;20321;-73
2023/03/15 04:25:48;;;;;;;;;;;4.80;87.60;;;;;;5098260;28;19928;-73
2023/03/15 04:28:15;;;;;;;;;;;4.80;87.70;;;;;;5094904;27;19932;-75
2023/03/15 04:30:42;;;;;;;;;;;4.80;87.80;;;;;;5094163;28;19996;-73
2023/03/15 04:33:09;;;;;;;;;;;4.70;87.70;;;;;;5095674;28;19931;-72
2023/03/15 04:35:37;;;;;;;;;;;4.70;87.70;;;;;;5097441;27;19928;-76
2023/03/15 04:38:04;;;;;;;;;;;4.70;87.80;;;;;;5099755;27;19940;-76
2023/03/15 04:40:33;;;;;;;;;;;4.70;87.80;;;;;;5099896;27;19935;-75
2023/03/15 04:43:00;;;;;;;;;;;4.70;87.90;;;;;;5097467;28;19938;-75
2023/03/15 04:45:29;;;;;;;;;;;4.60;87.80;;;;;;5089136;28;19932;-72
2023/03/15 04:47:55;;;;;;;;;;;4.60;87.90;;;;;;5090661;28;19944;-77
2023/03/15 04:50:22;;;;;;;;;;;4.60;87.90;;;;;;5078730;28;19928;-75
2023/03/15 04:52:49;;;;;;;;;;;4.60;87.90;;;;;;5088859;28;19931;-76
2023/03/15 04:55:16;;;;;;;;;;;4.60;87.90;;;;;;5076235;28;20411;-75
2023/03/15 04:57:42;;;;;;;;;;;4.60;88.70;;;;;;5079260;28;19935;-75
2023/03/15 05:00:10;;;;;;;;;;;4.60;88.00;;;;;;5076572;28;19935;-74
2023/03/15 05:02:40;;;;;;;;;;;4.50;88.00;;;;;;5070401;28;20023;-76
2023/03/15 05:05:07;;;;;;;;;;;4.50;87.90;;;;;;5075948;28;19928;-76
2023/03/15 05:07:34;;;;;;;;;;;4.50;88.10;;;;;;5081805;28;20830;-75
2023/03/15 05:10:00;;;;;;;;;;;4.50;88.20;;;;;;5074618;28;19954;-74
2023/03/15 05:12:27;;;;;;;;;;;4.40;88.30;;;;;;5077089;28;19936;-75
2023/03/15 05:14:53;;;;;;;;;;;4.30;89.00;;;;;;5075081;28;19936;-73
2023/03/15 05:17:21;;;;;;;;;;;4.40;88.40;;;;;;5090116;28;20343;-74
2023/03/15 05:19:49;;;;;;;;;;;4.30;88.40;;;;;;5092974;28;19932;-74
2023/03/15 05:22:15;;;;;;;;;;;4.30;88.60;;;;;;5090923;28;19932;-75
2023/03/15 05:24:42;;;;;;;;;;;4.30;88.60;;;;;;5090974;28;19988;-76
2023/03/15 05:27:10;;;;;;;;;;;4.30;88.60;;;;;;5093848;28;19935;-73
2023/03/15 05:29:37;;;;;;;;;;;4.30;88.70;;;;;;5086310;28;20427;-75
2023/03/15 05:32:04;;;;;;;;;;;4.30;88.60;;;;;;5095993;28;19928;-76
2023/03/15 05:34:31;;;;;;;;;;;4.20;88.60;;;;;;5094095;28;19981;-76
2023/03/15 05:36:59;;;;;;;;;;;4.20;88.70;;;;;;5092919;28;19934;-74
2023/03/15 05:39:26;;;;;;;;;;;4.20;89.40;;;;;;5094863;28;19962;-72
2023/03/15 05:41:52;;;;;;;;;;;4.20;88.70;;;;;;5092695;28;19939;-73
2023/03/15 05:44:19;;;;;;;;;;;4.10;88.70;;;;;;5087815;28;19966;-73
2023/03/15 05:46:45;;;;;;;;;;;4.10;88.80;;;;;;5089323;28;19924;-74
2023/03/15 05:49:12;;;;;;;;;;;4.10;88.80;;;;;;5088894;28;19980;-76
2023/03/15 05:51:38;;;;;;;;;;;4.10;88.90;;;;;;5097630;28;19931;-74
2023/03/15 05:54:06;;;;;;;;;;;4.10;89.00;;;;;;5093193;28;20397;-72
2023/03/15 05:56:33;;;;;;;;;;;4.10;88.60;;;;;;5096774;28;20360;-75
2023/03/15 05:59:01;;;;;;;;;;;3.70;89.30;;;;;;5096568;28;20461;-75
2023/03/15 06:01:28;;;;;;;;;;;3.60;90.10;;;;;;5087558;27;20407;-73
2023/03/15 06:03:54;;;;;;;;;;;3.60;90.30;;;;;;5094650;28;19990;-74
2023/03/15 06:06:21;;;;;;;;;;;3.60;90.40;;;;;;5098886;28;20497;-74
2023/03/15 06:08:47;;;;;;;;;;;3.70;90.40;;;;;;5095043;28;19924;-74
2023/03/15 06:11:15;;;;;;;;;;;3.70;90.30;;;;;;5101052;28;19936;-76
2023/03/15 06:13:42;;;;;;;;;;;3.70;90.20;;;;;;5099193;28;19950;-73
2023/03/15 06:16:08;;;;;;;;;;;3.80;90.20;;;;;;5099926;27;19928;-72
2023/03/15 06:18:35;;;;;;;;;;;3.80;90.10;;;;;;5106789;27;19993;-76
2023/03/15 06:21:01;;;;;;;;;;;3.80;90.10;;;;;;5106494;28;19927;-74
2023/03/15 06:23:28;;;;;;;;;;;3.80;90.10;;;;;;5099091;27;19927;-75
2023/03/15 06:25:55;;;;;;;;;;;3.90;90.00;;;;;;5097301;27;20390;-74
2023/03/15 06:28:22;;;;;;;;;;;3.80;90.00;;;;;;5099384;28;19932;-74
2023/03/15 06:30:49;;;;;;;;;;;3.90;90.00;;;;;;5105102;27;19972;-74
2023/03/15 06:33:15;;;;;;;;;;;3.90;90.00;;;;;;5101425;27;19927;-72
2023/03/15 06:35:42;;;;;;;;;;;3.90;89.90;;;;;;5094123;27;19939;-76
2023/03/15 06:38:09;;;;;;;;;;;3.90;89.90;;;;;;5100259;27;19928;-73
2023/03/15 06:40:35;;;;;;;;;;;3.90;90.00;;;;;;5101869;27;20339;-77
2023/03/15 06:43:04;;;;;;;;;;;3.90;89.90;;;;;;5101606;27;19928;-74
2023/03/15 06:45:33;;;;;;;;;;;3.90;89.90;;;;;;5104229;27;19967;-75
2023/03/15 06:47:59;;;;;;;;;;;3.90;89.90;;;;;;5092745;27;19928;-72
2023/03/15 06:50:26;;;;;;;;;;;3.90;89.90;;;;;;5105112;28;19931;-70
2023/03/15 06:52:52;;;;;;;;;;;3.90;89.90;;;;;;5094460;28;19982;-73
2023/03/15 06:55:19;;;;;;;;;;;3.90;89.90;;;;;;5097383;27;19951;-72
2023/03/15 06:57:45;;;;;;;;;;;3.90;89.90;;;;;;5096042;28;19943;-74
2023/03/15 07:00:12;;;;;;;;;;;3.90;89.90;;;;;;5093825;28;19935;-75
2023/03/15 07:02:40;;;;;;;;;;;3.90;89.90;;;;;;5098670;27;20589;-72
2023/03/15 07:05:08;;;;;;;;;;;3.80;89.90;;;;;;5104134;27;19927;-73
2023/03/15 07:07:34;;;;;;;;;;;3.90;90.00;;;;;;5103492;28;19931;-74
2023/03/15 07:10:01;;;;;;;;;;;3.90;90.00;;;;;;5102694;28;19927;-73
2023/03/15 07:12:27;;;;;;;;;;;3.90;90.00;;;;;;5097951;28;19974;-71
2023/03/15 07:14:54;;;;;;;;;;;3.80;90.00;;;;;;5104516;28;19932;-73
2023/03/15 07:17:20;;;;;;;;;;;3.90;90.00;;;;;;5104638;27;19935;-70
2023/03/15 07:19:49;;;;;;;;;;;3.80;90.10;;;;;;5100677;27;19980;-74
2023/03/15 07:22:15;;;;;;;;;;;3.90;90.10;;;;;;5099753;27;19951;-74
2023/03/15 07:24:42;;;;;;;;;;;3.90;90.10;;;;;;5101140;27;19927;-74
2023/03/15 07:27:11;;;;;;;;;;;3.80;90.10;;;;;;5097274;27;19928;-73
2023/03/15 07:29:38;;;;;;;;;;;3.90;90.20;;;;;;5103690;27;19932;-74
2023/03/15 07:32:05;;;;;;;;;;;3.90;90.10;;;;;;5103432;27;19935;-74
2023/03/15 07:34:31;;;;;;;;;;;3.90;90.20;;;;;;5098099;27;19985;-74
2023/03/15 07:36:59;;;;;;;;;;;3.90;90.10;;;;;;5098547;28;20385;-71
2023/03/15 07:39:27;;;;;;;;;;;3.90;90.10;;;;;;5103896;27;19938;-73
2023/03/15 07:41:54;;;;;;;;;;;3.90;90.10;;;;;;5099933;27;19935;-72
2023/03/15 07:44:21;;;;;;;;;;;3.90;90.10;;;;;;5100979;27;19932;-70
2023/03/15 07:46:47;;;;;;;;;;;4.00;90.10;;;;;;5096903;27;19973;-73
2023/03/15 07:49:14;;;;;;;;;;;4.00;90.20;;;;;;5101791;27;19931;-74
2023/03/15 07:51:41;;;;;;;;;;;3.90;90.10;;;;;;5104484;28;19939;-74
2023/03/15 07:54:09;;;;;;;;;;;4.00;90.10;;;;;;5099413;27;19939;-74
2023/03/15 07:56:35;;;;;;;;;;;4.00;90.10;;;;;;5094068;28;20069;-73
2023/03/15 07:59:02;;;;;;;;;;;4.00;90.10;;;;;;5100758;27;19928;-74
2023/03/15 08:01:29;;;;;;;;;;;4.00;90.10;;;;;;5101461;27;19938;-73
2023/03/15 08:03:55;;;;;;;;;;;4.00;90.10;;;;;;5089372;28;19928;-72
2023/03/15 08:06:23;;;;;;;;;;;4.10;90.10;;;;;;5102769;28;19981;-70
2023/03/15 08:08:50;;;;;;;;;;;4.10;90.10;;;;;;5100716;28;19928;-72
2023/03/15 08:11:17;;;;;;;;;;;4.10;90.10;;;;;;5106382;27;20022;-70
2023/03/15 08:13:44;;;;;;;;;;;4.10;90.00;;;;;;5104415;27;19932;-73
2023/03/15 08:16:11;;;;;;;;;;;4.10;90.00;;;;;;5096751;27;20541;-71
2023/03/15 08:18:37;;;;;;;;;;;4.20;90.00;;;;;;5100725;28;19927;-74
2023/03/15 08:21:04;;;;;;;;;;;4.20;89.90;;;;;;5099729;28;19931;-74
2023/03/15 08:23:30;;;;;;;;;;;4.20;89.90;;;;;;5095581;28;19928;-72
2023/03/15 08:25:57;;;;;;;;;;;4.20;89.90;;;;;;5100946;27;19944;-71
2023/03/15 08:28:25;;;;;;;;;;;4.20;89.90;;;;;;5099751;27;20030;-74
2023/03/15 08:30:51;;;;;;;;;;;4.30;89.90;;;;;;5097377;27;20018;-72
2023/03/15 08:33:18;;;;;;;;;;;4.20;89.70;;;;;;5097626;28;19936;-73
2023/03/15 08:35:44;;;;;;;;;;;4.30;89.70;;;;;;5096499;28;19936;-74
2023/03/15 08:38:11;;;;;;;;;;;4.30;89.70;;;;;;5100754;27;19935;-73
2023/03/15 08:40:39;;;;;;;;;;;4.30;89.50;;;;;;5103091;27;19928;-73
2023/03/15 08:43:06;;;;;;;;;;;4.30;89.50;;;;;;5098941;27;19932;-74
2023/03/15 08:45:33;;;;;;;;;;;4.40;89.40;;;;;;5095578;27;19982;-74
2023/03/15 08:48:00;;;;;;;;;;;4.40;89.40;;;;;;5095086;27;20565;-74
2023/03/15 08:50:30;;;;;;;;;;;4.40;89.10;;;;;;5102824;27;19931;-72
2023/03/15 08:52:57;;;;;;;;;;;4.50;88.90;;;;;;5101257;28;19981;-70
2023/03/15 08:55:23;;;;;;;;;;;4.60;88.70;;;;;;5099556;27;19931;-74
2023/03/15 08:57:50;;;;;;;;;;;4.60;88.40;;;;;;5098550;28;19928;-73
2023/03/15 09:00:19;;;;;;;;;;;4.70;88.10;;;;;;5100707;27;19935;-73
2023/03/15 09:02:48;;;;;;;;;;;4.80;87.90;;;;;;5101585;28;19953;-71
2023/03/15 09:05:15;;;;;;;;;;;4.80;87.60;;;;;;5100356;28;20018;-75
2023/03/15 09:07:42;;;;;;;;;;;4.80;87.40;;;;;;5093774;28;19939;-73
2023/03/15 09:10:09;;;;;;;;;;;4.80;87.00;;;;;;5100198;28;19956;-74
2023/03/15 09:12:35;;;;;;;;;;;4.80;86.80;;;;;;5097299;28;19978;-73
2023/03/15 09:15:02;;;;;;;;;;;4.90;87.40;;;;;;5103021;28;19935;-74
2023/03/15 09:17:28;;;;;;;;;;;4.90;86.70;;;;;;5101221;27;19924;-73
2023/03/15 09:19:56;;;;;;;;;;;4.90;86.70;;;;;;5102209;28;19988;-74
2023/03/15 09:22:22;;;;;;;;;;;4.90;86.60;;;;;;5096215;28;19935;-72
2023/03/15 09:24:49;;;;;;;;;;;4.90;86.40;;;;;;5100665;28;19951;-74
2023/03/15 09:27:16;;;;;;;;;;;4.90;86.80;;;;;;5106889;28;20022;-70
2023/03/15 09:29:42;;;;;;;;;;;5.00;86.00;;;;;;5096567;28;19928;-73
2023/03/15 09:32:10;;;;;;;;;;;5.00;85.70;;;;;;5093313;27;19928;-70
2023/03/15 09:34:37;;;;;;;;;;;5.00;85.30;;;;;;5101260;28;19928;-74
2023/03/15 09:37:05;;;;;;;;;;;5.10;85.10;;;;;;5093746;28;20302;-74
2023/03/15 09:39:32;;;;;;;;;;;5.10;84.90;;;;;;5101778;28;19935;-74
2023/03/15 09:42:00;;;;;;;;;;;5.10;84.50;;;;;;5096704;28;19967;-72
2023/03/15 09:44:32;;;;;;;;;;;5.20;84.50;;;;;;5101814;28;19935;-74
2023/03/15 09:47:04;;;;;;;;;;;5.20;84.50;;;;;;5098718;27;19935;-74
2023/03/15 09:49:33;;;;;;;;;;;5.30;84.30;;;;;;5104353;28;19931;-74
2023/03/15 09:52:02;;;;;;;;;;;5.20;84.20;;;;;;5108616;28;20428;-74
2023/03/15 09:54:36;;;;;;;;;;;5.20;84.10;;;;;;5105247;27;20622;-73
2023/03/15 09:57:04;;;;;;;;;;;5.30;84.20;;;;;;5094036;28;19957;-75
2023/03/15 09:59:32;;;;;;;;;;;5.30;84.20;;;;;;5103305;28;19927;-75
2023/03/15 10:02:01;;;;;;;;;;;5.30;84.20;;;;;;5099456;27;19989;-72
2023/03/15 10:04:29;;;;;;;;;;;5.30;84.10;;;;;;5104428;28;19935;-72
2023/03/15 10:06:56;;;;;;;;;;;5.30;83.80;;;;;;5105676;28;19932;-71
2023/03/15 10:09:25;;;;;;;;;;;5.40;83.40;;;;;;5101334;27;19927;-72
2023/03/15 10:11:58;;;;;;;;;;;5.40;83.00;;;;;;5104095;27;19985;-74
2023/03/15 10:14:32;;;;;;;;;;;5.40;82.70;;;;;;5103362;27;20335;-72
2023/03/15 10:16:59;;;;;;;;;;;5.40;82.60;;;;;;5101764;27;19928;-71
2023/03/15 10:19:32;;;;;;;;;;;5.40;82.70;;;;;;5098318;28;19932;-72
2023/03/15 10:22:01;;;;;;;;;;;5.40;82.90;;;;;;5107125;27;20014;-72
2023/03/15 10:24:31;;;;;;;;;;;5.40;82.90;;;;;;5104777;27;19934;-70
2023/03/15 10:27:04;;;;;;;;;;;5.40;82.90;;;;;;5100307;27;20709;-70
2023/03/15 10:29:31;;;;;;;;;;;5.40;82.90;;;;;;5104697;28;20538;-73
2023/03/15 10:31:58;;;;;;;;;;;5.50;82.80;;;;;;5102146;27;19961;-70
2023/03/15 10:34:25;;;;;;;;;;;5.40;82.60;;;;;;5102421;27;20005;-72
2023/03/15 10:36:54;;;;;;;;;;;5.40;82.50;;;;;;5107678;27;19927;-72
2023/03/15 10:39:21;;;;;;;;;;;5.50;82.40;;;;;;5101898;27;19928;-72
2023/03/15 10:41:49;;;;;;;;;;;5.50;82.20;;;;;;5104188;27;19927;-70
2023/03/15 10:44:18;;;;;;;;;;;5.50;82.10;;;;;;5107777;27;19938;-73
2023/03/15 10:46:59;;;;;;;;;;;5.50;82.10;;;;;;5102228;27;19931;-72
2023/03/15 10:49:32;;;;;;;;;;;5.50;82.10;;;;;;5102928;28;19934;-71
2023/03/15 10:51:59;;;;;;;;;;;5.50;82.10;;;;;;5104660;27;19942;-72
2023/03/15 10:54:26;;;;;;;;;;;5.50;82.20;;;;;;5103894;27;19953;-70
2023/03/15 10:56:57;;;;;;;;;;;5.50;83.00;;;;;;5094852;28;19931;-71
2023/03/15 10:59:26;;;;;;;;;;;5.40;83.60;;;;;;5099289;27;19931;-74
2023/03/15 11:01:53;;;;;;;;;;;5.40;84.60;;;;;;5095101;27;19923;-77
2023/03/15 11:04:21;;;;;;;;;;;5.40;85.30;;;;;;5100624;28;19936;-70
2023/03/15 11:06:49;;;;;;;;;;;5.40;85.60;;;;;;5104050;28;20448;-75
2023/03/15 11:09:17;;;;;;;;;;;5.40;85.80;;;;;;5096849;28;20413;-70
2023/03/15 11:11:54;;;;;;;;;;;5.40;86.20;;;;;;5100566;28;20005;-72
2023/03/15 11:14:21;;;;;;;;;;;5.40;87.00;;;;;;5098770;27;19928;-75
2023/03/15 11:16:51;;;;;;;;;;;5.40;87.70;;;;;;5080290;27;19936;-70
2023/03/15 11:19:18;;;;;;;;;;;5.30;88.10;;;;;;5076602;28;19928;-71
2023/03/15 11:21:46;;;;;;;;;;;5.30;88.40;;;;;;5071343;28;19932;-70
2023/03/15 11:24:19;;;;;;;;;;;5.30;88.50;;;;;;5079157;28;19939;-73
2023/03/15 11:26:50;;;;;;;;;;;5.30;88.60;;;;;;5078521;28;19932;-70
2023/03/15 11:29:19;;;;;;;;;;;5.30;88.80;;;;;;5080212;28;19934;-72
2023/03/15 11:31:46;;;;;;;;;;;5.20;89.00;;;;;;5096522;28;19943;-72
2023/03/15 11:34:17;;;;;;;;;;;5.20;89.20;;;;;;5101869;27;19928;-73
2023/03/15 11:36:45;;;;;;;;;;;5.20;89.40;;;;;;5107276;27;19931;-73
2023/03/15 11:39:13;;;;;;;;;;;5.20;90.10;;;;;;5101669;28;20014;-74
2023/03/15 11:41:42;;;;;;;;;;;5.20;89.90;;;;;;5101888;28;19927;-71
2023/03/15 11:44:13;;;;;;;;;;;5.20;90.00;;;;;;5096663;28;19935;-73
2023/03/15 11:46:42;;;;;;;;;;;5.20;90.00;;;;;;5094354;28;19942;-72
2023/03/15 11:49:12;;;;;;;;;;;5.20;90.10;;;;;;5100393;28;19932;-75
2023/03/15 11:51:40;;;;;;;;;;;5.20;90.20;;;;;;5102828;28;19972;-74
2023/03/15 11:54:11;;;;;;;;;;;5.20;90.30;;;;;;5099283;28;19928;-75
2023/03/15 11:56:54;;;;;;;;;;;5.20;90.30;;;;;;5100482;28;19953;-73
2023/03/15 11:59:24;;;;;;;;;;;5.20;90.70;;;;;;5101398;28;19928;-73
2023/03/15 12:01:52;;;;;;;;;;;5.20;90.40;;;;;;5094270;28;20758;-74
2023/03/15 12:04:36;;;;;;;;;;;5.30;90.50;;;;;;5100034;28;19935;-73
2023/03/15 12:07:05;;;;;;;;;;;5.30;90.80;;;;;;5100140;28;19930;-74
2023/03/15 12:09:39;;;;;;;;;;;5.30;91.00;;;;;;5099183;28;19923;-72
2023/03/15 12:12:26;;;;;;;;;;;5.30;91.10;;;;;;5096982;28;19962;-74
2023/03/15 12:15:01;;;;;;;;;;;5.30;91.20;;;;;;5102327;28;19928;-73
2023/03/15 12:17:43;;;;;;;;;;;5.40;91.30;;;;;;5096020;28;20407;-71
2023/03/15 12:20:18;;;;;;;;;;;5.40;91.30;;;;;;5096605;28;19931;-73
2023/03/15 12:22:49;;;;;;;;;;;5.40;91.40;;;;;;5102220;27;19936;-76
2023/03/15 12:25:17;;;;;;;;;;;5.40;91.40;;;;;;5102971;27;20560;-73
2023/03/15 12:27:47;;;;;;;;;;;5.40;91.30;;;;;;5098260;28;19954;-75
2023/03/15 12:30:18;;;;;;;;;;;5.50;91.30;;;;;;5096893;28;19928;-76
2023/03/15 12:32:47;;;;;;;;;;;5.50;91.20;;;;;;5088915;28;19928;-73
2023/03/15 12:35:18;;;;;;;;;;;5.50;91.20;;;;;;5098162;28;20520;-74
2023/03/15 12:37:48;;;;;;;;;;;5.50;91.30;;;;;;5092160;28;19936;-71
2023/03/15 12:40:38;;;;;;;;;;;5.50;91.20;;;;;;5096161;28;19934;-73
2023/03/15 12:43:04;;;;;;;;;;;5.50;91.10;;;;;;5100189;28;19943;-74
2023/03/15 12:45:42;;;;;;;;;;;5.50;91.00;;;;;;5101971;28;19977;-74
2023/03/15 12:48:29;;;;;;;;;;;5.50;91.10;;;;;;5100594;28;20050;-72
2023/03/15 12:51:08;;;;;;;;;;;5.50;91.20;;;;;;5097412;27;19936;-74
2023/03/15 12:53:41;;;;;;;;;;;5.60;91.20;;;;;;5102643;28;19939;-73
2023/03/15 12:56:19;;;;;;;;;;;5.60;91.10;;;;;;5092867;28;19938;-74
2023/03/15 12:58:47;;;;;;;;;;;5.70;91.10;;;;;;5099629;28;20297;-72
2023/03/15 13:01:15;;;;;;;;;;;5.60;91.10;;;;;;5091309;28;20305;-73
2023/03/15 13:03:42;;;;;;;;;;;5.60;91.20;;;;;;5093006;28;20015;-74
2023/03/15 13:06:13;;;;;;;;;;;5.70;91.20;;;;;;5097981;28;19936;-73
2023/03/15 13:08:44;;;;;;;;;;;5.70;91.20;;;;;;5099731;28;19927;-73
2023/03/15 13:11:17;;;;;;;;;;;5.70;91.20;;;;;;5099518;28;19973;-72
2023/03/15 13:14:13;;;;;;;;;;;5.70;91.20;;;;;;5096424;28;19939;-73
2023/03/15 13:16:43;;;;;;;;;;;5.70;91.10;;;;;;5039246;28;19955;-75
2023/03/15 13:19:16;;;;;;;;;;;5.70;91.10;;;;;;5085129;28;20604;-71
2023/03/15 13:21:51;;;;;;;;;;;5.70;91.10;;;;;;5095672;28;19931;-73
2023/03/15 13:24:22;;;;;;;;;;;5.70;91.10;;;;;;5096708;28;19966;-72
2023/03/15 13:26:54;;;;;;;;;;;5.70;91.10;;;;;;5101805;28;19954;-72
2023/03/15 13:29:26;;;;;;;;;;;5.70;91.10;;;;;;5099165;28;19954;-72
2023/03/15 13:31:59;;;;;;;;;;;5.70;91.10;;;;;;5090056;28;20022;-72
2023/03/15 13:34:29;;;;;;;;;;;5.80;91.10;;;;;;5097758;28;19931;-71
2023/03/15 13:36:57;;;;;;;;;;;5.80;91.00;;;;;;5097736;28;19931;-73
2023/03/15 13:39:25;;;;;;;;;;;5.80;91.00;;;;;;5096211;28;19932;-71
2023/03/15 13:41:57;;;;;;;;;;;5.80;90.90;;;;;;5102265;28;20460;-73
2023/03/15 13:44:24;;;;;;;;;;;5.90;90.80;;;;;;5099319;28;19984;-74
2023/03/15 13:46:51;;;;;;;;;;;5.90;90.80;;;;;;5096438;28;19928;-72
2023/03/15 13:49:18;;;;;;;;;;;5.90;90.80;;;;;;5097915;28;19984;-70
2023/03/15 13:51:45;;;;;;;;;;;6.00;90.90;;;;;;5093875;28;19936;-74
2023/03/15 13:54:15;;;;;;;;;;;6.10;90.70;;;;;;5096882;28;19935;-74
2023/03/15 13:56:45;;;;;;;;;;;6.10;90.60;;;;;;5099267;28;19931;-74
2023/03/15 13:59:12;;;;;;;;;;;6.30;90.50;;;;;;5101547;28;19939;-75
2023/03/15 14:01:41;;;;;;;;;;;6.30;90.50;;;;;;5094008;28;19976;-72
2023/03/15 14:04:09;;;;;;;;;;;6.30;90.40;;;;;;5094168;28;19965;-74
2023/03/15 14:06:36;;;;;;;;;;;6.40;90.30;;;;;;5094060;28;19928;-76
2023/03/15 14:09:08;;;;;;;;;;;6.40;90.00;;;;;;5103680;28;19924;-74
2023/03/15 14:11:37;;;;;;;;;;;6.50;89.60;;;;;;5101027;28;19927;-74
2023/03/15 14:14:18;;;;;;;;;;;6.60;89.30;;;;;;5094161;28;19932;-72
2023/03/15 14:16:46;;;;;;;;;;;6.60;88.90;;;;;;5100249;27;20414;-73
2023/03/15 14:19:16;;;;;;;;;;;6.60;88.50;;;;;;5098299;28;19927;-75
2023/03/15 14:21:44;;;;;;;;;;;6.60;88.40;;;;;;5100428;28;19928;-75
2023/03/15 14:24:13;;;;;;;;;;;6.60;88.20;;;;;;5099782;28;20576;-74
2023/03/15 14:26:40;;;;;;;;;;;6.60;88.20;;;;;;5102287;28;19923;-75
2023/03/15 14:29:11;;;;;;;;;;;6.60;88.20;;;;;;5098819;28;20003;-73
2023/03/15 14:31:41;;;;;;;;;;;6.60;88.20;;;;;;5096750;28;19932;-70
2023/03/15 14:34:08;;;;;;;;;;;6.50;88.20;;;;;;5100353;28;19928;-74
2023/03/15 14:36:41;;;;;;;;;;;6.50;88.10;;;;;;5106884;27;20379;-70