Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:39;;;;;;;3.37;2.93;;;19.00;59.60;;;;;;5073574;28;20451;-78
2021/06/07 00:04:05;;;;;;;3.57;2.93;;;18.90;59.80;;;;;;5073242;28;20437;-79
2021/06/07 00:06:31;;;;;;;4.50;3.40;;;18.90;60.50;;;;;;5075716;28;20455;-79
2021/06/07 00:08:57;;;;;;;4.40;2.90;;;18.80;60.60;;;;;;5075222;28;20415;-79
2021/06/07 00:11:23;;;;;;;4.53;3.17;;;18.70;61.10;;;;;;5077667;28;20201;-78
2021/06/07 00:13:51;;;;;;;3.40;2.90;;;18.60;61.70;;;;;;5083843;28;20260;-79
2021/06/07 00:16:16;;;;;;;4.47;3.47;;;18.50;62.30;;;;;;5078321;28;20824;-79
2021/06/07 00:18:43;;;;;;;3.50;3.20;;;18.50;62.70;;;;;;5075466;28;20412;-79
2021/06/07 00:21:22;;;;;;;3.50;3.00;;;18.50;63.00;;;;;;5075271;28;20413;-79
2021/06/07 00:23:48;;;;;;;3.50;3.20;;;18.50;63.70;;;;;;5074874;28;20415;-80
2021/06/07 00:26:14;;;;;;;3.70;3.10;;;18.50;64.30;;;;;;5075467;28;20459;-79
2021/06/07 00:28:40;;;;;;;5.13;2.97;;;18.50;64.10;;;;;;5075726;28;20846;-79
2021/06/07 00:31:07;;;;;;;3.40;3.10;;;18.60;64.90;;;;;;5076090;28;20417;-79
2021/06/07 00:33:34;;;;;;;3.80;3.20;;;18.60;64.90;;;;;;5076059;28;20199;-79
2021/06/07 00:36:01;;;;;;;4.03;3.60;;;18.60;65.80;;;;;;5075136;28;20915;-80
2021/06/07 00:38:27;;;;;;;3.20;2.90;;;18.50;65.80;;;;;;5074283;28;20412;-78
2021/06/07 00:40:53;;;;;;;5.87;3.50;;;18.50;66.50;;;;;;5074606;28;20419;-79
2021/06/07 00:43:19;;;;;;;3.50;3.20;;;18.70;66.70;;;;;;5073863;28;20436;-79
2021/06/07 00:45:45;;;;;;;3.37;3.07;;;18.60;66.70;;;;;;5074222;28;20465;-79
2021/06/07 00:48:10;;;;;;;4.00;3.57;;;18.60;66.20;;;;;;5074055;28;20178;-78
2021/06/07 00:50:38;;;;;;;3.37;3.07;;;18.40;67.10;;;;;;5073742;28;20177;-78
2021/06/07 00:53:07;;;;;;;6.43;3.83;;;18.20;67.80;;;;;;5072464;28;20203;-79
2021/06/07 00:55:40;;;;;;;4.20;3.33;;;18.10;68.50;;;;;;5073762;28;20409;-78
2021/06/07 00:58:07;;;;;;;4.63;4.03;;;18.10;69.20;;;;;;5072656;28;20415;-79
2021/06/07 01:00:35;;;;;;;4.00;3.37;;;18.10;69.60;;;;;;5074227;28;20422;-80
2021/06/07 01:03:01;;;;;;;6.50;4.13;;;18.10;70.30;;;;;;5073928;28;20432;-79
2021/06/07 01:05:27;;;;;;;4.37;3.47;;;17.90;70.60;;;;;;5074277;28;20494;-78
2021/06/07 01:07:54;;;;;;;3.53;3.23;;;17.90;70.70;;;;;;5073798;28;20467;-80
2021/06/07 01:10:21;;;;;;;4.10;3.70;;;18.00;71.30;;;;;;5073541;28;20483;-79
2021/06/07 01:12:47;;;;;;;6.53;3.60;;;;;;;;;;5073616;28;21048;-79
2021/06/07 01:15:13;;;;;;;9.63;4.13;;;17.70;71.50;;;;;;5073816;28;20486;-79
2021/06/07 01:17:39;;;;;;;5.50;3.60;;;17.70;72.90;;;;;;5072312;28;20438;-79
2021/06/07 01:20:07;;;;;;;5.57;3.80;;;17.70;73.40;;;;;;5073733;28;20422;-78
2021/06/07 01:22:34;;;;;;;4.23;3.00;;;17.70;74.00;;;;;;5075863;28;20442;-80
2021/06/07 01:24:59;;;;;;;6.23;3.70;;;17.60;74.50;;;;;;5075815;28;20421;-78
2021/06/07 01:27:25;;;;;;;5.13;3.80;;;17.60;74.90;;;;;;5076454;28;21118;-79
2021/06/07 01:29:51;;;;;;;4.00;3.60;;;17.60;75.40;;;;;;5077589;28;20174;-79
2021/06/07 01:32:17;;;;;;;5.30;4.00;;;17.50;76.10;;;;;;5075440;28;20215;-79
2021/06/07 01:34:43;;;;;;;8.10;4.13;;;17.50;76.70;;;;;;5076937;28;20445;-78
2021/06/07 01:37:09;;;;;;;4.63;4.07;;;17.40;77.50;;;;;;5075445;28;20334;-79
2021/06/07 01:39:34;;;;;;;4.53;4.10;;;17.40;78.30;;;;;;5075637;28;20179;-78
2021/06/07 01:42:06;;;;;;;4.13;3.73;;;17.40;79.40;;;;;;5075566;28;20430;-78
2021/06/07 01:44:31;;;;;;;5.10;4.23;;;17.40;80.10;;;;;;5075203;28;20206;-78
2021/06/07 01:46:57;;;;;;;6.30;4.00;;;17.50;80.40;;;;;;5074019;28;20461;-78
2021/06/07 01:49:23;;;;;;;3.77;3.20;;;17.60;80.80;;;;;;5057825;28;20172;-78
2021/06/07 01:51:48;;;;;;;5.00;3.20;;;17.60;81.30;;;;;;5075729;28;20188;-78
2021/06/07 01:54:14;;;;;;;4.47;3.60;;;17.40;82.30;;;;;;5076495;28;20179;-79
2021/06/07 01:56:40;;;;;;;5.03;3.77;;;17.40;83.40;;;;;;5075440;28;20176;-79
2021/06/07 01:59:06;;;;;;;4.60;3.90;;;17.20;84.80;;;;;;5074176;28;20663;-78
2021/06/07 02:01:31;;;;;;;3.83;3.43;;;17.30;86.20;;;;;;5074888;28;20497;-78
2021/06/07 02:03:57;;;;;;;6.43;4.10;;;17.20;86.80;;;;;;5075219;28;20199;-78
2021/06/07 02:06:24;;;;;;;6.53;3.73;;;17.20;87.60;;;;;;5074786;28;20196;-78
2021/06/07 02:08:50;;;;;;;4.33;3.60;;;17.10;88.80;;;;;;5075377;28;20255;-78
2021/06/07 02:11:29;;;;;;;4.83;3.83;;;17.10;90.00;;;;;;5074858;28;20797;-78
2021/06/07 02:13:58;;;;;;;5.63;3.70;;;17.30;90.30;;;;;;5073488;28;20506;-78
2021/06/07 02:16:27;;;;;;;5.03;4.53;;;17.10;90.50;;;;;;5074742;28;20426;-77
2021/06/07 02:18:53;;;;;;;5.07;4.40;;;17.10;91.40;;;;;;5074742;28;20438;-78
2021/06/07 02:21:21;;;;;;;5.37;4.43;;;16.90;92.00;;;;;;5074216;28;20937;-78
2021/06/07 02:23:48;;;;;;;6.80;4.50;;;16.80;93.00;;;;;;5074490;28;20406;-78
2021/06/07 02:26:14;;;;;;;8.30;4.80;;;17.00;93.30;;;;;;5073341;28;20454;-77
2021/06/07 02:28:47;;;;;;;4.00;3.57;;;17.10;93.30;;;;;;5074274;28;20418;-78
2021/06/07 02:31:12;;;;;;;7.30;4.67;;;17.10;93.90;;;;;;5073891;28;20498;-77
2021/06/07 02:33:38;;;;;;;13.20;4.10;;;17.20;94.00;;;;;;5074426;28;20523;-78
2021/06/07 02:36:04;;;;;;;10.20;4.73;;;17.00;94.60;;;;;;5073332;28;20255;-77
2021/06/07 02:38:29;;;;;;;4.80;4.27;;;17.00;95.30;;;;;;5074112;28;20551;-77
2021/06/07 02:40:55;;;;;;;5.50;3.93;;;16.80;95.90;;;;;;5072881;28;20955;-78
2021/06/07 02:43:21;;;;;;;5.27;4.23;;;16.80;96.50;;;;;;5073914;28;20203;-77
2021/06/07 02:45:47;;;;;;;4.47;4.03;;;16.80;97.40;;;;;;5073539;28;20724;-77
2021/06/07 02:48:13;;;;;;;5.67;4.63;;;16.70;98.20;;;;;;5073790;28;20406;-77
2021/06/07 02:50:42;;;;;;;5.10;4.60;;;16.60;99.00;;;;;;5073601;28;20405;-78
2021/06/07 02:53:08;;;;;;;7.83;4.70;;;16.60;99.70;;;;;;5072194;28;20979;-78
2021/06/07 02:55:38;;;;;;;7.87;4.40;;;16.50;99.90;;;;;;5074053;28;20934;-77
2021/06/07 02:58:04;;;;;;;5.77;4.40;;;16.60;99.90;;;;;;5074034;28;20498;-77
2021/06/07 03:00:35;;;;;;;6.00;4.50;;;16.60;99.90;;;;;;5073826;28;20414;-77
2021/06/07 03:03:03;;;;;;;5.67;5.10;;;16.50;99.90;;;;;;5073536;28;20433;-77
2021/06/07 03:05:30;;;;;;;5.67;5.00;;;16.60;99.90;;;;;;5073930;28;20805;-77
2021/06/07 03:07:56;;;;;;;7.10;4.70;;;16.50;99.90;;;;;;5073587;28;20406;-78
2021/06/07 03:10:22;;;;;;;6.83;4.80;;;16.40;99.90;;;;;;5073758;28;20425;-78
2021/06/07 03:12:48;;;;;;;6.23;5.10;;;16.50;99.90;;;;;;5073448;28;20442;-77
2021/06/07 03:15:16;;;;;;;7.70;4.90;;;16.50;99.90;;;;;;5074199;28;20501;-77
2021/06/07 03:17:42;;;;;;;5.57;4.77;;;16.50;99.90;;;;;;5073524;28;20409;-77
2021/06/07 03:20:10;;;;;;;6.23;4.97;;;16.60;99.90;;;;;;5072641;28;20941;-77
2021/06/07 03:22:35;;;;;;;5.83;5.17;;;16.60;99.90;;;;;;5073470;28;20841;-77
2021/06/07 03:25:02;;;;;;;7.03;4.37;;;16.40;99.90;;;;;;5073056;28;20472;-78
2021/06/07 03:27:28;;;;;;;6.50;4.77;;;16.50;99.90;;;;;;5073185;28;20195;-80
2021/06/07 03:29:53;;;;;;;6.80;4.83;;;16.40;99.90;;;;;;5073470;28;20402;-78
2021/06/07 03:32:19;;;;;;;11.43;5.60;;;16.50;99.90;;;;;;5072493;28;20207;-77
2021/06/07 03:34:44;;;;;;;13.03;5.93;;;16.50;99.90;;;;;;5073476;28;20179;-78
2021/06/07 03:37:10;;;;;;;5.13;4.63;;;16.60;99.90;;;;;;5073936;28;20267;-78
2021/06/07 03:39:36;;;;;;;4.60;4.17;;;16.60;99.90;;;;;;5073199;28;20175;-77
2021/06/07 03:42:05;;;;;;;6.43;4.70;;;16.70;99.90;;;;;;5071599;28;20559;-77
2021/06/07 03:44:31;;;;;;;6.63;4.33;;;16.60;99.90;;;;;;5072344;28;20422;-78
2021/06/07 03:46:56;;;;;;;5.57;4.60;;;16.50;99.90;;;;;;5073365;28;20488;-78
2021/06/07 03:49:22;;;;;;;6.13;4.23;;;16.50;99.90;;;;;;5073327;28;20172;-78
2021/06/07 03:51:47;;;;;;;5.87;4.53;;;16.50;99.90;;;;;;5071413;28;20192;-78
2021/06/07 03:54:13;;;;;;;5.50;4.33;;;16.60;99.90;;;;;;5073100;28;20221;-77
2021/06/07 03:56:39;;;;;;;6.40;4.67;;;16.50;99.90;;;;;;5072424;28;20183;-78
2021/06/07 03:59:04;;;;;;;7.60;5.03;;;16.50;99.90;;;;;;5072760;28;20176;-78
2021/06/07 04:01:30;;;;;;;4.80;4.10;;;16.50;99.90;;;;;;5071950;28;20168;-77
2021/06/07 04:03:56;;;;;;;5.63;5.03;;;16.50;99.90;;;;;;5071460;28;20186;-78
2021/06/07 04:06:22;;;;;;;8.30;4.93;;;16.60;99.90;;;;;;5072510;28;20651;-79
2021/06/07 04:08:48;;;;;;;5.83;4.03;;;16.50;99.90;;;;;;5072025;28;20417;-79
2021/06/07 04:11:13;;;;;;;5.43;4.80;;;16.60;99.90;;;;;;5055631;28;20525;-79
2021/06/07 04:13:39;;;;;;;6.63;5.03;;;16.60;99.90;;;;;;5072672;28;20195;-79
2021/06/07 04:16:05;;;;;;;5.53;4.33;;;16.60;99.90;;;;;;5072987;28;20179;-79
2021/06/07 04:18:31;;;;;;;5.03;4.50;;;16.60;99.90;;;;;;5072946;28;20179;-79
2021/06/07 04:20:57;;;;;;;17.03;7.80;;;16.70;99.90;;;;;;5073869;28;20491;-78
2021/06/07 04:23:23;;;;;;;9.27;5.77;;;16.90;99.90;;;;;;5074403;28;21004;-78
2021/06/07 04:25:49;;;;;;;5.40;4.70;;;17.10;99.90;;;;;;5073264;28;20484;-81
2021/06/07 04:28:15;;;;;;;6.73;4.57;;;17.30;99.90;;;;;;5074894;28;20177;-82
2021/06/07 04:30:41;;;;;;;5.97;4.30;;;17.30;99.90;;;;;;5073533;28;20410;-81
2021/06/07 04:33:07;;;;;;;5.77;4.70;;;17.50;99.90;;;;;;5075607;28;20805;-81
2021/06/07 04:35:33;;;;;;;5.60;4.10;;;17.30;99.90;;;;;;5058579;28;20426;-84
2021/06/07 04:37:59;;;;;;;6.10;4.67;;;17.50;99.90;;;;;;5076632;28;20265;-81
2021/06/07 04:40:29;;;;;;;5.40;4.37;;;17.50;99.90;;;;;;5073704;28;20421;-84
2021/06/07 04:42:55;;;;;;;6.20;3.80;;;17.50;99.90;;;;;;5073097;28;20435;-82
2021/06/07 04:45:23;;;;;;;8.20;4.80;;;17.50;99.90;;;;;;5057722;28;20992;-83
2021/06/07 04:47:49;;;;;;;6.70;4.03;;;17.70;99.90;;;;;;5074589;28;20478;-82
2021/06/07 04:50:18;;;;;;;5.60;4.50;;;17.90;99.90;;;;;;5074311;28;20417;-82
2021/06/07 04:52:57;;;;;;;4.60;3.37;;;18.10;99.90;;;;;;5068375;28;20451;-81
2021/06/07 04:55:27;;;;;;;4.70;4.03;;;18.10;99.90;;;;;;5079582;28;20509;-81
2021/06/07 04:57:53;;;;;;;3.93;3.30;;;18.10;99.90;;;;;;5057383;28;20429;-80
2021/06/07 05:00:19;;;;;;;4.53;3.97;;;17.90;99.90;;;;;;5058172;28;20417;-80
2021/06/07 05:02:45;;;;;;;4.60;3.63;;;18.00;99.90;;;;;;5075460;28;20201;-81
2021/06/07 05:05:11;;;;;;;5.60;4.00;;;18.00;99.90;;;;;;5077100;28;20420;-81
2021/06/07 05:07:37;;;;;;;5.07;4.53;;;17.90;99.90;;;;;;5076661;28;20205;-80
2021/06/07 05:10:02;;;;;;;3.67;3.27;;;18.10;99.90;;;;;;5069579;28;20408;-80
2021/06/07 05:12:28;;;;;;;9.43;5.20;;;18.10;99.90;;;;;;5056210;28;20196;-81
2021/06/07 05:14:54;;;;;;;8.37;4.17;;;18.20;99.90;;;;;;5058540;28;20180;-80
2021/06/07 05:17:22;;;;;;;6.27;4.20;;;18.30;99.90;;;;;;5073411;28;20179;-79
2021/06/07 05:19:48;;;;;;;4.03;3.43;;;18.40;99.90;;;;;;5055983;28;20409;-81
2021/06/07 05:22:14;;;;;;;5.40;4.37;;;18.50;99.90;;;;;;5057362;28;20446;-80
2021/06/07 05:24:39;;;;;;;4.23;3.80;;;18.70;99.90;;;;;;5057135;28;20566;-80
2021/06/07 05:27:05;;;;;;;5.03;4.10;;;18.80;99.90;;;;;;5068453;28;20713;-81
2021/06/07 05:29:32;;;;;;;8.33;3.60;;;19.20;99.90;;;;;;5056394;28;20180;-79
2021/06/07 05:31:58;;;;;;;8.23;4.97;;;19.30;99.50;;;;;;5059453;28;20427;-80
2021/06/07 05:34:24;;;;;;;7.80;5.30;;;19.50;99.90;;;;;;5075917;28;20409;-80
2021/06/07 05:36:49;;;;;;;5.50;4.07;;;19.80;99.40;;;;;;5071414;28;20554;-80
2021/06/07 05:39:19;;;;;;;4.70;3.63;;;20.20;98.00;;;;;;5075093;28;20678;-81
2021/06/07 05:41:46;;;;;;;4.93;3.87;;;20.00;96.50;;;;;;5077492;28;20296;-80
2021/06/07 05:44:12;;;;;;;3.83;3.43;;;20.20;97.80;;;;;;5077097;28;20488;-80
2021/06/07 05:46:37;;;;;;;7.33;4.60;;;20.60;96.20;;;;;;5078373;28;21159;-81
2021/06/07 05:49:03;;;;;;;7.17;4.20;;;20.20;96.30;;;;;;5062629;28;20211;-80
2021/06/07 05:51:28;;;;;;;3.93;3.53;;;20.10;96.20;;;;;;5056370;28;20707;-80
2021/06/07 05:53:54;;;;;;;4.57;3.33;;;20.30;96.00;;;;;;5066082;28;20225;-80
2021/06/07 05:56:19;;;;;;;4.20;3.80;;;20.10;95.70;;;;;;5077794;28;20190;-80
2021/06/07 05:58:45;;;;;;;8.10;4.20;;;20.40;95.50;;;;;;5059406;28;20245;-81
2021/06/07 06:01:10;;;;;;;7.97;3.60;;;20.70;94.80;;;;;;5056707;28;20180;-78
2021/06/07 06:03:36;;;;;;;4.87;2.97;;;21.00;95.90;;;;;;5061526;28;20557;-77
2021/06/07 06:06:01;;;;;;;5.90;4.47;;;20.80;92.70;;;;;;5054932;28;20197;-79
2021/06/07 06:08:27;;;;;;;3.47;3.17;;;20.30;93.00;;;;;;5065017;28;20192;-79
2021/06/07 06:10:52;;;;;;;4.33;2.93;;;20.10;93.00;;;;;;5074888;28;21777;-80
2021/06/07 06:13:18;;;;;;;4.50;3.50;;;20.10;93.50;;;;;;5074457;28;20698;-78
2021/06/07 06:15:43;;;;;;;5.00;2.87;;;20.10;92.90;;;;;;5073135;28;20647;-79
2021/06/07 06:18:09;;;;;;;5.60;3.43;;;20.00;93.20;;;;;;5074687;28;20232;-80
2021/06/07 06:20:35;;;;;;;4.37;3.97;;;20.10;93.70;;;;;;5073909;28;20614;-80
2021/06/07 06:23:00;;;;;;;7.80;3.57;;;20.30;94.10;;;;;;5065209;28;20548;-79
2021/06/07 06:25:26;;;;;;;4.10;3.20;;;20.30;93.20;;;;;;5076179;28;20294;-78
2021/06/07 06:27:52;;;;;;;8.30;3.83;;;20.90;92.70;;;;;;5076643;28;20241;-80
2021/06/07 06:30:22;;;;;;;7.40;3.30;;;21.10;92.40;;;;;;5074183;28;20420;-80
2021/06/07 06:32:52;;;;;;;6.83;4.53;;;21.00;92.40;;;;;;5061540;28;20211;-78
2021/06/07 06:35:18;;;;;;;4.30;3.77;;;20.80;92.10;;;;;;5063060;28;20415;-78
2021/06/07 06:37:44;;;;;;;5.30;3.43;;;21.00;92.40;;;;;;5054080;28;20490;-78
2021/06/07 06:40:17;;;;;;;4.80;3.80;;;21.40;91.20;;;;;;5059030;28;20546;-78
2021/06/07 06:42:42;;;;;;;5.27;4.00;;;21.40;92.20;;;;;;5061504;28;20457;-79
2021/06/07 06:45:09;;;;;;;5.80;3.90;;;21.50;91.30;;;;;;5056453;28;20421;-80
2021/06/07 06:47:35;;;;;;;8.73;3.80;;;21.40;91.20;;;;;;5064026;28;20185;-80
2021/06/07 06:50:03;;;;;;;4.13;3.53;;;21.40;91.90;;;;;;5049076;28;20445;-80
2021/06/07 06:52:29;;;;;;;4.37;3.30;;;21.00;91.60;;;;;;5056061;28;20457;-81
2021/06/07 06:54:57;;;;;;;19.03;11.03;;;20.70;91.70;;;;;;5055342;28;20416;-79
2021/06/07 06:57:22;;;;;;;4.53;3.70;;;21.10;92.10;;;;;;5056847;28;20576;-78
2021/06/07 06:59:48;;;;;;;4.97;4.13;;;21.00;92.10;;;;;;5056413;28;20280;-80
2021/06/07 07:02:13;;;;;;;7.30;3.57;;;21.10;91.20;;;;;;5066223;28;20202;-80
2021/06/07 07:04:39;;;;;;;3.80;3.50;;;21.20;91.70;;;;;;5076778;28;20199;-79
2021/06/07 07:07:05;;;;;;;3.50;3.20;;;21.30;91.20;;;;;;5075492;28;20222;-80
2021/06/07 07:09:30;;;;;;;6.13;2.80;;;21.40;92.40;;;;;;5065437;28;20529;-77
2021/06/07 07:11:56;;;;;;;3.60;3.30;;;21.90;91.30;;;;;;5055861;28;20224;-77
2021/06/07 07:14:24;;;;;;;4.67;3.90;;;21.80;90.20;;;;;;5060481;28;20182;-78
2021/06/07 07:16:53;;;;;;;3.37;3.07;;;21.40;90.50;;;;;;5058364;28;20190;-77
2021/06/07 07:19:20;;;;;;;3.50;3.20;;;21.20;91.30;;;;;;5055059;28;20448;-77
2021/06/07 07:21:46;;;;;;;4.83;3.30;;;21.70;91.80;;;;;;5057052;28;20473;-77
2021/06/07 07:24:12;;;;;;;4.20;2.90;;;22.10;91.50;;;;;;5061520;28;20532;-78
2021/06/07 07:26:38;;;;;;;5.23;3.27;;;22.40;90.40;;;;;;5053526;28;20611;-77
2021/06/07 07:29:03;;;;;;;3.37;2.77;;;22.80;90.30;;;;;;5052827;28;20418;-78
2021/06/07 07:31:29;;;;;;;4.97;4.07;;;22.30;87.10;;;;;;5054175;28;20196;-78
2021/06/07 07:33:54;;;;;;;5.60;3.37;;;22.30;87.90;;;;;;5059004;28;20251;-78
2021/06/07 07:36:20;;;;;;;5.23;3.10;;;22.30;88.80;;;;;;5053976;28;20267;-78
2021/06/07 07:38:46;;;;;;;7.20;5.30;;;22.20;84.60;;;;;;5061378;28;20665;-78
2021/06/07 07:41:12;;;;;;;5.10;4.40;;;21.80;88.70;;;;;;5071599;28;20232;-78
2021/06/07 07:43:38;;;;;;;5.17;4.67;;;22.20;87.40;;;;;;5052109;28;20196;-78
2021/06/07 07:46:04;;;;;;;6.53;4.43;;;22.20;86.80;;;;;;5053301;28;21027;-78
2021/06/07 07:48:30;;;;;;;4.20;3.80;;;22.70;90.00;;;;;;5055303;28;20411;-80
2021/06/07 07:50:56;;;;;;;5.87;3.70;;;22.70;83.50;;;;;;5062730;28;20195;-80
2021/06/07 07:53:23;;;;;;;5.00;3.50;;;22.10;81.60;;;;;;5082731;28;20426;-80
2021/06/07 07:55:50;;;;;;;3.87;3.47;;;21.80;83.70;;;;;;5073187;28;20572;-80
2021/06/07 07:58:16;;;;;;;4.07;3.67;;;21.70;83.10;;;;;;5073640;28;20424;-79
2021/06/07 08:00:43;;;;;;;5.57;4.20;;;21.80;82.90;;;;;;5061916;28;20435;-79
2021/06/07 08:03:09;;;;;;;3.80;3.40;;;21.80;84.10;;;;;;5051781;28;20430;-78
2021/06/07 08:05:35;;;;;;;4.93;3.53;;;21.90;82.30;;;;;;5051914;28;20462;-79
2021/06/07 08:08:01;;;;;;;4.77;3.63;;;22.30;83.20;;;;;;5057044;28;20840;-79
2021/06/07 08:10:27;;;;;;;5.77;3.73;;;22.20;82.00;;;;;;5072307;28;20429;-80
2021/06/07 08:12:53;;;;;;;5.10;3.97;;;22.20;79.60;;;;;;5074213;28;20199;-81
2021/06/07 08:15:19;;;;;;;4.13;3.30;;;22.40;80.60;;;;;;5068092;28;20434;-80
2021/06/07 08:17:45;;;;;;;5.63;3.30;;;22.30;80.20;;;;;;5054091;28;20176;-80
2021/06/07 08:20:14;;;;;;;5.43;4.30;;;22.40;81.60;;;;;;5053250;28;20469;-79
2021/06/07 08:22:41;;;;;;;7.30;3.50;;;22.30;79.20;;;;;;5053343;28;20432;-80
2021/06/07 08:25:07;;;;;;;3.70;3.20;;;22.20;80.00;;;;;;5063616;28;20959;-80
2021/06/07 08:27:32;;;;;;;4.90;4.10;;;22.30;81.40;;;;;;5069991;28;21048;-80
2021/06/07 08:29:58;;;;;;;4.40;3.43;;;22.10;79.80;;;;;;5053874;28;20476;-79
2021/06/07 08:32:24;;;;;;;6.70;4.17;;;22.00;80.60;;;;;;5056852;28;20204;-79
2021/06/07 08:34:50;;;;;;;6.07;3.00;;;22.10;81.10;;;;;;5073318;28;20174;-80
2021/06/07 08:37:15;;;;;;;4.33;3.33;;;22.30;80.40;;;;;;5072000;28;20299;-80
2021/06/07 08:39:41;;;;;;;5.20;3.93;;;22.50;79.10;;;;;;5073385;28;20420;-79
2021/06/07 08:42:07;;;;;;;4.13;3.73;;;22.50;81.40;;;;;;5066125;28;20209;-80
2021/06/07 08:44:32;;;;;;;8.63;3.70;;;22.40;77.90;;;;;;5056213;28;20245;-80
2021/06/07 08:46:58;;;;;;;4.60;3.60;;;22.10;77.30;;;;;;5064739;28;20462;-80
2021/06/07 08:49:24;;;;;;;3.70;3.37;;;22.40;79.60;;;;;;5051566;28;20655;-80
2021/06/07 08:51:50;;;;;;;4.67;4.00;;;22.60;78.90;;;;;;5065361;28;20257;-80
2021/06/07 08:54:16;;;;;;;4.37;3.83;;;22.80;78.60;;;;;;5053436;28;20195;-78
2021/06/07 08:56:43;;;;;;;4.30;3.90;;;22.80;75.50;;;;;;5051994;28;20427;-79
2021/06/07 08:59:10;;;;;;;4.00;3.60;;;22.70;77.80;;;;;;5053647;28;20589;-79
2021/06/07 09:01:35;;;;;;;5.37;3.50;;;22.90;75.80;;;;;;5051230;28;20472;-79
2021/06/07 09:04:16;;;;;;;4.67;3.57;;;22.40;72.60;;;;;;5052839;28;20906;-79
2021/06/07 09:06:45;;;;;;;4.00;3.60;;;22.30;74.20;;;;;;5053124;28;20200;-79
2021/06/07 09:09:13;;;;;;;7.63;3.80;;;22.50;75.30;;;;;;5052562;28;20415;-79
2021/06/07 09:11:44;;;;;;;3.67;3.13;;;22.70;74.60;;;;;;5050751;28;20451;-78
2021/06/07 09:14:47;;;;;;;8.13;3.10;;;22.40;68.30;;;;;;5051384;28;20515;-79
2021/06/07 09:17:18;;;;;;;14.03;4.20;;;22.40;71.90;;;;;;5021326;28;20419;-79
2021/06/07 09:19:43;;;;;;;4.30;3.80;;;22.50;70.90;;;;;;5050823;28;20798;-79
2021/06/07 09:22:29;;;;;;;4.00;3.60;;;22.60;73.20;;;;;;5050517;28;20443;-79
2021/06/07 09:25:10;;;;;;;5.27;3.73;;;22.80;73.80;;;;;;5052948;28;20223;-79
2021/06/07 09:27:37;;;;;;;3.77;3.47;;;22.80;71.90;;;;;;5051392;28;20517;-78
2021/06/07 09:30:26;;;;;;;6.10;4.30;;;23.00;72.80;;;;;;5052038;28;20906;-78
2021/06/07 09:33:30;;;;;;;4.40;4.00;;;22.70;71.70;;;;;;5060324;28;20549;-79
2021/06/07 09:36:25;;;;;;;6.90;3.80;;;22.70;71.30;;;;;;5070665;28;20958;-78
2021/06/07 09:38:56;;;;;;;7.97;3.70;;;23.00;70.70;;;;;;5057442;28;20544;-78
2021/06/07 09:41:24;;;;;;;3.90;3.50;;;23.00;70.90;;;;;;5053283;28;20423;-78
2021/06/07 09:43:51;;;;;;;3.53;3.10;;;23.00;72.00;;;;;;5059970;28;20421;-78
2021/06/07 09:46:20;;;;;;;6.20;4.10;;;23.00;67.90;;;;;;5076161;28;20952;-79
2021/06/07 09:48:46;;;;;;;15.23;4.20;;;23.00;68.70;;;;;;5075517;28;20409;-78
2021/06/07 09:51:20;;;;;;;4.37;3.97;;;22.90;69.80;;;;;;5061277;28;20422;-78
2021/06/07 09:53:48;;;;;;;4.60;3.90;;;22.80;70.50;;;;;;5057714;28;20175;-79
2021/06/07 09:56:15;;;;;;;4.33;3.77;;;23.00;69.20;;;;;;5056251;28;20465;-79
2021/06/07 09:58:43;;;;;;;8.40;4.10;;;22.90;68.80;;;;;;5056295;28;20447;-79
2021/06/07 10:01:17;;;;;;;3.87;3.47;;;22.90;68.30;;;;;;5057227;28;20443;-79
2021/06/07 10:03:49;;;;;;;4.80;4.30;;;23.10;69.10;;;;;;5055516;28;20437;-79
2021/06/07 10:06:41;;;;;;;4.63;3.50;;;23.40;68.20;;;;;;5056084;28;20474;-79
2021/06/07 10:09:08;;;;;;;5.60;3.40;;;23.60;67.60;;;;;;5054324;28;20426;-80
2021/06/07 10:11:37;;;;;;;4.20;3.80;;;23.70;64.60;;;;;;5056752;28;20446;-80
2021/06/07 10:14:25;;;;;;;6.70;4.10;;;23.80;64.00;;;;;;5056954;28;20399;-81
2021/06/07 10:17:02;;;;;;;3.93;3.40;;;24.00;62.10;;;;;;5056883;28;20913;-78
2021/06/07 10:19:37;;;;;;;3.83;3.43;;;24.10;60.80;;;;;;5061306;28;20430;-79
2021/06/07 10:22:07;;;;;;;7.20;3.70;;;23.90;61.50;;;;;;5071744;28;20499;-79
2021/06/07 10:24:33;;;;;;;4.53;4.00;;;23.90;59.30;;;;;;5064510;28;20464;-79
2021/06/07 10:27:00;;;;;;;4.57;2.90;;;23.90;58.20;;;;;;5056524;28;20463;-79
2021/06/07 10:29:42;;;;;;;3.47;3.17;;;24.10;56.80;;;;;;5055980;28;20403;-79
2021/06/07 10:32:21;;;;;;;3.50;3.20;;;24.10;57.20;;;;;;5059982;28;20455;-79
2021/06/07 10:35:01;;;;;;;3.83;3.37;;;24.10;57.10;;;;;;5060271;28;20488;-77
2021/06/07 10:37:28;;;;;;;4.57;3.40;;;23.90;57.20;;;;;;5054073;28;20438;-77
2021/06/07 10:40:13;;;;;;;3.57;3.27;;;24.10;57.70;;;;;;5064648;28;20432;-77
2021/06/07 10:42:59;;;;;;;3.50;3.17;;;24.00;56.90;;;;;;5063646;28;20507;-77
2021/06/07 10:45:27;;;;;;;4.10;3.57;;;23.80;56.40;;;;;;5066891;28;20512;-80
2021/06/07 10:47:53;;;;;;;4.33;3.53;;;23.90;55.30;;;;;;5084334;28;20413;-79
2021/06/07 10:50:22;;;;;;;3.70;3.40;;;23.80;56.30;;;;;;5072049;28;20427;-79
2021/06/07 10:52:57;;;;;;;3.70;3.40;;;23.90;57.40;;;;;;5071512;28;20457;-79
2021/06/07 10:55:26;;;;;;;11.83;4.00;;;23.90;56.60;;;;;;5055527;28;20426;-79
2021/06/07 10:57:54;;;;;;;4.47;3.67;;;24.00;57.10;;;;;;5058897;28;20876;-80
2021/06/07 11:00:46;;;;;;;3.67;3.37;;;24.10;56.10;;;;;;5038617;28;20446;-80
2021/06/07 11:03:24;;;;;;;4.10;3.70;;;24.10;56.30;;;;;;5050464;28;20451;-80
2021/06/07 11:05:59;;;;;;;3.97;3.13;;;24.20;57.20;;;;;;5055113;28;20458;-80
2021/06/07 11:08:29;;;;;;;7.00;3.20;;;24.10;55.50;;;;;;5054533;28;20662;-79
2021/06/07 11:11:03;;;;;;;4.50;4.10;;;24.00;56.40;;;;;;5054108;28;20422;-80
2021/06/07 11:13:33;;;;;;;4.70;3.20;;;24.10;55.70;;;;;;5069639;28;20804;-80
2021/06/07 11:16:02;;;;;;;4.03;3.63;;;24.20;55.80;;;;;;5055515;28;20399;-80
2021/06/07 11:18:38;;;;;;;4.50;3.43;;;24.10;56.90;;;;;;5060260;28;20898;-79
2021/06/07 11:21:07;;;;;;;4.20;3.80;;;24.30;56.90;;;;;;5063871;28;20442;-79
2021/06/07 11:23:34;;;;;;;3.87;3.57;;;24.40;55.80;;;;;;5054216;28;20422;-79
2021/06/07 11:26:00;;;;;;;7.10;4.07;;;24.50;56.90;;;;;;5074711;28;20831;-80
2021/06/07 11:28:45;;;;;;;3.40;3.10;;;24.60;56.10;;;;;;5073006;28;20406;-78
2021/06/07 11:31:20;;;;;;;4.67;4.10;;;24.80;55.10;;;;;;5056249;28;20425;-79
2021/06/07 11:33:54;;;;;;;4.87;3.77;;;24.80;55.20;;;;;;5053684;28;20406;-79
2021/06/07 11:36:41;;;;;;;4.20;3.80;;;24.80;55.70;;;;;;5054427;28;20456;-79
2021/06/07 11:39:27;;;;;;;7.03;4.40;;;24.70;53.40;;;;;;5055114;28;20406;-80
2021/06/07 11:42:04;;;;;;;3.40;3.10;;;24.70;53.50;;;;;;5037605;28;20997;-79
2021/06/07 11:44:53;;;;;;;5.10;3.57;;;24.90;52.70;;;;;;5055742;28;20448;-79
2021/06/07 11:47:20;;;;;;;3.77;3.43;;;24.50;52.70;;;;;;5059228;28;20984;-79
2021/06/07 11:49:58;;;;;;;3.60;3.30;;;24.60;53.00;;;;;;5064797;28;20513;-79
2021/06/07 11:52:33;;;;;;;3.40;2.93;;;24.60;53.20;;;;;;5053659;28;20435;-79
2021/06/07 11:55:00;;;;;;;3.43;3.10;;;24.60;52.90;;;;;;5053806;28;20962;-80
2021/06/07 11:57:26;;;;;;;6.83;3.70;;;24.80;52.90;;;;;;5057472;28;20462;-79
2021/06/07 12:00:00;;;;;;;4.50;3.47;;;25.00;52.50;;;;;;5069268;28;20415;-79
2021/06/07 12:02:27;;;;;;;3.40;3.10;;;25.00;52.70;;;;;;5053206;28;20450;-80
2021/06/07 12:04:54;;;;;;;5.63;4.07;;;24.90;54.30;;;;;;5054858;28;20438;-79
2021/06/07 12:07:21;;;;;;;3.60;3.30;;;24.90;52.40;;;;;;5054757;28;20462;-79
2021/06/07 12:09:58;;;;;;;4.73;3.27;;;25.10;51.60;;;;;;5036245;28;20420;-79
2021/06/07 12:12:27;;;;;;;5.10;4.70;;;25.10;49.90;;;;;;5071660;28;20450;-79
2021/06/07 12:14:53;;;;;;;5.70;4.00;;;25.10;51.50;;;;;;5067176;28;20420;-79
2021/06/07 12:17:24;;;;;;;4.13;3.73;;;25.10;50.50;;;;;;5064883;28;20854;-78
2021/06/07 12:19:52;;;;;;;3.77;3.37;;;25.20;50.10;;;;;;5051236;28;20426;-79
2021/06/07 12:22:47;;;;;;;3.80;3.43;;;25.20;51.70;;;;;;5056785;28;20814;-79
2021/06/07 12:25:26;;;;;;;4.30;3.90;;;25.20;49.50;;;;;;5065565;28;20448;-80
2021/06/07 12:30:49;;;;;;;3.40;3.10;;;25.20;48.60;;;;;;5061065;28;20577;-79
2021/06/07 12:33:31;;;;;;;3.90;3.50;;;25.20;47.70;;;;;;5052303;28;20446;-79
2021/06/07 12:35:58;;;;;;;3.47;3.17;;;25.10;48.60;;;;;;5059552;28;20450;-79
2021/06/07 12:38:25;;;;;;;4.10;3.70;;;25.20;49.10;;;;;;5055620;28;20426;-80
2021/06/07 12:40:52;;;;;;;3.27;2.97;;;25.30;48.90;;;;;;5055681;28;20460;-79
2021/06/07 12:43:30;;;;;;;4.90;3.90;;;25.30;49.80;;;;;;5053694;28;20447;-80
2021/06/07 12:46:05;;;;;;;3.50;3.20;;;25.30;49.10;;;;;;5053093;28;20597;-79
2021/06/07 12:48:41;;;;;;;3.80;3.13;;;25.30;47.90;;;;;;5053806;28;20506;-79
2021/06/07 12:51:10;;;;;;;3.20;2.80;;;25.30;47.10;;;;;;5057990;28;20529;-79
2021/06/07 12:53:44;;;;;;;3.33;3.00;;;25.40;47.80;;;;;;5072570;28;20438;-79
2021/06/07 12:56:18;;;;;;;3.83;3.20;;;25.50;45.90;;;;;;5069668;28;20442;-79
2021/06/07 12:58:52;;;;;;;3.27;2.97;;;25.40;44.90;;;;;;5066209;28;20422;-80