Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:46;;;;;;;15.73;3.33;;;;;;;22.18;67.32;100138.66;10457513;28;20793;-70
2023/07/05 00:06:50;;;;;;;17.45;3.42;;;;;;;22.08;67.79;100153.66;10468973;28;20052;-70
2023/07/05 00:11:51;;;;;;;24.10;3.05;;;;;;;22.05;68.25;100153.34;10457336;28;20042;-69
2023/07/05 00:16:52;;;;;;;22.98;3.70;;;;;;;21.96;68.94;100144.03;10457481;28;20037;-69
2023/07/05 00:21:53;;;;;;;25.38;3.55;;;;;;;21.83;69.68;100145.16;10472238;28;20094;-69
2023/07/05 00:26:53;;;;;;;11.20;3.17;;;;;;;21.83;69.51;100151.38;10472548;28;20476;-70
2023/07/05 00:31:54;;;;;;;9.38;2.65;;;;;;;21.80;69.92;100162.69;10457890;28;20051;-69
2023/07/05 00:36:55;;;;;;;11.73;3.05;;;;;;;21.58;70.46;100164.50;10456241;28;20547;-70
2023/07/05 00:41:56;;;;;;;13.18;3.08;;;;;;;21.50;71.24;100141.38;10471287;28;20439;-69
2023/07/05 00:47:23;;;;;;;12.73;4.18;;;;;;;21.40;72.30;100146.63;10455804;28;20132;-69
2023/07/05 00:52:24;;;;;;;11.38;4.80;;;;;;;21.29;71.70;100152.88;10456260;28;20049;-69
2023/07/05 00:57:29;;;;;;;25.75;4.63;;;;;;;21.08;73.17;100141.72;10467117;28;20040;-69
2023/07/05 01:02:31;;;;;;;37.28;5.45;;;;;;;20.71;72.70;100106.19;10456328;28;20412;-70
2023/07/05 01:07:32;;;;;;;66.57;6.68;;;;;;;21.00;73.63;100181.78;10471385;28;20087;-69
2023/07/05 01:12:41;;;;;;;14.77;3.42;;;;;;;21.06;73.79;100183.53;10455447;28;20041;-69
2023/07/05 01:18:29;;;;;;;27.80;4.25;;;;;;;21.16;76.06;100181.03;10455395;28;20128;-69
2023/07/05 01:24:24;;;;;;;8.45;2.92;;;;;;;21.08;75.05;100187.63;10476214;28;20174;-73
2023/07/05 01:29:40;;;;;;;11.68;3.60;;;;;;;20.83;77.08;100177.16;10473239;28;20055;-69
2023/07/05 01:34:52;;;;;;;11.57;3.40;;;;;;;20.65;79.07;100172.75;10454142;28;20049;-70
2023/07/05 01:39:53;;;;;;;40.03;4.13;;;;;;;20.85;76.57;100183.16;10454712;28;20040;-70
2023/07/05 01:44:54;;;;;;;12.60;3.50;;;;;;;20.76;77.27;100189.97;10454063;28;20681;-70
2023/07/05 01:50:07;;;;;;;8.43;3.40;;;;;;;20.77;80.53;100198.91;10453994;28;20071;-70
2023/07/05 01:55:13;;;;;;;;;;;;;;;20.97;76.68;100197.44;10470331;28;20032;-70
2023/07/05 02:00:17;;;;;;;13.60;3.50;;;;;;;20.95;76.42;100210.34;10462759;28;19916;-70
2023/07/05 02:05:21;;;;;;;21.40;4.38;;;;;;;20.65;76.75;100134.16;10485180;28;20052;-70
2023/07/05 02:10:22;;;;;;;35.58;5.82;;;;;;;20.92;76.10;100158.69;10494978;28;20044;-70
2023/07/05 02:15:23;;;;;;;17.95;4.22;;;;;;;21.33;76.05;100195.41;10470294;28;20045;-70
2023/07/05 02:20:24;;;;;;;10.00;2.80;;;;;;;21.48;75.96;100197.59;10459733;28;20139;-70
2023/07/05 02:25:25;;;;;;;16.58;3.50;;;;;;;21.83;75.12;100208.16;10478353;28;20052;-69
2023/07/05 02:30:26;;;;;;;8.10;3.10;;;;;;;22.30;73.94;100215.97;10485858;28;20520;-70
2023/07/05 02:35:27;;;;;;;29.40;4.93;;;;;;;23.11;72.52;100215.41;10503060;28;20048;-70
2023/07/05 02:40:28;;;;;;;21.17;4.03;;;;;;;24.10;70.09;100213.34;10502907;28;20040;-70
2023/07/05 02:45:29;;;;;;;25.00;4.90;;;;;;;25.02;66.88;100192.09;10502232;28;20051;-70
2023/07/05 02:50:29;;;;;;;16.02;3.97;;;;;;;26.36;62.48;100193.81;10501857;28;20044;-70
2023/07/05 02:55:30;;;;;;;13.82;4.22;;;;;;;27.24;59.41;100151.47;10501576;28;20052;-70
2023/07/05 03:00:31;;;;;;;14.05;3.70;;;;;;;28.54;56.03;100219.13;10501621;28;20037;-70
2023/07/05 03:05:32;;;;;;;12.60;3.50;;;;;;;29.35;53.48;100212.66;10502336;28;20048;-70
2023/07/05 03:10:38;;;;;;;14.77;3.35;;;;;;;30.67;50.22;100238.88;10500786;28;20052;-70
2023/07/05 03:15:39;;;;;;;24.40;4.22;;;;;;;30.95;49.13;100227.09;10500966;28;20420;-70
2023/07/05 03:20:40;;;;;;;23.70;3.92;;;;;;;30.83;48.25;100231.19;10501027;28;20127;-70
2023/07/05 03:25:50;;;;;;;14.10;3.30;;;;;;;31.09;47.62;100233.38;10500612;28;20147;-70
2023/07/05 03:30:56;;;;;;;17.77;3.28;;;;;;;31.10;46.88;100202.09;10499431;28;20087;-71
2023/07/05 03:35:58;;;;;;;10.02;3.00;;;;;;;31.44;45.35;100201.59;10500874;28;20040;-70
2023/07/05 03:41:00;;;;;;;;;;;;;;;32.68;45.21;100255.84;10500457;28;20048;-72
2023/07/05 03:46:02;;;;;;;43.35;4.03;;;;;;;32.96;44.02;100258.34;10500389;28;19916;-70
2023/07/05 03:51:03;;;;;;;16.10;3.70;;;;;;;33.57;42.17;100259.28;10498338;28;20090;-70
2023/07/05 03:56:08;;;;;;;11.43;2.60;;;;;;;33.96;40.69;100271.25;10500438;28;20086;-71
2023/07/05 04:01:12;;;;;;;15.35;3.35;;;;;;;34.15;39.96;100256.31;10497964;28;20090;-71
2023/07/05 04:06:15;;;;;;;9.35;2.72;;;;;;;33.50;38.49;100176.31;10499540;28;20080;-71
2023/07/05 04:11:16;;;;;;;15.20;3.05;;;;;;;34.52;38.85;100261.06;10481105;28;20075;-72
2023/07/05 04:16:20;;;;;;;14.93;2.90;;;;;;;34.95;37.72;100204.84;10468414;28;20049;-72
2023/07/05 04:21:22;;;;;;;12.05;2.53;;;;;;;35.58;36.89;100239.97;10457894;28;20286;-71
2023/07/05 04:26:25;;;;;;;14.63;2.75;;;;;;;35.77;36.17;100248.56;10457996;28;20052;-70
2023/07/05 04:31:29;;;;;;;13.30;3.17;;;;;;;36.43;35.73;100256.00;10467092;28;20585;-71
2023/07/05 04:36:29;;;;;;;11.85;3.13;;;;;;;35.92;34.24;100180.78;10477499;28;20032;-71
2023/07/05 04:41:30;;;;;;;6.43;2.83;;;;;;;36.68;33.95;100250.53;10474202;28;20424;-72
2023/07/05 04:46:31;;;;;;;10.27;3.20;;;;;;;36.57;33.82;100233.56;10452015;28;20037;-74
2023/07/05 04:51:32;;;;;;;8.93;2.50;;;;;;;36.22;33.50;100209.06;10476179;28;20055;-72
2023/07/05 04:56:33;;;;;;;13.68;2.33;;;;;;;36.01;33.41;100241.50;10479611;28;20079;-72
2023/07/05 05:01:34;;;;;;;9.07;2.30;;;;;;;35.15;32.93;100227.28;10492803;28;20043;-73
2023/07/05 05:06:35;;;;;;;15.27;2.97;;;;;;;34.63;34.42;100230.34;10495599;28;20523;-72
2023/07/05 05:11:35;;;;;;;14.43;3.05;;;;;;;34.54;34.42;100233.97;10496815;28;20492;-71
2023/07/05 05:16:36;;;;;;;4.43;2.20;;;;;;;33.62;34.88;100244.53;10496706;28;20095;-69
2023/07/05 05:21:37;;;;;;;5.82;2.15;;;;;;;33.08;35.88;100230.22;10496572;28;20071;-72
2023/07/05 05:26:38;;;;;;;12.75;2.20;;;;;;;32.58;35.03;100223.16;10496608;28;20458;-73
2023/07/05 05:31:39;;;;;;;6.22;2.70;;;;;;;32.33;35.82;100223.81;10496371;28;20052;-72
2023/07/05 05:36:39;;;;;;;8.70;2.05;;;;;;;31.88;35.48;100174.41;10495099;28;20051;-71
2023/07/05 05:41:40;;;;;;;11.48;2.00;;;;;;;32.10;34.87;100190.91;10496035;28;20407;-71
2023/07/05 05:46:41;;;;;;;6.43;2.08;;;;;;;32.31;34.34;100239.81;10496617;28;20051;-72
2023/07/05 05:51:41;;;;;;;4.80;2.05;;;;;;;32.27;34.01;100247.88;10495457;28;20510;-70
2023/07/05 05:56:42;;;;;;;5.22;1.70;;;;;;;31.91;32.82;100177.38;10495298;28;20434;-71
2023/07/05 06:01:44;;;;;;;7.32;2.10;;;;;;;32.47;32.74;100232.81;10496224;28;20047;-71
2023/07/05 06:06:45;;;;;;;7.45;1.77;;;;;;;32.59;31.66;100243.19;10495415;28;20496;-71
2023/07/05 06:11:46;;;;;;;16.23;2.28;;;;;;;32.90;32.49;100232.91;10496450;28;20151;-71
2023/07/05 06:16:47;;;;;;;6.93;2.17;;;;;;;32.69;30.84;100165.88;10494849;28;20040;-71
2023/07/05 06:21:47;;;;;;;21.73;2.38;;;;;;;33.13;31.49;100232.84;10495268;28;20048;-72
2023/07/05 06:26:48;;;;;;;9.75;2.10;;;;;;;33.12;30.93;100223.78;10494553;28;20033;-71
2023/07/05 06:31:49;;;;;;;10.52;2.05;;;;;;;33.23;30.95;100218.75;10495507;28;20056;-70
2023/07/05 06:36:50;;;;;;;9.40;1.83;;;;;;;33.27;29.70;100221.69;10493706;28;20064;-70
2023/07/05 06:41:50;;;;;;;8.65;1.65;;;;;;;33.30;29.91;100221.03;10494394;28;20492;-71
2023/07/05 06:46:51;;;;;;;9.45;1.98;;;;;;;33.27;30.00;100183.16;10494220;28;20102;-71
2023/07/05 06:51:53;;;;;;;4.75;1.40;;;;;;;33.35;28.88;100193.31;10494862;28;20434;-71
2023/07/05 06:56:55;;;;;;;;;;;;;;;33.77;28.07;100221.19;10495523;28;20044;-70
2023/07/05 07:01:56;;;;;;;6.40;1.55;;;;;;;32.99;28.59;100150.41;10494491;28;19912;-70
2023/07/05 07:06:57;;;;;;;10.98;1.77;;;;;;;33.47;28.91;100212.75;10497738;28;20048;-71
2023/07/05 07:11:57;;;;;;;6.07;1.35;;;;;;;33.52;28.95;100187.03;10501225;28;20047;-72
2023/07/05 07:16:58;;;;;;;11.85;1.98;;;;;;;33.58;29.26;100152.69;10500359;28;20040;-71
2023/07/05 07:21:59;;;;;;;5.30;1.77;;;;;;;33.88;28.20;100202.38;10500685;28;20048;-72
2023/07/05 07:27:00;;;;;;;10.38;2.20;;;;;;;34.03;28.54;100196.34;10500860;28;20420;-72
2023/07/05 07:32:01;;;;;;;8.05;1.50;;;;;;;33.88;28.53;100141.75;10501012;28;20041;-72
2023/07/05 07:37:03;;;;;;;8.20;1.52;;;;;;;34.41;27.50;100188.09;10499354;28;20143;-70
2023/07/05 07:42:04;;;;;;;16.73;2.40;;;;;;;34.33;27.66;100180.66;10501134;28;20043;-69
2023/07/05 07:47:06;;;;;;;7.20;1.55;;;;;;;34.42;28.02;100167.63;10500507;28;20522;-72
2023/07/05 07:52:10;;;;;;;;;;;;;;;34.71;27.64;100197.22;10500599;28;20109;-70
2023/07/05 07:57:11;;;;;;;11.25;2.05;;;;;;;34.25;27.50;100137.38;10499559;28;19916;-70
2023/07/05 08:02:13;;;;;;;7.00;2.58;;;;;;;34.58;28.60;100181.69;10499628;28;20119;-71
2023/07/05 08:07:14;;;;;;;16.87;2.10;;;;;;;34.58;28.08;100169.84;10499602;28;20041;-70
2023/07/05 08:12:15;;;;;;;11.77;2.40;;;;;;;34.68;27.77;100163.97;10498699;28;20303;-69
2023/07/05 08:17:15;;;;;;;7.00;1.90;;;;;;;34.39;27.94;100170.25;10498657;28;20135;-70
2023/07/05 08:22:16;;;;;;;10.00;2.10;;;;;;;34.48;27.11;100166.31;10498567;28;20089;-70
2023/07/05 08:27:17;;;;;;;8.85;2.30;;;;;;;34.71;27.81;100163.28;10498093;28;20048;-70
2023/07/05 08:32:19;;;;;;;14.57;2.50;;;;;;;34.87;28.34;100144.97;10498539;28;20048;-70
2023/07/05 08:37:19;;;;;;;;;;;;;;;35.26;28.08;100162.22;10498281;28;20244;-69
2023/07/05 08:42:31;;;;;;;16.03;2.50;;;;;;;34.85;27.53;100092.09;10497924;28;20071;-69
2023/07/05 08:47:43;;;;;;;10.10;4.00;;;;;;;35.02;26.65;100124.25;10498300;28;20044;-70
2023/07/05 08:52:47;;;;;;;9.13;2.28;;;;;;;35.10;28.86;100159.28;10498150;28;20051;-70
2023/07/05 08:57:54;;;;;;;4.57;1.85;;;;;;;35.35;28.98;100157.44;10496888;28;20040;-70
2023/07/05 09:02:55;;;;;;;7.25;2.00;;;;;;;35.24;28.57;100160.94;10497324;28;20385;-69
2023/07/05 09:08:20;;;;;;;12.20;2.43;;;;;;;35.20;27.56;100138.75;10496592;28;20040;-69
2023/07/05 09:13:41;;;;;;;12.13;2.20;;;;;;;35.25;27.07;100152.34;10496334;28;20048;-70
2023/07/05 09:18:58;;;;;;;6.25;2.20;;;;;;;35.24;26.57;100136.94;10496823;28;20591;-69
2023/07/05 09:24:07;;;;;;;13.05;2.17;;;;;;;35.14;25.76;100112.50;10494809;28;20533;-69
2023/07/05 09:29:17;;;;;;;17.92;2.50;;;;;;;35.49;27.23;100154.38;10495876;28;20091;-70
2023/07/05 09:34:58;;;;;;;7.90;2.28;;;;;;;35.44;27.42;100149.88;10496260;28;20083;-70
2023/07/05 09:40:18;;;;;;;9.07;2.20;;;;;;;35.37;26.21;100135.81;10533109;28;20556;-69
2023/07/05 09:45:19;;;;;;;9.13;2.30;;;;;;;35.55;26.50;100152.25;10494779;28;20140;-69
2023/07/05 09:50:21;;;;;;;11.00;2.17;;;;;;;35.17;27.02;100098.00;10495993;28;20036;-67
2023/07/05 09:55:25;;;;;;;11.95;2.35;;;;;;;34.96;26.39;100051.06;10495953;28;20271;-68
2023/07/05 10:00:36;;;;;;;5.75;2.10;;;;;;;35.59;26.51;100128.31;10495782;28;20044;-70
2023/07/05 10:05:38;;;;;;;10.65;2.00;;;;;;;35.61;27.14;100112.22;10496134;28;20519;-69
2023/07/05 10:10:42;;;;;;;7.43;2.13;;;;;;;35.25;27.00;100061.22;10495906;28;20044;-69
2023/07/05 10:15:47;;;;;;;10.98;2.40;;;;;;;35.70;25.76;100132.25;10495976;28;20428;-68
2023/07/05 10:20:49;;;;;;;5.70;1.88;;;;;;;35.30;26.06;100080.34;10495224;28;20032;-71
2023/07/05 10:25:52;;;;;;;7.80;2.13;;;;;;;35.59;25.07;100115.28;10495869;28;20040;-71
2023/07/05 10:30:56;;;;;;;15.88;2.63;;;;;;;35.78;26.00;100109.25;10494417;28;20068;-70
2023/07/05 10:36:04;;;;;;;9.10;2.30;;;;;;;35.86;26.82;100129.63;10495274;28;20044;-70
2023/07/05 10:41:20;;;;;;;5.82;2.10;;;;;;;35.97;25.71;100127.22;10499587;28;20048;-69
2023/07/05 10:46:24;;;;;;;6.97;2.17;;;;;;;35.86;23.95;100121.34;10503056;28;20073;-70
2023/07/05 10:51:29;;;;;;;38.92;4.45;;;;;;;35.81;25.42;100122.38;10501811;28;20045;-67
2023/07/05 10:56:35;;;;;;;7.05;2.20;;;;;;;35.93;25.63;100101.41;10501797;28;20067;-69
2023/07/05 11:01:45;;;;;;;11.45;2.35;;;;;;;35.95;25.50;100105.44;10482385;28;20492;-69
2023/07/05 11:06:48;;;;;;;21.10;2.80;;;;;;;35.79;25.76;100090.72;10481275;28;20523;-68
2023/07/05 11:11:54;;;;;;;10.10;2.13;;;;;;;35.79;24.90;100091.50;10471612;28;20051;-71
2023/07/05 11:16:58;;;;;;;11.80;2.70;;;;;;;35.95;26.34;100071.47;10472053;28;20036;-71
2023/07/05 11:22:00;;;;;;;6.20;2.40;;;;;;;36.12;25.92;100087.88;10470934;28;20104;-71
2023/07/05 11:27:31;;;;;;;8.07;2.50;;;;;;;35.81;26.87;100033.94;10464344;28;20498;-70
2023/07/05 11:38:39;;;;;;;8.38;2.22;;;;;;;36.08;25.96;100098.00;10456525;28;20045;-69
2023/07/05 11:43:42;;;;;;;6.65;2.25;;;;;;;35.93;25.38;100084.81;10455018;28;20115;-69
2023/07/05 11:48:43;;;;;;;9.13;2.35;;;;;;;35.76;25.13;100044.41;10460585;28;20045;-70
2023/07/05 11:59:08;;;;;;;8.33;2.37;;;;;;;35.85;25.69;100081.84;10499955;28;20106;-70
2023/07/05 12:20:33;;;;;;;8.88;2.40;;;;;;;35.56;25.38;99991.66;10453651;28;20044;-71
2023/07/05 12:25:34;;;;;;;7.55;2.20;;;;;;;35.85;24.75;100050.63;10464327;28;20051;-72
2023/07/05 12:41:30;;;;;;;27.65;2.50;;;;;;;35.33;24.93;99985.78;10452855;28;20033;-71
2023/07/05 12:46:32;;;;;;;11.05;2.10;;;;;;;35.56;25.01;100044.16;10456182;28;20048;-71
2023/07/05 12:51:33;;;;;;;8.18;2.28;;;;;;;35.59;25.01;100048.19;10454978;28;20079;-69
2023/07/05 12:56:37;;;;;;;11.52;2.53;;;;;;;35.40;25.47;99994.28;10461014;28;20036;-72
2023/07/05 13:07:04;;;;;;;11.93;2.38;;;;;;;35.18;25.35;99983.66;10453527;28;20487;-71
2023/07/05 13:12:07;;;;;;;6.40;1.75;;;;;;;35.39;24.83;100017.53;10453646;28;20040;-71
2023/07/05 13:17:11;;;;;;;6.15;2.53;;;;;;;35.25;24.49;99977.59;10467702;28;20037;-71
2023/07/05 13:22:25;;;;;;;15.50;2.58;;;;;;;35.62;24.54;100025.41;10453725;28;20043;-70
2023/07/05 13:27:30;;;;;;;11.73;2.90;;;;;;;35.53;25.14;100006.13;10455437;28;20053;-69
2023/07/05 13:33:00;;;;;;;7.85;2.40;;;;;;;35.54;23.88;100018.00;10453498;28;20139;-71
2023/07/05 13:38:02;;;;;;;14.20;2.70;;;;;;;35.54;24.80;100005.03;10472384;28;20040;-70
2023/07/05 13:43:04;;;;;;;15.63;2.78;;;;;;;35.52;24.77;100003.75;10458143;28;20052;-70
2023/07/05 13:48:24;;;;;;;12.20;3.22;;;;;;;35.49;24.57;100002.47;10458008;28;20519;-71
2023/07/05 13:53:28;;;;;;;8.52;2.38;;;;;;;35.30;23.02;99974.56;10472785;28;20087;-70
2023/07/05 13:58:48;;;;;;;25.10;3.60;;;;;;;35.36;24.45;99987.84;10466440;28;20037;-70
2023/07/05 14:09:10;;;;;;;15.10;2.85;;;;;;;35.21;24.49;100007.81;10479407;28;20039;-70
2023/07/05 14:14:13;;;;;;;8.85;2.20;;;;;;;35.13;24.36;99992.16;10468570;28;20079;-70
2023/07/05 14:19:14;;;;;;;11.68;2.42;;;;;;;35.19;24.62;99994.38;10462525;28;20111;-71
2023/07/05 14:24:16;;;;;;;12.30;2.38;;;;;;;35.10;24.56;99996.41;10462399;28;20130;-70
2023/07/05 14:29:16;;;;;;;19.25;2.78;;;;;;;35.02;25.24;99982.66;10462108;28;20056;-68
2023/07/05 14:34:36;;;;;;;18.02;2.75;;;;;;;34.94;25.02;99999.00;10461392;28;20041;-70
2023/07/05 14:39:37;;;;;;;20.52;2.53;;;;;;;34.78;24.62;99997.19;10477224;28;20423;-71
2023/07/05 14:44:56;;;;;;;9.70;2.25;;;;;;;34.85;24.96;100014.84;10461543;28;20041;-70
2023/07/05 14:49:57;;;;;;;11.55;2.53;;;;;;;34.30;24.65;99942.25;10460570;28;20037;-70
2023/07/05 14:54:58;;;;;;;13.85;2.45;;;;;;;34.68;24.69;99998.44;10461409;28;20037;-69
2023/07/05 14:59:58;;;;;;;13.98;2.83;;;;;;;34.17;24.97;99924.06;10460460;28;20068;-68
2023/07/05 15:04:59;;;;;;;13.27;5.20;;;;;;;34.58;24.96;99996.06;10460144;28;20519;-68
2023/07/05 15:10:00;;;;;;;24.63;6.72;;;;;;;34.12;25.22;99945.50;10459740;28;20036;-67
2023/07/05 15:15:22;;;;;;;27.00;10.27;;;;;;;34.41;25.21;99999.78;10459894;28;20037;-68
2023/07/05 15:20:25;;;;;;;16.00;4.18;;;;;;;33.90;25.57;99950.16;10459552;28;20051;-68
2023/07/05 15:25:26;;;;;;;10.85;2.90;;;;;;;34.12;25.78;99992.34;10458908;28;20044;-68
2023/07/05 15:30:27;;;;;;;9.55;2.60;;;;;;;33.64;26.42;99937.34;10460077;28;20148;-67
2023/07/05 15:35:28;;;;;;;13.23;2.60;;;;;;;33.95;26.42;99999.53;10459426;28;20045;-68
2023/07/05 15:40:28;;;;;;;24.10;3.60;;;;;;;33.69;26.94;99985.94;10459340;28;20114;-67
2023/07/05 15:45:30;;;;;;;15.15;2.50;;;;;;;33.51;26.69;99987.97;10458364;28;20044;-69
2023/07/05 15:56:08;;;;;;;16.80;2.90;;;;;;;33.15;27.48;100002.94;10458229;28;20076;-68
2023/07/05 16:01:14;;;;;;;58.45;4.78;;;;;;;32.96;27.22;100002.44;10463384;28;20472;-68
2023/07/05 16:06:15;;;;;;;120.45;10.38;;;;;;;32.80;27.89;99998.59;10461344;28;20123;-68
2023/07/05 16:11:34;;;;;;;48.00;5.40;;;;;;;32.79;28.08;100016.22;10457645;28;20124;-67
2023/07/05 16:16:35;;;;;;;64.57;6.38;;;;;;;32.29;27.93;99968.81;10457290;28;20040;-68
2023/07/05 16:21:37;;;;;;;15.70;2.38;;;;;;;32.10;28.40;99987.56;10458375;28;20606;-67
2023/07/05 16:26:40;;;;;;;25.67;3.28;;;;;;;32.10;28.41;100014.22;10457991;28;20049;-68
2023/07/05 16:36:59;;;;;;;52.50;4.60;;;;;;;31.75;28.55;100025.88;10457894;28;20421;-67
2023/07/05 16:47:20;;;;;;;34.10;3.30;;;;;;;31.28;29.40;100044.69;10456259;28;20041;-67
2023/07/05 16:52:21;;;;;;;104.93;8.02;;;;;;;30.62;30.09;99980.47;10456092;28;20493;-68
2023/07/05 16:57:21;;;;;;;57.97;6.90;;;;;;;30.78;30.54;100047.53;10454365;28;20552;-68
2023/07/05 17:02:22;;;;;;;62.55;6.07;;;;;;;30.60;30.82;100048.50;10456224;28;20060;-68
2023/07/05 17:12:43;;;;;;;38.63;4.38;;;;;;;29.72;31.13;99978.28;10455828;28;20033;-67
2023/07/05 17:17:44;;;;;;;25.77;3.70;;;;;;;29.98;31.53;100048.97;10454918;28;20098;-67
2023/07/05 17:22:46;;;;;;;39.88;5.47;;;;;;;29.84;31.71;100050.91;10454933;28;20581;-67
2023/07/05 17:27:48;;;;;;;59.70;5.80;;;;;;;29.65;32.00;100051.00;10454861;28;20059;-67
2023/07/05 17:38:08;;;;;;;39.95;4.68;;;;;;;29.34;33.18;100065.97;10455027;28;20408;-69
2023/07/05 17:43:09;;;;;;;34.80;4.15;;;;;;;29.24;33.27;100074.38;10455328;28;20123;-67
2023/07/05 17:48:11;;;;;;;34.78;5.00;;;;;;;29.03;34.16;100076.63;10454778;28;20560;-67
2023/07/05 17:53:12;;;;;;;65.77;6.07;;;;;;;28.51;34.55;100031.16;10464003;28;20040;-67
2023/07/05 17:58:12;;;;;;;40.97;5.35;;;;;;;28.71;35.16;100073.81;10485877;28;20286;-67
2023/07/05 18:03:15;;;;;;;50.10;5.80;;;;;;;28.55;35.57;100079.50;10453888;28;20059;-67
2023/07/05 18:18:56;;;;;;;78.22;7.47;;;;;;;28.18;36.67;100093.84;10495674;28;20047;-65
2023/07/05 18:29:16;;;;;;;25.90;4.50;;;;;;;27.91;37.07;100086.25;10495437;28;20060;-65
2023/07/05 18:39:37;;;;;;;14.65;2.10;;;;;;;27.79;36.75;100088.56;10456393;28;20048;-65
2023/07/05 18:49:57;;;;;;;11.73;1.88;;;;;;;27.47;36.81;100058.00;10452873;28;20247;-65
2023/07/05 18:54:58;;;;;;;7.40;1.63;;;;;;;27.28;37.13;100040.72;10452972;28;20123;-66
2023/07/05 18:59:59;;;;;;;10.48;1.85;;;;;;;27.57;37.15;100092.56;10457450;28;20390;-66
2023/07/05 19:05:01;;;;;;;12.40;1.88;;;;;;;27.54;37.18;100102.13;10465177;28;20048;-67
2023/07/05 19:10:02;;;;;;;7.32;1.60;;;;;;;27.14;37.55;100043.28;10467188;28;20523;-66
2023/07/05 19:15:03;;;;;;;6.78;1.75;;;;;;;27.37;38.09;100104.47;10470253;28;20033;-67
2023/07/05 19:20:08;;;;;;;13.88;2.03;;;;;;;27.30;38.57;100103.97;10464655;28;20488;-67
2023/07/05 19:35:50;;;;;;;7.25;1.70;;;;;;;26.40;39.03;99994.16;10458177;28;20416;-67
2023/07/05 19:40:51;;;;;;;;;;;;;;;27.28;38.72;100111.63;10472696;28;20043;-66
2023/07/05 19:51:12;;;;;;;5.75;1.52;;;;;;;26.67;39.64;100046.63;10484853;28;20047;-67
2023/07/05 19:56:14;;;;;;;16.00;2.00;;;;;;;26.84;40.33;100088.75;10484808;28;20101;-67
2023/07/05 20:01:16;;;;;;;8.57;1.67;;;;;;;26.80;40.23;100095.03;10474011;28;20049;-69
2023/07/05 20:11:37;;;;;;;7.53;2.00;;;;;;;26.69;41.33;100112.56;10499313;28;20036;-67
2023/07/05 20:16:39;;;;;;;9.73;1.88;;;;;;;26.30;42.33;100078.66;10473542;28;20045;-67
2023/07/05 20:21:40;;;;;;;7.75;2.10;;;;;;;26.41;42.46;100107.47;10487162;28;20048;-67
2023/07/05 20:26:41;;;;;;;7.63;2.20;;;;;;;26.37;43.03;100114.56;10497824;28;20066;-67
2023/07/05 20:31:42;;;;;;;10.60;2.53;;;;;;;26.24;43.74;100111.63;10499190;28;20127;-67
2023/07/05 20:36:43;;;;;;;9.25;1.80;;;;;;;26.12;44.42;100109.22;10498560;28;20543;-67
2023/07/05 20:41:45;;;;;;;16.38;2.25;;;;;;;25.89;45.26;100088.84;10479562;28;20222;-67
2023/07/05 20:46:45;;;;;;;13.85;2.28;;;;;;;25.50;45.22;100040.47;10456846;28;20079;-68
2023/07/05 20:51:46;;;;;;;8.13;1.92;;;;;;;25.37;46.03;100030.13;10467101;28;20071;-69
2023/07/05 20:56:48;;;;;;;15.05;2.70;;;;;;;25.68;45.71;100120.69;10455845;28;20500;-67
2023/07/05 21:01:48;;;;;;;19.42;2.25;;;;;;;25.62;46.20;100110.91;10456152;28;20063;-67
2023/07/05 21:07:08;;;;;;;9.25;1.73;;;;;;;25.63;46.94;100115.25;10455445;28;20530;-67
2023/07/05 21:12:27;;;;;;;22.70;2.42;;;;;;;25.53;48.53;100116.06;10483068;28;20151;-67
2023/07/05 21:17:46;;;;;;;16.38;2.13;;;;;;;25.32;47.44;100093.50;10457384;28;20040;-67
2023/07/05 21:23:05;;;;;;;5.30;1.77;;;;;;;25.35;47.56;100106.56;10460362;28;20041;-67
2023/07/05 21:33:44;;;;;;;5.40;1.55;;;;;;;25.21;47.65;100106.28;10454836;28;20060;-67
2023/07/05 21:38:45;;;;;;;10.05;1.80;;;;;;;25.15;48.32;100103.81;10455422;28;20051;-67
2023/07/05 21:50:05;;;;;;;8.57;2.22;;;;;;;25.02;50.04;100097.81;10454414;28;20079;-67
2023/07/05 22:00:29;;;;;;;5.90;1.50;;;;;;;24.88;49.42;100102.13;10455172;28;20049;-67
2023/07/05 22:05:32;;;;;;;11.45;1.88;;;;;;;24.86;50.50;100117.91;10453802;28;20049;-68
2023/07/05 22:11:07;;;;;;;10.90;1.90;;;;;;;24.85;52.23;100116.25;10464712;28;20041;-67
2023/07/05 22:16:10;;;;;;;8.13;1.70;;;;;;;24.68;51.34;100112.94;10454648;28;20048;-67
2023/07/05 22:21:12;;;;;;;5.75;1.67;;;;;;;24.44;51.26;100093.56;10454046;28;20112;-67
2023/07/05 22:26:31;;;;;;;11.27;2.25;;;;;;;24.46;52.49;100116.66;10453893;28;20539;-67
2023/07/05 22:31:33;;;;;;;10.93;1.90;;;;;;;24.35;52.81;100115.78;10454317;28;20045;-67
2023/07/05 22:41:53;;;;;;;9.70;2.05;;;;;;;23.81;52.85;100042.78;10461704;28;20044;-67
2023/07/05 22:46:54;;;;;;;14.00;2.63;;;;;;;24.27;53.34;100115.47;10472912;28;20477;-67
2023/07/05 23:07:52;;;;;;;21.02;2.45;;;;;;;23.99;54.65;100095.78;10461457;28;20033;-67
2023/07/05 23:12:53;;;;;;;14.60;2.15;;;;;;;24.04;54.60;100117.50;10459957;28;20045;-67
2023/07/05 23:23:13;;;;;;;11.95;2.45;;;;;;;23.72;55.37;100109.44;10460375;28;20091;-67
2023/07/05 23:33:33;;;;;;;10.73;2.05;;;;;;;23.95;54.06;100129.94;10459693;28;20041;-67
2023/07/05 23:38:34;;;;;;;9.48;1.63;;;;;;;23.94;53.63;100125.59;10459093;28;20259;-67
