Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:27;;;;;;;3.33;1.73;;;20.10;66.80;;;;;;5022528;28;20535;-82
2023/04/27 00:02:53;;;;;;;4.88;1.88;;;20.10;66.80;;;;;;5021909;28;20406;-82
2023/04/27 00:05:18;;;;;;;4.70;1.95;;;20.10;66.90;;;;;;5019827;28;20069;-83
2023/04/27 00:07:44;;;;;;;3.53;2.00;;;20.10;66.90;;;;;;5020152;28;20483;-82
2023/04/27 00:10:11;;;;;;;4.82;1.90;;;20.10;66.90;;;;;;5017964;28;20037;-82
2023/04/27 00:12:36;;;;;;;3.72;1.90;;;20.10;67.00;;;;;;5021812;28;20022;-82
2023/04/27 00:15:03;;;;;;;6.22;1.85;;;20.10;67.00;;;;;;5017562;28;20104;-83
2023/04/27 00:17:29;;;;;;;3.78;2.08;;;20.10;67.10;;;;;;5014659;28;20029;-82
2023/04/27 00:19:54;;;;;;;3.45;2.13;;;20.10;67.10;;;;;;5018475;28;20018;-82
2023/04/27 00:22:20;;;;;;;3.25;1.50;;;20.10;67.10;;;;;;5017272;28;20542;-82
2023/04/27 00:24:45;;;;;;;3.40;1.88;;;20.10;67.20;;;;;;5014120;28;20057;-82
2023/04/27 00:27:12;;;;;;;4.47;2.00;;;20.00;67.10;;;;;;5007570;28;20057;-82
2023/04/27 00:29:41;;;;;;;2.97;1.60;;;20.00;67.10;;;;;;5012179;28;20022;-82
2023/04/27 00:32:11;;;;;;;5.10;1.85;;;20.00;67.20;;;;;;5007212;28;20034;-83
2023/04/27 00:34:37;;;;;;;5.50;1.88;;;20.00;67.20;;;;;;5013891;28;20506;-82
2023/04/27 00:37:04;;;;;;;3.08;2.03;;;20.00;67.20;;;;;;5012766;28;20014;-82
2023/04/27 00:39:30;;;;;;;4.18;1.88;;;20.00;67.30;;;;;;5017351;28;20896;-82
2023/04/27 00:41:55;;;;;;;2.55;1.70;;;20.00;67.30;;;;;;5015487;28;20022;-83
2023/04/27 00:44:25;;;;;;;7.45;1.80;;;20.00;67.30;;;;;;5019413;28;20486;-83
2023/04/27 00:46:51;;;;;;;8.32;2.05;;;20.00;67.40;;;;;;5018448;28;20487;-82
2023/04/27 00:49:18;;;;;;;4.45;1.42;;;20.00;67.40;;;;;;5014000;28;20721;-82
2023/04/27 00:51:44;;;;;;;4.25;1.52;;;19.90;67.40;;;;;;5017021;28;20052;-82
2023/04/27 00:54:10;;;;;;;5.30;1.77;;;19.90;67.40;;;;;;5017416;28;20038;-82
2023/04/27 00:56:36;;;;;;;3.38;1.52;;;19.90;67.40;;;;;;5016807;28;20387;-82
2023/04/27 00:59:02;;;;;;;3.08;1.67;;;19.90;67.50;;;;;;5019604;28;20029;-83
2023/04/27 01:01:29;;;;;;;2.78;1.70;;;19.90;67.40;;;;;;5019456;28;20524;-82
2023/04/27 01:03:55;;;;;;;2.42;1.52;;;19.90;67.50;;;;;;5018209;28;20021;-82
2023/04/27 01:06:20;;;;;;;2.70;1.60;;;19.90;67.50;;;;;;5019858;28;20046;-82
2023/04/27 01:08:46;;;;;;;7.25;1.95;;;19.90;67.50;;;;;;5021236;28;20431;-82
2023/04/27 01:11:11;;;;;;;3.95;1.60;;;19.90;67.50;;;;;;5023315;28;20100;-82
2023/04/27 01:13:37;;;;;;;3.75;1.60;;;19.90;67.60;;;;;;5019622;28;20146;-82
2023/04/27 01:16:03;;;;;;;2.05;1.40;;;19.90;67.60;;;;;;5016790;28;20022;-83
2023/04/27 01:18:28;;;;;;;2.42;1.63;;;19.80;67.50;;;;;;5015726;28;20387;-83
2023/04/27 01:20:54;;;;;;;1.77;1.48;;;19.90;67.60;;;;;;5021075;28;20025;-83
2023/04/27 01:23:20;;;;;;;2.33;1.48;;;19.90;67.70;;;;;;5015256;28;20458;-82
2023/04/27 01:25:46;;;;;;;3.22;1.85;;;19.80;67.60;;;;;;5011100;28;20022;-82
2023/04/27 01:28:11;;;;;;;2.55;1.23;;;19.80;67.60;;;;;;5013888;28;20037;-82
2023/04/27 01:30:37;;;;;;;1.55;1.30;;;19.80;67.60;;;;;;5011686;28;20053;-82
2023/04/27 01:33:02;;;;;;;2.85;1.63;;;19.80;67.60;;;;;;5014209;28;20034;-83
2023/04/27 01:35:28;;;;;;;3.42;1.60;;;19.80;67.60;;;;;;5019324;28;20026;-83
2023/04/27 01:37:55;;;;;;;4.68;1.40;;;19.80;67.70;;;;;;5018824;28;20519;-82
2023/04/27 01:40:20;;;;;;;7.30;1.67;;;19.80;67.60;;;;;;5019674;28;20022;-82
2023/04/27 01:42:46;;;;;;;2.53;1.20;;;19.80;67.60;;;;;;5022612;28;20466;-83
2023/04/27 01:45:12;;;;;;;1.90;1.25;;;19.80;67.60;;;;;;5015969;28;20375;-82
2023/04/27 01:47:37;;;;;;;1.83;1.15;;;19.80;67.70;;;;;;5020276;28;20040;-82
2023/04/27 01:50:03;;;;;;;1.85;1.38;;;19.80;67.70;;;;;;5019939;28;20131;-83
2023/04/27 01:52:29;;;;;;;2.95;1.48;;;19.80;67.70;;;;;;5019070;28;20049;-82
2023/04/27 01:54:54;;;;;;;9.20;1.42;;;19.70;67.70;;;;;;5020429;28;20102;-82
2023/04/27 01:57:20;;;;;;;2.42;1.50;;;19.80;67.80;;;;;;5021057;28;20054;-82
2023/04/27 01:59:45;;;;;;;2.55;1.60;;;19.80;67.80;;;;;;5018030;28;20029;-82
2023/04/27 02:02:11;;;;;;;2.33;1.30;;;19.70;67.70;;;;;;5026001;28;20028;-82
2023/04/27 02:04:36;;;;;;;3.33;1.60;;;19.70;67.80;;;;;;5034464;28;20018;-82
2023/04/27 02:07:02;;;;;;;1.63;1.30;;;19.70;67.80;;;;;;5024522;28;20540;-82
2023/04/27 02:09:28;;;;;;;4.22;1.70;;;19.70;67.80;;;;;;5015587;28;20029;-82
2023/04/27 02:11:53;;;;;;;2.33;1.38;;;19.70;68.50;;;;;;5014790;28;20076;-82
2023/04/27 02:14:19;;;;;;;3.83;1.80;;;19.70;67.80;;;;;;5020434;28;20392;-82
2023/04/27 02:16:44;;;;;;;2.05;1.20;;;19.70;68.00;;;;;;5013114;28;20025;-82
2023/04/27 02:19:10;;;;;;;4.43;1.48;;;19.70;68.00;;;;;;5012167;28;20026;-82
2023/04/27 02:21:35;;;;;;;2.00;1.38;;;19.70;68.10;;;;;;5015388;28;20049;-82
2023/04/27 02:24:01;;;;;;;4.30;1.58;;;19.70;68.10;;;;;;5012175;28;20026;-82
2023/04/27 02:26:29;;;;;;;2.03;1.48;;;19.70;68.20;;;;;;5016718;28;20032;-82
2023/04/27 02:28:58;;;;;;;3.65;1.50;;;19.70;68.20;;;;;;5018098;28;20052;-81
2023/04/27 02:31:23;;;;;;;5.18;1.67;;;19.70;68.30;;;;;;5013363;28;20052;-82
2023/04/27 02:33:49;;;;;;;2.50;1.50;;;19.70;68.30;;;;;;5022135;28;20398;-81
2023/04/27 02:36:15;;;;;;;1.50;1.30;;;19.70;69.10;;;;;;5018889;28;20049;-82
2023/04/27 02:38:40;;;;;;;1.48;1.20;;;19.70;68.30;;;;;;5021615;28;20017;-83
2023/04/27 02:41:06;;;;;;;2.00;1.30;;;19.70;68.40;;;;;;5020392;28;20453;-82
2023/04/27 02:43:31;;;;;;;2.47;1.30;;;19.70;68.40;;;;;;5023534;28;20022;-82
2023/04/27 02:46:02;;;;;;;4.35;1.52;;;19.70;68.40;;;;;;5020620;28;20033;-82
2023/04/27 02:48:27;;;;;;;2.72;1.48;;;19.70;68.50;;;;;;5019886;28;20017;-82
2023/04/27 02:50:53;;;;;;;3.88;1.55;;;19.70;68.40;;;;;;5023352;28;20084;-82
2023/04/27 02:53:18;;;;;;;2.08;1.52;;;19.70;68.50;;;;;;5021229;28;20030;-82
2023/04/27 02:55:48;;;;;;;2.53;1.40;;;19.70;68.50;;;;;;5020858;28;20076;-82
2023/04/27 02:58:17;;;;;;;2.85;1.63;;;19.70;68.50;;;;;;5017469;28;20022;-82
2023/04/27 03:00:44;;;;;;;2.30;1.25;;;19.70;68.50;;;;;;5016496;28;20029;-82
2023/04/27 03:03:09;;;;;;;7.43;1.38;;;19.60;68.40;;;;;;5020635;28;20021;-82
2023/04/27 03:05:36;;;;;;;2.50;1.35;;;19.60;68.50;;;;;;5019830;28;20606;-82
2023/04/27 03:08:01;;;;;;;2.55;1.25;;;19.70;68.50;;;;;;5018937;28;20021;-82
2023/04/27 03:10:27;;;;;;;3.25;1.20;;;19.60;68.40;;;;;;5013442;28;20030;-82
2023/04/27 03:12:53;;;;;;;3.63;1.40;;;19.60;68.50;;;;;;5011642;28;20022;-82
2023/04/27 03:15:18;;;;;;;1.50;1.17;;;19.60;68.50;;;;;;5006133;28;20030;-82
2023/04/27 03:17:44;;;;;;;2.58;1.35;;;19.60;68.50;;;;;;5020303;28;20049;-82
2023/04/27 03:20:11;;;;;;;4.25;1.58;;;19.60;68.60;;;;;;5008652;28;20064;-82
2023/04/27 03:22:36;;;;;;;2.05;1.48;;;19.60;68.60;;;;;;5016956;28;20239;-82
2023/04/27 03:25:02;;;;;;;1.25;1.15;;;19.60;68.60;;;;;;5013210;28;20129;-82
2023/04/27 03:27:28;;;;;;;2.58;1.35;;;19.60;68.60;;;;;;5015553;28;20038;-82
2023/04/27 03:29:54;;;;;;;1.45;1.30;;;19.60;68.50;;;;;;5013247;28;20022;-82
2023/04/27 03:32:19;;;;;;;1.83;1.13;;;19.60;68.60;;;;;;5019823;28;20714;-82
2023/04/27 03:34:45;;;;;;;1.77;1.30;;;19.60;68.60;;;;;;5032364;28;20442;-82
2023/04/27 03:37:11;;;;;;;2.97;1.30;;;19.60;68.60;;;;;;5018311;28;20025;-82
2023/04/27 03:39:36;;;;;;;1.38;1.02;;;19.60;68.70;;;;;;5018180;28;20064;-82
2023/04/27 03:42:02;;;;;;;1.83;1.40;;;19.60;68.60;;;;;;5017481;28;20021;-82
2023/04/27 03:44:30;;;;;;;1.30;1.20;;;19.60;68.60;;;;;;5015255;28;20037;-82
2023/04/27 03:46:56;;;;;;;1.27;1.17;;;19.60;68.80;;;;;;5016595;28;20048;-82
2023/04/27 03:49:21;;;;;;;1.45;1.27;;;19.60;68.80;;;;;;5018122;28;20382;-82
2023/04/27 03:51:47;;;;;;;3.63;1.10;;;19.60;68.80;;;;;;5017275;28;20028;-82
2023/04/27 03:54:13;;;;;;;1.25;1.15;;;19.60;68.80;;;;;;5012780;28;20041;-82
2023/04/27 03:56:39;;;;;;;1.80;1.00;;;19.60;68.80;;;;;;5014914;28;20096;-82
2023/04/27 03:59:05;;;;;;;2.10;1.00;;;19.70;68.90;;;;;;5015176;28;20084;-82
2023/04/27 04:01:30;;;;;;;1.88;1.20;;;19.70;68.90;;;;;;5010808;28;20034;-83
2023/04/27 04:03:56;;;;;;;1.63;1.10;;;19.70;68.80;;;;;;5014356;28;20040;-82
2023/04/27 04:06:21;;;;;;;2.28;1.35;;;19.70;68.90;;;;;;5011022;28;20026;-81
2023/04/27 04:08:47;;;;;;;3.58;1.33;;;19.70;69.00;;;;;;5009258;28;20099;-82
2023/04/27 04:11:12;;;;;;;1.58;1.30;;;19.80;69.20;;;;;;5009118;28;20109;-81
2023/04/27 04:13:38;;;;;;;1.63;1.10;;;19.80;69.20;;;;;;5009664;28;20041;-82
2023/04/27 04:16:06;;;;;;;15.52;1.40;;;19.80;69.20;;;;;;5008173;28;20018;-82
2023/04/27 04:18:33;;;;;;;6.65;1.30;;;19.80;69.20;;;;;;5017659;28;20019;-82
2023/04/27 04:20:59;;;;;;;24.98;2.72;;;19.90;69.10;;;;;;5023140;28;20028;-82
2023/04/27 04:23:25;;;;;;;14.60;2.03;;;19.90;70.60;;;;;;5025208;28;20034;-82
2023/04/27 04:25:51;;;;;;;5.72;1.35;;;19.90;70.80;;;;;;5019564;28;20018;-81
2023/04/27 04:28:17;;;;;;;7.28;2.28;;;19.90;70.80;;;;;;5018406;28;20075;-82
2023/04/27 04:30:42;;;;;;;7.88;2.15;;;19.90;70.80;;;;;;5023430;28;20045;-82
2023/04/27 04:33:08;;;;;;;18.20;2.42;;;19.90;70.70;;;;;;5018877;28;20120;-82
2023/04/27 04:35:37;;;;;;;1.67;1.33;;;20.00;70.70;;;;;;5017506;28;20049;-82
2023/04/27 04:38:03;;;;;;;5.35;1.60;;;20.00;70.50;;;;;;5020905;28;20049;-82
2023/04/27 04:40:28;;;;;;;7.82;1.42;;;20.00;70.50;;;;;;5019871;28;20052;-82
2023/04/27 04:42:54;;;;;;;16.63;1.55;;;20.00;70.40;;;;;;5018956;28;20025;-83
2023/04/27 04:45:20;;;;;;;6.18;1.95;;;20.00;70.30;;;;;;5019251;28;20022;-83
2023/04/27 04:47:46;;;;;;;5.57;2.00;;;20.00;70.00;;;;;;5022173;28;20073;-83
2023/04/27 04:50:12;;;;;;;6.70;1.80;;;20.00;70.10;;;;;;5015102;28;20104;-84
2023/04/27 04:52:37;;;;;;;7.82;1.55;;;20.10;70.20;;;;;;5015974;28;20617;-82
2023/04/27 04:55:03;;;;;;;21.55;1.85;;;20.10;70.20;;;;;;5015109;28;20046;-81
2023/04/27 04:57:29;;;;;;;28.65;2.38;;;20.10;70.40;;;;;;5016599;28;20467;-83
2023/04/27 04:59:55;;;;;;;7.85;1.60;;;20.10;70.50;;;;;;5031751;28;20026;-82
2023/04/27 05:02:20;;;;;;;5.68;1.48;;;20.10;70.40;;;;;;5010813;28;20026;-82
2023/04/27 05:04:46;;;;;;;7.53;1.60;;;20.10;70.30;;;;;;5010490;28;20018;-81
2023/04/27 05:07:12;;;;;;;20.40;2.28;;;20.20;70.40;;;;;;5015315;28;20030;-82
2023/04/27 05:09:37;;;;;;;21.17;1.80;;;20.20;70.20;;;;;;5017218;28;20030;-80
2023/04/27 05:12:03;;;;;;;34.13;2.22;;;20.20;70.10;;;;;;5015873;28;20026;-80
2023/04/27 05:14:29;;;;;;;20.98;1.55;;;20.20;70.00;;;;;;5016823;28;20032;-80
2023/04/27 05:16:54;;;;;;;17.00;1.90;;;20.30;69.80;;;;;;5017089;28;20064;-78
2023/04/27 05:19:20;;;;;;;19.48;1.88;;;20.30;69.70;;;;;;5020562;28;20061;-82
2023/04/27 05:21:46;;;;;;;12.82;1.75;;;20.30;69.40;;;;;;5034081;28;20021;-80
2023/04/27 05:24:11;;;;;;;4.90;1.67;;;20.30;69.40;;;;;;5022407;28;20041;-80
2023/04/27 05:26:38;;;;;;;10.93;2.47;;;20.30;69.20;;;;;;5022231;28;20027;-80
2023/04/27 05:29:03;;;;;;;5.55;1.45;;;20.30;69.10;;;;;;5020483;28;20104;-80
2023/04/27 05:31:29;;;;;;;5.18;2.83;;;20.30;68.80;;;;;;5023446;28;20064;-80
2023/04/27 05:33:54;;;;;;;8.38;1.73;;;20.30;68.70;;;;;;5021941;28;20120;-80
2023/04/27 05:36:20;;;;;;;7.35;1.30;;;20.30;68.60;;;;;;5023837;28;20395;-80
2023/04/27 05:38:46;;;;;;;6.05;1.40;;;20.30;68.40;;;;;;5017470;28;20041;-80
2023/04/27 05:41:11;;;;;;;10.18;1.63;;;20.30;68.30;;;;;;5022427;28;20022;-80
2023/04/27 05:43:37;;;;;;;5.03;1.55;;;20.30;68.20;;;;;;5018449;28;20398;-80
2023/04/27 05:46:03;;;;;;;2.25;1.05;;;20.30;68.10;;;;;;5021678;28;20485;-80
2023/04/27 05:48:29;;;;;;;7.10;1.40;;;20.40;68.00;;;;;;5014528;28;20054;-79
2023/04/27 05:51:02;;;;;;;2.10;1.40;;;20.40;67.90;;;;;;5017920;28;20045;-79
2023/04/27 05:53:28;;;;;;;2.58;1.02;;;20.40;67.80;;;;;;5012359;28;20025;-80
2023/04/27 05:55:55;;;;;;;2.40;1.15;;;20.40;67.70;;;;;;5015811;28;20033;-80
2023/04/27 05:58:21;;;;;;;6.72;1.20;;;20.40;67.70;;;;;;5014879;28;20033;-79
2023/04/27 06:00:46;;;;;;;1.38;1.08;;;20.40;67.50;;;;;;5016404;28;20492;-79
2023/04/27 06:03:12;;;;;;;5.60;1.38;;;20.40;67.40;;;;;;5020673;28;20125;-79
2023/04/27 06:05:37;;;;;;;1.35;1.25;;;20.50;67.40;;;;;;5019112;28;20532;-79
2023/04/27 06:08:03;;;;;;;2.28;1.17;;;20.50;67.30;;;;;;5027494;28;20133;-80
2023/04/27 06:10:29;;;;;;;4.82;1.30;;;20.50;67.30;;;;;;5018744;28;20479;-80
2023/04/27 06:12:54;;;;;;;4.97;1.73;;;20.50;67.20;;;;;;5035518;28;20033;-80
2023/04/27 06:15:20;;;;;;;2.38;1.20;;;20.50;67.20;;;;;;5019647;28;20072;-79
2023/04/27 06:17:46;;;;;;;1.20;1.10;;;20.50;67.10;;;;;;5020436;28;20558;-79
2023/04/27 06:20:12;;;;;;;4.00;1.33;;;20.50;67.00;;;;;;5022918;28;20022;-80
2023/04/27 06:22:38;;;;;;;1.65;1.05;;;20.50;66.90;;;;;;5022978;28;20053;-80
2023/04/27 06:25:06;;;;;;;2.75;1.15;;;20.50;66.90;;;;;;5022210;28;20057;-80
2023/04/27 06:27:33;;;;;;;3.28;1.08;;;20.50;66.90;;;;;;5016636;28;20108;-80
2023/04/27 06:29:59;;;;;;;2.30;1.20;;;20.60;66.90;;;;;;5019930;28;20022;-81
2023/04/27 06:32:25;;;;;;;9.73;1.27;;;20.60;67.60;;;;;;5017231;28;20096;-79
2023/04/27 06:34:50;;;;;;;5.75;1.55;;;20.60;66.80;;;;;;5017478;28;20028;-76
2023/04/27 06:37:16;;;;;;;4.63;1.10;;;20.60;66.90;;;;;;5016483;28;20079;-77
2023/04/27 06:39:45;;;;;;;5.57;1.05;;;20.70;67.00;;;;;;5011355;28;20021;-75
2023/04/27 06:42:10;;;;;;;3.78;1.40;;;20.70;67.00;;;;;;5016890;28;20437;-76
2023/04/27 06:44:36;;;;;;;4.70;1.27;;;20.70;66.90;;;;;;5012269;28;20030;-76
2023/04/27 06:47:02;;;;;;;1.13;0.90;;;20.80;66.90;;;;;;5006778;28;20069;-76
2023/04/27 06:49:27;;;;;;;5.82;1.40;;;20.80;66.90;;;;;;5008407;28;20037;-76
2023/04/27 06:51:53;;;;;;;5.80;1.23;;;20.80;66.90;;;;;;5009032;28;20072;-75
2023/04/27 06:54:18;;;;;;;2.60;1.13;;;20.80;66.80;;;;;;5009858;28;20022;-76
2023/04/27 06:56:44;;;;;;;2.25;1.30;;;20.80;66.70;;;;;;5016219;28;20372;-76
2023/04/27 06:59:10;;;;;;;3.58;1.25;;;20.90;66.80;;;;;;5013195;28;20105;-76
2023/04/27 07:01:36;;;;;;;3.95;1.20;;;20.90;66.70;;;;;;5011419;28;20030;-76
2023/04/27 07:04:02;;;;;;;3.95;1.25;;;20.90;66.60;;;;;;5013524;28;20243;-76
2023/04/27 07:06:28;;;;;;;3.97;1.17;;;20.90;66.50;;;;;;5017655;28;20085;-76
2023/04/27 07:08:54;;;;;;;1.90;1.00;;;21.00;66.50;;;;;;5014244;28;20502;-75
2023/04/27 07:11:20;;;;;;;8.05;1.27;;;21.00;66.50;;;;;;5015240;28;20059;-75
2023/04/27 07:13:46;;;;;;;4.97;1.35;;;21.00;66.40;;;;;;5016769;28;20060;-75
2023/04/27 07:16:12;;;;;;;5.10;1.10;;;21.00;66.40;;;;;;5017770;28;20561;-75
2023/04/27 07:18:37;;;;;;;2.75;1.25;;;21.00;66.30;;;;;;5018927;28;20026;-75
2023/04/27 07:21:03;;;;;;;5.85;1.33;;;21.10;67.20;;;;;;5016925;28;20013;-75
2023/04/27 07:23:28;;;;;;;2.15;1.02;;;21.10;66.40;;;;;;5014074;28;20065;-75
2023/04/27 07:25:54;;;;;;;2.25;1.00;;;21.10;66.40;;;;;;5018403;28;20032;-75
2023/04/27 07:28:19;;;;;;;3.28;1.35;;;21.10;66.30;;;;;;5015658;28;20041;-74
2023/04/27 07:30:45;;;;;;;5.28;1.38;;;21.20;66.30;;;;;;5013237;28;20030;-76
2023/04/27 07:33:11;;;;;;;4.90;1.35;;;21.20;66.30;;;;;;5012772;28;20038;-76
2023/04/27 07:35:38;;;;;;;8.77;1.35;;;21.20;66.20;;;;;;5012808;28;20564;-76
2023/04/27 07:38:04;;;;;;;4.38;1.10;;;21.20;66.10;;;;;;5008985;28;20076;-75
2023/04/27 07:40:31;;;;;;;6.78;1.20;;;21.30;66.00;;;;;;5010155;28;20018;-76
2023/04/27 07:42:57;;;;;;;1.85;1.17;;;21.30;66.00;;;;;;5006353;28;20069;-75
2023/04/27 07:45:30;;;;;;;3.63;1.05;;;21.40;66.00;;;;;;5004349;28;20023;-75
2023/04/27 07:47:56;;;;;;;3.78;1.20;;;21.40;66.00;;;;;;5003455;28;20037;-75
2023/04/27 07:50:24;;;;;;;3.55;1.00;;;21.40;66.00;;;;;;5010367;28;20028;-75
2023/04/27 07:52:49;;;;;;;1.27;1.02;;;21.40;66.10;;;;;;5008235;28;20017;-74
2023/04/27 07:55:15;;;;;;;4.00;1.20;;;21.40;65.80;;;;;;5018650;28;20498;-76
2023/04/27 07:57:40;;;;;;;1.20;1.10;;;21.50;65.80;;;;;;5011543;28;20022;-76
2023/04/27 08:00:08;;;;;;;1.40;1.08;;;21.50;65.80;;;;;;5014659;28;20026;-77
2023/04/27 08:02:34;;;;;;;2.03;0.90;;;21.50;65.70;;;;;;5013069;28;20483;-77
2023/04/27 08:05:01;;;;;;;2.25;1.15;;;21.60;65.70;;;;;;5017269;28;20070;-74
2023/04/27 08:07:27;;;;;;;9.60;1.50;;;21.60;65.80;;;;;;5016298;28;20018;-75
2023/04/27 08:09:52;;;;;;;3.97;1.45;;;21.60;65.70;;;;;;5018237;28;20684;-75
2023/04/27 08:12:18;;;;;;;7.28;1.15;;;21.60;65.70;;;;;;5020383;28;20026;-75
2023/04/27 08:14:45;;;;;;;5.93;1.35;;;21.60;65.70;;;;;;5021704;28;20038;-76
2023/04/27 08:17:11;;;;;;;10.25;1.42;;;21.70;65.70;;;;;;5020371;28;20028;-75
2023/04/27 08:19:36;;;;;;;14.85;1.60;;;21.70;65.80;;;;;;5019228;28;20014;-74
2023/04/27 08:22:02;;;;;;;14.70;2.08;;;21.70;65.70;;;;;;5015386;28;20067;-76
2023/04/27 08:24:28;;;;;;;3.50;1.08;;;21.70;65.60;;;;;;5017286;28;20043;-76
2023/04/27 08:26:53;;;;;;;9.77;1.48;;;21.70;65.60;;;;;;5015115;28;20120;-75
2023/04/27 08:29:19;;;;;;;8.77;1.20;;;21.70;65.60;;;;;;5016458;28;20045;-75
2023/04/27 08:31:44;;;;;;;16.20;1.73;;;21.70;65.60;;;;;;5005810;28;20030;-76
2023/04/27 08:34:10;;;;;;;10.95;1.60;;;21.70;65.60;;;;;;5014264;28;20101;-75
2023/04/27 08:36:35;;;;;;;13.23;1.73;;;21.80;65.60;;;;;;5006157;28;20495;-76
2023/04/27 08:39:04;;;;;;;10.70;1.70;;;21.70;65.60;;;;;;5007576;28;20495;-75
2023/04/27 08:41:30;;;;;;;10.32;1.48;;;21.80;65.60;;;;;;5004826;28;20022;-76
2023/04/27 08:43:55;;;;;;;10.57;1.20;;;21.80;65.60;;;;;;5013416;28;20026;-75
2023/04/27 08:46:23;;;;;;;6.50;1.30;;;21.80;65.60;;;;;;5010191;28;20135;-75
2023/04/27 08:48:50;;;;;;;5.43;1.50;;;21.80;65.60;;;;;;5012937;28;20026;-76
2023/04/27 08:51:16;;;;;;;2.65;1.38;;;21.80;65.60;;;;;;5012959;28;20028;-75
2023/04/27 08:54:00;;;;;;;6.35;1.48;;;21.80;65.60;;;;;;5016039;28;20422;-74
2023/04/27 08:56:27;;;;;;;7.93;1.98;;;21.80;65.80;;;;;;5014182;28;20025;-76
2023/04/27 08:58:54;;;;;;;3.95;1.33;;;21.80;65.80;;;;;;5018590;28;20027;-76
2023/04/27 09:01:21;;;;;;;5.72;1.40;;;21.80;66.50;;;;;;5018116;28;20022;-76
2023/04/27 09:03:47;;;;;;;19.63;2.00;;;21.80;66.30;;;;;;5009234;28;20056;-80
2023/04/27 09:06:13;;;;;;;16.75;1.58;;;21.90;66.60;;;;;;4997045;28;215867;-81
2023/04/27 09:35:44;;;;;;;12.52;5.57;;;12.70;71.00;;;;;;5102832;27;20117;-90
2023/04/27 09:38:10;;;;;;;9.37;5.57;;;12.80;70.70;;;;;;5113147;27;20407;-91
2023/04/27 09:40:39;;;;;;;1.30;1.20;;;13.60;67.60;;;;;;5091530;28;20028;-94
2023/04/27 09:43:06;;;;;;;10.27;5.53;;;13.90;65.50;;;;;;5096981;28;20092;-91
2023/04/27 09:45:32;;;;;;;8.27;3.80;;;14.00;64.90;;;;;;5092573;28;20721;-94
2023/04/27 09:48:00;;;;;;;11.90;5.40;;;14.10;64.50;;;;;;5108724;28;20027;-92
2023/04/27 09:50:26;;;;;;;11.00;4.80;;;14.20;65.10;;;;;;5089195;28;20032;-93
2023/04/27 09:52:51;;;;;;;10.82;5.05;;;14.30;65.30;;;;;;5093412;28;20027;-90
2023/04/27 09:55:21;;;;;;;10.02;5.38;;;14.30;65.40;;;;;;5111220;28;20587;-93
2023/04/27 09:57:53;;;;;;;13.63;5.25;;;14.30;64.20;;;;;;5095276;28;20031;-91
2023/04/27 10:00:41;;;;;;;14.30;6.22;;;14.30;64.50;;;;;;5105756;27;20031;-89
2023/04/27 10:03:29;;;;;;;9.77;5.22;;;14.30;63.10;;;;;;5101605;28;20027;-88
2023/04/27 10:06:19;;;;;;;8.90;5.38;;;14.20;63.90;;;;;;5120988;27;20030;-90
2023/04/27 10:08:45;;;;;;;;;;;14.20;63.30;;;;;;5104113;28;20027;-90
2023/04/27 10:11:16;;;;;;;14.75;4.55;;;14.20;62.60;;;;;;5102456;28;19916;-90
2023/04/27 10:13:52;;;;;;;14.18;5.50;;;14.20;63.70;;;;;;5108591;28;20032;-90
2023/04/27 10:16:19;;;;;;;8.73;3.70;;;14.30;63.80;;;;;;5106046;28;20431;-92
2023/04/27 10:18:55;;;;;;;9.82;5.90;;;14.20;64.00;;;;;;5142166;27;20353;-89
2023/04/27 10:21:21;;;;;;;20.08;5.63;;;14.20;64.30;;;;;;5104905;28;20123;-88
2023/04/27 10:23:49;;;;;;;13.50;5.63;;;14.20;64.50;;;;;;5109857;28;20019;-89
2023/04/27 10:26:26;;;;;;;14.30;5.80;;;14.20;63.90;;;;;;5106458;28;20032;-89
2023/04/27 10:28:57;;;;;;;12.40;5.38;;;14.10;63.20;;;;;;5108554;28;20035;-89
2023/04/27 10:31:28;;;;;;;15.95;5.15;;;14.10;63.40;;;;;;5133812;27;20025;-86
2023/04/27 10:34:05;;;;;;;5.93;2.80;;;14.10;63.50;;;;;;5108292;28;20032;-89
2023/04/27 10:36:39;;;;;;;9.35;4.38;;;14.20;64.40;;;;;;5135142;27;20028;-88
2023/04/27 10:39:15;;;;;;;8.43;4.45;;;14.10;64.50;;;;;;5097646;28;20032;-88
2023/04/27 10:41:55;;;;;;;7.07;3.63;;;14.20;65.00;;;;;;5135566;27;20031;-89
2023/04/27 10:44:27;;;;;;;8.32;3.83;;;14.30;66.20;;;;;;5108062;28;20027;-90
2023/04/27 10:47:01;;;;;;;14.38;4.38;;;14.30;66.20;;;;;;5091734;28;20073;-89
2023/04/27 10:49:28;;;;;;;13.30;4.13;;;14.30;66.90;;;;;;5088777;28;20650;-88
2023/04/27 10:51:57;;;;;;;15.93;5.43;;;14.30;66.60;;;;;;5090236;28;20028;-88
2023/04/27 10:54:27;;;;;;;6.35;3.83;;;14.20;65.70;;;;;;5087936;28;20067;-89
2023/04/27 10:56:54;;;;;;;7.82;4.38;;;14.20;65.80;;;;;;5089442;28;20028;-91
2023/04/27 10:59:20;;;;;;;5.15;2.28;;;14.10;64.50;;;;;;5089849;28;20090;-91
2023/04/27 11:01:49;;;;;;;2.90;1.90;;;14.10;64.90;;;;;;5089645;28;20027;-85
2023/04/27 12:58:35;;;;;;;5.22;2.83;;;13.60;70.60;;;;;;4988493;28;20046;-96
2023/04/27 13:04:23;;;;;;;;;;;13.70;70.90;;;;;;4883812;29;20442;-96
2023/04/27 13:07:12;;;;;;;4.82;3.00;;;13.60;70.80;;;;;;4876789;29;19908;-96
2023/04/27 13:15:08;;;;;;;4.13;2.50;;;13.60;70.90;;;;;;5023438;23;20133;-96
2023/04/27 14:20:40;;;;;;;3.92;2.13;;;13.60;71.70;;;;;;5782328;23;20459;-90
2023/04/27 14:23:18;;;;;;;5.07;2.70;;;13.60;71.60;;;;;;4955553;28;20113;-94
2023/04/27 14:25:51;;;;;;;5.97;2.50;;;13.60;70.80;;;;;;4957075;28;20092;-95
2023/04/27 14:28:27;;;;;;;4.18;2.13;;;13.60;70.20;;;;;;4945137;28;20053;-94
2023/04/27 14:30:54;;;;;;;11.80;2.30;;;13.70;70.10;;;;;;4976010;28;20058;-94
2023/04/27 14:33:26;;;;;;;4.97;2.38;;;13.70;70.00;;;;;;4959027;28;20484;-94
2023/04/27 14:36:08;;;;;;;4.80;2.70;;;13.70;69.80;;;;;;4937252;28;20043;-95
2023/04/27 14:39:10;;;;;;;4.75;2.20;;;13.80;69.30;;;;;;4960020;28;20039;-95
2023/04/27 14:42:10;;;;;;;3.90;2.03;;;13.70;68.70;;;;;;4974351;28;20089;-94
2023/04/27 14:45:29;;;;;;;6.20;2.00;;;13.70;69.50;;;;;;4891376;28;20055;-95
2023/04/27 14:47:52;;;;;;;3.65;1.83;;;13.70;69.20;;;;;;4875582;29;42705;-94
2023/04/27 14:51:10;;;;;;;3.55;2.15;;;13.80;69.50;;;;;;4931036;29;20426;-93
2023/04/27 14:53:43;;;;;;;2.88;1.95;;;13.70;69.20;;;;;;4916921;29;20031;-93
2023/04/27 14:56:41;;;;;;;3.58;2.30;;;13.80;69.90;;;;;;4919813;29;21338;-94
2023/04/27 14:59:17;;;;;;;3.33;1.70;;;13.80;70.10;;;;;;4902049;29;20047;-93
2023/04/27 15:01:46;;;;;;;4.18;2.15;;;13.80;70.20;;;;;;4918375;29;20043;-95
2023/04/27 15:04:15;;;;;;;6.35;2.67;;;13.80;70.50;;;;;;4936765;29;20032;-93
2023/04/27 15:20:30;;;;;;;3.97;2.25;;;13.80;70.00;;;;;;4849843;29;20060;-93
2023/04/27 15:22:56;;;;;;;4.80;2.80;;;13.80;70.60;;;;;;4830909;29;20042;-89
2023/04/27 15:25:22;;;;;;;2.67;2.20;;;14.50;70.90;;;;;;4825300;29;20034;-88
2023/04/27 15:27:48;;;;;;;5.93;2.75;;;13.70;69.80;;;;;;4834413;29;20401;-89
2023/04/27 15:30:15;;;;;;;8.48;2.25;;;13.80;70.50;;;;;;4825385;29;20030;-90
2023/04/27 15:32:40;;;;;;;5.93;2.55;;;13.80;70.60;;;;;;4830216;29;20047;-89
2023/04/27 16:13:57;;;;;;;5.32;2.90;;;13.60;71.40;;;;;;5353859;23;20478;-93
2023/04/27 16:45:01;;;;;;;5.35;2.47;;;13.50;71.30;;;;;;5438911;23;20094;-96
2023/04/27 17:23:42;;;;;;;5.45;3.33;;;13.50;71.80;;;;;;4899386;29;20024;-96
2023/04/27 17:26:08;;;;;;;6.97;3.00;;;13.50;72.10;;;;;;4877644;29;20116;-96
2023/04/27 17:29:04;;;;;;;7.82;3.10;;;13.50;72.20;;;;;;4874920;29;20026;-95
2023/04/27 17:31:39;;;;;;;7.57;3.30;;;13.60;72.30;;;;;;4885628;29;20060;-96
2023/04/27 17:34:10;;;;;;;7.28;3.45;;;13.50;72.20;;;;;;4877217;29;20035;-96
2023/04/27 17:37:19;;;;;;;8.07;3.15;;;13.40;72.10;;;;;;4880494;29;20560;-96
2023/04/27 17:40:06;;;;;;;9.98;4.47;;;13.50;72.20;;;;;;4826737;29;20046;-86
2023/04/27 17:42:32;;;;;;;7.10;3.80;;;13.50;72.20;;;;;;4824920;29;20063;-88
2023/04/27 17:44:58;;;;;;;5.72;2.83;;;13.40;71.80;;;;;;4823542;29;20073;-87
2023/04/27 17:47:24;;;;;;;7.18;3.30;;;13.40;71.30;;;;;;4852582;29;20037;-86
2023/04/27 17:49:50;;;;;;;6.60;2.60;;;13.40;71.40;;;;;;4864016;29;20040;-87
2023/04/27 17:52:15;;;;;;;7.97;2.55;;;13.50;71.30;;;;;;4862835;29;20038;-87
2023/04/27 17:54:42;;;;;;;3.85;2.60;;;13.40;71.20;;;;;;4867773;29;20029;-86
2023/04/27 17:57:08;;;;;;;2.70;2.28;;;13.40;71.30;;;;;;4877579;29;20107;-87
2023/04/27 17:59:34;;;;;;;5.47;2.45;;;13.40;71.10;;;;;;4869173;29;20088;-88
2023/04/27 18:02:00;;;;;;;5.03;2.53;;;13.40;71.20;;;;;;4880280;29;20108;-87
2023/04/27 18:04:26;;;;;;;5.63;2.58;;;13.40;71.20;;;;;;4868592;29;20124;-87
2023/04/27 18:06:51;;;;;;;9.68;2.17;;;13.40;71.20;;;;;;4883760;29;20044;-86
2023/04/27 18:09:58;;;;;;;4.30;2.38;;;13.40;71.20;;;;;;4882610;29;20069;-96
2023/04/27 18:12:45;;;;;;;4.57;2.90;;;13.40;71.60;;;;;;4854926;29;20120;-96
2023/04/27 18:18:31;;;;;;;5.57;2.22;;;13.30;71.70;;;;;;4890448;29;20115;-96
2023/04/27 18:31:19;;;;;;;4.82;2.40;;;13.30;72.40;;;;;;4843210;29;20040;-96
2023/04/27 18:34:35;;;;;;;6.50;2.25;;;13.30;72.50;;;;;;4830071;29;20040;-96
2023/04/27 18:37:50;;;;;;;;;;;;;;;;;;;;;