Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:43;;;;;;;;;;;26.50;55.90;;;;;;5085613;28;19912;-67
2021/07/26 00:03:09;;;;;;;;;;;26.50;56.00;;;;;;5083952;28;19912;-65
2021/07/26 00:05:34;;;;;;;;;;;26.50;56.00;;;;;;5085168;28;19915;-63
2021/07/26 00:08:00;;;;;;;;;;;26.40;55.90;;;;;;5081637;28;19998;-66
2021/07/26 00:10:25;;;;;;;;;;;26.40;55.90;;;;;;5080822;28;19912;-64
2021/07/26 00:12:50;;;;;;;;;;;26.40;55.90;;;;;;5086095;28;19999;-63
2021/07/26 00:15:16;;;;;;;;;;;26.50;56.00;;;;;;5086758;28;19992;-64
2021/07/26 00:17:41;;;;;;;;;;;26.40;55.90;;;;;;5087161;28;19912;-65
2021/07/26 00:20:07;;;;;;;;;;;26.40;55.90;;;;;;5085765;28;20602;-65
2021/07/26 00:22:33;;;;;;;;;;;26.40;55.90;;;;;;5082382;28;19954;-64
2021/07/26 00:24:59;;;;;;;;;;;26.40;55.90;;;;;;5082756;28;19916;-65
2021/07/26 00:27:24;;;;;;;;;;;26.40;55.90;;;;;;5086166;28;19915;-64
2021/07/26 00:29:50;;;;;;;;;;;26.40;55.80;;;;;;5087387;28;19908;-64
2021/07/26 00:32:15;;;;;;;;;;;26.40;55.80;;;;;;5079891;28;20346;-65
2021/07/26 00:34:41;;;;;;;;;;;26.40;55.80;;;;;;5091352;28;20012;-65
2021/07/26 00:37:06;;;;;;;;;;;26.40;55.80;;;;;;5084142;28;19912;-64
2021/07/26 00:39:33;;;;;;;;;;;26.40;55.80;;;;;;5090899;28;19915;-64
2021/07/26 00:41:59;;;;;;;;;;;26.40;55.80;;;;;;5080416;28;19944;-66
2021/07/26 00:44:25;;;;;;;;;;;26.40;55.90;;;;;;5089858;28;20282;-65
2021/07/26 00:46:51;;;;;;;;;;;26.40;55.80;;;;;;5073781;28;19908;-67
2021/07/26 00:49:17;;;;;;;;;;;26.40;55.90;;;;;;5087852;28;19914;-65
2021/07/26 00:51:43;;;;;;;;;;;26.40;56.40;;;;;;5088956;28;20290;-66
2021/07/26 00:54:09;;;;;;;;;;;26.40;55.90;;;;;;5089033;28;19916;-66
2021/07/26 00:56:35;;;;;;;;;;;26.30;55.80;;;;;;5088167;28;19911;-64
2021/07/26 00:59:01;;;;;;;;;;;26.40;55.80;;;;;;5088801;28;19968;-66
2021/07/26 01:01:26;;;;;;;;;;;26.30;55.70;;;;;;5089073;28;19969;-65
2021/07/26 01:03:52;;;;;;;;;;;26.40;55.80;;;;;;5089322;28;19943;-65
2021/07/26 01:06:17;;;;;;;;;;;26.30;55.80;;;;;;5081417;28;19912;-65
2021/07/26 01:08:43;;;;;;;;;;;26.30;55.70;;;;;;5075162;28;19989;-67
2021/07/26 01:11:09;;;;;;;;;;;26.30;55.80;;;;;;5082540;28;19972;-66
2021/07/26 01:13:35;;;;;;;;;;;26.30;55.80;;;;;;5090160;28;20375;-64
2021/07/26 01:16:01;;;;;;;;;;;26.30;55.70;;;;;;5083160;28;20639;-64
2021/07/26 01:18:36;;;;;;;;;;;26.30;55.70;;;;;;5087425;28;19908;-64
2021/07/26 01:21:08;;;;;;;;;;;26.30;55.80;;;;;;5089521;28;20287;-65
2021/07/26 01:23:35;;;;;;;;;;;26.30;55.80;;;;;;5089500;28;19996;-65
2021/07/26 01:26:02;;;;;;;;;;;26.30;55.70;;;;;;5087314;28;19920;-66
2021/07/26 01:28:29;;;;;;;;;;;26.30;55.70;;;;;;5078905;28;20054;-66
2021/07/26 01:30:56;;;;;;;;;;;26.30;55.70;;;;;;5079333;28;20528;-65
2021/07/26 01:33:22;;;;;;;;;;;26.30;55.80;;;;;;5071563;28;19932;-64
2021/07/26 01:35:47;;;;;;;;;;;26.30;55.80;;;;;;5086567;28;20000;-65
2021/07/26 01:38:13;;;;;;;;;;;26.30;55.70;;;;;;5085228;28;19912;-66
2021/07/26 01:40:40;;;;;;;;;;;26.30;55.80;;;;;;5077666;28;19923;-66
2021/07/26 01:43:06;;;;;;;;;;;26.30;55.80;;;;;;5084586;28;19908;-64
2021/07/26 01:45:32;;;;;;;;;;;26.30;55.80;;;;;;5084966;28;20540;-66
2021/07/26 01:48:03;;;;;;;;;;;26.30;55.70;;;;;;5070088;28;19912;-65
2021/07/26 01:50:29;;;;;;;;;;;26.30;55.70;;;;;;5088681;28;19959;-66
2021/07/26 01:52:55;;;;;;;;;;;26.30;55.70;;;;;;5080690;28;20359;-65
2021/07/26 01:55:20;;;;;;;;;;;26.30;55.70;;;;;;5086560;28;19915;-64
2021/07/26 01:57:46;;;;;;;;;;;26.20;55.70;;;;;;5085302;28;19956;-67
2021/07/26 02:00:12;;;;;;;;;;;26.20;55.70;;;;;;5086754;28;20013;-66
2021/07/26 02:02:37;;;;;;;;;;;26.20;55.70;;;;;;5077296;28;20068;-65
2021/07/26 02:05:03;;;;;;;;;;;26.20;55.70;;;;;;5084716;28;19956;-69
2021/07/26 02:07:29;;;;;;;;;;;26.20;55.70;;;;;;5078070;28;19916;-67
2021/07/26 02:09:54;;;;;;;;;;;26.20;55.70;;;;;;5088896;28;20056;-66
2021/07/26 02:12:20;;;;;;;;;;;26.20;55.70;;;;;;5084245;28;19915;-64
2021/07/26 02:14:45;;;;;;;;;;;26.20;55.70;;;;;;5085868;28;19916;-66
2021/07/26 02:17:11;;;;;;;;;;;26.20;55.70;;;;;;5078241;28;20014;-64
2021/07/26 02:19:36;;;;;;;;;;;26.20;55.70;;;;;;5069259;28;19912;-66
2021/07/26 02:22:02;;;;;;;;;;;26.20;55.70;;;;;;5077699;28;19915;-64
2021/07/26 02:24:27;;;;;;;;;;;26.20;55.70;;;;;;5098391;28;20007;-64
2021/07/26 02:26:53;;;;;;;;;;;26.20;55.70;;;;;;5083891;28;20003;-65
2021/07/26 02:29:18;;;;;;;;;;;26.20;55.70;;;;;;5086998;28;19919;-68
2021/07/26 02:31:45;;;;;;;;;;;26.20;55.70;;;;;;5074519;28;19993;-68
2021/07/26 02:34:10;;;;;;;;;;;26.20;55.70;;;;;;5079253;28;19931;-65
2021/07/26 02:36:38;;;;;;;;;;;26.20;55.70;;;;;;5085474;28;19928;-67
2021/07/26 02:39:03;;;;;;;;;;;26.20;55.70;;;;;;5075581;28;19916;-64
2021/07/26 02:41:29;;;;;;;;;;;26.20;55.70;;;;;;5086512;28;19919;-63
2021/07/26 02:43:54;;;;;;;;;;;26.20;55.70;;;;;;5087864;28;20429;-64
2021/07/26 02:46:20;;;;;;;;;;;26.20;55.70;;;;;;5087117;28;20003;-64
2021/07/26 02:48:45;;;;;;;;;;;26.20;55.70;;;;;;5087115;28;19912;-68
2021/07/26 02:51:11;;;;;;;;;;;26.20;55.70;;;;;;5087138;28;19916;-62
2021/07/26 02:53:38;;;;;;;;;;;26.20;55.70;;;;;;5085384;28;19907;-67
2021/07/26 02:56:09;;;;;;;;;;;26.20;55.70;;;;;;5087308;28;19947;-64
2021/07/26 02:58:35;;;;;;;;;;;26.20;55.70;;;;;;5087608;28;20082;-65
2021/07/26 03:01:00;;;;;;;;;;;26.20;55.70;;;;;;5082808;28;20132;-64
2021/07/26 03:03:26;;;;;;;;;;;26.20;55.70;;;;;;5085414;28;20084;-67
2021/07/26 03:05:51;;;;;;;;;;;26.20;55.70;;;;;;5097876;28;19912;-65
2021/07/26 03:08:17;;;;;;;;;;;26.20;55.70;;;;;;5098221;28;20371;-64
2021/07/26 03:10:42;;;;;;;;;;;26.20;55.70;;;;;;5083521;28;19927;-65
2021/07/26 03:13:08;;;;;;;;;;;26.10;55.60;;;;;;5087378;28;19922;-63
2021/07/26 03:15:37;;;;;;;;;;;26.20;55.70;;;;;;5088253;28;20287;-67
2021/07/26 03:18:02;;;;;;;;;;;26.10;55.60;;;;;;5087354;28;19945;-63
2021/07/26 03:20:28;;;;;;;;;;;26.10;55.60;;;;;;5086823;28;19915;-68
2021/07/26 03:23:03;;;;;;;;;;;26.10;55.60;;;;;;5081852;28;19969;-67
2021/07/26 03:25:29;;;;;;;;;;;26.10;55.60;;;;;;5071060;28;19961;-68
2021/07/26 03:27:55;;;;;;;;;;;26.10;55.60;;;;;;5069227;28;19931;-63
2021/07/26 03:30:21;;;;;;;;;;;26.10;55.70;;;;;;5067681;28;20517;-66
2021/07/26 03:32:47;;;;;;;;;;;26.10;55.60;;;;;;5084303;28;19961;-67
2021/07/26 03:35:13;;;;;;;;;;;26.10;55.60;;;;;;5087011;28;20375;-63
2021/07/26 03:37:38;;;;;;;;;;;26.10;55.60;;;;;;5087495;28;19916;-66
2021/07/26 03:40:05;;;;;;;;;;;26.10;55.70;;;;;;5080914;28;19930;-64
2021/07/26 03:42:34;;;;;;;;;;;26.10;55.60;;;;;;5085312;28;19912;-65
2021/07/26 03:45:00;;;;;;;;;;;26.10;55.60;;;;;;5086131;28;19969;-67
2021/07/26 03:47:26;;;;;;;;;;;26.10;55.60;;;;;;5090468;28;19912;-67
2021/07/26 03:49:51;;;;;;;;;;;26.10;55.60;;;;;;5088753;28;19912;-67
2021/07/26 03:52:18;;;;;;;;;;;26.10;55.60;;;;;;5085918;28;20264;-63
2021/07/26 03:54:43;;;;;;;;;;;26.10;55.60;;;;;;5086080;28;19915;-63
2021/07/26 03:57:09;;;;;;;;;;;26.10;55.60;;;;;;5091773;28;19920;-65
2021/07/26 03:59:34;;;;;;;;;;;26.10;55.60;;;;;;5086095;28;19912;-67
2021/07/26 04:01:59;;;;;;;;;;;26.00;55.60;;;;;;5089818;28;20315;-65
2021/07/26 04:04:26;;;;;;;;;;;26.10;55.70;;;;;;5071806;28;19912;-63
2021/07/26 04:06:55;;;;;;;;;;;26.10;55.60;;;;;;5071634;28;19915;-63
2021/07/26 04:09:23;;;;;;;;;;;26.10;55.60;;;;;;5084612;28;19919;-64
2021/07/26 04:11:55;;;;;;;;;;;26.10;55.70;;;;;;5085702;28;19938;-62
2021/07/26 04:14:25;;;;;;;;;;;26.00;55.70;;;;;;5086512;28;20292;-66
2021/07/26 04:16:50;;;;;;;;;;;26.00;55.50;;;;;;5066825;28;20014;-63
2021/07/26 04:19:16;;;;;;;;;;;26.00;55.10;;;;;;5065618;28;20006;-67
2021/07/26 04:21:42;;;;;;;;;;;26.00;54.90;;;;;;5089884;28;19908;-65
2021/07/26 04:24:07;;;;;;;;;;;25.90;54.60;;;;;;5097596;28;20331;-66
2021/07/26 04:26:33;;;;;;;;;;;25.90;54.20;;;;;;5068282;28;19916;-65
2021/07/26 04:28:58;;;;;;;;;;;25.80;54.40;;;;;;5087552;28;19966;-62
2021/07/26 04:31:24;;;;;;;;;;;25.80;54.60;;;;;;5079135;28;19916;-62
2021/07/26 04:33:49;;;;;;;;;;;25.80;54.40;;;;;;5086749;28;19912;-62
2021/07/26 04:36:15;;;;;;;;;;;25.80;54.40;;;;;;5086921;28;19927;-64
2021/07/26 04:38:40;;;;;;;;;;;25.70;54.40;;;;;;5088135;28;20419;-61
2021/07/26 04:41:06;;;;;;;;;;;25.70;54.40;;;;;;5066805;28;19916;-64
2021/07/26 04:43:33;;;;;;;;;;;25.70;54.40;;;;;;5088004;28;20003;-62
2021/07/26 04:45:59;;;;;;;;;;;25.70;54.40;;;;;;5081705;28;19923;-66
2021/07/26 04:48:24;;;;;;;;;;;25.70;54.60;;;;;;5088397;28;19912;-64
2021/07/26 04:50:50;;;;;;;;;;;25.70;54.70;;;;;;5091813;28;19947;-62
2021/07/26 04:53:16;;;;;;;;;;;25.70;54.60;;;;;;5093128;28;19907;-63
2021/07/26 04:55:41;;;;;;;;;;;25.70;55.20;;;;;;5087463;28;20307;-61
2021/07/26 04:58:07;;;;;;;;;;;25.60;54.70;;;;;;5070738;28;20390;-65
2021/07/26 05:00:32;;;;;;;;;;;25.60;54.80;;;;;;5072034;28;20073;-63
2021/07/26 05:02:58;;;;;;;;;;;25.50;54.70;;;;;;5086562;28;20010;-65
2021/07/26 05:05:24;;;;;;;;;;;25.60;54.90;;;;;;5093473;28;19921;-62
2021/07/26 05:07:49;;;;;;;;;;;25.50;54.90;;;;;;5086715;28;19942;-63
2021/07/26 05:10:15;;;;;;;;;;;25.50;54.90;;;;;;5088990;28;19919;-63
2021/07/26 05:12:42;;;;;;;;;;;25.50;55.00;;;;;;5092252;28;19994;-61
2021/07/26 05:15:08;;;;;;;;;;;25.50;55.20;;;;;;5085699;28;19916;-61
2021/07/26 05:17:34;;;;;;;;;;;25.40;55.30;;;;;;5085779;28;20878;-64
2021/07/26 05:19:59;;;;;;;;;;;25.40;55.30;;;;;;5083994;28;19966;-64
2021/07/26 05:22:25;;;;;;;;;;;25.40;55.20;;;;;;5085090;28;20354;-64
2021/07/26 05:24:50;;;;;;;;;;;25.40;55.20;;;;;;5066788;28;20020;-62
2021/07/26 05:27:16;;;;;;;;;;;25.40;55.50;;;;;;5088473;28;19912;-63
2021/07/26 05:29:41;;;;;;;;;;;25.30;56.20;;;;;;5089158;28;19915;-61
2021/07/26 05:32:07;;;;;;;;;;;25.20;56.10;;;;;;5073677;28;19931;-62
2021/07/26 05:34:33;;;;;;;;;;;25.20;56.30;;;;;;5085827;28;20658;-62
2021/07/26 05:36:58;;;;;;;;;;;25.20;56.40;;;;;;5089008;28;19916;-66
2021/07/26 05:39:24;;;;;;;;;;;25.20;56.40;;;;;;5067518;28;20358;-63
2021/07/26 05:41:50;;;;;;;;;;;25.10;56.70;;;;;;5087060;28;19916;-61
2021/07/26 05:44:16;;;;;;;;;;;25.10;56.60;;;;;;5088322;28;19926;-62
2021/07/26 05:46:41;;;;;;;;;;;25.10;56.60;;;;;;5063169;28;19908;-61
2021/07/26 05:49:07;;;;;;;;;;;25.10;56.80;;;;;;5077997;28;20049;-63
2021/07/26 05:51:32;;;;;;;;;;;25.10;56.70;;;;;;5080426;28;20003;-62
2021/07/26 05:53:58;;;;;;;;;;;25.10;56.80;;;;;;5079179;28;20713;-60
2021/07/26 05:56:23;;;;;;;;;;;25.20;56.70;;;;;;5089199;28;19995;-63
2021/07/26 05:58:49;;;;;;;;;;;25.30;56.50;;;;;;5088115;28;19998;-64
2021/07/26 06:03:44;;;;;;;;;;;25.40;56.10;;;;;;5089366;28;19916;-65
2021/07/26 06:06:10;;;;;;;;;;;25.40;55.90;;;;;;5089701;28;20060;-63
2021/07/26 06:08:35;;;;;;;;;;;25.50;55.80;;;;;;5070963;28;19915;-62
2021/07/26 06:11:02;;;;;;;;;;;25.60;55.70;;;;;;5090264;28;19907;-61
2021/07/26 06:13:27;;;;;;;;;;;25.60;55.60;;;;;;5086656;28;19916;-62
2021/07/26 06:15:53;;;;;;;;;;;25.60;55.50;;;;;;5086513;28;19965;-64
2021/07/26 06:18:18;;;;;;;;;;;25.70;55.50;;;;;;5084700;28;19934;-60
2021/07/26 06:20:44;;;;;;;;;;;25.70;55.40;;;;;;5084468;28;19908;-62
2021/07/26 06:23:09;;;;;;;;;;;25.70;55.30;;;;;;5086739;28;19912;-64
2021/07/26 06:25:35;;;;;;;;;;;25.70;55.20;;;;;;5088882;28;19995;-63
2021/07/26 06:28:00;;;;;;;;;;;25.80;55.20;;;;;;5088241;28;20027;-64
2021/07/26 06:30:26;;;;;;;;;;;25.80;55.10;;;;;;5087538;28;19912;-62
2021/07/26 06:32:53;;;;;;;;;;;25.80;55.10;;;;;;5092091;28;19908;-62
2021/07/26 06:35:19;;;;;;;;;;;25.80;55.00;;;;;;5065910;28;19908;-61
2021/07/26 06:37:45;;;;;;;;;;;25.80;55.00;;;;;;5078232;28;19932;-64
2021/07/26 06:40:10;;;;;;;;;;;25.80;54.90;;;;;;5088397;28;20503;-63
2021/07/26 06:42:36;;;;;;;;;;;25.90;54.90;;;;;;5083513;28;20316;-61
2021/07/26 06:45:01;;;;;;;;;;;25.90;54.80;;;;;;5068365;28;19908;-62
2021/07/26 06:47:27;;;;;;;;;;;26.00;54.80;;;;;;5067835;28;19916;-64
2021/07/26 06:49:52;;;;;;;;;;;26.00;54.80;;;;;;5074065;28;19912;-62
2021/07/26 06:52:18;;;;;;;;;;;26.00;54.70;;;;;;5088624;28;19912;-63
2021/07/26 06:54:43;;;;;;;;;;;26.00;54.60;;;;;;5088342;28;20019;-65
2021/07/26 06:57:09;;;;;;;;;;;26.10;54.60;;;;;;5087782;28;19927;-61
2021/07/26 06:59:34;;;;;;;;;;;26.10;54.60;;;;;;5083801;28;19914;-64
2021/07/26 07:02:00;;;;;;;;;;;26.10;54.50;;;;;;5075168;28;19912;-62
2021/07/26 07:04:25;;;;;;;;;;;26.10;54.50;;;;;;5089999;28;19904;-63
2021/07/26 07:06:51;;;;;;;;;;;26.20;54.50;;;;;;5087836;28;19915;-61
2021/07/26 07:09:16;;;;;;;;;;;26.20;54.40;;;;;;5067752;28;19922;-65
2021/07/26 07:11:42;;;;;;;;;;;26.20;54.40;;;;;;5087691;28;19957;-63
2021/07/26 07:14:07;;;;;;;;;;;26.20;54.40;;;;;;5089041;28;19962;-62
2021/07/26 07:16:33;;;;;;;;;;;26.20;54.30;;;;;;5071381;28;20409;-66
2021/07/26 07:18:58;;;;;;;;;;;26.20;54.20;;;;;;5079748;28;19908;-64
2021/07/26 07:21:25;;;;;;;;;;;26.20;54.20;;;;;;5086661;28;20058;-64
2021/07/26 07:23:51;;;;;;;;;;;26.30;54.20;;;;;;5080591;28;20366;-63
2021/07/26 07:26:18;;;;;;;;;;;26.30;54.40;;;;;;5084323;28;20741;-62
2021/07/26 07:28:47;;;;;;;;;;;26.30;54.40;;;;;;5081408;28;20531;-66
2021/07/26 07:31:15;;;;;;;;;;;26.30;54.40;;;;;;5063195;28;19923;-65
2021/07/26 07:33:41;;;;;;;;;;;26.30;54.40;;;;;;5080411;28;19919;-63
2021/07/26 07:36:06;;;;;;;;;;;26.30;54.50;;;;;;5091019;28;20281;-63
2021/07/26 07:38:33;;;;;;;;;;;26.30;54.30;;;;;;5078407;28;19908;-64
2021/07/26 07:40:59;;;;;;;;;;;26.40;54.50;;;;;;5090617;28;20354;-66
2021/07/26 07:43:25;;;;;;;;;;;26.40;54.40;;;;;;5091654;28;20015;-63
2021/07/26 07:45:51;;;;;;;;;;;26.40;54.50;;;;;;5092423;28;19919;-62
2021/07/26 07:48:18;;;;;;;;;;;26.40;54.60;;;;;;5089794;28;19999;-61
2021/07/26 07:50:44;;;;;;;;;;;26.40;54.40;;;;;;5090354;28;20293;-63
2021/07/26 07:53:10;;;;;;;;;;;26.50;54.30;;;;;;5089336;28;19915;-62
2021/07/26 07:55:36;;;;;;;;;;;26.50;54.20;;;;;;5091738;28;19933;-62
2021/07/26 07:58:02;;;;;;;;;;;26.50;54.20;;;;;;5089979;28;19989;-60
2021/07/26 08:00:28;;;;;;;;;;;26.50;54.20;;;;;;5091527;28;20023;-60
2021/07/26 08:02:53;;;;;;;;;;;26.60;54.20;;;;;;5086076;28;20003;-60
2021/07/26 08:05:19;;;;;;;;;;;26.60;54.20;;;;;;5078865;28;20334;-61
2021/07/26 08:07:46;;;;;;;;;;;26.60;54.10;;;;;;5083663;28;19917;-61
2021/07/26 08:10:12;;;;;;;;;;;26.60;54.10;;;;;;5085307;28;19908;-62
2021/07/26 08:12:37;;;;;;;;;;;26.60;54.10;;;;;;5084917;28;19912;-61
2021/07/26 08:15:03;;;;;;;;;;;26.60;54.10;;;;;;5091341;28;19912;-63
2021/07/26 08:17:30;;;;;;;;;;;26.70;54.10;;;;;;5086285;28;20023;-64
2021/07/26 08:19:55;;;;;;;;;;;26.60;54.00;;;;;;5069283;28;19904;-59
2021/07/26 08:22:21;;;;;;;;;;;26.70;54.10;;;;;;5088979;28;19919;-60
2021/07/26 08:24:49;;;;;;;;;;;26.70;54.00;;;;;;5088121;28;20014;-60
2021/07/26 08:27:15;;;;;;;;;;;26.70;54.10;;;;;;5090418;28;19912;-62
2021/07/26 08:29:40;;;;;;;;;;;26.70;54.00;;;;;;5084381;28;20010;-64
2021/07/26 08:32:06;;;;;;;;;;;26.70;54.00;;;;;;5089773;28;19912;-60
2021/07/26 08:34:33;;;;;;;;;;;26.70;54.00;;;;;;5084839;28;20259;-59
2021/07/26 08:36:59;;;;;;;;;;;26.70;54.00;;;;;;5089579;28;20275;-60
2021/07/26 08:39:24;;;;;;;;;;;26.70;54.00;;;;;;5086583;28;20364;-60
2021/07/26 08:41:50;;;;;;;;;;;26.70;54.10;;;;;;5086318;28;20003;-60
2021/07/26 08:44:15;;;;;;;;;;;26.70;54.00;;;;;;5091151;28;20266;-60
2021/07/26 08:46:42;;;;;;;;;;;26.70;53.90;;;;;;5091095;28;19943;-66
2021/07/26 08:49:09;;;;;;;;;;;26.70;53.90;;;;;;5090342;28;20319;-62
2021/07/26 08:51:34;;;;;;;;;;;26.80;53.90;;;;;;5086982;28;19916;-62
2021/07/26 08:54:01;;;;;;;;;;;26.80;53.90;;;;;;5084885;28;20707;-59
2021/07/26 08:56:27;;;;;;;;;;;26.80;53.80;;;;;;5071248;28;19920;-65
2021/07/26 08:58:52;;;;;;;;;;;26.80;53.80;;;;;;5089715;28;19988;-62
2021/07/26 09:01:18;;;;;;;;;;;26.80;53.80;;;;;;5068640;28;20358;-60
2021/07/26 09:03:44;;;;;;;;;;;26.90;53.80;;;;;;5088447;28;19953;-61
2021/07/26 09:06:10;;;;;;;;;;;26.80;53.70;;;;;;5079315;28;19974;-67
2021/07/26 09:08:36;;;;;;;;;;;26.80;53.80;;;;;;5085347;28;20367;-61
2021/07/26 09:11:02;;;;;;;;;;;26.90;53.90;;;;;;5087662;28;19908;-59
2021/07/26 09:13:44;;;;;;;;;;;26.90;53.80;;;;;;5088188;28;19943;-60
2021/07/26 09:16:13;;;;;;;;;;;26.90;53.80;;;;;;5081532;28;20446;-62
2021/07/26 09:18:38;;;;;;;;;;;26.90;53.80;;;;;;5081821;28;19965;-61
2021/07/26 09:21:04;;;;;;;;;;;26.90;53.70;;;;;;5085855;28;19935;-61
2021/07/26 09:23:29;;;;;;;;;;;26.90;53.70;;;;;;5088132;28;19942;-62
2021/07/26 09:25:55;;;;;;;;;;;26.90;53.70;;;;;;5088761;28;20408;-65
2021/07/26 09:28:20;;;;;;;;;;;27.00;53.70;;;;;;5083153;28;20007;-65
2021/07/26 09:30:47;;;;;;;;;;;27.00;53.70;;;;;;5082566;28;19916;-62
2021/07/26 09:33:18;;;;;;;;;;;27.00;53.70;;;;;;5052433;28;19915;-63
2021/07/26 09:35:44;;;;;;;;;;;27.00;53.70;;;;;;5089534;28;19907;-62
2021/07/26 09:38:10;;;;;;;;;;;27.00;53.70;;;;;;5066913;28;19973;-63
2021/07/26 09:40:36;;;;;;;;;;;27.00;53.70;;;;;;5092637;28;19915;-61
2021/07/26 09:43:16;;;;;;;;;;;27.00;53.70;;;;;;5092955;28;19908;-61
2021/07/26 09:45:42;;;;;;;;;;;27.00;53.70;;;;;;5089695;28;19915;-61
2021/07/26 09:48:09;;;;;;;;;;;27.00;53.70;;;;;;5083268;28;20315;-60
2021/07/26 09:50:48;;;;;;;;;;;27.00;53.70;;;;;;5062755;28;19976;-62
2021/07/26 09:53:14;;;;;;;;;;;27.00;53.70;;;;;;5075099;28;19958;-61
2021/07/26 09:55:42;;;;;;;;;;;27.00;53.60;;;;;;5070077;28;20312;-62
2021/07/26 09:58:08;;;;;;;;;;;27.10;53.70;;;;;;5085303;28;19916;-61
2021/07/26 10:00:34;;;;;;;;;;;27.10;53.60;;;;;;5087087;28;20002;-65
2021/07/26 10:03:00;;;;;;;;;;;27.10;53.70;;;;;;5087305;28;20016;-62
2021/07/26 10:05:29;;;;;;;;;;;27.10;53.60;;;;;;5087354;28;20072;-63
2021/07/26 10:07:54;;;;;;;;;;;27.10;53.60;;;;;;5086627;28;19904;-64
2021/07/26 10:10:23;;;;;;;;;;;27.10;53.60;;;;;;5078486;28;19918;-61
2021/07/26 10:12:50;;;;;;;;;;;27.20;53.70;;;;;;5084242;28;19912;-59
2021/07/26 10:15:16;;;;;;;;;;;27.10;53.70;;;;;;5094134;28;19943;-61
2021/07/26 10:17:42;;;;;;;;;;;27.20;53.70;;;;;;5081342;28;19943;-62
2021/07/26 10:20:09;;;;;;;;;;;27.10;53.80;;;;;;5076953;28;20409;-60
2021/07/26 10:22:35;;;;;;;;;;;27.10;53.80;;;;;;5064879;28;19916;-66
2021/07/26 10:25:01;;;;;;;;;;;27.20;53.90;;;;;;5084365;28;19942;-61
2021/07/26 10:27:31;;;;;;;;;;;27.10;53.80;;;;;;5078544;28;19912;-63
2021/07/26 10:29:58;;;;;;;;;;;27.10;53.90;;;;;;5079511;28;20038;-63
2021/07/26 10:32:29;;;;;;;;;;;27.10;53.90;;;;;;5081449;28;20002;-61
2021/07/26 10:34:58;;;;;;;;;;;27.10;53.90;;;;;;5084558;28;19919;-67
2021/07/26 10:37:38;;;;;;;;;;;27.10;53.90;;;;;;5080045;28;19948;-62
2021/07/26 10:40:23;;;;;;;;;;;27.10;53.90;;;;;;5070263;28;20651;-65
2021/07/26 10:42:49;;;;;;;;;;;27.10;54.00;;;;;;5075136;28;19916;-60
2021/07/26 10:45:33;;;;;;;;;;;27.20;54.00;;;;;;5081303;28;20324;-62
2021/07/26 10:48:17;;;;;;;;;;;27.10;54.00;;;;;;5080318;28;19912;-63
2021/07/26 10:50:44;;;;;;;;;;;27.10;54.00;;;;;;5076716;28;19961;-62
2021/07/26 10:53:10;;;;;;;;;;;27.10;54.40;;;;;;5085159;28;19916;-63
2021/07/26 10:55:54;;;;;;;;;;;27.20;54.60;;;;;;5079071;28;19977;-61
2021/07/26 10:58:38;;;;;;;;;;;27.20;54.70;;;;;;5086909;28;19920;-64
2021/07/26 11:01:22;;;;;;;;;;;27.30;54.90;;;;;;5080496;28;19924;-63
2021/07/26 11:03:48;;;;;;;;;;;27.30;55.00;;;;;;5077247;28;19977;-63
2021/07/26 11:06:33;;;;;;;;;;;27.30;55.00;;;;;;5066350;28;19972;-64
2021/07/26 11:09:17;;;;;;;;;;;27.30;55.00;;;;;;5081826;28;19904;-61
2021/07/26 11:11:42;;;;;;;;;;;27.40;55.00;;;;;;5071977;28;19918;-60
2021/07/26 11:14:09;;;;;;;;;;;27.40;55.00;;;;;;5078256;28;19912;-66
2021/07/26 11:16:58;;;;;;;;;;;27.40;55.00;;;;;;5082798;28;20585;-65
2021/07/26 11:19:30;;;;;;;;;;;27.40;54.90;;;;;;5071044;28;19981;-65
2021/07/26 11:21:55;;;;;;;;;;;27.50;54.90;;;;;;5074848;28;19912;-68
2021/07/26 11:24:50;;;;;;;;;;;27.50;54.80;;;;;;5078908;28;19908;-62
2021/07/26 11:27:35;;;;;;;;;;;27.50;54.70;;;;;;5060950;28;19938;-64
2021/07/26 11:30:01;;;;;;;;;;;27.60;54.80;;;;;;5080535;28;19981;-65
2021/07/26 11:32:28;;;;;;;;;;;27.60;54.70;;;;;;5074695;28;19928;-65
2021/07/26 11:34:54;;;;;;;;;;;27.60;54.70;;;;;;5076296;28;19909;-64
2021/07/26 11:37:20;;;;;;;;;;;27.60;54.60;;;;;;5085750;28;20499;-63
2021/07/26 11:39:45;;;;;;;;;;;27.70;54.60;;;;;;5075883;28;20227;-68
2021/07/26 11:42:11;;;;;;;;;;;27.70;54.50;;;;;;5083550;28;19919;-66
2021/07/26 11:44:40;;;;;;;;;;;27.70;54.50;;;;;;5084178;28;19927;-67
2021/07/26 11:47:06;;;;;;;;;;;27.70;54.50;;;;;;5081905;28;20390;-63
2021/07/26 11:49:31;;;;;;;;;;;27.80;54.40;;;;;;5084896;28;19928;-63
2021/07/26 11:52:07;;;;;;;;;;;27.80;54.50;;;;;;5061407;28;20363;-62
2021/07/26 11:54:33;;;;;;;;;;;27.80;54.40;;;;;;5083621;28;20213;-62
2021/07/26 11:57:05;;;;;;;;;;;27.80;54.40;;;;;;5081601;28;19981;-63
2021/07/26 11:59:31;;;;;;;;;;;27.80;54.30;;;;;;5085438;28;19912;-64
2021/07/26 12:02:19;;;;;;;;;;;27.80;54.30;;;;;;5074659;28;20014;-64
2021/07/26 12:04:45;;;;;;;;;;;27.90;54.30;;;;;;5078411;28;19923;-68
2021/07/26 12:07:11;;;;;;;;;;;27.90;54.30;;;;;;5078845;28;19912;-66
2021/07/26 12:09:47;;;;;;;;;;;27.90;54.30;;;;;;5068943;28;20408;-65
2021/07/26 12:12:13;;;;;;;;;;;27.90;54.20;;;;;;5080011;28;19912;-65
2021/07/26 12:14:39;;;;;;;;;;;28.00;54.20;;;;;;5076911;28;19946;-66
2021/07/26 12:17:12;;;;;;;;;;;28.00;54.20;;;;;;5081276;28;19963;-65
2021/07/26 12:19:39;;;;;;;;;;;28.00;54.20;;;;;;5077384;28;19912;-63
2021/07/26 12:22:15;;;;;;;;;;;28.00;54.00;;;;;;5064472;28;20333;-64
2021/07/26 12:24:45;;;;;;;;;;;28.00;54.10;;;;;;5065597;28;19911;-66
2021/07/26 12:27:11;;;;;;;;;;;28.00;54.10;;;;;;5068854;28;20017;-64
2021/07/26 12:29:51;;;;;;;;;;;28.00;54.20;;;;;;5087541;28;19947;-67
2021/07/26 12:32:17;;;;;;;;;;;28.10;54.20;;;;;;5085690;28;19918;-64
2021/07/26 12:35:02;;;;;;;;;;;28.10;54.10;;;;;;5082693;28;20000;-65
2021/07/26 12:37:28;;;;;;;;;;;28.10;54.10;;;;;;5084794;28;19916;-63
2021/07/26 12:40:10;;;;;;;;;;;28.10;54.00;;;;;;5087804;28;20771;-63
2021/07/26 12:42:35;;;;;;;;;;;28.10;53.90;;;;;;5077500;28;19992;-65
2021/07/26 12:45:16;;;;;;;;;;;28.10;53.90;;;;;;5082052;28;20352;-64
2021/07/26 12:47:42;;;;;;;;;;;28.20;53.90;;;;;;5077712;28;19908;-63
2021/07/26 12:50:08;;;;;;;;;;;28.20;53.70;;;;;;5087926;28;19912;-64
2021/07/26 12:52:33;;;;;;;;;;;28.20;53.70;;;;;;5081620;28;19960;-63
2021/07/26 12:54:59;;;;;;;;;;;28.20;53.70;;;;;;5098842;28;19957;-63
2021/07/26 12:57:26;;;;;;;;;;;28.20;53.60;;;;;;5075394;28;19916;-62
2021/07/26 12:59:52;;;;;;;;;;;28.20;53.50;;;;;;5085442;28;19911;-63
2021/07/26 13:02:17;;;;;;;;;;;28.20;53.50;;;;;;5087447;28;19919;-63
2021/07/26 13:04:43;;;;;;;;;;;28.20;53.50;;;;;;5089713;28;19908;-63
2021/07/26 13:07:11;;;;;;;;;;;28.30;53.50;;;;;;5084076;28;19999;-64
2021/07/26 13:09:36;;;;;;;;;;;28.30;53.40;;;;;;5089419;28;19927;-64
2021/07/26 13:12:02;;;;;;;;;;;28.30;53.40;;;;;;5086452;28;19908;-66
2021/07/26 13:14:27;;;;;;;;;;;28.40;53.40;;;;;;5094373;28;19908;-64
2021/07/26 13:16:54;;;;;;;;;;;28.40;53.40;;;;;;5088753;28;20327;-63
2021/07/26 13:19:19;;;;;;;;;;;28.40;53.40;;;;;;5070542;28;20024;-64
2021/07/26 13:21:45;;;;;;;;;;;28.40;53.40;;;;;;5087248;28;19951;-64
2021/07/26 13:24:11;;;;;;;;;;;28.40;53.40;;;;;;5089878;28;19934;-63
2021/07/26 13:26:36;;;;;;;;;;;28.40;53.50;;;;;;5079432;28;19943;-63
2021/07/26 13:29:04;;;;;;;;;;;28.40;53.50;;;;;;5075699;28;19908;-62
2021/07/26 13:31:30;;;;;;;;;;;28.50;53.50;;;;;;5072118;28;19935;-66
2021/07/26 13:33:56;;;;;;;;;;;28.50;53.60;;;;;;5088566;28;19923;-64
2021/07/26 13:36:22;;;;;;;;;;;28.50;53.70;;;;;;5082666;28;19912;-62
2021/07/26 13:38:47;;;;;;;;;;;28.40;53.60;;;;;;5064526;28;19991;-62
2021/07/26 13:41:12;;;;;;;;;;;28.50;53.70;;;;;;5080866;28;19909;-61
2021/07/26 13:43:38;;;;;;;;;;;28.50;53.50;;;;;;5086897;28;19955;-62
2021/07/26 13:46:03;;;;;;;;;;;28.50;53.40;;;;;;5086676;28;19912;-62
2021/07/26 13:48:29;;;;;;;;;;;28.50;53.70;;;;;;5080482;28;20594;-63
2021/07/26 13:50:54;;;;;;;;;;;28.50;53.90;;;;;;5083009;28;19909;-63
2021/07/26 13:53:20;;;;;;;;;;;28.60;54.10;;;;;;5072183;28;19915;-63
2021/07/26 13:55:45;;;;;;;;;;;28.60;54.10;;;;;;5092330;28;20378;-62
2021/07/26 13:58:11;;;;;;;;;;;28.60;54.60;;;;;;5083595;28;19916;-63
2021/07/26 14:00:36;;;;;;;;;;;28.60;54.40;;;;;;5082503;28;19919;-65
2021/07/26 14:03:04;;;;;;;;;;;28.60;54.10;;;;;;5078314;28;20307;-63
2021/07/26 14:05:29;;;;;;;;;;;28.60;53.70;;;;;;5084044;28;19912;-60
2021/07/26 14:07:55;;;;;;;;;;;28.70;53.70;;;;;;5064012;28;19916;-63
2021/07/26 14:10:20;;;;;;;;;;;28.70;54.20;;;;;;5082142;28;20500;-62
2021/07/26 14:12:46;;;;;;;;;;;28.70;54.10;;;;;;5082768;28;19916;-61
2021/07/26 14:15:11;;;;;;;;;;;28.70;54.10;;;;;;5077707;28;19919;-63
2021/07/26 14:17:40;;;;;;;;;;;28.70;54.20;;;;;;5079968;28;19911;-61