Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:39;;;;;;;956.67;889.20;;;26.20;99.90;;;;;;5014332;28;20503;-78
2021/06/18 00:04:06;;;;;;;813.08;754.30;;;26.30;99.90;;;;;;5017952;28;20271;-77
2021/06/18 00:06:33;;;;;;;967.40;899.90;;;26.40;99.90;;;;;;5011434;28;20226;-76
2021/06/18 00:09:01;;;;;;;981.10;912.25;;;26.40;99.90;;;;;;5009697;28;20230;-77
2021/06/18 00:11:28;;;;;;;969.92;902.00;;;26.50;99.90;;;;;;5011129;28;20204;-77
2021/06/18 00:13:55;;;;;;;999.72;930.20;;;26.40;99.90;;;;;;5015798;28;20617;-77
2021/06/18 00:16:25;;;;;;;1000.10;930.75;;;26.40;99.90;;;;;;5019402;28;20210;-76
2021/06/18 00:18:52;;;;;;;999.67;930.17;;;26.40;99.90;;;;;;5019943;28;20205;-76
2021/06/18 00:21:19;;;;;;;1009.75;939.78;;;26.50;99.90;;;;;;5015870;28;20210;-77
2021/06/18 00:23:46;;;;;;;1001.08;931.58;;;26.50;99.90;;;;;;5012114;28;20660;-77
2021/06/18 00:26:13;;;;;;;1002.03;932.38;;;26.50;99.90;;;;;;5027310;28;20203;-77
2021/06/18 00:28:40;;;;;;;1006.72;936.95;;;26.40;99.90;;;;;;5015312;28;20215;-77
2021/06/18 00:31:06;;;;;;;1001.80;931.97;;;26.50;99.90;;;;;;5025558;28;20194;-77
2021/06/18 00:33:35;;;;;;;996.97;927.92;;;26.40;99.90;;;;;;5025117;28;20206;-77
2021/06/18 00:36:02;;;;;;;1015.40;944.95;;;26.40;99.90;;;;;;5009966;28;20226;-77
2021/06/18 00:38:29;;;;;;;1014.75;944.28;;;26.30;99.90;;;;;;5009774;28;20200;-77
2021/06/18 00:40:56;;;;;;;1004.70;935.03;;;26.30;99.90;;;;;;5021079;28;20204;-77
2021/06/18 00:43:23;;;;;;;1007.10;936.88;;;26.20;99.90;;;;;;5022567;28;20203;-77
2021/06/18 00:45:50;;;;;;;1008.97;939.13;;;26.00;99.90;;;;;;5010095;28;20207;-77
2021/06/18 00:48:20;;;;;;;1012.45;942.03;;;26.00;99.90;;;;;;5021065;28;20227;-76
2021/06/18 00:50:49;;;;;;;962.40;895.30;;;25.90;99.90;;;;;;5009845;28;20296;-77
2021/06/18 00:53:17;;;;;;;981.05;912.75;;;25.80;99.90;;;;;;5018425;28;20218;-76
2021/06/18 00:55:47;;;;;;;963.72;896.70;;;25.70;99.90;;;;;;5016327;28;20207;-79
2021/06/18 00:58:14;;;;;;;972.40;904.88;;;25.70;99.90;;;;;;5017141;28;20266;-77
2021/06/18 01:00:41;;;;;;;981.67;913.33;;;25.70;99.90;;;;;;5020856;28;20207;-77
2021/06/18 01:03:08;;;;;;;974.10;906.28;;;25.70;99.90;;;;;;5021486;28;20292;-77
2021/06/18 01:05:36;;;;;;;980.05;911.90;;;25.70;99.90;;;;;;5015411;28;20203;-77
2021/06/18 01:08:12;;;;;;;1013.85;943.70;;;25.60;99.90;;;;;;5016148;28;20227;-77
2021/06/18 01:10:49;;;;;;;982.10;913.95;;;25.60;99.90;;;;;;4989934;28;20239;-77
2021/06/18 01:13:30;;;;;;;1016.47;946.45;;;25.60;99.90;;;;;;4997283;28;20567;-77
2021/06/18 01:16:05;;;;;;;985.35;916.58;;;25.50;99.90;;;;;;4991617;28;20243;-76
2021/06/18 01:18:41;;;;;;;985.55;917.35;;;25.40;99.90;;;;;;5001195;28;20202;-77
2021/06/18 01:21:28;;;;;;;1007.17;937.63;;;25.40;99.90;;;;;;4996163;28;20207;-77
2021/06/18 01:24:22;;;;;;;1003.15;933.90;;;25.40;99.90;;;;;;5001006;28;20546;-77
2021/06/18 01:27:27;;;;;;;995.95;927.47;;;25.40;99.90;;;;;;4995020;28;20586;-77
2021/06/18 01:30:01;;;;;;;1003.10;934.28;;;25.30;99.90;;;;;;4998260;28;20210;-77
2021/06/18 01:32:35;;;;;;;891.97;828.42;;;25.30;99.90;;;;;;5005200;28;20212;-77
2021/06/18 01:35:03;;;;;;;827.97;768.50;;;25.20;99.90;;;;;;4997841;28;20204;-76
2021/06/18 01:37:32;;;;;;;822.75;763.58;;;25.20;99.90;;;;;;4997823;28;20205;-77
2021/06/18 01:40:05;;;;;;;959.85;893.38;;;25.20;99.90;;;;;;4998171;28;20202;-77
2021/06/18 01:42:35;;;;;;;953.65;887.45;;;25.20;99.90;;;;;;4999720;28;20196;-77
2021/06/18 01:45:06;;;;;;;954.35;888.38;;;25.20;99.90;;;;;;4998607;28;20207;-77
2021/06/18 01:47:33;;;;;;;919.28;855.10;;;25.30;99.90;;;;;;4997582;28;20220;-77
2021/06/18 01:50:02;;;;;;;905.88;842.17;;;25.30;99.90;;;;;;4997454;28;20212;-77
2021/06/18 01:52:32;;;;;;;909.75;846.28;;;25.20;99.90;;;;;;4991851;28;20239;-77
2021/06/18 01:55:02;;;;;;;911.33;847.40;;;25.10;99.90;;;;;;4989932;28;21371;-77
2021/06/18 01:57:30;;;;;;;959.85;893.65;;;25.20;99.90;;;;;;4996086;28;20203;-77
2021/06/18 02:00:00;;;;;;;963.20;896.55;;;25.10;99.90;;;;;;5002090;28;20203;-77
2021/06/18 02:02:38;;;;;;;980.97;913.60;;;25.00;99.90;;;;;;4990053;28;20204;-78
2021/06/18 02:05:07;;;;;;;978.72;911.25;;;25.00;99.90;;;;;;5001735;28;20199;-77
2021/06/18 02:07:37;;;;;;;858.85;797.55;;;25.00;99.90;;;;;;4994175;28;20222;-78
2021/06/18 02:10:07;;;;;;;852.70;792.00;;;25.00;99.90;;;;;;5015136;28;20233;-78
2021/06/18 02:12:36;;;;;;;920.08;856.00;;;25.00;99.90;;;;;;5014370;28;20199;-78
2021/06/18 02:15:05;;;;;;;909.42;845.72;;;24.90;99.90;;;;;;5013336;28;20206;-78
2021/06/18 02:17:43;;;;;;;919.78;855.17;;;24.90;99.90;;;;;;5023342;28;20212;-77
2021/06/18 02:20:13;;;;;;;897.53;834.53;;;24.90;99.90;;;;;;5015491;28;20267;-77
2021/06/18 02:22:41;;;;;;;900.63;837.47;;;24.90;99.90;;;;;;5011466;28;20209;-77
2021/06/18 02:25:10;;;;;;;921.05;856.63;;;24.90;99.90;;;;;;5014661;28;20564;-78
2021/06/18 02:27:39;;;;;;;922.50;858.50;;;24.90;99.90;;;;;;5018799;28;20232;-78
2021/06/18 02:30:08;;;;;;;923.45;858.95;;;24.90;99.90;;;;;;5017282;28;20218;-77
2021/06/18 02:32:39;;;;;;;914.90;850.88;;;24.90;99.90;;;;;;5014119;28;20203;-77
2021/06/18 02:35:07;;;;;;;919.92;855.88;;;24.80;99.90;;;;;;5009679;28;20204;-77
2021/06/18 02:37:34;;;;;;;904.83;841.60;;;24.80;99.90;;;;;;5014303;28;20214;-78
2021/06/18 02:40:01;;;;;;;897.75;834.90;;;24.90;99.90;;;;;;5019773;28;20205;-77
2021/06/18 02:42:28;;;;;;;914.35;850.75;;;24.90;99.90;;;;;;5012606;28;20234;-78
2021/06/18 02:44:56;;;;;;;932.30;867.92;;;24.80;99.90;;;;;;5021782;28;20241;-78
2021/06/18 02:47:30;;;;;;;906.78;843.47;;;24.90;99.90;;;;;;5019366;28;20247;-79
2021/06/18 02:50:01;;;;;;;896.88;834.15;;;24.90;99.90;;;;;;5019284;28;20202;-78
2021/06/18 02:52:41;;;;;;;900.47;837.25;;;24.90;99.90;;;;;;5020794;28;20234;-78
2021/06/18 02:55:13;;;;;;;922.38;858.25;;;24.80;99.90;;;;;;5019604;28;20653;-77
2021/06/18 02:57:48;;;;;;;917.78;853.92;;;24.80;99.90;;;;;;5025508;28;20263;-78
2021/06/18 03:00:16;;;;;;;933.55;869.08;;;24.70;99.90;;;;;;5021331;28;20260;-78
2021/06/18 03:02:47;;;;;;;909.42;846.13;;;24.60;99.90;;;;;;5014107;28;20276;-77
2021/06/18 03:05:19;;;;;;;909.67;846.35;;;24.70;99.90;;;;;;5018788;28;20211;-78
2021/06/18 03:07:55;;;;;;;920.22;856.40;;;24.80;99.90;;;;;;5016401;28;20237;-78
2021/06/18 03:10:27;;;;;;;879.72;818.33;;;24.80;99.90;;;;;;5021228;28;20236;-78
2021/06/18 03:13:00;;;;;;;773.35;714.15;;;24.80;99.90;;;;;;5023586;28;20463;-78
2021/06/18 03:15:28;;;;;;;864.45;802.83;;;24.70;99.90;;;;;;5012360;28;20261;-77
2021/06/18 03:29:07;;;;;;;892.75;830.15;;;24.80;99.90;;;;;;5020689;28;20236;-77
2021/06/18 03:31:36;;;;;;;887.20;824.55;;;24.90;99.90;;;;;;5019576;28;20208;-77
2021/06/18 03:34:04;;;;;;;902.90;839.85;;;24.90;99.90;;;;;;5012497;28;20292;-78
2021/06/18 03:36:33;;;;;;;890.33;827.40;;;24.90;99.90;;;;;;5012003;28;20701;-78
2021/06/18 03:39:00;;;;;;;870.33;808.92;;;24.90;99.90;;;;;;5014054;28;20273;-77
2021/06/18 03:41:28;;;;;;;893.20;830.95;;;24.80;99.90;;;;;;5016358;28;20253;-77
2021/06/18 03:43:56;;;;;;;897.45;834.58;;;24.80;99.90;;;;;;5012185;28;20263;-77
2021/06/18 03:46:25;;;;;;;892.72;830.13;;;24.80;99.90;;;;;;5020653;28;20217;-76
2021/06/18 03:48:53;;;;;;;885.05;823.33;;;24.80;99.90;;;;;;5026215;28;20234;-76
2021/06/18 03:51:20;;;;;;;904.65;841.78;;;24.80;99.90;;;;;;5020134;28;20207;-76
2021/06/18 03:53:49;;;;;;;886.00;824.17;;;24.80;99.90;;;;;;5029044;28;20207;-77
2021/06/18 03:56:17;;;;;;;885.28;823.17;;;24.80;99.90;;;;;;5022530;28;20253;-75
2021/06/18 03:58:45;;;;;;;895.45;833.05;;;24.80;99.90;;;;;;5020161;28;20201;-76
2021/06/18 04:01:13;;;;;;;881.70;819.80;;;24.80;99.90;;;;;;5016542;28;20202;-76
2021/06/18 04:03:42;;;;;;;887.17;825.08;;;24.80;99.90;;;;;;5011290;28;20270;-77
2021/06/18 04:06:10;;;;;;;895.05;832.60;;;24.80;99.90;;;;;;5015439;28;20233;-79
2021/06/18 04:08:38;;;;;;;876.10;814.90;;;24.80;99.90;;;;;;5021895;28;20246;-79
2021/06/18 04:11:11;;;;;;;886.08;824.05;;;24.80;99.90;;;;;;5024501;28;20266;-76
2021/06/18 04:13:39;;;;;;;863.53;802.47;;;24.90;99.90;;;;;;5015050;28;20208;-77
2021/06/18 04:16:19;;;;;;;880.33;818.85;;;25.00;99.90;;;;;;5014313;28;20207;-76
2021/06/18 04:21:31;;;;;;;882.47;820.53;;;25.20;99.90;;;;;;5020511;28;20208;-76
2021/06/18 04:23:58;;;;;;;866.13;804.83;;;25.20;99.90;;;;;;5018626;28;20202;-76
2021/06/18 04:26:27;;;;;;;872.92;811.38;;;25.20;99.90;;;;;;5015976;28;20567;-76
2021/06/18 04:28:54;;;;;;;885.88;823.50;;;25.10;99.90;;;;;;5017632;28;20244;-77
2021/06/18 04:31:21;;;;;;;881.05;818.85;;;25.20;99.90;;;;;;5027276;28;20206;-77
2021/06/18 04:33:48;;;;;;;866.90;805.35;;;25.20;99.90;;;;;;5014046;28;20230;-77
2021/06/18 04:36:15;;;;;;;856.88;796.30;;;25.20;99.90;;;;;;5014852;28;20230;-77
2021/06/18 04:38:42;;;;;;;893.83;830.78;;;25.30;99.90;;;;;;5010451;28;20207;-78
2021/06/18 04:46:40;;;;;;;818.92;759.33;;;25.60;99.90;;;;;;5019016;28;20306;-78
2021/06/18 04:59:54;;;;;;;865.60;803.90;;;26.30;99.90;;;;;;5012954;28;20225;-78
2021/06/18 05:10:26;;;;;;;853.13;792.35;;;26.00;99.90;;;;;;5014653;28;20241;-80
2021/06/18 05:12:54;;;;;;;835.72;775.65;;;25.90;99.90;;;;;;5018875;28;20202;-80
2021/06/18 05:15:22;;;;;;;846.38;786.13;;;25.90;99.90;;;;;;5022507;28;20201;-80
2021/06/18 05:26:00;;;;;;;852.88;792.38;;;25.90;99.90;;;;;;5016767;28;20213;-79
2021/06/18 05:31:13;;;;;;;848.42;787.78;;;25.70;99.90;;;;;;5010383;28;20208;-79
2021/06/18 05:33:40;;;;;;;836.40;775.80;;;25.70;99.90;;;;;;5020272;28;20237;-79
2021/06/18 05:36:07;;;;;;;828.28;769.13;;;25.60;99.90;;;;;;5014566;28;20213;-79
2021/06/18 05:52:14;;;;;;;831.72;772.00;;;26.00;99.90;;;;;;5014022;28;20201;-80
2021/06/18 05:54:41;;;;;;;826.13;766.63;;;26.10;99.90;;;;;;5014244;28;20205;-79
2021/06/18 06:07:54;;;;;;;799.28;740.15;;;26.90;99.90;;;;;;5016230;28;20237;-80
2021/06/18 06:10:21;;;;;;;787.13;728.72;;;27.10;99.90;;;;;;5018550;28;20257;-80
2021/06/18 06:12:48;;;;;;;791.28;732.92;;;27.20;99.90;;;;;;5015578;28;20206;-80
2021/06/18 06:15:15;;;;;;;774.22;715.63;;;27.40;99.90;;;;;;5020538;28;20216;-80
2021/06/18 06:17:44;;;;;;;767.92;709.67;;;27.60;99.90;;;;;;5019978;28;20243;-82
2021/06/18 06:20:13;;;;;;;745.20;688.22;;;27.90;99.90;;;;;;5018768;28;20262;-83
2021/06/18 06:22:40;;;;;;;749.63;692.28;;;28.20;99.90;;;;;;5023800;28;20200;-82
2021/06/18 06:25:07;;;;;;;718.55;663.25;;;28.50;99.90;;;;;;5021045;28;20202;-81
2021/06/18 06:27:34;;;;;;;744.40;687.58;;;28.80;99.90;;;;;;5019731;28;20527;-81
2021/06/18 06:30:01;;;;;;;710.78;655.58;;;28.90;99.90;;;;;;5020762;28;20244;-82
2021/06/18 06:32:28;;;;;;;694.58;640.75;;;29.00;99.90;;;;;;5024360;28;20200;-81
2021/06/18 06:34:57;;;;;;;682.40;629.22;;;29.20;99.90;;;;;;5020350;28;20222;-81
2021/06/18 06:37:24;;;;;;;682.95;629.00;;;29.40;99.90;;;;;;5014722;28;20213;-81
2021/06/18 06:39:51;;;;;;;686.83;632.92;;;29.50;99.90;;;;;;5016564;28;20235;-80
2021/06/18 06:42:18;;;;;;;680.08;626.60;;;29.60;99.90;;;;;;5020988;28;20213;-81
2021/06/18 06:44:45;;;;;;;700.08;645.40;;;29.80;99.90;;;;;;5014033;28;20209;-81
2021/06/18 06:47:12;;;;;;;665.45;613.25;;;30.00;99.90;;;;;;5028756;28;20287;-81
2021/06/18 06:49:41;;;;;;;671.00;618.08;;;30.30;99.90;;;;;;5020818;28;20236;-81
2021/06/18 06:52:10;;;;;;;659.50;607.08;;;30.60;99.90;;;;;;5018638;28;20205;-81
2021/06/18 06:54:36;;;;;;;633.55;582.20;;;30.70;99.90;;;;;;5012016;28;20227;-81
2021/06/18 06:57:04;;;;;;;633.28;582.83;;;30.80;99.90;;;;;;5012287;28;20622;-81
2021/06/18 06:59:31;;;;;;;617.33;568.05;;;30.60;99.90;;;;;;5022016;28;20203;-81
2021/06/18 07:01:58;;;;;;;602.72;553.80;;;30.60;99.90;;;;;;5015714;28;20266;-81
2021/06/18 07:04:25;;;;;;;635.65;584.65;;;30.70;99.90;;;;;;5020141;28;20203;-81
2021/06/18 07:06:51;;;;;;;614.00;564.05;;;31.00;99.90;;;;;;5023824;28;20231;-81
2021/06/18 07:09:20;;;;;;;604.50;555.83;;;31.10;99.90;;;;;;5017076;28;20298;-81
2021/06/18 07:11:47;;;;;;;615.20;565.17;;;31.20;99.90;;;;;;5010201;28;20203;-81
2021/06/18 07:14:14;;;;;;;612.10;561.80;;;31.30;99.90;;;;;;5018411;28;20201;-80
2021/06/18 07:16:40;;;;;;;610.50;561.50;;;31.20;99.90;;;;;;5018597;28;20203;-81
2021/06/18 07:19:08;;;;;;;595.85;547.45;;;31.30;99.90;;;;;;5018862;28;20202;-80
2021/06/18 07:21:35;;;;;;;504.88;465.15;;;31.40;99.90;;;;;;5019601;28;20213;-81
2021/06/18 07:26:45;;;;;;;607.10;557.95;;;31.40;99.90;;;;;;5011819;28;20216;-81
2021/06/18 07:29:11;;;;;;;602.45;553.42;;;31.50;99.90;;;;;;5023332;28;20224;-81
2021/06/18 07:31:39;;;;;;;593.00;544.47;;;31.60;99.90;;;;;;5017223;28;20218;-80
2021/06/18 07:47:31;;;;;;;528.97;487.10;;;31.90;99.90;;;;;;5012165;28;20209;-81
2021/06/18 07:49:58;;;;;;;512.78;471.65;;;32.10;99.90;;;;;;5017073;28;20228;-80
2021/06/18 07:52:25;;;;;;;532.55;489.80;;;32.20;99.90;;;;;;5013245;28;20547;-81
2021/06/18 08:03:06;;;;;;;511.60;470.45;;;32.00;99.90;;;;;;5016162;28;20219;-81
2021/06/18 08:10:55;;;;;;;545.33;501.70;;;32.00;99.90;;;;;;5018184;28;20209;-81
2021/06/18 08:13:23;;;;;;;548.13;503.95;;;32.00;99.90;;;;;;5019221;28;20198;-81
2021/06/18 08:15:50;;;;;;;559.95;514.88;;;31.90;99.90;;;;;;5023200;28;20199;-79
2021/06/18 08:23:46;;;;;;;523.20;481.02;;;31.30;99.90;;;;;;5006538;28;20212;-81
2021/06/18 08:36:58;;;;;;;524.08;481.35;;;31.00;99.90;;;;;;5019797;28;20244;-80
2021/06/18 08:39:25;;;;;;;556.42;511.52;;;31.10;99.90;;;;;;5021638;28;20241;-81
2021/06/18 08:41:52;;;;;;;577.40;531.17;;;31.10;99.90;;;;;;5024976;28;20221;-78
2021/06/18 08:55:05;;;;;;;582.63;536.00;;;30.90;99.90;;;;;;5022907;28;20236;-79
2021/06/18 08:57:32;;;;;;;581.38;534.80;;;30.80;99.90;;;;;;5017963;28;20199;-79
2021/06/18 09:00:01;;;;;;;582.35;535.38;;;30.60;99.90;;;;;;5023268;28;20220;-79
2021/06/18 09:07:54;;;;;;;593.35;545.85;;;30.20;99.90;;;;;;5014983;28;20662;-80
2021/06/18 09:10:37;;;;;;;595.80;547.85;;;30.20;99.90;;;;;;5015911;28;20248;-80
2021/06/18 09:15:54;;;;;;;793.10;731.97;;;30.20;99.90;;;;;;5021049;28;20207;-78
2021/06/18 09:21:19;;;;;;;735.25;677.58;;;30.70;99.90;;;;;;5007978;28;20200;-79
2021/06/18 09:23:47;;;;;;;720.17;663.67;;;31.00;99.90;;;;;;5015940;28;20208;-78
2021/06/18 09:26:26;;;;;;;722.00;665.25;;;31.50;99.90;;;;;;5015895;28;20270;-78
2021/06/18 09:31:50;;;;;;;683.67;628.88;;;32.20;99.90;;;;;;5017496;28;20203;-78
2021/06/18 09:34:31;;;;;;;664.20;610.33;;;32.50;99.90;;;;;;5016227;28;20273;-78
2021/06/18 09:37:17;;;;;;;680.42;625.75;;;32.60;99.90;;;;;;5017198;28;20256;-78
2021/06/18 09:42:56;;;;;;;654.30;601.53;;;32.40;99.90;;;;;;5004693;28;20205;-78
2021/06/18 09:48:12;;;;;;;658.25;605.42;;;32.40;99.90;;;;;;5016487;28;20211;-78
2021/06/18 09:50:48;;;;;;;642.00;589.95;;;32.50;99.90;;;;;;5020046;28;20259;-78
2021/06/18 09:53:20;;;;;;;655.40;602.15;;;32.90;99.90;;;;;;5017666;28;20202;-78
2021/06/18 09:56:04;;;;;;;633.15;580.88;;;32.90;99.90;;;;;;5019730;28;20216;-78
2021/06/18 09:58:36;;;;;;;626.38;575.28;;;32.90;99.90;;;;;;5014218;28;20566;-78
2021/06/18 10:01:17;;;;;;;628.47;577.13;;;33.10;99.90;;;;;;5019026;28;20209;-78
2021/06/18 10:07:41;;;;;;;603.30;553.67;;;33.30;99.90;;;;;;5156882;27;20263;-78
2021/06/18 10:10:10;;;;;;;611.85;560.83;;;33.50;99.90;;;;;;5154020;27;20186;-78
2021/06/18 10:12:37;;;;;;;592.42;543.33;;;33.70;99.90;;;;;;5149465;27;20201;-78
2021/06/18 10:15:08;;;;;;;593.13;544.53;;;34.10;99.90;;;;;;5153685;27;20195;-78
2021/06/18 10:17:37;;;;;;;604.90;554.63;;;34.40;99.90;;;;;;5152965;27;20260;-78
2021/06/18 10:20:08;;;;;;;584.78;535.97;;;34.20;99.90;;;;;;5155955;27;20281;-78
2021/06/18 10:22:39;;;;;;;582.13;534.60;;;34.00;99.90;;;;;;5149496;27;20201;-78
2021/06/18 10:25:15;;;;;;;584.95;537.15;;;34.00;99.90;;;;;;5153011;27;20257;-78
2021/06/18 10:27:46;;;;;;;593.97;544.72;;;34.00;99.90;;;;;;5154752;27;20216;-78
2021/06/18 10:30:32;;;;;;;598.42;549.20;;;34.10;99.90;;;;;;5149323;27;20195;-78
2021/06/18 10:32:59;;;;;;;584.08;536.58;;;34.20;99.90;;;;;;5138632;27;20203;-78
2021/06/18 10:35:52;;;;;;;582.80;534.38;;;34.40;99.90;;;;;;5155132;27;20275;-78
2021/06/18 10:38:29;;;;;;;565.10;518.30;;;34.40;99.90;;;;;;5156549;27;20210;-78
2021/06/18 10:40:59;;;;;;;579.90;532.00;;;34.30;99.90;;;;;;5149572;27;20210;-78
2021/06/18 10:43:55;;;;;;;563.65;517.42;;;34.10;99.90;;;;;;5143273;28;20282;-78
2021/06/18 10:46:29;;;;;;;545.13;500.00;;;34.20;99.90;;;;;;5152921;27;20203;-78
2021/06/18 10:49:01;;;;;;;548.85;503.20;;;34.50;99.90;;;;;;5151697;27;20211;-78
2021/06/18 10:51:34;;;;;;;546.67;502.10;;;34.60;99.90;;;;;;5158308;27;20252;-78
2021/06/18 10:54:04;;;;;;;549.08;503.80;;;34.70;99.90;;;;;;5153446;27;20578;-78
2021/06/18 10:56:58;;;;;;;551.10;506.08;;;34.70;99.90;;;;;;5158493;27;20281;-78
2021/06/18 10:59:31;;;;;;;546.53;501.85;;;34.70;99.90;;;;;;5148180;27;20226;-79
2021/06/18 11:01:59;;;;;;;549.50;503.90;;;34.50;99.90;;;;;;5157091;27;20205;-78
2021/06/18 11:04:44;;;;;;;574.00;527.10;;;34.40;99.90;;;;;;5160890;27;20274;-78
2021/06/18 11:07:31;;;;;;;551.97;506.88;;;34.10;99.90;;;;;;5158705;27;20269;-78
2021/06/18 11:09:59;;;;;;;564.00;517.72;;;34.00;99.90;;;;;;5144215;27;20228;-78
2021/06/18 11:12:46;;;;;;;547.88;503.35;;;34.10;99.90;;;;;;5151087;27;20274;-78
2021/06/18 11:15:41;;;;;;;563.28;516.80;;;34.10;99.90;;;;;;5131506;28;20218;-78
2021/06/18 11:18:20;;;;;;;564.70;518.33;;;34.10;99.90;;;;;;5137420;27;20198;-78
2021/06/18 11:21:01;;;;;;;585.45;537.35;;;34.00;99.90;;;;;;5136486;27;20207;-78
2021/06/18 11:23:36;;;;;;;590.75;542.58;;;33.70;99.90;;;;;;5141338;27;20222;-78
2021/06/18 11:26:10;;;;;;;581.50;534.05;;;33.70;99.90;;;;;;5141045;27;20202;-78
2021/06/18 11:28:58;;;;;;;598.35;549.83;;;33.60;99.90;;;;;;5136869;27;20682;-78
2021/06/18 11:31:42;;;;;;;580.97;533.60;;;33.60;99.90;;;;;;5141790;27;22052;-78
2021/06/18 11:34:27;;;;;;;595.85;546.92;;;33.50;99.90;;;;;;5141656;27;20198;-78
2021/06/18 11:36:55;;;;;;;597.95;548.80;;;33.30;99.90;;;;;;5134214;27;20208;-78
2021/06/18 11:39:29;;;;;;;602.30;552.80;;;33.30;99.90;;;;;;5139048;27;20244;-78
2021/06/18 11:42:07;;;;;;;598.50;549.40;;;33.20;99.90;;;;;;5134492;27;20230;-78
2021/06/18 11:44:35;;;;;;;604.55;555.47;;;33.30;99.90;;;;;;5140118;27;20219;-78
2021/06/18 11:47:02;;;;;;;585.95;537.58;;;33.20;99.80;;;;;;5136045;27;20195;-78
2021/06/18 11:49:33;;;;;;;600.47;551.60;;;33.10;99.90;;;;;;5144441;27;20194;-78
2021/06/18 11:52:12;;;;;;;611.50;561.53;;;33.10;99.90;;;;;;5135607;27;20210;-78
2021/06/18 11:54:43;;;;;;;599.03;549.90;;;33.10;99.50;;;;;;5143185;27;20203;-78
2021/06/18 11:57:12;;;;;;;599.17;550.03;;;33.10;99.90;;;;;;5146332;27;20224;-78
2021/06/18 11:59:41;;;;;;;613.92;563.42;;;33.10;99.90;;;;;;5137068;27;20221;-78
2021/06/18 12:02:22;;;;;;;611.55;560.72;;;33.20;99.90;;;;;;5134789;27;20250;-78
2021/06/18 12:05:09;;;;;;;616.05;565.72;;;33.10;98.90;;;;;;5127758;27;20236;-78
2021/06/18 12:07:37;;;;;;;603.97;554.83;;;33.00;99.80;;;;;;5137589;27;20202;-78
2021/06/18 12:10:23;;;;;;;611.83;561.47;;;32.90;99.60;;;;;;5130165;27;20281;-78
2021/06/18 12:12:51;;;;;;;601.80;552.50;;;32.80;99.40;;;;;;5131017;27;20233;-78
2021/06/18 12:15:21;;;;;;;599.75;550.67;;;32.90;99.90;;;;;;5137755;27;20224;-78
2021/06/18 12:17:52;;;;;;;595.38;546.55;;;33.00;98.80;;;;;;5136151;27;20205;-78
2021/06/18 12:20:24;;;;;;;596.58;547.08;;;33.00;99.50;;;;;;5142413;27;20199;-78
2021/06/18 12:22:51;;;;;;;567.85;521.55;;;33.00;99.70;;;;;;5127619;28;20206;-78
2021/06/18 12:25:23;;;;;;;566.17;520.88;;;33.10;98.80;;;;;;5128304;28;20223;-78
2021/06/18 12:27:55;;;;;;;555.45;510.40;;;33.10;98.70;;;;;;5135886;27;20207;-78
2021/06/18 12:30:23;;;;;;;547.88;504.00;;;33.30;96.40;;;;;;5134534;27;20210;-78
2021/06/18 12:32:53;;;;;;;460.27;422.95;;;33.40;95.90;;;;;;5138402;27;20456;-78
2021/06/18 12:35:22;;;;;;;550.03;505.25;;;33.40;94.60;;;;;;5126435;27;20202;-78
2021/06/18 12:37:51;;;;;;;582.95;535.40;;;33.50;93.60;;;;;;5138066;27;20611;-78
2021/06/18 12:40:23;;;;;;;583.17;535.58;;;33.50;93.20;;;;;;5137533;27;20203;-78
2021/06/18 12:42:52;;;;;;;607.22;558.10;;;33.60;93.40;;;;;;5128131;28;20271;-78
2021/06/18 12:45:20;;;;;;;603.20;553.80;;;33.60;94.60;;;;;;5126620;28;20248;-78
2021/06/18 12:47:49;;;;;;;601.38;551.20;;;33.50;93.50;;;;;;5140865;27;20259;-78
2021/06/18 12:50:28;;;;;;;603.78;554.72;;;33.60;92.70;;;;;;5135564;27;20203;-78
2021/06/18 12:52:57;;;;;;;593.55;544.85;;;33.60;93.70;;;;;;5136001;27;20241;-78
2021/06/18 12:55:39;;;;;;;590.30;542.15;;;33.60;93.90;;;;;;5136897;27;20220;-78
2021/06/18 12:58:12;;;;;;;589.97;541.50;;;33.70;93.20;;;;;;5128290;27;20235;-78
2021/06/18 13:00:49;;;;;;;580.65;532.65;;;33.60;93.30;;;;;;5126109;27;20202;-78
2021/06/18 13:03:17;;;;;;;578.72;531.10;;;33.70;93.10;;;;;;5133712;27;20247;-78
2021/06/18 13:05:54;;;;;;;590.42;542.17;;;33.70;92.10;;;;;;5135186;27;20231;-78
2021/06/18 13:08:22;;;;;;;582.92;533.95;;;33.60;92.00;;;;;;5138607;27;20222;-78
2021/06/18 13:10:52;;;;;;;593.28;544.85;;;33.60;92.50;;;;;;5128264;27;20231;-78
2021/06/18 13:13:24;;;;;;;581.17;533.72;;;33.70;90.80;;;;;;5140751;27;20633;-78
2021/06/18 13:15:52;;;;;;;592.97;544.65;;;33.70;91.60;;;;;;5130720;27;20203;-78
2021/06/18 13:18:20;;;;;;;585.88;537.33;;;33.60;91.50;;;;;;5121083;28;20217;-78
2021/06/18 13:20:47;;;;;;;553.97;509.10;;;33.50;92.50;;;;;;5135854;27;20228;-78
2021/06/18 13:23:28;;;;;;;552.72;507.83;;;33.50;91.10;;;;;;5146023;27;20202;-78
2021/06/18 13:26:12;;;;;;;543.10;499.08;;;33.50;91.80;;;;;;5129066;27;20656;-78
2021/06/18 13:28:42;;;;;;;552.97;508.00;;;33.50;91.90;;;;;;5126319;27;20199;-78
2021/06/18 13:31:13;;;;;;;573.25;526.60;;;33.60;92.40;;;;;;5137098;27;20209;-78
2021/06/18 13:33:45;;;;;;;527.10;484.63;;;33.70;92.40;;;;;;5127900;27;20202;-78
2021/06/18 13:36:14;;;;;;;529.08;486.67;;;33.80;90.50;;;;;;5132019;27;20202;-78
2021/06/18 13:38:50;;;;;;;596.33;547.88;;;33.70;91.60;;;;;;5145383;27;20209;-78
2021/06/18 13:41:19;;;;;;;547.88;503.92;;;33.70;90.70;;;;;;5132961;27;20224;-78
2021/06/18 13:43:46;;;;;;;537.08;493.90;;;33.80;88.40;;;;;;5133055;27;20195;-77
2021/06/18 13:46:16;;;;;;;537.08;493.58;;;33.80;89.00;;;;;;5128865;27;20205;-78
2021/06/18 13:48:43;;;;;;;504.02;464.10;;;33.80;90.30;;;;;;5138300;27;20217;-78
2021/06/18 13:51:16;;;;;;;615.70;565.33;;;33.80;90.90;;;;;;5144399;27;20195;-78
2021/06/18 13:53:43;;;;;;;623.72;573.05;;;33.80;89.90;;;;;;5136323;27;20259;-77
2021/06/18 13:56:10;;;;;;;572.10;526.45;;;33.80;90.30;;;;;;5129982;27;20210;-77
2021/06/18 13:58:38;;;;;;;607.83;558.20;;;33.80;90.10;;;;;;5139634;27;20191;-78
2021/06/18 14:01:05;;;;;;;632.63;580.97;;;33.70;89.80;;;;;;5122329;28;20203;-78
2021/06/18 14:03:34;;;;;;;603.83;554.20;;;33.80;90.00;;;;;;5130015;28;20247;-77
2021/06/18 14:06:01;;;;;;;611.38;561.22;;;33.80;90.60;;;;;;5134915;27;20238;-77
2021/06/18 14:08:29;;;;;;;603.83;554.45;;;33.80;89.50;;;;;;5130227;28;20194;-77
2021/06/18 14:10:55;;;;;;;601.85;552.72;;;33.80;90.60;;;;;;5127048;28;20256;-78
2021/06/18 14:13:23;;;;;;;598.88;549.72;;;33.80;91.00;;;;;;5138842;28;20199;-77
2021/06/18 14:15:51;;;;;;;602.70;553.38;;;33.80;90.40;;;;;;5135222;28;20202;-78
2021/06/18 14:18:19;;;;;;;609.83;559.50;;;33.80;90.50;;;;;;5126458;28;20199;-78
2021/06/18 14:20:47;;;;;;;603.00;553.53;;;33.90;90.60;;;;;;5140168;28;20204;-78
2021/06/18 14:23:14;;;;;;;627.88;576.38;;;34.00;91.40;;;;;;5128816;28;20236;-79
2021/06/18 14:25:41;;;;;;;611.50;561.47;;;34.00;91.10;;;;;;5131387;27;20286;-78
2021/06/18 14:28:08;;;;;;;628.80;577.28;;;34.00;90.60;;;;;;5137951;28;20199;-78
2021/06/18 14:30:38;;;;;;;615.90;564.95;;;34.00;90.00;;;;;;5127833;28;20199;-79
2021/06/18 14:33:12;;;;;;;616.97;566.63;;;34.00;89.90;;;;;;5127384;28;20200;-78
2021/06/18 14:35:39;;;;;;;615.03;564.25;;;34.00;90.70;;;;;;5137822;28;20202;-79
2021/06/18 14:38:06;;;;;;;603.03;553.38;;;34.00;88.00;;;;;;5140608;28;20215;-79
2021/06/18 14:40:33;;;;;;;611.80;560.42;;;34.00;90.00;;;;;;5137759;27;20199;-79
2021/06/18 14:43:00;;;;;;;617.03;566.13;;;34.00;90.20;;;;;;5135027;28;20203;-78
2021/06/18 14:45:28;;;;;;;611.60;561.63;;;34.10;86.80;;;;;;5133260;28;20237;-79
2021/06/18 14:47:55;;;;;;;617.38;567.08;;;34.10;87.60;;;;;;5122862;28;20202;-79
2021/06/18 14:50:24;;;;;;;623.20;571.42;;;34.10;89.30;;;;;;5137550;27;20217;-78
2021/06/18 14:52:51;;;;;;;619.05;568.00;;;34.20;85.50;;;;;;5137346;27;20252;-77
2021/06/18 14:55:18;;;;;;;617.38;566.55;;;34.20;88.00;;;;;;5134292;27;20235;-78
2021/06/18 14:57:45;;;;;;;618.50;567.63;;;34.20;86.20;;;;;;5137664;27;20204;-78
2021/06/18 15:00:15;;;;;;;629.95;578.47;;;34.20;85.20;;;;;;5136200;27;20203;-77