Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:06;;;;;;;;;;;14.50;64.40;;;;;;5004305;28;19921;-79
2022/04/23 00:04:32;;;;;;;;;;;14.50;64.40;;;;;;5006318;28;19924;-77
2022/04/23 00:06:58;;;;;;;;;;;14.50;64.40;;;;;;5005562;28;19917;-77
2022/04/23 00:09:25;;;;;;;;;;;14.50;64.40;;;;;;5007453;28;19916;-78
2022/04/23 00:11:55;;;;;;;;;;;14.50;64.30;;;;;;5009111;28;19918;-77
2022/04/23 00:14:21;;;;;;;;;;;14.50;64.40;;;;;;5005334;28;19976;-80
2022/04/23 00:16:49;;;;;;;;;;;14.50;64.40;;;;;;5006098;28;20647;-76
2022/04/23 00:19:15;;;;;;;;;;;14.50;64.40;;;;;;5008543;28;19929;-78
2022/04/23 00:21:40;;;;;;;;;;;14.50;64.50;;;;;;5009375;28;19913;-78
2022/04/23 00:24:06;;;;;;;;;;;14.50;64.40;;;;;;5008324;28;19918;-78
2022/04/23 00:26:32;;;;;;;;;;;14.50;64.50;;;;;;5003794;28;19929;-77
2022/04/23 00:28:58;;;;;;;;;;;14.50;64.50;;;;;;5006222;28;19925;-77
2022/04/23 00:31:24;;;;;;;;;;;14.50;64.60;;;;;;5007247;28;19918;-77
2022/04/23 00:33:50;;;;;;;;;;;14.50;64.60;;;;;;5004999;28;19920;-77
2022/04/23 00:36:16;;;;;;;;;;;14.50;64.60;;;;;;5005633;28;19918;-77
2022/04/23 00:38:42;;;;;;;;;;;14.50;64.60;;;;;;5001908;28;19917;-77
2022/04/23 00:41:43;;;;;;;;;;;14.50;64.60;;;;;;5007799;28;19921;-77
2022/04/23 00:43:54;;;;;;;;;;;14.50;64.60;;;;;;5003917;28;19917;-77
2022/04/23 00:46:20;;;;;;;;;;;14.50;64.60;;;;;;5007390;28;19932;-78
2022/04/23 00:48:46;;;;;;;;;;;14.40;64.60;;;;;;5004439;28;19913;-77
2022/04/23 00:51:12;;;;;;;;;;;14.40;64.60;;;;;;5004150;28;19948;-77
2022/04/23 00:53:38;;;;;;;;;;;14.40;64.60;;;;;;5004898;28;19917;-76
2022/04/23 00:56:04;;;;;;;;;;;14.40;64.60;;;;;;5004134;28;19917;-76
2022/04/23 00:58:30;;;;;;;;;;;14.50;64.70;;;;;;5003986;28;20581;-76
2022/04/23 01:00:56;;;;;;;;;;;14.40;64.70;;;;;;5004657;28;19977;-76
2022/04/23 01:03:22;;;;;;;;;;;14.40;64.80;;;;;;5005552;28;20391;-77
2022/04/23 01:05:49;;;;;;;;;;;14.40;64.80;;;;;;5004663;28;19932;-77
2022/04/23 01:08:15;;;;;;;;;;;14.40;64.80;;;;;;4985777;28;19917;-77
2022/04/23 01:10:43;;;;;;;;;;;14.40;64.80;;;;;;5000962;28;20003;-76
2022/04/23 01:13:10;;;;;;;;;;;14.40;64.80;;;;;;5004330;28;19917;-78
2022/04/23 01:15:36;;;;;;;;;;;14.40;65.00;;;;;;5000986;28;19917;-77
2022/04/23 01:18:03;;;;;;;;;;;14.40;64.90;;;;;;4985583;28;19917;-77
2022/04/23 01:20:29;;;;;;;;;;;14.40;64.90;;;;;;5006595;28;20196;-77
2022/04/23 01:22:54;;;;;;;;;;;14.40;64.90;;;;;;4998868;28;19918;-78
2022/04/23 01:25:22;;;;;;;;;;;14.40;64.80;;;;;;5004527;28;19928;-78
2022/04/23 01:27:49;;;;;;;;;;;14.40;64.90;;;;;;5002650;28;19967;-77
2022/04/23 01:30:15;;;;;;;;;;;14.40;65.50;;;;;;5004099;28;20311;-77
2022/04/23 01:32:41;;;;;;;;;;;14.40;64.90;;;;;;5003611;28;19918;-77
2022/04/23 01:35:07;;;;;;;;;;;14.40;65.00;;;;;;5006143;28;20355;-77
2022/04/23 01:37:33;;;;;;;;;;;14.40;65.00;;;;;;5001980;28;19917;-77
2022/04/23 01:39:59;;;;;;;;;;;14.30;64.90;;;;;;5002807;28;19924;-77
2022/04/23 01:42:25;;;;;;;;;;;14.30;64.90;;;;;;5005203;28;20467;-78
2022/04/23 01:44:51;;;;;;;;;;;14.30;64.90;;;;;;5002040;28;19996;-78
2022/04/23 01:47:18;;;;;;;;;;;14.30;65.00;;;;;;5003456;28;19925;-78
2022/04/23 01:49:44;;;;;;;;;;;14.30;65.00;;;;;;5003551;28;19929;-77
2022/04/23 01:52:10;;;;;;;;;;;14.40;65.10;;;;;;4998939;28;20000;-77
2022/04/23 01:54:36;;;;;;;;;;;14.30;65.10;;;;;;5004116;28;19913;-77
2022/04/23 01:57:02;;;;;;;;;;;14.30;65.00;;;;;;5001631;28;20004;-77
2022/04/23 01:59:28;;;;;;;;;;;14.40;65.20;;;;;;4989265;28;20466;-77
2022/04/23 02:01:54;;;;;;;;;;;14.40;65.20;;;;;;5002176;28;20272;-77
2022/04/23 02:04:20;;;;;;;;;;;14.30;65.10;;;;;;5004670;28;19947;-77
2022/04/23 02:06:46;;;;;;;;;;;14.30;65.10;;;;;;5001929;28;19917;-77
2022/04/23 02:09:12;;;;;;;;;;;14.30;65.10;;;;;;5003702;28;19972;-78
2022/04/23 02:11:38;;;;;;;;;;;14.30;65.00;;;;;;5003419;28;19921;-78
2022/04/23 02:14:04;;;;;;;;;;;14.30;65.10;;;;;;4985848;28;19928;-80
2022/04/23 02:16:31;;;;;;;;;;;14.30;65.10;;;;;;5011189;28;19925;-78
2022/04/23 02:19:01;;;;;;;;;;;14.30;65.10;;;;;;5004770;28;20378;-78
2022/04/23 02:21:27;;;;;;;;;;;14.30;65.20;;;;;;5002639;28;19913;-78
2022/04/23 02:23:53;;;;;;;;;;;14.30;65.20;;;;;;4984432;28;19969;-78
2022/04/23 02:26:22;;;;;;;;;;;14.30;65.20;;;;;;5002689;28;20442;-78
2022/04/23 02:28:48;;;;;;;;;;;14.30;65.10;;;;;;5002168;28;20127;-78
2022/04/23 02:31:14;;;;;;;;;;;14.30;65.20;;;;;;5003326;28;21741;-78
2022/04/23 02:33:40;;;;;;;;;;;14.30;65.20;;;;;;5002205;28;19914;-78
2022/04/23 02:36:06;;;;;;;;;;;14.30;65.20;;;;;;5000947;28;19917;-78
2022/04/23 02:38:32;;;;;;;;;;;14.30;65.30;;;;;;4997323;28;19918;-78
2022/04/23 02:40:58;;;;;;;;;;;14.30;65.30;;;;;;5001652;28;19924;-79
2022/04/23 02:43:24;;;;;;;;;;;14.30;65.20;;;;;;5005597;28;19921;-78
2022/04/23 02:45:50;;;;;;;;;;;14.30;65.30;;;;;;5003813;28;19917;-78
2022/04/23 02:48:16;;;;;;;;;;;14.30;65.20;;;;;;5003479;28;19917;-78
2022/04/23 02:50:42;;;;;;;;;;;14.30;65.30;;;;;;5001481;28;20374;-78
2022/04/23 02:53:08;;;;;;;;;;;14.30;65.20;;;;;;4997294;28;19925;-78
2022/04/23 02:55:34;;;;;;;;;;;14.30;65.20;;;;;;5004186;28;20367;-78
2022/04/23 02:58:04;;;;;;;;;;;14.30;65.30;;;;;;4985931;28;19913;-78
2022/04/23 03:00:30;;;;;;;;;;;14.30;65.30;;;;;;4999720;28;19940;-76
2022/04/23 03:02:56;;;;;;;;;;;14.30;65.30;;;;;;5002397;28;19967;-77
2022/04/23 03:05:23;;;;;;;;;;;14.30;65.30;;;;;;5003492;28;20388;-77
2022/04/23 03:07:48;;;;;;;;;;;14.30;65.40;;;;;;5002638;28;19928;-78
2022/04/23 03:10:16;;;;;;;;;;;14.30;65.30;;;;;;5000291;28;19921;-77
2022/04/23 03:12:42;;;;;;;;;;;14.30;65.30;;;;;;5003405;28;20343;-77
2022/04/23 03:15:09;;;;;;;;;;;14.30;65.30;;;;;;4998563;28;20047;-77
2022/04/23 03:17:36;;;;;;;;;;;14.30;65.30;;;;;;5005293;28;19921;-77
2022/04/23 03:20:02;;;;;;;;;;;14.30;65.30;;;;;;5003937;28;20012;-77
2022/04/23 03:22:28;;;;;;;;;;;14.30;65.30;;;;;;5001476;28;19921;-77
2022/04/23 03:24:54;;;;;;;;;;;14.30;65.30;;;;;;5003046;28;19914;-76
2022/04/23 03:27:20;;;;;;;;;;;14.30;65.30;;;;;;5001770;28;20409;-76
2022/04/23 03:29:46;;;;;;;;;;;14.30;65.30;;;;;;5002693;28;20312;-77
2022/04/23 03:32:11;;;;;;;;;;;14.30;65.30;;;;;;5000627;28;19918;-76
2022/04/23 03:34:38;;;;;;;;;;;14.30;65.20;;;;;;5003864;28;19980;-77
2022/04/23 03:37:05;;;;;;;;;;;14.30;65.30;;;;;;5005550;28;21709;-77
2022/04/23 03:39:33;;;;;;;;;;;14.30;65.20;;;;;;5010272;28;19944;-77
2022/04/23 03:42:01;;;;;;;;;;;14.30;65.30;;;;;;5007060;28;19921;-77
2022/04/23 03:44:28;;;;;;;;;;;14.30;65.30;;;;;;5007825;28;19917;-77
2022/04/23 03:46:54;;;;;;;;;;;14.30;65.40;;;;;;5000928;28;19921;-76
2022/04/23 03:49:22;;;;;;;;;;;14.30;65.50;;;;;;5007252;28;19917;-77
2022/04/23 03:51:47;;;;;;;;;;;14.30;65.60;;;;;;5005809;28;19983;-77
2022/04/23 03:54:14;;;;;;;;;;;14.30;65.70;;;;;;5004780;28;20396;-77
2022/04/23 03:56:40;;;;;;;;;;;14.30;65.80;;;;;;5006491;28;19933;-78
2022/04/23 03:59:07;;;;;;;;;;;14.30;65.90;;;;;;5001629;28;19921;-77
2022/04/23 04:01:33;;;;;;;;;;;14.30;66.00;;;;;;5009346;28;19917;-76
2022/04/23 04:03:59;;;;;;;;;;;14.30;66.20;;;;;;5005031;28;19940;-77
2022/04/23 04:06:25;;;;;;;;;;;14.30;66.30;;;;;;5004487;28;20308;-77
2022/04/23 04:08:52;;;;;;;;;;;14.30;66.40;;;;;;5006011;28;19918;-78
2022/04/23 04:11:18;;;;;;;;;;;14.30;66.50;;;;;;5005109;28;20430;-77
2022/04/23 04:13:43;;;;;;;;;;;14.30;67.40;;;;;;5004945;28;19956;-78
2022/04/23 04:16:09;;;;;;;;;;;14.30;66.90;;;;;;5006611;28;19932;-77
2022/04/23 04:18:35;;;;;;;;;;;14.30;66.90;;;;;;5006222;28;19920;-77
2022/04/23 04:21:01;;;;;;;;;;;14.30;66.90;;;;;;5002428;28;19917;-77
2022/04/23 04:23:27;;;;;;;;;;;14.30;67.00;;;;;;5005766;28;20012;-77
2022/04/23 04:25:53;;;;;;;;;;;14.30;67.10;;;;;;5004465;28;20005;-78
2022/04/23 04:28:20;;;;;;;;;;;14.40;67.30;;;;;;5006095;28;20285;-77
2022/04/23 04:33:31;;;;;;;;;;;14.30;67.40;;;;;;5002831;28;19917;-77
2022/04/23 04:35:57;;;;;;;;;;;14.30;67.40;;;;;;5005151;28;19925;-77
2022/04/23 04:38:22;;;;;;;;;;;14.30;67.00;;;;;;5005138;28;19917;-77
2022/04/23 04:40:48;;;;;;;;;;;14.40;67.60;;;;;;5005772;28;19949;-78
2022/04/23 04:43:14;;;;;;;;;;;14.30;67.70;;;;;;5002615;28;19917;-77
2022/04/23 04:45:40;;;;;;;;;;;14.30;67.80;;;;;;5004753;28;20384;-80
2022/04/23 04:48:06;;;;;;;;;;;14.40;68.00;;;;;;5003616;28;19918;-78
2022/04/23 04:50:32;;;;;;;;;;;14.40;68.00;;;;;;5004823;28;20481;-79
2022/04/23 04:52:58;;;;;;;;;;;14.40;68.00;;;;;;5003463;28;20523;-78
2022/04/23 04:55:24;;;;;;;;;;;14.40;68.00;;;;;;5006571;28;20398;-79
2022/04/23 04:57:50;;;;;;;;;;;14.40;68.00;;;;;;5005286;28;19921;-80
2022/04/23 05:00:16;;;;;;;;;;;14.40;68.00;;;;;;5004572;28;19917;-79
2022/04/23 05:02:42;;;;;;;;;;;14.40;68.10;;;;;;5003982;28;19922;-78
2022/04/23 05:05:08;;;;;;;;;;;14.40;68.40;;;;;;5003290;28;20424;-79
2022/04/23 05:07:34;;;;;;;;;;;14.40;68.20;;;;;;5003947;28;19917;-79
2022/04/23 05:10:00;;;;;;;;;;;14.50;68.30;;;;;;5004639;28;20380;-78
2022/04/23 05:12:26;;;;;;;;;;;14.50;68.30;;;;;;5004324;28;20060;-79
2022/04/23 05:14:52;;;;;;;;;;;14.50;68.40;;;;;;5006146;28;20008;-79
2022/04/23 05:17:18;;;;;;;;;;;14.50;68.50;;;;;;5005490;28;19936;-79
2022/04/23 05:19:44;;;;;;;;;;;14.50;68.60;;;;;;5007535;28;20040;-80
2022/04/23 05:22:10;;;;;;;;;;;14.50;68.70;;;;;;5005921;28;20395;-79
2022/04/23 05:24:35;;;;;;;;;;;14.50;68.70;;;;;;5004488;28;19909;-79
2022/04/23 05:27:01;;;;;;;;;;;14.50;68.90;;;;;;5004228;28;20311;-80
2022/04/23 05:29:27;;;;;;;;;;;14.50;69.10;;;;;;5003866;28;19918;-81
2022/04/23 05:31:53;;;;;;;;;;;14.60;69.30;;;;;;5001537;28;20388;-81
2022/04/23 05:34:19;;;;;;;;;;;14.50;69.30;;;;;;5002538;28;19956;-81
2022/04/23 05:36:45;;;;;;;;;;;14.50;69.40;;;;;;5007508;28;19945;-81
2022/04/23 05:39:11;;;;;;;;;;;14.60;69.50;;;;;;5007578;28;19917;-79
2022/04/23 05:41:37;;;;;;;;;;;14.60;69.50;;;;;;5006901;28;19918;-80
2022/04/23 05:44:03;;;;;;;;;;;14.60;69.60;;;;;;5007076;28;19924;-78
2022/04/23 05:46:28;;;;;;;;;;;14.60;69.70;;;;;;5006692;28;19926;-79
2022/04/23 05:48:55;;;;;;;;;;;14.60;69.70;;;;;;5007787;28;20383;-78
2022/04/23 05:51:21;;;;;;;;;;;14.60;69.80;;;;;;4990850;28;20356;-80
2022/04/23 05:53:47;;;;;;;;;;;14.60;69.70;;;;;;5004101;28;19925;-80
2022/04/23 05:56:13;;;;;;;;;;;14.60;69.60;;;;;;5004658;28;19918;-78
2022/04/23 05:58:39;;;;;;;;;;;14.60;69.70;;;;;;5001496;28;20419;-79
2022/04/23 06:01:04;;;;;;;;;;;14.60;69.60;;;;;;5006309;28;19913;-78
2022/04/23 06:03:31;;;;;;;;;;;14.60;69.60;;;;;;4990105;28;19952;-81
2022/04/23 06:05:57;;;;;;;;;;;14.60;69.50;;;;;;5003648;28;19921;-81
2022/04/23 06:08:22;;;;;;;;;;;14.70;69.50;;;;;;5011734;28;19917;-82
2022/04/23 06:10:48;;;;;;;;;;;14.70;69.60;;;;;;5005220;28;20016;-80
2022/04/23 06:13:14;;;;;;;;;;;14.70;69.60;;;;;;4989483;28;19917;-78
2022/04/23 06:15:40;;;;;;;;;;;14.70;69.50;;;;;;5011986;28;19932;-81
2022/04/23 06:18:06;;;;;;;;;;;14.70;69.50;;;;;;5002001;28;20044;-78
2022/04/23 06:20:32;;;;;;;;;;;14.70;69.60;;;;;;5010400;28;20581;-79
2022/04/23 06:22:58;;;;;;;;;;;14.70;69.30;;;;;;5000480;28;19921;-79
2022/04/23 06:25:24;;;;;;;;;;;14.80;69.40;;;;;;5002451;28;20324;-78
2022/04/23 06:27:50;;;;;;;;;;;14.80;69.20;;;;;;5004919;28;19913;-79
2022/04/23 06:30:16;;;;;;;;;;;14.90;69.20;;;;;;5000884;28;20276;-78
2022/04/23 06:32:42;;;;;;;;;;;14.90;68.80;;;;;;5006755;28;19979;-79
2022/04/23 06:35:08;;;;;;;;;;;15.00;68.60;;;;;;4988561;28;19925;-81
2022/04/23 06:37:40;;;;;;;;;;;15.30;68.30;;;;;;5004437;28;20001;-80
2022/04/23 06:40:07;;;;;;;;;;;15.40;68.60;;;;;;4969425;28;20347;-80
2022/04/23 06:42:33;;;;;;;;;;;15.60;67.70;;;;;;5002041;28;19963;-79
2022/04/23 06:45:03;;;;;;;;;;;15.70;67.60;;;;;;5000829;28;19922;-80
2022/04/23 06:47:29;;;;;;;;;;;15.70;67.30;;;;;;5003109;28;19940;-81
2022/04/23 06:49:56;;;;;;;;;;;15.80;67.10;;;;;;5003858;28;19917;-80
2022/04/23 06:52:22;;;;;;;;;;;15.90;66.90;;;;;;5005028;28;19917;-76
2022/04/23 06:54:48;;;;;;;;;;;16.10;66.80;;;;;;5004081;28;19913;-76
2022/04/23 06:57:14;;;;;;;;;;;16.30;67.50;;;;;;5000454;28;19987;-76
2022/04/23 06:59:39;;;;;;;;;;;16.40;67.30;;;;;;5000586;28;19949;-75
2022/04/23 07:02:05;;;;;;;;;;;16.40;66.90;;;;;;5002496;28;19921;-77
2022/04/23 07:04:33;;;;;;;;;;;16.60;66.60;;;;;;5002340;28;19918;-78
2022/04/23 07:06:59;;;;;;;;;;;16.70;66.30;;;;;;5002349;28;20182;-78
2022/04/23 07:09:25;;;;;;;;;;;16.90;65.80;;;;;;5002051;28;20446;-77
2022/04/23 07:11:51;;;;;;;;;;;17.00;65.40;;;;;;5003150;28;19925;-78
2022/04/23 07:14:17;;;;;;;;;;;17.10;64.80;;;;;;4999665;28;20292;-81
2022/04/23 07:16:43;;;;;;;;;;;17.10;64.50;;;;;;4986822;28;20402;-80
2022/04/23 07:19:11;;;;;;;;;;;17.00;64.40;;;;;;4986989;28;19921;-80
2022/04/23 07:21:37;;;;;;;;;;;16.90;64.20;;;;;;4986928;28;19913;-80
2022/04/23 07:24:03;;;;;;;;;;;16.80;64.40;;;;;;4999750;28;19924;-81
2022/04/23 07:26:29;;;;;;;;;;;16.70;64.40;;;;;;5001365;28;20056;-78
2022/04/23 07:28:55;;;;;;;;;;;16.80;64.30;;;;;;5003824;28;19929;-80
2022/04/23 07:31:21;;;;;;;;;;;16.80;64.50;;;;;;5004416;28;20377;-81
2022/04/23 07:39:15;;;;;;;;;;;16.80;64.50;;;;;;5003818;28;20376;-80
2022/04/23 07:41:41;;;;;;;;;;;16.80;64.20;;;;;;5002554;28;19972;-80
2022/04/23 07:44:07;;;;;;;;;;;16.80;63.90;;;;;;5015457;28;20407;-81
2022/04/23 07:46:33;;;;;;;;;;;16.80;63.80;;;;;;5004593;28;19921;-80
2022/04/23 07:48:59;;;;;;;;;;;16.70;63.80;;;;;;4998404;28;19920;-80
2022/04/23 07:51:27;;;;;;;;;;;16.70;63.80;;;;;;5003857;28;19913;-78
2022/04/23 07:53:54;;;;;;;;;;;16.70;63.90;;;;;;5001278;28;20022;-81
2022/04/23 07:56:20;;;;;;;;;;;16.70;63.80;;;;;;5000829;28;20314;-81
2022/04/23 07:58:46;;;;;;;;;;;16.70;63.70;;;;;;4996002;28;19921;-80
2022/04/23 08:01:12;;;;;;;;;;;16.70;63.70;;;;;;4984562;28;19956;-81
2022/04/23 08:03:38;;;;;;;;;;;16.80;63.70;;;;;;5002938;28;19914;-82
2022/04/23 08:06:04;;;;;;;;;;;16.80;63.50;;;;;;4986902;28;19987;-81
2022/04/23 08:08:30;;;;;;;;;;;16.70;63.20;;;;;;5001512;28;20076;-80
2022/04/23 08:10:55;;;;;;;;;;;16.70;63.30;;;;;;5000221;28;19941;-83
2022/04/23 08:13:24;;;;;;;;;;;16.70;63.40;;;;;;4985349;28;20307;-80
2022/04/23 08:15:50;;;;;;;;;;;16.60;63.20;;;;;;5001840;28;19925;-82
2022/04/23 08:18:16;;;;;;;;;;;16.60;63.30;;;;;;5002778;28;19925;-81
2022/04/23 08:20:43;;;;;;;;;;;16.60;63.30;;;;;;5003020;28;20383;-83
2022/04/23 08:23:09;;;;;;;;;;;16.60;63.30;;;;;;5005581;28;19918;-86
2022/04/23 08:25:35;;;;;;;;;;;16.60;63.20;;;;;;5005524;28;19992;-82
2022/04/23 08:30:46;;;;;;;;;;;16.70;63.10;;;;;;5007457;28;20007;-80
2022/04/23 08:33:13;;;;;;;;;;;16.70;63.00;;;;;;5002932;28;20000;-78
2022/04/23 08:35:39;;;;;;;;;;;16.80;62.90;;;;;;5003190;28;20031;-79
2022/04/23 08:38:06;;;;;;;;;;;16.80;62.60;;;;;;5004158;28;19945;-78
2022/04/23 08:40:35;;;;;;;;;;;16.80;62.50;;;;;;5005394;28;19917;-78
2022/04/23 08:43:01;;;;;;;;;;;16.90;62.50;;;;;;5006604;28;19914;-78
2022/04/23 08:45:27;;;;;;;;;;;16.90;62.20;;;;;;5002470;28;19932;-77
2022/04/23 08:47:56;;;;;;;;;;;16.90;61.80;;;;;;5005755;28;19917;-78
2022/04/23 08:50:23;;;;;;;;;;;16.90;61.70;;;;;;5002801;28;19917;-77
2022/04/23 08:52:52;;;;;;;;;;;17.00;61.70;;;;;;5004376;28;20007;-77
2022/04/23 08:55:18;;;;;;;;;;;16.90;61.50;;;;;;4999438;28;19917;-76
2022/04/23 08:57:44;;;;;;;;;;;16.90;61.40;;;;;;4995586;28;19909;-78
2022/04/23 09:00:14;;;;;;;;;;;16.90;61.10;;;;;;5005003;28;20283;-77
2022/04/23 09:02:41;;;;;;;;;;;17.00;61.10;;;;;;5007255;28;20044;-78
2022/04/23 09:05:08;;;;;;;;;;;16.90;61.00;;;;;;4996786;28;20249;-78
2022/04/23 09:07:34;;;;;;;;;;;17.00;60.90;;;;;;5004011;28;20013;-77
2022/04/23 09:10:00;;;;;;;;;;;17.10;60.80;;;;;;5005678;28;19917;-77
2022/04/23 09:12:27;;;;;;;;;;;17.10;60.50;;;;;;4989092;28;19932;-77
2022/04/23 09:15:04;;;;;;;;;;;17.10;60.30;;;;;;5005378;28;20603;-77
2022/04/23 09:25:47;;;;;;;;;;;17.10;60.30;;;;;;5003704;28;19936;-77
2022/04/23 09:28:15;;;;;;;;;;;17.10;60.30;;;;;;5002554;28;19913;-77
2022/04/23 09:30:42;;;;;;;;;;;17.00;60.30;;;;;;5003470;28;19913;-77
2022/04/23 09:33:08;;;;;;;;;;;17.10;60.40;;;;;;5004303;28;19980;-76
2022/04/23 09:35:34;;;;;;;;;;;17.10;60.20;;;;;;5004658;28;19917;-76
2022/04/23 09:38:18;;;;;;;35.00;20.00;;;17.10;60.10;;;;;;5005697;28;19921;-78
2022/04/23 09:40:55;;;;;;;24.85;18.95;;;17.10;60.00;;;;;;5006099;28;20060;-82
2022/04/23 09:43:25;;;;;;;29.05;19.10;;;17.10;60.20;;;;;;5004756;28;20034;-79
2022/04/23 09:46:06;;;;;;;21.60;16.50;;;17.20;60.20;;;;;;5003921;28;20042;-85
2022/04/23 09:48:32;;;;;;;20.85;13.88;;;17.20;60.20;;;;;;5004010;28;20116;-84
2022/04/23 09:50:58;;;;;;;15.02;11.10;;;17.20;60.40;;;;;;5008032;28;20030;-82
2022/04/23 09:53:28;;;;;;;16.27;11.98;;;17.30;60.90;;;;;;5002496;28;20406;-80
2022/04/23 09:56:05;;;;;;;19.73;13.13;;;17.30;61.30;;;;;;5005819;28;20500;-85
2022/04/23 09:58:33;;;;;;;19.70;12.57;;;17.40;61.50;;;;;;5001491;28;20049;-84
2022/04/23 10:01:00;;;;;;;14.75;10.90;;;17.50;61.60;;;;;;5004980;28;20034;-89
2022/04/23 10:03:33;;;;;;;16.17;11.38;;;17.60;61.90;;;;;;5005833;28;20092;-86
2022/04/23 10:06:02;;;;;;;19.80;13.98;;;17.60;61.90;;;;;;5005321;28;20042;-83
2022/04/23 10:08:30;;;;;;;15.32;11.35;;;17.70;62.00;;;;;;4986282;28;20381;-86
2022/04/23 10:11:16;;;;;;;16.17;11.40;;;17.80;62.90;;;;;;5006239;28;20037;-84
2022/04/23 10:13:46;;;;;;;17.58;12.98;;;17.80;62.70;;;;;;5006215;28;20554;-86
2022/04/23 10:16:13;;;;;;;17.70;12.27;;;17.90;62.10;;;;;;5004782;28;20559;-83
2022/04/23 10:18:40;;;;;;;17.02;12.57;;;17.90;61.60;;;;;;5001199;28;20037;-86
2022/04/23 10:21:30;;;;;;;18.40;14.57;;;18.00;61.30;;;;;;4988736;28;20050;-81
2022/04/23 10:24:13;;;;;;;20.73;14.18;;;17.90;60.80;;;;;;4992112;28;20413;-82
2022/04/23 10:26:49;;;;;;;18.00;14.43;;;17.90;60.60;;;;;;5006838;28;20062;-82
2022/04/23 10:29:23;;;;;;;21.20;13.75;;;18.00;60.50;;;;;;5007968;28;20103;-84
2022/04/23 10:32:15;;;;;;;20.63;14.30;;;18.00;60.40;;;;;;4997627;28;20041;-86
2022/04/23 10:34:43;;;;;;;20.00;14.35;;;18.00;60.50;;;;;;5002121;28;20084;-85
2022/04/23 10:37:42;;;;;;;17.05;12.18;;;18.00;60.60;;;;;;4972055;28;20088;-84
2022/04/23 10:40:10;;;;;;;18.85;13.15;;;18.10;60.70;;;;;;5002151;28;20030;-85
2022/04/23 10:42:38;;;;;;;15.60;11.82;;;18.10;60.80;;;;;;4986270;28;20519;-84
2022/04/23 10:45:06;;;;;;;16.90;13.48;;;18.10;60.70;;;;;;5000782;28;20060;-87
2022/04/23 10:47:38;;;;;;;15.73;12.20;;;18.10;60.50;;;;;;5003606;28;20038;-85
2022/04/23 10:50:22;;;;;;;14.35;11.68;;;18.10;60.50;;;;;;5002891;28;20033;-90
2022/04/23 10:52:55;;;;;;;15.43;12.30;;;18.10;60.10;;;;;;5002916;28;20041;-89
2022/04/23 10:55:21;;;;;;;18.77;12.90;;;18.10;59.80;;;;;;5004639;28;20033;-90
2022/04/23 10:57:51;;;;;;;18.70;12.45;;;18.10;59.60;;;;;;5006172;28;20030;-89
2022/04/23 11:00:19;;;;;;;18.55;12.57;;;18.10;59.50;;;;;;5005880;28;20038;-87
2022/04/23 11:02:56;;;;;;;16.65;12.18;;;18.10;59.40;;;;;;4999861;28;20136;-81
2022/04/23 11:13:58;;;;;;;17.23;10.73;;;18.20;60.20;;;;;;5021918;28;20112;-80
2022/04/23 11:16:25;;;;;;;21.65;12.23;;;18.20;59.90;;;;;;5021009;28;20048;-85
2022/04/23 11:18:55;;;;;;;13.90;11.48;;;18.20;59.50;;;;;;5020485;28;20557;-84
2022/04/23 11:21:31;;;;;;;17.05;10.98;;;18.20;59.20;;;;;;5014164;28;20198;-86
2022/04/23 11:23:58;;;;;;;15.18;10.68;;;18.20;59.10;;;;;;5022631;28;20379;-85
2022/04/23 11:26:45;;;;;;;14.07;10.10;;;18.20;59.10;;;;;;4991065;28;20405;-83
2022/04/23 11:29:15;;;;;;;12.45;9.70;;;18.20;58.70;;;;;;5018870;28;20036;-85
2022/04/23 11:31:53;;;;;;;13.43;9.98;;;18.30;58.80;;;;;;5020188;28;20038;-80
2022/04/23 11:34:19;;;;;;;17.20;10.13;;;18.30;58.80;;;;;;5001758;28;20046;-79
2022/04/23 11:36:45;;;;;;;16.80;10.25;;;18.30;58.80;;;;;;5020723;28;20557;-80
2022/04/23 11:39:13;;;;;;;14.32;9.15;;;18.30;58.70;;;;;;5025972;28;20095;-80
2022/04/23 11:41:50;;;;;;;16.83;9.68;;;18.30;58.70;;;;;;4999400;28;20591;-80
2022/04/23 11:47:12;;;;;;;15.35;9.38;;;18.30;58.60;;;;;;5019884;28;20072;-84
2022/04/23 11:49:38;;;;;;;16.85;9.40;;;18.30;58.70;;;;;;5004684;28;20473;-91
2022/04/23 11:52:14;;;;;;;12.20;9.90;;;18.30;58.70;;;;;;5023018;28;20392;-89
2022/04/23 11:54:44;;;;;;;18.38;10.23;;;18.30;58.50;;;;;;5021464;28;20041;-83
2022/04/23 11:57:15;;;;;;;10.43;8.77;;;18.40;58.50;;;;;;4999710;28;20034;-84
2022/04/23 11:59:43;;;;;;;13.15;10.15;;;18.40;58.50;;;;;;5005101;28;20040;-83
2022/04/23 12:02:22;;;;;;;12.80;9.05;;;18.30;58.20;;;;;;5022372;28;20483;-83
2022/04/23 12:04:57;;;;;;;10.82;8.48;;;18.30;58.10;;;;;;5009420;28;20069;-84
2022/04/23 12:07:24;;;;;;;12.70;8.18;;;18.30;58.20;;;;;;5023020;28;20515;-83
2022/04/23 12:09:52;;;;;;;13.48;8.48;;;18.30;58.20;;;;;;5005931;28;20046;-82
2022/04/23 12:12:25;;;;;;;11.77;7.68;;;18.40;58.00;;;;;;5022301;28;20172;-84
2022/04/23 12:14:59;;;;;;;11.07;7.60;;;18.40;57.90;;;;;;4975457;28;20110;-82
2022/04/23 12:17:27;;;;;;;9.65;6.80;;;18.40;57.80;;;;;;5003778;28;20064;-82
2022/04/23 12:19:55;;;;;;;10.98;7.07;;;18.40;57.60;;;;;;5005449;28;20039;-82
2022/04/23 12:22:28;;;;;;;12.05;6.97;;;18.40;56.50;;;;;;5006413;28;20034;-82
2022/04/23 12:25:12;;;;;;;7.00;5.93;;;18.40;56.20;;;;;;5024145;28;20133;-83
2022/04/23 12:27:59;;;;;;;10.60;6.38;;;18.40;56.30;;;;;;4991006;28;20061;-83
2022/04/23 12:42:01;;;;;;;6.65;4.72;;;18.40;55.50;;;;;;5023749;28;20103;-83
2022/04/23 12:44:41;;;;;;;6.43;5.10;;;18.40;55.20;;;;;;5024704;28;20045;-77
2022/04/23 12:47:09;;;;;;;6.80;5.00;;;18.40;54.80;;;;;;5023463;28;20045;-78
2022/04/23 12:49:51;;;;;;;7.80;5.85;;;18.40;54.70;;;;;;4991056;28;20033;-81
2022/04/23 12:52:22;;;;;;;9.45;5.70;;;18.40;54.30;;;;;;5023085;28;20042;-82
2022/04/23 12:55:09;;;;;;;6.30;5.03;;;18.40;54.30;;;;;;5032062;28;20034;-78
2022/04/23 12:57:35;;;;;;;7.45;5.55;;;18.40;54.40;;;;;;5023023;28;20500;-81
2022/04/23 13:00:01;;;;;;;10.98;5.18;;;18.50;54.40;;;;;;5005411;28;20041;-81
2022/04/23 13:02:39;;;;;;;7.72;5.22;;;18.50;54.40;;;;;;5022387;28;20172;-81
2022/04/23 13:05:08;;;;;;;8.05;5.15;;;18.50;54.50;;;;;;5008547;28;20084;-84
2022/04/23 13:10:19;;;;;;;;;;;18.50;54.20;;;;;;5006479;28;20038;-83
2022/04/23 13:12:45;;;;;;;8.27;5.47;;;18.50;53.70;;;;;;5022924;28;20473;-83
2022/04/23 13:15:11;;;;;;;7.57;5.72;;;18.50;53.50;;;;;;5002011;28;20038;-83
2022/04/23 13:17:38;;;;;;;7.25;5.95;;;18.50;53.20;;;;;;5022900;28;20483;-83
2022/04/23 13:20:11;;;;;;;7.72;5.65;;;18.50;53.10;;;;;;5022636;28;20420;-81
2022/04/23 13:22:39;;;;;;;7.82;5.50;;;18.50;53.20;;;;;;5020633;28;20558;-84
2022/04/23 13:25:06;;;;;;;9.90;5.57;;;18.60;53.10;;;;;;5021486;28;20567;-83
2022/04/23 13:27:33;;;;;;;9.45;6.10;;;18.50;52.70;;;;;;5002651;28;20042;-82
2022/04/23 13:29:59;;;;;;;8.45;5.93;;;18.50;52.50;;;;;;5021993;28;20037;-84
2022/04/23 13:32:26;;;;;;;8.38;6.38;;;18.50;52.60;;;;;;5021826;28;20038;-82
2022/04/23 13:34:52;;;;;;;7.53;5.57;;;18.50;52.40;;;;;;5004909;28;20120;-83
2022/04/23 13:37:18;;;;;;;8.85;5.03;;;18.50;52.50;;;;;;4988369;28;20116;-82
2022/04/23 13:39:44;;;;;;;5.10;4.60;;;18.50;52.70;;;;;;5022762;28;20556;-81
2022/04/23 13:42:10;;;;;;;6.68;5.00;;;18.50;53.00;;;;;;4991235;28;20040;-80
2022/04/23 13:44:36;;;;;;;;;;;18.60;53.10;;;;;;5021550;28;20291;-83
2022/04/23 13:47:02;;;;;;;;;;;18.50;53.10;;;;;;5003483;28;20425;-83
2022/04/23 13:49:29;;;;;;;7.82;5.30;;;18.50;52.70;;;;;;5021088;28;20246;-81
2022/04/23 13:51:59;;;;;;;6.60;5.15;;;18.60;52.80;;;;;;5022231;28;20145;-81
2022/04/23 13:54:26;;;;;;;7.15;5.50;;;18.50;52.20;;;;;;5022505;28;20029;-82
2022/04/23 13:56:52;;;;;;;6.53;5.60;;;18.50;52.00;;;;;;5022414;28;20058;-82
2022/04/23 13:59:18;;;;;;;8.07;6.60;;;18.60;52.10;;;;;;5023557;28;20537;-82
2022/04/23 14:10:07;;;;;;;5.78;5.00;;;18.50;51.90;;;;;;5023261;28;20025;-82
2022/04/23 14:12:34;;;;;;;9.60;5.63;;;18.50;51.80;;;;;;5025503;28;20033;-83
2022/04/23 14:15:00;;;;;;;7.05;5.80;;;18.50;51.80;;;;;;5022213;28;20107;-81
2022/04/23 14:17:27;;;;;;;5.90;5.30;;;18.50;51.80;;;;;;5020907;28;20041;-79
2022/04/23 14:19:54;;;;;;;6.15;5.18;;;18.50;52.10;;;;;;5021558;28;20457;-81
2022/04/23 14:22:20;;;;;;;6.85;4.95;;;18.50;52.10;;;;;;5003172;28;20389;-82
2022/04/23 14:24:46;;;;;;;5.55;4.57;;;18.50;52.30;;;;;;5000883;28;20064;-83
2022/04/23 14:27:13;;;;;;;7.32;5.07;;;18.50;52.20;;;;;;5003648;28;20041;-83
2022/04/23 14:29:38;;;;;;;8.85;4.82;;;18.50;52.10;;;;;;5022418;28;20107;-81
2022/04/23 14:32:05;;;;;;;5.78;4.63;;;18.40;51.90;;;;;;5002202;28;20389;-81
2022/04/23 14:34:31;;;;;;;7.30;4.78;;;18.40;52.10;;;;;;4999698;28;20038;-83
2022/04/23 14:36:57;;;;;;;5.55;4.93;;;18.40;52.00;;;;;;5022618;28;20487;-79
2022/04/23 14:39:23;;;;;;;6.65;5.15;;;18.40;51.90;;;;;;5022174;28;20116;-79