Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:53;;;;;;;12.07;6.43;;;-2.90;99.90;;;;;;5075115;28;20440;-75
2022/03/01 00:04:20;;;;;;;10.90;6.93;;;-2.80;99.90;;;;;;5074978;28;20412;-75
2022/03/01 00:06:46;;;;;;;11.90;6.10;;;-2.90;99.90;;;;;;5074741;28;20431;-75
2022/03/01 00:09:12;;;;;;;9.90;5.97;;;-2.90;99.90;;;;;;5074030;28;20476;-75
2022/03/01 00:11:38;;;;;;;11.03;5.90;;;-3.10;99.90;;;;;;5074804;28;20714;-75
2022/03/01 00:14:05;;;;;;;12.27;6.03;;;-3.10;99.90;;;;;;5074733;28;20193;-76
2022/03/01 00:16:31;;;;;;;11.60;5.87;;;;;;;;;;5074695;28;20395;-75
2022/03/01 00:18:57;;;;;;;9.43;5.77;;;-3.10;99.90;;;;;;5074986;28;20400;-75
2022/03/01 00:21:23;;;;;;;14.07;6.40;;;-3.20;99.90;;;;;;5074497;28;20427;-75
2022/03/01 00:23:49;;;;;;;9.33;5.80;;;;;;;;;;5075134;28;20439;-75
2022/03/01 00:26:15;;;;;;;10.50;5.53;;;-3.40;99.90;;;;;;5074393;28;20422;-75
2022/03/01 00:28:41;;;;;;;9.97;5.90;;;-3.30;99.90;;;;;;5073144;28;20423;-75
2022/03/01 00:31:07;;;;;;;13.00;6.17;;;;;;;;;;5074441;28;20189;-75
2022/03/01 00:33:33;;;;;;;11.57;6.83;;;-3.30;99.90;;;;;;5074177;28;20169;-75
2022/03/01 00:35:59;;;;;;;10.00;5.90;;;-3.30;99.90;;;;;;5074126;28;20414;-75
2022/03/01 00:38:25;;;;;;;9.13;5.47;;;-3.30;99.90;;;;;;5074108;28;20169;-76
2022/03/01 00:40:51;;;;;;;9.77;6.03;;;-3.30;99.90;;;;;;5074299;28;20254;-75
2022/03/01 00:43:17;;;;;;;11.97;6.50;;;-3.30;99.90;;;;;;5073767;28;20244;-75
2022/03/01 00:45:43;;;;;;;11.83;6.00;;;-3.40;99.90;;;;;;5073928;28;20801;-75
2022/03/01 00:48:08;;;;;;;11.23;6.13;;;-3.40;99.90;;;;;;5073949;28;20201;-75
2022/03/01 00:50:34;;;;;;;10.60;6.47;;;-3.50;99.90;;;;;;5073935;28;20719;-75
2022/03/01 00:53:00;;;;;;;10.83;6.53;;;-3.50;99.90;;;;;;5073996;28;20525;-75
2022/03/01 00:55:26;;;;;;;9.83;6.17;;;-3.60;99.90;;;;;;5073688;28;20224;-75
2022/03/01 00:57:51;;;;;;;8.80;5.73;;;-3.60;99.90;;;;;;5074190;28;20172;-75
2022/03/01 01:00:18;;;;;;;12.73;5.73;;;-3.70;99.90;;;;;;5073758;28;20690;-75
2022/03/01 01:02:44;;;;;;;11.73;5.87;;;-3.80;99.90;;;;;;5073761;28;20172;-75
2022/03/01 01:05:10;;;;;;;16.07;6.07;;;-3.80;99.90;;;;;;5073721;28;20435;-76
2022/03/01 01:07:36;;;;;;;12.13;6.13;;;;;;;;;;5073694;28;20983;-75
2022/03/01 01:10:03;;;;;;;11.43;6.57;;;-3.80;99.90;;;;;;5073919;28;20267;-75
2022/03/01 01:12:28;;;;;;;11.30;6.43;;;-3.70;99.90;;;;;;5073565;28;20483;-75
2022/03/01 01:14:54;;;;;;;13.03;6.53;;;-3.80;99.90;;;;;;5073724;28;21021;-75
2022/03/01 01:17:20;;;;;;;10.50;5.70;;;;;;;;;;5073827;28;20547;-75
2022/03/01 01:19:46;;;;;;;10.57;6.10;;;-3.90;99.90;;;;;;5072318;28;20671;-75
2022/03/01 01:24:56;;;;;;;12.17;6.00;;;;;;;;;;5073504;28;20228;-75
2022/03/01 01:27:21;;;;;;;12.27;7.00;;;-4.00;99.90;;;;;;5073418;28;20407;-75
2022/03/01 01:29:47;;;;;;;9.80;5.93;;;-3.90;99.90;;;;;;5073493;28;20492;-75
2022/03/01 01:32:13;;;;;;;10.50;6.00;;;;;;;;;;5073636;28;20507;-75
2022/03/01 01:34:39;;;;;;;12.50;6.30;;;-4.10;99.90;;;;;;5073333;28;20225;-75
2022/03/01 01:37:05;;;;;;;9.47;5.40;;;-4.30;99.90;;;;;;5073246;28;20408;-75
2022/03/01 01:39:30;;;;;;;10.40;6.67;;;-4.20;99.90;;;;;;5073386;28;20328;-72
2022/03/01 01:41:56;;;;;;;8.87;5.50;;;-4.30;99.90;;;;;;5073325;28;20461;-75
2022/03/01 01:44:22;;;;;;;9.77;6.20;;;-4.40;99.90;;;;;;5073834;28;20198;-76
2022/03/01 01:46:47;;;;;;;12.33;6.10;;;-4.40;99.90;;;;;;5073255;28;20184;-76
2022/03/01 01:49:13;;;;;;;12.23;5.67;;;-4.40;99.90;;;;;;5073631;28;20179;-76
2022/03/01 01:51:39;;;;;;;9.70;6.10;;;-4.40;99.90;;;;;;5073315;28;20195;-75
2022/03/01 01:54:06;;;;;;;11.03;5.83;;;;;;;;;;5073171;28;20204;-73
2022/03/01 01:56:32;;;;;;;12.63;5.40;;;-4.60;99.90;;;;;;5075558;28;20167;-75
2022/03/01 01:58:58;;;;;;;10.17;6.03;;;;;;;;;;5077802;28;20407;-75
2022/03/01 02:01:24;;;;;;;9.90;5.37;;;-4.50;99.90;;;;;;5077534;28;20924;-73
2022/03/01 02:03:50;;;;;;;11.53;5.77;;;;;;;;;;5077213;28;20658;-73
2022/03/01 02:06:16;;;;;;;7.97;5.17;;;-4.30;99.90;;;;;;5075688;28;20457;-73
2022/03/01 02:08:42;;;;;;;14.57;5.83;;;;;;;;;;5077633;28;20891;-73
2022/03/01 02:11:08;;;;;;;9.83;5.97;;;-4.30;99.90;;;;;;5077120;28;20196;-73
2022/03/01 02:13:34;;;;;;;11.93;5.60;;;-4.40;99.90;;;;;;5077207;28;20175;-76
2022/03/01 02:16:00;;;;;;;9.93;5.30;;;-4.60;99.90;;;;;;5076864;28;20221;-76
2022/03/01 02:18:26;;;;;;;9.17;5.37;;;-4.30;99.90;;;;;;5077116;28;20257;-75
2022/03/01 02:20:52;;;;;;;12.53;5.77;;;-4.40;99.90;;;;;;5077316;28;20535;-75
2022/03/01 02:23:17;;;;;;;8.63;5.67;;;-4.40;99.90;;;;;;5076751;28;20522;-74
2022/03/01 02:25:43;;;;;;;10.67;5.57;;;-4.40;99.90;;;;;;5076657;28;20673;-75
2022/03/01 02:28:09;;;;;;;13.83;6.30;;;;;;;;;;5076761;28;20186;-75
2022/03/01 02:30:35;;;;;;;9.20;5.70;;;;;;;;;;5076605;28;20221;-75
2022/03/01 02:33:01;;;;;;;8.63;6.07;;;-4.50;99.90;;;;;;5076899;28;20501;-75
2022/03/01 02:35:27;;;;;;;14.50;6.30;;;-4.40;99.90;;;;;;5076190;28;20491;-75
2022/03/01 02:37:53;;;;;;;9.67;6.10;;;-4.60;99.90;;;;;;5076489;28;20406;-75
2022/03/01 02:40:19;;;;;;;10.27;5.53;;;-4.50;99.90;;;;;;5076734;28;20226;-75
2022/03/01 02:42:46;;;;;;;9.47;5.37;;;-4.70;99.90;;;;;;5076410;28;20542;-75
2022/03/01 02:45:13;;;;;;;13.50;6.53;;;;;;;;;;5076541;28;20176;-74
2022/03/01 02:47:39;;;;;;;13.60;6.60;;;-4.80;99.90;;;;;;5076755;28;20869;-75
2022/03/01 02:50:07;;;;;;;9.67;5.67;;;;;;;;;;5076784;28;20504;-75
2022/03/01 02:52:33;;;;;;;13.87;5.80;;;-4.80;99.90;;;;;;5075050;28;20185;-75
2022/03/01 02:54:58;;;;;;;11.50;6.87;;;-4.90;99.90;;;;;;5075925;28;20461;-73
2022/03/01 02:57:25;;;;;;;13.03;5.77;;;-4.90;99.90;;;;;;5076264;28;20417;-74
2022/03/01 02:59:51;;;;;;;11.20;5.80;;;-4.90;99.90;;;;;;5076122;28;20172;-75
2022/03/01 03:02:18;;;;;;;9.30;6.33;;;-5.00;99.90;;;;;;5074709;28;21013;-75
2022/03/01 03:04:44;;;;;;;9.57;5.60;;;-4.90;99.90;;;;;;5075991;28;20421;-75
2022/03/01 03:07:10;;;;;;;13.80;6.73;;;-4.80;99.90;;;;;;5075862;28;20402;-75
2022/03/01 03:09:36;;;;;;;13.20;6.10;;;-5.00;99.90;;;;;;5076256;28;20422;-75
2022/03/01 03:12:02;;;;;;;13.00;6.47;;;-4.90;99.90;;;;;;5075896;28;20635;-73
2022/03/01 03:14:28;;;;;;;11.63;5.90;;;;;;;;;;5074317;28;20196;-73
2022/03/01 03:16:54;;;;;;;10.37;5.87;;;-5.20;99.90;;;;;;5076327;28;20399;-74
2022/03/01 03:19:20;;;;;;;11.67;5.90;;;-5.20;99.90;;;;;;5076330;28;20413;-75
2022/03/01 03:21:47;;;;;;;13.60;6.83;;;-5.20;99.90;;;;;;5075608;28;20219;-75
2022/03/01 03:24:13;;;;;;;12.70;5.80;;;-5.30;99.90;;;;;;5075712;28;20226;-75
2022/03/01 03:26:39;;;;;;;10.83;6.07;;;-5.30;99.90;;;;;;5075587;28;20410;-75
2022/03/01 03:29:08;;;;;;;15.80;6.70;;;-5.40;99.90;;;;;;5074410;28;20786;-75
2022/03/01 03:31:38;;;;;;;12.23;6.63;;;-5.20;99.90;;;;;;5076159;28;20439;-75
2022/03/01 03:34:07;;;;;;;10.33;6.07;;;-5.20;99.90;;;;;;5075864;28;20451;-76
2022/03/01 03:36:34;;;;;;;15.00;7.23;;;;;;;;;;5075869;28;20889;-74
2022/03/01 03:39:00;;;;;;;15.13;6.30;;;-5.30;99.90;;;;;;5075557;28;20434;-75
2022/03/01 03:41:26;;;;;;;13.57;6.93;;;-5.20;99.90;;;;;;5075332;28;20437;-75
2022/03/01 03:43:52;;;;;;;16.10;7.60;;;;;;;;;;5075250;28;20970;-76
2022/03/01 03:46:18;;;;;;;10.47;5.93;;;-5.30;99.90;;;;;;5075324;28;20413;-75
2022/03/01 03:48:44;;;;;;;12.47;6.87;;;-5.30;99.90;;;;;;5075578;28;20467;-75
2022/03/01 03:51:10;;;;;;;14.13;7.50;;;-5.40;99.90;;;;;;5074001;28;20715;-75
2022/03/01 03:53:36;;;;;;;14.17;8.30;;;;;;;;;;5073859;28;20521;-75
2022/03/01 03:56:01;;;;;;;18.43;8.20;;;-5.40;99.90;;;;;;5075116;28;20684;-75
2022/03/01 03:58:27;;;;;;;15.27;7.83;;;-5.40;99.90;;;;;;5075307;28;20165;-75
2022/03/01 04:00:53;;;;;;;23.40;10.10;;;-5.30;99.90;;;;;;5075143;28;20329;-75
2022/03/01 04:03:18;;;;;;;19.10;11.23;;;-5.40;99.90;;;;;;5074207;28;20251;-75
2022/03/01 04:05:45;;;;;;;21.33;9.10;;;-5.40;99.90;;;;;;5073818;28;20199;-75
2022/03/01 04:08:13;;;;;;;19.53;9.40;;;-5.40;99.90;;;;;;5075157;28;20175;-75
2022/03/01 04:10:39;;;;;;;17.30;8.97;;;-5.40;99.90;;;;;;5074933;28;20940;-75
2022/03/01 04:13:05;;;;;;;16.60;8.90;;;;;;;;;;5075147;28;20417;-75
2022/03/01 04:15:31;;;;;;;12.60;7.20;;;-5.40;99.90;;;;;;5074733;28;20452;-75
2022/03/01 04:17:56;;;;;;;14.40;8.27;;;-5.60;99.90;;;;;;5073961;28;20457;-75
2022/03/01 04:20:22;;;;;;;12.33;6.93;;;-5.50;99.90;;;;;;5074239;28;20193;-75
2022/03/01 04:22:48;;;;;;;11.80;6.43;;;-5.70;99.90;;;;;;5075152;28;20229;-75
2022/03/01 04:25:14;;;;;;;10.43;5.63;;;-5.60;99.90;;;;;;5073550;28;20179;-75
2022/03/01 04:27:40;;;;;;;12.63;6.33;;;-5.50;99.90;;;;;;5074926;28;20914;-75
2022/03/01 04:30:11;;;;;;;13.73;6.50;;;-5.60;99.90;;;;;;5073819;28;20337;-75
2022/03/01 04:32:37;;;;;;;9.83;5.17;;;;;;;;;;5073164;28;20241;-75
2022/03/01 04:35:04;;;;;;;12.10;6.23;;;-5.60;99.90;;;;;;5074547;28;20472;-75
2022/03/01 04:37:30;;;;;;;9.07;5.80;;;-5.60;99.90;;;;;;5074519;28;20904;-75
2022/03/01 04:39:56;;;;;;;11.83;6.50;;;;;;;;;;5074354;28;20492;-75
2022/03/01 04:42:21;;;;;;;12.00;6.20;;;-5.60;99.90;;;;;;5074201;28;20223;-75
2022/03/01 04:44:47;;;;;;;11.47;5.93;;;-5.70;99.90;;;;;;5074227;28;20206;-75
2022/03/01 04:47:14;;;;;;;12.10;5.33;;;-5.90;99.90;;;;;;5074370;28;20211;-74
2022/03/01 04:49:40;;;;;;;10.83;6.37;;;-5.80;99.90;;;;;;5074556;28;20171;-75
2022/03/01 04:52:06;;;;;;;13.97;6.03;;;-5.70;99.90;;;;;;5074122;28;20528;-75
2022/03/01 04:54:32;;;;;;;14.57;7.40;;;-5.70;99.90;;;;;;5073615;28;20214;-75
2022/03/01 04:56:58;;;;;;;14.17;6.17;;;-5.90;99.90;;;;;;5074551;28;20938;-75
2022/03/01 04:59:24;;;;;;;10.60;5.73;;;-6.00;99.90;;;;;;5073973;28;20500;-75
2022/03/01 05:01:49;;;;;;;18.37;6.87;;;-5.90;99.90;;;;;;5073981;28;20688;-75
2022/03/01 05:04:15;;;;;;;11.20;5.43;;;-6.10;99.90;;;;;;5073928;28;20183;-75
2022/03/01 05:06:41;;;;;;;11.40;6.70;;;-6.30;99.90;;;;;;5074302;28;20195;-75
2022/03/01 05:09:07;;;;;;;15.33;6.73;;;;;;;;;;5074122;28;20232;-75
2022/03/01 05:11:33;;;;;;;9.13;5.67;;;;;;;;;;5072668;28;20537;-76
2022/03/01 05:14:01;;;;;;;10.07;5.70;;;-6.20;99.90;;;;;;5073758;28;20465;-75
2022/03/01 05:16:26;;;;;;;9.77;6.20;;;-6.40;99.90;;;;;;5073567;28;20784;-75
2022/03/01 05:18:52;;;;;;;10.80;6.30;;;-6.30;99.90;;;;;;5073832;28;20271;-75
2022/03/01 05:21:18;;;;;;;24.10;8.80;;;-6.30;99.90;;;;;;5073785;28;20200;-75
2022/03/01 05:23:43;;;;;;;14.50;7.33;;;-6.20;99.90;;;;;;5073442;28;20575;-75
2022/03/01 05:26:09;;;;;;;13.97;6.93;;;-6.20;99.90;;;;;;5074054;28;20180;-75
2022/03/01 05:28:35;;;;;;;12.90;6.80;;;-6.20;99.90;;;;;;5074117;28;20210;-75
2022/03/01 05:31:00;;;;;;;9.37;5.97;;;-6.20;99.90;;;;;;5073387;28;20212;-75
2022/03/01 05:33:26;;;;;;;12.67;6.67;;;-6.20;99.90;;;;;;5073485;28;20229;-75
2022/03/01 05:35:53;;;;;;;10.67;6.60;;;-6.30;99.90;;;;;;5073423;28;20214;-75
2022/03/01 05:38:19;;;;;;;13.73;5.50;;;-6.30;99.90;;;;;;5073578;28;20538;-75
2022/03/01 05:40:45;;;;;;;11.73;6.87;;;-6.30;99.90;;;;;;5073278;28;20432;-75
2022/03/01 05:43:10;;;;;;;10.83;6.77;;;-6.50;99.90;;;;;;5073299;28;20232;-75
2022/03/01 05:45:37;;;;;;;13.07;6.80;;;-6.40;99.90;;;;;;5073183;28;20191;-75
2022/03/01 05:48:03;;;;;;;13.90;7.03;;;;;;;;;;5073282;28;20210;-73
2022/03/01 05:50:29;;;;;;;11.37;6.43;;;-6.40;99.90;;;;;;5073231;28;20434;-73
2022/03/01 05:52:55;;;;;;;10.73;6.13;;;-6.30;99.90;;;;;;5073448;28;20806;-73
2022/03/01 05:55:21;;;;;;;17.23;7.93;;;-6.40;99.90;;;;;;5072988;28;20285;-75
2022/03/01 05:57:46;;;;;;;11.60;6.73;;;-6.40;99.90;;;;;;5073967;28;20441;-75
2022/03/01 06:00:16;;;;;;;14.63;6.73;;;-6.40;99.90;;;;;;5073108;28;20174;-75
2022/03/01 06:02:43;;;;;;;11.83;6.43;;;-6.50;99.90;;;;;;5073292;28;20183;-75
2022/03/01 06:05:09;;;;;;;13.07;6.90;;;-6.40;99.90;;;;;;5072800;28;20445;-75
2022/03/01 06:07:35;;;;;;;18.07;6.53;;;-6.40;99.90;;;;;;5073011;28;20398;-75
2022/03/01 06:10:01;;;;;;;16.20;7.63;;;-6.40;99.90;;;;;;5073033;28;20447;-75
2022/03/01 06:12:27;;;;;;;11.13;7.07;;;-6.40;99.90;;;;;;5073103;28;20190;-75
2022/03/01 06:14:52;;;;;;;15.27;7.53;;;-6.30;99.90;;;;;;5072828;28;20282;-75
2022/03/01 06:17:18;;;;;;;13.57;8.20;;;;;;;;;;5088175;28;20203;-75
2022/03/01 06:19:44;;;;;;;15.90;8.33;;;-6.30;99.90;;;;;;5074542;28;20198;-75
2022/03/01 06:22:10;;;;;;;17.00;8.80;;;-6.40;99.90;;;;;;5075624;28;20912;-75
2022/03/01 06:24:40;;;;;;;16.53;8.53;;;-6.30;99.90;;;;;;5074984;28;20217;-76
2022/03/01 06:27:06;;;;;;;22.17;10.03;;;-6.30;99.90;;;;;;5076056;28;20252;-75
2022/03/01 06:29:32;;;;;;;17.77;9.03;;;-6.30;99.90;;;;;;5074192;28;20486;-76
2022/03/01 06:31:58;;;;;;;14.47;8.50;;;-6.20;99.90;;;;;;5073070;28;20433;-76
2022/03/01 06:34:24;;;;;;;15.33;9.00;;;-6.20;99.90;;;;;;5072238;28;20457;-75
2022/03/01 06:36:49;;;;;;;19.30;8.77;;;-6.10;99.90;;;;;;5071207;28;20662;-75
2022/03/01 06:39:15;;;;;;;19.37;9.80;;;;;;;;;;5072948;28;20221;-76
2022/03/01 06:41:41;;;;;;;20.50;9.83;;;-5.90;99.90;;;;;;5074863;28;20198;-75
2022/03/01 06:44:07;;;;;;;15.27;8.77;;;-5.80;99.90;;;;;;5077032;28;20986;-75
2022/03/01 06:46:33;;;;;;;16.43;8.97;;;;;;;;;;5077112;28;20694;-76
2022/03/01 06:48:58;;;;;;;15.73;8.73;;;-5.60;99.90;;;;;;5076454;28;20179;-75
2022/03/01 06:51:25;;;;;;;20.17;10.13;;;-5.50;99.90;;;;;;5076713;28;20434;-76
2022/03/01 06:53:50;;;;;;;19.87;9.80;;;-5.50;99.90;;;;;;5076487;28;20200;-75
2022/03/01 06:56:16;;;;;;;16.07;8.87;;;-5.30;99.90;;;;;;5076253;28;20488;-75
2022/03/01 06:58:42;;;;;;;16.97;8.97;;;-5.20;99.90;;;;;;5076412;28;20184;-76
2022/03/01 07:01:07;;;;;;;15.87;9.17;;;-5.10;99.90;;;;;;5076230;28;20596;-76
2022/03/01 07:03:34;;;;;;;15.50;8.43;;;-5.00;99.90;;;;;;5076210;28;20175;-76
2022/03/01 07:06:00;;;;;;;13.87;7.70;;;-4.80;99.90;;;;;;5075939;28;20660;-76
2022/03/01 07:08:26;;;;;;;17.27;8.60;;;-4.80;99.90;;;;;;5076125;28;20417;-76
2022/03/01 07:10:52;;;;;;;14.37;8.27;;;-4.60;99.90;;;;;;5076116;28;20524;-75
2022/03/01 07:13:18;;;;;;;19.33;8.87;;;-4.50;99.90;;;;;;5076112;28;20224;-76
2022/03/01 07:15:44;;;;;;;17.33;8.97;;;-4.50;99.90;;;;;;5074584;28;20455;-75
2022/03/01 07:18:10;;;;;;;26.33;9.97;;;-4.40;99.90;;;;;;5076192;28;20174;-75
2022/03/01 07:20:36;;;;;;;15.03;9.67;;;-4.40;99.90;;;;;;5075251;28;20214;-76
2022/03/01 07:23:03;;;;;;;17.20;9.17;;;-4.30;99.90;;;;;;5074885;28;20191;-75
2022/03/01 07:25:28;;;;;;;15.40;8.67;;;-4.20;99.90;;;;;;5075709;28;20416;-75
2022/03/01 07:27:55;;;;;;;20.27;9.07;;;-4.10;99.90;;;;;;5075824;28;20502;-76
2022/03/01 07:30:24;;;;;;;20.43;10.03;;;-4.00;99.90;;;;;;5075562;28;20200;-76
2022/03/01 07:32:52;;;;;;;16.07;8.90;;;-3.90;99.90;;;;;;5075819;28;20754;-76
2022/03/01 07:35:19;;;;;;;13.17;7.07;;;-3.80;99.90;;;;;;5075386;28;20459;-75
2022/03/01 07:37:45;;;;;;;13.37;8.43;;;-3.60;99.90;;;;;;5075761;28;20533;-75
2022/03/01 07:40:13;;;;;;;13.73;7.83;;;-3.40;99.90;;;;;;5075625;28;20901;-75
2022/03/01 07:42:39;;;;;;;11.30;6.63;;;-3.40;99.90;;;;;;5074480;28;20535;-75
2022/03/01 07:45:05;;;;;;;12.97;6.33;;;-3.30;99.90;;;;;;5075428;28;20462;-75
2022/03/01 07:47:31;;;;;;;13.53;6.90;;;-3.10;99.90;;;;;;5075756;28;20421;-75
2022/03/01 07:49:57;;;;;;;12.33;6.67;;;-2.90;99.90;;;;;;5075671;28;20514;-75
2022/03/01 07:52:22;;;;;;;12.70;6.83;;;-2.50;99.90;;;;;;5074052;28;20223;-76
2022/03/01 07:54:48;;;;;;;11.97;6.97;;;-2.20;99.90;;;;;;5072866;28;20205;-74
2022/03/01 07:57:15;;;;;;;14.63;7.23;;;-1.60;99.90;;;;;;5075573;28;20649;-76
2022/03/01 07:59:41;;;;;;;13.60;6.90;;;-0.90;99.90;;;;;;5073928;28;20904;-76
2022/03/01 08:02:07;;;;;;;16.93;7.83;;;-0.20;99.90;;;;;;5075183;28;20473;-76
2022/03/01 08:04:32;;;;;;;13.10;6.87;;;0.50;99.90;;;;;;5074909;28;20519;-76
2022/03/01 08:06:58;;;;;;;11.93;7.40;;;1.10;99.90;;;;;;5075521;28;20932;-76
2022/03/01 08:09:24;;;;;;;11.83;7.23;;;1.90;99.90;;;;;;5074913;28;20199;-76
2022/03/01 08:11:49;;;;;;;15.07;7.30;;;2.10;99.90;;;;;;5073599;28;20362;-76
2022/03/01 08:14:15;;;;;;;16.80;8.33;;;2.70;99.90;;;;;;5074545;28;20212;-76
2022/03/01 08:16:41;;;;;;;15.57;7.60;;;3.00;99.90;;;;;;5075204;28;20275;-76
2022/03/01 08:19:08;;;;;;;15.27;8.50;;;3.00;99.90;;;;;;5075376;28;20609;-76
2022/03/01 08:21:34;;;;;;;14.53;8.00;;;3.00;99.90;;;;;;5074530;28;20427;-76
2022/03/01 08:24:00;;;;;;;9.37;7.17;;;3.50;99.90;;;;;;5074561;28;20244;-76
2022/03/01 08:26:25;;;;;;;11.37;8.10;;;3.80;99.90;;;;;;5074727;28;20169;-76
2022/03/01 08:28:51;;;;;;;12.47;7.50;;;4.10;99.90;;;;;;5075019;28;20702;-77
2022/03/01 08:31:17;;;;;;;10.17;7.10;;;4.20;99.20;;;;;;5074613;28;20217;-77
2022/03/01 08:33:43;;;;;;;9.93;6.70;;;4.00;97.30;;;;;;5074862;28;20251;-77
2022/03/01 08:36:11;;;;;;;9.50;7.67;;;4.30;94.80;;;;;;5075928;28;20170;-77
2022/03/01 08:38:37;;;;;;;11.27;7.50;;;4.50;96.20;;;;;;5074925;28;20717;-77
2022/03/01 08:41:03;;;;;;;12.83;8.47;;;4.90;95.40;;;;;;5074823;28;20194;-77
2022/03/01 08:43:29;;;;;;;11.83;7.43;;;5.00;96.70;;;;;;5074944;28;20172;-77
2022/03/01 08:45:54;;;;;;;12.03;7.20;;;5.10;93.60;;;;;;5074770;28;20199;-77
2022/03/01 08:48:20;;;;;;;14.57;8.30;;;5.20;94.80;;;;;;5076091;28;20198;-77
2022/03/01 08:50:46;;;;;;;9.60;7.30;;;5.30;93.60;;;;;;5076194;28;20215;-77
2022/03/01 08:53:12;;;;;;;10.90;7.57;;;5.30;93.20;;;;;;5075821;28;20542;-77
2022/03/01 08:55:38;;;;;;;11.80;7.70;;;5.20;92.60;;;;;;5075277;28;20196;-77
2022/03/01 08:58:03;;;;;;;8.93;6.73;;;5.30;94.00;;;;;;5075373;28;20196;-77
2022/03/01 09:00:29;;;;;;;11.27;7.80;;;5.40;92.60;;;;;;5074993;28;20667;-77
2022/03/01 09:02:56;;;;;;;12.03;7.37;;;5.50;92.40;;;;;;5074954;28;20227;-77
2022/03/01 09:05:23;;;;;;;11.87;7.43;;;6.10;93.40;;;;;;5073906;28;20211;-77
2022/03/01 09:07:48;;;;;;;11.70;7.43;;;6.40;91.60;;;;;;5074909;28;20149;-77
2022/03/01 09:10:15;;;;;;;10.20;7.03;;;6.70;89.00;;;;;;5074783;28;20180;-77
2022/03/01 09:12:40;;;;;;;9.83;7.27;;;6.60;85.20;;;;;;5074452;28;20211;-76
2022/03/01 09:15:06;;;;;;;10.47;7.53;;;6.40;85.70;;;;;;5073945;28;20232;-76
2022/03/01 09:17:32;;;;;;;11.50;8.73;;;6.30;87.00;;;;;;5073515;28;20184;-76
2022/03/01 09:19:58;;;;;;;9.60;7.17;;;6.40;84.80;;;;;;5073323;28;20177;-76
2022/03/01 09:22:23;;;;;;;10.67;7.20;;;6.60;84.30;;;;;;5072981;28;20233;-76
2022/03/01 09:24:49;;;;;;;11.77;7.73;;;6.80;85.20;;;;;;5073156;28;20200;-77
2022/03/01 09:27:15;;;;;;;9.80;7.33;;;7.00;86.40;;;;;;5074302;28;20537;-77
2022/03/01 09:29:40;;;;;;;10.40;7.10;;;6.80;82.70;;;;;;5074001;28;20257;-77
2022/03/01 09:32:06;;;;;;;8.83;7.10;;;7.00;81.30;;;;;;5074087;28;20527;-77
2022/03/01 09:34:32;;;;;;;10.60;7.33;;;7.20;84.70;;;;;;5074170;28;20673;-75
2022/03/01 09:36:58;;;;;;;15.50;8.87;;;7.10;79.60;;;;;;5073878;28;20250;-77
2022/03/01 09:39:23;;;;;;;10.03;7.53;;;6.90;77.40;;;;;;5073854;28;20175;-76
2022/03/01 09:41:51;;;;;;;7.70;6.50;;;7.00;80.60;;;;;;5074205;28;20192;-76
2022/03/01 09:44:18;;;;;;;9.80;7.00;;;7.20;76.40;;;;;;5073999;28;20173;-76
2022/03/01 09:46:44;;;;;;;8.53;6.50;;;7.40;75.10;;;;;;5073784;28;20224;-74
2022/03/01 09:49:10;;;;;;;9.73;6.90;;;7.40;74.00;;;;;;5073519;28;20694;-74
2022/03/01 09:51:39;;;;;;;8.97;6.87;;;7.50;74.10;;;;;;5073539;28;20198;-74
2022/03/01 09:54:05;;;;;;;9.10;6.40;;;7.20;73.00;;;;;;5073547;28;20228;-74
2022/03/01 09:56:31;;;;;;;9.07;6.77;;;7.60;77.40;;;;;;5073785;28;20635;-74
2022/03/01 09:58:58;;;;;;;8.20;6.37;;;8.00;76.90;;;;;;5074029;28;20172;-75
2022/03/01 10:01:24;;;;;;;8.67;7.47;;;8.00;78.00;;;;;;5073593;28;20652;-75
2022/03/01 10:03:52;;;;;;;9.87;7.07;;;8.10;78.70;;;;;;5073438;28;20170;-74
2022/03/01 10:06:21;;;;;;;10.80;7.33;;;8.50;80.70;;;;;;5073355;28;20190;-75
2022/03/01 10:08:53;;;;;;;9.03;6.57;;;8.60;74.30;;;;;;5073553;28;20176;-75
2022/03/01 10:11:19;;;;;;;9.07;6.70;;;8.60;73.40;;;;;;5073562;28;20200;-76
2022/03/01 10:13:45;;;;;;;8.43;6.83;;;8.80;72.10;;;;;;5073468;28;20180;-75
2022/03/01 10:16:14;;;;;;;9.43;6.43;;;9.10;71.10;;;;;;5073022;28;20604;-75
2022/03/01 10:18:42;;;;;;;8.53;6.60;;;9.30;68.60;;;;;;5075791;28;20180;-75
2022/03/01 10:21:10;;;;;;;9.33;6.77;;;9.40;68.70;;;;;;5077192;28;20242;-75
2022/03/01 10:23:44;;;;;;;8.60;6.37;;;9.10;68.90;;;;;;5075713;28;20635;-75
2022/03/01 10:26:27;;;;;;;10.10;6.93;;;8.70;65.80;;;;;;5076903;28;20164;-75
2022/03/01 10:28:55;;;;;;;8.47;6.80;;;9.00;68.90;;;;;;5077457;28;20214;-75
2022/03/01 10:31:31;;;;;;;7.93;6.20;;;9.30;68.80;;;;;;5075872;28;20197;-75
2022/03/01 10:34:08;;;;;;;7.07;6.33;;;9.40;65.20;;;;;;5077068;28;20176;-75
2022/03/01 10:36:40;;;;;;;7.93;6.47;;;9.60;64.70;;;;;;5077569;28;20172;-75
2022/03/01 10:39:12;;;;;;;9.03;6.80;;;10.10;63.90;;;;;;5077456;28;20195;-74
2022/03/01 10:41:40;;;;;;;7.90;6.47;;;10.40;62.10;;;;;;5077727;28;20543;-75
2022/03/01 10:44:11;;;;;;;8.60;6.77;;;10.40;60.10;;;;;;5077144;28;20184;-75
2022/03/01 10:46:43;;;;;;;7.47;5.83;;;10.40;62.00;;;;;;5078079;28;20227;-76
2022/03/01 10:49:12;;;;;;;7.53;6.13;;;10.30;56.90;;;;;;5077654;28;20170;-75
2022/03/01 10:51:59;;;;;;;6.90;6.13;;;10.20;58.50;;;;;;5077592;28;20194;-76
2022/03/01 10:54:53;;;;;;;7.53;5.40;;;10.10;57.50;;;;;;5075931;28;20248;-76
2022/03/01 10:57:23;;;;;;;7.93;5.93;;;10.30;58.20;;;;;;5077671;28;20237;-76
2022/03/01 10:59:50;;;;;;;6.73;6.03;;;10.30;54.90;;;;;;5077360;28;20670;-76
2022/03/01 11:02:17;;;;;;;6.77;5.43;;;10.50;55.30;;;;;;5077583;28;20556;-75
2022/03/01 11:04:43;;;;;;;7.03;5.37;;;10.60;54.20;;;;;;5077012;28;20185;-76
2022/03/01 11:07:11;;;;;;;7.57;5.47;;;10.60;54.60;;;;;;5076484;28;20166;-76
2022/03/01 11:09:37;;;;;;;6.47;5.60;;;10.90;51.80;;;;;;5076518;28;20700;-76
2022/03/01 11:12:05;;;;;;;6.20;4.70;;;10.90;54.90;;;;;;5076097;28;20593;-75
2022/03/01 11:15:06;;;;;;;6.17;5.53;;;11.00;54.90;;;;;;5076363;28;20182;-75
2022/03/01 11:18:05;;;;;;;6.03;5.43;;;11.00;52.50;;;;;;5076175;28;20545;-76
2022/03/01 11:20:40;;;;;;;6.10;5.30;;;11.30;52.30;;;;;;5075985;28;20193;-76
2022/03/01 11:23:10;;;;;;;8.23;5.93;;;11.20;54.10;;;;;;5075910;28;20644;-76
2022/03/01 11:25:38;;;;;;;7.33;5.40;;;11.00;52.70;;;;;;5075666;28;20235;-76
2022/03/01 11:28:08;;;;;;;6.17;5.57;;;11.30;52.40;;;;;;5075874;28;20170;-76
2022/03/01 11:30:37;;;;;;;6.80;5.03;;;11.20;53.30;;;;;;5076001;28;20585;-76
2022/03/01 11:33:03;;;;;;;5.50;4.80;;;11.30;53.30;;;;;;5074562;28;20201;-75
2022/03/01 11:35:35;;;;;;;7.17;5.10;;;11.20;51.20;;;;;;5075662;28;20253;-76
2022/03/01 11:38:06;;;;;;;9.40;4.87;;;11.40;48.80;;;;;;5075803;28;20166;-75
2022/03/01 11:40:39;;;;;;;6.63;4.77;;;11.50;51.30;;;;;;5075598;28;20251;-75
2022/03/01 11:43:12;;;;;;;5.90;4.97;;;11.60;49.50;;;;;;5075638;28;20174;-78
2022/03/01 11:45:39;;;;;;;8.23;5.80;;;11.60;48.40;;;;;;5075434;28;20203;-75
2022/03/01 11:48:14;;;;;;;7.37;5.27;;;11.70;50.40;;;;;;5075749;28;20229;-76
2022/03/01 11:50:50;;;;;;;8.00;5.20;;;11.80;50.80;;;;;;5075501;28;20199;-75
2022/03/01 11:53:18;;;;;;;6.77;5.23;;;11.80;49.60;;;;;;5075734;28;20250;-76
2022/03/01 11:55:55;;;;;;;5.90;5.27;;;11.90;49.20;;;;;;5075692;28;20181;-76
2022/03/01 11:58:21;;;;;;;6.37;4.93;;;12.30;50.00;;;;;;5075683;28;20170;-75
2022/03/01 12:00:48;;;;;;;6.37;4.67;;;12.70;48.80;;;;;;5075132;28;20204;-76
2022/03/01 12:03:21;;;;;;;7.97;4.53;;;13.10;47.70;;;;;;5075557;28;20179;-76
2022/03/01 12:05:51;;;;;;;5.27;4.77;;;13.50;47.40;;;;;;5074608;28;20291;-75
2022/03/01 12:08:18;;;;;;;5.80;5.13;;;12.80;45.50;;;;;;5073919;28;20167;-76
2022/03/01 12:10:57;;;;;;;6.67;5.80;;;13.00;49.10;;;;;;5074964;28;20262;-75
2022/03/01 12:13:45;;;;;;;7.70;5.60;;;13.40;47.40;;;;;;5075353;28;20179;-75
2022/03/01 12:16:13;;;;;;;6.73;5.77;;;12.90;48.60;;;;;;5075390;28;20637;-75
2022/03/01 12:18:40;;;;;;;5.93;5.33;;;13.50;49.90;;;;;;5074995;28;20267;-75
2022/03/01 12:21:11;;;;;;;6.50;5.27;;;13.70;48.10;;;;;;5075109;28;20681;-76
2022/03/01 12:23:38;;;;;;;5.57;4.80;;;13.90;46.40;;;;;;5075365;28;20172;-76
2022/03/01 12:26:07;;;;;;;6.20;5.13;;;13.90;45.70;;;;;;5074663;28;20278;-76
2022/03/01 12:28:44;;;;;;;6.23;5.23;;;14.10;46.50;;;;;;5075077;28;20195;-76
2022/03/01 12:31:19;;;;;;;6.03;5.43;;;14.40;45.90;;;;;;5075437;28;20511;-76
2022/03/01 12:33:50;;;;;;;4.93;4.43;;;14.40;45.10;;;;;;5073355;28;20157;-75
2022/03/01 12:36:26;;;;;;;6.30;5.13;;;14.10;44.30;;;;;;5074375;28;20542;-76
2022/03/01 12:39:16;;;;;;;5.37;4.77;;;14.40;45.90;;;;;;5074417;28;20172;-76
2022/03/01 12:41:43;;;;;;;6.53;4.87;;;13.90;43.60;;;;;;5074365;28;20757;-76
2022/03/01 12:44:12;;;;;;;5.70;4.83;;;13.20;44.80;;;;;;5073695;28;20214;-75
2022/03/01 12:46:39;;;;;;;5.10;4.60;;;13.90;44.80;;;;;;5087910;28;20251;-76
2022/03/01 12:49:08;;;;;;;5.07;4.57;;;14.60;43.90;;;;;;5094112;28;20657;-75
2022/03/01 12:51:34;;;;;;;4.87;4.43;;;15.20;40.80;;;;;;5094094;28;20737;-75
2022/03/01 12:54:03;;;;;;;7.10;4.60;;;15.90;40.50;;;;;;5093758;28;20198;-76