Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:39;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;23951.75;5065991;28;51180;-55
2022/05/11 00:04:07;;;;;;;;;10.00;8.67;;;;;-147.17;100.00;23631.06;5070210;28;50860;-55
2022/05/11 00:06:33;;;;;;;;;10.75;10.00;;;;;-147.17;100.00;22935.09;5069964;28;51136;-57
2022/05/11 00:08:59;;;;;;;;;11.00;9.67;;;;;-147.17;100.00;21897.19;5038720;28;51033;-54
2022/05/11 00:11:27;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;21625.53;5071756;28;51134;-52
2022/05/11 00:13:53;;;;;;;;;12.33;11.33;;;;;-147.17;100.00;21328.53;5071015;27;50993;-50
2022/05/11 00:16:18;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;20922.09;5070394;28;52288;-53
2022/05/11 00:18:44;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;20171.88;5057971;28;51083;-52
2022/05/11 00:21:10;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;19421.84;5069856;28;51152;-54
2022/05/11 00:23:36;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;18921.88;5065886;28;51409;-53
2022/05/11 00:26:02;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;18671.91;5063838;28;51824;-55
2022/05/11 00:28:28;;;;;;;;;10.67;9.67;;;;;-147.17;100.00;17922.16;5056848;27;51098;-55
2022/05/11 00:30:53;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;16922.66;5067199;27;51192;-54
2022/05/11 00:33:20;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;16173.25;5070932;28;51233;-54
2022/05/11 00:35:47;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;15174.22;5052142;27;51836;-55
2022/05/11 00:38:15;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;14425.13;5064822;28;51111;-53
2022/05/11 00:40:48;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;13676.16;5051173;28;51208;-55
2022/05/11 00:43:24;;;;;;;;;12.33;12.33;;;;;-147.17;100.00;12927.34;5063229;28;51305;-56
2022/05/11 00:45:50;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;11929.16;5059218;28;51976;-54
2022/05/11 00:51:12;;;;;;;;;11.67;11.33;;;;;-147.17;100.00;10182.97;5063222;28;51017;-54
2022/05/11 00:53:40;;;;;;;;;13.00;12.67;;;;;-147.17;100.00;9684.19;5073931;28;51123;-55
2022/05/11 00:56:06;;;;;;;;;12.33;11.00;;;;;-147.17;100.00;9185.47;5068116;28;51774;-54
2022/05/11 00:59:01;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;8437.53;5072336;28;50927;-53
2022/05/11 01:01:26;;;;;;;;;12.67;12.33;;;;;-147.17;100.00;7939.00;5063342;28;50920;-56
2022/05/11 01:04:00;;;;;;;;;13.67;13.67;;;;;-147.17;100.00;7440.50;5066637;27;51264;-55
2022/05/11 01:06:25;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;7191.28;5074696;28;51131;-54
2022/05/11 01:08:51;;;;;;;;;13.00;10.33;;;;;-147.17;100.00;6692.91;5054635;28;51079;-55
2022/05/11 01:11:16;;;;;;;;;12.67;11.67;;;;;-147.17;100.00;5945.44;5059175;28;51413;-55
2022/05/11 01:13:44;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;5447.22;5067865;28;51229;-55
2022/05/11 01:16:09;;;;;;;;;12.00;11.33;;;;;-147.17;100.00;4949.06;5066651;28;51093;-55
2022/05/11 01:18:39;;;;;;;;;12.33;10.67;;;;;-147.17;100.00;4201.94;5056995;28;51006;-55
2022/05/11 01:21:07;;;;;;;;;11.33;10.00;;;;;-147.17;100.00;3454.97;5053481;27;51041;-54
2022/05/11 01:24:06;;;;;;;;;13.50;12.00;;;;;-147.17;100.00;2708.13;5069235;28;51043;-56
2022/05/11 01:26:33;;;;;;;;;10.25;10.25;;;;;-147.17;100.00;2210.31;5068240;28;51858;-55
2022/05/11 01:28:58;;;;;;;;;11.67;10.33;;;;;-147.17;100.00;1712.56;5071353;28;51186;-55
2022/05/11 01:31:23;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;1214.91;5069567;28;50846;-53
2022/05/11 01:33:50;;;;;;;;;11.33;11.00;;;;;-147.17;100.00;717.28;5052901;28;50947;-55
2022/05/11 01:36:25;;;;;;;;;15.33;14.33;;;;;-147.17;100.00;468.50;5067445;28;51162;-54
2022/05/11 01:38:55;;;;;;;;;11.25;11.00;;;;;-147.17;100.00;219.72;5067027;28;51262;-55
2022/05/11 01:41:26;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-277.75;5072056;27;51314;-54
2022/05/11 01:43:52;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-526.47;5065837;28;51213;-54
2022/05/11 01:46:19;;;;;;;;;12.67;11.00;;;;;-147.17;100.00;-775.19;5063195;28;52025;-54
2022/05/11 01:48:44;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;-1023.88;5054898;28;51077;-56
2022/05/11 01:51:14;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;-1521.19;5072280;28;50932;-54
2022/05/11 01:53:40;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-1521.19;5068805;28;51018;-54
2022/05/11 01:56:06;;;;;;;;;9.67;9.33;;;;;-147.17;100.00;-1769.84;5071683;27;51077;-55
2022/05/11 01:58:32;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-2267.06;5061708;28;51120;-55
2022/05/11 02:00:58;;;;;;;;;7.67;6.67;;;;;-147.17;100.00;-2515.66;5073733;28;51132;-55
2022/05/11 02:03:24;;;;;;;;;8.00;7.33;;;;;-147.17;100.00;-2764.22;5066495;28;51144;-55
2022/05/11 02:08:36;;;;;;;;;10.33;9.33;;;;;-147.17;100.00;-3261.34;5058984;28;50942;-54
2022/05/11 02:11:04;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-3509.84;5073751;28;51010;-55
2022/05/11 02:13:30;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;-3758.38;5064482;27;52005;-55
2022/05/11 02:15:56;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-4006.88;5073413;28;51194;-51
2022/05/11 02:18:21;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;-4255.34;5070079;28;51341;-55
2022/05/11 02:20:47;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-4255.34;5053246;28;51152;-53
2022/05/11 02:23:17;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-4752.25;5049218;28;51128;-54
2022/05/11 02:25:47;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-5249.09;5064968;28;51280;-53
2022/05/11 02:28:12;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-5497.50;5062659;27;51265;-53
2022/05/11 02:30:39;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;-6242.59;5068432;28;51142;-54
2022/05/11 02:33:05;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-6490.94;5073721;28;51033;-55
2022/05/11 02:35:31;;;;;;;;;11.33;11.00;;;;;-147.17;100.00;-6987.56;5058544;28;51081;-55
2022/05/11 02:38:00;;;;;;;;;10.25;9.75;;;;;-147.17;100.00;-7235.84;5068778;28;51055;-55
2022/05/11 02:40:30;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;-7732.34;5070258;28;51072;-55
2022/05/11 02:42:56;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;-8228.81;5045308;28;50956;-54
2022/05/11 02:45:23;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-8228.81;5071241;28;51140;-53
2022/05/11 02:47:51;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;-8477.03;5066047;28;51116;-54
2022/05/11 02:50:29;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-8725.22;5062833;28;51105;-52
2022/05/11 02:52:55;;;;;;;;;11.00;10.25;;;;;-147.17;100.00;-8973.38;5051522;28;51059;-55
2022/05/11 02:55:20;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;-9221.53;5066292;28;50956;-53
2022/05/11 02:57:46;;;;;;;;;9.00;9.00;;;;;-147.17;100.00;-9469.69;5063537;28;51127;-54
2022/05/11 03:00:18;;;;;;;;;11.33;10.33;;;;;-147.17;100.00;-9717.81;5065506;27;51219;-55
2022/05/11 03:02:45;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;-9965.91;5061500;28;51200;-55
2022/05/11 03:05:12;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;-9965.91;5072505;28;50902;-55
2022/05/11 03:07:38;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;-10214.00;5066570;28;51048;-53
2022/05/11 03:10:04;;;;;;;;;11.33;10.67;;;;;-147.17;100.00;-10710.16;5065196;28;51100;-55
2022/05/11 03:12:31;;;;;;;;;10.50;10.00;;;;;-147.17;100.00;-10710.16;5068450;28;51433;-54
2022/05/11 03:14:57;;;;;;;;;9.50;9.50;;;;;-147.17;100.00;-10958.19;5069689;28;51696;-54
2022/05/11 03:17:23;;;;;;;;;10.33;9.67;;;;;-147.17;100.00;-11206.22;5056187;27;51069;-54
2022/05/11 03:19:49;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;-11454.25;5062716;28;51108;-54
2022/05/11 03:22:14;;;;;;;;;11.00;10.75;;;;;-147.17;100.00;-11702.25;5060947;28;51430;-54
2022/05/11 03:24:40;;;;;;;;;12.25;11.25;;;;;-147.17;100.00;-11702.25;5051598;28;53983;-53
2022/05/11 03:27:06;;;;;;;;;10.33;10.00;;;;;-147.17;100.00;-11702.25;5065722;28;51164;-54
2022/05/11 03:29:32;;;;;;;;;10.33;10.33;;;;;-147.17;100.00;-11950.22;5057589;28;52612;-54
2022/05/11 03:34:42;;;;;;;;;12.50;11.25;;;;;-147.17;100.00;-12446.13;5057546;28;51190;-54
2022/05/11 03:37:10;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;-12694.06;5068123;28;51227;-53
2022/05/11 03:39:36;;;;;;;;;10.67;10.67;;;;;-147.17;100.00;-12694.06;5052996;28;51057;-56
2022/05/11 03:42:04;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-13189.88;5056433;28;51325;-53
2022/05/11 03:44:29;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;-12941.97;5062084;28;51184;-54
2022/05/11 03:46:55;;;;;;;;;10.75;10.75;;;;;-147.17;100.00;-13189.88;5062143;28;51060;-53
2022/05/11 03:49:21;;;;;;;;;11.00;10.67;;;;;-147.17;100.00;-13189.88;5053841;27;51320;-54
2022/05/11 03:51:47;;;;;;;;;10.00;9.25;;;;;-147.17;100.00;-13437.75;5062818;28;51944;-55
2022/05/11 03:54:13;;;;;;;;;11.67;11.00;;;;;-147.17;100.00;-13685.63;5060785;28;52735;-55
2022/05/11 03:56:38;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;-13933.50;5054233;28;51754;-56
2022/05/11 03:59:03;;;;;;;;;11.75;11.75;;;;;-147.17;100.00;-14429.16;5065249;28;51014;-56
2022/05/11 04:01:28;;;;;;;;;13.75;13.75;;;;;-147.17;100.00;-14429.16;5065789;28;50939;-54
2022/05/11 04:03:54;;;;;;;;;12.50;11.75;;;;;-147.17;100.00;-14676.94;5059016;28;51907;-56
2022/05/11 04:06:19;;;;;;;;;13.50;13.00;;;;;-147.17;100.00;-14924.75;5064210;27;51080;-54
2022/05/11 04:08:44;;;;;;;;;15.50;15.25;;;;;-147.17;100.00;-15172.50;5064122;28;51161;-53
2022/05/11 04:11:11;;;;;;;;;15.75;14.00;;;;;-147.17;100.00;-15172.50;5054149;28;51173;-54
2022/05/11 04:13:37;;;;;;;;;12.75;11.50;;;;;-147.17;100.00;-15420.25;5067061;28;51758;-58
2022/05/11 04:16:03;;;;;;;;;14.75;13.00;;;;;-147.17;100.00;-15668.00;5054455;28;51032;-53
2022/05/11 04:18:28;;;;;;;;;11.00;10.75;;;;;-147.17;100.00;-15915.72;5034278;28;51082;-55
2022/05/11 04:20:54;;;;;;;;;11.75;11.75;;;;;-147.17;100.00;-15915.72;5067851;28;51108;-55
2022/05/11 04:23:19;;;;;;;;;12.00;11.33;;;;;-147.17;100.00;-15915.72;5055746;27;51634;-50
2022/05/11 04:25:44;;;;;;;;;15.25;14.50;;;;;-147.17;100.00;-15917.19;5065692;28;51215;-53
2022/05/11 04:28:11;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5053429;28;51034;-53
2022/05/11 04:30:39;;;;;;;;;17.75;15.25;;;;;-147.17;100.00;-15917.19;5062244;27;51296;-52
2022/05/11 04:33:06;;;;;;;;;17.00;15.75;;;;;-147.17;100.00;-15917.19;5072647;28;51814;-55
2022/05/11 04:35:31;;;;;;;;;12.75;12.50;;;;;-147.17;100.00;-15917.19;5067035;28;51373;-54
2022/05/11 04:37:58;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5066792;27;51024;-54
2022/05/11 04:40:24;;;;;;;;;13.50;13.50;;;;;-147.17;100.00;-15917.19;5062046;28;51244;-56
2022/05/11 04:42:50;;;;;;;;;13.25;12.50;;;;;-147.17;100.00;-15917.19;5072182;28;51668;-54
2022/05/11 04:45:16;;;;;;;;;11.50;11.25;;;;;-147.17;100.00;-15917.19;5058870;28;51132;-56
2022/05/11 04:47:41;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;-15917.19;5056205;28;51216;-52
2022/05/11 04:50:07;;;;;;;;;12.25;11.75;;;;;-147.17;100.00;-15917.19;5055285;28;51153;-56
2022/05/11 04:52:33;;;;;;;;;12.50;12.50;;;;;-147.17;100.00;-15917.19;5036387;28;51770;-54
2022/05/11 04:54:58;;;;;;;;;15.50;15.25;;;;;-147.17;100.00;-15917.19;5058393;27;51121;-56
2022/05/11 04:57:23;;;;;;;;;15.00;15.00;;;;;-147.17;100.00;-15917.19;5067374;28;51056;-53
2022/05/11 04:59:50;;;;;;;;;14.50;13.00;;;;;-147.17;100.00;-15917.19;5056819;28;51337;-54
2022/05/11 05:02:22;;;;;;;;;17.00;17.00;;;;;-147.17;100.00;-15917.19;5059786;28;51231;-55
2022/05/11 05:04:48;;;;;;;;;18.75;16.25;;;;;-147.17;100.00;-15917.19;5069156;28;51157;-53
2022/05/11 05:07:13;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5065560;28;51057;-54
2022/05/11 05:09:39;;;;;;;;;17.00;15.75;;;;;-147.17;100.00;-15917.19;5055942;27;51298;-55
2022/05/11 05:12:05;;;;;;;;;14.50;12.50;;;;;-147.17;100.00;-15917.19;5064988;28;51110;-55
2022/05/11 05:14:31;;;;;;;;;13.50;13.50;;;;;-147.17;100.00;-15917.19;5065998;27;52764;-55
2022/05/11 05:17:01;;;;;;;;;11.25;11.25;;;;;-147.17;100.00;-15917.19;5069343;28;51051;-55
2022/05/11 05:19:27;;;;;;;;;13.00;13.00;;;;;-147.17;100.00;-15917.19;5041378;28;51140;-56
2022/05/11 05:21:52;;;;;;;;;12.75;12.75;;;;;-147.17;100.00;-15915.72;5055988;28;51870;-54
2022/05/11 05:24:17;;;;;;;;;13.75;13.50;;;;;-147.17;100.00;-15420.25;5054648;28;51310;-54
2022/05/11 05:26:42;;;;;;;;;11.00;10.67;;;;;-147.17;100.00;-14429.16;5063673;27;51211;-55
2022/05/11 05:31:52;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;-9469.69;5055456;28;51515;-54
2022/05/11 05:34:17;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;-7732.34;5068604;28;50850;-55
2022/05/11 05:36:43;;;;;;;;;11.33;11.33;;;;;-147.17;100.00;-5497.50;5066157;28;51067;-55
2022/05/11 05:39:08;;;;;;;;;12.33;11.67;;;;;-147.17;100.00;-3261.34;5068335;28;51273;-53
2022/05/11 05:41:34;;;;;;;;;13.00;12.00;;;;;-147.17;100.00;-277.75;5054688;28;52101;-53
2022/05/11 05:43:59;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;1712.56;5056612;27;51003;-54
2022/05/11 05:46:25;;;;;;;;;11.33;10.67;;;;;-147.17;100.00;4949.06;5064697;28;51664;-53
2022/05/11 05:48:51;;;;;;;;;12.50;11.00;;;;;-147.17;100.00;8686.84;5058794;28;51093;-56
2022/05/11 05:51:19;;;;;;;;;19.50;18.00;;;;;-147.17;100.00;11430.19;5067548;28;52957;-56
2022/05/11 05:53:45;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;14175.44;5058600;28;51018;-55
2022/05/11 05:56:12;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;16922.66;5056421;27;51412;-54
2022/05/11 05:58:39;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;19488.25;5073302;27;51236;-55
2022/05/11 06:01:06;;;;;;;;;12.00;12.00;;;;;-147.17;100.00;22559.75;5064774;27;52625;-54
2022/05/11 06:03:33;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;24821.97;5060752;28;51046;-56
2022/05/11 06:05:59;;;;;;;;;12.00;11.67;;;;;-147.17;100.00;25506.56;5068102;28;51116;-54
2022/05/11 06:08:24;;;;;;;;;11.33;11.33;;;;;-147.17;100.00;29385.56;5067972;28;50984;-55
2022/05/11 06:10:53;;;;;;;;;10.33;10.00;;;;;-147.17;100.00;31804.56;5067827;28;53019;-56
2022/05/11 06:13:22;;;;;;;;;11.00;11.00;;;;;-147.17;100.00;33056.75;5035850;28;51015;-56
2022/05/11 06:15:49;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;33901.56;5063048;28;51040;-55
2022/05/11 06:18:14;;;;;;;;;11.00;10.33;;;;;-147.17;100.00;34838.72;5058105;27;51426;-56
2022/05/11 06:20:40;;;;;;;;;13.33;12.00;;;;;-147.17;100.00;35895.75;5055351;28;51199;-56
2022/05/11 06:23:05;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;36849.09;5054143;28;51098;-54
2022/05/11 06:25:32;;;;;;;;;9.67;9.00;;;;;-147.17;100.00;36576.41;5060053;28;52576;-56
2022/05/11 06:28:00;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;36421.44;5054845;28;51213;-54
2022/05/11 06:30:27;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;36543.03;5059248;28;51117;-54
2022/05/11 06:32:53;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;36631.31;5038458;28;51295;-55
2022/05/11 06:35:18;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;36686.25;5061703;27;51302;-54
2022/05/11 06:37:46;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;37384.69;5070884;28;51053;-57
2022/05/11 06:40:14;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;37940.00;5061772;28;51003;-56
2022/05/11 06:42:41;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;38469.88;5062461;28;51380;-61
2022/05/11 06:45:08;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;39147.03;5068167;28;51211;-56
2022/05/11 06:47:34;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;39575.00;5057910;28;51120;-54
2022/05/11 06:49:59;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;39470.94;5069836;28;51029;-56
2022/05/11 06:52:25;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;39182.38;5059675;27;51160;-56
2022/05/11 07:00:20;;;;;;;;;8.67;8.00;;;;;-147.17;100.00;39857.69;5066247;28;51622;-55
2022/05/11 07:02:45;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;40012.81;5059343;28;51764;-55
2022/05/11 07:05:11;;;;;;;;;7.67;6.00;;;;;-147.17;100.00;39889.13;5050652;28;50982;-54
2022/05/11 07:07:37;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;39871.44;5064569;27;51438;-56
2022/05/11 07:10:03;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;39987.28;5068872;28;51984;-54
2022/05/11 07:12:35;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;40654.91;5065676;27;51313;-56
2022/05/11 07:15:01;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;41228.34;5056124;28;50949;-55
2022/05/11 07:17:30;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;41837.22;5071704;28;51320;-55
2022/05/11 07:19:57;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;41856.88;5069109;28;51827;-56
2022/05/11 07:22:22;;;;;;;;;9.00;8.00;;;;;-147.17;100.00;41542.59;5060338;28;51050;-54
2022/05/11 07:24:48;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;41499.38;5059730;27;51309;-56
2022/05/11 07:27:13;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;41617.22;5066188;28;51318;-55
2022/05/11 07:29:39;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;41196.91;5054252;27;51244;-55
2022/05/11 07:32:06;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;41118.34;5055224;27;51499;-56
2022/05/11 07:34:31;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;41381.53;5061057;27;51307;-55
2022/05/11 07:36:56;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;41458.13;5057232;27;51214;-56
2022/05/11 07:39:23;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;41515.09;5058878;27;51763;-55
2022/05/11 07:41:49;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;41259.75;5070790;27;51175;-55
2022/05/11 07:44:16;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;40996.59;5057216;27;51233;-54
2022/05/11 07:46:43;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;40580.28;5057806;27;51244;-56
2022/05/11 07:49:09;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;40136.50;5056425;27;51762;-57
2022/05/11 07:51:36;;;;;;;;;11.33;11.33;;;;;-147.17;100.00;39895.00;5063546;27;51176;-56
2022/05/11 07:54:01;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;39506.28;5051479;27;51035;-55
2022/05/11 08:01:54;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;41051.59;5058959;28;51173;-57
2022/05/11 08:04:19;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;41291.19;5047385;28;51604;-55
2022/05/11 08:06:46;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;40778.59;5055977;28;51172;-55
2022/05/11 08:09:13;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;41153.72;5069857;28;51810;-56
2022/05/11 08:11:39;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;41648.66;5061832;28;51237;-55
2022/05/11 08:14:04;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;41493.50;5058163;28;50964;-54
2022/05/11 08:16:30;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;41699.72;5045518;28;51277;-55
2022/05/11 08:18:55;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;41890.28;5069741;28;51525;-55
2022/05/11 08:21:21;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;41955.09;5062349;27;51206;-56
2022/05/11 08:23:47;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;41672.22;5067546;27;51045;-55
2022/05/11 08:26:12;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;41507.25;5064615;27;51130;-57
2022/05/11 08:28:38;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;41613.31;5066740;27;52514;-56
2022/05/11 08:33:47;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;41746.88;5057087;27;51294;-57
2022/05/11 08:36:19;;;;;;;;;114.75;108.75;;;;;-147.17;100.00;42395.13;5066177;28;51054;-57
2022/05/11 08:38:48;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;42776.28;5064122;28;50926;-56
2022/05/11 08:41:23;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;42815.59;5056341;28;51026;-57
2022/05/11 08:43:49;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;43016.00;5058272;27;51198;-56
2022/05/11 08:46:30;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;43049.41;5070152;27;51453;-56
2022/05/11 08:48:59;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;43403.09;5059556;27;51823;-55
2022/05/11 08:51:56;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;43743.06;5070086;28;51048;-56
2022/05/11 08:54:31;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;44173.50;5062885;28;51365;-55
2022/05/11 08:56:57;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;44877.19;5045996;27;51243;-56
2022/05/11 08:59:28;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;45301.84;5072685;28;52001;-55
2022/05/11 09:02:03;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;45567.25;5066344;28;51167;-57
2022/05/11 09:04:49;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;45710.78;5064778;27;51211;-58
2022/05/11 09:07:14;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;45714.72;5061809;27;51288;-57
2022/05/11 09:09:40;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;45815.00;5066711;27;51457;-56
2022/05/11 09:12:08;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;45925.13;5065173;27;51202;-58
2022/05/11 09:14:36;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;46524.91;5066123;28;51036;-58
2022/05/11 09:17:06;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;46719.59;5060178;28;51069;-57
2022/05/11 09:19:34;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;46798.28;5059937;27;51906;-57
2022/05/11 09:22:17;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;46855.31;5067203;27;51189;-56
2022/05/11 09:24:52;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;46637.00;5093903;27;51115;-56
2022/05/11 09:27:36;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;46393.13;5070737;27;51223;-56
2022/05/11 09:30:14;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;46338.06;5072967;28;51983;-57
2022/05/11 09:32:44;;;;;;;;;10.00;9.67;;;;;-147.17;100.00;46176.81;5072847;28;51073;-57
2022/05/11 09:35:36;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;46172.88;5071491;28;50971;-56
2022/05/11 09:38:09;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;46153.22;5073638;27;51305;-57
2022/05/11 09:40:58;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;46003.78;5065267;27;52170;-59
2022/05/11 09:43:41;;;;;;;;;5.33;4.33;;;;;-147.17;100.00;45931.03;5037697;28;51056;-57
2022/05/11 09:46:29;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;45874.00;5063565;28;51133;-57
2022/05/11 09:49:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;45889.72;5065160;28;51267;-56
2022/05/11 09:51:41;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;46086.38;5067837;28;51897;-56
2022/05/11 09:54:18;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;46283.00;5072690;28;50866;-57
2022/05/11 09:56:53;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;46345.94;5073212;28;51069;-57
2022/05/11 09:59:27;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;46267.28;5050957;28;51244;-57
2022/05/11 10:02:01;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;46149.28;5065124;28;52391;-57
2022/05/11 10:04:40;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;46170.91;5073052;28;50953;-57
2022/05/11 10:07:10;;;;;;;;;4.00;3.67;;;;;-147.17;100.00;46225.97;5072724;28;51394;-56
2022/05/11 10:09:45;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;46402.97;5073213;28;50871;-58
2022/05/11 10:12:16;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;46471.81;5071987;28;51945;-56
2022/05/11 10:23:32;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;46932.03;5072218;28;51044;-61
2022/05/11 10:26:07;;;;;;;;;2.67;2.67;;;;;-147.17;100.00;47016.59;5072318;28;51069;-57
2022/05/11 10:28:57;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;47116.91;5071863;28;51078;-57
2022/05/11 10:31:36;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;47179.84;5072407;28;51201;-58
2022/05/11 10:34:20;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47384.41;5067074;28;51530;-58
2022/05/11 10:37:01;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;47482.78;5070932;28;50998;-57
2022/05/11 10:39:32;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47610.63;5071755;28;51114;-58
2022/05/11 10:42:09;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;47644.09;5072193;28;51343;-57
2022/05/11 10:44:43;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;47785.72;5056103;27;51004;-57
2022/05/11 10:47:50;;;;;;;;;4.00;3.33;;;;;-147.17;100.00;47736.53;5092696;27;50866;-57
2022/05/11 10:50:31;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;47770.00;5067362;28;51275;-57
2022/05/11 10:53:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;47679.50;5050729;28;51114;-57
2022/05/11 10:55:48;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;47750.31;5080202;27;52183;-57
2022/05/11 10:59:01;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47657.84;5092300;27;51044;-57
2022/05/11 11:02:11;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47732.59;4989331;28;51090;-56
2022/05/11 11:05:15;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;47691.28;4961183;28;51067;-57
2022/05/11 11:07:58;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47689.34;5089349;27;51093;-57
2022/05/11 11:10:42;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47592.94;5091960;27;51158;-57
2022/05/11 11:13:30;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;47614.56;5091844;27;50984;-58
2022/05/11 11:15:57;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;47653.91;5073934;27;51045;-57
2022/05/11 11:18:32;;;;;;;;;4.67;4.00;;;;;-147.17;100.00;47632.28;5088899;27;51002;-57
2022/05/11 11:21:01;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;47530.00;5071948;28;50981;-58
2022/05/11 11:23:29;;;;;;;;;3.67;3.00;;;;;-147.17;100.00;47488.69;5071710;28;51008;-58
2022/05/11 11:25:57;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;47463.09;5072000;28;50993;-58
2022/05/11 11:28:27;;;;;;;;;12.33;10.00;;;;;-147.17;100.00;47433.59;5070881;28;51102;-57
2022/05/11 11:30:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;47663.75;5071847;28;51184;-59
2022/05/11 11:33:54;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;47689.34;5071393;28;51089;-57
2022/05/11 11:36:28;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;47648.03;5071087;28;51222;-57
2022/05/11 11:39:03;;;;;;;;;2.00;1.67;;;;;-147.17;100.00;47687.38;5071102;28;52095;-58
2022/05/11 11:41:30;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;47848.69;5065645;27;51201;-57
2022/05/11 11:44:03;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;48092.63;5075931;27;51240;-57
2022/05/11 11:46:44;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;48202.81;5071522;27;50966;-57