Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;;;;;2.70;99.90;;;;;;7340890;19;111643;-90
2023/03/11 00:02:46;;;;;;;;;;;2.60;99.90;;;;;;7334978;19;110716;-91
2023/03/11 00:05:18;;;;;;;;;;;2.60;99.90;;;;;;7334483;19;108649;-91
2023/03/11 00:07:45;;;;;;;;;;;2.60;99.90;;;;;;7334638;19;110475;-91
2023/03/11 00:10:19;;;;;;;;;;;2.60;99.90;;;;;;7333219;19;112558;-91
2023/03/11 00:12:46;;;;;;;;;;;2.60;99.90;;;;;;7335351;19;108576;-91
2023/03/11 00:15:13;;;;;;;;;;;2.70;99.90;;;;;;7335410;19;110522;-89
2023/03/11 00:17:40;;;;;;;;;;;2.70;99.90;;;;;;7331838;19;111606;-90
2023/03/11 00:20:13;;;;;;;;;;;2.70;99.90;;;;;;7336851;19;110770;-91
2023/03/11 00:22:40;;;;;;;;;;;2.70;99.90;;;;;;7341942;19;111611;-91
2023/03/11 00:25:09;;;;;;;;;;;2.70;99.90;;;;;;7332700;19;111487;-90
2023/03/11 00:27:37;;;;;;;;;;;2.70;99.90;;;;;;7333311;19;109210;-91
2023/03/11 00:30:04;;;;;;;;;;;2.70;99.90;;;;;;7332527;19;111839;-90
2023/03/11 00:32:31;;;;;;;;;;;2.70;99.90;;;;;;7332492;19;110159;-90
2023/03/11 00:34:57;;;;;;;;;;;2.70;99.90;;;;;;7336073;19;110386;-90
2023/03/11 00:37:25;;;;;;;;;;;2.70;99.90;;;;;;7333038;19;113032;-91
2023/03/11 00:39:51;;;;;;;;;;;2.70;99.90;;;;;;7336184;19;108801;-90
2023/03/11 00:42:18;;;;;;;;;;;2.70;99.90;;;;;;7334482;19;111704;-90
2023/03/11 00:44:45;;;;;;;;;;;2.70;99.90;;;;;;7340610;19;112710;-91
2023/03/11 00:47:12;;;;;;;;;;;2.70;99.90;;;;;;7333779;19;109184;-91
2023/03/11 00:49:39;;;;;;;;;;;2.70;99.90;;;;;;7331656;19;110386;-90
2023/03/11 00:52:06;;;;;;;;;;;2.70;99.90;;;;;;7332987;19;108297;-89
2023/03/11 00:54:33;;;;;;;;;;;2.70;99.90;;;;;;7334932;19;109653;-90
2023/03/11 00:57:00;;;;;;;;;;;2.70;99.90;;;;;;7330467;19;110102;-90
2023/03/11 00:59:27;;;;;;;;;;;2.70;99.90;;;;;;7332429;19;108312;-90
2023/03/11 01:01:54;;;;;;;;;;;2.70;99.90;;;;;;7331980;19;112011;-90
2023/03/11 01:04:21;;;;;;;;;;;2.70;99.90;;;;;;7340047;19;110038;-90
2023/03/11 01:06:48;;;;;;;;;;;2.70;99.90;;;;;;7332644;19;109415;-90
2023/03/11 01:09:15;;;;;;;;;;;2.70;99.90;;;;;;7336820;19;109203;-90
2023/03/11 01:11:42;;;;;;;;;;;2.70;99.90;;;;;;7330569;19;110602;-90
2023/03/11 01:14:09;;;;;;;;;;;2.70;99.90;;;;;;7336288;19;109609;-91
2023/03/11 01:16:36;;;;;;;;;;;2.70;99.90;;;;;;7344046;19;112552;-92
2023/03/11 01:19:03;;;;;;;;;;;2.70;99.90;;;;;;7342864;19;108327;-92
2023/03/11 01:21:30;;;;;;;;;;;2.70;99.90;;;;;;7341498;19;109306;-92
2023/03/11 01:23:57;;;;;;;;;;;2.70;99.90;;;;;;7343213;19;113470;-92
2023/03/11 01:26:24;;;;;;;;;;;2.80;99.90;;;;;;7346712;19;109274;-92
2023/03/11 01:28:51;;;;;;;;;;;2.80;99.90;;;;;;7344003;19;114452;-92
2023/03/11 01:31:18;;;;;;;;;;;2.80;99.90;;;;;;7339837;19;108589;-91
2023/03/11 01:33:45;;;;;;;;;;;2.90;99.90;;;;;;7346484;19;109301;-91
2023/03/11 01:36:12;;;;;;;;;;;2.90;99.90;;;;;;7343189;19;109269;-92
2023/03/11 01:38:39;;;;;;;;;;;2.90;99.90;;;;;;7353435;19;108337;-91
2023/03/11 01:41:06;;;;;;;;;;;3.00;99.90;;;;;;7349732;19;110638;-91
2023/03/11 01:43:36;;;;;;;;;;;3.00;99.90;;;;;;7349893;19;112226;-91
2023/03/11 01:46:14;;;;;;;;;;;3.00;99.90;;;;;;7349141;19;108796;-92
2023/03/11 01:48:51;;;;;;;;;;;3.00;99.90;;;;;;7355774;19;111645;-92
2023/03/11 01:51:22;;;;;;;;;;;3.00;99.90;;;;;;7348220;19;108960;-91
2023/03/11 01:53:50;;;;;;;;;;;3.00;99.90;;;;;;7346621;19;112234;-92
2023/03/11 01:56:17;;;;;;;;;;;3.00;99.90;;;;;;7348604;19;112848;-91
2023/03/11 01:58:48;;;;;;;;;;;3.00;99.90;;;;;;7353127;19;108722;-92
2023/03/11 02:01:15;;;;;;;;;;;3.00;99.90;;;;;;7350107;19;109283;-91
2023/03/11 02:03:42;;;;;;;;;;;3.00;99.90;;;;;;7349393;19;110240;-91
2023/03/11 02:06:11;;;;;;;;;;;3.00;99.90;;;;;;7348300;19;108896;-92
2023/03/11 02:08:39;;;;;;;;;;;3.00;99.90;;;;;;7349195;19;109538;-92
2023/03/11 02:11:08;;;;;;;;;;;3.00;99.90;;;;;;7356628;19;113637;-91
2023/03/11 02:13:35;;;;;;;;;;;3.00;99.90;;;;;;7348287;19;111695;-92
2023/03/11 02:16:03;;;;;;;;;;;3.10;99.90;;;;;;7344710;19;112770;-91
2023/03/11 02:18:30;;;;;;;;;;;3.00;99.90;;;;;;7349743;19;108521;-92
2023/03/11 02:21:06;;;;;;;;;;;3.00;99.90;;;;;;7350495;19;111895;-92
2023/03/11 02:23:41;;;;;;;;;;;3.10;99.90;;;;;;7346668;19;112937;-91
2023/03/11 02:26:26;;;;;;;;;;;3.10;99.90;;;;;;7347930;19;108382;-91
2023/03/11 02:28:55;;;;;;;;;;;3.10;99.90;;;;;;7350503;19;109194;-91
2023/03/11 02:31:22;;;;;;;;;;;3.10;99.90;;;;;;7349420;19;110719;-91
2023/03/11 02:33:51;;;;;;;;;;;3.10;99.90;;;;;;7355166;19;109103;-92
2023/03/11 02:36:31;;;;;;;;;;;3.10;99.90;;;;;;7349092;19;111809;-92
2023/03/11 02:38:58;;;;;;;;;;;3.20;99.90;;;;;;7350108;19;108783;-91
2023/03/11 02:41:25;;;;;;;;;;;3.20;99.90;;;;;;7347073;19;111704;-92
2023/03/11 02:43:52;;;;;;;;;;;3.10;99.90;;;;;;7350259;19;110676;-92
2023/03/11 02:46:19;;;;;;;;;;;3.10;99.90;;;;;;7349585;19;108537;-92
2023/03/11 02:48:47;;;;;;;;;;;3.20;99.90;;;;;;7348352;19;108981;-92
2023/03/11 02:51:14;;;;;;;;;;;3.10;99.90;;;;;;7345126;19;113332;-92
2023/03/11 02:53:46;;;;;;;;;;;3.20;99.90;;;;;;7350143;19;108725;-91
2023/03/11 02:56:13;;;;;;;;;;;3.10;99.90;;;;;;7356000;19;111859;-92
2023/03/11 02:58:40;;;;;;;;;;;3.10;99.90;;;;;;7348080;19;108430;-91
2023/03/11 03:01:07;;;;;;;;;;;3.10;99.90;;;;;;7350629;19;108652;-92
2023/03/11 03:03:34;;;;;;;;;;;3.10;99.90;;;;;;7345656;19;110450;-92
2023/03/11 03:06:01;;;;;;;;;;;3.10;99.90;;;;;;7349539;19;109973;-92
2023/03/11 03:08:28;;;;;;;;;;;3.10;99.90;;;;;;7348069;19;111634;-91
2023/03/11 03:10:55;;;;;;;;;;;3.10;99.90;;;;;;7346735;19;110895;-91
2023/03/11 03:13:21;;;;;;;;;;;3.20;99.90;;;;;;7349457;19;108452;-91
2023/03/11 03:15:48;;;;;;;;;;;3.10;99.90;;;;;;7351696;19;109367;-91
2023/03/11 03:18:15;;;;;;;;;;;3.10;99.90;;;;;;7346506;19;109190;-92
2023/03/11 03:20:42;;;;;;;;;;;3.10;99.90;;;;;;7342381;19;108797;-92
2023/03/11 03:23:09;;;;;;;;;;;3.10;99.90;;;;;;7345771;19;110701;-92
2023/03/11 03:25:36;;;;;;;;;;;3.10;99.90;;;;;;7345206;19;108982;-92
2023/03/11 03:28:03;;;;;;;;;;;3.10;99.90;;;;;;7345493;19;111641;-92
2023/03/11 03:30:30;;;;;;;;;;;3.10;99.90;;;;;;7346208;19;110356;-91
2023/03/11 03:32:57;;;;;;;;;;;3.10;99.90;;;;;;7346310;19;111162;-92
2023/03/11 03:35:25;;;;;;;;;;;3.10;99.90;;;;;;7343712;19;109926;-91
2023/03/11 03:37:53;;;;;;;;;;;3.10;99.90;;;;;;7351300;19;111892;-91
2023/03/11 03:40:21;;;;;;;;;;;3.10;99.90;;;;;;7348029;19;108878;-92
2023/03/11 03:42:47;;;;;;;;;;;3.10;99.90;;;;;;7344841;19;111409;-91
2023/03/11 03:45:14;;;;;;;;;;;3.10;99.90;;;;;;7345946;19;108843;-92
2023/03/11 03:47:43;;;;;;;;;;;3.10;99.90;;;;;;7348091;19;108998;-92
2023/03/11 03:50:10;;;;;;;;;;;3.10;99.90;;;;;;7346973;19;112347;-92
2023/03/11 03:52:38;;;;;;;;;;;3.10;99.90;;;;;;7343632;19;109744;-91
2023/03/11 03:55:05;;;;;;;;;;;3.10;99.90;;;;;;7346543;19;110439;-92
2023/03/11 03:57:32;;;;;;;;;;;3.10;99.90;;;;;;7347156;19;108915;-91
2023/03/11 03:59:59;;;;;;;;;;;3.00;99.90;;;;;;7350452;19;108206;-90
2023/03/11 04:02:26;;;;;;;;;;;3.00;99.90;;;;;;7346183;19;113280;-91
2023/03/11 04:04:53;;;;;;;;;;;2.90;99.90;;;;;;7346424;19;108383;-91
2023/03/11 04:07:20;;;;;;;;;;;2.90;99.90;;;;;;7346294;19;111658;-91
2023/03/11 04:09:47;;;;;;;;;;;2.80;99.90;;;;;;7344498;19;110791;-91
2023/03/11 04:12:14;;;;;;;;;;;2.70;99.90;;;;;;7346163;19;108508;-92
2023/03/11 04:14:41;;;;;;;;;;;2.70;99.90;;;;;;7346879;19;110705;-91
2023/03/11 04:17:10;;;;;;;;;;;2.60;99.90;;;;;;7342938;19;110070;-91
2023/03/11 04:19:37;;;;;;;;;;;2.50;99.90;;;;;;7345762;19;108459;-91
2023/03/11 04:22:04;;;;;;;;;;;2.40;99.90;;;;;;7346260;19;109134;-91
2023/03/11 04:24:31;;;;;;;;;;;2.40;99.90;;;;;;7348326;19;108441;-90
2023/03/11 04:26:58;;;;;;;;;;;2.40;99.90;;;;;;7343609;19;109169;-91
2023/03/11 04:29:25;;;;;;;;;;;2.30;99.90;;;;;;7342363;19;111596;-91
2023/03/11 04:31:51;;;;;;;;;;;2.20;99.90;;;;;;7346531;19;108391;-91
2023/03/11 04:34:18;;;;;;;;;;;2.10;99.90;;;;;;7345059;19;108948;-91
2023/03/11 04:36:45;;;;;;;;;;;2.10;99.90;;;;;;7344068;19;110303;-91
2023/03/11 04:39:13;;;;;;;;;;;2.10;99.90;;;;;;7342228;19;108511;-90
2023/03/11 04:41:40;;;;;;;;;;;2.00;99.90;;;;;;7344105;19;111757;-91
2023/03/11 04:44:07;;;;;;;;;;;1.90;99.90;;;;;;7345355;19;112748;-91
2023/03/11 04:46:34;;;;;;;;;;;2.00;99.90;;;;;;7344818;19;108768;-91
2023/03/11 04:49:01;;;;;;;;;;;2.00;99.90;;;;;;7344537;19;112452;-90
2023/03/11 04:51:28;;;;;;;;;;;2.10;99.90;;;;;;7344790;19;108747;-91
2023/03/11 04:53:55;;;;;;;;;;;2.00;99.90;;;;;;7344373;19;110274;-91
2023/03/11 04:56:22;;;;;;;;;;;1.90;99.90;;;;;;7341371;19;113172;-91
2023/03/11 04:58:49;;;;;;;;;;;1.80;99.90;;;;;;7342119;19;109639;-89
2023/03/11 05:01:16;;;;;;;;;;;1.70;99.90;;;;;;7344964;19;111971;-91
2023/03/11 05:03:43;;;;;;;;;;;1.60;99.90;;;;;;7342362;19;112964;-91
2023/03/11 05:06:10;;;;;;;;;;;1.60;99.90;;;;;;7344414;19;109369;-91
2023/03/11 05:08:37;;;;;;;;;;;1.50;99.90;;;;;;7344918;19;110256;-91
2023/03/11 05:11:04;;;;;;;;;;;1.50;99.90;;;;;;7341152;19;108771;-91
2023/03/11 05:13:31;;;;;;;;;;;1.50;99.90;;;;;;7344843;19;111628;-92
2023/03/11 05:15:58;;;;;;;;;;;1.50;99.90;;;;;;7340780;19;112370;-91
2023/03/11 05:18:25;;;;;;;;;;;1.50;99.90;;;;;;7346459;19;108483;-91
2023/03/11 05:20:52;;;;;;;;;;;1.50;99.90;;;;;;7344568;19;112235;-91
2023/03/11 05:23:19;;;;;;;;;;;1.50;99.90;;;;;;7340972;19;113214;-90
2023/03/11 05:25:46;;;;;;;;;;;1.40;99.90;;;;;;7351241;19;110088;-91
2023/03/11 05:28:13;;;;;;;;;;;1.40;99.90;;;;;;7343733;19;110548;-90
2023/03/11 05:30:40;;;;;;;;;;;1.40;99.90;;;;;;7342280;19;108612;-92
2023/03/11 05:33:07;;;;;;;;;;;1.30;99.90;;;;;;7343887;19;108882;-91
2023/03/11 05:35:34;;;;;;;;;;;1.20;99.90;;;;;;7341306;19;112021;-92
2023/03/11 05:38:01;;;;;;;;;;;1.20;99.90;;;;;;7342823;19;111175;-91
2023/03/11 05:40:28;;;;;;;;;;;1.20;99.90;;;;;;7339681;19;110212;-91
2023/03/11 05:42:55;;;;;;;;;;;1.10;99.90;;;;;;7344151;19;109998;-92
2023/03/11 05:45:22;;;;;;;;;;;1.10;99.90;;;;;;7343595;19;108850;-91
2023/03/11 05:47:50;;;;;;;;;;;1.20;99.90;;;;;;7345398;19;110765;-90
2023/03/11 05:50:17;;;;;;;;;;;1.20;99.90;;;;;;7343075;19;108335;-91
2023/03/11 05:52:44;;;;;;;;;;;1.20;99.90;;;;;;7342425;19;112614;-90
2023/03/11 05:55:11;;;;;;;;;;;1.20;99.90;;;;;;7341400;19;109601;-91
2023/03/11 05:57:38;;;;;;;;;;;1.20;99.90;;;;;;7340536;19;109885;-90
2023/03/11 06:00:10;;;;;;;;;;;1.20;99.90;;;;;;7341495;19;110452;-91
2023/03/11 06:02:41;;;;;;;;;;;1.20;99.90;;;;;;7342312;19;110397;-91
2023/03/11 06:05:08;;;;;;;;;;;1.20;99.90;;;;;;7340918;19;109715;-91
2023/03/11 06:07:38;;;;;;;;;;;1.20;99.90;;;;;;7343961;19;108761;-91
2023/03/11 06:10:06;;;;;;;;;;;1.20;99.90;;;;;;7344387;19;112206;-92
2023/03/11 06:12:34;;;;;;;;;;;1.20;99.90;;;;;;7341216;19;109852;-91
2023/03/11 06:15:01;;;;;;;;;;;1.10;99.90;;;;;;7339532;19;113318;-91
2023/03/11 06:17:28;;;;;;;;;;;1.20;99.90;;;;;;7342432;19;110300;-91
2023/03/11 06:19:56;;;;;;;;;;;1.10;99.90;;;;;;7341295;19;111747;-91
2023/03/11 06:22:23;;;;;;;;;;;1.20;99.90;;;;;;7344213;19;113322;-91
2023/03/11 06:24:50;;;;;;;;;;;1.20;99.90;;;;;;7346406;19;108428;-91
2023/03/11 06:27:17;;;;;;;;;;;1.10;99.90;;;;;;7349016;19;109248;-92
2023/03/11 06:29:43;;;;;;;;;;;1.10;99.90;;;;;;7349779;19;109689;-91
2023/03/11 06:32:14;;;;;;;;;;;1.10;99.90;;;;;;7351838;19;109089;-91
2023/03/11 06:34:41;;;;;;;;;;;1.10;99.90;;;;;;7347886;19;109964;-90
2023/03/11 06:37:07;;;;;;;;;;;1.00;99.90;;;;;;7347047;19;109689;-91
2023/03/11 06:39:34;;;;;;;;;;;0.90;99.90;;;;;;7350228;19;109246;-91
2023/03/11 06:42:01;;;;;;;;;;;0.90;99.90;;;;;;7346267;19;113104;-91
2023/03/11 06:44:28;;;;;;;;;;;0.90;99.90;;;;;;7347845;19;108756;-91
2023/03/11 06:46:55;;;;;;;;;;;1.00;99.90;;;;;;7349709;19;111173;-91
2023/03/11 06:49:22;;;;;;;;;;;1.00;99.90;;;;;;7346782;19;110460;-91
2023/03/11 06:51:49;;;;;;;;;;;1.00;99.90;;;;;;7347740;19;108664;-91
2023/03/11 06:54:16;;;;;;;;;;;1.00;99.90;;;;;;7351395;19;112182;-92
2023/03/11 06:56:43;;;;;;;;;;;1.10;99.90;;;;;;7346405;19;108488;-91
2023/03/11 06:59:10;;;;;;;;;;;1.10;99.90;;;;;;7347668;19;109211;-91
2023/03/11 07:01:37;;;;;;;;;;;1.20;99.90;;;;;;7349699;19;110121;-91
2023/03/11 07:04:04;;;;;;;;;;;1.20;99.90;;;;;;7346712;19;108530;-91
2023/03/11 07:06:31;;;;;;;;;;;1.20;99.90;;;;;;7352760;19;110784;-92
2023/03/11 07:08:58;;;;;;;;;;;1.30;99.90;;;;;;7345764;19;110700;-91
2023/03/11 07:11:25;;;;;;;;;;;1.30;99.90;;;;;;7347042;19;109311;-92
2023/03/11 07:13:53;;;;;;;;;;;1.30;99.90;;;;;;7352493;19;111185;-92
2023/03/11 07:16:27;;;;;;;;;;;1.40;99.90;;;;;;7347788;19;110603;-92
2023/03/11 07:18:55;;;;;;;;;;;1.50;99.90;;;;;;7346615;19;110831;-92
2023/03/11 07:21:22;;;;;;;;;;;1.60;99.90;;;;;;7347147;19;111738;-92
2023/03/11 07:23:56;;;;;;;;;;;1.70;99.90;;;;;;7347442;19;108589;-91
2023/03/11 07:26:23;;;;;;;;;;;1.80;99.90;;;;;;7346278;19;109029;-92
2023/03/11 07:28:51;;;;;;;;;;;1.80;99.90;;;;;;7346757;19;110448;-92
2023/03/11 07:31:19;;;;;;;;;;;1.90;99.90;;;;;;7347240;19;108476;-92
2023/03/11 07:33:46;;;;;;;;;;;2.00;99.90;;;;;;7350470;19;108477;-88
2023/03/11 07:36:15;;;;;;;;;;;2.00;99.90;;;;;;7338869;19;113134;-89
2023/03/11 07:38:45;;;;;;;;;;;2.10;99.90;;;;;;7328727;19;109121;-89
2023/03/11 07:41:13;;;;;;;;;;;2.20;99.90;;;;;;7333104;19;110207;-86
2023/03/11 07:43:41;;;;;;;;;;;2.30;99.90;;;;;;7326857;19;108835;-88
2023/03/11 07:46:09;;;;;;;;;;;2.30;99.90;;;;;;7332881;19;110059;-89
2023/03/11 07:48:36;;;;;;;;;;;2.40;99.90;;;;;;7329815;19;110668;-87
2023/03/11 07:51:06;;;;;;;;;;;2.50;99.90;;;;;;7335757;19;108417;-89
2023/03/11 07:53:33;;;;;;;;;;;2.60;99.90;;;;;;7332701;19;109203;-89
2023/03/11 07:56:00;;;;;;;;;;;2.70;99.90;;;;;;7326914;19;110184;-89
2023/03/11 07:58:30;;;;;;;;;;;2.70;99.90;;;;;;7335675;19;108759;-88
2023/03/11 08:01:08;;;;;;;;;;;2.80;99.90;;;;;;7330419;19;110943;-88
2023/03/11 08:03:35;;;;;;;;;;;2.90;99.90;;;;;;7332793;19;108892;-88
2023/03/11 08:06:10;;;;;;;;;;;3.00;99.90;;;;;;7331623;19;110546;-88
2023/03/11 08:08:37;;;;;;;;;;;3.00;99.90;;;;;;7331208;19;110293;-89
2023/03/11 08:11:04;;;;;;;;;;;3.20;99.90;;;;;;7328632;19;108592;-89
2023/03/11 08:13:31;;;;;;;;;;;3.20;99.90;;;;;;7331250;19;108922;-90
2023/03/11 08:15:58;;;;;;;;;;;3.30;99.90;;;;;;7330232;19;110368;-89
2023/03/11 08:18:25;;;;;;;;;;;3.30;99.90;;;;;;7331650;19;108657;-90
2023/03/11 08:20:54;;;;;;;;;;;3.40;99.90;;;;;;7334612;19;111689;-90
2023/03/11 08:23:21;;;;;;;;;;;3.50;99.90;;;;;;7331198;19;109834;-89
2023/03/11 08:25:48;;;;;;;;;;;3.60;99.90;;;;;;7325996;19;108887;-89
2023/03/11 08:28:15;;;;;;;;;;;3.70;99.90;;;;;;7330767;19;110137;-89
2023/03/11 08:30:42;;;;;;;;;;;3.80;99.90;;;;;;7329530;19;109163;-90
2023/03/11 08:33:09;;;;;;;;;;;3.80;99.90;;;;;;7334433;19;112544;-89
2023/03/11 08:35:36;;;;;;;;;;;3.90;99.90;;;;;;7329826;19;113756;-90
2023/03/11 08:38:03;;;;;;;;;;;3.90;99.90;;;;;;7333743;19;108471;-90
2023/03/11 08:40:30;;;;;;;;;;;4.00;99.90;;;;;;7333795;19;108260;-89
2023/03/11 08:43:00;;;;;;;;;;;4.10;99.90;;;;;;7338824;19;109296;-89
2023/03/11 08:45:27;;;;;;;;;;;4.10;99.90;;;;;;7328540;19;110892;-88
2023/03/11 08:47:54;;;;;;;;;;;4.20;99.90;;;;;;7332496;19;110355;-89
2023/03/11 08:50:21;;;;;;;;;;;4.40;99.90;;;;;;7332527;19;109160;-89
2023/03/11 08:52:48;;;;;;;;;;;4.50;99.90;;;;;;7331232;19;109312;-89
2023/03/11 08:55:22;;;;;;;;;;;4.50;99.90;;;;;;7333777;19;110870;-90
2023/03/11 08:57:49;;;;;;;;;;;4.70;99.90;;;;;;7327812;19;109126;-89
2023/03/11 09:00:17;;;;;;;;;;;4.80;99.90;;;;;;7333638;19;110769;-89
2023/03/11 09:02:44;;;;;;;;;;;4.80;99.90;;;;;;7331414;19;111050;-89
2023/03/11 09:05:11;;;;;;;;;;;4.90;99.90;;;;;;7333122;19;109340;-89
2023/03/11 09:07:37;;;;;;;;;;;5.00;99.90;;;;;;7330326;19;113788;-88
2023/03/11 09:10:05;;;;;;;;;;;5.10;99.90;;;;;;7329315;19;109675;-89
2023/03/11 09:12:32;;;;;;;;;;;5.20;99.90;;;;;;7331555;19;111974;-90
2023/03/11 09:14:59;;;;;;;;;;;5.30;99.90;;;;;;7331529;19;110643;-89
2023/03/11 09:17:26;;;;;;;;;;;5.40;99.90;;;;;;7329219;19;113698;-89
2023/03/11 09:19:53;;;;;;;;;;;5.50;99.90;;;;;;7329119;19;109275;-92
2023/03/11 09:22:20;;;;;;;;;;;5.60;99.90;;;;;;7332252;19;111549;-93
2023/03/11 09:24:47;;;;;;;;;;;5.70;99.90;;;;;;7337746;19;110043;-92
2023/03/11 09:27:14;;;;;;;;;;;5.80;99.90;;;;;;7339190;19;111995;-91
2023/03/11 09:29:41;;;;;;;;;;;5.90;99.90;;;;;;7335661;19;108769;-92
2023/03/11 09:32:12;;;;;;;;;;;6.10;99.90;;;;;;7336296;19;109208;-91
2023/03/11 09:34:39;;;;;;;;;;;6.20;99.90;;;;;;7333367;19;109936;-91
2023/03/11 09:37:08;;;;;;;;;;;6.30;99.90;;;;;;7334431;19;108803;-91
2023/03/11 09:39:35;;;;;;;;;;;6.30;99.90;;;;;;7337146;19;111250;-92
2023/03/11 09:42:25;;;;;;;;;;;6.50;99.90;;;;;;7334964;19;110494;-93
2023/03/11 09:44:52;;;;;;;;;;;6.50;99.90;;;;;;7339033;19;108395;-91
2023/03/11 09:47:29;;;;;;;;;;;6.60;99.90;;;;;;7344763;19;109207;-91
2023/03/11 09:50:13;;;;;;;;;;;6.60;99.90;;;;;;7342626;19;108226;-91
2023/03/11 09:52:44;;;;;;;;;;;6.80;99.90;;;;;;7342384;19;109073;-92
2023/03/11 09:55:20;;;;;;;;;;;6.80;99.90;;;;;;7338262;19;109788;-92
2023/03/11 09:57:47;;;;;;;;;;;6.90;99.90;;;;;;7339839;19;108828;-93
2023/03/11 10:00:16;;;;;;;;;;;7.10;99.90;;;;;;7346249;19;109004;-92
2023/03/11 10:02:43;;;;;;;;;;;7.20;99.90;;;;;;7352096;19;111062;-93
2023/03/11 10:05:14;;;;;;;;;;;7.30;99.90;;;;;;7356876;19;108379;-93
2023/03/11 10:07:43;;;;;;;;;;;7.40;99.90;;;;;;7354970;19;113058;-94
2023/03/11 10:10:12;;;;;;;;;;;7.50;99.90;;;;;;7362978;19;110215;-94
2023/03/11 10:12:39;;;;;;;;;;;7.50;99.90;;;;;;7355613;19;109456;-94
2023/03/11 10:15:06;;;;;;;;;;;7.60;99.90;;;;;;7361906;19;110657;-94
2023/03/11 10:17:48;;;;;;;;;;;7.70;99.90;;;;;;7358586;19;108034;-94
2023/03/11 10:20:15;;;;;;;;;;;7.60;99.90;;;;;;7359330;19;111030;-95
2023/03/11 10:23:01;;;;;;;;;;;7.70;99.90;;;;;;7344731;19;109494;-94
2023/03/11 10:25:37;;;;;;;;;;;7.70;99.90;;;;;;7344557;19;109009;-95
2023/03/11 10:28:10;;;;;;;;;;;7.80;99.90;;;;;;7335833;19;110700;-94
2023/03/11 10:30:49;;;;;;;;;;;8.00;99.90;;;;;;7342890;19;110763;-95
2023/03/11 10:33:36;;;;;;;;;;;8.00;99.90;;;;;;7349341;19;110270;-94
2023/03/11 10:36:05;;;;;;;;;;;8.10;99.90;;;;;;7341527;19;110217;-90
2023/03/11 10:38:34;;;;;;;;;;;8.30;99.90;;;;;;7340816;19;108421;-90
2023/03/11 10:41:09;;;;;;;;;;;8.30;99.90;;;;;;7332003;19;110732;-92
2023/03/11 10:43:39;;;;;;;;;;;8.30;99.90;;;;;;7335706;19;109362;-91
2023/03/11 10:46:14;;;;;;;;;;;8.10;99.90;;;;;;7338405;19;109068;-92
2023/03/11 10:48:41;;;;;;;;;;;7.90;99.90;;;;;;7338635;19;108542;-92
2023/03/11 10:51:08;;;;;;;;;;;8.00;99.90;;;;;;7340678;19;109048;-92
2023/03/11 10:53:42;;;;;;;;;;;8.00;99.90;;;;;;7336231;19;108480;-91
2023/03/11 10:56:22;;;;;;;;;;;8.00;99.90;;;;;;7347458;19;111490;-92
2023/03/11 10:58:49;;;;;;;;;;;8.20;99.90;;;;;;7339652;19;111293;-92
2023/03/11 11:01:17;;;;;;;;;;;8.30;99.90;;;;;;7332933;19;110302;-89
2023/03/11 11:03:45;;;;;;;;;;;8.30;99.90;;;;;;7338929;19;110386;-90
2023/03/11 11:06:32;;;;;;;;;;;8.40;99.90;;;;;;7339821;19;108769;-89
2023/03/11 11:09:06;;;;;;;;;;;8.50;99.90;;;;;;7332804;19;111676;-90
2023/03/11 11:11:35;;;;;;;;;;;8.60;99.90;;;;;;7336809;19;110745;-90
2023/03/11 11:14:02;;;;;;;;;;;8.70;99.90;;;;;;7337015;19;108577;-91
2023/03/11 11:16:29;;;;;;;;;;;8.80;99.90;;;;;;7337183;19;109301;-90
2023/03/11 11:19:03;;;;;;;;;;;8.80;99.90;;;;;;7345931;19;111123;-91
2023/03/11 11:21:32;;;;;;;;;;;8.90;99.90;;;;;;7333533;19;109598;-92
2023/03/11 11:24:18;;;;;;;;;;;9.00;99.90;;;;;;7335688;19;113252;-90
2023/03/11 11:27:04;;;;;;;;;;;9.00;99.90;;;;;;7338405;19;109061;-91
2023/03/11 11:29:33;;;;;;;;;;;9.00;99.90;;;;;;7338864;19;109263;-91
2023/03/11 11:32:18;;;;;;;;;;;9.00;99.90;;;;;;7338901;19;110866;-91
2023/03/11 11:34:53;;;;;;;;;;;9.10;99.90;;;;;;7335918;19;109317;-92
2023/03/11 11:37:21;;;;;;;;;;;9.20;99.90;;;;;;7336581;19;109130;-91
2023/03/11 11:39:57;;;;;;;;;;;9.20;99.90;;;;;;7345053;19;110170;-91
2023/03/11 11:42:27;;;;;;;;;;;9.20;99.90;;;;;;7338725;19;111055;-91
2023/03/11 11:45:03;;;;;;;;;;;9.30;99.90;;;;;;7335383;19;109516;-91
2023/03/11 11:47:33;;;;;;;;;;;9.30;99.90;;;;;;7334647;19;111415;-91
2023/03/11 11:50:03;;;;;;;;;;;9.40;99.90;;;;;;7326679;19;110586;-92
2023/03/11 11:52:33;;;;;;;;;;;9.40;99.90;;;;;;7337838;19;114155;-91
2023/03/11 11:55:06;;;;;;;;;;;9.50;99.90;;;;;;7335950;19;108597;-92
2023/03/11 11:57:33;;;;;;;;;;;9.60;99.90;;;;;;7337942;19;111127;-90
2023/03/11 12:00:02;;;;;;;;;;;9.60;99.90;;;;;;7336339;19;109945;-92
2023/03/11 12:02:29;;;;;;;;;;;9.60;99.90;;;;;;7345832;19;108673;-90
2023/03/11 12:04:56;;;;;;;;;;;9.70;99.90;;;;;;7337503;19;110233;-90
2023/03/11 12:07:26;;;;;;;;;;;9.80;99.90;;;;;;7334563;19;108965;-90
2023/03/11 12:10:13;;;;;;;;;;;9.80;99.90;;;;;;7339977;19;109487;-89
2023/03/11 12:13:07;;;;;;;;;;;9.90;99.90;;;;;;7334674;19;110586;-90
2023/03/11 12:15:39;;;;;;;;;;;10.00;99.90;;;;;;7331703;19;112266;-90
2023/03/11 12:18:15;;;;;;;;;;;10.00;99.90;;;;;;7335622;19;109479;-89
2023/03/11 12:20:46;;;;;;;;;;;10.20;99.90;;;;;;7332946;19;112673;-90
2023/03/11 12:23:17;;;;;;;;;;;10.30;99.90;;;;;;7332077;19;109635;-89
2023/03/11 12:25:51;;;;;;;;;;;10.50;99.90;;;;;;7338379;19;110726;-89
2023/03/11 12:28:21;;;;;;;;;;;10.60;99.90;;;;;;7329409;19;108683;-89
2023/03/11 12:30:53;;;;;;;;;;;10.70;99.90;;;;;;7333982;19;110927;-89
2023/03/11 12:33:20;;;;;;;;;;;10.80;99.90;;;;;;7333490;19;110418;-89
2023/03/11 12:35:57;;;;;;;;;;;10.70;99.90;;;;;;7330875;19;110209;-90
2023/03/11 12:38:45;;;;;;;;;;;10.70;99.90;;;;;;7331468;19;110635;-89
2023/03/11 12:41:15;;;;;;;;;;;10.70;99.90;;;;;;7333318;19;111732;-90
2023/03/11 12:43:42;;;;;;;;;;;10.90;99.90;;;;;;7333478;19;109322;-90
2023/03/11 12:46:10;;;;;;;;;;;10.90;99.90;;;;;;7331504;19;108912;-90
2023/03/11 12:48:42;;;;;;;;;;;10.50;99.90;;;;;;7336601;19;113277;-89
2023/03/11 12:51:38;;;;;;;;;;;10.30;99.90;;;;;;7329496;19;108679;-89
2023/03/11 12:54:25;;;;;;;;;;;10.20;99.90;;;;;;7325827;19;111526;-90
2023/03/11 12:56:57;;;;;;;;;;;10.30;99.90;;;;;;7331231;19;110367;-90
2023/03/11 12:59:24;;;;;;;;;;;10.40;99.90;;;;;;7333530;19;109564;-90
2023/03/11 13:02:06;;;;;;;;;;;10.60;99.90;;;;;;7324637;19;113265;-90
2023/03/11 13:04:40;;;;;;;;;;;10.90;99.90;;;;;;7333286;19;109323;-89
2023/03/11 13:07:20;;;;;;;;;;;11.20;99.90;;;;;;7331587;19;111512;-89
2023/03/11 13:10:09;;;;;;;;;;;11.50;99.90;;;;;;7332822;19;110425;-90
2023/03/11 13:12:49;;;;;;;;;;;11.70;99.90;;;;;;7338163;19;109411;-89
2023/03/11 13:15:19;;;;;;;;;;;11.70;99.90;;;;;;7328666;19;110087;-89
2023/03/11 13:18:02;;;;;;;;;;;11.80;99.90;;;;;;7329885;19;109850;-89
2023/03/11 13:20:42;;;;;;;;;;;11.90;99.90;;;;;;7328625;19;108457;-90
2023/03/11 13:23:12;;;;;;;;;;;12.00;99.90;;;;;;7332852;19;109487;-90
2023/03/11 13:25:52;;;;;;;;;;;12.10;99.90;;;;;;7330381;19;109524;-90
2023/03/11 13:28:37;;;;;;;;;;;12.30;99.90;;;;;;7328334;19;110814;-90
2023/03/11 13:31:23;;;;;;;;;;;12.50;99.90;;;;;;7330804;19;110360;-89
2023/03/11 13:33:54;;;;;;;;;;;12.60;99.90;;;;;;7328658;19;109557;-90
2023/03/11 13:36:40;;;;;;;;;;;12.70;99.90;;;;;;7334438;19;109684;-89
2023/03/11 13:39:26;;;;;;;;;;;12.80;99.90;;;;;;7324446;19;109073;-89
2023/03/11 13:41:53;;;;;;;;;;;13.00;99.90;;;;;;7324337;19;108928;-88
2023/03/11 13:44:23;;;;;;;;;;;13.00;99.90;;;;;;7330902;19;109989;-90
2023/03/11 13:47:12;;;;;;;;;;;13.00;99.90;;;;;;7318611;19;110026;-90
2023/03/11 13:49:48;;;;;;;;;;;13.10;99.90;;;;;;7318770;19;110261;-90
2023/03/11 13:52:18;;;;;;;;;;;13.00;98.10;;;;;;7327843;19;110754;-90
2023/03/11 13:54:47;;;;;;;;;;;12.90;99.40;;;;;;7329062;19;109028;-90
2023/03/11 13:57:25;;;;;;;;;;;12.80;99.90;;;;;;7335573;19;111227;-90
2023/03/11 13:59:53;;;;;;;;;;;13.00;99.90;;;;;;7329863;19;108311;-90
2023/03/11 14:02:22;;;;;;;;;;;13.10;99.10;;;;;;7331836;19;109636;-90
2023/03/11 14:04:50;;;;;;;;;;;13.00;99.90;;;;;;7331163;19;110599;-90
2023/03/11 14:07:33;;;;;;;;;;;13.20;99.90;;;;;;7331102;19;108877;-92
2023/03/11 14:10:15;;;;;;;;;;;13.40;99.90;;;;;;7331398;19;110606;-90
2023/03/11 14:12:42;;;;;;;;;;;13.30;97.00;;;;;;7330393;19;109977;-92
2023/03/11 14:15:14;;;;;;;;;;;13.30;99.30;;;;;;7330913;19;108647;-89
2023/03/11 14:17:41;;;;;;;;;;;13.30;99.90;;;;;;7331321;19;111033;-91
2023/03/11 14:20:09;;;;;;;;;;;13.50;99.90;;;;;;7336010;19;109329;-90
2023/03/11 14:22:36;;;;;;;;;;;13.30;98.80;;;;;;7329043;19;109317;-90
2023/03/11 14:25:06;;;;;;;;;;;13.10;99.30;;;;;;7332330;19;110664;-90
2023/03/11 14:27:34;;;;;;;;;;;13.20;99.60;;;;;;7328314;19;109650;-89
2023/03/11 14:30:01;;;;;;;;;;;13.20;99.80;;;;;;7329462;19;109930;-89