Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:14;;;;;;;7.32;5.00;;;21.20;99.90;;;;;;4999661;28;20568;-82
2023/07/11 00:03:43;;;;;;;9.65;5.22;;;21.20;99.90;;;;;;5006817;28;20208;-82
2023/07/11 00:06:16;;;;;;;10.05;5.07;;;21.20;99.90;;;;;;5010711;28;20196;-82
2023/07/11 00:08:44;;;;;;;10.50;5.07;;;21.30;99.90;;;;;;4998229;28;20207;-82
2023/07/11 00:11:15;;;;;;;7.32;4.57;;;21.20;99.90;;;;;;4999401;28;20199;-82
2023/07/11 00:13:43;;;;;;;7.45;4.88;;;21.20;99.90;;;;;;5009102;28;20848;-82
2023/07/11 00:16:12;;;;;;;9.65;5.13;;;21.10;99.90;;;;;;5012452;28;20219;-81
2023/07/11 00:18:40;;;;;;;7.70;5.30;;;20.90;99.90;;;;;;4995969;28;20220;-82
2023/07/11 00:21:09;;;;;;;8.18;5.63;;;20.90;99.90;;;;;;5016817;28;20535;-82
2023/07/11 00:23:37;;;;;;;10.70;6.45;;;20.90;99.90;;;;;;5007807;28;20211;-82
2023/07/11 00:26:09;;;;;;;10.50;6.30;;;20.90;99.90;;;;;;5015872;28;20199;-81
2023/07/11 00:28:36;;;;;;;10.48;5.82;;;20.90;99.90;;;;;;5003996;28;20584;-82
2023/07/11 00:31:04;;;;;;;10.25;6.00;;;20.80;99.90;;;;;;5008308;28;20646;-82
2023/07/11 00:33:31;;;;;;;12.10;5.95;;;20.90;99.90;;;;;;5013434;28;20210;-82
2023/07/11 00:35:59;;;;;;;9.18;5.18;;;20.90;99.90;;;;;;5009487;28;20688;-82
2023/07/11 00:38:30;;;;;;;9.32;5.82;;;20.90;99.90;;;;;;5008455;28;20215;-82
2023/07/11 00:40:58;;;;;;;7.95;5.00;;;20.90;99.90;;;;;;4996265;28;20200;-82
2023/07/11 00:43:26;;;;;;;8.32;4.57;;;20.90;99.90;;;;;;5014139;28;20534;-81
2023/07/11 00:46:12;;;;;;;9.63;5.55;;;20.80;99.90;;;;;;5009779;28;20549;-82
2023/07/11 00:48:43;;;;;;;9.07;5.78;;;20.80;99.90;;;;;;5012946;28;20227;-82
2023/07/11 00:51:14;;;;;;;7.90;5.45;;;20.90;99.90;;;;;;4996625;28;20195;-82
2023/07/11 00:53:44;;;;;;;8.57;5.13;;;20.80;99.90;;;;;;5012771;28;20212;-82
2023/07/11 00:56:15;;;;;;;6.57;4.95;;;20.90;99.90;;;;;;5010196;28;20230;-82
2023/07/11 00:58:44;;;;;;;8.75;4.90;;;20.90;99.90;;;;;;5009754;28;21112;-82
2023/07/11 01:01:13;;;;;;;6.20;4.57;;;20.90;99.90;;;;;;5004938;28;20214;-82
2023/07/11 01:03:41;;;;;;;8.35;5.13;;;20.80;99.90;;;;;;4993243;28;20230;-82
2023/07/11 01:06:12;;;;;;;6.18;4.60;;;20.70;99.90;;;;;;4993416;28;20200;-82
2023/07/11 01:08:40;;;;;;;5.20;3.80;;;20.70;99.90;;;;;;5012632;28;20724;-82
2023/07/11 01:11:09;;;;;;;5.15;4.63;;;20.70;99.90;;;;;;4996951;28;20689;-81
2023/07/11 01:13:37;;;;;;;5.88;3.75;;;20.80;99.90;;;;;;5012883;28;20191;-82
2023/07/11 01:16:05;;;;;;;4.53;4.03;;;20.70;99.90;;;;;;4995234;28;20204;-82
2023/07/11 01:18:33;;;;;;;7.50;3.75;;;20.80;99.90;;;;;;5008747;28;20705;-82
2023/07/11 01:21:01;;;;;;;7.70;4.05;;;20.80;99.90;;;;;;5014095;28;20195;-82
2023/07/11 01:23:33;;;;;;;5.47;3.05;;;20.80;99.90;;;;;;4995113;28;20204;-82
2023/07/11 01:26:01;;;;;;;7.55;3.53;;;20.80;99.90;;;;;;5011973;28;20192;-82
2023/07/11 01:28:29;;;;;;;4.95;3.60;;;21.00;99.90;;;;;;4993848;28;20227;-82
2023/07/11 01:30:57;;;;;;;4.45;3.33;;;21.10;99.90;;;;;;5014452;28;20203;-82
2023/07/11 01:33:26;;;;;;;6.75;3.72;;;21.40;99.90;;;;;;5015732;28;20200;-82
2023/07/11 01:35:54;;;;;;;6.15;3.45;;;21.40;99.90;;;;;;5018065;28;20200;-82
2023/07/11 01:38:24;;;;;;;7.03;3.25;;;21.50;99.90;;;;;;4994211;28;20214;-82
2023/07/11 01:40:53;;;;;;;4.95;3.10;;;21.20;99.90;;;;;;4991533;28;20199;-82
2023/07/11 01:43:22;;;;;;;6.43;3.50;;;21.20;99.90;;;;;;5011626;28;20622;-82
2023/07/11 01:45:50;;;;;;;6.20;3.47;;;21.20;99.90;;;;;;5015462;28;20673;-82
2023/07/11 01:48:17;;;;;;;5.35;3.35;;;21.20;99.90;;;;;;5012262;28;20212;-82
2023/07/11 01:50:45;;;;;;;4.63;3.08;;;21.20;99.90;;;;;;4993665;28;20199;-82
2023/07/11 01:53:12;;;;;;;5.45;3.25;;;21.30;99.90;;;;;;5009483;28;20211;-82
2023/07/11 01:55:44;;;;;;;4.85;2.90;;;21.30;99.90;;;;;;5011266;28;20682;-82
2023/07/11 01:58:13;;;;;;;3.78;2.80;;;21.30;99.90;;;;;;5012449;28;20587;-82
2023/07/11 02:00:40;;;;;;;4.50;3.20;;;21.30;99.90;;;;;;5012804;28;20203;-82
2023/07/11 02:03:08;;;;;;;6.15;3.15;;;21.20;99.90;;;;;;5006175;28;20199;-82
2023/07/11 02:05:35;;;;;;;5.00;3.40;;;21.00;99.90;;;;;;5012439;28;20195;-82
2023/07/11 02:08:03;;;;;;;6.03;3.15;;;21.10;99.90;;;;;;5015368;28;20231;-82
2023/07/11 02:10:30;;;;;;;3.85;2.85;;;21.10;99.90;;;;;;4991361;28;20259;-82
2023/07/11 02:12:58;;;;;;;3.20;2.70;;;21.00;99.90;;;;;;4987464;28;20216;-82
2023/07/11 02:15:27;;;;;;;5.13;3.10;;;21.10;99.90;;;;;;5005856;28;20214;-82
2023/07/11 02:17:55;;;;;;;4.35;3.58;;;20.80;99.90;;;;;;4988710;28;20224;-81
2023/07/11 02:20:22;;;;;;;5.30;3.60;;;20.80;99.90;;;;;;5005178;28;20206;-82
2023/07/11 02:22:50;;;;;;;4.47;3.17;;;20.90;99.90;;;;;;5006775;28;20203;-82
2023/07/11 02:25:18;;;;;;;5.57;3.08;;;20.80;99.90;;;;;;5007546;28;20212;-82
2023/07/11 02:27:45;;;;;;;6.88;2.95;;;21.00;99.90;;;;;;5006045;28;20231;-82
2023/07/11 02:30:13;;;;;;;4.00;3.03;;;20.90;99.90;;;;;;5008585;28;20202;-82
2023/07/11 02:32:42;;;;;;;5.30;3.08;;;20.80;99.90;;;;;;5007745;28;20192;-82
2023/07/11 02:35:10;;;;;;;5.00;3.13;;;20.80;99.90;;;;;;5007572;28;20206;-82
2023/07/11 02:37:37;;;;;;;7.68;3.45;;;20.80;99.90;;;;;;5008374;28;20239;-82
2023/07/11 02:40:06;;;;;;;5.95;3.00;;;20.90;99.90;;;;;;5004843;28;20207;-81
2023/07/11 02:42:33;;;;;;;4.18;2.75;;;21.00;99.90;;;;;;4996340;28;20199;-81
2023/07/11 02:45:01;;;;;;;6.10;3.15;;;20.80;99.90;;;;;;5008022;28;20199;-82
2023/07/11 02:47:28;;;;;;;3.95;3.05;;;20.90;99.90;;;;;;5008322;28;20207;-82
2023/07/11 02:49:57;;;;;;;4.97;2.88;;;20.80;99.90;;;;;;4994705;28;20203;-82
2023/07/11 02:52:24;;;;;;;3.88;2.90;;;20.90;99.90;;;;;;5000797;28;20224;-82
2023/07/11 02:54:52;;;;;;;3.92;2.65;;;21.10;99.90;;;;;;4986376;28;20195;-82
2023/07/11 02:57:19;;;;;;;4.22;2.85;;;20.90;99.90;;;;;;5013904;28;20215;-82
2023/07/11 02:59:47;;;;;;;3.58;2.65;;;20.90;99.90;;;;;;5016021;28;20198;-82
2023/07/11 03:02:14;;;;;;;5.40;2.90;;;21.00;99.90;;;;;;5006614;28;20203;-82
2023/07/11 03:04:42;;;;;;;2.83;2.50;;;21.10;99.90;;;;;;5013120;28;20214;-82
2023/07/11 03:07:11;;;;;;;3.15;2.67;;;21.10;99.90;;;;;;4997813;28;20220;-82
2023/07/11 03:09:38;;;;;;;4.10;2.85;;;21.00;99.90;;;;;;5010697;28;20211;-82
2023/07/11 03:12:07;;;;;;;5.15;2.72;;;20.90;99.90;;;;;;4995189;28;20203;-82
2023/07/11 03:14:34;;;;;;;5.38;2.78;;;21.10;99.90;;;;;;5011389;28;20218;-82
2023/07/11 03:17:02;;;;;;;2.55;2.35;;;21.00;99.90;;;;;;5011373;28;20223;-82
2023/07/11 03:19:29;;;;;;;4.40;2.50;;;20.90;99.90;;;;;;5011328;28;20219;-82
2023/07/11 03:21:57;;;;;;;6.30;2.55;;;20.90;99.90;;;;;;5009232;28;20207;-81
2023/07/11 03:24:25;;;;;;;3.65;2.60;;;20.70;99.90;;;;;;5011554;28;20222;-82
2023/07/11 03:26:53;;;;;;;3.20;2.65;;;20.70;99.90;;;;;;5011664;28;20216;-82
2023/07/11 03:29:20;;;;;;;4.25;3.13;;;20.60;99.90;;;;;;5008789;28;20215;-82
2023/07/11 03:31:48;;;;;;;3.78;2.95;;;20.60;99.90;;;;;;5008850;28;20204;-82
2023/07/11 03:34:15;;;;;;;4.43;2.58;;;20.60;99.90;;;;;;4993772;28;20203;-82
2023/07/11 03:36:43;;;;;;;4.50;2.88;;;20.60;99.90;;;;;;5008976;28;20240;-82
2023/07/11 03:39:11;;;;;;;3.97;2.85;;;20.70;99.90;;;;;;5010590;28;20222;-82
2023/07/11 03:41:39;;;;;;;2.55;2.33;;;20.80;99.90;;;;;;5006065;28;20569;-81
2023/07/11 03:44:07;;;;;;;3.72;2.70;;;20.80;99.90;;;;;;5006800;28;20199;-81
2023/07/11 03:46:34;;;;;;;6.57;3.30;;;20.70;99.90;;;;;;5009307;28;20207;-82
2023/07/11 03:49:02;;;;;;;5.05;2.92;;;20.70;99.90;;;;;;5010176;28;20207;-81
2023/07/11 03:51:29;;;;;;;3.28;2.90;;;20.80;99.90;;;;;;4992404;28;20219;-82
2023/07/11 03:53:57;;;;;;;3.08;2.33;;;20.70;99.90;;;;;;5009212;28;20215;-82
2023/07/11 03:56:24;;;;;;;4.80;2.80;;;20.70;99.90;;;;;;5007740;28;20210;-82
2023/07/11 03:58:54;;;;;;;3.03;2.55;;;20.80;99.90;;;;;;4992188;28;20203;-82
2023/07/11 04:01:21;;;;;;;4.70;2.90;;;20.80;99.90;;;;;;5001672;28;20199;-82
2023/07/11 04:03:49;;;;;;;4.35;3.15;;;20.70;99.90;;;;;;4999404;28;20200;-82
2023/07/11 04:06:16;;;;;;;3.28;2.53;;;20.70;99.90;;;;;;5010214;28;20208;-82
2023/07/11 04:08:44;;;;;;;3.40;2.70;;;20.80;99.90;;;;;;5008615;28;20223;-81
2023/07/11 04:11:12;;;;;;;2.63;2.17;;;21.00;99.90;;;;;;5007416;28;20566;-82
2023/07/11 04:13:39;;;;;;;3.45;2.47;;;21.00;99.90;;;;;;5014756;28;20206;-81
2023/07/11 04:16:08;;;;;;;2.95;2.50;;;21.10;99.90;;;;;;5013353;28;20207;-82
2023/07/11 04:18:35;;;;;;;2.67;2.40;;;21.10;99.90;;;;;;4990973;28;20216;-81
2023/07/11 04:21:03;;;;;;;4.20;3.05;;;21.10;99.90;;;;;;5012239;28;20199;-82
2023/07/11 04:23:30;;;;;;;2.45;2.00;;;21.00;99.90;;;;;;5001963;28;20191;-82
2023/07/11 04:25:58;;;;;;;3.03;2.60;;;21.00;99.90;;;;;;5006616;28;20201;-82
2023/07/11 04:28:25;;;;;;;3.83;2.60;;;21.10;99.90;;;;;;4992903;28;20625;-82
2023/07/11 04:31:11;;;;;;;3.53;2.58;;;21.20;99.90;;;;;;4992259;28;20199;-82
2023/07/11 04:33:38;;;;;;;3.40;2.55;;;21.10;99.90;;;;;;4997798;28;20199;-82
2023/07/11 04:36:10;;;;;;;4.95;2.33;;;21.20;99.90;;;;;;5012864;28;20192;-82
2023/07/11 04:38:41;;;;;;;2.65;2.28;;;21.30;99.90;;;;;;4999815;28;20227;-81
2023/07/11 04:41:09;;;;;;;3.67;2.67;;;21.50;99.90;;;;;;5007268;28;20199;-80
2023/07/11 04:43:37;;;;;;;2.92;2.38;;;21.60;99.90;;;;;;5010599;28;20203;-81
2023/07/11 04:46:05;;;;;;;3.42;2.78;;;21.60;99.90;;;;;;5010680;28;20200;-81
2023/07/11 04:48:36;;;;;;;2.70;2.20;;;21.40;99.90;;;;;;5013854;28;20219;-81
2023/07/11 04:51:05;;;;;;;3.83;2.60;;;21.40;99.90;;;;;;5007761;28;20203;-81
2023/07/11 04:53:34;;;;;;;2.85;2.53;;;21.50;99.90;;;;;;5016799;28;20199;-81
2023/07/11 04:56:04;;;;;;;3.83;2.15;;;21.50;99.90;;;;;;5000025;28;20283;-81
2023/07/11 04:58:33;;;;;;;3.50;2.50;;;21.60;99.90;;;;;;5011344;28;20249;-82
2023/07/11 05:01:01;;;;;;;3.88;2.30;;;21.60;99.90;;;;;;5008635;28;20230;-81
2023/07/11 05:03:29;;;;;;;3.60;2.33;;;21.60;99.90;;;;;;4994627;28;20203;-81
2023/07/11 05:05:59;;;;;;;3.30;2.42;;;21.80;99.90;;;;;;5009649;28;20204;-80
2023/07/11 05:08:26;;;;;;;3.70;2.55;;;21.80;99.90;;;;;;5003831;28;20216;-81
2023/07/11 05:11:02;;;;;;;5.32;2.83;;;22.00;99.90;;;;;;5016795;28;20216;-81
2023/07/11 05:13:30;;;;;;;3.83;2.60;;;21.80;99.90;;;;;;5004768;28;20210;-81
2023/07/11 05:16:02;;;;;;;2.72;2.20;;;21.80;99.90;;;;;;4997679;28;20215;-81
2023/07/11 05:18:30;;;;;;;4.25;2.65;;;21.90;99.90;;;;;;5013789;28;20224;-81
2023/07/11 05:20:59;;;;;;;2.90;2.50;;;22.00;99.90;;;;;;5013251;28;20211;-81
2023/07/11 05:23:29;;;;;;;4.05;2.58;;;22.00;99.90;;;;;;5011769;28;20203;-81
2023/07/11 05:25:57;;;;;;;6.80;2.75;;;22.00;99.90;;;;;;4997637;28;20214;-81
2023/07/11 05:28:25;;;;;;;3.33;2.78;;;22.10;99.90;;;;;;5011981;28;20234;-81
2023/07/11 05:30:54;;;;;;;5.15;2.60;;;22.10;99.90;;;;;;5007708;28;20218;-81
2023/07/11 05:33:21;;;;;;;2.60;2.30;;;22.20;99.90;;;;;;5008159;28;20194;-83
2023/07/11 05:35:59;;;;;;;4.05;2.20;;;22.30;99.90;;;;;;5010654;28;20195;-81
2023/07/11 05:38:28;;;;;;;3.33;2.33;;;22.30;99.90;;;;;;5009123;28;20211;-81
2023/07/11 05:41:03;;;;;;;4.00;2.58;;;22.40;99.90;;;;;;4996694;28;20207;-81
2023/07/11 05:43:30;;;;;;;4.13;2.90;;;22.40;99.90;;;;;;5007684;28;20196;-81
2023/07/11 05:45:58;;;;;;;3.53;2.42;;;22.30;99.90;;;;;;4995950;28;20203;-81
2023/07/11 05:48:25;;;;;;;5.47;2.90;;;22.50;99.90;;;;;;5013311;28;20220;-81
2023/07/11 05:51:05;;;;;;;3.40;2.55;;;22.60;99.90;;;;;;4995932;28;20196;-82
2023/07/11 05:53:34;;;;;;;4.60;2.40;;;22.70;99.90;;;;;;5007406;28;20222;-81
2023/07/11 05:56:02;;;;;;;3.80;2.97;;;22.70;99.90;;;;;;5012929;28;20196;-81
2023/07/11 05:58:31;;;;;;;4.05;2.90;;;22.70;99.90;;;;;;4996743;28;20690;-83
2023/07/11 06:01:39;;;;;;;3.55;2.45;;;22.80;99.90;;;;;;4992771;28;20208;-83
2023/07/11 06:04:09;;;;;;;4.97;2.53;;;22.80;99.90;;;;;;5007603;28;20204;-82
2023/07/11 06:06:41;;;;;;;3.90;2.60;;;22.90;99.90;;;;;;5004148;28;20810;-83
2023/07/11 06:09:12;;;;;;;3.70;2.50;;;23.00;99.90;;;;;;5008156;28;21084;-83
2023/07/11 06:11:47;;;;;;;5.47;2.58;;;23.00;99.90;;;;;;4993578;28;20195;-83
2023/07/11 06:14:15;;;;;;;5.40;2.60;;;23.10;99.90;;;;;;4996178;28;20203;-82
2023/07/11 06:16:44;;;;;;;3.45;2.40;;;23.10;99.90;;;;;;5011771;28;20219;-84
2023/07/11 06:19:11;;;;;;;4.60;3.00;;;23.20;99.90;;;;;;5007380;28;20580;-84
2023/07/11 06:21:39;;;;;;;4.60;2.47;;;23.30;99.90;;;;;;5010253;28;20192;-83
2023/07/11 06:24:07;;;;;;;3.50;2.20;;;23.30;99.90;;;;;;5005474;28;20227;-83
2023/07/11 06:26:35;;;;;;;3.83;2.70;;;23.40;99.90;;;;;;5005948;28;20214;-80
2023/07/11 06:29:03;;;;;;;3.65;2.22;;;23.50;99.90;;;;;;5010823;28;20211;-80
2023/07/11 06:31:30;;;;;;;3.95;2.55;;;23.40;99.90;;;;;;5005251;28;20211;-80
2023/07/11 06:33:58;;;;;;;3.42;2.80;;;23.40;99.90;;;;;;5005681;28;20204;-80
2023/07/11 06:36:25;;;;;;;3.58;2.47;;;23.40;99.90;;;;;;5005139;28;20222;-80
2023/07/11 06:38:53;;;;;;;3.63;2.42;;;23.40;99.90;;;;;;5005533;28;20236;-79
2023/07/11 06:41:20;;;;;;;3.80;2.47;;;23.50;99.90;;;;;;5002529;28;20199;-83
2023/07/11 06:43:49;;;;;;;6.80;3.22;;;23.60;99.90;;;;;;4986883;28;20212;-80
2023/07/11 06:46:16;;;;;;;4.43;2.55;;;23.60;99.90;;;;;;5006660;28;20205;-80
2023/07/11 06:48:44;;;;;;;3.60;2.35;;;23.70;99.90;;;;;;5009149;28;20228;-80
2023/07/11 06:51:11;;;;;;;3.50;2.55;;;23.70;99.90;;;;;;4991482;28;20204;-80
2023/07/11 06:53:39;;;;;;;3.83;2.58;;;23.80;99.90;;;;;;5004637;28;20561;-79
2023/07/11 06:56:06;;;;;;;4.55;3.13;;;23.80;99.90;;;;;;5008554;28;20210;-80
2023/07/11 06:58:54;;;;;;;4.82;2.85;;;23.80;99.90;;;;;;4998631;28;20230;-80
2023/07/11 07:01:22;;;;;;;5.53;3.15;;;23.90;99.90;;;;;;5011238;28;20203;-80
2023/07/11 07:03:50;;;;;;;4.53;2.50;;;24.00;99.90;;;;;;4994961;28;20673;-80
2023/07/11 07:06:19;;;;;;;5.13;2.63;;;24.10;99.90;;;;;;5008319;28;20203;-80
2023/07/11 07:08:46;;;;;;;3.40;2.58;;;24.00;99.90;;;;;;5010255;28;20227;-80
2023/07/11 07:11:14;;;;;;;3.20;2.60;;;24.10;99.90;;;;;;4994959;28;20577;-80
2023/07/11 07:13:41;;;;;;;5.28;2.75;;;24.10;99.90;;;;;;5011870;28;20203;-79
2023/07/11 07:16:10;;;;;;;3.67;2.42;;;24.20;99.90;;;;;;5012839;28;20195;-80
2023/07/11 07:18:41;;;;;;;3.30;2.35;;;24.30;99.90;;;;;;5021579;28;20704;-80
2023/07/11 07:21:09;;;;;;;4.07;2.53;;;24.30;99.90;;;;;;5014994;28;20219;-80
2023/07/11 07:23:37;;;;;;;3.47;2.38;;;24.40;99.90;;;;;;5031573;28;20199;-80
2023/07/11 07:26:05;;;;;;;3.03;2.55;;;24.40;99.90;;;;;;5002984;28;20199;-80
2023/07/11 07:28:34;;;;;;;4.85;2.85;;;24.50;99.90;;;;;;5012648;28;20235;-80
2023/07/11 07:31:05;;;;;;;3.47;2.90;;;24.50;99.90;;;;;;5008756;28;20201;-80
2023/07/11 07:33:34;;;;;;;3.00;2.40;;;24.60;99.90;;;;;;5011285;28;20204;-80
2023/07/11 07:36:04;;;;;;;3.75;2.70;;;24.60;99.90;;;;;;5007758;28;20206;-79
2023/07/11 07:38:31;;;;;;;2.97;2.60;;;24.70;99.90;;;;;;5010334;28;20219;-80
2023/07/11 07:41:02;;;;;;;2.80;2.50;;;24.70;99.90;;;;;;5010006;28;20704;-80
2023/07/11 07:43:31;;;;;;;2.80;2.50;;;24.70;99.70;;;;;;5006456;28;20200;-80
2023/07/11 07:46:01;;;;;;;3.72;2.35;;;24.70;99.70;;;;;;5010819;28;20195;-82
2023/07/11 07:48:29;;;;;;;3.15;2.50;;;24.80;99.40;;;;;;5017027;28;20226;-81
2023/07/11 07:51:03;;;;;;;3.83;2.25;;;24.80;99.30;;;;;;5013427;28;20195;-82
2023/07/11 07:53:31;;;;;;;4.10;2.80;;;24.90;99.40;;;;;;5014012;28;20195;-81
2023/07/11 07:56:03;;;;;;;5.85;2.65;;;25.00;98.60;;;;;;5016417;28;20195;-79
2023/07/11 07:58:31;;;;;;;4.07;2.42;;;25.00;99.20;;;;;;5011946;28;20219;-79
2023/07/11 08:01:05;;;;;;;3.25;2.22;;;25.00;98.90;;;;;;5021279;28;20207;-79
2023/07/11 08:03:33;;;;;;;4.05;2.45;;;25.10;98.10;;;;;;5012489;28;20225;-80
2023/07/11 08:06:02;;;;;;;6.40;2.10;;;25.20;98.20;;;;;;5006637;28;20195;-81
2023/07/11 08:08:29;;;;;;;3.22;2.47;;;25.10;97.70;;;;;;4992131;28;20236;-79
2023/07/11 08:11:01;;;;;;;4.15;2.67;;;25.10;97.80;;;;;;5010125;28;20892;-80
2023/07/11 08:13:31;;;;;;;4.07;2.55;;;25.20;97.50;;;;;;5008307;28;20207;-80
2023/07/11 08:15:59;;;;;;;4.13;2.70;;;25.20;97.30;;;;;;5008192;28;20283;-82
2023/07/11 08:18:27;;;;;;;5.15;2.30;;;25.20;97.30;;;;;;5005350;28;20250;-79
2023/07/11 08:20:55;;;;;;;6.13;2.40;;;25.30;97.80;;;;;;5013424;28;20212;-79
2023/07/11 08:23:24;;;;;;;3.47;2.60;;;25.40;97.20;;;;;;5002127;28;20195;-80
2023/07/11 08:25:52;;;;;;;4.53;2.50;;;25.40;97.50;;;;;;5012185;28;20215;-80
2023/07/11 08:28:20;;;;;;;5.47;2.80;;;25.50;97.90;;;;;;5007807;28;20226;-81
2023/07/11 08:30:51;;;;;;;5.93;2.40;;;25.60;97.60;;;;;;5009187;28;20207;-80
2023/07/11 08:33:19;;;;;;;4.22;2.92;;;25.60;95.60;;;;;;5007556;28;20206;-80
2023/07/11 08:35:54;;;;;;;4.22;2.47;;;25.70;95.60;;;;;;5007455;28;20199;-79
2023/07/11 08:38:24;;;;;;;5.00;2.85;;;25.70;95.00;;;;;;5007829;28;20227;-79
2023/07/11 08:40:52;;;;;;;4.70;2.83;;;25.60;95.60;;;;;;5006490;28;20205;-80
2023/07/11 08:43:27;;;;;;;3.88;2.40;;;25.60;96.40;;;;;;4994830;28;20200;-79
2023/07/11 08:46:00;;;;;;;3.58;2.30;;;25.50;95.60;;;;;;5009941;28;20206;-79
2023/07/11 08:48:33;;;;;;;2.53;2.22;;;25.70;96.60;;;;;;5011081;28;20239;-80
2023/07/11 08:51:07;;;;;;;3.72;2.30;;;25.90;96.90;;;;;;5005291;28;20196;-79
2023/07/11 08:53:41;;;;;;;3.72;2.20;;;25.90;95.70;;;;;;5009285;28;20657;-80
2023/07/11 08:56:18;;;;;;;3.72;2.70;;;25.90;96.30;;;;;;5008309;28;20547;-80
2023/07/11 08:58:49;;;;;;;4.38;2.72;;;25.70;95.90;;;;;;4986642;28;20230;-80
2023/07/11 09:01:30;;;;;;;4.18;2.50;;;25.80;95.00;;;;;;5007582;28;20222;-80
2023/07/11 09:04:00;;;;;;;5.07;2.47;;;25.90;95.40;;;;;;5006884;28;20215;-80
2023/07/11 09:06:44;;;;;;;5.18;2.50;;;25.80;95.20;;;;;;5007786;28;20199;-80
2023/07/11 09:09:13;;;;;;;5.10;2.65;;;25.90;96.00;;;;;;5006539;28;20214;-80
2023/07/11 09:11:46;;;;;;;7.35;2.88;;;26.00;94.20;;;;;;5008587;28;20600;-80
2023/07/11 09:14:27;;;;;;;3.42;2.20;;;26.30;94.90;;;;;;5020078;28;20562;-80
2023/07/11 09:17:01;;;;;;;5.18;2.88;;;26.30;93.90;;;;;;4995419;28;20701;-80
2023/07/11 09:19:42;;;;;;;4.85;2.60;;;26.50;94.90;;;;;;5006813;28;20200;-80
2023/07/11 09:22:18;;;;;;;5.43;2.60;;;26.40;94.70;;;;;;5015836;28;20717;-80
2023/07/11 09:24:53;;;;;;;4.20;2.47;;;26.30;95.10;;;;;;4982183;28;20196;-80
2023/07/11 09:27:26;;;;;;;4.22;2.35;;;26.50;94.70;;;;;;5012036;28;20221;-80
2023/07/11 09:29:55;;;;;;;5.47;2.38;;;26.60;93.80;;;;;;5003205;28;20203;-80
2023/07/11 09:32:30;;;;;;;6.45;2.67;;;26.70;93.10;;;;;;5018535;28;20204;-80
2023/07/11 09:34:58;;;;;;;6.43;2.45;;;26.60;91.50;;;;;;5011423;28;20669;-80
2023/07/11 09:37:31;;;;;;;4.10;2.17;;;26.70;91.80;;;;;;5004084;28;20702;-80
2023/07/11 09:40:06;;;;;;;4.45;2.47;;;26.70;91.50;;;;;;5020425;28;20214;-80
2023/07/11 09:42:43;;;;;;;4.57;2.85;;;26.80;92.10;;;;;;4994851;28;20565;-80
2023/07/11 09:45:13;;;;;;;4.25;2.50;;;26.80;92.80;;;;;;5010826;28;20283;-80
2023/07/11 09:47:42;;;;;;;5.05;2.38;;;27.00;92.20;;;;;;5011422;28;20219;-80
2023/07/11 09:50:35;;;;;;;3.33;2.40;;;26.90;91.20;;;;;;4987748;28;20196;-80
2023/07/11 09:53:03;;;;;;;6.22;2.80;;;26.80;90.30;;;;;;5006294;28;20200;-80
2023/07/11 09:55:35;;;;;;;5.43;2.80;;;26.90;91.10;;;;;;5009834;28;20207;-80
2023/07/11 09:58:03;;;;;;;3.92;2.67;;;27.00;91.40;;;;;;5008250;28;20219;-79
2023/07/11 10:00:32;;;;;;;4.70;2.22;;;27.00;86.70;;;;;;5002358;28;20234;-79
2023/07/11 10:02:59;;;;;;;4.07;2.28;;;27.00;89.70;;;;;;4992978;28;20563;-79
2023/07/11 10:05:27;;;;;;;6.22;2.20;;;27.00;88.30;;;;;;5006415;28;20207;-79
2023/07/11 10:08:03;;;;;;;5.15;2.60;;;26.90;88.20;;;;;;4995879;28;20226;-79
2023/07/11 10:10:32;;;;;;;4.38;2.47;;;27.00;88.70;;;;;;5005368;28;20195;-80
2023/07/11 10:13:09;;;;;;;3.97;2.10;;;27.30;85.80;;;;;;5009228;28;20192;-80
2023/07/11 10:16:07;;;;;;;3.42;2.50;;;27.50;85.80;;;;;;5004071;28;20197;-78
2023/07/11 10:18:36;;;;;;;6.32;2.65;;;27.00;88.80;;;;;;5005284;28;20220;-80
2023/07/11 10:21:13;;;;;;;5.35;2.80;;;27.00;89.20;;;;;;5009227;28;20223;-81
2023/07/11 10:23:43;;;;;;;7.68;3.17;;;27.20;88.20;;;;;;5005478;28;20696;-81
2023/07/11 10:26:20;;;;;;;4.72;2.53;;;27.20;90.60;;;;;;5007375;28;20200;-81
2023/07/11 10:28:56;;;;;;;3.85;3.00;;;27.00;90.50;;;;;;5006293;28;20223;-81
2023/07/11 10:31:29;;;;;;;5.00;2.88;;;27.10;91.50;;;;;;5009621;28;20193;-81
2023/07/11 10:34:00;;;;;;;4.80;2.97;;;27.30;90.70;;;;;;5012368;28;20211;-81
2023/07/11 10:36:33;;;;;;;8.45;3.08;;;27.30;90.80;;;;;;5020895;28;20665;-81
2023/07/11 10:39:05;;;;;;;5.13;3.03;;;27.20;91.90;;;;;;5010511;28;20206;-81
2023/07/11 10:41:38;;;;;;;5.47;2.72;;;27.40;91.10;;;;;;5004168;28;20678;-80
2023/07/11 10:44:11;;;;;;;5.50;2.75;;;27.40;91.60;;;;;;4997059;28;20227;-80
2023/07/11 10:46:51;;;;;;;6.35;2.63;;;27.40;91.40;;;;;;5016956;28;20210;-81
2023/07/11 10:49:23;;;;;;;5.70;3.08;;;27.30;91.30;;;;;;5010696;28;20206;-81
2023/07/11 10:51:56;;;;;;;4.53;3.00;;;27.30;91.60;;;;;;5015810;28;20187;-80
2023/07/11 10:54:28;;;;;;;4.60;3.20;;;27.50;92.40;;;;;;5005405;28;20192;-81
2023/07/11 10:57:05;;;;;;;4.28;2.95;;;27.80;91.60;;;;;;5011301;28;20220;-81
2023/07/11 10:59:33;;;;;;;5.55;3.03;;;27.70;90.20;;;;;;5008574;28;20590;-82
2023/07/11 11:02:06;;;;;;;6.53;3.20;;;27.70;89.70;;;;;;5013137;28;20709;-81
2023/07/11 11:04:48;;;;;;;6.63;3.20;;;27.70;90.60;;;;;;5015188;28;20207;-81
2023/07/11 11:07:33;;;;;;;3.90;3.05;;;27.80;91.10;;;;;;5008236;28;20226;-81
2023/07/11 11:10:16;;;;;;;5.75;2.58;;;27.80;88.80;;;;;;5008075;28;20199;-81
2023/07/11 11:13:20;;;;;;;4.50;2.22;;;28.10;83.80;;;;;;5008954;28;20191;-81
2023/07/11 11:15:57;;;;;;;2.92;1.88;;;28.20;82.20;;;;;;4992678;28;20199;-81
2023/07/11 11:18:55;;;;;;;3.72;2.15;;;28.30;76.90;;;;;;4993952;28;20238;-81
2023/07/11 11:21:33;;;;;;;8.07;2.25;;;28.40;76.70;;;;;;4996015;28;20258;-81
2023/07/11 11:24:15;;;;;;;2.53;2.17;;;28.50;76.30;;;;;;5016144;28;20199;-81
2023/07/11 11:26:59;;;;;;;10.40;2.47;;;28.50;76.30;;;;;;5017837;28;20187;-81
2023/07/11 11:29:54;;;;;;;4.30;2.67;;;28.60;78.30;;;;;;5014514;28;20210;-80
2023/07/11 11:32:26;;;;;;;5.80;2.25;;;28.70;77.70;;;;;;4999018;28;20553;-80
2023/07/11 11:35:16;;;;;;;5.30;2.28;;;28.80;76.60;;;;;;5016281;28;20203;-81
2023/07/11 11:37:57;;;;;;;4.30;2.83;;;28.80;76.20;;;;;;5000468;28;20220;-81
2023/07/11 11:40:29;;;;;;;6.70;2.83;;;28.90;76.70;;;;;;5016235;28;20199;-81
2023/07/11 11:42:59;;;;;;;5.47;2.92;;;29.00;78.00;;;;;;5017118;28;20215;-81
2023/07/11 11:45:29;;;;;;;5.20;2.80;;;29.00;78.30;;;;;;5016211;28;20204;-81
2023/07/11 11:48:03;;;;;;;3.63;3.17;;;28.80;80.80;;;;;;5015147;28;20231;-81
2023/07/11 11:50:34;;;;;;;5.60;3.22;;;28.70;84.00;;;;;;4997883;28;20197;-80
2023/07/11 11:53:22;;;;;;;6.45;2.95;;;28.70;83.90;;;;;;5012082;28;20196;-81
2023/07/11 11:55:59;;;;;;;6.15;3.15;;;28.80;84.10;;;;;;5011824;28;20211;-81
2023/07/11 11:58:29;;;;;;;6.13;3.40;;;29.10;85.10;;;;;;5019486;28;20212;-81
2023/07/11 12:01:33;;;;;;;4.97;3.47;;;29.10;84.20;;;;;;5001282;28;20207;-81
2023/07/11 12:04:45;;;;;;;5.45;3.40;;;29.30;83.90;;;;;;4988525;28;20196;-81
2023/07/11 12:07:25;;;;;;;3.10;2.80;;;29.40;84.30;;;;;;4992674;28;20242;-81
2023/07/11 12:10:25;;;;;;;6.43;3.20;;;29.30;82.90;;;;;;5011663;28;20681;-81
2023/07/11 12:13:19;;;;;;;5.75;3.08;;;29.30;82.70;;;;;;5014131;28;20188;-80
2023/07/11 12:15:49;;;;;;;3.63;2.60;;;29.40;79.60;;;;;;5006200;28;20207;-81
2023/07/11 12:18:40;;;;;;;5.85;3.22;;;29.60;81.20;;;;;;4994507;28;20215;-81
2023/07/11 12:21:23;;;;;;;4.72;3.15;;;29.60;78.40;;;;;;4993469;28;20207;-81
2023/07/11 12:23:52;;;;;;;5.32;3.25;;;29.90;77.70;;;;;;4996515;28;20199;-82
2023/07/11 12:26:21;;;;;;;5.88;3.58;;;29.90;76.90;;;;;;4991416;28;20208;-81
2023/07/11 12:28:49;;;;;;;4.30;3.30;;;30.00;75.60;;;;;;4994627;28;20242;-81
2023/07/11 12:31:20;;;;;;;4.50;3.05;;;30.00;73.90;;;;;;5008970;28;20567;-80
2023/07/11 12:34:02;;;;;;;6.53;3.00;;;29.90;74.80;;;;;;5007057;28;20203;-80
2023/07/11 12:36:54;;;;;;;4.40;3.03;;;30.10;74.10;;;;;;5007443;28;20658;-80
2023/07/11 12:39:46;;;;;;;5.95;3.00;;;30.20;74.30;;;;;;5009081;28;20200;-81
2023/07/11 12:42:26;;;;;;;5.40;3.33;;;30.40;72.00;;;;;;5008285;28;20219;-81
2023/07/11 12:44:55;;;;;;;8.50;3.33;;;30.70;72.10;;;;;;4990012;28;20524;-81
2023/07/11 12:47:26;;;;;;;5.25;3.25;;;30.60;71.90;;;;;;5013163;28;20222;-81
2023/07/11 12:49:56;;;;;;;3.70;3.25;;;30.70;71.90;;;;;;5009288;28;20199;-82
2023/07/11 12:52:26;;;;;;;3.67;2.75;;;30.60;71.40;;;;;;4995181;28;20188;-82
2023/07/11 12:54:54;;;;;;;5.30;3.00;;;30.40;71.40;;;;;;5014924;28;20200;-82
2023/07/11 12:57:26;;;;;;;3.83;3.40;;;30.50;72.70;;;;;;4997191;28;20234;-82
2023/07/11 12:59:53;;;;;;;5.20;3.50;;;30.90;73.40;;;;;;5013899;28;20565;-82
2023/07/11 13:02:27;;;;;;;4.32;3.60;;;30.90;72.60;;;;;;5011850;28;20211;-81
2023/07/11 13:04:59;;;;;;;4.57;3.45;;;30.80;72.10;;;;;;5011076;28;20207;-81
2023/07/11 13:07:29;;;;;;;4.25;3.33;;;30.90;72.00;;;;;;5001191;28;20230;-83