Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:03:11;;;;;;;21.33;15.25;;;;;;;;;;10218586;28;20046;-67
2023/07/29 00:08:08;;;;;;;15.55;14.15;;;;;;;;;;10228942;28;20049;-68
2023/07/29 00:13:07;;;;;;;18.35;16.48;;;;;;;;;;10221302;28;20076;-68
2023/07/29 00:18:03;;;;;;;16.02;14.68;;;;;;;;;;10224239;28;20049;-67
2023/07/29 00:23:01;;;;;;;16.60;15.20;;;;;;;;;;10232816;28;20855;-68
2023/07/29 00:27:58;;;;;;;16.23;14.75;;;;;;;;;;10205788;28;20116;-68
2023/07/29 00:32:54;;;;;;;18.30;16.65;;;;;;;;;;10224554;28;20049;-68
2023/07/29 00:37:51;;;;;;;16.02;14.43;;;;;;;;;;10212457;28;20050;-68
2023/07/29 00:42:48;;;;;;;16.42;14.93;;;;;;;;;;10220283;28;20452;-67
2023/07/29 00:47:45;;;;;;;15.32;14.02;;;;;;;;;;10214023;28;20493;-68
2023/07/29 00:52:41;;;;;;;16.05;14.70;;;;;;;;;;10226335;28;20057;-67
2023/07/29 00:57:39;;;;;;;14.60;13.30;;;;;;;;;;10217963;28;20045;-69
2023/07/29 01:02:35;;;;;;;15.48;14.05;;;;;;;;;;10219849;28;20045;-69
2023/07/29 01:07:38;;;;;;;15.95;14.45;;;;;;;;;;10214139;28;20061;-68
2023/07/29 01:12:42;;;;;;;15.05;13.85;;;;;;;;;;10199021;28;20131;-68
2023/07/29 01:17:42;;;;;;;14.82;13.57;;;;;;;;;;10225115;28;20521;-68
2023/07/29 01:22:39;;;;;;;14.20;13.00;;;;;;;;;;10217349;28;20056;-68
2023/07/29 01:27:36;;;;;;;14.63;13.43;;;;;;;;;;10218763;28;20045;-68
2023/07/29 01:32:32;;;;;;;14.73;13.55;;;;;;;;;;10220735;28;20116;-68
2023/07/29 01:37:32;;;;;;;14.93;13.65;;;;;;;;;;10207468;28;21138;-68
2023/07/29 01:42:28;;;;;;;14.05;12.95;;;;;;;;;;10215708;28;20554;-68
2023/07/29 01:47:27;;;;;;;14.25;13.25;;;;;;;;;;10217487;28;20053;-68
2023/07/29 01:52:24;;;;;;;15.00;13.60;;;;;;;;;;10217092;28;20100;-67
2023/07/29 01:57:20;;;;;;;14.15;13.15;;;;;;;;;;10217228;28;20045;-68
2023/07/29 02:02:16;;;;;;;17.33;13.90;;;;;;;;;;10210565;28;20046;-68
2023/07/29 02:07:13;;;;;;;14.73;13.43;;;;;;;;;;10223516;28;20049;-68
2023/07/29 02:12:09;;;;;;;16.45;15.05;;;;;;;;;;10219095;28;20061;-67
2023/07/29 02:17:05;;;;;;;14.00;12.90;;;;;;;;;;10221517;28;20054;-69
2023/07/29 02:22:02;;;;;;;14.35;13.15;;;;;;;;;;10226934;28;20056;-68
2023/07/29 02:27:04;;;;;;;15.02;13.73;;;;;;;;;;10210704;28;20145;-68
2023/07/29 02:32:00;;;;;;;14.30;13.20;;;;;;;;;;10215513;28;20413;-68
2023/07/29 02:36:56;;;;;;;14.48;13.30;;;;;;;;;;10213345;28;20115;-69
2023/07/29 02:41:53;;;;;;;14.25;12.95;;;;;;;;;;10203778;28;20571;-69
2023/07/29 02:46:49;;;;;;;14.45;13.25;;;;;;;;;;10214139;28;20072;-70
2023/07/29 02:51:45;;;;;;;14.45;13.27;;;;;;;;;;10214770;28;20053;-68
2023/07/29 02:56:42;;;;;;;14.15;13.05;;;;;;;;;;10208791;28;20065;-68
2023/07/29 03:01:38;;;;;;;17.45;15.88;;;;;;;;;;10204292;28;20518;-68
2023/07/29 03:06:34;;;;;;;15.88;14.35;;;;;;;;;;10209622;28;20049;-68
2023/07/29 03:11:31;;;;;;;14.88;13.68;;;;;;;;;;10223980;28;20063;-68
2023/07/29 03:16:28;;;;;;;15.30;14.02;;;;;;;;;;10207445;28;20053;-68
2023/07/29 03:21:24;;;;;;;15.57;14.18;;;;;;;;;;10219337;28;20050;-68
2023/07/29 03:26:20;;;;;;;15.60;14.30;;;;;;;;;;10210944;28;20060;-67
2023/07/29 03:31:17;;;;;;;16.65;15.25;;;;;;;;;;10213834;28;20068;-67
2023/07/29 03:36:15;;;;;;;15.75;14.35;;;;;;;;;;10213380;28;20095;-67
2023/07/29 03:41:11;;;;;;;14.25;13.07;;;;;;;;;;10217890;28;20524;-67
2023/07/29 03:46:08;;;;;;;16.88;15.45;;;;;;;;;;10216691;28;20060;-67
2023/07/29 03:51:07;;;;;;;17.00;15.50;;;;;;;;;;10222174;28;20133;-70
2023/07/29 03:56:04;;;;;;;16.50;15.18;;;;;;;;;;10231029;28;20099;-70
2023/07/29 04:01:00;;;;;;;17.27;15.77;;;;;;;;;;10204154;28;20517;-68
2023/07/29 04:05:56;;;;;;;17.45;15.77;;;;;;;;;;10218229;28;20053;-67
2023/07/29 04:10:53;;;;;;;21.77;19.63;;;;;;;;;;10225369;28;20103;-68
2023/07/29 04:15:49;;;;;;;24.05;21.55;;;;;;;;;;10215109;28;20426;-68
2023/07/29 04:20:45;;;;;;;22.70;20.50;;;;;;;;;;10222262;28;20041;-70
2023/07/29 04:25:42;;;;;;;21.17;19.08;;;;;;;;;;10222863;28;20065;-70
2023/07/29 04:30:38;;;;;;;21.02;19.02;;;;;;;;;;10226647;28;20686;-70
2023/07/29 04:35:34;;;;;;;23.95;21.55;;;;;;;;;;10223414;28;20705;-69
2023/07/29 04:40:32;;;;;;;26.20;23.65;;;;;;;;;;10218503;28;20096;-69
2023/07/29 04:45:29;;;;;;;27.15;24.35;;;;;;;;;;10219348;28;20514;-69
2023/07/29 04:50:25;;;;;;;28.58;25.58;;;;;;;;;;10213852;28;20537;-67
2023/07/29 04:55:24;;;;;;;30.35;27.40;;;;;;;;;;10217109;28;20042;-68
2023/07/29 05:00:20;;;;;;;30.77;27.48;;;;;;;;;;10216635;28;20264;-68
2023/07/29 05:05:16;;;;;;;31.48;28.05;;;;;;;;;;10209650;28;20049;-68
2023/07/29 05:10:13;;;;;;;32.08;28.88;;;;;;;;;;10223249;28;20501;-67
2023/07/29 05:15:09;;;;;;;35.17;30.83;;;;;;;;;;10222385;28;20662;-67
2023/07/29 05:20:06;;;;;;;34.85;31.17;;;;;;;;;;10220848;28;20524;-66
2023/07/29 05:25:02;;;;;;;33.13;29.38;;;;;;;;;;10213072;28;20061;-67
2023/07/29 05:29:59;;;;;;;32.80;29.35;;;;;;;;;;10228580;28;20050;-67
2023/07/29 05:34:55;;;;;;;32.10;28.52;;;;;;;;;;10218709;28;20053;-67
2023/07/29 05:39:51;;;;;;;32.45;28.42;;;;;;;;;;10214676;28;20046;-67
2023/07/29 05:44:47;;;;;;;36.85;30.80;;;;;;;;;;10217858;28;20136;-68
2023/07/29 05:49:44;;;;;;;33.15;29.95;;;;;;;;;;10212609;28;20041;-69
2023/07/29 05:54:42;;;;;;;39.95;33.90;;;;;;;;;;10223129;28;20054;-69
2023/07/29 05:59:39;;;;;;;36.65;32.60;;;;;;;;;;10225612;28;20416;-69
2023/07/29 06:04:35;;;;;;;41.58;37.17;;;;;;;;;;10218598;28;20138;-68
2023/07/29 06:09:31;;;;;;;42.63;37.33;;;;;;;;;;10214409;28;20079;-69
2023/07/29 06:14:28;;;;;;;43.33;34.92;;;;;;;;;;10226424;28;20053;-69
2023/07/29 06:19:24;;;;;;;37.47;33.40;;;;;;;;;;10217457;28;20077;-68
2023/07/29 06:24:20;;;;;;;37.35;33.15;;;;;;;;;;10221841;28;20084;-67
2023/07/29 06:29:16;;;;;;;36.95;33.08;;;;;;;;;;10218273;28;20124;-68
2023/07/29 06:34:13;;;;;;;33.55;30.25;;;;;;;;;;10218890;28;20046;-69
2023/07/29 06:39:09;;;;;;;32.00;28.67;;;;;;;;;;10210372;28;20137;-70
2023/07/29 06:44:06;;;;;;;31.08;27.92;;;;;;;;;;10202028;28;20056;-70
2023/07/29 06:49:02;;;;;;;34.30;30.60;;;;;;;;;;10214609;28;20057;-70
2023/07/29 06:53:58;;;;;;;30.48;27.48;;;;;;;;;;10202817;28;20516;-70
2023/07/29 06:58:55;;;;;;;30.35;27.25;;;;;;;;;;10208843;28;20115;-70
2023/07/29 07:03:54;;;;;;;29.08;26.35;;;;;;;;;;10207173;28;20068;-70
2023/07/29 07:08:51;;;;;;;29.45;26.52;;;;;;;;;;10202434;28;20046;-70
2023/07/29 07:13:49;;;;;;;30.80;27.63;;;;;;;;;;10214744;28;20045;-70
2023/07/29 07:18:45;;;;;;;29.73;26.70;;;;;;;;;;10187376;28;20057;-70
2023/07/29 07:23:42;;;;;;;28.08;25.15;;;;;;;;;;10219417;28;20046;-69
2023/07/29 07:28:38;;;;;;;29.75;26.73;;;;;;;;;;10216422;28;20421;-73
2023/07/29 07:33:34;;;;;;;30.48;27.13;;;;;;;;;;10213513;28;20505;-73
2023/07/29 07:38:31;;;;;;;30.33;27.13;;;;;;;;;;10220492;28;20061;-72
2023/07/29 07:43:27;;;;;;;28.90;25.75;;;;;;;;;;10213603;28;20045;-72
2023/07/29 07:48:24;;;;;;;29.75;26.58;;;;;;;;;;10195905;28;20041;-73
2023/07/29 07:53:20;;;;;;;26.33;23.63;;;;;;;;;;10214475;28;20484;-72
2023/07/29 07:58:16;;;;;;;26.95;24.08;;;;;;;;;;10208415;28;20042;-72
2023/07/29 08:03:13;;;;;;;24.50;22.15;;;;;;;;;;10208989;28;20053;-72
2023/07/29 08:08:10;;;;;;;25.38;22.88;;;;;;;;;;10209309;28;20052;-72
2023/07/29 08:13:27;;;;;;;24.42;21.67;;;;;;;;;;10214986;28;20100;-71
2023/07/29 08:18:24;;;;;;;22.95;20.75;;;;;;;;;;10201865;28;20050;-71
2023/07/29 08:23:21;;;;;;;22.27;20.17;;;;;;;;;;10211635;28;20121;-71
2023/07/29 08:28:17;;;;;;;21.98;19.83;;;;;;;;;;10210216;28;20074;-71
2023/07/29 08:33:14;;;;;;;21.60;19.58;;;;;;;;;;10278813;22;20049;-71
2023/07/29 08:38:10;;;;;;;20.80;18.75;;;;;;;;;;10187215;28;20042;-71
2023/07/29 08:43:07;;;;;;;21.73;19.73;;;;;;;;;;10343894;22;20053;-71
2023/07/29 08:48:06;;;;;;;21.92;19.83;;;;;;;;;;10206450;28;20103;-71
2023/07/29 09:03:52;;;;;;;21.70;19.70;;;;;;;;;;10034940;26;20446;-73
2023/07/29 09:25:29;;;;;;;23.65;20.85;;;;;;;;;;9995160;26;20045;-73
2023/07/29 09:30:25;;;;;;;20.70;18.90;;;;;;;;;;10266273;28;20049;-73
2023/07/29 09:35:21;;;;;;;19.63;17.70;;;;;;;;;;10257969;28;20057;-73
2023/07/29 09:45:30;;;;;;;19.13;17.13;;;;;;;;;;10386351;22;20140;-72
2023/07/29 09:50:26;;;;;;;16.95;15.07;;;;;;;;;;10215506;28;20060;-71
2023/07/29 09:55:23;;;;;;;16.15;14.52;;;;;;;;;;10226435;28;20081;-71
2023/07/29 10:00:20;;;;;;;14.52;13.00;;;;;;;;;;10191840;28;20042;-71
2023/07/29 10:05:16;;;;;;;13.30;12.00;;;;;;;;;;10194771;28;20468;-73
2023/07/29 10:10:13;;;;;;;11.85;10.70;;;;;;;;;;10231327;28;20058;-71
2023/07/29 10:15:09;;;;;;;10.18;9.18;;;;;;;;;;10179995;28;20077;-71
2023/07/29 10:20:06;;;;;;;11.13;8.68;;;;;;;;;;10193735;28;20057;-72
2023/07/29 10:25:05;;;;;;;11.05;8.82;;;;;;;;;;10209520;28;20114;-74
2023/07/29 10:30:04;;;;;;;9.80;8.80;;;;;;;;;;10192012;28;20057;-72
2023/07/29 10:35:01;;;;;;;8.45;7.65;;;;;;;;;;10210551;28;20088;-74
2023/07/29 10:39:57;;;;;;;7.97;7.05;;;;;;;;;;10202791;28;20576;-74
2023/07/29 10:44:53;;;;;;;9.20;8.30;;;;;;;;;;10210605;28;20075;-72
2023/07/29 10:49:54;;;;;;;8.68;7.78;;;;;;;;;;10210116;28;20525;-72
2023/07/29 10:54:50;;;;;;;8.50;7.75;;;;;;;;;;10216161;28;20060;-73
2023/07/29 11:00:12;;;;;;;8.60;7.75;;;;;;;;;;10223046;23;20050;-73
2023/07/29 11:11:18;;;;;;;9.48;8.23;;;;;;;;;;10132621;28;20133;-73
2023/07/29 11:17:12;;;;;;;7.60;6.47;;;;;;;;;;10211299;28;20140;-73
2023/07/29 11:22:48;;;;;;;10.68;7.88;;;;;;;;;;10195545;28;20062;-73
2023/07/29 11:28:30;;;;;;;7.43;6.72;;;;;;;;;;10149065;28;20425;-72
2023/07/29 11:33:52;;;;;;;7.32;6.72;;;;;;;;;;10161489;28;20517;-73
2023/07/29 11:39:17;;;;;;;7.03;6.50;;;;;;;;;;10225398;28;20062;-73
2023/07/29 11:44:16;;;;;;;6.75;6.20;;;;;;;;;;10178269;28;20057;-71
2023/07/29 11:49:13;;;;;;;7.13;6.53;;;;;;;;;;10191967;28;20074;-71
2023/07/29 11:54:10;;;;;;;7.35;6.75;;;;;;;;;;10177867;28;20049;-72
2023/07/29 11:59:06;;;;;;;8.43;7.35;;;;;;;;;;10164121;28;20469;-71
2023/07/29 12:04:10;;;;;;;7.88;7.18;;;;;;;;;;10177794;28;20081;-71
2023/07/29 12:09:07;;;;;;;7.47;6.88;;;;;;;;;;10221452;28;20050;-71
2023/07/29 12:14:06;;;;;;;7.93;7.28;;;;;;;;;;10188624;28;20417;-71
2023/07/29 12:19:03;;;;;;;7.90;7.05;;;;;;;;;;10238735;28;20111;-71
2023/07/29 12:24:01;;;;;;;7.72;7.10;;;;;;;;;;10181354;28;20072;-71
2023/07/29 12:28:58;;;;;;;7.53;6.88;;;;;;;;;;10213394;28;20506;-71
2023/07/29 12:33:56;;;;;;;7.25;6.70;;;;;;;;;;10172348;28;20521;-71
2023/07/29 12:38:53;;;;;;;7.63;7.03;;;;;;;;;;10198920;28;20043;-71
2023/07/29 12:43:55;;;;;;;7.28;6.57;;;;;;;;;;10170158;28;20527;-71
2023/07/29 12:53:57;;;;;;;6.90;6.40;;;;;;;;;;10245088;22;20613;-70
2023/07/29 12:58:53;;;;;;;7.05;6.50;;;;;;;;;;10236085;28;20513;-71
2023/07/29 13:03:50;;;;;;;7.32;6.72;;;;;;;;;;10210901;28;20045;-71
2023/07/29 13:08:46;;;;;;;6.82;6.32;;;;;;;;;;10277175;28;20053;-71
2023/07/29 13:13:43;;;;;;;6.80;6.30;;;;;;;;;;10242209;28;20049;-72
2023/07/29 13:18:40;;;;;;;6.75;6.20;;;;;;;;;;10276500;28;20045;-72
2023/07/29 13:23:37;;;;;;;6.75;6.13;;;;;;;;;;10212706;28;20040;-72
2023/07/29 13:28:33;;;;;;;6.60;6.00;;;;;;;;;;10273452;28;20512;-72
2023/07/29 13:33:33;;;;;;;6.75;6.20;;;;;;;;;;10185841;28;20503;-71
2023/07/29 13:38:30;;;;;;;6.72;6.13;;;;;;;;;;10250504;28;20081;-72
2023/07/29 13:43:29;;;;;;;7.15;6.43;;;;;;;;;;10186389;28;20052;-72
2023/07/29 13:48:25;;;;;;;7.22;6.53;;;;;;;;;;10248972;28;20077;-72
2023/07/29 13:53:22;;;;;;;7.78;6.50;;;;;;;;;;10182677;28;20514;-72
2023/07/29 13:58:18;;;;;;;6.88;6.28;;;;;;;;;;10245528;28;20513;-72
2023/07/29 14:03:14;;;;;;;6.82;6.32;;;;;;;;;;10180875;28;20053;-72
2023/07/29 14:08:11;;;;;;;7.07;6.57;;;;;;;;;;10221719;28;20058;-72
2023/07/29 14:13:07;;;;;;;6.57;5.97;;;;;;;;;;10195485;28;20057;-72
2023/07/29 14:18:04;;;;;;;7.13;6.53;;;;;;;;;;10274862;28;20075;-72
2023/07/29 14:23:00;;;;;;;6.90;6.40;;;;;;;;;;10265717;28;20137;-72
2023/07/29 14:27:56;;;;;;;6.90;6.40;;;;;;;;;;10274246;28;20045;-72
2023/07/29 14:32:53;;;;;;;7.07;6.47;;;;;;;;;;10205913;28;20540;-72
2023/07/29 14:37:49;;;;;;;7.03;6.43;;;;;;;;;;10267252;28;21011;-72
2023/07/29 14:42:46;;;;;;;7.20;6.60;;;;;;;;;;10222585;28;20069;-71
2023/07/29 14:47:42;;;;;;;7.38;6.78;;;;;;;;;;10256405;28;20707;-72
2023/07/29 14:52:38;;;;;;;7.07;6.55;;;;;;;;;;10193605;28;20058;-71
2023/07/29 14:57:35;;;;;;;6.53;5.90;;;;;;;;;;10225658;28;20058;-72
2023/07/29 15:02:31;;;;;;;7.45;6.50;;;;;;;;;;10193402;28;20514;-72
2023/07/29 15:07:27;;;;;;;6.70;6.20;;;;;;;;;;10240365;28;20050;-72
2023/07/29 15:12:24;;;;;;;6.78;6.20;;;;;;;;;;10268773;23;20087;-72
2023/07/29 15:17:20;;;;;;;6.70;6.10;;;;;;;;;;10259996;28;20398;-72
2023/07/29 15:22:18;;;;;;;6.45;5.80;;;;;;;;;;10216236;28;20057;-71
2023/07/29 15:27:14;;;;;;;7.15;6.45;;;;;;;;;;10260553;28;20543;-72
2023/07/29 15:32:11;;;;;;;7.28;6.60;;;;;;;;;;10235408;28;20046;-72
2023/07/29 15:37:07;;;;;;;6.35;5.75;;;;;;;;;;10307343;28;20412;-72
2023/07/29 15:42:04;;;;;;;7.28;6.57;;;;;;;;;;10336407;22;20054;-71
2023/07/29 15:47:00;;;;;;;6.80;6.20;;;;;;;;;;10160304;28;20054;-72
2023/07/29 15:52:08;;;;;;;6.70;6.10;;;;;;;;;;10150610;28;20051;-72
2023/07/29 15:57:08;;;;;;;6.47;5.87;;;;;;;;;;10191679;28;20078;-71
2023/07/29 16:02:05;;;;;;;7.10;6.40;;;;;;;;;;10183876;28;20050;-72
2023/07/29 16:07:01;;;;;;;7.78;6.13;;;;;;;;;;10183711;28;20573;-72
2023/07/29 16:11:58;;;;;;;6.50;6.00;;;;;;;;;;10172419;28;20059;-71
2023/07/29 16:16:54;;;;;;;6.60;6.00;;;;;;;;;;10181466;28;20100;-72
2023/07/29 16:21:50;;;;;;;7.28;6.65;;;;;;;;;;10166639;28;20515;-71
2023/07/29 16:26:47;;;;;;;6.40;5.82;;;;;;;;;;10179650;28;20466;-71
2023/07/29 16:31:43;;;;;;;7.00;6.45;;;;;;;;;;10162184;28;20102;-71
2023/07/29 16:36:39;;;;;;;7.30;6.68;;;;;;;;;;10177115;28;20566;-71
2023/07/29 16:42:11;;;;;;;7.40;6.80;;;;;;;;;;10229187;23;20564;-72
2023/07/29 16:47:10;;;;;;;7.95;7.18;;;;;;;;;;10178731;28;20053;-72
2023/07/29 16:52:06;;;;;;;9.45;8.80;;;;;;;;;;10663306;23;20116;-72
2023/07/29 16:57:03;;;;;;;8.48;7.80;;;;;;;;;;10191675;28;20124;-72
2023/07/29 17:02:00;;;;;;;8.85;8.25;;;;;;;;;;10156962;28;20069;-72
2023/07/29 17:06:57;;;;;;;8.90;8.30;;;;;;;;;;10197246;28;20129;-72
2023/07/29 17:11:55;;;;;;;10.20;9.40;;;;;;;;;;10204567;23;20042;-72
2023/07/29 17:16:51;;;;;;;9.32;8.50;;;;;;;;;;10205138;28;20468;-71
2023/07/29 17:21:50;;;;;;;10.13;9.43;;;;;;;;;;10196634;28;20556;-71
2023/07/29 17:26:46;;;;;;;12.20;11.23;;;;;;;;;;10197275;28;20191;-71
2023/07/29 17:31:43;;;;;;;12.07;11.32;;;;;;;;;;10195454;28;20462;-71
2023/07/29 17:36:39;;;;;;;12.60;11.60;;;;;;;;;;10196331;28;20085;-72
2023/07/29 17:41:36;;;;;;;13.65;12.63;;;;;;;;;;10196109;28;20050;-72
2023/07/29 17:46:33;;;;;;;14.25;12.90;;;;;;;;;;10223345;28;20132;-72
2023/07/29 17:51:50;;;;;;;13.98;12.95;;;;;;;;;;10268075;22;20089;-71
2023/07/29 17:57:26;;;;;;;;;;;;;;;;;;;;;
2023/07/29 18:02:58;;;;;;;12.48;11.45;;;;;;;;;;10193230;28;20542;-72
2023/07/29 18:08:33;;;;;;;16.23;14.93;;;;;;;;;;10141589;28;20042;-72
2023/07/29 18:13:49;;;;;;;14.13;13.02;;;;;;;;;;10170705;28;20536;-72
2023/07/29 18:18:47;;;;;;;15.70;14.30;;;;;;;;;;10232625;28;20049;-72
2023/07/29 18:23:44;;;;;;;15.55;14.38;;;;;;;;;;10167514;28;20057;-72
2023/07/29 18:28:40;;;;;;;18.73;17.35;;;;;;;;;;10215642;28;20521;-72
2023/07/29 18:33:36;;;;;;;18.17;16.88;;;;;;;;;;10162736;28;20057;-72
2023/07/29 18:38:33;;;;;;;18.77;17.35;;;;;;;;;;10184858;28;20137;-72
2023/07/29 18:43:29;;;;;;;18.42;17.02;;;;;;;;;;10160793;28;20103;-72
2023/07/29 18:48:25;;;;;;;17.90;16.70;;;;;;;;;;10179519;28;20086;-72
2023/07/29 18:53:22;;;;;;;19.60;17.83;;;;;;;;;;10158471;28;20507;-72
2023/07/29 18:58:18;;;;;;;18.23;16.92;;;;;;;;;;10198829;28;20053;-72
2023/07/29 19:03:15;;;;;;;16.98;15.68;;;;;;;;;;10195217;28;20054;-72
2023/07/29 19:08:11;;;;;;;17.00;15.90;;;;;;;;;;10161849;28;20050;-72
2023/07/29 19:13:07;;;;;;;17.25;15.98;;;;;;;;;;10266341;23;20053;-72
2023/07/29 19:18:04;;;;;;;17.05;15.75;;;;;;;;;;10241364;28;20536;-71
2023/07/29 19:23:00;;;;;;;18.17;16.77;;;;;;;;;;10202920;28;20050;-71
2023/07/29 19:27:56;;;;;;;18.95;17.55;;;;;;;;;;10240779;28;20108;-71
2023/07/29 19:32:53;;;;;;;18.20;16.77;;;;;;;;;;10345188;23;20068;-72
2023/07/29 19:37:49;;;;;;;22.52;20.83;;;;;;;;;;10240787;28;20052;-72
2023/07/29 19:42:45;;;;;;;17.95;16.75;;;;;;;;;;10208226;28;20510;-72
2023/07/29 19:47:41;;;;;;;19.65;18.02;;;;;;;;;;10232335;28;20115;-72
2023/07/29 19:52:38;;;;;;;19.15;17.83;;;;;;;;;;10182641;28;20046;-72
2023/07/29 19:57:34;;;;;;;20.98;19.67;;;;;;;;;;10232257;28;20046;-72
2023/07/29 20:02:31;;;;;;;19.25;17.85;;;;;;;;;;10182299;28;20049;-72
2023/07/29 20:07:28;;;;;;;20.30;18.92;;;;;;;;;;10233892;28;20103;-72
2023/07/29 20:12:24;;;;;;;19.75;18.25;;;;;;;;;;10239100;28;20714;-72
2023/07/29 20:17:20;;;;;;;19.02;17.83;;;;;;;;;;10210914;28;20052;-72
2023/07/29 20:22:17;;;;;;;19.55;18.25;;;;;;;;;;10327750;23;20571;-73
2023/07/29 20:27:13;;;;;;;21.70;20.02;;;;;;;;;;10232634;28;20279;-73
2023/07/29 20:32:09;;;;;;;18.52;17.30;;;;;;;;;;10219988;28;20053;-73
2023/07/29 20:37:06;;;;;;;20.58;18.90;;;;;;;;;;10238400;28;20045;-72
2023/07/29 20:42:02;;;;;;;18.13;16.90;;;;;;;;;;10259863;23;20046;-72
2023/07/29 20:47:01;;;;;;;21.00;19.33;;;;;;;;;;10237835;28;20045;-72
2023/07/29 20:52:44;;;;;;;19.88;18.58;;;;;;;;;;10330026;22;20091;-72
2023/07/29 20:58:32;;;;;;;20.00;18.50;;;;;;;;;;10089413;28;20046;-73
2023/07/29 21:03:28;;;;;;;20.05;18.65;;;;;;;;;;10109520;28;20070;-72
2023/07/29 21:08:28;;;;;;;20.25;18.52;;;;;;;;;;10190157;28;20049;-72
2023/07/29 21:13:24;;;;;;;18.48;17.25;;;;;;;;;;10196866;28;20111;-72
2023/07/29 21:18:21;;;;;;;21.10;19.60;;;;;;;;;;10196528;28;20050;-72
2023/07/29 21:23:17;;;;;;;18.85;17.58;;;;;;;;;;10198429;28;20142;-72
2023/07/29 21:28:14;;;;;;;19.13;17.77;;;;;;;;;;10235979;28;20425;-72
2023/07/29 21:33:10;;;;;;;18.65;17.48;;;;;;;;;;10210989;28;20516;-72
2023/07/29 21:38:07;;;;;;;19.63;18.17;;;;;;;;;;10232011;28;20076;-72
2023/07/29 21:43:23;;;;;;;18.90;17.60;;;;;;;;;;10290602;23;20128;-72
2023/07/29 21:48:20;;;;;;;19.02;17.73;;;;;;;;;;10194705;28;20053;-72
2023/07/29 21:53:16;;;;;;;18.75;17.40;;;;;;;;;;10180185;28;20538;-72
2023/07/29 21:58:13;;;;;;;19.35;18.05;;;;;;;;;;10207236;28;20056;-72
2023/07/29 22:03:09;;;;;;;19.42;18.13;;;;;;;;;;10251240;23;20091;-72
2023/07/29 22:08:06;;;;;;;18.58;17.17;;;;;;;;;;10194590;28;20057;-72
2023/07/29 22:13:02;;;;;;;20.77;19.20;;;;;;;;;;10194775;28;20489;-72
2023/07/29 22:17:58;;;;;;;22.42;20.85;;;;;;;;;;10194693;28;20046;-72
2023/07/29 22:23:22;;;;;;;20.10;18.63;;;;;;;;;;10232591;23;20057;-72
2023/07/29 22:28:18;;;;;;;19.98;18.60;;;;;;;;;;10169297;28;20058;-72
2023/07/29 22:33:15;;;;;;;19.88;18.23;;;;;;;;;;10195422;28;20096;-73
2023/07/29 22:38:11;;;;;;;19.92;18.42;;;;;;;;;;10228834;28;20124;-72
2023/07/29 22:43:07;;;;;;;19.88;18.38;;;;;;;;;;10192871;28;20529;-73
2023/07/29 22:48:04;;;;;;;19.30;17.90;;;;;;;;;;10214441;28;20461;-72
2023/07/29 22:53:00;;;;;;;19.80;18.38;;;;;;;;;;10193230;28;20516;-73
2023/07/29 22:57:57;;;;;;;19.88;18.52;;;;;;;;;;10204572;28;20045;-72
2023/07/29 23:02:53;;;;;;;19.52;18.13;;;;;;;;;;10348743;23;20485;-72
2023/07/29 23:07:49;;;;;;;19.63;18.02;;;;;;;;;;10231988;28;20056;-72
2023/07/29 23:12:46;;;;;;;20.42;19.05;;;;;;;;;;10230088;28;20050;-72
2023/07/29 23:17:42;;;;;;;19.88;18.27;;;;;;;;;;10231067;28;20413;-72
2023/07/29 23:22:38;;;;;;;20.40;18.80;;;;;;;;;;10231394;28;20053;-73
2023/07/29 23:27:38;;;;;;;19.30;17.92;;;;;;;;;;10216061;28;20061;-72
2023/07/29 23:32:37;;;;;;;19.23;17.60;;;;;;;;;;10213240;28;20395;-72
2023/07/29 23:37:33;;;;;;;18.02;16.63;;;;;;;;;;10212354;28;20414;-72
2023/07/29 23:42:30;;;;;;;20.27;18.65;;;;;;;;;;10200021;28;20050;-72
2023/07/29 23:47:26;;;;;;;18.73;17.42;;;;;;;;;;10228343;28;20060;-72
2023/07/29 23:52:23;;;;;;;18.88;17.50;;;;;;;;;;10197628;28;20046;-73
2023/07/29 23:57:19;;;;;;;19.10;17.33;;;;;;;;;;10202924;28;20046;-73
