Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:19;;;;;;;29.13;11.20;;;;;;;5.01;100.00;99820.34;5065351;28;20528;-65
2021/11/02 00:02:46;;;;;;;27.98;10.98;;;;;;;5.01;100.00;99808.97;5062223;28;20021;-65
2021/11/02 00:05:13;;;;;;;30.83;11.55;;;;;;;4.98;100.00;99808.94;5065360;28;20020;-65
2021/11/02 00:07:39;;;;;;;30.35;11.48;;;;;;;4.98;100.00;99814.19;5062663;28;20417;-66
2021/11/02 00:10:05;;;;;;;30.05;12.38;;;;;;;4.94;100.00;99807.19;5064439;28;20487;-65
2021/11/02 00:12:31;;;;;;;30.38;12.10;;;;;;;4.94;100.00;99817.66;5063519;28;20081;-66
2021/11/02 00:14:56;;;;;;;32.58;13.20;;;;;;;4.93;100.00;99811.53;5063431;28;20103;-66
2021/11/02 00:17:25;;;;;;;33.65;13.30;;;;;;;4.89;100.00;99808.00;5064692;28;20013;-65
2021/11/02 00:19:55;;;;;;;32.00;13.27;;;;;;;4.89;100.00;99814.97;5061919;28;20041;-66
2021/11/02 00:22:22;;;;;;;34.58;13.73;;;;;;;4.90;100.00;99803.63;5064922;28;20028;-65
2021/11/02 00:27:16;;;;;;;33.15;15.38;;;;;;;4.90;100.00;99811.50;5061889;28;20029;-65
2021/11/02 00:29:41;;;;;;;35.03;15.95;;;;;;;4.91;100.00;99804.50;5064921;28;20103;-66
2021/11/02 00:32:06;;;;;;;32.30;15.20;;;;;;;4.86;100.00;99807.97;5062941;28;20025;-66
2021/11/02 00:34:32;;;;;;;34.42;16.25;;;;;;;4.88;100.00;99803.63;5063408;28;20082;-65
2021/11/02 00:36:57;;;;;;;35.00;16.38;;;;;;;4.87;100.00;99801.84;5063716;28;20060;-66
2021/11/02 00:39:23;;;;;;;36.03;16.48;;;;;;;4.87;100.00;99804.47;5062208;28;20102;-66
2021/11/02 00:41:48;;;;;;;36.53;17.30;;;;;;;4.84;100.00;99791.34;5065091;28;20020;-66
2021/11/02 00:44:13;;;;;;;34.80;16.98;;;;;;;4.83;100.00;99800.06;5061621;28;20547;-67
2021/11/02 00:46:39;;;;;;;34.28;17.10;;;;;;;4.81;100.00;99800.94;5064435;28;20425;-67
2021/11/02 00:49:05;;;;;;;31.83;16.25;;;;;;;4.82;100.00;99798.31;5062498;28;20031;-66
2021/11/02 00:51:31;;;;;;;36.97;18.38;;;;;;;4.82;100.00;99793.09;5062990;28;20032;-66
2021/11/02 00:53:56;;;;;;;34.97;17.05;;;;;;;4.72;100.00;99805.19;5063863;28;20481;-66
2021/11/02 00:56:22;;;;;;;35.58;17.58;;;;;;;4.69;100.00;99806.91;5061871;28;20376;-66
2021/11/02 00:58:47;;;;;;;38.45;18.45;;;;;;;4.60;100.00;99799.81;5064877;28;20016;-65
2021/11/02 01:01:13;;;;;;;34.85;17.83;;;;;;;4.59;100.00;99810.25;5061122;28;20021;-66
2021/11/02 01:03:39;;;;;;;37.05;18.05;;;;;;;4.56;100.00;99810.22;5064287;28;20048;-65
2021/11/02 01:06:05;;;;;;;35.38;18.08;;;;;;;4.50;100.00;99809.28;5062654;28;20439;-66
2021/11/02 01:08:31;;;;;;;36.50;17.75;;;;;;;4.46;100.00;99810.09;5062451;28;20146;-64
2021/11/02 01:10:57;;;;;;;36.40;18.55;;;;;;;4.45;100.00;99808.34;5063770;28;20111;-66
2021/11/02 01:13:23;;;;;;;36.38;18.48;;;;;;;4.41;100.00;99809.16;5060965;28;20021;-66
2021/11/02 01:15:48;;;;;;;36.72;18.42;;;;;;;4.34;100.00;99804.72;5064698;28;20083;-66
2021/11/02 01:18:14;;;;;;;40.38;19.23;;;;;;;4.29;100.00;99811.63;5061414;28;20060;-66
2021/11/02 01:20:40;;;;;;;38.03;19.10;;;;;;;4.29;100.00;99807.25;5063503;28;20051;-65
2021/11/02 01:23:06;;;;;;;39.08;19.15;;;;;;;4.31;100.00;99807.28;5061816;28;20017;-66
2021/11/02 01:25:32;;;;;;;38.88;19.83;;;;;;;4.30;100.00;99810.78;5063063;28;20021;-66
2021/11/02 01:27:57;;;;;;;40.80;19.85;;;;;;;4.25;100.00;99808.09;5063369;28;20021;-66
2021/11/02 01:30:23;;;;;;;39.53;20.08;;;;;;;4.23;100.00;99806.31;5061531;28;20037;-66
2021/11/02 01:32:48;;;;;;;36.40;19.95;;;;;;;4.15;100.00;99812.31;5064481;28;20107;-66
2021/11/02 01:35:14;;;;;;;39.60;20.73;;;;;;;4.23;100.00;99814.16;5060788;28;20029;-64
2021/11/02 01:37:40;;;;;;;37.03;19.90;;;;;;;4.25;100.00;99802.88;5063444;28;20025;-65
2021/11/02 01:40:14;;;;;;;37.88;19.42;;;;;;;4.25;100.00;99809.81;5060199;28;20036;-66
2021/11/02 01:42:40;;;;;;;38.85;19.52;;;;;;;4.27;100.00;99813.34;5058757;28;20541;-66
2021/11/02 01:45:08;;;;;;;38.33;19.88;;;;;;;4.23;100.00;99811.56;5064116;28;20032;-66
2021/11/02 01:47:34;;;;;;;39.55;19.83;;;;;;;4.27;100.00;99802.91;5061142;28;20025;-66
2021/11/02 01:50:00;;;;;;;38.55;20.13;;;;;;;4.22;100.00;99815.00;5060619;28;20029;-66
2021/11/02 01:52:26;;;;;;;40.25;20.55;;;;;;;4.18;100.00;99807.13;5060552;28;20033;-66
2021/11/02 01:54:51;;;;;;;36.70;19.50;;;;;;;4.18;100.00;99801.91;5064045;28;20029;-66
2021/11/02 01:57:17;;;;;;;36.28;19.50;;;;;;;4.22;100.00;99805.41;5061552;28;20028;-66
2021/11/02 01:59:42;;;;;;;37.28;20.23;;;;;;;4.18;100.00;99808.88;5062274;28;20036;-66
2021/11/02 02:02:35;;;;;;;36.70;19.60;;;;;;;4.17;100.00;99805.38;5063079;28;20063;-65
2021/11/02 02:05:01;;;;;;;;;;;;;;;4.18;100.00;99799.28;5061437;28;20029;-64
2021/11/02 02:07:51;;;;;;;38.13;19.88;;;;;;;4.21;100.00;99808.00;5063840;28;19916;-65
2021/11/02 02:10:45;;;;;;;36.55;19.67;;;;;;;4.16;100.00;99805.34;5062706;28;20056;-64
2021/11/02 02:13:14;;;;;;;40.50;20.90;;;;;;;4.19;100.00;99797.53;5062268;28;20033;-64
2021/11/02 02:15:55;;;;;;;40.83;20.13;;;;;;;4.13;100.00;99800.94;5062237;28;20480;-65
2021/11/02 02:18:45;;;;;;;35.95;19.50;;;;;;;4.11;100.00;99800.06;5063293;28;20069;-65
2021/11/02 02:21:18;;;;;;;38.95;20.45;;;;;;;4.09;100.00;99790.41;5061494;28;20052;-65
2021/11/02 02:23:59;;;;;;;38.83;19.90;;;;;;;4.07;100.00;99792.16;5061918;28;20079;-65
2021/11/02 02:26:55;;;;;;;37.38;19.15;;;;;;;4.06;100.00;99796.47;5067562;28;20053;-64
2021/11/02 02:29:22;;;;;;;36.92;19.20;;;;;;;4.00;100.00;99801.63;5067005;28;20055;-67
2021/11/02 02:31:51;;;;;;;38.22;19.70;;;;;;;3.98;100.00;99790.28;5064913;28;20089;-65
2021/11/02 02:34:18;;;;;;;39.65;20.52;;;;;;;3.96;100.00;99786.75;5066515;28;20032;-66
2021/11/02 02:36:46;;;;;;;40.85;20.50;;;;;;;3.93;100.00;99786.72;5065397;28;20021;-67
2021/11/02 02:39:15;;;;;;;39.88;19.77;;;;;;;3.86;100.00;99787.47;5065569;28;20119;-67
2021/11/02 02:41:41;;;;;;;38.88;19.17;;;;;;;3.79;100.00;99773.44;5065909;28;20414;-67
2021/11/02 02:44:10;;;;;;;38.95;20.20;;;;;;;3.83;100.00;99783.97;5064966;28;20017;-67
2021/11/02 02:46:37;;;;;;;39.63;19.85;;;;;;;3.86;100.00;99777.00;5066374;28;20032;-68
2021/11/02 02:49:03;;;;;;;39.58;19.50;;;;;;;3.83;100.00;99770.03;5064308;28;20050;-67
2021/11/02 02:51:31;;;;;;;39.13;19.58;;;;;;;3.84;100.00;99767.44;5067150;28;20379;-67
2021/11/02 02:53:57;;;;;;;38.90;19.45;;;;;;;3.89;100.00;99764.88;5063749;28;20029;-67
2021/11/02 02:56:26;;;;;;;40.13;19.75;;;;;;;3.81;100.00;99756.91;5067025;28;20040;-67
2021/11/02 02:58:55;;;;;;;38.30;20.05;;;;;;;3.86;100.00;99764.84;5063082;28;20064;-67
2021/11/02 03:01:22;;;;;;;37.83;19.05;;;;;;;3.87;100.00;99770.94;5066381;28;20474;-66
2021/11/02 03:03:56;;;;;;;40.33;19.50;;;;;;;3.86;100.00;99769.16;5064541;28;20052;-67
2021/11/02 03:06:25;;;;;;;37.58;19.05;;;;;;;3.90;100.00;99771.84;5066250;28;20024;-67
2021/11/02 03:08:52;;;;;;;37.85;18.77;;;;;;;3.84;100.00;99772.66;5063807;28;20070;-65
2021/11/02 03:11:19;;;;;;;38.00;18.58;;;;;;;3.84;100.00;99767.44;5065288;28;20075;-66
2021/11/02 03:13:48;;;;;;;37.65;18.90;;;;;;;3.83;100.00;99768.28;5064934;28;20420;-66
2021/11/02 03:16:16;;;;;;;37.42;18.42;;;;;;;3.84;100.00;99771.75;5064865;28;20021;-65
2021/11/02 03:51:29;;;;;;;34.03;15.30;;;;;;;3.92;100.00;99770.16;5066325;28;20547;-68
2021/11/02 03:57:07;;;;;;;32.38;13.85;;;;;;;3.95;100.00;99777.16;5062904;28;19928;-68
2021/11/02 04:22:56;;;;;;;32.85;13.57;;;;;;;4.08;100.00;99780.81;5062901;28;20056;-68
2021/11/02 05:47:50;;;;;;;29.35;11.82;;;;;;;4.18;100.00;99782.72;5028821;28;20475;-67
2021/11/02 05:58:23;;;;;;;28.35;11.90;;;;;;;4.22;100.00;99773.16;5063944;28;20426;-67
2021/11/02 06:09:02;;;;;;;30.20;11.67;;;;;;;4.27;100.00;99779.34;5066684;28;20033;-67
2021/11/02 06:28:12;;;;;;;31.75;13.07;;;;;;;4.50;100.00;99777.88;5066945;28;20578;-65
2021/11/02 06:30:43;;;;;;;30.58;12.68;;;;;;;4.49;100.00;99783.97;5065192;28;20027;-65
2021/11/02 06:38:32;;;;;;;28.50;11.88;;;;;;;4.42;100.00;99776.91;5066883;28;20033;-66
2021/11/02 06:49:15;;;;;;;30.63;12.18;;;;;;;4.50;100.00;99788.34;5050785;28;20067;-63
2021/11/02 06:52:17;;;;;;;29.67;12.80;;;;;;;4.51;100.00;99797.06;5048404;28;20037;-62
2021/11/02 06:55:25;;;;;;;29.20;12.85;;;;;;;4.48;100.00;99795.28;5048781;28;20610;-63
2021/11/02 07:23:10;;;;;;;30.80;13.50;;;;;;;5.03;100.00;99812.50;4968100;28;20046;-64
2021/11/02 08:49:06;;;;;;;36.13;17.25;;;;;;;6.44;100.00;99817.13;5070933;28;20028;-64
2021/11/02 08:51:31;;;;;;;35.45;17.45;;;;;;;6.51;100.00;99818.00;5070929;28;20021;-67
2021/11/02 08:53:57;;;;;;;34.67;16.15;;;;;;;6.55;100.00;99817.16;5071124;28;20071;-65
2021/11/02 08:56:23;;;;;;;36.63;17.75;;;;;;;6.65;100.00;99818.06;5070946;28;20044;-66
2021/11/02 08:58:51;;;;;;;36.00;16.50;;;;;;;6.71;100.00;99815.47;5070573;28;20024;-68
2021/11/02 09:01:18;;;;;;;33.72;16.95;;;;;;;6.83;100.00;99815.53;5062707;28;20029;-67
2021/11/02 09:03:51;;;;;;;37.00;17.40;;;;;;;6.85;100.00;99816.41;5063993;28;20035;-66
2021/11/02 09:06:23;;;;;;;34.85;16.70;;;;;;;7.00;100.00;99812.91;5061174;28;20056;-65
2021/11/02 09:08:55;;;;;;;33.53;15.95;;;;;;;7.01;100.00;99817.31;5062969;28;20053;-65
2021/11/02 09:11:26;;;;;;;31.98;15.63;;;;;;;7.01;100.00;99813.81;5061773;28;20025;-66
2021/11/02 09:13:54;;;;;;;34.63;17.05;;;;;;;7.08;100.00;99826.09;5063792;28;20369;-64
2021/11/02 09:16:21;;;;;;;32.47;15.90;;;;;;;7.05;100.00;99820.81;5061962;28;20073;-65
2021/11/02 09:18:48;;;;;;;32.90;15.20;;;;;;;7.01;100.00;99813.81;5063171;28;20025;-64
2021/11/02 09:21:15;;;;;;;31.38;14.80;;;;;;;6.95;100.00;99819.94;5061981;28;20048;-64
2021/11/02 09:23:45;;;;;;;32.60;15.73;;;;;;;6.98;100.00;99814.69;5070770;28;20032;-63
2021/11/02 09:26:15;;;;;;;32.58;15.20;;;;;;;6.98;100.00;99820.81;5071067;28;20027;-63
2021/11/02 09:28:41;;;;;;;32.17;15.65;;;;;;;7.01;100.00;99819.94;5071683;28;20148;-63
2021/11/02 09:31:07;;;;;;;33.85;15.98;;;;;;;7.11;100.00;99815.59;5071252;28;20032;-62
2021/11/02 09:33:33;;;;;;;32.92;16.23;;;;;;;7.12;100.00;99812.97;5069827;28;20355;-62
2021/11/02 09:36:11;;;;;;;32.47;15.57;;;;;;;7.10;100.00;99814.69;5064655;28;20191;-64
2021/11/02 09:38:50;;;;;;;31.50;15.65;;;;;;;7.18;100.00;99822.63;5067980;28;20107;-62
2021/11/02 09:41:48;;;;;;;33.42;15.80;;;;;;;7.21;100.00;99816.47;5066609;28;20033;-62
2021/11/02 09:44:22;;;;;;;33.25;16.35;;;;;;;7.37;100.00;99815.63;5069942;28;20100;-63
2021/11/02 09:47:10;;;;;;;32.25;15.10;;;;;;;7.48;100.00;99815.63;5068602;28;20085;-63
2021/11/02 09:50:00;;;;;;;32.03;16.23;;;;;;;7.55;100.00;99820.03;5070690;28;20028;-63
2021/11/02 09:53:04;;;;;;;33.10;15.80;;;;;;;7.58;100.00;99825.28;5071404;28;20032;-63
2021/11/02 09:55:48;;;;;;;29.40;14.98;;;;;;;7.62;100.00;99816.50;5028677;28;20049;-64
2021/11/02 09:58:31;;;;;;;31.30;16.05;;;;;;;7.56;100.00;99819.16;5028981;28;20483;-62
2021/11/02 10:00:57;;;;;;;;;;;;;;;7.57;100.00;99820.91;5028869;28;20038;-63
2021/11/02 10:03:45;;;;;;;31.33;15.88;;;;;;;7.55;100.00;99821.78;5028881;28;19920;-63
2021/11/02 10:06:29;;;;;;;30.92;16.30;;;;;;;7.55;100.00;99817.38;5028907;28;20056;-63
2021/11/02 10:09:08;;;;;;;31.25;16.50;;;;;;;7.50;100.00;99809.50;5028690;28;20033;-64
2021/11/02 10:11:58;;;;;;;30.80;16.48;;;;;;;7.51;100.00;99818.25;5028555;28;20061;-64
2021/11/02 10:14:40;;;;;;;29.75;15.95;;;;;;;7.57;100.00;99822.66;5027329;28;20021;-64
2021/11/02 10:17:13;;;;;;;30.50;15.75;;;;;;;7.58;100.00;99825.28;5011081;28;20129;-64
2021/11/02 10:19:48;;;;;;;27.98;15.43;;;;;;;7.64;100.00;99820.00;5027683;28;20385;-64
2021/11/02 10:22:38;;;;;;;28.95;15.93;;;;;;;7.70;100.00;99820.91;5028859;28;20465;-64
2021/11/02 10:25:30;;;;;;;28.90;15.07;;;;;;;7.70;100.00;99815.63;5029475;28;20045;-67
2021/11/02 10:28:13;;;;;;;29.15;15.18;;;;;;;7.71;100.00;99826.16;5009200;28;20081;-66
2021/11/02 10:31:01;;;;;;;29.73;16.20;;;;;;;7.70;100.00;99823.53;5009788;28;20096;-65
2021/11/02 10:33:35;;;;;;;32.90;17.10;;;;;;;7.64;100.00;99820.00;5037114;28;20612;-66
2021/11/02 10:36:01;;;;;;;32.58;17.98;;;;;;;7.56;100.00;99819.16;5035599;28;20037;-66
2021/11/02 10:38:46;;;;;;;31.98;17.67;;;;;;;7.43;100.00;99820.03;5038678;28;20056;-63
2021/11/02 10:41:16;;;;;;;35.30;18.67;;;;;;;7.35;100.00;99816.50;5033745;28;20032;-66
2021/11/02 10:43:58;;;;;;;35.28;19.33;;;;;;;7.25;100.00;99816.50;5039931;28;20083;-67
2021/11/02 10:46:29;;;;;;;35.13;19.23;;;;;;;7.22;100.00;99811.22;5038908;28;20122;-70
2021/11/02 10:48:58;;;;;;;36.20;20.83;;;;;;;7.21;100.00;99825.25;5043472;28;20057;-65
2021/11/02 10:51:26;;;;;;;38.65;21.85;;;;;;;7.27;100.00;99817.38;5042848;28;20037;-64
2021/11/02 10:54:00;;;;;;;37.92;21.40;;;;;;;7.27;100.00;99812.09;5040509;28;20047;-65
2021/11/02 10:57:10;;;;;;;39.80;22.60;;;;;;;7.26;100.00;99823.50;5040989;28;20037;-64
2021/11/02 10:59:41;;;;;;;38.53;21.50;;;;;;;7.29;100.00;99814.75;5000105;28;20038;-69
2021/11/02 11:02:21;;;;;;;40.45;21.90;;;;;;;7.30;100.00;99816.50;5003245;28;20070;-69
2021/11/02 11:04:48;;;;;;;39.20;21.20;;;;;;;7.27;100.00;99814.75;5005132;28;20038;-68
2021/11/02 11:07:15;;;;;;;40.20;21.27;;;;;;;7.25;100.00;99812.97;5013700;28;20112;-69
2021/11/02 11:09:43;;;;;;;40.55;21.90;;;;;;;7.26;100.00;99814.75;5014543;28;20029;-69
2021/11/02 11:12:14;;;;;;;40.55;21.38;;;;;;;7.22;100.00;99811.22;5010837;28;20121;-69
2021/11/02 11:14:44;;;;;;;38.17;21.27;;;;;;;7.22;100.00;99805.94;5013411;28;20049;-68
2021/11/02 11:17:13;;;;;;;42.67;22.27;;;;;;;7.33;100.00;99809.47;5010453;28;20180;-69
2021/11/02 11:19:51;;;;;;;44.85;23.92;;;;;;;7.46;100.00;99806.88;5013582;28;20038;-68
2021/11/02 11:22:23;;;;;;;38.40;22.30;;;;;;;7.48;100.00;99813.00;5010627;28;20169;-69
2021/11/02 11:24:59;;;;;;;42.40;23.65;;;;;;;7.60;100.00;99810.38;5012968;28;20121;-66
2021/11/02 11:27:26;;;;;;;38.38;21.48;;;;;;;7.65;100.00;99811.25;5010489;28;20401;-66
2021/11/02 11:30:02;;;;;;;35.17;20.27;;;;;;;7.63;100.00;99805.13;5012150;28;20069;-65
2021/11/02 11:32:31;;;;;;;37.72;21.45;;;;;;;7.68;100.00;99805.13;5019557;28;20029;-65
2021/11/02 11:34:57;;;;;;;37.60;22.05;;;;;;;7.79;100.00;99798.09;5022271;28;20062;-65
2021/11/02 11:37:28;;;;;;;36.20;19.52;;;;;;;7.85;100.00;99800.72;5064698;28;20025;-65
2021/11/02 11:39:59;;;;;;;36.30;20.17;;;;;;;8.03;100.00;99802.44;5063833;28;20028;-65
2021/11/02 11:42:30;;;;;;;39.40;19.52;;;;;;;8.17;100.00;99802.41;5064225;28;20024;-65
2021/11/02 11:45:02;;;;;;;33.05;18.95;;;;;;;8.24;100.00;99797.13;5066105;28;20060;-64
2021/11/02 11:47:27;;;;;;;32.72;18.55;;;;;;;8.27;100.00;99790.13;5070655;28;20039;-65
2021/11/02 11:49:54;;;;;;;30.60;17.08;;;;;;;8.29;100.00;99790.97;5071841;28;20025;-64
2021/11/02 11:52:24;;;;;;;30.77;17.83;;;;;;;8.21;100.00;99790.09;5069911;28;20021;-65
2021/11/02 11:54:55;;;;;;;31.85;18.75;;;;;;;8.18;100.00;99787.50;5071734;28;20459;-63
2021/11/02 11:57:28;;;;;;;32.92;18.48;;;;;;;8.15;100.00;99779.59;5064366;28;20028;-63
2021/11/02 12:00:13;;;;;;;30.38;16.85;;;;;;;8.12;100.00;99783.13;5065184;28;20036;-63
2021/11/02 12:02:41;;;;;;;31.05;16.75;;;;;;;8.03;100.00;99773.47;5067283;28;20025;-66
2021/11/02 12:05:17;;;;;;;31.10;17.40;;;;;;;8.12;100.00;99763.81;5062397;28;20056;-63
2021/11/02 12:08:08;;;;;;;32.33;17.80;;;;;;;8.09;100.00;99766.47;5062446;28;20024;-64
2021/11/02 12:10:40;;;;;;;31.20;17.85;;;;;;;8.10;100.00;99758.56;5063875;28;20505;-63
2021/11/02 12:13:09;;;;;;;32.60;17.90;;;;;;;8.07;100.00;99762.94;5065098;28;20051;-64
2021/11/02 12:15:47;;;;;;;30.13;17.75;;;;;;;7.97;100.00;99760.34;5065717;28;20029;-63
2021/11/02 12:18:19;;;;;;;31.63;18.40;;;;;;;7.97;100.00;99760.34;5065262;28;20078;-63
2021/11/02 12:20:49;;;;;;;30.92;15.82;;;;;;;7.98;100.00;99762.09;5063463;28;20119;-64
2021/11/02 12:23:30;;;;;;;29.73;16.58;;;;;;;7.94;100.00;99763.00;5065114;28;20131;-64
2021/11/02 12:25:56;;;;;;;31.60;18.08;;;;;;;7.90;100.00;99757.75;5062359;28;20230;-64
2021/11/02 12:28:33;;;;;;;28.00;14.52;;;;;;;7.79;100.00;99765.63;5064754;28;20024;-64
2021/11/02 12:31:07;;;;;;;29.48;15.43;;;;;;;7.79;100.00;99761.25;5064290;28;20025;-64
2021/11/02 12:33:35;;;;;;;29.88;15.95;;;;;;;7.81;100.00;99756.88;5064383;28;20162;-64
2021/11/02 12:36:04;;;;;;;30.25;16.75;;;;;;;7.81;100.00;99763.91;5063173;28;20016;-64
2021/11/02 12:38:33;;;;;;;30.52;17.05;;;;;;;7.88;100.00;99756.84;5064529;28;20020;-63
2021/11/02 12:41:00;;;;;;;28.33;14.65;;;;;;;7.82;100.00;99760.38;5061622;28;20017;-65
2021/11/02 12:43:31;;;;;;;27.45;14.07;;;;;;;7.73;100.00;99765.66;5061872;28;20116;-65
2021/11/02 12:46:02;;;;;;;26.85;13.63;;;;;;;7.64;100.00;99763.91;5059681;28;20482;-66
2021/11/02 12:48:28;;;;;;;27.98;13.77;;;;;;;7.57;100.00;99768.31;5061363;28;20425;-64
2021/11/02 12:50:56;;;;;;;25.80;13.73;;;;;;;7.55;100.00;99775.31;5062226;28;20026;-65
2021/11/02 12:53:22;;;;;;;28.38;14.35;;;;;;;7.52;100.00;99782.34;5067789;28;20442;-64
2021/11/02 12:55:47;;;;;;;29.70;15.13;;;;;;;7.47;100.00;99772.69;5068649;28;20074;-64
2021/11/02 12:58:12;;;;;;;29.15;15.73;;;;;;;7.45;100.00;99781.44;5068277;28;20033;-64
2021/11/02 13:00:58;;;;;;;29.55;15.45;;;;;;;7.43;100.00;99775.31;5063827;28;20068;-63
2021/11/02 13:03:27;;;;;;;30.75;15.32;;;;;;;7.35;100.00;99777.94;5061591;28;20036;-63
2021/11/02 13:06:02;;;;;;;28.73;14.80;;;;;;;7.28;100.00;99778.78;5067250;28;20490;-64
2021/11/02 13:08:29;;;;;;;30.20;15.32;;;;;;;7.27;100.00;99774.44;5069284;28;20028;-61
2021/11/02 13:11:10;;;;;;;29.92;15.10;;;;;;;7.27;100.00;99777.94;5069475;28;20040;-62
2021/11/02 13:13:54;;;;;;;28.95;14.30;;;;;;;7.24;100.00;99783.19;5067151;28;20090;-62
2021/11/02 13:16:20;;;;;;;27.60;12.88;;;;;;;7.25;100.00;99774.44;5068971;28;20470;-62
2021/11/02 13:18:46;;;;;;;25.58;11.48;;;;;;;7.24;100.00;99779.69;5070110;28;20115;-64
2021/11/02 13:21:26;;;;;;;25.85;11.55;;;;;;;7.26;100.00;99783.19;5062105;28;20040;-62
2021/11/02 13:24:11;;;;;;;26.83;12.82;;;;;;;7.34;100.00;99781.47;5061313;28;20086;-63
2021/11/02 13:26:42;;;;;;;25.73;11.75;;;;;;;7.34;100.00;99789.34;5065632;28;20032;-63
2021/11/02 13:29:16;;;;;;;27.48;13.40;;;;;;;7.45;100.00;99784.06;5069097;28;20032;-65
2021/11/02 13:31:46;;;;;;;27.23;13.77;;;;;;;7.52;100.00;99779.72;5063020;28;20616;-64
2021/11/02 13:34:31;;;;;;;27.48;13.75;;;;;;;7.64;100.00;99782.31;5064318;28;20039;-65
2021/11/02 13:37:07;;;;;;;27.30;13.48;;;;;;;7.71;100.00;99780.56;5069584;28;20027;-65
2021/11/02 13:39:55;;;;;;;27.20;13.77;;;;;;;7.72;100.00;99777.03;5070147;28;20024;-63
2021/11/02 13:42:51;;;;;;;28.35;14.13;;;;;;;7.71;100.00;99780.56;5068577;28;20494;-64
2021/11/02 13:45:20;;;;;;;31.05;15.98;;;;;;;7.72;100.00;99790.19;5065439;28;20035;-66
2021/11/02 13:47:47;;;;;;;30.45;16.17;;;;;;;7.65;100.00;99792.84;5066880;28;20063;-64
2021/11/02 13:50:12;;;;;;;29.20;15.30;;;;;;;7.59;100.00;99786.72;5065050;28;20071;-63
2021/11/02 13:52:40;;;;;;;30.52;16.80;;;;;;;7.56;100.00;99789.31;5061428;28;20020;-65
2021/11/02 13:55:06;;;;;;;32.47;17.40;;;;;;;7.52;100.00;99785.84;5064443;28;20541;-62
2021/11/02 13:57:31;;;;;;;30.00;16.20;;;;;;;7.39;100.00;99786.72;5066710;28;20108;-64
2021/11/02 13:59:57;;;;;;;32.25;17.38;;;;;;;7.38;100.00;99782.31;5069741;28;20119;-64
2021/11/02 14:02:25;;;;;;;31.73;18.05;;;;;;;7.38;100.00;99790.22;5070070;28;20021;-64
2021/11/02 14:04:51;;;;;;;34.60;19.08;;;;;;;7.40;100.00;99786.72;5070085;28;20028;-64
2021/11/02 14:07:16;;;;;;;33.38;18.13;;;;;;;7.54;100.00;99786.69;5069773;28;20036;-67
2021/11/02 14:09:51;;;;;;;33.33;19.23;;;;;;;7.70;100.00;99797.22;5069779;28;20364;-67
2021/11/02 14:12:30;;;;;;;34.90;19.67;;;;;;;7.70;100.00;99790.19;5068236;28;20040;-67
2021/11/02 14:15:10;;;;;;;34.08;18.95;;;;;;;7.81;100.00;99792.84;5069375;28;20673;-65
2021/11/02 14:17:42;;;;;;;32.92;17.75;;;;;;;7.88;100.00;99799.84;5068728;28;20032;-66
2021/11/02 14:20:29;;;;;;;32.72;18.70;;;;;;;7.84;100.00;99796.31;5064734;28;20082;-64
2021/11/02 14:22:55;;;;;;;32.55;19.02;;;;;;;7.79;100.00;99800.72;5067242;28;20455;-65
2021/11/02 14:25:22;;;;;;;34.97;19.73;;;;;;;8.03;100.00;99799.81;5064650;28;20023;-65
2021/11/02 14:27:50;;;;;;;32.40;18.23;;;;;;;8.35;100.00;99792.72;5066301;28;20025;-65
2021/11/02 14:30:21;;;;;;;30.20;17.40;;;;;;;8.32;100.00;99796.22;5065417;28;20029;-67
2021/11/02 14:32:49;;;;;;;32.17;17.73;;;;;;;8.66;100.00;99804.03;5065797;28;20056;-67
2021/11/02 14:35:34;;;;;;;31.77;18.20;;;;;;;8.86;100.00;99817.13;5065607;28;20033;-66
2021/11/02 14:38:03;;;;;;;32.15;18.88;;;;;;;9.13;100.00;99811.69;5064321;28;20036;-64
2021/11/02 14:40:29;;;;;;;31.83;18.25;;;;;;;9.50;100.00;99816.75;5064099;28;20107;-67
2021/11/02 14:43:13;;;;;;;30.67;17.85;;;;;;;9.69;100.00;99817.47;5067205;28;20020;-67
2021/11/02 14:45:40;;;;;;;30.20;18.58;;;;;;;9.71;100.00;99811.28;5064648;28;20029;-63
2021/11/02 14:48:32;;;;;;;30.55;18.33;;;;;;;9.30;100.00;99822.16;5066666;28;20028;-64
2021/11/02 14:51:01;;;;;;;33.08;19.23;;;;;;;9.01;100.00;99807.38;5063561;28;20064;-66
2021/11/02 14:53:27;;;;;;;33.90;20.45;;;;;;;8.74;100.00;99814.56;5063926;28;20036;-65
2021/11/02 14:55:58;;;;;;;33.83;20.65;;;;;;;8.55;100.00;99816.38;5066520;28;20107;-65
2021/11/02 14:58:38;;;;;;;34.55;22.20;;;;;;;8.32;100.00;99822.56;5063989;28;20071;-64
2021/11/02 15:01:05;;;;;;;34.28;21.02;;;;;;;8.17;100.00;99817.34;5063633;28;20021;-64
2021/11/02 15:03:33;;;;;;;35.25;21.73;;;;;;;8.05;100.00;99812.97;5067031;28;20025;-65
2021/11/02 15:06:11;;;;;;;36.13;21.17;;;;;;;7.98;100.00;99821.75;5063502;28;20028;-64
2021/11/02 15:08:38;;;;;;;35.00;21.27;;;;;;;7.89;100.00;99816.50;5064339;28;20079;-64
2021/11/02 15:11:18;;;;;;;35.08;21.23;;;;;;;7.79;100.00;99831.41;5066447;28;20479;-65
2021/11/02 15:13:52;;;;;;;35.70;21.90;;;;;;;7.78;100.00;99833.16;5064923;28;20020;-64
2021/11/02 15:16:18;;;;;;;36.40;22.50;;;;;;;7.75;100.00;99829.69;5064497;28;20048;-64
2021/11/02 15:18:49;;;;;;;37.72;23.13;;;;;;;7.75;100.00;99830.56;5064866;28;20025;-64
2021/11/02 15:21:21;;;;;;;37.40;22.98;;;;;;;7.72;100.00;99834.91;5063883;28;20057;-64
2021/11/02 15:23:49;;;;;;;38.38;22.77;;;;;;;7.77;100.00;99834.03;5067822;28;20115;-64
2021/11/02 15:26:16;;;;;;;36.22;21.92;;;;;;;7.97;100.00;99831.41;5071051;28;20017;-62
2021/11/02 15:28:47;;;;;;;35.50;21.85;;;;;;;8.31;100.00;99827.84;5064703;28;20064;-63
2021/11/02 15:31:21;;;;;;;36.83;21.77;;;;;;;8.50;100.00;99826.06;5067998;28;20411;-61
2021/11/02 15:33:47;;;;;;;37.90;22.85;;;;;;;8.76;100.00;99835.63;5069669;28;20029;-62
2021/11/02 15:36:19;;;;;;;35.53;21.85;;;;;;;9.02;100.00;99833.72;5071708;28;20027;-62
2021/11/02 15:39:00;;;;;;;33.75;20.27;;;;;;;9.47;100.00;99832.59;5067176;28;20032;-63
2021/11/02 15:41:26;;;;;;;34.28;20.58;;;;;;;9.61;100.00;99836.00;5066223;28;20498;-62
2021/11/02 15:44:02;;;;;;;35.40;20.85;;;;;;;9.60;100.00;99834.25;5066411;28;20032;-62
2021/11/02 15:46:34;;;;;;;33.97;19.60;;;;;;;9.66;100.00;99842.09;5067622;28;20033;-63
2021/11/02 15:49:03;;;;;;;34.40;20.10;;;;;;;9.54;100.00;99843.09;5065759;28;20103;-63
2021/11/02 15:51:34;;;;;;;32.67;20.10;;;;;;;9.18;100.00;99845.06;5064313;28;20033;-62
2021/11/02 15:54:06;;;;;;;35.75;21.17;;;;;;;8.79;100.00;99848.78;5064306;28;20078;-64
2021/11/02 15:56:31;;;;;;;35.00;21.85;;;;;;;8.43;100.00;99840.09;5067092;28;20120;-65
2021/11/02 15:59:03;;;;;;;35.65;21.80;;;;;;;8.22;100.00;99843.66;5066886;28;20120;-63
2021/11/02 16:01:40;;;;;;;35.40;22.83;;;;;;;7.97;100.00;99847.19;5071184;28;20406;-64
2021/11/02 16:04:25;;;;;;;35.88;22.95;;;;;;;7.78;100.00;99851.59;5070403;28;20031;-63
2021/11/02 16:07:03;;;;;;;37.08;23.05;;;;;;;7.65;100.00;99853.34;5072183;28;20036;-63
2021/11/02 16:09:51;;;;;;;38.70;23.55;;;;;;;7.49;100.00;99852.44;5067804;28;20122;-64
2021/11/02 16:12:31;;;;;;;38.42;23.70;;;;;;;7.34;100.00;99860.34;5071849;28;20085;-63
2021/11/02 16:15:00;;;;;;;38.75;23.98;;;;;;;7.22;100.00;99857.66;5066840;28;20024;-64
2021/11/02 16:17:27;;;;;;;40.40;24.90;;;;;;;7.09;100.00;99855.00;5071468;28;20556;-64
2021/11/02 16:19:55;;;;;;;40.80;25.40;;;;;;;7.01;100.00;99863.75;5071679;28;20359;-64
2021/11/02 16:22:22;;;;;;;42.35;25.50;;;;;;;6.96;100.00;99848.84;5071621;28;20399;-63
2021/11/02 16:25:01;;;;;;;40.28;25.38;;;;;;;6.89;100.00;99857.56;5072335;28;20467;-64
2021/11/02 16:27:26;;;;;;;41.47;25.33;;;;;;;6.83;100.00;99849.69;5072411;28;20112;-64
2021/11/02 16:29:52;;;;;;;43.80;26.60;;;;;;;6.77;100.00;99850.53;5071781;28;20104;-64
2021/11/02 16:32:22;;;;;;;43.00;26.20;;;;;;;6.71;100.00;99852.22;5072179;28;20379;-65
2021/11/02 16:34:47;;;;;;;43.85;25.63;;;;;;;6.66;100.00;99857.47;5064775;28;20028;-66
2021/11/02 16:37:34;;;;;;;43.83;25.80;;;;;;;6.67;100.00;99856.63;5061938;28;20029;-64