Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:35;;;;;;;11.25;6.70;;;;;;;6.46;100.00;101826.34;5053888;28;20044;-76
2022/10/20 00:03:01;;;;;;;11.43;6.70;;;;;;;6.49;100.00;101823.53;5054673;28;20039;-76
2022/10/20 00:05:26;;;;;;;10.43;6.43;;;;;;;6.50;100.00;101820.78;5054568;28;20049;-75
2022/10/20 00:07:51;;;;;;;15.30;6.68;;;;;;;6.55;100.00;101825.81;5054167;28;20048;-75
2022/10/20 00:10:17;;;;;;;16.02;7.10;;;;;;;6.57;100.00;101825.72;5054615;28;20033;-75
2022/10/20 00:12:42;;;;;;;12.90;6.78;;;;;;;6.56;100.00;101811.66;5053991;28;20028;-76
2022/10/20 00:15:08;;;;;;;10.68;6.38;;;;;;;6.52;100.00;101811.00;5054086;28;20040;-75
2022/10/20 00:17:33;;;;;;;8.02;6.03;;;;;;;6.53;100.00;101806.56;5054224;28;20052;-75
2022/10/20 00:19:58;;;;;;;13.95;7.32;;;;;;;6.51;100.00;101813.75;5053487;28;20503;-75
2022/10/20 00:22:24;;;;;;;13.73;6.82;;;;;;;6.48;100.00;101816.56;5054132;28;20060;-75
2022/10/20 00:24:51;;;;;;;9.82;6.65;;;;;;;6.46;100.00;101815.78;5053452;28;20415;-75
2022/10/20 00:27:16;;;;;;;14.80;6.88;;;;;;;6.44;100.00;101802.66;5054028;28;20044;-75
2022/10/20 00:29:41;;;;;;;13.50;7.18;;;;;;;6.45;100.00;101792.91;5053486;28;20029;-75
2022/10/20 00:32:07;;;;;;;11.13;7.07;;;;;;;6.48;100.00;101795.41;5054162;28;20029;-75
2022/10/20 00:34:32;;;;;;;16.38;7.15;;;;;;;6.47;100.00;101789.25;5054026;28;20056;-75
2022/10/20 00:36:57;;;;;;;10.70;6.82;;;;;;;6.45;100.00;101788.50;5053207;28;20478;-75
2022/10/20 00:39:23;;;;;;;9.23;6.97;;;;;;;6.43;100.00;101782.44;5054023;28;20036;-75
2022/10/20 00:41:48;;;;;;;13.75;7.85;;;;;;;6.41;100.00;101772.91;5053500;28;20403;-75
2022/10/20 00:44:52;;;;;;;17.88;7.05;;;;;;;6.38;100.00;101771.28;5053694;28;20445;-75
2022/10/20 00:47:40;;;;;;;10.48;7.38;;;;;;;6.37;100.00;101777.50;5052760;28;20032;-75
2022/10/20 00:50:28;;;;;;;10.50;7.35;;;;;;;6.32;100.00;101785.69;5053657;28;20036;-75
2022/10/20 00:52:55;;;;;;;14.10;7.28;;;;;;;6.29;100.00;101779.75;5053305;28;20033;-74
2022/10/20 00:55:29;;;;;;;12.73;7.75;;;;;;;6.33;100.00;101781.28;5052263;28;20119;-74
2022/10/20 00:57:57;;;;;;;10.90;7.53;;;;;;;6.33;100.00;101782.13;5052706;28;20037;-75
2022/10/20 01:00:24;;;;;;;13.55;7.72;;;;;;;6.32;100.00;101782.22;5051815;28;20025;-75
2022/10/20 01:02:51;;;;;;;12.85;7.95;;;;;;;6.30;100.00;101779.66;5052669;28;20058;-75
2022/10/20 01:05:16;;;;;;;17.52;8.00;;;;;;;6.31;100.00;101776.06;5053363;28;20167;-74
2022/10/20 01:07:42;;;;;;;10.48;7.28;;;;;;;6.28;100.00;101770.94;5053226;28;20119;-80
2022/10/20 01:10:08;;;;;;;19.45;9.00;;;;;;;6.26;100.00;101770.19;5053092;28;20538;-74
2022/10/20 01:12:46;;;;;;;14.13;7.72;;;;;;;6.21;100.00;101766.97;5053567;28;20041;-75
2022/10/20 01:15:27;;;;;;;11.27;7.45;;;;;;;6.18;100.00;101762.72;5053248;28;20025;-75
2022/10/20 01:18:12;;;;;;;19.10;8.80;;;;;;;6.18;100.00;101731.00;5052926;28;20212;-75
2022/10/20 01:21:03;;;;;;;12.93;7.90;;;;;;;6.23;100.00;101733.38;5053062;28;20477;-74
2022/10/20 01:23:48;;;;;;;12.38;8.10;;;;;;;6.21;100.00;101727.34;5051646;28;20489;-75
2022/10/20 01:26:22;;;;;;;13.30;8.02;;;;;;;6.14;100.00;101723.34;5053208;28;20119;-74
2022/10/20 01:28:47;;;;;;;14.75;7.90;;;;;;;6.10;100.00;101730.59;5052335;28;20029;-75
2022/10/20 01:31:28;;;;;;;11.10;7.60;;;;;;;6.08;100.00;101723.69;5052923;28;20040;-74
2022/10/20 01:34:10;;;;;;;15.90;8.75;;;;;;;6.03;100.00;101717.81;5052587;28;20075;-74
2022/10/20 01:36:56;;;;;;;18.33;8.55;;;;;;;5.97;100.00;101716.38;5052754;28;20051;-75
2022/10/20 01:39:32;;;;;;;14.32;8.20;;;;;;;5.95;100.00;101712.94;5052413;28;20477;-74
2022/10/20 01:42:11;;;;;;;14.45;8.15;;;;;;;5.96;100.00;101717.28;5052091;28;20025;-74
2022/10/20 01:44:40;;;;;;;19.52;9.02;;;;;;;5.93;100.00;101720.97;5052883;28;20060;-74
2022/10/20 01:47:08;;;;;;;16.95;9.23;;;;;;;5.91;100.00;101709.63;5052168;28;20052;-74
2022/10/20 01:49:34;;;;;;;15.35;8.63;;;;;;;5.90;100.00;101701.81;5052522;28;20033;-74
2022/10/20 01:51:59;;;;;;;16.52;9.43;;;;;;;5.85;100.00;101683.53;5052066;28;20039;-75
2022/10/20 01:54:27;;;;;;;15.15;8.57;;;;;;;5.81;100.00;101672.31;5052401;28;20035;-75
2022/10/20 01:56:55;;;;;;;16.58;9.13;;;;;;;5.81;100.00;101672.31;5052069;28;20033;-75
2022/10/20 01:59:23;;;;;;;18.67;9.10;;;;;;;5.82;100.00;101670.53;5052194;28;20025;-75
2022/10/20 02:01:55;;;;;;;15.68;9.00;;;;;;;5.83;100.00;101662.50;5052347;28;20028;-80
2022/10/20 02:04:46;;;;;;;20.23;10.00;;;;;;;5.82;100.00;101659.97;5052449;28;20025;-75
2022/10/20 02:07:23;;;;;;;15.18;9.13;;;;;;;5.80;100.00;101649.47;5051559;28;20033;-74
2022/10/20 02:09:59;;;;;;;17.35;9.40;;;;;;;5.78;100.00;101655.81;5052439;28;20535;-74
2022/10/20 02:12:28;;;;;;;13.95;8.82;;;;;;;5.76;100.00;101655.03;5052359;28;20056;-74
2022/10/20 02:14:54;;;;;;;14.85;9.32;;;;;;;5.74;100.00;101655.13;5051927;28;20029;-74
2022/10/20 02:17:20;;;;;;;16.98;9.15;;;;;;;5.72;100.00;101657.00;5050858;28;20068;-74
2022/10/20 02:19:50;;;;;;;17.63;10.07;;;;;;;5.69;100.00;101643.09;5052334;28;20083;-74
2022/10/20 02:22:18;;;;;;;15.85;9.02;;;;;;;5.68;100.00;101641.44;5052191;28;20156;-74
2022/10/20 02:24:44;;;;;;;23.05;9.63;;;;;;;5.65;100.00;101621.31;5052118;28;20033;-74
2022/10/20 02:27:23;;;;;;;21.17;10.32;;;;;;;5.63;100.00;101615.28;5050607;28;20389;-75
2022/10/20 02:29:54;;;;;;;16.08;9.98;;;;;;;5.62;100.00;101597.75;5052142;28;20154;-74
2022/10/20 02:32:21;;;;;;;18.75;10.52;;;;;;;5.60;100.00;101589.91;5052348;28;20115;-74
2022/10/20 02:34:46;;;;;;;18.95;11.05;;;;;;;5.62;100.00;101590.66;5051786;28;20496;-74
2022/10/20 02:37:12;;;;;;;22.10;10.57;;;;;;;5.65;100.00;101584.34;5051678;28;20033;-74
2022/10/20 02:39:37;;;;;;;19.40;10.18;;;;;;;5.63;100.00;101579.16;5052193;28;20047;-74
2022/10/20 02:42:02;;;;;;;16.33;10.38;;;;;;;5.62;100.00;101569.53;5051515;28;20445;-75
2022/10/20 02:44:28;;;;;;;18.35;10.13;;;;;;;5.61;100.00;101569.63;5052419;28;20090;-75
2022/10/20 02:46:53;;;;;;;21.02;12.05;;;;;;;5.66;100.00;101567.59;5051666;28;20338;-75
2022/10/20 02:49:20;;;;;;;24.98;12.50;;;;;;;5.73;100.00;101571.56;5051802;28;20083;-75
2022/10/20 02:51:46;;;;;;;22.23;11.45;;;;;;;5.72;100.00;101567.22;5051946;28;20029;-74
2022/10/20 02:54:11;;;;;;;26.13;11.93;;;;;;;5.72;100.00;101564.59;5051469;28;20033;-74
2022/10/20 02:56:36;;;;;;;22.80;11.98;;;;;;;5.71;100.00;101548.84;5051535;28;20374;-74
2022/10/20 02:59:02;;;;;;;21.50;12.20;;;;;;;5.75;100.00;101556.47;5051463;28;20397;-75
2022/10/20 03:01:27;;;;;;;24.08;12.27;;;;;;;5.75;100.00;101540.63;5051863;28;20037;-75
2022/10/20 03:03:57;;;;;;;24.30;12.27;;;;;;;5.80;100.00;101535.09;5050551;28;20033;-74
2022/10/20 03:06:22;;;;;;;21.48;11.57;;;;;;;5.83;100.00;101538.38;5050706;28;20037;-74
2022/10/20 03:08:48;;;;;;;22.73;12.02;;;;;;;5.86;100.00;101531.22;5051564;28;20104;-74
2022/10/20 03:11:13;;;;;;;26.50;13.27;;;;;;;5.89;100.00;101529.25;5053241;28;20025;-74
2022/10/20 03:13:38;;;;;;;25.30;12.75;;;;;;;5.99;100.00;101530.44;5055434;28;20446;-74
2022/10/20 03:16:04;;;;;;;23.35;13.02;;;;;;;5.96;100.00;101522.66;5053435;28;20613;-74
2022/10/20 03:18:29;;;;;;;26.13;13.40;;;;;;;5.98;100.00;101512.88;5055239;28;20465;-74
2022/10/20 03:20:55;;;;;;;32.42;14.02;;;;;;;6.01;100.00;101517.13;5055360;28;20029;-74
2022/10/20 03:23:20;;;;;;;32.38;13.38;;;;;;;6.06;100.00;101514.19;5055103;28;20089;-74
2022/10/20 03:25:46;;;;;;;26.63;13.30;;;;;;;6.14;100.00;101515.44;5055180;28;20033;-74
2022/10/20 03:28:12;;;;;;;31.00;14.07;;;;;;;6.19;100.00;101515.16;5054687;28;20032;-74
2022/10/20 03:30:38;;;;;;;27.60;14.15;;;;;;;6.24;100.00;101513.09;5055126;28;20089;-74
2022/10/20 03:33:03;;;;;;;25.73;13.52;;;;;;;6.30;100.00;101507.44;5054387;28;20044;-74
2022/10/20 03:35:29;;;;;;;30.02;13.60;;;;;;;6.32;100.00;101491.47;5055058;28;20044;-74
2022/10/20 03:37:54;;;;;;;35.78;14.75;;;;;;;6.40;100.00;101506.84;5054934;28;20412;-75
2022/10/20 03:40:19;;;;;;;29.20;14.18;;;;;;;6.41;100.00;101509.38;5054286;28;20241;-75
2022/10/20 03:42:45;;;;;;;29.92;14.55;;;;;;;6.47;100.00;101510.81;5054907;28;20032;-75
2022/10/20 03:45:10;;;;;;;27.33;13.98;;;;;;;6.52;100.00;101509.59;5053283;28;20045;-75
2022/10/20 03:47:36;;;;;;;27.20;14.65;;;;;;;6.58;100.00;101504.84;5055095;28;20064;-75
2022/10/20 03:50:03;;;;;;;33.47;15.65;;;;;;;6.61;100.00;101494.06;5054517;28;20037;-82
2022/10/20 03:52:28;;;;;;;31.85;15.07;;;;;;;6.63;100.00;101502.78;5054740;28;20033;-75
2022/10/20 03:54:54;;;;;;;30.33;15.57;;;;;;;6.66;100.00;101502.56;5053326;28;20033;-75
2022/10/20 03:57:19;;;;;;;32.03;14.95;;;;;;;6.69;100.00;101489.16;5054167;28;20037;-75
2022/10/20 03:59:45;;;;;;;29.67;15.10;;;;;;;6.71;100.00;101488.09;5054465;28;20033;-75
2022/10/20 04:02:26;;;;;;;35.78;15.23;;;;;;;6.76;100.00;101511.59;5054246;28;20036;-74
2022/10/20 04:04:51;;;;;;;28.75;14.13;;;;;;;6.79;100.00;101515.84;5054410;28;20029;-74
2022/10/20 04:07:16;;;;;;;29.55;14.82;;;;;;;6.81;100.00;101511.31;5054011;28;20079;-74
2022/10/20 04:09:42;;;;;;;26.73;14.05;;;;;;;6.80;100.00;101507.81;5054330;28;20102;-74
2022/10/20 04:12:07;;;;;;;33.22;14.93;;;;;;;6.87;100.00;101503.84;5053992;28;20036;-74
2022/10/20 04:14:32;;;;;;;27.98;14.98;;;;;;;6.89;100.00;101501.09;5054430;28;20107;-74
2022/10/20 04:16:58;;;;;;;32.70;15.90;;;;;;;6.97;100.00;101496.16;5054137;28;20029;-73
2022/10/20 04:19:23;;;;;;;31.52;15.80;;;;;;;7.03;100.00;101486.94;5053973;28;20087;-73
2022/10/20 04:21:48;;;;;;;32.95;15.65;;;;;;;7.07;100.00;101491.09;5053775;28;20091;-74
2022/10/20 04:24:14;;;;;;;31.50;15.40;;;;;;;7.09;100.00;101486.56;5053722;28;20534;-74
2022/10/20 04:26:39;;;;;;;30.33;15.30;;;;;;;7.11;100.00;101484.66;5053942;28;20147;-73
2022/10/20 04:29:04;;;;;;;28.30;15.40;;;;;;;7.14;100.00;101465.94;5053851;28;20462;-74
2022/10/20 04:31:29;;;;;;;32.35;15.30;;;;;;;7.18;100.00;101456.84;5052324;28;20029;-74
2022/10/20 04:33:55;;;;;;;28.65;14.50;;;;;;;7.23;100.00;101451.25;5054074;28;20033;-74
2022/10/20 04:36:20;;;;;;;33.65;16.13;;;;;;;7.24;100.00;101440.56;5053445;28;20462;-75
2022/10/20 04:38:46;;;;;;;31.42;15.77;;;;;;;7.30;100.00;101444.59;5052518;28;20120;-74
2022/10/20 04:41:11;;;;;;;25.13;14.38;;;;;;;7.33;100.00;101431.16;5052151;28;20090;-74
2022/10/20 04:43:36;;;;;;;33.33;15.13;;;;;;;7.35;100.00;101442.47;5053418;28;20039;-74
2022/10/20 04:46:03;;;;;;;23.55;14.18;;;;;;;7.37;100.00;101453.81;5053622;28;20496;-75
2022/10/20 04:48:29;;;;;;;27.30;14.43;;;;;;;7.36;100.00;101452.13;5053153;28;20068;-75
2022/10/20 04:51:04;;;;;;;28.42;15.18;;;;;;;7.35;100.00;101455.72;5053579;28;20033;-74
2022/10/20 04:53:30;;;;;;;28.75;14.15;;;;;;;7.33;100.00;101462.06;5053023;28;20598;-74
2022/10/20 04:55:56;;;;;;;25.88;14.48;;;;;;;7.29;100.00;101479.13;5053167;28;20129;-75
2022/10/20 04:58:21;;;;;;;29.52;15.20;;;;;;;7.28;100.00;101470.31;5052969;28;20131;-74
2022/10/20 05:00:47;;;;;;;27.73;14.48;;;;;;;7.24;100.00;101467.03;5053719;28;20114;-75
2022/10/20 05:03:12;;;;;;;26.35;14.10;;;;;;;7.23;100.00;101454.75;5052902;28;20037;-75
2022/10/20 05:05:38;;;;;;;23.83;14.05;;;;;;;7.24;100.00;101431.78;5051792;28;20379;-74
2022/10/20 05:08:03;;;;;;;25.10;14.70;;;;;;;7.23;100.00;101406.25;5053490;28;20072;-75
2022/10/20 05:10:28;;;;;;;27.98;14.65;;;;;;;7.24;100.00;101392.06;5053124;28;20115;-74
2022/10/20 05:12:54;;;;;;;26.92;14.43;;;;;;;7.27;100.00;101394.50;5052814;28;20469;-75
2022/10/20 05:15:19;;;;;;;30.20;15.05;;;;;;;7.30;100.00;101406.66;5051548;28;20041;-74
2022/10/20 05:17:44;;;;;;;33.53;15.15;;;;;;;7.34;100.00;101409.00;5052949;28;20103;-75
2022/10/20 05:20:10;;;;;;;27.00;14.60;;;;;;;7.37;100.00;101394.72;5053079;28;20035;-75
2022/10/20 05:22:35;;;;;;;24.85;14.05;;;;;;;7.37;100.00;101395.56;5050873;28;20049;-74
2022/10/20 05:25:01;;;;;;;27.52;14.40;;;;;;;7.39;100.00;101396.31;5053034;28;20396;-74
2022/10/20 05:27:27;;;;;;;23.20;13.57;;;;;;;7.41;100.00;101386.47;5052492;28;20052;-75
2022/10/20 05:29:52;;;;;;;25.77;14.63;;;;;;;7.43;100.00;101375.75;5051440;28;20029;-76
2022/10/20 05:32:18;;;;;;;27.27;14.85;;;;;;;7.43;100.00;101386.34;5052219;28;20031;-76
2022/10/20 05:34:43;;;;;;;25.67;13.98;;;;;;;7.46;100.00;101396.72;5051972;28;20033;-76
2022/10/20 05:37:08;;;;;;;30.15;15.30;;;;;;;7.47;100.00;101385.19;5051160;28;20040;-75
2022/10/20 05:39:34;;;;;;;32.55;15.13;;;;;;;7.46;100.00;101378.19;5052235;28;20094;-75
2022/10/20 05:41:59;;;;;;;30.95;14.18;;;;;;;7.47;100.00;101376.41;5052511;28;20082;-75
2022/10/20 05:44:24;;;;;;;30.15;14.82;;;;;;;7.47;100.00;101365.81;5052161;28;20025;-74
2022/10/20 05:46:50;;;;;;;27.38;14.25;;;;;;;7.47;100.00;101357.88;5052528;28;20033;-74
2022/10/20 05:49:16;;;;;;;29.95;15.10;;;;;;;7.47;100.00;101340.19;5052156;28;20032;-79
2022/10/20 05:51:43;;;;;;;26.10;14.55;;;;;;;7.50;100.00;101352.38;5052412;28;20498;-74
2022/10/20 05:54:11;;;;;;;27.45;14.32;;;;;;;7.49;100.00;101345.38;5052305;28;20035;-74
2022/10/20 05:56:36;;;;;;;29.45;14.23;;;;;;;7.47;100.00;101345.47;5052022;28;20519;-74
2022/10/20 05:59:01;;;;;;;25.80;14.15;;;;;;;7.47;100.00;101355.22;5052228;28;20061;-74
2022/10/20 06:04:27;;;;;;;29.58;14.60;;;;;;;7.45;100.00;101370.34;5047067;28;20157;-74
2022/10/20 06:06:53;;;;;;;26.33;13.82;;;;;;;7.44;100.00;101366.88;5051756;28;20037;-74
2022/10/20 06:09:19;;;;;;;23.63;13.80;;;;;;;7.43;100.00;101354.59;5051328;28;20481;-74
2022/10/20 06:11:45;;;;;;;25.02;14.55;;;;;;;7.44;100.00;101345.69;5052026;28;20029;-73
2022/10/20 06:14:11;;;;;;;26.27;14.07;;;;;;;7.46;100.00;101353.53;5052131;28;20032;-73
2022/10/20 06:16:37;;;;;;;29.80;15.07;;;;;;;7.48;100.00;101352.47;5051393;28;20489;-73
2022/10/20 06:19:02;;;;;;;26.73;14.07;;;;;;;7.51;100.00;101356.69;5050787;28;20090;-73
2022/10/20 06:21:29;;;;;;;26.08;14.88;;;;;;;7.53;100.00;101358.28;5051334;28;20025;-73
2022/10/20 06:24:00;;;;;;;24.08;14.13;;;;;;;7.54;100.00;101349.41;5052007;28;20025;-73
2022/10/20 06:26:35;;;;;;;29.42;14.60;;;;;;;7.56;100.00;101342.19;5051912;28;20044;-74
2022/10/20 06:29:00;;;;;;;26.83;14.88;;;;;;;7.59;100.00;101354.38;5052330;28;20061;-73
2022/10/20 06:31:29;;;;;;;31.55;14.52;;;;;;;7.60;100.00;101345.47;5050600;28;20497;-73
2022/10/20 06:33:55;;;;;;;27.45;14.35;;;;;;;7.62;100.00;101340.91;5051821;28;20446;-73
2022/10/20 06:36:21;;;;;;;27.23;14.68;;;;;;;7.64;100.00;101354.06;5050875;28;20033;-78
2022/10/20 06:38:47;;;;;;;25.33;14.15;;;;;;;7.65;100.00;101369.00;5038281;28;20481;-74
2022/10/20 06:41:16;;;;;;;27.02;14.23;;;;;;;7.63;100.00;101377.06;5027957;28;20033;-73
2022/10/20 06:43:42;;;;;;;25.05;13.45;;;;;;;7.63;100.00;101377.06;5029124;28;20740;-73
2022/10/20 06:46:11;;;;;;;28.58;14.18;;;;;;;7.64;100.00;101362.84;5031036;28;20033;-73
2022/10/20 06:48:37;;;;;;;24.92;14.50;;;;;;;7.67;100.00;101352.03;5033119;28;20474;-73
2022/10/20 06:51:06;;;;;;;26.25;14.43;;;;;;;7.74;100.00;101355.09;5032814;28;20079;-73
2022/10/20 06:53:34;;;;;;;27.67;15.35;;;;;;;7.76;100.00;101342.59;5032871;28;20095;-74
2022/10/20 06:56:00;;;;;;;28.52;14.18;;;;;;;7.81;100.00;101337.81;5033094;28;20038;-74
2022/10/20 06:58:26;;;;;;;24.90;14.60;;;;;;;7.83;100.00;101338.53;5032450;28;20033;-73
2022/10/20 07:01:05;;;;;;;26.40;14.50;;;;;;;7.88;100.00;101347.03;5050750;28;20053;-74
2022/10/20 07:03:31;;;;;;;24.33;13.88;;;;;;;7.91;100.00;101341.50;5052403;28;20032;-75
2022/10/20 07:05:57;;;;;;;24.73;13.98;;;;;;;7.95;100.00;101331.53;5052887;28;20110;-74
2022/10/20 07:08:23;;;;;;;26.67;14.38;;;;;;;7.99;100.00;101327.72;5052873;28;20044;-74
2022/10/20 07:11:06;;;;;;;24.05;14.32;;;;;;;8.02;100.00;101327.50;5052242;28;20028;-75
2022/10/20 07:13:33;;;;;;;26.10;14.10;;;;;;;8.05;100.00;101329.91;5052385;28;20033;-74
2022/10/20 07:15:58;;;;;;;27.05;13.73;;;;;;;8.10;100.00;101332.22;5052656;28;20029;-74
2022/10/20 07:18:25;;;;;;;25.83;13.88;;;;;;;8.14;100.00;101332.88;5052646;28;20040;-74
2022/10/20 07:20:51;;;;;;;24.13;14.23;;;;;;;8.19;100.00;101333.38;5050018;28;20480;-74
2022/10/20 07:23:16;;;;;;;22.33;14.18;;;;;;;8.26;100.00;101324.03;5049722;28;20052;-73
2022/10/20 07:25:42;;;;;;;25.25;13.95;;;;;;;8.31;100.00;101319.22;5054651;28;20484;-75
2022/10/20 07:28:07;;;;;;;19.95;13.13;;;;;;;8.36;100.00;101314.44;5054646;28;20041;-74
2022/10/20 07:30:38;;;;;;;24.55;13.90;;;;;;;8.43;100.00;101320.13;5054130;28;20097;-74
2022/10/20 07:33:03;;;;;;;24.65;13.70;;;;;;;8.48;100.00;101318.03;5053359;28;20036;-74
2022/10/20 07:35:29;;;;;;;25.08;12.95;;;;;;;8.52;100.00;101314.16;5054032;28;20037;-74
2022/10/20 07:37:54;;;;;;;20.58;12.73;;;;;;;8.57;100.00;101316.47;5054493;28;20454;-75
2022/10/20 07:40:19;;;;;;;25.23;13.55;;;;;;;8.59;100.00;101307.44;5054446;28;20064;-73
2022/10/20 07:42:45;;;;;;;22.50;12.50;;;;;;;8.64;100.00;101302.66;5054593;28;20037;-73
2022/10/20 07:45:10;;;;;;;23.25;12.82;;;;;;;8.69;100.00;101309.41;5054694;28;20040;-73
2022/10/20 07:47:35;;;;;;;20.88;13.30;;;;;;;8.73;100.00;101314.38;5053219;28;20037;-74
2022/10/20 07:50:01;;;;;;;23.92;12.38;;;;;;;8.78;100.00;101309.56;5055000;28;20033;-74
2022/10/20 07:52:29;;;;;;;21.13;13.48;;;;;;;8.83;100.00;101317.16;5054843;28;20052;-74
2022/10/20 07:54:54;;;;;;;23.25;12.93;;;;;;;8.88;100.00;101319.47;5054305;28;20036;-74
2022/10/20 07:57:19;;;;;;;19.60;13.10;;;;;;;8.92;100.00;101324.44;5053959;28;20401;-74
2022/10/20 07:59:45;;;;;;;21.60;13.20;;;;;;;8.97;100.00;101322.28;5053948;28;20072;-75
2022/10/20 08:02:10;;;;;;;21.77;11.95;;;;;;;9.06;100.00;101318.09;5054568;28;20061;-74
2022/10/20 08:04:36;;;;;;;21.23;13.25;;;;;;;9.13;100.00;101321.94;5054266;28;20037;-74
2022/10/20 08:07:01;;;;;;;19.48;12.20;;;;;;;9.21;100.00;101323.16;5054251;28;20049;-74
2022/10/20 08:09:27;;;;;;;20.20;12.43;;;;;;;9.29;100.00;101315.47;5054412;28;20033;-73
2022/10/20 08:11:52;;;;;;;17.63;11.60;;;;;;;9.34;100.00;101315.94;5053971;28;20037;-75
2022/10/20 08:14:17;;;;;;;17.92;12.45;;;;;;;9.42;100.00;101312.69;5053116;28;20133;-73
2022/10/20 08:16:43;;;;;;;23.25;12.90;;;;;;;9.49;100.00;101320.06;5053906;28;20120;-73
2022/10/20 08:19:08;;;;;;;21.48;12.63;;;;;;;9.54;100.00;101311.75;5052922;28;20049;-73
2022/10/20 08:21:33;;;;;;;19.83;12.50;;;;;;;9.65;100.00;101316.19;5054042;28;20084;-74
2022/10/20 08:24:01;;;;;;;21.10;11.73;;;;;;;9.72;100.00;101312.09;5054251;28;20385;-73
2022/10/20 08:26:26;;;;;;;18.45;11.32;;;;;;;9.79;100.00;101312.44;5054129;28;20025;-74
2022/10/20 08:28:53;;;;;;;20.00;12.35;;;;;;;9.85;100.00;101309.28;5053711;28;20576;-74
2022/10/20 08:31:20;;;;;;;17.75;11.30;;;;;;;9.87;100.00;101294.91;5054022;28;20037;-73
2022/10/20 08:33:45;;;;;;;18.17;11.80;;;;;;;9.91;100.00;101292.00;5035382;28;20040;-73
2022/10/20 08:36:13;;;;;;;16.58;10.93;;;;;;;9.98;100.00;101293.22;5054099;28;20036;-74
2022/10/20 08:38:39;;;;;;;21.85;11.48;;;;;;;10.06;100.00;101283.66;5053557;28;20060;-75
2022/10/20 08:41:14;;;;;;;15.68;11.55;;;;;;;10.13;100.00;101277.81;5053747;28;20078;-74
2022/10/20 08:43:41;;;;;;;18.23;11.10;;;;;;;10.21;100.00;101272.72;5053570;28;20040;-74
2022/10/20 08:46:13;;;;;;;18.88;11.40;;;;;;;10.29;100.00;101266.78;5053864;28;20465;-74
2022/10/20 08:48:38;;;;;;;24.45;12.00;;;;;;;10.30;100.00;101268.44;5053098;28;20530;-74
2022/10/20 08:51:04;;;;;;;18.38;11.95;;;;;;;10.34;100.00;101261.94;5053579;28;20037;-74
2022/10/20 08:53:37;;;;;;;17.98;11.35;;;;;;;10.40;100.00;101269.41;5053361;28;20353;-74
2022/10/20 08:56:03;;;;;;;16.65;11.20;;;;;;;10.46;100.00;101266.22;5052475;28;20029;-74
2022/10/20 08:58:28;;;;;;;18.33;11.25;;;;;;;10.50;100.00;101270.34;5053603;28;20033;-73
2022/10/20 09:00:56;;;;;;;16.10;11.15;;;;;;;10.55;100.00;101262.81;5053101;28;20025;-73
2022/10/20 09:03:27;;;;;;;25.98;12.00;;;;;;;10.58;100.00;101257.25;5053440;28;20053;-73
2022/10/20 09:05:59;;;;;;;17.92;11.50;;;;;;;10.63;100.00;101264.84;5052905;28;20039;-74
2022/10/20 09:08:27;;;;;;;17.27;10.30;;;;;;;10.67;100.00;101260.09;5052713;28;20036;-74
2022/10/20 09:10:53;;;;;;;19.50;11.43;;;;;;;10.69;100.00;101258.13;5052905;28;20125;-74
2022/10/20 09:13:22;;;;;;;19.58;11.77;;;;;;;10.70;100.00;101257.16;5052030;28;20056;-74
2022/10/20 09:15:50;;;;;;;22.63;11.30;;;;;;;10.71;100.00;101245.56;5052858;28;20029;-74
2022/10/20 09:18:17;;;;;;;17.30;10.93;;;;;;;10.73;100.00;101243.59;5053241;28;20112;-74
2022/10/20 09:20:49;;;;;;;16.52;11.60;;;;;;;10.73;100.00;101233.81;5052751;28;20033;-74
2022/10/20 09:23:18;;;;;;;20.27;10.70;;;;;;;10.74;100.00;101232.81;5053156;28;20055;-74
2022/10/20 09:25:46;;;;;;;14.95;10.13;;;;;;;10.78;100.00;101222.78;5052606;28;20032;-74
2022/10/20 09:28:27;;;;;;;19.17;11.88;;;;;;;10.84;100.00;101213.41;5052974;28;20067;-74
2022/10/20 09:30:54;;;;;;;19.52;11.68;;;;;;;10.87;100.00;101214.00;5052864;28;20082;-74
2022/10/20 09:33:33;;;;;;;25.45;11.77;;;;;;;10.87;100.00;101208.66;5051260;28;20082;-74
2022/10/20 09:36:19;;;;;;;21.35;11.38;;;;;;;10.93;100.00;101205.47;5052209;28;20041;-74
2022/10/20 09:38:50;;;;;;;20.05;10.93;;;;;;;10.93;100.00;101210.81;5052051;28;20067;-74
2022/10/20 09:41:24;;;;;;;15.20;10.32;;;;;;;10.99;100.00;101212.09;5052805;28;20037;-73
2022/10/20 09:43:55;;;;;;;21.63;11.50;;;;;;;11.04;100.00;101206.38;5052425;28;20037;-74
2022/10/20 09:46:26;;;;;;;17.75;11.77;;;;;;;11.10;100.00;101211.16;5051525;28;20044;-74
2022/10/20 09:48:51;;;;;;;19.23;11.93;;;;;;;11.13;100.00;101221.53;5052333;28;20120;-74
2022/10/20 09:51:26;;;;;;;21.15;11.23;;;;;;;11.19;100.00;101231.66;5052569;28;20033;-74
2022/10/20 09:54:05;;;;;;;17.60;11.25;;;;;;;11.27;100.00;101230.97;5052134;28;20033;-72
2022/10/20 09:56:37;;;;;;;22.00;10.93;;;;;;;11.33;100.00;101234.94;5052565;28;20025;-74
2022/10/20 09:59:06;;;;;;;19.13;10.88;;;;;;;11.31;100.00;101215.59;5051626;28;20100;-73
2022/10/20 10:01:32;;;;;;;17.63;11.02;;;;;;;11.37;100.00;101199.06;5052104;28;20029;-77
2022/10/20 10:04:01;;;;;;;19.00;11.05;;;;;;;11.40;100.00;101169.50;5052081;28;20496;-74
2022/10/20 10:06:36;;;;;;;18.80;11.30;;;;;;;11.43;100.00;101178.03;5052422;28;20035;-73
2022/10/20 10:09:23;;;;;;;20.08;11.52;;;;;;;11.48;100.00;101198.97;5051859;28;20453;-73
2022/10/20 10:11:56;;;;;;;18.38;11.27;;;;;;;11.48;100.00;101201.63;5051513;28;20037;-75
2022/10/20 10:14:22;;;;;;;17.02;11.35;;;;;;;11.53;100.00;101196.72;5052460;28;20033;-73
2022/10/20 10:16:47;;;;;;;24.98;11.50;;;;;;;11.54;100.00;101179.78;5051956;28;20040;-74
2022/10/20 10:19:18;;;;;;;15.52;10.65;;;;;;;11.56;100.00;101184.97;5053019;28;20025;-74
2022/10/20 10:22:00;;;;;;;17.33;11.45;;;;;;;11.54;100.00;101174.44;5058848;28;20481;-74
2022/10/20 10:24:34;;;;;;;16.38;11.05;;;;;;;11.53;100.00;101169.25;5058804;28;20040;-72
2022/10/20 10:27:01;;;;;;;18.55;10.77;;;;;;;11.56;100.00;101158.31;5058507;28;20139;-74
2022/10/20 10:29:31;;;;;;;16.48;10.98;;;;;;;11.59;100.00;101136.72;5057516;28;20039;-73
2022/10/20 10:31:58;;;;;;;18.42;11.43;;;;;;;11.63;100.00;101138.13;5058329;28;20029;-74
2022/10/20 10:34:45;;;;;;;16.60;10.77;;;;;;;11.67;100.00;101120.03;5058409;28;20159;-74
2022/10/20 10:37:16;;;;;;;17.13;11.65;;;;;;;11.72;100.00;101128.44;5058309;28;20037;-75
2022/10/20 10:39:42;;;;;;;18.63;11.30;;;;;;;11.76;100.00;101138.69;5058272;28;20457;-74
2022/10/20 10:42:28;;;;;;;19.48;11.35;;;;;;;11.81;100.00;101140.94;5058316;28;20037;-74
2022/10/20 10:45:12;;;;;;;20.48;12.35;;;;;;;11.88;100.00;101135.88;5058010;28;20040;-74
2022/10/20 10:48:11;;;;;;;20.52;11.65;;;;;;;11.94;100.00;101130.88;5058792;28;20047;-74
2022/10/20 10:50:52;;;;;;;16.98;11.32;;;;;;;11.99;100.00;101122.44;5058399;28;20029;-74
2022/10/20 10:53:42;;;;;;;19.25;11.65;;;;;;;12.03;100.00;101112.31;5058841;28;20131;-74
2022/10/20 10:56:14;;;;;;;19.70;11.32;;;;;;;12.06;100.00;101110.25;5058246;28;20086;-75
2022/10/20 10:59:04;;;;;;;18.23;11.70;;;;;;;12.14;100.00;101112.19;5058420;28;20033;-75
2022/10/20 11:01:53;;;;;;;21.77;11.52;;;;;;;12.29;100.00;101117.91;5058818;28;20035;-75
2022/10/20 11:04:35;;;;;;;18.63;11.10;;;;;;;12.41;100.00;101127.44;5048087;28;20068;-75
2022/10/20 11:07:54;;;;;;;16.42;10.80;;;;;;;12.53;100.00;101136.94;5058078;28;20040;-74
2022/10/20 11:10:25;;;;;;;15.02;10.68;;;;;;;12.69;100.00;101140.84;5036168;28;20183;-75
2022/10/20 11:13:21;;;;;;;16.60;11.10;;;;;;;12.81;100.00;101149.53;5036213;28;20029;-75
2022/10/20 11:15:46;;;;;;;18.10;11.02;;;;;;;12.87;100.00;101140.94;5055788;28;20045;-74
2022/10/20 11:18:26;;;;;;;20.27;11.40;;;;;;;12.91;100.00;101133.44;5063659;28;20363;-72
2022/10/20 11:21:20;;;;;;;17.27;11.02;;;;;;;12.84;100.00;101138.56;5059224;28;20032;-73