Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:53;;;;;;;;;;;;;;;21.44;38.60;100438.50;7281925;19;154716;-52
2022/03/13 00:03:21;;;;;;;;;;;;;;;21.42;38.49;100429.56;7277437;19;153866;-53
2022/03/13 00:05:50;;;;;;;;;;;;;;;21.39;38.63;100425.44;7281448;19;151793;-53
2022/03/13 00:08:25;;;;;;;;;;;;;;;21.37;38.62;100422.09;7282917;19;152306;-54
2022/03/13 00:10:58;;;;;;;;;;;;;;;21.36;38.86;100419.63;7277500;19;153370;-52
2022/03/13 00:13:32;;;;;;;;;;;;;;;21.34;38.65;100422.78;7281796;19;151844;-52
2022/03/13 00:16:01;;;;;;;;;;;;;;;21.30;38.88;100419.75;7280266;19;153523;-52
2022/03/13 00:18:28;;;;;;;;;;;;;;;21.30;38.83;100433.00;7289161;19;154690;-53
2022/03/13 00:20:55;;;;;;;;;;;;;;;21.28;38.72;100419.28;7280489;19;154569;-53
2022/03/13 00:23:22;;;;;;;;;;;;;;;21.26;38.67;100426.34;7280612;19;153478;-52
2022/03/13 00:25:49;;;;;;;;;;;;;;;21.23;38.89;100427.84;7282589;19;151813;-53
2022/03/13 00:28:16;;;;;;;;;;;;;;;21.23;38.88;100418.59;7278464;19;152592;-53
2022/03/13 00:30:43;;;;;;;;;;;;;;;21.20;38.56;100419.25;7278550;19;154044;-52
2022/03/13 00:33:10;;;;;;;;;;;;;;;21.19;38.99;100411.97;7279912;19;151930;-53
2022/03/13 00:35:38;;;;;;;;;;;;;;;21.16;38.80;100416.28;7277108;19;152205;-53
2022/03/13 00:38:06;;;;;;;;;;;;;;;21.17;38.74;100419.88;7281052;19;153319;-53
2022/03/13 00:40:33;;;;;;;;;;;;;;;21.12;38.85;100417.22;7286081;19;151901;-52
2022/03/13 00:43:00;;;;;;;;;;;;;;;21.10;39.30;100416.69;7279821;19;153893;-53
2022/03/13 00:45:27;;;;;;;;;;;;;;;21.06;39.48;100410.91;7280261;19;151629;-55
2022/03/13 00:47:54;;;;;;;;;;;;;;;21.16;39.30;100410.66;7280751;19;152708;-53
2022/03/13 00:50:21;;;;;;;;;;;;;;;21.10;39.11;100416.69;7280770;19;153588;-53
2022/03/13 00:52:48;;;;;;;;;;;;;;;21.05;39.78;100405.63;7281858;19;151593;-53
2022/03/13 00:55:15;;;;;;;;;;;;;;;21.03;39.88;100408.75;7279979;19;152699;-53
2022/03/13 00:57:44;;;;;;;;;;;;;;;20.99;39.76;100404.09;7280883;19;153414;-52
2022/03/13 01:00:12;;;;;;;;;;;;;;;20.97;40.06;100400.81;7280965;19;151829;-54
2022/03/13 01:02:39;;;;;;;;;;;;;;;20.97;39.96;100389.56;7284066;19;153337;-53
2022/03/13 01:05:10;;;;;;;;;;;;;;;20.98;39.81;100396.84;7278013;19;151558;-53
2022/03/13 01:07:38;;;;;;;;;;;;;;;20.94;39.93;100390.22;7280321;19;153505;-52
2022/03/13 01:10:05;;;;;;;;;;;;;;;20.92;39.92;100375.66;7275804;19;152371;-53
2022/03/13 01:12:32;;;;;;;;;;;;;;;20.89;40.24;100379.97;7279199;19;152127;-53
2022/03/13 01:14:59;;;;;;;;;;;;;;;20.86;40.38;100375.81;7276848;19;153451;-53
2022/03/13 01:17:26;;;;;;;;;;;;;;;20.86;40.12;100378.63;7277528;19;153953;-52
2022/03/13 01:19:53;;;;;;;;;;;;;;;20.83;40.18;100359.63;7279852;19;151841;-53
2022/03/13 01:22:20;;;;;;;;;;;;;;;20.83;40.44;100361.59;7279807;19;153440;-53
2022/03/13 01:24:47;;;;;;;;;;;;;;;20.80;40.36;100365.06;7286149;19;156439;-53
2022/03/13 01:27:15;;;;;;;;;;;;;;;20.77;40.75;100362.88;7280063;19;153606;-52
2022/03/13 01:29:42;;;;;;;;;;;;;;;20.76;40.75;100355.59;7278663;19;153229;-53
2022/03/13 01:32:10;;;;;;;;;;;;;;;20.73;40.57;100350.66;7279338;19;151942;-52
2022/03/13 01:34:38;;;;;;;;;;;;;;;20.72;40.67;100357.41;7277436;19;152837;-53
2022/03/13 01:37:08;;;;;;;;;;;;;;;20.69;41.09;100349.66;7275846;19;153287;-52
2022/03/13 01:39:39;;;;;;;;;;;;;;;20.67;41.31;100349.97;7278288;19;151702;-53
2022/03/13 01:42:06;;;;;;;;;;;;;;;20.64;41.34;100342.19;7279740;19;152786;-53
2022/03/13 01:44:33;;;;;;;;;;;;;;;20.65;41.05;100343.88;7277383;19;153368;-53
2022/03/13 01:47:03;;;;;;;;;;;;;;;20.64;41.19;100338.56;7286120;19;152039;-53
2022/03/13 01:49:32;;;;;;;;;;;;;;;20.60;41.14;100337.56;7278018;19;153861;-53
2022/03/13 01:52:04;;;;;;;;;;;;;;;20.58;41.27;100331.47;7279171;19;151787;-53
2022/03/13 01:54:31;;;;;;;;;;;;;;;20.55;41.34;100327.31;7278829;19;153300;-51
2022/03/13 01:56:59;;;;;;;;;;;;;;;20.54;41.72;100330.41;7275006;19;154224;-52
2022/03/13 01:59:27;;;;;;;;;;;;;;;20.51;41.59;100329.09;7278388;19;151988;-52
2022/03/13 02:01:57;;;;;;;;;;;;;;;20.50;41.57;100330.25;7278626;19;152056;-52
2022/03/13 02:04:26;;;;;;;;;;;;;;;20.49;41.88;100331.41;7277015;19;154038;-52
2022/03/13 02:06:55;;;;;;;;;;;;;;;20.47;41.72;100322.50;7277676;19;151891;-52
2022/03/13 02:09:22;;;;;;;;;;;;;;;20.47;41.48;100319.69;7283630;19;153280;-53
2022/03/13 02:11:49;;;;;;;;;;;;;;;20.45;41.47;100305.13;7278223;19;151481;-52
2022/03/13 02:14:20;;;;;;;;;;;;;;;20.42;41.73;100300.19;7278499;19;152620;-53
2022/03/13 02:16:47;;;;;;;;;;;;;;;20.40;41.98;100294.03;7273640;19;152956;-52
2022/03/13 02:19:14;;;;;;;;;;;;;;;20.39;41.72;100298.03;7277513;19;151731;-53
2022/03/13 02:21:45;;;;;;;;;;;;;;;20.38;41.83;100299.16;7276576;19;151694;-52
2022/03/13 02:24:13;;;;;;;;;;;;;;;20.36;41.83;100288.25;7274171;19;153597;-53
2022/03/13 02:26:42;;;;;;;;;;;;;;;20.35;42.27;100294.22;7282196;19;151844;-53
2022/03/13 02:29:14;;;;;;;;;;;;;;;20.33;41.82;100282.47;7290973;19;153351;-53
2022/03/13 02:31:42;;;;;;;;;;;;;;;20.34;42.42;100284.97;7284415;19;151859;-53
2022/03/13 02:34:13;;;;;;;;;;;;;;;20.31;42.55;100277.19;7284187;19;155910;-53
2022/03/13 02:36:52;;;;;;;;;;;;;;;20.29;42.32;100281.44;7278935;19;154116;-52
2022/03/13 02:39:19;;;;;;;;;;;;;;;20.29;42.30;100279.47;7284355;19;151688;-52
2022/03/13 02:41:46;;;;;;;;;;;;;;;20.27;42.66;100276.13;7281930;19;152563;-52
2022/03/13 02:44:14;;;;;;;;;;;;;;;20.27;42.63;100283.72;7281818;19;153197;-53
2022/03/13 02:46:55;;;;;;;;;;;;;;;20.25;42.34;100283.25;7283763;19;151775;-53
2022/03/13 02:49:23;;;;;;;;;;;;;;;20.23;42.71;100271.50;7283668;19;152605;-53
2022/03/13 02:51:51;;;;;;;;;;;;;;;20.21;42.74;100271.00;7290122;19;153931;-53
2022/03/13 02:54:18;;;;;;;;;;;;;;;20.22;42.73;100267.03;7283846;19;153009;-52
2022/03/13 02:56:45;;;;;;;;;;;;;;;20.20;43.03;100264.56;7280081;19;153816;-53
2022/03/13 02:59:13;;;;;;;;;;;;;;;20.19;43.02;100262.06;7283663;19;151772;-52
2022/03/13 03:01:40;;;;;;;;;;;;;;;20.18;42.71;100266.03;7284362;19;153186;-54
2022/03/13 03:04:08;;;;;;;;;;;;;;;20.17;42.99;100270.81;7281646;19;154051;-52
2022/03/13 03:06:37;;;;;;;;;;;;;;;20.17;43.00;100264.41;7281485;19;151895;-53
2022/03/13 03:09:04;;;;;;;;;;;;;;;20.16;43.08;100255.16;7279730;19;152983;-53
2022/03/13 03:11:34;;;;;;;;;;;;;;;20.15;42.77;100249.84;7283053;19;153282;-52
2022/03/13 03:14:03;;;;;;;;;;;;;;;20.14;43.10;100251.00;7291347;19;151481;-53
2022/03/13 03:16:30;;;;;;;;;;;;;;;20.16;43.08;100251.50;7281044;19;154018;-52
2022/03/13 03:18:58;;;;;;;;;;;;;;;20.12;43.06;100242.94;7279733;19;151906;-52
2022/03/13 03:21:25;;;;;;;;;;;;;;;20.13;43.00;100250.16;7283804;19;152564;-53
2022/03/13 03:23:52;;;;;;;;;;;;;;;20.13;42.94;100250.16;7279970;19;153884;-53
2022/03/13 03:26:19;;;;;;;;;;;;;;;20.13;43.17;100240.91;7283459;19;151970;-53
2022/03/13 03:28:46;;;;;;;;;;;;;;;20.11;43.18;100246.03;7282339;19;152692;-53
2022/03/13 03:31:13;;;;;;;;;;;;;;;20.10;42.88;100248.03;7281655;19;154166;-53
2022/03/13 03:33:40;;;;;;;;;;;;;;;20.10;43.17;100242.41;7282120;19;151586;-53
2022/03/13 03:36:06;;;;;;;;;;;;;;;20.09;43.17;100245.53;7286719;19;153319;-53
2022/03/13 03:38:33;;;;;;;;;;;;;;;20.09;43.07;100228.69;7282581;19;151893;-53
2022/03/13 03:41:00;;;;;;;;;;;;;;;20.08;43.05;100239.09;7279911;19;153322;-53
2022/03/13 03:43:26;;;;;;;;;;;;;;;20.08;43.25;100235.47;7278601;19;154454;-53
2022/03/13 03:45:54;;;;;;;;;;;;;;;20.05;43.24;100214.50;7281424;19;151818;-52
2022/03/13 03:48:21;;;;;;;;;;;;;;;20.05;43.35;100217.31;7282450;19;154501;-53
2022/03/13 03:50:48;;;;;;;;;;;;;;;20.06;43.66;100229.34;7280746;19;154100;-53
2022/03/13 03:53:15;;;;;;;;;;;;;;;20.04;43.38;100232.47;7282531;19;151935;-53
2022/03/13 03:55:42;;;;;;;;;;;;;;;20.04;43.44;100224.06;7280950;19;153347;-52
2022/03/13 03:58:13;;;;;;;;;;;;;;;20.04;43.85;100224.06;7288204;19;152704;-52
2022/03/13 04:00:40;;;;;;;;;;;;;;;20.01;43.87;100226.69;7279703;19;152777;-53
2022/03/13 04:03:06;;;;;;;;;;;;;;;20.00;43.89;100220.25;7279591;19;154444;-53
2022/03/13 04:05:34;;;;;;;;;;;;;;;19.99;43.89;100227.00;7281186;19;151781;-52
2022/03/13 04:08:00;;;;;;;;;;;;;;;19.98;43.59;100223.41;7280856;19;153335;-53
2022/03/13 04:10:27;;;;;;;;;;;;;;;19.95;43.61;100207.19;7278533;19;153231;-52
2022/03/13 04:12:54;;;;;;;;;;;;;;;19.95;43.72;100212.81;7280681;19;151734;-52
2022/03/13 04:15:21;;;;;;;;;;;;;;;19.95;43.77;100218.41;7280110;19;152536;-53
2022/03/13 04:17:47;;;;;;;;;;;;;;;19.94;43.81;100213.16;7276753;19;154109;-53
2022/03/13 04:20:14;;;;;;;;;;;;;;;19.92;44.00;100205.06;7288957;19;151573;-52
2022/03/13 04:22:41;;;;;;;;;;;;;;;19.90;44.07;100210.13;7279766;19;153821;-52
2022/03/13 04:25:08;;;;;;;;;;;;;;;19.89;43.75;100190.84;7280627;19;151770;-53
2022/03/13 04:27:35;;;;;;;;;;;;;;;19.87;44.15;100199.59;7281698;19;153569;-53
2022/03/13 04:30:02;;;;;;;;;;;;;;;19.88;43.84;100212.44;7279196;19;153235;-52
2022/03/13 04:32:29;;;;;;;;;;;;;;;19.86;43.88;100214.75;7281128;19;151551;-53
2022/03/13 04:34:56;;;;;;;;;;;;;;;19.86;44.29;100213.91;7281091;19;152611;-54
2022/03/13 04:37:24;;;;;;;;;;;;;;;19.85;44.32;100218.69;7278386;19;153787;-52
2022/03/13 04:39:50;;;;;;;;;;;;;;;19.83;44.32;100214.56;7288231;19;151846;-53
2022/03/13 04:42:17;;;;;;;;;;;;;;;19.83;44.36;100211.75;7279486;19;153956;-53
2022/03/13 04:44:44;;;;;;;;;;;;;;;19.83;44.15;100214.56;7281079;19;151586;-52
2022/03/13 04:47:11;;;;;;;;;;;;;;;19.81;44.05;100203.66;7280556;19;152632;-53
2022/03/13 04:49:38;;;;;;;;;;;;;;;19.82;44.10;100216.53;7277431;19;153406;-53
2022/03/13 04:52:05;;;;;;;;;;;;;;;19.79;44.10;100210.75;7280180;19;152231;-53
2022/03/13 04:54:32;;;;;;;;;;;;;;;19.79;44.59;100219.16;7280453;19;153793;-53
2022/03/13 04:56:59;;;;;;;;;;;;;;;19.79;44.53;100210.75;7276016;19;153862;-54
2022/03/13 04:59:25;;;;;;;;;;;;;;;19.76;44.73;100223.41;7280181;19;151526;-53
2022/03/13 05:01:52;;;;;;;;;;;;;;;19.77;44.56;100221.44;7286558;19;153957;-53
2022/03/13 05:04:19;;;;;;;;;;;;;;;19.75;44.57;100223.75;7279440;19;151790;-52
2022/03/13 05:06:46;;;;;;;;;;;;;;;19.75;44.25;100223.75;7282495;19;152177;-53
2022/03/13 05:09:13;;;;;;;;;;;;;;;19.73;44.67;100212.84;7275036;19;153285;-53
2022/03/13 05:11:40;;;;;;;;;;;;;;;19.72;44.67;100213.16;7281058;19;151694;-53
2022/03/13 05:14:06;;;;;;;;;;;;;;;19.70;44.57;100199.50;7277246;19;153333;-53
2022/03/13 05:16:33;;;;;;;;;;;;;;;19.71;44.34;100203.97;7278879;19;153308;-53
2022/03/13 05:19:00;;;;;;;;;;;;;;;19.70;44.61;100202.28;7278927;19;152215;-53
2022/03/13 05:21:28;;;;;;;;;;;;;;;19.68;44.53;100209.34;7280787;19;152646;-53
2022/03/13 05:23:56;;;;;;;;;;;;;;;19.69;44.69;100205.41;7285709;19;154604;-52
2022/03/13 05:26:29;;;;;;;;;;;;;;;19.67;44.93;100200.13;7279118;19;152155;-53
2022/03/13 05:28:56;;;;;;;;;;;;;;;19.66;44.53;100197.66;7278975;19;153247;-53
2022/03/13 05:31:23;;;;;;;;;;;;;;;19.65;44.83;100196.81;7278859;19;151746;-52
2022/03/13 05:33:49;;;;;;;;;;;;;;;19.65;45.04;100196.00;7279390;19;152404;-52
2022/03/13 05:36:17;;;;;;;;;;;;;;;19.64;45.00;100192.34;7276161;19;153319;-53
2022/03/13 05:38:43;;;;;;;;;;;;;;;19.61;45.06;100195.81;7277048;19;152230;-52
2022/03/13 05:41:11;;;;;;;;;;;;;;;19.64;44.97;100199.94;7280279;19;152710;-53
2022/03/13 05:43:40;;;;;;;;;;;;;;;19.62;44.71;100200.28;7277451;19;153308;-53
2022/03/13 05:46:06;;;;;;;;;;;;;;;19.63;45.07;100196.31;7286856;19;151848;-53
2022/03/13 05:48:33;;;;;;;;;;;;;;;19.61;45.13;100187.41;7277972;19;153770;-52
2022/03/13 05:51:00;;;;;;;;;;;;;;;19.61;45.29;100195.81;7278279;19;152084;-52
2022/03/13 05:53:27;;;;;;;;;;;;;;;19.61;45.19;100190.22;7275672;19;153072;-53
2022/03/13 05:55:53;;;;;;;;;;;;;;;19.63;45.03;100199.09;7277087;19;153946;-54
2022/03/13 05:58:20;;;;;;;;;;;;;;;19.59;45.23;100186.88;7275506;19;152011;-53
2022/03/13 06:01:04;;;;;;;;;;;;;;;19.58;45.01;100190.03;7278433;19;153633;-53
2022/03/13 06:03:33;;;;;;;;;;;;;;;19.57;45.13;100191.16;7277274;19;153588;-52
2022/03/13 06:06:04;;;;;;;;;;;;;;;19.55;45.12;100194.28;7279055;19;151903;-53
2022/03/13 06:08:31;;;;;;;;;;;;;;;19.54;45.15;100198.22;7284963;19;152578;-52
2022/03/13 06:10:58;;;;;;;;;;;;;;;19.53;45.68;100196.59;7275917;19;151862;-52
2022/03/13 06:13:25;;;;;;;;;;;;;;;19.52;45.74;100197.72;7278524;19;152941;-53
2022/03/13 06:15:53;;;;;;;;;;;;;;;19.49;45.27;100202.00;7274323;19;152561;-52
2022/03/13 06:18:21;;;;;;;;;;;;;;;19.50;45.39;100189.63;7276186;19;151643;-53
2022/03/13 06:20:47;;;;;;;;;;;;;;;19.53;45.56;100188.19;7277666;19;153961;-52
2022/03/13 06:23:15;;;;;;;;;;;;;;;19.50;45.70;100202.81;7276808;19;153999;-52
2022/03/13 06:25:43;;;;;;;;;;;;;;;19.47;45.72;100206.28;7277630;19;151715;-53
2022/03/13 06:28:14;;;;;;;;;;;;;;;19.45;45.67;100206.56;7277508;19;153451;-53
2022/03/13 06:30:41;;;;;;;;;;;;;;;19.44;45.76;100204.91;7284320;19;151768;-53
2022/03/13 06:33:08;;;;;;;;;;;;;;;19.44;45.66;100207.72;7277939;19;152712;-53
2022/03/13 06:35:35;;;;;;;;;;;;;;;19.44;45.91;100210.53;7277433;19;153568;-54
2022/03/13 06:38:02;;;;;;;;;;;;;;;19.41;45.88;100199.94;7277243;19;152343;-54
2022/03/13 06:40:29;;;;;;;;;;;;;;;19.41;46.00;100211.13;7275144;19;152890;-52
2022/03/13 06:42:56;;;;;;;;;;;;;;;19.40;45.80;100212.28;7275681;19;154508;-52
2022/03/13 06:45:23;;;;;;;;;;;;;;;19.41;45.95;100215.91;7276335;19;151977;-51
2022/03/13 06:47:50;;;;;;;;;;;;;;;19.40;45.73;100220.69;7278068;19;152922;-53
2022/03/13 06:50:19;;;;;;;;;;;;;;;19.39;45.98;100227.44;7282486;19;152717;-53
2022/03/13 06:52:46;;;;;;;;;;;;;;;19.39;46.17;100221.00;7274978;19;153450;-52
2022/03/13 06:55:14;;;;;;;;;;;;;;;19.38;46.01;100224.97;7274940;19;152401;-54
2022/03/13 06:57:42;;;;;;;;;;;;;;;19.35;45.95;100232.00;7276904;19;151994;-51
2022/03/13 07:00:10;;;;;;;;;;;;;;;19.34;45.95;100224.78;7276628;19;153371;-52
2022/03/13 07:02:37;;;;;;;;;;;;;;;19.33;46.38;100230.69;7275180;19;153815;-53
2022/03/13 07:05:04;;;;;;;;;;;;;;;19.32;46.23;100229.03;7276719;19;151429;-53
2022/03/13 07:07:30;;;;;;;;;;;;;;;19.32;46.15;100232.66;7276994;19;152568;-52
2022/03/13 07:09:57;;;;;;;;;;;;;;;19.35;46.32;100239.59;7273275;19;153643;-52
2022/03/13 07:12:24;;;;;;;;;;;;;;;19.39;46.25;100235.84;7288044;19;151988;-52
2022/03/13 07:14:56;;;;;;;;;;;;;;;19.44;46.07;100241.34;7281392;19;153247;-53
2022/03/13 07:17:24;;;;;;;;;;;;;;;19.48;46.25;100247.97;7279698;19;151852;-52
2022/03/13 07:19:51;;;;;;;;;;;;;;;19.52;46.75;100248.16;7282869;19;152606;-52
2022/03/13 07:22:17;;;;;;;;;;;;;;;19.57;46.38;100250.84;7281616;19;153540;-52
2022/03/13 07:24:46;;;;;;;;;;;;;;;19.61;46.57;100256.63;7283209;19;151835;-51
2022/03/13 07:27:16;;;;;;;;;;;;;;;19.65;46.69;100250.06;7283151;19;153006;-52
2022/03/13 07:29:43;;;;;;;;;;;;;;;19.70;46.57;100255.53;7280086;19;153908;-52
2022/03/13 07:32:09;;;;;;;;;;;;;;;19.74;46.69;100250.97;7283338;19;151676;-52
2022/03/13 07:34:37;;;;;;;;;;;;;;;19.81;46.75;100240.09;7286413;19;152595;-52
2022/03/13 07:37:04;;;;;;;;;;;;;;;19.86;47.10;100245.56;7281694;19;151865;-53
2022/03/13 07:39:31;;;;;;;;;;;;;;;19.93;46.65;100245.13;7282249;19;153817;-52
2022/03/13 07:41:58;;;;;;;;;;;;;;;19.99;46.50;100241.84;7280255;19;154373;-52
2022/03/13 07:44:25;;;;;;;;;;;;;;;20.07;46.42;100242.22;7279611;19;151674;-52
2022/03/13 07:46:52;;;;;;;;;;;;;;;20.14;46.49;100243.41;7281582;19;152572;-51
2022/03/13 07:49:19;;;;;;;;;;;;;;;20.20;46.52;100256.16;7280134;19;153879;-52
2022/03/13 07:51:46;;;;;;;;;;;;;;;20.26;46.55;100252.03;7281239;19;151519;-52
2022/03/13 07:54:14;;;;;;;;;;;;;;;20.35;46.44;100264.16;7281200;19;153308;-53
2022/03/13 07:56:42;;;;;;;;;;;;;;;20.41;46.44;100268.47;7288624;19;152053;-52
2022/03/13 07:59:09;;;;;;;;;;;;;;;20.47;46.34;100274.78;7276788;19;153306;-52
2022/03/13 08:01:35;;;;;;;;;;;;;;;20.53;45.79;100272.66;7280669;19;154208;-52
2022/03/13 08:04:07;;;;;;;;;;;;;;;20.58;45.63;100278.13;7281041;19;151794;-52
2022/03/13 08:06:35;;;;;;;;;;;;;;;20.65;45.80;100270.06;7282535;19;153486;-53
2022/03/13 08:09:03;;;;;;;;;;;;;;;20.71;45.54;100275.19;7278905;19;153382;-52
2022/03/13 08:11:30;;;;;;;;;;;;;;;20.77;45.39;100278.66;7281834;19;152277;-52
2022/03/13 08:13:59;;;;;;;;;;;;;;;20.81;45.88;100277.69;7281093;19;153285;-52
2022/03/13 08:16:31;;;;;;;;;;;;;;;20.85;45.62;100278.69;7279095;19;153307;-52
2022/03/13 08:18:58;;;;;;;;;;;;;;;20.90;45.46;100277.69;7286612;19;151720;-52
2022/03/13 08:21:25;;;;;;;;;;;;;;;20.94;45.30;100289.94;7280147;19;154004;-52
2022/03/13 08:23:51;;;;;;;;;;;;;;;20.97;45.56;100280.88;7278521;19;151678;-52
2022/03/13 08:26:19;;;;;;;;;;;;;;;21.01;45.17;100278.22;7280958;19;153395;-52
2022/03/13 08:28:46;;;;;;;;;;;;;;;21.03;45.05;100279.53;7280354;19;153757;-52
2022/03/13 08:31:13;;;;;;;;;;;;;;;21.07;45.29;100288.16;7280512;19;151518;-53
2022/03/13 08:33:42;;;;;;;;;;;;;;;21.08;45.26;100290.63;7281359;19;153064;-52
2022/03/13 08:36:10;;;;;;;;;;;;;;;21.10;45.30;100291.13;7279401;19;154225;-52
2022/03/13 08:38:36;;;;;;;;;;;;;;;21.11;45.27;100284.38;7284788;19;151774;-53
2022/03/13 08:41:03;;;;;;;;;;;;;;;21.14;45.09;100277.28;7279225;19;155441;-52
2022/03/13 08:43:30;;;;;;;;;;;;;;;21.15;45.28;100288.19;7280295;19;151416;-52
2022/03/13 08:45:56;;;;;;;;;;;;;;;21.18;45.18;100289.50;7281449;19;153002;-53
2022/03/13 08:48:23;;;;;;;;;;;;;;;21.18;45.44;100279.09;7280003;19;154000;-52
2022/03/13 08:50:50;;;;;;;;;;;;;;;21.19;44.94;100288.34;7280652;19;151922;-52
2022/03/13 08:53:17;;;;;;;;;;;;;;;21.19;45.06;100297.63;7280926;19;153364;-52
2022/03/13 08:55:43;;;;;;;;;;;;;;;21.20;44.77;100301.25;7278900;19;153958;-52
2022/03/13 08:58:10;;;;;;;;;;;;;;;21.19;45.13;100308.84;7277556;19;152176;-52
2022/03/13 09:00:41;;;;;;;;;;;;;;;21.20;44.92;100304.06;7286590;19;152760;-53
2022/03/13 09:03:08;;;;;;;;;;;;;;;21.19;44.43;100302.41;7280598;19;151600;-52
2022/03/13 09:05:35;;;;;;;;;;;;;;;21.18;44.54;100295.13;7279452;19;152808;-53
2022/03/13 09:08:02;;;;;;;;;;;;;;;21.18;44.60;100304.38;7277010;19;154105;-52
2022/03/13 09:10:29;;;;;;;;;;;;;;;21.18;44.52;100303.56;7277651;19;151968;-51
2022/03/13 09:12:56;;;;;;;;;;;;;;;21.17;44.66;100302.72;7279867;19;152704;-52
2022/03/13 09:15:23;;;;;;;;;;;;;;;21.17;44.47;100305.53;7278725;19;154054;-53
2022/03/13 09:17:53;;;;;;;;;;;;;;;21.18;44.62;100311.97;7279925;19;151802;-51
2022/03/13 09:20:23;;;;;;;;;;;;;;;21.17;44.32;100313.13;7280655;19;153136;-52
2022/03/13 09:22:49;;;;;;;;;;;;;;;21.19;44.21;100313.63;7286008;19;153270;-55
2022/03/13 09:25:18;;;;;;;;;;;;;;;21.17;44.02;100304.69;7279882;19;152746;-52
2022/03/13 09:27:45;;;;;;;;;;;;;;;21.17;43.88;100299.91;7276074;19;154239;-53
2022/03/13 09:30:12;;;;;;;;;;;;;;;21.16;44.05;100298.28;7278904;19;151969;-53
2022/03/13 09:32:40;;;;;;;;;;;;;;;21.16;44.41;100289.03;7279650;19;152581;-52
2022/03/13 09:35:07;;;;;;;;;;;;;;;21.15;44.80;100296.63;7276697;19;153717;-53
2022/03/13 09:37:36;;;;;;;;;;;;;;;21.19;44.74;100286.38;7278433;19;152139;-52
2022/03/13 09:40:12;;;;;;;;;;;;;;;21.15;44.26;100301.41;7279574;19;153353;-53
2022/03/13 09:42:39;;;;;;;;;;;;;;;21.13;43.88;100298.91;7277277;19;153036;-52
2022/03/13 09:45:06;;;;;;;;;;;;;;;21.13;42.93;100298.09;7285989;19;151967;-54
2022/03/13 09:47:33;;;;;;;;;;;;;;;20.95;42.44;100293.56;7278137;19;153962;-56
2022/03/13 09:50:00;;;;;;;;;;;;;;;21.05;42.33;100310.13;7278038;19;152019;-53
2022/03/13 09:52:26;;;;;;;;;;;;;;;20.96;42.49;100293.25;7279461;19;152881;-53
2022/03/13 09:54:53;;;;;;;;;;;;;;;20.98;42.15;100301.34;7276310;19;155195;-53
2022/03/13 09:57:20;;;;;;;;;;;;;;;20.94;42.42;100303.16;7279122;19;151648;-52
2022/03/13 09:59:47;;;;;;;;;;;;;;;20.94;42.06;100306.78;7276113;19;153413;-53
2022/03/13 10:02:14;;;;;;;;;;;;;;;20.96;41.79;100304.47;7277404;19;153495;-52
2022/03/13 10:04:41;;;;;;;;;;;;;;;20.98;41.65;100305.00;7278785;19;151495;-52
2022/03/13 10:07:08;;;;;;;;;;;;;;;21.00;41.94;100311.09;7285485;19;153501;-53
2022/03/13 10:09:37;;;;;;;;;;;;;;;21.03;41.41;100318.06;7277792;19;151816;-53
2022/03/13 10:12:03;;;;;;;;;;;;;;;21.04;41.58;100312.09;7278477;19;152658;-52
2022/03/13 10:14:30;;;;;;;;;;;;;;;21.07;41.91;100331.13;7275966;19;153473;-52
2022/03/13 10:16:57;;;;;;;;;;;;;;;21.10;41.69;100316.41;7275922;19;152302;-52
2022/03/13 10:19:26;;;;;;;;;;;;;;;21.14;41.39;100316.59;7275142;19;153315;-52
2022/03/13 10:22:07;;;;;;;;;;;;;;;21.20;41.33;100315.31;7276477;19;152388;-53
2022/03/13 10:24:44;;;;;;;;;;;;;;;21.25;41.31;100326.38;7274780;19;151726;-54
2022/03/13 10:27:14;;;;;;;;;;;;;;;21.32;41.20;100329.53;7277502;19;152592;-52
2022/03/13 10:29:42;;;;;;;;;;;;;;;21.38;41.33;100342.28;7284925;19;153464;-52
2022/03/13 10:32:09;;;;;;;;;;;;;;;21.43;41.51;100349.72;7276258;19;152842;-53
2022/03/13 10:34:37;;;;;;;;;;;;;;;21.49;41.28;100339.94;7275615;19;152889;-53
2022/03/13 10:37:04;;;;;;;;;;;;;;;21.52;41.41;100331.69;7278778;19;151618;-53
2022/03/13 10:39:34;;;;;;;;;;;;;;;21.56;41.23;100332.69;7275913;19;155170;-53
2022/03/13 10:42:03;;;;;;;;;;;;;;;21.59;41.32;100332.03;7276201;19;154214;-53
2022/03/13 10:44:34;;;;;;;;;;;;;;;21.64;41.15;100337.47;7277339;19;151792;-52
2022/03/13 10:47:04;;;;;;;;;;;;;;;21.66;41.33;100326.75;7278171;19;151927;-53
2022/03/13 10:49:32;;;;;;;;;;;;;;;21.71;40.92;100325.75;7290746;19;153973;-53
2022/03/13 10:52:01;;;;;;;;;;;;;;;21.76;40.84;100333.19;7284135;19;152238;-52
2022/03/13 10:54:29;;;;;;;;;;;;;;;21.80;40.65;100353.88;7282839;19;153952;-53
2022/03/13 10:57:06;;;;;;;;;;;;;;;21.84;40.74;100363.28;7282876;19;151741;-53
2022/03/13 10:59:33;;;;;;;;;;;;;;;21.87;40.37;100352.19;7280790;19;153608;-53
2022/03/13 11:02:16;;;;;;;;;;;;;;;21.91;40.57;100366.41;7280290;19;154145;-52
2022/03/13 11:04:50;;;;;;;;;;;;;;;21.93;40.91;100350.91;7283551;19;151711;-53
2022/03/13 11:07:17;;;;;;;;;;;;;;;21.96;40.02;100357.84;7283798;19;152591;-53
2022/03/13 11:09:44;;;;;;;;;;;;;;;21.98;40.15;100350.75;7279579;19;152378;-52
2022/03/13 11:12:17;;;;;;;;;;;;;;;22.00;40.21;100350.38;7288770;19;152096;-52
2022/03/13 11:14:48;;;;;;;;;;;;;;;22.00;39.95;100356.84;7282199;19;154080;-53
2022/03/13 11:17:19;;;;;;;;;;;;;;;22.02;40.40;100360.16;7282952;19;151959;-52
2022/03/13 11:19:47;;;;;;;;;;;;;;;22.02;40.09;100357.34;7281630;19;152832;-53
2022/03/13 11:22:17;;;;;;;;;;;;;;;22.02;40.16;100371.41;7279362;19;154310;-52
2022/03/13 11:24:44;;;;;;;;;;;;;;;22.02;39.94;100371.41;7280930;19;151809;-53
2022/03/13 11:27:12;;;;;;;;;;;;;;;22.03;39.94;100373.03;7283651;19;153266;-54
2022/03/13 11:29:46;;;;;;;;;;;;;;;22.04;39.70;100371.91;7279778;19;153392;-53
2022/03/13 11:32:29;;;;;;;;;;;;;;;22.03;39.45;100377.88;7281315;19;151636;-53
2022/03/13 11:35:07;;;;;;;;;;;;;;;22.01;39.63;100369.75;7287815;19;153375;-53
2022/03/13 11:37:38;;;;;;;;;;;;;;;22.00;39.74;100372.91;7282012;19;155123;-53
2022/03/13 11:40:07;;;;;;;;;;;;;;;21.99;39.70;100371.22;7278926;19;153318;-53
2022/03/13 11:42:49;;;;;;;;;;;;;;;21.97;39.43;100379.19;7280580;19;152335;-54
2022/03/13 11:45:34;;;;;;;;;;;;;;;21.96;39.30;100380.34;7279775;19;152661;-53
2022/03/13 11:48:08;;;;;;;;;;;;;;;21.95;39.30;100387.94;7281597;19;152674;-53
2022/03/13 11:50:55;;;;;;;;;;;;;;;21.94;39.19;100393.94;7278101;19;154340;-54
2022/03/13 11:53:23;;;;;;;;;;;;;;;21.91;39.36;100398.19;7282997;19;151883;-53
2022/03/13 11:56:11;;;;;;;;;;;;;;;21.88;39.63;100396.03;7282155;19;152289;-52
2022/03/13 11:58:39;;;;;;;;;;;;;;;21.85;39.11;100393.88;7287381;19;153224;-53
2022/03/13 12:01:07;;;;;;;;;;;;;;;21.81;39.25;100395.69;7282350;19;151935;-54
2022/03/13 12:03:34;;;;;;;;;;;;;;;21.80;39.06;100390.41;7276741;19;153504;-53
2022/03/13 12:06:02;;;;;;;;;;;;;;;21.71;39.24;100385.59;7281747;19;151999;-53
2022/03/13 12:08:48;;;;;;;;;;;;;;;21.66;39.30;100387.78;7282536;19;152594;-53
2022/03/13 12:11:35;;;;;;;;;;;;;;;21.65;39.00;100378.50;7279609;19;153805;-53
2022/03/13 12:14:09;;;;;;;;;;;;;;;21.64;39.06;100399.34;7282415;19;151753;-53
2022/03/13 12:16:36;;;;;;;;;;;;;;;21.61;38.93;100397.19;7281059;19;152784;-53
2022/03/13 12:19:04;;;;;;;;;;;;;;;21.58;39.24;100399.81;7277571;19;153693;-53
2022/03/13 12:21:34;;;;;;;;;;;;;;;21.56;39.08;100390.91;7288863;19;151622;-52
2022/03/13 12:24:12;;;;;;;;;;;;;;;21.55;39.17;100397.66;7280348;19;154074;-52
2022/03/13 12:26:39;;;;;;;;;;;;;;;21.51;39.14;100397.50;7281984;19;151592;-52
2022/03/13 12:29:08;;;;;;;;;;;;;;;21.49;39.01;100391.38;7278401;19;153501;-53
2022/03/13 12:31:39;;;;;;;;;;;;;;;21.46;39.23;100396.81;7277917;19;154277;-53
2022/03/13 12:34:06;;;;;;;;;;;;;;;21.43;39.14;100412.38;7280117;19;151815;-52