Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:02:44;;;;;;;4.33;2.83;;;;;;;5.00;56.51;99814.31;5111032;27;20553;-72
2021/04/16 00:06:00;;;;;;;3.63;2.87;;;;;;;5.12;56.68;99835.03;5125961;27;20537;-71
2021/04/16 00:10:55;;;;;;;2.93;2.43;;;;;;;5.12;57.21;99819.28;5125831;27;20542;-72
2021/04/16 00:15:45;;;;;;;3.07;2.40;;;;;;;5.10;60.37;99794.81;5125492;27;20533;-71
2021/04/16 00:19:03;;;;;;;3.47;2.70;;;;;;;5.09;60.17;99803.59;5105517;27;20574;-71
2021/04/16 00:22:21;;;;;;;2.50;2.30;;;;;;;5.12;60.01;99805.28;5126303;27;20546;-72
2021/04/16 00:25:39;;;;;;;4.63;3.23;;;;;;;5.12;61.00;99803.53;5126944;27;20568;-71
2021/04/16 00:28:57;;;;;;;3.43;2.67;;;;;;;5.07;62.11;99783.56;5123348;27;21290;-71
2021/04/16 00:33:45;;;;;;;3.03;2.80;;;;;;;4.99;62.44;99773.22;5112724;27;20560;-71
2021/04/16 00:38:34;;;;;;;2.50;2.20;;;;;;;5.07;61.18;99790.50;5147403;27;20531;-71
2021/04/16 00:41:54;;;;;;;2.40;2.20;;;;;;;5.12;61.36;99793.00;5168076;27;20531;-72
2021/04/16 00:45:13;;;;;;;3.33;2.70;;;;;;;5.11;61.37;99786.03;5124789;27;20539;-71
2021/04/16 00:49:49;;;;;;;2.63;2.40;;;;;;;5.07;60.58;99779.13;5126327;27;20548;-71
2021/04/16 00:53:08;;;;;;;2.23;2.10;;;;;;;5.13;59.98;99786.88;5125672;27;20521;-71
2021/04/16 00:55:36;;;;;;;3.00;2.60;;;;;;;5.15;59.93;99789.47;5124589;27;39800;-71
2021/04/16 00:58:20;;;;;;;2.23;2.03;;;;;;;5.16;59.57;99789.41;5126975;27;20554;-72
2021/04/16 01:01:38;;;;;;;3.67;2.97;;;;;;;5.16;59.92;99789.41;5126480;27;20560;-71
2021/04/16 01:04:57;;;;;;;2.50;2.30;;;;;;;5.17;59.94;99788.53;5106271;27;20909;-72
2021/04/16 01:08:15;;;;;;;2.13;1.80;;;;;;;5.18;59.58;99790.25;5126950;27;20547;-71
2021/04/16 01:11:34;;;;;;;2.83;2.47;;;;;;;5.20;59.57;99791.03;5125851;27;20517;-71
2021/04/16 01:16:10;;;;;;;3.47;2.90;;;;;;;5.22;58.69;99799.75;5126402;27;21059;-71
2021/04/16 01:19:37;;;;;;;2.83;2.30;;;;;;;5.24;58.82;99791.84;5125816;27;20533;-73
2021/04/16 01:23:02;;;;;;;2.97;2.73;;;;;;;5.20;58.62;99790.19;5112070;27;20535;-71
2021/04/16 01:26:25;;;;;;;2.60;2.20;;;;;;;5.20;58.64;99787.56;5123407;27;20537;-72
2021/04/16 01:31:14;;;;;;;2.20;2.00;;;;;;;5.17;58.91;99788.53;5110720;27;20538;-72
2021/04/16 01:34:32;;;;;;;3.77;2.93;;;;;;;5.14;59.38;99779.84;5124984;27;20534;-73
2021/04/16 01:37:50;;;;;;;3.23;2.93;;;;;;;5.11;59.42;99775.53;5121427;27;20545;-72
2021/04/16 01:41:11;;;;;;;5.87;3.90;;;;;;;5.12;59.55;99774.63;5125876;27;20990;-71
2021/04/16 01:44:30;;;;;;;3.40;3.10;;;;;;;5.10;59.92;99765.94;5126886;27;20537;-71
2021/04/16 01:48:02;;;;;;;3.87;3.53;;;;;;;5.12;60.23;99766.75;5124312;27;20563;-72
2021/04/16 01:50:31;;;;;;;3.97;3.53;;;;;;;5.10;60.15;99759.81;5102438;28;40462;-72
2021/04/16 01:53:13;;;;;;;6.43;3.77;;;;;;;5.05;60.58;99755.56;5126675;27;20559;-71
2021/04/16 01:58:06;;;;;;;4.57;3.50;;;;;;;5.11;60.40;99758.91;5125218;27;20525;-73
2021/04/16 02:00:35;;;;;;;4.50;4.10;;;;;;;5.11;60.61;99753.66;5125357;27;38826;-73
2021/04/16 02:03:17;;;;;;;5.03;4.30;;;;;;;5.12;61.38;99756.25;5126207;27;20573;-71
2021/04/16 02:06:36;;;;;;;4.33;3.93;;;;;;;5.13;61.49;99752.72;5189300;27;20533;-71
2021/04/16 02:11:28;;;;;;;4.43;3.93;;;;;;;5.13;61.04;99747.47;5121944;27;20552;-71
2021/04/16 02:14:46;;;;;;;4.23;3.83;;;;;;;5.10;61.46;99746.69;5126919;27;20548;-71
2021/04/16 02:18:03;;;;;;;4.90;4.27;;;;;;;5.11;62.15;99733.53;5125601;27;20530;-71
2021/04/16 02:21:13;;;;;;;6.43;3.43;;;;;;;5.10;62.07;99737.06;5124778;27;40563;-72
2021/04/16 02:23:55;;;;;;;7.77;5.10;;;;;;;5.10;62.00;99736.19;5126185;27;20914;-72
2021/04/16 02:27:14;;;;;;;4.70;3.80;;;;;;;5.10;62.33;99736.19;5126650;27;20530;-71
2021/04/16 02:32:03;;;;;;;4.03;3.63;;;;;;;5.07;62.04;99733.66;5189338;27;20890;-71
2021/04/16 02:34:30;;;;;;;4.20;3.37;;;;;;;5.10;61.87;99742.31;5187656;27;38629;-71
2021/04/16 02:37:21;;;;;;;6.33;4.17;;;;;;;5.11;61.89;99738.78;5125414;27;20545;-72
2021/04/16 02:40:40;;;;;;;4.43;3.60;;;;;;;5.12;62.09;99732.63;5179308;27;20557;-73
2021/04/16 02:43:57;;;;;;;3.70;3.30;;;;;;;5.13;62.01;99734.34;5125664;27;20526;-71
2021/04/16 02:47:15;;;;;;;3.93;3.50;;;;;;;5.12;62.36;99727.38;5121495;27;21051;-72
2021/04/16 02:50:34;;;;;;;4.10;3.70;;;;;;;5.13;62.21;99723.84;5126265;27;20549;-71
2021/04/16 02:55:23;;;;;;;3.07;2.77;;;;;;;5.16;62.05;99729.03;5126522;27;20533;-71
2021/04/16 02:58:43;;;;;;;3.67;3.27;;;;;;;5.16;61.76;99731.66;5126768;27;20533;-72
2021/04/16 03:02:01;;;;;;;3.77;3.43;;;;;;;5.16;62.00;99726.41;5125954;27;20915;-72
2021/04/16 03:05:22;;;;;;;4.73;3.23;;;;;;;5.18;62.28;99721.13;5117929;27;20535;-72
2021/04/16 03:10:15;;;;;;;4.10;3.70;;;;;;;5.18;62.36;99719.34;5125499;27;20536;-72
2021/04/16 03:13:34;;;;;;;3.70;3.40;;;;;;;5.15;62.45;99719.44;5126664;27;20554;-72
2021/04/16 03:18:20;;;;;;;3.47;3.10;;;;;;;5.11;62.51;99717.78;5127278;27;20540;-73
2021/04/16 03:21:39;;;;;;;4.47;3.60;;;;;;;5.08;62.95;99715.22;5126790;27;20522;-71
2021/04/16 03:25:55;;;;;;;3.47;3.17;;;;;;;5.08;63.14;99715.22;5126331;27;20522;-71
2021/04/16 03:29:14;;;;;;;4.67;4.00;;;;;;;5.04;63.14;99708.34;5124399;27;20920;-72
2021/04/16 03:32:32;;;;;;;3.40;3.00;;;;;;;5.05;63.10;99710.06;5147491;27;20520;-71
2021/04/16 03:35:49;;;;;;;4.10;2.90;;;;;;;5.05;62.67;99712.69;5123639;27;20540;-72
2021/04/16 03:39:08;;;;;;;3.83;2.97;;;;;;;5.04;62.75;99713.59;5126081;27;20533;-71
2021/04/16 03:42:25;;;;;;;3.30;2.87;;;;;;;5.05;62.58;99717.94;5126270;27;20530;-70
2021/04/16 03:45:44;;;;;;;3.00;2.70;;;;;;;5.05;62.38;99720.59;5126030;27;20529;-72
2021/04/16 03:49:02;;;;;;;3.37;2.70;;;;;;;5.05;62.12;99720.59;5121405;27;20553;-71
2021/04/16 03:52:24;;;;;;;2.87;2.57;;;;;;;5.04;62.21;99717.09;5126779;27;20534;-71
2021/04/16 03:55:35;;;;;;;3.50;2.80;;;;;;;5.01;62.07;99716.31;5116020;27;40514;-72
2021/04/16 03:58:03;;;;;;;2.67;2.47;;;;;;;5.02;62.20;99718.03;5104490;28;42428;-71
2021/04/16 04:00:45;;;;;;;2.50;2.30;;;;;;;4.98;62.09;99711.97;5119278;27;20570;-71
2021/04/16 04:04:03;;;;;;;3.83;3.43;;;;;;;4.89;61.75;99706.13;5125841;27;20547;-71
2021/04/16 04:08:53;;;;;;;6.47;3.17;;;;;;;4.81;62.17;99718.59;5115530;27;20530;-71
2021/04/16 04:11:20;;;;;;;3.40;3.10;;;;;;;4.72;62.71;99713.56;5104505;28;40356;-72
2021/04/16 04:13:47;;;;;;;3.87;3.50;;;;;;;4.63;63.21;99705.03;5104982;28;41904;-71
2021/04/16 04:16:14;;;;;;;4.70;3.60;;;;;;;4.55;63.29;99714.00;5139314;27;44598;-71
2021/04/16 04:18:56;;;;;;;3.30;3.00;;;;;;;4.44;63.55;99702.91;5126167;27;20567;-71
2021/04/16 04:22:14;;;;;;;3.20;2.90;;;;;;;4.34;63.70;99705.72;5147055;27;20536;-73
2021/04/16 04:24:54;;;;;;;4.20;3.70;;;;;;;4.28;63.71;99712.88;5126583;27;20533;-72
2021/04/16 04:28:12;;;;;;;4.30;3.40;;;;;;;4.20;63.74;99699.09;5125840;27;20542;-71
2021/04/16 04:32:42;;;;;;;3.53;3.23;;;;;;;4.19;63.49;99707.84;5125986;27;20533;-73
2021/04/16 04:35:59;;;;;;;3.63;3.33;;;;;;;4.17;63.40;99709.66;5126081;27;21048;-71
2021/04/16 04:39:18;;;;;;;3.43;3.13;;;;;;;4.12;63.21;99714.97;5125552;27;20541;-71
2021/04/16 04:42:00;;;;;;;4.80;4.00;;;;;;;4.06;63.50;99712.53;5125630;27;21119;-73
2021/04/16 04:46:47;;;;;;;3.63;3.23;;;;;;;3.97;63.60;99702.22;5126518;27;20978;-71
2021/04/16 04:50:08;;;;;;;4.20;3.80;;;;;;;3.90;63.38;99706.75;5125708;27;20536;-72
2021/04/16 04:52:38;;;;;;;4.77;3.80;;;;;;;3.87;63.59;99711.19;5123801;27;40108;-71
2021/04/16 04:57:29;;;;;;;5.00;4.07;;;;;;;3.84;63.25;99711.25;5126628;27;20564;-71
2021/04/16 05:00:49;;;;;;;3.73;3.33;;;;;;;3.86;63.60;99709.44;5126212;27;20941;-72
2021/04/16 05:03:16;;;;;;;3.80;3.50;;;;;;;3.89;63.70;99706.78;5123864;27;39635;-73
2021/04/16 05:05:59;;;;;;;5.27;3.90;;;;;;;3.94;63.46;99713.66;5123445;27;20577;-71
2021/04/16 05:09:09;;;;;;;21.20;15.10;;;;;;;4.03;63.34;99719.56;5125026;27;20637;-72
2021/04/16 05:12:12;;;;;;;5.90;5.30;;;;;;;4.10;63.17;99714.16;5120290;27;20582;-71
2021/04/16 05:17:02;;;;;;;7.03;5.23;;;;;;;4.20;62.96;99727.94;5124826;27;20920;-70
2021/04/16 05:21:50;;;;;;;6.83;4.77;;;;;;;4.21;63.04;99716.53;5125995;27;20533;-70
2021/04/16 05:24:17;;;;;;;5.43;4.50;;;;;;;4.46;62.92;99728.16;5125026;27;39595;-70
2021/04/16 05:27:35;;;;;;;5.53;4.83;;;;;;;4.78;62.62;99735.28;5126537;27;20533;-70
2021/04/16 05:30:53;;;;;;;4.37;3.97;;;;;;;5.01;61.74;99746.03;5125656;27;20533;-70
2021/04/16 05:35:41;;;;;;;4.87;3.50;;;;;;;5.18;61.60;99750.00;5126165;27;21067;-71
2021/04/16 05:39:02;;;;;;;3.57;3.17;;;;;;;5.32;61.18;99748.69;5198241;27;20536;-70
2021/04/16 05:42:19;;;;;;;4.37;3.50;;;;;;;5.51;60.98;99750.84;5145809;27;20546;-71
2021/04/16 05:47:07;;;;;;;3.30;3.00;;;;;;;5.74;60.21;99751.91;5122007;27;21004;-70
2021/04/16 05:50:25;;;;;;;4.30;3.80;;;;;;;5.75;60.27;99743.13;5126171;27;20521;-71
2021/04/16 05:53:44;;;;;;;5.17;3.40;;;;;;;5.94;59.94;99763.63;5125793;27;20533;-68
2021/04/16 05:57:01;;;;;;;4.93;3.37;;;;;;;5.97;59.43;99767.06;5125625;27;21024;-71
2021/04/16 06:00:22;;;;;;;3.80;3.40;;;;;;;5.96;59.39;99767.97;5126488;27;20534;-70
2021/04/16 06:03:43;;;;;;;3.47;3.10;;;;;;;5.99;59.19;99772.28;5126304;27;20537;-69
2021/04/16 06:07:01;;;;;;;3.83;2.93;;;;;;;6.01;59.21;99775.72;5124833;27;20549;-69
2021/04/16 06:10:20;;;;;;;4.70;3.13;;;;;;;6.21;58.28;99767.22;5126367;27;20541;-70
2021/04/16 06:15:15;;;;;;;8.70;6.13;;;;;;;6.38;57.90;99760.56;5125795;27;20529;-72
2021/04/16 06:18:33;;;;;;;3.97;3.00;;;;;;;6.53;57.24;99780.28;5125387;27;20548;-70
2021/04/16 06:21:53;;;;;;;3.60;2.50;;;;;;;6.89;56.77;99782.63;5125435;27;20990;-70
2021/04/16 06:26:24;;;;;;;2.70;2.50;;;;;;;7.35;55.35;99797.75;5125662;27;21037;-72
2021/04/16 06:31:17;;;;;;;4.13;2.70;;;;;;;7.42;54.75;99779.03;5126157;27;20538;-71
2021/04/16 06:33:44;;;;;;;3.17;2.50;;;;;;;7.51;54.29;99799.81;5126107;27;40080;-70
2021/04/16 06:36:15;;;;;;;3.00;2.33;;;;;;;7.47;53.76;99803.47;5126363;27;41961;-70
2021/04/16 06:38:45;;;;;;;2.17;2.03;;;;;;;7.50;53.12;99802.50;5123514;27;43268;-70
2021/04/16 06:41:17;;;;;;;3.17;2.50;;;;;;;7.48;53.41;99794.63;5126014;27;42090;-72
2021/04/16 06:43:48;;;;;;;4.20;2.30;;;;;;;7.73;53.50;99788.50;5123972;27;39860;-72
2021/04/16 06:46:26;;;;;;;2.37;2.17;;;;;;;7.79;52.78;99796.19;5126136;27;41693;-71
2021/04/16 06:49:00;;;;;;;2.60;2.40;;;;;;;7.80;52.41;99795.25;5125247;27;43592;-72
2021/04/16 06:51:29;;;;;;;3.37;2.10;;;;;;;8.06;52.59;99805.72;5126058;27;41775;-74
2021/04/16 06:54:01;;;;;;;3.10;2.27;;;;;;;8.11;52.58;99801.13;5124817;27;40605;-71
2021/04/16 06:56:32;;;;;;;2.70;2.30;;;;;;;8.27;52.04;99802.28;5126134;27;42080;-72
2021/04/16 06:59:05;;;;;;;2.90;2.40;;;;;;;8.51;51.96;99802.28;5124127;27;43173;-71
2021/04/16 07:01:41;;;;;;;3.53;2.20;;;;;;;8.55;51.11;99809.16;5124075;27;42182;-72
2021/04/16 07:04:20;;;;;;;2.47;2.20;;;;;;;8.47;51.20;99800.69;5125849;27;39588;-72
2021/04/16 07:06:51;;;;;;;2.33;2.00;;;;;;;8.61;51.21;99808.94;5122876;27;41453;-71
2021/04/16 07:09:21;;;;;;;2.40;2.20;;;;;;;8.76;51.17;99803.06;5123384;27;43564;-70
2021/04/16 07:11:53;;;;;;;2.50;2.20;;;;;;;9.07;50.78;99809.72;5125198;27;43924;-71
2021/04/16 07:14:26;;;;;;;2.40;2.20;;;;;;;9.31;50.23;99820.13;5124458;27;40339;-71
2021/04/16 07:16:56;;;;;;;2.80;2.30;;;;;;;9.36;49.37;99814.66;5123079;27;41566;-70
2021/04/16 07:19:27;;;;;;;4.20;2.87;;;;;;;9.56;49.44;99813.78;5124367;27;42666;-72
2021/04/16 07:21:58;;;;;;;2.40;2.13;;;;;;;9.80;48.44;99822.44;5124719;27;42665;-70
2021/04/16 07:24:26;;;;;;;1.90;1.80;;;;;;;9.93;48.20;99826.28;5124876;27;39957;-69
2021/04/16 07:26:57;;;;;;;3.50;2.10;;;;;;;10.04;47.76;99822.22;5124872;27;41648;-71
2021/04/16 07:29:41;;;;;;;4.20;3.63;;;;;;;10.31;47.47;99830.72;5123973;27;41732;-71
2021/04/16 07:32:18;;;;;;;6.67;4.43;;;;;;;10.57;47.52;99820.72;5123782;27;41028;-70
2021/04/16 07:34:47;;;;;;;4.20;2.23;;;;;;;10.86;46.43;99825.50;5121162;27;40023;-70
2021/04/16 07:37:18;;;;;;;2.27;1.97;;;;;;;11.02;45.26;99829.09;5122528;27;42227;-70
2021/04/16 07:40:00;;;;;;;1.90;1.80;;;;;;;11.41;44.43;99836.03;5124641;27;42495;-70
2021/04/16 07:42:39;;;;;;;2.57;2.07;;;;;;;11.94;43.70;99845.72;5110772;27;41517;-70
2021/04/16 07:45:19;;;;;;;2.23;1.77;;;;;;;11.99;43.00;99841.06;5092904;28;39835;-70
2021/04/16 07:47:47;;;;;;;1.80;1.70;;;;;;;12.21;42.34;99849.59;5108558;28;41544;-72
2021/04/16 07:50:29;;;;;;;1.70;1.60;;;;;;;12.54;42.42;99837.13;5111184;27;43517;-70
2021/04/16 07:52:57;;;;;;;1.73;1.30;;;;;;;12.51;41.93;99834.63;5110212;27;42817;-70
2021/04/16 07:55:26;;;;;;;1.73;1.50;;;;;;;12.53;41.24;99848.69;5111768;27;39718;-70
2021/04/16 07:58:19;;;;;;;2.17;1.90;;;;;;;13.02;40.93;99853.94;5092402;28;41547;-70
2021/04/16 08:00:47;;;;;;;4.33;1.90;;;;;;;13.46;39.91;99856.75;5111202;27;42717;-71
2021/04/16 08:03:18;;;;;;;3.07;1.57;;;;;;;13.89;39.42;99857.72;5109359;28;43239;-72
2021/04/16 08:05:48;;;;;;;2.10;1.90;;;;;;;14.27;37.71;99873.19;5093039;28;39184;-73
2021/04/16 08:08:25;;;;;;;1.53;1.43;;;;;;;14.29;37.64;99863.28;5109015;28;40534;-73
2021/04/16 08:11:07;;;;;;;1.53;1.43;;;;;;;14.02;37.61;99872.00;5109896;27;42596;-73
2021/04/16 08:13:37;;;;;;;2.30;1.70;;;;;;;13.52;38.01;99868.84;5108818;28;41949;-72
2021/04/16 08:16:13;;;;;;;2.17;1.40;;;;;;;13.39;38.93;99863.38;5108829;28;39990;-72
2021/04/16 08:18:42;;;;;;;4.20;3.43;;;;;;;13.26;39.18;99852.56;5108703;28;42311;-72
2021/04/16 08:21:16;;;;;;;2.20;1.77;;;;;;;13.55;39.14;99868.66;5108866;28;42452;-71
2021/04/16 08:23:50;;;;;;;1.50;1.40;;;;;;;13.48;38.47;99861.97;5109073;28;42772;-70
2021/04/16 08:26:19;;;;;;;1.90;1.70;;;;;;;13.44;38.96;99855.13;5109759;27;39856;-72
2021/04/16 08:28:52;;;;;;;1.63;1.50;;;;;;;13.12;39.29;99857.78;5108929;28;41722;-72
2021/04/16 08:31:27;;;;;;;1.77;1.67;;;;;;;13.37;39.76;99854.59;5109425;28;42363;-71
2021/04/16 08:34:12;;;;;;;2.17;1.73;;;;;;;13.60;38.62;99866.56;5106727;27;42579;-72
2021/04/16 08:36:41;;;;;;;3.73;1.90;;;;;;;13.47;39.31;99863.81;5102284;28;40332;-72
2021/04/16 08:39:17;;;;;;;2.10;1.90;;;;;;;13.45;39.20;99860.38;5109849;27;42313;-72
2021/04/16 08:41:50;;;;;;;1.83;1.70;;;;;;;13.47;38.50;99857.63;5109884;27;42423;-71
2021/04/16 08:44:18;;;;;;;2.53;1.73;;;;;;;14.11;37.84;99862.59;5110505;27;42045;-71
2021/04/16 08:46:47;;;;;;;2.70;1.60;;;;;;;15.19;36.70;99866.44;5109787;27;40331;-72
2021/04/16 08:49:22;;;;;;;2.07;1.60;;;;;;;15.75;35.58;99872.53;5092140;28;41369;-71
2021/04/16 08:51:54;;;;;;;2.47;1.87;;;;;;;16.03;35.57;99869.69;5108955;27;43220;-73
2021/04/16 08:54:26;;;;;;;3.00;1.70;;;;;;;16.99;34.00;99878.06;5107420;28;42928;-73
2021/04/16 08:57:00;;;;;;;1.90;1.80;;;;;;;17.58;31.83;99903.13;5107981;28;39352;-73
2021/04/16 08:59:31;;;;;;;2.93;1.73;;;;;;;18.68;32.37;99884.78;5108154;28;41721;-72
2021/04/16 09:02:08;;;;;;;1.90;1.67;;;;;;;19.96;28.11;99912.72;5109598;27;42383;-71
2021/04/16 09:04:46;;;;;;;2.00;1.80;;;;;;;20.80;28.47;99908.16;5106766;27;43114;-73
2021/04/16 09:07:44;;;;;;;2.43;1.53;;;;;;;20.53;26.46;99921.34;5107104;28;39801;-73
2021/04/16 09:10:45;;;;;;;1.57;1.40;;;;;;;20.24;27.66;99911.25;5044341;28;42751;-73
2021/04/16 09:13:29;;;;;;;1.83;1.67;;;;;;;21.03;27.45;99900.75;5078812;28;43447;-72
2021/04/16 09:16:34;;;;;;;1.50;1.40;;;;;;;22.08;25.12;99918.97;5067805;28;41836;-73
2021/04/16 09:19:35;;;;;;;1.57;1.30;;;;;;;22.39;24.43;99919.63;5089882;28;39801;-72
2021/04/16 09:22:48;;;;;;;1.50;1.40;;;;;;;21.06;25.86;99906.72;5106866;28;40509;-72
2021/04/16 09:25:46;;;;;;;7.17;6.33;;;;;;;19.38;27.55;99901.44;5108707;27;42674;-73
2021/04/16 09:28:55;;;;;;;2.73;2.00;;;;;;;17.77;29.46;99891.91;5108425;27;41927;-74
2021/04/16 09:31:50;;;;;;;1.70;1.60;;;;;;;16.64;31.44;99873.44;5107045;28;40562;-75
2021/04/16 09:34:20;;;;;;;1.67;1.57;;;;;;;15.72;33.32;99862.03;5109032;27;41884;-73
2021/04/16 09:36:51;;;;;;;2.30;2.10;;;;;;;15.08;35.83;99840.44;5107136;28;43054;-74
2021/04/16 09:39:33;;;;;;;1.93;1.83;;;;;;;14.73;37.04;99824.06;5108314;28;42872;-72
2021/04/16 09:42:01;;;;;;;2.37;1.70;;;;;;;14.72;36.83;99830.34;5108537;27;40396;-73
2021/04/16 09:44:57;;;;;;;3.10;1.63;;;;;;;15.15;36.68;99829.38;5108231;28;41689;-73
2021/04/16 09:47:44;;;;;;;2.87;1.80;;;;;;;15.74;35.02;99844.94;5108689;27;42683;-74
2021/04/16 09:50:26;;;;;;;2.87;2.00;;;;;;;16.02;33.66;99859.97;5107598;28;41394;-72
2021/04/16 09:53:10;;;;;;;2.73;1.60;;;;;;;15.65;34.31;99855.41;5108917;27;39782;-74
2021/04/16 09:56:10;;;;;;;4.47;2.77;;;;;;;15.08;35.24;99852.94;5108520;27;41736;-74
2021/04/16 09:59:08;;;;;;;1.70;1.60;;;;;;;14.28;36.64;99848.25;5105079;27;44287;-73
2021/04/16 10:02:20;;;;;;;2.30;2.10;;;;;;;13.61;38.11;99836.34;5109094;27;42932;-73
2021/04/16 10:04:55;;;;;;;4.10;3.23;;;;;;;13.15;40.08;99823.06;5108615;27;39385;-73
2021/04/16 10:07:32;;;;;;;5.90;4.63;;;;;;;12.91;40.36;99819.13;5108483;27;41871;-71
2021/04/16 10:10:03;;;;;;;2.10;1.90;;;;;;;12.68;41.19;99822.22;5108810;27;43239;-72
2021/04/16 10:12:31;;;;;;;2.13;1.67;;;;;;;12.40;41.06;99815.78;5108591;27;42074;-72
2021/04/16 10:14:58;;;;;;;3.13;2.07;;;;;;;12.27;41.32;99814.72;5106942;28;39523;-73
2021/04/16 10:17:29;;;;;;;2.70;2.20;;;;;;;12.07;41.25;99814.94;5106734;28;41871;-72
2021/04/16 10:20:09;;;;;;;2.00;1.80;;;;;;;11.99;42.52;99801.22;5108437;27;43692;-72
2021/04/16 10:22:38;;;;;;;2.27;2.07;;;;;;;11.90;41.06;99818.47;5108263;27;42979;-72
2021/04/16 12:40:07;;;;;;;2.70;1.63;;;;;;;12.84;41.86;99807.13;5060906;28;20537;-72
2021/04/16 12:42:35;;;;;;;2.10;1.90;;;;;;;12.70;42.09;99809.72;5055061;28;40400;-73
2021/04/16 12:45:01;;;;;;;3.37;1.97;;;;;;;12.87;43.15;99798.97;5059289;28;42117;-73
2021/04/16 12:48:20;;;;;;;4.13;2.33;;;;;;;13.06;42.77;99796.97;5122025;27;21036;-73
2021/04/16 12:51:40;;;;;;;3.13;2.20;;;;;;;13.29;42.84;99798.34;5122370;27;20543;-73
2021/04/16 12:54:07;;;;;;;2.67;1.80;;;;;;;13.29;42.77;99779.72;5116391;27;38768;-73
2021/04/16 12:57:33;;;;;;;2.50;1.93;;;;;;;13.35;42.90;99798.00;5120297;27;20552;-73
2021/04/16 13:02:26;;;;;;;3.87;2.40;;;;;;;13.42;42.55;99793.16;5119432;27;20989;-72
2021/04/16 13:04:56;;;;;;;2.50;2.17;;;;;;;13.54;41.61;99800.41;5121619;27;39033;-71
2021/04/16 13:07:38;;;;;;;3.20;2.20;;;;;;;13.64;42.22;99790.91;5119787;27;20570;-73
2021/04/16 13:12:26;;;;;;;2.43;2.20;;;;;;;13.52;41.13;99800.50;5120988;27;20537;-72
2021/04/16 13:17:18;;;;;;;2.77;1.87;;;;;;;13.38;41.04;99794.28;5122185;27;20544;-73
2021/04/16 13:20:36;;;;;;;3.70;2.20;;;;;;;13.17;41.67;99797.25;5120672;27;20547;-72
2021/04/16 13:25:26;;;;;;;2.50;2.00;;;;;;;12.78;42.84;99775.56;5122194;27;20532;-74
2021/04/16 13:30:18;;;;;;;2.80;2.23;;;;;;;12.61;43.73;99757.91;5120873;27;20542;-73
2021/04/16 13:33:40;;;;;;;3.40;2.10;;;;;;;12.69;43.41;99770.78;5119901;27;20564;-72
2021/04/16 13:38:31;;;;;;;2.57;2.30;;;;;;;12.35;45.21;99755.88;5120360;27;21076;-73
2021/04/16 13:41:52;;;;;;;4.43;2.57;;;;;;;12.36;45.61;99737.22;5123995;27;20921;-74
2021/04/16 13:45:11;;;;;;;2.70;2.10;;;;;;;12.38;44.45;99739.75;5144859;27;20524;-77
2021/04/16 13:47:42;;;;;;;2.37;2.03;;;;;;;12.56;43.91;99763.50;5141970;27;39923;-73
2021/04/16 13:50:25;;;;;;;2.67;1.80;;;;;;;12.63;43.89;99755.16;5122303;27;20567;-73
2021/04/16 13:53:43;;;;;;;3.90;2.07;;;;;;;12.72;43.34;99754.69;5120275;27;20538;-74
2021/04/16 13:58:33;;;;;;;3.37;2.27;;;;;;;12.84;43.42;99752.16;5119844;27;20541;-74
2021/04/16 14:01:51;;;;;;;2.43;2.23;;;;;;;12.68;43.28;99753.13;5141900;27;20529;-73
2021/04/16 14:04:23;;;;;;;3.03;2.50;;;;;;;12.51;43.43;99736.31;5133064;27;39403;-73
2021/04/16 14:07:43;;;;;;;6.17;2.07;;;;;;;12.46;43.65;99742.84;5119774;27;20541;-72
2021/04/16 14:10:11;;;;;;;2.83;2.10;;;;;;;12.46;42.91;99753.47;5121682;27;40538;-72
2021/04/16 14:12:38;;;;;;;3.03;2.20;;;;;;;12.37;43.94;99733.56;5121692;27;42226;-71
2021/04/16 14:15:07;;;;;;;2.33;2.13;;;;;;;12.46;43.52;99734.88;5121439;27;43440;-72
2021/04/16 14:17:38;;;;;;;2.13;1.90;;;;;;;12.42;44.23;99744.81;5119218;27;41984;-72
2021/04/16 14:20:13;;;;;;;3.63;2.50;;;;;;;12.31;43.75;99733.94;5121588;27;39877;-71
2021/04/16 14:22:43;;;;;;;3.53;2.30;;;;;;;12.22;44.29;99745.06;5118439;27;41719;-72
2021/04/16 14:25:13;;;;;;;2.43;2.23;;;;;;;12.07;43.72;99746.75;5121664;27;42485;-73
2021/04/16 14:27:41;;;;;;;9.83;5.77;;;;;;;11.86;44.95;99714.28;5118438;27;42670;-72
2021/04/16 14:30:15;;;;;;;4.63;3.97;;;;;;;11.99;45.15;99733.03;5119718;27;39640;-72
2021/04/16 14:32:42;;;;;;;2.87;2.50;;;;;;;11.97;45.15;99728.78;5121546;27;41483;-72
2021/04/16 14:35:11;;;;;;;2.20;2.00;;;;;;;11.96;45.37;99729.72;5121165;27;42775;-71
2021/04/16 14:37:38;;;;;;;2.43;2.23;;;;;;;11.95;45.32;99728.00;5101330;27;41051;-72
2021/04/16 14:40:10;;;;;;;2.30;2.10;;;;;;;11.87;44.52;99729.25;5119633;27;39851;-73
2021/04/16 14:42:37;;;;;;;3.03;2.20;;;;;;;11.81;45.09;99728.72;5118684;27;41107;-73
2021/04/16 14:45:09;;;;;;;2.33;2.13;;;;;;;11.74;44.71;99719.38;5118636;27;43279;-72
2021/04/16 14:47:37;;;;;;;2.60;2.10;;;;;;;11.74;44.34;99730.84;5117342;27;41969;-74
2021/04/16 14:50:05;;;;;;;2.63;2.40;;;;;;;11.75;44.49;99727.25;5119193;27;40459;-74
2021/04/16 14:52:33;;;;;;;5.40;2.57;;;;;;;11.77;44.79;99736.00;5117484;27;41744;-73
2021/04/16 14:55:00;;;;;;;3.67;2.33;;;;;;;11.78;45.27;99728.88;5121659;27;43215;-74
2021/04/16 14:57:33;;;;;;;2.33;2.10;;;;;;;11.78;44.96;99723.56;5115734;27;42174;-75
2021/04/16 15:00:00;;;;;;;2.67;2.17;;;;;;;11.70;44.94;99721.31;5103314;27;40505;-73
2021/04/16 15:02:27;;;;;;;2.50;2.30;;;;;;;11.71;45.42;99719.50;5116912;27;42062;-74
2021/04/16 15:04:54;;;;;;;2.73;2.37;;;;;;;11.74;45.39;99727.31;5119499;27;42756;-72
2021/04/16 15:07:28;;;;;;;3.33;2.47;;;;;;;11.76;45.50;99723.66;5117024;27;43747;-74
2021/04/16 15:09:59;;;;;;;3.10;2.27;;;;;;;11.73;45.42;99715.00;5120257;27;39771;-73
2021/04/16 15:12:28;;;;;;;2.17;1.97;;;;;;;11.83;45.49;99722.41;5122509;27;41321;-73
2021/04/16 15:15:00;;;;;;;2.57;2.23;;;;;;;11.79;45.81;99714.69;5122675;27;43355;-72
2021/04/16 15:17:28;;;;;;;1.93;1.83;;;;;;;11.76;45.78;99720.13;5119666;27;42235;-72
2021/04/16 15:19:57;;;;;;;2.97;2.37;;;;;;;11.67;45.81;99721.47;5111411;27;39919;-74
2021/04/16 15:22:25;;;;;;;3.33;2.33;;;;;;;11.74;45.69;99717.56;5110541;27;41536;-74
2021/04/16 15:24:54;;;;;;;2.57;2.13;;;;;;;11.78;45.69;99719.13;5110238;27;43022;-72
2021/04/16 15:27:23;;;;;;;3.03;1.97;;;;;;;11.85;46.00;99720.53;5137151;27;41967;-72
2021/04/16 15:29:53;;;;;;;3.33;2.43;;;;;;;11.91;45.47;99719.31;5090601;28;39686;-73
2021/04/16 15:32:26;;;;;;;2.30;2.10;;;;;;;11.95;45.28;99720.03;5096851;28;42259;-74
2021/04/16 15:45:53;;;;;;;3.30;2.00;;;;;;;11.96;43.99;99721.75;5099389;28;42527;-73
2021/04/16 15:48:24;;;;;;;2.40;2.20;;;;;;;11.79;43.88;99704.06;5108976;28;42035;-73
2021/04/16 15:50:56;;;;;;;2.27;1.97;;;;;;;11.79;44.26;99715.53;5110310;27;39783;-73
2021/04/16 15:53:26;;;;;;;2.83;2.40;;;;;;;11.72;44.11;99713.28;5110618;27;41777;-73
2021/04/16 15:55:54;;;;;;;2.77;2.10;;;;;;;11.72;44.85;99708.81;5108539;28;41882;-74
2021/04/16 15:58:26;;;;;;;3.70;2.80;;;;;;;11.62;44.46;99688.19;5110461;27;41893;-72
2021/04/16 16:00:57;;;;;;;3.37;2.57;;;;;;;11.67;44.30;99702.03;5088915;28;40573;-71
2021/04/16 16:03:25;;;;;;;3.30;2.30;;;;;;;11.68;44.53;99701.97;5105987;28;42366;-72
2021/04/16 16:05:52;;;;;;;2.40;2.20;;;;;;;11.62;44.37;99704.09;5105139;28;42642;-72
2021/04/16 16:08:20;;;;;;;3.43;2.60;;;;;;;11.49;44.25;99703.88;5089716;28;41910;-72
2021/04/16 16:10:50;;;;;;;3.03;2.33;;;;;;;11.47;44.82;99708.41;5090589;28;39984;-72
2021/04/16 16:13:20;;;;;;;3.10;2.50;;;;;;;11.39;44.96;99700.84;5105545;28;42455;-72
2021/04/16 16:15:50;;;;;;;2.67;2.43;;;;;;;11.39;45.43;99692.03;5089478;28;42186;-72
2021/04/16 16:18:20;;;;;;;3.70;3.00;;;;;;;11.44;45.28;99697.94;5106016;28;42934;-72
2021/04/16 16:20:49;;;;;;;3.23;2.23;;;;;;;11.45;45.03;99691.72;5088042;28;39909;-72
2021/04/16 16:23:18;;;;;;;4.33;3.20;;;;;;;11.41;44.84;99698.97;5090281;28;41243;-72
2021/04/16 16:25:46;;;;;;;3.23;2.33;;;;;;;11.41;44.93;99698.97;5094344;28;42357;-72
2021/04/16 16:28:19;;;;;;;2.50;2.20;;;;;;;11.37;44.87;99697.44;5110020;27;42243;-73
2021/04/16 16:30:47;;;;;;;3.10;2.37;;;;;;;11.27;45.21;99690.00;5108945;27;40308;-72
2021/04/16 16:33:14;;;;;;;3.33;2.50;;;;;;;11.07;45.37;99669.84;5109312;28;42510;-72
2021/04/16 16:35:45;;;;;;;3.20;2.60;;;;;;;11.17;45.21;99697.59;5107900;28;43836;-72
2021/04/16 16:38:14;;;;;;;2.53;2.33;;;;;;;11.09;45.34;99692.69;5109897;27;42999;-72
2021/04/16 16:40:43;;;;;;;2.63;2.30;;;;;;;10.99;45.50;99696.75;5110321;27;39722;-72
2021/04/16 16:43:18;;;;;;;2.70;2.50;;;;;;;10.91;46.13;99698.91;5109023;28;41490;-73