Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:22;;;;;;;;;;;20.90;96.80;;;;;;5076275;28;20408;-53
2022/06/12 00:03:48;;;;;;;;;;;21.00;96.80;;;;;;5076994;28;20399;-51
2022/06/12 00:06:14;;;;;;;;;;;21.00;96.80;;;;;;5077221;28;19916;-53
2022/06/12 00:08:40;;;;;;;;;;;21.00;96.80;;;;;;5076810;28;20267;-54
2022/06/12 00:11:07;;;;;;;;;;;21.00;96.80;;;;;;5076858;28;19913;-51
2022/06/12 00:13:34;;;;;;;;;;;21.00;96.80;;;;;;5076506;28;19917;-53
2022/06/12 00:16:00;;;;;;;;;;;21.00;96.80;;;;;;5058766;28;20339;-50
2022/06/12 00:18:26;;;;;;;;;;;21.00;96.80;;;;;;5076328;28;19908;-55
2022/06/12 00:21:10;;;;;;;;;;;21.00;96.80;;;;;;5076578;28;19909;-54
2022/06/12 00:23:56;;;;;;;;;;;21.00;96.80;;;;;;5076648;28;19908;-50
2022/06/12 00:26:23;;;;;;;;;;;21.00;96.80;;;;;;5075552;28;19969;-52
2022/06/12 00:28:54;;;;;;;;;;;21.00;96.80;;;;;;5076118;28;20377;-52
2022/06/12 00:31:20;;;;;;;;;;;21.00;96.80;;;;;;5076758;28;19999;-50
2022/06/12 00:33:45;;;;;;;;;;;21.00;96.80;;;;;;5076299;28;20078;-53
2022/06/12 00:36:10;;;;;;;;;;;21.00;96.80;;;;;;5076012;28;20007;-53
2022/06/12 00:38:39;;;;;;;;;;;21.00;96.80;;;;;;5076023;28;19912;-53
2022/06/12 00:41:04;;;;;;;;;;;21.00;96.80;;;;;;5075940;28;19909;-54
2022/06/12 00:43:31;;;;;;;;;;;21.00;96.80;;;;;;5075929;28;19970;-54
2022/06/12 00:46:01;;;;;;;;;;;21.00;96.80;;;;;;5075455;28;20011;-54
2022/06/12 00:48:31;;;;;;;;;;;21.00;96.80;;;;;;5076163;28;19915;-53
2022/06/12 00:51:05;;;;;;;;;;;21.00;96.80;;;;;;5075811;28;19913;-53
2022/06/12 00:53:39;;;;;;;;;;;21.00;96.80;;;;;;5075700;28;19908;-49
2022/06/12 00:56:07;;;;;;;;;;;21.00;96.80;;;;;;5075974;28;19935;-52
2022/06/12 00:58:35;;;;;;;;;;;21.00;96.80;;;;;;5075911;28;19916;-54
2022/06/12 01:01:01;;;;;;;;;;;21.00;96.80;;;;;;5075956;28;19912;-53
2022/06/12 01:03:27;;;;;;;;;;;21.00;96.80;;;;;;5075313;28;19912;-55
2022/06/12 01:08:38;;;;;;;;;;;21.00;96.80;;;;;;5075483;28;19993;-50
2022/06/12 01:11:05;;;;;;;;;;;21.00;96.80;;;;;;5075675;28;19913;-54
2022/06/12 01:13:35;;;;;;;;;;;21.00;96.80;;;;;;5075401;28;19908;-54
2022/06/12 01:16:03;;;;;;;;;;;21.00;96.80;;;;;;5057640;28;19912;-54
2022/06/12 01:18:33;;;;;;;;;;;21.00;96.80;;;;;;5075360;28;20051;-53
2022/06/12 01:21:01;;;;;;;;;;;21.00;96.80;;;;;;5075211;28;19967;-51
2022/06/12 01:23:42;;;;;;;;;;;21.00;96.80;;;;;;5075136;28;19999;-55
2022/06/12 01:26:25;;;;;;;;;;;21.00;96.80;;;;;;5075214;28;19912;-52
2022/06/12 01:29:11;;;;;;;;;;;21.00;96.80;;;;;;5075142;28;19912;-52
2022/06/12 01:31:42;;;;;;;;;;;21.00;96.80;;;;;;5074339;28;19919;-52
2022/06/12 01:34:07;;;;;;;;;;;21.00;96.80;;;;;;5075228;28;19972;-53
2022/06/12 01:36:57;;;;;;;;;;;21.00;96.80;;;;;;5074870;28;19908;-53
2022/06/12 01:39:41;;;;;;;;;;;21.00;96.80;;;;;;5075184;28;19914;-51
2022/06/12 01:42:18;;;;;;;;;;;21.00;96.80;;;;;;5075092;28;19940;-50
2022/06/12 01:44:54;;;;;;;;;;;20.90;96.70;;;;;;5074691;28;19915;-51
2022/06/12 01:47:35;;;;;;;;;;;21.00;96.80;;;;;;5074580;28;19948;-53
2022/06/12 01:50:13;;;;;;;;;;;21.00;96.80;;;;;;5074828;28;20003;-54
2022/06/12 01:52:57;;;;;;;;;;;21.00;96.80;;;;;;5074556;28;20345;-53
2022/06/12 01:55:31;;;;;;;;;;;21.00;96.80;;;;;;5074287;28;19920;-55
2022/06/12 01:58:03;;;;;;;;;;;20.90;96.70;;;;;;5074048;28;19915;-51
2022/06/12 02:00:29;;;;;;;;;;;21.00;96.80;;;;;;5074393;28;19908;-55
2022/06/12 02:03:02;;;;;;;;;;;21.00;96.80;;;;;;5075113;28;20434;-52
2022/06/12 02:05:30;;;;;;;;;;;21.00;96.80;;;;;;5074728;28;19919;-52
2022/06/12 02:07:59;;;;;;;;;;;20.90;96.70;;;;;;5074659;28;19913;-54
2022/06/12 02:10:33;;;;;;;;;;;21.00;96.80;;;;;;5074776;28;19912;-55
2022/06/12 02:13:11;;;;;;;;;;;21.00;96.80;;;;;;5056214;28;19912;-54
2022/06/12 02:15:55;;;;;;;;;;;21.00;96.80;;;;;;5056591;28;20319;-51
2022/06/12 02:18:36;;;;;;;;;;;21.00;96.80;;;;;;5074373;28;19909;-53
2022/06/12 02:21:05;;;;;;;;;;;20.90;96.80;;;;;;5074418;28;19908;-54
2022/06/12 02:23:34;;;;;;;;;;;21.00;96.80;;;;;;5073993;28;19908;-53
2022/06/12 02:26:00;;;;;;;;;;;20.90;96.80;;;;;;5074204;28;20356;-54
2022/06/12 02:28:31;;;;;;;;;;;20.90;96.80;;;;;;5074244;28;19908;-53
2022/06/12 02:31:01;;;;;;;;;;;20.90;96.70;;;;;;5056449;28;19963;-53
2022/06/12 02:33:29;;;;;;;;;;;20.90;96.80;;;;;;5074184;28;19909;-55
2022/06/12 02:36:07;;;;;;;;;;;20.90;96.70;;;;;;5074181;28;20001;-51
2022/06/12 02:38:36;;;;;;;;;;;20.90;96.80;;;;;;5074292;28;20038;-54
2022/06/12 02:41:04;;;;;;;;;;;20.90;96.80;;;;;;5074153;28;19915;-52
2022/06/12 02:43:31;;;;;;;;;;;21.00;96.80;;;;;;5074109;28;19944;-52
2022/06/12 02:46:01;;;;;;;;;;;20.90;96.80;;;;;;5073772;28;20348;-53
2022/06/12 02:48:27;;;;;;;;;;;21.00;96.80;;;;;;5074021;28;19908;-54
2022/06/12 02:50:53;;;;;;;;;;;20.90;96.80;;;;;;5074078;28;19935;-54
2022/06/12 02:53:22;;;;;;;;;;;21.00;96.80;;;;;;5074004;28;19995;-53
2022/06/12 02:56:14;;;;;;;;;;;20.90;96.80;;;;;;5074423;28;20365;-52
2022/06/12 02:58:57;;;;;;;;;;;20.90;96.80;;;;;;5035342;28;19910;-54
2022/06/12 03:01:34;;;;;;;;;;;20.90;96.70;;;;;;5074196;28;19909;-53
2022/06/12 03:04:06;;;;;;;;;;;20.90;96.80;;;;;;5074044;28;19908;-54
2022/06/12 03:06:31;;;;;;;;;;;20.90;96.80;;;;;;5073882;28;19908;-55
2022/06/12 03:08:58;;;;;;;;;;;20.90;96.80;;;;;;5076060;28;20367;-51
2022/06/12 03:11:33;;;;;;;;;;;20.90;96.80;;;;;;5077950;28;19919;-52
2022/06/12 03:13:58;;;;;;;;;;;20.90;96.80;;;;;;5077945;28;19909;-51
2022/06/12 03:16:27;;;;;;;;;;;20.90;96.80;;;;;;5077475;28;19915;-53
2022/06/12 03:18:56;;;;;;;;;;;20.90;96.80;;;;;;5077674;28;19916;-54
2022/06/12 03:21:28;;;;;;;;;;;20.90;96.80;;;;;;5077798;28;20351;-52
2022/06/12 03:24:03;;;;;;;;;;;20.90;96.80;;;;;;5078149;28;19909;-53
2022/06/12 03:26:36;;;;;;;;;;;20.90;96.80;;;;;;5077369;28;19915;-53
2022/06/12 03:29:16;;;;;;;;;;;20.90;96.80;;;;;;5077168;28;19934;-55
2022/06/12 03:31:44;;;;;;;;;;;20.90;96.80;;;;;;5059677;28;19920;-55
2022/06/12 03:34:14;;;;;;;;;;;20.90;97.00;;;;;;5077415;28;19995;-55
2022/06/12 03:36:46;;;;;;;;;;;20.90;96.70;;;;;;5077126;28;19908;-55
2022/06/12 03:39:15;;;;;;;;;;;21.00;96.90;;;;;;5077471;28;19909;-54
2022/06/12 03:41:59;;;;;;;;;;;20.90;96.70;;;;;;5077008;28;19909;-54
2022/06/12 03:44:28;;;;;;;;;;;21.00;96.80;;;;;;5059185;28;19909;-54
2022/06/12 03:47:12;;;;;;;;;;;21.00;96.70;;;;;;5076870;28;19912;-54
2022/06/12 03:49:42;;;;;;;;;;;21.00;96.70;;;;;;5077084;28;20263;-53
2022/06/12 03:52:28;;;;;;;;;;;21.00;96.70;;;;;;5077041;28;19912;-53
2022/06/12 03:55:09;;;;;;;;;;;21.00;96.70;;;;;;5076094;28;19921;-53
2022/06/12 03:57:52;;;;;;;;;;;21.00;96.70;;;;;;5076913;28;19915;-55
2022/06/12 04:00:24;;;;;;;;;;;21.10;96.70;;;;;;5076823;28;20012;-52
2022/06/12 04:03:09;;;;;;;;;;;21.10;96.70;;;;;;5076638;28;20290;-53
2022/06/12 04:05:38;;;;;;;;;;;21.10;96.70;;;;;;5076892;28;20378;-50
2022/06/12 04:08:05;;;;;;;;;;;21.10;96.60;;;;;;5076881;28;19908;-53
2022/06/12 04:10:34;;;;;;;;;;;21.10;96.60;;;;;;5076741;28;20004;-53
2022/06/12 04:13:00;;;;;;;;;;;21.10;96.60;;;;;;5076314;28;19977;-54
2022/06/12 04:15:31;;;;;;;;;;;21.10;96.60;;;;;;5076379;28;19912;-52
2022/06/12 04:17:57;;;;;;;;;;;21.10;96.60;;;;;;5076723;28;19908;-52
2022/06/12 04:20:25;;;;;;;;;;;21.10;96.60;;;;;;5075762;28;19916;-55
2022/06/12 04:22:58;;;;;;;;;;;21.10;96.60;;;;;;5076524;28;19909;-49
2022/06/12 04:25:26;;;;;;;;;;;21.10;96.60;;;;;;5076245;28;19912;-55
2022/06/12 04:27:52;;;;;;;;;;;21.10;96.60;;;;;;5076300;28;19908;-51
2022/06/12 04:30:19;;;;;;;;;;;21.10;96.60;;;;;;5076295;28;19939;-51
2022/06/12 04:32:45;;;;;;;;;;;21.10;96.60;;;;;;5058431;28;20333;-55
2022/06/12 04:35:11;;;;;;;;;;;21.10;96.60;;;;;;5076344;28;19992;-54
2022/06/12 04:37:36;;;;;;;;;;;21.10;96.60;;;;;;5075871;28;19909;-52
2022/06/12 04:40:03;;;;;;;;;;;21.20;96.70;;;;;;5076042;28;19908;-51
2022/06/12 04:42:31;;;;;;;;;;;21.20;96.70;;;;;;5075823;28;19991;-55
2022/06/12 04:45:00;;;;;;;;;;;21.10;96.60;;;;;;5075829;28;19908;-53
2022/06/12 04:47:26;;;;;;;;;;;21.10;96.60;;;;;;5075618;28;19908;-54
2022/06/12 04:49:55;;;;;;;;;;;21.10;96.60;;;;;;5075986;28;19913;-55
2022/06/12 04:52:22;;;;;;;;;;;21.10;96.70;;;;;;5075738;28;20375;-54
2022/06/12 04:54:48;;;;;;;;;;;21.10;96.60;;;;;;5076025;28;19925;-53
2022/06/12 04:57:16;;;;;;;;;;;21.20;96.70;;;;;;5058126;28;19908;-53
2022/06/12 04:59:41;;;;;;;;;;;21.10;96.70;;;;;;5075601;28;20416;-55
2022/06/12 05:02:07;;;;;;;;;;;21.10;96.70;;;;;;5057979;28;19916;-54
2022/06/12 05:04:33;;;;;;;;;;;21.10;96.70;;;;;;5075854;28;19912;-53
2022/06/12 05:06:59;;;;;;;;;;;21.10;96.70;;;;;;5075756;28;19908;-53
2022/06/12 05:09:27;;;;;;;;;;;21.10;96.70;;;;;;5075678;28;19916;-54
2022/06/12 05:11:53;;;;;;;;;;;21.10;96.70;;;;;;5075661;28;19912;-55
2022/06/12 05:14:18;;;;;;;;;;;21.10;96.70;;;;;;5075578;28;19909;-53
2022/06/12 05:16:47;;;;;;;;;;;21.10;96.70;;;;;;5075911;28;19915;-50
2022/06/12 05:19:14;;;;;;;;;;;21.20;96.70;;;;;;5075604;28;19908;-55
2022/06/12 05:21:40;;;;;;;;;;;21.10;96.70;;;;;;5075200;28;20287;-52
2022/06/12 05:24:06;;;;;;;;;;;21.20;96.70;;;;;;5075498;28;19912;-52
2022/06/12 05:26:33;;;;;;;;;;;21.20;96.70;;;;;;5075339;28;19909;-51
2022/06/12 05:28:59;;;;;;;;;;;21.20;96.70;;;;;;5075103;28;19955;-55
2022/06/12 05:31:25;;;;;;;;;;;21.10;96.70;;;;;;5074236;28;19921;-55
2022/06/12 05:33:50;;;;;;;;;;;21.20;96.70;;;;;;5075093;28;19909;-53
2022/06/12 05:36:16;;;;;;;;;;;21.20;96.70;;;;;;5074779;28;19909;-55
2022/06/12 05:38:43;;;;;;;;;;;21.20;96.70;;;;;;5074804;28;19909;-50
2022/06/12 05:41:08;;;;;;;;;;;21.20;96.70;;;;;;5074787;28;19915;-53
2022/06/12 05:43:34;;;;;;;;;;;21.20;96.70;;;;;;5075070;28;19908;-53
2022/06/12 05:46:00;;;;;;;;;;;21.10;96.70;;;;;;5074919;28;19954;-53
2022/06/12 05:48:25;;;;;;;;;;;21.20;96.70;;;;;;5074850;28;19909;-52
2022/06/12 05:50:53;;;;;;;;;;;21.20;96.70;;;;;;5074507;28;20359;-54
2022/06/12 05:53:19;;;;;;;;;;;21.20;96.70;;;;;;5074844;28;19944;-52
2022/06/12 05:55:45;;;;;;;;;;;21.20;96.70;;;;;;5074319;28;20006;-53
2022/06/12 05:58:11;;;;;;;;;;;21.10;96.70;;;;;;5074694;28;20323;-55
2022/06/12 06:00:37;;;;;;;;;;;21.20;96.70;;;;;;5074727;28;19912;-52
2022/06/12 06:03:02;;;;;;;;;;;21.20;96.70;;;;;;5074496;28;19970;-54
2022/06/12 06:05:28;;;;;;;;;;;21.20;96.70;;;;;;5074326;28;20278;-53
2022/06/12 06:07:54;;;;;;;;;;;21.20;96.70;;;;;;5074149;28;20340;-52
2022/06/12 06:10:21;;;;;;;;;;;21.20;96.70;;;;;;5073937;28;19912;-52
2022/06/12 06:12:46;;;;;;;;;;;21.20;96.70;;;;;;5074148;28;19952;-55
2022/06/12 06:15:12;;;;;;;;;;;21.10;96.70;;;;;;5074075;28;19952;-52
2022/06/12 06:17:38;;;;;;;;;;;21.20;96.70;;;;;;5074279;28;19912;-53
2022/06/12 06:20:04;;;;;;;;;;;21.20;96.70;;;;;;5074410;28;19915;-54
2022/06/12 06:22:30;;;;;;;;;;;21.20;96.70;;;;;;5074142;28;19961;-50
2022/06/12 06:24:55;;;;;;;;;;;21.10;96.70;;;;;;5073973;28;20396;-52
2022/06/12 06:27:21;;;;;;;;;;;21.10;96.70;;;;;;5073930;28;19908;-53
2022/06/12 06:29:46;;;;;;;;;;;21.10;96.70;;;;;;5074171;28;20378;-54
2022/06/12 06:32:12;;;;;;;;;;;21.20;96.70;;;;;;5056272;28;20003;-56
2022/06/12 06:34:38;;;;;;;;;;;21.10;96.70;;;;;;5056214;28;20009;-54
2022/06/12 06:37:05;;;;;;;;;;;21.20;96.80;;;;;;5073821;28;19940;-51
2022/06/12 06:39:30;;;;;;;;;;;21.20;96.80;;;;;;5074107;28;19999;-52
2022/06/12 06:41:56;;;;;;;;;;;21.10;96.70;;;;;;5073846;28;19951;-53
2022/06/12 06:47:05;;;;;;;;;;;21.20;96.80;;;;;;5074077;28;19915;-51
2022/06/12 06:49:31;;;;;;;;;;;21.10;96.70;;;;;;5073944;28;19917;-51
2022/06/12 06:51:56;;;;;;;;;;;21.20;96.80;;;;;;5073765;28;19916;-53
2022/06/12 06:54:22;;;;;;;;;;;21.10;96.70;;;;;;5073691;28;19959;-52
2022/06/12 06:56:48;;;;;;;;;;;21.20;96.80;;;;;;5073615;28;20349;-52
2022/06/12 06:59:14;;;;;;;;;;;21.20;96.80;;;;;;5073800;28;19908;-51
2022/06/12 07:01:39;;;;;;;;;;;21.20;97.00;;;;;;5073979;28;19908;-55
2022/06/12 07:04:04;;;;;;;;;;;21.10;96.80;;;;;;5073908;28;19916;-55
2022/06/12 07:06:30;;;;;;;;;;;21.20;96.80;;;;;;5055737;28;19966;-51
2022/06/12 07:08:56;;;;;;;;;;;21.20;96.80;;;;;;5073362;28;19917;-55
2022/06/12 07:11:23;;;;;;;;;;;21.20;96.80;;;;;;5073309;28;19913;-53
2022/06/12 07:13:49;;;;;;;;;;;21.20;96.80;;;;;;5073779;28;19908;-54
2022/06/12 07:16:15;;;;;;;;;;;21.20;96.80;;;;;;5073494;28;20381;-53
2022/06/12 07:18:40;;;;;;;;;;;21.20;96.80;;;;;;5073667;28;20335;-54
2022/06/12 07:21:06;;;;;;;;;;;21.20;96.80;;;;;;5073721;28;19947;-53
2022/06/12 07:23:31;;;;;;;;;;;21.20;96.80;;;;;;5073432;28;20267;-52
2022/06/12 07:25:59;;;;;;;;;;;21.20;96.80;;;;;;5073165;28;19916;-53
2022/06/12 07:28:25;;;;;;;;;;;21.10;96.80;;;;;;5073537;28;19915;-52
2022/06/12 07:30:51;;;;;;;;;;;21.20;96.90;;;;;;5073428;28;19917;-50
2022/06/12 07:33:17;;;;;;;;;;;21.20;96.90;;;;;;5073593;28;19969;-52
2022/06/12 07:35:43;;;;;;;;;;;21.20;96.90;;;;;;5073463;28;19916;-52
2022/06/12 07:38:10;;;;;;;;;;;21.10;96.90;;;;;;5073310;28;20010;-53
2022/06/12 07:40:38;;;;;;;;;;;21.10;96.80;;;;;;5073278;28;20387;-55
2022/06/12 07:43:03;;;;;;;;;;;21.20;96.90;;;;;;5072951;28;19908;-53
2022/06/12 07:45:30;;;;;;;;;;;21.10;96.90;;;;;;5073102;28;20367;-54
2022/06/12 07:47:56;;;;;;;;;;;21.20;96.90;;;;;;5072975;28;20382;-53
2022/06/12 07:50:22;;;;;;;;;;;21.20;96.90;;;;;;5073002;28;19912;-52
2022/06/12 07:52:48;;;;;;;;;;;21.10;96.90;;;;;;5072909;28;20325;-53
2022/06/12 07:55:15;;;;;;;;;;;21.10;96.90;;;;;;5073741;28;20394;-54
2022/06/12 07:57:40;;;;;;;;;;;21.10;96.90;;;;;;5076511;28;20327;-53
2022/06/12 08:00:07;;;;;;;;;;;21.10;96.90;;;;;;5076886;28;19948;-54
2022/06/12 08:02:32;;;;;;;;;;;21.20;96.90;;;;;;5058817;28;19955;-54
2022/06/12 08:04:58;;;;;;;;;;;21.20;96.90;;;;;;5076798;28;19908;-51
2022/06/12 08:07:23;;;;;;;;;;;21.10;96.90;;;;;;5077245;28;19954;-55
2022/06/12 08:09:49;;;;;;;;;;;21.10;97.00;;;;;;5076643;28;19912;-50
2022/06/12 08:12:14;;;;;;;;;;;21.20;97.10;;;;;;5058899;28;19955;-55
2022/06/12 08:14:40;;;;;;;;;;;21.10;97.00;;;;;;5076379;28;19921;-55
2022/06/12 08:17:05;;;;;;;;;;;21.10;97.00;;;;;;5076300;28;19987;-55
2022/06/12 08:22:16;;;;;;;;;;;21.20;97.10;;;;;;5076568;28;19915;-53
2022/06/12 08:24:42;;;;;;;;;;;21.10;97.00;;;;;;5058386;28;19908;-54
2022/06/12 08:27:07;;;;;;;;;;;21.10;97.00;;;;;;5076704;28;20008;-52
2022/06/12 08:29:33;;;;;;;;;;;21.10;97.10;;;;;;5076005;28;20402;-55
2022/06/12 08:32:01;;;;;;;;;;;21.10;97.10;;;;;;5076159;28;20473;-52
2022/06/12 08:34:41;;;;;;;;;;;21.10;97.10;;;;;;5076097;28;19961;-51
2022/06/12 08:37:15;;;;;;;;;;;21.10;97.10;;;;;;5058919;28;19990;-53
2022/06/12 08:39:41;;;;;;;;;;;21.10;97.10;;;;;;5076542;28;20103;-50
2022/06/12 08:42:12;;;;;;;;;;;21.10;97.10;;;;;;5075613;28;19915;-52
2022/06/12 08:44:38;;;;;;;;;;;21.10;97.10;;;;;;5075815;28;19913;-54
2022/06/12 08:47:09;;;;;;;;;;;21.10;97.20;;;;;;5076022;28;19909;-50
2022/06/12 08:49:54;;;;;;;;;;;21.10;97.10;;;;;;5076018;28;19912;-52
2022/06/12 08:52:19;;;;;;;;;;;21.10;97.20;;;;;;5075685;28;20367;-55
2022/06/12 08:54:45;;;;;;;;;;;21.10;97.20;;;;;;5075979;28;19966;-54
2022/06/12 08:57:14;;;;;;;;;;;21.10;97.20;;;;;;5058043;28;20370;-51
2022/06/12 09:00:00;;;;;;;;;;;21.10;97.20;;;;;;5075818;28;19908;-52
2022/06/12 09:02:30;;;;;;;;;;;21.10;97.20;;;;;;5075561;28;19909;-55
2022/06/12 09:04:55;;;;;;;;;;;21.10;97.20;;;;;;5075795;28;19908;-55
2022/06/12 09:07:34;;;;;;;;;;;21.10;97.20;;;;;;5075844;28;19909;-52
2022/06/12 09:10:04;;;;;;;;;;;21.10;97.20;;;;;;5075711;28;20376;-54
2022/06/12 09:12:35;;;;;;;;;;;21.10;97.30;;;;;;5075526;28;19913;-49
2022/06/12 09:15:00;;;;;;;;;;;21.10;97.20;;;;;;5075296;28;19916;-54
2022/06/12 09:17:35;;;;;;;;;;;21.10;97.20;;;;;;5075427;28;19908;-56
2022/06/12 09:20:00;;;;;;;;;;;21.10;97.20;;;;;;5057551;28;19909;-55
2022/06/12 09:22:26;;;;;;;;;;;21.10;97.20;;;;;;5057208;28;19908;-55
2022/06/12 09:25:06;;;;;;;;;;;21.10;97.20;;;;;;5075403;28;19908;-53
2022/06/12 09:27:40;;;;;;;;;;;21.10;97.20;;;;;;5075349;28;20256;-55
2022/06/12 09:30:24;;;;;;;;;;;21.10;97.20;;;;;;5075323;28;19916;-53
2022/06/12 09:33:05;;;;;;;;;;;21.10;97.20;;;;;;5074831;28;19919;-53
2022/06/12 09:35:48;;;;;;;;;;;21.10;97.20;;;;;;5074775;28;19983;-54
2022/06/12 09:38:25;;;;;;;;;;;21.10;97.20;;;;;;5075095;28;19908;-55
2022/06/12 09:40:56;;;;;;;;;;;21.10;97.20;;;;;;5074969;28;19912;-51
2022/06/12 09:43:34;;;;;;;;;;;21.10;97.30;;;;;;5074797;28;20050;-53
2022/06/12 09:46:02;;;;;;;;;;;21.10;97.20;;;;;;5074530;28;20378;-55
2022/06/12 09:48:47;;;;;;;;;;;21.10;97.30;;;;;;5074892;28;19920;-54
2022/06/12 09:51:44;;;;;;;;;;;21.10;97.30;;;;;;5074684;28;19928;-53
2022/06/12 09:54:33;;;;;;;;;;;21.10;97.20;;;;;;5019005;28;19920;-50
2022/06/12 09:56:58;;;;;;;;;;;21.10;97.20;;;;;;5061109;28;20017;-51
2022/06/12 09:59:34;;;;;;;;;;;21.10;97.20;;;;;;5056503;28;20340;-55
2022/06/12 10:02:02;;;;;;;;;;;21.10;97.20;;;;;;5074095;28;19908;-52
2022/06/12 10:04:36;;;;;;;;;;;21.10;97.20;;;;;;5074109;28;19951;-54
2022/06/12 10:07:13;;;;;;;;;;;21.10;97.20;;;;;;5074188;28;19915;-53
2022/06/12 10:09:41;;;;;;;;;;;21.10;97.20;;;;;;5074695;28;19920;-53
2022/06/12 10:12:10;;;;;;;;;;;21.10;97.20;;;;;;5056498;28;19913;-55
2022/06/12 10:14:39;;;;;;;;;;;21.10;97.20;;;;;;5074067;28;19915;-49
2022/06/12 10:17:17;;;;;;;;;;;21.10;97.20;;;;;;5056395;28;19909;-50
2022/06/12 10:20:00;;;;;;;;;;;21.10;97.20;;;;;;5056003;28;19913;-54
2022/06/12 10:22:25;;;;;;;;;;;21.10;97.20;;;;;;5074098;28;19908;-50
2022/06/12 10:24:51;;;;;;;;;;;21.10;97.20;;;;;;5073990;28;19909;-51
2022/06/12 10:27:19;;;;;;;;;;;21.10;97.20;;;;;;5074117;28;20015;-54
2022/06/12 10:29:47;;;;;;;;;;;21.10;97.20;;;;;;5074008;28;19935;-51
2022/06/12 10:32:22;;;;;;;;;;;21.20;97.20;;;;;;5074072;28;19919;-50
2022/06/12 10:34:48;;;;;;;;;;;21.20;97.20;;;;;;5073491;28;20003;-50
2022/06/12 10:37:18;;;;;;;;;;;21.10;97.20;;;;;;5074137;28;20266;-53
2022/06/12 10:39:43;;;;;;;;;;;21.10;97.20;;;;;;5073960;28;19908;-55
2022/06/12 10:42:29;;;;;;;;;;;21.10;97.20;;;;;;5073906;28;19916;-52
2022/06/12 10:44:56;;;;;;;;;;;21.10;97.20;;;;;;5073606;28;19915;-54
2022/06/12 10:47:32;;;;;;;;;;;21.10;97.20;;;;;;5073588;28;19908;-53
2022/06/12 10:50:19;;;;;;;;;;;21.10;97.20;;;;;;5073612;28;20337;-55
2022/06/12 10:52:56;;;;;;;;;;;21.10;97.20;;;;;;5074061;28;20015;-50
2022/06/12 10:55:29;;;;;;;;;;;21.10;97.20;;;;;;5073875;28;19921;-49
2022/06/12 10:58:01;;;;;;;;;;;21.20;97.20;;;;;;5073501;28;19909;-51
2022/06/12 11:00:29;;;;;;;;;;;21.10;97.20;;;;;;5073549;28;20259;-52
2022/06/12 11:03:04;;;;;;;;;;;21.20;97.20;;;;;;5073337;28;20439;-52
2022/06/12 11:05:48;;;;;;;;;;;21.10;97.20;;;;;;5055285;28;19915;-54
2022/06/12 11:08:16;;;;;;;;;;;21.10;97.20;;;;;;5073628;28;20007;-50
2022/06/12 11:10:43;;;;;;;;;;;21.10;97.30;;;;;;5073421;28;19912;-49
2022/06/12 11:13:11;;;;;;;;;;;21.10;97.30;;;;;;5073675;28;19995;-52
2022/06/12 11:15:55;;;;;;;;;;;21.20;97.30;;;;;;5073645;28;19915;-53
2022/06/12 11:18:21;;;;;;;;;;;21.10;97.30;;;;;;5073097;28;20414;-51
2022/06/12 11:20:50;;;;;;;;;;;21.20;97.30;;;;;;5073618;28;20008;-50
2022/06/12 11:23:16;;;;;;;;;;;21.10;97.30;;;;;;5073370;28;20323;-55
2022/06/12 11:25:41;;;;;;;;;;;21.10;97.30;;;;;;5073520;28;19915;-53
2022/06/12 11:28:16;;;;;;;;;;;21.10;97.30;;;;;;5073129;28;19909;-51
2022/06/12 11:30:56;;;;;;;;;;;21.10;97.30;;;;;;5075051;28;19912;-54
2022/06/12 11:33:28;;;;;;;;;;;21.10;97.30;;;;;;5077290;28;19960;-52
2022/06/12 11:36:14;;;;;;;;;;;21.10;97.30;;;;;;5077004;28;20379;-52
2022/06/12 11:38:39;;;;;;;;;;;21.10;97.30;;;;;;5026445;28;20264;-49
2022/06/12 11:41:13;;;;;;;;;;;21.20;97.30;;;;;;5077244;28;19916;-53
2022/06/12 11:43:41;;;;;;;;;;;21.10;97.30;;;;;;5077326;28;19916;-54
2022/06/12 11:46:26;;;;;;;;;;;21.10;97.50;;;;;;5059316;28;19908;-50
2022/06/12 11:48:51;;;;;;;;;;;21.10;97.50;;;;;;5077069;28;19987;-54
2022/06/12 11:51:35;;;;;;;;;;;21.10;97.30;;;;;;5077382;28;20083;-52
2022/06/12 11:54:09;;;;;;;;;;;21.10;97.30;;;;;;5077067;28;19921;-53
2022/06/12 11:56:35;;;;;;;;;;;21.10;97.30;;;;;;5077024;28;19908;-52
2022/06/12 11:59:10;;;;;;;;;;;21.10;97.60;;;;;;5076656;28;19957;-54
2022/06/12 12:01:35;;;;;;;;;;;21.10;97.30;;;;;;5076531;28;19909;-55
2022/06/12 12:04:20;;;;;;;;;;;21.10;97.30;;;;;;5076511;28;19999;-55
2022/06/12 12:07:05;;;;;;;;;;;21.10;97.30;;;;;;5076657;28;20415;-52
2022/06/12 12:09:34;;;;;;;;;;;21.10;97.30;;;;;;5076766;28;20007;-51
2022/06/12 12:12:02;;;;;;;;;;;21.20;97.30;;;;;;5076525;28;19913;-54
2022/06/12 12:14:29;;;;;;;;;;;21.20;97.30;;;;;;5076634;28;19935;-55
2022/06/12 12:16:55;;;;;;;;;;;21.20;97.30;;;;;;5058687;28;19908;-52
2022/06/12 12:19:29;;;;;;;;;;;21.20;97.30;;;;;;5076484;28;20045;-53
2022/06/12 12:21:55;;;;;;;;;;;21.10;97.30;;;;;;5076354;28;19916;-53
2022/06/12 12:24:22;;;;;;;;;;;21.10;97.40;;;;;;5076443;28;20268;-52
2022/06/12 12:26:49;;;;;;;;;;;21.10;97.40;;;;;;5058522;28;19969;-54
2022/06/12 12:29:23;;;;;;;;;;;21.10;97.40;;;;;;5076209;28;19917;-54
2022/06/12 12:31:50;;;;;;;;;;;21.20;97.40;;;;;;5076397;28;19916;-52
2022/06/12 12:34:16;;;;;;;;;;;21.10;97.30;;;;;;5076047;28;19908;-55
2022/06/12 12:42:21;;;;;;;;;;;21.20;97.40;;;;;;5075436;28;19919;-51
2022/06/12 12:44:47;;;;;;;;;;;21.10;97.40;;;;;;5075991;28;19912;-54
2022/06/12 12:47:21;;;;;;;;;;;21.20;97.40;;;;;;5075619;28;19963;-52
2022/06/12 12:49:47;;;;;;;;;;;21.20;97.40;;;;;;5075824;28;20274;-55
2022/06/12 12:52:20;;;;;;;;;;;21.20;97.40;;;;;;5075983;28;19912;-53
2022/06/12 12:54:46;;;;;;;;;;;21.20;97.40;;;;;;5075619;28;20393;-54
2022/06/12 12:57:13;;;;;;;;;;;21.20;97.40;;;;;;5075691;28;20348;-53
2022/06/12 12:59:43;;;;;;;;;;;21.20;97.40;;;;;;5057956;28;19956;-55
2022/06/12 13:02:23;;;;;;;;;;;21.20;97.40;;;;;;5076253;28;20274;-53
2022/06/12 13:04:50;;;;;;;;;;;21.20;97.40;;;;;;5075796;28;19912;-52
2022/06/12 13:07:18;;;;;;;;;;;21.20;97.40;;;;;;5075677;28;19915;-53
2022/06/12 13:09:56;;;;;;;;;;;21.20;97.40;;;;;;5075360;28;19912;-55
2022/06/12 13:12:27;;;;;;;;;;;21.20;97.40;;;;;;5075469;28;19951;-51
2022/06/12 13:15:06;;;;;;;;;;;21.20;97.40;;;;;;5075502;28;19991;-53
2022/06/12 13:17:52;;;;;;;;;;;21.20;97.40;;;;;;5075274;28;20360;-55
2022/06/12 13:20:20;;;;;;;;;;;21.20;97.40;;;;;;5074935;28;19919;-54
2022/06/12 13:23:04;;;;;;;;;;;21.20;97.40;;;;;;5075098;28;19969;-55
2022/06/12 13:25:35;;;;;;;;;;;21.20;97.40;;;;;;5074922;28;20314;-53
2022/06/12 13:28:01;;;;;;;;;;;21.20;97.40;;;;;;5075198;28;19962;-53
2022/06/12 13:30:37;;;;;;;;;;;21.20;97.40;;;;;;5075115;28;19916;-55
2022/06/12 13:33:14;;;;;;;;;;;21.20;97.40;;;;;;5075136;28;19920;-55
2022/06/12 13:35:47;;;;;;;;;;;21.20;97.40;;;;;;5075022;28;19908;-54
2022/06/12 13:38:26;;;;;;;;;;;21.20;97.40;;;;;;5057082;28;20054;-54
2022/06/12 13:41:00;;;;;;;;;;;21.20;97.50;;;;;;5056838;28;19908;-53
2022/06/12 13:43:34;;;;;;;;;;;21.20;97.40;;;;;;5074663;28;19908;-55
2022/06/12 13:46:02;;;;;;;;;;;21.20;97.50;;;;;;5074881;28;19959;-52
2022/06/12 13:48:29;;;;;;;;;;;21.20;97.40;;;;;;5074558;28;19919;-54
2022/06/12 13:51:01;;;;;;;;;;;21.20;97.40;;;;;;5074741;28;19963;-51
2022/06/12 13:53:28;;;;;;;;;;;21.20;97.40;;;;;;5073904;28;20343;-52
2022/06/12 13:56:01;;;;;;;;;;;21.20;97.40;;;;;;5057051;28;19924;-55
2022/06/12 13:58:32;;;;;;;;;;;21.20;97.40;;;;;;5074626;28;19954;-55
2022/06/12 14:01:03;;;;;;;;;;;21.20;97.40;;;;;;5074627;28;20367;-53
2022/06/12 14:03:31;;;;;;;;;;;21.20;97.40;;;;;;5074218;28;19969;-54
2022/06/12 14:06:04;;;;;;;;;;;21.20;97.40;;;;;;5074239;28;20390;-55
2022/06/12 14:08:32;;;;;;;;;;;21.20;97.50;;;;;;5074483;28;19913;-50
2022/06/12 14:10:58;;;;;;;;;;;21.20;97.50;;;;;;5074422;28;19916;-54
2022/06/12 14:13:28;;;;;;;;;;;21.20;97.50;;;;;;5074085;28;20325;-54
2022/06/12 14:16:04;;;;;;;;;;;21.20;97.50;;;;;;5074044;28;19909;-54
2022/06/12 14:18:30;;;;;;;;;;;21.20;97.50;;;;;;5074186;28;19932;-53
2022/06/12 14:21:00;;;;;;;;;;;21.20;97.50;;;;;;5055734;28;19912;-56
2022/06/12 14:23:25;;;;;;;;;;;21.20;97.50;;;;;;5074209;28;20022;-55
2022/06/12 14:25:52;;;;;;;;;;;21.20;97.50;;;;;;5073792;28;19909;-54
2022/06/12 14:28:19;;;;;;;;;;;21.20;97.40;;;;;;5073627;28;19948;-55
2022/06/12 14:30:56;;;;;;;;;;;21.20;97.40;;;;;;5073653;28;20394;-56
2022/06/12 14:33:33;;;;;;;;;;;21.20;97.40;;;;;;5073908;28;19913;-56
2022/06/12 14:36:00;;;;;;;;;;;21.20;97.40;;;;;;5055883;28;19908;-55
2022/06/12 14:38:26;;;;;;;;;;;21.30;97.40;;;;;;5073941;28;20343;-51
2022/06/12 14:40:52;;;;;;;;;;;21.30;97.40;;;;;;5073834;28;19908;-54
2022/06/12 14:43:23;;;;;;;;;;;21.30;97.40;;;;;;5074218;28;20351;-52
2022/06/12 14:45:53;;;;;;;;;;;21.30;97.50;;;;;;5074251;28;19944;-53
2022/06/12 14:48:38;;;;;;;;;;;21.20;97.50;;;;;;5073619;28;19986;-52