Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:01;;;;;;;;;;;;;;;8.02;100.00;100092.94;5006778;28;19929;-70
2021/12/29 00:04:27;;;;;;;;;;;;;;;7.97;100.00;100091.09;5004316;28;19922;-71
2021/12/29 00:06:54;;;;;;;;;;;;;;;7.95;100.00;100092.75;5005601;28;19922;-70
2021/12/29 00:09:20;;;;;;;;;;;;;;;7.92;100.00;100101.19;5002922;28;19928;-68
2021/12/29 00:11:45;;;;;;;;;;;;;;;7.92;100.00;100113.13;5005448;28;19918;-70
2021/12/29 00:14:11;;;;;;;;;;;;;;;7.90;100.00;100128.44;5007474;28;19926;-69
2021/12/29 00:16:36;;;;;;;;;;;;;;;7.90;100.00;100138.69;5004343;28;19926;-69
2021/12/29 00:19:02;;;;;;;;;;;;;;;7.88;100.00;100145.44;5007657;28;20258;-70
2021/12/29 00:21:27;;;;;;;;;;;;;;;7.94;100.00;100147.31;5005667;28;21543;-69
2021/12/29 00:23:58;;;;;;;;;;;;;;;7.92;100.00;100152.38;5008191;28;19921;-69
2021/12/29 00:26:24;;;;;;;;;;;;;;;7.94;100.00;100157.53;5004167;28;20404;-73
2021/12/29 00:28:49;;;;;;;;;;;;;;;7.90;100.00;100159.16;5009190;28;19956;-70
2021/12/29 00:31:14;;;;;;;;;;;;;;;7.88;100.00;100172.72;5008852;28;19930;-71
2021/12/29 00:33:40;;;;;;;;;;;;;;;7.90;100.00;100161.72;5001649;28;19960;-70
2021/12/29 00:36:05;;;;;;;;;;;;;;;7.87;100.00;100166.75;5009344;28;19921;-69
2021/12/29 00:38:30;;;;;;;;;;;;;;;7.86;100.00;100176.94;5009400;28;19995;-69
2021/12/29 00:40:56;;;;;;;;;;;;;;;7.84;100.00;100179.47;5010021;28;19922;-70
2021/12/29 00:43:21;;;;;;;;;;;;;;;7.84;100.00;100182.03;5010053;28;19928;-70
2021/12/29 00:45:47;;;;;;;;;;;;;;;7.85;100.00;100191.44;5012463;28;20390;-70
2021/12/29 00:48:13;;;;;;;;;;;;;;;7.86;100.00;100194.88;5013311;28;19944;-70
2021/12/29 00:50:40;;;;;;;;;;;;;;;7.85;100.00;100199.13;5013707;28;19975;-70
2021/12/29 00:53:07;;;;;;;;;;;;;;;7.85;100.00;100200.81;5010289;28;19925;-70
2021/12/29 00:55:32;;;;;;;;;;;;;;;7.87;100.00;100201.72;5008152;28;19921;-71
2021/12/29 00:57:57;;;;;;;;;;;;;;;7.87;100.00;100211.97;5004526;28;20027;-70
2021/12/29 01:00:24;;;;;;;;;;;;;;;7.88;100.00;100213.69;5012895;28;19922;-71
2021/12/29 01:02:49;;;;;;;;;;;;;;;7.89;100.00;100216.31;5005525;28;19922;-70
2021/12/29 01:05:15;;;;;;;;;;;;;;;7.88;100.00;100231.59;5012286;28;19979;-70
2021/12/29 01:07:42;;;;;;;;;;;;;;;7.88;100.00;100232.47;5010626;28;20950;-69
2021/12/29 01:10:07;;;;;;;;;;;;;;;7.89;100.00;100233.38;5004512;28;20347;-69
2021/12/29 01:12:32;;;;;;;;;;;;;;;7.90;100.00;100243.66;5012854;28;19929;-70
2021/12/29 01:14:58;;;;;;;;;;;;;;;7.90;100.00;100248.75;5011774;28;20375;-72
2021/12/29 01:17:24;;;;;;;;;;;;;;;7.92;100.00;100247.09;5007583;28;20376;-71
2021/12/29 01:19:53;;;;;;;;;;;;;;;7.89;100.00;100258.97;5012490;28;19922;-70
2021/12/29 01:22:19;;;;;;;;;;;;;;;7.91;100.00;100257.31;5012440;28;19940;-70
2021/12/29 01:24:46;;;;;;;;;;;;;;;7.86;100.00;100267.41;5011686;28;20544;-68
2021/12/29 01:27:12;;;;;;;;;;;;;;;7.88;100.00;100276.00;5009323;28;19968;-70
2021/12/29 01:29:37;;;;;;;;;;;;;;;7.86;100.00;100280.19;5011397;28;19941;-70
2021/12/29 01:32:02;;;;;;;;;;;;;;;7.84;100.00;100283.56;5011107;28;20316;-70
2021/12/29 01:34:28;;;;;;;;;;;;;;;7.86;100.00;100302.38;5011164;28;19921;-71
2021/12/29 01:36:53;;;;;;;;;;;;;;;7.89;100.00;100305.03;5012486;28;19925;-71
2021/12/29 01:39:19;;;;;;;;;;;;;;;7.83;100.00;100309.97;5012059;28;19961;-70
2021/12/29 01:41:46;;;;;;;;;;;;;;;7.83;100.00;100308.28;5009931;28;19925;-71
2021/12/29 01:44:12;;;;;;;;;;;;;;;7.80;100.00;100310.75;5011032;28;19953;-71
2021/12/29 01:46:38;;;;;;;;;;;;;;;7.78;100.00;100317.50;5010217;28;19927;-69
2021/12/29 01:49:03;;;;;;;;;;;;;;;7.80;100.00;100321.84;5010870;28;19921;-70
2021/12/29 01:51:30;;;;;;;;;;;;;;;7.78;100.00;100312.38;5010646;28;19925;-70
2021/12/29 01:54:14;;;;;;;;;;;;;;;7.75;100.00;100317.41;5010314;28;20032;-70
2021/12/29 01:56:39;;;;;;;;;;;;;;;7.75;100.00;100335.31;5010511;28;19926;-70
2021/12/29 01:59:05;;;;;;;;;;;;;;;7.83;100.00;100328.75;5010362;28;20012;-70
2021/12/29 02:01:30;;;;;;;;;;;;;;;7.77;100.00;100331.13;5010052;28;19979;-71
2021/12/29 02:03:58;;;;;;;;;;;;;;;7.75;100.00;100336.19;5008489;28;19918;-70
2021/12/29 02:06:23;;;;;;;;;;;;;;;7.77;100.00;100339.69;5010514;28;20387;-70
2021/12/29 02:08:48;;;;;;;;;;;;;;;7.78;100.00;100348.22;5005157;28;19921;-69
2021/12/29 02:11:14;;;;;;;;;;;;;;;7.81;100.00;100348.31;5010954;28;19925;-70
2021/12/29 02:13:39;;;;;;;;;;;;;;;7.81;100.00;100358.53;5006259;28;20270;-69
2021/12/29 02:16:05;;;;;;;;;;;;;;;7.79;100.00;100360.19;5011059;28;20382;-70
2021/12/29 02:18:31;;;;;;;;;;;;;;;7.88;100.00;100368.13;5006920;28;19937;-70
2021/12/29 02:20:56;;;;;;;;;;;;;;;7.85;100.00;100370.63;5011372;28;19929;-68
2021/12/29 02:23:34;;;;;;;;;;;;;;;7.84;100.00;100373.16;5011193;28;19930;-70
2021/12/29 02:26:00;;;;;;;;;;;;;;;7.85;100.00;100373.19;5011661;28;19936;-70
2021/12/29 02:28:29;;;;;;;;;;;;;;;7.85;100.00;100372.31;5011394;28;19959;-68
2021/12/29 02:30:55;;;;;;;;;;;;;;;7.85;100.00;100369.75;5010067;28;20336;-69
2021/12/29 02:33:21;;;;;;;;;;;;;;;7.82;100.00;100373.06;5011671;28;19933;-69
2021/12/29 02:35:47;;;;;;;;;;;;;;;7.81;100.00;100376.47;4999956;28;19921;-72
2021/12/29 02:38:20;;;;;;;;;;;;;;;7.83;100.00;100386.78;5007523;28;19979;-69
2021/12/29 02:40:48;;;;;;;;;;;;;;;7.82;100.00;100383.31;5010673;28;19961;-68
2021/12/29 02:43:19;;;;;;;;;;;;;;;7.82;100.00;100385.00;5006542;28;19925;-72
2021/12/29 02:45:49;;;;;;;;;;;;;;;7.83;100.00;100390.19;5008386;28;19972;-70
2021/12/29 02:48:14;;;;;;;;;;;;;;;7.85;100.00;100385.97;5013721;28;19924;-70
2021/12/29 02:50:41;;;;;;;;;;;;;;;7.82;100.00;100387.56;5002810;28;19926;-70
2021/12/29 02:53:06;;;;;;;;;;;;;;;7.82;100.00;100387.56;5009433;28;20024;-71
2021/12/29 02:55:32;;;;;;;;;;;;;;;7.80;100.00;100392.66;5010252;28;20008;-71
2021/12/29 02:57:57;;;;;;;;;;;;;;;7.80;100.00;100395.19;5010128;28;19925;-72
2021/12/29 03:00:22;;;;;;;;;;;;;;;7.83;100.00;100386.78;5009074;28;19921;-72
2021/12/29 03:02:47;;;;;;;;;;;;;;;7.81;100.00;100384.13;5009380;28;19976;-72
2021/12/29 03:05:13;;;;;;;;;;;;;;;7.81;100.00;100391.81;5003345;28;19956;-71
2021/12/29 03:07:38;;;;;;;;;;;;;;;7.81;100.00;100414.84;5010455;28;20002;-71
2021/12/29 03:10:04;;;;;;;;;;;;;;;7.81;100.00;100417.41;5009601;28;19933;-71
2021/12/29 03:12:29;;;;;;;;;;;;;;;7.82;100.00;100424.25;5010255;28;19917;-71
2021/12/29 03:14:57;;;;;;;;;;;;;;;7.83;100.00;100414.94;5008346;28;19925;-70
2021/12/29 03:17:22;;;;;;;;;;;;;;;7.88;100.00;100419.34;5010551;28;20012;-71
2021/12/29 03:19:48;;;;;;;;;;;;;;;7.82;100.00;100434.50;5005120;28;20025;-71
2021/12/29 03:22:13;;;;;;;;;;;;;;;7.80;100.00;100441.28;5009253;28;19921;-73
2021/12/29 03:24:38;;;;;;;;;;;;;;;7.80;100.00;100443.84;5009011;28;19917;-71
2021/12/29 03:27:04;;;;;;;;;;;;;;;7.77;100.00;100442.06;5009665;28;19922;-71
2021/12/29 03:29:29;;;;;;;;;;;;;;;7.77;100.00;100443.75;5009742;28;19974;-71
2021/12/29 03:31:54;;;;;;;;;;;;;;;7.83;100.00;100451.63;5009717;28;19925;-72
2021/12/29 03:34:20;;;;;;;;;;;;;;;7.77;100.00;100454.00;5009550;28;19968;-70
2021/12/29 03:36:45;;;;;;;;;;;;;;;7.77;100.00;100465.09;5008363;28;19929;-70
2021/12/29 03:39:11;;;;;;;;;;;;;;;7.78;100.00;100471.94;5009712;28;19952;-70
2021/12/29 03:41:36;;;;;;;;;;;;;;;7.77;100.00;100475.34;5009877;28;19918;-71
2021/12/29 03:44:01;;;;;;;;;;;;;;;7.77;100.00;100464.22;5009403;28;20311;-71
2021/12/29 03:46:27;;;;;;;;;;;;;;;7.77;100.00;100465.09;5009457;28;20305;-72
2021/12/29 03:48:53;;;;;;;;;;;;;;;7.77;100.00;100474.47;5007308;28;19917;-71
2021/12/29 03:51:18;;;;;;;;;;;;;;;7.77;100.00;100482.16;5010260;28;20452;-70
2021/12/29 03:53:43;;;;;;;;;;;;;;;7.77;100.00;100489.81;5010228;28;20380;-70
2021/12/29 03:56:09;;;;;;;;;;;;;;;7.75;100.00;100488.88;5013132;28;19925;-70
2021/12/29 03:58:35;;;;;;;;;;;;;;;7.76;100.00;100498.28;5006872;28;20376;-70
2021/12/29 04:01:03;;;;;;;;;;;;;;;7.76;100.00;100493.16;5004785;28;19921;-71
2021/12/29 04:03:28;;;;;;;;;;;;;;;7.75;100.00;100491.44;5007570;28;19940;-72
2021/12/29 04:05:54;;;;;;;;;;;;;;;7.78;100.00;100494.13;5003953;28;20396;-71
2021/12/29 04:08:19;;;;;;;;;;;;;;;7.76;100.00;100488.06;5009684;28;19913;-72
2021/12/29 04:10:44;;;;;;;;;;;;;;;7.73;100.00;100495.66;5006863;28;20293;-71
2021/12/29 04:13:10;;;;;;;;;;;;;;;7.73;100.00;100499.06;5007887;28;19924;-70
2021/12/29 04:15:36;;;;;;;;;;;;;;;7.73;100.00;100498.22;5008164;28;19918;-72
2021/12/29 04:18:04;;;;;;;;;;;;;;;7.70;100.00;100510.88;5012382;28;19926;-72
2021/12/29 04:23:16;;;;;;;;;;;;;;;7.68;100.00;100505.72;5013529;28;20299;-71
2021/12/29 04:25:44;;;;;;;;;;;;;;;7.74;100.00;100516.16;5004955;28;20365;-71
2021/12/29 04:28:14;;;;;;;;;;;;;;;7.68;100.00;100510.84;5014057;28;19917;-71
2021/12/29 04:30:39;;;;;;;;;;;;;;;7.68;100.00;100507.41;5011238;28;19930;-72
2021/12/29 04:33:05;;;;;;;;;;;;;;;7.68;100.00;100512.53;5013694;28;19927;-72
2021/12/29 04:35:30;;;;;;;;;;;;;;;7.69;100.00;100521.94;5006832;28;19925;-71
2021/12/29 04:37:55;;;;;;;;;;;;;;;7.68;100.00;100530.44;5013384;28;19971;-72
2021/12/29 04:40:22;;;;;;;;;;;;;;;7.69;100.00;100535.59;5011546;28;19918;-72
2021/12/29 04:42:48;;;;;;;;;;;;;;;7.66;100.00;100530.41;5013095;28;20446;-72
2021/12/29 04:45:13;;;;;;;;;;;;;;;7.71;100.00;100540.81;5011565;28;20008;-72
2021/12/29 04:47:41;;;;;;;;;;;;;;;7.66;100.00;100548.31;5005995;28;19920;-73
2021/12/29 04:50:17;;;;;;;;;;;;;;;7.65;100.00;100543.16;5010982;28;19928;-71
2021/12/29 04:52:43;;;;;;;;;;;;;;;7.63;100.00;100549.88;5014207;28;19943;-71
2021/12/29 04:55:08;;;;;;;;;;;;;;;7.66;100.00;100558.56;5008692;28;20631;-71
2021/12/29 04:57:34;;;;;;;;;;;;;;;7.67;100.00;100564.53;5008779;28;19933;-71
2021/12/29 04:59:59;;;;;;;;;;;;;;;7.66;100.00;100573.91;5012588;28;19922;-71
2021/12/29 05:02:24;;;;;;;;;;;;;;;7.69;100.00;100574.00;5011166;28;19917;-72
2021/12/29 05:04:58;;;;;;;;;;;;;;;7.68;100.00;100567.13;5009601;28;19928;-73
2021/12/29 05:10:08;;;;;;;;;;;;;;;7.62;100.00;100573.72;5014620;28;20300;-71
2021/12/29 05:12:35;;;;;;;;;;;;;;;7.62;100.00;100566.06;5007945;28;20306;-72
2021/12/29 05:15:01;;;;;;;;;;;;;;;7.63;100.00;100572.91;5012241;28;19988;-72
2021/12/29 05:17:26;;;;;;;;;;;;;;;7.64;100.00;100574.66;5011069;28;20033;-71
2021/12/29 05:19:51;;;;;;;;;;;;;;;7.61;100.00;100572.00;5012938;28;20272;-71
2021/12/29 05:22:16;;;;;;;;;;;;;;;7.60;100.00;100577.94;5010702;28;19918;-71
2021/12/29 05:24:42;;;;;;;;;;;;;;;7.61;100.00;100574.56;5013007;28;20047;-71
2021/12/29 05:27:07;;;;;;;;;;;;;;;7.60;100.00;100573.69;5012563;28;19917;-70
2021/12/29 05:29:33;;;;;;;;;;;;;;;7.62;100.00;100571.19;5009404;28;19944;-71
2021/12/29 05:31:58;;;;;;;;;;;;;;;7.58;100.00;100571.88;5012782;28;19945;-71
2021/12/29 05:34:24;;;;;;;;;;;;;;;7.57;100.00;100580.38;5011724;28;20011;-71
2021/12/29 05:36:49;;;;;;;;;;;;;;;7.58;100.00;100584.66;5005717;28;19930;-71
2021/12/29 05:39:14;;;;;;;;;;;;;;;7.57;100.00;100585.50;5004106;28;19957;-71
2021/12/29 05:41:40;;;;;;;;;;;;;;;7.56;100.00;100586.31;4999920;28;19926;-71
2021/12/29 05:44:05;;;;;;;;;;;;;;;7.58;100.00;100594.91;5011681;28;20420;-71
2021/12/29 05:46:30;;;;;;;;;;;;;;;7.57;100.00;100580.38;5009135;28;19991;-72
2021/12/29 05:48:56;;;;;;;;;;;;;;;7.56;100.00;100588.88;5011913;28;20059;-73
2021/12/29 05:51:21;;;;;;;;;;;;;;;7.56;100.00;100591.44;5011104;28;20025;-72
2021/12/29 05:53:46;;;;;;;;;;;;;;;7.61;100.00;100579.69;5009612;28;19922;-72
2021/12/29 05:56:11;;;;;;;;;;;;;;;7.57;100.00;100588.91;5008194;28;20341;-71
2021/12/29 05:58:37;;;;;;;;;;;;;;;7.56;100.00;100589.75;5011786;28;20074;-71
2021/12/29 06:01:03;;;;;;;;;;;;;;;7.56;100.00;100584.63;5011468;28;19928;-71
2021/12/29 06:03:28;;;;;;;;;;;;;;;7.60;100.00;100581.38;5011312;28;20396;-72
2021/12/29 06:05:54;;;;;;;;;;;;;;;7.56;100.00;100592.28;5005836;28;19929;-72
2021/12/29 06:08:19;;;;;;;;;;;;;;;7.55;100.00;100598.22;5006757;28;19940;-73
2021/12/29 06:10:44;;;;;;;;;;;;;;;7.53;100.00;100599.88;5011346;28;19968;-71
2021/12/29 06:13:10;;;;;;;;;;;;;;;7.53;100.00;100607.56;5011670;28;20253;-72
2021/12/29 06:15:35;;;;;;;;;;;;;;;7.52;100.00;100611.81;5010793;28;19925;-70
2021/12/29 06:18:00;;;;;;;;;;;;;;;7.52;100.00;100621.13;5011419;28;19925;-71
2021/12/29 06:20:26;;;;;;;;;;;;;;;7.49;100.00;100621.91;5010765;28;19965;-76
2021/12/29 06:22:51;;;;;;;;;;;;;;;7.48;100.00;100629.53;5011954;28;19962;-75
2021/12/29 06:25:17;;;;;;;;;;;;;;;7.48;100.00;100629.53;5011240;28;20249;-75
2021/12/29 06:27:42;;;;;;;;;;;;;;;7.48;100.00;100643.19;5011250;28;19948;-75
2021/12/29 06:30:09;;;;;;;;;;;;;;;7.47;100.00;100640.59;5012106;28;19924;-76
2021/12/29 06:32:35;;;;;;;;;;;;;;;7.45;100.00;100643.06;5010561;28;19917;-76
2021/12/29 06:35:00;;;;;;;;;;;;;;;7.45;100.00;100644.75;5009485;28;19925;-75
2021/12/29 06:37:25;;;;;;;;;;;;;;;7.45;100.00;100643.06;5010550;28;19933;-75
2021/12/29 06:39:51;;;;;;;;;;;;;;;7.45;100.00;100647.31;5006690;28;20430;-76
2021/12/29 06:42:17;;;;;;;;;;;;;;;7.46;100.00;100652.50;5008040;28;19968;-75
2021/12/29 06:44:43;;;;;;;;;;;;;;;7.50;100.00;100651.78;5010393;28;19925;-75
2021/12/29 06:47:08;;;;;;;;;;;;;;;7.44;100.00;100654.13;5011415;28;20380;-75
2021/12/29 06:49:34;;;;;;;;;;;;;;;7.42;100.00;100649.78;5009966;28;19929;-75
2021/12/29 06:52:01;;;;;;;;;;;;;;;7.43;100.00;100657.50;5003780;28;20520;-75
2021/12/29 06:54:27;;;;;;;;;;;;;;;7.42;100.00;100650.66;5010465;28;19922;-76
2021/12/29 06:56:52;;;;;;;;;;;;;;;7.41;100.00;100661.69;5006644;28;19918;-76
2021/12/29 06:59:17;;;;;;;;;;;;;;;7.43;100.00;100661.75;5003681;28;19924;-75
2021/12/29 07:01:43;;;;;;;;;;;;;;;7.42;100.00;100660.88;5007941;28;19921;-75
2021/12/29 07:04:08;;;;;;;;;;;;;;;7.42;100.00;100667.69;5009477;28;20295;-75
2021/12/29 07:06:33;;;;;;;;;;;;;;;7.43;100.00;100664.31;5009338;28;19934;-75
2021/12/29 07:08:58;;;;;;;;;;;;;;;7.40;100.00;100657.41;5010360;28;20004;-76
2021/12/29 07:11:24;;;;;;;;;;;;;;;7.41;100.00;100678.75;5002396;28;20331;-75
2021/12/29 07:13:49;;;;;;;;;;;;;;;7.41;100.00;100678.75;5009862;28;20420;-76
2021/12/29 07:16:15;;;;;;;;;;;;;;;7.40;100.00;100682.97;5010274;28;19928;-75
2021/12/29 07:18:40;;;;;;;;;;;;;;;7.38;100.00;100692.25;5008076;28;20280;-76
2021/12/29 07:21:05;;;;;;;;;;;;;;;7.36;100.00;100696.47;5010723;28;19925;-75
2021/12/29 07:23:30;;;;;;;;;;;;;;;7.34;100.00;100698.09;5009400;28;19957;-75
2021/12/29 07:25:56;;;;;;;;;;;;;;;7.35;100.00;100699.84;5008663;28;19936;-75
2021/12/29 07:28:21;;;;;;;;;;;;;;;7.34;100.00;100702.31;5002350;28;19924;-75
2021/12/29 07:30:46;;;;;;;;;;;;;;;7.34;100.00;100707.44;5004342;28;19929;-74
2021/12/29 07:33:12;;;;;;;;;;;;;;;7.34;100.00;100715.09;5009299;28;20051;-75
2021/12/29 07:35:37;;;;;;;;;;;;;;;7.32;100.00;100717.59;5003633;28;19925;-74
2021/12/29 07:38:02;;;;;;;;;;;;;;;7.32;100.00;100715.06;5006613;28;19930;-75
2021/12/29 07:40:28;;;;;;;;;;;;;;;7.32;100.00;100717.59;5006607;28;19971;-74
2021/12/29 07:42:53;;;;;;;;;;;;;;;7.32;100.00;100724.41;5001225;28;20361;-75
2021/12/29 07:45:19;;;;;;;;;;;;;;;7.31;100.00;100720.97;5010722;28;20004;-74
2021/12/29 07:47:48;;;;;;;;;;;;;;;7.31;100.00;100722.66;5010149;28;20572;-74
2021/12/29 07:50:15;;;;;;;;;;;;;;;7.30;100.00;100715.81;5009067;28;20339;-75
2021/12/29 07:52:41;;;;;;;;;;;;;;;7.34;100.00;100718.56;5004979;28;19925;-74
2021/12/29 07:55:06;;;;;;;;;;;;;;;7.29;100.00;100716.63;5013904;28;20376;-74
2021/12/29 07:57:31;;;;;;;;;;;;;;;7.30;100.00;100726.91;5008194;28;19921;-75
2021/12/29 07:59:56;;;;;;;;;;;;;;;7.28;100.00;100720.88;5003789;28;19925;-74
2021/12/29 08:02:27;;;;;;;;;;;;;;;7.28;100.00;100712.31;5003905;28;20353;-75
2021/12/29 08:04:53;;;;;;;;;;;;;;;7.27;100.00;100706.31;5006571;28;19925;-75
2021/12/29 08:07:18;;;;;;;;;;;;;;;7.29;100.00;100724.31;5008108;28;19917;-75
2021/12/29 08:09:43;;;;;;;;;;;;;;;7.29;100.00;100719.19;5006345;28;19933;-75
2021/12/29 08:12:09;;;;;;;;;;;;;;;7.32;100.00;100729.53;5002756;28;19929;-75
2021/12/29 08:14:34;;;;;;;;;;;;;;;7.31;100.00;100720.97;5001178;28;20435;-75
2021/12/29 08:17:01;;;;;;;;;;;;;;;7.33;100.00;100736.38;4998707;28;19934;-76
2021/12/29 08:19:26;;;;;;;;;;;;;;;7.34;100.00;100728.78;5004192;28;19925;-75
2021/12/29 08:21:52;;;;;;;;;;;;;;;7.35;100.00;100720.31;5005526;28;20283;-75
2021/12/29 08:24:17;;;;;;;;;;;;;;;7.38;100.00;100722.09;5003851;28;19922;-75
2021/12/29 08:26:42;;;;;;;;;;;;;;;7.36;100.00;100721.16;5001837;28;20479;-75
2021/12/29 08:29:07;;;;;;;;;;;;;;;7.37;100.00;100721.22;5003795;28;19956;-76
2021/12/29 08:31:33;;;;;;;;;;;;;;;7.38;100.00;100716.97;5003550;28;20008;-75
2021/12/29 08:33:58;;;;;;;;;;;;;;;7.42;100.00;100729.06;5002561;28;19918;-75
2021/12/29 08:36:24;;;;;;;;;;;;;;;7.42;100.00;100726.53;5004173;28;19972;-75
2021/12/29 08:38:50;;;;;;;;;;;;;;;7.44;100.00;100728.31;5002388;28;19917;-75
2021/12/29 08:41:15;;;;;;;;;;;;;;;7.44;100.00;100725.75;4993250;28;20048;-75
2021/12/29 08:43:40;;;;;;;;;;;;;;;7.46;100.00;100729.25;5001209;28;19932;-74
2021/12/29 08:46:06;;;;;;;;;;;;;;;7.47;100.00;100730.13;5000081;28;19929;-74
2021/12/29 08:48:31;;;;;;;;;;;;;;;7.51;100.00;100737.97;4999695;28;19948;-75
2021/12/29 08:50:59;;;;;;;;;;;;;;;7.50;100.00;100740.47;5002097;28;19933;-74
2021/12/29 08:53:24;;;;;;;;;;;;;;;7.48;100.00;100737.84;5002247;28;19921;-75
2021/12/29 08:55:51;;;;;;;;;;;;;;;7.51;100.00;100737.09;5002148;28;19940;-74
2021/12/29 08:58:17;;;;;;;;;;;;;;;7.56;100.00;100737.28;5005664;28;19925;-75
2021/12/29 09:00:42;;;;;;;;;;;;;;;7.57;100.00;100726.22;5000966;28;19933;-75
2021/12/29 09:03:08;;;;;;;;;;;;;;;7.59;100.00;100738.28;5001963;28;19922;-74
2021/12/29 09:05:33;;;;;;;;;;;;;;;7.60;100.00;100746.81;5004693;28;19926;-75
2021/12/29 09:07:59;;;;;;;;;;;;;;;7.61;100.00;100744.31;5006576;28;20368;-74
2021/12/29 09:10:24;;;;;;;;;;;;;;;7.60;100.00;100742.56;5001781;28;19934;-75
2021/12/29 09:12:51;;;;;;;;;;;;;;;7.68;100.00;100735.19;5006413;28;19926;-75
2021/12/29 09:15:17;;;;;;;;;;;;;;;7.67;100.00;100739.44;5004885;28;19921;-74
2021/12/29 09:17:43;;;;;;;;;;;;;;;7.70;100.00;100744.66;5008650;28;19934;-75
2021/12/29 09:20:14;;;;;;;;;;;;;;;7.73;100.00;100738.78;5007475;28;19921;-75
2021/12/29 09:22:40;;;;;;;;;;;;;;;7.80;100.00;100723.72;5006270;28;19976;-75
2021/12/29 09:25:06;;;;;;;;;;;;;;;7.78;100.00;100721.91;5007775;28;20296;-75
2021/12/29 09:27:31;;;;;;;;;;;;;;;7.82;100.00;100716.06;5007913;28;19926;-75
2021/12/29 09:29:57;;;;;;;;;;;;;;;7.88;100.00;100708.63;5005414;28;19925;-73
2021/12/29 09:32:22;;;;;;;;;;;;;;;7.99;100.00;100715.00;5004903;28;19925;-74
2021/12/29 09:34:48;;;;;;;;;;;;;;;8.08;100.00;100714.47;5004181;28;20352;-74
2021/12/29 09:37:13;;;;;;;;;;;;;;;8.13;100.00;100720.63;5007793;28;19980;-74
2021/12/29 09:39:39;;;;;;;;;;;;;;;8.16;100.00;100710.50;5006487;28;19964;-75
2021/12/29 09:42:04;;;;;;;;;;;;;;;8.33;100.00;100718.78;5005874;28;20250;-75
2021/12/29 09:44:31;;;;;;;;;;;;;;;8.42;100.00;100719.09;5006338;28;19968;-75
2021/12/29 09:46:56;;;;;;;;;;;;;;;8.49;100.00;100715.97;5007119;28;19925;-75
2021/12/29 09:49:22;;;;;;;;;;;;;;;8.41;100.00;100712.25;5006568;28;19975;-74
2021/12/29 09:51:48;;;;;;;;;;;;;;;8.37;100.00;100712.06;5006023;28;19933;-75
2021/12/29 09:54:13;;;;;;;;;;;;;;;8.37;100.00;100699.25;5007084;28;20356;-74
2021/12/29 09:56:39;;;;;;;;;;;;;;;8.42;100.00;100705.41;5006359;28;19983;-74
2021/12/29 09:59:04;;;;;;;;;;;;;;;8.44;100.00;100704.69;5003507;28;19940;-75
2021/12/29 10:01:29;;;;;;;;;;;;;;;8.57;100.00;100711.09;5009822;28;20486;-75
2021/12/29 10:03:55;;;;;;;;;;;;;;;8.73;100.00;100709.88;5009629;28;19971;-75
2021/12/29 10:06:20;;;;;;;;;;;;;;;8.93;100.00;100710.56;5006826;28;19932;-74
2021/12/29 10:08:47;;;;;;;;;;;;;;;9.46;100.00;100713.88;5006656;28;19921;-74
2021/12/29 10:11:20;;;;;;;;;;;;;;;10.30;100.00;100709.47;5008402;28;19987;-74
2021/12/29 10:13:48;;;;;;;;;;;;;;;11.29;100.00;100716.22;5009890;28;20360;-74
2021/12/29 10:16:13;;;;;;;;;;;;;;;11.68;100.00;100715.34;5008308;28;19925;-74
2021/12/29 10:18:41;;;;;;;;;;;;;;;11.51;100.00;100700.41;5011309;28;19950;-75
2021/12/29 10:21:09;;;;;;;;;;;;;;;11.16;100.00;100707.38;5010927;28;19968;-75
2021/12/29 10:23:37;;;;;;;;;;;;;;;10.82;100.00;100703.09;5008683;28;20288;-75
2021/12/29 10:26:25;;;;;;;;;;;;;;;10.56;100.00;100701.59;5009918;28;19918;-73
2021/12/29 10:28:55;;;;;;;;;;;;;;;10.32;100.00;100687.28;5002308;28;20387;-74
2021/12/29 10:31:22;;;;;;;;;;;;;;;10.33;100.00;100676.16;5008391;28;19936;-74
2021/12/29 10:33:57;;;;;;;;;;;;;;;10.26;100.00;100668.25;5009938;28;19965;-75
2021/12/29 10:36:43;;;;;;;;;;;;;;;10.01;100.00;100665.00;5007169;28;19918;-74
2021/12/29 10:39:10;;;;;;;;;;;;;;;9.80;100.00;100670.41;5008735;28;20008;-73
2021/12/29 10:41:48;;;;;;;;;;;;;;;9.70;100.00;100670.97;5009178;28;19983;-75
2021/12/29 10:44:14;;;;;;;;;;;;;;;9.52;100.00;100667.88;5008710;28;19926;-75
2021/12/29 10:46:39;;;;;;;;;;;;;;;9.49;100.00;100681.50;5009053;28;19995;-75
2021/12/29 10:49:06;;;;;;;;;;;;;;;9.52;100.00;100679.00;5003451;28;20399;-74
2021/12/29 10:51:39;;;;;;;;;;;;;;;9.54;100.00;100672.25;5009439;28;19918;-75
2021/12/29 10:54:06;;;;;;;;;;;;;;;9.48;100.00;100666.06;5007841;28;19922;-73
2021/12/29 10:56:32;;;;;;;;;;;;;;;9.41;100.00;100665.03;5008911;28;19918;-74
2021/12/29 10:58:57;;;;;;;;;;;;;;;9.32;100.00;100675.00;5007513;28;20368;-74
2021/12/29 11:01:23;;;;;;;;;;;;;;;9.24;100.00;100689.28;5005976;28;20000;-74
2021/12/29 11:03:53;;;;;;;;;;;;;;;9.19;100.00;100695.97;5007271;28;19918;-74
2021/12/29 11:06:19;;;;;;;;;;;;;;;9.11;100.00;100704.31;5006189;28;19961;-74
2021/12/29 11:08:49;;;;;;;;;;;;;;;9.06;100.00;100699.84;5009960;28;19960;-73
2021/12/29 11:11:15;;;;;;;;;;;;;;;9.06;100.00;100695.59;5005552;28;19926;-73
2021/12/29 11:13:41;;;;;;;;;;;;;;;9.17;100.00;100702.75;5008983;28;19918;-74
2021/12/29 11:16:06;;;;;;;;;;;;;;;9.04;100.00;100697.25;5008627;28;19924;-74
2021/12/29 11:18:51;;;;;;;;;;;;;;;9.04;100.00;100701.47;5009049;28;19921;-75
2021/12/29 11:21:24;;;;;;;;;;;;;;;8.99;100.00;100706.50;5005589;28;19986;-74
2021/12/29 11:23:50;;;;;;;;;;;;;;;8.96;100.00;100690.13;5005044;28;19924;-74
2021/12/29 11:26:15;;;;;;;;;;;;;;;8.91;100.00;100682.28;5004821;28;19921;-74
2021/12/29 11:28:40;;;;;;;;;;;;;;;8.93;100.00;100685.78;5005499;28;20384;-74
2021/12/29 11:31:08;;;;;;;;;;;;;;;8.89;100.00;100680.50;5008854;28;20004;-74
2021/12/29 11:33:34;;;;;;;;;;;;;;;8.78;100.00;100670.75;5009199;28;19928;-75
2021/12/29 11:36:00;;;;;;;;;;;;;;;8.72;100.00;100662.88;5008575;28;19921;-74
2021/12/29 11:38:26;;;;;;;;;;;;;;;8.66;100.00;100665.22;5008272;28;19972;-74
2021/12/29 11:40:53;;;;;;;;;;;;;;;8.63;100.00;100662.59;5008187;28;20266;-75
2021/12/29 11:43:19;;;;;;;;;;;;;;;8.55;100.00;100670.03;5005825;28;19926;-74
2021/12/29 11:45:46;;;;;;;;;;;;;;;8.53;100.00;100657.97;5006151;28;19975;-74
2021/12/29 11:48:12;;;;;;;;;;;;;;;8.57;100.00;100659.81;5005074;28;19925;-73
2021/12/29 11:50:39;;;;;;;;;;;;;;;8.47;100.00;100661.19;5008414;28;19921;-73
2021/12/29 11:53:15;;;;;;;;;;;;;;;8.45;100.00;100650.03;5009882;28;19913;-75
2021/12/29 11:55:42;;;;;;;;;;;;;;;8.48;100.00;100655.25;5006536;28;19943;-75
2021/12/29 11:58:13;;;;;;;;;;;;;;;8.43;100.00;100650.78;5009467;28;19924;-74
2021/12/29 12:00:39;;;;;;;;;;;;;;;8.48;100.00;100656.94;5010435;28;19918;-77
2021/12/29 12:03:22;;;;;;;;;;;;;;;8.50;100.00;100663.88;5006541;28;19963;-74
2021/12/29 12:05:48;;;;;;;;;;;;;;;8.48;100.00;100659.50;5005952;28;19917;-74
2021/12/29 12:08:22;;;;;;;;;;;;;;;8.48;100.00;100662.06;5005453;28;20391;-73
2021/12/29 12:10:47;;;;;;;;;;;;;;;8.49;100.00;100662.16;5006612;28;20012;-74
2021/12/29 12:13:27;;;;;;;;;;;;;;;8.69;100.00;100651.66;5008323;28;20087;-74
2021/12/29 12:16:04;;;;;;;;;;;;;;;8.53;100.00;100640.03;5007839;28;20388;-75
2021/12/29 12:18:41;;;;;;;;;;;;;;;8.56;100.00;100645.28;5006658;28;19928;-74
2021/12/29 12:21:06;;;;;;;;;;;;;;;8.60;100.00;100640.28;5005030;28;19921;-75
2021/12/29 12:23:31;;;;;;;;;;;;;;;8.48;100.00;100626.19;5007256;28;19921;-75
2021/12/29 12:26:07;;;;;;;;;;;;;;;8.56;100.00;100617.94;5005458;28;20020;-74
2021/12/29 12:28:41;;;;;;;;;;;;;;;8.40;100.00;100605.44;5004676;28;20471;-74
2021/12/29 12:31:07;;;;;;;;;;;;;;;8.40;100.00;100602.91;5006511;28;19925;-74
2021/12/29 12:33:32;;;;;;;;;;;;;;;8.30;100.00;100606.78;5004468;28;20295;-73
2021/12/29 12:36:07;;;;;;;;;;;;;;;8.35;100.00;100609.50;5001957;28;19921;-75
2021/12/29 12:38:35;;;;;;;;;;;;;;;8.29;100.00;100606.75;5002156;28;19929;-75