Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:22;;;;;;;;;;;;;;;-142.75;69.01;77458.16;5053406;28;19936;-77
2021/07/21 00:04:47;;;;;;;;;;;;;;;-142.75;68.95;77456.22;5051645;28;19948;-76
2021/07/21 00:07:13;;;;;;;;;;;;;;;-142.75;68.90;77456.22;5053209;28;20413;-76
2021/07/21 00:09:38;;;;;;;;;;;;;;;-142.75;69.16;77442.41;5051291;28;19980;-76
2021/07/21 00:14:47;;;;;;;;;;;;;;;-142.75;70.00;77424.69;5053962;28;20375;-76
2021/07/21 00:17:20;;;;;;;;;;;;;;;-142.75;70.07;77416.81;5051757;28;19941;-76
2021/07/21 00:20:05;;;;;;;;;;;;;;;-142.75;70.18;77420.75;5052894;28;19927;-75
2021/07/21 00:22:31;;;;;;;;;;;;;;;-142.75;70.53;77426.66;5050241;28;19936;-76
2021/07/21 00:24:56;;;;;;;;;;;;;;;-142.75;70.66;77436.50;5051784;28;19917;-76
2021/07/21 00:27:23;;;;;;;;;;;;;;;-142.75;70.75;77428.63;5051336;28;19917;-76
2021/07/21 00:29:48;;;;;;;;;;;;;;;-142.75;70.23;77436.50;5051732;28;19917;-76
2021/07/21 00:32:13;;;;;;;;;;;;;;;-142.75;69.48;77448.34;5050927;28;20342;-76
2021/07/21 00:34:38;;;;;;;;;;;;;;;-142.75;69.60;77454.25;5052528;28;19967;-76
2021/07/21 00:37:04;;;;;;;;;;;;;;;-142.75;69.51;77464.09;5051210;28;19924;-77
2021/07/21 00:39:29;;;;;;;;;;;;;;;-142.75;69.54;77473.94;5050537;28;19925;-77
2021/07/21 00:41:54;;;;;;;;;;;;;;;-142.75;69.78;77477.88;5051699;28;19925;-76
2021/07/21 00:44:19;;;;;;;;;;;;;;;-142.75;69.75;77479.84;5052140;28;20401;-75
2021/07/21 00:46:44;;;;;;;;;;;;;;;-142.75;70.20;77483.78;5050544;28;19920;-76
2021/07/21 00:49:10;;;;;;;;;;;;;;;-142.75;71.41;77491.66;5052874;28;19955;-77
2021/07/21 00:51:35;;;;;;;;;;;;;;;-142.75;70.96;77493.63;5051044;28;19916;-76
2021/07/21 00:54:00;;;;;;;;;;;;;;;-142.75;70.47;77487.72;5052151;28;19960;-76
2021/07/21 00:56:26;;;;;;;;;;;;;;;-142.75;70.33;77497.56;5053086;28;19938;-76
2021/07/21 00:58:51;;;;;;;;;;;;;;;-142.75;70.52;77499.53;5055066;28;20030;-77
2021/07/21 01:01:16;;;;;;;;;;;;;;;-142.75;70.64;77507.41;5053741;28;19921;-77
2021/07/21 01:03:41;;;;;;;;;;;;;;;-142.75;70.74;77491.66;5056367;28;19931;-77
2021/07/21 01:06:07;;;;;;;;;;;;;;;-142.75;70.18;77499.53;5056603;28;19916;-77
2021/07/21 01:08:32;;;;;;;;;;;;;;;-142.75;70.03;77495.59;5048858;28;20382;-75
2021/07/21 01:11:21;;;;;;;;;;;;;;;-142.75;70.08;77499.53;5053494;28;19931;-76
2021/07/21 01:13:59;;;;;;;;;;;;;;;-142.75;69.66;77505.44;5054925;28;19916;-77
2021/07/21 01:16:29;;;;;;;;;;;;;;;-142.75;69.52;77509.38;5053460;28;19931;-77
2021/07/21 01:19:13;;;;;;;;;;;;;;;-142.75;69.50;77515.28;5051033;28;19948;-76
2021/07/21 01:21:38;;;;;;;;;;;;;;;-142.75;69.81;77511.34;5048689;28;19921;-76
2021/07/21 01:24:22;;;;;;;;;;;;;;;-142.75;69.41;77521.19;5051545;28;19923;-76
2021/07/21 01:26:54;;;;;;;;;;;;;;;-142.75;69.38;77529.06;5049253;28;19920;-76
2021/07/21 01:29:21;;;;;;;;;;;;;;;-142.75;70.17;77540.88;5047850;28;19924;-76
2021/07/21 01:31:48;;;;;;;;;;;;;;;-142.75;69.82;77546.78;5050834;28;19923;-76
2021/07/21 01:34:14;;;;;;;;;;;;;;;-142.75;70.17;77548.75;5051544;28;19916;-76
2021/07/21 01:36:41;;;;;;;;;;;;;;;-142.75;69.85;77546.78;5050625;28;19917;-76
2021/07/21 01:39:08;;;;;;;;;;;;;;;-142.75;69.96;77544.81;5051568;28;19964;-76
2021/07/21 01:41:35;;;;;;;;;;;;;;;-142.75;69.60;77542.84;5051709;28;19928;-77
2021/07/21 01:44:03;;;;;;;;;;;;;;;-142.75;69.35;77544.81;5051322;28;19952;-76
2021/07/21 01:46:29;;;;;;;;;;;;;;;-142.75;69.54;77540.88;5052043;28;20302;-76
2021/07/21 01:48:56;;;;;;;;;;;;;;;-142.75;69.43;77538.91;5050742;28;19917;-76
2021/07/21 01:51:23;;;;;;;;;;;;;;;-142.75;69.51;77540.88;5052899;28;19924;-77
2021/07/21 01:53:49;;;;;;;;;;;;;;;-142.75;69.81;77542.84;5055648;28;19991;-77
2021/07/21 01:56:14;;;;;;;;;;;;;;;-142.75;69.55;77550.72;5056089;28;19928;-77
2021/07/21 01:58:40;;;;;;;;;;;;;;;-142.75;70.30;77536.94;5052662;28;19917;-76
2021/07/21 02:01:07;;;;;;;;;;;;;;;-142.75;70.08;77548.75;5052679;28;19924;-76
2021/07/21 02:03:33;;;;;;;;;;;;;;;-142.75;70.27;77556.63;5053574;28;19917;-77
2021/07/21 02:06:00;;;;;;;;;;;;;;;-142.75;70.89;77574.34;5054634;28;19943;-77
2021/07/21 02:08:26;;;;;;;;;;;;;;;-142.75;71.05;77566.47;5054847;28;19966;-77
2021/07/21 02:10:51;;;;;;;;;;;;;;;-142.75;70.85;77578.28;5051211;28;20366;-76
2021/07/21 02:13:18;;;;;;;;;;;;;;;-142.75;70.64;77572.38;5051982;28;19936;-77
2021/07/21 02:15:45;;;;;;;;;;;;;;;-142.75;70.05;77578.28;5052071;28;19917;-75
2021/07/21 02:18:10;;;;;;;;;;;;;;;-142.75;70.21;77580.25;5051558;28;19924;-75
2021/07/21 02:20:36;;;;;;;;;;;;;;;-142.75;70.12;77594.03;5049865;28;19917;-76
2021/07/21 02:23:02;;;;;;;;;;;;;;;-142.75;69.96;77603.88;5048531;28;20011;-76
2021/07/21 02:25:28;;;;;;;;;;;;;;;-142.75;70.31;77613.72;5051045;28;19923;-77
2021/07/21 02:27:53;;;;;;;;;;;;;;;-142.75;70.24;77615.69;5049236;28;19924;-76
2021/07/21 02:30:19;;;;;;;;;;;;;;;-142.75;70.46;77615.69;5050083;28;19924;-76
2021/07/21 02:32:50;;;;;;;;;;;;;;;-142.75;71.74;77607.81;5048120;28;19917;-75
2021/07/21 02:35:19;;;;;;;;;;;;;;;-142.75;71.42;77603.88;5050487;28;19963;-76
2021/07/21 02:37:46;;;;;;;;;;;;;;;-142.75;71.21;77601.91;5047348;28;20371;-76
2021/07/21 02:40:11;;;;;;;;;;;;;;;-142.75;70.89;77601.91;5049073;28;20003;-76
2021/07/21 02:42:36;;;;;;;;;;;;;;;-142.75;71.16;77586.16;5049644;28;20023;-76
2021/07/21 02:45:02;;;;;;;;;;;;;;;-142.75;70.76;77586.16;5049643;28;20464;-76
2021/07/21 02:47:28;;;;;;;;;;;;;;;-142.75;70.21;77607.81;5050149;28;20370;-77
2021/07/21 02:49:53;;;;;;;;;;;;;;;-142.75;70.99;77617.66;5049084;28;19963;-76
2021/07/21 02:52:22;;;;;;;;;;;;;;;-142.75;71.34;77631.44;5050155;28;19971;-76
2021/07/21 02:55:07;;;;;;;;;;;;;;;-142.75;71.32;77639.31;5051429;28;19917;-76
2021/07/21 02:57:43;;;;;;;;;;;;;;;-142.75;71.05;77639.31;5049699;28;19917;-76
2021/07/21 03:00:13;;;;;;;;;;;;;;;-142.75;71.41;77633.41;5047404;28;20511;-76
2021/07/21 03:02:39;;;;;;;;;;;;;;;-142.75;71.23;77629.47;5048401;28;19920;-76
2021/07/21 03:05:05;;;;;;;;;;;;;;;-142.75;70.98;77633.41;5049968;28;19920;-76
2021/07/21 03:07:31;;;;;;;;;;;;;;;-142.75;70.90;77637.34;5049398;28;19920;-76
2021/07/21 03:09:57;;;;;;;;;;;;;;;-142.75;70.73;77645.22;5050229;28;19969;-76
2021/07/21 03:12:26;;;;;;;;;;;;;;;-142.75;70.84;77649.16;5050340;28;19917;-77
2021/07/21 03:14:54;;;;;;;;;;;;;;;-142.75;70.89;77649.16;5049776;28;19917;-76
2021/07/21 03:17:21;;;;;;;;;;;;;;;-142.75;71.07;77649.16;5050846;28;19920;-76
2021/07/21 03:19:50;;;;;;;;;;;;;;;-142.75;71.12;77647.19;5050364;28;19999;-76
2021/07/21 03:22:19;;;;;;;;;;;;;;;-142.75;71.54;77641.28;5049221;28;20393;-76
2021/07/21 03:24:44;;;;;;;;;;;;;;;-142.75;71.32;77641.28;5049716;28;20275;-76
2021/07/21 03:27:09;;;;;;;;;;;;;;;-142.75;70.89;77653.09;5050504;28;19983;-76
2021/07/21 03:29:35;;;;;;;;;;;;;;;-142.75;71.22;77657.03;5050052;28;20008;-77
2021/07/21 03:32:01;;;;;;;;;;;;;;;-142.75;71.72;77676.72;5050188;28;20275;-77
2021/07/21 03:34:26;;;;;;;;;;;;;;;-142.75;71.67;77680.66;5047816;28;19923;-76
2021/07/21 03:36:53;;;;;;;;;;;;;;;-142.75;71.49;77690.50;5052437;28;20394;-76
2021/07/21 03:39:19;;;;;;;;;;;;;;;-142.75;72.58;77696.41;5053711;28;19924;-77
2021/07/21 03:41:44;;;;;;;;;;;;;;;-142.75;72.46;77704.28;5054575;28;19939;-77
2021/07/21 03:44:10;;;;;;;;;;;;;;;-142.75;71.88;77702.31;5055084;28;19917;-77
2021/07/21 03:46:37;;;;;;;;;;;;;;;-142.75;72.19;77688.53;5056635;28;20027;-77
2021/07/21 03:49:02;;;;;;;;;;;;;;;-142.75;72.39;77676.72;5057176;28;20302;-77
2021/07/21 03:51:31;;;;;;;;;;;;;;;-142.75;71.90;77674.75;5057017;28;19917;-77
2021/07/21 03:53:57;;;;;;;;;;;;;;;-142.75;71.69;77674.75;5056253;28;20004;-77
2021/07/21 03:56:24;;;;;;;;;;;;;;;-142.75;71.66;77668.84;5054664;28;19963;-77
2021/07/21 03:58:49;;;;;;;;;;;;;;;-142.75;71.55;77666.88;5056350;28;19917;-77
2021/07/21 04:01:15;;;;;;;;;;;;;;;-142.75;72.24;77655.06;5057074;28;19982;-77
2021/07/21 04:03:41;;;;;;;;;;;;;;;-142.75;72.03;77657.03;5056702;28;19925;-77
2021/07/21 04:06:06;;;;;;;;;;;;;;;-142.75;72.10;77649.16;5057063;28;19917;-77
2021/07/21 04:08:33;;;;;;;;;;;;;;;-142.75;71.99;77649.16;5058004;28;19917;-77
2021/07/21 04:10:58;;;;;;;;;;;;;;;-142.75;71.80;77645.22;5057236;28;20398;-77
2021/07/21 04:13:25;;;;;;;;;;;;;;;-142.75;71.53;77641.28;5059480;28;19917;-77
2021/07/21 04:15:51;;;;;;;;;;;;;;;-142.75;71.76;77641.28;5059287;28;19920;-77
2021/07/21 04:18:20;;;;;;;;;;;;;;;-142.75;72.24;77633.41;5057701;28;20008;-77
2021/07/21 04:20:45;;;;;;;;;;;;;;;-142.75;72.42;77625.53;5057496;28;19921;-77
2021/07/21 04:23:11;;;;;;;;;;;;;;;-142.75;72.36;77623.56;5057055;28;19943;-77
2021/07/21 04:25:36;;;;;;;;;;;;;;;-142.75;72.03;77619.63;5057751;28;19917;-76
2021/07/21 04:28:02;;;;;;;;;;;;;;;-142.75;71.84;77605.84;5058540;28;19946;-76
2021/07/21 04:30:28;;;;;;;;;;;;;;;-142.75;72.22;77590.09;5059890;28;20000;-77
2021/07/21 04:32:54;;;;;;;;;;;;;;;-142.75;73.28;77566.47;5076244;22;19925;-74
2021/07/21 04:35:20;;;;;;;;;;;;;;;-142.75;74.33;77542.84;5062694;28;19921;-76
2021/07/21 04:37:45;;;;;;;;;;;;;;;-142.75;73.52;77548.75;5058486;28;19939;-75
2021/07/21 04:40:11;;;;;;;;;;;;;;;-142.75;72.19;77562.53;5048781;28;20305;-75
2021/07/21 04:42:37;;;;;;;;;;;;;;;-142.75;72.11;77572.38;5051285;28;19921;-75
2021/07/21 04:45:02;;;;;;;;;;;;;;;-142.75;72.33;77566.47;5063898;28;19923;-75
2021/07/21 04:47:27;;;;;;;;;;;;;;;-142.75;72.89;77562.53;5064768;28;19999;-76
2021/07/21 04:49:53;;;;;;;;;;;;;;;-142.75;73.34;77558.59;5070287;28;19928;-75
2021/07/21 04:52:20;;;;;;;;;;;;;;;-142.75;74.26;77542.84;5068842;28;19920;-76
2021/07/21 04:54:45;;;;;;;;;;;;;;;-142.75;73.43;77523.16;5065638;28;19916;-75
2021/07/21 04:57:10;;;;;;;;;;;;;;;-142.75;72.27;77505.44;5061243;28;21474;-75
2021/07/21 04:59:36;;;;;;;;;;;;;;;-142.75;72.29;77487.72;5063928;28;20381;-74
2021/07/21 05:02:01;;;;;;;;;;;;;;;-142.75;72.27;77475.91;5063340;28;19928;-76
2021/07/21 05:04:26;;;;;;;;;;;;;;;-142.75;71.91;77483.78;5053244;28;20340;-75
2021/07/21 05:06:51;;;;;;;;;;;;;;;-142.75;72.06;77473.94;5058617;28;19968;-76
2021/07/21 05:09:16;;;;;;;;;;;;;;;-142.75;71.93;77452.25;5070501;28;20038;-75
2021/07/21 05:11:42;;;;;;;;;;;;;;;-142.75;71.71;77440.44;5068931;28;19958;-76
2021/07/21 05:14:07;;;;;;;;;;;;;;;-142.75;71.25;77428.63;5064087;28;19923;-76
2021/07/21 05:16:32;;;;;;;;;;;;;;;-142.75;70.88;77420.75;5065045;28;19921;-75
2021/07/21 05:18:58;;;;;;;;;;;;;;;-142.75;70.61;77420.75;5063274;28;19928;-75
2021/07/21 05:21:23;;;;;;;;;;;;;;;-142.75;70.49;77418.78;5054864;28;19921;-75
2021/07/21 05:23:49;;;;;;;;;;;;;;;-142.75;70.46;77408.94;5069759;28;19959;-75
2021/07/21 05:26:14;;;;;;;;;;;;;;;-142.75;70.52;77408.94;5067641;28;19917;-75
2021/07/21 05:28:40;;;;;;;;;;;;;;;-142.75;71.14;77397.13;5069462;28;20344;-75
2021/07/21 05:31:05;;;;;;;;;;;;;;;-142.75;70.06;77408.94;5074016;28;19917;-76
2021/07/21 05:33:31;;;;;;;;;;;;;;;-142.75;69.21;77399.09;5067098;28;19923;-75
2021/07/21 05:35:56;;;;;;;;;;;;;;;-142.75;69.38;77373.50;5059879;28;19923;-75
2021/07/21 05:38:22;;;;;;;;;;;;;;;-142.75;70.15;77385.31;5062632;28;19943;-76
2021/07/21 05:40:47;;;;;;;;;;;;;;;-142.75;68.86;77361.69;5058586;28;19939;-76
2021/07/21 05:43:12;;;;;;;;;;;;;;;-142.75;67.42;77349.88;5060922;28;19920;-77
2021/07/21 05:45:37;;;;;;;;;;;;;;;-142.75;67.33;77330.19;5071510;28;19921;-75
2021/07/21 05:48:03;;;;;;;;;;;;;;;-142.75;67.47;77338.06;5070762;28;19917;-77
2021/07/21 05:50:28;;;;;;;;;;;;;;;-142.75;66.54;77314.44;5057454;28;19917;-75
2021/07/21 05:52:53;;;;;;;;;;;;;;;-142.75;66.67;77302.63;5061037;28;20286;-76
2021/07/21 05:55:19;;;;;;;;;;;;;;;-142.75;65.56;77280.97;5061932;28;19916;-76
2021/07/21 05:57:44;;;;;;;;;;;;;;;-142.75;66.41;77257.34;5058629;28;19917;-76
2021/07/21 06:00:10;;;;;;;;;;;;;;;-142.75;64.99;77227.81;5062353;28;19963;-76
2021/07/21 06:02:35;;;;;;;;;;;;;;;-142.75;63.84;77216.00;5066141;28;20043;-76
2021/07/21 06:05:01;;;;;;;;;;;;;;;-142.75;64.30;77210.09;5062042;28;20392;-76
2021/07/21 06:07:26;;;;;;;;;;;;;;;-142.75;61.96;77168.75;5061985;28;19978;-76
2021/07/21 06:09:51;;;;;;;;;;;;;;;-142.75;60.58;77141.19;5060977;28;19995;-76
2021/07/21 06:12:16;;;;;;;;;;;;;;;-142.75;60.88;77113.63;5063391;28;20005;-76
2021/07/21 06:14:41;;;;;;;;;;;;;;;-142.75;58.60;77103.78;5058077;28;19923;-77
2021/07/21 06:17:07;;;;;;;;;;;;;;;-142.75;57.76;77078.19;5059057;28;19916;-76
2021/07/21 06:19:34;;;;;;;;;;;;;;;-142.75;58.28;77105.75;5062477;28;19921;-75
2021/07/21 06:22:00;;;;;;;;;;;;;;;-142.75;55.72;77056.53;5064196;28;19931;-77
2021/07/21 06:24:26;;;;;;;;;;;;;;;-142.75;57.23;77027.00;5058101;28;20386;-77
2021/07/21 06:26:51;;;;;;;;;;;;;;;-142.75;56.23;76991.56;5063227;28;19932;-76
2021/07/21 06:29:16;;;;;;;;;;;;;;;-142.75;55.15;76995.50;5059324;28;19923;-75
2021/07/21 06:31:41;;;;;;;;;;;;;;;-142.75;55.95;76956.13;5063077;28;19917;-75
2021/07/21 06:34:06;;;;;;;;;;;;;;;-142.75;52.86;76902.97;5060676;28;20397;-77
2021/07/21 06:36:31;;;;;;;;;;;;;;;-142.75;53.61;76893.13;5059079;28;19923;-75
2021/07/21 06:38:57;;;;;;;;;;;;;;;-142.75;53.57;76914.78;5062331;28;19979;-76
2021/07/21 06:41:22;;;;;;;;;;;;;;;-142.75;54.36;76869.50;5062847;28;19920;-76
2021/07/21 06:43:50;;;;;;;;;;;;;;;-142.75;54.48;76904.94;5060802;28;19920;-76
2021/07/21 06:46:15;;;;;;;;;;;;;;;-142.75;52.44;76871.47;5058136;28;19967;-76
2021/07/21 06:48:40;;;;;;;;;;;;;;;-142.75;50.55;76792.75;5055801;28;19960;-75
2021/07/21 06:51:05;;;;;;;;;;;;;;;-142.75;51.75;76802.56;5051965;28;19955;-75
2021/07/21 06:53:30;;;;;;;;;;;;;;;-142.75;50.86;76824.22;5066526;28;20301;-75
2021/07/21 06:55:58;;;;;;;;;;;;;;;-142.75;50.39;76729.75;5059027;28;19924;-74
2021/07/21 06:58:24;;;;;;;;;;;;;;;-142.75;49.51;76666.75;5057777;28;19917;-77
2021/07/21 07:00:49;;;;;;;;;;;;;;;-142.75;49.14;76727.78;5060891;28;20279;-76
2021/07/21 07:03:14;;;;;;;;;;;;;;;-142.75;47.32;76597.84;5062858;28;19920;-76
2021/07/21 07:05:39;;;;;;;;;;;;;;;-142.75;45.53;76550.59;5064390;28;20012;-76
2021/07/21 07:08:04;;;;;;;;;;;;;;;-142.75;44.90;76436.44;5061968;28;19924;-75
2021/07/21 07:10:30;;;;;;;;;;;;;;;-142.75;45.15;76326.22;5052259;28;20373;-76
2021/07/21 07:12:55;;;;;;;;;;;;;;;-142.75;44.41;76540.75;5058446;28;19917;-76
2021/07/21 07:15:21;;;;;;;;;;;;;;;-142.75;45.92;76593.91;5055193;28;19917;-75
2021/07/21 07:17:47;;;;;;;;;;;;;;;-142.75;44.76;76560.44;5062955;28;19917;-76
2021/07/21 07:20:12;;;;;;;;;;;;;;;-142.75;45.60;76530.91;5055970;28;20382;-76
2021/07/21 07:22:38;;;;;;;;;;;;;;;-142.75;44.68;76538.78;5058198;28;19924;-76
2021/07/21 07:25:03;;;;;;;;;;;;;;;-142.75;44.26;76595.88;5056921;28;20401;-76
2021/07/21 07:27:29;;;;;;;;;;;;;;;-142.75;45.01;76599.81;5055611;28;19920;-75
2021/07/21 07:29:54;;;;;;;;;;;;;;;-142.75;44.50;76530.91;5056725;28;19924;-75
2021/07/21 07:32:19;;;;;;;;;;;;;;;-142.75;44.24;76538.78;5068304;28;19916;-75
2021/07/21 07:34:44;;;;;;;;;;;;;;;-142.75;42.13;76406.91;5053058;28;19951;-76
2021/07/21 07:37:10;;;;;;;;;;;;;;;-142.75;41.85;76359.66;5060197;28;20257;-75
2021/07/21 07:39:35;;;;;;;;;;;;;;;-142.75;43.38;76442.34;5060295;28;19917;-76
2021/07/21 07:42:00;;;;;;;;;;;;;;;-142.75;42.01;76404.94;5054935;28;19972;-76
2021/07/21 07:44:26;;;;;;;;;;;;;;;-142.75;42.07;76495.50;5058161;28;20378;-76
2021/07/21 07:46:51;;;;;;;;;;;;;;;-142.75;42.91;76534.84;5060880;28;19923;-76
2021/07/21 07:49:17;;;;;;;;;;;;;;;-142.75;42.33;76456.13;5060091;28;19920;-76
2021/07/21 07:51:42;;;;;;;;;;;;;;;-142.75;42.94;76381.31;5055977;28;19924;-76
2021/07/21 07:54:07;;;;;;;;;;;;;;;-142.75;41.91;76402.97;5062888;28;19916;-74
2021/07/21 07:56:33;;;;;;;;;;;;;;;-142.75;41.98;76467.94;5064120;28;19916;-77
2021/07/21 07:58:58;;;;;;;;;;;;;;;-142.75;41.75;76365.56;5062593;28;19927;-76
2021/07/21 08:01:23;;;;;;;;;;;;;;;-142.75;41.46;76408.88;5060081;28;20542;-76
2021/07/21 08:03:49;;;;;;;;;;;;;;;-142.75;40.89;76277.00;5068451;28;20010;-76
2021/07/21 08:06:14;;;;;;;;;;;;;;;-142.75;41.12;76334.09;5060178;28;20006;-75
2021/07/21 08:08:39;;;;;;;;;;;;;;;-142.75;41.10;76345.91;5061134;28;19916;-77
2021/07/21 08:11:04;;;;;;;;;;;;;;;-142.75;41.12;76306.53;5055693;28;20025;-76
2021/07/21 08:13:30;;;;;;;;;;;;;;;-142.75;38.85;76280.94;5061202;28;19942;-76
2021/07/21 08:15:55;;;;;;;;;;;;;;;-142.75;39.77;76255.34;5066379;28;19939;-76
2021/07/21 08:18:20;;;;;;;;;;;;;;;-142.75;40.19;76406.91;5062924;28;20062;-76
2021/07/21 08:20:45;;;;;;;;;;;;;;;-142.75;39.22;76288.81;5058032;28;19917;-76
2021/07/21 08:23:11;;;;;;;;;;;;;;;-142.75;39.83;76294.72;5058912;28;19935;-77
2021/07/21 08:25:36;;;;;;;;;;;;;;;-142.75;37.59;76237.63;5064920;28;19916;-75
2021/07/21 08:28:02;;;;;;;;;;;;;;;-142.75;38.85;76235.66;5063801;28;19923;-76
2021/07/21 08:30:27;;;;;;;;;;;;;;;-142.75;39.46;76259.28;5065246;28;20370;-76
2021/07/21 08:32:53;;;;;;;;;;;;;;;-142.75;38.91;76162.84;5063927;28;20011;-76
2021/07/21 08:35:20;;;;;;;;;;;;;;;-142.75;37.12;76019.16;5060614;28;19927;-76
2021/07/21 08:37:45;;;;;;;;;;;;;;;-142.75;36.61;76151.03;5063182;28;19924;-77
2021/07/21 08:40:12;;;;;;;;;;;;;;;-142.75;37.98;76040.81;5057114;28;20310;-76
2021/07/21 08:42:37;;;;;;;;;;;;;;;-142.75;36.45;75905.00;5064286;28;19924;-76
2021/07/21 08:45:04;;;;;;;;;;;;;;;-142.75;36.29;76088.03;5065944;28;19931;-77
2021/07/21 08:47:29;;;;;;;;;;;;;;;-142.75;36.32;75960.13;5063580;28;20007;-77
2021/07/21 08:49:55;;;;;;;;;;;;;;;-142.75;37.33;76170.72;5064293;28;20024;-76
2021/07/21 08:52:21;;;;;;;;;;;;;;;-142.75;37.34;76223.84;5062154;28;19923;-77
2021/07/21 08:54:47;;;;;;;;;;;;;;;-142.75;38.37;76239.59;5065050;28;20180;-76
2021/07/21 08:57:14;;;;;;;;;;;;;;;-142.75;38.54;76219.91;5056555;28;19917;-77
2021/07/21 08:59:41;;;;;;;;;;;;;;;-142.75;37.39;76117.56;5057852;28;20290;-76
2021/07/21 09:02:08;;;;;;;;;;;;;;;-142.75;35.93;76050.66;5063036;28;20317;-77
2021/07/21 09:04:34;;;;;;;;;;;;;;;-142.75;35.25;76011.28;5070673;28;19917;-77
2021/07/21 09:06:59;;;;;;;;;;;;;;;-142.75;35.04;76153.00;5062422;28;19917;-77
2021/07/21 09:09:24;;;;;;;;;;;;;;;-142.75;34.76;75967.97;5064258;28;20015;-78
2021/07/21 09:11:50;;;;;;;;;;;;;;;-142.75;33.85;76015.22;5067207;28;19917;-78
2021/07/21 09:14:15;;;;;;;;;;;;;;;-142.75;34.04;75938.47;5069718;28;19967;-77
2021/07/21 09:16:40;;;;;;;;;;;;;;;-142.75;33.47;75948.31;5069097;28;20400;-77
2021/07/21 09:19:05;;;;;;;;;;;;;;;-142.75;33.43;75908.94;5059824;28;19917;-77
2021/07/21 09:21:31;;;;;;;;;;;;;;;-142.75;34.69;75952.25;5060204;28;19966;-78
2021/07/21 09:23:57;;;;;;;;;;;;;;;-142.75;34.82;75952.25;5069067;28;20357;-77
2021/07/21 09:26:22;;;;;;;;;;;;;;;-142.75;35.47;75997.50;5059020;28;19916;-77
2021/07/21 09:28:49;;;;;;;;;;;;;;;-142.75;32.10;75771.16;5062901;28;20389;-78
2021/07/21 09:31:15;;;;;;;;;;;;;;;-142.75;32.59;75844.00;5059102;28;19963;-78
2021/07/21 09:33:42;;;;;;;;;;;;;;;-142.75;31.32;75822.34;5066419;28;19946;-77
2021/07/21 09:36:16;;;;;;;;;;;;;;;-142.75;31.59;75716.06;5058557;28;19924;-77
2021/07/21 09:38:44;;;;;;;;;;;;;;;-142.75;31.16;75739.69;5060014;28;19923;-77
2021/07/21 09:41:11;;;;;;;;;;;;;;;-142.75;31.36;75763.28;5057774;28;19916;-77
2021/07/21 09:43:36;;;;;;;;;;;;;;;-142.75;31.53;75739.69;5067315;28;19917;-78
2021/07/21 09:46:02;;;;;;;;;;;;;;;-142.75;31.53;75818.41;5060853;28;20305;-78
2021/07/21 09:48:54;;;;;;;;;;;;;;;-142.75;31.48;75737.72;5065160;28;19960;-78
2021/07/21 09:51:27;;;;;;;;;;;;;;;-142.75;29.38;75462.19;5061586;28;19923;-77
2021/07/21 09:53:52;;;;;;;;;;;;;;;-142.75;28.09;75334.28;5070975;28;19916;-78
2021/07/21 09:56:27;;;;;;;;;;;;;;;-142.75;29.58;75586.19;5061544;28;19921;-78
2021/07/21 09:58:52;;;;;;;;;;;;;;;-142.75;30.27;75720.00;5062093;28;19916;-77
2021/07/21 10:01:27;;;;;;;;;;;;;;;-142.75;31.30;75723.94;5065151;28;20155;-78
2021/07/21 10:04:03;;;;;;;;;;;;;;;-142.75;32.09;75739.69;5059350;28;19925;-78
2021/07/21 10:06:37;;;;;;;;;;;;;;;-142.75;31.53;75739.69;5063190;28;19921;-77
2021/07/21 10:09:03;;;;;;;;;;;;;;;-142.75;32.47;75952.25;5058743;28;20374;-76
2021/07/21 10:11:30;;;;;;;;;;;;;;;-142.75;32.65;75932.56;5059339;28;19928;-77
2021/07/21 10:13:55;;;;;;;;;;;;;;;-142.75;30.77;75796.75;5063751;28;19917;-75
2021/07/21 10:16:33;;;;;;;;;;;;;;;-142.75;30.75;75664.91;5072177;28;19916;-76
2021/07/21 10:19:05;;;;;;;;;;;;;;;-142.75;29.41;75422.84;5062572;28;20084;-76
2021/07/21 10:21:31;;;;;;;;;;;;;;;-142.75;28.30;75306.72;5051077;28;19921;-77
2021/07/21 10:23:57;;;;;;;;;;;;;;;-142.75;27.87;75222.13;5057398;28;19922;-76
2021/07/21 10:26:22;;;;;;;;;;;;;;;-142.75;29.17;75420.88;5058674;28;19916;-76
2021/07/21 10:28:48;;;;;;;;;;;;;;;-142.75;29.73;75692.44;5058381;28;20331;-76
2021/07/21 10:31:13;;;;;;;;;;;;;;;-142.75;30.02;75509.44;5058634;28;19974;-76
2021/07/21 10:33:39;;;;;;;;;;;;;;;-142.75;29.46;75369.69;5089183;22;19928;-77
2021/07/21 10:36:04;;;;;;;;;;;;;;;-142.75;28.92;75381.50;5085743;28;19920;-76
2021/07/21 10:38:31;;;;;;;;;;;;;;;-142.75;27.82;75212.28;5085803;28;19923;-78
2021/07/21 10:40:57;;;;;;;;;;;;;;;-142.75;26.48;75111.91;5077801;28;19916;-76
2021/07/21 10:43:22;;;;;;;;;;;;;;;-142.75;26.63;75009.59;5068595;28;19920;-76
2021/07/21 10:45:47;;;;;;;;;;;;;;;-142.75;26.46;75070.59;5071081;28;19916;-76
2021/07/21 10:48:28;;;;;;;;;;;;;;;-142.75;27.12;75298.84;5071795;28;19946;-77
2021/07/21 10:53:47;;;;;;;;;;;;;;;-142.75;29.34;75405.13;5069274;28;20370;-76
2021/07/21 10:59:12;;;;;;;;;;;;;;;-142.75;29.88;75540.91;5073368;28;19939;-77
2021/07/21 11:01:42;;;;;;;;;;;;;;;-142.75;29.65;75613.72;5072113;28;20336;-78
2021/07/21 11:04:07;;;;;;;;;;;;;;;-142.75;31.06;75775.09;5071931;28;19916;-75
2021/07/21 11:06:40;;;;;;;;;;;;;;;-142.75;32.20;75779.03;5072258;28;19923;-75
2021/07/21 11:09:21;;;;;;;;;;;;;;;-142.75;32.27;75680.63;5073481;28;19923;-76
2021/07/21 11:11:49;;;;;;;;;;;;;;;-142.75;29.77;75562.56;5071285;28;19924;-77
2021/07/21 11:14:19;;;;;;;;;;;;;;;-142.75;30.07;75676.69;5072331;28;20011;-76
2021/07/21 11:16:46;;;;;;;;;;;;;;;-142.75;30.38;75576.34;5072593;28;19917;-77
2021/07/21 11:19:25;;;;;;;;;;;;;;;-142.75;29.24;75497.63;5070391;28;20397;-77
2021/07/21 11:22:01;;;;;;;;;;;;;;;-142.75;29.14;75483.84;5072871;28;19920;-77
2021/07/21 11:24:27;;;;;;;;;;;;;;;-142.75;30.45;75521.22;5072157;28;19924;-76
2021/07/21 11:26:52;;;;;;;;;;;;;;;-142.75;30.43;75535.00;5071525;28;20099;-77
2021/07/21 11:29:24;;;;;;;;;;;;;;;-142.75;30.24;75533.03;5072311;28;19955;-76
2021/07/21 11:31:49;;;;;;;;;;;;;;;-142.75;29.63;75389.38;5073548;28;19916;-78
2021/07/21 11:34:30;;;;;;;;;;;;;;;-142.75;29.14;75452.34;5073166;28;19924;-77
2021/07/21 11:36:59;;;;;;;;;;;;;;;-142.75;30.75;75566.50;5071417;28;19925;-76
2021/07/21 11:39:44;;;;;;;;;;;;;;;-142.75;30.27;75657.03;5070449;28;19916;-75
2021/07/21 11:42:40;;;;;;;;;;;;;;;-142.75;31.56;75680.63;5069780;28;20306;-74
2021/07/21 11:45:06;;;;;;;;;;;;;;;-142.75;31.41;75712.13;5071921;28;19916;-77
2021/07/21 11:47:39;;;;;;;;;;;;;;;-142.75;33.18;75865.63;5071702;28;19916;-76
2021/07/21 11:50:12;;;;;;;;;;;;;;;-142.75;33.61;75964.03;5071491;28;19925;-75
2021/07/21 11:52:38;;;;;;;;;;;;;;;-142.75;32.07;75761.34;5072041;28;20011;-76
2021/07/21 11:55:03;;;;;;;;;;;;;;;-142.75;32.59;75798.72;5072824;28;19971;-75
2021/07/21 11:57:28;;;;;;;;;;;;;;;-142.75;31.21;75680.63;5075868;28;19916;-76
2021/07/21 11:59:55;;;;;;;;;;;;;;;-142.75;32.17;75694.41;5075735;28;20006;-76
2021/07/21 12:02:20;;;;;;;;;;;;;;;-142.75;32.11;75739.69;5073886;28;20263;-75
2021/07/21 12:04:47;;;;;;;;;;;;;;;-142.75;31.88;75639.31;5073949;28;19935;-77
2021/07/21 12:07:13;;;;;;;;;;;;;;;-142.75;30.84;75582.25;5074377;28;19927;-76
2021/07/21 12:09:42;;;;;;;;;;;;;;;-142.75;30.24;75515.31;5074071;28;19924;-77
2021/07/21 12:12:09;;;;;;;;;;;;;;;-142.75;30.92;75527.13;5074149;28;19921;-75
2021/07/21 12:14:35;;;;;;;;;;;;;;;-142.75;29.81;75584.22;5074674;28;19924;-76
2021/07/21 12:17:02;;;;;;;;;;;;;;;-142.75;30.08;75727.88;5074220;28;19920;-75
2021/07/21 12:19:28;;;;;;;;;;;;;;;-142.75;31.56;75777.06;5074950;28;19924;-77
2021/07/21 12:22:00;;;;;;;;;;;;;;;-142.75;32.00;75704.25;5075113;28;19942;-80
2021/07/21 12:24:46;;;;;;;;;;;;;;;-142.75;32.72;75810.53;5077510;28;19979;-79
2021/07/21 12:27:12;;;;;;;;;;;;;;;-142.75;34.60;75969.94;5076240;28;19927;-77
2021/07/21 12:29:38;;;;;;;;;;;;;;;-142.75;35.36;76060.50;5075943;28;19917;-79
2021/07/21 12:32:08;;;;;;;;;;;;;;;-142.75;34.62;76054.59;5076474;28;20382;-77
2021/07/21 12:34:34;;;;;;;;;;;;;;;-142.75;35.33;76058.53;5079954;28;20290;-76
2021/07/21 12:36:59;;;;;;;;;;;;;;;-142.75;34.90;76076.22;5100177;28;19920;-77