Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:05;;;;;;;5.32;2.67;;;;;;;;;;5002004;28;20133;-83
2023/06/04 00:04:31;;;;;;;8.43;3.38;;;;;;;;;;4988364;28;20148;-83
2023/06/04 00:06:57;;;;;;;6.40;2.45;;;;;;;;;;4984677;28;20049;-83
2023/06/04 00:09:23;;;;;;;4.03;2.78;;;;;;;;;;4986510;28;20302;-83
2023/06/04 00:11:49;;;;;;;4.80;2.30;;;;;;;;;;4970486;28;20042;-84
2023/06/04 00:14:15;;;;;;;6.30;2.40;;;;;;;;;;4983402;28;20050;-83
2023/06/04 00:16:42;;;;;;;3.83;2.70;;;;;;;;;;5013028;28;20042;-83
2023/06/04 00:19:08;;;;;;;4.32;3.13;;;;;;;;;;4988402;28;20046;-83
2023/06/04 00:21:35;;;;;;;4.03;2.25;;;;;;;;;;4975687;28;20041;-83
2023/06/04 00:24:01;;;;;;;4.72;2.70;;;11.80;99.90;;;;;;4990689;28;20042;-83
2023/06/04 00:26:27;;;;;;;6.80;2.72;;;;;;;;;;5007809;28;20534;-83
2023/06/04 00:28:56;;;;;;;6.10;2.92;;;11.80;99.90;;;;;;4978479;28;20038;-82
2023/06/04 00:31:22;;;;;;;4.65;2.70;;;;;;;;;;5010182;28;20124;-83
2023/06/04 00:33:48;;;;;;;6.20;3.20;;;;;;;;;;4993571;28;20167;-83
2023/06/04 00:36:14;;;;;;;7.80;3.13;;;;;;;;;;4984590;28;20060;-83
2023/06/04 00:38:40;;;;;;;5.63;2.85;;;;;;;;;;4978512;28;20050;-83
2023/06/04 00:41:06;;;;;;;3.55;2.70;;;;;;;;;;4990397;28;20527;-82
2023/06/04 00:43:33;;;;;;;4.10;2.50;;;;;;;;;;4978421;28;20042;-83
2023/06/04 00:46:00;;;;;;;9.32;2.78;;;;;;;;;;4984167;28;20052;-83
2023/06/04 00:48:27;;;;;;;8.10;2.67;;;;;;;;;;4990959;28;20038;-83
2023/06/04 00:50:54;;;;;;;5.38;2.97;;;;;;;;;;5004758;28;20053;-82
2023/06/04 00:53:21;;;;;;;5.00;2.63;;;;;;;;;;4976575;28;20057;-84
2023/06/04 00:55:46;;;;;;;8.93;3.17;;;;;;;;;;4978473;28;20073;-83
2023/06/04 00:58:15;;;;;;;6.47;3.33;;;;;;;;;;4974888;28;20099;-83
2023/06/04 01:00:42;;;;;;;5.90;2.65;;;;;;;;;;4991233;28;20041;-83
2023/06/04 01:03:11;;;;;;;7.88;2.90;;;;;;;;;;4986168;28;20054;-83
2023/06/04 01:05:38;;;;;;;6.55;3.20;;;;;;;;;;4990349;28;20657;-83
2023/06/04 01:08:08;;;;;;;6.32;2.65;;;;;;;;;;4980951;28;20085;-83
2023/06/04 01:10:35;;;;;;;6.70;2.50;;;;;;;;;;4985654;28;20567;-83
2023/06/04 01:13:01;;;;;;;5.68;3.40;;;;;;;;;;5009243;28;20512;-83
2023/06/04 01:15:27;;;;;;;5.40;2.90;;;;;;;;;;4992614;28;20085;-83
2023/06/04 01:17:57;;;;;;;5.90;2.83;;;;;;;;;;4968936;28;20050;-82
2023/06/04 01:20:43;;;;;;;5.43;3.15;;;;;;;;;;4988210;28;20057;-83
2023/06/04 01:23:33;;;;;;;10.50;3.22;;;;;;;;;;4980358;28;20078;-82
2023/06/04 01:26:02;;;;;;;6.28;2.70;;;;;;;;;;4970261;28;20497;-82
2023/06/04 01:28:29;;;;;;;4.88;2.65;;;;;;;;;;4968765;28;20073;-82
2023/06/04 01:30:56;;;;;;;5.93;3.40;;;;;;;;;;4986984;28;20149;-83
2023/06/04 01:33:22;;;;;;;6.20;3.10;;;;;;;;;;4964134;28;20042;-83
2023/06/04 01:35:49;;;;;;;5.35;2.70;;;;;;;;;;5003014;28;20038;-83
2023/06/04 01:38:15;;;;;;;4.57;3.03;;;;;;;;;;4994800;28;20058;-82
2023/06/04 01:40:41;;;;;;;3.95;2.58;;;;;;;;;;5001892;28;20519;-83
2023/06/04 01:43:07;;;;;;;4.97;2.38;;;;;;;;;;5007903;28;20147;-83
2023/06/04 01:45:33;;;;;;;4.00;3.08;;;;;;;;;;5003722;28;20034;-83
2023/06/04 01:48:01;;;;;;;6.70;3.20;;;;;;;;;;5000936;28;20038;-83
2023/06/04 01:50:27;;;;;;;6.50;2.88;;;;;;;;;;4982619;28;20618;-82
2023/06/04 01:52:54;;;;;;;8.65;3.28;;;;;;;;;;5007648;28;20140;-82
2023/06/04 01:55:21;;;;;;;8.32;3.17;;;;;;;;;;4989966;28;20132;-82
2023/06/04 01:57:47;;;;;;;6.93;2.83;;;;;;;;;;4971688;28;20120;-82
2023/06/04 02:00:14;;;;;;;5.13;3.20;;;;;;;;;;4983616;28;20042;-84
2023/06/04 02:02:41;;;;;;;4.53;3.17;;;;;;;;;;5002590;28;20051;-82
2023/06/04 02:05:07;;;;;;;2.00;1.77;;;;;;;;;;4981464;28;20054;-83
2023/06/04 02:07:38;;;;;;;5.18;2.20;;;;;;;;;;4968226;28;20129;-83
2023/06/04 02:10:05;;;;;;;5.32;2.72;;;;;;;;;;4982552;28;20050;-82
2023/06/04 02:12:31;;;;;;;6.85;3.00;;;;;;;;;;4967055;28;20053;-84
2023/06/04 02:14:57;;;;;;;6.22;3.20;;;;;;;;;;4985910;28;20050;-83
2023/06/04 02:17:23;;;;;;;5.25;2.90;;;;;;;;;;5002638;28;20045;-83
2023/06/04 02:19:50;;;;;;;3.63;2.50;;;;;;;;;;4986387;28;20051;-83
2023/06/04 02:22:20;;;;;;;5.80;3.05;;;;;;;;;;4986643;28;20054;-83
2023/06/04 02:24:47;;;;;;;6.50;2.90;;;;;;;;;;5006509;28;20045;-83
2023/06/04 02:27:14;;;;;;;6.82;2.75;;;;;;;;;;4961110;28;20511;-85
2023/06/04 02:29:40;;;;;;;6.03;2.72;;;;;;;;;;4978162;28;20049;-83
2023/06/04 02:32:07;;;;;;;2.70;2.15;;;;;;;;;;4971496;28;20054;-83
2023/06/04 02:34:33;;;;;;;4.82;2.95;;;;;;;;;;4985284;28;20049;-83
2023/06/04 02:37:00;;;;;;;3.65;2.38;;;;;;;;;;4989386;28;20507;-83
2023/06/04 02:39:26;;;;;;;6.88;3.20;;;;;;;;;;4983332;28;20046;-82
2023/06/04 02:41:52;;;;;;;4.70;3.20;;;;;;;;;;4985173;28;20045;-82
2023/06/04 02:44:18;;;;;;;5.45;3.38;;;;;;;;;;4969297;28;20124;-82
2023/06/04 02:46:44;;;;;;;6.30;3.28;;;;;;;;;;4985896;28;20404;-82
2023/06/04 02:49:13;;;;;;;4.63;3.60;;;;;;;;;;4987826;28;20046;-82
2023/06/04 02:51:39;;;;;;;4.50;2.70;;;;;;;;;;4988082;28;20050;-83
2023/06/04 02:54:05;;;;;;;3.97;2.20;;;;;;;;;;4968208;28;20037;-82
2023/06/04 02:56:31;;;;;;;5.97;2.92;;;;;;;;;;4986284;28;20042;-83
2023/06/04 02:58:57;;;;;;;8.70;3.00;;;;;;;;;;4983872;28;20120;-84
2023/06/04 03:01:24;;;;;;;5.55;3.50;;;;;;;;;;4997739;28;20508;-83
2023/06/04 03:03:50;;;;;;;7.22;2.63;;;;;;;;;;4986516;28;20505;-83
2023/06/04 03:06:17;;;;;;;3.00;2.50;;;;;;;;;;4967008;28;20323;-83
2023/06/04 03:08:43;;;;;;;3.95;3.20;;;;;;;;;;4984655;28;20120;-83
2023/06/04 03:11:10;;;;;;;4.25;3.08;;;;;;;;;;4968163;28;20056;-82
2023/06/04 03:13:36;;;;;;;6.15;4.38;;;;;;;;;;4976522;28;20788;-83
2023/06/04 03:16:02;;;;;;;4.53;2.88;;;;;;;;;;4965462;28;20041;-83
2023/06/04 03:18:32;;;;;;;12.90;3.55;;;;;;;;;;4985094;28;20504;-83
2023/06/04 03:20:59;;;;;;;10.70;4.03;;;;;;;;;;4981777;28;20524;-82
2023/06/04 03:23:25;;;;;;;13.48;2.92;;;;;;;;;;4977913;28;20068;-83
2023/06/04 03:25:51;;;;;;;6.95;2.85;;;;;;;;;;4957838;28;20049;-82
2023/06/04 03:28:17;;;;;;;4.88;2.28;;;;;;;;;;4996577;28;20042;-82
2023/06/04 03:30:43;;;;;;;6.65;2.38;;;;;;;;;;4985740;28;20062;-82
2023/06/04 03:33:09;;;;;;;4.20;2.97;;;;;;;;;;4979041;28;20046;-82
2023/06/04 03:35:35;;;;;;;3.65;2.58;;;;;;;;;;4983021;28;20519;-82
2023/06/04 03:38:01;;;;;;;2.20;1.65;;;;;;;;;;4995051;28;20061;-82
2023/06/04 03:40:27;;;;;;;2.45;1.98;;;;;;;;;;4985449;28;20060;-84
2023/06/04 03:42:53;;;;;;;2.60;1.80;;;;;;;;;;5006658;28;20053;-84
2023/06/04 03:45:19;;;;;;;2.00;1.80;;;;;;;;;;4970573;28;20412;-83
2023/06/04 03:47:46;;;;;;;3.05;2.20;;;;;;;;;;4967941;28;20045;-83
2023/06/04 03:50:12;;;;;;;2.92;1.73;;;;;;;;;;4999979;28;20049;-82
2023/06/04 03:52:38;;;;;;;2.50;2.03;;;;;;;;;;4982175;28;20034;-83
2023/06/04 03:55:04;;;;;;;2.40;1.67;;;;;;;;;;4999042;28;20049;-83
2023/06/04 03:57:30;;;;;;;4.05;2.40;;;;;;;;;;4983934;28;20049;-82
2023/06/04 03:59:56;;;;;;;2.90;2.28;;;;;;;;;;4984400;28;20050;-82
2023/06/04 04:02:22;;;;;;;5.32;2.15;;;;;;;;;;4967181;28;20069;-83
2023/06/04 04:04:49;;;;;;;3.03;2.30;;;;;;;;;;4970729;28;20053;-83
2023/06/04 04:07:15;;;;;;;6.72;2.90;;;;;;;;;;5004357;28;20100;-83
2023/06/04 04:09:41;;;;;;;11.75;3.53;;;;;;;;;;4985287;28;20677;-82
2023/06/04 04:12:07;;;;;;;5.50;3.15;;;;;;;;;;4987435;28;20080;-82
2023/06/04 04:14:33;;;;;;;7.93;3.58;;;;;;;;;;4980309;28;20088;-83
2023/06/04 04:16:59;;;;;;;7.75;3.33;;;;;;;;;;4969335;28;20085;-82
2023/06/04 04:19:28;;;;;;;7.45;2.80;;;;;;;;;;4984562;28;20531;-82
2023/06/04 04:21:54;;;;;;;4.05;3.00;;;;;;;;;;5003660;28;20171;-84
2023/06/04 04:24:27;;;;;;;4.50;3.38;;;9.50;99.90;;;;;;4984586;28;20514;-82
2023/06/04 04:26:53;;;;;;;4.72;3.13;;;;;;;;;;4961747;28;20125;-82
2023/06/04 04:29:24;;;;;;;6.70;3.55;;;9.70;99.90;;;;;;4999175;28;20559;-83
2023/06/04 04:31:50;;;;;;;6.60;2.72;;;;;;;;;;4971141;28;20046;-82
2023/06/04 04:34:16;;;;;;;4.25;3.00;;;;;;;;;;5002717;28;20041;-84
2023/06/04 04:36:43;;;;;;;6.57;3.47;;;;;;;;;;4999208;28;20078;-83
2023/06/04 04:39:09;;;;;;;4.88;3.35;;;;;;;;;;5001940;28;20527;-83
2023/06/04 04:41:36;;;;;;;9.40;3.72;;;;;;;;;;4984121;28;20042;-82
2023/06/04 04:44:05;;;;;;;6.40;3.15;;;10.20;99.90;;;;;;4971137;28;20084;-83
2023/06/04 04:46:31;;;;;;;8.05;4.38;;;;;;;;;;4987609;28;20042;-83
2023/06/04 04:48:57;;;;;;;7.25;4.18;;;;;;;;;;5002500;28;20042;-83
2023/06/04 04:51:23;;;;;;;8.88;3.75;;;;;;;;;;4989277;28;20407;-82
2023/06/04 04:53:49;;;;;;;10.63;5.13;;;;;;;;;;5003820;28;20034;-82
2023/06/04 04:56:15;;;;;;;13.63;5.70;;;;;;;;;;4973331;28;20038;-83
2023/06/04 04:58:42;;;;;;;12.18;5.30;;;;;;;;;;4998761;28;20050;-83
2023/06/04 05:01:08;;;;;;;9.93;4.85;;;;;;;;;;4984930;28;20060;-83
2023/06/04 05:03:34;;;;;;;10.48;5.07;;;;;;;;;;4972844;28;20082;-83
2023/06/04 05:06:00;;;;;;;10.57;4.90;;;;;;;;;;4972269;28;20107;-83
2023/06/04 05:08:26;;;;;;;11.25;4.93;;;;;;;;;;5002875;28;20038;-83
2023/06/04 05:10:52;;;;;;;6.93;4.85;;;;;;;;;;4988932;28;20052;-83
2023/06/04 05:13:19;;;;;;;12.30;4.97;;;;;;;;;;5009441;28;20046;-83
2023/06/04 05:15:45;;;;;;;13.23;5.07;;;;;;;;;;5007057;28;20744;-83
2023/06/04 05:18:11;;;;;;;13.10;4.97;;;;;;;;;;4987915;28;20141;-83
2023/06/04 05:20:37;;;;;;;11.45;4.65;;;;;;;;;;4968132;28;20064;-83
2023/06/04 05:23:03;;;;;;;10.15;4.15;;;;;;;;;;5000683;28;20096;-84
2023/06/04 05:25:30;;;;;;;12.52;3.83;;;;;;;;;;4997983;28;20108;-84
2023/06/04 05:27:58;;;;;;;13.98;4.03;;;15.90;99.90;;;;;;4985504;28;20130;-84
2023/06/04 05:30:24;;;;;;;8.40;3.20;;;;;;;;;;4986781;28;20045;-83
2023/06/04 05:32:50;;;;;;;7.35;3.30;;;;;;;;;;4971567;28;20081;-83
2023/06/04 05:35:16;;;;;;;10.13;3.50;;;16.90;99.90;;;;;;4997685;28;20038;-84
2023/06/04 05:37:45;;;;;;;8.80;2.47;;;17.20;99.90;;;;;;4990344;28;20602;-83
2023/06/04 05:40:12;;;;;;;8.32;2.38;;;17.30;99.90;;;;;;4970945;28;20081;-83
2023/06/04 05:42:38;;;;;;;21.95;3.28;;;17.60;99.90;;;;;;4987500;28;20046;-83
2023/06/04 05:45:05;;;;;;;5.88;2.60;;;17.60;99.90;;;;;;5002123;28;20137;-83
2023/06/04 05:47:31;;;;;;;11.15;2.75;;;17.70;99.90;;;;;;4989112;28;20047;-84
2023/06/04 05:49:57;;;;;;;10.52;3.08;;;17.90;99.90;;;;;;4975494;28;20031;-83
2023/06/04 05:52:23;;;;;;;10.30;3.10;;;18.00;99.90;;;;;;5008022;28;20414;-83
2023/06/04 05:54:49;;;;;;;9.60;2.58;;;18.30;99.90;;;;;;4979402;28;20488;-83
2023/06/04 05:57:15;;;;;;;8.00;2.65;;;18.50;99.90;;;;;;5004619;28;20046;-85
2023/06/04 05:59:40;;;;;;;8.68;2.72;;;18.70;99.90;;;;;;4986669;28;20490;-84
2023/06/04 06:02:06;;;;;;;8.35;2.22;;;18.90;99.90;;;;;;4980086;28;20518;-84
2023/06/04 06:04:31;;;;;;;6.85;2.40;;;18.90;99.90;;;;;;4988986;28;20045;-84
2023/06/04 06:06:57;;;;;;;10.57;3.28;;;19.20;99.90;;;;;;4979621;28;20041;-84
2023/06/04 06:09:23;;;;;;;8.57;2.42;;;19.10;99.90;;;;;;5000302;28;20038;-84
2023/06/04 06:11:48;;;;;;;6.07;2.45;;;18.90;99.90;;;;;;4982993;28;20042;-84
2023/06/04 06:14:14;;;;;;;8.27;2.53;;;19.20;99.90;;;;;;4984125;28;20076;-84
2023/06/04 06:16:40;;;;;;;6.38;2.60;;;19.10;99.90;;;;;;4989972;28;20044;-84
2023/06/04 06:19:06;;;;;;;5.38;2.05;;;19.10;99.90;;;;;;4990689;28;20045;-84
2023/06/04 06:21:31;;;;;;;10.40;2.25;;;19.10;99.90;;;;;;4966947;28;20033;-84
2023/06/04 06:23:57;;;;;;;9.00;2.38;;;19.40;99.90;;;;;;5007631;28;20069;-84
2023/06/04 06:26:24;;;;;;;7.68;2.03;;;21.70;99.90;;;;;;4987185;28;20711;-84
2023/06/04 06:28:49;;;;;;;8.18;1.88;;;19.80;99.90;;;;;;4984718;28;20043;-84
2023/06/04 06:31:15;;;;;;;4.70;1.85;;;21.70;99.90;;;;;;4975916;28;20053;-84
2023/06/04 06:33:41;;;;;;;6.72;1.70;;;20.20;99.90;;;;;;4973162;28;20040;-84
2023/06/04 06:36:13;;;;;;;4.32;1.38;;;20.00;99.90;;;;;;4977051;28;20038;-85
2023/06/04 06:38:40;;;;;;;6.80;1.50;;;19.80;99.90;;;;;;4982351;28;20046;-83
2023/06/04 06:41:06;;;;;;;8.05;2.38;;;;;;;;;;4982189;28;20058;-84
2023/06/04 06:43:33;;;;;;;3.70;1.70;;;;;;;;;;4984841;28;20109;-86
2023/06/04 06:45:58;;;;;;;6.50;1.95;;;18.40;99.90;;;;;;5000279;28;20117;-85
2023/06/04 06:48:24;;;;;;;6.20;1.90;;;18.20;99.90;;;;;;4987959;28;20148;-83
2023/06/04 06:50:50;;;;;;;7.55;2.30;;;;;;;;;;4973472;28;20042;-85
2023/06/04 06:53:16;;;;;;;8.13;2.33;;;;;;;;;;4987943;28;20049;-86
2023/06/04 06:55:42;;;;;;;10.88;2.63;;;;;;;;;;4986453;28;20037;-86
2023/06/04 06:58:08;;;;;;;10.25;2.30;;;;;;;;;;5000775;28;20104;-85
2023/06/04 07:00:34;;;;;;;8.00;2.17;;;;;;;;;;4972984;28;20049;-86
2023/06/04 07:03:00;;;;;;;7.15;2.65;;;;;;;;;;4989901;28;20042;-85
2023/06/04 07:05:26;;;;;;;6.43;1.80;;;;;;;;;;4973197;28;20702;-84
2023/06/04 07:07:52;;;;;;;9.50;2.75;;;;;;;;;;4988689;28;20534;-84
2023/06/04 07:10:18;;;;;;;7.47;2.78;;;;;;;;;;5007580;28;20522;-85
2023/06/04 07:12:44;;;;;;;5.75;2.30;;;16.70;99.90;;;;;;4987893;28;20046;-84
2023/06/04 07:15:10;;;;;;;12.10;2.88;;;16.80;99.90;;;;;;4983962;28;20045;-84
2023/06/04 07:17:36;;;;;;;13.65;2.78;;;16.90;99.90;;;;;;4997471;28;20074;-84
2023/06/04 07:20:04;;;;;;;6.35;2.65;;;;;;;;;;4985076;28;20056;-85
2023/06/04 07:22:29;;;;;;;6.82;2.40;;;16.60;99.90;;;;;;4967310;28;20088;-85
2023/06/04 07:24:56;;;;;;;10.27;2.70;;;;;;;;;;4982493;28;20132;-84
2023/06/04 07:27:22;;;;;;;7.95;2.15;;;;;;;;;;4986074;28;20041;-84
2023/06/04 07:29:48;;;;;;;7.75;2.80;;;;;;;;;;4980638;28;20094;-85
2023/06/04 07:32:13;;;;;;;4.03;1.70;;;16.70;99.90;;;;;;4962508;28;20050;-84
2023/06/04 07:34:39;;;;;;;6.63;1.52;;;16.70;99.90;;;;;;4956598;28;20053;-85
2023/06/04 07:37:05;;;;;;;4.97;1.67;;;;;;;;;;4967328;28;20042;-84
2023/06/04 07:39:31;;;;;;;6.18;2.00;;;16.80;99.90;;;;;;4986152;28;20081;-86
2023/06/04 07:41:57;;;;;;;4.30;1.23;;;;;;;;;;4983305;28;20046;-84
2023/06/04 07:44:23;;;;;;;4.40;1.55;;;;;;;;;;5002087;28;20551;-85
2023/06/04 07:46:49;;;;;;;6.53;1.80;;;;;;;;;;4967314;28;20050;-85
2023/06/04 07:49:15;;;;;;;3.00;1.17;;;;;;;;;;4978851;28;20046;-85
2023/06/04 07:51:41;;;;;;;5.25;1.33;;;16.90;99.90;;;;;;4981438;28;20038;-83
2023/06/04 07:54:07;;;;;;;3.97;1.50;;;;;;;;;;4983112;28;20876;-84
2023/06/04 07:56:32;;;;;;;4.38;1.20;;;17.10;99.90;;;;;;5005336;28;20052;-82
2023/06/04 07:58:58;;;;;;;6.55;1.20;;;;;;;;;;4985263;28;20045;-84
2023/06/04 08:01:24;;;;;;;4.03;1.60;;;16.90;99.90;;;;;;4986277;28;20071;-83
2023/06/04 08:03:50;;;;;;;4.93;2.08;;;;;;;;;;4986241;28;20502;-83
2023/06/04 08:06:16;;;;;;;4.53;1.15;;;16.80;99.90;;;;;;5004827;28;20101;-84
2023/06/04 08:08:45;;;;;;;7.45;1.42;;;16.80;99.90;;;;;;4963592;28;20038;-86
2023/06/04 08:11:11;;;;;;;6.05;1.48;;;;;;;;;;5003339;28;20450;-84
2023/06/04 08:13:37;;;;;;;6.70;1.63;;;;;;;;;;4987856;28;20038;-85
2023/06/04 08:16:03;;;;;;;5.18;2.05;;;;;;;;;;4976990;28;20042;-84
2023/06/04 08:18:29;;;;;;;6.97;1.70;;;;;;;;;;4988901;28;20046;-86
2023/06/04 08:20:54;;;;;;;4.93;1.63;;;17.00;99.90;;;;;;4977776;28;20393;-84
2023/06/04 08:23:20;;;;;;;4.72;1.10;;;;;;;;;;4983260;28;20062;-86
2023/06/04 08:25:46;;;;;;;6.25;1.45;;;17.10;99.90;;;;;;4975978;28;20073;-85
2023/06/04 08:28:15;;;;;;;5.40;1.60;;;17.20;99.90;;;;;;4978524;28;20092;-85
2023/06/04 08:30:41;;;;;;;4.80;1.10;;;;;;;;;;5001037;28;20046;-86
2023/06/04 08:33:07;;;;;;;7.80;1.23;;;;;;;;;;4986111;28;20074;-85
2023/06/04 08:35:33;;;;;;;8.02;1.27;;;;;;;;;;4983489;28;20069;-85
2023/06/04 08:37:59;;;;;;;6.25;1.65;;;;;;;;;;4987515;28;20656;-87
2023/06/04 08:40:25;;;;;;;5.05;2.15;;;;;;;;;;4973012;28;20051;-84
2023/06/04 08:42:52;;;;;;;8.00;1.52;;;;;;;;;;4977261;28;20078;-85
2023/06/04 08:45:20;;;;;;;4.28;1.20;;;17.50;99.90;;;;;;4984023;28;20086;-86
2023/06/04 08:47:50;;;;;;;5.93;1.38;;;17.50;99.90;;;;;;4986348;28;20086;-86
2023/06/04 08:50:22;;;;;;;8.57;1.67;;;17.30;99.90;;;;;;4998673;28;20039;-85
2023/06/04 08:52:54;;;;;;;5.75;1.50;;;17.40;99.90;;;;;;4978835;28;20126;-85
2023/06/04 08:55:20;;;;;;;5.00;1.13;;;;;;;;;;4982489;28;20043;-85
2023/06/04 08:57:48;;;;;;;4.90;1.65;;;17.80;99.90;;;;;;4971484;28;20452;-85
2023/06/04 09:00:15;;;;;;;6.55;1.38;;;17.70;99.90;;;;;;4972477;28;20046;-87
2023/06/04 09:02:41;;;;;;;6.63;1.30;;;;;;;;;;4972029;28;20046;-85
2023/06/04 09:05:09;;;;;;;4.55;1.08;;;17.60;99.90;;;;;;4970158;28;20409;-85
2023/06/04 09:07:40;;;;;;;2.58;0.93;;;17.70;99.90;;;;;;4988447;28;20053;-88
2023/06/04 09:10:12;;;;;;;5.85;1.27;;;17.70;99.90;;;;;;4987595;28;20053;-86
2023/06/04 09:12:42;;;;;;;7.65;1.70;;;17.80;99.90;;;;;;4970901;28;20038;-86
2023/06/04 09:15:08;;;;;;;3.90;1.50;;;17.80;99.90;;;;;;4981260;28;20034;-86
2023/06/04 09:17:34;;;;;;;6.47;1.55;;;;;;;;;;4968945;28;20042;-87
2023/06/04 09:20:00;;;;;;;3.58;1.00;;;;;;;;;;4964730;28;20634;-87
2023/06/04 09:22:37;;;;;;;6.50;1.67;;;17.80;99.90;;;;;;4984546;28;20516;-87
2023/06/04 09:25:07;;;;;;;6.68;1.50;;;18.00;99.90;;;;;;4972034;28;20125;-86
2023/06/04 09:27:40;;;;;;;5.80;1.80;;;18.10;99.90;;;;;;4971446;28;20046;-86
2023/06/04 09:30:08;;;;;;;8.80;1.50;;;17.70;99.90;;;;;;4987681;28;20526;-85
2023/06/04 09:32:35;;;;;;;4.75;1.38;;;;;;;;;;4974248;28;20054;-88
2023/06/04 09:35:21;;;;;;;4.72;1.50;;;18.10;99.90;;;;;;4969898;28;20619;-90
2023/06/04 09:38:05;;;;;;;2.72;1.17;;;18.10;99.90;;;;;;4964781;28;20046;-90
2023/06/04 09:40:56;;;;;;;3.53;1.50;;;;;;;;;;4965840;28;20053;-89
2023/06/04 09:43:34;;;;;;;3.45;1.17;;;;;;;;;;4971052;28;20046;-90
2023/06/04 09:46:14;;;;;;;3.03;1.05;;;18.30;99.90;;;;;;4998232;28;20046;-91
2023/06/04 09:48:41;;;;;;;4.20;1.30;;;18.40;99.90;;;;;;4974263;28;20058;-91
2023/06/04 09:51:20;;;;;;;4.85;1.13;;;18.20;99.90;;;;;;4982799;28;20069;-91
2023/06/04 09:53:57;;;;;;;3.90;0.95;;;18.40;99.90;;;;;;4974636;28;20042;-90
2023/06/04 10:00:23;;;;;;;8.77;1.10;;;18.50;99.90;;;;;;4950553;29;20148;-90
2023/06/04 10:02:58;;;;;;;5.03;1.30;;;18.40;99.90;;;;;;4960083;28;20058;-90
2023/06/04 10:05:31;;;;;;;2.88;1.30;;;18.60;99.90;;;;;;4990678;28;20472;-91
2023/06/04 10:08:46;;;;;;;;;;;;;;;;;;;;;
2023/06/04 10:11:31;;;;;;;3.22;0.90;;;18.60;99.90;;;;;;4901623;29;20074;-91
2023/06/04 10:13:57;;;;;;;2.47;1.05;;;;;;;;;;4929137;28;20050;-91
2023/06/04 10:16:53;;;;;;;3.05;1.02;;;18.50;99.90;;;;;;4974527;28;20061;-90
2023/06/04 10:19:22;;;;;;;2.47;0.93;;;;;;;;;;4970169;28;20577;-89
2023/06/04 10:21:48;;;;;;;5.30;1.60;;;;;;;;;;4995741;28;20061;-90
2023/06/04 10:27:14;;;;;;;3.38;0.98;;;18.90;99.90;;;;;;4976004;28;20517;-91
2023/06/04 10:29:40;;;;;;;4.30;0.82;;;;;;;;;;4973784;28;20054;-88
2023/06/04 10:32:06;;;;;;;2.47;0.75;;;;;;;;;;4987737;28;20527;-90
2023/06/04 10:34:33;;;;;;;3.13;0.77;;;;;;;;;;4987723;28;20113;-88
2023/06/04 10:36:59;;;;;;;4.20;1.20;;;;;;;;;;4986561;28;20188;-89
2023/06/04 10:39:29;;;;;;;2.55;1.20;;;18.70;99.90;;;;;;4968562;28;20145;-88
2023/06/04 10:42:02;;;;;;;3.90;1.02;;;18.90;99.90;;;;;;4976081;28;20168;-88
2023/06/04 10:44:28;;;;;;;3.05;0.93;;;;;;;;;;4977337;28;20034;-89
2023/06/04 10:46:54;;;;;;;4.80;1.08;;;;;;;;;;4980312;28;20045;-88
2023/06/04 10:49:27;;;;;;;2.05;1.00;;;19.00;99.90;;;;;;4998838;28;20046;-87
2023/06/04 10:51:56;;;;;;;4.35;0.75;;;;;;;;;;4985009;28;20042;-88
2023/06/04 10:54:25;;;;;;;3.25;1.02;;;19.20;99.90;;;;;;4983788;28;20515;-89
2023/06/04 10:56:53;;;;;;;5.38;1.23;;;19.40;99.90;;;;;;4989015;28;20042;-88
2023/06/04 10:59:19;;;;;;;4.13;0.98;;;;;;;;;;4970859;28;20041;-89
2023/06/04 11:01:45;;;;;;;2.47;0.88;;;;;;;;;;4984551;28;20058;-89
2023/06/04 11:04:26;;;;;;;3.58;1.48;;;19.20;99.90;;;;;;4970463;28;20038;-89
2023/06/04 11:07:08;;;;;;;3.72;1.30;;;19.20;99.90;;;;;;4982603;28;20416;-90
2023/06/04 11:09:48;;;;;;;3.45;1.02;;;19.30;99.90;;;;;;4978139;28;20038;-89
2023/06/04 11:12:14;;;;;;;5.10;1.33;;;;;;;;;;4966004;28;20053;-89
2023/06/04 11:14:40;;;;;;;4.90;1.55;;;;;;;;;;4972597;28;20807;-89
2023/06/04 11:17:11;;;;;;;4.65;1.95;;;19.30;99.90;;;;;;4970745;28;20050;-89
2023/06/04 11:19:37;;;;;;;3.58;1.20;;;;;;;;;;4979208;28;20858;-89
2023/06/04 11:22:10;;;;;;;2.60;1.15;;;19.30;99.90;;;;;;4988766;28;20051;-89
2023/06/04 11:24:36;;;;;;;4.53;1.38;;;;;;;;;;4983277;28;20532;-89
2023/06/04 11:27:02;;;;;;;6.07;1.52;;;;;;;;;;4966567;28;20516;-90
2023/06/04 11:29:28;;;;;;;3.75;1.65;;;;;;;;;;4986717;28;20102;-89
2023/06/04 11:31:55;;;;;;;2.97;1.08;;;;;;;;;;4964318;28;20771;-89
2023/06/04 11:34:25;;;;;;;3.88;1.30;;;19.60;99.90;;;;;;4979686;28;20057;-88
2023/06/04 11:36:52;;;;;;;4.38;1.30;;;;;;;;;;4981774;28;20054;-89
2023/06/04 11:39:19;;;;;;;4.57;1.35;;;;;;;;;;4983370;28;20050;-89
2023/06/04 11:41:45;;;;;;;4.68;1.45;;;;;;;;;;4995040;28;20042;-89
2023/06/04 11:44:12;;;;;;;3.63;1.10;;;19.70;99.90;;;;;;4967657;28;20419;-88
2023/06/04 11:46:43;;;;;;;6.07;2.03;;;19.70;99.90;;;;;;4988791;28;20077;-88
2023/06/04 11:49:14;;;;;;;6.13;1.50;;;19.60;99.90;;;;;;4972787;28;20063;-89
2023/06/04 11:51:46;;;;;;;3.92;1.33;;;19.60;99.90;;;;;;4986538;28;20045;-89
2023/06/04 11:54:13;;;;;;;3.38;1.08;;;;;;;;;;4991463;28;20757;-89
2023/06/04 11:56:39;;;;;;;3.97;1.23;;;;;;;;;;4981101;28;20495;-89
2023/06/04 11:59:06;;;;;;;2.78;1.08;;;;;;;;;;4969159;28;20173;-88
2023/06/04 12:01:32;;;;;;;6.32;1.52;;;;;;;;;;4967181;28;20052;-88
2023/06/04 12:03:58;;;;;;;3.70;1.20;;;;;;;;;;4970782;28;20058;-88
2023/06/04 12:06:24;;;;;;;3.38;1.42;;;;;;;;;;4985272;28;20042;-89
2023/06/04 12:08:55;;;;;;;4.63;1.60;;;19.70;99.90;;;;;;4960700;28;20050;-88
2023/06/04 12:11:34;;;;;;;7.15;1.35;;;19.80;99.90;;;;;;4989301;28;20046;-89
2023/06/04 12:14:03;;;;;;;4.85;0.90;;;19.80;99.90;;;;;;4969630;28;20034;-87
2023/06/04 12:16:29;;;;;;;3.10;1.05;;;;;;;;;;4984718;28;20042;-88
2023/06/04 12:19:08;;;;;;;4.63;0.98;;;19.80;99.90;;;;;;5006857;28;20053;-88
2023/06/04 12:21:35;;;;;;;4.20;1.50;;;;;;;;;;5003987;28;20080;-87
2023/06/04 12:24:14;;;;;;;3.78;1.10;;;19.90;99.90;;;;;;4986793;28;20073;-88
2023/06/04 12:26:41;;;;;;;3.92;1.00;;;19.90;99.90;;;;;;4981886;28;20038;-88
2023/06/04 12:29:12;;;;;;;4.97;1.13;;;19.70;99.90;;;;;;4972288;28;20085;-87
2023/06/04 12:31:42;;;;;;;4.47;1.23;;;19.90;99.90;;;;;;4976886;28;20034;-88
2023/06/04 12:34:08;;;;;;;3.80;1.40;;;;;;;;;;4970964;28;20076;-88
2023/06/04 12:36:34;;;;;;;3.45;0.90;;;;;;;;;;4995925;28;20051;-88
2023/06/04 12:39:01;;;;;;;4.43;1.30;;;19.90;99.90;;;;;;4980516;28;20081;-88
2023/06/04 12:41:30;;;;;;;4.03;1.10;;;20.00;99.90;;;;;;4977099;28;20046;-88
2023/06/04 12:43:57;;;;;;;3.95;1.33;;;;;;;;;;4980900;28;20042;-88
2023/06/04 12:46:23;;;;;;;6.43;1.40;;;19.90;99.90;;;;;;4985239;28;20050;-88
2023/06/04 12:48:54;;;;;;;3.05;1.10;;;20.00;99.90;;;;;;4966387;28;20042;-88
2023/06/04 12:51:20;;;;;;;2.33;0.98;;;;;;;;;;4983701;28;20046;-88
2023/06/04 12:53:46;;;;;;;4.88;1.10;;;;;;;;;;4989001;28;20442;-87
2023/06/04 12:56:13;;;;;;;4.63;1.08;;;;;;;;;;4980992;28;20467;-87
2023/06/04 12:58:39;;;;;;;2.55;0.82;;;;;;;;;;4969323;28;20133;-88
2023/06/04 13:01:05;;;;;;;3.10;1.05;;;;;;;;;;4983251;28;20496;-88
2023/06/04 13:03:31;;;;;;;3.42;1.00;;;;;;;;;;4968900;28;20050;-88
2023/06/04 13:05:58;;;;;;;4.68;1.08;;;;;;;;;;4966533;28;20054;-88
2023/06/04 13:08:24;;;;;;;2.78;0.93;;;;;;;;;;4965998;28;20093;-88
2023/06/04 13:10:51;;;;;;;8.15;1.10;;;19.90;99.90;;;;;;4967108;28;20065;-88
2023/06/04 13:13:17;;;;;;;3.20;1.20;;;19.90;99.90;;;;;;4969051;28;20042;-88
2023/06/04 13:15:44;;;;;;;3.15;0.82;;;;;;;;;;4985385;28;20038;-88
2023/06/04 13:18:10;;;;;;;3.75;1.20;;;;;;;;;;4979362;28;20118;-88
2023/06/04 13:20:37;;;;;;;7.93;1.08;;;20.00;99.90;;;;;;4967553;28;20046;-88
2023/06/04 13:23:03;;;;;;;4.95;1.00;;;;;;;;;;4981941;28;20038;-87
2023/06/04 13:25:30;;;;;;;2.08;1.05;;;;;;;;;;4969073;28;20038;-88
2023/06/04 13:27:56;;;;;;;2.90;0.90;;;;;;;;;;4987342;28;20054;-87
2023/06/04 13:30:22;;;;;;;4.43;1.38;;;;;;;;;;4982942;28;20056;-87
2023/06/04 13:32:48;;;;;;;5.35;1.00;;;20.30;99.90;;;;;;4965773;28;20047;-88
2023/06/04 13:35:14;;;;;;;2.78;1.52;;;;;;;;;;4967084;28;20045;-87
2023/06/04 13:37:40;;;;;;;5.18;1.48;;;;;;;;;;4984937;28;20134;-88
2023/06/04 13:40:07;;;;;;;3.53;0.95;;;20.20;99.90;;;;;;4986866;28;20051;-90
2023/06/04 13:42:33;;;;;;;2.80;1.30;;;;;;;;;;4975296;28;20035;-87
2023/06/04 13:44:59;;;;;;;3.15;1.52;;;;;;;;;;4977963;28;20133;-86
2023/06/04 13:47:25;;;;;;;4.32;1.17;;;;;;;;;;4984026;28;20047;-85
2023/06/04 13:49:51;;;;;;;4.95;1.02;;;20.20;99.90;;;;;;4968771;28;20124;-86
2023/06/04 13:52:17;;;;;;;3.25;1.20;;;;;;;;;;4986255;28;20473;-86
2023/06/04 13:54:43;;;;;;;4.78;1.10;;;20.10;99.90;;;;;;4976837;28;20065;-87
2023/06/04 13:57:12;;;;;;;5.07;1.98;;;;;;;;;;4976122;28;20062;-87
2023/06/04 13:59:38;;;;;;;4.95;1.80;;;;;;;;;;4972184;28;20073;-86
2023/06/04 14:02:04;;;;;;;5.70;1.55;;;;;;;;;;4984534;28;20087;-86
2023/06/04 14:04:29;;;;;;;3.92;1.50;;;20.20;99.90;;;;;;4969726;28;20108;-87
2023/06/04 14:06:55;;;;;;;3.22;1.10;;;;;;;;;;4976912;28;20500;-87
2023/06/04 14:09:21;;;;;;;4.15;1.45;;;20.10;99.90;;;;;;4979897;28;20057;-87
2023/06/04 14:11:50;;;;;;;4.13;1.23;;;;;;;;;;4970533;28;20416;-86