Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:09:03;;;;;;;3.17;0.95;;;;;;;;;;6184506;23;20031;-94
2022/10/07 00:12:19;;;;;;;3.28;1.40;;;;;;;;;;6198679;23;20449;-92
2022/10/07 00:15:25;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:10:03;;;;;;;9.00;2.45;;;;;;;;;;5494932;22;15076751;-94
2022/10/07 01:23:48;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:37:01;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:44:35;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:16:18;;;;;;;6.15;2.55;;;;;;;;;;5874474;24;19956;-93
2022/10/07 02:33:55;;;;;;;;;;;;;;;;;;;;;
2022/10/07 02:40:57;;;;;;;3.20;1.75;;;;;;;;;;5890504;24;20093;-92
2022/10/07 03:26:44;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:29:59;;;;;;;;;;;;;;;;;;;;;
2022/10/07 03:57:52;;;;;;;5.30;1.85;;;;;;;;;;5703331;24;20091;-95
2022/10/07 04:07:47;;;;;;;3.42;1.55;;;;;;;;;;5912936;24;20541;-96
2022/10/07 04:14:35;;;;;;;4.50;1.45;;;;;;;;;;6020641;23;20030;-94
2022/10/07 04:17:55;;;;;;;;;;;;;;;;;;;;;
2022/10/07 04:28:04;;;;;;;;;;;;;;;;;;;;;
2022/10/07 04:41:53;;;;;;;3.47;1.67;;;;;;;;;;6014101;23;20023;-94
2022/10/07 04:48:35;;;;;;;5.57;1.67;;;;;;;;;;5966209;24;20502;-95
2022/10/07 04:55:07;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:05:48;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:12:35;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:15:22;;;;;;;7.88;1.95;;;;;;;;;;6106272;23;20021;-94
2022/10/07 05:18:49;;;;;;;4.32;1.27;;;;;;;;;;6129307;23;20069;-94
2022/10/07 05:21:46;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:24:36;;;;;;;7.75;2.10;;;;;;;;;;6194215;23;20036;-95
2022/10/07 05:27:45;;;;;;;6.93;1.45;;;;;;;;;;6191556;23;20041;-95
2022/10/07 05:34:39;;;;;;;9.10;1.65;;;;;;;;;;6191884;23;20027;-95
2022/10/07 05:37:35;;;;;;;7.68;1.90;;;;;;;;;;6190940;23;20063;-94
2022/10/07 05:41:01;;;;;;;4.50;1.80;;;;;;;;;;6189550;23;20016;-96
2022/10/07 05:47:35;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:50:26;;;;;;;9.40;1.80;;;;;;;;;;6073484;23;20039;-95
2022/10/07 05:56:45;;;;;;;;;;;;;;;;;;;;;
2022/10/07 05:59:47;;;;;;;9.13;2.28;;;;;;;;;;6187904;23;20023;-96
2022/10/07 06:06:03;;;;;;;5.20;1.60;;;;;;;;;;6182997;23;20020;-95
2022/10/07 06:16:01;;;;;;;7.20;2.10;;;;;;;;;;6160259;23;20458;-94
2022/10/07 06:18:55;;;;;;;3.88;2.05;;;;;;;;;;6185710;23;20090;-94
2022/10/07 06:22:02;;;;;;;6.47;2.13;;;;;;;;;;6188168;23;20043;-94
2022/10/07 06:24:47;;;;;;;4.53;2.00;;;;;;;;;;6193397;23;20340;-91
2022/10/07 06:27:43;;;;;;;11.27;1.95;;;;;;;;;;6188504;23;20024;-96
2022/10/07 06:30:33;;;;;;;5.28;1.83;;;;;;;;;;6186200;23;20062;-93
2022/10/07 06:33:21;;;;;;;3.03;1.50;;;;;;;;;;6164686;23;20027;-94
2022/10/07 06:36:13;;;;;;;4.95;1.92;;;;;;;;;;6186670;23;20454;-95
2022/10/07 06:39:01;;;;;;;2.90;1.42;;;;;;;;;;6189637;23;20056;-96
2022/10/07 06:41:56;;;;;;;6.40;1.70;;;;;;;;;;6189377;23;20036;-94
2022/10/07 06:44:44;;;;;;;3.40;1.67;;;;;;;;;;6187075;23;20016;-95
2022/10/07 06:47:29;;;;;;;8.00;2.05;;;;;;;;;;6189826;23;20114;-95
2022/10/07 06:53:38;;;;;;;3.55;1.80;;;;;;;;;;6188953;23;20032;-96
2022/10/07 06:56:49;;;;;;;8.50;2.20;;;;;;;;;;6169461;23;20090;-93
2022/10/07 07:00:00;;;;;;;10.32;2.65;;;;;;;;;;6192698;23;20012;-96
2022/10/07 07:02:48;;;;;;;7.53;1.60;;;;;;;;;;6190166;23;20047;-95
2022/10/07 07:05:47;;;;;;;6.95;1.63;;;;;;;;;;6190053;23;20332;-94
2022/10/07 07:12:08;;;;;;;3.25;1.88;;;;;;;;;;6192545;23;20175;-94
2022/10/07 07:15:20;;;;;;;11.73;2.00;;;;;;;;;;6191781;23;20020;-94
2022/10/07 07:18:28;;;;;;;8.30;1.55;;;;;;;;;;6191045;23;20016;-96
2022/10/07 07:21:34;;;;;;;;;;;;;;;;;;;;;
2022/10/07 07:24:30;;;;;;;7.13;1.65;;;;;;;;;;6199286;23;20031;-94
2022/10/07 07:27:15;;;;;;;4.50;1.42;;;;;;;;;;6195397;23;20024;-95
2022/10/07 07:33:51;;;;;;;6.13;1.83;;;;;;;;;;6189013;23;20024;-96
2022/10/07 07:36:50;;;;;;;7.88;1.38;;;;;;;;;;6195341;23;20016;-91
2022/10/07 07:39:48;;;;;;;8.00;1.30;;;;;;;;;;6194693;23;20028;-96
2022/10/07 07:42:36;;;;;;;6.80;1.70;;;;;;;;;;6193349;23;20077;-96
2022/10/07 07:45:41;;;;;;;;;;;;;;;;;;;;;
2022/10/07 07:48:53;;;;;;;;;;;;;;;;;;;;;
2022/10/07 07:51:56;;;;;;;7.13;1.25;;;;;;;;;;6191729;23;20020;-94
2022/10/07 07:54:56;;;;;;;;;;;;;;;;;;;;;
2022/10/07 07:57:53;;;;;;;4.43;1.40;;;;;;;;;;6197225;23;20072;-96
2022/10/07 08:00:45;;;;;;;7.40;1.80;;;;;;;;;;6195276;23;20015;-95
2022/10/07 08:03:45;;;;;;;7.43;1.80;;;;;;;;;;6193036;23;20024;-94
2022/10/07 08:06:36;;;;;;;7.50;1.55;;;;;;;;;;6194968;23;20498;-95
2022/10/07 08:09:23;;;;;;;9.45;1.52;;;;;;;;;;6191070;23;20036;-93
2022/10/07 08:12:29;;;;;;;7.00;1.42;;;;;;;;;;6168475;23;20032;-94
2022/10/07 08:15:20;;;;;;;2.70;1.30;;;;;;;;;;6194505;23;20019;-95
2022/10/07 08:18:05;;;;;;;4.78;1.30;;;;;;;;;;6192955;23;20012;-96
2022/10/07 08:24:37;;;;;;;3.90;1.30;;;;;;;;;;6157649;23;20024;-94
2022/10/07 08:27:27;;;;;;;6.00;1.52;;;;;;;;;;6196344;23;20020;-95
2022/10/07 08:30:40;;;;;;;5.40;1.23;;;;;;;;;;6199800;23;20016;-96
2022/10/07 08:33:32;;;;;;;9.38;1.10;;;;;;;;;;6201491;23;20043;-91
2022/10/07 08:36:46;;;;;;;5.68;1.00;;;;;;;;;;6198873;23;20066;-91
2022/10/07 08:39:35;;;;;;;3.35;1.55;;;;;;;;;;6198281;23;20024;-94
2022/10/07 08:42:35;;;;;;;5.50;0.93;;;;;;;;;;6198935;23;20012;-91
2022/10/07 08:45:26;;;;;;;8.30;1.50;;;;;;;;;;6190125;23;20400;-90
2022/10/07 08:51:56;;;;;;;3.20;0.93;;;;;;;;;;6188764;23;20020;-90
2022/10/07 08:54:55;;;;;;;2.88;1.30;;;;;;;;;;6186845;23;20024;-93
2022/10/07 08:58:03;;;;;;;3.97;1.00;;;;;;;;;;6169040;23;20032;-91
2022/10/07 09:01:21;;;;;;;;;;;;;;;;;;;;;
2022/10/07 09:04:22;;;;;;;5.32;1.30;;;;;;;;;;6188558;23;20019;-94
2022/10/07 09:07:24;;;;;;;8.18;1.20;;;;;;;;;;6187168;23;20020;-92
2022/10/07 09:11:24;;;;;;;;;;;;;;;;;;;;;
2022/10/07 09:13:45;;;;;;;;;;;;;;;;;;;;;
2022/10/07 09:16:42;;;;;;;8.90;1.23;;;;;;;;;;6187603;23;20071;-95
2022/10/07 09:19:32;;;;;;;4.72;1.40;;;;;;;;;;6184064;23;20100;-94
2022/10/07 09:22:23;;;;;;;5.22;1.00;;;;;;;;;;6189556;23;20019;-93
2022/10/07 09:25:13;;;;;;;4.82;1.50;;;;;;;;;;6187381;23;20067;-93
2022/10/07 09:28:00;;;;;;;3.28;1.13;;;;;;;;;;6183463;23;20348;-93
2022/10/07 09:30:45;;;;;;;6.50;1.10;;;;;;;;;;6163899;23;20016;-91
2022/10/07 09:33:35;;;;;;;5.10;1.02;;;;;;;;;;6185238;23;20027;-93
2022/10/07 09:36:34;;;;;;;4.00;1.33;;;;;;;;;;6185237;23;20013;-94
2022/10/07 09:39:27;;;;;;;3.25;1.25;;;;;;;;;;6185423;23;20043;-92
2022/10/07 09:42:41;;;;;;;3.45;1.30;;;;;;;;;;6185619;23;20072;-94
2022/10/07 09:46:16;;;;;;;;;;;;;;;;;;;;;
2022/10/07 09:48:57;;;;;;;5.28;1.77;;;;;;;;;;6191427;23;20071;-94
2022/10/07 09:52:04;;;;;;;6.60;1.48;;;;;;;;;;6190629;23;20063;-95
2022/10/07 09:59:00;;;;;;;10.98;1.70;;;;;;;;;;6163966;23;20071;-93
2022/10/07 10:02:03;;;;;;;;;;;;;;;;;;;;;
2022/10/07 10:12:27;;;;;;;4.70;1.15;;;;;;;;;;6099013;23;20051;-92
2022/10/07 10:15:32;;;;;;;4.63;1.45;;;;;;;;;;6187551;23;20028;-89
2022/10/07 10:18:27;;;;;;;6.15;1.10;;;;;;;;;;6180540;23;20020;-95
2022/10/07 10:21:33;;;;;;;6.97;1.08;;;;;;;;;;6187402;23;20752;-95
2022/10/07 10:26:24;;;;;;;6.60;1.27;;;;;;;;;;6187720;23;20019;-93
2022/10/07 10:27:41;;;;;;;3.10;1.10;;;;;;;;;;6189448;23;20075;-96
2022/10/07 10:30:36;;;;;;;4.25;0.90;;;;;;;;;;6189804;23;20015;-94
2022/10/07 10:33:36;;;;;;;3.08;1.10;;;;;;;;;;6191785;23;20044;-94
2022/10/07 10:36:29;;;;;;;7.03;1.20;;;;;;;;;;6189911;23;20016;-95
2022/10/07 10:39:33;;;;;;;2.65;0.85;;;16.40;99.90;;;;;;6190103;23;20522;-93
2022/10/07 10:42:24;;;;;;;7.13;1.17;;;;;;;;;;6192076;23;20052;-95
2022/10/07 10:45:39;;;;;;;3.42;0.82;;;;;;;;;;6191907;23;20016;-95
2022/10/07 10:48:34;;;;;;;;;;;;;;;;;;;;;
2022/10/07 10:51:36;;;;;;;;;;;;;;;;;;;;;
2022/10/07 10:54:41;;;;;;;;;;;;;;;;;;;;;
2022/10/07 10:57:29;;;;;;;3.40;0.98;;;;;;;;;;6198191;23;20056;-94
2022/10/07 11:00:17;;;;;;;3.70;1.10;;;;;;;;;;6188686;23;20397;-94
2022/10/07 11:03:17;;;;;;;3.88;0.95;;;;;;;;;;6192865;23;20063;-96
2022/10/07 11:06:20;;;;;;;7.25;1.30;;;;;;;;;;6191940;23;20036;-96
2022/10/07 11:09:14;;;;;;;7.10;1.15;;;;;;;;;;6192144;23;20015;-92
2022/10/07 11:12:01;;;;;;;2.53;0.90;;;;;;;;;;6186346;23;20487;-95
2022/10/07 11:14:49;;;;;;;2.70;1.02;;;;;;;;;;6189163;23;20067;-96
2022/10/07 11:17:39;;;;;;;3.42;0.82;;;;;;;;;;6188559;23;20059;-94
2022/10/07 11:20:30;;;;;;;3.75;0.88;;;;;;;;;;6191274;23;20011;-93
2022/10/07 11:23:21;;;;;;;8.77;1.33;;;;;;;;;;6192529;23;20064;-94
2022/10/07 11:26:12;;;;;;;2.13;0.98;;;;;;;;;;6193794;23;20059;-95
2022/10/07 11:28:58;;;;;;;6.38;1.27;;;;;;;;;;6196104;23;20015;-94
2022/10/07 11:32:13;;;;;;;2.58;0.90;;;;;;;;;;6196862;23;20012;-95
2022/10/07 11:35:18;;;;;;;4.38;1.08;;;;;;;;;;6187740;23;20514;-93
2022/10/07 11:38:28;;;;;;;2.67;0.85;;;;;;;;;;6188885;23;20015;-96
2022/10/07 11:41:31;;;;;;;6.28;0.80;;;;;;;;;;6155701;23;20016;-94
2022/10/07 11:44:20;;;;;;;3.38;1.05;;;;;;;;;;6188732;23;20019;-95
2022/10/07 11:47:07;;;;;;;3.42;1.08;;;;;;;;;;6189476;23;20055;-94
2022/10/07 11:49:54;;;;;;;8.77;1.30;;;;;;;;;;6190925;23;20012;-94
2022/10/07 11:52:45;;;;;;;3.53;1.30;;;;;;;;;;6189260;23;20336;-96
2022/10/07 11:55:43;;;;;;;3.97;0.95;;;;;;;;;;6187629;23;20067;-96
2022/10/07 11:58:39;;;;;;;1.75;0.70;;;;;;;;;;6190286;23;20011;-91
2022/10/07 12:01:24;;;;;;;3.20;1.13;;;;;;;;;;6177652;23;20065;-92
2022/10/07 12:04:40;;;;;;;4.18;1.20;;;17.70;99.90;;;;;;6198539;23;20060;-94
2022/10/07 12:07:31;;;;;;;6.45;1.02;;;;;;;;;;6190127;23;20071;-93
2022/10/07 12:10:22;;;;;;;5.82;1.23;;;;;;;;;;6187234;23;20012;-90
2022/10/07 12:13:12;;;;;;;3.00;1.10;;;;;;;;;;6187630;23;20020;-93
2022/10/07 12:16:17;;;;;;;5.10;0.90;;;;;;;;;;6192309;23;20020;-96
2022/10/07 12:19:06;;;;;;;6.07;1.55;;;;;;;;;;6187270;23;20016;-94
2022/10/07 12:22:13;;;;;;;2.92;1.23;;;;;;;;;;6188372;23;20323;-94
2022/10/07 12:25:24;;;;;;;2.88;0.90;;;;;;;;;;6189266;23;20016;-95
2022/10/07 12:28:23;;;;;;;3.75;0.85;;;;;;;;;;6193071;23;20052;-94
2022/10/07 12:31:21;;;;;;;10.93;1.50;;;;;;;;;;6196478;23;20068;-94
2022/10/07 12:34:08;;;;;;;5.38;1.10;;;;;;;;;;6189889;23;20103;-91
2022/10/07 12:37:16;;;;;;;2.88;1.00;;;;;;;;;;6186443;23;20015;-90
2022/10/07 12:40:13;;;;;;;5.28;0.73;;;;;;;;;;6186443;23;20012;-93
2022/10/07 12:43:07;;;;;;;6.75;1.20;;;;;;;;;;6187106;23;20016;-94
2022/10/07 12:45:55;;;;;;;4.07;0.93;;;;;;;;;;6186110;23;20059;-93
2022/10/07 12:48:49;;;;;;;3.95;1.00;;;;;;;;;;6187471;23;20039;-92
2022/10/07 12:51:42;;;;;;;2.40;0.95;;;;;;;;;;6185251;23;20558;-92
2022/10/07 12:54:27;;;;;;;4.30;1.08;;;;;;;;;;6186703;23;20024;-92
2022/10/07 12:57:21;;;;;;;7.28;0.98;;;;;;;;;;6187010;23;20340;-93
2022/10/07 13:00:16;;;;;;;4.95;0.98;;;;;;;;;;6185889;23;20016;-92
2022/10/07 13:03:24;;;;;;;1.55;0.80;;;;;;;;;;6185815;23;20015;-91
2022/10/07 13:06:23;;;;;;;2.92;0.80;;;;;;;;;;6185875;23;20028;-89
2022/10/07 13:09:27;;;;;;;6.82;1.02;;;;;;;;;;6184554;23;20124;-88
2022/10/07 13:15:45;;;;;;;2.80;0.93;;;;;;;;;;6166938;23;20024;-92
2022/10/07 13:18:44;;;;;;;4.15;1.00;;;;;;;;;;6138022;23;20028;-92
2022/10/07 13:21:43;;;;;;;1.88;0.80;;;;;;;;;;6184863;23;20016;-95
2022/10/07 13:24:31;;;;;;;7.72;0.82;;;;;;;;;;6187459;23;20059;-90
2022/10/07 13:27:24;;;;;;;1.52;0.73;;;;;;;;;;6185534;23;20073;-91
2022/10/07 13:30:31;;;;;;;3.70;0.98;;;;;;;;;;6184890;23;20092;-93
2022/10/07 13:33:33;;;;;;;3.33;1.02;;;;;;;;;;6189478;23;20019;-93
2022/10/07 13:36:26;;;;;;;3.05;0.85;;;;;;;;;;6164989;23;20043;-91
2022/10/07 13:39:24;;;;;;;1.88;0.82;;;;;;;;;;6194845;23;20016;-91
2022/10/07 13:42:13;;;;;;;1.45;0.80;;;;;;;;;;6200696;23;20055;-93
2022/10/07 13:45:23;;;;;;;4.38;1.17;;;;;;;;;;6193280;23;20016;-93
2022/10/07 13:54:58;;;;;;;2.30;0.90;;;;;;;;;;6226348;22;20211;-93
2022/10/07 14:12:02;;;;;;;2.47;1.08;;;;;;;;;;6214346;23;20012;-94
2022/10/07 14:15:18;;;;;;;6.97;1.13;;;;;;;;;;6262848;23;20085;-93
2022/10/07 14:18:19;;;;;;;1.45;0.75;;;;;;;;;;6236374;23;20134;-94
2022/10/07 14:21:22;;;;;;;2.25;0.88;;;;;;;;;;6242235;23;20087;-94
2022/10/07 14:27:41;;;;;;;7.80;1.20;;;;;;;;;;6223151;23;20019;-96
2022/10/07 14:37:11;;;;;;;6.38;0.80;;;;;;;;;;6265536;23;20039;-95
2022/10/07 14:40:23;;;;;;;;;;;;;;;;;;;;;
2022/10/07 14:43:17;;;;;;;2.95;0.90;;;;;;;;;;6241217;22;20022;-95
2022/10/07 14:46:19;;;;;;;2.75;0.90;;;;;;;;;;6217963;23;20019;-95
2022/10/07 14:49:14;;;;;;;8.82;1.42;;;;;;;;;;6221244;23;20047;-95
2022/10/07 14:52:06;;;;;;;2.92;1.20;;;;;;;;;;6239606;23;20019;-96
2022/10/07 14:55:00;;;;;;;7.00;1.00;;;;;;;;;;6258405;23;20469;-94
2022/10/07 14:57:46;;;;;;;2.70;1.30;;;;;;;;;;6234326;23;20038;-93
2022/10/07 15:00:32;;;;;;;2.13;0.65;;;;;;;;;;6242418;23;20018;-94
2022/10/07 15:03:29;;;;;;;;;;;;;;;;;;;;;
2022/10/07 15:10:08;;;;;;;4.53;1.00;;;;;;;;;;6255244;23;20019;-94
2022/10/07 15:13:38;;;;;;;;;;;;;;;;;;;;;
2022/10/07 15:20:13;;;;;;;;;;;16.20;99.90;;;;;;6244882;23;20023;-95
2022/10/07 15:26:46;;;;;;;5.47;0.95;;;;;;;;;;6241334;23;20023;-95
2022/10/07 15:30:05;;;;;;;3.10;0.80;;;;;;;;;;6243526;23;20011;-94
2022/10/07 15:33:13;;;;;;;;;;;;;;;;;;;;;
2022/10/07 15:36:20;;;;;;;2.67;0.75;;;;;;;;;;6270462;22;20068;-95
2022/10/07 15:39:40;;;;;;;1.50;0.73;;;;;;;;;;6246235;23;20023;-92
2022/10/07 15:42:50;;;;;;;5.20;1.10;;;;;;;;;;6247933;23;20043;-95
2022/10/07 15:45:44;;;;;;;4.70;0.90;;;;;;;;;;6249481;23;20020;-94
2022/10/07 15:48:29;;;;;;;7.07;1.20;;;;;;;;;;6250037;23;20027;-93
2022/10/07 15:51:21;;;;;;;5.03;1.00;;;;;;;;;;6253518;23;20016;-93
2022/10/07 16:01:58;;;;;;;3.13;0.95;;;;;;;;;;5996245;24;20027;-95
2022/10/07 16:04:46;;;;;;;3.65;1.60;;;;;;;;;;6118158;23;20021;-92
2022/10/07 16:11:56;;;;;;;7.07;1.00;;;;;;;;;;6231503;23;20454;-95
2022/10/07 16:14:45;;;;;;;;;;;;;;;;;;;;;
2022/10/07 16:17:43;;;;;;;5.47;1.30;;;;;;;;;;6215919;23;20030;-93
2022/10/07 16:20:37;;;;;;;5.07;1.00;;;;;;;;;;6208267;23;20011;-95
2022/10/07 16:23:21;;;;;;;3.35;1.35;;;;;;;;;;6206982;23;20039;-94
2022/10/07 16:26:17;;;;;;;6.15;1.40;;;;;;;;;;6194534;23;20011;-96
2022/10/07 16:32:28;;;;;;;7.32;1.30;;;;;;;;;;6226568;23;20024;-94
2022/10/07 16:35:54;;;;;;;7.60;1.20;;;;;;;;;;6189617;23;20028;-96
2022/10/07 16:39:02;;;;;;;3.42;1.10;;;;;;;;;;6212058;23;20019;-96
2022/10/07 16:41:58;;;;;;;4.63;1.35;;;;;;;;;;6192614;23;20027;-93
2022/10/07 16:44:56;;;;;;;;;;;;;;;;;;;;;
2022/10/07 16:47:58;;;;;;;7.32;1.10;;;;;;;;;;6216642;23;20079;-95
2022/10/07 16:54:45;;;;;;;1.25;0.80;;;;;;;;;;6222778;23;20512;-94
2022/10/07 17:29:33;;;;;;;;;;;;;;;;;;;;;
2022/10/07 17:43:22;;;;;;;3.08;1.42;;;;;;;;;;5988698;23;20076;-90
2022/10/07 17:46:14;;;;;;;7.07;1.35;;;;;;;;;;6132263;23;20427;-91
2022/10/07 17:49:07;;;;;;;6.80;2.03;;;;;;;;;;6123873;23;20085;-92
2022/10/07 17:55:50;;;;;;;5.00;1.20;;;;;;;;;;6125031;23;20376;-90
2022/10/07 18:41:12;;;;;;;;;;;;;;;;;;;;;
2022/10/07 18:44:02;;;;;;;4.75;1.45;;;;;;;;;;6246262;23;20031;-91
2022/10/07 18:50:21;;;;;;;;;;;;;;;;;;;;;
2022/10/07 18:53:11;;;;;;;2.28;1.10;;;;;;;;;;6245957;23;20110;-93
2022/10/07 18:56:04;;;;;;;5.10;1.42;;;;;;;;;;6223604;23;20010;-92
2022/10/07 18:58:58;;;;;;;6.53;1.92;;;;;;;;;;6246073;23;20465;-94
2022/10/07 19:01:43;;;;;;;3.05;1.13;;;;;;;;;;6222935;23;20011;-94
2022/10/07 19:04:40;;;;;;;3.95;1.50;;;;;;;;;;6223148;23;20019;-93
2022/10/07 19:07:29;;;;;;;8.30;1.55;;;;;;;;;;6222625;23;20055;-93
2022/10/07 19:10:37;;;;;;;6.85;1.38;;;;;;;;;;6201655;23;20115;-92
2022/10/07 19:57:43;;;;;;;4.75;1.13;;;;;;;;;;6236971;22;20061;-92
2022/10/07 20:00:33;;;;;;;2.20;1.08;;;;;;;;;;6223228;23;20015;-89
2022/10/07 20:03:47;;;;;;;5.72;1.30;;;;;;;;;;6202737;23;20466;-91
2022/10/07 20:06:42;;;;;;;3.55;1.30;;;;;;;;;;6212369;23;20055;-90
2022/10/07 20:09:48;;;;;;;3.60;1.00;;;;;;;;;;6204243;23;20066;-91
2022/10/07 20:12:39;;;;;;;6.95;1.75;;;;;;;;;;6203788;23;20015;-91
2022/10/07 20:15:40;;;;;;;3.42;0.95;;;;;;;;;;6222767;23;20082;-91
2022/10/07 20:19:10;;;;;;;;;;;;;;;;;;;;;
2022/10/07 20:25:51;;;;;;;3.60;1.80;;;;;;;;;;6245531;23;20036;-91
2022/10/07 20:32:33;;;;;;;4.78;1.25;;;;;;;;;;6106531;23;20079;-91
2022/10/07 20:35:28;;;;;;;1.58;0.90;;;;;;;;;;6163326;23;20359;-91
2022/10/07 20:38:15;;;;;;;3.00;0.90;;;;;;;;;;6222124;23;20034;-92
2022/10/07 20:44:58;;;;;;;5.22;1.42;;;;;;;;;;6245851;23;20036;-92
2022/10/07 20:48:03;;;;;;;;;;;;;;;;;;;;;
2022/10/07 20:51:17;;;;;;;4.82;1.00;;;;;;;;;;6246646;23;20015;-91
2022/10/07 20:54:31;;;;;;;3.03;1.08;;;;;;;;;;6246301;23;20023;-92
2022/10/07 20:57:41;;;;;;;3.78;1.00;;;;;;;;;;6094188;23;20022;-93
2022/10/07 21:01:08;;;;;;;3.05;1.42;;;;;;;;;;6094368;23;20072;-92
2022/10/07 21:04:37;;;;;;;;;;;;;;;;;;;;;
2022/10/07 21:07:42;;;;;;;4.82;1.33;;;;;;;;;;5981528;24;20050;-91
2022/10/07 21:10:33;;;;;;;4.10;1.20;;;;;;;;;;5944804;24;20023;-90
2022/10/07 21:13:54;;;;;;;7.93;1.42;;;;;;;;;;5989626;23;20036;-93
2022/10/07 21:16:41;;;;;;;4.80;1.20;;;;;;;;;;6117600;23;20496;-90
2022/10/07 21:23:08;;;;;;;4.38;1.30;;;;;;;;;;6220968;23;20003;-93
2022/10/07 21:26:24;;;;;;;;;;;;;;;;;;;;;
2022/10/07 21:35:54;;;;;;;;;;;;;;;;;;;;;
2022/10/07 21:38:56;;;;;;;;;;;;;;;;;;;;;
2022/10/07 21:41:54;;;;;;;;;;;;;;;;;;;;;
2022/10/07 21:45:03;;;;;;;2.35;1.23;;;;;;;;;;6246339;23;20389;-92
2022/10/07 21:47:57;;;;;;;5.75;1.20;;;;;;;;;;6224080;23;20370;-91
2022/10/07 21:50:54;;;;;;;5.15;1.60;;;;;;;;;;6223628;23;20015;-93
2022/10/07 21:53:42;;;;;;;6.70;1.33;;;;;;;;;;6223957;23;20335;-91
2022/10/07 21:56:37;;;;;;;2.00;1.10;;;;;;;;;;6203545;23;20019;-92
2022/10/07 21:59:38;;;;;;;;;;;;;;;;;;;;;
2022/10/07 22:02:42;;;;;;;3.47;1.50;;;;;;;;;;6227309;23;20019;-93
2022/10/07 22:05:51;;;;;;;6.18;1.48;;;;;;;;;;6203943;23;20015;-91
2022/10/07 22:08:42;;;;;;;4.13;1.55;;;;;;;;;;6219808;23;20098;-92
2022/10/07 22:11:32;;;;;;;3.17;1.23;;;;;;;;;;6224242;23;20054;-90
2022/10/07 22:17:32;;;;;;;7.63;1.30;;;;;;;;;;6247259;23;20019;-93
2022/10/07 22:20:37;;;;;;;5.90;1.02;;;;;;;;;;6225879;23;20047;-93
2022/10/07 22:23:32;;;;;;;6.88;1.02;;;;;;;;;;6203914;23;20027;-95
2022/10/07 22:26:22;;;;;;;6.13;1.40;;;;;;;;;;6224438;23;20035;-93
2022/10/07 22:29:26;;;;;;;;;;;;;;;;;;;;;
2022/10/07 22:32:11;;;;;;;3.28;1.85;;;;;;;;;;6246832;23;20086;-91
2022/10/07 22:35:28;;;;;;;3.05;1.30;;;;;;;;;;6223050;23;20095;-92
2022/10/07 22:38:18;;;;;;;6.22;0.98;;;;;;;;;;6223649;23;20011;-91
2022/10/07 22:41:10;;;;;;;5.35;1.33;;;;;;;;;;6223321;23;20015;-91
2022/10/07 22:43:54;;;;;;;2.58;1.00;;;;;;;;;;6223424;23;20063;-92
2022/10/07 22:47:03;;;;;;;4.10;1.50;;;;;;;;;;6245262;23;20364;-93
2022/10/07 22:49:50;;;;;;;5.70;1.30;;;;;;;;;;6246744;23;20015;-92
2022/10/07 22:53:12;;;;;;;3.75;1.25;;;;;;;;;;6226997;23;20015;-90
2022/10/07 22:56:05;;;;;;;7.88;1.20;;;;;;;;;;6222304;23;20062;-92
2022/10/07 22:59:06;;;;;;;;;;;;;;;;;;;;;
2022/10/07 23:01:53;;;;;;;3.40;1.00;;;;;;;;;;6245811;23;20010;-91
2022/10/07 23:04:44;;;;;;;5.38;1.02;;;;;;;;;;6223836;23;20015;-90
2022/10/07 23:07:50;;;;;;;7.22;1.48;;;;;;;;;;6223890;23;20023;-92
2022/10/07 23:10:38;;;;;;;2.78;1.17;;;;;;;;;;6223581;23;20454;-91
2022/10/07 23:13:36;;;;;;;;;;;;;;;;;;;;;
2022/10/07 23:16:51;;;;;;;3.83;1.23;;;;;;;;;;6245257;23;20497;-93
2022/10/07 23:19:38;;;;;;;3.47;1.40;;;;;;;;;;6223004;23;20134;-91
2022/10/07 23:22:23;;;;;;;6.47;1.45;;;;;;;;;;6224822;23;20015;-91
2022/10/07 23:25:27;;;;;;;13.45;1.40;;;;;;;;;;6224277;23;20020;-92
2022/10/07 23:28:22;;;;;;;3.25;1.10;;;;;;;;;;6224883;23;20019;-92
2022/10/07 23:31:17;;;;;;;2.30;1.20;;;;;;;;;;6246882;23;20012;-92
2022/10/07 23:34:02;;;;;;;3.88;1.02;;;;;;;;;;6223767;23;20023;-91
2022/10/07 23:37:19;;;;;;;5.50;1.40;;;;;;;;;;6223704;23;20062;-91
2022/10/07 23:43:10;;;;;;;4.63;1.52;;;;;;;;;;6240792;23;20019;-91
2022/10/07 23:45:57;;;;;;;5.22;1.33;;;;;;;;;;6225157;23;20011;-91
2022/10/07 23:48:42;;;;;;;5.88;1.15;;;;;;;;;;6224431;23;20015;-90
2022/10/07 23:51:35;;;;;;;3.08;1.05;;;;;;;;;;6224359;23;20012;-90
2022/10/07 23:54:19;;;;;;;2.85;1.25;;;;;;;;;;6226156;23;20055;-91
2022/10/07 23:57:06;;;;;;;7.85;1.67;;;;;;;;;;6224483;23;20023;-90
2022/10/07 23:59:51;;;;;;;2.22;1.23;;;;;;;;;;6223776;23;20027;-91
