Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:56;;;;;;;16.67;6.43;;;6.20;99.90;;;5.09;100.00;96465.00;5068966;28;20781;-77
2022/11/19 00:04:22;;;;;;;13.87;6.33;;;6.20;99.90;;;5.06;100.00;96474.13;5067938;28;20507;-77
2022/11/19 00:06:49;;;;;;;16.45;6.35;;;6.20;99.90;;;5.11;100.00;96476.84;5068602;28;20403;-78
2022/11/19 00:09:15;;;;;;;14.95;6.93;;;6.20;99.90;;;5.10;100.00;96479.72;5068649;28;20414;-78
2022/11/19 00:14:27;;;;;;;13.40;6.83;;;6.20;99.90;;;5.09;100.00;96463.16;5067645;28;20516;-78
2022/11/19 00:16:53;;;;;;;15.82;6.78;;;6.20;99.90;;;5.09;100.00;96462.38;5069646;28;20897;-78
2022/11/19 00:19:19;;;;;;;11.15;6.00;;;6.20;99.90;;;5.12;100.00;96469.75;5072716;28;20399;-78
2022/11/19 00:21:45;;;;;;;13.43;6.00;;;6.20;99.90;;;5.28;100.00;96461.09;5072486;28;20399;-78
2022/11/19 00:24:11;;;;;;;15.40;6.80;;;6.40;99.90;;;5.22;100.00;96454.97;5071539;28;20428;-78
2022/11/19 00:26:37;;;;;;;13.55;6.70;;;6.40;99.90;;;5.18;100.00;96451.25;5072427;28;20427;-78
2022/11/19 00:29:04;;;;;;;15.10;6.80;;;6.40;99.90;;;5.18;100.00;96455.69;5072428;28;20461;-78
2022/11/19 00:31:31;;;;;;;19.77;7.40;;;6.30;99.90;;;5.12;100.00;96454.00;5072165;28;20403;-78
2022/11/19 00:33:57;;;;;;;12.50;6.55;;;6.30;99.90;;;5.05;100.00;96449.72;5071221;28;20419;-78
2022/11/19 00:36:23;;;;;;;14.98;6.80;;;6.20;99.90;;;5.00;100.00;96460.16;5072398;28;20406;-78
2022/11/19 00:38:49;;;;;;;16.60;7.25;;;6.20;99.90;;;4.97;100.00;96452.75;5072113;28;20398;-78
2022/11/19 00:41:15;;;;;;;14.43;6.85;;;6.10;99.90;;;4.97;100.00;96459.81;5071792;28;20415;-78
2022/11/19 00:43:47;;;;;;;19.33;7.70;;;6.10;99.90;;;4.98;100.00;96456.97;5071181;28;20387;-78
2022/11/19 00:46:18;;;;;;;17.05;7.25;;;6.10;99.90;;;4.92;100.00;96450.03;5072227;28;20407;-78
2022/11/19 00:48:44;;;;;;;16.63;7.70;;;6.10;99.90;;;4.91;100.00;96451.06;5072064;28;20824;-78
2022/11/19 00:51:11;;;;;;;17.45;7.60;;;6.10;99.90;;;4.90;100.00;96446.06;5071811;28;20403;-78
2022/11/19 00:53:38;;;;;;;16.08;7.63;;;6.00;99.90;;;4.92;100.00;96451.88;5070865;28;20415;-78
2022/11/19 00:56:07;;;;;;;17.55;7.60;;;6.00;99.90;;;4.89;100.00;96450.50;5071816;28;20395;-78
2022/11/19 00:58:33;;;;;;;21.45;8.32;;;6.00;99.90;;;4.90;100.00;96453.94;5071762;28;20465;-78
2022/11/19 01:00:59;;;;;;;20.95;8.52;;;6.00;99.90;;;4.87;100.00;96443.94;5071658;28;20591;-78
2022/11/19 01:03:27;;;;;;;16.13;8.05;;;6.00;99.90;;;4.87;100.00;96447.34;5069467;28;20404;-78
2022/11/19 01:05:53;;;;;;;22.35;8.60;;;6.00;99.90;;;4.90;100.00;96453.94;5071669;28;20885;-78
2022/11/19 01:08:19;;;;;;;15.27;7.43;;;6.10;99.90;;;4.88;100.00;96445.53;5070270;28;20769;-78
2022/11/19 01:10:45;;;;;;;16.05;7.88;;;6.00;99.90;;;4.77;100.00;96456.88;5071647;28;20396;-78
2022/11/19 01:15:56;;;;;;;19.33;8.40;;;5.90;99.90;;;4.61;100.00;96450.56;5071692;28;20436;-78
2022/11/19 01:18:22;;;;;;;16.77;7.97;;;5.80;99.90;;;4.58;100.00;96454.47;5071693;28;20411;-78
2022/11/19 01:20:50;;;;;;;16.80;8.07;;;5.80;99.90;;;4.62;100.00;96449.53;5071428;28;20404;-78
2022/11/19 01:23:15;;;;;;;15.30;7.65;;;5.80;99.90;;;4.61;100.00;96446.13;5070365;28;20407;-77
2022/11/19 01:25:41;;;;;;;15.03;7.50;;;5.70;99.90;;;4.64;100.00;96452.72;5071550;28;20564;-77
2022/11/19 01:28:07;;;;;;;16.80;7.25;;;5.80;99.90;;;4.65;100.00;96451.69;5070731;28;20813;-78
2022/11/19 01:30:33;;;;;;;17.15;7.22;;;5.80;99.90;;;4.73;100.00;96442.66;5071071;28;20479;-78
2022/11/19 01:32:59;;;;;;;16.87;6.83;;;5.80;99.90;;;4.75;100.00;96453.69;5070280;28;20761;-78
2022/11/19 01:35:25;;;;;;;14.15;6.15;;;5.90;99.90;;;4.74;100.00;96450.25;5071193;28;20411;-78
2022/11/19 01:37:53;;;;;;;17.10;6.60;;;5.90;99.90;;;4.72;100.00;96456.78;5071235;28;20983;-78
2022/11/19 01:40:19;;;;;;;14.43;5.95;;;5.90;99.90;;;4.64;100.00;96450.09;5071158;28;20972;-78
2022/11/19 01:42:52;;;;;;;11.90;5.78;;;5.80;99.90;;;4.59;100.00;96458.66;5070389;28;20400;-78
2022/11/19 01:45:26;;;;;;;13.95;5.75;;;5.80;99.90;;;4.61;100.00;96469.72;5071062;28;20444;-77
2022/11/19 01:47:54;;;;;;;14.07;5.33;;;5.80;99.90;;;4.58;100.00;96466.78;5071084;28;20782;-78
2022/11/19 01:50:21;;;;;;;11.32;5.28;;;5.70;99.90;;;4.51;100.00;96466.91;5070794;28;20414;-78
2022/11/19 01:52:48;;;;;;;15.20;6.20;;;5.70;99.90;;;4.39;100.00;96466.16;5069832;28;20399;-77
2022/11/19 01:55:17;;;;;;;13.70;5.93;;;5.60;99.90;;;4.35;100.00;96459.81;5070953;28;20503;-78
2022/11/19 01:57:43;;;;;;;15.00;5.60;;;5.50;99.90;;;4.24;100.00;96461.44;5070775;28;20441;-78
2022/11/19 02:00:11;;;;;;;14.68;5.90;;;5.50;99.90;;;4.20;100.00;96462.16;5070599;28;20403;-78
2022/11/19 02:02:37;;;;;;;11.00;5.90;;;5.40;99.90;;;4.16;100.00;96467.03;5070392;28;20415;-78
2022/11/19 02:05:04;;;;;;;16.55;6.75;;;5.40;99.90;;;4.07;100.00;96465.00;5070235;28;20521;-77
2022/11/19 02:07:33;;;;;;;18.27;6.63;;;5.30;99.90;;;4.00;100.00;96467.75;5070572;28;20427;-78
2022/11/19 02:10:01;;;;;;;14.10;6.30;;;5.30;99.90;;;3.97;100.00;96467.44;5070583;28;20443;-78
2022/11/19 02:12:43;;;;;;;15.40;7.00;;;5.20;99.90;;;3.95;100.00;96456.41;5070397;28;20441;-78
2022/11/19 02:15:23;;;;;;;16.90;6.63;;;5.20;99.90;;;3.81;100.00;96469.75;5070261;28;20449;-78
2022/11/19 02:18:18;;;;;;;16.27;6.15;;;5.10;99.90;;;3.79;100.00;96468.38;5070525;28;20439;-77
2022/11/19 02:20:56;;;;;;;17.85;6.18;;;5.00;99.90;;;3.84;100.00;96468.47;5070307;28;20471;-78
2022/11/19 02:24:09;;;;;;;17.92;7.07;;;5.10;99.90;;;3.88;100.00;96467.81;5068136;28;20525;-77
2022/11/19 02:27:38;;;;;;;15.25;6.15;;;5.10;99.90;;;4.00;100.00;96464.34;5044050;28;20508;-78
2022/11/19 02:30:09;;;;;;;15.80;6.10;;;5.20;99.90;;;4.09;100.00;96463.75;5033836;28;20981;-78
2022/11/19 02:32:46;;;;;;;18.48;6.88;;;5.30;99.90;;;4.17;100.00;96473.06;5070004;28;20788;-77
2022/11/19 02:35:20;;;;;;;13.13;6.18;;;5.40;99.90;;;4.24;100.00;96468.50;5070223;28;20408;-78
2022/11/19 02:37:55;;;;;;;15.32;6.10;;;5.40;99.90;;;4.28;100.00;96467.03;5070112;28;20455;-77
2022/11/19 02:40:26;;;;;;;13.30;5.80;;;5.50;99.90;;;4.32;100.00;96475.19;5067634;28;20502;-78
2022/11/19 02:43:05;;;;;;;15.75;7.07;;;5.50;99.90;;;4.35;100.00;96479.97;5068714;28;20492;-78
2022/11/19 02:45:38;;;;;;;18.08;6.82;;;5.50;99.90;;;4.37;100.00;96473.44;5068541;28;20829;-78
2022/11/19 02:48:10;;;;;;;13.38;5.57;;;5.60;99.90;;;4.41;100.00;96473.78;5069882;28;20399;-78
2022/11/19 02:50:42;;;;;;;13.05;5.32;;;5.60;99.90;;;4.44;100.00;96475.94;5068394;28;20459;-77
2022/11/19 02:53:09;;;;;;;16.27;6.75;;;5.60;99.90;;;4.48;100.00;96474.44;5068730;28;20464;-78
2022/11/19 02:55:36;;;;;;;21.50;6.72;;;5.70;99.90;;;4.52;100.00;96470.31;5069849;28;20428;-78
2022/11/19 02:58:07;;;;;;;16.95;6.05;;;5.70;99.90;;;4.50;100.00;96467.94;5069909;28;20893;-77
2022/11/19 03:06:20;;;;;;;19.42;6.35;;;5.70;99.90;;;4.56;100.00;96467.00;5069386;28;20395;-77
2022/11/19 03:08:47;;;;;;;22.50;6.53;;;5.80;99.90;;;4.58;100.00;96472.03;5069456;28;20399;-77
2022/11/19 03:11:20;;;;;;;17.70;5.97;;;5.80;99.90;;;4.60;100.00;96475.97;5069212;28;20499;-77
2022/11/19 03:16:50;;;;;;;9.85;5.20;;;5.80;99.90;;;4.72;100.00;96477.75;5069365;28;20541;-77
2022/11/19 03:19:30;;;;;;;13.93;5.43;;;5.80;99.90;;;4.71;100.00;96482.22;5069251;28;20912;-78
2022/11/19 03:22:01;;;;;;;15.75;6.20;;;5.80;99.90;;;4.72;100.00;96489.03;5069111;28;20488;-77
2022/11/19 03:24:32;;;;;;;17.48;6.20;;;5.90;99.90;;;4.73;100.00;96495.09;5068298;28;20444;-77
2022/11/19 03:27:07;;;;;;;18.35;6.30;;;5.90;99.90;;;4.74;100.00;96488.78;5069200;28;20471;-77
2022/11/19 03:29:39;;;;;;;18.57;6.30;;;5.90;99.90;;;4.77;100.00;96493.56;5069068;28;20464;-76
2022/11/19 03:34:37;;;;;;;16.42;6.25;;;5.90;99.90;;;4.81;100.00;96492.84;5025791;28;20445;-76
2022/11/19 03:37:06;;;;;;;16.40;6.13;;;6.00;99.90;;;4.83;100.00;96490.00;5010213;28;20478;-75
2022/11/19 03:39:35;;;;;;;17.35;6.85;;;6.00;99.90;;;4.84;100.00;96491.59;5029215;28;20482;-75
2022/11/19 03:42:07;;;;;;;16.13;6.57;;;6.00;99.90;;;4.85;100.00;96486.13;5027638;28;20439;-75
2022/11/19 03:44:38;;;;;;;13.85;5.68;;;6.00;99.90;;;4.87;100.00;96488.50;5028274;28;20544;-76
2022/11/19 03:47:10;;;;;;;16.27;6.68;;;6.00;99.90;;;4.94;100.00;96486.53;5029347;28;20481;-75
2022/11/19 03:49:42;;;;;;;13.63;5.45;;;6.10;99.90;;;5.01;100.00;96492.41;5029105;28;20446;-77
2022/11/19 03:52:12;;;;;;;18.67;6.90;;;6.10;99.90;;;4.99;100.00;96504.97;5028884;28;20471;-76
2022/11/19 03:54:39;;;;;;;16.67;7.05;;;6.10;99.90;;;5.04;100.00;96503.22;5028643;28;20425;-76
2022/11/19 03:57:07;;;;;;;19.70;6.60;;;6.20;99.90;;;5.01;100.00;96506.31;5029351;28;20407;-77
2022/11/19 03:59:33;;;;;;;15.98;6.18;;;6.20;99.90;;;5.00;100.00;96512.59;5029296;28;20411;-77
2022/11/19 04:02:05;;;;;;;15.43;6.22;;;6.10;99.90;;;5.01;100.00;96511.56;5029520;28;20427;-77
2022/11/19 04:04:37;;;;;;;14.57;5.97;;;6.20;99.90;;;5.02;100.00;96507.13;5028394;28;20457;-76
2022/11/19 04:07:10;;;;;;;12.27;6.20;;;6.10;99.90;;;5.03;100.00;96514.75;5029356;28;20391;-77
2022/11/19 04:09:37;;;;;;;15.40;7.00;;;6.20;99.90;;;5.04;100.00;96515.53;5028135;28;20410;-76
2022/11/19 04:12:04;;;;;;;14.77;5.97;;;6.10;99.90;;;5.04;100.00;96510.28;5029342;28;20407;-76
2022/11/19 04:14:30;;;;;;;17.30;6.30;;;6.20;99.90;;;5.07;100.00;96515.06;5028280;28;20415;-76
2022/11/19 04:16:57;;;;;;;12.73;5.82;;;6.20;99.90;;;5.07;100.00;96515.88;5029031;28;20438;-76
2022/11/19 04:19:23;;;;;;;19.25;6.32;;;6.20;99.90;;;5.10;100.00;96511.19;5029349;28;20425;-77
2022/11/19 04:21:49;;;;;;;18.30;6.40;;;6.20;99.90;;;5.07;100.00;96513.25;5029265;28;20970;-76
2022/11/19 04:24:16;;;;;;;19.48;6.68;;;6.20;99.90;;;5.06;100.00;96508.22;5028229;28;20411;-76
2022/11/19 04:26:42;;;;;;;14.20;6.00;;;6.20;99.90;;;5.05;100.00;96512.69;5029549;28;20765;-76
2022/11/19 04:29:08;;;;;;;17.50;6.30;;;6.20;99.90;;;5.03;100.00;96506.09;5029686;28;20411;-77
2022/11/19 04:31:34;;;;;;;11.65;5.70;;;6.20;99.90;;;5.05;100.00;96502.19;5029444;28;20411;-76
2022/11/19 04:34:00;;;;;;;19.98;7.20;;;6.20;99.90;;;5.00;100.00;96511.81;5026652;28;20438;-76
2022/11/19 04:36:26;;;;;;;12.43;5.60;;;6.10;99.90;;;5.07;100.00;96505.38;5027345;28;20407;-77
2022/11/19 04:38:52;;;;;;;18.27;7.10;;;6.10;99.90;;;5.04;100.00;96502.41;5029058;28;20493;-75
2022/11/19 04:41:19;;;;;;;16.98;6.95;;;6.20;99.90;;;5.01;100.00;96513.41;5028697;28;20403;-77
2022/11/19 04:43:45;;;;;;;20.83;7.00;;;6.10;99.90;;;4.96;100.00;96500.97;5028560;28;20403;-76
2022/11/19 04:46:11;;;;;;;23.23;7.93;;;6.10;99.90;;;4.94;100.00;96513.56;5029023;28;20406;-76
2022/11/19 04:48:37;;;;;;;19.53;7.50;;;6.10;99.90;;;4.93;100.00;96509.34;5029047;28;20422;-76
2022/11/19 04:51:03;;;;;;;17.58;7.38;;;6.10;99.90;;;4.96;100.00;96519.34;5028886;28;20434;-77
2022/11/19 04:53:29;;;;;;;20.05;7.63;;;6.10;99.90;;;4.96;100.00;96515.94;5027399;28;20427;-76
2022/11/19 04:55:55;;;;;;;20.50;8.32;;;6.10;99.90;;;4.99;100.00;96518.06;5019929;28;20415;-75
2022/11/19 04:58:25;;;;;;;18.65;8.10;;;6.10;99.90;;;4.97;100.00;96520.94;5034825;28;20423;-75
2022/11/19 05:00:54;;;;;;;22.60;8.10;;;6.10;99.90;;;4.95;100.00;96523.00;5009386;28;20423;-76
2022/11/19 05:03:21;;;;;;;16.80;7.40;;;6.10;99.90;;;4.95;100.00;96524.84;5022447;28;20413;-76
2022/11/19 05:05:50;;;;;;;19.73;7.80;;;6.10;99.90;;;4.95;100.00;96524.84;5021896;28;20408;-76
2022/11/19 05:08:17;;;;;;;23.97;7.80;;;6.10;99.90;;;4.97;100.00;96518.31;5005275;28;20836;-76
2022/11/19 05:10:44;;;;;;;22.65;7.93;;;6.10;99.90;;;4.97;100.00;96517.50;5017865;28;20407;-77
2022/11/19 05:13:10;;;;;;;23.58;8.45;;;6.10;99.90;;;4.99;100.00;96518.06;5019657;28;20403;-76
2022/11/19 05:15:38;;;;;;;19.00;7.70;;;6.10;99.90;;;5.07;100.00;96515.88;5019971;28;20392;-76
2022/11/19 05:18:04;;;;;;;22.45;7.63;;;6.10;99.90;;;5.07;100.00;96517.69;5021497;28;20399;-76
2022/11/19 05:20:30;;;;;;;13.77;6.40;;;6.20;99.90;;;5.14;100.00;96512.28;5027583;28;20405;-76
2022/11/19 05:22:56;;;;;;;21.55;8.07;;;6.20;99.90;;;5.09;100.00;96520.88;5020160;28;20818;-76
2022/11/19 05:25:22;;;;;;;20.65;7.82;;;6.20;99.90;;;5.08;100.00;96516.66;5022765;28;20430;-74
2022/11/19 05:27:48;;;;;;;20.58;8.10;;;6.20;99.90;;;5.06;100.00;96516.09;5019882;28;20923;-75
2022/11/19 05:30:14;;;;;;;24.67;8.52;;;6.20;99.90;;;5.04;100.00;96518.16;5022551;28;20417;-75
2022/11/19 05:32:41;;;;;;;30.35;9.50;;;6.20;99.90;;;5.00;100.00;96519.66;5026725;28;20411;-76
2022/11/19 05:35:08;;;;;;;23.23;8.75;;;6.10;99.90;;;5.00;100.00;96514.41;5016253;28;20426;-75
2022/11/19 05:37:34;;;;;;;22.00;7.63;;;6.10;99.90;;;5.02;100.00;96513.16;5022243;28;20601;-74
2022/11/19 05:40:00;;;;;;;23.15;9.30;;;6.10;99.90;;;5.04;100.00;96508.47;5023558;28;20468;-75
2022/11/19 05:42:26;;;;;;;22.83;9.20;;;6.20;99.90;;;5.06;100.00;96514.25;5014775;28;20409;-75
2022/11/19 05:44:52;;;;;;;23.50;9.33;;;6.20;99.90;;;5.10;100.00;96516.44;5026614;28;20493;-76
2022/11/19 05:47:18;;;;;;;22.85;8.90;;;6.20;99.90;;;5.10;100.00;96525.09;5017666;28;20426;-75
2022/11/19 05:49:45;;;;;;;21.17;8.35;;;6.20;99.90;;;5.07;100.00;96521.09;5020724;28;20439;-75
2022/11/19 05:52:11;;;;;;;33.30;10.43;;;6.20;99.90;;;5.01;100.00;96514.19;5013899;28;20767;-75
2022/11/19 05:54:37;;;;;;;26.40;9.48;;;6.20;99.90;;;5.02;100.00;96515.00;5026691;28;20423;-76
2022/11/19 05:57:04;;;;;;;21.48;8.98;;;6.10;99.90;;;5.03;100.00;96511.34;5014571;28;20934;-75
2022/11/19 05:59:30;;;;;;;23.17;8.38;;;6.20;99.90;;;5.01;100.00;96518.63;5021352;28;20810;-76
2022/11/19 06:01:56;;;;;;;28.77;9.38;;;6.10;99.90;;;5.05;100.00;96515.28;5021334;28;20557;-75
2022/11/19 06:04:22;;;;;;;23.87;8.57;;;6.20;99.90;;;5.06;100.00;96524.75;5014525;28;20585;-75
2022/11/19 06:06:49;;;;;;;22.48;8.60;;;6.20;99.90;;;5.07;100.00;96522.94;5027162;28;20411;-75
2022/11/19 06:09:15;;;;;;;20.77;8.77;;;6.20;99.90;;;5.06;100.00;96518.72;5016912;28;20410;-76
2022/11/19 06:11:47;;;;;;;20.05;7.70;;;6.20;99.90;;;5.12;100.00;96516.97;5020636;28;20436;-76
2022/11/19 06:14:13;;;;;;;21.67;8.27;;;6.20;99.90;;;5.09;100.00;96520.88;5018736;28;20421;-75
2022/11/19 06:16:39;;;;;;;14.70;7.37;;;6.20;99.90;;;5.15;100.00;96532.25;5022153;28;20583;-76
2022/11/19 06:19:05;;;;;;;24.65;8.38;;;6.20;99.90;;;5.04;100.00;96524.19;5020884;28;20405;-76
2022/11/19 06:21:31;;;;;;;16.10;7.45;;;6.20;99.90;;;5.02;100.00;96533.34;5021566;28;20447;-75
2022/11/19 06:23:58;;;;;;;24.70;8.30;;;6.10;99.90;;;4.94;100.00;96525.88;5023168;28;21142;-75
2022/11/19 06:26:26;;;;;;;21.58;8.43;;;6.10;99.90;;;4.88;100.00;96538.09;5018209;28;20407;-75
2022/11/19 06:28:52;;;;;;;28.00;9.02;;;6.00;99.90;;;4.83;100.00;96532.75;5021434;28;20456;-75
2022/11/19 06:31:20;;;;;;;27.17;9.13;;;6.00;99.90;;;4.80;100.00;96537.69;5004915;28;20968;-75
2022/11/19 06:33:46;;;;;;;21.60;8.95;;;5.90;99.90;;;4.77;100.00;96532.88;5019298;28;20418;-75
2022/11/19 06:36:12;;;;;;;31.33;10.18;;;5.90;99.90;;;4.74;100.00;96534.16;5019219;28;20419;-75
2022/11/19 06:38:38;;;;;;;18.88;7.68;;;5.90;99.90;;;4.77;100.00;96546.00;5018966;28;20422;-77
2022/11/19 06:41:06;;;;;;;27.70;9.10;;;5.90;99.90;;;4.77;100.00;96546.78;5025609;28;20928;-75
2022/11/19 06:43:32;;;;;;;29.13;9.70;;;5.90;99.90;;;4.74;100.00;96555.13;5017140;28;21090;-75
2022/11/19 06:45:58;;;;;;;30.27;9.38;;;5.90;99.90;;;4.73;100.00;96560.63;5017753;28;20403;-75
2022/11/19 06:48:24;;;;;;;33.97;9.63;;;5.90;99.90;;;4.68;100.00;96559.47;5023494;28;20411;-75
2022/11/19 06:50:49;;;;;;;26.13;9.02;;;5.90;99.90;;;4.70;100.00;96563.69;5013737;28;20408;-75
2022/11/19 06:53:15;;;;;;;29.13;9.75;;;5.90;99.90;;;4.71;100.00;96568.72;5017470;28;20442;-75
2022/11/19 06:55:41;;;;;;;36.65;11.13;;;5.90;99.90;;;4.65;100.00;96561.78;5022353;28;20464;-76
2022/11/19 06:58:09;;;;;;;31.90;10.02;;;5.80;99.90;;;4.59;100.00;96566.13;5021571;28;20452;-76
2022/11/19 07:00:35;;;;;;;29.88;9.88;;;5.80;99.90;;;4.56;100.00;96569.22;5029250;28;20413;-76
2022/11/19 07:03:01;;;;;;;34.45;10.65;;;5.70;99.90;;;4.51;100.00;96568.34;5028586;28;20395;-76
2022/11/19 07:05:27;;;;;;;32.88;10.98;;;5.70;99.90;;;4.49;100.00;96576.41;5029685;28;20396;-76
2022/11/19 07:07:53;;;;;;;28.23;9.27;;;5.70;99.90;;;4.43;100.00;96579.97;5029676;28;20417;-76
2022/11/19 07:10:19;;;;;;;30.00;9.77;;;5.60;99.90;;;4.43;100.00;96579.16;5029558;28;20411;-76
2022/11/19 07:12:45;;;;;;;35.45;10.80;;;5.60;99.90;;;4.42;100.00;96585.44;5028613;28;20403;-76
2022/11/19 07:15:12;;;;;;;37.27;10.70;;;5.60;99.90;;;4.44;100.00;96586.78;5029356;28;20916;-75
2022/11/19 07:17:38;;;;;;;28.98;9.77;;;5.60;99.90;;;4.42;100.00;96590.69;5029468;28;20430;-76
2022/11/19 07:20:07;;;;;;;25.30;9.85;;;5.60;99.90;;;4.44;100.00;96591.22;5028333;28;20409;-75
2022/11/19 07:22:32;;;;;;;27.85;9.90;;;5.60;99.90;;;4.45;100.00;96601.47;5029357;28;20407;-76
2022/11/19 07:24:58;;;;;;;32.88;10.50;;;5.60;99.90;;;4.45;100.00;96596.22;5028602;28;20437;-76
2022/11/19 07:27:24;;;;;;;37.13;11.57;;;5.60;99.90;;;4.48;100.00;96592.38;5029199;28;20410;-75
2022/11/19 07:29:50;;;;;;;40.13;12.07;;;5.60;99.90;;;4.54;100.00;96596.66;5029803;28;20432;-75
2022/11/19 07:32:17;;;;;;;38.45;12.40;;;5.70;99.90;;;4.59;100.00;96594.16;5028788;28;20867;-75
2022/11/19 07:34:43;;;;;;;38.08;12.20;;;5.70;99.90;;;4.65;100.00;96590.63;5028106;28;21116;-75
2022/11/19 07:37:09;;;;;;;33.78;11.60;;;5.80;99.90;;;4.78;100.00;96600.03;5028991;28;20403;-78
2022/11/19 07:39:35;;;;;;;44.33;12.90;;;5.90;99.90;;;4.85;100.00;96598.88;5028415;28;20411;-77
2022/11/19 07:44:45;;;;;;;28.48;11.43;;;6.10;99.90;;;5.02;100.00;96610.19;5028039;28;20516;-76
2022/11/19 07:47:11;;;;;;;38.65;11.68;;;6.10;99.90;;;5.07;100.00;96612.91;5028602;28;20851;-77
2022/11/19 07:49:39;;;;;;;40.30;12.60;;;6.20;99.90;;;5.12;100.00;96611.41;5028917;28;20496;-77
2022/11/19 07:52:04;;;;;;;31.80;11.80;;;6.20;99.90;;;5.19;100.00;96615.47;5028088;28;20877;-77
2022/11/19 07:54:30;;;;;;;35.80;11.93;;;6.30;99.90;;;5.28;100.00;96615.88;5033370;28;20420;-77
2022/11/19 07:56:56;;;;;;;34.67;11.35;;;6.40;99.90;;;5.33;100.00;96611.53;5039266;28;20976;-77
2022/11/19 07:59:22;;;;;;;29.00;10.23;;;6.40;99.90;;;5.38;100.00;96606.38;5028275;28;20422;-77
2022/11/19 08:01:48;;;;;;;25.42;9.80;;;6.50;99.90;;;5.40;100.00;96608.78;5028366;28;20773;-76
2022/11/19 08:04:14;;;;;;;23.75;9.18;;;6.50;99.90;;;5.41;100.00;96605.13;5027010;28;20980;-76
2022/11/19 08:06:41;;;;;;;21.90;8.43;;;6.50;99.90;;;5.44;100.00;96604.63;5028538;28;20403;-75
2022/11/19 08:09:07;;;;;;;19.00;8.25;;;6.50;99.90;;;5.41;100.00;96605.88;5026935;28;20414;-76
2022/11/19 08:11:33;;;;;;;18.23;7.53;;;6.50;99.90;;;5.50;100.00;96603.66;5027650;28;20405;-76
2022/11/19 08:14:00;;;;;;;24.15;8.05;;;6.50;99.90;;;5.54;100.00;96609.25;5027683;28;20781;-75
2022/11/19 08:19:14;;;;;;;22.60;8.00;;;6.70;99.90;;;5.66;100.00;96613.38;5029074;28;20405;-75
2022/11/19 08:21:44;;;;;;;15.40;6.65;;;6.80;99.90;;;5.74;100.00;96605.13;5029202;28;20426;-74
2022/11/19 08:24:12;;;;;;;18.50;7.00;;;6.80;99.90;;;5.81;100.00;96597.06;5027913;28;20449;-76
2022/11/19 08:26:40;;;;;;;16.98;6.70;;;6.80;99.90;;;5.78;100.00;96608.88;5028715;28;20881;-75
2022/11/19 08:29:06;;;;;;;17.80;6.35;;;6.80;99.90;;;5.79;100.00;96609.63;5028653;28;20902;-76
2022/11/19 08:31:32;;;;;;;14.50;6.00;;;6.90;99.90;;;6.01;100.00;96617.63;5028728;28;20742;-75
2022/11/19 08:34:00;;;;;;;14.40;6.07;;;7.00;99.90;;;5.87;100.00;96617.13;5027549;28;20579;-75
2022/11/19 08:36:26;;;;;;;16.23;6.30;;;7.00;99.90;;;5.77;100.00;96635.38;5028727;28;20426;-76
2022/11/19 08:38:56;;;;;;;13.70;5.60;;;6.90;99.90;;;5.80;100.00;96637.50;5029754;28;20847;-75
2022/11/19 08:44:06;;;;;;;13.40;5.43;;;6.90;99.90;;;5.95;100.00;96626.47;5031599;28;20402;-75
2022/11/19 08:46:32;;;;;;;10.98;5.10;;;7.00;99.90;;;5.95;100.00;96629.88;5032538;28;20415;-75
2022/11/19 08:48:58;;;;;;;12.53;5.00;;;7.00;99.90;;;6.09;100.00;96630.38;5032288;28;21029;-75
2022/11/19 08:51:24;;;;;;;9.85;4.85;;;7.10;99.90;;;6.04;100.00;96633.69;5032288;28;20406;-75
2022/11/19 08:53:52;;;;;;;9.75;4.38;;;7.10;99.90;;;6.07;100.00;96638.47;5028160;28;20435;-75
2022/11/19 08:56:19;;;;;;;14.18;4.30;;;7.10;99.90;;;6.10;100.00;96637.97;5035694;28;20984;-75
2022/11/19 08:58:45;;;;;;;10.38;4.05;;;7.10;99.90;;;6.14;100.00;96643.56;5039610;28;20944;-76
2022/11/19 09:01:13;;;;;;;12.27;4.00;;;7.20;99.90;;;6.18;100.00;96647.28;5048045;28;20459;-76
2022/11/19 09:03:39;;;;;;;8.18;3.50;;;7.20;99.90;;;6.35;100.00;96644.66;5051145;28;20398;-75
2022/11/19 09:06:07;;;;;;;10.27;3.72;;;7.30;99.90;;;6.39;100.00;96648.41;5052381;28;20496;-75
2022/11/19 09:08:33;;;;;;;6.30;3.20;;;7.40;99.90;;;6.57;100.00;96637.59;5035139;28;20485;-76
2022/11/19 09:11:06;;;;;;;8.00;3.33;;;7.60;99.90;;;6.51;100.00;96644.63;5053898;28;20496;-77
2022/11/19 09:13:32;;;;;;;4.40;2.90;;;7.60;99.90;;;6.73;100.00;96649.09;5059260;28;20798;-75
2022/11/19 09:15:58;;;;;;;8.60;3.17;;;7.70;99.90;;;6.72;100.00;96656.19;5058522;28;20433;-76
2022/11/19 09:18:24;;;;;;;5.97;2.80;;;7.70;99.90;;;6.58;100.00;96653.13;5054491;28;20497;-75
2022/11/19 09:20:53;;;;;;;5.30;3.83;;;7.60;99.90;;;6.38;100.00;96654.69;5062570;28;20421;-76
2022/11/19 09:23:19;;;;;;;4.70;2.80;;;7.40;99.90;;;6.44;100.00;96659.78;5063717;28;20405;-76
2022/11/19 09:25:52;;;;;;;5.80;2.93;;;7.40;99.90;;;6.56;100.00;96660.44;5060570;28;20608;-76
2022/11/19 09:28:20;;;;;;;4.88;2.50;;;7.60;99.90;;;6.72;100.00;96665.91;5037326;28;20504;-76
2022/11/19 09:30:55;;;;;;;8.05;2.60;;;7.70;99.90;;;6.68;100.00;96675.34;5052136;28;20398;-75
2022/11/19 09:33:21;;;;;;;4.50;2.40;;;7.70;99.90;;;6.75;100.00;96673.31;5079733;22;20421;-74
2022/11/19 09:35:46;;;;;;;5.60;2.22;;;7.70;99.90;;;6.68;100.00;96673.50;5090737;28;20497;-74
2022/11/19 09:38:12;;;;;;;4.00;2.40;;;7.70;99.90;;;6.83;100.00;96675.53;5088787;28;20402;-74
2022/11/19 09:40:44;;;;;;;4.95;2.58;;;7.80;99.90;;;6.70;100.00;96666.16;5082001;28;20394;-74
2022/11/19 09:43:20;;;;;;;4.97;2.40;;;7.70;99.90;;;6.67;100.00;96673.75;5072245;28;20397;-74
2022/11/19 09:46:00;;;;;;;5.72;2.28;;;7.70;99.90;;;6.68;100.00;96667.44;5060121;28;20401;-74
2022/11/19 09:48:33;;;;;;;4.53;2.20;;;7.70;99.90;;;6.66;100.00;96672.16;5059692;28;20444;-74
2022/11/19 09:51:04;;;;;;;5.45;2.35;;;7.70;99.90;;;6.60;100.00;96671.28;5058944;28;20417;-73
2022/11/19 09:53:39;;;;;;;8.35;2.28;;;7.60;99.90;;;6.72;100.00;96673.78;5059907;28;20408;-73
2022/11/19 09:56:06;;;;;;;4.90;2.45;;;7.70;99.90;;;6.66;100.00;96675.56;5068305;28;20726;-74
2022/11/19 09:58:37;;;;;;;5.05;2.25;;;7.70;99.90;;;6.64;100.00;96679.47;5070978;28;20454;-73
2022/11/19 10:01:05;;;;;;;4.05;2.25;;;7.70;99.90;;;6.69;100.00;96682.19;5070353;28;20403;-74
2022/11/19 10:03:31;;;;;;;3.38;2.25;;;7.60;99.90;;;6.68;100.00;96673.50;5069976;28;20893;-74
2022/11/19 10:06:11;;;;;;;3.88;2.20;;;7.70;99.90;;;6.69;100.00;96675.06;5071475;28;20403;-73
2022/11/19 10:09:01;;;;;;;6.65;2.63;;;7.70;99.90;;;6.75;100.00;96674.13;5070664;28;20510;-73
2022/11/19 10:11:41;;;;;;;3.83;2.35;;;7.80;99.90;;;7.03;100.00;96681.03;5069012;28;20424;-73
2022/11/19 10:14:28;;;;;;;2.50;2.00;;;8.00;99.90;;;7.12;100.00;96682.19;5067843;28;20444;-76
2022/11/19 10:17:08;;;;;;;4.60;2.50;;;8.10;99.90;;;7.10;100.00;96678.22;5069680;28;20808;-74
2022/11/19 10:19:53;;;;;;;4.78;2.10;;;8.10;99.90;;;7.06;100.00;96675.28;5070084;28;20807;-76
2022/11/19 10:22:23;;;;;;;5.07;2.00;;;8.10;99.90;;;6.89;100.00;96671.91;5064524;28;20443;-76
2022/11/19 10:24:59;;;;;;;3.78;2.30;;;7.80;99.90;;;7.24;100.00;96672.31;5068694;28;20395;-73
2022/11/19 10:27:35;;;;;;;4.70;2.07;;;8.10;99.90;;;7.25;100.00;96667.84;5051117;28;20897;-73
2022/11/19 10:30:11;;;;;;;5.57;2.27;;;8.20;99.90;;;7.54;100.00;96666.56;5050834;28;20397;-74
2022/11/19 10:32:43;;;;;;;4.15;2.10;;;8.50;99.90;;;7.51;100.00;96664.44;5050617;28;20404;-74
2022/11/19 10:35:17;;;;;;;3.20;1.80;;;8.50;99.90;;;7.61;100.00;96667.16;5053195;28;20912;-74
2022/11/19 10:37:55;;;;;;;4.28;2.50;;;8.50;99.90;;;7.77;100.00;96661.00;5069716;28;20398;-73
2022/11/19 10:40:24;;;;;;;4.25;2.15;;;8.70;99.90;;;7.76;100.00;96662.03;5069132;28;20399;-73
2022/11/19 10:42:54;;;;;;;4.43;2.08;;;8.60;99.90;;;7.66;100.00;96661.16;5069770;28;20395;-73
2022/11/19 10:45:23;;;;;;;5.57;2.67;;;8.60;99.90;;;7.61;100.00;96667.16;5071251;28;20750;-74
2022/11/19 10:47:58;;;;;;;7.17;2.40;;;8.60;99.90;;;7.67;100.00;96658.25;5070501;28;20852;-74
2022/11/19 10:50:25;;;;;;;4.72;2.20;;;8.60;99.90;;;7.56;100.00;96658.41;5070400;28;20803;-73
2022/11/19 10:52:55;;;;;;;4.10;2.25;;;8.60;99.90;;;7.32;100.00;96661.34;5069721;28;20392;-73