Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:00;;;;;;;6.32;2.60;;;;;;;14.26;100.00;100048.84;689742;28;1441;-61
2023/09/19 00:00:23;;;;;;;7.07;2.63;;;;;;;14.20;100.00;100051.66;690087;28;1906;-62
2023/09/19 00:00:47;;;;;;;5.93;2.20;;;;;;;14.26;100.00;100046.22;692285;28;1306;-63
2023/09/19 00:01:08;;;;;;;7.53;2.20;;;;;;;14.26;100.00;100053.22;690076;28;2436;-62
2023/09/19 00:01:30;;;;;;;6.07;2.20;;;;;;;14.27;100.00;100053.22;689669;28;1262;-63
2023/09/19 00:01:53;;;;;;;6.22;2.25;;;;;;;14.33;100.00;100056.53;692379;28;4369;-61
2023/09/19 00:02:14;;;;;;;6.05;2.25;;;;;;;14.40;100.00;100056.31;691796;28;1173;-62
2023/09/19 00:02:36;;;;;;;7.00;2.80;;;;;;;14.44;100.00;100057.97;694209;28;1322;-61
2023/09/19 00:02:59;;;;;;;6.70;2.10;;;;;;;14.39;100.00;100059.84;694077;28;1333;-62
2023/09/19 00:03:19;;;;;;;7.00;1.95;;;;;;;14.35;100.00;100060.00;692429;28;1728;-61
2023/09/19 00:03:42;;;;;;;6.55;2.30;;;;;;;14.36;100.00;100065.22;693569;28;1490;-61
2023/09/19 00:04:03;;;;;;;7.10;2.20;;;;;;;14.29;100.00;100059.28;691543;28;2456;-61
2023/09/19 00:04:28;;;;;;;5.45;2.05;;;;;;;14.35;100.00;100058.22;693300;28;1354;-60
2023/09/19 00:04:49;;;;;;;5.07;1.90;;;;;;;14.30;100.00;100065.38;693720;28;4346;-60
2023/09/19 00:05:12;;;;;;;5.03;1.90;;;;;;;14.26;100.00;100053.22;692522;28;969;-60
2023/09/19 00:05:38;;;;;;;5.25;2.00;;;;;;;14.21;100.00;100057.78;693701;28;840;-62
2023/09/19 00:05:59;;;;;;;5.15;2.00;;;;;;;14.29;100.00;100061.91;695601;28;955;-62
2023/09/19 00:06:20;;;;;;;5.28;2.10;;;;;;;14.35;100.00;100058.22;694530;28;994;-62
2023/09/19 00:06:41;;;;;;;5.80;2.10;;;;;;;14.34;100.00;100063.53;695373;28;797;-62
2023/09/19 00:07:04;;;;;;;5.68;1.90;;;;;;;14.30;100.00;100057.50;695136;28;950;-61
2023/09/19 00:07:24;;;;;;;6.38;2.10;;;;;;;14.26;100.00;100058.50;695049;28;1176;-61
2023/09/19 00:07:45;;;;;;;5.63;1.73;;;;;;;14.34;100.00;100060.91;694773;28;4497;-62
2023/09/19 00:08:05;;;;;;;7.43;2.00;;;;;;;14.31;100.00;100069.75;693929;28;1049;-62
2023/09/19 00:08:27;;;;;;;5.10;1.97;;;;;;;14.26;100.00;100056.75;695845;28;951;-62
2023/09/19 00:08:50;;;;;;;5.93;1.92;;;;;;;14.20;100.00;100062.16;692622;28;2425;-61
2023/09/19 00:09:11;;;;;;;6.47;2.20;;;;;;;14.19;100.00;100064.84;691702;28;2057;-60
2023/09/19 00:09:36;;;;;;;6.65;2.33;;;;;;;14.22;100.00;100065.63;691814;28;1797;-61
2023/09/19 00:09:57;;;;;;;5.82;2.00;;;;;;;14.29;100.00;100061.91;690928;28;2424;-62
2023/09/19 00:10:19;;;;;;;7.00;2.07;;;;;;;14.29;100.00;100056.66;692688;28;1220;-61
2023/09/19 00:10:41;;;;;;;6.40;1.90;;;;;;;14.31;100.00;100060.06;692848;28;4533;-61
2023/09/19 00:11:03;;;;;;;7.32;1.80;;;;;;;14.32;100.00;100060.97;693422;28;1007;-62
2023/09/19 00:11:27;;;;;;;6.07;1.92;;;;;;;14.30;100.00;100058.38;693575;28;1067;-62
2023/09/19 00:11:49;;;;;;;6.32;2.10;;;;;;;14.30;100.00;100063.63;693123;28;1347;-61
2023/09/19 00:12:10;;;;;;;4.38;1.90;;;;;;;14.30;100.00;100070.63;693629;28;1216;-62
2023/09/19 00:12:31;;;;;;;5.33;1.93;;;;;;;14.25;100.00;100065.53;694646;28;1359;-62
2023/09/19 00:12:55;;;;;;;5.85;2.08;;;;;;;14.29;100.00;100061.91;692894;28;963;-61
2023/09/19 00:13:15;;;;;;;5.07;1.90;;;;;;;14.29;100.00;100063.69;692164;28;1482;-62
2023/09/19 00:13:36;;;;;;;6.25;1.90;;;;;;;14.30;100.00;100068.88;694514;28;1199;-62
2023/09/19 00:13:59;;;;;;;7.45;2.08;;;;;;;14.25;100.00;100076.03;692167;28;4378;-62
2023/09/19 00:14:20;;;;;;;6.47;2.20;;;;;;;14.21;100.00;100074.41;693051;28;3200;-62
2023/09/19 00:14:40;;;;;;;5.30;2.03;;;;;;;14.19;100.00;100073.63;694804;28;966;-62
2023/09/19 00:15:00;;;;;;;5.47;2.00;;;;;;;14.17;100.00;100079.81;694679;28;819;-62
2023/09/19 00:15:24;;;;;;;5.60;2.30;;;;;;;14.19;100.00;100070.97;693696;28;1329;-61
2023/09/19 00:15:50;;;;;;;4.22;1.90;;;;;;;14.28;100.00;100070.69;693281;28;5678;-62
2023/09/19 00:16:11;;;;;;;4.97;1.80;;;;;;;14.23;100.00;100077.88;690956;28;884;-62
2023/09/19 00:16:32;;;;;;;6.13;1.90;;;;;;;14.29;100.00;100075.06;695736;28;884;-62
2023/09/19 00:16:54;;;;;;;6.00;1.92;;;;;;;14.23;100.00;100075.25;694376;28;4271;-62
2023/09/19 00:17:16;;;;;;;5.38;2.30;;;;;;;14.21;100.00;100074.41;693483;28;1540;-62
2023/09/19 00:17:37;;;;;;;5.07;2.30;;;;;;;14.18;100.00;100073.63;694297;28;891;-61
2023/09/19 00:17:57;;;;;;;5.07;2.10;;;;;;;14.13;100.00;100076.41;693512;28;1294;-62
2023/09/19 00:18:21;;;;;;;5.77;2.20;;;;;;;14.16;100.00;100073.69;691460;28;1093;-62
2023/09/19 00:18:42;;;;;;;4.50;1.80;;;;;;;14.23;100.00;100072.63;695659;28;1062;-62
2023/09/19 00:19:08;;;;;;;6.10;1.90;;;;;;;14.17;100.00;100071.94;695392;28;839;-62
2023/09/19 00:19:29;;;;;;;5.30;2.10;;;;;;;14.11;100.00;100078.22;691949;28;1401;-62
2023/09/19 00:19:51;;;;;;;6.60;2.40;;;;;;;14.18;100.00;100073.63;691423;28;4505;-62
2023/09/19 00:20:13;;;;;;;5.95;2.13;;;;;;;14.24;100.00;100076.94;691533;28;1971;-60
2023/09/19 00:20:36;;;;;;;6.18;2.15;;;;;;;14.24;100.00;100078.72;692117;28;1034;-62
2023/09/19 00:20:59;;;;;;;5.60;1.85;;;;;;;14.17;100.00;100075.41;692641;28;1191;-62
2023/09/19 00:21:20;;;;;;;4.70;1.80;;;;;;;14.19;100.00;100077.97;692885;28;1160;-61
2023/09/19 00:21:41;;;;;;;6.10;2.10;;;;;;;14.14;100.00;100078.13;694924;28;1174;-62
2023/09/19 00:22:02;;;;;;;5.97;2.05;;;;;;;14.12;100.00;100072.03;695741;28;875;-62
2023/09/19 00:22:26;;;;;;;5.78;1.90;;;;;;;14.16;100.00;100080.72;694030;28;1215;-62
2023/09/19 00:22:46;;;;;;;6.38;2.03;;;;;;;14.08;100.00;100075.66;693846;28;4573;-62
2023/09/19 00:23:08;;;;;;;6.28;1.80;;;;;;;14.04;100.00;100074.91;693312;28;1261;-61
2023/09/19 00:23:29;;;;;;;5.55;2.13;;;;;;;14.03;100.00;100075.81;696186;28;898;-62
2023/09/19 00:23:51;;;;;;;6.78;2.50;;;;;;;14.01;100.00;100074.13;695770;28;1364;-61
2023/09/19 00:24:12;;;;;;;5.47;2.10;;;;;;;14.07;100.00;100076.59;691998;28;1091;-61
2023/09/19 00:24:32;;;;;;;4.73;2.10;;;;;;;14.05;100.00;100079.28;693717;28;844;-61
2023/09/19 00:24:53;;;;;;;5.28;1.92;;;;;;;14.07;100.00;100073.97;694659;28;879;-61
2023/09/19 00:25:15;;;;;;;7.22;2.42;;;;;;;14.16;100.00;100075.44;694711;28;2194;-62
2023/09/19 00:25:37;;;;;;;6.72;2.20;;;;;;;14.20;100.00;100072.69;694076;28;1270;-62
2023/09/19 00:26:00;;;;;;;7.15;2.33;;;;;;;14.23;100.00;100079.63;694381;28;4606;-61
2023/09/19 00:26:21;;;;;;;6.85;1.90;;;;;;;14.26;100.00;100080.41;692597;28;1085;-61
2023/09/19 00:26:43;;;;;;;6.93;2.10;;;;;;;14.20;100.00;100085.81;695081;28;1621;-62
2023/09/19 00:27:05;;;;;;;6.57;1.90;;;;;;;14.14;100.00;100073.72;687063;28;3676;-60
2023/09/19 00:27:26;;;;;;;4.85;1.95;;;;;;;14.07;100.00;100074.81;686677;28;1154;-62
2023/09/19 00:27:51;;;;;;;5.30;2.08;;;;;;;14.14;100.00;100078.13;686337;28;1143;-62
2023/09/19 00:28:11;;;;;;;5.72;1.95;;;;;;;14.19;100.00;100078.88;684450;28;1894;-61
2023/09/19 00:28:32;;;;;;;5.07;2.07;;;;;;;14.20;100.00;100074.47;688611;28;915;-62
2023/09/19 00:28:52;;;;;;;4.38;1.85;;;;;;;14.17;100.00;100077.19;690696;28;4525;-62
2023/09/19 00:29:16;;;;;;;4.43;2.08;;;;;;;14.07;100.00;100081.84;693370;28;1515;-60
2023/09/19 00:29:36;;;;;;;6.75;2.05;;;;;;;14.13;100.00;100082.50;692876;28;1218;-60
2023/09/19 00:29:57;;;;;;;7.75;2.70;;;;;;;14.18;100.00;100079.75;693981;28;1268;-62
2023/09/19 00:30:24;;;;;;;8.15;2.88;;;;;;;14.15;100.00;100082.50;692867;28;2321;-62
2023/09/19 00:30:49;;;;;;;5.80;1.80;;;;;;;14.09;100.00;100077.41;695014;28;1254;-61
2023/09/19 00:31:10;;;;;;;6.22;2.00;;;;;;;14.15;100.00;100077.22;692505;28;1797;-62
2023/09/19 00:31:30;;;;;;;5.20;1.90;;;;;;;14.13;100.00;100076.41;694458;28;1371;-62
2023/09/19 00:31:51;;;;;;;6.20;2.20;;;;;;;14.08;100.00;100076.53;694806;28;4389;-62
2023/09/19 00:32:11;;;;;;;5.97;2.20;;;;;;;14.06;100.00;100080.13;693542;28;2579;-61
2023/09/19 00:32:31;;;;;;;4.85;2.00;;;;;;;14.11;100.00;100083.47;695953;28;1196;-62
2023/09/19 00:32:55;;;;;;;5.30;1.93;;;;;;;14.12;100.00;100080.81;693487;28;1317;-62
2023/09/19 00:33:16;;;;;;;7.57;2.20;;;;;;;14.08;100.00;100081.81;691097;28;2052;-62
2023/09/19 00:33:36;;;;;;;6.78;2.13;;;;;;;14.06;100.00;100085.38;695572;28;1288;-62
2023/09/19 00:34:03;;;;;;;8.40;1.93;;;;;;;13.99;100.00;100084.69;694886;28;1041;-60
2023/09/19 00:34:24;;;;;;;7.15;2.20;;;;;;;14.00;100.00;100080.28;693104;28;1132;-62
2023/09/19 00:34:44;;;;;;;7.15;2.13;;;;;;;14.02;100.00;100084.59;691603;28;4401;-62
2023/09/19 00:35:05;;;;;;;5.33;2.10;;;;;;;14.00;100.00;100082.91;688467;28;1730;-61
2023/09/19 00:35:27;;;;;;;6.60;2.28;;;;;;;14.00;100.00;100078.53;691745;28;1524;-62
2023/09/19 00:35:54;;;;;;;6.13;1.95;;;;;;;14.02;100.00;100076.69;692011;28;1279;-62
2023/09/19 00:36:15;;;;;;;5.97;1.75;;;;;;;13.95;100.00;100078.63;689165;28;1735;-63
2023/09/19 00:36:36;;;;;;;6.63;1.95;;;;;;;13.93;100.00;100079.59;693808;28;824;-61
2023/09/19 00:36:56;;;;;;;6.75;2.00;;;;;;;14.00;100.00;100085.53;692033;28;891;-62
2023/09/19 00:37:17;;;;;;;6.10;2.03;;;;;;;13.97;100.00;100076.00;691395;28;1781;-62
2023/09/19 00:37:39;;;;;;;5.05;2.10;;;;;;;13.95;100.00;100078.63;693973;28;4289;-62
2023/09/19 00:38:00;;;;;;;7.60;1.95;;;;;;;13.94;100.00;100079.56;694456;28;1069;-58
2023/09/19 00:38:24;;;;;;;8.23;2.05;;;;;;;13.94;100.00;100081.31;692224;28;1735;-63
2023/09/19 00:38:46;;;;;;;5.70;1.90;;;;;;;13.93;100.00;100085.72;694227;28;892;-62
2023/09/19 00:39:08;;;;;;;5.47;1.98;;;;;;;13.95;100.00;100083.88;694254;28;1737;-62
2023/09/19 00:39:31;;;;;;;5.03;2.08;;;;;;;13.91;100.00;100082.25;692377;28;999;-62
2023/09/19 00:39:52;;;;;;;6.68;2.00;;;;;;;13.87;100.00;100077.97;695136;28;915;-62
2023/09/19 00:40:12;;;;;;;6.55;2.35;;;;;;;13.82;100.00;100081.66;692099;28;2302;-62
2023/09/19 00:40:33;;;;;;;8.00;2.40;;;;;;;13.85;100.00;100084.22;695057;28;785;-60
2023/09/19 00:40:54;;;;;;;8.20;2.10;;;;;;;13.82;100.00;100082.53;693514;28;4234;-62
2023/09/19 00:41:15;;;;;;;6.82;1.90;;;;;;;13.83;100.00;100088.63;692320;28;1693;-62
2023/09/19 00:41:36;;;;;;;5.25;2.05;;;;;;;13.81;100.00;100079.94;693059;28;887;-62
2023/09/19 00:41:57;;;;;;;5.80;2.08;;;;;;;13.82;100.00;100074.66;693037;28;932;-63
2023/09/19 00:42:21;;;;;;;6.13;1.83;;;;;;;13.95;100.00;100083.03;693372;28;2167;-62
2023/09/19 00:42:45;;;;;;;5.97;2.00;;;;;;;13.93;100.00;100083.09;693147;28;1124;-62
2023/09/19 00:43:06;;;;;;;6.30;1.95;;;;;;;13.90;100.00;100088.44;691571;28;2372;-61
2023/09/19 00:43:27;;;;;;;6.60;2.00;;;;;;;13.99;100.00;100082.06;693851;28;1059;-62
2023/09/19 00:43:47;;;;;;;5.53;1.90;;;;;;;14.03;100.00;100090.72;689684;28;4454;-62
2023/09/19 00:44:09;;;;;;;6.03;2.10;;;;;;;14.07;100.00;100087.09;690369;28;1905;-62
2023/09/19 00:44:29;;;;;;;6.63;2.00;;;;;;;14.03;100.00;100095.97;690442;28;1709;-62
2023/09/19 00:44:51;;;;;;;6.23;2.00;;;;;;;13.94;100.00;100087.44;690348;28;1133;-62
2023/09/19 00:45:13;;;;;;;4.72;2.17;;;;;;;13.94;100.00;100087.44;688875;28;2052;-59
2023/09/19 00:45:38;;;;;;;5.10;2.05;;;;;;;14.05;100.00;100088.91;691340;28;892;-63
2023/09/19 00:46:00;;;;;;;6.53;1.70;;;;;;;14.11;100.00;100086.97;694922;28;1006;-61
2023/09/19 00:46:21;;;;;;;4.50;1.70;;;;;;;14.20;100.00;100084.97;693214;28;1730;-62
2023/09/19 00:46:42;;;;;;;4.53;2.00;;;;;;;14.26;100.00;100087.41;692331;28;4605;-62
2023/09/19 00:47:03;;;;;;;5.53;2.15;;;;;;;14.27;100.00;100089.13;691640;28;880;-62
2023/09/19 00:47:23;;;;;;;6.20;1.90;;;;;;;14.20;100.00;100088.44;690487;28;2393;-62
2023/09/19 00:47:46;;;;;;;6.03;2.20;;;;;;;14.12;100.00;100088.69;692708;28;1599;-63
2023/09/19 00:48:08;;;;;;;5.15;2.05;;;;;;;14.04;100.00;100089.78;690812;28;1274;-62
2023/09/19 00:48:30;;;;;;;5.03;2.10;;;;;;;13.99;100.00;100089.94;693582;28;979;-61
2023/09/19 00:48:50;;;;;;;5.57;2.00;;;;;;;13.94;100.00;100087.44;693452;28;2075;-62
2023/09/19 00:49:11;;;;;;;6.60;1.88;;;;;;;14.00;100.00;100082.91;691929;28;1971;-62
2023/09/19 00:49:32;;;;;;;6.28;1.92;;;;;;;14.00;100.00;100091.66;693783;28;1370;-61
2023/09/19 00:49:53;;;;;;;5.75;1.92;;;;;;;14.06;100.00;100080.13;692878;28;4366;-62
2023/09/19 00:50:17;;;;;;;4.10;1.90;;;;;;;14.16;100.00;100093.84;692734;28;1563;-62
2023/09/19 00:50:41;;;;;;;5.35;2.00;;;;;;;14.12;100.00;100090.44;693566;28;936;-60
2023/09/19 00:51:04;;;;;;;4.63;1.90;;;;;;;14.16;100.00;100083.34;691204;28;857;-62
2023/09/19 00:51:27;;;;;;;5.68;2.00;;;;;;;14.09;100.00;100090.53;690252;28;1048;-62
2023/09/19 00:51:48;;;;;;;5.85;2.00;;;;;;;14.09;100.00;100093.16;689705;28;1343;-62
2023/09/19 00:52:10;;;;;;;6.13;1.90;;;;;;;14.12;100.00;100090.44;685848;28;2295;-61
2023/09/19 00:52:32;;;;;;;5.68;2.50;;;;;;;14.15;100.00;100093.00;688679;28;995;-62
2023/09/19 00:52:57;;;;;;;6.90;1.85;;;;;;;14.17;100.00;100095.59;689985;28;4554;-61
2023/09/19 00:53:20;;;;;;;7.10;1.98;;;;;;;14.15;100.00;100095.63;689431;28;1248;-62
2023/09/19 00:53:46;;;;;;;6.53;1.80;;;;;;;14.13;100.00;100095.66;690490;28;2133;-62
2023/09/19 00:54:07;;;;;;;5.50;2.00;;;;;;;14.13;100.00;100102.69;691078;28;1555;-62
2023/09/19 00:54:29;;;;;;;6.65;2.30;;;;;;;14.12;100.00;100095.69;690891;28;1687;-62
2023/09/19 00:54:50;;;;;;;6.50;1.92;;;;;;;14.13;100.00;100097.44;689982;28;916;-62
2023/09/19 00:55:14;;;;;;;5.18;2.00;;;;;;;14.20;100.00;100093.72;687428;28;2186;-61
2023/09/19 00:55:37;;;;;;;6.88;2.15;;;;;;;14.18;100.00;100092.91;685519;28;1412;-61
2023/09/19 00:55:57;;;;;;;5.55;2.10;;;;;;;14.16;100.00;100097.34;685091;28;4711;-62
2023/09/19 00:56:18;;;;;;;5.53;2.13;;;;;;;14.11;100.00;100099.25;689577;28;1674;-62
2023/09/19 00:56:40;;;;;;;5.63;2.20;;;;;;;14.04;100.00;100093.31;694199;28;876;-62
2023/09/19 00:57:01;;;;;;;5.47;1.95;;;;;;;14.06;100.00;100095.88;695734;28;1401;-62
2023/09/19 00:57:22;;;;;;;6.93;2.10;;;;;;;14.05;100.00;100096.78;693023;28;1654;-62
2023/09/19 00:57:43;;;;;;;6.38;2.03;;;;;;;14.06;100.00;100095.88;691535;28;1970;-62
2023/09/19 00:58:06;;;;;;;6.82;2.20;;;;;;;14.10;100.00;100097.53;694273;28;1223;-62
2023/09/19 00:58:32;;;;;;;7.03;2.10;;;;;;;14.20;100.00;100091.09;693188;28;1736;-62
2023/09/19 00:58:52;;;;;;;5.95;2.10;;;;;;;14.20;100.00;100098.97;693288;28;4445;-62
2023/09/19 00:59:13;;;;;;;6.60;2.17;;;;;;;14.15;100.00;100085.13;692802;28;1888;-59
2023/09/19 00:59:35;;;;;;;7.23;2.10;;;;;;;14.18;100.00;100097.28;694774;28;852;-62
2023/09/19 00:59:56;;;;;;;7.57;1.80;;;;;;;14.20;100.00;100088.44;694372;28;1549;-62
2023/09/19 01:00:19;;;;;;;6.35;1.80;;;;;;;14.19;100.00;100093.75;692327;28;1979;-62
2023/09/19 01:00:40;;;;;;;4.57;1.90;;;;;;;14.23;100.00;100092.75;694292;28;971;-62
2023/09/19 01:01:03;;;;;;;5.65;2.20;;;;;;;14.31;100.00;100096.88;694783;28;904;-62
2023/09/19 01:01:25;;;;;;;6.15;2.00;;;;;;;14.38;100.00;100094.09;693078;28;1551;-61
2023/09/19 01:01:45;;;;;;;6.85;2.00;;;;;;;14.35;100.00;100094.19;693319;28;4377;-61
2023/09/19 01:02:06;;;;;;;6.53;1.95;;;;;;;14.31;100.00;100090.78;689968;28;877;-61
2023/09/19 01:02:28;;;;;;;6.53;2.20;;;;;;;14.30;100.00;100094.31;687439;28;1797;-62
2023/09/19 01:02:48;;;;;;;6.05;2.00;;;;;;;14.26;100.00;100101.44;690705;28;829;-62
2023/09/19 01:03:09;;;;;;;4.43;1.80;;;;;;;14.31;100.00;100096.88;689602;28;1869;-62
2023/09/19 01:03:30;;;;;;;6.35;1.77;;;;;;;14.29;100.00;100098.72;691355;28;900;-62
2023/09/19 01:03:51;;;;;;;6.63;1.80;;;;;;;14.21;100.00;100095.44;691382;28;1361;-62
2023/09/19 01:04:12;;;;;;;7.20;2.08;;;;;;;14.13;100.00;100102.69;693173;28;1747;-61
2023/09/19 01:04:33;;;;;;;7.80;2.15;;;;;;;14.11;100.00;100102.72;691191;28;881;-62
2023/09/19 01:04:54;;;;;;;5.43;1.77;;;;;;;14.05;100.00;100100.28;687605;28;4332;-62
2023/09/19 01:05:15;;;;;;;6.43;1.98;;;;;;;14.02;100.00;100096.88;687800;28;1981;-62
2023/09/19 01:05:36;;;;;;;5.40;1.87;;;;;;;14.14;100.00;100100.00;686421;28;1181;-61
2023/09/19 01:05:56;;;;;;;6.13;2.00;;;;;;;14.08;100.00;100100.19;687253;28;985;-62
2023/09/19 01:06:17;;;;;;;5.88;2.05;;;;;;;14.15;100.00;100100.88;683197;28;1848;-62
2023/09/19 01:06:39;;;;;;;6.22;2.05;;;;;;;14.21;100.00;100099.84;684515;28;1176;-62
2023/09/19 01:06:59;;;;;;;8.48;2.20;;;;;;;14.18;100.00;100098.16;686283;28;1007;-61
2023/09/19 01:07:21;;;;;;;8.32;2.60;;;;;;;14.16;100.00;100104.38;687886;28;1737;-62
2023/09/19 01:07:48;;;;;;;7.20;2.45;;;;;;;14.18;100.00;100106.06;690005;28;4345;-61
2023/09/19 01:08:11;;;;;;;7.30;2.28;;;;;;;14.17;100.00;100106.09;689634;28;2282;-62
2023/09/19 01:08:31;;;;;;;6.55;2.17;;;;;;;14.12;100.00;100108.84;690894;28;979;-62
2023/09/19 01:08:55;;;;;;;6.68;1.90;;;;;;;14.15;100.00;100111.41;692097;28;948;-62
2023/09/19 01:09:16;;;;;;;7.13;1.80;;;;;;;14.12;100.00;100104.47;690423;28;1431;-63
2023/09/19 01:09:38;;;;;;;6.22;1.70;;;;;;;14.11;100.00;100105.34;692115;28;1192;-62
2023/09/19 01:10:05;;;;;;;7.47;2.10;;;;;;;14.16;100.00;100107.84;690622;28;1276;-62
2023/09/19 01:10:26;;;;;;;6.60;1.90;;;;;;;14.19;100.00;100106.91;684805;28;2587;-62
2023/09/19 01:10:54;;;;;;;5.95;1.92;;;;;;;14.21;100.00;100105.09;684143;28;4487;-62
2023/09/19 01:11:24;;;;;;;5.47;1.98;;;;;;;14.31;100.00;100098.66;686633;28;2310;-62
2023/09/19 01:11:50;;;;;;;7.75;2.30;;;;;;;14.36;100.00;100103.78;691997;28;996;-61
2023/09/19 01:12:17;;;;;;;5.65;1.85;;;;;;;14.42;100.00;100106.25;689542;28;1762;-62
2023/09/19 01:12:59;;;;;;;6.43;2.00;;;;;;;14.47;100.00;100102.56;695798;28;1313;-62
2023/09/19 01:13:58;;;;;;;5.38;1.90;;;;;;;14.43;100.00;100115.88;693906;28;1504;-62
2023/09/19 01:14:37;;;;;;;5.47;1.70;;;;;;;14.43;100.00;100106.19;689057;28;4895;-62
2023/09/19 01:15:04;;;;;;;5.28;1.80;;;;;;;14.31;100.00;100099.50;694295;28;1053;-61
2023/09/19 01:15:30;;;;;;;6.45;2.20;;;;;;;14.29;100.00;100109.22;693421;28;1692;-62
2023/09/19 01:16:22;;;;;;;8.15;2.72;;;;;;;14.21;100.00;100102.47;694396;28;6195;-62
2023/09/19 01:16:53;;;;;;;6.72;1.98;;;;;;;14.16;100.00;100107.84;694088;28;4348;-62
2023/09/19 01:17:40;;;;;;;6.35;1.90;;;;;;;14.31;100.00;100099.50;690633;28;2616;-62
2023/09/19 01:18:05;;;;;;;5.80;1.65;;;;;;;14.31;100.00;100096.88;691930;28;943;-62
2023/09/19 01:18:28;;;;;;;6.68;1.85;;;;;;;14.31;100.00;100102.13;690643;28;2249;-62
2023/09/19 01:19:46;;;;;;;4.88;2.15;;;;;;;14.27;100.00;100102.28;693090;28;892;-62
2023/09/19 01:20:14;;;;;;;5.15;1.77;;;;;;;14.23;100.00;100103.28;680265;29;5071;-62
2023/09/19 01:20:47;;;;;;;5.88;1.88;;;;;;;14.15;100.00;100100.88;680718;29;837;-63
2023/09/19 01:21:28;;;;;;;7.28;1.98;;;;;;;14.20;100.00;100100.75;681661;29;841;-62
2023/09/19 01:21:55;;;;;;;6.35;2.30;;;;;;;14.20;100.00;100104.22;695363;28;1280;-60
2023/09/19 01:22:18;;;;;;;7.80;2.50;;;;;;;14.17;100.00;100103.47;692260;28;1511;-62
2023/09/19 01:23:23;;;;;;;7.32;2.63;;;;;;;14.25;100.00;100101.47;691330;28;4625;-61
2023/09/19 01:24:14;;;;;;;6.40;2.33;;;;;;;14.21;100.00;100105.09;684292;28;1080;-62
2023/09/19 01:25:07;;;;;;;5.88;2.10;;;;;;;14.28;100.00;100104.88;690352;28;931;-62
2023/09/19 01:25:43;;;;;;;7.45;2.05;;;;;;;14.36;100.00;100115.16;690051;28;1605;-63
2023/09/19 01:26:06;;;;;;;6.95;2.08;;;;;;;14.31;100.00;100112.66;695087;28;4824;-62
2023/09/19 01:26:44;;;;;;;5.95;1.95;;;;;;;14.35;100.00;100112.59;693061;28;1725;-61
2023/09/19 01:27:33;;;;;;;6.03;2.05;;;;;;;14.44;100.00;100114.94;693954;28;1280;-62
2023/09/19 01:28:29;;;;;;;5.57;1.90;;;;;;;14.37;100.00;100111.66;693552;28;868;-63
2023/09/19 01:28:55;;;;;;;7.50;1.92;;;;;;;14.39;100.00;100106.34;687668;28;4384;-62
2023/09/19 01:29:48;;;;;;;4.80;1.60;;;;;;;14.36;100.00;100114.28;688287;28;2250;-62
2023/09/19 01:30:11;;;;;;;7.18;2.22;;;;;;;14.31;100.00;100107.41;694622;28;924;-62
2023/09/19 01:30:39;;;;;;;9.23;2.38;;;;;;;14.37;100.00;100116.91;693996;28;1000;-63
2023/09/19 01:31:03;;;;;;;6.13;1.85;;;;;;;14.42;100.00;100108.88;692840;28;1256;-63
2023/09/19 01:31:25;;;;;;;5.00;1.90;;;;;;;14.43;100.00;100118.50;688942;28;2757;-62
2023/09/19 01:31:47;;;;;;;5.88;1.83;;;;;;;14.36;100.00;100122.19;692216;28;4512;-63
2023/09/19 01:32:09;;;;;;;6.72;1.83;;;;;;;14.29;100.00;100122.38;691155;28;1018;-63
2023/09/19 01:32:30;;;;;;;6.50;1.70;;;;;;;14.38;100.00;100120.38;692316;28;927;-62
2023/09/19 01:32:52;;;;;;;5.88;1.70;;;;;;;14.34;100.00;100111.72;693127;28;1282;-62
2023/09/19 01:33:14;;;;;;;5.50;1.88;;;;;;;14.43;100.00;100129.00;693990;28;1066;-63
2023/09/19 01:34:00;;;;;;;7.60;2.00;;;;;;;14.34;100.00;100124.00;690882;28;1228;-63
2023/09/19 01:34:21;;;;;;;5.72;1.85;;;;;;;14.28;100.00;100125.06;690569;28;2743;-62
2023/09/19 01:34:49;;;;;;;5.53;2.33;;;;;;;14.31;100.00;100120.53;693536;28;4436;-62
2023/09/19 01:35:12;;;;;;;5.43;1.92;;;;;;;14.24;100.00;100124.25;691569;28;1557;-61
2023/09/19 01:35:34;;;;;;;6.50;1.90;;;;;;;14.20;100.00;100129.66;694548;28;1105;-62
2023/09/19 01:35:58;;;;;;;5.95;1.70;;;;;;;14.24;100.00;100123.41;692383;28;1374;-62
2023/09/19 01:36:18;;;;;;;6.35;2.00;;;;;;;14.32;100.00;100126.69;692781;28;1723;-61
2023/09/19 01:36:41;;;;;;;6.93;1.92;;;;;;;14.24;100.00;100126.03;689271;28;1705;-62
2023/09/19 01:37:01;;;;;;;6.15;1.80;;;;;;;14.17;100.00;100120.09;690315;28;939;-62
2023/09/19 01:37:25;;;;;;;6.55;1.77;;;;;;;14.10;100.00;100126.44;687975;28;1556;-63
2023/09/19 01:37:46;;;;;;;7.28;2.00;;;;;;;14.14;100.00;100115.78;687944;28;4360;-63
2023/09/19 01:38:09;;;;;;;6.87;1.80;;;;;;;14.16;100.00;100123.63;687691;28;773;-62
2023/09/19 01:38:29;;;;;;;6.75;2.00;;;;;;;14.14;100.00;100125.44;686584;28;1737;-63
2023/09/19 01:38:51;;;;;;;7.77;2.17;;;;;;;14.12;100.00;100119.34;691274;28;1288;-62
2023/09/19 01:39:15;;;;;;;8.23;2.28;;;;;;;14.10;100.00;100127.28;691514;28;1812;-62
2023/09/19 01:39:35;;;;;;;6.65;1.80;;;;;;;14.17;100.00;100121.88;692115;28;1094;-62
2023/09/19 01:40:03;;;;;;;6.37;1.90;;;;;;;14.21;100.00;100126.13;692958;28;908;-63
2023/09/19 01:40:24;;;;;;;6.38;1.80;;;;;;;14.21;100.00;100119.09;688523;28;2001;-62
2023/09/19 01:40:56;;;;;;;6.28;1.70;;;;;;;14.25;100.00;100123.38;689840;28;4417;-63
2023/09/19 01:41:26;;;;;;;7.95;1.80;;;;;;;14.18;100.00;100127.09;691033;28;1011;-62
2023/09/19 01:41:49;;;;;;;5.25;1.83;;;;;;;14.23;100.00;100130.44;689756;28;1405;-62
2023/09/19 01:42:31;;;;;;;6.05;1.90;;;;;;;14.19;100.00;100127.94;693007;28;892;-63
2023/09/19 01:42:59;;;;;;;6.22;2.05;;;;;;;14.21;100.00;100113.84;690730;28;983;-63
2023/09/19 01:43:42;;;;;;;6.63;1.85;;;;;;;14.30;100.00;100123.22;688475;28;1552;-63
2023/09/19 01:44:06;;;;;;;6.00;1.90;;;;;;;14.30;100.00;100129.38;692864;28;4771;-63
2023/09/19 01:45:08;;;;;;;6.22;2.10;;;;;;;14.23;100.00;100122.56;691963;28;1476;-63
2023/09/19 01:45:44;;;;;;;7.65;2.10;;;;;;;14.37;100.00;100131.81;692804;28;1909;-63
2023/09/19 01:46:13;;;;;;;6.57;2.00;;;;;;;14.33;100.00;100130.16;694336;28;923;-63
2023/09/19 01:46:40;;;;;;;7.07;1.95;;;;;;;14.37;100.00;100137.94;694582;28;932;-63
2023/09/19 01:47:07;;;;;;;6.18;2.17;;;;;;;14.31;100.00;100133.69;692422;28;4757;-63
2023/09/19 01:47:36;;;;;;;6.20;1.90;;;;;;;14.27;100.00;100128.56;693460;28;1821;-63
2023/09/19 01:48:28;;;;;;;7.47;2.00;;;;;;;14.28;100.00;100132.94;693516;28;882;-63
2023/09/19 01:48:52;;;;;;;7.22;2.10;;;;;;;14.14;100.00;100135.97;689176;28;924;-63
2023/09/19 01:49:27;;;;;;;8.25;2.20;;;;;;;14.18;100.00;100132.34;691227;28;2512;-62
2023/09/19 01:50:03;;;;;;;7.45;1.75;;;;;;;14.30;100.00;100132.00;692045;28;4541;-63
2023/09/19 01:50:32;;;;;;;5.15;1.90;;;;;;;14.29;100.00;100132.88;691797;28;2313;-63
2023/09/19 01:50:59;;;;;;;6.50;2.38;;;;;;;14.22;100.00;100127.84;689947;28;1495;-63
2023/09/19 01:51:32;;;;;;;7.18;2.35;;;;;;;14.18;100.00;100134.09;689429;28;1814;-63
2023/09/19 01:52:16;;;;;;;7.10;1.75;;;;;;;14.15;100.00;100132.44;689733;28;876;-63
2023/09/19 01:52:43;;;;;;;6.45;1.85;;;;;;;14.16;100.00;100131.50;693492;28;4639;-62
2023/09/19 01:53:09;;;;;;;6.38;1.80;;;;;;;14.24;100.00;100139.19;694597;28;924;-63
2023/09/19 01:54:03;;;;;;;6.72;2.00;;;;;;;14.18;100.00;100140.22;691252;28;1732;-63
2023/09/19 01:54:32;;;;;;;7.03;2.00;;;;;;;14.09;100.00;100132.59;690105;28;1905;-63
2023/09/19 01:54:58;;;;;;;8.05;2.08;;;;;;;13.96;100.00;100130.28;691363;28;924;-62
2023/09/19 01:55:22;;;;;;;6.32;2.00;;;;;;;14.03;100.00;100138.03;692340;28;1802;-64
2023/09/19 01:55:49;;;;;;;7.40;2.00;;;;;;;14.14;100.00;100139.44;691699;28;4399;-63
2023/09/19 01:56:16;;;;;;;6.38;2.10;;;;;;;14.21;100.00;100136.66;690342;28;1243;-63
2023/09/19 01:56:45;;;;;;;6.20;1.77;;;;;;;14.18;100.00;100139.34;692500;28;1464;-64
2023/09/19 01:57:22;;;;;;;7.07;1.90;;;;;;;14.14;100.00;100128.91;691673;28;1400;-63
2023/09/19 01:57:59;;;;;;;5.68;1.83;;;;;;;14.23;100.00;100135.72;689142;28;935;-62
2023/09/19 01:58:39;;;;;;;5.35;2.20;;;;;;;14.27;100.00;100133.84;689341;28;2404;-64