Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:16;;;;;;;;;;;;;;;;;;5057060;28;19932;-82
2022/11/12 00:03:07;;;;;;;;;;;;;;;;;;5044377;28;19928;-81
2022/11/12 00:05:58;;;;;;;;;;;;;;;;;;5049221;28;19928;-83
2022/11/12 00:08:49;;;;;;;;;;;;;;;;;;5057313;28;19928;-81
2022/11/12 00:11:40;;;;;;;;;;;;;;;;;;5055357;28;19971;-81
2022/11/12 00:14:31;;;;;;;;;;;;;;;;;;5047401;28;19931;-81
2022/11/12 00:17:22;;;;;;;;;;;;;;;;;;5051847;28;20404;-85
2022/11/12 00:20:08;;;;;;;;;;;;;;;;;;5040742;28;19928;-84
2022/11/12 00:22:59;;;;;;;;;;;;;;;;;;5045640;28;19927;-83
2022/11/12 00:25:50;;;;;;;;;;;;;;;;;;5048950;28;19943;-81
2022/11/12 00:28:41;;;;;;;;;;;;;;;;;;5050836;28;19932;-81
2022/11/12 00:31:33;;;;;;;;;;;;;;;;;;5046933;28;19928;-80
2022/11/12 00:34:19;;;;;;;;;;;;;;;;;;5050108;28;19928;-81
2022/11/12 00:37:10;;;;;;;;;;;;;;;;;;5053345;28;19928;-82
2022/11/12 00:40:01;;;;;;;;;;;;;;;;;;5058114;28;19932;-81
2022/11/12 00:42:47;;;;;;;;;;;;;;;;;;5034135;28;19928;-81
2022/11/12 00:45:38;;;;;;;;;;;;;;;;;;5051156;28;19927;-81
2022/11/12 00:48:24;;;;;;;;;;;;;;;;;;5048805;28;19928;-81
2022/11/12 00:51:10;;;;;;;;;;;;;;;;;;5040692;28;19928;-81
2022/11/12 00:54:01;;;;;;;;;;;;;;;;;;5051671;28;20456;-82
2022/11/12 00:56:47;;;;;;;;;;;;;;;;;;5048259;28;19928;-81
2022/11/12 00:59:33;;;;;;;;;;;;;;;;;;5042881;28;20388;-83
2022/11/12 01:02:24;;;;;;;;;;;;;;;;;;5048352;28;19928;-81
2022/11/12 01:05:10;;;;;;;;;;;;;;;;;;5037276;28;20290;-81
2022/11/12 01:07:57;;;;;;;;;;;;;;;;;;5038033;28;19936;-82
2022/11/12 01:10:48;;;;;;;;;;;;;;;;;;5052771;28;19927;-82
2022/11/12 01:13:34;;;;;;;;;;;;;;;;;;5045331;28;19928;-82
2022/11/12 01:16:20;;;;;;;;;;;;;;;;;;5049126;28;19944;-81
2022/11/12 01:19:06;;;;;;;;;;;;;;;;;;5052257;28;19928;-82
2022/11/12 01:21:52;;;;;;;;;;;;;;;;;;5037721;28;19944;-82
2022/11/12 01:24:43;;;;;;;;;;;;;;;;;;5044868;28;19928;-81
2022/11/12 01:27:29;;;;;;;;;;;;;;;;;;5047985;28;20388;-81
2022/11/12 01:30:16;;;;;;;;;;;;;;;;;;5051087;28;19927;-82
2022/11/12 01:33:07;;;;;;;;;;;;;;;;;;5051789;28;19927;-80
2022/11/12 01:35:58;;;;;;;;;;;;;;;;;;5048173;28;19928;-81
2022/11/12 01:38:44;;;;;;;;;;;;;;;;;;5054154;28;20273;-81
2022/11/12 01:41:30;;;;;;;;;;;;;;;;;;5055994;28;19928;-80
2022/11/12 01:44:16;;;;;;;;;;;;;;;;;;5052196;28;19928;-81
2022/11/12 01:47:07;;;;;;;;;;;;;;;;;;5046421;28;19954;-81
2022/11/12 01:49:58;;;;;;;;;;;;;;;;;;5049071;28;19928;-83
2022/11/12 01:52:44;;;;;;;;;;;;;;;;;;5048618;28;19928;-81
2022/11/12 01:55:30;;;;;;;;;;;;;;;;;;5041905;28;19928;-81
2022/11/12 01:58:22;;;;;;;;;;;;;;;;;;5049037;28;19928;-82
2022/11/12 02:01:08;;;;;;;;;;;;;;;;;;5051501;28;20023;-81
2022/11/12 02:03:53;;;;;;;;;;;;;;;;;;5047431;28;20416;-80
2022/11/12 02:06:40;;;;;;;;;;;;;;;;;;5050101;28;19928;-81
2022/11/12 02:09:26;;;;;;;;;;;;;;;;;;5048702;28;19928;-82
2022/11/12 02:13:56;;;;;;;;;;;;;;;;;;5051369;28;20292;-84
2022/11/12 02:15:17;;;;;;;;;;;;;;;;;;5045238;28;19927;-81
2022/11/12 02:18:08;;;;;;;;;;;;;;;;;;5044844;28;19928;-83
2022/11/12 02:20:54;;;;;;;;;;;;;;;;;;5043301;28;19943;-81
2022/11/12 02:23:45;;;;;;;;;;;;;;;;;;5041589;28;19928;-81
2022/11/12 02:26:36;;;;;;;;;;;;;;;;;;5041289;28;19928;-81
2022/11/12 02:29:22;;;;;;;;;;;;;;;;;;5046160;28;20417;-83
2022/11/12 02:32:08;;;;;;;;;;;;;;;;;;5034568;28;19928;-81
2022/11/12 02:34:54;;;;;;;;;;;;;;;;;;5039718;28;19928;-81
2022/11/12 02:37:41;;;;;;;;;;;;;;;;;;5054552;28;19928;-81
2022/11/12 02:40:26;;;;;;;;;;;;;;;;;;5051563;28;19935;-81
2022/11/12 02:43:13;;;;;;;;;;;;;;;;;;5044750;28;19944;-81
2022/11/12 02:45:59;;;;;;;;;;;;;;;;;;5040722;28;19928;-81
2022/11/12 02:48:50;;;;;;;;;;;;;;;;;;5060860;28;19928;-81
2022/11/12 02:51:36;;;;;;;;;;;;;;;;;;5043952;28;19928;-84
2022/11/12 02:54:22;;;;;;;;;;;;;;;;;;5045902;28;20380;-81
2022/11/12 02:57:08;;;;;;;;;;;;;;;;;;5046549;28;20289;-83
2022/11/12 02:59:54;;;;;;;;;;;;;;;;;;5048928;28;19948;-80
2022/11/12 03:02:57;;;;;;;;;;;;;;;;;;5053320;28;19928;-81
2022/11/12 03:05:43;;;;;;;;;;;;;;;;;;5048886;28;19944;-81
2022/11/12 03:08:29;;;;;;;;;;;;;;;;;;5002087;28;1077374;-80
2022/11/12 03:11:16;;;;;;;;;;;;;;;;;;5042996;28;19921;-82
2022/11/12 03:14:07;;;;;;;;;;;;;;;;;;5055482;28;19928;-82
2022/11/12 03:16:53;;;;;;;;;;;;;;;;;;5049414;28;19928;-81
2022/11/12 03:19:39;;;;;;;;;;;;;;;;;;5046526;28;19928;-81
2022/11/12 03:22:30;;;;;;;;;;;;;;;;;;5044686;28;19928;-80
2022/11/12 03:25:16;;;;;;;;;;;;;;;;;;5049708;28;19936;-81
2022/11/12 03:28:07;;;;;;;;;;;;;;;;;;5036623;28;19928;-81
2022/11/12 03:30:58;;;;;;;;;;;;;;;;;;5047135;28;20384;-81
2022/11/12 03:33:45;;;;;;;;;;;;;;;;;;5049946;28;19927;-80
2022/11/12 03:36:31;;;;;;;;;;;;;;;;;;5041479;28;20388;-80
2022/11/12 03:39:16;;;;;;;;;;;;;;;;;;5048599;28;19927;-80
2022/11/12 03:42:03;;;;;;;;;;;;;;;;;;5051937;28;19928;-81
2022/11/12 03:44:54;;;;;;;;;;;;;;;;;;5048455;28;19927;-80
2022/11/12 03:47:45;;;;;;;;;;;;;;;;;;5050020;28;19927;-82
2022/11/12 03:50:31;;;;;;;;;;;;;;;;;;5045300;28;19947;-80
2022/11/12 03:53:16;;;;;;;;;;;;;;;;;;5038731;28;19943;-81
2022/11/12 03:56:07;;;;;;;;;;;;;;;;;;5052336;28;19928;-82
2022/11/12 03:58:54;;;;;;;;;;;;;;;;;;5056084;28;19931;-80
2022/11/12 04:01:40;;;;;;;;;;;;;;;;;;5047792;28;20376;-80
2022/11/12 04:08:34;;;;;;;;;;;;;;;;;;5052972;28;19928;-80
2022/11/12 04:10:37;;;;;;;;;;;;;;;;;;5052691;28;20400;-80
2022/11/12 04:13:29;;;;;;;;;;;;;;;;;;5043653;28;19936;-81
2022/11/12 04:22:28;;;;;;;;;;;;;;;;;;5039640;28;20328;-80
2022/11/12 04:28:23;;;;;;;;;;;;;;;;;;5048227;28;19943;-81
2022/11/12 04:31:14;;;;;;;;;;;;;;;;;;5055178;28;19928;-80
2022/11/12 04:37:05;;;;;;;;;;;;;;;;;;5040020;28;19928;-80
2022/11/12 04:44:58;;;;;;;;;;;;;;;;;;5054522;28;19927;-83
2022/11/12 04:46:11;;;;;;;;;;;;;;;;;;5050448;28;19928;-80
2022/11/12 04:48:57;;;;;;;;;;;;;;;;;;5041930;28;19948;-81
2022/11/12 04:52:06;;;;;;;;;;;;;;;;;;5056812;28;19927;-81
2022/11/12 04:54:52;;;;;;;;;;;;;;;;;;5045023;28;19992;-80
2022/11/12 04:57:43;;;;;;;;;;;;;;;;;;5056627;28;20285;-81
2022/11/12 05:00:30;;;;;;;;;;;;;;;;;;5046721;28;19928;-81
2022/11/12 05:03:16;;;;;;;;;;;;;;;;;;5044881;28;19932;-81
2022/11/12 05:06:02;;;;;;;;;;;;;;;;;;5053714;28;19932;-81
2022/11/12 05:08:48;;;;;;;;;;;;;;;;;;5041832;28;19936;-80
2022/11/12 05:11:34;;;;;;;;;;;;;;;;;;5045761;28;19928;-81
2022/11/12 05:14:25;;;;;;;;;;;;;;;;;;5042704;28;20289;-81
2022/11/12 05:17:16;;;;;;;;;;;;;;;;;;5056718;28;19932;-81
2022/11/12 05:20:02;;;;;;;;;;;;;;;;;;5051905;28;20392;-80
2022/11/12 05:22:54;;;;;;;;;;;;;;;;;;5049756;28;19932;-80
2022/11/12 05:25:45;;;;;;;;;;;;;;;;;;5052478;28;19944;-79
2022/11/12 05:28:36;;;;;;;;;;;;;;;;;;5050472;28;20465;-80
2022/11/12 05:31:22;;;;;;;;;;;;;;;;;;5043045;28;19928;-79
2022/11/12 05:34:08;;;;;;;;;;;;;;;;;;5042439;28;20288;-82
2022/11/12 05:36:59;;;;;;;;;;;;;;;;;;5047059;28;20395;-80
2022/11/12 05:39:51;;;;;;;;;;;;;;;;;;5049820;28;19928;-81
2022/11/12 05:42:42;;;;;;;;;;;;;;;;;;5058105;28;19931;-83
2022/11/12 05:45:28;;;;;;;;;;;;;;;;;;5038098;28;20293;-84
2022/11/12 05:48:14;;;;;;;;;;;;;;;;;;5039764;28;19928;-82
2022/11/12 05:51:05;;;;;;;;;;;;;;;;;;5053564;28;19928;-82
2022/11/12 05:53:56;;;;;;;;;;;;;;;;;;5050752;28;20568;-82
2022/11/12 05:56:47;;;;;;;;;;;;;;;;;;5049117;28;19931;-82
2022/11/12 05:59:33;;;;;;;;;;;;;;;;;;5046824;28;20826;-83
2022/11/12 06:02:24;;;;;;;;;;;;;;;;;;5054157;28;19928;-82
2022/11/12 06:05:10;;;;;;;;;;;;;;;;;;5048163;28;19927;-81
2022/11/12 06:08:01;;;;;;;;;;;;;;;;;;5049697;28;19935;-81
2022/11/12 06:10:47;;;;;;;;;;;;;;;;;;5042109;28;19932;-82
2022/11/12 06:13:33;;;;;;;;;;;;;;;;;;5039842;28;19928;-81
2022/11/12 06:16:24;;;;;;;;;;;;;;;;;;5057750;28;19927;-80
2022/11/12 06:19:15;;;;;;;;;;;;;;;;;;5049743;28;19944;-81
2022/11/12 06:22:01;;;;;;;;;;;;;;;;;;5039552;28;19928;-81
2022/11/12 06:24:47;;;;;;;;;;;;;;;;;;5048526;28;19931;-82
2022/11/12 06:27:33;;;;;;;;;;;;;;;;;;5048838;28;20317;-81
2022/11/12 06:30:24;;;;;;;;;;;;;;;;;;5055418;28;20868;-83
2022/11/12 06:33:15;;;;;;;;;;;;;;;;;;5049032;28;19944;-81
2022/11/12 06:36:06;;;;;;;;;;;;;;;;;;5057085;28;19928;-80
2022/11/12 06:38:52;;;;;;;;;;;;;;;;;;5043923;28;19928;-81
2022/11/12 06:41:43;;;;;;;;;;;;;;;;;;5050885;28;20396;-80
2022/11/12 06:44:29;;;;;;;;;;;;;;;;;;5047277;28;19928;-80
2022/11/12 06:47:15;;;;;;;;;;;;;;;;;;5052415;28;20300;-80
2022/11/12 06:50:02;;;;;;;;;;;;;;;;;;5046618;28;19928;-80
2022/11/12 06:52:48;;;;;;;;;;;;;;;;;;5048018;28;19932;-80
2022/11/12 06:55:41;;;;;;;;;;;;;;;;;;5060375;28;19928;-80
2022/11/12 06:58:27;;;;;;;;;;;;;;;;;;5042844;28;19935;-80
2022/11/12 07:01:13;;;;;;;;;;;;;;;;;;5052479;28;19928;-80
2022/11/12 07:04:04;;;;;;;;;;;;;;;;;;5049753;28;19928;-81
2022/11/12 07:06:50;;;;;;;;;;;;;;;;;;5057653;28;19928;-82
2022/11/12 07:09:36;;;;;;;;;;;;;;;;;;5047579;28;20297;-82
2022/11/12 07:12:27;;;;;;;;;;;;;;;;;;5045931;28;19940;-80
2022/11/12 07:15:19;;;;;;;;;;;;;;;;;;5050930;28;20391;-82
2022/11/12 07:18:10;;;;;;;;;;;;;;;;;;5057805;28;19927;-81
2022/11/12 07:20:56;;;;;;;;;;;;;;;;;;5045311;28;19928;-80
2022/11/12 07:23:42;;;;;;;;;;;;;;;;;;5054395;28;19928;-84
2022/11/12 07:26:28;;;;;;;;;;;;;;;;;;5049456;28;19936;-80
2022/11/12 07:29:19;;;;;;;;;;;;;;;;;;5051489;28;19988;-83
2022/11/12 07:32:06;;;;;;;;;;;;;;;;;;5044263;28;19928;-81
2022/11/12 07:34:52;;;;;;;;;;;;;;;;;;5049836;28;19927;-80
2022/11/12 07:37:43;;;;;;;;;;;;;;;;;;5056212;28;19928;-79
2022/11/12 07:40:29;;;;;;;;;;;;;;;;;;5050140;28;19927;-80
2022/11/12 07:43:20;;;;;;;;;;;;;;;;;;5048044;28;19943;-81
2022/11/12 07:46:11;;;;;;;;;;;;;;;;;;5053357;28;20281;-80
2022/11/12 07:48:57;;;;;;;;;;;;;;;;;;5046241;28;20312;-80
2022/11/12 07:51:43;;;;;;;;;;;;;;;;;;5048384;28;19983;-81
2022/11/12 07:54:29;;;;;;;;;;;;;;;;;;5046949;28;19928;-84
2022/11/12 07:57:15;;;;;;;;;;;;;;;;;;5048687;28;19928;-84
2022/11/12 08:00:01;;;;;;;;;;;;;;;;;;5050909;28;20285;-83
2022/11/12 08:02:48;;;;;;;;;;;;;;;;;;5043687;28;19999;-83
2022/11/12 08:05:34;;;;;;;;;;;;;;;;;;5041565;28;19927;-83
2022/11/12 08:08:20;;;;;;;;;;;;;;;;;;5052010;28;19928;-83
2022/11/12 08:11:12;;;;;;;;;;;;;;;;;;5055540;28;19943;-84
2022/11/12 08:13:58;;;;;;;;;;;;;;;;;;5043355;28;20296;-85
2022/11/12 08:16:49;;;;;;;;;;;;;;;;;;5042637;28;20491;-83
2022/11/12 08:19:40;;;;;;;;;;;;;;;;;;5043649;28;19928;-82
2022/11/12 08:22:31;;;;;;;;;;;;;;;;;;5050208;28;19930;-86
2022/11/12 08:25:22;;;;;;;;;;;;;;;;;;5053833;28;19928;-83
2022/11/12 08:28:13;;;;;;;;;;;;;;;;;;5048820;28;19983;-87
2022/11/12 08:30:59;;;;;;;;;;;;;;;;;;5047050;28;19927;-82
2022/11/12 08:33:45;;;;;;;;;;;;;;;;;;5043803;28;19928;-83
2022/11/12 08:36:37;;;;;;;;;;;;;;;;;;5049405;28;20408;-82
2022/11/12 08:39:23;;;;;;;;;;;;;;;;;;5047693;28;20281;-80
2022/11/12 08:42:14;;;;;;;;;;;;;;;;;;5050509;28;19951;-83
2022/11/12 08:45:00;;;;;;;;;;;;;;;;;;5043555;28;19936;-81
2022/11/12 08:47:46;;;;;;;;;;;;;;;;;;5045786;28;19928;-83
2022/11/12 08:50:32;;;;;;;;;;;;;;;;;;5051351;28;20376;-82
2022/11/12 08:53:18;;;;;;;;;;;;;;;;;;5043906;28;20420;-83
2022/11/12 08:56:09;;;;;;;;;;;;;;;;;;5055658;28;19947;-82
2022/11/12 08:59:00;;;;;;;;;;;;;;;;;;5051526;28;19928;-83
2022/11/12 09:01:48;;;;;;;;;;;;;;;;;;5049354;28;19928;-82
2022/11/12 09:04:34;;;;;;;;;;;;;;;;;;5051718;28;19927;-82
2022/11/12 09:07:26;;;;;;;;;;;;;;;;;;5046754;28;19932;-82
2022/11/12 09:10:16;;;;;;;;;;;;;;;;;;5048148;28;19928;-81
2022/11/12 09:13:07;;;;;;;;;;;;;;;;;;5056343;28;19943;-83
2022/11/12 09:15:53;;;;;;;;;;;;;;;;;;5039263;28;19932;-82
2022/11/12 09:18:39;;;;;;;;;;;;;;;;;;5044114;28;19932;-84
2022/11/12 09:21:30;;;;;;;;;;;;;;;;;;5052532;28;19927;-82
2022/11/12 09:24:16;;;;;;;;;;;;;;;;;;5041345;28;19932;-84
2022/11/12 09:27:02;;;;;;;;;;;;;;;;;;5044136;28;19987;-83
2022/11/12 09:29:54;;;;;;;;;;;;;;;;;;5046962;28;19975;-82
2022/11/12 09:32:40;;;;;;;;;;;;;;;;;;5040799;28;19936;-81
2022/11/12 09:35:26;;;;;;;;;;;;;;;;;;5054108;28;19935;-81
2022/11/12 09:38:13;;;;;;;;;;;;;;;;;;5046655;28;19928;-82
2022/11/12 09:40:59;;;;;;;;;;;;;;;;;;5039937;28;19932;-83
2022/11/12 09:43:45;;;;;;;;;;;;;;;;;;5050039;28;20277;-85
2022/11/12 09:46:31;;;;;;;;;;;;;;;;;;5044915;28;19943;-84
2022/11/12 09:49:22;;;;;;;;;;;;;;;;;;5066123;28;19931;-83
2022/11/12 09:52:08;;;;;;;;;;;;;;;;;;5050611;28;19984;-85
2022/11/12 09:54:59;;;;;;;;;;;;;;;;;;5048546;28;19932;-84
2022/11/12 09:57:45;;;;;;;;;;;;;;;;;;5047800;28;19928;-83
2022/11/12 10:00:31;;;;;;;;;;;;;;;;;;5049814;28;19927;-82
2022/11/12 10:03:17;;;;;;;;;;;;;;;;;;5054136;28;19932;-84
2022/11/12 10:06:08;;;;;;;;;;;;;;;;;;5052907;28;19928;-84
2022/11/12 10:08:54;;;;;;;;;;;;;;;;;;5049152;28;19944;-83
2022/11/12 10:14:54;;;;;;;;;;;;;;;;;;5056850;28;20750;-83
2022/11/12 10:17:40;;;;;;;;;;;;;;;;;;5043810;28;19928;-84
2022/11/12 10:20:26;;;;;;;;;;;;;;;;;;5045285;28;19928;-82
2022/11/12 10:23:12;;;;;;;;;;;;;;;;;;5051940;28;19928;-82
2022/11/12 10:25:58;;;;;;;;;;;;;;;;;;5048773;28;19928;-82
2022/11/12 10:28:44;;;;;;;;;;;;;;;;;;5052473;28;19928;-81
2022/11/12 10:31:30;;;;;;;;;;;;;;;;;;5046415;28;20213;-83
2022/11/12 10:34:16;;;;;;;;;;;;;;;;;;5045038;28;19928;-82
2022/11/12 10:37:02;;;;;;;;;;;;;;;;;;5048351;28;19928;-83
2022/11/12 10:39:54;;;;;;;;;;;;;;;;;;5060535;28;19927;-85
2022/11/12 10:42:40;;;;;;;;;;;;;;;;;;5038766;28;19932;-83
2022/11/12 10:45:25;;;;;;;;;;;;;;;;;;5038539;28;19928;-83
2022/11/12 10:48:12;;;;;;;;;;;;;;;;;;5040385;28;20377;-85
2022/11/12 10:51:03;;;;;;;;;;;;;;;;;;5058910;28;19928;-84
2022/11/12 10:53:54;;;;;;;;;;;;;;;;;;5056014;28;19927;-84
2022/11/12 10:56:47;;;;;;;;;;;;;;;;;;5048000;28;19928;-84
2022/11/12 10:59:33;;;;;;;;;;;;;;;;;;5046674;28;19936;-83
2022/11/12 11:02:19;;;;;;;;;;;;;;;;;;5051458;28;19927;-83
2022/11/12 11:05:10;;;;;;;;;;;;;;;;;;5051337;28;19932;-86
2022/11/12 11:07:56;;;;;;;;;;;;;;;;;;5051531;28;20292;-83
2022/11/12 11:10:42;;;;;;;;;;;;;;;;;;5051715;28;19927;-84
2022/11/12 11:13:33;;;;;;;;;;;;;;;;;;5053179;28;19928;-83
2022/11/12 11:16:24;;;;;;;;;;;;;;;;;;5048866;28;19927;-83
2022/11/12 11:19:11;;;;;;;;;;;;;;;;;;5049868;28;19943;-84
2022/11/12 11:22:01;;;;;;;;;;;;;;;;;;5048154;28;19928;-83
2022/11/12 11:24:49;;;;;;;;;;;;;;;;;;5050335;28;20269;-82
2022/11/12 11:27:37;;;;;;;;;;;;;;;;;;5039622;28;19928;-84
2022/11/12 11:30:24;;;;;;;;;;;;;;;;;;5040648;28;20380;-83
2022/11/12 11:33:15;;;;;;;;;;;;;;;;;;5052839;28;19943;-82
2022/11/12 11:36:01;;;;;;;;;;;;;;;;;;5049624;28;19944;-84
2022/11/12 11:38:52;;;;;;;;;;;;;;;;;;5046605;28;19928;-83
2022/11/12 11:41:39;;;;;;;;;;;;;;;;;;5047407;28;20320;-85
2022/11/12 11:44:24;;;;;;;;;;;;;;;;;;5041128;28;19928;-82
2022/11/12 11:47:15;;;;;;;;;;;;;;;;;;5052951;28;19928;-84
2022/11/12 11:50:06;;;;;;;;;;;;;;;;;;5051848;28;19981;-84
2022/11/12 11:52:57;;;;;;;;;;;;;;;;;;5051474;28;19932;-81
2022/11/12 11:55:43;;;;;;;;;;;;;;;;;;5038120;28;20034;-80
2022/11/12 11:58:30;;;;;;;;;;;;;;;;;;5039078;28;19943;-80
2022/11/12 12:01:16;;;;;;;;;;;;;;;;;;5040869;28;19932;-82
2022/11/12 12:04:07;;;;;;;;;;;;;;;;;;5046904;28;19967;-80
2022/11/12 12:06:59;;;;;;;;;;;;;;;;;;5043716;28;19928;-81
2022/11/12 12:09:45;;;;;;;;;;;;;;;;;;5039653;28;19940;-80
2022/11/12 12:12:31;;;;;;;;;;;;;;;;;;5035478;28;19936;-83
2022/11/12 12:15:17;;;;;;;;;;;;;;;;;;5042664;28;19932;-82
2022/11/12 12:18:03;;;;;;;;;;;;;;;;;;5043094;28;19935;-84
2022/11/12 12:20:49;;;;;;;;;;;;;;;;;;5040036;28;19931;-81
2022/11/12 12:23:41;;;;;;;;;;;;;;;;;;5050170;28;19943;-82
2022/11/12 12:26:32;;;;;;;;;;;;;;;;;;5045795;28;19928;-84
2022/11/12 12:29:18;;;;;;;;;;;;;;;;;;5045761;28;19935;-82
2022/11/12 12:32:04;;;;;;;;;;;;;;;;;;5047521;28;19929;-82
2022/11/12 12:34:51;;;;;;;;;;;;;;;;;;5048350;28;19932;-82
2022/11/12 12:37:42;;;;;;;;;;;;;;;;;;5050467;28;19947;-83
2022/11/12 12:40:28;;;;;;;;;;;;;;;;;;5044972;28;19935;-82
2022/11/12 12:43:14;;;;;;;;;;;;;;;;;;5047370;28;19927;-83
2022/11/12 12:46:00;;;;;;;;;;;;;;;;;;5042763;28;19928;-83
2022/11/12 12:48:47;;;;;;;;;;;;;;;;;;5043376;28;20000;-82
2022/11/12 12:51:33;;;;;;;;;;;;;;;;;;5031354;28;19927;-84
2022/11/12 12:54:19;;;;;;;;;;;;;;;;;;5046869;28;19928;-82
2022/11/12 12:57:04;;;;;;;;;;;;;;;;;;5044993;28;19928;-83
2022/11/12 12:59:50;;;;;;;;;;;;;;;;;;5056769;28;19928;-83
2022/11/12 13:02:37;;;;;;;;;;;;;;;;;;5041868;28;19928;-81
2022/11/12 13:05:23;;;;;;;;;;;;;;;;;;5046218;28;20030;-83
2022/11/12 13:08:09;;;;;;;;;;;;;;;;;;5044773;28;19995;-82
2022/11/12 13:10:56;;;;;;;;;;;;;;;;;;5041774;28;20935;-84
2022/11/12 13:13:42;;;;;;;;;;;;;;;;;;5036883;28;19935;-87
2022/11/12 13:16:29;;;;;;;;;;;;;;;;;;5036003;28;19936;-85
2022/11/12 13:19:15;;;;;;;;;;;;;;;;;;5035275;28;20376;-87
2022/11/12 13:22:01;;;;;;;;;;;;;;;;;;5031413;28;21213;-84
2022/11/12 13:24:54;;;;;;;;;;;;;;;;;;5043667;28;19935;-86
2022/11/12 13:27:41;;;;;;;;;;;;;;;;;;5036911;28;19936;-85
2022/11/12 13:30:27;;;;;;;;;;;;;;;;;;5036143;28;19932;-83
2022/11/12 13:33:13;;;;;;;;;;;;;;;;;;5036446;28;19935;-84
2022/11/12 13:36:04;;;;;;;;;;;;;;;;;;5033327;28;19936;-83
2022/11/12 13:38:50;;;;;;;;;;;;;;;;;;5038530;28;19938;-84
2022/11/12 13:44:40;;;;;;;;;;;;;;;;;;5029434;28;19935;-86
2022/11/12 13:47:28;;;;;;;;;;;;;;;;;;5034329;28;19983;-87
2022/11/12 13:50:14;;;;;;;;;;;;;;;;;;5034423;28;19936;-85
2022/11/12 13:53:02;;;;;;;;;;;;;;;;;;5038445;28;19951;-85
2022/11/12 13:55:48;;;;;;;;;;;;;;;;;;5040240;28;19939;-83
2022/11/12 13:58:34;;;;;;;;;;;;;;;;;;5034058;28;19936;-84
2022/11/12 14:01:20;;;;;;;;;;;;;;;;;;5038805;28;19936;-85
2022/11/12 14:04:11;;;;;;;;;;;;;;;;;;5042779;28;19943;-86
2022/11/12 14:06:57;;;;;;;;;;;;;;;;;;5034630;28;21342;-85
2022/11/12 14:09:43;;;;;;;;;;;;;;;;;;5031464;28;19936;-82
2022/11/12 14:12:30;;;;;;;;;;;;;;;;;;5028320;28;19944;-85
2022/11/12 14:15:16;;;;;;;;;;;;;;;;;;5033994;28;20301;-84
2022/11/12 14:18:02;;;;;;;;;;;;;;;;;;5032548;28;19966;-86
2022/11/12 14:20:48;;;;;;;;;;;;;;;;;;5034865;28;19936;-85
2022/11/12 14:23:41;;;;;;;;;;;;;;;;;;5036446;28;20612;-87
2022/11/12 14:26:33;;;;;;;;;;;;;;;;;;5041443;28;19928;-83
2022/11/12 14:29:19;;;;;;;;;;;;;;;;;;5029305;28;19936;-87
2022/11/12 14:32:05;;;;;;;;;;;;;;;;;;5033933;28;20680;-83
2022/11/12 14:34:51;;;;;;;;;;;;;;;;;;5034504;28;19939;-85
2022/11/12 14:37:37;;;;;;;;;;;;;;;;;;5033943;28;19947;-86
2022/11/12 14:40:23;;;;;;;;;;;;;;;;;;5036202;28;19939;-86
2022/11/12 14:43:14;;;;;;;;;;;;;;;;;;5040732;28;19936;-83
2022/11/12 14:46:00;;;;;;;;;;;;;;;;;;5036450;28;19940;-81
2022/11/12 14:48:46;;;;;;;;;;;;;;;;;;5029743;28;20790;-86
2022/11/12 14:51:32;;;;;;;;;;;;;;;;;;5034610;28;19928;-82
2022/11/12 14:54:19;;;;;;;;;;;;;;;;;;5032739;28;20300;-84
2022/11/12 14:57:05;;;;;;;;;;;;;;;;;;5032423;28;19940;-84
2022/11/12 14:59:52;;;;;;;;;;;;;;;;;;5034565;28;19936;-85
2022/11/12 15:02:38;;;;;;;;;;;;;;;;;;5032483;28;19936;-83
2022/11/12 15:05:24;;;;;;;;;;;;;;;;;;5037947;28;19936;-85
2022/11/12 15:08:10;;;;;;;;;;;;;;;;;;5032643;28;19935;-84
2022/11/12 15:11:01;;;;;;;;;;;;;;;;;;5042568;28;19931;-87
2022/11/12 15:13:47;;;;;;;;;;;;;;;;;;5032943;28;19956;-81
2022/11/12 15:16:33;;;;;;;;;;;;;;;;;;5031213;28;19951;-85
2022/11/12 15:19:19;;;;;;;;;;;;;;;;;;5028945;28;19951;-82
2022/11/12 15:22:06;;;;;;;;;;;;;;;;;;5030409;28;20011;-82
2022/11/12 15:24:52;;;;;;;;;;;;;;;;;;5033365;28;20316;-82
2022/11/12 15:27:38;;;;;;;;;;;;;;;;;;5034707;28;19935;-84
2022/11/12 15:30:24;;;;;;;;;;;;;;;;;;5034641;28;20400;-87
2022/11/12 15:33:16;;;;;;;;;;;;;;;;;;5037974;28;19936;-83
2022/11/12 15:36:06;;;;;;;;;;;;;;;;;;5043977;28;19928;-84
2022/11/12 15:38:53;;;;;;;;;;;;;;;;;;5042711;28;19927;-83
2022/11/12 15:41:44;;;;;;;;;;;;;;;;;;5040354;28;19963;-86
2022/11/12 15:44:30;;;;;;;;;;;;;;;;;;5032722;28;20672;-87
2022/11/12 15:47:16;;;;;;;;;;;;;;;;;;5032004;28;19931;-84
2022/11/12 15:50:02;;;;;;;;;;;;;;;;;;5039302;28;19931;-83
2022/11/12 15:52:48;;;;;;;;;;;;;;;;;;5034227;28;19936;-86
2022/11/12 15:55:34;;;;;;;;;;;;;;;;;;5030628;28;20481;-86
2022/11/12 15:58:20;;;;;;;;;;;;;;;;;;5035598;28;19936;-83
2022/11/12 16:01:07;;;;;;;;;;;;;;;;;;5030572;28;19935;-84
2022/11/12 16:03:58;;;;;;;;;;;;;;;;;;5031946;28;20003;-82
2022/11/12 16:06:44;;;;;;;;;;;;;;;;;;5030374;28;19940;-84
2022/11/12 16:09:30;;;;;;;;;;;;;;;;;;5030184;28;20573;-89
2022/11/12 16:12:16;;;;;;;;;;;;;;;;;;5033723;28;19931;-86
2022/11/12 16:15:08;;;;;;;;;;;;;;;;;;5044082;28;21257;-87
2022/11/12 16:17:54;;;;;;;;;;;;;;;;;;5028525;28;19936;-86
2022/11/12 16:20:41;;;;;;;;;;;;;;;;;;5034350;28;19936;-85
2022/11/12 16:23:27;;;;;;;;;;;;;;;;;;5031187;28;20692;-87
2022/11/12 16:26:13;;;;;;;;;;;;;;;;;;5036556;28;19936;-85
2022/11/12 16:28:59;;;;;;;;;;;;;;;;;;5035613;28;19956;-87
2022/11/12 16:31:46;;;;;;;;;;;;;;;;;;5031075;28;19935;-86
2022/11/12 16:34:32;;;;;;;;;;;;;;;;;;5027557;28;19951;-86
2022/11/12 16:37:18;;;;;;;;;;;;;;;;;;5028289;28;20482;-86
2022/11/12 16:40:05;;;;;;;;;;;;;;;;;;5031979;28;19940;-89
2022/11/12 16:42:51;;;;;;;;;;;;;;;;;;5032953;28;19955;-85
2022/11/12 16:45:37;;;;;;;;;;;;;;;;;;5029674;28;19940;-89
2022/11/12 16:48:23;;;;;;;;;;;;;;;;;;5029427;28;19932;-87
2022/11/12 16:51:15;;;;;;;;;;;;;;;;;;5037599;28;19936;-83
2022/11/12 16:54:06;;;;;;;;;;;;;;;;;;5037564;28;20300;-84
2022/11/12 16:56:57;;;;;;;;;;;;;;;;;;5045302;28;19939;-84
2022/11/12 16:59:49;;;;;;;;;;;;;;;;;;5036545;28;19936;-86
2022/11/12 17:02:35;;;;;;;;;;;;;;;;;;5032351;28;19936;-88
2022/11/12 17:05:26;;;;;;;;;;;;;;;;;;5042577;28;19936;-86
2022/11/12 17:08:13;;;;;;;;;;;;;;;;;;5029769;28;21259;-82
2022/11/12 17:10:59;;;;;;;;;;;;;;;;;;5030480;28;19931;-85
2022/11/12 17:13:45;;;;;;;;;;;;;;;;;;5031181;28;21261;-86
2022/11/12 17:16:32;;;;;;;;;;;;;;;;;;5035207;28;19928;-87
2022/11/12 17:19:18;;;;;;;;;;;;;;;;;;5033852;28;20003;-84
2022/11/12 17:22:04;;;;;;;;;;;;;;;;;;5031789;28;20011;-84
2022/11/12 17:24:50;;;;;;;;;;;;;;;;;;5035758;28;19935;-87
2022/11/12 17:27:41;;;;;;;;;;;;;;;;;;5036069;28;19963;-86
2022/11/12 17:30:27;;;;;;;;;;;;;;;;;;5032825;28;19940;-85
2022/11/12 17:33:14;;;;;;;;;;;;;;;;;;5032064;28;19936;-83
2022/11/12 17:36:00;;;;;;;;;;;;;;;;;;5031106;28;19951;-87
2022/11/12 17:38:46;;;;;;;;;;;;;;;;;;5030824;28;19939;-84
2022/11/12 17:41:32;;;;;;;;;;;;;;;;;;5029402;28;20000;-84
2022/11/12 17:44:19;;;;;;;;;;;;;;;;;;5031268;28;19936;-84
2022/11/12 17:47:05;;;;;;;;;;;;;;;;;;5038931;28;20554;-87
2022/11/12 17:49:51;;;;;;;;;;;;;;;;;;5032257;28;19936;-85
2022/11/12 17:52:38;;;;;;;;;;;;;;;;;;5029671;28;19928;-84
2022/11/12 17:55:28;;;;;;;;;;;;;;;;;;5044778;28;19935;-84
2022/11/12 17:58:15;;;;;;;;;;;;;;;;;;5040884;28;19943;-85
2022/11/12 18:01:06;;;;;;;;;;;;;;;;;;5034159;28;20600;-84
2022/11/12 18:03:52;;;;;;;;;;;;;;;;;;5045442;28;19935;-87
2022/11/12 18:06:43;;;;;;;;;;;;;;;;;;5041877;28;19951;-85
2022/11/12 18:09:29;;;;;;;;;;;;;;;;;;5036443;28;19936;-83
2022/11/12 18:12:15;;;;;;;;;;;;;;;;;;5035168;28;19935;-87
2022/11/12 18:15:01;;;;;;;;;;;;;;;;;;5038371;28;19950;-84
2022/11/12 18:17:53;;;;;;;;;;;;;;;;;;5039074;28;19939;-86
2022/11/12 18:20:43;;;;;;;;;;;;;;;;;;5037966;28;19936;-85
2022/11/12 18:23:29;;;;;;;;;;;;;;;;;;5037921;28;19936;-84
2022/11/12 18:26:21;;;;;;;;;;;;;;;;;;5043317;28;20723;-86
2022/11/12 18:29:12;;;;;;;;;;;;;;;;;;5040867;28;21621;-85
2022/11/12 18:32:03;;;;;;;;;;;;;;;;;;5040345;28;19951;-86
2022/11/12 18:34:49;;;;;;;;;;;;;;;;;;5043469;28;19928;-85
2022/11/12 18:37:36;;;;;;;;;;;;;;;;;;5039741;28;19927;-85
2022/11/12 18:40:22;;;;;;;;;;;;;;;;;;5035940;28;19936;-83
2022/11/12 18:43:08;;;;;;;;;;;;;;;;;;5036385;28;19944;-88
2022/11/12 18:45:59;;;;;;;;;;;;;;;;;;5041699;28;19936;-82
2022/11/12 18:48:46;;;;;;;;;;;;;;;;;;5033474;28;19932;-86
2022/11/12 18:51:38;;;;;;;;;;;;;;;;;;5043407;28;19928;-83
2022/11/12 18:54:24;;;;;;;;;;;;;;;;;;5039465;28;19950;-86
2022/11/12 18:57:10;;;;;;;;;;;;;;;;;;5035728;28;20920;-87
2022/11/12 18:59:57;;;;;;;;;;;;;;;;;;5033043;28;19935;-83
2022/11/12 19:02:48;;;;;;;;;;;;;;;;;;5038700;28;19936;-85
2022/11/12 19:05:34;;;;;;;;;;;;;;;;;;5030887;28;19939;-85
2022/11/12 19:08:26;;;;;;;;;;;;;;;;;;5034808;28;19936;-86
2022/11/12 19:11:17;;;;;;;;;;;;;;;;;;5039805;28;19944;-83
2022/11/12 19:14:08;;;;;;;;;;;;;;;;;;5038536;28;19936;-84
2022/11/12 19:16:55;;;;;;;;;;;;;;;;;;5032082;28;19947;-87
2022/11/12 19:19:46;;;;;;;;;;;;;;;;;;5037434;28;19935;-86
2022/11/12 19:22:33;;;;;;;;;;;;;;;;;;5035816;28;20011;-87
2022/11/12 19:25:19;;;;;;;;;;;;;;;;;;5039609;28;20688;-82
2022/11/12 19:28:05;;;;;;;;;;;;;;;;;;5030601;28;19932;-84
2022/11/12 19:30:51;;;;;;;;;;;;;;;;;;5038220;28;19939;-85