Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:23;;;;;;;27.75;10.80;;;;;;;;;;4806860;29;20058;-66
2022/03/15 00:02:49;;;;;;;39.53;11.43;;;;;;;;;;4822774;29;20137;-66
2022/03/15 00:05:16;;;;;;;31.83;11.55;;;;;;;;;;4823058;29;20094;-66
2022/03/15 00:07:43;;;;;;;29.92;10.77;;;;;;;;;;4822793;29;20133;-66
2022/03/15 00:10:12;;;;;;;34.67;11.98;;;;;;;;;;4822972;29;20054;-66
2022/03/15 00:12:38;;;;;;;35.85;12.13;;;;;;;;;;4837016;29;20064;-66
2022/03/15 00:15:05;;;;;;;27.17;11.40;;;;;;;;;;4822831;29;20517;-66
2022/03/15 00:17:32;;;;;;;28.10;11.25;;;;;;;;;;4822826;29;20054;-66
2022/03/15 00:19:58;;;;;;;28.48;11.50;;;;;;;;;;4822660;29;20066;-66
2022/03/15 00:22:25;;;;;;;26.77;10.80;;;;;;;;;;4822681;29;20431;-65
2022/03/15 00:24:51;;;;;;;26.40;11.07;;;;;;;;;;4836104;29;20054;-67
2022/03/15 00:27:18;;;;;;;31.23;12.18;;;;;;;;;;4822365;29;20047;-67
2022/03/15 00:29:46;;;;;;;30.52;12.23;;;;;;;;;;4836350;29;20059;-67
2022/03/15 00:32:14;;;;;;;31.63;11.93;;;;;;;;;;4822433;29;20055;-67
2022/03/15 00:34:40;;;;;;;32.33;12.00;;;;;;;;;;4822273;29;20073;-67
2022/03/15 00:37:06;;;;;;;30.80;11.77;;;;;;;;;;4821760;29;20487;-67
2022/03/15 00:39:32;;;;;;;27.27;11.57;;;;;;;;;;4822008;29;20362;-68
2022/03/15 00:41:58;;;;;;;32.08;13.05;;;;;;;;;;4821467;29;20054;-67
2022/03/15 00:44:24;;;;;;;37.60;12.18;;;;;;;;;;4822169;29;20057;-66
2022/03/15 00:46:52;;;;;;;30.00;13.10;;;;;;;;;;4821760;29;20450;-66
2022/03/15 00:49:18;;;;;;;38.28;13.23;;;;;;;;;;4821819;29;20060;-66
2022/03/15 00:51:44;;;;;;;37.45;12.70;;;;;;;;;;4822013;29;20057;-66
2022/03/15 00:54:11;;;;;;;31.77;13.23;;;;;;;;;;4822124;29;20054;-67
2022/03/15 00:56:37;;;;;;;32.28;14.30;;;;;;;;;;4821469;29;20226;-67
2022/03/15 00:59:03;;;;;;;32.72;17.33;;;;;;;;;;4835741;29;20063;-67
2022/03/15 01:01:29;;;;;;;31.42;14.38;;;;;;;;;;4805245;29;20344;-67
2022/03/15 01:03:55;;;;;;;36.35;13.93;;;;;;;;;;4821845;29;20069;-67
2022/03/15 01:06:21;;;;;;;31.58;12.48;;;;;;;;;;4821707;29;20077;-67
2022/03/15 01:08:48;;;;;;;25.85;12.23;;;;;;;;;;4804881;29;20069;-67
2022/03/15 01:11:14;;;;;;;;;;;;;;;;;;4822164;29;20153;-67
2022/03/15 01:13:40;;;;;;;34.55;12.85;;;;;;;;;;4821421;29;19935;-67
2022/03/15 01:16:06;;;;;;;27.65;12.45;;;;;;;;;;4821601;29;20125;-67
2022/03/15 01:18:33;;;;;;;37.70;14.25;;;;;;;;;;4822110;29;20061;-67
2022/03/15 01:20:59;;;;;;;33.13;14.63;;;;;;;;;;4821573;29;20101;-67
2022/03/15 01:23:25;;;;;;;33.00;12.68;;;;;;;;;;4821518;29;20054;-67
2022/03/15 01:25:51;;;;;;;32.78;13.90;;;;;;;;;;4804527;29;20119;-67
2022/03/15 01:28:18;;;;;;;29.08;13.75;;;;;;;;;;4834967;29;20054;-67
2022/03/15 01:30:44;;;;;;;37.42;14.40;;;;;;;;;;4821305;29;20076;-67
2022/03/15 01:33:10;;;;;;;33.38;15.88;;;;;;;;;;4821466;29;20054;-67
2022/03/15 01:35:36;;;;;;;31.55;14.65;;;;;;;;;;4821475;29;20050;-67
2022/03/15 01:38:02;;;;;;;36.17;15.20;;;;;;;;;;4821539;29;20185;-67
2022/03/15 01:40:28;;;;;;;35.03;13.90;;;;;;;;;;4821269;29;20061;-67
2022/03/15 01:42:54;;;;;;;35.40;14.05;;;;;;;;;;4820436;29;20077;-67
2022/03/15 01:45:20;;;;;;;39.35;16.67;;;;;;;;;;4821226;29;20058;-66
2022/03/15 01:47:47;;;;;;;33.88;16.60;;;;;;;;;;4821004;29;20065;-67
2022/03/15 01:50:13;;;;;;;32.00;16.20;;;;;;;;;;4820690;29;20062;-66
2022/03/15 01:52:39;;;;;;;45.30;17.80;;;;;;;;;;4820814;29;20054;-67
2022/03/15 01:55:05;;;;;;;35.90;16.23;;;;;;;;;;4803569;29;20054;-66
2022/03/15 01:57:32;;;;;;;34.67;16.63;;;;;;;;;;4820999;29;20203;-66
2022/03/15 01:59:58;;;;;;;38.38;18.80;;;;;;;;;;4820576;29;20347;-66
2022/03/15 02:02:24;;;;;;;35.33;17.65;;;;;;;;;;4820641;29;20057;-67
2022/03/15 02:04:50;;;;;;;36.35;18.92;;;;;;;;;;4820767;29;20149;-67
2022/03/15 02:07:16;;;;;;;38.65;18.70;;;;;;;;;;4820571;29;20058;-67
2022/03/15 02:09:43;;;;;;;39.90;19.48;;;;;;;;;;4820759;29;20109;-67
2022/03/15 02:12:09;;;;;;;38.90;19.33;;;;;;;;;;4804324;29;20194;-67
2022/03/15 02:14:35;;;;;;;30.20;17.48;;;;;;;;;;4820547;29;20076;-66
2022/03/15 02:17:01;;;;;;;42.90;21.25;;;;;;;;;;4820675;29;20118;-67
2022/03/15 02:19:27;;;;;;;42.15;20.33;;;;;;;;;;4820064;29;20411;-66
2022/03/15 02:21:57;;;;;;;40.05;21.00;;;;;;;;;;4820458;29;20051;-67
2022/03/15 02:24:23;;;;;;;41.67;21.40;;;;;;;;;;4820603;29;20118;-66
2022/03/15 02:26:51;;;;;;;;;;;;;;;;;;4820580;29;20050;-66
2022/03/15 02:29:17;;;;;;;;;;;;;;;;;;4821048;29;20012;-67
2022/03/15 02:31:43;;;;;;;39.58;21.02;;;;;;;;;;4820373;29;19929;-67
2022/03/15 02:34:10;;;;;;;42.10;21.17;;;;;;;;;;4820507;29;20050;-66
2022/03/15 02:36:36;;;;;;;;;;;;;;;;;;4804513;29;20094;-67
2022/03/15 02:39:02;;;;;;;43.53;22.40;;;;;;;;;;4820456;29;19975;-67
2022/03/15 02:41:28;;;;;;;44.67;21.67;;;;;;;;;;4820434;29;20195;-67
2022/03/15 02:43:56;;;;;;;40.78;20.20;;;;;;;;;;4820480;29;20058;-66
2022/03/15 02:46:23;;;;;;;38.40;21.20;;;;;;;;;;4820376;29;20062;-66
2022/03/15 02:48:49;;;;;;;45.17;21.98;;;;;;;;;;4819236;29;20141;-67
2022/03/15 02:51:15;;;;;;;;;;;;;;;;;;4820879;29;20088;-66
2022/03/15 02:53:42;;;;;;;41.33;20.83;;;;;;;;;;4820437;29;19926;-67
2022/03/15 02:56:10;;;;;;;35.67;20.10;;;;;;;;;;4803727;29;20154;-67
2022/03/15 02:58:37;;;;;;;38.70;20.83;;;;;;;;;;4820288;29;20076;-67
2022/03/15 03:01:04;;;;;;;40.55;21.10;;;;;;;;;;4819873;29;20465;-68
2022/03/15 03:03:30;;;;;;;35.63;18.50;;;;;;;;;;4834370;29;20181;-68
2022/03/15 03:05:56;;;;;;;43.20;20.85;;;;;;;;;;4822435;29;20092;-68
2022/03/15 03:08:25;;;;;;;39.55;20.20;;;;;;;;;;4823389;29;20173;-68
2022/03/15 03:10:55;;;;;;;39.00;18.98;;;;;;;;;;4807509;29;20186;-68
2022/03/15 03:13:25;;;;;;;38.38;20.50;;;;;;;;;;4822893;29;20061;-67
2022/03/15 03:15:54;;;;;;;43.22;20.60;;;;;;;;;;4806758;29;20054;-68
2022/03/15 03:18:20;;;;;;;41.42;19.85;;;;;;;;;;4823081;29;20057;-67
2022/03/15 03:20:47;;;;;;;38.97;19.25;;;;;;;;;;4823091;29;20054;-67
2022/03/15 03:23:14;;;;;;;38.05;19.27;;;;;;;;;;4806548;29;20069;-67
2022/03/15 03:25:41;;;;;;;34.72;19.55;;;;;;;;;;4806613;29;20169;-66
2022/03/15 03:28:08;;;;;;;;;;;;;;;;;;4837399;29;20141;-66
2022/03/15 03:30:37;;;;;;;;;;;;;;;;;;4823569;29;19967;-66
2022/03/15 03:33:03;;;;;;;39.72;18.73;;;;;;;;;;4822749;29;19940;-66
2022/03/15 03:35:30;;;;;;;41.45;18.02;;;;;;;;;;4823175;29;20130;-66
2022/03/15 03:37:56;;;;;;;36.28;17.52;;;;;;;;;;4822815;29;20061;-67
2022/03/15 03:40:22;;;;;;;41.60;18.30;;;;;;;;;;4822726;29;20353;-66
2022/03/15 03:42:48;;;;;;;32.70;16.85;;;;;;;;;;4822889;29;20050;-66
2022/03/15 03:45:14;;;;;;;37.60;17.85;;;;;;;;;;4822594;29;20062;-66
2022/03/15 03:47:41;;;;;;;34.50;17.45;;;;;;;;;;4821779;29;20058;-66
2022/03/15 03:50:08;;;;;;;37.03;18.90;;;;;;;;;;4822699;29;20062;-67
2022/03/15 03:52:35;;;;;;;37.55;18.02;;;;;;;;;;4806243;29;20157;-66
2022/03/15 03:55:01;;;;;;;46.70;17.98;;;;;;;;;;4821448;29;20436;-67
2022/03/15 03:57:27;;;;;;;40.22;18.23;;;;;;;;;;4822966;29;20437;-66
2022/03/15 03:59:53;;;;;;;34.25;17.50;;;;;;;;;;4791052;29;20116;-66
2022/03/15 04:02:19;;;;;;;37.17;17.02;;;;;;;;;;4822417;29;20054;-66
2022/03/15 04:04:47;;;;;;;41.58;18.58;;;;;;;;;;4822499;29;20054;-65
2022/03/15 04:07:14;;;;;;;39.17;18.58;;;;;;;;;;4822255;29;20104;-66
2022/03/15 04:09:40;;;;;;;40.42;20.05;;;;;;;;;;4822412;29;20057;-66
2022/03/15 04:12:07;;;;;;;38.55;18.58;;;;;;;;;;4822437;29;20046;-66
2022/03/15 04:14:34;;;;;;;33.63;17.77;;;;;;;;;;4822431;29;20109;-66
2022/03/15 04:17:01;;;;;;;40.53;19.30;;;;;;;;;;4821431;29;20061;-66
2022/03/15 04:19:27;;;;;;;43.92;19.25;;;;;;;;;;4822543;29;20186;-66
2022/03/15 04:21:53;;;;;;;34.28;18.60;;;;;;;;;;4790941;29;20161;-66
2022/03/15 04:24:19;;;;;;;;;;;;;;;;;;4822574;29;20072;-66
2022/03/15 04:26:46;;;;;;;42.35;19.52;;;;;;;;;;4821776;29;19924;-66
2022/03/15 04:29:12;;;;;;;39.17;19.83;;;;;;;;;;4822276;29;20050;-66
2022/03/15 04:31:38;;;;;;;38.03;19.23;;;;;;;;;;4835633;29;20114;-65
2022/03/15 04:34:04;;;;;;;42.78;19.80;;;;;;;;;;4822105;29;20050;-66
2022/03/15 04:36:30;;;;;;;42.65;20.95;;;;;;;;;;4821831;29;20062;-66
2022/03/15 04:38:58;;;;;;;41.67;21.38;;;;;;;;;;4821930;29;20122;-65
2022/03/15 04:41:24;;;;;;;46.55;21.80;;;;;;;;;;4821762;29;20123;-66
2022/03/15 04:43:50;;;;;;;50.72;21.50;;;;;;;;;;4821680;29;20130;-66
2022/03/15 04:46:17;;;;;;;39.92;19.95;;;;;;;;;;4821810;29;20386;-66
2022/03/15 04:48:43;;;;;;;42.15;19.63;;;;;;;;;;4821650;29;20566;-66
2022/03/15 04:51:09;;;;;;;;;;;;;;;;;;4821793;29;20054;-66
2022/03/15 04:53:35;;;;;;;43.78;20.02;;;;;;;;;;4821953;29;19936;-66
2022/03/15 04:56:01;;;;;;;43.70;20.27;;;;;;;;;;4821296;29;20062;-66
2022/03/15 04:58:27;;;;;;;42.55;20.85;;;;;;;;;;4821686;29;20062;-66
2022/03/15 05:00:54;;;;;;;44.80;19.63;;;;;;;;;;4835267;29;20090;-66
2022/03/15 05:03:20;;;;;;;40.40;19.05;;;;;;;;;;4821649;29;20054;-66
2022/03/15 05:05:46;;;;;;;39.92;20.35;;;;;;;;;;4835569;29;20161;-66
2022/03/15 05:08:12;;;;;;;47.67;19.90;;;;;;;;;;4804713;29;20050;-66
2022/03/15 05:13:23;;;;;;;45.15;19.77;;;;;;;;;;4821691;29;20188;-66
2022/03/15 05:15:49;;;;;;;39.65;20.15;;;;;;;;;;4821488;29;20185;-67
2022/03/15 05:18:15;;;;;;;42.20;20.13;;;;;;;;;;4835236;29;20053;-67
2022/03/15 05:20:41;;;;;;;46.50;20.13;;;;;;;;;;4821734;29;20097;-67
2022/03/15 05:23:07;;;;;;;37.83;18.65;;;;;;;;;;4821487;29;20114;-67
2022/03/15 05:25:33;;;;;;;43.53;20.20;;;;;;;;;;4821641;29;20050;-67
2022/03/15 05:28:03;;;;;;;41.63;19.92;;;;;;;;;;4804766;29;20361;-67
2022/03/15 05:30:29;;;;;;;;;;;;;;;;;;4821436;29;20094;-67
2022/03/15 05:32:55;;;;;;;42.35;21.60;;;;;;;;;;4821438;29;19925;-67
2022/03/15 05:35:21;;;;;;;;;;;;;;;;;;4821834;29;20050;-67
2022/03/15 05:37:48;;;;;;;43.35;20.38;;;;;;;;;;4821287;29;20238;-66
2022/03/15 05:40:14;;;;;;;;;;;;;;;;;;4835311;29;20414;-67
2022/03/15 05:42:41;;;;;;;40.22;20.83;;;;;;;;;;4805045;29;20426;-66
2022/03/15 05:45:07;;;;;;;46.13;21.85;;;;;;;;;;4821330;29;20122;-66
2022/03/15 05:47:34;;;;;;;42.65;21.88;;;;;;;;;;4821498;29;20119;-66
2022/03/15 05:50:01;;;;;;;41.88;20.52;;;;;;;;;;4821114;29;20054;-66
2022/03/15 05:52:26;;;;;;;;;;;;;;;;;;4821638;29;20057;-66
2022/03/15 05:54:52;;;;;;;48.95;23.35;;;;;;;;;;4820900;29;20024;-66
2022/03/15 05:57:19;;;;;;;43.88;23.23;;;;;;;;;;4820889;29;20163;-66
2022/03/15 05:59:45;;;;;;;50.80;25.05;;;;;;;;;;4820739;29;20081;-66
2022/03/15 06:02:11;;;;;;;45.53;22.25;;;;;;;;;;4820227;29;20494;-66
2022/03/15 06:04:37;;;;;;;45.45;22.25;;;;;;;;;;4819615;29;20050;-66
2022/03/15 06:07:03;;;;;;;43.13;22.67;;;;;;;;;;4802282;29;20050;-66
2022/03/15 06:09:29;;;;;;;42.92;23.38;;;;;;;;;;4818993;29;20058;-67
2022/03/15 06:11:55;;;;;;;43.35;24.35;;;;;;;;;;4819233;29;20102;-66
2022/03/15 06:14:22;;;;;;;46.53;23.55;;;;;;;;;;4802197;29;20061;-67
2022/03/15 06:16:47;;;;;;;;;;;;;;;;;;4832611;29;20046;-66
2022/03/15 06:19:14;;;;;;;47.80;24.63;;;;;;;;;;4818706;29;20053;-67
2022/03/15 06:21:40;;;;;;;45.53;23.48;;;;;;;;;;4818684;29;20104;-66
2022/03/15 06:24:09;;;;;;;41.85;23.08;;;;;;;;;;4818972;29;20385;-66
2022/03/15 06:26:36;;;;;;;44.42;24.20;;;;;;;;;;4818782;29;20157;-66
2022/03/15 06:29:03;;;;;;;45.85;22.33;;;;;;;;;;4818413;29;20448;-66
2022/03/15 06:31:30;;;;;;;49.20;25.27;;;;;;;;;;4802467;29;20130;-67
2022/03/15 06:33:56;;;;;;;47.67;24.75;;;;;;;;;;4818672;29;20459;-67
2022/03/15 06:36:22;;;;;;;50.95;25.58;;;;;;;;;;4818738;29;20205;-67
2022/03/15 06:38:48;;;;;;;46.63;25.38;;;;;;;;;;4818360;29;20437;-67
2022/03/15 06:41:14;;;;;;;45.47;25.15;;;;;;;;;;4821533;29;20046;-67
2022/03/15 06:43:41;;;;;;;45.60;25.77;;;;;;;;;;4822264;29;20090;-66
2022/03/15 06:46:07;;;;;;;;;;;;;;;;;;4822402;29;20073;-67
2022/03/15 06:48:34;;;;;;;52.67;27.27;;;;;;;;;;4821998;29;19940;-67
2022/03/15 06:51:00;;;;;;;50.80;27.55;;;;;;;;;;4821783;29;20457;-67
2022/03/15 06:53:26;;;;;;;53.28;28.70;;;;;;;;;;4822219;29;20450;-67
2022/03/15 06:55:52;;;;;;;54.08;30.65;;;;;;;;;;4822815;29;20222;-68
2022/03/15 06:58:18;;;;;;;48.42;27.60;;;;;;;;;;4821790;29;20084;-68
2022/03/15 07:00:45;;;;;;;57.55;30.95;;;;;;;;;;4821734;29;20123;-68
2022/03/15 07:03:11;;;;;;;54.28;31.15;;;;;;;;;;4821744;29;20058;-68
2022/03/15 07:05:37;;;;;;;56.47;30.52;;;;;;;;;;4821826;29;20042;-68
2022/03/15 07:08:04;;;;;;;51.88;30.60;;;;;;;;;;4821360;29;20457;-68
2022/03/15 07:10:31;;;;;;;54.95;31.33;;;;;;;;;;4835368;29;20086;-68
2022/03/15 07:12:57;;;;;;;54.50;30.35;;;;;;;;;;4821375;29;20055;-68
2022/03/15 07:15:23;;;;;;;70.68;30.42;;;;;;;;;;4821505;29;20136;-68
2022/03/15 07:17:51;;;;;;;59.33;31.80;;;;;;;;;;4821435;29;20204;-68
2022/03/15 07:20:17;;;;;;;57.03;31.17;;;;;;;;;;4820811;29;20557;-68
2022/03/15 07:22:45;;;;;;;66.32;32.83;;;;;;;;;;4821161;29;20359;-68
2022/03/15 07:25:11;;;;;;;62.28;31.65;;;;;;;;;;4821066;29;20061;-67
2022/03/15 07:27:37;;;;;;;58.63;31.77;;;;;;;;;;4834976;29;20130;-68
2022/03/15 07:30:03;;;;;;;;;;;;;;;;;;4821602;29;20409;-68
2022/03/15 07:32:29;;;;;;;61.20;33.55;;;;;;;;;;4805326;29;19924;-67
2022/03/15 07:34:55;;;;;;;59.13;32.05;;;;;;;;;;4805432;29;20054;-66
2022/03/15 07:37:21;;;;;;;57.15;31.33;;;;;;;;;;4821054;29;20155;-68
2022/03/15 07:39:47;;;;;;;59.30;30.60;;;;;;;;;;4820870;29;20054;-68
2022/03/15 07:42:14;;;;;;;62.88;31.00;;;;;;;;;;4820853;29;20518;-67
2022/03/15 07:44:44;;;;;;;62.83;31.00;;;;;;;;;;4834798;29;20137;-68
2022/03/15 07:47:10;;;;;;;62.83;32.30;;;;;;;;;;4821178;29;20046;-68
2022/03/15 07:49:37;;;;;;;64.18;33.67;;;;;;;;;;4821045;29;20398;-68
2022/03/15 07:52:03;;;;;;;59.15;33.92;;;;;;;;;;4833430;29;20234;-68
2022/03/15 07:54:29;;;;;;;58.85;34.78;;;;;;;;;;4821253;29;20129;-67
2022/03/15 07:56:55;;;;;;;60.50;33.45;;;;;;;;;;4821076;29;20563;-68
2022/03/15 07:59:22;;;;;;;59.30;30.88;;;;;;;;;;4820721;29;20050;-67
2022/03/15 08:01:48;;;;;;;62.75;30.75;;;;;;;;;;4820701;29;20066;-67
2022/03/15 08:04:14;;;;;;;;;;;;;;;;;;4835256;29;20076;-67
2022/03/15 08:06:40;;;;;;;55.88;32.90;;;;;;;;;;4820457;29;20024;-68
2022/03/15 08:09:06;;;;;;;60.17;32.88;;;;;;;;;;4820498;29;20463;-67
2022/03/15 08:11:33;;;;;;;52.70;30.73;;;;;;;;;;4820440;29;20337;-67
2022/03/15 08:13:59;;;;;;;52.17;30.48;;;;;;;;;;4820737;29;20097;-67
2022/03/15 08:16:29;;;;;;;57.97;31.52;;;;;;;;;;4803949;29;20412;-67
2022/03/15 08:18:58;;;;;;;50.67;30.17;;;;;;;;;;4834353;29;20046;-68
2022/03/15 08:21:25;;;;;;;54.25;31.23;;;;;;;;;;4820232;29;20102;-68
2022/03/15 08:23:52;;;;;;;55.92;30.95;;;;;;;;;;4820510;29;20158;-66
2022/03/15 08:26:18;;;;;;;57.35;30.25;;;;;;;;;;4820363;29;20062;-68
2022/03/15 08:28:48;;;;;;;59.53;30.50;;;;;;;;;;4820158;29;20062;-67
2022/03/15 08:31:14;;;;;;;53.70;31.42;;;;;;;;;;4820315;29;20165;-68
2022/03/15 08:33:40;;;;;;;;;;;;;;;;;;4820196;29;20490;-68
2022/03/15 08:36:06;;;;;;;57.38;32.42;;;;;;;;;;4820104;29;20330;-67
2022/03/15 08:38:36;;;;;;;54.88;30.45;;;;;;;;;;4819656;29;20042;-68
2022/03/15 08:41:02;;;;;;;58.15;32.88;;;;;;;;;;4833516;29;20487;-68
2022/03/15 08:43:29;;;;;;;56.70;31.80;;;;;;;;;;4833272;29;20055;-68
2022/03/15 08:45:55;;;;;;;52.95;28.77;;;;;;;;;;4819666;29;20100;-67
2022/03/15 08:48:21;;;;;;;56.38;30.75;;;;;;;;;;4819808;29;20138;-68
2022/03/15 08:50:48;;;;;;;52.58;30.92;;;;;;;;;;4820131;29;20057;-66
2022/03/15 08:53:14;;;;;;;51.38;30.02;;;;;;;;;;4834007;29;20054;-66
2022/03/15 08:55:40;;;;;;;;;;;;;;;;;;4820670;29;20126;-67
2022/03/15 08:58:06;;;;;;;48.90;30.42;;;;;;;;;;4803810;29;19925;-68
2022/03/15 09:00:33;;;;;;;52.38;29.48;;;;;;;;;;4834051;29;20068;-68
2022/03/15 09:02:59;;;;;;;50.90;31.13;;;;;;;;;;4819159;29;20137;-67
2022/03/15 09:05:26;;;;;;;49.88;29.27;;;;;;;;;;4820214;29;20069;-67
2022/03/15 09:07:53;;;;;;;53.30;31.83;;;;;;;;;;4820085;29;20066;-67
2022/03/15 09:10:22;;;;;;;46.90;28.48;;;;;;;;;;4819854;29;20077;-68
2022/03/15 09:12:49;;;;;;;47.25;29.85;;;;;;;;;;4833585;29;20058;-67
2022/03/15 09:15:15;;;;;;;49.95;31.00;;;;;;;;;;4819755;29;20437;-68
2022/03/15 09:17:41;;;;;;;49.25;31.15;;;;;;;;;;4819617;29;20403;-66
2022/03/15 09:20:08;;;;;;;;;;;;;;;;;;4820123;29;20054;-67
2022/03/15 09:22:34;;;;;;;48.53;29.77;;;;;;;;;;4819713;29;19924;-67
2022/03/15 09:25:01;;;;;;;52.88;32.20;;;;;;;;;;4819710;29;20054;-67
2022/03/15 09:27:27;;;;;;;;;;;;;;;;;;4819682;29;20058;-65
2022/03/15 09:29:54;;;;;;;53.97;31.27;;;;;;;;;;4802840;29;19993;-66
2022/03/15 09:32:20;;;;;;;54.10;30.52;;;;;;;;;;4802952;29;20058;-67
2022/03/15 09:34:46;;;;;;;53.05;30.52;;;;;;;;;;4802977;29;20161;-66
2022/03/15 09:37:14;;;;;;;53.30;30.65;;;;;;;;;;4832850;29;20137;-66
2022/03/15 09:39:40;;;;;;;49.92;30.48;;;;;;;;;;4832575;29;20066;-67
2022/03/15 09:42:07;;;;;;;52.63;30.58;;;;;;;;;;4819088;29;20139;-67
2022/03/15 09:44:35;;;;;;;50.00;29.70;;;;;;;;;;4819126;29;20155;-66
2022/03/15 09:47:02;;;;;;;49.83;30.38;;;;;;;;;;4832454;29;20475;-66
2022/03/15 09:49:28;;;;;;;50.72;29.55;;;;;;;;;;4818911;29;20050;-66
2022/03/15 09:51:56;;;;;;;50.80;30.58;;;;;;;;;;4818638;29;20472;-66
2022/03/15 09:54:24;;;;;;;52.47;30.45;;;;;;;;;;4819059;29;20069;-66
2022/03/15 09:56:50;;;;;;;50.60;28.50;;;;;;;;;;4818556;29;20062;-66
2022/03/15 09:59:18;;;;;;;47.63;29.35;;;;;;;;;;4818880;29;20054;-66
2022/03/15 10:01:45;;;;;;;46.47;29.17;;;;;;;;;;4818450;29;20468;-66
2022/03/15 10:04:11;;;;;;;51.83;30.48;;;;;;;;;;4818480;29;20061;-66
2022/03/15 10:06:38;;;;;;;47.45;28.42;;;;;;;;;;4818717;29;20069;-66
2022/03/15 10:09:08;;;;;;;50.40;30.27;;;;;;;;;;4818635;29;20077;-67
2022/03/15 10:11:35;;;;;;;45.42;28.58;;;;;;;;;;4818734;29;20086;-66
2022/03/15 10:14:01;;;;;;;46.47;27.55;;;;;;;;;;4817988;29;20066;-67
2022/03/15 10:16:29;;;;;;;;;;;;;;;;;;4832538;29;20428;-67
2022/03/15 10:18:58;;;;;;;46.42;28.20;;;;;;;;;;4818837;29;19924;-66
2022/03/15 10:21:25;;;;;;;52.17;28.05;;;;;;;;;;4818394;29;20058;-67
2022/03/15 10:23:55;;;;;;;47.55;26.65;;;;;;;;;;4818496;29;20061;-67
2022/03/15 10:26:25;;;;;;;43.30;26.60;;;;;;;;;;4818709;29;20059;-66
2022/03/15 10:28:53;;;;;;;47.60;27.63;;;;;;;;;;4818493;29;20054;-67
2022/03/15 10:31:22;;;;;;;49.33;28.13;;;;;;;;;;4818577;29;20126;-66
2022/03/15 10:33:50;;;;;;;43.10;26.73;;;;;;;;;;4818562;29;20421;-67
2022/03/15 10:36:19;;;;;;;46.35;26.63;;;;;;;;;;4832247;29;20058;-67
2022/03/15 10:38:46;;;;;;;44.08;26.75;;;;;;;;;;4818872;29;20459;-67
2022/03/15 10:41:14;;;;;;;45.83;26.25;;;;;;;;;;4818498;29;20111;-66
2022/03/15 10:43:41;;;;;;;45.13;26.08;;;;;;;;;;4818803;29;20126;-66
2022/03/15 10:46:09;;;;;;;46.08;25.67;;;;;;;;;;4787319;29;20173;-66
2022/03/15 10:48:36;;;;;;;41.95;25.52;;;;;;;;;;4832254;29;20054;-66
2022/03/15 10:51:14;;;;;;;41.38;26.00;;;;;;;;;;4818846;29;20062;-67
2022/03/15 10:53:42;;;;;;;43.70;25.70;;;;;;;;;;4818576;29;20054;-66
2022/03/15 10:56:09;;;;;;;42.75;25.65;;;;;;;;;;4824953;29;20059;-67
2022/03/15 10:58:35;;;;;;;42.97;25.77;;;;;;;;;;4782477;30;20172;-67
2022/03/15 11:01:01;;;;;;;40.92;25.63;;;;;;;;;;4782322;30;20055;-66
2022/03/15 11:03:29;;;;;;;43.13;26.45;;;;;;;;;;4782342;30;20067;-67
2022/03/15 11:05:58;;;;;;;45.47;26.30;;;;;;;;;;4781895;30;20520;-67
2022/03/15 11:08:24;;;;;;;42.05;25.25;;;;;;;;;;4782127;30;20167;-67
2022/03/15 11:10:54;;;;;;;41.15;24.70;;;;;;;;;;4782109;29;20059;-67
2022/03/15 11:13:26;;;;;;;45.95;23.27;;;;;;;;;;4782220;30;20055;-67
2022/03/15 11:15:53;;;;;;;39.15;23.58;;;;;;;;;;4782450;30;20090;-67
2022/03/15 11:18:19;;;;;;;40.20;24.52;;;;;;;;;;4782410;30;20051;-67
2022/03/15 11:20:47;;;;;;;44.35;24.80;;;;;;;;;;4782069;30;20070;-67
2022/03/15 11:23:14;;;;;;;41.60;24.65;;;;;;;;;;4782220;29;20055;-67
2022/03/15 11:25:48;;;;;;;44.92;25.45;;;;;;;;;;4782750;29;20073;-66
2022/03/15 11:28:25;;;;;;;47.70;27.20;;;;;;;;;;4785104;30;20055;-67
2022/03/15 11:30:52;;;;;;;44.53;27.75;;;;;;;;;;4785527;30;20055;-68
2022/03/15 11:33:19;;;;;;;45.22;26.50;;;;;;;;;;4784998;30;20190;-68
2022/03/15 11:35:45;;;;;;;;;;;;;;;;;;4784081;30;20235;-67
2022/03/15 11:38:15;;;;;;;54.88;29.73;;;;;;;;;;4785114;30;20033;-68
2022/03/15 11:40:45;;;;;;;43.28;27.60;;;;;;;;;;4786997;29;20047;-67
2022/03/15 11:43:11;;;;;;;44.53;26.67;;;;;;;;;;4785313;30;20070;-68
2022/03/15 11:45:45;;;;;;;44.70;26.88;;;;;;;;;;4785018;30;20131;-68
2022/03/15 11:48:23;;;;;;;42.45;24.40;;;;;;;;;;4784391;30;20438;-68
2022/03/15 11:50:56;;;;;;;41.25;24.00;;;;;;;;;;4785254;30;20158;-64
2022/03/15 11:54:03;;;;;;;45.10;23.38;;;;;;;;;;4785004;30;20058;-65
2022/03/15 11:56:32;;;;;;;42.25;24.88;;;;;;;;;;4735460;30;20117;-65
2022/03/15 11:58:59;;;;;;;45.17;24.58;;;;;;;;;;4747157;30;20101;-65
2022/03/15 12:01:25;;;;;;;51.75;29.33;;;;;;;;;;4775551;29;20067;-66
2022/03/15 12:03:53;;;;;;;52.28;29.27;;;;;;;;;;4802580;29;20149;-66
2022/03/15 12:06:23;;;;;;;48.15;29.52;;;;;;;;;;4831687;29;20474;-65
2022/03/15 12:08:51;;;;;;;51.05;29.38;;;;;;;;;;4802738;29;20364;-64
2022/03/15 12:11:26;;;;;;;56.03;29.60;;;;;;;;;;4801244;29;20082;-66
2022/03/15 12:13:56;;;;;;;47.75;29.77;;;;;;;;;;4802164;29;20063;-66
2022/03/15 12:16:32;;;;;;;60.92;29.27;;;;;;;;;;4802631;29;20504;-65
2022/03/15 12:19:12;;;;;;;48.17;29.20;;;;;;;;;;4802723;29;20066;-65
2022/03/15 12:21:49;;;;;;;51.95;28.92;;;;;;;;;;4802936;29;20145;-65
2022/03/15 12:24:19;;;;;;;56.97;29.08;;;;;;;;;;4802593;29;20051;-65
2022/03/15 12:27:09;;;;;;;55.47;28.48;;;;;;;;;;4802509;29;20055;-65
2022/03/15 12:29:36;;;;;;;52.17;27.10;;;;;;;;;;4795033;29;20047;-65
2022/03/15 12:32:13;;;;;;;49.28;28.95;;;;;;;;;;4802574;29;20101;-65
2022/03/15 12:34:41;;;;;;;58.95;31.73;;;;;;;;;;4802589;29;20059;-66
2022/03/15 12:37:07;;;;;;;51.75;29.40;;;;;;;;;;4801716;29;20058;-65
2022/03/15 12:39:37;;;;;;;56.60;30.10;;;;;;;;;;4800796;29;20051;-66
2022/03/15 12:42:03;;;;;;;43.72;27.90;;;;;;;;;;4802200;29;20205;-66
2022/03/15 12:44:46;;;;;;;52.30;28.23;;;;;;;;;;4802404;29;20081;-66
2022/03/15 12:47:15;;;;;;;37.78;23.38;;;;;;;;;;4801871;29;20368;-66
2022/03/15 12:49:42;;;;;;;43.78;23.08;;;;;;;;;;4802189;29;20062;-66
2022/03/15 12:52:12;;;;;;;38.58;19.85;;;;;;;;;;4801417;29;20395;-67
2022/03/15 12:54:39;;;;;;;36.83;20.50;;;;;;;;;;4802203;29;20287;-66
2022/03/15 12:57:14;;;;;;;33.65;18.15;;;;;;;;;;4788707;29;20424;-67
2022/03/15 12:59:41;;;;;;;37.70;19.27;;;;;;;;;;4783375;30;20066;-68
2022/03/15 13:02:08;;;;;;;35.47;16.92;;;;;;;;;;4784048;30;20441;-67
2022/03/15 13:04:36;;;;;;;31.35;16.73;;;;;;;;;;4783589;29;20128;-67
2022/03/15 13:07:06;;;;;;;25.80;13.38;;;;;;;;;;4784045;30;20062;-67
2022/03/15 13:09:34;;;;;;;22.45;11.43;;;;;;;;;;4783769;30;20150;-68
2022/03/15 13:12:02;;;;;;;19.58;10.13;;;;;;;;;;4783566;30;20062;-67
2022/03/15 13:14:30;;;;;;;22.10;8.30;;;;;;;;;;4784082;29;20425;-68
2022/03/15 13:17:00;;;;;;;15.52;7.60;;;;;;;;;;4812204;29;20115;-68
2022/03/15 13:19:32;;;;;;;24.80;8.65;;;;;;;;;;4783671;29;20073;-68
2022/03/15 13:21:59;;;;;;;17.70;7.25;;;;;;;;;;4783077;29;20090;-68
2022/03/15 13:24:29;;;;;;;14.63;5.97;;;;;;;;;;4783184;30;20134;-68
2022/03/15 13:26:57;;;;;;;16.13;6.65;;;;;;;;;;4783525;30;20366;-68
2022/03/15 13:29:26;;;;;;;15.70;6.80;;;;;;;;;;4781726;30;20071;-67
2022/03/15 13:31:52;;;;;;;19.58;7.13;;;;;;;;;;4783446;29;20086;-68
2022/03/15 13:34:24;;;;;;;17.23;6.72;;;;;;;;;;4783051;30;20047;-68
2022/03/15 13:36:50;;;;;;;15.77;7.20;;;;;;;;;;4783333;30;20109;-68
2022/03/15 13:39:17;;;;;;;23.27;11.20;;;;;;;;;;4783283;30;20112;-68
2022/03/15 13:41:51;;;;;;;20.52;10.45;;;;;;;;;;4781527;30;20103;-68
2022/03/15 13:44:19;;;;;;;16.75;7.97;;;;;;;;;;4782874;30;20055;-68
2022/03/15 13:46:46;;;;;;;16.95;7.60;;;;;;;;;;4782950;29;20063;-68
2022/03/15 13:49:20;;;;;;;19.08;7.90;;;;;;;;;;4782911;30;20047;-68
2022/03/15 13:51:47;;;;;;;18.75;7.05;;;;;;;;;;4783336;29;20523;-73
2022/03/15 13:54:19;;;;;;;16.50;7.30;;;;;;;;;;4782854;30;20457;-70
2022/03/15 13:56:54;;;;;;;17.45;7.05;;;;;;;;;;4800389;29;20067;-68
2022/03/15 13:59:22;;;;;;;19.92;7.50;;;;;;;;;;4819133;29;20133;-70
2022/03/15 14:02:02;;;;;;;19.88;8.40;;;;;;;;;;4819078;29;20054;-67
2022/03/15 14:04:29;;;;;;;17.75;7.85;;;;;;;;;;4818883;29;20058;-67
2022/03/15 14:07:01;;;;;;;19.60;7.93;;;;;;;;;;4818865;29;20134;-67
2022/03/15 14:09:28;;;;;;;19.75;8.65;;;;;;;;;;4802347;29;20069;-68
2022/03/15 14:12:07;;;;;;;20.90;8.00;;;;;;;;;;4819299;29;20054;-67
2022/03/15 14:14:39;;;;;;;21.52;8.45;;;;;;;;;;4819097;29;20054;-67
2022/03/15 14:17:05;;;;;;;16.25;8.23;;;;;;;;;;4818334;29;20487;-66
2022/03/15 14:19:31;;;;;;;18.92;7.20;;;;;;;;;;4819076;29;20133;-66
2022/03/15 14:22:05;;;;;;;19.05;7.80;;;;;;;;;;4802104;29;20516;-68
2022/03/15 14:24:33;;;;;;;22.75;8.80;;;;;;;;;;4818813;29;20177;-68
2022/03/15 14:26:59;;;;;;;20.30;8.20;;;;;;;;;;4818894;29;20240;-67
2022/03/15 14:29:27;;;;;;;18.55;8.25;;;;;;;;;;4818711;29;20054;-67