Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:08;;;;;;;0.20;0.20;;;;;;;;;;4848891;29;20053;-77
2023/03/19 00:02:37;;;;;;;0.10;0.10;;;;;;;;;;4874940;29;20053;-77
2023/03/19 00:05:03;;;;;;;0.20;0.20;;;;;;;;;;4872042;29;20047;-78
2023/03/19 00:07:29;;;;;;;0.20;0.20;;;;;;;;;;4855609;29;20049;-78
2023/03/19 00:09:56;;;;;;;0.10;0.10;;;;;;;;;;4850118;29;20049;-77
2023/03/19 00:12:30;;;;;;;0.20;0.20;;;;;;;;;;4849878;29;20096;-77
2023/03/19 00:14:59;;;;;;;0.10;0.10;;;;;;;;;;4875607;29;20084;-77
2023/03/19 00:17:25;;;;;;;0.20;0.20;;;;;;;;;;4869491;29;20056;-77
2023/03/19 00:19:51;;;;;;;0.20;0.20;;;;;;;;;;4842575;29;20049;-77
2023/03/19 00:22:17;;;;;;;0.10;0.10;;;;;;;;;;4841542;29;20053;-77
2023/03/19 00:24:43;;;;;;;0.10;0.10;;;;;;;;;;4871175;29;20085;-77
2023/03/19 00:27:10;;;;;;;0.10;0.10;;;;;;;;;;4851069;29;20045;-77
2023/03/19 00:29:36;;;;;;;0.10;0.10;;;;;;;;;;4859864;29;20053;-77
2023/03/19 00:32:03;;;;;;;0.10;0.10;;;;;;;;;;4867815;29;20128;-77
2023/03/19 00:34:31;;;;;;;0.10;0.10;;;;;;;;;;4848753;29;20053;-77
2023/03/19 00:36:57;;;;;;;0.10;0.10;;;;;;;;;;4840324;29;20045;-76
2023/03/19 00:39:23;;;;;;;0.10;0.10;;;;;;;;;;4844898;29;20203;-77
2023/03/19 00:41:49;;;;;;;0.10;0.10;;;;;;;;;;4862513;29;20137;-77
2023/03/19 00:44:17;;;;;;;0.20;0.20;;;;;;;;;;4849454;29;20147;-77
2023/03/19 00:46:44;;;;;;;0.10;0.10;;;;;;;;;;4862695;29;20049;-77
2023/03/19 00:49:13;;;;;;;0.10;0.10;;;;;;;;;;4858723;29;20053;-77
2023/03/19 00:51:42;;;;;;;0.10;0.10;;;;;;;;;;4847383;29;20128;-77
2023/03/19 00:54:10;;;;;;;0.10;0.10;;;;;;;;;;4876798;29;20084;-77
2023/03/19 00:56:36;;;;;;;0.20;0.20;;;;;;;;;;4874890;29;20596;-76
2023/03/19 00:59:02;;;;;;;0.10;0.10;;;;;;;;;;4875941;29;20379;-79
2023/03/19 01:01:34;;;;;;;0.20;0.20;;;;;;;;;;4862036;29;20060;-79
2023/03/19 01:04:00;;;;;;;0.10;0.10;;;;;;;;;;4873137;29;20049;-79
2023/03/19 01:06:26;;;;;;;0.20;0.20;;;;;;;;;;4864419;29;20073;-78
2023/03/19 01:08:52;;;;;;;0.10;0.10;;;;;;;;;;4871122;29;20049;-77
2023/03/19 01:11:18;;;;;;;0.10;0.10;;;;;;;;;;4876881;29;20178;-77
2023/03/19 01:13:45;;;;;;;0.10;0.10;;;;;;;;;;4863092;29;20058;-77
2023/03/19 01:16:14;;;;;;;0.20;0.20;;;;;;;;;;4878517;29;20038;-78
2023/03/19 01:18:40;;;;;;;0.10;0.10;;;;;;;;;;4848001;29;20072;-79
2023/03/19 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;4860983;29;20059;-77
2023/03/19 01:23:33;;;;;;;0.20;0.20;;;;;;;;;;4877196;29;20048;-77
2023/03/19 01:25:59;;;;;;;0.10;0.10;;;;;;;;;;4871943;29;20466;-76
2023/03/19 01:28:25;;;;;;;0.10;0.10;;;;;;;;;;4869103;29;20108;-77
2023/03/19 01:30:51;;;;;;;0.20;0.20;;;;;;;;;;4879179;29;20049;-77
2023/03/19 01:33:19;;;;;;;0.10;0.10;;;;;;;;;;4846374;29;20049;-76
2023/03/19 01:35:48;;;;;;;0.20;0.20;;;;;;;;;;4864747;29;20141;-76
2023/03/19 01:38:18;;;;;;;0.10;0.10;;;;;;;;;;4881790;29;20053;-77
2023/03/19 01:40:47;;;;;;;0.10;0.10;;;;;;;;;;4869798;29;20478;-77
2023/03/19 01:43:16;;;;;;;0.13;0.13;;;;;;;;;;4859306;29;20054;-77
2023/03/19 01:45:43;;;;;;;0.15;0.15;;;;;;;;;;4876460;29;20057;-77
2023/03/19 01:48:30;;;;;;;0.10;0.10;;;;;;;;;;4876382;29;20044;-76
2023/03/19 01:50:56;;;;;;;0.10;0.10;;;;;;;;;;4859344;29;20048;-77
2023/03/19 01:53:29;;;;;;;0.10;0.10;;;;;;;;;;4873762;29;20041;-77
2023/03/19 01:55:59;;;;;;;0.17;0.17;;;;;;;;;;4859465;29;20056;-77
2023/03/19 01:58:25;;;;;;;0.20;0.20;;;;;;;;;;4860232;29;20041;-77
2023/03/19 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;4877329;29;20055;-77
2023/03/19 02:03:18;;;;;;;0.10;0.10;;;;;;;;;;4873656;29;20053;-76
2023/03/19 02:05:48;;;;;;;0.10;0.10;;;;;;;;;;4859286;29;20075;-77
2023/03/19 02:08:16;;;;;;;0.10;0.10;;;;;;;;;;4857416;29;20073;-77
2023/03/19 02:10:44;;;;;;;0.10;0.10;;;;;;;;;;4858707;29;20069;-78
2023/03/19 02:13:11;;;;;;;0.10;0.10;;;;;;;;;;4873780;29;20532;-78
2023/03/19 02:15:37;;;;;;;0.10;0.10;;;;;;;;;;4877903;29;20446;-77
2023/03/19 02:18:06;;;;;;;0.20;0.20;;;;;;;;;;4868636;29;20050;-78
2023/03/19 02:20:41;;;;;;;0.20;0.20;;;;;;;;;;4846938;29;20053;-77
2023/03/19 02:23:34;;;;;;;0.10;0.10;;;;;;;;;;4866220;29;20074;-78
2023/03/19 02:26:10;;;;;;;0.10;0.10;;;;;;;;;;4864100;29;20104;-77
2023/03/19 02:28:39;;;;;;;0.10;0.10;;;;;;;;;;4859261;29;20053;-78
2023/03/19 02:31:05;;;;;;;0.10;0.10;;;;;;;;;;4865179;29;20076;-77
2023/03/19 02:33:31;;;;;;;0.20;0.20;;;;;;;;;;4875047;29;20092;-77
2023/03/19 02:35:58;;;;;;;0.20;0.20;;;;;;;;;;4868512;29;20052;-77
2023/03/19 02:38:26;;;;;;;0.20;0.20;;;;;;;;;;4854041;29;20467;-78
2023/03/19 02:40:55;;;;;;;0.10;0.10;;;;;;;;;;4859681;29;20049;-78
2023/03/19 02:43:22;;;;;;;0.10;0.10;;;;;;;;;;4876198;29;20064;-77
2023/03/19 02:45:48;;;;;;;0.10;0.10;;;;;;;;;;4859838;29;20151;-78
2023/03/19 02:48:14;;;;;;;0.10;0.10;;;;;;;;;;4846332;29;20090;-77
2023/03/19 02:50:40;;;;;;;0.10;0.10;;;;;;;;;;4875371;29;20045;-77
2023/03/19 02:53:07;;;;;;;0.10;0.10;;;;;;;;;;4861752;29;20061;-76
2023/03/19 02:55:36;;;;;;;0.13;0.13;;;;;;;;;;4876430;29;20049;-78
2023/03/19 02:58:02;;;;;;;0.10;0.10;;;;;;;;;;4868350;29;20037;-77
2023/03/19 03:00:28;;;;;;;0.20;0.20;;;;;;;;;;4844047;29;20387;-77
2023/03/19 03:02:56;;;;;;;0.15;0.15;;;;;;;;;;4877708;29;20124;-76
2023/03/19 03:05:24;;;;;;;0.20;0.20;;;;;;;;;;4859652;29;20133;-78
2023/03/19 03:07:50;;;;;;;0.20;0.20;;;;;;;;;;4873998;29;20045;-74
2023/03/19 03:10:17;;;;;;;0.10;0.10;;;;;;;;;;4874157;29;20450;-74
2023/03/19 03:12:43;;;;;;;0.10;0.10;;;;;;;;;;4856935;29;20513;-73
2023/03/19 03:15:15;;;;;;;0.10;0.10;;;;;;;;;;4859070;29;20509;-74
2023/03/19 03:17:44;;;;;;;0.20;0.20;;;;;;;;;;4860948;29;20115;-75
2023/03/19 03:20:11;;;;;;;0.10;0.10;;;;;;;;;;4865364;29;20116;-74
2023/03/19 03:22:38;;;;;;;0.10;0.10;;;;;;;;;;4866220;29;20041;-73
2023/03/19 03:25:04;;;;;;;0.20;0.20;;;;;;;;;;4858841;29;20053;-74
2023/03/19 03:27:31;;;;;;;0.20;0.20;;;;;;;;;;4846752;29;20519;-74
2023/03/19 03:29:57;;;;;;;0.10;0.10;;;;;;;;;;4860578;29;20045;-74
2023/03/19 03:32:23;;;;;;;0.10;0.10;;;;;;;;;;4859425;29;20093;-74
2023/03/19 03:34:58;;;;;;;0.10;0.10;;;;;;;;;;4876479;29;20045;-74
2023/03/19 03:37:24;;;;;;;0.20;0.20;;;;;;;;;;4876977;29;20041;-74
2023/03/19 03:39:52;;;;;;;0.10;0.10;;;;;;;;;;4859540;29;20053;-74
2023/03/19 03:42:18;;;;;;;0.10;0.10;;;;;;;;;;4857029;29;20368;-74
2023/03/19 03:44:44;;;;;;;0.10;0.10;;;;;;;;;;4842304;29;20097;-74
2023/03/19 03:47:10;;;;;;;0.17;0.17;;;;;;;;;;4845342;29;20045;-75
2023/03/19 03:49:36;;;;;;;0.10;0.10;;;;;;;;;;4858371;29;20061;-74
2023/03/19 03:52:02;;;;;;;0.10;0.10;;;;;;;;;;4852860;29;20121;-74
2023/03/19 03:54:28;;;;;;;0.20;0.20;;;;;;;;;;4849964;29;20057;-74
2023/03/19 03:56:54;;;;;;;0.10;0.10;;;;;;;;;;4858998;29;20573;-74
2023/03/19 03:59:20;;;;;;;0.20;0.20;;;;;;;;;;4848613;29;20090;-75
2023/03/19 04:01:46;;;;;;;0.17;0.17;;;;;;;;;;4857247;29;20452;-74
2023/03/19 04:04:12;;;;;;;0.20;0.20;;;;;;;;;;4872820;29;20041;-75
2023/03/19 04:06:38;;;;;;;0.15;0.15;;;;;;;;;;4876321;29;20049;-75
2023/03/19 04:09:06;;;;;;;0.20;0.20;;;;;;;;;;4874110;29;20037;-75
2023/03/19 04:11:32;;;;;;;0.10;0.10;;;;;;;;;;4875183;29;20056;-75
2023/03/19 04:13:58;;;;;;;0.10;0.10;;;;;;;;;;4865768;29;20483;-75
2023/03/19 04:16:25;;;;;;;0.10;0.10;;;;;;;;;;4848240;29;20045;-74
2023/03/19 04:18:51;;;;;;;0.20;0.20;;;;;;;;;;4860009;29;20041;-75
2023/03/19 04:21:20;;;;;;;0.20;0.20;;;;;;;;;;4849313;29;20057;-74
2023/03/19 04:23:46;;;;;;;0.10;0.10;;;;;;;;;;4841282;29;20052;-75
2023/03/19 04:26:12;;;;;;;0.10;0.10;;;;;;;;;;4841323;29;20049;-74
2023/03/19 04:28:38;;;;;;;0.20;0.20;;;;;;;;;;4857386;29;20105;-74
2023/03/19 04:31:06;;;;;;;0.13;0.13;;;;;;;;;;4864907;29;20064;-74
2023/03/19 04:33:32;;;;;;;0.10;0.10;;;;;;;;;;4860389;29;20064;-74
2023/03/19 04:35:58;;;;;;;0.10;0.10;;;;;;;;;;4862915;29;20481;-74
2023/03/19 04:38:28;;;;;;;0.15;0.15;;;;;;;;;;4868317;29;20042;-74
2023/03/19 04:40:55;;;;;;;0.15;0.15;;;;;;;;;;4845195;29;20447;-74
2023/03/19 04:43:22;;;;;;;0.10;0.10;;;;;;;;;;4842981;29;20517;-75
2023/03/19 04:45:48;;;;;;;0.10;0.10;;;;;;;;;;4851547;29;20068;-75
2023/03/19 04:48:14;;;;;;;0.10;0.10;;;;;;;;;;4856472;29;20050;-74
2023/03/19 04:50:41;;;;;;;0.20;0.20;;;;;;;;;;4849350;29;20045;-75
2023/03/19 04:53:07;;;;;;;0.20;0.20;;;;;;;;;;4856277;29;20064;-75
2023/03/19 04:55:34;;;;;;;0.17;0.17;;;;;;;;;;4860853;29;20128;-74
2023/03/19 04:58:00;;;;;;;0.20;0.20;;;;;;;;;;4859523;29;20178;-75
2023/03/19 05:00:27;;;;;;;0.10;0.10;;;;;;;;;;4861012;29;20132;-75
2023/03/19 05:02:53;;;;;;;0.10;0.10;;;;;;;;;;4865884;29;20049;-75
2023/03/19 05:05:19;;;;;;;0.10;0.10;;;;;;;;;;4880361;29;20049;-75
2023/03/19 05:07:45;;;;;;;0.10;0.10;;;;;;;;;;4862875;29;20402;-74
2023/03/19 05:10:11;;;;;;;0.10;0.10;;;;;;;;;;4860738;29;20360;-75
2023/03/19 05:12:37;;;;;;;0.13;0.13;;;;;;;;;;4858768;29;20568;-74
2023/03/19 05:15:04;;;;;;;0.17;0.17;;;;;;;;;;4860732;29;20147;-75
2023/03/19 05:17:30;;;;;;;0.10;0.10;;;;;;;;;;4860946;29;20049;-75
2023/03/19 05:19:57;;;;;;;0.10;0.10;;;;;;;;;;4846773;29;20488;-74
2023/03/19 05:22:23;;;;;;;0.10;0.10;;;;;;;;;;4860630;29;20121;-74
2023/03/19 05:24:49;;;;;;;0.10;0.10;;;;;;;;;;4859705;29;20049;-74
2023/03/19 05:27:15;;;;;;;0.13;0.13;;;;;;;;;;4860523;29;20484;-75
2023/03/19 05:29:41;;;;;;;0.15;0.15;;;;;;;;;;4861122;29;20095;-74
2023/03/19 05:32:09;;;;;;;0.15;0.15;;;;;;;;;;4848988;29;20041;-75
2023/03/19 05:34:35;;;;;;;0.10;0.10;;;;;;;;;;4856751;29;20506;-75
2023/03/19 05:37:01;;;;;;;0.10;0.10;;;;;;;;;;4878670;29;20072;-75
2023/03/19 05:39:30;;;;;;;0.10;0.10;;;;;;;;;;4861731;29;20045;-75
2023/03/19 05:41:59;;;;;;;0.10;0.10;;;;;;;;;;4877154;29;20140;-75
2023/03/19 05:44:25;;;;;;;0.10;0.10;;;;;;;;;;4874181;29;20533;-75
2023/03/19 05:46:52;;;;;;;0.10;0.10;;;;;;;;;;4860616;29;20075;-75
2023/03/19 05:49:18;;;;;;;0.10;0.10;;;;;;;;;;4879070;29;20478;-77
2023/03/19 05:51:44;;;;;;;0.20;0.20;;;;;;;;;;4865621;29;20414;-75
2023/03/19 05:54:10;;;;;;;0.20;0.20;;;;;;;;;;4846599;29;20046;-75
2023/03/19 05:56:39;;;;;;;0.13;0.13;;;;;;;;;;4842138;29;20443;-75
2023/03/19 05:59:08;;;;;;;0.10;0.10;;;;;;;;;;4843565;29;20081;-75
2023/03/19 06:01:37;;;;;;;0.10;0.10;;;;;;;;;;4857700;29;20136;-76
2023/03/19 06:04:03;;;;;;;0.15;0.15;;;;;;;;;;4850653;29;20041;-75
2023/03/19 06:06:30;;;;;;;0.10;0.10;;;;;;;;;;4877562;29;20084;-75
2023/03/19 06:08:56;;;;;;;0.15;0.15;;;;;;;;;;4874545;29;20140;-75
2023/03/19 06:11:22;;;;;;;0.10;0.10;;;;;;;;;;4876078;29;20128;-75
2023/03/19 06:13:48;;;;;;;0.10;0.10;;;;;;;;;;4860458;29;20550;-75
2023/03/19 06:16:16;;;;;;;0.20;0.20;;;;;;;;;;4877404;29;20387;-75
2023/03/19 06:18:44;;;;;;;0.10;0.10;;;;;;;;;;4861639;29;20085;-75
2023/03/19 06:21:10;;;;;;;0.20;0.20;;;;;;;;;;4851358;29;20140;-75
2023/03/19 06:23:36;;;;;;;0.10;0.10;;;;;;;;;;4875979;29;20557;-74
2023/03/19 06:26:03;;;;;;;0.20;0.20;;;;;;;;;;4878291;29;20127;-75
2023/03/19 06:28:29;;;;;;;0.10;0.10;;;;;;;;;;4859630;29;20152;-75
2023/03/19 06:30:55;;;;;;;0.10;0.10;;;;;;;;;;4850599;29;20140;-75
2023/03/19 06:33:36;;;;;;;0.20;0.20;;;;;;;;;;4861472;29;20055;-75
2023/03/19 06:36:02;;;;;;;0.13;0.13;;;;;;;;;;4877127;29;20136;-75
2023/03/19 06:38:28;;;;;;;0.20;0.20;;;;;;;;;;4859927;29;20490;-75
2023/03/19 06:40:54;;;;;;;0.10;0.10;;;;;;;;;;4876658;29;20055;-75
2023/03/19 06:43:21;;;;;;;0.20;0.20;;;;;;;;;;4874060;29;20053;-75
2023/03/19 06:45:50;;;;;;;0.10;0.10;;;;;;;;;;4860377;29;20050;-76
2023/03/19 06:48:17;;;;;;;0.20;0.20;;;;;;;;;;4864234;29;20053;-76
2023/03/19 06:50:45;;;;;;;0.10;0.10;;;;;;;;;;4843517;29;20137;-75
2023/03/19 06:53:11;;;;;;;0.10;0.10;;;;;;;;;;4842683;29;20049;-75
2023/03/19 06:55:38;;;;;;;0.15;0.15;;;;;;;;;;4849271;29;20354;-74
2023/03/19 06:58:05;;;;;;;0.20;0.20;;;;;;;;;;4859911;29;20041;-75
2023/03/19 07:00:35;;;;;;;0.10;0.10;;;;;;;;;;4843786;29;20084;-75
2023/03/19 07:03:01;;;;;;;0.20;0.20;;;;;;;;;;4875499;29;20049;-75
2023/03/19 07:05:29;;;;;;;0.10;0.10;;;;;;;;;;4857071;29;20045;-75
2023/03/19 07:07:56;;;;;;;0.10;0.10;;;;;;;;;;4876110;29;20084;-75
2023/03/19 07:10:22;;;;;;;0.10;0.10;;;;;;;;;;4876066;29;20043;-75
2023/03/19 07:12:48;;;;;;;0.10;0.10;;;;;;;;;;4874733;29;20049;-75
2023/03/19 07:15:14;;;;;;;0.10;0.10;;;;;;;;;;4874928;29;20173;-75
2023/03/19 07:17:45;;;;;;;0.20;0.20;;;;;;;;;;4842951;29;20128;-75
2023/03/19 07:20:12;;;;;;;0.10;0.10;;;;;;;;;;4865386;29;20139;-75
2023/03/19 07:22:38;;;;;;;0.20;0.20;;;;;;;;;;4858504;29;20120;-75
2023/03/19 07:25:04;;;;;;;0.17;0.17;;;;;;;;;;4867003;29;20060;-75
2023/03/19 07:27:33;;;;;;;0.15;0.15;;;;;;;;;;4870465;29;20128;-75
2023/03/19 07:29:59;;;;;;;0.20;0.20;;;;;;;;;;4858555;29;20049;-75
2023/03/19 07:32:25;;;;;;;0.20;0.20;;;;;;;;;;4841022;29;20060;-75
2023/03/19 07:34:51;;;;;;;0.20;0.20;;;;;;;;;;4842308;29;20054;-75
2023/03/19 07:37:20;;;;;;;0.10;0.10;;;;;;;;;;4843846;29;20049;-75
2023/03/19 07:39:46;;;;;;;0.10;0.10;;;;;;;;;;4841371;29;20570;-75
2023/03/19 07:42:12;;;;;;;0.10;0.10;;;;;;;;;;4856607;29;20064;-75
2023/03/19 07:44:38;;;;;;;0.10;0.10;;;;;;;;;;4858514;29;20177;-75
2023/03/19 07:47:04;;;;;;;0.20;0.20;;;;;;;;;;4841824;29;20060;-75
2023/03/19 07:49:30;;;;;;;0.10;0.10;;;;;;;;;;4859128;29;20109;-75
2023/03/19 07:51:57;;;;;;;0.10;0.10;;;;;;;;;;4849310;29;20455;-76
2023/03/19 07:54:23;;;;;;;0.13;0.13;;;;;;;;;;4859513;29;20045;-75
2023/03/19 07:56:49;;;;;;;0.20;0.20;;;;;;;;;;4858747;29;20048;-75
2023/03/19 07:59:15;;;;;;;0.10;0.10;;;;;;;;;;4860484;29;20053;-75
2023/03/19 08:01:41;;;;;;;0.20;0.20;;;;;;;;;;4858318;29;20553;-74
2023/03/19 08:04:07;;;;;;;0.10;0.10;;;;;;;;;;4859109;29;20045;-75
2023/03/19 08:06:33;;;;;;;0.10;0.10;;;;;;;;;;4851747;29;20049;-75
2023/03/19 08:09:00;;;;;;;0.17;0.17;;;;;;;;;;4870886;29;20045;-75
2023/03/19 08:11:28;;;;;;;0.20;0.20;;;;;;;;;;4846119;29;20090;-75
2023/03/19 08:13:54;;;;;;;0.10;0.10;;;;;;;;;;4872390;29;20049;-75
2023/03/19 08:16:20;;;;;;;0.10;0.10;;;;;;;;;;4876428;29;20057;-75
2023/03/19 08:18:47;;;;;;;0.10;0.10;;;;;;;;;;4857020;29;20092;-75
2023/03/19 08:21:13;;;;;;;0.20;0.20;;;;;;;;;;4844413;29;20367;-75
2023/03/19 08:23:39;;;;;;;0.10;0.10;;;;;;;;;;4865405;29;20051;-75
2023/03/19 08:26:05;;;;;;;0.10;0.10;;;;;;;;;;4859130;29;20052;-75
2023/03/19 08:28:31;;;;;;;0.15;0.15;;;;;;;;;;4873372;29;20128;-75
2023/03/19 08:30:57;;;;;;;0.20;0.20;;;;;;;;;;4862594;29;20049;-75
2023/03/19 08:33:23;;;;;;;0.10;0.10;;;;;;;;;;4861804;29;20101;-75
2023/03/19 08:35:49;;;;;;;0.20;0.20;;;;;;;;;;4859318;29;20053;-75
2023/03/19 08:38:15;;;;;;;0.20;0.20;;;;;;;;;;4876101;29;20446;-75
2023/03/19 08:40:42;;;;;;;0.10;0.10;;;;;;;;;;4857610;29;20048;-75
2023/03/19 08:43:08;;;;;;;0.10;0.10;;;;;;;;;;4873889;29;20053;-75
2023/03/19 08:45:34;;;;;;;0.10;0.10;;;;;;;;;;4854569;29;20657;-75
2023/03/19 08:48:00;;;;;;;0.10;0.10;;;;;;;;;;4859531;29;20041;-75
2023/03/19 08:50:26;;;;;;;0.20;0.20;;;;;;;;;;4853728;29;20271;-76
2023/03/19 08:52:52;;;;;;;0.20;0.20;;;;;;;;;;4865978;29;20047;-75
2023/03/19 08:55:18;;;;;;;0.10;0.10;;;;;;;;;;4859302;29;20049;-75
2023/03/19 08:57:44;;;;;;;0.10;0.10;;;;;;;;;;4868196;29;20561;-75
2023/03/19 09:00:17;;;;;;;0.10;0.10;;;;;;;;;;4851197;29;20049;-75
2023/03/19 09:02:43;;;;;;;0.20;0.20;;;;;;;;;;4851718;29;20041;-75
2023/03/19 09:05:09;;;;;;;0.10;0.10;;;;;;;;;;4864332;29;20100;-76
2023/03/19 09:07:35;;;;;;;0.10;0.10;;;;;;;;;;4859628;29;20554;-75
2023/03/19 09:10:04;;;;;;;0.20;0.20;;;;;;;;;;4871104;29;20530;-75
2023/03/19 09:12:30;;;;;;;0.10;0.10;;;;;;;;;;4863033;29;20124;-75
2023/03/19 09:15:02;;;;;;;0.13;0.13;;;;;;;;;;4869204;29;20508;-75
2023/03/19 09:17:28;;;;;;;0.10;0.10;;;;;;;;;;4887913;29;20064;-76
2023/03/19 09:19:57;;;;;;;0.10;0.10;;;;;;;;;;4868545;29;20084;-76
2023/03/19 09:22:23;;;;;;;0.10;0.10;;;;;;;;;;4879274;29;20041;-75
2023/03/19 09:24:49;;;;;;;0.20;0.20;;;;;;;;;;4867618;29;20454;-74
2023/03/19 09:27:15;;;;;;;0.13;0.13;;;;;;;;;;4877530;29;20469;-74
2023/03/19 09:29:41;;;;;;;0.20;0.20;;;;;;;;;;4871578;29;20120;-75
2023/03/19 09:32:08;;;;;;;0.20;0.20;;;;;;;;;;4855776;29;20554;-75
2023/03/19 09:34:34;;;;;;;0.10;0.10;;;;;;;;;;4843887;29;20398;-75
2023/03/19 09:37:00;;;;;;;0.20;0.20;;;;;;;;;;4856330;29;20095;-75
2023/03/19 09:39:28;;;;;;;0.10;0.10;;;;;;;;;;4857402;29;20053;-75
2023/03/19 09:42:06;;;;;;;0.13;0.13;;;;;;;;;;4859155;29;20495;-75
2023/03/19 09:44:36;;;;;;;0.10;0.10;;;;;;;;;;4875688;29;20446;-75
2023/03/19 09:47:02;;;;;;;0.17;0.17;;;;;;;;;;4871533;29;20050;-75
2023/03/19 09:49:31;;;;;;;0.20;0.20;;;;;;;;;;4846469;29;20144;-75
2023/03/19 09:52:19;;;;;;;0.20;0.20;;;;;;;;;;4872546;29;20080;-75
2023/03/19 09:54:47;;;;;;;0.20;0.20;;;;;;;;;;4872490;29;20085;-74
2023/03/19 09:57:16;;;;;;;0.13;0.13;;;;;;;;;;4871847;29;20116;-74
2023/03/19 09:59:42;;;;;;;0.10;0.10;;;;;;;;;;4861076;29;20068;-74
2023/03/19 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;4874405;29;20051;-74
2023/03/19 10:05:19;;;;;;;0.20;0.20;;;;;;;;;;4862582;29;20480;-77
2023/03/19 10:07:58;;;;;;;0.10;0.10;;;;;;;;;;4816203;29;20053;-77
2023/03/19 10:10:24;;;;;;;0.20;0.20;;;;;;;;;;4844716;29;20140;-76
2023/03/19 10:13:12;;;;;;;0.10;0.10;;;;;;;;;;4847565;29;20060;-76
2023/03/19 10:15:38;;;;;;;0.10;0.10;;;;;;;;;;4857183;29;20045;-77
2023/03/19 10:18:06;;;;;;;0.15;0.15;;;;;;;;;;4860530;29;20045;-76
2023/03/19 10:20:41;;;;;;;0.20;0.20;;;;;;;;;;4848829;29;20666;-76
2023/03/19 10:23:24;;;;;;;0.20;0.20;;;;;;;;;;4873428;29;20040;-76
2023/03/19 10:25:52;;;;;;;0.15;0.15;;;;;;;;;;4865454;29;20048;-80
2023/03/19 10:28:19;;;;;;;0.10;0.10;;;;;;;;;;4858820;29;20056;-80
2023/03/19 10:31:07;;;;;;;0.20;0.20;;;;;;;;;;4877169;29;20386;-80
2023/03/19 10:33:43;;;;;;;0.20;0.20;;;;;;;;;;4860236;29;20037;-80
2023/03/19 10:36:10;;;;;;;0.20;0.20;;;;;;;;;;4874756;29;20386;-79
2023/03/19 10:38:39;;;;;;;0.10;0.10;;;;;;;;;;4852188;29;20053;-81
2023/03/19 10:41:21;;;;;;;0.20;0.20;;;;;;;;;;4860809;29;20056;-80
2023/03/19 10:43:47;;;;;;;;;;;;;;;;;;4859819;29;20056;-80
2023/03/19 10:46:14;;;;;;;0.20;0.20;;;;;;;;;;4877081;29;19923;-80
2023/03/19 10:48:45;;;;;;;0.10;0.10;;;;;;;;;;4859329;29;20045;-80
2023/03/19 10:51:14;;;;;;;0.10;0.10;;;;;;;;;;4843338;29;20383;-80
2023/03/19 10:53:40;;;;;;;0.10;0.10;;;;;;;;;;4843678;29;20065;-81
2023/03/19 10:56:20;;;;;;;0.10;0.10;;;;;;;;;;4860317;29;20049;-80
2023/03/19 10:59:04;;;;;;;0.10;0.10;;;;;;;;;;4868521;29;20045;-79
2023/03/19 11:01:40;;;;;;;0.10;0.10;;;;;;;;;;4872073;29;20053;-80
2023/03/19 11:04:22;;;;;;;0.15;0.15;;;;;;;;;;4844911;29;20045;-80
2023/03/19 11:06:52;;;;;;;0.10;0.10;;;;;;;;;;4877274;29;20044;-80
2023/03/19 11:09:22;;;;;;;0.20;0.20;;;;;;;;;;4877718;29;20045;-80
2023/03/19 11:11:52;;;;;;;0.10;0.10;;;;;;;;;;4858128;29;20083;-80
2023/03/19 11:14:20;;;;;;;0.20;0.20;;;;;;;;;;4861044;29;20109;-79
2023/03/19 11:16:56;;;;;;;0.20;0.20;;;;;;;;;;4876096;29;20123;-79
2023/03/19 11:19:30;;;;;;;0.20;0.20;;;;;;;;;;4861654;29;20080;-79
2023/03/19 11:22:05;;;;;;;0.10;0.10;;;;;;;;;;4848094;29;20081;-80
2023/03/19 11:24:32;;;;;;;0.10;0.10;;;;;;;;;;4869347;29;20049;-79
2023/03/19 11:26:59;;;;;;;0.10;0.10;;;;;;;;;;4863430;29;20061;-80
2023/03/19 11:29:37;;;;;;;0.20;0.20;;;;;;;;;;4860186;29;20055;-80
2023/03/19 11:32:22;;;;;;;0.20;0.20;;;;;;;;;;4859991;29;20053;-80
2023/03/19 11:35:07;;;;;;;0.15;0.15;;;;;;;;;;4858814;29;20096;-80
2023/03/19 11:37:42;;;;;;;0.10;0.10;;;;;;;;;;4872307;29;20041;-80
2023/03/19 11:40:12;;;;;;;0.20;0.20;;;;;;;;;;4875804;29;20049;-80
2023/03/19 11:42:41;;;;;;;0.20;0.20;;;;;;;;;;4871705;29;20060;-79
2023/03/19 11:45:07;;;;;;;0.10;0.10;;;;;;;;;;4876793;29;20051;-79
2023/03/19 11:47:33;;;;;;;0.20;0.20;;;;;;;;;;4860550;29;20045;-79
2023/03/19 11:50:17;;;;;;;0.20;0.20;;;;;;;;;;4876010;29;20129;-79
2023/03/19 11:53:03;;;;;;;0.20;0.20;;;;;;;;;;4850321;29;20049;-79
2023/03/19 11:55:29;;;;;;;0.10;0.10;;;;;;;;;;4827356;29;20095;-78
2023/03/19 11:58:10;;;;;;;0.10;0.10;;;;;;;;;;4866925;29;20570;-80
2023/03/19 12:00:42;;;;;;;0.20;0.20;;;;;;;;;;4842745;29;20053;-79
2023/03/19 12:03:27;;;;;;;0.15;0.15;;;;;;;;;;4841619;29;20056;-79
2023/03/19 12:06:00;;;;;;;0.10;0.10;;;;;;;;;;4848139;29;20046;-78
2023/03/19 12:08:36;;;;;;;0.10;0.10;;;;;;;;;;4866561;29;20057;-79
2023/03/19 12:11:23;;;;;;;0.20;0.20;;;;;;;;;;4859065;29;20049;-79
2023/03/19 12:14:08;;;;;;;0.13;0.13;;;;;;;;;;4840612;29;20064;-79
2023/03/19 12:17:02;;;;;;;0.10;0.10;;;;;;;;;;4841362;29;20050;-79
2023/03/19 12:19:49;;;;;;;0.20;0.20;;;;;;;;;;4856427;29;20049;-78
2023/03/19 12:22:15;;;;;;;0.20;0.20;;;;;;;;;;4829197;29;20063;-79
2023/03/19 12:24:41;;;;;;;0.10;0.10;;;;;;;;;;4858719;29;20044;-78
2023/03/19 12:27:27;;;;;;;0.10;0.10;;;;;;;;;;4853137;29;20046;-78
2023/03/19 12:29:53;;;;;;;0.10;0.10;;;;;;;;;;4851252;29;20494;-79
2023/03/19 12:32:31;;;;;;;0.10;0.10;;;;;;;;;;4843944;29;20528;-79
2023/03/19 12:35:02;;;;;;;0.10;0.10;;;;;;;;;;4863698;29;20490;-79
2023/03/19 12:37:44;;;;;;;0.10;0.10;;;;;;;;;;4851659;29;20516;-79
2023/03/19 12:40:25;;;;;;;0.10;0.10;;;;;;;;;;4876187;29;20407;-79
2023/03/19 12:42:52;;;;;;;0.20;0.20;;;;;;;;;;4874723;29;20089;-79
2023/03/19 12:45:24;;;;;;;0.13;0.13;;;;;;;;;;4859675;29;20080;-78
2023/03/19 12:47:51;;;;;;;0.20;0.20;;;;;;;;;;4874934;29;20414;-79
2023/03/19 12:50:18;;;;;;;0.10;0.10;;;;;;;;;;4876188;29;20053;-78
2023/03/19 12:52:48;;;;;;;0.20;0.20;;;;;;;;;;4874604;29;20049;-79
2023/03/19 12:55:35;;;;;;;0.15;0.15;;;;;;;;;;4861339;29;20105;-79
2023/03/19 12:58:01;;;;;;;0.10;0.10;;;;;;;;;;4875320;29;20446;-79
2023/03/19 13:00:35;;;;;;;0.17;0.17;;;;;;;;;;4845201;29;20045;-78
2023/03/19 13:03:11;;;;;;;0.10;0.10;;;;;;;;;;4877807;29;20045;-79
2023/03/19 13:05:37;;;;;;;0.10;0.10;;;;;;;;;;4878201;29;20497;-79
2023/03/19 13:08:23;;;;;;;0.10;0.10;;;;;;;;;;4877903;29;20038;-79
2023/03/19 13:10:49;;;;;;;0.20;0.20;;;;;;;;;;4867459;29;20097;-78
2023/03/19 13:13:21;;;;;;;0.20;0.20;;;;;;;;;;4865105;29;20092;-78
2023/03/19 13:15:49;;;;;;;0.20;0.20;;;;;;;;;;4859562;29;20371;-78
2023/03/19 13:18:15;;;;;;;0.10;0.10;;;;;;;;;;4872164;29;20056;-79
2023/03/19 13:20:43;;;;;;;0.10;0.10;;;;;;;;;;4878815;29;20057;-80
2023/03/19 13:23:12;;;;;;;0.10;0.10;;;;;;;;;;4861845;29;20052;-78
2023/03/19 13:25:41;;;;;;;0.10;0.10;;;;;;;;;;4857666;29;20054;-78
2023/03/19 13:28:10;;;;;;;0.20;0.20;;;;;;;;;;4876517;29;20054;-79
2023/03/19 13:30:42;;;;;;;0.10;0.10;;;;;;;;;;4870399;29;20132;-79
2023/03/19 13:33:21;;;;;;;0.10;0.10;;;;;;;;;;4849213;29;20625;-78
2023/03/19 13:35:53;;;;;;;0.20;0.20;;;;;;;;;;4872614;29;20083;-78
2023/03/19 13:38:20;;;;;;;0.10;0.10;;;;;;;;;;4858802;29;20040;-79
2023/03/19 13:40:49;;;;;;;0.10;0.10;;;;;;;;;;4875010;29;20055;-78
2023/03/19 13:43:27;;;;;;;0.15;0.15;;;;;;;;;;4845837;29;20762;-77
2023/03/19 13:46:02;;;;;;;0.13;0.13;;;;;;;;;;4853410;29;20443;-77
2023/03/19 13:48:28;;;;;;;0.10;0.10;;;;;;;;;;4875092;29;20120;-78
2023/03/19 13:50:59;;;;;;;0.20;0.20;;;;;;;;;;4869133;29;20102;-79
2023/03/19 13:53:28;;;;;;;0.20;0.20;;;;;;;;;;4859736;29;20128;-78
2023/03/19 13:55:57;;;;;;;0.10;0.10;;;;;;;;;;4873341;29;20048;-78
2023/03/19 14:01:27;;;;;;;0.10;0.10;;;;;;;;;;4864635;29;20082;-78
2023/03/19 14:03:57;;;;;;;0.20;0.20;;;;;;;;;;4870806;29;20049;-77
2023/03/19 14:06:39;;;;;;;0.10;0.10;;;;;;;;;;4874728;29;20049;-77
2023/03/19 14:09:06;;;;;;;0.10;0.10;;;;;;;;;;4861306;29;20144;-78
2023/03/19 14:11:35;;;;;;;0.10;0.10;;;;;;;;;;4871979;29;20064;-77
2023/03/19 14:14:06;;;;;;;0.20;0.20;;;;;;;;;;4861299;29;20049;-78
2023/03/19 14:16:37;;;;;;;0.20;0.20;;;;;;;;;;4873079;29;20458;-78
2023/03/19 14:19:10;;;;;;;0.15;0.15;;;;;;;;;;4861601;29;20056;-78
2023/03/19 14:21:39;;;;;;;0.10;0.10;;;;;;;;;;4859148;29;20059;-78
2023/03/19 14:24:24;;;;;;;0.15;0.15;;;;;;;;;;4854873;29;20044;-77
2023/03/19 14:26:50;;;;;;;0.17;0.17;;;;;;;;;;4845396;29;20049;-78
2023/03/19 14:29:18;;;;;;;0.13;0.13;;;;;;;;;;4848326;29;20045;-78
2023/03/19 14:31:55;;;;;;;0.10;0.10;;;;;;;;;;4849415;29;20580;-79
2023/03/19 14:34:26;;;;;;;0.20;0.20;;;;;;;;;;4875877;29;20110;-78
2023/03/19 14:37:14;;;;;;;0.15;0.15;;;;;;;;;;4872902;29;20363;-78
2023/03/19 14:39:42;;;;;;;0.10;0.10;;;;;;;;;;4876711;29;20044;-78
2023/03/19 14:42:15;;;;;;;0.15;0.15;;;;;;;;;;4870520;29;20144;-78
2023/03/19 14:44:41;;;;;;;0.20;0.20;;;;;;;;;;4871810;29;20132;-77
2023/03/19 14:47:08;;;;;;;0.20;0.20;;;;;;;;;;4853718;29;20133;-79
2023/03/19 14:49:42;;;;;;;0.10;0.10;;;;;;;;;;4871384;29;20068;-79
2023/03/19 14:52:27;;;;;;;0.10;0.10;;;;;;;;;;4854500;29;20052;-78
2023/03/19 14:55:00;;;;;;;0.10;0.10;;;;;;;;;;4859221;29;20045;-77
2023/03/19 14:57:28;;;;;;;0.10;0.10;;;;;;;;;;4859403;29;20053;-77