Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:06;;;;;;;32.70;16.67;;;0.60;99.90;;;;;;5071341;28;20120;-70
2022/03/07 00:04:32;;;;;;;29.83;17.10;;;0.60;99.90;;;;;;5071333;28;20028;-71
2022/03/07 00:06:58;;;;;;;28.83;17.95;;;0.70;99.90;;;;;;5089581;28;20467;-70
2022/03/07 00:09:23;;;;;;;31.10;17.73;;;0.70;99.90;;;;;;5089572;28;20023;-71
2022/03/07 00:11:49;;;;;;;29.38;17.73;;;0.60;99.90;;;;;;5071257;28;20028;-71
2022/03/07 00:14:14;;;;;;;31.00;17.23;;;0.70;99.90;;;;;;5078430;28;20020;-71
2022/03/07 00:16:41;;;;;;;28.70;18.15;;;0.70;99.90;;;;;;5075909;28;20017;-71
2022/03/07 00:19:06;;;;;;;28.33;17.17;;;0.70;99.90;;;;;;5075847;28;20016;-70
2022/03/07 00:21:32;;;;;;;33.45;17.75;;;0.60;99.90;;;;;;5057830;28;20029;-71
2022/03/07 00:23:58;;;;;;;33.83;19.08;;;0.60;99.90;;;;;;5075818;28;20093;-71
2022/03/07 00:26:24;;;;;;;28.25;18.02;;;0.60;99.90;;;;;;5075741;28;20028;-70
2022/03/07 00:28:49;;;;;;;30.25;19.08;;;0.70;99.90;;;;;;5058020;28;20020;-71
2022/03/07 00:31:19;;;;;;;34.33;18.13;;;0.70;99.90;;;;;;5075607;28;20021;-71
2022/03/07 00:33:44;;;;;;;30.02;18.77;;;0.60;99.90;;;;;;5075582;28;20497;-70
2022/03/07 00:36:10;;;;;;;36.58;20.20;;;0.60;99.90;;;;;;5075683;28;20029;-70
2022/03/07 00:38:35;;;;;;;35.95;19.90;;;0.60;99.90;;;;;;5075526;28;20025;-71
2022/03/07 00:41:02;;;;;;;36.90;20.27;;;0.60;99.90;;;;;;5075386;28;20036;-70
2022/03/07 00:43:28;;;;;;;38.28;20.15;;;0.50;99.90;;;;;;5057429;28;20024;-71
2022/03/07 00:45:53;;;;;;;35.08;20.35;;;0.50;99.90;;;;;;5075403;28;20024;-71
2022/03/07 00:48:19;;;;;;;29.85;19.10;;;0.60;99.90;;;;;;5075385;28;20107;-71
2022/03/07 00:50:46;;;;;;;34.45;19.52;;;0.50;99.90;;;;;;5075261;28;20016;-71
2022/03/07 00:53:13;;;;;;;36.80;20.13;;;0.60;99.90;;;;;;5075087;28;20025;-71
2022/03/07 00:55:39;;;;;;;34.40;19.90;;;0.50;99.90;;;;;;5075202;28;20025;-71
2022/03/07 00:58:05;;;;;;;31.77;19.35;;;0.50;99.90;;;;;;5075136;28;20086;-71
2022/03/07 01:00:32;;;;;;;31.00;18.95;;;0.50;99.90;;;;;;5075151;28;20068;-71
2022/03/07 01:02:58;;;;;;;35.67;19.50;;;0.60;99.90;;;;;;5074836;28;20081;-71
2022/03/07 01:05:23;;;;;;;31.02;19.20;;;0.50;99.90;;;;;;5057037;28;20141;-71
2022/03/07 01:07:49;;;;;;;30.92;18.73;;;0.50;99.90;;;;;;5074952;28;20020;-71
2022/03/07 01:10:15;;;;;;;33.72;20.23;;;0.50;99.90;;;;;;5040315;28;20028;-70
2022/03/07 01:12:40;;;;;;;31.48;20.08;;;0.50;99.90;;;;;;5074857;28;20383;-71
2022/03/07 01:15:07;;;;;;;34.05;19.40;;;0.40;99.90;;;;;;5056870;28;20055;-71
2022/03/07 01:17:33;;;;;;;34.13;19.55;;;0.40;99.90;;;;;;5074796;28;20430;-71
2022/03/07 01:19:59;;;;;;;31.00;20.42;;;0.50;99.90;;;;;;5074724;28;20071;-70
2022/03/07 01:22:24;;;;;;;31.45;18.73;;;0.40;99.90;;;;;;5074626;28;20532;-71
2022/03/07 01:24:50;;;;;;;32.35;19.92;;;0.60;99.90;;;;;;5073774;28;20095;-70
2022/03/07 01:27:15;;;;;;;31.13;18.77;;;0.60;99.90;;;;;;5074548;28;20075;-71
2022/03/07 01:29:41;;;;;;;28.48;18.77;;;0.60;99.90;;;;;;5074510;28;20077;-71
2022/03/07 01:32:07;;;;;;;32.20;18.67;;;0.60;99.90;;;;;;5074455;28;20060;-71
2022/03/07 01:34:32;;;;;;;33.40;20.02;;;0.70;99.90;;;;;;5074444;28;20111;-71
2022/03/07 01:36:58;;;;;;;35.05;20.88;;;0.70;99.90;;;;;;5056460;28;20119;-70
2022/03/07 01:39:23;;;;;;;33.85;19.98;;;0.70;99.90;;;;;;5074389;28;20028;-70
2022/03/07 01:41:49;;;;;;;37.10;20.95;;;0.60;99.90;;;;;;5056341;28;20029;-71
2022/03/07 01:44:20;;;;;;;32.25;19.52;;;0.60;99.90;;;;;;5074192;28;20028;-71
2022/03/07 01:46:46;;;;;;;30.67;20.10;;;0.50;99.90;;;;;;5039738;28;20021;-70
2022/03/07 01:49:12;;;;;;;37.60;21.65;;;0.50;99.90;;;;;;5074148;28;20470;-71
2022/03/07 01:51:40;;;;;;;36.70;21.88;;;0.50;99.90;;;;;;5074114;28;20087;-71
2022/03/07 01:54:08;;;;;;;36.85;21.00;;;0.50;99.90;;;;;;5073978;28;20025;-71
2022/03/07 01:56:34;;;;;;;35.63;20.58;;;0.50;99.90;;;;;;5056083;28;20371;-71
2022/03/07 01:59:01;;;;;;;34.97;19.63;;;0.50;99.90;;;;;;5073976;28;20103;-71
2022/03/07 02:01:27;;;;;;;35.17;20.35;;;0.50;99.90;;;;;;5052443;28;20124;-71
2022/03/07 02:03:52;;;;;;;31.40;19.92;;;0.60;99.90;;;;;;5054060;28;20104;-71
2022/03/07 02:06:18;;;;;;;32.35;18.85;;;0.60;99.90;;;;;;5053953;28;20035;-71
2022/03/07 02:08:45;;;;;;;35.03;19.13;;;0.60;99.90;;;;;;5053784;28;20017;-71
2022/03/07 02:11:11;;;;;;;30.02;18.23;;;0.60;99.90;;;;;;5053761;28;20019;-71
2022/03/07 02:13:36;;;;;;;32.88;19.27;;;0.60;99.90;;;;;;5053741;28;20104;-71
2022/03/07 02:16:02;;;;;;;30.48;18.38;;;0.60;99.90;;;;;;5053721;28;20021;-71
2022/03/07 02:18:29;;;;;;;33.22;19.20;;;0.60;99.90;;;;;;5053685;28;20021;-71
2022/03/07 02:20:59;;;;;;;30.85;19.42;;;0.60;99.90;;;;;;5052496;28;20014;-71
2022/03/07 02:23:25;;;;;;;36.42;19.30;;;0.60;99.90;;;;;;5053611;28;20048;-71
2022/03/07 02:25:50;;;;;;;29.58;18.85;;;0.60;99.90;;;;;;5053532;28;20475;-71
2022/03/07 02:28:16;;;;;;;30.38;18.70;;;0.70;99.90;;;;;;5053472;28;20143;-70
2022/03/07 02:30:41;;;;;;;36.13;19.58;;;0.70;99.90;;;;;;5053451;28;20029;-71
2022/03/07 02:33:11;;;;;;;30.77;18.35;;;0.70;99.90;;;;;;5052104;28;20032;-71
2022/03/07 02:35:37;;;;;;;35.53;18.88;;;0.70;99.90;;;;;;5035663;28;20120;-71
2022/03/07 02:38:02;;;;;;;30.55;18.75;;;0.70;99.90;;;;;;5051971;28;20105;-71
2022/03/07 02:40:28;;;;;;;29.27;17.77;;;0.70;99.90;;;;;;5053321;28;20032;-71
2022/03/07 02:42:53;;;;;;;31.98;18.92;;;0.70;99.90;;;;;;5052066;28;20072;-71
2022/03/07 02:45:19;;;;;;;33.75;19.23;;;0.70;99.90;;;;;;5053288;28;20021;-71
2022/03/07 02:47:44;;;;;;;30.27;18.83;;;0.70;99.90;;;;;;5053196;28;20552;-71
2022/03/07 02:50:10;;;;;;;36.90;19.45;;;0.70;99.90;;;;;;5053156;28;20558;-71
2022/03/07 02:52:35;;;;;;;30.02;18.77;;;0.70;99.90;;;;;;5053153;28;20024;-71
2022/03/07 02:55:01;;;;;;;33.45;19.23;;;0.70;99.90;;;;;;5035284;28;20051;-70
2022/03/07 02:57:26;;;;;;;34.97;19.13;;;0.70;99.90;;;;;;5051813;28;20048;-71
2022/03/07 02:59:52;;;;;;;32.25;18.75;;;0.70;99.90;;;;;;5051883;28;20039;-71
2022/03/07 03:02:18;;;;;;;26.92;17.80;;;0.70;99.90;;;;;;5064489;28;20045;-71
2022/03/07 03:04:44;;;;;;;34.30;19.42;;;0.70;99.90;;;;;;5038602;28;20062;-70
2022/03/07 03:07:10;;;;;;;33.38;19.40;;;0.70;99.90;;;;;;5073058;28;20021;-71
2022/03/07 03:09:35;;;;;;;34.50;18.83;;;0.70;99.90;;;;;;5072975;28;20017;-70
2022/03/07 03:12:01;;;;;;;33.38;18.77;;;0.70;99.90;;;;;;5073004;28;20028;-71
2022/03/07 03:14:26;;;;;;;30.10;19.45;;;0.60;99.90;;;;;;5073015;28;20485;-71
2022/03/07 03:16:52;;;;;;;36.33;19.10;;;0.70;99.90;;;;;;5073058;28;20040;-71
2022/03/07 03:19:17;;;;;;;32.05;19.25;;;0.70;99.90;;;;;;5072901;28;20474;-70
2022/03/07 03:21:43;;;;;;;31.25;18.83;;;0.70;99.90;;;;;;5054938;28;20120;-71
2022/03/07 03:24:09;;;;;;;28.85;19.20;;;0.70;99.90;;;;;;5072907;28;20478;-71
2022/03/07 03:26:35;;;;;;;36.15;20.23;;;0.70;99.90;;;;;;5072844;28;20437;-71
2022/03/07 03:29:00;;;;;;;28.75;18.23;;;0.70;99.90;;;;;;5072804;28;20055;-71
2022/03/07 03:31:26;;;;;;;28.85;19.05;;;0.70;99.90;;;;;;5038268;28;20098;-71
2022/03/07 03:33:53;;;;;;;35.30;18.52;;;0.70;99.90;;;;;;5072870;28;20550;-71
2022/03/07 03:36:18;;;;;;;31.13;18.88;;;0.60;99.90;;;;;;5072750;28;20052;-71
2022/03/07 03:38:44;;;;;;;30.90;18.42;;;0.60;99.90;;;;;;5072711;28;20060;-71
2022/03/07 03:41:09;;;;;;;29.35;19.08;;;0.70;99.90;;;;;;5072648;28;20096;-71
2022/03/07 03:43:35;;;;;;;33.75;19.83;;;0.80;99.90;;;;;;5072711;28;20028;-71
2022/03/07 03:46:00;;;;;;;33.88;20.17;;;0.70;99.90;;;;;;5038154;28;20116;-71
2022/03/07 03:48:26;;;;;;;30.17;19.75;;;0.70;99.90;;;;;;5073675;28;20078;-70
2022/03/07 03:50:51;;;;;;;30.20;19.90;;;0.60;99.90;;;;;;5076517;28;20020;-71
2022/03/07 03:53:17;;;;;;;32.78;20.58;;;0.70;99.90;;;;;;5076334;28;20037;-70
2022/03/07 03:55:42;;;;;;;33.17;20.23;;;0.60;99.90;;;;;;5058327;28;20073;-71
2022/03/07 03:58:08;;;;;;;35.42;18.17;;;0.60;99.90;;;;;;5058347;28;20056;-71
2022/03/07 04:00:33;;;;;;;29.75;18.98;;;0.70;99.90;;;;;;5058411;28;20028;-71
2022/03/07 04:02:59;;;;;;;33.15;18.52;;;0.80;99.90;;;;;;5076008;28;20040;-71
2022/03/07 04:05:24;;;;;;;33.80;19.88;;;0.80;99.90;;;;;;5058159;28;20119;-71
2022/03/07 04:07:50;;;;;;;32.92;19.75;;;0.80;99.90;;;;;;5058339;28;20020;-70
2022/03/07 04:10:16;;;;;;;29.33;19.63;;;0.80;99.90;;;;;;5076014;28;20359;-71
2022/03/07 04:12:42;;;;;;;29.77;18.48;;;0.70;99.90;;;;;;5075978;28;20037;-70
2022/03/07 04:15:09;;;;;;;31.67;19.30;;;0.80;99.90;;;;;;5058272;28;20509;-71
2022/03/07 04:17:42;;;;;;;32.15;19.25;;;0.80;99.90;;;;;;5058124;28;20512;-71
2022/03/07 04:20:08;;;;;;;;;;;0.90;99.90;;;;;;5058513;28;20028;-71
2022/03/07 04:22:35;;;;;;;28.90;19.08;;;0.80;99.90;;;;;;5075685;28;20374;-71
2022/03/07 04:25:01;;;;;;;29.05;18.08;;;0.80;99.90;;;;;;5057769;28;20063;-71
2022/03/07 04:27:26;;;;;;;32.72;19.45;;;0.80;99.90;;;;;;5057931;28;20025;-70
2022/03/07 04:29:53;;;;;;;33.40;19.30;;;0.70;99.90;;;;;;5075820;28;20025;-71
2022/03/07 04:32:18;;;;;;;30.48;18.60;;;0.70;99.90;;;;;;5075627;28;20497;-71
2022/03/07 04:34:44;;;;;;;31.10;18.08;;;0.70;99.90;;;;;;5057871;28;20025;-70
2022/03/07 04:37:10;;;;;;;26.73;17.88;;;0.70;99.90;;;;;;5057619;28;20498;-71
2022/03/07 04:39:35;;;;;;;31.30;17.70;;;0.70;99.90;;;;;;5075506;28;20100;-71
2022/03/07 04:42:01;;;;;;;28.42;17.05;;;0.60;99.90;;;;;;5075436;28;20024;-71
2022/03/07 04:44:26;;;;;;;29.13;16.75;;;0.60;99.90;;;;;;5075400;28;20024;-71
2022/03/07 04:46:52;;;;;;;28.98;17.30;;;0.70;99.90;;;;;;5075421;28;20478;-71
2022/03/07 04:49:17;;;;;;;26.88;17.08;;;0.80;99.90;;;;;;5075320;28;20021;-71
2022/03/07 04:51:45;;;;;;;30.30;17.05;;;0.80;99.90;;;;;;5075300;28;20032;-70
2022/03/07 04:54:12;;;;;;;29.23;17.85;;;0.80;99.90;;;;;;5075275;28;20028;-71
2022/03/07 04:56:39;;;;;;;28.27;18.05;;;0.70;99.90;;;;;;5075194;28;20103;-71
2022/03/07 04:59:05;;;;;;;30.33;19.13;;;0.80;99.90;;;;;;5057398;28;20036;-71
2022/03/07 05:01:30;;;;;;;29.45;18.52;;;0.70;99.90;;;;;;5037016;28;20045;-71
2022/03/07 05:03:56;;;;;;;28.95;18.15;;;0.70;99.90;;;;;;5055082;28;20025;-70
2022/03/07 05:06:21;;;;;;;28.30;18.23;;;0.70;99.90;;;;;;5053955;28;20080;-71
2022/03/07 05:08:47;;;;;;;30.60;18.27;;;0.60;99.90;;;;;;5053757;28;20074;-71
2022/03/07 05:11:12;;;;;;;34.60;18.38;;;0.60;99.90;;;;;;5053601;28;20021;-71
2022/03/07 05:13:38;;;;;;;29.75;17.45;;;0.70;99.90;;;;;;5053660;28;20075;-70
2022/03/07 05:16:04;;;;;;;29.65;17.90;;;0.70;99.90;;;;;;5053722;28;20036;-70
2022/03/07 05:18:29;;;;;;;32.95;16.88;;;0.70;99.90;;;;;;5054832;28;20047;-70
2022/03/07 05:20:55;;;;;;;29.27;18.17;;;0.70;99.90;;;;;;5053440;28;20049;-71
2022/03/07 05:23:20;;;;;;;33.20;18.60;;;0.60;99.90;;;;;;5053327;28;20029;-70
2022/03/07 05:25:46;;;;;;;30.48;17.25;;;0.70;99.90;;;;;;5054720;28;20025;-70
2022/03/07 05:28:11;;;;;;;30.73;18.13;;;0.70;99.90;;;;;;5054572;28;20032;-70
2022/03/07 05:30:37;;;;;;;31.85;18.25;;;0.70;99.90;;;;;;5053310;28;20055;-70
2022/03/07 05:33:02;;;;;;;27.70;17.25;;;0.70;99.90;;;;;;5054545;28;20029;-70
2022/03/07 05:35:29;;;;;;;30.00;17.45;;;0.70;99.90;;;;;;5054473;28;20521;-71
2022/03/07 05:37:55;;;;;;;26.08;17.05;;;0.70;99.90;;;;;;5053339;28;20548;-70
2022/03/07 05:40:21;;;;;;;30.63;18.08;;;0.70;99.90;;;;;;5054357;28;20029;-70
2022/03/07 05:42:46;;;;;;;28.90;16.65;;;0.80;99.90;;;;;;5054181;28;20036;-70
2022/03/07 05:45:13;;;;;;;27.42;17.25;;;0.80;99.90;;;;;;5054266;28;20028;-70
2022/03/07 05:47:40;;;;;;;30.58;18.83;;;0.90;99.90;;;;;;5054233;28;20131;-70
2022/03/07 05:50:08;;;;;;;29.08;17.83;;;0.80;99.90;;;;;;5053034;28;20493;-70
2022/03/07 05:52:34;;;;;;;32.22;18.38;;;0.80;99.90;;;;;;5052848;28;20025;-70
2022/03/07 05:54:59;;;;;;;25.80;16.33;;;0.80;99.90;;;;;;5052940;28;20029;-70
2022/03/07 05:57:25;;;;;;;28.27;17.75;;;0.90;99.90;;;;;;5054037;28;20078;-70
2022/03/07 05:59:50;;;;;;;30.50;17.15;;;0.90;99.90;;;;;;5036123;28;20394;-71
2022/03/07 06:02:16;;;;;;;26.23;16.95;;;0.90;99.90;;;;;;5065042;28;20387;-70
2022/03/07 06:04:42;;;;;;;30.95;18.63;;;0.80;99.90;;;;;;5055996;28;20025;-70
2022/03/07 06:07:08;;;;;;;30.63;18.27;;;0.70;99.90;;;;;;5073780;28;20040;-71
2022/03/07 06:09:33;;;;;;;30.75;18.02;;;0.70;99.90;;;;;;5073652;28;20483;-71
2022/03/07 06:11:59;;;;;;;26.30;17.23;;;0.60;99.90;;;;;;5073150;28;20093;-71
2022/03/07 06:14:24;;;;;;;30.75;18.33;;;0.60;99.90;;;;;;5073737;28;20056;-71
2022/03/07 06:16:50;;;;;;;28.60;17.85;;;0.60;99.90;;;;;;5055701;28;20519;-71
2022/03/07 06:19:16;;;;;;;27.00;17.42;;;0.50;99.90;;;;;;5073546;28;20085;-71
2022/03/07 06:21:41;;;;;;;25.00;17.42;;;0.60;99.90;;;;;;5073455;28;20059;-71
2022/03/07 06:24:07;;;;;;;27.67;17.20;;;0.50;99.90;;;;;;5073412;28;20074;-71
2022/03/07 06:26:32;;;;;;;27.02;17.77;;;0.50;99.90;;;;;;5073397;28;20376;-70
2022/03/07 06:29:00;;;;;;;30.73;18.45;;;0.50;99.90;;;;;;5073380;28;20020;-70
2022/03/07 06:31:26;;;;;;;29.45;17.13;;;0.60;99.90;;;;;;5073238;28;20104;-70
2022/03/07 06:33:51;;;;;;;30.77;17.65;;;0.60;99.90;;;;;;5073459;28;20584;-71
2022/03/07 06:36:17;;;;;;;26.85;17.55;;;0.60;99.90;;;;;;5055529;28;20021;-71
2022/03/07 06:38:42;;;;;;;27.77;17.33;;;0.70;99.90;;;;;;5055376;28;20021;-71
2022/03/07 06:41:08;;;;;;;29.20;17.90;;;0.70;99.90;;;;;;5073261;28;20099;-70
2022/03/07 06:43:33;;;;;;;29.15;16.90;;;0.70;99.90;;;;;;5073270;28;20386;-71
2022/03/07 06:46:00;;;;;;;28.52;17.88;;;0.80;99.90;;;;;;5073280;28;20383;-71
2022/03/07 06:48:26;;;;;;;26.02;16.88;;;0.80;99.90;;;;;;5073209;28;20104;-71
2022/03/07 06:50:51;;;;;;;31.58;16.80;;;1.00;99.90;;;;;;5073097;28;20464;-71
2022/03/07 06:53:17;;;;;;;27.63;17.40;;;1.00;99.90;;;;;;5073155;28;20024;-71
2022/03/07 06:55:42;;;;;;;29.73;17.60;;;1.10;99.90;;;;;;5072972;28;20028;-71
2022/03/07 06:58:08;;;;;;;31.10;17.35;;;1.20;99.90;;;;;;5073036;28;20055;-70
2022/03/07 07:00:33;;;;;;;29.20;17.83;;;1.30;99.90;;;;;;5072884;28;20078;-71
2022/03/07 07:02:59;;;;;;;29.13;16.80;;;1.50;99.90;;;;;;5050533;28;20053;-71
2022/03/07 07:05:25;;;;;;;33.88;18.33;;;1.60;99.90;;;;;;5050475;28;20025;-71
2022/03/07 07:07:50;;;;;;;27.55;16.55;;;1.80;99.90;;;;;;5051669;28;20479;-72
2022/03/07 07:10:18;;;;;;;31.77;17.50;;;2.20;99.90;;;;;;5051719;28;20025;-72
2022/03/07 07:12:45;;;;;;;30.92;16.60;;;2.60;99.90;;;;;;5051663;28;20025;-71
2022/03/07 07:15:11;;;;;;;27.20;16.25;;;3.10;99.90;;;;;;5050478;28;20029;-71
2022/03/07 07:17:37;;;;;;;24.58;15.68;;;3.40;99.90;;;;;;5051601;28;20104;-71
2022/03/07 07:20:04;;;;;;;25.52;15.27;;;4.00;99.90;;;;;;5049698;28;20115;-71
2022/03/07 07:22:30;;;;;;;26.10;15.15;;;4.60;99.90;;;;;;5043161;28;20572;-70
2022/03/07 07:24:56;;;;;;;22.15;14.93;;;5.00;99.90;;;;;;5052934;28;20052;-71
2022/03/07 07:27:21;;;;;;;21.58;14.93;;;5.30;99.90;;;;;;5039361;28;20119;-72
2022/03/07 07:29:47;;;;;;;19.02;13.98;;;6.30;99.90;;;;;;5055095;28;20075;-71
2022/03/07 07:32:12;;;;;;;19.77;13.88;;;7.20;99.90;;;;;;5053813;28;20029;-72
2022/03/07 07:34:38;;;;;;;18.50;11.52;;;8.30;99.90;;;;;;5052348;28;20033;-71
2022/03/07 07:37:03;;;;;;;15.98;11.40;;;9.10;98.20;;;;;;5046005;28;20071;-71
2022/03/07 07:39:29;;;;;;;17.17;11.90;;;8.90;96.70;;;;;;5044557;28;20029;-71
2022/03/07 07:41:56;;;;;;;17.02;11.77;;;8.90;94.90;;;;;;5051011;28;20503;-74
2022/03/07 07:44:21;;;;;;;14.10;10.27;;;8.30;94.80;;;;;;5045763;28;20017;-72
2022/03/07 07:46:47;;;;;;;16.70;11.23;;;8.40;94.10;;;;;;5045774;28;20033;-71
2022/03/07 07:49:13;;;;;;;15.35;11.15;;;8.50;93.70;;;;;;5035692;28;20028;-71
2022/03/07 07:51:38;;;;;;;12.30;9.27;;;9.20;93.20;;;;;;5050579;28;20025;-72
2022/03/07 07:54:04;;;;;;;11.35;9.05;;;10.00;88.80;;;;;;5042964;28;20086;-73
2022/03/07 07:56:30;;;;;;;18.42;10.40;;;8.80;88.30;;;;;;5043482;28;20029;-72
2022/03/07 07:58:55;;;;;;;13.15;9.68;;;8.70;91.50;;;;;;5045495;28;20447;-70
2022/03/07 08:01:21;;;;;;;12.30;9.95;;;9.60;90.50;;;;;;5039440;28;20396;-70
2022/03/07 08:03:46;;;;;;;14.15;9.18;;;8.00;92.00;;;;;;5064137;28;20499;-71
2022/03/07 08:06:12;;;;;;;12.95;8.95;;;7.30;94.30;;;;;;5051878;28;20108;-72
2022/03/07 08:08:37;;;;;;;12.75;9.82;;;7.20;94.40;;;;;;5051972;28;20468;-71
2022/03/07 08:11:03;;;;;;;13.15;9.85;;;9.10;92.30;;;;;;5035230;28;20057;-70
2022/03/07 08:13:28;;;;;;;12.27;8.93;;;8.60;91.70;;;;;;5045658;28;20497;-71
2022/03/07 08:15:54;;;;;;;10.55;8.52;;;8.90;88.10;;;;;;5049664;28;20399;-71
2022/03/07 08:18:20;;;;;;;10.98;9.15;;;9.70;85.80;;;;;;5043577;28;20399;-72
2022/03/07 08:20:45;;;;;;;13.27;9.02;;;9.90;84.40;;;;;;5031305;28;20087;-72
2022/03/07 08:23:11;;;;;;;14.63;9.98;;;8.60;86.70;;;;;;5035551;28;20056;-71
2022/03/07 08:25:36;;;;;;;14.75;10.27;;;9.40;87.60;;;;;;5053985;28;20391;-70
2022/03/07 08:28:02;;;;;;;15.40;10.30;;;9.50;85.90;;;;;;5052009;28;20483;-70
2022/03/07 08:30:28;;;;;;;12.73;9.73;;;10.50;82.40;;;;;;5052779;28;20475;-71
2022/03/07 08:32:55;;;;;;;15.02;11.25;;;10.20;81.50;;;;;;5041864;28;20509;-72
2022/03/07 08:35:21;;;;;;;17.33;11.65;;;9.60;83.60;;;;;;5053795;28;20057;-71
2022/03/07 08:37:49;;;;;;;16.58;11.48;;;9.30;90.80;;;;;;5052783;28;20056;-72
2022/03/07 08:40:16;;;;;;;16.05;12.10;;;9.20;86.00;;;;;;5054403;28;20029;-70
2022/03/07 08:42:42;;;;;;;18.98;13.35;;;9.30;90.60;;;;;;5052818;28;20561;-70
2022/03/07 08:45:08;;;;;;;16.45;12.52;;;10.50;87.10;;;;;;5049559;28;20033;-70
2022/03/07 08:47:36;;;;;;;15.35;12.25;;;9.70;83.90;;;;;;5049282;28;20047;-70
2022/03/07 08:50:02;;;;;;;14.70;11.90;;;10.20;85.30;;;;;;5052564;28;20024;-70
2022/03/07 08:52:28;;;;;;;17.02;11.77;;;9.90;85.00;;;;;;5045843;28;20025;-70
2022/03/07 08:54:53;;;;;;;18.08;13.50;;;10.00;85.30;;;;;;5052164;28;20394;-70
2022/03/07 08:57:19;;;;;;;15.27;12.32;;;10.90;84.30;;;;;;5050482;28;20487;-69
2022/03/07 08:59:44;;;;;;;20.17;12.65;;;10.90;79.60;;;;;;5041809;28;20030;-69
2022/03/07 09:02:10;;;;;;;11.20;7.63;;;10.80;80.20;;;;;;5059479;28;20049;-71
2022/03/07 09:04:37;;;;;;;10.85;6.85;;;10.90;78.20;;;;;;5035812;28;20021;-70
2022/03/07 09:07:03;;;;;;;9.63;7.10;;;11.10;74.60;;;;;;5060690;28;20387;-71
2022/03/07 09:09:29;;;;;;;11.23;9.32;;;11.00;73.10;;;;;;5047627;28;20037;-71
2022/03/07 09:11:55;;;;;;;9.45;7.45;;;10.70;78.30;;;;;;5069712;28;20501;-71
2022/03/07 09:14:20;;;;;;;11.63;8.63;;;11.10;77.50;;;;;;5063008;28;20487;-71
2022/03/07 09:16:46;;;;;;;11.07;8.10;;;11.50;74.00;;;;;;5036109;28;20156;-70
2022/03/07 09:19:12;;;;;;;9.27;7.28;;;11.30;73.30;;;;;;5041743;28;20069;-71
2022/03/07 09:21:37;;;;;;;8.88;5.95;;;11.40;72.40;;;;;;5051296;28;20064;-71
2022/03/07 09:24:03;;;;;;;13.57;8.20;;;11.30;70.40;;;;;;5037194;28;20024;-72
2022/03/07 09:26:29;;;;;;;12.77;8.73;;;11.00;73.70;;;;;;5054618;28;20482;-71
2022/03/07 09:28:55;;;;;;;9.60;7.57;;;11.70;74.30;;;;;;5072200;28;20100;-70
2022/03/07 09:31:20;;;;;;;6.38;4.60;;;12.00;71.50;;;;;;5072419;28;20544;-70
2022/03/07 09:33:46;;;;;;;7.97;4.78;;;12.40;66.00;;;;;;5054392;28;20032;-70
2022/03/07 09:36:12;;;;;;;5.32;4.50;;;11.10;64.90;;;;;;5072650;28;20024;-71
2022/03/07 09:38:38;;;;;;;6.00;4.47;;;10.40;68.70;;;;;;5037514;28;20150;-71
2022/03/07 09:41:05;;;;;;;6.32;4.53;;;10.60;69.30;;;;;;5071840;28;20051;-72
2022/03/07 09:43:31;;;;;;;5.20;4.45;;;10.60;68.20;;;;;;5047596;28;20021;-72
2022/03/07 09:45:57;;;;;;;5.80;4.07;;;10.90;69.10;;;;;;5072513;28;20017;-71
2022/03/07 09:48:24;;;;;;;6.93;4.22;;;10.50;67.80;;;;;;5034197;28;20033;-69
2022/03/07 09:50:49;;;;;;;6.40;4.03;;;10.10;70.10;;;;;;5062959;28;20486;-71
2022/03/07 09:53:17;;;;;;;6.82;4.00;;;9.30;71.90;;;;;;5048311;28;20033;-70
2022/03/07 09:55:43;;;;;;;4.43;3.80;;;9.90;74.00;;;;;;5051853;28;20031;-70
2022/03/07 09:58:09;;;;;;;4.93;3.90;;;10.10;74.10;;;;;;5070979;28;20031;-70
2022/03/07 10:00:35;;;;;;;7.88;4.57;;;10.50;71.00;;;;;;5067033;28;20469;-69
2022/03/07 10:03:05;;;;;;;9.10;4.47;;;10.20;70.40;;;;;;5055713;28;20055;-69
2022/03/07 10:05:36;;;;;;;6.22;4.40;;;10.60;70.10;;;;;;5053342;28;20036;-71
2022/03/07 10:08:02;;;;;;;7.97;3.75;;;9.90;71.20;;;;;;5069773;28;20017;-71
2022/03/07 10:10:29;;;;;;;5.10;4.10;;;10.50;70.90;;;;;;5053654;28;20035;-71
2022/03/07 10:12:55;;;;;;;5.78;4.32;;;10.60;68.50;;;;;;5070149;28;20066;-69
2022/03/07 10:15:22;;;;;;;5.53;4.47;;;10.80;68.70;;;;;;5072047;28;20028;-70
2022/03/07 10:17:50;;;;;;;9.88;4.65;;;10.00;70.50;;;;;;5055866;28;20086;-69
2022/03/07 10:20:19;;;;;;;8.73;4.22;;;9.60;73.70;;;;;;5034375;28;20025;-70
2022/03/07 10:22:49;;;;;;;5.78;4.20;;;10.90;72.90;;;;;;5069214;28;20029;-70
2022/03/07 10:25:15;;;;;;;7.32;4.93;;;10.60;70.00;;;;;;5042573;28;20025;-70
2022/03/07 10:27:45;;;;;;;6.50;4.60;;;10.60;68.50;;;;;;5047830;28;20067;-70
2022/03/07 10:30:13;;;;;;;10.63;5.28;;;10.40;70.00;;;;;;5071742;28;20021;-70
2022/03/07 10:32:39;;;;;;;6.80;4.43;;;9.90;74.10;;;;;;5046758;28;20029;-69
2022/03/07 10:35:05;;;;;;;7.75;4.97;;;9.70;72.40;;;;;;5058365;28;20027;-71
2022/03/07 10:37:34;;;;;;;6.82;4.85;;;10.10;72.00;;;;;;5058739;28;20038;-69
2022/03/07 10:40:00;;;;;;;7.38;4.68;;;9.80;73.90;;;;;;5041777;28;20032;-72
2022/03/07 10:42:25;;;;;;;7.20;4.97;;;10.30;72.50;;;;;;5060104;28;20036;-72
2022/03/07 10:44:51;;;;;;;7.45;5.32;;;10.30;70.40;;;;;;5071055;28;20047;-71
2022/03/07 10:47:19;;;;;;;7.40;5.22;;;9.60;73.40;;;;;;5052635;28;20394;-72
2022/03/07 10:49:48;;;;;;;10.80;5.93;;;10.30;74.00;;;;;;5071646;28;20449;-71
2022/03/07 10:52:14;;;;;;;9.45;5.05;;;10.00;72.40;;;;;;5050506;28;20444;-71
2022/03/07 10:54:40;;;;;;;6.57;5.30;;;9.90;73.00;;;;;;5049904;28;20028;-73
2022/03/07 10:57:07;;;;;;;11.50;5.80;;;10.00;73.00;;;;;;5063382;28;20306;-71
2022/03/07 10:59:35;;;;;;;7.63;5.65;;;10.10;73.90;;;;;;5062751;28;20048;-71
2022/03/07 11:02:09;;;;;;;10.38;5.45;;;9.10;78.10;;;;;;5064916;28;20045;-71
2022/03/07 11:04:37;;;;;;;12.98;5.90;;;10.10;77.60;;;;;;5062174;28;20108;-72
2022/03/07 11:07:03;;;;;;;6.72;5.07;;;10.50;71.00;;;;;;5033127;28;20083;-71
2022/03/07 11:09:29;;;;;;;7.53;5.28;;;10.30;72.30;;;;;;5046035;28;20060;-71
2022/03/07 11:11:54;;;;;;;9.45;5.57;;;11.40;71.00;;;;;;5052379;28;20067;-71
2022/03/07 11:14:21;;;;;;;7.40;5.60;;;11.00;68.20;;;;;;5052401;28;20566;-71
2022/03/07 11:16:50;;;;;;;7.78;5.28;;;10.10;72.60;;;;;;5065392;28;20027;-71
2022/03/07 11:19:20;;;;;;;7.78;5.15;;;9.80;74.00;;;;;;5061869;28;20064;-71
2022/03/07 11:21:51;;;;;;;6.38;5.20;;;9.00;74.40;;;;;;5063656;28;20029;-73
2022/03/07 11:24:19;;;;;;;7.90;5.55;;;9.60;75.70;;;;;;5036488;28;20040;-71
2022/03/07 11:26:45;;;;;;;6.47;4.80;;;9.90;75.00;;;;;;5053236;28;20509;-72
2022/03/07 11:29:11;;;;;;;8.30;5.30;;;9.10;75.10;;;;;;5070306;28;20466;-72
2022/03/07 11:31:38;;;;;;;6.07;5.18;;;9.00;73.90;;;;;;5069796;28;20028;-72
2022/03/07 11:34:08;;;;;;;9.27;5.75;;;8.70;78.30;;;;;;5071083;28;20032;-71
2022/03/07 11:36:37;;;;;;;7.57;5.85;;;8.40;77.40;;;;;;5048916;28;20037;-72
2022/03/07 11:39:05;;;;;;;40.75;8.90;;;8.10;80.70;;;;;;5033647;28;20418;-72
2022/03/07 11:41:33;;;;;;;7.18;5.00;;;8.20;83.30;;;;;;5043211;28;20021;-71
2022/03/07 11:44:03;;;;;;;7.85;5.53;;;8.20;80.40;;;;;;5071208;28;20395;-71
2022/03/07 11:46:32;;;;;;;7.28;5.28;;;8.40;83.70;;;;;;5046869;28;20447;-70
2022/03/07 11:48:58;;;;;;;7.85;5.30;;;8.10;79.10;;;;;;5059201;28;20024;-71
2022/03/07 11:51:26;;;;;;;8.40;5.40;;;8.10;79.70;;;;;;5071184;28;20108;-71
2022/03/07 11:53:54;;;;;;;9.60;5.63;;;8.30;80.20;;;;;;5053203;28;20124;-71
2022/03/07 11:56:26;;;;;;;7.72;5.30;;;8.80;79.50;;;;;;5071116;28;20386;-70
2022/03/07 11:58:55;;;;;;;8.00;5.63;;;8.30;82.50;;;;;;5070677;28;20396;-71
2022/03/07 12:01:24;;;;;;;9.85;6.10;;;8.50;80.30;;;;;;5053884;28;20192;-71
2022/03/07 12:03:50;;;;;;;8.00;5.78;;;8.40;81.80;;;;;;5056426;28;20021;-69
2022/03/07 12:06:18;;;;;;;9.13;5.47;;;8.10;84.80;;;;;;5033487;28;20017;-72
2022/03/07 12:08:54;;;;;;;8.35;6.15;;;8.40;82.50;;;;;;5059802;28;20048;-72
2022/03/07 12:11:31;;;;;;;16.30;6.45;;;8.20;81.80;;;;;;5065981;28;20067;-73
2022/03/07 12:14:04;;;;;;;9.52;6.05;;;8.10;81.90;;;;;;5070269;28;20035;-72
2022/03/07 12:16:33;;;;;;;8.80;5.45;;;8.20;82.00;;;;;;5073232;28;20420;-72
2022/03/07 12:19:16;;;;;;;7.60;6.18;;;8.10;81.20;;;;;;5073160;28;20367;-71
2022/03/07 12:21:44;;;;;;;9.13;6.07;;;8.10;85.70;;;;;;5073016;28;20036;-71
2022/03/07 12:24:12;;;;;;;6.93;5.35;;;8.10;82.80;;;;;;5064258;28;20036;-72
2022/03/07 12:26:47;;;;;;;9.38;6.13;;;7.80;82.20;;;;;;5073568;28;20032;-72
2022/03/07 12:29:13;;;;;;;10.45;5.78;;;7.80;84.90;;;;;;5036539;28;20507;-70
2022/03/07 12:31:50;;;;;;;7.18;5.43;;;8.00;86.60;;;;;;5051814;28;20040;-72
2022/03/07 12:34:21;;;;;;;10.10;5.20;;;8.30;81.20;;;;;;5054340;28;20025;-71
2022/03/07 12:36:57;;;;;;;7.93;5.45;;;7.90;83.30;;;;;;5054106;28;20155;-71