Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:38;;;;;;;;;27.00;27.00;;;;;10.69;70.85;100648.50;4979191;28;45548;-67
2021/12/24 00:04:03;;;;;;;;;25.67;24.33;;;;;10.64;71.10;100638.31;4979194;28;45203;-67
2021/12/24 00:06:28;;;;;;;;;33.33;31.00;;;;;10.72;71.04;100634.91;4979195;28;45686;-67
2021/12/24 00:08:55;;;;;;;;;33.00;29.00;;;;;10.73;70.79;100641.91;4978938;28;45453;-67
2021/12/24 00:11:21;;;;;;;;;48.33;38.67;;;;;10.02;70.71;100530.84;4977897;28;45524;-68
2021/12/24 00:13:49;;;;;;;;;33.67;31.33;;;;;10.75;71.42;100645.25;4979101;28;45508;-68
2021/12/24 00:16:29;;;;;;;;;34.00;29.67;;;;;10.65;70.99;100637.31;4978459;28;47419;-67
2021/12/24 00:19:17;;;;;;;;;31.33;28.00;;;;;10.68;71.00;100636.19;4989761;28;45576;-67
2021/12/24 00:35:33;;;;;;;;;28.00;26.33;;;;;10.61;70.89;100633.25;4998370;28;45405;-67
2021/12/24 00:38:03;;;;;;;;;29.00;28.00;;;;;10.61;70.80;100623.50;4997990;28;47736;-67
2021/12/24 00:40:44;;;;;;;;;37.67;30.67;;;;;10.59;71.52;100627.25;4998187;28;45292;-67
2021/12/24 00:43:11;;;;;;;;;29.00;29.00;;;;;10.58;70.92;100617.59;4998048;28;45387;-68
2021/12/24 00:45:42;;;;;;;;;32.67;28.67;;;;;10.48;70.96;100598.22;4998081;28;45402;-67
2021/12/24 00:48:08;;;;;;;;;30.67;28.00;;;;;10.57;71.26;100610.63;4990732;28;46082;-66
2021/12/24 00:50:56;;;;;;;;;37.67;32.33;;;;;10.48;71.24;100591.09;4978390;28;45539;-67
2021/12/24 00:56:16;;;;;;;;;31.67;30.00;;;;;10.64;70.65;100595.78;4978376;28;45267;-67
2021/12/24 00:58:43;;;;;;;;;29.33;27.00;;;;;10.64;71.19;100590.44;4976787;28;47382;-67
2021/12/24 01:01:10;;;;;;;;;31.00;29.33;;;;;10.63;71.32;100586.97;4976927;28;45770;-67
2021/12/24 01:03:36;;;;;;;;;28.00;26.00;;;;;10.60;71.11;100576.59;4978316;28;45472;-67
2021/12/24 01:06:03;;;;;;;;;33.33;31.00;;;;;10.55;70.90;100559.44;4993440;28;45499;-67
2021/12/24 01:08:29;;;;;;;;;31.67;29.67;;;;;10.22;70.67;100502.41;4977862;28;45327;-68
2021/12/24 01:11:01;;;;;;;;;25.33;23.67;;;;;10.66;70.74;100562.72;4977882;28;45519;-67
2021/12/24 01:13:28;;;;;;;;;30.00;27.00;;;;;10.65;71.07;100554.91;4978244;28;45321;-67
2021/12/24 01:16:00;;;;;;;;;27.00;25.33;;;;;10.68;70.56;100556.44;4978084;28;45168;-67
2021/12/24 01:21:05;;;;;;;;;32.67;28.00;;;;;10.64;70.67;100551.41;4977951;28;45334;-68
2021/12/24 01:26:07;;;;;;;;;36.67;31.33;;;;;10.59;70.87;100544.84;4978189;28;45367;-68
2021/12/24 01:44:30;;;;;;;;;36.00;29.67;;;;;10.53;71.41;100562.22;4977622;28;45470;-66
2021/12/24 01:46:59;;;;;;;;;32.67;31.33;;;;;10.47;71.38;100548.72;4992536;28;45552;-67
2021/12/24 01:49:25;;;;;;;;;32.00;31.33;;;;;10.46;71.62;100558.50;4993333;28;46826;-67
2021/12/24 01:51:52;;;;;;;;;31.33;30.33;;;;;10.50;71.21;100567.84;4997098;28;45242;-67
2021/12/24 01:54:18;;;;;;;;;35.00;31.00;;;;;10.52;71.21;100581.81;4995967;28;45316;-67
2021/12/24 01:56:44;;;;;;;;;34.67;30.67;;;;;10.52;71.49;100570.34;4997216;28;45371;-67
2021/12/24 01:59:10;;;;;;;;;33.33;28.67;;;;;10.54;71.04;100577.19;4996672;28;45726;-67
2021/12/24 02:01:36;;;;;;;;;32.67;27.33;;;;;10.51;70.99;100566.88;4996864;28;45349;-66
2021/12/24 02:04:01;;;;;;;;;36.33;31.00;;;;;10.53;71.01;100566.72;4997182;28;45393;-67
2021/12/24 02:06:27;;;;;;;;;28.67;25.67;;;;;10.47;71.73;100562.84;4997226;28;45552;-67
2021/12/24 02:08:52;;;;;;;;;37.67;32.00;;;;;10.43;71.41;100556.16;4996653;28;46495;-67
2021/12/24 02:11:18;;;;;;;;;31.33;27.00;;;;;10.43;71.52;100569.44;4997096;28;45513;-66
2021/12/24 02:13:44;;;;;;;;;32.00;30.00;;;;;10.42;71.54;100562.44;4997136;28;45259;-67
2021/12/24 02:29:16;;;;;;;;;34.67;32.00;;;;;10.52;71.38;100539.28;4977078;28;45839;-67
2021/12/24 02:31:43;;;;;;;;;33.33;31.67;;;;;10.50;71.12;100543.94;4976987;28;45376;-67
2021/12/24 02:34:09;;;;;;;;;33.33;29.00;;;;;10.50;71.78;100541.28;4977151;28;45598;-67
2021/12/24 02:36:34;;;;;;;;;32.33;29.00;;;;;10.52;71.59;100544.63;4976909;28;45231;-66
2021/12/24 02:39:00;;;;;;;;;29.33;29.00;;;;;10.41;71.13;100518.25;4976890;28;46696;-66
2021/12/24 02:41:25;;;;;;;;;33.33;29.33;;;;;10.12;71.44;100472.34;4976918;28;45332;-67
2021/12/24 02:43:51;;;;;;;;;30.00;24.67;;;;;10.56;70.85;100537.16;4979040;28;45432;-66
2021/12/24 02:46:34;;;;;;;;;37.33;33.00;;;;;10.50;71.43;100530.63;4976901;28;45520;-66
2021/12/24 02:49:09;;;;;;;;;31.00;28.67;;;;;10.41;71.23;100507.63;4976867;28;45508;-67
2021/12/24 02:54:20;;;;;;;;;36.33;30.67;;;;;10.45;71.04;100522.28;4976843;28;45405;-67
2021/12/24 02:56:52;;;;;;;;;35.00;32.33;;;;;10.45;71.09;100524.94;4975567;28;45570;-67
2021/12/24 02:59:24;;;;;;;;;34.33;30.67;;;;;10.45;71.18;100532.91;4976696;28;46189;-66
2021/12/24 03:01:51;;;;;;;;;35.33;33.00;;;;;10.39;71.14;100517.53;4976638;28;45227;-67
2021/12/24 03:04:16;;;;;;;;;40.67;34.00;;;;;10.39;71.71;100530.81;4976664;28;45303;-66
2021/12/24 03:06:48;;;;;;;;;41.33;34.67;;;;;10.38;71.52;100536.28;4976803;28;45493;-67
2021/12/24 03:09:16;;;;;;;;;36.00;33.33;;;;;10.39;71.52;100532.66;4976460;28;47027;-67
2021/12/24 03:11:44;;;;;;;;;38.67;31.00;;;;;10.39;71.46;100528.16;4992692;28;45287;-67
2021/12/24 03:14:10;;;;;;;;;35.67;31.00;;;;;10.40;71.75;100524.53;4980212;28;45502;-66
2021/12/24 03:16:37;;;;;;;;;33.67;28.67;;;;;10.21;72.01;100498.91;4979853;28;45483;-68
2021/12/24 03:19:05;;;;;;;;;39.33;35.00;;;;;10.28;71.85;100515.94;4988601;28;46086;-67
2021/12/24 03:21:51;;;;;;;;;36.67;34.33;;;;;10.24;71.50;100501.28;4999347;28;45311;-68
2021/12/24 03:26:47;;;;;;;;;35.33;32.67;;;;;10.34;71.38;100515.34;4999621;28;45557;-67
2021/12/24 03:29:15;;;;;;;;;34.00;31.33;;;;;10.07;71.91;100460.34;4999253;28;46932;-67
2021/12/24 03:31:41;;;;;;;;;38.67;32.67;;;;;10.45;71.04;100501.03;4999058;28;45571;-66
2021/12/24 03:34:12;;;;;;;;;42.33;32.33;;;;;10.40;71.63;100492.63;4999254;28;45265;-67
2021/12/24 03:36:37;;;;;;;;;41.00;33.33;;;;;10.51;71.37;100492.44;4999421;28;45349;-67
2021/12/24 03:39:06;;;;;;;;;35.67;31.67;;;;;10.51;71.03;100495.09;4997561;28;48117;-67
2021/12/24 03:41:31;;;;;;;;;29.00;29.00;;;;;10.53;70.65;100486.97;4999262;28;45511;-66
2021/12/24 03:43:57;;;;;;;;;29.67;29.00;;;;;10.47;70.94;100482.25;4988765;28;45585;-68
2021/12/24 03:46:32;;;;;;;;;35.67;31.67;;;;;10.63;70.55;100499.22;4979551;28;45214;-67
2021/12/24 03:49:03;;;;;;;;;35.00;31.33;;;;;10.63;70.50;100488.59;4979358;28;45952;-67
2021/12/24 03:51:40;;;;;;;;;32.00;29.00;;;;;10.60;70.43;100494.19;4979129;28;45464;-67
2021/12/24 03:56:49;;;;;;;;;33.00;30.00;;;;;10.52;70.70;100480.81;4979328;28;45586;-68
2021/12/24 03:59:15;;;;;;;;;36.00;33.00;;;;;10.24;70.76;100440.16;4978793;28;45342;-66
2021/12/24 04:01:41;;;;;;;;;31.67;28.33;;;;;10.57;70.91;100478.53;4979371;28;45514;-68
2021/12/24 04:04:08;;;;;;;;;32.00;29.67;;;;;10.52;70.84;100474.66;4994417;28;46004;-68
2021/12/24 04:06:33;;;;;;;;;35.00;31.00;;;;;10.46;71.29;100459.31;4979238;28;45435;-67
2021/12/24 04:09:00;;;;;;;;;33.00;31.00;;;;;10.14;71.03;100407.47;4977744;28;48669;-67
2021/12/24 04:11:25;;;;;;;;;32.33;31.33;;;;;9.53;71.27;100304.56;4978991;28;45458;-67
2021/12/24 04:13:51;;;;;;;;;36.00;33.00;;;;;10.55;70.96;100464.56;4978987;28;45467;-67
2021/12/24 04:16:16;;;;;;;;;27.33;25.67;;;;;10.18;71.30;100392.06;4979026;28;45379;-67
2021/12/24 04:19:37;;;;;;;;;35.33;30.67;;;;;10.56;71.23;100473.38;4978887;28;46798;-67
2021/12/24 04:26:58;;;;;;;;;35.00;31.33;;;;;10.43;71.55;100447.19;4979008;28;45576;-66
2021/12/24 04:29:25;;;;;;;;;22.00;20.00;;;;;10.42;71.59;100428.72;4978495;28;47351;-66
2021/12/24 04:32:07;;;;;;;;;35.33;31.00;;;;;10.02;72.00;100350.25;4978617;28;45196;-67
2021/12/24 04:34:34;;;;;;;;;27.67;25.00;;;;;10.53;71.86;100424.00;4993624;28;45584;-67
2021/12/24 04:39:55;;;;;;;;;33.67;30.67;;;;;10.54;71.84;100436.31;4978404;28;45783;-67
2021/12/24 05:01:39;;;;;;;;;36.00;31.67;;;;;10.26;71.61;100358.50;4978082;28;45869;-67
2021/12/24 05:04:06;;;;;;;;;36.00;32.00;;;;;10.57;71.61;100398.78;4978044;28;45309;-67
2021/12/24 05:06:37;;;;;;;;;33.00;31.00;;;;;10.69;71.61;100411.88;4978133;28;45318;-68
2021/12/24 05:09:11;;;;;;;;;30.67;28.00;;;;;10.71;71.84;100417.84;4978642;28;45212;-68
2021/12/24 05:11:37;;;;;;;;;34.00;31.33;;;;;10.68;71.90;100426.16;4977654;28;45748;-67
2021/12/24 05:14:04;;;;;;;;;32.00;29.00;;;;;10.69;71.86;100427.81;4990389;28;45247;-68
2021/12/24 05:16:42;;;;;;;;;36.67;33.33;;;;;10.66;71.62;100407.69;4997640;28;45497;-68
2021/12/24 05:21:49;;;;;;;;;36.00;30.00;;;;;10.11;72.02;100322.78;4997283;28;46311;-67
2021/12/24 05:24:18;;;;;;;;;31.67;28.67;;;;;10.52;72.04;100384.28;4997320;28;45482;-67
2021/12/24 05:26:46;;;;;;;;;42.00;33.67;;;;;10.63;72.42;100403.53;4997475;28;45372;-68
2021/12/24 05:29:14;;;;;;;;;26.00;26.00;;;;;10.63;72.73;100403.53;4997846;28;45226;-67
2021/12/24 05:31:39;;;;;;;;;40.00;30.00;;;;;10.62;72.61;100393.88;4997313;28;46471;-67
2021/12/24 05:34:05;;;;;;;;;32.33;28.67;;;;;10.70;72.74;100400.25;4996480;28;45495;-66
2021/12/24 05:36:30;;;;;;;;;27.33;25.00;;;;;10.53;72.99;100375.34;4996143;28;45451;-67
2021/12/24 05:38:56;;;;;;;;;28.33;28.33;;;;;10.65;72.50;100396.22;4997367;28;45368;-68
2021/12/24 05:41:22;;;;;;;;;29.67;26.33;;;;;10.68;72.65;100400.41;4997333;28;46468;-67
2021/12/24 05:43:49;;;;;;;;;31.00;26.67;;;;;10.65;72.87;100393.56;4986451;28;45305;-68
2021/12/24 05:46:15;;;;;;;;;30.33;29.00;;;;;10.70;73.38;100402.91;4975874;28;45511;-66
2021/12/24 05:48:40;;;;;;;;;27.67;26.33;;;;;10.73;73.01;100391.94;4992994;28;45424;-67
2021/12/24 05:51:06;;;;;;;;;32.00;30.33;;;;;10.65;73.09;100380.28;4977457;28;47409;-67
2021/12/24 05:53:31;;;;;;;;;31.00;28.00;;;;;10.74;73.29;100407.75;4978150;28;45423;-68
2021/12/24 05:55:58;;;;;;;;;28.00;24.00;;;;;10.74;73.64;100409.56;4977185;28;45289;-68
2021/12/24 05:58:23;;;;;;;;;29.67;28.67;;;;;10.75;73.22;100405.94;4977682;28;45432;-68
2021/12/24 06:00:49;;;;;;;;;29.33;27.67;;;;;10.77;73.65;100407.44;4992109;28;45842;-67
2021/12/24 06:03:16;;;;;;;;;29.00;24.67;;;;;10.42;73.43;100363.13;4992158;28;45374;-67
2021/12/24 06:05:42;;;;;;;;;37.33;33.67;;;;;10.75;73.87;100414.75;4977402;28;45423;-67
2021/12/24 06:08:07;;;;;;;;;30.33;25.67;;;;;10.29;74.01;100347.56;4977261;28;45526;-67
2021/12/24 06:10:34;;;;;;;;;28.00;26.67;;;;;10.60;74.24;100392.31;4977133;28;46593;-68
2021/12/24 06:13:02;;;;;;;;;26.33;18.00;;;;;10.73;74.40;100414.06;4977306;28;45259;-68
2021/12/24 06:15:27;;;;;;;;;27.67;26.67;;;;;10.42;74.22;100365.78;4977316;28;45262;-68
2021/12/24 06:17:58;;;;;;;;;26.00;23.00;;;;;10.68;74.48;100405.72;4977505;28;45484;-67
2021/12/24 06:20:26;;;;;;;;;24.00;24.00;;;;;10.79;74.37;100431.22;4976950;28;46450;-67
2021/12/24 06:22:51;;;;;;;;;32.67;28.00;;;;;10.72;73.43;100411.56;4989860;28;45502;-67
2021/12/24 06:25:18;;;;;;;;;28.33;27.00;;;;;10.80;74.06;100412.44;4996152;28;45452;-66
2021/12/24 06:27:47;;;;;;;;;34.00;28.33;;;;;10.85;74.04;100414.66;4995764;28;45228;-67
2021/12/24 06:30:14;;;;;;;;;24.67;24.00;;;;;10.83;74.08;100406.00;4995257;28;46153;-68
2021/12/24 06:32:40;;;;;;;;;26.33;25.00;;;;;10.80;74.43;100406.28;4994655;28;45423;-68
2021/12/24 06:35:08;;;;;;;;;32.33;29.67;;;;;10.83;74.04;100412.16;4996245;28;45329;-68
2021/12/24 06:37:34;;;;;;;;;27.33;26.00;;;;;10.66;74.40;100381.94;4996536;28;45399;-67
2021/12/24 06:39:59;;;;;;;;;30.67;26.67;;;;;10.74;74.31;100389.13;4994898;28;45996;-67
2021/12/24 06:42:25;;;;;;;;;23.00;23.00;;;;;10.75;74.65;100403.25;4996277;28;45440;-68
2021/12/24 06:44:50;;;;;;;;;27.67;26.00;;;;;10.72;75.29;100395.59;4995182;28;45417;-68
2021/12/24 06:47:16;;;;;;;;;26.67;24.00;;;;;10.64;75.24;100389.25;4998635;28;45475;-68
2021/12/24 06:49:41;;;;;;;;;30.67;29.00;;;;;10.33;75.79;100342.75;4998551;28;47339;-66
2021/12/24 06:52:07;;;;;;;;;27.33;26.67;;;;;10.62;75.56;100404.50;4997984;28;45566;-67
2021/12/24 06:54:33;;;;;;;;;29.67;25.00;;;;;10.30;76.10;100343.06;4999913;28;45283;-68
2021/12/24 06:57:01;;;;;;;;;21.33;18.00;;;;;10.60;75.70;100397.66;5000036;28;45499;-67
2021/12/24 06:59:27;;;;;;;;;27.67;24.67;;;;;10.62;75.95;100401.00;4999537;28;47424;-68
2021/12/24 07:01:53;;;;;;;;;30.67;27.67;;;;;10.45;76.63;100380.59;4999743;28;45457;-67
2021/12/24 07:04:18;;;;;;;;;25.33;22.33;;;;;10.54;76.23;100409.72;4999375;28;45592;-67
2021/12/24 07:06:45;;;;;;;;;31.00;28.00;;;;;10.47;76.49;100392.72;5000058;28;45350;-68
2021/12/24 07:09:16;;;;;;;;;31.67;27.67;;;;;10.49;77.14;100404.03;4999322;28;46817;-67
2021/12/24 07:11:42;;;;;;;;;24.33;19.33;;;;;10.13;77.10;100341.22;4999369;28;45518;-67
2021/12/24 07:14:08;;;;;;;;;27.00;25.33;;;;;10.45;77.54;100394.72;4999293;28;45440;-67
2021/12/24 07:16:34;;;;;;;;;22.00;21.00;;;;;10.43;77.92;100396.69;4999567;28;45271;-67
2021/12/24 07:18:59;;;;;;;;;22.33;18.67;;;;;10.11;77.95;100330.72;4999212;28;46603;-67
2021/12/24 07:21:24;;;;;;;;;27.33;25.00;;;;;10.46;77.55;100396.38;4997061;28;45487;-67
2021/12/24 07:23:50;;;;;;;;;26.33;24.00;;;;;10.47;77.84;100387.41;4994771;28;45390;-67
2021/12/24 07:26:16;;;;;;;;;24.00;24.00;;;;;10.44;77.95;100393.03;4979767;28;45478;-68
2021/12/24 07:28:41;;;;;;;;;24.33;22.00;;;;;10.44;77.85;100376.25;4979654;28;46353;-67
2021/12/24 07:31:06;;;;;;;;;23.00;23.00;;;;;10.54;77.51;100387.63;4994451;28;45428;-67
2021/12/24 07:33:32;;;;;;;;;27.67;26.33;;;;;10.46;77.88;100371.63;4979524;28;45474;-68
2021/12/24 07:35:57;;;;;;;;;24.00;22.00;;;;;10.49;77.62;100379.28;4979378;28;45229;-68
2021/12/24 07:38:23;;;;;;;;;21.33;20.00;;;;;10.44;78.00;100360.31;4977967;28;48387;-68
2021/12/24 07:40:48;;;;;;;;;23.00;20.33;;;;;10.36;78.12;100353.91;4979372;28;45526;-66
2021/12/24 07:43:14;;;;;;;;;28.67;25.33;;;;;10.48;78.23;100361.66;4978005;28;45369;-67
2021/12/24 07:45:41;;;;;;;;;22.00;21.67;;;;;10.41;78.42;100361.47;4979329;28;45321;-67
2021/12/24 07:48:11;;;;;;;;;21.67;20.00;;;;;10.49;78.38;100389.91;4979390;28;46702;-68
2021/12/24 07:53:10;;;;;;;;;24.33;21.67;;;;;10.16;77.88;100325.78;4991437;28;45566;-68
2021/12/24 07:55:36;;;;;;;;;24.00;19.33;;;;;10.58;77.51;100379.19;4998892;28;45505;-67
2021/12/24 07:58:02;;;;;;;;;21.00;19.67;;;;;10.74;77.49;100396.28;4998343;28;45473;-68
2021/12/24 08:00:28;;;;;;;;;27.00;20.33;;;;;10.69;77.19;100375.47;4997084;28;45360;-68
2021/12/24 08:02:55;;;;;;;;;15.67;15.67;;;;;10.59;77.69;100364.91;4998762;28;45431;-67
2021/12/24 08:05:23;;;;;;;;;20.33;18.67;;;;;10.54;77.47;100367.19;4998783;28;45246;-68
2021/12/24 08:07:49;;;;;;;;;18.00;16.33;;;;;10.62;77.48;100372.59;4998430;28;46527;-67
2021/12/24 08:10:15;;;;;;;;;16.00;15.67;;;;;10.63;77.87;100378.75;4998300;28;45529;-67
2021/12/24 08:12:40;;;;;;;;;22.33;18.67;;;;;10.65;77.84;100380.28;4998569;28;45349;-67
2021/12/24 08:15:07;;;;;;;;;22.00;18.67;;;;;10.65;78.33;100366.97;4998758;28;45290;-67
2021/12/24 08:17:33;;;;;;;;;20.00;18.67;;;;;10.27;78.12;100308.84;4998151;28;46641;-67
2021/12/24 08:19:59;;;;;;;;;18.00;16.33;;;;;10.60;78.82;100361.25;4980443;28;45465;-68
2021/12/24 08:22:24;;;;;;;;;16.33;15.67;;;;;10.60;78.49;100366.56;4987555;28;45301;-67
2021/12/24 08:24:50;;;;;;;;;16.67;16.00;;;;;10.53;78.39;100346.09;4978806;28;45220;-68
2021/12/24 08:27:16;;;;;;;;;14.00;14.00;;;;;10.60;78.48;100350.63;4978598;28;45949;-67
2021/12/24 08:29:42;;;;;;;;;16.33;16.33;;;;;10.51;78.07;100332.13;4978518;28;45551;-67
2021/12/24 08:32:08;;;;;;;;;14.00;14.00;;;;;10.60;78.75;100363.91;4978239;28;45473;-66
2021/12/24 08:34:34;;;;;;;;;16.33;16.33;;;;;10.55;78.10;100363.56;4978691;28;45245;-66
2021/12/24 08:37:01;;;;;;;;;19.67;15.33;;;;;10.59;78.82;100364.91;4976591;28;47429;-67
2021/12/24 08:39:27;;;;;;;;;16.00;16.00;;;;;10.58;78.99;100368.56;4976821;28;46373;-68
2021/12/24 08:41:54;;;;;;;;;24.33;19.67;;;;;10.52;78.97;100347.09;4978402;28;45428;-68
2021/12/24 08:44:22;;;;;;;;;16.00;15.00;;;;;10.46;78.77;100337.06;4977369;28;45551;-68
2021/12/24 08:46:47;;;;;;;;;15.33;14.33;;;;;10.51;78.56;100340.94;4978066;28;46554;-68
2021/12/24 08:49:13;;;;;;;;;18.67;14.67;;;;;10.55;78.98;100336.97;4978270;28;45422;-67
2021/12/24 08:51:39;;;;;;;;;24.00;16.00;;;;;10.51;79.01;100330.31;4981851;28;45427;-67
2021/12/24 08:54:04;;;;;;;;;16.33;15.67;;;;;10.61;79.16;100351.47;4997994;28;45654;-68
2021/12/24 08:56:29;;;;;;;;;19.33;18.33;;;;;10.59;78.90;100343.66;4997626;28;45312;-69
2021/12/24 08:58:56;;;;;;;;;17.33;15.67;;;;;10.61;79.04;100341.69;4997743;28;45508;-67
2021/12/24 09:01:21;;;;;;;;;14.00;14.00;;;;;10.57;79.11;100318.22;4997720;28;45302;-67
2021/12/24 09:03:47;;;;;;;;;20.00;18.33;;;;;10.70;78.76;100339.09;4997973;28;45459;-67
2021/12/24 09:06:12;;;;;;;;;17.33;16.33;;;;;10.59;79.23;100326.88;4996205;28;47252;-68
2021/12/24 09:08:42;;;;;;;;;16.00;15.00;;;;;10.71;79.29;100351.41;4996995;28;45289;-68
2021/12/24 09:11:07;;;;;;;;;13.00;12.67;;;;;10.74;78.87;100351.06;4997491;28;45360;-67
2021/12/24 09:13:33;;;;;;;;;21.33;16.00;;;;;10.57;79.38;100324.38;4997705;28;45249;-69
2021/12/24 09:16:00;;;;;;;;;21.67;19.33;;;;;10.75;78.88;100352.75;4997418;28;47428;-66
2021/12/24 09:18:25;;;;;;;;;13.33;12.33;;;;;10.77;78.89;100351.59;4997141;28;45488;-68
2021/12/24 09:20:51;;;;;;;;;19.00;17.67;;;;;10.78;78.98;100352.44;4997274;28;45500;-67
2021/12/24 09:23:18;;;;;;;;;17.67;15.67;;;;;10.79;79.50;100352.28;4980739;28;46714;-67
2021/12/24 09:25:43;;;;;;;;;18.33;16.67;;;;;10.72;78.82;100337.94;4976060;28;46874;-67
2021/12/24 09:28:10;;;;;;;;;17.67;16.67;;;;;10.89;78.92;100355.69;4977072;28;45330;-68
2021/12/24 09:30:36;;;;;;;;;22.00;19.00;;;;;10.90;78.89;100362.69;4977280;28;45476;-69
2021/12/24 09:33:04;;;;;;;;;22.33;18.67;;;;;10.95;78.83;100367.53;4977402;28;45467;-67
2021/12/24 09:35:29;;;;;;;;;21.00;19.33;;;;;10.96;78.86;100353.22;4976993;28;45232;-68
2021/12/24 09:37:58;;;;;;;;;21.33;20.33;;;;;10.94;78.46;100348.06;4977014;28;45509;-69
2021/12/24 09:40:25;;;;;;;;;19.67;16.33;;;;;11.03;78.77;100364.94;4992308;28;45322;-67
2021/12/24 09:42:50;;;;;;;;;20.00;19.67;;;;;11.10;78.28;100358.00;4977423;28;45436;-68
2021/12/24 09:45:16;;;;;;;;;19.33;17.67;;;;;10.63;78.20;100265.28;4976592;28;45569;-67
2021/12/24 09:47:42;;;;;;;;;19.00;16.33;;;;;10.85;77.85;100290.50;4976493;28;45238;-67
2021/12/24 09:50:11;;;;;;;;;21.67;20.33;;;;;11.19;78.03;100324.28;4977052;28;45275;-68
2021/12/24 09:52:41;;;;;;;;;22.67;21.00;;;;;11.24;78.04;100332.63;4986262;28;45327;-67
2021/12/24 09:55:16;;;;;;;;;21.67;20.67;;;;;10.95;78.01;100283.25;4996463;28;46620;-67
2021/12/24 09:57:44;;;;;;;;;24.67;20.00;;;;;11.41;77.48;100345.03;4996562;28;45239;-68
2021/12/24 10:00:12;;;;;;;;;20.00;18.00;;;;;11.44;77.86;100352.69;4996680;28;45495;-68
2021/12/24 10:02:42;;;;;;;;;22.67;18.67;;;;;11.37;77.68;100337.50;4996865;28;45540;-67
2021/12/24 10:05:26;;;;;;;;;19.33;17.00;;;;;11.47;77.61;100348.88;4996414;28;46141;-68
2021/12/24 10:07:57;;;;;;;;;20.67;20.67;;;;;11.49;77.52;100333.59;4996219;28;45242;-68
2021/12/24 10:10:25;;;;;;;;;18.67;17.67;;;;;11.53;76.76;100326.94;4996289;28;45317;-68
2021/12/24 10:12:52;;;;;;;;;20.33;17.67;;;;;11.51;77.13;100313.78;4996680;28;45326;-69
2021/12/24 10:15:19;;;;;;;;;17.00;17.00;;;;;11.46;77.18;100289.47;4996202;28;46429;-67
2021/12/24 10:17:46;;;;;;;;;22.33;20.00;;;;;11.66;77.29;100322.00;4994611;28;46163;-67
2021/12/24 10:20:18;;;;;;;;;18.67;18.67;;;;;11.76;76.41;100324.53;4997312;28;45289;-67
2021/12/24 10:22:52;;;;;;;;;19.33;18.67;;;;;11.82;76.25;100321.25;4988215;28;45721;-68
2021/12/24 10:25:25;;;;;;;;;19.67;18.67;;;;;11.48;75.77;100266.19;4979685;28;46936;-69
2021/12/24 10:27:51;;;;;;;;;30.67;27.33;;;;;11.52;76.35;100261.38;4979901;28;45257;-68
2021/12/24 10:30:29;;;;;;;;;19.67;17.33;;;;;11.86;76.00;100315.44;4980121;28;45444;-67
2021/12/24 10:32:57;;;;;;;;;21.67;18.67;;;;;11.76;76.30;100306.72;4982314;28;45456;-70
2021/12/24 10:35:24;;;;;;;;;19.33;16.67;;;;;11.33;76.54;100237.69;4999359;28;46790;-69
2021/12/24 10:38:12;;;;;;;;;18.33;17.00;;;;;11.82;76.41;100321.25;4999059;28;45279;-69
2021/12/24 10:41:07;;;;;;;;;20.00;19.00;;;;;11.84;76.54;100304.13;4998199;28;45323;-74
2021/12/24 10:43:35;;;;;;;;;22.33;19.67;;;;;11.86;75.97;100290.63;4990653;28;45355;-67
2021/12/24 10:46:17;;;;;;;;;20.00;18.00;;;;;11.82;76.10;100284.81;4997651;28;47577;-69
2021/12/24 10:49:08;;;;;;;;;18.67;16.00;;;;;11.76;75.78;100272.09;4999211;28;45239;-68
2021/12/24 10:52:15;;;;;;;;;21.67;20.67;;;;;11.53;75.82;100231.09;4999253;28;45273;-68
2021/12/24 10:54:59;;;;;;;;;21.00;21.00;;;;;11.98;75.87;100293.81;4997368;28;45643;-68
2021/12/24 10:57:27;;;;;;;;;19.33;18.67;;;;;12.03;76.12;100291.50;4979253;28;46581;-69
2021/12/24 10:59:56;;;;;;;;;18.33;18.00;;;;;12.02;75.54;100280.00;4979455;28;45538;-68
2021/12/24 11:02:31;;;;;;;;;22.00;19.67;;;;;11.98;75.73;100269.81;4979585;28;46061;-68
2021/12/24 11:04:57;;;;;;;;;19.67;17.67;;;;;11.98;75.82;100261.84;4979972;28;45336;-68
2021/12/24 11:07:39;;;;;;;;;18.67;18.00;;;;;12.11;75.40;100267.50;4979129;28;45625;-67
2021/12/24 11:10:05;;;;;;;;;20.00;16.00;;;;;12.24;75.61;100265.19;4979239;28;45322;-67
2021/12/24 11:12:35;;;;;;;;;18.33;17.33;;;;;12.24;74.83;100259.88;4979301;28;45316;-67
2021/12/24 11:15:01;;;;;;;;;20.00;16.00;;;;;12.27;74.99;100254.19;4979134;28;45246;-68
2021/12/24 11:17:40;;;;;;;;;22.33;18.67;;;;;11.67;74.64;100147.94;4978997;28;46647;-69
2021/12/24 11:20:09;;;;;;;;;14.00;14.00;;;;;12.23;75.08;100223.56;4979080;28;45287;-69
2021/12/24 11:23:09;;;;;;;;;20.00;19.00;;;;;12.38;74.79;100232.53;4991716;28;45254;-69
2021/12/24 11:25:39;;;;;;;;;21.00;17.67;;;;;12.06;74.18;100163.28;4998862;28;45215;-67
2021/12/24 11:28:08;;;;;;;;;18.00;18.00;;;;;12.54;74.18;100230.84;4998829;28;46652;-68
2021/12/24 11:30:38;;;;;;;;;19.33;16.67;;;;;12.51;73.70;100221.34;4997242;28;45509;-69
2021/12/24 11:33:04;;;;;;;;;23.33;21.00;;;;;12.59;73.56;100231.16;4998440;28;45484;-67
2021/12/24 11:35:30;;;;;;;;;15.33;15.33;;;;;12.46;73.52;100229.88;4998956;28;45400;-68
2021/12/24 11:37:59;;;;;;;;;17.33;15.67;;;;;11.90;74.09;100148.13;4998368;28;45522;-67
2021/12/24 11:40:26;;;;;;;;;20.00;17.00;;;;;12.26;74.59;100217.91;4998365;28;45275;-67
2021/12/24 11:42:59;;;;;;;;;18.33;16.00;;;;;12.20;74.74;100207.88;4998511;28;45281;-67
2021/12/24 11:45:27;;;;;;;;;16.33;15.33;;;;;11.94;74.14;100165.44;4998799;28;45334;-69
2021/12/24 11:47:54;;;;;;;;;18.00;15.33;;;;;11.67;74.65;100139.09;4998119;28;46811;-69
2021/12/24 11:50:21;;;;;;;;;17.00;14.67;;;;;11.79;74.51;100162.59;4998516;28;45457;-68
2021/12/24 11:52:49;;;;;;;;;13.67;12.67;;;;;12.15;74.70;100226.22;4985068;28;45282;-66
2021/12/24 11:55:16;;;;;;;;;13.00;13.00;;;;;11.79;75.42;100178.56;4978891;28;45521;-69
2021/12/24 11:57:59;;;;;;;;;16.00;15.00;;;;;12.17;75.34;100232.19;4977023;28;46277;-69
2021/12/24 12:00:39;;;;;;;;;17.67;17.67;;;;;12.17;74.65;100216.22;4993700;28;45370;-68
2021/12/24 12:03:06;;;;;;;;;22.00;19.00;;;;;12.19;74.93;100201.72;4977311;28;45426;-68
2021/12/24 12:05:37;;;;;;;;;16.67;16.67;;;;;12.27;74.49;100218.72;4978798;28;45231;-69
2021/12/24 12:08:25;;;;;;;;;18.00;14.33;;;;;12.24;74.50;100227.88;4978430;28;45366;-69
2021/12/24 12:10:56;;;;;;;;;17.67;15.33;;;;;12.30;74.49;100213.06;4977552;28;45921;-68
2021/12/24 12:13:34;;;;;;;;;18.00;18.00;;;;;12.38;74.49;100221.84;4978672;28;45423;-69
2021/12/24 12:15:59;;;;;;;;;13.67;12.33;;;;;12.41;74.32;100226.88;4978696;28;45374;-69
2021/12/24 12:18:33;;;;;;;;;18.33;17.33;;;;;12.06;74.29;100169.44;4978066;28;45450;-66
2021/12/24 12:21:10;;;;;;;;;15.00;15.00;;;;;12.38;74.25;100221.84;4978161;28;45535;-68
2021/12/24 12:24:56;;;;;;;;;16.33;15.00;;;;;12.43;74.39;100232.88;4978386;28;45516;-69
2021/12/24 12:26:44;;;;;;;;;17.00;16.33;;;;;12.43;74.09;100224.88;4978104;28;45413;-69
2021/12/24 12:29:27;;;;;;;;;19.00;18.00;;;;;12.42;74.55;100236.53;4992353;28;47985;-69
2021/12/24 12:31:55;;;;;;;;;20.00;17.33;;;;;12.43;74.76;100230.22;4978122;28;45338;-69
2021/12/24 12:34:39;;;;;;;;;19.00;15.33;;;;;12.46;74.45;100232.53;4978272;28;45543;-68
2021/12/24 12:37:11;;;;;;;;;20.00;19.00;;;;;12.50;74.46;100219.69;4978200;28;45377;-68
2021/12/24 12:39:37;;;;;;;;;19.00;18.33;;;;;12.47;74.00;100199.53;4978063;28;45776;-68
2021/12/24 12:42:04;;;;;;;;;20.67;20.67;;;;;12.56;73.60;100207.50;4993100;28;46138;-67
2021/12/24 12:44:30;;;;;;;;;18.33;17.33;;;;;12.51;73.97;100196.53;4977003;28;45476;-69
2021/12/24 12:47:08;;;;;;;;;19.33;19.00;;;;;12.62;74.15;100209.50;4978198;28;45307;-68
2021/12/24 12:49:35;;;;;;;;;21.33;19.00;;;;;12.59;74.16;100196.50;4977841;28;46932;-68