Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:52;;;;;;;2.30;1.70;;;-2.90;45.60;;;;;;4999243;28;46413;-69
2024/01/16 00:04:18;;;;;;;3.23;1.83;;;-3.00;45.70;;;;;;4999257;28;46597;-68
2024/01/16 00:06:43;;;;;;;3.97;2.08;;;-3.10;45.80;;;;;;5000645;28;46504;-67
2024/01/16 00:09:12;;;;;;;3.00;2.07;;;-3.10;45.70;;;;;;4999298;28;46464;-68
2024/01/16 00:11:43;;;;;;;5.78;2.58;;;-3.20;46.90;;;;;;4999428;28;47145;-66
2024/01/16 00:14:09;;;;;;;3.08;1.85;;;-3.30;45.70;;;;;;4999338;28;46685;-68
2024/01/16 00:16:45;;;;;;;2.85;2.20;;;-3.40;45.80;;;;;;4996624;28;46459;-67
2024/01/16 00:19:11;;;;;;;2.88;2.03;;;-3.40;45.90;;;;;;4997466;28;46469;-67
2024/01/16 00:21:41;;;;;;;3.17;2.05;;;-3.60;46.00;;;;;;4997283;28;48106;-67
2024/01/16 00:24:07;;;;;;;4.03;1.90;;;-3.60;45.90;;;;;;5001015;28;46614;-67
2024/01/16 00:26:32;;;;;;;3.70;2.13;;;-3.60;46.00;;;;;;5000615;28;45817;-67
2024/01/16 00:28:58;;;;;;;2.93;1.70;;;-3.60;45.90;;;;;;5001355;28;46803;-67
2024/01/16 00:31:24;;;;;;;3.57;2.00;;;-3.60;45.80;;;;;;4997655;28;46455;-68
2024/01/16 00:33:49;;;;;;;2.90;1.90;;;-3.70;45.80;;;;;;5001069;28;46331;-67
2024/01/16 00:36:15;;;;;;;5.00;2.00;;;-3.70;45.60;;;;;;4998127;28;46448;-68
2024/01/16 00:38:40;;;;;;;4.60;1.90;;;-3.80;45.60;;;;;;4999540;28;46746;-67
2024/01/16 00:41:06;;;;;;;2.80;1.73;;;-3.80;45.80;;;;;;4998830;28;47231;-67
2024/01/16 00:43:32;;;;;;;3.40;1.90;;;-3.90;45.80;;;;;;4998069;28;46501;-68
2024/01/16 00:45:58;;;;;;;4.18;2.35;;;-3.90;45.80;;;;;;5001515;28;46406;-67
2024/01/16 00:48:24;;;;;;;3.20;2.07;;;-4.00;45.90;;;;;;5000084;28;46656;-67
2024/01/16 00:50:49;;;;;;;5.30;1.87;;;-4.00;46.00;;;;;;5001927;28;47111;-67
2024/01/16 00:53:18;;;;;;;3.63;1.87;;;-4.10;45.80;;;;;;5004382;28;46491;-67
2024/01/16 00:55:43;;;;;;;2.50;1.83;;;-4.10;45.70;;;;;;5003986;28;46514;-66
2024/01/16 00:58:09;;;;;;;4.80;2.47;;;-4.10;45.70;;;;;;5004261;28;46389;-68
2024/01/16 01:00:37;;;;;;;3.67;2.30;;;-4.20;45.70;;;;;;4985498;28;48203;-67
2024/01/16 01:03:03;;;;;;;4.78;1.98;;;-4.30;45.70;;;;;;4999076;28;46390;-67
2024/01/16 01:05:29;;;;;;;2.90;1.90;;;-4.30;45.90;;;;;;4999732;28;46399;-66
2024/01/16 01:07:58;;;;;;;5.70;1.80;;;-4.30;45.90;;;;;;5005093;28;46403;-65
2024/01/16 01:10:24;;;;;;;3.45;2.03;;;-4.30;45.90;;;;;;5001615;28;47225;-67
2024/01/16 01:12:50;;;;;;;4.30;2.00;;;-4.30;45.80;;;;;;5004168;28;46513;-65
2024/01/16 01:15:15;;;;;;;4.38;2.10;;;-4.30;45.80;;;;;;5004029;28;46418;-66
2024/01/16 01:17:41;;;;;;;3.73;2.03;;;-4.20;45.80;;;;;;5002964;28;46468;-67
2024/01/16 01:20:08;;;;;;;4.50;2.20;;;-4.30;45.70;;;;;;5000897;28;47252;-67
2024/01/16 01:22:34;;;;;;;6.22;2.50;;;-4.30;45.60;;;;;;4999962;28;46374;-67
2024/01/16 01:25:00;;;;;;;5.17;1.90;;;-4.30;45.70;;;;;;5001512;28;46395;-67
2024/01/16 01:27:25;;;;;;;3.03;1.95;;;-4.30;45.90;;;;;;5004400;28;46325;-67
2024/01/16 01:29:51;;;;;;;3.77;2.10;;;-4.30;45.90;;;;;;5002855;28;46058;-67
2024/01/16 01:32:17;;;;;;;5.70;2.10;;;-4.40;46.00;;;;;;5000442;28;46418;-67
2024/01/16 01:34:42;;;;;;;4.50;2.00;;;-4.50;46.00;;;;;;5001736;28;46361;-67
2024/01/16 01:37:08;;;;;;;6.10;2.07;;;-4.70;46.10;;;;;;5004642;28;46370;-66
2024/01/16 01:39:33;;;;;;;4.20;2.00;;;-4.80;46.40;;;;;;5003849;28;46755;-65
2024/01/16 01:41:59;;;;;;;2.60;1.40;;;-4.80;46.40;;;;;;5004425;28;46522;-66
2024/01/16 01:44:25;;;;;;;4.23;1.87;;;-5.00;46.30;;;;;;5001605;28;46397;-67
2024/01/16 01:46:51;;;;;;;5.10;2.60;;;-5.00;46.30;;;;;;5002186;28;46428;-65
2024/01/16 01:49:20;;;;;;;1.90;1.60;;;-4.90;46.20;;;;;;5003934;28;46335;-67
2024/01/16 01:51:46;;;;;;;3.05;1.95;;;-4.90;46.10;;;;;;5000421;28;46406;-67
2024/01/16 01:54:12;;;;;;;7.07;1.90;;;-4.90;45.90;;;;;;5000820;28;46581;-67
2024/01/16 01:56:39;;;;;;;2.72;1.80;;;-4.90;45.80;;;;;;5000100;28;46467;-66
2024/01/16 01:59:06;;;;;;;4.05;1.85;;;-4.90;45.60;;;;;;4998149;28;46536;-66
2024/01/16 02:01:34;;;;;;;3.83;1.98;;;-4.90;45.50;;;;;;5000934;28;46421;-67
2024/01/16 02:04:01;;;;;;;5.65;2.10;;;-4.90;45.40;;;;;;5003649;28;46343;-67
2024/01/16 02:06:26;;;;;;;3.75;2.15;;;-4.80;45.40;;;;;;5000396;28;46433;-66
2024/01/16 02:08:53;;;;;;;3.80;1.93;;;-4.90;45.30;;;;;;5000524;28;46298;-67
2024/01/16 02:11:18;;;;;;;3.90;1.95;;;-4.90;45.40;;;;;;5001114;28;46528;-65
2024/01/16 02:13:44;;;;;;;5.23;1.97;;;-4.90;45.30;;;;;;5002750;28;46346;-66
2024/01/16 02:16:23;;;;;;;3.47;1.70;;;-4.90;45.30;;;;;;5003346;28;46404;-67
2024/01/16 02:18:51;;;;;;;4.00;2.20;;;-4.90;45.20;;;;;;5003283;28;47136;-67
2024/01/16 02:21:30;;;;;;;3.55;1.60;;;-4.80;45.40;;;;;;4999351;28;46314;-66
2024/01/16 02:23:56;;;;;;;3.30;1.90;;;-4.70;45.50;;;;;;5001020;28;46462;-67
2024/01/16 02:26:22;;;;;;;3.60;1.90;;;-4.80;45.30;;;;;;5002840;28;46537;-67
2024/01/16 02:28:48;;;;;;;3.28;2.00;;;-4.70;45.10;;;;;;5001498;28;45929;-67
2024/01/16 02:31:13;;;;;;;2.47;1.60;;;-4.50;45.10;;;;;;5002075;28;46451;-67
2024/01/16 02:33:39;;;;;;;2.87;1.93;;;-4.70;44.80;;;;;;5003280;28;46379;-67
2024/01/16 02:36:05;;;;;;;2.80;2.00;;;-4.70;44.80;;;;;;5001009;28;45885;-67
2024/01/16 02:38:30;;;;;;;3.77;2.27;;;-4.80;44.70;;;;;;5000686;28;47338;-66
2024/01/16 02:40:56;;;;;;;4.77;1.80;;;-4.90;44.60;;;;;;5004310;28;46724;-67
2024/01/16 02:43:21;;;;;;;6.17;1.80;;;-4.90;44.70;;;;;;5001291;28;45906;-69
2024/01/16 02:45:47;;;;;;;3.07;2.00;;;-4.90;44.70;;;;;;5001220;28;46423;-65
2024/01/16 02:48:13;;;;;;;3.22;2.05;;;-4.90;44.70;;;;;;5001063;28;47974;-68
2024/01/16 02:50:38;;;;;;;4.00;2.27;;;-4.90;44.60;;;;;;5000054;28;46462;-67
2024/01/16 02:53:04;;;;;;;3.43;2.00;;;-4.90;44.50;;;;;;5002836;28;46415;-67
2024/01/16 02:55:30;;;;;;;3.33;2.30;;;-4.90;44.50;;;;;;5000028;28;46489;-68
2024/01/16 02:57:55;;;;;;;2.87;1.90;;;-4.90;44.60;;;;;;4999197;28;46031;-66
2024/01/16 03:00:22;;;;;;;3.10;1.80;;;-4.80;44.60;;;;;;5002894;28;46449;-67
2024/01/16 03:02:48;;;;;;;2.78;1.63;;;-4.80;44.50;;;;;;5001420;28;46411;-65
2024/01/16 03:05:14;;;;;;;4.97;2.33;;;-4.80;44.60;;;;;;5000256;28;46631;-66
2024/01/16 03:07:41;;;;;;;3.30;1.90;;;-4.80;44.50;;;;;;5003415;28;46472;-67
2024/01/16 03:10:06;;;;;;;3.60;1.70;;;-4.80;44.60;;;;;;5000122;28;46497;-68
2024/01/16 03:12:32;;;;;;;4.53;2.07;;;-4.80;44.60;;;;;;5000630;28;46382;-68
2024/01/16 03:14:58;;;;;;;3.63;2.10;;;-4.80;44.80;;;;;;5003082;28;45995;-68
2024/01/16 03:17:24;;;;;;;2.40;1.90;;;-4.90;44.80;;;;;;4980405;28;47212;-68
2024/01/16 03:19:49;;;;;;;3.27;1.80;;;-4.90;44.80;;;;;;5003628;28;46448;-67
2024/01/16 03:22:15;;;;;;;2.93;1.70;;;-5.00;44.80;;;;;;5001874;28;46393;-68
2024/01/16 03:24:40;;;;;;;2.67;1.80;;;-5.00;44.80;;;;;;5000435;28;46836;-67
2024/01/16 03:27:06;;;;;;;6.20;2.50;;;-5.00;44.80;;;;;;4999534;28;46707;-67
2024/01/16 03:29:33;;;;;;;4.73;2.37;;;-5.00;44.70;;;;;;4999526;28;46449;-67
2024/01/16 03:31:59;;;;;;;2.65;1.42;;;-4.90;44.50;;;;;;4984525;28;46407;-68
2024/01/16 03:34:24;;;;;;;4.00;2.03;;;-4.90;44.70;;;;;;5001237;28;45905;-68
2024/01/16 03:36:50;;;;;;;4.23;1.80;;;-4.90;44.50;;;;;;4998101;28;46331;-67
2024/01/16 03:39:16;;;;;;;4.57;2.17;;;-5.00;44.60;;;;;;5000241;28;46369;-67
2024/01/16 03:41:41;;;;;;;2.60;1.73;;;-5.00;44.70;;;;;;5000911;28;46377;-68
2024/01/16 03:44:07;;;;;;;4.63;1.80;;;-5.00;44.70;;;;;;4998639;28;46651;-67
2024/01/16 03:46:33;;;;;;;4.53;2.20;;;-5.00;44.70;;;;;;5000051;28;46402;-67
2024/01/16 03:48:58;;;;;;;2.27;1.53;;;-5.10;44.50;;;;;;4998578;28;46366;-68
2024/01/16 03:51:24;;;;;;;2.67;1.60;;;-5.10;44.50;;;;;;5001939;28;46481;-67
2024/01/16 03:53:49;;;;;;;5.17;1.70;;;-5.10;44.40;;;;;;5001952;28;45902;-67
2024/01/16 03:56:16;;;;;;;2.20;1.50;;;-5.10;44.50;;;;;;4998567;28;48170;-68
2024/01/16 03:58:41;;;;;;;4.05;2.08;;;-5.10;44.40;;;;;;4999070;28;46415;-67
2024/01/16 04:01:07;;;;;;;3.73;1.93;;;-5.00;44.40;;;;;;5001675;28;46451;-68
2024/01/16 04:03:34;;;;;;;7.53;1.83;;;-5.00;44.40;;;;;;5001826;28;46362;-66
2024/01/16 04:06:00;;;;;;;2.15;1.80;;;-5.00;44.30;;;;;;4999862;28;46882;-67
2024/01/16 04:08:26;;;;;;;3.50;2.17;;;-5.00;44.30;;;;;;5002734;28;46362;-67
2024/01/16 04:10:51;;;;;;;3.57;1.70;;;-5.00;45.30;;;;;;4998811;28;46531;-66
2024/01/16 04:13:17;;;;;;;2.97;1.70;;;-5.00;44.20;;;;;;5001028;28;46944;-65
2024/01/16 04:15:43;;;;;;;3.15;1.90;;;-4.90;44.00;;;;;;5000294;28;47271;-66
2024/01/16 04:18:09;;;;;;;8.83;1.60;;;-4.90;43.90;;;;;;4998567;28;45918;-66
2024/01/16 04:20:34;;;;;;;6.03;1.60;;;-4.90;45.00;;;;;;4986025;28;46516;-67
2024/01/16 04:23:00;;;;;;;2.50;1.90;;;-4.80;43.80;;;;;;4999878;28;46414;-67
2024/01/16 04:25:25;;;;;;;3.90;1.67;;;-4.90;43.70;;;;;;5001412;28;46476;-67
2024/01/16 04:27:51;;;;;;;2.30;1.67;;;-4.90;43.80;;;;;;5003969;28;46413;-66
2024/01/16 04:30:16;;;;;;;4.43;2.23;;;-5.00;43.90;;;;;;5005488;28;46334;-67
2024/01/16 04:32:42;;;;;;;3.23;1.90;;;-4.90;44.00;;;;;;5001609;28;46428;-67
2024/01/16 04:35:08;;;;;;;2.47;1.70;;;-5.00;44.00;;;;;;5005030;28;47191;-66
2024/01/16 04:37:34;;;;;;;4.60;1.83;;;-4.90;44.20;;;;;;5003615;28;46409;-67
2024/01/16 04:40:00;;;;;;;4.57;1.80;;;-4.90;44.10;;;;;;5001510;28;46354;-67
2024/01/16 04:42:25;;;;;;;3.80;1.87;;;-4.90;44.00;;;;;;5002874;28;46422;-68
2024/01/16 04:44:51;;;;;;;2.40;1.63;;;-4.90;44.10;;;;;;5001906;28;46312;-68
2024/01/16 04:47:17;;;;;;;4.00;1.63;;;-4.80;44.00;;;;;;5004121;28;46691;-68
2024/01/16 04:49:43;;;;;;;3.10;1.70;;;-4.70;43.80;;;;;;5004696;28;46337;-68
2024/01/16 04:52:08;;;;;;;4.57;2.17;;;-4.60;43.70;;;;;;5000159;28;46561;-68
2024/01/16 04:54:34;;;;;;;3.17;2.00;;;-4.50;43.50;;;;;;5004573;28;46332;-68
2024/01/16 04:56:59;;;;;;;2.40;1.53;;;-4.50;43.30;;;;;;5000406;28;46485;-68
2024/01/16 04:59:25;;;;;;;3.20;1.87;;;-4.40;43.30;;;;;;5002324;28;46438;-67
2024/01/16 05:01:51;;;;;;;3.87;1.50;;;-4.40;43.50;;;;;;5004850;28;45903;-67
2024/01/16 05:04:18;;;;;;;3.55;1.95;;;-4.30;43.50;;;;;;5000563;28;47315;-68
2024/01/16 05:06:43;;;;;;;2.85;1.40;;;-4.40;43.50;;;;;;5001220;28;46375;-66
2024/01/16 05:09:09;;;;;;;2.77;1.70;;;-4.50;43.60;;;;;;5004833;28;46338;-69
2024/01/16 05:11:35;;;;;;;3.40;1.73;;;-4.50;43.80;;;;;;5002465;28;46460;-67
2024/01/16 05:14:01;;;;;;;6.90;2.03;;;-4.50;43.80;;;;;;5000862;28;46030;-65
2024/01/16 05:16:27;;;;;;;4.20;1.70;;;-4.50;43.80;;;;;;5002865;28;46420;-68
2024/01/16 05:18:55;;;;;;;3.38;1.67;;;-4.50;43.50;;;;;;5001983;28;46434;-67
2024/01/16 05:21:21;;;;;;;1.95;1.50;;;-4.40;43.30;;;;;;5005810;28;45897;-67
2024/01/16 05:23:47;;;;;;;2.90;1.47;;;-4.30;43.10;;;;;;5003392;28;47293;-67
2024/01/16 05:26:12;;;;;;;3.00;1.90;;;-4.20;43.00;;;;;;4998932;28;46408;-68
2024/01/16 05:28:41;;;;;;;2.87;1.70;;;-4.20;42.70;;;;;;4999843;28;46466;-68
2024/01/16 05:31:07;;;;;;;2.13;1.70;;;-4.10;42.70;;;;;;5003081;28;46399;-67
2024/01/16 05:33:32;;;;;;;2.53;1.40;;;-4.20;42.70;;;;;;5001358;28;46489;-67
2024/01/16 05:35:58;;;;;;;2.73;1.77;;;-4.20;42.90;;;;;;5002091;28;46340;-67
2024/01/16 05:38:24;;;;;;;3.67;1.70;;;-4.20;43.10;;;;;;5004384;28;46497;-68
2024/01/16 05:40:49;;;;;;;5.80;1.80;;;-4.30;43.00;;;;;;5002169;28;45899;-68
2024/01/16 05:43:15;;;;;;;6.53;1.87;;;-4.30;43.30;;;;;;4999554;28;47215;-68
2024/01/16 05:45:40;;;;;;;3.13;1.87;;;-4.30;43.20;;;;;;5004239;28;45836;-67
2024/01/16 05:48:08;;;;;;;7.40;2.13;;;-4.40;43.40;;;;;;5003545;28;46456;-70
2024/01/16 05:50:35;;;;;;;5.10;2.25;;;-4.40;43.40;;;;;;5001615;28;46409;-67
2024/01/16 05:53:02;;;;;;;5.47;2.70;;;-4.30;43.30;;;;;;5004124;28;46330;-67
2024/01/16 05:55:28;;;;;;;3.38;1.88;;;-4.30;43.30;;;;;;4999211;28;46421;-67
2024/01/16 05:57:54;;;;;;;4.50;2.25;;;-4.30;43.20;;;;;;5004174;28;46404;-67
2024/01/16 06:00:22;;;;;;;3.20;2.07;;;-4.20;42.80;;;;;;5003552;28;45864;-67
2024/01/16 06:02:48;;;;;;;5.28;1.70;;;-4.10;42.70;;;;;;5000616;28;48164;-67
2024/01/16 06:05:13;;;;;;;3.70;1.60;;;-4.10;42.30;;;;;;5002857;28;46438;-68
2024/01/16 06:07:39;;;;;;;3.10;1.90;;;-4.10;42.10;;;;;;5003349;28;45946;-67
2024/01/16 06:10:06;;;;;;;2.38;1.70;;;-4.00;41.80;;;;;;5001436;28;45904;-68
2024/01/16 06:12:31;;;;;;;2.90;1.90;;;-4.00;41.60;;;;;;4997547;28;47195;-68
2024/01/16 06:14:57;;;;;;;3.43;1.60;;;-4.00;41.60;;;;;;5003844;28;46541;-67
2024/01/16 06:17:23;;;;;;;2.75;1.83;;;-4.00;41.50;;;;;;5002875;28;46502;-66
2024/01/16 06:19:48;;;;;;;2.00;1.73;;;-4.00;41.50;;;;;;5003245;28;46362;-66
2024/01/16 06:22:14;;;;;;;3.90;2.00;;;-4.10;41.40;;;;;;5000394;28;46477;-68
2024/01/16 06:24:40;;;;;;;4.07;1.90;;;-4.10;41.50;;;;;;4998650;28;46420;-67
2024/01/16 06:27:06;;;;;;;2.40;1.60;;;-4.10;41.50;;;;;;5001066;28;45860;-67
2024/01/16 06:29:32;;;;;;;3.00;1.75;;;-4.20;41.50;;;;;;5002680;28;46567;-68
2024/01/16 06:31:58;;;;;;;3.70;1.77;;;-4.30;41.70;;;;;;5000899;28;46169;-67
2024/01/16 06:34:23;;;;;;;8.88;2.13;;;-4.40;41.80;;;;;;5002992;28;46376;-68
2024/01/16 06:36:49;;;;;;;3.80;1.70;;;-4.50;42.00;;;;;;5003588;28;46709;-67
2024/01/16 06:39:15;;;;;;;2.37;1.70;;;-4.50;42.10;;;;;;5001803;28;46403;-68
2024/01/16 06:41:43;;;;;;;3.60;1.90;;;-4.50;42.10;;;;;;4999507;28;46965;-69
2024/01/16 06:44:09;;;;;;;3.65;1.80;;;-4.50;42.00;;;;;;5002798;28;46047;-67
2024/01/16 06:46:34;;;;;;;3.10;1.80;;;-4.50;41.90;;;;;;5002084;28;46781;-67
2024/01/16 06:49:00;;;;;;;3.83;2.30;;;-4.50;41.60;;;;;;5002189;28;45948;-68
2024/01/16 06:51:27;;;;;;;2.77;1.60;;;-4.40;41.50;;;;;;4999141;28;46445;-65
2024/01/16 06:53:53;;;;;;;3.47;1.83;;;-4.30;41.20;;;;;;4999977;28;46631;-66
2024/01/16 06:56:18;;;;;;;4.37;2.30;;;-4.20;40.50;;;;;;5000855;28;46505;-65
2024/01/16 06:58:44;;;;;;;4.13;1.60;;;-4.10;40.50;;;;;;5001254;28;46580;-66
2024/01/16 07:01:10;;;;;;;4.20;1.83;;;-4.00;40.60;;;;;;4998380;28;46492;-68
2024/01/16 07:03:36;;;;;;;5.50;2.33;;;-3.90;40.60;;;;;;5000309;28;46415;-68
2024/01/16 07:06:02;;;;;;;3.00;2.13;;;-3.80;40.30;;;;;;4997922;28;46418;-67
2024/01/16 07:08:28;;;;;;;4.97;2.30;;;-3.80;39.90;;;;;;4999566;28;46386;-66
2024/01/16 07:10:53;;;;;;;4.80;2.63;;;-3.80;39.70;;;;;;5000656;28;46423;-67
2024/01/16 07:13:19;;;;;;;6.60;4.00;;;-3.80;39.70;;;;;;5000780;28;46363;-68
2024/01/16 07:15:45;;;;;;;10.35;3.85;;;-3.80;39.80;;;;;;4998850;28;45805;-68
2024/01/16 07:18:10;;;;;;;4.83;3.03;;;-3.70;40.00;;;;;;5003031;28;46434;-67
2024/01/16 07:20:36;;;;;;;7.53;4.00;;;-3.80;39.90;;;;;;4999200;28;46371;-67
2024/01/16 07:23:02;;;;;;;6.50;2.70;;;-3.70;40.00;;;;;;5000609;28;46394;-67
2024/01/16 07:25:28;;;;;;;3.00;2.15;;;-3.60;39.80;;;;;;5001226;28;46457;-69
2024/01/16 07:27:53;;;;;;;6.30;3.07;;;-3.50;39.60;;;;;;4999176;28;46497;-66
2024/01/16 07:30:19;;;;;;;4.10;2.83;;;-3.50;39.20;;;;;;5002377;28;46295;-66
2024/01/16 07:32:45;;;;;;;6.73;4.00;;;-3.40;39.00;;;;;;4999901;28;46398;-68
2024/01/16 07:35:10;;;;;;;9.70;4.47;;;-3.30;38.80;;;;;;4997993;28;46352;-66
2024/01/16 07:37:36;;;;;;;11.40;4.50;;;-3.20;38.60;;;;;;4999009;28;46626;-68
2024/01/16 07:40:02;;;;;;;9.60;5.17;;;-3.10;38.30;;;;;;5001162;28;47930;-68
2024/01/16 07:42:33;;;;;;;6.22;4.55;;;-3.00;38.20;;;;;;5000162;28;46658;-66
2024/01/16 07:45:04;;;;;;;12.52;5.28;;;-2.70;38.00;;;;;;4997017;28;46142;-67
2024/01/16 07:47:31;;;;;;;8.02;3.85;;;-2.70;37.60;;;;;;4999109;28;46812;-68
2024/01/16 07:49:57;;;;;;;8.27;4.82;;;-2.60;37.30;;;;;;5001612;28;47119;-67
2024/01/16 07:52:23;;;;;;;6.40;4.10;;;-2.50;37.00;;;;;;4995919;28;46741;-68
2024/01/16 07:54:48;;;;;;;11.37;4.80;;;-2.40;36.90;;;;;;4999834;28;46562;-66
2024/01/16 07:57:14;;;;;;;8.87;4.43;;;-2.30;36.90;;;;;;4999077;28;46948;-66
2024/01/16 07:59:41;;;;;;;6.17;3.57;;;-2.20;37.00;;;;;;5000941;28;47141;-68
2024/01/16 08:02:06;;;;;;;5.18;2.90;;;-2.10;36.90;;;;;;5004783;28;46310;-67
2024/01/16 08:04:32;;;;;;;11.97;3.50;;;-2.00;36.90;;;;;;5007531;28;45841;-67
2024/01/16 08:06:58;;;;;;;7.27;3.40;;;-1.80;36.50;;;;;;5004786;28;46461;-66
2024/01/16 08:09:24;;;;;;;9.63;4.55;;;-1.70;35.90;;;;;;5006381;28;47597;-67
2024/01/16 08:11:49;;;;;;;6.13;3.40;;;-1.50;35.30;;;;;;5007242;28;46502;-66
2024/01/16 08:14:15;;;;;;;7.17;3.13;;;-1.40;34.80;;;;;;5005354;28;46418;-66
2024/01/16 08:16:40;;;;;;;6.47;3.10;;;-1.20;34.60;;;;;;5003523;28;46563;-66
2024/01/16 08:19:06;;;;;;;6.30;3.40;;;-1.10;34.40;;;;;;5004462;28;46482;-67
2024/01/16 08:21:32;;;;;;;8.57;3.23;;;-1.00;34.20;;;;;;5007328;28;45887;-66
2024/01/16 08:23:57;;;;;;;9.00;3.70;;;-0.90;34.00;;;;;;5003035;28;46946;-65
2024/01/16 08:26:23;;;;;;;4.40;2.90;;;-0.80;33.90;;;;;;5006495;28;46488;-67
2024/01/16 08:28:48;;;;;;;6.33;3.10;;;-0.70;33.70;;;;;;5007950;28;46554;-67
2024/01/16 08:31:18;;;;;;;6.67;3.07;;;-0.60;33.70;;;;;;5005783;28;46493;-68
2024/01/16 08:33:44;;;;;;;7.40;2.90;;;-0.50;33.50;;;;;;5003744;28;46503;-68
2024/01/16 08:36:09;;;;;;;7.17;3.07;;;-0.40;33.50;;;;;;5007468;28;46493;-68
2024/01/16 08:38:35;;;;;;;6.43;3.30;;;-0.40;33.20;;;;;;5000162;28;48179;-68
2024/01/16 08:41:00;;;;;;;5.13;3.13;;;-0.30;33.10;;;;;;5006004;28;46480;-66
2024/01/16 08:43:26;;;;;;;4.93;3.30;;;-0.30;32.90;;;;;;5003477;28;46452;-67
2024/01/16 08:45:51;;;;;;;6.03;3.23;;;-0.40;32.50;;;;;;5003004;28;46410;-66
2024/01/16 08:48:17;;;;;;;6.30;3.27;;;-0.40;32.50;;;;;;5005056;28;48407;-68
2024/01/16 08:50:43;;;;;;;5.47;3.60;;;-0.40;32.30;;;;;;5004403;28;46467;-66
2024/01/16 08:53:09;;;;;;;9.75;3.20;;;-0.30;32.00;;;;;;5005928;28;46337;-65
2024/01/16 08:55:34;;;;;;;9.77;3.80;;;-0.10;32.10;;;;;;5002890;28;46577;-67
2024/01/16 08:58:00;;;;;;;7.00;3.13;;;0.00;31.50;;;;;;4985768;28;48106;-66
2024/01/16 09:00:27;;;;;;;8.50;3.70;;;0.00;30.80;;;;;;5003556;28;45794;-66
2024/01/16 09:02:52;;;;;;;20.52;8.35;;;0.10;30.90;;;;;;5007136;28;46312;-66
2024/01/16 09:05:18;;;;;;;10.80;5.83;;;0.10;30.90;;;;;;5003100;28;46528;-66
2024/01/16 09:07:44;;;;;;;5.90;3.33;;;0.20;31.00;;;;;;5005337;28;45937;-66
2024/01/16 09:10:09;;;;;;;9.70;3.73;;;0.30;30.80;;;;;;5002187;28;46465;-65
2024/01/16 09:12:35;;;;;;;6.13;3.30;;;0.50;30.40;;;;;;5000249;28;46543;-66
2024/01/16 09:15:01;;;;;;;6.10;3.27;;;0.50;30.20;;;;;;5001777;28;46496;-66
2024/01/16 09:17:27;;;;;;;4.87;3.10;;;0.60;30.00;;;;;;5000154;28;46042;-67
2024/01/16 09:19:52;;;;;;;7.45;3.72;;;0.60;29.80;;;;;;5002619;28;46793;-67
2024/01/16 09:22:18;;;;;;;4.70;3.17;;;0.70;29.80;;;;;;4985833;28;45863;-66
2024/01/16 09:24:44;;;;;;;5.53;2.80;;;0.80;29.80;;;;;;5003714;28;46485;-66
2024/01/16 09:27:09;;;;;;;7.60;4.30;;;1.00;29.60;;;;;;5003969;28;46575;-66
2024/01/16 09:29:38;;;;;;;12.30;5.63;;;0.90;29.20;;;;;;5001905;28;46378;-66
2024/01/16 09:32:04;;;;;;;9.90;5.13;;;1.00;29.20;;;;;;5000108;28;46350;-67
2024/01/16 09:34:30;;;;;;;8.55;4.18;;;1.10;28.60;;;;;;5003012;28;45989;-66
2024/01/16 09:36:59;;;;;;;6.57;4.00;;;1.20;28.50;;;;;;5003553;28;46385;-67
2024/01/16 09:39:24;;;;;;;6.18;3.35;;;1.20;28.20;;;;;;5036330;23;46238;-69
2024/01/16 09:41:50;;;;;;;7.27;3.60;;;1.30;28.20;;;;;;5062112;28;46183;-68
2024/01/16 09:44:15;;;;;;;7.33;3.80;;;1.40;28.80;;;;;;5053887;28;46677;-70
2024/01/16 09:46:46;;;;;;;6.60;4.20;;;1.50;27.80;;;;;;5036343;28;46332;-73
2024/01/16 09:49:14;;;;;;;5.78;3.55;;;1.60;27.70;;;;;;5035470;28;46865;-68
2024/01/16 09:51:40;;;;;;;7.20;3.55;;;1.60;26.80;;;;;;5038853;28;46485;-71
2024/01/16 09:54:08;;;;;;;11.18;3.72;;;1.50;26.50;;;;;;5047640;28;46613;-70
2024/01/16 09:56:37;;;;;;;4.75;2.80;;;1.40;25.80;;;;;;5045837;28;45991;-71
2024/01/16 09:59:06;;;;;;;7.47;3.80;;;1.30;26.20;;;;;;5043526;28;46444;-73
2024/01/16 10:01:33;;;;;;;9.45;4.07;;;1.30;26.10;;;;;;5045086;28;46396;-72
2024/01/16 10:03:59;;;;;;;5.53;3.00;;;1.40;26.40;;;;;;5026459;28;46560;-70
2024/01/16 10:06:27;;;;;;;8.13;3.47;;;1.40;26.10;;;;;;5044915;28;47048;-73
2024/01/16 10:08:53;;;;;;;10.27;4.70;;;1.40;25.80;;;;;;5044999;28;45884;-73
2024/01/16 10:11:19;;;;;;;8.60;3.77;;;1.50;26.10;;;;;;5043933;28;46438;-75
2024/01/16 10:13:45;;;;;;;8.73;3.43;;;1.70;26.10;;;;;;5045866;28;46460;-72
2024/01/16 10:16:10;;;;;;;7.57;4.22;;;1.60;25.60;;;;;;5044403;28;46356;-73
2024/01/16 10:18:37;;;;;;;6.60;3.50;;;1.60;25.40;;;;;;5043657;28;46654;-72
2024/01/16 10:21:04;;;;;;;5.53;2.90;;;1.60;25.10;;;;;;5025715;28;46416;-73
2024/01/16 10:23:32;;;;;;;6.95;3.15;;;1.70;25.00;;;;;;5025344;28;46418;-71
2024/01/16 10:26:10;;;;;;;4.85;3.75;;;1.80;24.80;;;;;;5021752;28;46401;-71
2024/01/16 10:28:38;;;;;;;6.65;3.47;;;1.90;24.90;;;;;;5024371;28;46345;-71
2024/01/16 10:31:05;;;;;;;8.93;3.78;;;2.10;24.80;;;;;;5023756;28;46429;-71
2024/01/16 10:33:30;;;;;;;7.13;3.40;;;2.40;24.40;;;;;;5017341;28;46475;-71
2024/01/16 10:36:12;;;;;;;6.07;3.13;;;2.50;23.70;;;;;;5035558;28;46377;-70
2024/01/16 10:38:40;;;;;;;6.03;3.40;;;2.60;23.50;;;;;;5060570;28;46481;-72
2024/01/16 10:41:16;;;;;;;11.23;5.20;;;2.70;23.80;;;;;;5063701;28;46483;-70
2024/01/16 10:43:46;;;;;;;10.45;5.03;;;2.70;23.60;;;;;;5062747;28;45936;-71
2024/01/16 10:46:12;;;;;;;12.43;4.95;;;2.80;23.30;;;;;;5062840;28;47562;-71
2024/01/16 10:48:44;;;;;;;10.35;5.18;;;2.80;23.80;;;;;;5063724;28;46383;-71
2024/01/16 10:51:13;;;;;;;10.23;4.72;;;2.80;23.00;;;;;;5061105;28;46386;-71
2024/01/16 10:53:43;;;;;;;8.65;4.70;;;2.90;23.10;;;;;;5042631;28;46521;-71
2024/01/16 10:56:12;;;;;;;9.05;4.53;;;2.90;23.20;;;;;;5043556;28;47223;-71
2024/01/16 10:58:43;;;;;;;6.78;3.95;;;2.90;23.30;;;;;;5042568;28;46381;-71
2024/01/16 11:01:16;;;;;;;8.18;4.10;;;2.90;23.20;;;;;;5043020;28;46373;-71
2024/01/16 11:03:49;;;;;;;10.05;4.50;;;2.90;22.90;;;;;;5042000;28;46710;-70
2024/01/16 11:06:16;;;;;;;10.88;4.53;;;2.90;22.20;;;;;;5042355;28;46977;-70
2024/01/16 11:08:42;;;;;;;6.40;3.80;;;2.80;22.10;;;;;;5043373;28;46401;-71
2024/01/16 11:11:08;;;;;;;6.43;4.18;;;2.80;22.10;;;;;;5025370;28;46425;-72
2024/01/16 11:13:35;;;;;;;8.27;4.40;;;2.80;22.10;;;;;;5041391;28;46406;-70
2024/01/16 11:16:03;;;;;;;8.25;4.95;;;2.90;22.20;;;;;;5043286;28;46360;-71
2024/01/16 11:18:31;;;;;;;9.68;4.38;;;2.90;22.20;;;;;;5043215;28;46372;-71
2024/01/16 11:20:58;;;;;;;7.63;4.15;;;2.90;22.20;;;;;;5036727;28;46410;-71
2024/01/16 11:23:24;;;;;;;6.88;4.03;;;3.10;22.30;;;;;;5043051;28;45831;-70
2024/01/16 11:25:50;;;;;;;8.17;4.47;;;3.20;22.40;;;;;;5042546;28;47046;-72
2024/01/16 11:28:15;;;;;;;8.40;4.33;;;3.20;22.30;;;;;;5042470;28;46418;-72
2024/01/16 11:30:45;;;;;;;10.60;4.60;;;3.40;21.70;;;;;;5042944;28;46384;-71
2024/01/16 11:33:31;;;;;;;8.03;4.50;;;3.50;21.40;;;;;;5025220;28;46894;-71
2024/01/16 11:35:56;;;;;;;11.60;5.10;;;3.50;21.40;;;;;;5024731;28;46326;-72
2024/01/16 11:38:26;;;;;;;6.70;4.33;;;3.60;21.90;;;;;;5043058;28;46396;-72
2024/01/16 11:40:55;;;;;;;8.70;3.88;;;3.70;21.90;;;;;;5044726;28;46428;-71
2024/01/16 11:43:36;;;;;;;6.28;3.83;;;3.70;21.80;;;;;;5048696;28;46392;-72
2024/01/16 11:46:02;;;;;;;8.97;4.77;;;3.80;21.90;;;;;;5044829;28;47185;-71
2024/01/16 11:48:28;;;;;;;9.20;5.10;;;3.90;21.90;;;;;;5043055;28;46327;-72
2024/01/16 11:50:54;;;;;;;11.30;5.30;;;3.90;21.70;;;;;;5042952;28;46463;-71
2024/01/16 11:53:41;;;;;;;4.90;3.30;;;3.90;21.80;;;;;;5044234;28;46278;-71
2024/01/16 11:57:02;;;;;;;8.10;4.40;;;4.10;21.50;;;;;;5039232;28;47028;-73
2024/01/16 11:59:48;;;;;;;8.82;4.97;;;4.10;20.80;;;;;;4955037;28;46436;-72
2024/01/16 12:02:33;;;;;;;19.92;7.10;;;4.20;20.80;;;;;;4957735;28;46417;-73
2024/01/16 12:05:03;;;;;;;9.60;5.10;;;4.10;20.60;;;;;;5019122;28;46440;-73
2024/01/16 12:07:29;;;;;;;23.10;10.25;;;4.20;20.60;;;;;;5040732;28;47200;-76
2024/01/16 12:10:00;;;;;;;20.70;8.80;;;4.10;20.60;;;;;;5041200;28;46552;-73
2024/01/16 12:12:26;;;;;;;7.45;4.55;;;3.90;21.00;;;;;;5023594;28;45833;-73
2024/01/16 12:14:53;;;;;;;13.97;5.00;;;3.80;20.30;;;;;;5039752;28;46764;-75
2024/01/16 12:17:20;;;;;;;14.73;6.40;;;3.80;20.30;;;;;;5033366;28;46529;-74
2024/01/16 12:19:46;;;;;;;8.18;4.47;;;3.80;20.50;;;;;;5038968;28;46424;-73
2024/01/16 12:22:16;;;;;;;9.48;4.53;;;3.70;20.10;;;;;;5034001;28;46425;-74
2024/01/16 12:24:42;;;;;;;6.20;3.67;;;3.80;20.30;;;;;;5033950;28;46185;-74
2024/01/16 12:27:08;;;;;;;6.47;3.85;;;3.70;19.80;;;;;;5037530;28;48103;-76
2024/01/16 12:29:34;;;;;;;7.03;3.88;;;3.70;20.00;;;;;;5037098;28;46405;-74
2024/01/16 12:32:11;;;;;;;10.32;4.30;;;3.70;19.90;;;;;;5035645;28;46790;-74
2024/01/16 12:34:47;;;;;;;7.90;4.43;;;3.80;19.90;;;;;;5036383;28;46507;-74
2024/01/16 12:37:13;;;;;;;5.82;3.65;;;3.90;19.90;;;;;;5037103;28;47135;-73
2024/01/16 12:39:41;;;;;;;7.83;3.80;;;4.00;19.90;;;;;;5038029;28;46575;-74
2024/01/16 12:42:09;;;;;;;9.10;4.35;;;4.10;20.60;;;;;;5034670;28;46457;-73
2024/01/16 12:44:35;;;;;;;9.60;4.33;;;4.20;19.90;;;;;;5037985;28;46717;-75
2024/01/16 12:47:01;;;;;;;8.82;4.63;;;4.40;19.70;;;;;;5034949;28;46424;-76