Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:40;;;;;;;19.02;4.97;;;;;;;;;;143735;625;46018;-90
2021/08/04 00:03:07;;;;;;;24.50;5.82;;;;;;;;;;143733;676;47023;-87
2021/08/04 00:05:34;;;;;;;15.00;5.15;;;;;;;;;;143735;586;47018;-88
2021/08/04 00:08:01;;;;;;;22.25;5.00;;;;;;;;;;143737;585;46012;-87
2021/08/04 00:10:28;;;;;;;34.13;5.35;;;;;;;;;;143735;644;46021;-88
2021/08/04 00:12:55;;;;;;;22.60;5.72;;;;;;;;;;143735;569;46021;-87
2021/08/04 00:15:21;;;;;;;20.73;6.43;;;;;;;;;;143735;568;46015;-88
2021/08/04 00:17:51;;;;;;;18.50;5.90;;;;;;;;;;143735;564;46012;-88
2021/08/04 00:20:21;;;;;;;25.12;4.90;;;;;;;;;;143734;592;47018;-88
2021/08/04 00:22:47;;;;;;;29.45;4.97;;;;;;;;;;143733;695;47022;-88
2021/08/04 00:25:14;;;;;;;15.57;4.55;;;;;;;;;;143736;582;46039;-86
2021/08/04 00:27:42;;;;;;;25.62;5.20;;;;;;;;;;143737;692;46012;-88
2021/08/04 00:30:11;;;;;;;19.60;5.35;;;;;;;;;;143733;710;47020;-88
2021/08/04 00:32:38;;;;;;;15.85;4.10;;;;;;;;;;143735;638;46012;-87
2021/08/04 00:35:06;;;;;;;24.52;6.25;;;;;;;;;;143735;590;47018;-90
2021/08/04 00:37:34;;;;;;;24.90;5.40;;;;;;;;;;143737;564;46021;-89
2021/08/04 00:40:01;;;;;;;21.25;4.68;;;;;;;;;;143735;582;46021;-89
2021/08/04 00:42:27;;;;;;;21.00;4.78;;;;;;;;;;143734;593;46921;-88
2021/08/04 00:44:55;;;;;;;19.55;5.28;;;;;;;;;;143734;762;47018;-89
2021/08/04 00:47:25;;;;;;;18.85;4.68;;;;;;;;;;143734;592;48012;-89
2021/08/04 00:49:52;;;;;;;24.20;4.47;;;;;;;;;;143732;587;47020;-88
2021/08/04 00:52:19;;;;;;;16.12;4.90;;;;;;;;;;143736;590;46012;-88
2021/08/04 00:54:49;;;;;;;24.70;5.57;;;;;;;;;;143733;725;47019;-86
2021/08/04 00:57:15;;;;;;;23.45;6.55;;;;;;;;;;143736;598;46012;-88
2021/08/04 00:59:42;;;;;;;21.52;6.22;;;;;;;;;;143734;564;47020;-89
2021/08/04 01:02:25;;;;;;;15.68;4.87;;;;;;;;;;143734;574;46022;-90
2021/08/04 01:04:55;;;;;;;;;;;;;;;;;;143738;982;47018;-85
2021/08/04 01:08:10;;;;;;;23.50;5.75;;;;;;;;;;143748;591;46022;-86
2021/08/04 01:10:51;;;;;;;15.20;4.82;;;;;;;;;;143735;569;46014;-89
2021/08/04 01:13:40;;;;;;;23.07;5.30;;;;;;;;;;143730;594;47022;-90
2021/08/04 01:16:21;;;;;;;20.50;5.82;;;;;;;;;;143731;573;46019;-87
2021/08/04 01:19:15;;;;;;;20.33;5.43;;;;;;;;;;143735;631;46047;-87
2021/08/04 01:22:28;;;;;;;24.20;5.05;;;;;;;;;;143731;571;47020;-90
2021/08/04 01:24:58;;;;;;;;;;;;;;;;;;143737;979;46010;-88
2021/08/04 01:27:27;;;;;;;19.08;4.28;;;;;;;;;;143744;569;46018;-89
2021/08/04 01:29:55;;;;;;;23.25;4.95;;;;;;;;;;143735;569;46021;-89
2021/08/04 01:32:23;;;;;;;19.20;4.75;;;;;;;;;;143734;570;46018;-89
2021/08/04 01:34:57;;;;;;;20.50;4.55;;;;;;;;;;143731;595;46012;-88
2021/08/04 01:37:32;;;;;;;22.83;5.30;;;;;;;;;;143737;585;46018;-89
2021/08/04 01:40:02;;;;;;;22.60;6.05;;;;;;;;;;143739;583;45023;-89
2021/08/04 01:42:34;;;;;;;31.65;6.07;;;;;;;;;;143733;575;46018;-88
2021/08/04 01:45:03;;;;;;;19.55;4.55;;;;;;;;;;143734;569;46015;-88
2021/08/04 01:47:31;;;;;;;20.77;5.32;;;;;;;;;;143736;581;46018;-88
2021/08/04 01:49:58;;;;;;;27.62;5.10;;;;;;;;;;143735;632;46012;-89
2021/08/04 01:52:25;;;;;;;19.75;4.90;;;;;;;;;;143735;565;46019;-90
2021/08/04 01:54:53;;;;;;;18.20;4.90;;;;;;;;;;143731;587;46012;-88
2021/08/04 01:57:21;;;;;;;15.93;4.72;;;;;;;;;;143734;609;46018;-87
2021/08/04 01:59:47;;;;;;;19.70;6.03;;;;;;;;;;143732;645;47022;-89
2021/08/04 02:02:19;;;;;;;20.35;6.07;;;;;;;;;;143730;569;47021;-91
2021/08/04 02:04:47;;;;;;;23.90;7.12;;;;;;;;;;143731;574;46012;-90
2021/08/04 02:07:56;;;;;;;24.95;7.57;;;;;;;;;;143733;598;47018;-89
2021/08/04 02:10:34;;;;;;;27.37;6.03;;;;;;;;;;143732;580;47022;-87
2021/08/04 02:13:21;;;;;;;19.52;6.87;;;;;;;;;;143732;589;46020;-89
2021/08/04 02:15:51;;;;;;;21.50;7.03;;;;;;;;;;143732;594;46014;-88
2021/08/04 02:18:24;;;;;;;22.85;7.45;;;;;;;;;;143732;671;48018;-88
2021/08/04 02:20:54;;;;;;;31.58;7.68;;;;;;;;;;143733;564;47012;-90
2021/08/04 02:23:29;;;;;;;39.13;8.80;;;;;;;;;;143731;584;47021;-88
2021/08/04 02:26:22;;;;;;;24.87;8.98;;;;;;;;;;143730;580;48012;-88
2021/08/04 02:28:53;;;;;;;33.08;7.37;;;;;;;;;;143734;587;46018;-88
2021/08/04 02:31:20;;;;;;;26.87;6.82;;;;;;;;;;143736;582;46023;-88
2021/08/04 02:33:47;;;;;;;24.00;6.53;;;;;;;;;;143732;610;47018;-88
2021/08/04 02:36:14;;;;;;;21.87;6.30;;;;;;;;;;143733;599;46924;-89
2021/08/04 02:38:42;;;;;;;32.95;7.57;;;;;;;;;;143734;573;46019;-89
2021/08/04 02:41:08;;;;;;;27.15;6.65;;;;;;;;;;143732;579;47022;-88
2021/08/04 02:43:35;;;;;;;34.42;8.18;;;;;;;;;;143731;593;47020;-88
2021/08/04 02:46:03;;;;;;;27.42;8.38;;;;;;;;;;143731;595;46012;-88
2021/08/04 02:48:30;;;;;;;35.10;8.18;;;;;;;;;;143735;583;46014;-87
2021/08/04 02:51:05;;;;;;;32.45;9.60;;;;;;;;;;143734;615;47022;-89
2021/08/04 02:53:34;;;;;;;30.62;8.32;;;;;;;;;;143731;570;47021;-89
2021/08/04 02:56:01;;;;;;;23.00;7.07;;;;;;;;;;143733;566;46050;-88
2021/08/04 02:58:35;;;;;;;35.25;8.63;;;;;;;;;;143731;578;47018;-89
2021/08/04 03:01:05;;;;;;;30.98;8.45;;;;;;;;;;143733;576;46020;-88
2021/08/04 03:03:32;;;;;;;25.50;7.40;;;;;;;;;;143733;569;46018;-89
2021/08/04 03:05:58;;;;;;;38.65;8.57;;;;;;;;;;143733;586;46023;-89
2021/08/04 03:08:25;;;;;;;25.95;7.65;;;;;;;;;;143733;578;47019;-88
2021/08/04 03:10:53;;;;;;;27.30;8.48;;;;;;;;;;143733;590;46595;-89
2021/08/04 03:13:20;;;;;;;37.17;8.15;;;;;;;;;;143731;566;47020;-89
2021/08/04 03:15:47;;;;;;;34.30;8.88;;;;;;;;;;143733;690;46012;-88
2021/08/04 03:18:13;;;;;;;29.77;7.97;;;;;;;;;;143733;636;46014;-88
2021/08/04 03:20:40;;;;;;;25.52;9.65;;;;;;;;;;143735;587;46013;-88
2021/08/04 03:23:07;;;;;;;31.15;8.35;;;;;;;;;;143733;592;46019;-88
2021/08/04 03:25:34;;;;;;;39.97;8.82;;;;;;;;;;143733;575;46012;-88
2021/08/04 03:28:02;;;;;;;23.00;7.03;;;;;;;;;;143734;645;46018;-89
2021/08/04 03:30:28;;;;;;;25.62;8.68;;;;;;;;;;143734;642;46023;-89
2021/08/04 03:32:55;;;;;;;20.90;6.22;;;;;;;;;;143731;612;47018;-86
2021/08/04 03:35:22;;;;;;;31.60;7.43;;;;;;;;;;143730;592;47022;-86
2021/08/04 03:37:48;;;;;;;36.33;7.93;;;;;;;;;;143733;607;47019;-88
2021/08/04 03:40:15;;;;;;;32.20;8.18;;;;;;;;;;143734;581;46022;-89
2021/08/04 03:42:42;;;;;;;42.58;7.53;;;;;;;;;;143732;597;46018;-91
2021/08/04 03:45:10;;;;;;;33.13;8.75;;;;;;;;;;143732;643;46013;-89
2021/08/04 03:47:36;;;;;;;21.50;7.62;;;;;;;;;;143733;569;47018;-88
2021/08/04 03:50:04;;;;;;;42.58;9.65;;;;;;;;;;143735;632;46022;-87
2021/08/04 03:52:31;;;;;;;39.80;7.65;;;;;;;;;;143731;669;47020;-90
2021/08/04 03:54:57;;;;;;;30.33;8.68;;;;;;;;;;143729;623;47010;-88
2021/08/04 03:57:25;;;;;;;27.98;8.68;;;;;;;;;;143734;570;46018;-87
2021/08/04 03:59:52;;;;;;;25.50;9.02;;;;;;;;;;143736;586;45032;-89
2021/08/04 04:02:18;;;;;;;40.90;8.15;;;;;;;;;;143730;588;47020;-88
2021/08/04 04:04:46;;;;;;;26.95;7.65;;;;;;;;;;143730;683;46012;-87
2021/08/04 04:07:13;;;;;;;27.70;7.55;;;;;;;;;;143730;566;47019;-88
2021/08/04 04:09:39;;;;;;;25.67;6.75;;;;;;;;;;143734;581;46012;-88
2021/08/04 04:12:06;;;;;;;22.02;6.87;;;;;;;;;;143731;653;47020;-89
2021/08/04 04:14:33;;;;;;;38.35;8.43;;;;;;;;;;143730;594;47022;-88
2021/08/04 04:16:59;;;;;;;30.73;7.10;;;;;;;;;;143731;564;47018;-86
2021/08/04 04:19:27;;;;;;;24.60;6.40;;;;;;;;;;143735;587;46012;-89
2021/08/04 04:21:54;;;;;;;34.80;7.22;;;;;;;;;;143731;594;47020;-90
2021/08/04 04:24:21;;;;;;;32.35;8.05;;;;;;;;;;143732;592;46012;-89
2021/08/04 04:26:57;;;;;;;36.92;7.72;;;;;;;;;;143734;566;46018;-88
2021/08/04 04:29:23;;;;;;;42.33;7.93;;;;;;;;;;143734;648;46013;-88
2021/08/04 04:31:50;;;;;;;34.60;8.60;;;;;;;;;;143732;636;47020;-88
2021/08/04 04:34:16;;;;;;;28.02;7.07;;;;;;;;;;143732;577;46012;-89
2021/08/04 04:36:43;;;;;;;37.83;7.45;;;;;;;;;;143734;595;47016;-87
2021/08/04 04:39:10;;;;;;;24.80;6.12;;;;;;;;;;143735;580;46012;-89
2021/08/04 04:41:37;;;;;;;25.67;7.20;;;;;;;;;;143728;586;47018;-88
2021/08/04 04:44:05;;;;;;;30.35;6.72;;;;;;;;;;143733;602;46013;-88
2021/08/04 04:46:32;;;;;;;22.95;6.75;;;;;;;;;;143729;617;47018;-88
2021/08/04 04:48:59;;;;;;;39.42;8.98;;;;;;;;;;143735;715;47022;-89
2021/08/04 04:51:26;;;;;;;35.88;6.95;;;;;;;;;;143731;650;47020;-88
2021/08/04 04:53:52;;;;;;;37.78;8.32;;;;;;;;;;143734;600;46012;-88
2021/08/04 04:56:19;;;;;;;24.33;7.85;;;;;;;;;;143737;688;47016;-90
2021/08/04 04:58:46;;;;;;;20.15;6.25;;;;;;;;;;143735;575;46013;-88
2021/08/04 05:01:12;;;;;;;21.33;6.68;;;;;;;;;;143733;616;46014;-89
2021/08/04 05:03:39;;;;;;;31.83;7.22;;;;;;;;;;143733;577;46022;-87
2021/08/04 05:06:06;;;;;;;19.15;5.90;;;;;;;;;;143730;567;47019;-88
2021/08/04 05:08:32;;;;;;;36.17;7.47;;;;;;;;;;143735;566;47022;-91
2021/08/04 05:10:59;;;;;;;19.60;6.05;;;;;;;;;;143732;636;47018;-89
2021/08/04 05:13:26;;;;;;;17.42;6.57;;;;;;;;;;143730;564;47013;-88
2021/08/04 05:15:53;;;;;;;23.23;6.75;;;;;;;;;;143732;589;47018;-88
2021/08/04 05:18:20;;;;;;;25.35;8.40;;;;;;;;;;143734;566;46012;-88
2021/08/04 05:20:46;;;;;;;26.12;6.18;;;;;;;;;;143732;566;47018;-88
2021/08/04 05:23:13;;;;;;;28.20;7.47;;;;;;;;;;143731;631;47012;-89
2021/08/04 05:25:41;;;;;;;21.83;6.70;;;;;;;;;;143734;589;46018;-89
2021/08/04 05:28:07;;;;;;;31.98;6.97;;;;;;;;;;143735;724;47021;-90
2021/08/04 05:30:34;;;;;;;33.15;6.95;;;;;;;;;;143733;577;47021;-90
2021/08/04 05:33:01;;;;;;;28.48;6.55;;;;;;;;;;143733;695;46923;-90
2021/08/04 05:35:27;;;;;;;22.05;6.80;;;;;;;;;;143732;571;47019;-90
2021/08/04 05:37:54;;;;;;;33.33;8.27;;;;;;;;;;143734;641;46012;-89
2021/08/04 05:40:21;;;;;;;22.33;6.18;;;;;;;;;;143733;565;46018;-91
2021/08/04 05:42:47;;;;;;;26.80;7.82;;;;;;;;;;143732;574;46013;-90
2021/08/04 05:45:16;;;;;;;25.60;7.00;;;;;;;;;;143732;655;47018;-91
2021/08/04 05:47:43;;;;;;;26.87;7.87;;;;;;;;;;143739;710;46020;-89
2021/08/04 05:50:11;;;;;;;25.45;7.03;;;;;;;;;;143730;570;47020;-89
2021/08/04 05:52:37;;;;;;;25.17;7.72;;;;;;;;;;143731;566;46022;-94
2021/08/04 05:55:05;;;;;;;28.83;8.98;;;;;;;;;;143731;693;48018;-90
2021/08/04 05:57:32;;;;;;;26.52;8.45;;;;;;;;;;143734;652;46027;-91
2021/08/04 05:59:59;;;;;;;23.98;7.93;;;;;;;;;;143735;566;46021;-88
2021/08/04 06:02:26;;;;;;;21.67;7.82;;;;;;;;;;143733;646;46012;-88
2021/08/04 06:04:54;;;;;;;32.88;8.45;;;;;;;;;;143735;570;46019;-89
2021/08/04 06:07:20;;;;;;;37.08;9.55;;;;;;;;;;143733;571;47023;-89
2021/08/04 06:09:47;;;;;;;32.95;9.82;;;;;;;;;;143733;580;46020;-89
2021/08/04 06:12:14;;;;;;;24.67;8.82;;;;;;;;;;143732;705;47023;-88
2021/08/04 06:14:41;;;;;;;27.83;9.70;;;;;;;;;;143736;598;46019;-89
2021/08/04 06:17:10;;;;;;;34.78;9.25;;;;;;;;;;143733;663;47022;-88
2021/08/04 06:19:37;;;;;;;36.17;10.40;;;;;;;;;;143731;654;47018;-89
2021/08/04 06:22:04;;;;;;;39.13;10.25;;;;;;;;;;143733;566;46012;-89
2021/08/04 06:24:35;;;;;;;36.63;9.80;;;;;;;;;;143733;587;47018;-90
2021/08/04 06:27:01;;;;;;;49.38;11.02;;;;;;;;;;143735;620;46012;-89
2021/08/04 06:29:28;;;;;;;42.53;10.85;;;;;;;;;;143730;573;47021;-90
2021/08/04 06:31:55;;;;;;;28.20;9.80;;;;;;;;;;143732;582;46012;-88
2021/08/04 06:34:22;;;;;;;26.45;10.20;;;;;;;;;;143732;570;47036;-88
2021/08/04 06:36:49;;;;;;;37.08;9.23;;;;;;;;;;143733;585;46021;-89
2021/08/04 06:39:17;;;;;;;38.50;10.57;;;;;;;;;;143735;619;46016;-89
2021/08/04 06:41:44;;;;;;;28.87;9.93;;;;;;;;;;143733;653;46052;-90
2021/08/04 06:44:11;;;;;;;38.55;10.55;;;;;;;;;;143731;616;47019;-91
2021/08/04 06:46:39;;;;;;;35.00;10.57;;;;;;;;;;143736;616;46012;-89
2021/08/04 06:49:07;;;;;;;44.45;11.12;;;;;;;;;;143732;643;46020;-88
2021/08/04 06:51:34;;;;;;;37.35;9.45;;;;;;;;;;143732;669;46012;-89
2021/08/04 06:54:00;;;;;;;39.70;11.82;;;;;;;;;;143733;573;47016;-91
2021/08/04 06:56:28;;;;;;;25.90;10.32;;;;;;;;;;143735;576;46013;-90
2021/08/04 06:58:57;;;;;;;38.53;9.88;;;;;;;;;;143733;677;46016;-89
2021/08/04 07:01:24;;;;;;;31.50;9.60;;;;;;;;;;143731;651;46022;-92
2021/08/04 07:03:51;;;;;;;47.20;10.50;;;;;;;;;;143732;676;47018;-90
2021/08/04 07:06:17;;;;;;;25.95;9.30;;;;;;;;;;143735;643;46012;-88
2021/08/04 07:08:44;;;;;;;34.92;8.73;;;;;;;;;;143731;668;47018;-89
2021/08/04 07:11:13;;;;;;;23.77;7.87;;;;;;;;;;143733;700;46022;-88
2021/08/04 07:13:40;;;;;;;40.72;8.60;;;;;;;;;;143735;697;46019;-89
2021/08/04 07:16:07;;;;;;;41.15;9.15;;;;;;;;;;143734;656;46012;-92
2021/08/04 07:18:34;;;;;;;32.08;8.23;;;;;;;;;;143734;591;46020;-90
2021/08/04 07:21:01;;;;;;;29.48;8.18;;;;;;;;;;143733;652;46023;-90
2021/08/04 07:23:27;;;;;;;29.60;8.35;;;;;;;;;;143734;627;47018;-92
2021/08/04 07:25:54;;;;;;;36.05;9.75;;;;;;;;;;143734;701;47022;-89
2021/08/04 07:28:21;;;;;;;29.12;7.87;;;;;;;;;;143732;651;47021;-89
2021/08/04 07:30:48;;;;;;;46.83;9.52;;;;;;;;;;143733;581;46012;-90
2021/08/04 07:33:15;;;;;;;24.35;8.13;;;;;;;;;;143734;595;46018;-91
2021/08/04 07:35:41;;;;;;;23.48;8.75;;;;;;;;;;143736;586;46013;-92
2021/08/04 07:38:08;;;;;;;29.87;7.37;;;;;;;;;;143736;579;46016;-89
2021/08/04 07:40:36;;;;;;;25.33;6.60;;;;;;;;;;143734;581;46012;-91
2021/08/04 07:43:05;;;;;;;38.58;8.00;;;;;;;;;;143734;569;47018;-88
2021/08/04 07:45:32;;;;;;;22.23;7.50;;;;;;;;;;143735;580;46022;-89
2021/08/04 07:47:59;;;;;;;21.42;6.82;;;;;;;;;;143733;570;47018;-91
2021/08/04 07:50:29;;;;;;;24.00;7.43;;;;;;;;;;143733;603;46013;-93
2021/08/04 07:52:59;;;;;;;24.92;8.05;;;;;;;;;;143734;564;46018;-91
2021/08/04 07:55:26;;;;;;;43.92;7.25;;;;;;;;;;143733;569;46012;-91
2021/08/04 07:57:53;;;;;;;23.20;6.87;;;;;;;;;;143731;565;47021;-92
2021/08/04 08:00:22;;;;;;;32.05;8.90;;;;;;;;;;143732;641;46022;-90
2021/08/04 08:02:48;;;;;;;21.42;7.85;;;;;;;;;;143734;594;46018;-89
2021/08/04 08:05:16;;;;;;;22.73;7.40;;;;;;;;;;143738;589;46023;-89
2021/08/04 08:07:50;;;;;;;25.58;7.62;;;;;;;;;;143732;642;47020;-89
2021/08/04 08:10:18;;;;;;;30.02;8.95;;;;;;;;;;143734;687;46012;-91
2021/08/04 08:12:47;;;;;;;26.02;7.15;;;;;;;;;;143733;713;47019;-89
2021/08/04 08:15:14;;;;;;;24.90;7.05;;;;;;;;;;143738;688;46020;-91
2021/08/04 08:17:41;;;;;;;26.08;8.70;;;;;;;;;;143733;717;46016;-90
2021/08/04 08:20:09;;;;;;;28.58;11.40;;;;;;;;;;143733;714;46013;-88
2021/08/04 08:22:36;;;;;;;25.10;7.57;;;;;;;;;;143733;603;47018;-92
2021/08/04 08:25:22;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:28:23;;;;;;;;;;;;;;;;;;;;;
2021/08/04 08:30:52;;;;;;;19.52;6.07;;;;;;;;;;143735;564;45921;-90
2021/08/04 08:33:19;;;;;;;26.95;6.57;;;;;;;;;;143734;581;47018;-90
2021/08/04 08:35:45;;;;;;;23.25;7.12;;;;;;;;;;143735;564;46012;-88
2021/08/04 08:38:18;;;;;;;25.12;7.20;;;;;;;;;;143730;608;47023;-90
2021/08/04 08:40:47;;;;;;;29.63;7.85;;;;;;;;;;143733;583;46015;-89
2021/08/04 08:43:16;;;;;;;34.20;9.60;;;;;;;;;;143735;626;46014;-92
2021/08/04 08:45:44;;;;;;;21.35;6.72;;;;;;;;;;143735;564;46012;-90
2021/08/04 08:48:15;;;;;;;24.80;6.70;;;;;;;;;;143731;606;47019;-89
2021/08/04 08:50:44;;;;;;;25.62;7.70;;;;;;;;;;143735;585;46012;-89
2021/08/04 08:53:12;;;;;;;21.30;7.95;;;;;;;;;;143736;569;47018;-91
2021/08/04 08:55:39;;;;;;;29.27;6.55;;;;;;;;;;143736;570;46013;-89
2021/08/04 08:58:06;;;;;;;25.42;6.78;;;;;;;;;;143734;589;46019;-90
2021/08/04 09:00:33;;;;;;;11.90;6.65;;;;;;;;;;143735;644;46012;-90
2021/08/04 09:03:00;;;;;;;20.40;5.47;;;;;;;;;;143735;600;47018;-91
2021/08/04 09:05:26;;;;;;;23.17;5.85;;;;;;;;;;143736;567;46021;-88
2021/08/04 09:07:53;;;;;;;21.75;6.82;;;;;;;;;;143734;569;46047;-90
2021/08/04 09:10:26;;;;;;;24.87;6.28;;;;;;;;;;143734;667;46014;-91
2021/08/04 09:12:55;;;;;;;21.12;5.97;;;;;;;;;;143737;613;46015;-90
2021/08/04 09:15:34;;;;;;;24.45;5.00;;;;;;;;;;143735;565;46012;-93
2021/08/04 09:18:16;;;;;;;22.73;5.82;;;;;;;;;;143735;591;46020;-91
2021/08/04 09:20:53;;;;;;;29.77;20.10;;;;;;;;;;143736;595;46012;-91
2021/08/04 09:23:23;;;;;;;22.23;6.68;;;;;;;;;;143735;658;47018;-90
2021/08/04 09:26:20;;;;;;;26.73;6.32;;;;;;;;;;143737;609;46012;-91
2021/08/04 09:29:16;;;;;;;23.20;6.30;;;;;;;;;;143734;606;47023;-90
2021/08/04 09:31:52;;;;;;;18.85;5.85;;;;;;;;;;143733;564;46012;-92
2021/08/04 09:34:48;;;;;;;25.42;6.78;;;;;;;;;;143736;667;46018;-91
2021/08/04 09:37:17;;;;;;;17.75;5.80;;;;;;;;;;143738;571;46022;-91
2021/08/04 09:39:45;;;;;;;21.23;6.72;;;;;;;;;;143735;572;46020;-90
2021/08/04 09:42:13;;;;;;;21.73;5.97;;;;;;;;;;143740;566;46013;-90
2021/08/04 09:44:56;;;;;;;21.62;6.62;;;;;;;;;;143736;684;46014;-90
2021/08/04 09:47:24;;;;;;;22.13;6.28;;;;;;;;;;143744;668;46022;-91
2021/08/04 09:50:08;;;;;;;26.77;5.57;;;;;;;;;;143739;691;47019;-89
2021/08/04 09:52:35;;;;;;;23.70;6.37;;;;;;;;;;143740;653;46014;-89
2021/08/04 09:55:16;;;;;;;24.83;6.37;;;;;;;;;;143741;658;46044;-89
2021/08/04 09:57:48;;;;;;;23.55;6.05;;;;;;;;;;143745;578;46012;-91
2021/08/04 10:00:19;;;;;;;27.48;7.72;;;;;;;;;;143737;681;47020;-89
2021/08/04 10:02:45;;;;;;;28.90;6.35;;;;;;;;;;143735;652;46012;-90
2021/08/04 10:05:30;;;;;;;22.87;5.32;;;;;;;;;;143736;661;46019;-91
2021/08/04 10:08:12;;;;;;;24.98;4.82;;;;;;;;;;143734;585;46041;-90
2021/08/04 10:10:49;;;;;;;13.02;4.97;;;;;;;;;;143740;564;46020;-90
2021/08/04 10:13:18;;;;;;;25.25;6.15;;;;;;;;;;143740;699;46023;-91
2021/08/04 10:15:47;;;;;;;21.33;5.03;;;;;;;;;;143739;593;47018;-90
2021/08/04 10:18:22;;;;;;;24.85;5.18;;;;;;;;;;143743;605;46023;-90
2021/08/04 10:21:04;;;;;;;24.70;11.40;;;;;;;;;;143743;627;46018;-91
2021/08/04 10:23:34;;;;;;;18.77;6.53;;;;;;;;;;143745;582;45022;-88
2021/08/04 10:26:03;;;;;;;19.33;6.60;;;;;;;;;;143744;710;46018;-93
2021/08/04 10:28:31;;;;;;;17.73;4.93;;;;;;;;;;143743;569;46021;-90
2021/08/04 10:30:58;;;;;;;12.48;3.90;;;;;;;;;;143732;565;46917;-92
2021/08/04 10:33:24;;;;;;;19.52;5.12;;;;;;;;;;143742;577;46023;-90
2021/08/04 10:36:12;;;;;;;27.42;5.75;;;;;;;;;;143739;582;46043;-88
2021/08/04 10:38:46;;;;;;;22.37;4.80;;;;;;;;;;143739;684;46022;-92
2021/08/04 10:41:21;;;;;;;15.93;4.70;;;;;;;;;;143734;661;46020;-91
2021/08/04 10:43:59;;;;;;;23.00;5.47;;;;;;;;;;143735;653;46022;-90
2021/08/04 10:46:43;;;;;;;16.67;3.83;;;;;;;;;;143735;699;47018;-90
2021/08/04 10:49:21;;;;;;;15.77;5.20;;;;;;;;;;143736;597;46015;-90
2021/08/04 10:52:14;;;;;;;23.58;5.15;;;;;;;;;;143733;629;47020;-91
2021/08/04 10:55:11;;;;;;;24.12;5.70;;;;;;;;;;143736;607;46022;-92
2021/08/04 10:58:18;;;;;;;18.30;5.22;;;;;;;;;;143735;591;46018;-90
2021/08/04 11:00:46;;;;;;;25.70;5.05;;;;;;;;;;143736;569;46012;-89
2021/08/04 11:03:51;;;;;;;11.68;4.30;;;;;;;;;;143734;662;47019;-91
2021/08/04 11:06:18;;;;;;;16.23;4.80;;;;;;;;;;143736;599;46022;-88
2021/08/04 11:08:47;;;;;;;19.10;5.32;;;;;;;;;;143734;644;47018;-91
2021/08/04 11:11:52;;;;;;;17.42;4.90;;;;;;;;;;143738;595;46013;-90
2021/08/04 11:14:49;;;;;;;17.10;4.47;;;;;;;;;;143734;576;46022;-89
2021/08/04 11:17:21;;;;;;;19.55;5.10;;;;;;;;;;143736;584;46050;-91
2021/08/04 11:20:20;;;;;;;19.12;5.43;;;;;;;;;;143736;598;46014;-90
2021/08/04 11:22:49;;;;;;;21.73;4.60;;;;;;;;;;143737;592;46012;-89
2021/08/04 11:25:32;;;;;;;20.35;4.65;;;;;;;;;;143734;569;46020;-91
2021/08/04 11:28:19;;;;;;;24.50;5.00;;;;;;;;;;143732;593;47022;-90
2021/08/04 11:30:55;;;;;;;13.48;4.28;;;;;;;;;;143737;582;46018;-91
2021/08/04 11:33:29;;;;;;;17.17;4.55;;;;;;;;;;143738;568;46023;-90
2021/08/04 11:36:23;;;;;;;18.27;4.70;;;;;;;;;;143734;575;47020;-91
2021/08/04 11:39:02;;;;;;;16.45;5.00;;;;;;;;;;143735;635;46012;-91
2021/08/04 11:41:32;;;;;;;17.73;4.50;;;;;;;;;;143736;570;46019;-88
2021/08/04 11:44:11;;;;;;;16.52;4.55;;;;;;;;;;143737;612;46022;-91
2021/08/04 11:46:41;;;;;;;19.02;4.60;;;;;;;;;;143733;582;47019;-91
2021/08/04 11:49:11;;;;;;;15.50;4.30;;;;;;;;;;143733;577;46012;-89
2021/08/04 11:51:43;;;;;;;16.60;4.95;;;;;;;;;;143733;576;47018;-92
2021/08/04 11:54:10;;;;;;;19.75;5.12;;;;;;;;;;143737;612;46012;-90
2021/08/04 11:56:44;;;;;;;15.40;4.55;;;;;;;;;;143734;573;47021;-90
2021/08/04 11:59:15;;;;;;;22.60;5.80;;;;;;;;;;143734;586;46012;-91
2021/08/04 12:01:56;;;;;;;23.17;5.28;;;;;;;;;;143738;569;46018;-90
2021/08/04 12:04:46;;;;;;;27.33;6.47;;;;;;;;;;143736;588;46012;-91
2021/08/04 12:07:26;;;;;;;19.80;4.55;;;;;;;;;;143733;717;47020;-91
2021/08/04 12:10:14;;;;;;;23.73;4.95;;;;;;;;;;143734;586;46013;-92
2021/08/04 12:12:48;;;;;;;18.87;4.80;;;;;;;;;;143736;603;46018;-91
2021/08/04 12:15:26;;;;;;;24.45;5.03;;;;;;;;;;143738;587;46022;-91
2021/08/04 12:18:04;;;;;;;23.55;5.80;;;;;;;;;;143736;662;46020;-91
2021/08/04 12:20:32;;;;;;;17.58;5.10;;;;;;;;;;143736;642;46012;-92
2021/08/04 12:23:14;;;;;;;16.83;5.03;;;;;;;;;;143736;574;46018;-91
2021/08/04 12:25:46;;;;;;;22.48;4.25;;;;;;;;;;143737;594;46013;-91
2021/08/04 12:28:14;;;;;;;15.32;4.90;;;;;;;;;;143733;622;47020;-91
2021/08/04 12:30:45;;;;;;;17.17;4.55;;;;;;;;;;143734;570;46012;-91
2021/08/04 12:33:21;;;;;;;;;;;;;;;;;;143739;975;47019;-90
2021/08/04 12:36:04;;;;;;;20.75;4.47;;;;;;;;;;143747;613;46010;-90
2021/08/04 12:38:37;;;;;;;18.67;4.82;;;;;;;;;;143735;583;46020;-90
2021/08/04 12:41:06;;;;;;;25.80;5.60;;;;;;;;;;143733;566;46023;-92
2021/08/04 12:43:38;;;;;;;15.50;4.72;;;;;;;;;;143735;703;47018;-91
2021/08/04 12:46:12;;;;;;;17.27;5.37;;;;;;;;;;143736;694;46011;-89
2021/08/04 12:48:49;;;;;;;19.23;5.37;;;;;;;;;;143733;575;47012;-90
2021/08/04 12:51:22;;;;;;;21.17;5.37;;;;;;;;;;143737;592;45923;-93
2021/08/04 12:54:11;;;;;;;19.70;4.50;;;;;;;;;;143736;605;47018;-90
2021/08/04 12:56:40;;;;;;;15.45;5.68;;;;;;;;;;143737;605;46020;-92
2021/08/04 12:59:15;;;;;;;20.30;5.12;;;;;;;;;;143734;605;46039;-89
2021/08/04 13:01:50;;;;;;;27.98;5.72;;;;;;;;;;143735;564;46011;-90
2021/08/04 13:04:30;;;;;;;22.55;4.32;;;;;;;;;;143735;572;47018;-90
2021/08/04 13:07:07;;;;;;;17.15;5.55;;;;;;;;;;143738;566;46022;-90
2021/08/04 13:10:02;;;;;;;20.27;5.82;;;;;;;;;;143736;598;46019;-92
2021/08/04 13:12:31;;;;;;;23.48;5.32;;;;;;;;;;143735;573;46010;-91
2021/08/04 13:15:16;;;;;;;16.70;4.62;;;;;;;;;;143733;585;47018;-94
2021/08/04 13:18:02;;;;;;;22.00;5.35;;;;;;;;;;143738;570;46010;-92
2021/08/04 13:20:31;;;;;;;20.12;4.97;;;;;;;;;;143736;616;47020;-89
2021/08/04 13:23:00;;;;;;;19.85;5.00;;;;;;;;;;143736;574;45924;-90
2021/08/04 13:25:53;;;;;;;19.50;6.30;;;;;;;;;;143737;565;46018;-92
2021/08/04 13:28:58;;;;;;;14.60;5.28;;;;;;;;;;143739;587;45024;-87
2021/08/04 13:31:30;;;;;;;20.73;6.37;;;;;;;;;;143739;570;45020;-91
2021/08/04 13:34:05;;;;;;;17.40;5.62;;;;;;;;;;143736;592;46010;-88
2021/08/04 13:36:35;;;;;;;22.33;6.15;;;;;;;;;;143737;569;46016;-90
2021/08/04 13:39:02;;;;;;;13.02;4.20;;;;;;;;;;143736;592;46023;-92
2021/08/04 13:41:29;;;;;;;17.08;3.92;;;;;;;;;;143736;589;46018;-92
2021/08/04 13:43:56;;;;;;;14.32;4.45;;;;;;;;;;143730;569;46010;-90
2021/08/04 13:46:23;;;;;;;15.35;4.62;;;;;;;;;;143735;576;46012;-91
2021/08/04 13:48:52;;;;;;;23.87;4.75;;;;;;;;;;143734;615;46010;-91
2021/08/04 13:51:28;;;;;;;19.87;5.32;;;;;;;;;;143733;587;46046;-90
2021/08/04 13:53:55;;;;;;;24.05;4.75;;;;;;;;;;143731;590;46011;-92
2021/08/04 13:56:25;;;;;;;19.92;4.75;;;;;;;;;;143733;616;46012;-92
2021/08/04 13:58:52;;;;;;;23.20;4.65;;;;;;;;;;143735;587;46010;-89
2021/08/04 14:01:19;;;;;;;16.50;4.75;;;;;;;;;;143730;583;47019;-88
2021/08/04 14:03:45;;;;;;;22.17;5.15;;;;;;;;;;143730;571;47022;-91
2021/08/04 14:06:12;;;;;;;19.48;4.60;;;;;;;;;;143736;569;45040;-90
2021/08/04 14:08:41;;;;;;;16.20;4.75;;;;;;;;;;143733;593;46021;-90
2021/08/04 14:11:09;;;;;;;22.10;6.05;;;;;;;;;;143732;579;46021;-89
2021/08/04 14:13:35;;;;;;;15.43;3.78;;;;;;;;;;143731;572;46010;-88
2021/08/04 14:16:02;;;;;;;15.93;4.72;;;;;;;;;;143732;720;47018;-89
2021/08/04 14:18:31;;;;;;;14.23;4.10;;;;;;;;;;143734;607;46023;-90
2021/08/04 14:21:01;;;;;;;14.30;4.50;;;;;;;;;;143732;606;47020;-89
2021/08/04 14:23:28;;;;;;;16.62;4.20;;;;;;;;;;143731;590;46924;-90
2021/08/04 14:25:55;;;;;;;16.40;5.47;;;;;;;;;;143733;616;46018;-90
2021/08/04 14:28:22;;;;;;;28.52;5.18;;;;;;;;;;143733;602;47022;-90
2021/08/04 14:30:49;;;;;;;12.40;4.32;;;;;;;;;;143729;566;47020;-88
2021/08/04 14:33:17;;;;;;;13.40;4.50;;;;;;;;;;143731;694;46022;-90
2021/08/04 14:35:45;;;;;;;18.45;5.28;;;;;;;;;;143733;611;46018;-90
2021/08/04 14:38:12;;;;;;;18.87;5.15;;;;;;;;;;143734;578;46029;-90
2021/08/04 14:40:39;;;;;;;21.60;4.68;;;;;;;;;;143731;584;47018;-92
2021/08/04 14:43:06;;;;;;;16.95;4.22;;;;;;;;;;143734;627;45923;-86
2021/08/04 14:45:32;;;;;;;23.62;5.60;;;;;;;;;;143733;596;47019;-88
2021/08/04 14:47:59;;;;;;;17.80;4.12;;;;;;;;;;143735;576;47022;-89
2021/08/04 14:50:26;;;;;;;16.02;4.65;;;;;;;;;;143731;580;46012;-90
2021/08/04 14:52:53;;;;;;;18.02;4.72;;;;;;;;;;143732;598;46010;-89
2021/08/04 14:55:20;;;;;;;14.65;4.53;;;;;;;;;;143732;589;47019;-89
2021/08/04 14:57:47;;;;;;;20.30;4.50;;;;;;;;;;143735;604;47022;-90