Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:00;;;;;;;;;;;;;;;20.18;61.41;101855.31;5006969;28;1601;-35
2021/10/08 00:03:29;;;;;;;;;;;;;;;20.15;61.52;101854.69;5002762;28;1583;-35
2021/10/08 00:05:59;;;;;;;;;;;;;;;20.18;60.46;101868.75;5013246;28;1077;-34
2021/10/08 00:08:26;;;;;;;;;;;;;;;20.15;61.23;101858.22;5013299;28;1763;-35
2021/10/08 00:10:55;;;;;;;;;;;;;;;20.16;61.39;101843.00;5008510;28;1724;-35
2021/10/08 00:13:21;;;;;;;;;;;;;;;20.14;60.76;101864.56;4996083;28;1906;-35
2021/10/08 00:15:48;;;;;;;;;;;;;;;20.14;61.10;101856.53;5006982;28;1740;-34
2021/10/08 00:18:17;;;;;;;;;;;;;;;20.13;60.68;101860.16;4998847;28;1085;-34
2021/10/08 00:20:52;;;;;;;;;;;;;;;20.16;61.75;101845.66;4994661;28;1795;-34
2021/10/08 00:23:19;;;;;;;;;;;;;;;20.13;61.43;101846.75;5008731;28;1688;-35
2021/10/08 00:25:46;;;;;;;;;;;;;;;20.17;61.15;101852.75;5010863;28;2012;-35
2021/10/08 00:28:13;;;;;;;;;;;;;;;20.15;61.31;101866.28;4999636;28;1102;-34
2021/10/08 00:30:42;;;;;;;;;;;;;;;20.13;60.85;101857.47;5012815;28;1937;-34
2021/10/08 00:33:09;;;;;;;;;;;;;;;20.15;60.97;101849.31;5007876;28;2080;-34
2021/10/08 00:35:36;;;;;;;;;;;;;;;20.13;62.09;101849.44;5002859;28;1770;-34
2021/10/08 00:38:07;;;;;;;;;;;;;;;20.14;61.75;101856.53;4995365;28;2016;-35
2021/10/08 00:40:35;;;;;;;;;;;;;;;20.11;61.77;101854.06;5004700;28;1556;-35
2021/10/08 00:43:01;;;;;;;;;;;;;;;20.12;60.96;101861.16;5010723;28;1055;-34
2021/10/08 00:45:29;;;;;;;;;;;;;;;20.12;60.92;101849.56;5016174;28;1572;-34
2021/10/08 00:47:57;;;;;;;;;;;;;;;20.13;61.02;101852.09;5006788;28;1568;-34
2021/10/08 00:50:23;;;;;;;;;;;;;;;20.12;61.46;101852.25;5015948;28;1863;-34
2021/10/08 00:52:50;;;;;;;;;;;;;;;20.11;60.90;101827.19;5015096;28;1981;-35
2021/10/08 00:55:20;;;;;;;;;;;;;;;20.11;61.77;101843.31;5017073;28;1621;-35
2021/10/08 00:57:48;;;;;;;;;;;;;;;20.09;60.86;101849.78;5004577;28;1949;-34
2021/10/08 01:00:15;;;;;;;;;;;;;;;20.08;61.76;101840.03;5014305;28;1904;-34
2021/10/08 01:02:42;;;;;;;;;;;;;;;20.12;61.11;101849.56;5014587;28;1987;-34
2021/10/08 01:05:13;;;;;;;;;;;;;;;20.09;61.42;101850.63;5004844;28;1957;-35
2021/10/08 01:07:57;;;;;;;;;;;;;;;20.11;61.06;101847.84;4997078;28;1096;-35
2021/10/08 01:10:30;;;;;;;;;;;;;;;20.11;61.12;101848.69;5005251;28;1511;-34
2021/10/08 01:12:56;;;;;;;;;;;;;;;20.09;61.24;101847.94;4997039;28;1906;-34
2021/10/08 01:15:23;;;;;;;;;;;;;;;20.12;60.99;101857.63;5011545;28;2067;-34
2021/10/08 01:17:53;;;;;;;;;;;;;;;20.11;60.74;101850.53;5012305;28;1771;-34
2021/10/08 01:20:25;;;;;;;;;;;;;;;20.12;61.51;101855.78;4997415;28;1138;-34
2021/10/08 01:22:53;;;;;;;;;;;;;;;20.10;61.00;101857.72;5003777;28;1166;-34
2021/10/08 01:25:21;;;;;;;;;;;;;;;20.09;61.01;101850.63;5014546;28;1779;-34
2021/10/08 01:27:47;;;;;;;;;;;;;;;20.05;60.94;101836.59;5016066;28;2000;-34
2021/10/08 01:30:15;;;;;;;;;;;;;;;20.07;61.33;101844.53;5012423;28;2185;-34
2021/10/08 01:32:45;;;;;;;;;;;;;;;20.07;61.43;101852.56;5013533;28;1910;-34
2021/10/08 01:35:14;;;;;;;;;;;;;;;20.06;61.22;101846.34;5014635;28;1943;-34
2021/10/08 01:37:57;;;;;;;;;;;;;;;20.08;62.08;101821.25;5016234;28;1147;-34
2021/10/08 01:40:25;;;;;;;;;;;;;;;20.07;61.02;101844.53;5009154;28;1565;-34
2021/10/08 01:42:53;;;;;;;;;;;;;;;20.07;61.24;101828.41;5015659;28;1806;-35
2021/10/08 01:45:23;;;;;;;;;;;;;;;20.09;60.80;101842.56;5007212;28;1995;-35
2021/10/08 01:47:52;;;;;;;;;;;;;;;20.11;61.69;101837.94;5008031;28;1943;-34
2021/10/08 01:50:18;;;;;;;;;;;;;;;20.12;61.21;101852.25;4996440;28;1990;-34
2021/10/08 01:55:28;;;;;;;;;;;;;;;20.08;61.37;101821.25;4996598;28;2143;-35
2021/10/08 01:57:55;;;;;;;;;;;;;;;20.05;60.97;101833.91;4996745;28;1677;-34
2021/10/08 02:02:56;;;;;;;;;;;;;;;20.04;61.24;101844.78;4540120;26;3307;-35
2021/10/08 02:05:23;;;;;;;;;;;;;;;20.05;60.87;101844.66;5025485;28;1460;-34
2021/10/08 02:07:50;;;;;;;;;;;;;;;20.06;61.22;101845.50;5029827;28;1831;-35
2021/10/08 02:10:17;;;;;;;;;;;;;;;20.11;62.05;101840.63;5033765;28;1185;-34
2021/10/08 02:12:43;;;;;;;;;;;;;;;20.07;61.90;101831.09;5024506;28;1985;-34
2021/10/08 02:15:10;;;;;;;;;;;;;;;20.05;61.50;101852.72;5027456;28;1810;-34
2021/10/08 02:17:37;;;;;;;;;;;;;;;20.06;60.92;101859.78;5022945;28;1422;-34
2021/10/08 02:20:04;;;;;;;;;;;;;;;20.05;60.72;101849.16;5016183;28;1144;-34
2021/10/08 02:22:30;;;;;;;;;;;;;;;20.06;61.51;101849.03;5018445;28;1886;-35
2021/10/08 02:24:58;;;;;;;;;;;;;;;20.03;62.28;101840.34;5027969;28;1636;-34
2021/10/08 02:27:24;;;;;;;;;;;;;;;20.05;61.98;101849.16;5025562;28;1669;-34
2021/10/08 02:29:51;;;;;;;;;;;;;;;20.03;61.24;101859.16;5023085;28;1831;-34
2021/10/08 02:32:17;;;;;;;;;;;;;;;20.04;62.24;101853.69;5023334;28;1914;-34
2021/10/08 02:34:44;;;;;;;;;;;;;;;20.02;61.85;101852.09;5024936;28;1684;-36
2021/10/08 02:37:10;;;;;;;;;;;;;;;20.03;61.75;101864.53;5033566;28;1106;-34
2021/10/08 02:39:37;;;;;;;;;;;;;;;20.03;62.20;101851.09;5032875;28;1891;-34
2021/10/08 02:42:05;;;;;;;;;;;;;;;20.05;61.84;101857.22;5027218;28;1728;-34
2021/10/08 02:44:32;;;;;;;;;;;;;;;20.02;61.02;101858.31;5032159;28;1736;-34
2021/10/08 02:46:58;;;;;;;;;;;;;;;19.99;61.14;101850.47;5031882;28;1687;-34
2021/10/08 02:49:25;;;;;;;;;;;;;;;20.05;62.10;101857.22;5028095;28;1544;-34
2021/10/08 02:51:51;;;;;;;;;;;;;;;20.02;60.84;101860.16;5022655;28;1124;-34
2021/10/08 02:54:18;;;;;;;;;;;;;;;20.07;61.02;101874.06;5024406;28;1950;-34
2021/10/08 02:56:48;;;;;;;;;;;;;;;20.00;61.81;101856.72;5027846;28;1711;-34
2021/10/08 02:59:16;;;;;;;;;;;;;;;20.00;60.87;101865.63;5020840;28;1679;-34
2021/10/08 03:01:42;;;;;;;;;;;;;;;20.03;62.07;101869.91;5024370;28;1835;-34
2021/10/08 03:04:09;;;;;;;;;;;;;;;20.05;62.17;101854.53;5020498;28;1754;-34
2021/10/08 03:06:35;;;;;;;;;;;;;;;20.00;61.00;101864.78;5022427;28;1034;-34
2021/10/08 03:09:02;;;;;;;;;;;;;;;20.02;60.77;101862.81;5017236;28;1969;-34
2021/10/08 03:11:29;;;;;;;;;;;;;;;20.00;61.08;101857.56;5027313;28;1788;-35
2021/10/08 03:13:56;;;;;;;;;;;;;;;20.01;61.16;101870.00;5028294;28;1906;-34
2021/10/08 03:16:23;;;;;;;;;;;;;;;20.00;61.92;101851.34;5024215;28;1761;-34
2021/10/08 03:18:50;;;;;;;;;;;;;;;19.98;60.89;101848.78;5021769;28;1037;-34
2021/10/08 03:21:16;;;;;;;;;;;;;;;20.02;61.38;101865.50;5019271;28;1624;-34
2021/10/08 03:23:43;;;;;;;;;;;;;;;20.00;61.87;101848.66;5029881;28;1587;-34
2021/10/08 03:26:09;;;;;;;;;;;;;;;20.02;62.05;101866.34;5023853;28;1595;-33
2021/10/08 03:28:36;;;;;;;;;;;;;;;19.99;62.09;101847.78;5022114;28;1620;-35
2021/10/08 03:31:03;;;;;;;;;;;;;;;20.02;62.10;101861.00;5013118;28;988;-34
2021/10/08 03:33:31;;;;;;;;;;;;;;;20.01;62.27;101858.41;5031081;28;2043;-34
2021/10/08 03:35:58;;;;;;;;;;;;;;;19.97;61.26;101863.16;5020139;28;1922;-35
2021/10/08 03:38:25;;;;;;;;;;;;;;;20.02;61.49;101860.16;5029984;28;1699;-34
2021/10/08 03:41:00;;;;;;;;;;;;;;;19.95;62.17;101856.19;5021925;28;1829;-34
2021/10/08 03:43:27;;;;;;;;;;;;;;;19.98;61.23;101845.25;5022273;28;1921;-37
2021/10/08 03:45:54;;;;;;;;;;;;;;;19.94;62.31;101855.34;5027425;28;1707;-35
2021/10/08 03:48:34;;;;;;;;;;;;;;;19.96;61.32;101860.59;5031995;28;1926;-34
2021/10/08 03:51:03;;;;;;;;;;;;;;;19.97;61.95;101854.25;5021014;28;1095;-34
2021/10/08 03:53:30;;;;;;;;;;;;;;;19.99;61.32;101852.31;5031362;28;2154;-34
2021/10/08 03:55:57;;;;;;;;;;;;;;;19.98;61.58;101858.66;5028553;28;1690;-34
2021/10/08 03:58:23;;;;;;;;;;;;;;;19.98;61.66;101855.97;5023698;28;1624;-34
2021/10/08 04:00:49;;;;;;;;;;;;;;;19.98;62.14;101856.81;5020812;28;1980;-36
2021/10/08 04:03:16;;;;;;;;;;;;;;;19.97;61.18;101851.56;5020614;28;1582;-34
2021/10/08 04:05:43;;;;;;;;;;;;;;;19.98;60.97;101855.97;5031208;28;2083;-34
2021/10/08 04:08:11;;;;;;;;;;;;;;;19.99;62.21;101846.94;5030788;28;1492;-35
2021/10/08 04:10:41;;;;;;;;;;;;;;;19.99;61.90;101845.09;5030701;28;1403;-34
2021/10/08 04:13:07;;;;;;;;;;;;;;;20.01;62.35;101859.25;5024078;28;1910;-34
2021/10/08 04:15:34;;;;;;;;;;;;;;;20.00;61.91;101868.31;5034257;28;1532;-35
2021/10/08 04:18:00;;;;;;;;;;;;;;;20.02;62.37;101854.78;5021069;28;1646;-34
2021/10/08 04:20:27;;;;;;;;;;;;;;;20.00;61.63;101841.47;5028217;28;1553;-35
2021/10/08 04:23:14;;;;;;;;;;;;;;;20.00;61.81;101871.00;5033165;28;1576;-34
2021/10/08 04:25:50;;;;;;;;;;;;;;;20.02;61.59;101866.34;5027993;28;1319;-34
2021/10/08 04:28:17;;;;;;;;;;;;;;;20.00;61.96;101867.47;5035713;28;1116;-34
2021/10/08 04:30:43;;;;;;;;;;;;;;;20.02;61.86;101877.09;5025967;28;2183;-34
2021/10/08 04:33:14;;;;;;;;;;;;;;;20.01;62.83;101858.41;5029882;28;1898;-34
2021/10/08 04:35:40;;;;;;;;;;;;;;;20.06;61.80;101883.09;5021401;28;1852;-35
2021/10/08 04:38:07;;;;;;;;;;;;;;;20.07;62.50;101863.31;5032224;28;1663;-34
2021/10/08 04:40:33;;;;;;;;;;;;;;;20.07;62.75;101860.63;5030451;28;1580;-34
2021/10/08 04:43:01;;;;;;;;;;;;;;;20.08;62.70;101859.69;5018968;28;1456;-34
2021/10/08 04:45:28;;;;;;;;;;;;;;;20.08;61.88;101881.16;5027626;28;1640;-34
2021/10/08 04:47:54;;;;;;;;;;;;;;;20.09;62.55;101882.00;5026762;28;1936;-34
2021/10/08 04:50:21;;;;;;;;;;;;;;;20.05;61.98;101878.69;5024960;28;1945;-34
2021/10/08 04:52:47;;;;;;;;;;;;;;;20.03;61.86;101864.53;5017599;28;1989;-35
2021/10/08 04:55:14;;;;;;;;;;;;;;;20.08;63.07;101880.31;5023405;28;1854;-35
2021/10/08 04:57:40;;;;;;;;;;;;;;;20.07;63.15;101884.81;5026414;28;1742;-35
2021/10/08 05:00:09;;;;;;;;;;;;;;;20.11;62.07;101882.75;5023646;28;1774;-34
2021/10/08 05:02:36;;;;;;;;;;;;;;;20.01;61.96;101880.75;5024825;28;2709;-36
2021/10/08 05:05:02;;;;;;;;;;;;;;;20.12;62.93;101887.16;5026533;28;1720;-37
2021/10/08 05:07:29;;;;;;;;;;;;;;;20.14;62.08;101883.38;5018918;28;1105;-36
2021/10/08 05:09:55;;;;;;;;;;;;;;;20.18;61.53;101902.81;5020992;28;1739;-36
2021/10/08 05:12:25;;;;;;;;;;;;;;;20.04;62.38;101901.16;5030398;28;1941;-36
2021/10/08 05:14:52;;;;;;;;;;;;;;;20.07;61.38;101906.28;5029359;28;1906;-35
2021/10/08 05:17:20;;;;;;;;;;;;;;;20.13;61.74;101924.63;5027397;28;1691;-35
2021/10/08 05:19:46;;;;;;;;;;;;;;;20.12;61.11;101908.66;5028142;28;1633;-37
2021/10/08 05:22:13;;;;;;;;;;;;;;;20.11;61.07;101921.19;5028211;28;1943;-36
2021/10/08 05:24:39;;;;;;;;;;;;;;;20.09;61.94;101928.50;5027824;28;1458;-36
2021/10/08 05:27:06;;;;;;;;;;;;;;;20.04;62.11;101919.97;5024775;28;1630;-36
2021/10/08 05:29:34;;;;;;;;;;;;;;;20.03;60.35;101937.03;5027362;28;1939;-35
2021/10/08 05:32:00;;;;;;;;;;;;;;;20.11;64.09;101931.94;5020216;28;10884;-35
2021/10/08 05:34:50;;;;;;;;;;;;;;;19.85;60.24;101928.50;5050743;28;1977;-35
2021/10/08 05:37:16;;;;;;;;;;;;;;;19.93;60.78;101939.53;5044745;28;1709;-35
2021/10/08 05:39:45;;;;;;;;;;;;;;;19.91;58.57;101943.31;5037892;28;1687;-34
2021/10/08 05:42:33;;;;;;;;;;;;;;;19.89;58.77;101945.25;5047381;28;1516;-35
2021/10/08 05:45:00;;;;;;;;;;;;;;;19.90;59.18;101941.59;5041991;28;1492;-35
2021/10/08 05:47:28;;;;;;;;;;;;;;;19.86;60.68;101939.13;5046045;28;1936;-35
2021/10/08 05:50:03;;;;;;;;;;;;;;;19.94;59.74;101943.09;5037863;28;1714;-35
2021/10/08 05:52:32;;;;;;;;;;;;;;;19.84;58.12;101937.53;5053671;28;1723;-35
2021/10/08 05:54:58;;;;;;;;;;;;;;;19.83;59.60;101939.34;5049250;28;1913;-35
2021/10/08 05:57:27;;;;;;;;;;;;;;;19.81;58.42;101937.75;5041516;28;2007;-35
2021/10/08 05:59:54;;;;;;;;;;;;;;;19.84;59.09;101943.75;5042076;28;1864;-35
2021/10/08 06:02:24;;;;;;;;;;;;;;;19.81;58.77;101946.66;5041052;28;1495;-35
2021/10/08 06:04:51;;;;;;;;;;;;;;;19.80;58.25;101953.00;5052156;28;1783;-35
2021/10/08 06:07:20;;;;;;;;;;;;;;;19.82;58.77;101945.69;5054512;28;989;-35
2021/10/08 06:09:50;;;;;;;;;;;;;;;19.88;59.19;101946.22;5051643;28;2058;-35
2021/10/08 06:12:16;;;;;;;;;;;;;;;19.93;57.95;101957.47;5046122;28;1877;-37
2021/10/08 06:14:44;;;;;;;;;;;;;;;19.92;58.00;101950.41;5049718;28;2842;-37
2021/10/08 06:17:11;;;;;;;;;;;;;;;19.86;58.06;101955.25;5052735;28;1568;-37
2021/10/08 06:19:42;;;;;;;;;;;;;;;19.84;58.65;101959.88;5054053;28;1385;-36
2021/10/08 06:22:09;;;;;;;;;;;;;;;19.86;58.93;101957.06;5052187;28;1630;-36
2021/10/08 06:24:53;;;;;;;;;;;;;;;19.85;58.85;101945.44;5046350;28;1665;-37
2021/10/08 06:27:25;;;;;;;;;;;;;;;19.81;55.35;101946.66;5041338;28;2045;-37
2021/10/08 06:30:01;;;;;;;;;;;;;;;19.80;57.84;101946.78;5052717;28;1661;-36
2021/10/08 06:32:31;;;;;;;;;;;;;;;19.78;54.83;101965.69;5045754;28;1654;-37
2021/10/08 06:37:40;;;;;;;;;;;;;;;19.88;59.56;101947.06;5040384;28;2435;-36
2021/10/08 06:40:09;;;;;;;;;;;;;;;19.88;59.46;101943.53;5043813;28;1935;-36
2021/10/08 06:42:39;;;;;;;;;;;;;;;19.93;59.30;101944.03;5037479;28;1616;-36
2021/10/08 06:45:07;;;;;;;;;;;;;;;19.94;58.50;101925.16;5048117;28;1877;-35
2021/10/08 06:47:37;;;;;;;;;;;;;;;19.98;59.47;101949.94;5045884;28;1565;-35
2021/10/08 06:50:08;;;;;;;;;;;;;;;19.93;58.52;101930.63;5040556;28;1957;-35
2021/10/08 06:52:43;;;;;;;;;;;;;;;19.89;59.73;101935.34;5047975;28;1860;-34
2021/10/08 06:55:10;;;;;;;;;;;;;;;19.81;59.14;101930.53;5052590;28;2078;-35
2021/10/08 06:57:42;;;;;;;;;;;;;;;19.83;59.66;101936.66;5036410;28;1773;-36
2021/10/08 07:00:13;;;;;;;;;;;;;;;19.80;58.78;101931.53;5049699;28;1743;-35
2021/10/08 07:03:09;;;;;;;;;;;;;;;19.87;58.84;101934.59;5040017;28;1721;-35
2021/10/08 07:05:36;;;;;;;;;;;;;;;19.85;58.43;101945.44;5033250;28;1919;-35
2021/10/08 07:08:10;;;;;;;;;;;;;;;19.87;59.78;101931.94;5034547;28;1909;-35
2021/10/08 07:10:38;;;;;;;;;;;;;;;19.93;59.47;101928.78;5052352;28;1783;-35
2021/10/08 07:13:10;;;;;;;;;;;;;;;19.92;58.09;101920.88;5043988;28;1556;-35
2021/10/08 07:15:38;;;;;;;;;;;;;;;19.94;59.14;101943.09;5033293;28;1914;-35
2021/10/08 07:18:15;;;;;;;;;;;;;;;19.92;59.23;101939.66;5049270;28;2005;-35
2021/10/08 07:20:45;;;;;;;;;;;;;;;19.92;58.71;101932.47;5042506;28;1708;-35
2021/10/08 07:23:11;;;;;;;;;;;;;;;19.89;58.99;101938.03;5049320;28;1659;-35
2021/10/08 07:25:46;;;;;;;;;;;;;;;19.90;59.45;101941.59;5035193;28;1098;-34
2021/10/08 07:28:18;;;;;;;;;;;;;;;19.84;58.50;101949.13;5049618;28;1632;-35
2021/10/08 07:30:45;;;;;;;;;;;;;;;19.88;58.93;101954.28;5039066;28;1865;-35
2021/10/08 07:33:12;;;;;;;;;;;;;;;19.83;59.04;101947.41;5047537;28;1781;-35
2021/10/08 07:35:40;;;;;;;;;;;;;;;19.80;58.97;101958.38;5047403;28;1974;-35
2021/10/08 07:38:06;;;;;;;;;;;;;;;19.82;59.18;101945.69;5050787;28;1893;-35
2021/10/08 07:40:35;;;;;;;;;;;;;;;19.82;58.78;101945.69;5050058;28;1686;-34
2021/10/08 07:43:02;;;;;;;;;;;;;;;19.86;58.14;101939.13;5037177;28;994;-34
2021/10/08 07:45:36;;;;;;;;;;;;;;;19.83;57.87;101941.19;5038037;28;1777;-35
2021/10/08 07:48:06;;;;;;;;;;;;;;;19.84;58.72;101932.16;5038883;28;1871;-35
2021/10/08 07:50:36;;;;;;;;;;;;;;;19.85;59.01;101926.66;5046060;28;1685;-34
2021/10/08 07:53:03;;;;;;;;;;;;;;;19.79;58.59;101932.47;5037426;28;1520;-35
2021/10/08 07:55:29;;;;;;;;;;;;;;;19.77;57.89;101926.38;5047765;28;1910;-36
2021/10/08 07:57:56;;;;;;;;;;;;;;;19.79;58.44;101902.97;5038462;28;1876;-35
2021/10/08 08:00:23;;;;;;;;;;;;;;;19.74;58.18;101910.50;5049903;28;1792;-35
2021/10/08 08:02:54;;;;;;;;;;;;;;;19.75;57.81;101896.09;5048911;28;1924;-35
2021/10/08 08:05:20;;;;;;;;;;;;;;;19.79;58.98;101911.00;5048051;28;1817;-34
2021/10/08 08:07:48;;;;;;;;;;;;;;;19.85;58.11;101918.59;5051654;28;2438;-35
2021/10/08 08:10:15;;;;;;;;;;;;;;;19.85;58.97;101923.97;5051721;28;1551;-35
2021/10/08 08:12:42;;;;;;;;;;;;;;;19.80;57.52;101920.78;5046822;28;1530;-35
2021/10/08 08:15:09;;;;;;;;;;;;;;;19.81;59.23;101927.88;5050804;28;2067;-35
2021/10/08 08:17:36;;;;;;;;;;;;;;;19.81;58.12;101930.53;5051014;28;1685;-35
2021/10/08 08:20:04;;;;;;;;;;;;;;;19.85;58.89;101926.66;5051622;28;1757;-35
2021/10/08 08:22:34;;;;;;;;;;;;;;;19.87;58.44;101926.56;5041587;28;1917;-35
2021/10/08 08:25:02;;;;;;;;;;;;;;;19.86;58.92;101941.81;5041827;28;1841;-35
2021/10/08 08:27:32;;;;;;;;;;;;;;;19.84;59.36;101935.69;5050562;28;1428;-34
2021/10/08 08:29:59;;;;;;;;;;;;;;;19.88;58.55;101940.88;5046761;28;1714;-35
2021/10/08 08:32:31;;;;;;;;;;;;;;;19.81;58.64;101935.91;5045329;28;1559;-35
2021/10/08 08:34:57;;;;;;;;;;;;;;;19.79;58.87;101945.91;5044796;28;1898;-35
2021/10/08 08:37:33;;;;;;;;;;;;;;;19.83;58.31;101946.53;5052857;28;1687;-35
2021/10/08 08:40:05;;;;;;;;;;;;;;;19.81;57.41;101949.34;5040717;28;1422;-35
2021/10/08 08:42:35;;;;;;;;;;;;;;;19.80;57.92;101946.78;5047015;28;1674;-34
2021/10/08 08:45:03;;;;;;;;;;;;;;;19.81;58.29;101946.66;5047502;28;2194;-35
2021/10/08 08:47:34;;;;;;;;;;;;;;;19.83;57.62;101946.53;5040090;28;1631;-36
2021/10/08 08:50:02;;;;;;;;;;;;;;;19.83;58.25;101936.66;5043737;28;1762;-35
2021/10/08 08:52:30;;;;;;;;;;;;;;;19.82;58.07;101947.53;5052681;28;1147;-35
2021/10/08 08:54:56;;;;;;;;;;;;;;;19.79;56.89;101932.47;5046885;28;1973;-35
2021/10/08 08:57:25;;;;;;;;;;;;;;;19.76;57.53;101919.31;5044993;28;1777;-35
2021/10/08 09:00:22;;;;;;;;;;;;;;;19.79;57.30;101945.91;5053730;28;1890;-35
2021/10/08 09:02:55;;;;;;;;;;;;;;;19.74;57.64;101956.13;5047129;28;1781;-35
2021/10/08 09:05:24;;;;;;;;;;;;;;;19.75;58.30;101952.47;5050942;28;1794;-35
2021/10/08 09:07:54;;;;;;;;;;;;;;;19.76;56.69;101964.94;5052975;28;1664;-35
2021/10/08 09:10:28;;;;;;;;;;;;;;;19.72;57.16;101954.53;5046445;28;1783;-35
2021/10/08 09:12:57;;;;;;;;;;;;;;;19.72;58.17;101944.66;5052868;28;1157;-35
2021/10/08 09:15:28;;;;;;;;;;;;;;;19.75;57.11;101933.69;5055262;28;1910;-35
2021/10/08 09:18:07;;;;;;;;;;;;;;;19.78;57.08;101933.47;5052424;28;1925;-35
2021/10/08 09:20:36;;;;;;;;;;;;;;;19.75;56.68;101931.00;5054743;28;1779;-35
2021/10/08 09:23:07;;;;;;;;;;;;;;;19.78;56.82;101921.88;5049503;28;1405;-35
2021/10/08 09:25:55;;;;;;;;;;;;;;;19.82;56.75;101921.53;5054336;28;1674;-36
2021/10/08 09:28:24;;;;;;;;;;;;;;;19.78;56.97;101928.09;5043086;28;1922;-35
2021/10/08 09:30:54;;;;;;;;;;;;;;;19.78;57.76;101916.53;5047948;28;1700;-35
2021/10/08 09:33:29;;;;;;;;;;;;;;;19.82;57.67;101924.22;5044639;28;2016;-35
2021/10/08 09:35:58;;;;;;;;;;;;;;;19.80;57.42;101915.44;5042276;28;2036;-34
2021/10/08 09:38:33;;;;;;;;;;;;;;;19.79;57.20;101880.63;5041453;28;1715;-35
2021/10/08 09:41:07;;;;;;;;;;;;;;;19.79;57.80;101881.50;5050229;28;1538;-35
2021/10/08 09:43:35;;;;;;;;;;;;;;;19.77;56.46;101872.69;5050815;28;1599;-35
2021/10/08 09:46:03;;;;;;;;;;;;;;;19.80;56.30;101877.84;5050466;28;1598;-37
2021/10/08 09:48:42;;;;;;;;;;;;;;;19.80;57.66;101877.84;5048218;28;1953;-35
2021/10/08 09:51:10;;;;;;;;;;;;;;;19.81;56.98;101892.97;5049630;28;1076;-35
2021/10/08 09:53:55;;;;;;;;;;;;;;;19.81;57.17;101892.97;5054186;28;1550;-35
2021/10/08 09:56:32;;;;;;;;;;;;;;;19.78;57.09;101887.00;5049762;28;1979;-35
2021/10/08 09:58:59;;;;;;;;;;;;;;;19.79;57.27;101907.47;5047573;28;1765;-35
2021/10/08 10:01:26;;;;;;;;;;;;;;;19.76;57.64;101897.84;5048328;28;1506;-34
2021/10/08 10:03:53;;;;;;;;;;;;;;;19.77;57.61;101902.22;5053783;28;1645;-35
2021/10/08 10:06:20;;;;;;;;;;;;;;;19.83;57.43;101912.50;5051264;28;1529;-35
2021/10/08 10:08:48;;;;;;;;;;;;;;;19.84;56.47;101914.22;5048853;28;1892;-35
2021/10/08 10:11:15;;;;;;;;;;;;;;;19.83;57.41;101943.88;5045508;28;1794;-35
2021/10/08 10:13:42;;;;;;;;;;;;;;;19.81;56.93;101938.59;5046603;28;1653;-36
2021/10/08 10:16:09;;;;;;;;;;;;;;;19.84;56.87;101943.75;5046094;28;1902;-35
2021/10/08 10:18:36;;;;;;;;;;;;;;;19.83;56.65;101931.28;5054448;28;1772;-34
2021/10/08 10:21:03;;;;;;;;;;;;;;;19.84;57.69;101933.03;5052871;28;1950;-35
2021/10/08 10:23:30;;;;;;;;;;;;;;;19.84;57.53;101924.97;5046420;28;1690;-35
2021/10/08 10:25:58;;;;;;;;;;;;;;;19.81;56.93;101927.88;5054332;28;1501;-34
2021/10/08 10:28:25;;;;;;;;;;;;;;;19.81;58.20;101917.13;5052421;28;1469;-36
2021/10/08 10:30:52;;;;;;;;;;;;;;;19.79;58.08;101932.47;5050696;28;1444;-34
2021/10/08 10:33:24;;;;;;;;;;;;;;;19.79;58.42;101919.06;5051466;28;1966;-34
2021/10/08 10:35:51;;;;;;;;;;;;;;;19.79;58.40;101924.44;5051520;28;1906;-35
2021/10/08 10:38:26;;;;;;;;;;;;;;;19.79;58.38;101905.66;5036555;28;1881;-35
2021/10/08 10:41:20;;;;;;;;;;;;;;;19.83;58.38;101922.38;5046823;28;1579;-35
2021/10/08 10:43:50;;;;;;;;;;;;;;;19.81;57.38;101905.53;5012735;28;1611;-34
2021/10/08 10:46:21;;;;;;;;;;;;;;;19.77;58.61;101921.00;5051195;28;1535;-34
2021/10/08 10:49:02;;;;;;;;;;;;;;;19.77;58.26;101925.53;5047991;28;1833;-35
2021/10/08 10:51:29;;;;;;;;;;;;;;;19.79;57.90;101926.28;5034435;28;1687;-34
2021/10/08 10:53:55;;;;;;;;;;;;;;;19.80;57.79;101917.25;5042758;28;2049;-34
2021/10/08 10:56:41;;;;;;;;;;;;;;;19.81;57.64;101941.28;5046765;28;1917;-34
2021/10/08 10:59:22;;;;;;;;;;;;;;;19.82;58.60;101943.00;5046069;28;1448;-34
2021/10/08 11:02:04;;;;;;;;;;;;;;;19.77;58.47;101942.47;5041040;28;2692;-34
2021/10/08 11:04:32;;;;;;;;;;;;;;;19.76;57.89;101938.09;5048298;28;2663;-35
2021/10/08 11:07:07;;;;;;;;;;;;;;;19.80;58.12;101946.78;5051208;28;1675;-35
2021/10/08 11:09:34;;;;;;;;;;;;;;;19.76;57.47;101919.31;5039970;28;1713;-35
2021/10/08 11:12:19;;;;;;;;;;;;;;;19.80;57.65;101936.91;5048313;28;1703;-34
2021/10/08 11:14:46;;;;;;;;;;;;;;;19.80;57.38;101922.63;5045816;28;2148;-34
2021/10/08 11:17:35;;;;;;;;;;;;;;;19.80;57.95;101909.22;5041722;28;1743;-35
2021/10/08 11:20:07;;;;;;;;;;;;;;;19.80;57.36;101904.69;5052420;28;1935;-35
2021/10/08 11:22:44;;;;;;;;;;;;;;;19.80;58.17;101903.84;5049730;28;1723;-35
2021/10/08 11:25:18;;;;;;;;;;;;;;;19.81;57.63;101911.75;5044891;28;1659;-34
2021/10/08 11:28:02;;;;;;;;;;;;;;;19.75;57.31;101888.06;5036866;28;1793;-36
2021/10/08 11:30:30;;;;;;;;;;;;;;;19.74;57.81;101899.78;5041818;28;1783;-34
2021/10/08 11:33:01;;;;;;;;;;;;;;;19.74;58.04;101909.66;5053137;28;1788;-34
2021/10/08 11:35:32;;;;;;;;;;;;;;;19.73;58.22;101898.03;5048140;28;1977;-35
2021/10/08 11:37:59;;;;;;;;;;;;;;;19.72;57.93;101887.44;5049466;28;1488;-35
2021/10/08 11:40:31;;;;;;;;;;;;;;;19.73;57.49;101892.69;5044493;28;1311;-34
2021/10/08 11:43:01;;;;;;;;;;;;;;;19.74;58.05;101889.03;5046333;28;1455;-34
2021/10/08 11:45:35;;;;;;;;;;;;;;;19.75;57.55;101896.09;5042240;28;1887;-34
2021/10/08 11:48:09;;;;;;;;;;;;;;;19.74;58.52;101899.78;5042409;28;1766;-34
2021/10/08 11:50:46;;;;;;;;;;;;;;;19.74;58.24;101921.25;5051003;28;1881;-35
2021/10/08 11:53:22;;;;;;;;;;;;;;;19.70;57.94;101903.63;5049568;28;1569;-37
2021/10/08 11:55:50;;;;;;;;;;;;;;;19.71;58.14;101904.47;5035220;28;2354;-34
2021/10/08 11:58:22;;;;;;;;;;;;;;;19.70;57.38;101900.94;5052011;28;1518;-34
2021/10/08 12:00:50;;;;;;;;;;;;;;;19.66;57.37;101904.81;5046144;28;1662;-35
2021/10/08 12:03:18;;;;;;;;;;;;;;;19.61;56.99;101894.41;5046613;28;1661;-34
2021/10/08 12:05:51;;;;;;;;;;;;;;;19.64;57.19;101906.75;5044919;28;1932;-34
2021/10/08 12:08:18;;;;;;;;;;;;;;;19.66;57.20;101910.19;5049909;28;1477;-34
2021/10/08 12:10:52;;;;;;;;;;;;;;;19.63;57.71;101902.34;5046919;28;1631;-35
2021/10/08 12:13:18;;;;;;;;;;;;;;;19.61;56.68;101890.88;5043102;28;1593;-35
2021/10/08 12:15:45;;;;;;;;;;;;;;;19.64;58.06;101909.44;5046592;28;1972;-34
2021/10/08 12:18:15;;;;;;;;;;;;;;;19.66;57.77;101894.09;5052387;28;1571;-34
2021/10/08 12:20:41;;;;;;;;;;;;;;;19.68;57.12;101902.88;5051918;28;1948;-35
2021/10/08 12:23:17;;;;;;;;;;;;;;;19.72;57.75;101912.44;5052551;28;1409;-36
2021/10/08 12:25:44;;;;;;;;;;;;;;;19.69;56.80;101907.25;5047638;28;1567;-34
2021/10/08 12:28:10;;;;;;;;;;;;;;;19.68;56.94;101910.94;5040617;28;2304;-34
2021/10/08 12:30:49;;;;;;;;;;;;;;;19.62;58.01;101906.00;5050583;28;1428;-34
2021/10/08 12:33:23;;;;;;;;;;;;;;;19.59;57.50;101907.06;5046604;28;1957;-34
2021/10/08 12:36:04;;;;;;;;;;;;;;;19.63;57.07;101907.72;5047572;28;1906;-34
2021/10/08 12:38:45;;;;;;;;;;;;;;;19.60;57.30;101898.06;5049349;28;1713;-34
2021/10/08 12:41:20;;;;;;;;;;;;;;;19.58;57.29;101886.59;5051816;28;2893;-34
2021/10/08 12:43:47;;;;;;;;;;;;;;;19.59;57.13;101890.13;5046167;28;1551;-35
2021/10/08 12:46:18;;;;;;;;;;;;;;;19.64;57.57;101910.28;5043247;28;1398;-35
2021/10/08 12:48:45;;;;;;;;;;;;;;;19.59;56.95;101906.22;5038061;28;1307;-34
2021/10/08 12:51:12;;;;;;;;;;;;;;;19.58;57.09;101909.91;5049650;28;1327;-34
2021/10/08 12:53:39;;;;;;;;;;;;;;;19.54;57.43;101903.88;5046222;28;1567;-34
2021/10/08 12:56:20;;;;;;;;;;;;;;;19.56;57.22;101903.78;5043606;28;1971;-35
2021/10/08 12:58:53;;;;;;;;;;;;;;;19.54;56.99;101905.72;5042520;28;2035;-35
2021/10/08 13:01:19;;;;;;;;;;;;;;;19.57;56.67;101908.16;5044868;28;1588;-35
2021/10/08 13:03:48;;;;;;;;;;;;;;;19.58;56.58;101920.63;5048064;28;1500;-35
2021/10/08 13:06:26;;;;;;;;;;;;;;;19.59;57.89;101916.97;5051875;28;1628;-34
2021/10/08 13:09:03;;;;;;;;;;;;;;;19.63;57.71;101913.09;5055412;28;2003;-35