Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:11;;;;;;;3.17;2.37;;;;;;;8.52;100.00;98902.34;5079008;28;20221;-78
2023/09/25 00:03:39;;;;;;;3.83;2.70;;;;;;;8.52;100.00;98897.09;5075293;28;20207;-78
2023/09/25 00:06:05;;;;;;;3.33;2.60;;;;;;;8.49;100.00;98897.22;5075693;28;20566;-78
2023/09/25 00:08:32;;;;;;;3.10;2.30;;;;;;;8.47;100.00;98899.09;5075119;28;20213;-78
2023/09/25 00:10:58;;;;;;;2.60;2.20;;;;;;;8.48;100.00;98901.66;5074936;28;20753;-78
2023/09/25 00:13:25;;;;;;;3.63;2.73;;;;;;;8.46;100.00;98897.38;5075162;28;20227;-78
2023/09/25 00:15:51;;;;;;;3.40;2.43;;;;;;;8.42;100.00;98896.69;5075345;28;20329;-78
2023/09/25 00:18:18;;;;;;;3.47;2.23;;;;;;;8.40;100.00;98890.63;5074975;28;20215;-78
2023/09/25 00:20:46;;;;;;;3.07;2.43;;;;;;;8.39;100.00;98899.44;5075081;28;20226;-78
2023/09/25 00:23:12;;;;;;;5.10;2.80;;;;;;;8.37;100.00;98896.03;5074669;28;20565;-79
2023/09/25 00:25:39;;;;;;;3.83;2.47;;;;;;;8.37;100.00;98895.19;5074873;28;20203;-78
2023/09/25 00:28:05;;;;;;;3.17;2.83;;;;;;;8.29;100.00;98894.69;5074947;28;20211;-78
2023/09/25 00:30:32;;;;;;;6.20;2.60;;;;;;;8.32;100.00;98884.03;5074306;28;20230;-78
2023/09/25 00:32:58;;;;;;;2.73;2.40;;;;;;;8.31;100.00;98887.56;5074194;28;20570;-78
2023/09/25 00:35:25;;;;;;;3.70;2.23;;;;;;;8.25;100.00;98877.34;5074664;28;20210;-78
2023/09/25 00:37:53;;;;;;;3.83;2.70;;;;;;;8.24;100.00;98878.28;5074675;28;20561;-78
2023/09/25 00:40:21;;;;;;;2.67;2.23;;;;;;;8.22;100.00;98878.38;5074668;28;20210;-78
2023/09/25 00:42:50;;;;;;;2.57;2.00;;;;;;;8.24;100.00;98875.63;5075384;28;20858;-78
2023/09/25 00:45:16;;;;;;;3.10;1.90;;;;;;;8.26;100.00;98885.16;5075677;28;20547;-78
2023/09/25 00:47:44;;;;;;;2.77;2.43;;;;;;;8.24;100.00;98886.16;5075065;28;20212;-78
2023/09/25 00:50:11;;;;;;;2.80;2.43;;;;;;;8.23;100.00;98874.81;5074757;28;20237;-76
2023/09/25 00:52:42;;;;;;;3.47;2.00;;;;;;;8.26;100.00;98886.97;5074370;28;20231;-78
2023/09/25 00:55:11;;;;;;;4.17;2.37;;;;;;;8.19;100.00;98881.13;5074598;28;20207;-78
2023/09/25 00:57:38;;;;;;;4.10;2.03;;;;;;;8.21;100.00;98883.69;5074221;28;20211;-79
2023/09/25 01:00:11;;;;;;;2.83;1.73;;;;;;;8.19;100.00;98888.13;5073501;28;20237;-79
2023/09/25 01:02:37;;;;;;;2.97;2.03;;;;;;;8.19;100.00;98882.84;5073534;28;20610;-79
2023/09/25 01:05:08;;;;;;;2.80;2.10;;;;;;;8.14;100.00;98895.41;5073815;28;20219;-79
2023/09/25 01:07:36;;;;;;;2.40;2.10;;;;;;;8.06;100.00;98882.59;5073337;28;20653;-79
2023/09/25 01:10:07;;;;;;;3.50;2.23;;;;;;;8.00;100.00;98895.19;5073615;28;20223;-79
2023/09/25 01:12:37;;;;;;;2.87;2.33;;;;;;;7.98;100.00;98886.53;5073457;28;20321;-79
2023/09/25 01:15:04;;;;;;;4.20;2.33;;;;;;;7.98;100.00;98884.75;5073617;28;20317;-79
2023/09/25 01:17:31;;;;;;;2.37;2.10;;;;;;;7.99;100.00;98886.47;5073469;28;20274;-79
2023/09/25 01:19:58;;;;;;;3.13;2.63;;;;;;;8.02;100.00;98885.47;5073825;28;20206;-79
2023/09/25 01:22:26;;;;;;;2.83;1.90;;;;;;;7.97;100.00;98884.81;5073449;28;20533;-78
2023/09/25 01:24:53;;;;;;;3.60;2.50;;;;;;;8.01;100.00;98878.47;5074027;28;20208;-79
2023/09/25 01:27:21;;;;;;;4.07;2.67;;;;;;;7.95;100.00;98873.53;5073419;28;20210;-78
2023/09/25 01:29:47;;;;;;;3.37;2.30;;;;;;;7.93;100.00;98880.63;5073834;28;20675;-79
2023/09/25 01:32:14;;;;;;;4.07;2.80;;;;;;;7.87;100.00;98873.88;5072846;28;20238;-78
2023/09/25 01:34:40;;;;;;;3.90;2.37;;;;;;;7.90;100.00;98872.88;5073274;28;20218;-79
2023/09/25 01:37:06;;;;;;;3.90;2.27;;;;;;;7.92;100.00;98868.38;5073591;28;20207;-79
2023/09/25 01:39:35;;;;;;;2.50;1.87;;;;;;;7.91;100.00;98872.78;5073558;28;20222;-79
2023/09/25 01:42:03;;;;;;;2.77;2.20;;;;;;;7.88;100.00;98867.69;5072807;28;20318;-78
2023/09/25 01:44:29;;;;;;;2.90;2.30;;;;;;;7.90;100.00;98863.19;5073562;28;20688;-79
2023/09/25 01:46:56;;;;;;;2.80;2.23;;;;;;;7.85;100.00;98859.06;5073587;28;20558;-79
2023/09/25 01:49:23;;;;;;;2.90;2.07;;;;;;;7.87;100.00;98849.31;5073888;28;20207;-78
2023/09/25 01:51:50;;;;;;;3.33;2.43;;;;;;;7.85;100.00;98851.19;5073131;28;20578;-79
2023/09/25 01:54:16;;;;;;;2.50;2.10;;;;;;;7.79;100.00;98838.31;5073484;28;20261;-79
2023/09/25 01:56:45;;;;;;;4.77;2.70;;;;;;;7.73;100.00;98835.97;5073592;28;20215;-79
2023/09/25 01:59:12;;;;;;;3.20;2.63;;;;;;;7.64;100.00;98834.63;5073562;28;20265;-79
2023/09/25 02:01:40;;;;;;;3.00;2.57;;;;;;;7.59;100.00;98836.59;5073237;28;20604;-78
2023/09/25 02:04:07;;;;;;;4.00;2.40;;;;;;;7.51;100.00;98836.09;5073747;28;20570;-78
2023/09/25 02:06:34;;;;;;;4.00;2.73;;;;;;;7.43;100.00;98837.38;5073632;28;20213;-78
2023/09/25 02:09:00;;;;;;;3.00;2.40;;;;;;;7.42;100.00;98843.56;5073019;28;20269;-78
2023/09/25 02:11:27;;;;;;;3.03;2.43;;;;;;;7.38;100.00;98849.88;5072389;28;20306;-78
2023/09/25 02:13:55;;;;;;;3.70;2.43;;;;;;;7.32;100.00;98844.88;5073490;28;20206;-78
2023/09/25 02:16:21;;;;;;;2.77;2.20;;;;;;;7.28;100.00;98853.00;5073385;28;20288;-78
2023/09/25 02:18:47;;;;;;;3.10;2.57;;;;;;;7.34;100.00;98848.31;5072856;28;20318;-78
2023/09/25 02:21:14;;;;;;;3.37;2.77;;;;;;;7.39;100.00;98844.56;5075454;28;20226;-79
2023/09/25 02:23:40;;;;;;;3.90;2.67;;;;;;;7.47;100.00;98844.22;5077303;28;20214;-78
2023/09/25 02:26:07;;;;;;;2.83;2.30;;;;;;;7.51;100.00;98845.75;5077083;28;20665;-78
2023/09/25 02:28:33;;;;;;;4.50;2.50;;;;;;;7.55;100.00;98848.22;5076535;28;20207;-78
2023/09/25 02:31:01;;;;;;;2.60;2.40;;;;;;;7.60;100.00;98848.81;5076395;28;20234;-78
2023/09/25 02:33:28;;;;;;;3.40;2.30;;;;;;;7.58;100.00;98841.91;5076344;28;20211;-78
2023/09/25 02:36:03;;;;;;;3.90;2.70;;;;;;;7.56;100.00;98841.16;5076740;28;20211;-78
2023/09/25 02:38:29;;;;;;;2.83;2.30;;;;;;;7.53;100.00;98846.56;5076483;28;20207;-78
2023/09/25 02:40:56;;;;;;;3.07;2.37;;;;;;;7.47;100.00;98838.97;5075535;28;20227;-78
2023/09/25 02:43:23;;;;;;;4.33;2.90;;;;;;;7.48;100.00;98835.41;5076634;28;20265;-78
2023/09/25 02:45:49;;;;;;;5.00;2.70;;;;;;;7.46;100.00;98826.69;5076692;28;20332;-78
2023/09/25 02:48:17;;;;;;;3.27;2.33;;;;;;;7.47;100.00;98833.69;5077384;28;20234;-78
2023/09/25 02:50:43;;;;;;;3.47;2.40;;;;;;;7.46;100.00;98830.19;5076757;28;20231;-78
2023/09/25 02:53:10;;;;;;;3.10;2.60;;;;;;;7.42;100.00;98820.72;5077017;28;20214;-78
2023/09/25 02:55:37;;;;;;;2.50;2.27;;;;;;;7.39;100.00;98825.28;5077551;28;20241;-78
2023/09/25 02:58:04;;;;;;;3.40;2.50;;;;;;;7.38;100.00;98829.72;5077709;28;20208;-78
2023/09/25 03:00:30;;;;;;;2.87;2.17;;;;;;;7.32;100.00;98829.13;5077286;28;20207;-78
2023/09/25 03:02:58;;;;;;;3.17;2.60;;;;;;;7.32;100.00;98829.97;5075416;28;20620;-78
2023/09/25 03:05:26;;;;;;;3.50;2.60;;;;;;;7.28;100.00;98832.81;5075347;28;20210;-78
2023/09/25 03:07:53;;;;;;;3.17;2.30;;;;;;;7.40;100.00;98832.25;5075228;28;20240;-78
2023/09/25 03:10:21;;;;;;;3.93;2.63;;;;;;;7.45;100.00;98836.38;5075318;28;20249;-79
2023/09/25 03:12:48;;;;;;;2.53;2.23;;;;;;;7.46;100.00;98832.81;5074725;28;20262;-77
2023/09/25 03:15:14;;;;;;;3.50;2.80;;;;;;;7.51;100.00;98836.09;5075650;28;20628;-78
2023/09/25 03:17:41;;;;;;;3.57;2.73;;;;;;;7.46;100.00;98838.09;5075479;28;20635;-78
2023/09/25 03:20:14;;;;;;;3.30;2.50;;;;;;;7.42;100.00;98835.69;5074855;28;20206;-78
2023/09/25 03:22:42;;;;;;;4.43;2.53;;;;;;;7.45;100.00;98840.78;5074409;28;20230;-78
2023/09/25 03:25:10;;;;;;;4.03;2.83;;;;;;;7.46;100.00;98842.47;5075033;28;20210;-78
2023/09/25 03:27:37;;;;;;;3.77;2.63;;;;;;;7.48;100.00;98838.03;5076330;28;20223;-78
2023/09/25 03:30:05;;;;;;;3.50;2.37;;;;;;;7.48;100.00;98836.22;5074557;28;20202;-78
2023/09/25 03:32:31;;;;;;;4.77;2.70;;;;;;;7.51;100.00;98836.09;5073543;28;20237;-78
2023/09/25 03:34:58;;;;;;;2.90;2.23;;;;;;;7.48;100.00;98833.59;5074397;28;20213;-78
2023/09/25 03:37:24;;;;;;;3.33;2.07;;;;;;;7.41;100.00;98828.72;5074312;28;20708;-78
2023/09/25 03:39:52;;;;;;;3.83;2.40;;;;;;;7.45;100.00;98830.25;5074523;28;20232;-78
2023/09/25 03:42:18;;;;;;;4.20;2.37;;;;;;;7.43;100.00;98832.13;5074556;28;20341;-78
2023/09/25 03:44:45;;;;;;;4.80;2.90;;;;;;;7.40;100.00;98832.25;5074617;28;20211;-78
2023/09/25 03:47:11;;;;;;;3.27;2.37;;;;;;;7.40;100.00;98833.09;5074340;28;20617;-78
2023/09/25 03:49:39;;;;;;;3.97;2.57;;;;;;;7.39;100.00;98833.16;5074348;28;20205;-78
2023/09/25 03:52:05;;;;;;;4.10;2.60;;;;;;;7.41;100.00;98834.81;5073542;28;20235;-78
2023/09/25 03:54:32;;;;;;;3.97;2.87;;;;;;;7.38;100.00;98828.00;5074544;28;20206;-78
2023/09/25 03:57:00;;;;;;;3.57;2.63;;;;;;;7.36;100.00;98828.91;5074181;28;20222;-78
2023/09/25 03:59:26;;;;;;;3.97;2.70;;;;;;;7.28;100.00;98828.41;5074256;28;20212;-78
2023/09/25 04:01:53;;;;;;;4.40;2.60;;;;;;;7.29;100.00;98830.09;5073842;28;20228;-78
2023/09/25 04:04:19;;;;;;;3.50;2.70;;;;;;;7.29;100.00;98829.28;5073975;28;20212;-78
2023/09/25 04:06:45;;;;;;;2.77;2.43;;;;;;;7.24;100.00;98829.44;5074053;28;20218;-78
2023/09/25 04:09:12;;;;;;;4.07;2.97;;;;;;;7.23;100.00;98834.81;5073834;28;20310;-78
2023/09/25 04:11:38;;;;;;;4.73;2.77;;;;;;;7.12;100.00;98829.16;5073412;28;20708;-78
2023/09/25 04:14:06;;;;;;;4.30;3.00;;;;;;;7.21;100.00;98831.38;5073926;28;20208;-78
2023/09/25 04:16:33;;;;;;;4.43;3.00;;;;;;;7.18;100.00;98826.25;5073924;28;20214;-78
2023/09/25 04:19:04;;;;;;;3.57;2.87;;;;;;;7.22;100.00;98838.34;5073718;28;20211;-78
2023/09/25 04:21:31;;;;;;;4.40;2.97;;;;;;;7.24;100.00;98831.25;5073692;28;20227;-77
2023/09/25 04:23:57;;;;;;;3.77;2.80;;;;;;;7.24;100.00;98834.72;5073804;28;20579;-77
2023/09/25 04:26:24;;;;;;;3.77;2.90;;;;;;;7.24;100.00;98839.13;5073721;28;20221;-77
2023/09/25 04:28:50;;;;;;;8.53;3.23;;;;;;;7.21;100.00;98828.75;5073403;28;20215;-77
2023/09/25 04:31:18;;;;;;;3.47;3.00;;;;;;;7.20;100.00;98829.66;5073264;28;20735;-77
2023/09/25 04:33:45;;;;;;;4.17;2.53;;;;;;;7.13;100.00;98828.25;5073429;28;20203;-77
2023/09/25 04:36:12;;;;;;;5.20;3.13;;;;;;;7.10;100.00;98825.75;5073284;28;20207;-77
2023/09/25 04:38:39;;;;;;;4.30;2.97;;;;;;;7.06;100.00;98831.19;5073299;28;20214;-77
2023/09/25 04:41:05;;;;;;;3.47;2.87;;;;;;;7.02;100.00;98830.47;5073028;28;20229;-77
2023/09/25 04:43:32;;;;;;;4.87;3.10;;;;;;;7.03;100.00;98842.69;5072723;28;20666;-77
2023/09/25 04:46:00;;;;;;;3.93;2.70;;;;;;;7.04;100.00;98830.41;5072980;28;20279;-77
2023/09/25 04:48:29;;;;;;;3.73;2.93;;;;;;;7.05;100.00;98829.50;5072925;28;20211;-77
2023/09/25 04:50:56;;;;;;;3.37;2.50;;;;;;;7.01;100.00;98834.03;5072561;28;20223;-77
2023/09/25 04:53:22;;;;;;;3.33;2.63;;;;;;;6.99;100.00;98829.75;5072800;28;20225;-77
2023/09/25 04:55:49;;;;;;;4.70;2.90;;;;;;;6.95;100.00;98834.31;5072706;28;20210;-78
2023/09/25 04:58:15;;;;;;;4.77;3.13;;;;;;;6.96;100.00;98841.25;5072797;28;20207;-78
2023/09/25 05:00:44;;;;;;;4.57;3.47;;;;;;;7.01;100.00;98841.09;5072550;28;20295;-78
2023/09/25 05:03:10;;;;;;;4.87;3.13;;;;;;;7.05;100.00;98835.63;5072798;28;20270;-80
2023/09/25 05:05:38;;;;;;;4.47;3.30;;;;;;;7.02;100.00;98838.38;5073195;28;20257;-78
2023/09/25 05:08:05;;;;;;;5.63;3.50;;;;;;;7.04;100.00;98839.16;5072891;28;20222;-78
2023/09/25 05:10:32;;;;;;;3.77;2.97;;;;;;;7.12;100.00;98836.19;5072591;28;20567;-78
2023/09/25 05:12:58;;;;;;;5.20;3.30;;;;;;;7.13;100.00;98840.50;5072248;28;20233;-78
2023/09/25 05:15:25;;;;;;;4.27;2.97;;;;;;;7.07;100.00;98844.28;5072572;28;20735;-78
2023/09/25 05:17:52;;;;;;;4.97;3.20;;;;;;;7.07;100.00;98844.28;5072670;28;20209;-78
2023/09/25 05:20:22;;;;;;;4.50;3.37;;;;;;;7.09;100.00;98852.94;5072429;28;20217;-78
2023/09/25 05:22:51;;;;;;;4.40;3.37;;;;;;;7.12;100.00;98846.69;5072396;28;20206;-78
2023/09/25 05:25:18;;;;;;;4.67;3.40;;;;;;;7.29;100.00;98850.31;5073127;28;20703;-78
2023/09/25 05:27:47;;;;;;;5.07;3.53;;;;;;;7.29;100.00;98852.94;5072216;28;20214;-78
2023/09/25 05:30:14;;;;;;;4.17;3.23;;;;;;;7.28;100.00;98850.38;5072314;28;20203;-78
2023/09/25 05:32:42;;;;;;;4.73;3.60;;;;;;;7.28;100.00;98848.59;5071836;28;20249;-78
2023/09/25 05:35:10;;;;;;;4.80;3.20;;;;;;;7.29;100.00;98845.88;5072985;28;20211;-78
2023/09/25 05:37:36;;;;;;;4.90;4.00;;;;;;;7.33;100.00;98842.19;5072524;28;20210;-78
2023/09/25 05:40:09;;;;;;;4.77;3.47;;;;;;;7.38;100.00;98846.41;5072711;28;20214;-78
2023/09/25 05:42:36;;;;;;;7.17;3.50;;;;;;;7.47;100.00;98854.75;5071866;28;20324;-78
2023/09/25 05:45:03;;;;;;;7.97;3.60;;;;;;;7.49;100.00;98847.63;5072096;28;20221;-78
2023/09/25 05:47:29;;;;;;;4.97;3.80;;;;;;;7.55;100.00;98857.84;5072029;28;20212;-78
2023/09/25 05:49:56;;;;;;;5.93;3.60;;;;;;;7.61;100.00;98852.31;5072030;28;20681;-78
2023/09/25 05:52:22;;;;;;;5.77;3.90;;;;;;;7.63;100.00;98850.47;5071709;28;20235;-78
2023/09/25 05:54:49;;;;;;;5.17;3.87;;;;;;;7.71;100.00;98843.09;5071885;28;20212;-78
2023/09/25 05:57:16;;;;;;;5.50;4.17;;;;;;;7.77;100.00;98843.63;5072405;28;20649;-78
2023/09/25 05:59:44;;;;;;;5.83;4.23;;;;;;;7.87;100.00;98838.78;5072309;28;20213;-78
2023/09/25 06:02:10;;;;;;;5.27;3.73;;;;;;;7.97;100.00;98842.72;5071770;28;20623;-78
2023/09/25 06:04:37;;;;;;;5.23;3.90;;;;;;;8.09;100.00;98834.22;5071949;28;20203;-77
2023/09/25 06:07:04;;;;;;;5.10;3.70;;;;;;;8.18;100.00;98837.25;5071562;28;20653;-78
2023/09/25 06:09:31;;;;;;;3.80;3.40;;;;;;;8.24;100.00;98833.50;5072025;28;20847;-78
2023/09/25 06:11:58;;;;;;;5.30;3.50;;;;;;;8.33;100.00;98838.34;5071288;28;20600;-78
2023/09/25 06:14:27;;;;;;;5.97;3.63;;;;;;;8.35;100.00;98836.47;5071615;28;20207;-76
2023/09/25 06:16:55;;;;;;;5.70;3.77;;;;;;;8.38;100.00;98836.34;5071738;28;20241;-77
2023/09/25 06:19:22;;;;;;;4.73;3.40;;;;;;;8.43;100.00;98839.56;5071768;28;20330;-77
2023/09/25 06:21:48;;;;;;;4.93;3.20;;;;;;;8.49;100.00;98845.41;5071265;28;20237;-77
2023/09/25 06:24:15;;;;;;;4.77;3.63;;;;;;;8.52;100.00;98854.94;5072035;28;20229;-77
2023/09/25 06:26:46;;;;;;;5.70;3.93;;;;;;;8.59;100.00;98853.69;5071675;28;20210;-77
2023/09/25 06:29:13;;;;;;;5.03;4.03;;;;;;;8.71;100.00;98847.81;5071879;28;20212;-77
2023/09/25 06:31:41;;;;;;;7.13;3.63;;;;;;;8.84;100.00;98851.53;5071112;28;20577;-77
2023/09/25 06:34:08;;;;;;;6.97;3.83;;;;;;;8.82;100.00;98842.84;5071506;28;20204;-77
2023/09/25 06:36:35;;;;;;;5.87;3.47;;;;;;;8.91;100.00;98845.88;5071673;28;20217;-77
2023/09/25 06:39:01;;;;;;;4.30;3.60;;;;;;;9.01;100.00;98849.72;5071625;28;20673;-77
2023/09/25 06:41:28;;;;;;;4.47;3.73;;;;;;;9.12;100.00;98839.47;5071228;28;20237;-77
2023/09/25 06:43:55;;;;;;;7.33;4.00;;;;;;;9.20;100.00;98847.00;5071564;28;20212;-77
2023/09/25 06:46:21;;;;;;;6.10;4.10;;;;;;;9.37;100.00;98852.25;5071588;28;20214;-79
2023/09/25 06:48:50;;;;;;;6.07;3.70;;;;;;;9.43;100.00;98857.19;5071359;28;20250;-78
2023/09/25 06:51:17;;;;;;;5.23;3.90;;;;;;;9.54;100.00;98854.84;5071109;28;20225;-76
2023/09/25 06:53:43;;;;;;;5.10;3.83;;;;;;;9.62;100.00;98855.28;5069496;28;20457;-80
2023/09/25 06:56:10;;;;;;;4.03;2.93;;;;;;;9.70;100.00;98846.00;5070271;28;20271;-79
2023/09/25 06:58:37;;;;;;;5.67;3.47;;;;;;;9.82;100.00;98849.75;5071035;28;20237;-80
2023/09/25 07:01:04;;;;;;;3.60;3.23;;;;;;;9.91;100.00;98850.09;5071942;28;20238;-80
2023/09/25 07:03:30;;;;;;;4.27;3.47;;;;;;;10.06;100.00;98845.78;5074368;28;20217;-83
2023/09/25 07:05:58;;;;;;;4.27;3.20;;;;;;;10.22;100.00;98844.00;5074933;28;20220;-80
2023/09/25 07:08:25;;;;;;;4.83;3.10;;;;;;;10.30;100.00;98839.13;5077540;28;20238;-76
2023/09/25 07:10:51;;;;;;;4.40;3.33;;;;;;;10.38;100.00;98842.19;5077004;28;20223;-79
2023/09/25 07:13:20;;;;;;;4.70;2.90;;;;;;;10.45;100.00;98833.81;5077739;28;20230;-79
2023/09/25 07:15:47;;;;;;;4.60;3.20;;;;;;;10.54;100.00;98835.09;5077094;28;20206;-79
2023/09/25 07:18:13;;;;;;;5.47;3.50;;;;;;;10.63;100.00;98837.19;5077529;28;20242;-81
2023/09/25 07:20:40;;;;;;;3.67;3.13;;;;;;;10.68;100.00;98830.69;5076761;28;20207;-79
2023/09/25 07:23:08;;;;;;;6.93;3.50;;;;;;;10.72;100.00;98837.53;5076834;28;20626;-79
2023/09/25 07:25:34;;;;;;;3.47;2.60;;;;;;;10.86;100.00;98832.25;5076616;28;20210;-79
2023/09/25 07:28:01;;;;;;;4.57;2.93;;;;;;;10.91;100.00;98840.78;5075616;28;20685;-79
2023/09/25 07:30:27;;;;;;;5.43;3.10;;;;;;;10.97;100.00;98839.56;5074157;28;20234;-79
2023/09/25 07:32:54;;;;;;;6.87;3.07;;;;;;;11.04;100.00;98836.47;5074096;28;20227;-79
2023/09/25 07:35:20;;;;;;;4.37;2.80;;;;;;;11.12;100.00;98841.28;5073830;28;20230;-79
2023/09/25 07:37:47;;;;;;;4.97;3.30;;;;;;;11.15;100.00;98838.44;5074052;28;20207;-79
2023/09/25 07:40:18;;;;;;;3.33;2.77;;;;;;;11.25;100.00;98835.16;5074023;28;20215;-79
2023/09/25 07:42:45;;;;;;;4.47;3.07;;;;;;;11.32;100.00;98835.63;5074014;28;20226;-79
2023/09/25 07:45:14;;;;;;;3.70;3.00;;;;;;;11.44;100.00;98842.84;5073841;28;20225;-79
2023/09/25 07:47:42;;;;;;;3.50;2.73;;;;;;;11.52;100.00;98844.06;5074965;28;20242;-79
2023/09/25 07:50:10;;;;;;;3.57;2.73;;;;;;;11.69;100.00;98848.34;5075046;28;20213;-79
2023/09/25 07:52:38;;;;;;;4.47;2.90;;;;;;;11.80;100.00;98848.53;5074634;28;20332;-79
2023/09/25 07:55:06;;;;;;;4.30;2.90;;;;;;;11.96;100.00;98838.66;5074719;28;20211;-79
2023/09/25 07:57:39;;;;;;;3.47;2.93;;;;;;;12.04;100.00;98837.22;5074744;28;20208;-79
2023/09/25 08:00:24;;;;;;;6.37;2.87;;;;;;;12.17;100.00;98832.00;5075097;28;20207;-79
2023/09/25 08:02:52;;;;;;;3.50;2.53;;;;;;;12.33;100.00;98832.69;5074543;28;20207;-79
2023/09/25 08:05:19;;;;;;;5.13;2.60;;;;;;;12.45;100.00;98838.03;5075161;28;20204;-77
2023/09/25 08:07:45;;;;;;;4.10;3.00;;;;;;;12.60;100.00;98844.16;5074719;28;20215;-80
2023/09/25 08:10:12;;;;;;;3.83;2.70;;;;;;;12.72;100.00;98841.50;5074205;28;20220;-77
2023/09/25 08:12:40;;;;;;;3.27;2.80;;;;;;;12.84;100.00;98846.00;5073957;28;20236;-78
2023/09/25 08:15:08;;;;;;;4.80;3.10;;;;;;;12.94;100.00;98838.28;5073925;28;20207;-78
2023/09/25 08:17:35;;;;;;;3.00;2.50;;;;;;;13.00;99.86;98843.19;5073937;28;20208;-79
2023/09/25 08:20:13;;;;;;;3.37;2.70;;;;;;;13.21;98.64;98844.41;5074235;28;20226;-78
2023/09/25 08:22:40;;;;;;;4.60;2.93;;;;;;;13.48;95.84;98842.50;5073739;28;20256;-78
2023/09/25 08:25:08;;;;;;;3.30;2.73;;;;;;;13.52;95.88;98849.28;5074285;28;20209;-78
2023/09/25 08:27:35;;;;;;;4.87;3.03;;;;;;;13.66;96.96;98847.38;5074233;28;20670;-78
2023/09/25 08:30:03;;;;;;;3.00;2.70;;;;;;;13.81;95.54;98845.44;5073783;28;20218;-78
2023/09/25 08:32:31;;;;;;;5.33;2.80;;;;;;;13.95;94.93;98845.31;5073177;28;20228;-79
2023/09/25 08:34:57;;;;;;;3.73;3.03;;;;;;;14.06;94.12;98845.41;5073846;28;20234;-78
2023/09/25 08:37:24;;;;;;;5.00;2.63;;;;;;;14.19;92.93;98838.25;5073816;28;20214;-79
2023/09/25 08:39:52;;;;;;;3.43;2.80;;;;;;;14.36;89.44;98832.56;5073661;28;20227;-78
2023/09/25 08:42:20;;;;;;;4.23;2.87;;;;;;;14.43;88.04;98833.81;5073298;28;20230;-78
2023/09/25 08:44:48;;;;;;;5.30;2.87;;;;;;;14.52;89.55;98841.09;5073685;28;20214;-79
2023/09/25 08:47:19;;;;;;;3.90;2.73;;;;;;;14.64;89.02;98848.19;5072952;28;20214;-79
2023/09/25 08:49:48;;;;;;;3.20;2.50;;;;;;;14.70;86.38;98831.75;5072531;28;20209;-78
2023/09/25 08:52:15;;;;;;;3.43;2.70;;;;;;;14.74;86.74;98838.56;5072492;28;20223;-78
2023/09/25 08:54:41;;;;;;;3.23;2.60;;;;;;;14.90;87.46;98839.94;5072447;28;20254;-78
2023/09/25 08:57:09;;;;;;;3.60;2.77;;;;;;;15.08;86.50;98829.72;5072499;28;20207;-78
2023/09/25 08:59:37;;;;;;;3.70;3.00;;;;;;;15.27;86.58;98838.00;5072257;28;20206;-78
2023/09/25 09:02:05;;;;;;;3.10;2.53;;;;;;;15.37;82.45;98823.03;5071893;28;20598;-78
2023/09/25 09:04:33;;;;;;;2.63;2.33;;;;;;;15.31;82.06;98824.34;5072764;28;20242;-78
2023/09/25 09:07:00;;;;;;;3.70;2.80;;;;;;;15.38;80.98;98822.91;5072676;28;20215;-78
2023/09/25 09:09:26;;;;;;;3.73;2.43;;;;;;;15.46;80.61;98819.66;5072030;28;20221;-78
2023/09/25 09:11:53;;;;;;;2.73;2.53;;;;;;;15.54;78.27;98809.25;5071932;28;20227;-78
2023/09/25 09:14:42;;;;;;;3.47;2.47;;;;;;;15.58;79.83;98816.88;5071880;28;20732;-78
2023/09/25 09:17:11;;;;;;;2.97;2.37;;;;;;;15.63;80.36;98821.88;5067931;28;20238;-78
2023/09/25 09:19:52;;;;;;;3.77;2.40;;;;;;;15.79;82.19;98835.66;5072304;28;20211;-78
2023/09/25 09:22:21;;;;;;;4.17;2.40;;;;;;;15.90;81.36;98831.19;5072883;28;20605;-79
2023/09/25 09:24:48;;;;;;;2.50;2.10;;;;;;;16.08;76.70;98811.88;5073735;28;20204;-79
2023/09/25 09:27:20;;;;;;;3.90;2.67;;;;;;;16.12;74.74;98801.81;5073709;28;20215;-79
2023/09/25 09:29:47;;;;;;;4.03;2.30;;;;;;;16.19;74.78;98798.53;5073053;28;20211;-79
2023/09/25 09:32:14;;;;;;;4.20;2.40;;;;;;;16.34;76.82;98809.78;5072159;28;20224;-78
2023/09/25 09:34:42;;;;;;;2.53;2.07;;;;;;;16.50;75.84;98808.41;5071807;28;20276;-78
2023/09/25 09:37:09;;;;;;;3.13;2.40;;;;;;;16.63;73.96;98798.44;5071641;28;20293;-78
2023/09/25 09:39:36;;;;;;;2.97;2.23;;;;;;;16.73;72.95;98799.38;5071404;28;20207;-78
2023/09/25 09:42:05;;;;;;;2.60;2.00;;;;;;;16.81;71.27;98790.69;5071553;28;20226;-79
2023/09/25 09:44:32;;;;;;;3.27;1.93;;;;;;;16.78;69.28;98780.28;5071907;28;20651;-79
2023/09/25 09:47:03;;;;;;;3.33;2.37;;;;;;;17.01;67.88;98782.69;5071979;28;20210;-78
2023/09/25 09:49:31;;;;;;;5.67;2.07;;;;;;;17.04;65.70;98760.22;5072013;28;20214;-79
2023/09/25 09:52:01;;;;;;;2.97;2.17;;;;;;;17.09;65.28;98769.56;5071342;28;20227;-78
2023/09/25 09:54:33;;;;;;;3.00;2.10;;;;;;;17.11;64.37;98762.25;5071693;28;20235;-79
2023/09/25 09:57:00;;;;;;;3.33;2.30;;;;;;;17.28;62.99;98748.28;5071616;28;20214;-79
2023/09/25 09:59:26;;;;;;;3.30;2.20;;;;;;;17.37;63.61;98763.53;5071862;28;20261;-78
2023/09/25 10:01:53;;;;;;;3.20;2.20;;;;;;;17.26;64.44;98763.59;5071632;28;20581;-78
2023/09/25 10:04:20;;;;;;;3.10;1.83;;;;;;;17.27;65.63;98761.78;5071609;28;20210;-79
2023/09/25 10:06:52;;;;;;;3.20;2.27;;;;;;;17.40;64.49;98757.09;5071410;28;20203;-78
2023/09/25 10:09:21;;;;;;;2.93;2.50;;;;;;;17.43;63.28;98759.50;5071438;28;20571;-78
2023/09/25 10:11:49;;;;;;;2.70;2.30;;;;;;;17.44;64.18;98761.19;5071408;28;20636;-78
2023/09/25 10:14:21;;;;;;;3.20;2.60;;;;;;;17.60;63.71;98759.72;5071173;28;20706;-78
2023/09/25 10:17:01;;;;;;;3.60;2.30;;;;;;;17.68;63.65;98756.38;5071438;28;20245;-78
2023/09/25 10:19:55;;;;;;;2.40;2.20;;;;;;;17.64;63.02;98749.59;5071943;28;20215;-79
2023/09/25 10:22:24;;;;;;;2.10;1.90;;;;;;;17.57;64.10;98754.66;5036089;28;20737;-79
2023/09/25 10:25:02;;;;;;;3.80;2.03;;;;;;;17.75;65.22;98753.00;5072693;28;20200;-79
2023/09/25 10:27:31;;;;;;;2.80;2.40;;;;;;;17.90;68.31;98775.75;5072452;28;20723;-80
2023/09/25 10:30:11;;;;;;;2.30;2.10;;;;;;;17.99;67.80;98771.41;5071800;28;20306;-79
2023/09/25 10:32:40;;;;;;;2.90;2.13;;;;;;;17.96;62.99;98740.44;5071867;28;20337;-80
2023/09/25 10:35:38;;;;;;;2.77;2.00;;;;;;;17.95;63.65;98743.22;5072005;28;20648;-79
2023/09/25 10:38:10;;;;;;;2.53;1.97;;;;;;;18.04;63.08;98740.56;5072294;28;20219;-80
2023/09/25 10:40:39;;;;;;;2.90;2.10;;;;;;;18.30;63.70;98749.75;5072980;28;20303;-79
2023/09/25 10:43:05;;;;;;;3.23;2.13;;;;;;;18.36;62.14;98743.88;5075821;28;20222;-78
2023/09/25 10:45:33;;;;;;;2.73;2.27;;;;;;;18.45;61.08;98723.47;5077207;28;20204;-78
2023/09/25 10:48:00;;;;;;;2.80;2.00;;;;;;;18.43;62.03;98733.47;5076610;28;20271;-78
2023/09/25 10:50:26;;;;;;;3.63;2.17;;;;;;;18.48;62.48;98731.22;5076516;28;20211;-78
2023/09/25 10:52:53;;;;;;;3.70;1.97;;;;;;;18.62;63.04;98738.84;5075662;28;20239;-78
2023/09/25 10:55:20;;;;;;;2.90;2.00;;;;;;;18.81;60.90;98725.44;5075190;28;20654;-77
2023/09/25 10:57:48;;;;;;;2.23;1.80;;;;;;;18.79;60.50;98714.88;5075530;28;20623;-78
2023/09/25 11:00:17;;;;;;;5.00;2.50;;;;;;;18.78;59.82;98712.34;5075215;28;20218;-78
2023/09/25 11:02:43;;;;;;;2.70;2.13;;;;;;;18.71;60.37;98725.44;5075030;28;20234;-78
2023/09/25 11:05:11;;;;;;;3.10;2.30;;;;;;;18.71;60.75;98717.41;5075383;28;20205;-78
2023/09/25 11:07:38;;;;;;;2.47;2.17;;;;;;;18.86;60.69;98731.22;5075600;28;20224;-78
2023/09/25 11:10:05;;;;;;;2.73;2.30;;;;;;;18.84;60.40;98728.66;5075526;28;20208;-78
2023/09/25 11:12:32;;;;;;;2.47;2.27;;;;;;;18.92;60.02;98720.78;5075167;28;20227;-78
2023/09/25 11:15:00;;;;;;;2.80;2.10;;;;;;;18.84;59.79;98717.94;5075696;28;20269;-78
2023/09/25 11:17:27;;;;;;;2.27;1.90;;;;;;;18.91;60.98;98720.91;5075612;28;20563;-78
2023/09/25 11:19:54;;;;;;;2.97;2.03;;;;;;;19.10;61.56;98731.59;5075096;28;20632;-78
2023/09/25 11:22:21;;;;;;;2.43;1.70;;;;;;;19.28;58.08;98700.41;5075129;28;20229;-78
2023/09/25 11:24:54;;;;;;;2.33;2.00;;;;;;;19.14;56.94;98692.81;5075554;28;20211;-78
2023/09/25 11:27:21;;;;;;;2.30;2.10;;;;;;;19.24;56.63;98697.16;5076381;28;20572;-78
2023/09/25 11:29:50;;;;;;;1.70;1.60;;;;;;;19.21;57.64;98692.09;5076682;28;20732;-78
2023/09/25 11:32:19;;;;;;;2.30;1.80;;;;;;;19.25;57.61;98703.34;5076110;28;20338;-78
2023/09/25 11:34:47;;;;;;;1.97;1.70;;;;;;;19.43;58.18;98705.13;5076011;28;20314;-78