Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:34;;;;;;;3.22;2.92;;;;;;;;;;3566437;40;20366;-67
2021/07/21 00:03:00;;;;;;;3.83;3.05;;;;;;;;;;3572754;40;20416;-67
2021/07/21 00:05:28;;;;;;;3.95;2.90;;;;;;;;;;3575712;40;20387;-66
2021/07/21 00:07:55;;;;;;;4.72;3.13;;;;;;;;;;3575409;40;20384;-66
2021/07/21 00:10:22;;;;;;;5.10;2.53;;;;;;;;;;3574768;40;20843;-66
2021/07/21 00:15:35;;;;;;;4.40;3.15;;;;;;;;;;3575304;40;20524;-66
2021/07/21 00:18:03;;;;;;;3.95;3.17;;;;;;;;;;3575821;40;20383;-66
2021/07/21 00:20:31;;;;;;;4.57;2.75;;;;;;;;;;3575204;40;20399;-66
2021/07/21 00:22:58;;;;;;;4.47;3.03;;;;;;;;;;3573780;40;20433;-66
2021/07/21 00:25:25;;;;;;;3.67;2.60;;;;;;;;;;3577990;40;20643;-66
2021/07/21 00:27:51;;;;;;;3.90;2.88;;;;;;;;;;3576629;40;20489;-66
2021/07/21 00:30:18;;;;;;;3.83;2.43;;;;;;;;;;3575796;40;20510;-66
2021/07/21 00:32:45;;;;;;;3.53;2.70;;;;;;;;;;3575620;40;20486;-66
2021/07/21 00:35:13;;;;;;;3.60;2.80;;;;;;;;;;3571332;40;20396;-66
2021/07/21 00:37:41;;;;;;;5.45;3.13;;;;;;;;;;3574928;40;20641;-66
2021/07/21 00:40:08;;;;;;;5.95;2.78;;;;;;;;;;3572029;40;20392;-66
2021/07/21 00:42:34;;;;;;;4.70;3.13;;;;;;;;;;3574585;40;20431;-66
2021/07/21 00:45:01;;;;;;;4.72;3.10;;;;;;;;;;3574481;40;20429;-66
2021/07/21 00:47:27;;;;;;;5.80;3.28;;;;;;;;;;3568226;40;20519;-66
2021/07/21 00:49:53;;;;;;;3.60;3.00;;;;;;;;;;3560019;40;20457;-66
2021/07/21 00:52:19;;;;;;;4.72;2.53;;;;;;;;;;3570819;40;20407;-66
2021/07/21 00:54:47;;;;;;;4.20;2.83;;;;;;;;;;3577743;40;20427;-66
2021/07/21 00:57:13;;;;;;;2.70;2.45;;;;;;;;;;3572994;40;20420;-66
2021/07/21 02:21:01;;;;;;;3.80;3.13;;;;;;;;;;3555961;40;20405;-63
2021/07/21 02:23:28;;;;;;;3.88;2.90;;;;;;;;;;3557662;40;20877;-63
2021/07/21 02:25:57;;;;;;;4.75;2.40;;;;;;;;;;3561234;40;20435;-64
2021/07/21 02:28:24;;;;;;;3.97;2.85;;;;;;;;;;3559079;40;20765;-64
2021/07/21 02:30:51;;;;;;;4.32;2.85;;;;;;;;;;3549391;40;20772;-64
2021/07/21 02:33:22;;;;;;;5.30;3.13;;;;;;;;;;3559957;40;20457;-64
2021/07/21 02:35:48;;;;;;;5.40;3.10;;;;;;;;;;3555214;40;20386;-64
2021/07/21 02:38:16;;;;;;;4.07;2.60;;;;;;;;;;3563633;40;20388;-64
2021/07/21 02:40:43;;;;;;;3.80;3.28;;;;;;;;;;3556756;40;20395;-64
2021/07/21 02:43:09;;;;;;;4.13;2.60;;;;;;;;;;3560567;40;20441;-64
2021/07/21 02:45:36;;;;;;;4.38;3.00;;;;;;;;;;3549227;40;20395;-64
2021/07/21 02:48:04;;;;;;;3.50;2.70;;;;;;;;;;3559659;40;20396;-64
2021/07/21 04:00:24;;;;;;;3.08;2.78;;;;;;;;;;3551825;40;20423;-64
2021/07/21 04:02:51;;;;;;;4.07;2.95;;;;;;;;;;3551172;40;20395;-64
2021/07/21 04:05:18;;;;;;;5.38;2.70;;;;;;;;;;3545212;40;20750;-64
2021/07/21 04:07:47;;;;;;;4.50;2.75;;;;;;;;;;3548790;40;20430;-64
2021/07/21 04:10:13;;;;;;;3.78;3.10;;;;;;;;;;3538691;40;20784;-64
2021/07/21 04:12:41;;;;;;;4.20;2.70;;;;;;;;;;3545085;40;20444;-64
2021/07/21 04:15:07;;;;;;;6.45;3.20;;;;;;;;;;3544642;40;20393;-64
2021/07/21 04:17:36;;;;;;;4.53;2.97;;;;;;;;;;3545323;40;20377;-64
2021/07/21 04:20:03;;;;;;;4.03;3.00;;;;;;;;;;3545975;40;20401;-64
2021/07/21 04:22:29;;;;;;;5.15;3.38;;;;;;;;;;3546711;40;20393;-65
2021/07/21 04:24:57;;;;;;;4.55;3.03;;;;;;;;;;3546010;40;20762;-64
2021/07/21 04:27:24;;;;;;;4.03;2.90;;;;;;;;;;3543548;40;20384;-65
2021/07/21 04:29:51;;;;;;;4.53;2.93;;;;;;;;;;3543423;40;20457;-64
2021/07/21 04:32:18;;;;;;;4.38;2.70;;;;;;;;;;3537407;40;20481;-64
2021/07/21 04:34:46;;;;;;;5.10;2.95;;;;;;;;;;3537447;40;20385;-64
2021/07/21 04:37:13;;;;;;;5.43;2.72;;;;;;;;;;3537588;40;20774;-64
2021/07/21 04:39:39;;;;;;;4.55;3.13;;;;;;;;;;3546505;40;20445;-64
2021/07/21 04:42:06;;;;;;;6.22;3.20;;;;;;;;;;3546496;40;20778;-64
2021/07/21 04:44:32;;;;;;;3.87;2.67;;;;;;;;;;3546632;40;20750;-64
2021/07/21 04:46:59;;;;;;;7.40;3.20;;;;;;;;;;3546484;40;20647;-66
2021/07/21 04:49:26;;;;;;;4.95;3.70;;;;;;;;;;3545985;40;20451;-64
2021/07/21 04:51:56;;;;;;;4.95;2.92;;;;;;;;;;3546151;40;20384;-64
2021/07/21 04:54:22;;;;;;;4.53;2.90;;;;;;;;;;3548950;40;20395;-64
2021/07/21 04:56:48;;;;;;;5.80;3.03;;;;;;;;;;3547561;40;20411;-64
2021/07/21 04:59:14;;;;;;;3.67;3.05;;;;;;;;;;3546936;40;20377;-65
2021/07/21 05:01:41;;;;;;;4.43;2.90;;;;;;;;;;3556100;40;20367;-64
2021/07/21 05:04:08;;;;;;;5.00;2.97;;;;;;;;;;3558891;40;20399;-64
2021/07/21 05:06:34;;;;;;;5.97;3.03;;;;;;;;;;3552085;40;20412;-64
2021/07/21 05:09:03;;;;;;;4.72;2.60;;;;;;;;;;3558144;40;20850;-64
2021/07/21 05:11:29;;;;;;;4.72;2.70;;;;;;;;;;3558425;40;20390;-64
2021/07/21 05:13:56;;;;;;;4.78;2.88;;;;;;;;;;3557600;40;20399;-64
2021/07/21 05:16:23;;;;;;;5.18;2.97;;;;;;;;;;3554640;40;20788;-64
2021/07/21 05:18:49;;;;;;;6.50;2.83;;;;;;;;;;3563716;40;20449;-64
2021/07/21 05:21:15;;;;;;;5.17;2.80;;;;;;;;;;3557316;40;20403;-64
2021/07/21 05:23:41;;;;;;;5.47;2.90;;;;;;;;;;3558621;40;20439;-65
2021/07/21 05:26:09;;;;;;;5.33;2.80;;;;;;;;;;3556219;40;20410;-64
2021/07/21 05:28:37;;;;;;;5.10;2.90;;;;;;;;;;3561713;40;20398;-64
2021/07/21 05:31:03;;;;;;;4.43;2.67;;;;;;;;;;3549886;40;20896;-64
2021/07/21 05:33:31;;;;;;;3.53;2.70;;;;;;;;;;3558155;40;20414;-65
2021/07/21 05:35:57;;;;;;;4.15;2.92;;;;;;;;;;3547575;40;20731;-64
2021/07/21 05:38:23;;;;;;;4.97;3.03;;;;;;;;;;3557507;40;20721;-64
2021/07/21 05:40:49;;;;;;;5.80;3.00;;;;;;;;;;3557560;40;20403;-65
2021/07/21 05:43:17;;;;;;;4.45;2.80;;;;;;;;;;3559252;40;20379;-64
2021/07/21 05:45:43;;;;;;;5.38;3.10;;;;;;;;;;3538818;40;20421;-65
2021/07/21 05:48:11;;;;;;;4.05;2.95;;;;;;;;;;3557321;40;20404;-65
2021/07/21 05:50:37;;;;;;;4.30;3.20;;;;;;;;;;3555958;40;20444;-64
2021/07/21 05:53:03;;;;;;;6.07;2.78;;;;;;;;;;3556284;40;20399;-64
2021/07/21 05:55:31;;;;;;;4.68;2.63;;;;;;;;;;3548114;40;20407;-65
2021/07/21 05:57:57;;;;;;;4.15;2.88;;;;;;;;;;3561198;40;20465;-64
2021/07/21 06:00:25;;;;;;;3.42;3.00;;;;;;;;;;3548114;40;20523;-64
2021/07/21 06:02:51;;;;;;;6.25;2.78;;;;;;;;;;3557705;40;20400;-64
2021/07/21 06:05:17;;;;;;;7.10;3.17;;;;;;;;;;3560455;40;20374;-65
2021/07/21 06:07:43;;;;;;;4.35;3.03;;;;;;;;;;3553979;40;20387;-65
2021/07/21 06:10:10;;;;;;;4.78;3.10;;;;;;;;;;3557356;40;20391;-65
2021/07/21 06:12:36;;;;;;;4.70;2.53;;;;;;;;;;3553307;40;20419;-64
2021/07/21 06:15:04;;;;;;;5.27;2.80;;;;;;;;;;3556308;40;20400;-64
2021/07/21 06:17:31;;;;;;;6.53;2.90;;;;;;;;;;3560338;40;20389;-64
2021/07/21 06:19:58;;;;;;;5.30;2.60;;;;;;;;;;3557659;40;20391;-64
2021/07/21 06:22:24;;;;;;;4.35;3.15;;;;;;;;;;3548493;40;20622;-65
2021/07/21 06:24:51;;;;;;;4.43;2.90;;;;;;;;;;3559287;40;20390;-66
2021/07/21 06:27:17;;;;;;;4.47;2.70;;;;;;;;;;3559827;40;20383;-64
2021/07/21 06:29:43;;;;;;;6.93;3.15;;;;;;;;;;3544789;40;20394;-65
2021/07/21 06:32:10;;;;;;;5.60;3.25;;;;;;;;;;3556616;40;20411;-64
2021/07/21 06:34:37;;;;;;;5.38;3.10;;;;;;;;;;3556777;40;20400;-65
2021/07/21 06:37:03;;;;;;;3.92;2.47;;;;;;;;;;3556808;40;20795;-65
2021/07/21 06:39:30;;;;;;;5.68;3.00;;;;;;;;;;3557045;40;20394;-65
2021/07/21 06:41:56;;;;;;;5.82;2.83;;;;;;;;;;3556832;40;20376;-64
2021/07/21 06:44:22;;;;;;;4.45;2.83;;;;;;;;;;3560457;40;20715;-64
2021/07/21 06:46:48;;;;;;;5.53;3.03;;;;;;;;;;3562644;40;20372;-65
2021/07/21 06:49:14;;;;;;;4.85;2.70;;;;;;;;;;3557811;40;20383;-65
2021/07/21 06:51:42;;;;;;;6.03;2.58;;;;;;;;;;3555753;40;20379;-64
2021/07/21 06:57:12;;;;;;;10.93;5.17;;;;;;;;;;3560005;40;20669;-64
2021/07/21 06:59:39;;;;;;;6.60;4.20;;;;;;;;;;3557628;40;20411;-64
2021/07/21 07:02:06;;;;;;;8.40;5.07;;;;;;;;;;3563075;40;20741;-64
2021/07/21 07:04:32;;;;;;;8.38;3.92;;;;;;;;;;3558643;40;20728;-64
2021/07/21 07:06:59;;;;;;;7.13;3.50;;;25.80;91.40;;;;;;3560148;40;20372;-64
2021/07/21 07:09:25;;;;;;;4.93;3.00;;;25.10;91.20;;;;;;3547424;40;20447;-64
2021/07/21 07:11:52;;;;;;;7.25;2.88;;;25.20;90.40;;;;;;3550863;40;20771;-64
2021/07/21 07:14:19;;;;;;;5.10;2.70;;;;;;;;;;3560282;40;20390;-64
2021/07/21 07:16:45;;;;;;;4.32;3.20;;;;;;;;;;3557496;40;20406;-64
2021/07/21 07:19:11;;;;;;;6.07;2.88;;;;;;;;;;3556576;40;20457;-64
2021/07/21 07:21:37;;;;;;;4.60;2.90;;;;;;;;;;3555525;40;20411;-64
2021/07/21 07:24:05;;;;;;;6.28;3.40;;;;;;;;;;3557191;40;20784;-64
2021/07/21 07:26:34;;;;;;;8.85;3.88;;;;;;;;;;3547830;40;20504;-64
2021/07/21 07:29:00;;;;;;;3.30;2.70;;;;;;;;;;3556744;40;20386;-64
2021/07/21 07:31:26;;;;;;;6.93;3.08;;;;;;;;;;3562568;40;20391;-64
2021/07/21 07:33:52;;;;;;;6.95;2.90;;;;;;;;;;3561200;40;20390;-64
2021/07/21 07:36:18;;;;;;;5.32;3.00;;;;;;;;;;3556898;40;20394;-65
2021/07/21 07:38:44;;;;;;;3.63;2.60;;;;;;;;;;3558488;40;20393;-65
2021/07/21 07:41:12;;;;;;;4.40;2.92;;;;;;;;;;3560873;40;20969;-64
2021/07/21 07:43:39;;;;;;;6.05;2.92;;;;;;;;;;3560440;40;20460;-65
2021/07/21 07:46:05;;;;;;;4.10;2.40;;;;;;;;;;3550457;40;20417;-65
2021/07/21 07:48:31;;;;;;;5.95;3.15;;;;;;;;;;3561428;40;20402;-65
2021/07/21 07:50:57;;;;;;;3.83;2.78;;;;;;;;;;3555350;40;20546;-65
2021/07/21 07:53:23;;;;;;;5.32;2.80;;;;;;;;;;3556435;40;20391;-65
2021/07/21 07:55:49;;;;;;;4.05;2.85;;;;;;;;;;3562761;40;20486;-65
2021/07/21 07:58:20;;;;;;;5.25;2.72;;;;;;;;;;3558791;40;20558;-65
2021/07/21 08:00:47;;;;;;;15.75;3.80;;;;;;;;;;3560814;40;20451;-65
2021/07/21 08:03:13;;;;;;;4.83;3.13;;;;;;;;;;3553655;40;20458;-65
2021/07/21 08:05:39;;;;;;;4.30;2.80;;;;;;;;;;3562268;40;20402;-66
2021/07/21 08:08:05;;;;;;;7.33;3.07;;;;;;;;;;3566123;40;20409;-65
2021/07/21 08:10:32;;;;;;;5.05;4.47;;;;;;;;;;3556528;40;20426;-64
2021/07/21 08:12:58;;;;;;;11.93;7.00;;;;;;;;;;3557492;40;20382;-65
2021/07/21 08:15:26;;;;;;;6.18;3.22;;;;;;;;;;3556163;40;20776;-65
2021/07/21 08:17:53;;;;;;;4.32;2.90;;;;;;;;;;3558118;40;20395;-65
2021/07/21 08:20:19;;;;;;;3.83;2.93;;;;;;;;;;3557790;40;20399;-64
2021/07/21 08:22:45;;;;;;;4.10;3.00;;;;;;;;;;3556545;40;20445;-65
2021/07/21 08:25:13;;;;;;;3.80;2.72;;;;;;;;;;3556524;40;20405;-65
2021/07/21 08:27:39;;;;;;;12.13;3.65;;;25.30;90.80;;;;;;3561519;40;20370;-65
2021/07/21 08:30:12;;;;;;;6.53;3.22;;;28.20;88.80;;;;;;3558027;40;20398;-65
2021/07/21 08:32:40;;;;;;;3.92;2.58;;;28.20;87.80;;;;;;3561163;40;20374;-65
2021/07/21 08:35:06;;;;;;;4.50;2.90;;;28.20;87.20;;;;;;3558949;40;20417;-65
2021/07/21 08:37:32;;;;;;;3.70;2.53;;;28.10;85.20;;;;;;3551810;40;20788;-65
2021/07/21 08:40:01;;;;;;;4.45;2.92;;;28.10;85.90;;;;;;3552362;40;20452;-65
2021/07/21 08:42:27;;;;;;;3.70;2.73;;;;;;;;;;3557942;40;20398;-65
2021/07/21 08:44:54;;;;;;;4.45;2.65;;;;;;;;;;3557109;40;20763;-66
2021/07/21 08:47:20;;;;;;;4.30;3.00;;;;;;;;;;3559684;40;20654;-65
2021/07/21 08:49:47;;;;;;;5.50;2.83;;;;;;;;;;3562398;40;20451;-65
2021/07/21 08:52:15;;;;;;;4.40;2.90;;;;;;;;;;3553874;40;20393;-65
2021/07/21 08:54:42;;;;;;;6.22;3.47;;;;;;;;;;3552679;40;20785;-65
2021/07/21 08:57:08;;;;;;;4.78;2.60;;;;;;;;;;3536992;40;20528;-66
2021/07/21 08:59:34;;;;;;;5.90;2.95;;;;;;;;;;3552942;40;20522;-66
2021/07/21 09:02:01;;;;;;;4.53;2.90;;;;;;;;;;3554416;40;20452;-65
2021/07/21 09:04:27;;;;;;;3.40;2.70;;;;;;;;;;3558810;40;20403;-65
2021/07/21 09:06:57;;;;;;;4.10;2.60;;;;;;;;;;3558072;40;20785;-65
2021/07/21 09:09:23;;;;;;;4.00;2.55;;;;;;;;;;3560136;40;20728;-65
2021/07/21 09:11:50;;;;;;;5.40;2.93;;;;;;;;;;3558174;40;20390;-65
2021/07/21 09:14:16;;;;;;;3.93;3.10;;;;;;;;;;3559413;40;20409;-65
2021/07/21 09:16:42;;;;;;;4.00;2.83;;;28.10;86.90;;;;;;3557813;40;20664;-65
2021/07/21 09:19:11;;;;;;;3.40;3.05;;;;;;;;;;3553635;40;20415;-65
2021/07/21 09:21:37;;;;;;;4.70;3.17;;;;;;;;;;3553335;40;20383;-65
2021/07/21 09:24:05;;;;;;;4.70;2.50;;;;;;;;;;3557200;40;20378;-65
2021/07/21 09:26:33;;;;;;;4.05;3.03;;;;;;;;;;3553202;40;20388;-65
2021/07/21 09:29:02;;;;;;;6.70;3.40;;;;;;;;;;3556004;40;20383;-65
2021/07/21 09:31:30;;;;;;;5.80;2.88;;;;;;;;;;3553822;40;20391;-65
2021/07/21 09:33:56;;;;;;;5.57;2.95;;;;;;;;;;3555841;40;20383;-65
2021/07/21 09:36:22;;;;;;;4.45;2.60;;;;;;;;;;3559151;40;20419;-65
2021/07/21 09:38:51;;;;;;;6.30;3.20;;;;;;;;;;3554804;40;20422;-66
2021/07/21 09:41:18;;;;;;;5.53;2.90;;;;;;;;;;3556959;40;20758;-65
2021/07/21 09:43:44;;;;;;;3.47;2.08;;;;;;;;;;3555365;40;20411;-66
2021/07/21 09:46:12;;;;;;;2.90;2.60;;;;;;;;;;3552728;40;20386;-65
2021/07/21 09:48:41;;;;;;;4.68;2.78;;;29.20;86.20;;;;;;3556823;40;20402;-65
2021/07/21 09:51:09;;;;;;;3.75;2.50;;;29.80;80.40;;;;;;3541763;40;20410;-65
2021/07/21 09:53:40;;;;;;;3.38;2.75;;;29.90;83.50;;;;;;3564672;40;20417;-65
2021/07/21 09:56:07;;;;;;;5.73;2.50;;;;;;;;;;3556760;40;20406;-65
2021/07/21 09:58:35;;;;;;;6.85;3.20;;;29.90;80.80;;;;;;3557806;40;20395;-66
2021/07/21 10:01:01;;;;;;;3.57;2.53;;;;;;;;;;3565280;40;20784;-65
2021/07/21 10:03:29;;;;;;;4.13;2.50;;;;;;;;;;3557757;40;20527;-65
2021/07/21 10:06:05;;;;;;;4.80;2.83;;;;;;;;;;3558402;40;20489;-66
2021/07/21 10:08:33;;;;;;;3.58;2.55;;;;;;;;;;3558639;40;20367;-65
2021/07/21 10:11:01;;;;;;;6.25;3.33;;;;;;;;;;3556142;40;20379;-66
2021/07/21 10:13:37;;;;;;;3.65;2.67;;;;;;;;;;3560088;40;20393;-65
2021/07/21 10:16:03;;;;;;;4.60;3.00;;;;;;;;;;3557890;40;20396;-65
2021/07/21 10:18:30;;;;;;;4.82;3.15;;;;;;;;;;3564396;40;20446;-66
2021/07/21 10:20:56;;;;;;;4.67;2.90;;;;;;;;;;3557379;40;20674;-66
2021/07/21 10:23:23;;;;;;;5.22;3.00;;;;;;;;;;3560056;40;20382;-65
2021/07/21 10:25:49;;;;;;;5.40;3.15;;;;;;;;;;3561576;40;20383;-66
2021/07/21 10:28:15;;;;;;;4.72;2.72;;;;;;;;;;3556814;40;20383;-66
2021/07/21 10:30:43;;;;;;;7.78;2.55;;;;;;;;;;3554240;40;20400;-65
2021/07/21 10:33:10;;;;;;;2.55;2.35;;;;;;;;;;3557483;40;20459;-65
2021/07/21 10:35:36;;;;;;;4.35;2.80;;;;;;;;;;3556836;40;20398;-65
2021/07/21 10:38:03;;;;;;;3.90;2.42;;;;;;;;;;3557556;40;20383;-65
2021/07/21 10:40:32;;;;;;;3.65;2.45;;;;;;;;;;3560405;40;20422;-66
2021/07/21 10:42:59;;;;;;;3.83;2.20;;;;;;;;;;3560440;40;20395;-65
2021/07/21 10:45:28;;;;;;;2.50;2.30;;;;;;;;;;3556580;40;20395;-67
2021/07/21 10:48:06;;;;;;;3.35;2.60;;;;;;;;;;3556965;40;20406;-66
2021/07/21 10:50:50;;;;;;;4.22;2.30;;;;;;;;;;3554513;40;20376;-66
2021/07/21 10:53:59;;;;;;;4.78;2.88;;;30.20;82.10;;;;;;3545688;40;20387;-66
2021/07/21 10:59:20;;;;;;;3.53;2.42;;;31.00;77.80;;;;;;3558522;40;20455;-65
2021/07/21 11:01:48;;;;;;;5.13;2.72;;;31.20;77.30;;;;;;3557347;40;20403;-67
2021/07/21 11:04:16;;;;;;;4.60;2.40;;;31.50;78.30;;;;;;3556174;40;20407;-66
2021/07/21 11:06:43;;;;;;;4.68;2.50;;;31.60;75.70;;;;;;3556379;40;20481;-66
2021/07/21 11:09:18;;;;;;;3.85;2.10;;;31.20;74.70;;;;;;3546994;40;20407;-66
2021/07/21 11:11:45;;;;;;;2.95;1.95;;;31.40;75.50;;;;;;3558238;40;20756;-66
2021/07/21 11:14:16;;;;;;;3.30;2.45;;;31.40;75.60;;;;;;3557355;40;20384;-65
2021/07/21 11:16:48;;;;;;;3.72;2.08;;;31.70;76.50;;;;;;3554307;40;20390;-66
2021/07/21 11:19:29;;;;;;;4.38;2.40;;;31.70;74.40;;;;;;3556416;40;20402;-66
2021/07/21 11:21:57;;;;;;;6.13;2.47;;;31.40;72.70;;;;;;3556869;40;20383;-66
2021/07/21 11:24:23;;;;;;;3.87;2.20;;;31.20;75.80;;;;;;3556069;40;20383;-66
2021/07/21 11:26:50;;;;;;;3.80;2.25;;;31.10;76.10;;;;;;3552307;40;20495;-66
2021/07/21 11:29:46;;;;;;;5.03;2.35;;;31.20;76.00;;;;;;3555873;40;20384;-66
2021/07/21 11:32:29;;;;;;;3.77;2.30;;;31.40;76.80;;;;;;3556237;40;20685;-66
2021/07/21 11:34:58;;;;;;;3.30;2.35;;;31.70;73.30;;;;;;3553873;40;20522;-66
2021/07/21 11:37:30;;;;;;;3.20;2.20;;;31.50;75.20;;;;;;3552569;40;20680;-65
2021/07/21 11:39:57;;;;;;;3.05;2.30;;;31.50;75.80;;;;;;3558230;40;20473;-66
2021/07/21 11:42:38;;;;;;;5.40;2.22;;;31.50;74.20;;;;;;3562552;40;20817;-66
2021/07/21 11:45:08;;;;;;;3.80;2.50;;;31.50;77.50;;;;;;3557662;40;20397;-66
2021/07/21 11:47:36;;;;;;;4.88;2.08;;;31.50;73.90;;;;;;3562634;40;20383;-65
2021/07/21 11:50:08;;;;;;;4.13;2.38;;;31.50;76.40;;;;;;3556702;40;20382;-66
2021/07/21 11:52:34;;;;;;;4.15;2.22;;;31.60;75.10;;;;;;3555979;40;20375;-66
2021/07/21 11:55:00;;;;;;;3.58;2.20;;;31.60;74.90;;;;;;3555962;40;20764;-66
2021/07/21 11:57:27;;;;;;;4.80;2.27;;;31.70;76.20;;;;;;3553462;40;20450;-66
2021/07/21 11:59:55;;;;;;;4.15;2.45;;;31.70;76.10;;;;;;3558963;40;20422;-66
2021/07/21 12:02:22;;;;;;;5.40;2.10;;;31.20;75.20;;;;;;3555513;40;20404;-66
2021/07/21 12:04:49;;;;;;;4.30;2.10;;;31.40;75.90;;;;;;3554835;40;20836;-66
2021/07/21 12:07:18;;;;;;;5.28;2.67;;;;;;;;;;3555431;40;20379;-66
2021/07/21 12:09:45;;;;;;;4.57;2.17;;;;;;;;;;3555689;40;20395;-66
2021/07/21 12:12:12;;;;;;;3.33;2.22;;;;;;;;;;3556448;40;20783;-66
2021/07/21 12:14:40;;;;;;;2.47;2.05;;;;;;;;;;3555908;40;20788;-66
2021/07/21 12:17:10;;;;;;;4.10;2.33;;;;;;;;;;3550090;40;20797;-66
2021/07/21 12:19:37;;;;;;;4.55;2.28;;;;;;;;;;3556816;40;20391;-66
2021/07/21 12:22:04;;;;;;;2.90;2.10;;;;;;;;;;3553880;40;20377;-66
2021/07/21 12:24:36;;;;;;;3.20;2.23;;;;;;;;;;3552002;40;20387;-66
2021/07/21 12:27:03;;;;;;;2.90;2.22;;;;;;;;;;3555083;40;20396;-66
2021/07/21 12:29:29;;;;;;;4.38;2.25;;;;;;;;;;3555974;40;20394;-66
2021/07/21 12:32:07;;;;;;;5.30;2.58;;;;;;;;;;3554796;40;20484;-66
2021/07/21 12:34:33;;;;;;;3.45;2.35;;;;;;;;;;3556160;40;20431;-67
2021/07/21 12:36:59;;;;;;;3.47;2.63;;;;;;;;;;3556340;40;20395;-66
2021/07/21 12:39:26;;;;;;;3.00;1.95;;;;;;;;;;3554610;40;20411;-66
2021/07/21 12:41:54;;;;;;;3.67;2.30;;;;;;;;;;3546841;40;20407;-65
2021/07/21 12:44:27;;;;;;;4.25;2.40;;;;;;;;;;3556239;40;20399;-66
2021/07/21 12:47:13;;;;;;;5.13;2.37;;;;;;;;;;3558235;40;20390;-66
2021/07/21 12:49:40;;;;;;;5.50;2.00;;;;;;;;;;3554184;40;20390;-66
2021/07/21 12:52:06;;;;;;;3.33;1.98;;;;;;;;;;3555698;40;20428;-66
2021/07/21 12:54:32;;;;;;;4.15;2.13;;;;;;;;;;3556029;40;20465;-66
2021/07/21 12:57:00;;;;;;;4.65;2.20;;;;;;;;;;3556030;40;20397;-66
2021/07/21 12:59:35;;;;;;;4.95;1.90;;;;;;;;;;3553205;40;20435;-66
2021/07/21 13:02:04;;;;;;;4.07;1.90;;;;;;;;;;3555633;40;20782;-66
2021/07/21 13:04:31;;;;;;;3.70;2.10;;;;;;;;;;3557219;40;20452;-66
2021/07/21 13:07:01;;;;;;;3.40;2.35;;;;;;;;;;3552041;40;20654;-66
2021/07/21 13:09:27;;;;;;;4.65;2.30;;;;;;;;;;3550390;40;20771;-66
2021/07/21 13:11:53;;;;;;;2.53;1.98;;;;;;;;;;3555619;40;20371;-66
2021/07/21 13:14:21;;;;;;;6.97;2.20;;;;;;;;;;3555820;40;20417;-66
2021/07/21 13:16:47;;;;;;;5.35;2.25;;;;;;;;;;3549475;40;20406;-66
2021/07/21 13:19:13;;;;;;;2.95;1.90;;;;;;;;;;3557792;40;20477;-67
2021/07/21 13:21:46;;;;;;;2.88;1.70;;;;;;;;;;3550332;40;20452;-66
2021/07/21 13:24:13;;;;;;;3.95;2.10;;;;;;;;;;3553259;40;20367;-66
2021/07/21 13:26:40;;;;;;;4.97;2.40;;;;;;;;;;3559204;40;20377;-66
2021/07/21 13:29:13;;;;;;;5.65;2.42;;;;;;;;;;3556621;40;20411;-67
2021/07/21 13:31:41;;;;;;;4.95;2.30;;;;;;;;;;3557794;40;20371;-66
2021/07/21 13:34:16;;;;;;;3.58;2.20;;;;;;;;;;3553817;40;20407;-66
2021/07/21 13:36:43;;;;;;;3.63;2.03;;;;;;;;;;3556178;40;20765;-66
2021/07/21 13:39:10;;;;;;;4.45;2.00;;;;;;;;;;3557219;40;20462;-65
2021/07/21 13:41:37;;;;;;;3.10;2.20;;;;;;;;;;3558366;40;20655;-66
2021/07/21 13:44:04;;;;;;;3.63;2.30;;;;;;;;;;3557203;40;20371;-66
2021/07/21 13:46:31;;;;;;;2.83;1.97;;;;;;;;;;3558138;40;20391;-65
2021/07/21 13:49:00;;;;;;;2.63;2.05;;;;;;;;;;3557363;40;20399;-66
2021/07/21 13:51:33;;;;;;;3.53;2.03;;;;;;;;;;3551671;40;20408;-66
2021/07/21 13:54:08;;;;;;;3.28;2.60;;;31.80;74.20;;;;;;3552575;40;20502;-66
2021/07/21 13:56:35;;;;;;;3.97;2.15;;;34.50;66.70;;;;;;3553543;40;20439;-66
2021/07/21 13:59:01;;;;;;;4.63;2.40;;;34.40;67.40;;;;;;3559087;40;20410;-66
2021/07/21 14:01:27;;;;;;;4.00;2.30;;;34.40;67.00;;;;;;3554061;40;20470;-66
2021/07/21 14:03:58;;;;;;;4.05;2.55;;;34.10;67.60;;;;;;3563900;40;20403;-66
2021/07/21 14:06:27;;;;;;;3.85;2.50;;;34.10;67.60;;;;;;3557142;40;20415;-66
2021/07/21 14:08:53;;;;;;;;;;;;;;;;;;3562726;40;20026;-66
2021/07/21 14:11:19;;;;;;;;;;;;;;;;;;3562771;40;19989;-66
2021/07/21 14:13:44;;;;;;;;;;;;;;;;;;3564921;40;20278;-66
2021/07/21 14:16:10;;;;;;;;;;;;;;;;;;3560839;40;20357;-66
2021/07/21 14:18:36;;;;;;;;;;;;;;;;;;3560317;40;19983;-66
2021/07/21 14:21:02;;;;;;;;;;;;;;;;;;3560052;40;20027;-66
2021/07/21 14:23:28;;;;;;;;;;;;;;;;;;3564261;40;20381;-66
2021/07/21 14:25:54;;;;;;;;;;;;;;;;;;3567643;40;19936;-66
2021/07/21 14:28:20;;;;;;;;;;;;;;;;;;3559661;40;19929;-66
2021/07/21 14:30:46;;;;;;;;;;;;;;;;;;3559895;40;19937;-66
2021/07/21 14:33:12;;;;;;;;;;;;;;;;;;3563443;40;20369;-66
2021/07/21 14:35:38;;;;;;;;;;;;;;;;;;3558746;40;20018;-66
2021/07/21 14:38:03;;;;;;;;;;;;;;;;;;3560916;40;19936;-66
2021/07/21 14:40:29;;;;;;;;;;;;;;;;;;3560015;40;19938;-66
2021/07/21 14:42:55;;;;;;;;;;;;;;;;;;3564330;40;19937;-66
2021/07/21 14:45:21;;;;;;;;;;;;;;;;;;3565294;40;19956;-66
2021/07/21 14:47:47;;;;;;;;;;;;;;;;;;3562513;40;20319;-67
2021/07/21 14:50:13;;;;;;;;;;;;;;;;;;3563136;40;20271;-66
2021/07/21 14:52:39;;;;;;;;;;;;;;;;;;3556965;40;19929;-66
2021/07/21 14:55:05;;;;;;;;;;;;;;;;;;3560961;40;19949;-66
2021/07/21 14:57:31;;;;;;;;;;;;;;;;;;3559895;40;20195;-66
2021/07/21 14:59:57;;;;;;;;;;;;;;;;;;3561422;40;19968;-66
2021/07/21 15:02:23;;;;;;;;;;;;;;;;;;3559210;40;19936;-66
2021/07/21 15:04:49;;;;;;;;;;;;;;;;;;3559998;40;20195;-66
2021/07/21 15:07:14;;;;;;;;;;;;;;;;;;3560020;40;19936;-66
2021/07/21 15:09:40;;;;;;;;;;;;;;;;;;3560165;40;19937;-66
2021/07/21 15:12:06;;;;;;;;;;;;;;;;;;3560988;40;19965;-67
2021/07/21 15:14:32;;;;;;;;;;;;;;;;;;3559647;40;20025;-66
2021/07/21 15:16:58;;;;;;;;;;;;;;;;;;3559953;40;19935;-66
2021/07/21 15:19:24;;;;;;;;;;;;;;;;;;3558517;40;19930;-66
2021/07/21 15:21:50;;;;;;;;;;;;;;;;;;3560021;40;19930;-66
2021/07/21 15:24:16;;;;;;;;;;;;;;;;;;3566397;40;19934;-66
2021/07/21 15:26:42;;;;;;;;;;;;;;;;;;3557167;40;19930;-66
2021/07/21 15:29:08;;;;;;;;;;;;;;;;;;3559183;40;19929;-66
2021/07/21 15:31:34;;;;;;;;;;;;;;;;;;3558913;40;20015;-66
2021/07/21 15:33:59;;;;;;;;;;;;;;;;;;3559974;40;20010;-66
2021/07/21 15:36:25;;;;;;;;;;;;;;;;;;3560110;40;19935;-66
2021/07/21 15:38:51;;;;;;;;;;;;;;;;;;3557645;40;19940;-66
2021/07/21 15:41:17;;;;;;;;;;;;;;;;;;3559776;40;20194;-66
2021/07/21 15:43:43;;;;;;;;;;;;;;;;;;3559886;40;19930;-66
2021/07/21 15:46:09;;;;;;;;;;;;;;;;;;3559611;40;19933;-66
2021/07/21 15:48:35;;;;;;;;;;;;;;;;;;3559842;40;20279;-66
2021/07/21 15:51:01;;;;;;;;;;;;;;;;;;3560879;40;19929;-66
2021/07/21 15:53:27;;;;;;;;;;;;;;;;;;3558016;40;19937;-66
2021/07/21 15:55:53;;;;;;;;;;;;;;;;;;3559795;40;20035;-66
2021/07/21 15:58:19;;;;;;;;;;;;;;;;;;3560117;40;19936;-66
2021/07/21 16:00:45;;;;;;;;;;;;;;;;;;3556782;40;19937;-66
2021/07/21 16:03:11;;;;;;;;;;;;;;;;;;3557071;40;19952;-65
2021/07/21 16:05:37;;;;;;;;;;;;;;;;;;3551169;40;19925;-66
2021/07/21 16:08:03;;;;;;;;;;;;;;;;;;3563644;40;19925;-66
2021/07/21 16:10:32;;;;;;;;;;;;;;;;;;3561171;40;19925;-66
2021/07/21 16:12:58;;;;;;;;;;;;;;;;;;3560332;40;19925;-66
2021/07/21 16:15:25;;;;;;;;;;;34.10;66.80;;;;;;3559690;40;19925;-66
2021/07/21 16:17:50;;;;;;;;;;;31.70;79.20;;;;;;3561881;40;20031;-66
2021/07/21 16:20:19;;;;;;;;;;;;;;;;;;3559576;40;19981;-65
2021/07/21 16:22:45;;;;;;;;;;;;;;;;;;3558968;40;19933;-67
2021/07/21 16:25:11;;;;;;;;;;;;;;;;;;3557165;40;19948;-67
2021/07/21 16:27:37;;;;;;;;;;;;;;;;;;3557727;40;20274;-67
2021/07/21 16:30:03;;;;;;;;;;;;;;;;;;3557625;40;20271;-67
2021/07/21 16:32:29;;;;;;;;;;;;;;;;;;3557003;40;19926;-68
2021/07/21 16:34:55;;;;;;;;;;;;;;;;;;3554339;40;19933;-67
2021/07/21 16:37:21;;;;;;;;;;;;;;;;;;3558000;40;20171;-67
2021/07/21 16:39:47;;;;;;;;;;;;;;;;;;3557065;40;19932;-67
2021/07/21 16:42:13;;;;;;;;;;;;;;;;;;3555735;40;20275;-70
2021/07/21 16:44:39;;;;;;;;;;;;;;;;;;3555358;40;19936;-68
2021/07/21 16:47:04;;;;;;;;;;;;;;;;;;3557026;40;19961;-67
2021/07/21 16:49:30;;;;;;;;;;;;;;;;;;3558100;40;19932;-68
2021/07/21 16:51:56;;;;;;;;;;;;;;;;;;3557498;40;19989;-66
2021/07/21 16:54:22;;;;;;;;;;;;;;;;;;3557901;40;19925;-66
2021/07/21 16:56:48;;;;;;;;;;;;;;;;;;3559619;40;19933;-66
2021/07/21 16:59:14;;;;;;;;;;;;;;;;;;3561105;40;20168;-66
2021/07/21 17:01:40;;;;;;;;;;;;;;;;;;3561062;40;19929;-66
2021/07/21 17:04:06;;;;;;;;;;;;;;;;;;3560008;40;19921;-65
2021/07/21 17:06:32;;;;;;;;;;;;;;;;;;3560197;40;19940;-65
2021/07/21 17:08:58;;;;;;;;;;;;;;;;;;3559161;40;19935;-66
2021/07/21 17:11:23;;;;;;;;;;;;;;;;;;3559281;40;20268;-66
2021/07/21 17:13:49;;;;;;;;;;;;;;;;;;3558963;40;19925;-66
2021/07/21 17:16:17;;;;;;;;;;;;;;;;;;3559032;40;20049;-65
2021/07/21 17:18:43;;;;;;;;;;;;;;;;;;3559105;40;19929;-65
2021/07/21 17:21:09;;;;;;;;;;;;;;;;;;3559004;40;19933;-66
2021/07/21 17:23:34;;;;;;;;;;;;;;;;;;3559023;40;19926;-66
2021/07/21 17:26:00;;;;;;;;;;;;;;;;;;3560820;40;19956;-66
2021/07/21 17:28:26;;;;;;;;;;;;;;;;;;3559294;40;19933;-66
2021/07/21 17:30:52;;;;;;;;;;;;;;;;;;3558379;40;19947;-66