Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:02:25;;;;;;;;;;;6.60;99.90;;;;;;5081024;28;19912;-64
2023/02/15 00:04:50;;;;;;;;;;;6.60;99.90;;;;;;5080800;28;19922;-67
2023/02/15 00:07:17;;;;;;;;;;;6.60;99.90;;;;;;5086787;28;19919;-66
2023/02/15 00:09:44;;;;;;;;;;;6.60;99.90;;;;;;5081206;28;19927;-66
2023/02/15 00:12:10;;;;;;;;;;;6.50;99.90;;;;;;5079449;28;19951;-67
2023/02/15 00:14:36;;;;;;;;;;;6.60;99.90;;;;;;5079580;28;19955;-65
2023/02/15 00:17:01;;;;;;;;;;;6.50;99.90;;;;;;5080213;28;19924;-66
2023/02/15 00:19:27;;;;;;;;;;;6.40;99.90;;;;;;5089681;28;19912;-67
2023/02/15 00:21:53;;;;;;;;;;;6.40;99.90;;;;;;5090962;28;19922;-66
2023/02/15 00:24:19;;;;;;;;;;;6.40;99.90;;;;;;5095591;28;19967;-66
2023/02/15 00:26:45;;;;;;;;;;;6.40;99.90;;;;;;5094186;28;20365;-65
2023/02/15 00:29:12;;;;;;;;;;;6.40;99.90;;;;;;5095918;28;19916;-67
2023/02/15 00:31:38;;;;;;;;;;;6.40;99.90;;;;;;5091323;28;20007;-66
2023/02/15 00:34:04;;;;;;;;;;;6.40;99.90;;;;;;5093323;28;19935;-66
2023/02/15 00:36:30;;;;;;;;;;;6.50;99.90;;;;;;5097471;28;20523;-64
2023/02/15 00:38:56;;;;;;;;;;;6.60;99.90;;;;;;5097419;28;19909;-65
2023/02/15 00:41:22;;;;;;;;;;;6.60;99.90;;;;;;5093442;28;19908;-65
2023/02/15 00:43:47;;;;;;;;;;;6.50;99.90;;;;;;5093006;28;19927;-65
2023/02/15 00:46:13;;;;;;;;;;;6.50;99.90;;;;;;5093376;28;20281;-66
2023/02/15 00:48:38;;;;;;;;;;;6.40;99.90;;;;;;5087184;28;19925;-65
2023/02/15 00:51:04;;;;;;;;;;;6.40;99.90;;;;;;5079961;28;19980;-66
2023/02/15 00:53:30;;;;;;;;;;;6.40;99.90;;;;;;5079987;28;20318;-65
2023/02/15 00:55:56;;;;;;;;;;;6.40;99.90;;;;;;5082044;28;19925;-64
2023/02/15 00:58:22;;;;;;;;;;;6.30;99.90;;;;;;5081787;28;19912;-65
2023/02/15 01:00:48;;;;;;;;;;;6.30;99.90;;;;;;5078462;28;19912;-67
2023/02/15 01:03:14;;;;;;;;;;;6.20;99.90;;;;;;5078923;28;19912;-64
2023/02/15 01:05:40;;;;;;;;;;;6.20;99.90;;;;;;5081527;28;19999;-65
2023/02/15 01:08:06;;;;;;;;;;;6.30;99.90;;;;;;5086225;28;20027;-66
2023/02/15 01:10:33;;;;;;;;;;;6.30;99.90;;;;;;5077969;28;20019;-66
2023/02/15 01:12:59;;;;;;;;;;;6.30;99.90;;;;;;5079989;28;19923;-63
2023/02/15 01:15:24;;;;;;;;;;;6.40;99.90;;;;;;5079074;28;19912;-64
2023/02/15 01:17:53;;;;;;;;;;;6.40;99.90;;;;;;5079913;28;20016;-66
2023/02/15 01:20:20;;;;;;;;;;;6.30;99.90;;;;;;5079953;28;19931;-68
2023/02/15 01:22:45;;;;;;;;;;;6.30;99.90;;;;;;5078683;28;19916;-65
2023/02/15 01:25:11;;;;;;;;;;;6.30;99.90;;;;;;5077129;28;19920;-65
2023/02/15 01:27:36;;;;;;;;;;;6.30;99.90;;;;;;5078423;28;19916;-65
2023/02/15 01:30:04;;;;;;;;;;;6.30;99.90;;;;;;5078527;28;20007;-68
2023/02/15 01:32:30;;;;;;;;;;;6.20;99.90;;;;;;5079846;28;20612;-67
2023/02/15 01:34:56;;;;;;;;;;;6.30;99.90;;;;;;5078704;28;19916;-66
2023/02/15 01:37:22;;;;;;;;;;;6.30;99.90;;;;;;5075788;28;19991;-65
2023/02/15 01:39:47;;;;;;;;;;;6.20;99.90;;;;;;5080629;28;20003;-67
2023/02/15 01:42:13;;;;;;;;;;;6.20;99.90;;;;;;5078810;28;19912;-66
2023/02/15 01:44:45;;;;;;;;;;;6.30;99.90;;;;;;5079541;28;20702;-66
2023/02/15 01:47:11;;;;;;;;;;;6.30;99.90;;;;;;5079629;28;19920;-67
2023/02/15 01:49:38;;;;;;;;;;;6.40;99.90;;;;;;5081620;28;19916;-66
2023/02/15 01:52:03;;;;;;;;;;;6.40;99.90;;;;;;5065652;28;20409;-63
2023/02/15 01:54:31;;;;;;;;;;;6.50;99.90;;;;;;5078810;28;19917;-67
2023/02/15 01:56:59;;;;;;;;;;;6.50;99.90;;;;;;5089512;28;19982;-66
2023/02/15 01:59:25;;;;;;;;;;;6.40;99.90;;;;;;5077392;28;19927;-67
2023/02/15 02:01:53;;;;;;;;;;;6.40;99.90;;;;;;5075727;28;19919;-67
2023/02/15 02:04:24;;;;;;;;;;;6.40;99.90;;;;;;5079161;28;19916;-65
2023/02/15 02:06:50;;;;;;;;;;;6.40;99.90;;;;;;5079658;28;19913;-66
2023/02/15 02:09:16;;;;;;;;;;;6.50;99.90;;;;;;5077170;28;19994;-66
2023/02/15 02:11:44;;;;;;;;;;;6.40;99.90;;;;;;5078327;28;20457;-65
2023/02/15 02:14:10;;;;;;;;;;;6.40;99.90;;;;;;5080123;28;20638;-66
2023/02/15 02:16:40;;;;;;;;;;;6.30;99.90;;;;;;5077024;28;19934;-67
2023/02/15 02:19:28;;;;;;;;;;;6.30;99.90;;;;;;5083991;28;19965;-66
2023/02/15 02:22:08;;;;;;;;;;;6.40;99.90;;;;;;5085149;28;19916;-67
2023/02/15 02:24:36;;;;;;;;;;;6.40;99.90;;;;;;5089166;28;20507;-67
2023/02/15 02:27:19;;;;;;;;;;;6.50;99.90;;;;;;5089937;28;19912;-67
2023/02/15 02:29:54;;;;;;;;;;;6.50;99.90;;;;;;5088291;28;20452;-67
2023/02/15 02:32:26;;;;;;;;;;;6.40;99.90;;;;;;5089728;28;19912;-67
2023/02/15 02:35:10;;;;;;;;;;;6.40;99.90;;;;;;5087169;28;19912;-67
2023/02/15 02:37:35;;;;;;;;;;;6.50;99.90;;;;;;5089937;28;19991;-64
2023/02/15 02:40:07;;;;;;;;;;;6.50;99.90;;;;;;5091879;28;19977;-66
2023/02/15 02:42:41;;;;;;;;;;;6.50;99.90;;;;;;5092298;28;20352;-65
2023/02/15 02:45:15;;;;;;;;;;;6.50;99.90;;;;;;5091748;28;19912;-64
2023/02/15 02:47:47;;;;;;;;;;;6.50;99.90;;;;;;5084887;28;19916;-64
2023/02/15 02:50:16;;;;;;;;;;;6.50;99.90;;;;;;5062904;28;20476;-64
2023/02/15 02:52:43;;;;;;;;;;;6.50;99.90;;;;;;5080562;28;19917;-64
2023/02/15 02:55:24;;;;;;;;;;;6.50;99.90;;;;;;5083266;28;19954;-65
2023/02/15 02:57:55;;;;;;;;;;;6.50;99.90;;;;;;5065388;28;19995;-67
2023/02/15 03:00:23;;;;;;;;;;;6.60;99.90;;;;;;5082496;28;19920;-67
2023/02/15 03:02:50;;;;;;;;;;;6.50;99.90;;;;;;5081782;28;19912;-67
2023/02/15 03:05:20;;;;;;;;;;;6.50;99.90;;;;;;5086870;28;19965;-65
2023/02/15 03:07:47;;;;;;;;;;;6.60;99.90;;;;;;5082429;28;20455;-67
2023/02/15 03:10:13;;;;;;;;;;;6.60;99.90;;;;;;5083239;28;19955;-67
2023/02/15 03:12:42;;;;;;;;;;;6.50;99.90;;;;;;5081678;28;19924;-67
2023/02/15 03:15:14;;;;;;;;;;;6.40;99.90;;;;;;5082154;28;20011;-63
2023/02/15 03:17:44;;;;;;;;;;;6.30;99.90;;;;;;5067416;28;19913;-65
2023/02/15 03:20:15;;;;;;;;;;;6.30;99.90;;;;;;5067591;28;19915;-64
2023/02/15 03:23:01;;;;;;;;;;;6.30;99.90;;;;;;5082639;28;19931;-64
2023/02/15 03:25:30;;;;;;;;;;;6.20;99.90;;;;;;5083190;28;19917;-63
2023/02/15 03:27:59;;;;;;;;;;;6.20;99.90;;;;;;5080888;28;20361;-67
2023/02/15 03:30:25;;;;;;;;;;;6.20;99.90;;;;;;5080706;28;19939;-67
2023/02/15 03:32:52;;;;;;;;;;;6.20;99.90;;;;;;5079134;28;19965;-66
2023/02/15 03:35:21;;;;;;;;;;;6.10;99.90;;;;;;5081795;28;19962;-66
2023/02/15 03:37:48;;;;;;;;;;;6.10;99.90;;;;;;5082483;28;19973;-66
2023/02/15 03:43:13;;;;;;;;;;;6.00;99.90;;;;;;5079903;28;19926;-67
2023/02/15 03:45:54;;;;;;;;;;;5.90;99.90;;;;;;5079801;28;19926;-66
2023/02/15 03:48:29;;;;;;;;;;;6.00;99.90;;;;;;5081928;28;19924;-65
2023/02/15 03:53:42;;;;;;;;;;;6.10;99.90;;;;;;5083240;28;19920;-67
2023/02/15 03:56:07;;;;;;;;;;;6.10;99.90;;;;;;5083131;28;20007;-66
2023/02/15 04:04:15;;;;;;;;;;;6.10;99.90;;;;;;5078175;28;19927;-66
2023/02/15 04:06:41;;;;;;;;;;;6.10;99.90;;;;;;5085605;28;19928;-64
2023/02/15 04:11:51;;;;;;;;;;;6.20;99.90;;;;;;5082509;28;19928;-67
2023/02/15 04:17:01;;;;;;;;;;;6.20;99.90;;;;;;5080465;28;19920;-65
2023/02/15 04:25:13;;;;;;;;;;;6.20;99.90;;;;;;5088184;28;19971;-63
2023/02/15 04:27:42;;;;;;;;;;;6.10;99.90;;;;;;5088922;28;19920;-65
2023/02/15 04:30:08;;;;;;;;;;;6.10;99.90;;;;;;5091106;28;19962;-68
2023/02/15 04:32:34;;;;;;;;;;;6.00;99.90;;;;;;5093432;28;20446;-68
2023/02/15 04:35:00;;;;;;;;;;;6.00;99.90;;;;;;5090723;28;19913;-67
2023/02/15 04:37:25;;;;;;;;;;;5.90;99.90;;;;;;5092279;28;19912;-66
2023/02/15 04:39:51;;;;;;;;;;;5.90;99.90;;;;;;5095493;28;19908;-66
2023/02/15 04:42:17;;;;;;;;;;;5.90;99.90;;;;;;5093458;28;19969;-67
2023/02/15 04:44:42;;;;;;;;;;;6.00;99.90;;;;;;5093314;28;19909;-61
2023/02/15 04:47:08;;;;;;;;;;;6.00;99.90;;;;;;5091675;28;20018;-66
2023/02/15 04:49:34;;;;;;;;;;;6.00;99.90;;;;;;5086931;28;20339;-67
2023/02/15 04:51:59;;;;;;;;;;;6.10;99.90;;;;;;5080794;28;21943;-64
2023/02/15 04:54:25;;;;;;;;;;;6.00;99.90;;;;;;5081239;28;19962;-66
2023/02/15 04:56:51;;;;;;;;;;;6.10;99.90;;;;;;5081812;28;19951;-63
2023/02/15 04:59:17;;;;;;;;;;;6.10;99.90;;;;;;5079053;28;20107;-68
2023/02/15 05:01:42;;;;;;;;;;;6.10;99.90;;;;;;5078765;28;19915;-67
2023/02/15 05:04:08;;;;;;;;;;;6.00;99.90;;;;;;5079373;28;19912;-63
2023/02/15 05:06:34;;;;;;;;;;;6.00;99.90;;;;;;5078006;28;19973;-66
2023/02/15 05:09:00;;;;;;;;;;;6.00;99.90;;;;;;5081810;28;19924;-64
2023/02/15 05:11:26;;;;;;;;;;;6.00;99.90;;;;;;5077193;28;19913;-66
2023/02/15 05:13:52;;;;;;;;;;;6.00;99.90;;;;;;5077550;28;19912;-64
2023/02/15 05:16:17;;;;;;;;;;;5.90;99.90;;;;;;5080526;28;19994;-64
2023/02/15 05:18:43;;;;;;;;;;;5.90;99.90;;;;;;5078996;28;20404;-67
2023/02/15 05:21:09;;;;;;;;;;;5.90;99.90;;;;;;5078948;28;20326;-65
2023/02/15 05:23:35;;;;;;;;;;;5.80;99.90;;;;;;5078393;28;19931;-66
2023/02/15 05:28:47;;;;;;;;;;;5.70;99.90;;;;;;5079266;28;20405;-66
2023/02/15 05:31:14;;;;;;;;;;;5.70;99.90;;;;;;5078354;28;19912;-65
2023/02/15 05:33:40;;;;;;;;;;;5.80;99.90;;;;;;5080164;28;19916;-67
2023/02/15 05:36:06;;;;;;;;;;;5.80;99.90;;;;;;5077439;28;19919;-66
2023/02/15 05:38:32;;;;;;;;;;;5.80;99.90;;;;;;5078952;28;19917;-66
2023/02/15 05:40:58;;;;;;;;;;;5.80;99.90;;;;;;5079023;28;19912;-68
2023/02/15 05:43:24;;;;;;;;;;;5.80;99.90;;;;;;5079831;28;20001;-64
2023/02/15 05:45:54;;;;;;;;;;;5.80;99.90;;;;;;5062077;28;19998;-65
2023/02/15 05:48:21;;;;;;;;;;;5.90;99.90;;;;;;5081116;28;20292;-67
2023/02/15 05:50:46;;;;;;;;;;;5.80;99.90;;;;;;5077320;28;19920;-67
2023/02/15 05:53:12;;;;;;;;;;;5.70;99.90;;;;;;5079293;28;19927;-64
2023/02/15 05:55:38;;;;;;;;;;;5.70;99.90;;;;;;5079577;28;19954;-66
2023/02/15 05:58:04;;;;;;;;;;;5.60;99.90;;;;;;5080454;28;19920;-67
2023/02/15 06:00:30;;;;;;;;;;;5.60;99.90;;;;;;5077065;28;19984;-65
2023/02/15 06:02:56;;;;;;;;;;;5.70;99.90;;;;;;5078107;28;20007;-68
2023/02/15 06:05:22;;;;;;;;;;;5.70;99.90;;;;;;5081605;28;19919;-64
2023/02/15 06:07:47;;;;;;;;;;;5.70;99.90;;;;;;5078932;28;20270;-67
2023/02/15 06:10:13;;;;;;;;;;;5.60;99.90;;;;;;5078113;28;19920;-66
2023/02/15 06:12:39;;;;;;;;;;;5.70;99.90;;;;;;5077103;28;19931;-66
2023/02/15 06:15:05;;;;;;;;;;;5.80;99.90;;;;;;5078418;28;19913;-66
2023/02/15 06:17:30;;;;;;;;;;;5.80;99.90;;;;;;5080157;28;19912;-67
2023/02/15 06:19:56;;;;;;;;;;;5.80;99.90;;;;;;5085426;28;19920;-67
2023/02/15 06:22:22;;;;;;;;;;;5.80;99.90;;;;;;5092556;28;19931;-66
2023/02/15 06:24:48;;;;;;;;;;;5.80;99.90;;;;;;5092443;28;19918;-65
2023/02/15 06:27:13;;;;;;;;;;;5.80;99.90;;;;;;5093626;28;20385;-67
2023/02/15 06:29:39;;;;;;;;;;;5.80;99.90;;;;;;5093490;28;19920;-67
2023/02/15 06:32:04;;;;;;;;;;;5.90;99.90;;;;;;5095179;28;19912;-68
2023/02/15 06:34:30;;;;;;;;;;;6.00;99.90;;;;;;5097179;28;20321;-64
2023/02/15 06:36:56;;;;;;;;;;;5.90;99.90;;;;;;5093777;28;19913;-67
2023/02/15 06:39:22;;;;;;;;;;;5.90;99.90;;;;;;5092943;28;20124;-67
2023/02/15 06:41:47;;;;;;;;;;;6.00;99.90;;;;;;5087886;28;19908;-68
2023/02/15 06:44:13;;;;;;;;;;;6.00;99.90;;;;;;5087045;28;20365;-68
2023/02/15 06:46:39;;;;;;;;;;;6.00;99.90;;;;;;5094008;28;19919;-66
2023/02/15 06:49:05;;;;;;;;;;;6.10;99.90;;;;;;5096260;28;19927;-66
2023/02/15 06:51:30;;;;;;;;;;;6.20;99.90;;;;;;5078204;28;19916;-67
2023/02/15 06:53:56;;;;;;;;;;;6.20;99.90;;;;;;5095444;28;20014;-66
2023/02/15 06:56:22;;;;;;;;;;;6.40;99.90;;;;;;5095860;28;19914;-66
2023/02/15 06:58:49;;;;;;;;;;;6.40;99.90;;;;;;5081727;28;20519;-65
2023/02/15 07:01:15;;;;;;;;;;;6.50;99.90;;;;;;5093075;28;20405;-66
2023/02/15 07:03:41;;;;;;;;;;;6.50;99.90;;;;;;5084249;28;19912;-66
2023/02/15 07:06:08;;;;;;;;;;;6.50;99.90;;;;;;5092035;28;19912;-67
2023/02/15 07:08:34;;;;;;;;;;;6.60;99.90;;;;;;5090385;28;20366;-66
2023/02/15 07:12:41;;;;;;;;;;;6.50;99.90;;;;;;5092806;28;19923;-67
2023/02/15 07:13:45;;;;;;;;;;;6.50;99.90;;;;;;5091518;28;19912;-67
2023/02/15 07:16:11;;;;;;;;;;;6.80;99.90;;;;;;5091825;28;19931;-67
2023/02/15 07:18:37;;;;;;;;;;;6.80;99.90;;;;;;5088198;28;20010;-68
2023/02/15 07:21:02;;;;;;;;;;;6.70;99.90;;;;;;5088602;28;19915;-65
2023/02/15 07:23:28;;;;;;;;;;;6.70;99.90;;;;;;5089714;28;20144;-66
2023/02/15 07:25:58;;;;;;;;;;;6.80;99.90;;;;;;5094708;28;19908;-67
2023/02/15 07:28:24;;;;;;;;;;;6.80;99.90;;;;;;5091709;28;19930;-66
2023/02/15 07:30:49;;;;;;;;;;;7.00;99.90;;;;;;5093371;28;19908;-67
2023/02/15 07:33:24;;;;;;;;;;;7.00;99.90;;;;;;5091463;28;19957;-66
2023/02/15 07:35:51;;;;;;;;;;;7.20;99.90;;;;;;5088032;28;20307;-66
2023/02/15 07:38:17;;;;;;;;;;;7.40;99.90;;;;;;5092531;28;19999;-64
2023/02/15 07:40:43;;;;;;;;;;;7.40;99.90;;;;;;5092639;28;19983;-67
2023/02/15 07:43:09;;;;;;;;;;;7.40;99.90;;;;;;5095408;28;20374;-66
2023/02/15 07:45:34;;;;;;;;;;;7.40;99.90;;;;;;5091816;28;19926;-67
2023/02/15 07:48:00;;;;;;;;;;;7.50;99.90;;;;;;5092922;28;19965;-68
2023/02/15 07:50:26;;;;;;;;;;;7.50;99.90;;;;;;5093961;28;19935;-68
2023/02/15 07:52:52;;;;;;;;;;;7.60;99.90;;;;;;5093337;28;19952;-67
2023/02/15 07:55:18;;;;;;;;;;;7.70;99.90;;;;;;5091128;28;19909;-66
2023/02/15 07:57:47;;;;;;;;;;;8.00;99.90;;;;;;5093875;28;19933;-66
2023/02/15 08:00:17;;;;;;;;;;;8.20;99.90;;;;;;5090518;28;19920;-67
2023/02/15 08:02:47;;;;;;;;;;;8.40;99.90;;;;;;5096935;28;19912;-67
2023/02/15 08:05:13;;;;;;;;;;;8.50;99.90;;;;;;5070190;28;19913;-66
2023/02/15 08:07:39;;;;;;;;;;;8.40;99.90;;;;;;5071723;28;19927;-66
2023/02/15 08:10:05;;;;;;;;;;;8.40;99.90;;;;;;5072686;28;19912;-67
2023/02/15 08:12:31;;;;;;;;;;;8.40;99.90;;;;;;5055515;28;20086;-67
2023/02/15 08:14:56;;;;;;;;;;;8.50;99.90;;;;;;5073838;28;19908;-65
2023/02/15 08:17:23;;;;;;;;;;;8.50;99.90;;;;;;5072760;28;19957;-67
2023/02/15 08:19:49;;;;;;;;;;;8.70;99.90;;;;;;5073838;28;19912;-66
2023/02/15 08:22:14;;;;;;;;;;;8.80;99.90;;;;;;5070856;28;20045;-68
2023/02/15 08:24:42;;;;;;;;;;;8.70;99.90;;;;;;5070780;28;19913;-68
2023/02/15 08:27:09;;;;;;;;;;;8.70;99.90;;;;;;5071980;28;19916;-68
2023/02/15 08:29:36;;;;;;;;;;;8.70;99.90;;;;;;5065285;28;19942;-68
2023/02/15 08:32:04;;;;;;;;;;;8.60;99.90;;;;;;5070883;28;19951;-67
2023/02/15 08:34:31;;;;;;;;;;;8.60;99.90;;;;;;5053287;28;19931;-68
2023/02/15 08:36:56;;;;;;;;;;;8.60;99.90;;;;;;5069409;28;19920;-67
2023/02/15 08:39:22;;;;;;;;;;;8.60;99.90;;;;;;5074872;28;19908;-66
2023/02/15 08:41:48;;;;;;;;;;;8.60;99.90;;;;;;5080060;28;19912;-68
2023/02/15 08:44:15;;;;;;;;;;;8.60;99.90;;;;;;5051722;28;19920;-66
2023/02/15 08:46:42;;;;;;;;;;;8.70;99.90;;;;;;5072792;28;19983;-67
2023/02/15 08:49:08;;;;;;;;;;;8.70;99.90;;;;;;5080749;28;20234;-66
2023/02/15 08:51:35;;;;;;;;;;;8.70;99.90;;;;;;5070932;28;20003;-66
2023/02/15 08:54:02;;;;;;;;;;;8.80;99.90;;;;;;5072327;28;20294;-65
2023/02/15 08:56:29;;;;;;;;;;;8.90;99.90;;;;;;5070172;28;19912;-67
2023/02/15 08:58:56;;;;;;;;;;;8.90;99.90;;;;;;5069536;28;19927;-67
2023/02/15 09:01:31;;;;;;;;;;;9.00;99.90;;;;;;5072377;28;19908;-67
2023/02/15 09:04:00;;;;;;;;;;;9.00;99.90;;;;;;5075282;28;19912;-67
2023/02/15 09:06:26;;;;;;;;;;;9.00;99.90;;;;;;5077529;28;19920;-65
2023/02/15 09:08:53;;;;;;;;;;;9.10;99.90;;;;;;5082419;28;19916;-66
2023/02/15 09:11:23;;;;;;;;;;;9.10;99.90;;;;;;5073789;28;19984;-67
2023/02/15 09:13:55;;;;;;;;;;;9.20;99.90;;;;;;5063641;28;19916;-68
2023/02/15 09:16:21;;;;;;;;;;;9.30;99.90;;;;;;5059181;28;20047;-68
2023/02/15 09:18:47;;;;;;;;;;;9.40;99.90;;;;;;5065577;28;19932;-66
2023/02/15 09:21:14;;;;;;;;;;;9.50;99.90;;;;;;5052403;28;19912;-67
2023/02/15 09:23:41;;;;;;;;;;;9.60;99.90;;;;;;5061427;28;19920;-72
2023/02/15 09:26:08;;;;;;;;;;;9.70;99.90;;;;;;5066477;28;19919;-67
2023/02/15 09:28:34;;;;;;;;;;;9.80;99.90;;;;;;5063354;28;19970;-65
2023/02/15 09:31:11;;;;;;;;;;;9.90;99.90;;;;;;5069980;28;20009;-65
2023/02/15 09:33:37;;;;;;;;;;;9.90;99.90;;;;;;5062695;28;19928;-68
2023/02/15 09:36:03;;;;;;;;;;;9.90;99.90;;;;;;5071020;28;20011;-67
2023/02/15 09:38:29;;;;;;;;;;;9.90;99.90;;;;;;5063528;28;20279;-65
2023/02/15 09:41:09;;;;;;;;;;;10.00;99.90;;;;;;5071030;28;19920;-66
2023/02/15 09:43:34;;;;;;;;;;;10.00;99.90;;;;;;5067268;28;19959;-68
2023/02/15 09:46:08;;;;;;;;;;;10.10;99.90;;;;;;5071953;28;19912;-66
2023/02/15 09:48:41;;;;;;;;;;;10.20;99.90;;;;;;5049041;28;19921;-67
2023/02/15 09:51:09;;;;;;;;;;;10.20;99.90;;;;;;5066822;28;19913;-68
2023/02/15 09:53:47;;;;;;;;;;;10.20;99.90;;;;;;5065973;28;20331;-68
2023/02/15 09:56:37;;;;;;;;;;;10.30;99.90;;;;;;5059520;28;20344;-67
2023/02/15 09:59:03;;;;;;;;;;;10.30;99.90;;;;;;5060257;28;19928;-65
2023/02/15 10:01:53;;;;;;;;;;;10.40;99.90;;;;;;5066169;28;19962;-67
2023/02/15 10:04:30;;;;;;;;;;;10.40;99.90;;;;;;5074189;28;19927;-65
2023/02/15 10:07:01;;;;;;;;;;;10.40;99.90;;;;;;5069350;28;19916;-63
2023/02/15 10:09:33;;;;;;;;;;;10.40;99.90;;;;;;5072834;28;19916;-63
2023/02/15 10:12:09;;;;;;;;;;;10.60;99.90;;;;;;5051875;28;19917;-64
2023/02/15 10:14:40;;;;;;;;;;;10.60;99.90;;;;;;5070506;28;19928;-64
2023/02/15 10:17:14;;;;;;;;;;;10.70;99.90;;;;;;5072962;28;19966;-65
2023/02/15 10:19:39;;;;;;;;;;;10.80;99.90;;;;;;5070325;28;19999;-65
2023/02/15 10:22:08;;;;;;;;;;;10.90;99.90;;;;;;5075084;28;19954;-62
2023/02/15 10:24:44;;;;;;;;;;;10.90;99.90;;;;;;5085748;28;19944;-65
2023/02/15 10:27:18;;;;;;;;;;;11.00;99.90;;;;;;5075661;28;19920;-66
2023/02/15 10:30:10;;;;;;;;;;;11.00;99.90;;;;;;5079026;28;19916;-64
2023/02/15 10:32:43;;;;;;;;;;;11.00;99.90;;;;;;5081165;28;20361;-65
2023/02/15 10:35:27;;;;;;;;;;;11.00;99.90;;;;;;5078468;28;19913;-66
2023/02/15 10:38:10;;;;;;;;;;;11.00;99.90;;;;;;5076068;28;19913;-65
2023/02/15 10:40:42;;;;;;;;;;;10.90;99.90;;;;;;5076854;28;19982;-64
2023/02/15 10:43:34;;;;;;;;;;;10.90;99.90;;;;;;5081733;28;19920;-65
2023/02/15 10:46:03;;;;;;;;;;;11.00;99.90;;;;;;5028378;28;19935;-64
2023/02/15 10:48:31;;;;;;;;;;;11.00;99.90;;;;;;5081489;28;19940;-66
2023/02/15 10:50:59;;;;;;;;;;;10.90;99.90;;;;;;5065924;28;19921;-66
2023/02/15 10:53:24;;;;;;;;;;;10.90;99.90;;;;;;5064531;28;19913;-64
2023/02/15 10:56:07;;;;;;;;;;;11.00;99.90;;;;;;5074140;28;19954;-66
2023/02/15 10:58:35;;;;;;;;;;;11.10;99.90;;;;;;5067486;28;19912;-65
2023/02/15 11:01:01;;;;;;;;;;;11.00;99.90;;;;;;5064528;28;19956;-63
2023/02/15 11:03:36;;;;;;;;;;;11.00;99.90;;;;;;5070999;28;19952;-65
2023/02/15 11:06:06;;;;;;;;;;;10.90;99.90;;;;;;5065716;28;19913;-65
2023/02/15 11:08:36;;;;;;;;;;;10.80;99.90;;;;;;5062605;28;19917;-72
2023/02/15 11:11:06;;;;;;;;;;;10.80;99.90;;;;;;5067831;28;20401;-68
2023/02/15 11:13:34;;;;;;;;;;;10.70;99.90;;;;;;5068085;28;19912;-65
2023/02/15 11:16:20;;;;;;;;;;;10.80;99.90;;;;;;5052110;28;20367;-64
2023/02/15 11:18:55;;;;;;;;;;;10.80;99.90;;;;;;5067616;28;19913;-67
2023/02/15 11:21:22;;;;;;;;;;;10.80;99.90;;;;;;5071076;28;19924;-65
2023/02/15 11:23:48;;;;;;;;;;;10.90;99.90;;;;;;5069126;28;19916;-64
2023/02/15 11:26:33;;;;;;;;;;;10.90;99.90;;;;;;5071592;28;20327;-66
2023/02/15 11:29:07;;;;;;;;;;;10.90;99.90;;;;;;5071991;28;19923;-66
2023/02/15 11:31:41;;;;;;;;;;;11.00;99.90;;;;;;5068267;28;19912;-64
2023/02/15 11:34:12;;;;;;;;;;;11.00;99.90;;;;;;5068967;28;20310;-69
2023/02/15 11:36:40;;;;;;;;;;;11.20;99.90;;;;;;5063682;28;19913;-66
2023/02/15 11:39:09;;;;;;;;;;;11.20;99.90;;;;;;5069977;28;19912;-65
2023/02/15 11:41:37;;;;;;;;;;;11.20;99.90;;;;;;5070882;28;19920;-65
2023/02/15 11:44:16;;;;;;;;;;;11.20;99.90;;;;;;5071306;28;19912;-65
2023/02/15 11:46:42;;;;;;;;;;;11.20;99.90;;;;;;5073648;28;19999;-67
2023/02/15 11:49:21;;;;;;;;;;;11.20;99.90;;;;;;5062828;28;19979;-64
2023/02/15 11:51:47;;;;;;;;;;;11.20;99.90;;;;;;5070763;28;19965;-67
2023/02/15 11:54:12;;;;;;;;;;;11.10;99.90;;;;;;5062130;28;19913;-66
2023/02/15 11:56:38;;;;;;;;;;;11.10;99.90;;;;;;5069377;28;19983;-70
2023/02/15 11:59:08;;;;;;;;;;;11.20;99.90;;;;;;5065685;28;19916;-66
2023/02/15 12:01:36;;;;;;;;;;;11.10;99.90;;;;;;5047996;28;20369;-65
2023/02/15 12:04:09;;;;;;;;;;;11.00;99.90;;;;;;5062140;28;20389;-66
2023/02/15 12:06:41;;;;;;;;;;;11.10;99.90;;;;;;5072207;28;20397;-66
2023/02/15 12:09:12;;;;;;;;;;;11.00;99.90;;;;;;5066217;28;19923;-66
2023/02/15 12:11:39;;;;;;;;;;;11.10;99.90;;;;;;5067915;28;19915;-66
2023/02/15 12:14:06;;;;;;;;;;;11.10;99.90;;;;;;5065176;28;19921;-66
2023/02/15 12:16:42;;;;;;;;;;;11.10;99.90;;;;;;5071674;28;19954;-65
2023/02/15 12:19:13;;;;;;;;;;;11.10;99.90;;;;;;5071195;28;20398;-66
2023/02/15 12:21:40;;;;;;;;;;;11.10;99.90;;;;;;5077964;28;19917;-65
2023/02/15 12:24:23;;;;;;;;;;;11.10;99.90;;;;;;5083928;28;19920;-66
2023/02/15 12:26:57;;;;;;;;;;;11.00;99.90;;;;;;5076207;28;19947;-67
2023/02/15 12:29:26;;;;;;;;;;;11.10;99.90;;;;;;5087455;28;20352;-67
2023/02/15 12:31:52;;;;;;;;;;;11.10;99.90;;;;;;5085698;28;19919;-66
2023/02/15 12:34:22;;;;;;;;;;;11.10;99.90;;;;;;5087921;28;20414;-66
2023/02/15 12:36:57;;;;;;;;;;;11.20;99.90;;;;;;5071830;28;20291;-66
2023/02/15 12:39:27;;;;;;;;;;;11.20;99.90;;;;;;5087414;28;19909;-66
2023/02/15 12:41:57;;;;;;;;;;;11.20;99.90;;;;;;5065223;28;19908;-67
2023/02/15 12:44:26;;;;;;;;;;;11.30;99.90;;;;;;5087245;28;19914;-66
2023/02/15 12:47:05;;;;;;;;;;;11.30;99.90;;;;;;5080970;28;19966;-66
2023/02/15 12:49:32;;;;;;;;;;;11.40;99.90;;;;;;5070447;28;20015;-66
2023/02/15 12:52:02;;;;;;;;;;;11.40;99.90;;;;;;5067268;28;19944;-65
2023/02/15 12:54:29;;;;;;;;;;;11.40;99.90;;;;;;5067027;28;19932;-65
2023/02/15 12:56:57;;;;;;;;;;;11.40;99.90;;;;;;5069333;28;19917;-66
2023/02/15 12:59:23;;;;;;;;;;;11.60;99.90;;;;;;5066289;28;19958;-66
2023/02/15 13:01:49;;;;;;;;;;;11.60;99.90;;;;;;5068710;28;20066;-71
2023/02/15 13:04:29;;;;;;;;;;;11.60;99.90;;;;;;5068073;28;19952;-65
2023/02/15 13:06:57;;;;;;;;;;;11.60;99.90;;;;;;5064343;28;19924;-66
2023/02/15 13:09:22;;;;;;;;;;;11.70;99.90;;;;;;5066657;28;20371;-65
2023/02/15 13:11:48;;;;;;;;;;;11.80;99.90;;;;;;5055795;28;20054;-68
2023/02/15 13:14:22;;;;;;;;;;;11.80;99.90;;;;;;5063366;28;19963;-65
2023/02/15 13:16:50;;;;;;;;;;;11.80;99.90;;;;;;5067284;28;19912;-64
2023/02/15 13:19:23;;;;;;;;;;;11.80;99.90;;;;;;5064633;28;19959;-64
2023/02/15 13:21:51;;;;;;;;;;;11.80;99.90;;;;;;5068550;28;19966;-65
2023/02/15 13:24:24;;;;;;;;;;;11.90;99.90;;;;;;5066862;28;19913;-65
2023/02/15 13:26:50;;;;;;;;;;;11.90;99.90;;;;;;5060647;28;19924;-67
2023/02/15 13:29:21;;;;;;;;;;;12.00;99.90;;;;;;5064126;28;19917;-67
2023/02/15 13:31:47;;;;;;;;;;;12.00;99.90;;;;;;5059334;28;20775;-65
2023/02/15 13:34:18;;;;;;;;;;;12.00;99.90;;;;;;5058787;28;19913;-68
2023/02/15 13:37:02;;;;;;;;;;;12.00;99.90;;;;;;5058808;28;19913;-65
2023/02/15 13:39:34;;;;;;;;;;;12.00;99.90;;;;;;5063493;28;19958;-66
2023/02/15 13:42:15;;;;;;;;;;;11.90;99.90;;;;;;5064570;28;19916;-66
2023/02/15 13:44:41;;;;;;;;;;;11.90;99.90;;;;;;5055633;28;19913;-64
2023/02/15 13:47:12;;;;;;;;;;;11.80;99.90;;;;;;5065721;28;19954;-64
2023/02/15 13:49:56;;;;;;;;;;;11.80;99.90;;;;;;5064552;28;20350;-66
2023/02/15 13:52:22;;;;;;;;;;;11.80;99.90;;;;;;5068981;28;19912;-64
2023/02/15 13:55:10;;;;;;;;;;;11.80;99.90;;;;;;5068228;28;19973;-67
2023/02/15 13:57:36;;;;;;;;;;;11.90;99.90;;;;;;5062439;28;19912;-67
2023/02/15 14:00:04;;;;;;;;;;;11.90;99.90;;;;;;5066497;28;19912;-65
2023/02/15 14:02:30;;;;;;;;;;;12.00;99.90;;;;;;5051487;28;19956;-77
2023/02/15 14:05:09;;;;;;;;;;;12.00;99.90;;;;;;5072056;28;19947;-67
2023/02/15 14:07:54;;;;;;;;;;;11.90;99.90;;;;;;5065421;28;19913;-63
2023/02/15 14:10:19;;;;;;;;;;;12.00;99.90;;;;;;5066010;28;19942;-67
2023/02/15 14:12:55;;;;;;;;;;;12.00;99.90;;;;;;5068080;28;20310;-67
2023/02/15 14:15:35;;;;;;;;;;;12.00;99.90;;;;;;5069152;28;19995;-68
2023/02/15 14:18:12;;;;;;;;;;;11.90;99.90;;;;;;5064148;28;19913;-68
2023/02/15 14:20:46;;;;;;;;;;;12.00;99.90;;;;;;5069092;28;19958;-63
2023/02/15 14:23:18;;;;;;;;;;;12.00;99.90;;;;;;5083033;28;20479;-65
2023/02/15 14:25:49;;;;;;;;;;;12.00;99.90;;;;;;5081616;28;19908;-67
2023/02/15 14:28:14;;;;;;;;;;;12.00;99.90;;;;;;5070172;28;19916;-65
2023/02/15 14:30:46;;;;;;;;;;;12.00;99.90;;;;;;5072076;28;19912;-69
2023/02/15 14:33:14;;;;;;;;;;;12.00;99.90;;;;;;5085082;28;20118;-68
2023/02/15 14:35:40;;;;;;;;;;;11.90;99.90;;;;;;5077625;28;19917;-70
2023/02/15 14:38:12;;;;;;;;;;;11.90;99.90;;;;;;5081215;28;20014;-65
2023/02/15 14:41:01;;;;;;;;;;;11.90;99.90;;;;;;5074923;28;19921;-68
2023/02/15 14:43:45;;;;;;;;;;;11.90;99.90;;;;;;5067345;28;19920;-67
2023/02/15 14:46:26;;;;;;;;;;;11.90;99.90;;;;;;5062262;28;19912;-67
2023/02/15 14:48:53;;;;;;;;;;;12.00;99.90;;;;;;5062925;28;19928;-72
2023/02/15 14:51:45;;;;;;;;;;;12.00;99.90;;;;;;5075720;28;19916;-65
2023/02/15 14:54:17;;;;;;;;;;;12.00;99.90;;;;;;5046068;28;19952;-68
2023/02/15 14:56:44;;;;;;;;;;;11.90;99.90;;;;;;5069557;28;19966;-66
2023/02/15 14:59:12;;;;;;;;;;;11.90;99.90;;;;;;5068339;28;19956;-65
2023/02/15 15:01:39;;;;;;;;;;;11.80;99.90;;;;;;5077208;28;20346;-67
2023/02/15 15:04:09;;;;;;;;;;;11.80;99.90;;;;;;5074059;28;19935;-68