Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:40;;;;;;;0.60;0.60;;;2.50;99.90;;;3.11;100.00;-20766.63;5020664;28;20750;-65
2021/01/08 00:03:08;;;;;;;0.60;0.50;;;2.50;99.90;;;2.88;100.00;-20760.34;5015487;28;20274;-65
2021/01/08 00:05:35;;;;;;;0.60;0.60;;;2.50;99.90;;;3.11;100.00;-20766.63;5027903;28;20618;-64
2021/01/08 00:08:02;;;;;;;0.60;0.60;;;2.50;99.90;;;3.14;100.00;-20767.47;5014798;28;20237;-64
2021/01/08 00:10:29;;;;;;;0.60;0.50;;;2.50;99.90;;;3.06;100.00;-20765.22;5015007;28;20195;-64
2021/01/08 00:12:56;;;;;;;0.60;0.60;;;2.50;99.90;;;3.08;100.00;-20765.78;5030233;28;20183;-65
2021/01/08 00:15:24;;;;;;;0.60;0.50;;;2.50;99.90;;;2.93;100.00;-20761.59;5013793;28;20210;-65
2021/01/08 00:17:51;;;;;;;0.60;0.50;;;2.40;99.90;;;3.07;100.00;-20765.50;5008333;28;20202;-63
2021/01/08 00:20:19;;;;;;;0.60;0.50;;;2.50;99.90;;;3.06;100.00;-20765.22;5024081;28;20189;-66
2021/01/08 00:22:46;;;;;;;1.20;1.00;;;2.40;99.90;;;3.10;100.00;-20766.34;5014620;28;20194;-64
2021/01/08 00:25:14;;;;;;;0.60;0.50;;;2.40;99.90;;;3.01;100.00;-20763.84;5030038;28;20241;-65
2021/01/08 00:27:41;;;;;;;0.60;0.50;;;2.40;99.90;;;3.08;100.00;-20765.78;5019216;28;20189;-64
2021/01/08 00:30:10;;;;;;;0.60;0.60;;;2.40;99.90;;;3.04;100.00;-20764.69;5016291;28;20255;-65
2021/01/08 00:32:37;;;;;;;0.60;0.50;;;2.40;99.90;;;2.95;100.00;-20762.16;5020946;28;20210;-64
2021/01/08 00:35:07;;;;;;;0.60;0.50;;;2.40;99.90;;;3.00;100.00;-20763.56;5017612;28;20285;-64
2021/01/08 00:37:35;;;;;;;0.60;0.50;;;2.40;99.90;;;2.89;100.00;-20760.75;5006310;28;20222;-66
2021/01/08 00:40:02;;;;;;;0.60;0.50;;;2.30;99.90;;;2.95;100.00;-20762.16;5006697;28;20652;-65
2021/01/08 00:42:29;;;;;;;0.60;0.50;;;2.30;99.90;;;2.92;100.00;-20761.31;5014338;28;20273;-67
2021/01/08 00:44:57;;;;;;;0.60;0.60;;;2.20;99.90;;;2.90;100.00;-20761.03;5027631;28;20306;-64
2021/01/08 00:47:25;;;;;;;0.60;0.60;;;2.20;99.90;;;2.71;100.00;-20755.75;5029518;28;20550;-68
2021/01/08 00:49:52;;;;;;;0.60;0.50;;;2.20;99.90;;;2.70;100.00;-20755.47;5020196;28;20288;-64
2021/01/08 00:52:19;;;;;;;0.60;0.50;;;2.10;99.90;;;2.70;100.00;-20755.47;5015071;28;20201;-64
2021/01/08 00:54:48;;;;;;;0.60;0.50;;;2.10;99.90;;;2.75;100.00;-20756.84;5019021;28;20208;-66
2021/01/08 00:57:26;;;;;;;0.60;0.60;;;2.10;99.90;;;2.82;100.00;-20758.81;5021481;28;20205;-64
2021/01/08 00:59:53;;;;;;;0.60;0.60;;;2.10;99.90;;;2.74;100.00;-20756.59;5020541;28;20572;-65
2021/01/08 01:02:20;;;;;;;0.60;0.60;;;2.10;99.90;;;2.79;100.00;-20757.84;5021040;28;20261;-65
2021/01/08 01:04:47;;;;;;;0.60;0.60;;;2.10;99.90;;;2.75;100.00;-20756.72;5029575;28;20213;-65
2021/01/08 01:07:14;;;;;;;0.60;0.60;;;2.20;99.90;;;2.68;100.00;-20754.91;5004152;28;20191;-65
2021/01/08 01:09:41;;;;;;;0.70;0.52;;;2.20;99.90;;;2.71;100.00;-20755.75;5011780;28;20203;-66
2021/01/08 01:12:10;;;;;;;0.60;0.50;;;2.20;99.90;;;2.73;100.00;-20756.16;5009433;28;20241;-65
2021/01/08 01:14:37;;;;;;;0.60;0.55;;;2.10;99.90;;;2.71;100.00;-20755.75;5022074;28;20218;-64
2021/01/08 01:17:04;;;;;;;0.60;0.50;;;2.10;99.90;;;2.67;100.00;-20754.63;5013383;28;20539;-65
2021/01/08 01:19:32;;;;;;;0.60;0.50;;;2.10;99.90;;;2.63;100.00;-20753.50;5013706;28;20796;-65
2021/01/08 01:22:02;;;;;;;0.60;0.60;;;2.10;99.90;;;2.77;100.00;-20757.41;5026381;28;20186;-65
2021/01/08 01:24:30;;;;;;;0.60;0.50;;;2.10;99.90;;;2.74;100.00;-20756.59;5020687;28;20261;-65
2021/01/08 01:26:59;;;;;;;1.70;1.60;;;2.10;99.90;;;2.74;100.00;-20756.59;5012735;28;20190;-65
2021/01/08 01:29:31;;;;;;;0.60;0.60;;;2.10;99.90;;;2.79;100.00;-20757.84;5044282;28;20213;-64
2021/01/08 01:32:08;;;;;;;0.60;0.50;;;2.10;99.90;;;2.66;100.00;-20754.34;5006611;28;20186;-66
2021/01/08 01:34:37;;;;;;;0.60;0.50;;;2.00;99.90;;;2.64;100.00;-20753.78;5012636;28;20190;-64
2021/01/08 01:37:04;;;;;;;0.60;0.52;;;2.00;99.90;;;2.78;100.00;-20757.56;5027051;28;20285;-64
2021/01/08 01:39:31;;;;;;;0.60;0.60;;;2.00;99.90;;;2.56;100.00;-20751.69;5025872;28;20209;-65
2021/01/08 01:41:58;;;;;;;0.60;0.50;;;2.00;99.90;;;2.73;100.00;-20756.31;5020616;28;20221;-64
2021/01/08 01:44:26;;;;;;;0.70;0.60;;;2.00;99.90;;;2.57;100.00;-20751.84;5026325;28;20222;-65
2021/01/08 01:46:53;;;;;;;0.60;0.60;;;2.00;99.90;;;2.57;100.00;-20751.84;5017959;28;20205;-64
2021/01/08 01:49:21;;;;;;;0.60;0.50;;;2.00;99.90;;;2.64;100.00;-20753.94;5018373;28;20182;-63
2021/01/08 01:51:48;;;;;;;0.60;0.60;;;1.90;99.90;;;2.56;100.00;-20751.69;5025828;28;20201;-64
2021/01/08 01:54:15;;;;;;;0.60;0.60;;;2.00;99.90;;;2.52;100.00;-20750.44;5007860;28;20245;-64
2021/01/08 01:56:42;;;;;;;0.60;0.50;;;2.00;99.90;;;2.63;100.00;-20753.50;5022153;28;20187;-68
2021/01/08 01:59:09;;;;;;;0.60;0.50;;;2.00;99.90;;;2.65;100.00;-20754.06;5015544;28;20225;-64
2021/01/08 02:01:37;;;;;;;0.60;0.50;;;2.00;99.90;;;2.53;100.00;-20750.72;5020349;28;20183;-64
2021/01/08 02:04:05;;;;;;;0.60;0.60;;;1.90;99.90;;;2.47;100.00;-20749.03;5007526;28;20195;-64
2021/01/08 02:06:37;;;;;;;0.85;0.85;;;1.90;99.90;;;2.65;100.00;-20754.06;5006623;28;20187;-64
2021/01/08 02:09:08;;;;;;;0.60;0.50;;;1.90;99.90;;;2.64;100.00;-20753.94;5011925;28;20215;-65
2021/01/08 02:11:38;;;;;;;0.60;0.60;;;1.90;99.90;;;2.55;100.00;-20751.41;4998266;28;20199;-65
2021/01/08 02:14:09;;;;;;;0.60;0.50;;;1.90;99.90;;;2.49;100.00;-20749.59;5007427;28;20223;-64
2021/01/08 02:16:39;;;;;;;0.60;0.60;;;1.80;99.90;;;2.50;100.00;-20749.88;5027613;28;20221;-65
2021/01/08 02:19:14;;;;;;;0.60;0.60;;;1.80;99.90;;;2.52;100.00;-20750.56;5011180;28;20213;-65
2021/01/08 02:21:50;;;;;;;0.60;0.60;;;1.80;99.90;;;2.62;100.00;-20753.38;5028872;28;20194;-64
2021/01/08 02:24:34;;;;;;;0.60;0.50;;;1.80;99.90;;;2.54;100.00;-20751.00;5021322;28;20217;-64
2021/01/08 02:27:02;;;;;;;0.60;0.50;;;1.80;99.90;;;2.41;100.00;-20747.66;5019047;28;20191;-66
2021/01/08 02:29:30;;;;;;;0.60;0.60;;;1.80;99.90;;;2.39;100.00;-20747.09;5005283;28;20701;-64
2021/01/08 02:31:57;;;;;;;0.60;0.50;;;1.80;99.90;;;2.32;100.00;-20745.13;5028365;28;20186;-64
2021/01/08 02:34:25;;;;;;;0.70;0.70;;;1.80;99.90;;;2.53;100.00;-20750.72;5024941;28;20269;-64
2021/01/08 02:36:52;;;;;;;0.60;0.60;;;1.80;99.90;;;2.47;100.00;-20749.03;5032432;28;20206;-64
2021/01/08 02:39:21;;;;;;;0.60;0.50;;;1.80;99.90;;;2.46;100.00;-20748.75;5030947;28;20305;-64
2021/01/08 02:41:53;;;;;;;0.60;0.50;;;1.80;99.90;;;2.55;100.00;-20751.41;5013474;28;20222;-64
2021/01/08 02:44:23;;;;;;;0.60;0.50;;;1.80;99.90;;;2.45;100.00;-20748.63;4999730;28;20234;-63
2021/01/08 02:46:51;;;;;;;0.60;0.60;;;1.80;99.90;;;2.56;100.00;-20751.56;5019157;28;20301;-63
2021/01/08 02:49:18;;;;;;;0.60;0.50;;;1.80;99.90;;;2.55;100.00;-20751.28;5017658;28;20182;-64
2021/01/08 02:51:45;;;;;;;0.60;0.50;;;1.80;99.90;;;2.45;100.00;-20748.47;5025902;28;20221;-64
2021/01/08 02:54:13;;;;;;;0.60;0.50;;;1.70;99.90;;;2.46;100.00;-20748.75;5025508;28;20187;-64
2021/01/08 02:56:46;;;;;;;0.60;0.60;;;1.70;99.90;;;2.51;100.00;-20750.16;5014496;28;20182;-65
2021/01/08 02:59:14;;;;;;;0.60;0.57;;;1.70;99.90;;;2.25;100.00;-20743.19;5030833;28;20242;-65
2021/01/08 03:01:42;;;;;;;0.60;0.60;;;1.70;99.90;;;2.35;100.00;-20745.81;5013108;28;20187;-66
2021/01/08 03:04:10;;;;;;;0.60;0.60;;;1.70;99.90;;;2.42;100.00;-20747.78;5015477;28;20717;-64
2021/01/08 03:06:40;;;;;;;0.60;0.57;;;1.70;99.90;;;2.46;100.00;-20748.75;5014459;28;20581;-64
2021/01/08 03:09:07;;;;;;;0.60;0.50;;;1.70;99.90;;;2.42;100.00;-20747.94;5030810;28;20574;-65
2021/01/08 03:11:35;;;;;;;0.60;0.60;;;1.70;99.90;;;2.52;100.00;-20750.56;5016868;28;20182;-64
2021/01/08 03:14:04;;;;;;;0.60;0.50;;;1.70;99.90;;;2.39;100.00;-20747.09;5032819;28;20316;-64
2021/01/08 03:16:31;;;;;;;0.60;0.60;;;1.70;99.90;;;2.54;100.00;-20751.13;5011297;28;20191;-64
2021/01/08 03:18:59;;;;;;;0.60;0.50;;;1.70;99.90;;;2.55;100.00;-20751.28;5026615;28;20720;-64
2021/01/08 03:21:25;;;;;;;0.60;0.60;;;1.70;99.90;;;2.55;100.00;-20751.28;5015484;28;20245;-64
2021/01/08 03:23:52;;;;;;;0.60;0.60;;;1.70;99.90;;;2.45;100.00;-20748.47;5027486;28;20211;-64
2021/01/08 03:26:19;;;;;;;0.60;0.50;;;1.70;99.90;;;2.46;100.00;-20748.75;5014208;28;20187;-64
2021/01/08 03:28:46;;;;;;;0.60;0.50;;;1.70;99.90;;;2.37;100.00;-20746.38;5026776;28;20206;-65
2021/01/08 03:31:13;;;;;;;0.60;0.50;;;1.80;99.90;;;2.50;100.00;-20749.88;5017136;28;20207;-64
2021/01/08 03:33:40;;;;;;;0.60;0.60;;;1.80;99.90;;;2.63;100.00;-20753.50;5012861;28;20561;-64
2021/01/08 03:36:09;;;;;;;0.60;0.60;;;1.80;99.90;;;2.52;100.00;-20750.44;5022848;28;20191;-63
2021/01/08 03:38:36;;;;;;;0.60;0.50;;;1.80;99.90;;;2.39;100.00;-20747.09;5015605;28;20753;-64
2021/01/08 03:41:03;;;;;;;0.60;0.60;;;1.80;99.90;;;2.47;100.00;-20749.03;5012123;28;20253;-64
2021/01/08 03:43:29;;;;;;;0.60;0.50;;;1.80;99.90;;;2.48;100.00;-20749.31;4993454;28;630751;-64
2021/01/08 03:45:58;;;;;;;0.60;0.50;;;1.80;99.90;;;2.57;100.00;-20751.84;5019654;28;20277;-66
2021/01/08 03:48:25;;;;;;;0.60;0.50;;;1.80;99.90;;;2.51;100.00;-20750.31;5017922;28;20182;-64
2021/01/08 03:50:52;;;;;;;0.60;0.55;;;1.80;99.90;;;2.56;100.00;-20751.69;5018528;28;20674;-64
2021/01/08 03:53:20;;;;;;;0.60;0.50;;;1.80;99.90;;;2.54;100.00;-20751.00;5015164;28;20270;-64
2021/01/08 03:55:47;;;;;;;0.60;0.50;;;1.80;99.90;;;2.40;100.00;-20747.22;5019757;28;20186;-64
2021/01/08 03:58:13;;;;;;;0.60;0.50;;;1.80;99.90;;;2.60;100.00;-20752.66;5018740;28;20243;-64
2021/01/08 04:00:40;;;;;;;0.60;0.60;;;1.80;99.90;;;2.65;100.00;-20754.22;5002881;28;20202;-64
2021/01/08 04:03:08;;;;;;;0.60;0.50;;;1.80;99.90;;;2.58;100.00;-20752.25;5028865;28;20533;-64
2021/01/08 04:05:35;;;;;;;0.70;0.70;;;1.80;99.90;;;2.51;100.00;-20750.16;5009794;28;20194;-64
2021/01/08 04:08:02;;;;;;;0.60;0.50;;;1.80;99.90;;;2.39;100.00;-20747.09;5026702;28;20270;-64
2021/01/08 04:10:29;;;;;;;0.60;0.50;;;1.80;99.90;;;2.38;100.00;-20746.81;5015122;28;20278;-65
2021/01/08 04:12:56;;;;;;;0.60;0.50;;;1.80;99.90;;;2.44;100.00;-20748.22;5023068;28;20236;-65
2021/01/08 04:15:23;;;;;;;0.60;0.50;;;1.70;99.90;;;2.51;100.00;-20750.31;5032265;28;20207;-64
2021/01/08 04:17:50;;;;;;;1.10;1.02;;;1.70;99.90;;;2.51;100.00;-20750.31;5027639;28;20195;-64
2021/01/08 04:20:17;;;;;;;0.60;0.60;;;1.70;99.90;;;2.53;100.00;-20750.84;5028797;28;20206;-65
2021/01/08 04:22:44;;;;;;;0.60;0.50;;;1.70;99.90;;;2.54;100.00;-20751.13;5006449;28;20226;-66
2021/01/08 04:25:11;;;;;;;0.60;0.50;;;1.70;99.90;;;2.61;100.00;-20752.94;5012987;28;20218;-64
2021/01/08 04:27:39;;;;;;;0.60;0.50;;;1.70;99.90;;;2.42;100.00;-20747.94;5020509;28;20709;-64
2021/01/08 04:30:08;;;;;;;0.60;0.60;;;1.70;99.90;;;2.30;100.00;-20744.56;5033911;28;20615;-65
2021/01/08 04:32:34;;;;;;;0.60;0.50;;;1.70;99.90;;;2.34;100.00;-20745.56;5019988;28;20236;-64
2021/01/08 04:35:02;;;;;;;0.60;0.50;;;1.70;99.90;;;2.38;100.00;-20746.81;5016987;28;20266;-67
2021/01/08 04:37:28;;;;;;;0.60;0.50;;;1.70;99.90;;;2.56;100.00;-20751.56;4998673;28;20175;-64
2021/01/08 04:39:55;;;;;;;0.60;0.60;;;1.70;99.90;;;2.46;100.00;-20748.75;5019360;28;20281;-64
2021/01/08 04:42:22;;;;;;;0.60;0.50;;;1.70;99.90;;;2.46;100.00;-20748.75;5023051;28;20674;-64
2021/01/08 04:44:50;;;;;;;0.60;0.55;;;1.70;99.90;;;2.40;100.00;-20747.38;5014964;28;20222;-64
2021/01/08 04:47:17;;;;;;;0.60;0.50;;;1.70;99.90;;;2.36;100.00;-20746.13;5047190;28;20202;-64
2021/01/08 04:49:44;;;;;;;0.60;0.50;;;1.70;99.90;;;2.53;100.00;-20750.72;5021768;28;20484;-63
2021/01/08 04:52:12;;;;;;;0.60;0.50;;;1.70;99.90;;;2.59;100.00;-20752.41;5021687;28;20221;-64
2021/01/08 04:54:40;;;;;;;0.70;0.70;;;1.70;99.90;;;2.47;100.00;-20749.03;5033023;28;20265;-65
2021/01/08 04:57:08;;;;;;;0.60;0.60;;;1.70;99.90;;;2.50;100.00;-20749.88;5016348;28;20286;-64
2021/01/08 04:59:36;;;;;;;0.60;0.60;;;1.70;99.90;;;2.46;100.00;-20748.75;5016796;28;20304;-64
2021/01/08 05:02:04;;;;;;;0.60;0.60;;;1.70;99.90;;;2.40;100.00;-20747.22;5013915;28;20199;-65
2021/01/08 05:04:32;;;;;;;0.65;0.63;;;1.70;99.90;;;2.38;100.00;-20746.81;5012621;28;20218;-65
2021/01/08 05:06:59;;;;;;;0.60;0.60;;;1.70;99.90;;;2.35;100.00;-20745.97;5012654;28;20224;-64
2021/01/08 05:09:26;;;;;;;0.60;0.50;;;1.70;99.90;;;2.49;100.00;-20749.59;5016889;28;20313;-63
2021/01/08 05:11:56;;;;;;;0.60;0.60;;;1.60;99.90;;;2.52;100.00;-20750.44;5017462;28;20545;-64
2021/01/08 05:14:26;;;;;;;0.60;0.50;;;1.60;99.90;;;2.39;100.00;-20747.09;5020878;28;20545;-64
2021/01/08 05:16:55;;;;;;;0.60;0.60;;;1.60;99.90;;;2.42;100.00;-20747.78;5013918;28;20218;-68
2021/01/08 05:19:24;;;;;;;0.60;0.50;;;1.60;99.90;;;2.45;100.00;-20748.63;5031672;28;20203;-63
2021/01/08 05:21:53;;;;;;;0.60;0.60;;;1.60;99.90;;;2.22;100.00;-20742.34;5015360;28;20195;-64
2021/01/08 05:24:23;;;;;;;0.65;0.60;;;1.60;99.90;;;2.29;100.00;-20744.16;5013706;28;20218;-64
2021/01/08 05:26:50;;;;;;;0.68;0.68;;;1.60;99.90;;;2.50;100.00;-20749.88;5010827;28;20191;-65
2021/01/08 05:29:17;;;;;;;0.60;0.50;;;1.60;99.90;;;2.30;100.00;-20744.56;5029813;28;20218;-64
2021/01/08 05:31:47;;;;;;;0.60;0.60;;;1.60;99.90;;;2.32;100.00;-20745.00;5030041;28;20190;-64
2021/01/08 05:34:25;;;;;;;0.60;0.60;;;1.60;99.90;;;2.16;100.00;-20740.66;5022784;28;20549;-64
2021/01/08 05:36:52;;;;;;;0.60;0.50;;;1.50;99.90;;;2.13;100.00;-20739.97;5009075;28;20277;-65
2021/01/08 05:39:21;;;;;;;0.60;0.60;;;1.50;99.90;;;2.04;100.00;-20737.31;5029683;28;20251;-64
2021/01/08 05:41:48;;;;;;;0.60;0.60;;;1.50;99.90;;;2.09;100.00;-20738.72;5010290;28;20594;-64
2021/01/08 05:44:16;;;;;;;1.10;1.00;;;1.40;99.90;;;2.00;100.00;-20736.19;5022425;28;20673;-65
2021/01/08 05:46:48;;;;;;;0.60;0.50;;;1.40;99.90;;;2.14;100.00;-20740.09;5000435;28;20184;-64
2021/01/08 05:49:17;;;;;;;0.60;0.50;;;1.40;99.90;;;2.14;100.00;-20740.09;5027247;28;20179;-64
2021/01/08 05:51:45;;;;;;;0.60;0.50;;;1.30;99.90;;;2.13;100.00;-20739.81;5017950;28;20244;-64
2021/01/08 05:54:13;;;;;;;0.60;0.60;;;1.30;99.90;;;1.98;100.00;-20735.63;5023433;28;20198;-66
2021/01/08 05:56:41;;;;;;;0.60;0.60;;;1.20;99.90;;;1.75;100.00;-20729.34;5018412;28;20201;-67
2021/01/08 05:59:08;;;;;;;0.60;0.60;;;1.20;99.90;;;1.71;100.00;-20728.38;5009957;28;20219;-64
2021/01/08 06:01:37;;;;;;;0.60;0.60;;;1.20;99.90;;;1.84;100.00;-20732.00;5014056;28;20252;-64
2021/01/08 06:04:08;;;;;;;0.60;0.57;;;1.20;99.90;;;1.88;100.00;-20733.13;5012501;28;20269;-64
2021/01/08 06:06:42;;;;;;;0.60;0.60;;;1.20;99.90;;;1.82;100.00;-20731.31;5016913;28;20191;-65
2021/01/08 06:09:15;;;;;;;0.60;0.50;;;1.20;99.90;;;2.01;100.00;-20736.63;5013515;28;20201;-64
2021/01/08 06:11:45;;;;;;;0.60;0.50;;;1.20;99.90;;;1.98;100.00;-20735.63;5011292;28;20197;-64
2021/01/08 06:14:14;;;;;;;0.60;0.60;;;1.30;99.90;;;1.81;100.00;-20731.16;5015772;28;20223;-65
2021/01/08 06:16:45;;;;;;;0.60;0.50;;;1.20;99.90;;;1.86;100.00;-20732.41;5005448;28;20195;-64
2021/01/08 06:19:14;;;;;;;0.60;0.55;;;1.20;99.90;;;1.83;100.00;-20731.72;5022676;28;20210;-65
2021/01/08 06:21:43;;;;;;;0.60;0.50;;;1.20;99.90;;;1.86;100.00;-20732.56;5015711;28;20180;-65
2021/01/08 06:24:13;;;;;;;0.60;0.50;;;1.20;99.90;;;1.89;100.00;-20733.41;5011939;28;20252;-64
2021/01/08 06:26:44;;;;;;;0.60;0.50;;;1.20;99.90;;;1.96;100.00;-20735.06;5011493;28;20737;-65
2021/01/08 06:29:17;;;;;;;0.65;0.60;;;1.30;99.90;;;2.00;100.00;-20736.19;5028765;28;20214;-65
2021/01/08 06:31:49;;;;;;;0.63;0.60;;;1.30;99.90;;;1.96;100.00;-20735.06;5018194;28;20232;-64
2021/01/08 06:34:25;;;;;;;0.60;0.50;;;1.30;99.90;;;2.14;100.00;-20740.25;5011971;28;20976;-66
2021/01/08 06:37:06;;;;;;;0.60;0.60;;;1.30;99.90;;;2.05;100.00;-20737.59;5015798;28;20651;-66
2021/01/08 06:39:39;;;;;;;0.82;0.77;;;1.30;99.90;;;2.15;100.00;-20740.38;5013730;28;20211;-65
2021/01/08 06:42:07;;;;;;;0.60;0.60;;;1.30;99.90;;;2.18;100.00;-20741.38;5014296;28;20224;-65
2021/01/08 06:44:36;;;;;;;0.60;0.50;;;1.40;99.90;;;2.04;100.00;-20737.31;5023817;28;20238;-64
2021/01/08 06:47:04;;;;;;;0.60;0.50;;;1.40;99.90;;;2.02;100.00;-20736.75;5004515;28;20660;-65
2021/01/08 06:49:40;;;;;;;0.60;0.50;;;1.40;99.90;;;2.04;100.00;-20737.31;5020330;28;20186;-64
2021/01/08 06:52:07;;;;;;;0.60;0.50;;;1.40;99.90;;;2.13;100.00;-20739.81;5013514;28;20187;-65
2021/01/08 06:54:39;;;;;;;0.60;0.50;;;1.40;99.90;;;2.11;100.00;-20739.28;5015400;28;20214;-63
2021/01/08 06:57:18;;;;;;;0.60;0.50;;;1.50;99.90;;;2.02;100.00;-20736.88;5002045;28;20206;-64
2021/01/08 06:59:54;;;;;;;0.60;0.60;;;1.50;99.90;;;2.03;100.00;-20737.03;5007680;28;20214;-63
2021/01/08 07:02:23;;;;;;;0.60;0.50;;;1.50;99.90;;;2.11;100.00;-20739.28;5015187;28;20210;-63
2021/01/08 07:04:51;;;;;;;0.60;0.50;;;1.50;99.90;;;2.24;100.00;-20742.75;5017188;28;20262;-66
2021/01/08 07:07:23;;;;;;;0.60;0.55;;;1.50;99.90;;;2.29;100.00;-20744.16;5018475;28;20198;-66
2021/01/08 07:09:52;;;;;;;0.60;0.50;;;1.50;99.90;;;2.37;100.00;-20746.53;5015400;28;20179;-66
2021/01/08 07:12:23;;;;;;;0.60;0.60;;;1.50;99.90;;;2.22;100.00;-20742.34;5023115;28;20197;-65
2021/01/08 07:14:51;;;;;;;0.60;0.50;;;1.50;99.90;;;2.12;100.00;-20739.53;5025328;28;20219;-66
2021/01/08 07:17:29;;;;;;;0.60;0.60;;;1.50;99.90;;;2.04;100.00;-20737.31;5008529;28;20747;-65
2021/01/08 07:19:59;;;;;;;0.60;0.50;;;1.50;99.90;;;1.94;100.00;-20734.78;5028509;28;20284;-65
2021/01/08 07:22:32;;;;;;;0.60;0.60;;;1.50;99.90;;;1.94;100.00;-20734.78;5026378;28;20190;-66
2021/01/08 07:25:05;;;;;;;0.60;0.50;;;1.50;99.90;;;1.99;100.00;-20735.91;5019480;28;20179;-65
2021/01/08 07:27:33;;;;;;;0.60;0.50;;;1.50;99.90;;;2.14;100.00;-20740.09;5014726;28;20179;-67
2021/01/08 07:30:03;;;;;;;0.60;0.50;;;1.50;99.90;;;2.06;100.00;-20737.88;5016429;28;20774;-66
2021/01/08 07:32:36;;;;;;;0.60;0.60;;;1.40;99.90;;;2.05;100.00;-20737.59;5023585;28;20545;-66
2021/01/08 07:35:25;;;;;;;0.60;0.50;;;1.40;99.90;;;2.11;100.00;-20739.41;5015262;28;20535;-66
2021/01/08 07:37:58;;;;;;;1.75;1.20;;;1.50;99.90;;;2.26;100.00;-20743.47;5009399;28;20197;-65
2021/01/08 07:40:28;;;;;;;0.60;0.50;;;1.50;99.90;;;2.18;100.00;-20741.22;5040699;28;20946;-66
2021/01/08 07:42:56;;;;;;;0.60;0.50;;;1.50;99.90;;;2.17;100.00;-20740.94;5013202;28;20203;-65
2021/01/08 07:45:43;;;;;;;0.60;0.50;;;1.50;99.90;;;2.18;100.00;-20741.22;5009619;28;20588;-66
2021/01/08 07:48:18;;;;;;;0.60;0.50;;;1.50;99.90;;;2.23;100.00;-20742.47;5018140;28;20248;-65
2021/01/08 07:50:57;;;;;;;0.60;0.60;;;1.50;99.90;;;2.31;100.00;-20744.84;5028508;28;20206;-66
2021/01/08 07:53:44;;;;;;;0.60;0.50;;;1.50;99.90;;;2.12;100.00;-20739.53;5014348;28;20179;-64
2021/01/08 07:56:14;;;;;;;0.60;0.50;;;1.50;99.90;;;2.17;100.00;-20740.94;5014643;28;20186;-65
2021/01/08 07:58:42;;;;;;;0.60;0.50;;;1.50;99.90;;;2.27;100.00;-20743.59;5027999;28;20218;-65
2021/01/08 08:01:11;;;;;;;0.65;0.60;;;1.50;99.90;;;2.46;100.00;-20748.91;5025781;28;20253;-64
2021/01/08 08:03:40;;;;;;;0.60;0.60;;;1.60;99.90;;;2.23;100.00;-20742.63;5020210;28;20179;-65
2021/01/08 08:06:08;;;;;;;2.08;0.90;;;1.60;99.90;;;2.32;100.00;-20745.13;5032534;28;20240;-65
2021/01/08 08:08:41;;;;;;;0.60;0.50;;;1.60;99.90;;;2.22;100.00;-20742.19;5027216;28;20182;-65
2021/01/08 08:11:11;;;;;;;0.60;0.60;;;1.60;99.90;;;2.26;100.00;-20743.47;5031993;28;20186;-65
2021/01/08 08:13:39;;;;;;;0.60;0.50;;;1.50;99.90;;;2.25;100.00;-20743.19;5024284;28;20207;-65
2021/01/08 08:16:07;;;;;;;0.70;0.70;;;1.60;99.90;;;2.30;100.00;-20744.56;5007282;28;20594;-65
2021/01/08 08:18:48;;;;;;;0.70;0.60;;;1.60;99.90;;;2.29;100.00;-20744.16;5027321;28;20203;-65
2021/01/08 08:21:20;;;;;;;0.60;0.50;;;1.50;99.90;;;2.29;100.00;-20744.28;5013672;28;20233;-65
2021/01/08 08:23:55;;;;;;;0.60;0.60;;;1.60;99.90;;;2.25;100.00;-20743.19;5012822;28;20183;-65
2021/01/08 08:26:23;;;;;;;0.60;0.50;;;1.60;99.90;;;2.26;100.00;-20743.47;5024831;28;20240;-65
2021/01/08 08:29:01;;;;;;;0.60;0.50;;;1.60;99.90;;;2.18;100.00;-20741.38;5002869;28;20692;-65
2021/01/08 08:31:30;;;;;;;0.60;0.50;;;1.70;99.90;;;2.40;100.00;-20747.22;5028232;28;20630;-65
2021/01/08 08:33:59;;;;;;;0.60;0.50;;;1.60;99.90;;;2.53;100.00;-20750.72;5012041;28;20187;-65
2021/01/08 08:36:28;;;;;;;0.60;0.50;;;1.60;99.90;;;2.36;100.00;-20746.25;5019329;28;20179;-65
2021/01/08 08:39:05;;;;;;;0.60;0.60;;;1.60;99.90;;;2.37;100.00;-20746.53;5027147;28;20208;-65
2021/01/08 08:41:35;;;;;;;0.60;0.60;;;1.60;99.90;;;2.38;100.00;-20746.81;5024576;28;20190;-65
2021/01/08 08:44:09;;;;;;;0.60;0.55;;;1.60;99.90;;;2.50;100.00;-20749.88;5022029;28;20225;-65
2021/01/08 08:46:48;;;;;;;0.60;0.50;;;1.60;99.90;;;2.61;100.00;-20752.94;5036486;28;20631;-65
2021/01/08 08:49:17;;;;;;;0.60;0.50;;;1.70;99.90;;;2.57;100.00;-20751.84;5015657;28;20191;-65
2021/01/08 08:51:48;;;;;;;2.65;2.45;;;1.70;99.90;;;2.64;100.00;-20753.78;5021714;28;20189;-67
2021/01/08 08:54:17;;;;;;;0.60;0.50;;;1.70;99.90;;;2.61;100.00;-20752.94;5022556;28;20536;-65
2021/01/08 08:56:51;;;;;;;0.60;0.50;;;1.70;99.90;;;2.64;100.00;-20753.94;5020572;28;20193;-66
2021/01/08 08:59:37;;;;;;;0.60;0.50;;;1.70;99.90;;;2.74;100.00;-20756.44;5016515;28;20268;-66
2021/01/08 09:02:04;;;;;;;0.60;0.50;;;1.80;99.90;;;2.69;100.00;-20755.03;5021482;28;20186;-65
2021/01/08 09:04:32;;;;;;;0.60;0.60;;;1.80;99.90;;;2.61;100.00;-20753.09;5015542;28;20183;-65
2021/01/08 09:07:03;;;;;;;0.60;0.50;;;1.80;99.90;;;2.83;100.00;-20758.94;5012294;28;20238;-65
2021/01/08 09:09:38;;;;;;;0.60;0.50;;;1.80;99.90;;;2.77;100.00;-20757.41;5001708;28;20618;-65
2021/01/08 09:12:20;;;;;;;0.60;0.50;;;1.80;99.90;;;2.70;100.00;-20755.47;5024714;28;20190;-66
2021/01/08 09:14:49;;;;;;;0.60;0.50;;;1.90;99.90;;;2.83;100.00;-20758.94;5013602;28;20211;-65
2021/01/08 09:17:22;;;;;;;0.60;0.60;;;1.90;99.90;;;2.79;100.00;-20757.84;5011490;28;20537;-65
2021/01/08 09:19:55;;;;;;;0.63;0.60;;;1.90;99.90;;;2.91;100.00;-20761.19;5022174;28;20240;-66
2021/01/08 09:22:23;;;;;;;0.60;0.50;;;2.00;99.90;;;3.10;100.00;-20766.34;5015511;28;20186;-65
2021/01/08 09:24:57;;;;;;;0.60;0.60;;;2.00;99.90;;;3.02;100.00;-20764.13;5027160;28;20631;-66
2021/01/08 09:27:25;;;;;;;0.60;0.50;;;2.10;99.90;;;3.20;100.00;-20769.00;5021521;28;20244;-65
2021/01/08 09:29:52;;;;;;;0.60;0.57;;;2.10;99.90;;;3.26;100.00;-20770.66;5014465;28;20279;-66
2021/01/08 09:32:33;;;;;;;0.60;0.50;;;2.10;99.90;;;3.22;100.00;-20769.56;5020351;28;20516;-66
2021/01/08 09:35:04;;;;;;;0.60;0.50;;;2.10;99.90;;;3.21;100.00;-20769.28;5015137;28;20193;-66
2021/01/08 09:37:47;;;;;;;0.60;0.50;;;2.20;99.90;;;3.27;100.00;-20771.09;5014770;28;20684;-66
2021/01/08 09:40:16;;;;;;;0.60;0.50;;;2.20;99.90;;;3.46;100.00;-20776.09;5014128;28;20206;-65
2021/01/08 09:42:45;;;;;;;0.65;0.60;;;2.30;99.90;;;3.54;100.00;-20778.34;5013538;28;20202;-66
2021/01/08 09:45:24;;;;;;;0.60;0.60;;;2.20;99.90;;;3.53;100.00;-20778.19;5020340;28;20752;-65
2021/01/08 09:47:53;;;;;;;0.60;0.60;;;2.20;99.90;;;3.43;100.00;-20775.28;5007558;28;20457;-66
2021/01/08 09:50:29;;;;;;;0.60;0.50;;;2.20;99.90;;;3.46;100.00;-20776.09;5016699;28;20186;-66
2021/01/08 09:52:59;;;;;;;0.63;0.60;;;2.30;99.90;;;3.45;100.00;-20775.84;5025896;28;20190;-66
2021/01/08 09:55:31;;;;;;;0.60;0.50;;;2.30;99.90;;;3.47;100.00;-20776.41;5016751;28;20210;-66
2021/01/08 09:58:01;;;;;;;0.60;0.60;;;2.30;99.90;;;3.50;100.00;-20777.38;5008597;28;20185;-65
2021/01/08 10:00:31;;;;;;;0.60;0.50;;;2.40;99.90;;;3.53;100.00;-20778.19;5023859;28;20204;-66
2021/01/08 10:03:03;;;;;;;0.60;0.60;;;2.50;99.90;;;3.54;100.00;-20778.34;5010209;28;20270;-66
2021/01/08 10:05:33;;;;;;;0.60;0.50;;;2.60;99.90;;;3.69;100.00;-20782.53;5027818;28;20183;-64
2021/01/08 10:08:03;;;;;;;0.63;0.60;;;2.50;99.90;;;3.61;100.00;-20780.28;5008158;28;20194;-65
2021/01/08 10:10:39;;;;;;;0.60;0.50;;;2.60;99.90;;;3.68;100.00;-20782.09;5023315;28;20194;-67
2021/01/08 10:13:16;;;;;;;0.60;0.50;;;2.60;99.90;;;3.51;100.00;-20777.66;5032204;28;20436;-66
2021/01/08 10:15:46;;;;;;;0.60;0.50;;;2.60;99.90;;;3.66;100.00;-20781.69;5019701;28;20182;-64
2021/01/08 10:18:16;;;;;;;0.60;0.50;;;2.60;99.90;;;3.75;100.00;-20784.06;5026520;28;20191;-64
2021/01/08 10:20:46;;;;;;;0.60;0.50;;;2.60;99.90;;;3.73;100.00;-20783.66;5021335;28;20666;-65
2021/01/08 10:23:18;;;;;;;0.60;0.60;;;2.60;99.90;;;3.81;100.00;-20785.88;5018270;28;20185;-64
2021/01/08 10:25:45;;;;;;;0.60;0.60;;;2.50;99.90;;;3.62;100.00;-20780.72;5031503;28;20631;-65
2021/01/08 10:28:20;;;;;;;0.70;0.60;;;2.60;99.90;;;3.59;100.00;-20779.75;5016856;28;20933;-65
2021/01/08 10:30:49;;;;;;;0.60;0.50;;;2.60;99.90;;;3.71;100.00;-20783.09;5022294;28;20925;-65