Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:02:29;;;;;;;70.80;43.77;;;4.20;99.90;;;;;;5278950;28;20536;-48
2023/01/04 00:05:00;;;;;;;48.90;32.67;;;4.10;99.90;;;;;;5282654;28;20206;-49
2023/01/04 00:07:31;;;;;;;22.67;15.37;;;4.10;99.90;;;;;;5272691;28;20204;-48
2023/01/04 00:10:01;;;;;;;30.43;15.77;;;4.20;99.90;;;;;;5275388;28;20193;-48
2023/01/04 00:12:34;;;;;;;13.90;9.50;;;4.10;99.90;;;;;;5277458;28;20179;-48
2023/01/04 00:15:06;;;;;;;14.20;8.40;;;4.20;99.90;;;;;;5270281;28;20193;-49
2023/01/04 00:17:36;;;;;;;11.40;7.20;;;4.30;99.90;;;;;;5274289;28;20947;-48
2023/01/04 00:20:07;;;;;;;11.87;7.53;;;4.40;99.90;;;;;;5270229;28;20471;-48
2023/01/04 00:22:38;;;;;;;12.97;7.30;;;4.30;99.90;;;;;;5280902;28;20172;-48
2023/01/04 00:25:09;;;;;;;9.00;7.40;;;4.30;99.90;;;;;;5290033;28;20432;-49
2023/01/04 00:27:39;;;;;;;7.70;6.80;;;4.40;99.90;;;;;;5274431;28;20210;-48
2023/01/04 00:30:10;;;;;;;6.90;6.23;;;4.50;99.90;;;;;;5268316;28;20579;-48
2023/01/04 00:32:41;;;;;;;7.50;6.23;;;4.30;99.90;;;;;;5265164;28;20183;-48
2023/01/04 00:35:12;;;;;;;8.97;6.77;;;4.20;99.90;;;;;;5269456;28;20853;-47
2023/01/04 00:37:43;;;;;;;9.40;6.63;;;4.40;99.90;;;;;;5270460;28;20255;-47
2023/01/04 00:40:13;;;;;;;10.00;6.77;;;4.40;99.90;;;;;;5268734;28;20464;-48
2023/01/04 00:42:44;;;;;;;8.17;6.20;;;4.30;99.90;;;;;;5270227;28;20205;-47
2023/01/04 00:45:14;;;;;;;7.37;6.63;;;4.40;99.90;;;;;;5279238;28;20176;-48
2023/01/04 00:47:45;;;;;;;10.73;7.07;;;4.30;99.90;;;;;;5275590;28;21349;-47
2023/01/04 00:50:16;;;;;;;12.97;6.43;;;4.30;99.90;;;;;;5274093;28;20219;-48
2023/01/04 00:52:49;;;;;;;12.73;6.80;;;4.30;99.90;;;;;;5276178;28;20178;-47
2023/01/04 00:55:19;;;;;;;8.33;5.70;;;4.40;99.90;;;;;;5274346;28;20218;-48
2023/01/04 00:57:50;;;;;;;13.70;6.40;;;4.40;99.90;;;;;;5268963;28;20473;-50
2023/01/04 01:00:22;;;;;;;7.77;5.27;;;4.40;99.90;;;;;;5264814;28;20210;-47
2023/01/04 01:02:53;;;;;;;8.30;5.70;;;4.20;99.90;;;;;;5266685;28;20184;-49
2023/01/04 01:05:23;;;;;;;11.53;5.80;;;4.30;99.90;;;;;;5268521;28;20789;-49
2023/01/04 01:07:54;;;;;;;12.87;5.20;;;4.50;99.90;;;;;;5267964;28;20208;-48
2023/01/04 01:10:25;;;;;;;11.63;6.47;;;4.60;99.90;;;;;;5265133;28;20198;-48
2023/01/04 01:12:55;;;;;;;8.40;5.50;;;4.70;99.90;;;;;;5268911;28;20236;-48
2023/01/04 01:15:26;;;;;;;6.40;5.80;;;4.60;99.90;;;;;;5266347;28;21176;-47
2023/01/04 01:17:56;;;;;;;5.67;5.17;;;4.60;99.90;;;;;;5266654;28;20198;-48
2023/01/04 01:20:27;;;;;;;10.37;5.90;;;4.60;99.90;;;;;;5270363;28;20257;-49
2023/01/04 01:22:58;;;;;;;8.93;5.60;;;4.50;99.90;;;;;;5265382;28;20207;-49
2023/01/04 01:25:28;;;;;;;5.87;4.87;;;4.70;99.90;;;;;;5261685;28;20172;-48
2023/01/04 01:27:59;;;;;;;8.63;5.87;;;4.60;99.90;;;;;;5264856;28;20196;-47
2023/01/04 01:30:29;;;;;;;15.83;5.97;;;4.70;99.90;;;;;;5276616;28;20534;-49
2023/01/04 01:33:00;;;;;;;8.70;5.07;;;4.80;99.90;;;;;;5273118;28;20179;-48
2023/01/04 01:35:32;;;;;;;7.37;5.70;;;4.90;99.90;;;;;;5267326;28;20186;-48
2023/01/04 01:38:03;;;;;;;5.47;5.00;;;5.00;99.90;;;;;;5267007;28;20204;-48
2023/01/04 01:40:33;;;;;;;7.47;5.20;;;4.90;99.90;;;;;;5269956;28;20455;-47
2023/01/04 01:43:10;;;;;;;3.87;3.77;;;4.80;99.90;;;;;;5271354;28;20175;-49
2023/01/04 01:45:41;;;;;;;9.40;5.03;;;4.80;99.90;;;;;;5268850;28;20546;-47
2023/01/04 01:48:20;;;;;;;6.33;4.10;;;4.80;99.90;;;;;;5280359;28;20539;-48
2023/01/04 01:50:56;;;;;;;4.83;4.33;;;4.80;99.90;;;;;;5265475;28;20436;-49
2023/01/04 01:53:30;;;;;;;5.93;4.50;;;4.60;99.90;;;;;;5265284;28;20443;-48
2023/01/04 01:56:04;;;;;;;5.10;4.70;;;4.60;99.90;;;;;;5265034;28;20429;-49
2023/01/04 01:58:40;;;;;;;6.40;5.20;;;4.40;99.90;;;;;;5266188;28;20467;-48
2023/01/04 02:01:12;;;;;;;10.37;4.37;;;4.40;99.90;;;;;;5267102;28;20490;-47
2023/01/04 02:03:42;;;;;;;4.27;3.97;;;4.60;99.90;;;;;;5267818;28;20430;-47
2023/01/04 02:06:19;;;;;;;5.30;4.90;;;4.60;99.90;;;;;;5262032;28;20922;-48
2023/01/04 02:08:51;;;;;;;9.23;4.97;;;4.60;99.90;;;;;;5267701;28;20201;-47
2023/01/04 02:11:21;;;;;;;6.47;4.10;;;4.60;99.90;;;;;;5265351;28;20792;-46
2023/01/04 02:16:45;;;;;;;7.90;5.10;;;4.70;99.90;;;;;;5266819;28;20589;-46
2023/01/04 02:19:44;;;;;;;4.87;4.27;;;4.70;99.90;;;;;;5269975;28;20465;-46
2023/01/04 02:22:35;;;;;;;5.53;4.50;;;4.50;99.90;;;;;;5266069;28;20451;-48
2023/01/04 02:25:17;;;;;;;5.20;4.70;;;4.20;99.90;;;;;;5272781;28;20412;-46
2023/01/04 02:27:54;;;;;;;11.53;4.93;;;4.10;99.90;;;;;;5264892;28;20873;-47
2023/01/04 02:30:24;;;;;;;8.87;4.80;;;4.10;99.90;;;;;;5275928;28;20436;-46
2023/01/04 02:33:02;;;;;;;8.63;5.53;;;4.00;99.90;;;;;;5267689;28;20404;-47
2023/01/04 02:35:54;;;;;;;9.30;5.93;;;4.10;99.90;;;;;;5268228;28;20517;-47
2023/01/04 02:38:33;;;;;;;8.43;6.40;;;4.00;99.90;;;;;;5267340;28;20889;-46
2023/01/04 02:41:17;;;;;;;7.47;5.93;;;3.90;99.90;;;;;;5270208;28;20450;-48
2023/01/04 02:50:29;;;;;;;11.30;5.23;;;4.10;99.90;;;;;;5267995;28;20432;-48
2023/01/04 02:50:34;;;;;;;5.40;4.40;;;4.00;99.90;;;;;;5268012;28;20432;-45
2023/01/04 02:53:19;;;;;;;9.47;5.40;;;4.00;99.90;;;;;;5261027;28;20455;-47
2023/01/04 02:56:08;;;;;;;5.43;4.60;;;4.10;99.90;;;;;;5267765;28;20420;-47
2023/01/04 02:58:57;;;;;;;5.47;4.67;;;4.00;99.90;;;;;;5282992;28;20458;-47
2023/01/04 03:08:26;;;;;;;4.90;4.30;;;4.10;99.90;;;;;;5274831;28;20443;-48
2023/01/04 03:14:13;;;;;;;4.87;4.40;;;4.10;99.90;;;;;;5270738;28;20557;-47
2023/01/04 03:16:46;;;;;;;4.97;4.60;;;4.10;99.90;;;;;;5267966;28;20783;-45
2023/01/04 03:37:01;;;;;;;3.60;3.33;;;4.30;99.90;;;;;;5266711;28;20417;-46
2023/01/04 03:49:04;;;;;;;3.97;3.67;;;4.20;99.90;;;;;;5267153;28;20451;-47
2023/01/04 03:51:37;;;;;;;6.60;4.23;;;4.20;99.90;;;;;;5268156;28;20431;-45
2023/01/04 03:54:19;;;;;;;8.40;4.33;;;4.20;99.90;;;;;;5268667;28;20443;-47
2023/01/04 03:56:52;;;;;;;4.13;3.77;;;4.20;99.90;;;;;;5265897;28;20468;-47
2023/01/04 03:59:23;;;;;;;5.87;5.03;;;4.10;99.90;;;;;;5274572;28;20470;-47
2023/01/04 04:01:54;;;;;;;4.07;3.77;;;4.30;99.90;;;;;;5266562;28;20436;-45
2023/01/04 04:10:03;;;;;;;3.57;3.37;;;4.20;99.90;;;;;;5265750;28;20437;-47
2023/01/04 04:12:33;;;;;;;9.43;4.30;;;4.10;99.90;;;;;;5265398;28;20436;-48
2023/01/04 04:15:04;;;;;;;4.83;4.43;;;4.10;99.90;;;;;;5266356;28;20184;-49
2023/01/04 04:17:35;;;;;;;4.17;3.87;;;4.20;99.90;;;;;;5265015;28;20635;-47
2023/01/04 04:20:06;;;;;;;8.77;4.87;;;4.20;99.90;;;;;;5266241;28;20529;-47
2023/01/04 04:22:37;;;;;;;7.10;4.50;;;4.30;99.90;;;;;;5263488;28;20183;-47
2023/01/04 04:25:08;;;;;;;4.40;4.10;;;4.20;99.90;;;;;;5264315;28;20743;-47
2023/01/04 04:27:39;;;;;;;6.00;5.17;;;4.20;99.90;;;;;;5266341;28;20245;-47
2023/01/04 04:30:09;;;;;;;6.40;4.80;;;4.20;99.90;;;;;;5271519;28;20433;-46
2023/01/04 04:32:40;;;;;;;6.20;4.53;;;4.20;99.90;;;;;;5266344;28;20186;-47
2023/01/04 04:35:11;;;;;;;4.87;4.07;;;4.30;99.90;;;;;;5264890;28;20201;-47
2023/01/04 04:37:42;;;;;;;4.83;4.43;;;4.10;99.90;;;;;;5268018;28;20441;-48
2023/01/04 04:41:37;;;;;;;4.70;4.27;;;4.10;99.90;;;;;;5271794;28;20286;-47
2023/01/04 04:43:07;;;;;;;8.00;5.40;;;4.00;99.90;;;;;;5269838;28;20537;-45
2023/01/04 04:45:38;;;;;;;4.93;4.53;;;4.10;99.90;;;;;;5267366;28;20428;-47
2023/01/04 04:48:09;;;;;;;5.53;4.47;;;4.00;99.90;;;;;;5272450;28;20423;-47
2023/01/04 04:50:39;;;;;;;9.07;4.90;;;4.20;99.90;;;;;;5271957;28;20183;-47
2023/01/04 04:53:10;;;;;;;6.13;4.90;;;4.30;99.90;;;;;;5283024;28;20182;-47
2023/01/04 04:55:41;;;;;;;6.40;4.43;;;4.30;99.90;;;;;;5273323;28;20190;-47
2023/01/04 04:58:11;;;;;;;6.90;4.30;;;4.20;99.90;;;;;;5273871;28;20243;-47
2023/01/04 05:00:42;;;;;;;5.07;4.57;;;4.20;99.90;;;;;;5271743;28;20487;-47
2023/01/04 05:03:13;;;;;;;4.57;4.17;;;4.20;99.90;;;;;;5271178;28;20204;-49
2023/01/04 05:05:43;;;;;;;6.23;4.23;;;4.20;99.90;;;;;;5267893;28;20538;-46
2023/01/04 05:08:14;;;;;;;4.60;4.20;;;4.30;99.90;;;;;;5271537;28;20299;-46
2023/01/04 05:10:45;;;;;;;8.73;4.47;;;4.30;99.90;;;;;;5273332;28;20184;-46
2023/01/04 05:13:16;;;;;;;6.53;4.60;;;4.40;99.90;;;;;;5272762;28;20184;-46
2023/01/04 05:15:49;;;;;;;4.50;3.97;;;4.50;99.90;;;;;;5266699;28;20434;-47
2023/01/04 05:18:21;;;;;;;4.93;4.47;;;4.50;99.90;;;;;;5268670;28;20204;-47
2023/01/04 05:20:51;;;;;;;4.63;4.30;;;4.50;99.90;;;;;;5274037;28;20494;-47
2023/01/04 05:23:22;;;;;;;5.57;4.33;;;4.30;99.90;;;;;;5266829;28;20436;-49
2023/01/04 05:25:57;;;;;;;4.63;4.00;;;4.40;99.90;;;;;;5268342;28;20182;-47
2023/01/04 05:28:28;;;;;;;5.67;4.03;;;4.40;99.90;;;;;;5267095;28;20199;-47
2023/01/04 05:30:59;;;;;;;4.97;3.90;;;4.60;99.90;;;;;;5278976;28;20430;-49
2023/01/04 05:33:31;;;;;;;5.03;4.40;;;4.70;99.90;;;;;;5271278;28;20940;-51
2023/01/04 05:36:03;;;;;;;10.93;3.80;;;4.60;99.90;;;;;;5275353;28;20192;-47
2023/01/04 05:38:33;;;;;;;13.20;9.07;;;4.60;99.90;;;;;;5268105;28;20513;-47
2023/01/04 05:42:23;;;;;;;22.13;10.33;;;4.60;99.90;;;;;;5275630;28;20461;-47
2023/01/04 05:43:55;;;;;;;16.67;9.50;;;4.70;99.90;;;;;;5269296;28;20269;-47
2023/01/04 05:46:26;;;;;;;8.10;6.77;;;4.80;99.90;;;;;;5267912;28;20504;-46
2023/01/04 05:48:57;;;;;;;38.50;16.60;;;4.80;99.90;;;;;;5274392;28;20235;-47
2023/01/04 05:51:27;;;;;;;11.70;8.23;;;4.90;99.90;;;;;;5279316;28;20187;-46
2023/01/04 05:53:58;;;;;;;9.80;7.20;;;4.90;99.90;;;;;;5269801;28;20427;-48
2023/01/04 05:56:29;;;;;;;10.43;7.23;;;5.00;99.90;;;;;;5267720;28;20214;-46
2023/01/04 05:58:59;;;;;;;19.53;10.90;;;4.90;99.90;;;;;;5268170;28;20682;-46
2023/01/04 06:01:30;;;;;;;21.10;11.77;;;4.80;99.90;;;;;;5265508;28;20641;-48
2023/01/04 06:04:01;;;;;;;15.00;9.53;;;4.80;99.90;;;;;;5262130;28;20179;-46
2023/01/04 06:06:31;;;;;;;21.53;12.23;;;4.80;99.90;;;;;;5270016;28;20524;-50
2023/01/04 06:09:02;;;;;;;7.60;5.93;;;4.80;99.90;;;;;;5284136;28;20202;-47
2023/01/04 06:11:33;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;5265780;28;20180;-47
2023/01/04 06:14:04;;;;;;;7.67;6.20;;;5.00;99.90;;;;;;5265745;28;20702;-47
2023/01/04 06:16:34;;;;;;;7.60;5.60;;;5.20;99.90;;;;;;5265085;28;20221;-48
2023/01/04 06:19:05;;;;;;;6.60;4.70;;;5.20;99.90;;;;;;5273900;28;20250;-48
2023/01/04 06:21:36;;;;;;;5.83;4.80;;;5.10;99.90;;;;;;5268257;28;20531;-48
2023/01/04 06:24:09;;;;;;;6.20;5.30;;;5.10;99.90;;;;;;5261333;28;20447;-48
2023/01/04 06:26:39;;;;;;;12.93;6.27;;;5.20;99.90;;;;;;5265723;28;20647;-49
2023/01/04 06:29:10;;;;;;;7.40;5.03;;;5.30;99.90;;;;;;5269504;28;20501;-49
2023/01/04 06:31:41;;;;;;;9.87;6.00;;;5.40;99.90;;;;;;5266999;28;20223;-50
2023/01/04 06:34:13;;;;;;;7.00;5.60;;;5.50;99.90;;;;;;5248039;28;20201;-49
2023/01/04 06:36:44;;;;;;;6.57;5.20;;;5.30;99.90;;;;;;5266521;28;20184;-50
2023/01/04 06:39:14;;;;;;;5.20;4.67;;;5.30;99.90;;;;;;5269668;28;20470;-50
2023/01/04 06:41:45;;;;;;;11.10;5.33;;;5.30;99.90;;;;;;5264531;28;20644;-49
2023/01/04 06:44:16;;;;;;;5.83;5.33;;;5.50;99.90;;;;;;5260706;28;20173;-50
2023/01/04 06:46:46;;;;;;;15.03;6.50;;;5.60;99.90;;;;;;5265169;28;20177;-49
2023/01/04 06:49:17;;;;;;;10.50;6.10;;;5.60;99.90;;;;;;5267812;28;20211;-49
2023/01/04 06:51:48;;;;;;;3.90;3.60;;;5.70;99.90;;;;;;5267330;28;20198;-49
2023/01/04 06:54:18;;;;;;;4.83;4.30;;;5.70;99.90;;;;;;5275039;28;20185;-48
2023/01/04 06:56:49;;;;;;;10.33;4.10;;;5.60;99.90;;;;;;5264184;28;20281;-50
2023/01/04 06:59:19;;;;;;;3.43;3.13;;;5.60;99.90;;;;;;5266776;28;20299;-48
2023/01/04 07:01:50;;;;;;;5.67;3.00;;;5.60;99.90;;;;;;5266397;28;20227;-49
2023/01/04 07:04:21;;;;;;;4.60;3.73;;;5.60;99.90;;;;;;5264697;28;20216;-50
2023/01/04 07:06:51;;;;;;;3.83;3.53;;;5.70;99.90;;;;;;5260354;28;20657;-50
2023/01/04 07:09:22;;;;;;;6.73;3.83;;;5.90;99.90;;;;;;5266981;28;20690;-49
2023/01/04 07:11:53;;;;;;;3.50;3.13;;;6.00;99.90;;;;;;5260291;28;20751;-50
2023/01/04 07:14:23;;;;;;;2.93;2.50;;;5.90;99.90;;;;;;5264708;28;20208;-50
2023/01/04 07:16:54;;;;;;;3.93;2.60;;;6.20;99.90;;;;;;5264547;28;20261;-49
2023/01/04 07:19:25;;;;;;;8.13;2.30;;;6.10;99.90;;;;;;5247065;28;20212;-50
2023/01/04 07:21:57;;;;;;;5.40;2.50;;;6.30;99.90;;;;;;5260849;28;20176;-50
2023/01/04 07:24:28;;;;;;;5.13;2.80;;;6.30;99.90;;;;;;5265258;28;20177;-50
2023/01/04 07:26:59;;;;;;;5.17;3.20;;;6.40;99.90;;;;;;5266889;28;20449;-49
2023/01/04 07:29:29;;;;;;;2.80;2.60;;;6.20;99.90;;;;;;5263086;28;20662;-50
2023/01/04 07:32:01;;;;;;;4.27;2.90;;;6.10;99.90;;;;;;5260283;28;20428;-49
2023/01/04 07:34:31;;;;;;;8.43;3.53;;;6.10;99.90;;;;;;5265505;28;20213;-49
2023/01/04 07:37:03;;;;;;;5.20;3.50;;;6.00;99.90;;;;;;5260523;28;20448;-50
2023/01/04 07:39:33;;;;;;;5.17;3.10;;;5.90;99.90;;;;;;5260218;28;20627;-50
2023/01/04 07:42:04;;;;;;;2.83;2.67;;;6.00;99.90;;;;;;5263243;28;20544;-50
2023/01/04 07:44:35;;;;;;;2.83;2.73;;;5.80;99.90;;;;;;5247054;28;20201;-50
2023/01/04 07:47:06;;;;;;;4.73;2.80;;;5.80;99.90;;;;;;5257858;28;20176;-49
2023/01/04 07:49:36;;;;;;;3.43;2.47;;;5.90;99.90;;;;;;5262431;28;20291;-51
2023/01/04 07:52:07;;;;;;;9.20;2.60;;;5.80;99.90;;;;;;5260175;28;20192;-50
2023/01/04 07:54:38;;;;;;;6.23;2.43;;;5.80;99.90;;;;;;5267298;28;20170;-50
2023/01/04 07:57:08;;;;;;;6.60;2.73;;;5.80;99.90;;;;;;5260630;28;22004;-50
2023/01/04 07:59:39;;;;;;;4.20;2.67;;;5.80;99.90;;;;;;5265257;28;20227;-49
2023/01/04 08:02:11;;;;;;;2.83;2.43;;;5.80;99.90;;;;;;5259071;28;20234;-47
2023/01/04 08:04:42;;;;;;;2.13;2.00;;;5.80;99.90;;;;;;5266403;28;20184;-49
2023/01/04 08:07:12;;;;;;;8.90;3.40;;;5.80;99.90;;;;;;5260763;28;20435;-48
2023/01/04 08:09:43;;;;;;;3.77;2.47;;;5.80;99.90;;;;;;5255436;28;20297;-50
2023/01/04 08:12:14;;;;;;;2.60;2.40;;;5.80;99.90;;;;;;5265383;28;20188;-49
2023/01/04 08:14:44;;;;;;;3.53;2.73;;;5.80;99.90;;;;;;5268136;28;20177;-49
2023/01/04 08:17:15;;;;;;;2.60;2.00;;;5.90;99.90;;;;;;5271835;28;20183;-49
2023/01/04 08:19:46;;;;;;;2.63;2.03;;;5.80;99.90;;;;;;5258002;28;20205;-51
2023/01/04 08:22:16;;;;;;;5.20;2.50;;;5.80;99.90;;;;;;5296280;27;20192;-48
2023/01/04 08:24:47;;;;;;;3.60;2.87;;;5.90;99.90;;;;;;5266292;28;20699;-48
2023/01/04 08:27:17;;;;;;;6.83;2.90;;;5.80;99.90;;;;;;5265341;28;20188;-47
2023/01/04 08:29:48;;;;;;;7.17;2.00;;;5.90;99.90;;;;;;5267526;28;20184;-50
2023/01/04 08:32:19;;;;;;;3.57;2.80;;;5.80;99.90;;;;;;5268341;28;20181;-49
2023/01/04 08:34:49;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;5269494;28;20634;-46
2023/01/04 08:37:20;;;;;;;5.63;3.03;;;5.80;99.90;;;;;;5265797;28;20289;-49
2023/01/04 08:39:51;;;;;;;3.60;2.40;;;5.90;99.90;;;;;;5273433;28;20212;-50
2023/01/04 08:42:21;;;;;;;5.73;2.87;;;5.90;99.90;;;;;;5265981;28;20537;-48
2023/01/04 08:44:52;;;;;;;4.13;3.07;;;5.90;99.90;;;;;;5265561;28;20272;-51
2023/01/04 08:47:23;;;;;;;2.83;2.63;;;6.10;99.90;;;;;;5261306;28;20595;-51
2023/01/04 08:49:54;;;;;;;4.50;3.20;;;6.00;99.90;;;;;;5266687;28;20193;-49
2023/01/04 08:52:24;;;;;;;6.30;3.10;;;6.00;99.90;;;;;;5268851;28;20193;-50
2023/01/04 08:54:55;;;;;;;3.23;2.93;;;6.00;99.90;;;;;;5274080;28;20269;-48
2023/01/04 08:57:26;;;;;;;5.90;3.37;;;6.00;99.90;;;;;;5284341;28;20434;-49
2023/01/04 08:59:56;;;;;;;3.60;3.23;;;6.00;99.90;;;;;;5261526;28;20261;-48
2023/01/04 09:02:27;;;;;;;7.60;3.57;;;6.10;99.90;;;;;;5261254;28;20190;-48
2023/01/04 09:05:02;;;;;;;3.40;3.10;;;6.00;99.90;;;;;;5265263;28;20210;-48
2023/01/04 09:07:33;;;;;;;7.00;4.03;;;6.00;99.90;;;;;;5262844;28;20204;-48
2023/01/04 09:10:04;;;;;;;4.60;4.17;;;6.10;99.90;;;;;;5267809;28;20438;-51
2023/01/04 09:12:35;;;;;;;6.83;3.63;;;6.10;99.90;;;;;;5267326;28;20288;-48
2023/01/04 09:15:06;;;;;;;5.60;3.50;;;6.00;99.90;;;;;;5262362;28;20541;-49
2023/01/04 09:17:37;;;;;;;5.03;4.57;;;6.10;99.90;;;;;;5268458;28;20261;-48
2023/01/04 09:20:07;;;;;;;3.33;3.17;;;6.20;99.90;;;;;;5266935;28;20463;-50
2023/01/04 09:22:38;;;;;;;4.07;3.40;;;6.20;99.90;;;;;;5264762;28;20181;-50
2023/01/04 09:25:09;;;;;;;11.83;4.60;;;6.20;99.90;;;;;;5268885;28;20175;-51
2023/01/04 09:27:40;;;;;;;10.50;4.30;;;6.20;99.90;;;;;;5266055;28;20189;-53
2023/01/04 09:30:11;;;;;;;7.90;3.70;;;6.30;99.90;;;;;;5263681;28;20178;-50
2023/01/04 09:32:42;;;;;;;18.50;4.80;;;6.30;99.90;;;;;;5264872;28;20580;-48
2023/01/04 09:35:12;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;5264090;28;21007;-47
2023/01/04 09:37:43;;;;;;;12.37;4.43;;;6.40;99.90;;;;;;5269408;28;20247;-52
2023/01/04 09:40:21;;;;;;;9.70;5.30;;;6.30;99.90;;;;;;5262545;28;20222;-50
2023/01/04 09:42:53;;;;;;;15.37;5.07;;;6.30;99.90;;;;;;5276563;27;20665;-50
2023/01/04 09:45:26;;;;;;;4.27;3.90;;;6.40;99.90;;;;;;5258226;28;20526;-51
2023/01/04 09:48:03;;;;;;;6.57;4.80;;;6.40;99.90;;;;;;5262449;28;20447;-50
2023/01/04 09:50:51;;;;;;;5.20;4.20;;;6.40;99.90;;;;;;5269359;28;20529;-48
2023/01/04 09:53:31;;;;;;;12.03;5.30;;;6.50;99.90;;;;;;5267380;28;20816;-48
2023/01/04 09:56:12;;;;;;;6.50;5.10;;;6.40;99.90;;;;;;5265318;28;20434;-50
2023/01/04 09:58:43;;;;;;;24.57;4.90;;;6.40;99.90;;;;;;5264580;28;20551;-50
2023/01/04 10:01:19;;;;;;;6.63;3.93;;;6.50;99.90;;;;;;5262499;28;20470;-51
2023/01/04 10:04:04;;;;;;;4.13;3.90;;;6.50;99.90;;;;;;5272014;28;20428;-50
2023/01/04 10:06:36;;;;;;;4.97;4.57;;;6.50;99.90;;;;;;5259692;28;20432;-50
2023/01/04 10:09:12;;;;;;;6.13;5.07;;;6.50;99.90;;;;;;5268116;28;20548;-49
2023/01/04 10:12:01;;;;;;;5.17;4.47;;;6.50;99.90;;;;;;5260231;28;20429;-49
2023/01/04 10:14:37;;;;;;;4.07;3.77;;;6.50;99.90;;;;;;5258040;28;20699;-50
2023/01/04 10:17:25;;;;;;;7.27;5.20;;;6.60;99.90;;;;;;5257247;28;20422;-50
2023/01/04 10:20:23;;;;;;;15.20;5.03;;;6.50;99.90;;;;;;5266068;28;20468;-50
2023/01/04 10:23:05;;;;;;;5.50;4.60;;;6.60;99.90;;;;;;5251647;28;20428;-51
2023/01/04 10:25:56;;;;;;;5.23;4.50;;;6.50;99.90;;;;;;5266046;28;20804;-50
2023/01/04 10:28:36;;;;;;;15.70;5.27;;;6.60;99.90;;;;;;5257849;28;20469;-53
2023/01/04 10:31:48;;;;;;;11.13;5.37;;;6.60;99.90;;;;;;5276688;28;20448;-51
2023/01/04 10:34:27;;;;;;;7.50;5.00;;;6.60;99.90;;;;;;5264777;28;20447;-51
2023/01/04 10:37:16;;;;;;;13.37;6.07;;;6.60;99.90;;;;;;5269273;28;20522;-50
2023/01/04 10:39:53;;;;;;;5.37;4.80;;;6.60;99.90;;;;;;5263637;28;21694;-51
2023/01/04 10:42:36;;;;;;;8.50;5.47;;;6.70;99.90;;;;;;5240835;28;20444;-53
2023/01/04 10:45:19;;;;;;;4.90;4.27;;;6.70;99.90;;;;;;5260740;28;20446;-53
2023/01/04 10:48:19;;;;;;;11.53;4.67;;;6.60;99.90;;;;;;5274213;28;20534;-50
2023/01/04 10:50:54;;;;;;;6.83;4.73;;;6.70;99.90;;;;;;5261355;28;20860;-51
2023/01/04 10:53:32;;;;;;;4.90;4.50;;;6.60;99.90;;;;;;5265245;28;20431;-52
2023/01/04 10:56:41;;;;;;;6.67;5.83;;;6.70;99.90;;;;;;5264190;28;20443;-51
2023/01/04 10:59:28;;;;;;;6.00;5.20;;;6.70;99.90;;;;;;5178194;28;20466;-52
2023/01/04 11:02:10;;;;;;;13.83;6.00;;;6.70;99.90;;;;;;5278270;27;20434;-53
2023/01/04 11:05:08;;;;;;;6.57;4.87;;;6.70;99.90;;;;;;5263523;28;21898;-49
2023/01/04 11:08:11;;;;;;;5.77;5.17;;;6.70;99.90;;;;;;5266449;28;20980;-49
2023/01/04 11:10:50;;;;;;;7.50;5.40;;;6.70;99.90;;;;;;5254404;28;20459;-48
2023/01/04 11:13:23;;;;;;;5.53;5.03;;;6.70;99.90;;;;;;5266687;28;20450;-51
2023/01/04 11:15:54;;;;;;;7.00;4.50;;;6.70;99.90;;;;;;5265846;28;20431;-50
2023/01/04 11:18:25;;;;;;;8.60;5.47;;;6.70;99.90;;;;;;5269081;28;20466;-50
2023/01/04 11:20:56;;;;;;;6.83;5.63;;;6.80;99.90;;;;;;5266092;28;20995;-49
2023/01/04 11:23:27;;;;;;;5.70;4.27;;;6.90;99.90;;;;;;5287783;27;20204;-50
2023/01/04 11:26:03;;;;;;;9.90;5.73;;;6.90;99.90;;;;;;5266166;28;20431;-51
2023/01/04 11:28:54;;;;;;;7.60;5.50;;;6.90;99.90;;;;;;5266964;28;20205;-49
2023/01/04 11:31:35;;;;;;;8.80;5.07;;;6.90;99.90;;;;;;5265593;28;20442;-49
2023/01/04 11:34:05;;;;;;;15.30;7.10;;;6.90;99.90;;;;;;5265463;28;20471;-48
2023/01/04 11:36:42;;;;;;;6.20;4.50;;;6.80;99.90;;;;;;5262594;28;20494;-49
2023/01/04 11:39:23;;;;;;;4.93;4.23;;;6.90;99.90;;;;;;5265231;28;20201;-48
2023/01/04 11:41:59;;;;;;;5.47;5.07;;;6.90;99.90;;;;;;5260127;28;20441;-51
2023/01/04 11:44:31;;;;;;;5.20;4.53;;;6.90;99.90;;;;;;5261683;28;20442;-50
2023/01/04 11:47:07;;;;;;;5.93;5.30;;;6.90;99.90;;;;;;5265470;28;20439;-48
2023/01/04 11:49:38;;;;;;;9.50;5.80;;;7.00;99.90;;;;;;5269017;28;20466;-52
2023/01/04 11:52:34;;;;;;;7.13;5.43;;;7.00;99.90;;;;;;5272388;28;20441;-52
2023/01/04 11:55:26;;;;;;;5.00;4.60;;;7.10;99.90;;;;;;5265200;28;20185;-50
2023/01/04 11:58:07;;;;;;;6.27;5.07;;;7.10;99.90;;;;;;5270692;28;21052;-48
2023/01/04 12:00:48;;;;;;;12.77;5.77;;;7.10;99.90;;;;;;5271268;28;20474;-50
2023/01/04 12:03:37;;;;;;;5.93;4.77;;;7.30;99.90;;;;;;5273730;28;20438;-50
2023/01/04 12:06:19;;;;;;;4.80;4.43;;;7.30;99.90;;;;;;5264409;28;20449;-51
2023/01/04 12:08:49;;;;;;;4.47;4.07;;;7.20;99.90;;;;;;5265294;28;20541;-51
2023/01/04 12:11:34;;;;;;;25.67;6.57;;;7.30;99.90;;;;;;5271712;28;20903;-50
2023/01/04 12:14:18;;;;;;;7.27;5.70;;;7.20;99.90;;;;;;5263011;28;20591;-49
2023/01/04 12:17:10;;;;;;;5.47;3.87;;;7.30;99.90;;;;;;5262701;28;21058;-49
2023/01/04 12:19:42;;;;;;;5.37;4.00;;;7.30;99.90;;;;;;5270543;28;20477;-49
2023/01/04 12:22:37;;;;;;;4.33;4.03;;;7.40;99.90;;;;;;5269393;28;20438;-50
2023/01/04 12:25:38;;;;;;;4.80;4.40;;;7.40;99.90;;;;;;5272186;28;20442;-50
2023/01/04 12:28:36;;;;;;;3.80;3.50;;;7.40;99.90;;;;;;5275589;28;20475;-52
2023/01/04 12:31:18;;;;;;;5.77;4.37;;;7.40;99.90;;;;;;5265446;28;20967;-49
2023/01/04 12:34:16;;;;;;;18.30;5.10;;;7.40;99.90;;;;;;5266378;28;20442;-50
2023/01/04 12:37:00;;;;;;;7.43;4.90;;;7.40;99.90;;;;;;5250756;28;20451;-53
2023/01/04 12:39:40;;;;;;;4.63;4.33;;;7.40;99.90;;;;;;5271780;28;20462;-50
2023/01/04 12:42:25;;;;;;;5.43;4.90;;;7.50;99.90;;;;;;5266464;28;20431;-51
2023/01/04 12:44:58;;;;;;;7.93;4.53;;;7.50;99.90;;;;;;5268303;28;20435;-52
2023/01/04 12:50:28;;;;;;;4.30;4.00;;;7.60;99.90;;;;;;5274593;28;20433;-51
2023/01/04 12:53:02;;;;;;;5.17;4.77;;;7.60;99.90;;;;;;5281854;27;20531;-51
2023/01/04 12:55:33;;;;;;;3.57;3.27;;;7.50;99.90;;;;;;5273880;28;21596;-53
2023/01/04 12:58:26;;;;;;;5.53;4.30;;;7.60;99.90;;;;;;5291223;27;20459;-48
2023/01/04 13:00:57;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;5260102;28;20714;-50
2023/01/04 13:03:28;;;;;;;3.87;3.60;;;7.50;99.90;;;;;;5261567;28;20432;-50
2023/01/04 13:06:03;;;;;;;6.70;4.43;;;7.50;99.90;;;;;;5260509;28;20426;-51
2023/01/04 13:08:43;;;;;;;4.13;3.77;;;7.50;99.90;;;;;;5266514;28;20673;-50
2023/01/04 13:11:34;;;;;;;4.23;3.93;;;7.60;99.90;;;;;;5264810;28;20799;-53
2023/01/04 13:14:18;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;5266691;28;20437;-55
2023/01/04 13:17:07;;;;;;;5.47;4.50;;;7.50;99.90;;;;;;5263052;28;20435;-54
2023/01/04 13:19:38;;;;;;;5.77;3.60;;;7.50;99.90;;;;;;5269163;28;20548;-49
2023/01/04 13:22:21;;;;;;;5.47;4.97;;;7.50;99.90;;;;;;5258560;28;20444;-51
2023/01/04 13:24:52;;;;;;;6.93;4.63;;;7.60;99.90;;;;;;5261466;28;20471;-51
2023/01/04 13:27:27;;;;;;;4.93;4.43;;;7.60;99.90;;;;;;5266478;28;20800;-51
2023/01/04 13:29:58;;;;;;;4.27;3.93;;;7.60;99.90;;;;;;5266222;28;20468;-56
2023/01/04 13:32:32;;;;;;;8.70;4.77;;;7.60;99.90;;;;;;5257436;28;20987;-52
2023/01/04 13:35:11;;;;;;;4.57;4.10;;;7.60;99.90;;;;;;5263102;28;20547;-51
2023/01/04 13:37:45;;;;;;;4.73;4.33;;;7.60;99.90;;;;;;5266706;28;20543;-51
2023/01/04 13:40:36;;;;;;;5.50;4.13;;;7.60;99.90;;;;;;5270678;28;20467;-49
2023/01/04 13:43:37;;;;;;;4.10;3.90;;;7.60;99.90;;;;;;5267762;28;20428;-49
2023/01/04 13:46:14;;;;;;;5.57;3.40;;;7.70;99.90;;;;;;5252196;28;22905;-51
2023/01/04 13:48:49;;;;;;;4.23;3.83;;;7.70;99.90;;;;;;5270445;28;20451;-51
2023/01/04 13:51:29;;;;;;;5.07;4.67;;;7.70;99.90;;;;;;5266311;28;20487;-49
2023/01/04 13:54:03;;;;;;;11.13;4.40;;;7.60;99.90;;;;;;5270079;28;20533;-50
2023/01/04 13:56:34;;;;;;;4.90;4.50;;;7.70;99.90;;;;;;5267701;28;20436;-51
2023/01/04 13:59:05;;;;;;;6.90;5.20;;;7.70;99.90;;;;;;5265598;28;20456;-52
2023/01/04 14:01:45;;;;;;;7.10;4.80;;;7.70;99.90;;;;;;5264588;28;20479;-52
2023/01/04 14:04:29;;;;;;;7.00;5.57;;;7.70;99.90;;;;;;5260599;28;20428;-52
2023/01/04 14:07:00;;;;;;;6.03;4.70;;;7.70;99.90;;;;;;5264105;28;20471;-52
2023/01/04 14:09:45;;;;;;;3.80;3.60;;;7.60;99.90;;;;;;5267377;28;21178;-53
2023/01/04 14:12:19;;;;;;;7.10;4.07;;;7.70;99.90;;;;;;5259248;28;21296;-52
2023/01/04 14:14:57;;;;;;;5.97;4.73;;;7.80;99.90;;;;;;5267652;28;20436;-53
2023/01/04 14:17:48;;;;;;;5.87;5.10;;;7.80;99.90;;;;;;5265544;28;21131;-53
2023/01/04 14:20:19;;;;;;;6.13;4.20;;;7.70;99.90;;;;;;5247717;28;20558;-53
2023/01/04 14:22:52;;;;;;;4.17;3.87;;;7.80;99.90;;;;;;5265177;28;20510;-54
2023/01/04 14:25:47;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;5285003;27;20847;-53
2023/01/04 14:28:20;;;;;;;5.90;5.30;;;7.70;99.90;;;;;;5261449;28;20456;-52
2023/01/04 14:30:58;;;;;;;5.30;4.80;;;7.80;99.90;;;;;;5264099;28;20451;-53