Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:18;;;;;;;4.45;3.78;;;8.70;99.90;;;;;;5046696;28;20124;-57
2022/09/28 00:03:45;;;;;;;5.05;3.85;;;8.70;99.90;;;;;;5046634;28;20025;-56
2022/09/28 00:06:12;;;;;;;3.83;3.35;;;8.70;99.90;;;;;;5048672;28;20021;-57
2022/09/28 00:08:38;;;;;;;6.65;5.20;;;8.60;99.90;;;;;;5035641;28;20469;-57
2022/09/28 00:11:06;;;;;;;5.25;4.75;;;8.60;99.90;;;;;;5049411;28;20029;-55
2022/09/28 00:13:32;;;;;;;5.07;4.57;;;8.60;99.90;;;;;;5043321;28;20032;-56
2022/09/28 00:16:02;;;;;;;6.28;4.85;;;8.60;99.90;;;;;;5045439;28;20020;-56
2022/09/28 00:18:28;;;;;;;5.43;4.93;;;8.50;99.90;;;;;;5036042;28;20022;-57
2022/09/28 00:21:08;;;;;;;5.32;4.82;;;8.50;99.90;;;;;;5035256;28;20048;-57
2022/09/28 00:24:11;;;;;;;7.10;4.55;;;8.60;99.90;;;;;;5050918;28;20366;-56
2022/09/28 00:26:21;;;;;;;6.28;5.38;;;8.50;99.90;;;;;;5033542;28;20474;-57
2022/09/28 00:28:50;;;;;;;7.82;5.28;;;8.50;99.90;;;;;;5034942;28;20036;-57
2022/09/28 00:31:16;;;;;;;5.55;5.00;;;8.50;99.90;;;;;;5037893;28;20080;-56
2022/09/28 00:33:42;;;;;;;6.20;4.90;;;8.60;99.90;;;;;;5034029;28;20047;-57
2022/09/28 00:36:07;;;;;;;5.50;4.65;;;8.60;99.90;;;;;;5048274;28;20021;-57
2022/09/28 00:38:33;;;;;;;5.88;5.03;;;8.60;99.90;;;;;;5046586;28;20020;-57
2022/09/28 00:40:59;;;;;;;6.80;4.80;;;8.60;99.90;;;;;;5038077;28;20435;-57
2022/09/28 00:43:25;;;;;;;6.72;5.00;;;8.60;99.90;;;;;;5033477;28;20473;-55
2022/09/28 00:46:01;;;;;;;5.90;4.93;;;8.70;99.90;;;;;;5048161;28;20036;-57
2022/09/28 00:48:32;;;;;;;6.68;5.10;;;8.70;99.90;;;;;;5035077;28;20116;-57
2022/09/28 00:51:01;;;;;;;7.55;5.47;;;8.70;99.90;;;;;;5036188;28;20032;-57
2022/09/28 00:53:33;;;;;;;6.85;5.10;;;8.70;99.90;;;;;;5036841;28;20029;-56
2022/09/28 00:56:03;;;;;;;6.22;4.53;;;8.70;99.90;;;;;;5033147;28;20140;-54
2022/09/28 00:58:35;;;;;;;6.30;5.68;;;8.70;99.90;;;;;;5033852;28;20030;-57
2022/09/28 01:01:01;;;;;;;6.60;5.80;;;8.70;99.90;;;;;;5037439;28;20026;-57
2022/09/28 01:03:28;;;;;;;6.80;6.03;;;8.70;99.90;;;;;;5056997;28;20393;-56
2022/09/28 01:05:57;;;;;;;6.43;5.70;;;8.70;99.90;;;;;;5047647;28;20481;-57
2022/09/28 01:08:26;;;;;;;6.90;5.65;;;8.70;99.90;;;;;;5030946;28;20401;-57
2022/09/28 01:10:52;;;;;;;7.18;5.78;;;8.70;99.90;;;;;;5033281;28;20036;-57
2022/09/28 01:13:19;;;;;;;6.18;5.28;;;8.70;99.90;;;;;;5033549;28;20029;-53
2022/09/28 01:15:51;;;;;;;6.50;5.70;;;8.70;99.90;;;;;;5031460;28;20319;-56
2022/09/28 01:18:39;;;;;;;6.47;5.00;;;8.70;99.90;;;;;;5032362;28;20025;-57
2022/09/28 01:21:22;;;;;;;5.47;4.97;;;8.70;99.90;;;;;;5061989;28;20024;-56
2022/09/28 01:24:08;;;;;;;5.22;4.43;;;8.70;99.90;;;;;;5060827;28;20021;-56
2022/09/28 01:26:50;;;;;;;6.40;4.97;;;8.70;99.90;;;;;;5031980;28;20032;-55
2022/09/28 01:29:36;;;;;;;5.20;4.70;;;8.70;99.90;;;;;;5039960;28;20424;-57
2022/09/28 01:32:13;;;;;;;6.53;5.90;;;8.70;99.90;;;;;;5045201;28;20022;-56
2022/09/28 01:34:46;;;;;;;6.07;5.20;;;8.70;99.90;;;;;;5045035;28;20049;-57
2022/09/28 01:37:17;;;;;;;6.70;5.25;;;8.60;99.90;;;;;;5043769;28;20040;-57
2022/09/28 01:39:47;;;;;;;5.55;5.05;;;8.60;99.90;;;;;;5030270;28;20096;-57
2022/09/28 01:42:22;;;;;;;6.65;5.60;;;8.60;99.90;;;;;;5034018;28;20049;-57
2022/09/28 01:44:50;;;;;;;6.20;4.38;;;8.60;99.90;;;;;;5034001;28;20378;-56
2022/09/28 01:47:20;;;;;;;5.05;4.55;;;8.60;99.90;;;;;;5032374;28;20025;-57
2022/09/28 01:49:51;;;;;;;6.32;4.45;;;8.60;99.90;;;;;;5033902;28;20021;-57
2022/09/28 01:52:47;;;;;;;5.20;4.43;;;8.60;99.90;;;;;;5047056;28;20665;-57
2022/09/28 01:55:28;;;;;;;5.88;4.72;;;8.60;99.90;;;;;;5034872;28;20029;-56
2022/09/28 01:58:19;;;;;;;5.90;5.15;;;8.60;99.90;;;;;;5044190;28;20025;-57
2022/09/28 02:00:51;;;;;;;5.00;4.20;;;8.50;99.90;;;;;;5029950;28;20079;-58
2022/09/28 02:03:23;;;;;;;5.93;4.18;;;8.50;99.90;;;;;;5044492;28;20021;-57
2022/09/28 02:05:56;;;;;;;5.43;4.32;;;8.50;99.90;;;;;;5028171;28;20108;-57
2022/09/28 02:08:30;;;;;;;5.57;4.97;;;8.50;99.90;;;;;;5039367;28;20033;-57
2022/09/28 02:11:15;;;;;;;5.78;4.32;;;8.50;99.90;;;;;;5050203;28;20348;-57
2022/09/28 02:14:00;;;;;;;6.32;5.72;;;8.50;99.90;;;;;;5032910;28;20079;-56
2022/09/28 02:16:34;;;;;;;6.25;5.03;;;8.40;99.90;;;;;;5057101;28;20057;-57
2022/09/28 02:19:00;;;;;;;6.20;5.00;;;8.40;99.90;;;;;;5046833;28;20401;-56
2022/09/28 02:21:38;;;;;;;6.15;5.43;;;8.40;99.90;;;;;;5035721;28;20053;-56
2022/09/28 02:24:19;;;;;;;5.50;4.93;;;8.40;99.90;;;;;;5034232;28;20084;-56
2022/09/28 02:26:48;;;;;;;5.50;4.88;;;8.40;99.90;;;;;;5037627;28;20024;-57
2022/09/28 02:29:14;;;;;;;5.55;4.35;;;8.40;99.90;;;;;;5030183;28;20068;-57
2022/09/28 02:31:39;;;;;;;5.97;4.95;;;8.40;99.90;;;;;;5032000;28;20393;-57
2022/09/28 02:34:05;;;;;;;6.07;5.40;;;8.30;99.90;;;;;;5046415;28;20032;-56
2022/09/28 02:36:32;;;;;;;5.97;5.25;;;8.40;99.90;;;;;;5031848;28;20021;-56
2022/09/28 02:39:00;;;;;;;5.50;4.88;;;8.40;99.90;;;;;;5031569;28;20022;-57
2022/09/28 02:41:36;;;;;;;6.35;5.75;;;8.40;99.90;;;;;;5034761;28;20091;-56
2022/09/28 02:44:20;;;;;;;6.75;6.13;;;8.40;99.90;;;;;;5033566;28;20028;-56
2022/09/28 02:46:58;;;;;;;9.40;7.00;;;8.40;99.90;;;;;;5031934;28;20038;-56
2022/09/28 02:49:33;;;;;;;9.35;7.22;;;8.40;99.90;;;;;;5033689;28;20029;-56
2022/09/28 02:52:40;;;;;;;7.53;6.05;;;8.40;99.90;;;;;;5033376;28;20052;-57
2022/09/28 02:55:37;;;;;;;7.63;6.72;;;8.40;99.90;;;;;;5043703;28;20024;-56
2022/09/28 02:58:24;;;;;;;7.28;5.70;;;8.40;99.90;;;;;;5043434;28;20053;-56
2022/09/28 03:01:24;;;;;;;6.03;5.25;;;8.40;99.90;;;;;;5032801;28;20018;-57
2022/09/28 03:04:11;;;;;;;7.22;5.65;;;8.40;99.90;;;;;;5049476;28;20027;-56
2022/09/28 03:06:45;;;;;;;8.23;6.32;;;8.40;99.90;;;;;;5050713;28;20119;-56
2022/09/28 03:09:41;;;;;;;6.45;5.75;;;8.40;99.90;;;;;;5061495;28;20044;-56
2022/09/28 03:12:11;;;;;;;7.60;5.72;;;8.40;99.90;;;;;;5040275;28;20033;-57
2022/09/28 03:14:37;;;;;;;6.80;5.32;;;8.40;99.90;;;;;;5050292;28;20081;-57
2022/09/28 03:17:03;;;;;;;6.95;5.35;;;8.40;99.90;;;;;;5035640;28;20043;-57
2022/09/28 03:19:32;;;;;;;6.40;4.63;;;8.40;99.90;;;;;;5042498;28;20032;-56
2022/09/28 03:21:58;;;;;;;6.63;4.40;;;8.40;99.90;;;;;;5043345;28;20061;-57
2022/09/28 03:24:24;;;;;;;5.45;4.78;;;8.40;99.90;;;;;;5042246;28;20022;-57
2022/09/28 03:26:49;;;;;;;5.47;4.88;;;8.40;99.90;;;;;;5037793;28;20358;-57
2022/09/28 03:29:15;;;;;;;4.63;4.13;;;8.40;99.90;;;;;;5051836;28;20048;-57
2022/09/28 03:31:43;;;;;;;6.28;5.05;;;8.50;99.90;;;;;;5036938;28;20079;-57
2022/09/28 03:34:08;;;;;;;6.15;4.75;;;8.50;99.90;;;;;;5042054;28;20013;-55
2022/09/28 03:36:34;;;;;;;5.28;4.68;;;8.50;99.90;;;;;;5064161;28;20029;-58
2022/09/28 03:38:59;;;;;;;5.53;4.07;;;8.60;99.90;;;;;;5051145;28;20431;-57
2022/09/28 03:41:28;;;;;;;4.32;3.40;;;8.60;99.90;;;;;;5039164;28;20055;-57
2022/09/28 03:43:54;;;;;;;4.50;3.30;;;8.60;99.90;;;;;;5041201;28;20090;-57
2022/09/28 03:46:19;;;;;;;4.05;3.28;;;8.60;99.90;;;;;;5056133;28;20412;-57
2022/09/28 03:48:45;;;;;;;5.28;3.63;;;8.60;99.90;;;;;;5035468;28;20056;-57
2022/09/28 03:51:11;;;;;;;3.72;3.28;;;8.60;99.90;;;;;;5049930;28;20020;-57
2022/09/28 03:53:37;;;;;;;4.00;3.20;;;8.70;99.90;;;;;;5050080;28;20444;-57
2022/09/28 03:56:12;;;;;;;4.53;2.80;;;8.60;99.90;;;;;;5052085;28;20534;-58
2022/09/28 03:58:38;;;;;;;4.80;2.78;;;8.70;99.90;;;;;;5050121;28;20033;-57
2022/09/28 04:01:05;;;;;;;4.43;3.10;;;8.60;99.90;;;;;;5039946;28;20020;-56
2022/09/28 04:03:31;;;;;;;4.00;2.47;;;8.70;99.90;;;;;;5037503;28;20025;-57
2022/09/28 04:05:57;;;;;;;5.55;2.53;;;8.70;99.90;;;;;;5039862;28;20351;-57
2022/09/28 04:08:23;;;;;;;4.45;2.20;;;8.70;99.90;;;;;;5038170;28;20541;-56
2022/09/28 04:10:48;;;;;;;4.80;2.33;;;8.70;99.90;;;;;;5037476;28;20037;-57
2022/09/28 04:13:14;;;;;;;2.75;2.30;;;8.80;99.90;;;;;;5049849;28;20020;-57
2022/09/28 04:15:40;;;;;;;3.55;2.05;;;8.80;99.90;;;;;;5047888;28;20060;-57
2022/09/28 04:18:10;;;;;;;4.55;2.42;;;8.80;99.90;;;;;;5033862;28;20056;-57
2022/09/28 04:20:36;;;;;;;2.15;1.80;;;8.80;99.90;;;;;;5036634;28;20029;-57
2022/09/28 04:23:02;;;;;;;3.53;2.25;;;8.70;99.90;;;;;;5033489;28;20068;-60
2022/09/28 04:25:27;;;;;;;2.58;2.25;;;8.70;99.90;;;;;;5038228;28;20716;-56
2022/09/28 04:30:40;;;;;;;3.13;2.38;;;8.70;99.90;;;;;;5036975;28;20036;-57
2022/09/28 04:33:05;;;;;;;2.55;2.03;;;8.60;99.90;;;;;;5046568;28;20033;-56
2022/09/28 04:35:31;;;;;;;3.10;2.28;;;8.60;99.90;;;;;;5037941;28;20037;-56
2022/09/28 04:37:56;;;;;;;3.38;2.00;;;8.60;99.90;;;;;;5046277;28;20480;-55
2022/09/28 04:40:22;;;;;;;2.58;1.77;;;8.50;99.90;;;;;;5031999;28;20048;-56
2022/09/28 04:42:55;;;;;;;2.60;1.88;;;8.50;99.90;;;;;;5033178;28;20039;-56
2022/09/28 04:45:21;;;;;;;3.60;1.98;;;8.60;99.90;;;;;;5049407;28;20021;-56
2022/09/28 04:47:47;;;;;;;2.60;1.90;;;8.50;99.90;;;;;;5048583;28;20033;-56
2022/09/28 04:50:13;;;;;;;2.60;1.70;;;8.50;99.90;;;;;;5035086;28;20029;-56
2022/09/28 04:52:38;;;;;;;3.42;2.03;;;8.50;99.90;;;;;;5034630;28;20448;-57
2022/09/28 04:55:05;;;;;;;2.55;1.70;;;8.50;99.90;;;;;;5046402;28;20036;-56
2022/09/28 04:57:33;;;;;;;2.05;1.67;;;8.50;99.90;;;;;;5031743;28;20033;-56
2022/09/28 04:59:59;;;;;;;1.98;1.65;;;8.50;99.90;;;;;;5045720;28;20025;-57
2022/09/28 05:02:24;;;;;;;2.72;1.75;;;8.50;99.90;;;;;;5048285;28;20032;-57
2022/09/28 05:04:50;;;;;;;2.25;1.38;;;8.40;99.90;;;;;;5046094;28;20052;-57
2022/09/28 05:07:15;;;;;;;3.92;1.80;;;8.40;99.90;;;;;;5045414;28;20035;-57
2022/09/28 05:09:41;;;;;;;3.17;1.88;;;8.40;99.90;;;;;;5034408;28;20030;-57
2022/09/28 05:12:08;;;;;;;1.83;1.42;;;8.40;99.90;;;;;;5052531;28;20032;-58
2022/09/28 05:14:34;;;;;;;3.03;1.52;;;8.40;99.90;;;;;;5052772;28;20029;-57
2022/09/28 05:16:59;;;;;;;2.20;1.40;;;8.40;99.90;;;;;;5044595;28;20032;-55
2022/09/28 05:19:25;;;;;;;2.38;1.40;;;8.40;99.90;;;;;;5049054;28;20419;-57
2022/09/28 05:21:50;;;;;;;5.18;1.40;;;8.30;99.90;;;;;;5048149;28;20021;-55
2022/09/28 05:24:16;;;;;;;2.40;1.27;;;8.30;99.90;;;;;;5053609;28;20024;-57
2022/09/28 05:26:41;;;;;;;3.00;1.58;;;8.30;99.90;;;;;;5052120;28;20138;-57
2022/09/28 05:29:07;;;;;;;1.63;1.10;;;8.30;99.90;;;;;;5052229;28;20370;-56
2022/09/28 05:31:32;;;;;;;1.50;1.10;;;8.30;99.90;;;;;;5052308;28;20420;-57
2022/09/28 05:33:58;;;;;;;1.70;1.20;;;8.30;99.90;;;;;;5053952;28;20032;-57
2022/09/28 05:36:26;;;;;;;1.65;0.93;;;8.20;99.90;;;;;;5053283;28;20035;-57
2022/09/28 05:38:51;;;;;;;3.25;1.10;;;8.20;99.90;;;;;;5053699;28;20477;-57
2022/09/28 05:41:17;;;;;;;2.30;0.90;;;8.20;99.90;;;;;;5051959;28;20119;-57
2022/09/28 05:43:44;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5052072;28;20033;-57
2022/09/28 05:46:13;;;;;;;1.23;0.80;;;8.20;99.90;;;;;;5051303;28;20473;-57
2022/09/28 05:48:38;;;;;;;1.00;0.60;;;8.20;99.90;;;;;;5052818;28;20043;-58
2022/09/28 05:51:04;;;;;;;1.17;0.90;;;8.20;99.90;;;;;;5050134;28;20524;-57
2022/09/28 05:53:30;;;;;;;0.75;0.60;;;8.20;99.90;;;;;;5051572;28;20021;-57
2022/09/28 05:55:58;;;;;;;1.27;0.80;;;8.20;99.90;;;;;;5051448;28;20424;-57
2022/09/28 05:58:24;;;;;;;2.05;0.70;;;8.20;99.90;;;;;;5051136;28;20182;-56
2022/09/28 06:00:56;;;;;;;1.92;0.80;;;8.20;99.90;;;;;;5051871;28;20029;-57
2022/09/28 06:03:22;;;;;;;1.48;0.70;;;8.20;99.90;;;;;;5049842;28;20013;-57
2022/09/28 06:05:48;;;;;;;1.38;0.70;;;8.10;99.90;;;;;;5042285;28;20083;-56
2022/09/28 06:08:14;;;;;;;1.58;0.40;;;8.10;99.90;;;;;;5033799;28;20017;-56
2022/09/28 06:10:40;;;;;;;1.17;0.60;;;8.20;99.90;;;;;;5038025;28;20112;-57
2022/09/28 06:13:06;;;;;;;1.45;0.70;;;8.20;99.90;;;;;;5047530;28;20388;-56
2022/09/28 06:15:33;;;;;;;1.27;0.80;;;8.20;99.90;;;;;;5051357;28;20032;-57
2022/09/28 06:18:08;;;;;;;1.13;0.60;;;8.20;99.90;;;;;;5047957;28;20432;-57
2022/09/28 06:21:00;;;;;;;0.90;0.63;;;8.20;99.90;;;;;;5045216;28;20051;-56
2022/09/28 06:23:25;;;;;;;2.53;0.50;;;8.20;99.90;;;;;;5068399;28;20348;-56
2022/09/28 06:25:51;;;;;;;1.52;0.40;;;8.20;99.90;;;;;;5042283;28;20020;-57
2022/09/28 06:28:23;;;;;;;1.60;0.60;;;8.20;99.90;;;;;;5046186;28;20068;-55
2022/09/28 06:30:49;;;;;;;2.00;0.70;;;8.30;99.90;;;;;;5048217;28;20043;-56
2022/09/28 06:33:16;;;;;;;1.05;0.60;;;8.30;99.90;;;;;;5052677;28;20529;-57
2022/09/28 06:35:41;;;;;;;2.20;0.60;;;8.30;99.90;;;;;;5056399;28;20504;-57
2022/09/28 06:38:07;;;;;;;1.70;0.63;;;8.30;99.90;;;;;;5051764;28;20025;-56
2022/09/28 06:40:33;;;;;;;0.88;0.40;;;8.40;99.90;;;;;;5060011;28;20036;-56
2022/09/28 06:43:01;;;;;;;0.68;0.50;;;8.40;99.90;;;;;;5052406;28;20063;-57
2022/09/28 06:45:28;;;;;;;0.88;0.50;;;8.40;99.90;;;;;;5053272;28;20469;-57
2022/09/28 06:47:58;;;;;;;0.90;0.50;;;8.50;99.90;;;;;;5050495;28;20474;-57
2022/09/28 06:50:31;;;;;;;0.68;0.43;;;8.50;99.90;;;;;;5039512;28;20124;-56
2022/09/28 06:52:57;;;;;;;0.90;0.40;;;8.60;99.90;;;;;;5065480;28;20036;-57
2022/09/28 06:55:23;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5050015;28;20028;-57
2022/09/28 06:57:57;;;;;;;2.17;0.90;;;8.60;99.90;;;;;;5052078;28;20028;-55
2022/09/28 07:00:23;;;;;;;1.35;0.70;;;8.60;99.90;;;;;;5048677;28;20021;-56
2022/09/28 07:02:49;;;;;;;1.33;0.60;;;8.60;99.90;;;;;;5050522;28;20047;-58
2022/09/28 07:05:28;;;;;;;1.15;0.70;;;8.70;99.90;;;;;;5047846;28;20024;-56
2022/09/28 07:07:55;;;;;;;1.83;0.90;;;8.70;99.90;;;;;;5049840;28;20025;-56
2022/09/28 07:10:22;;;;;;;3.20;0.90;;;8.70;99.90;;;;;;5048946;28;20381;-56
2022/09/28 07:12:49;;;;;;;1.65;0.88;;;8.70;99.90;;;;;;5050896;28;20017;-56
2022/09/28 07:15:15;;;;;;;1.35;0.80;;;8.80;99.90;;;;;;5051801;28;20477;-57
2022/09/28 07:17:40;;;;;;;3.75;0.80;;;8.80;99.90;;;;;;5036988;28;20030;-57
2022/09/28 07:20:08;;;;;;;2.08;0.85;;;8.90;99.90;;;;;;5047448;28;20025;-57
2022/09/28 07:22:34;;;;;;;1.73;0.73;;;8.90;99.90;;;;;;5050527;28;20033;-57
2022/09/28 07:25:07;;;;;;;1.90;0.77;;;8.90;99.90;;;;;;5048814;28;20095;-55
2022/09/28 07:27:34;;;;;;;3.08;0.80;;;9.00;99.90;;;;;;5047492;28;20063;-55
2022/09/28 07:29:59;;;;;;;2.08;0.70;;;9.10;99.90;;;;;;5049124;28;20029;-57
2022/09/28 07:32:26;;;;;;;2.28;1.00;;;9.10;99.90;;;;;;5050679;28;20025;-56
2022/09/28 07:34:52;;;;;;;2.22;0.98;;;9.20;99.90;;;;;;5045269;28;20040;-57
2022/09/28 07:37:18;;;;;;;2.28;0.98;;;9.20;99.90;;;;;;5050448;28;20100;-57
2022/09/28 07:42:29;;;;;;;2.47;1.10;;;9.40;99.90;;;;;;5047114;28;20067;-55
2022/09/28 07:45:10;;;;;;;2.40;1.00;;;9.40;99.90;;;;;;5049641;28;20460;-55
2022/09/28 07:47:35;;;;;;;4.43;1.40;;;9.50;99.90;;;;;;5037976;28;20025;-56
2022/09/28 07:50:01;;;;;;;2.42;1.33;;;9.60;99.90;;;;;;5047614;28;20027;-56
2022/09/28 07:52:27;;;;;;;3.90;2.60;;;9.70;99.90;;;;;;5048343;28;20028;-56
2022/09/28 07:54:57;;;;;;;2.67;1.13;;;9.80;99.90;;;;;;5048437;28;20025;-57
2022/09/28 07:57:23;;;;;;;2.83;1.00;;;9.90;99.90;;;;;;5051782;28;20033;-57
2022/09/28 07:59:49;;;;;;;1.95;1.15;;;9.90;99.90;;;;;;5052343;28;20026;-56
2022/09/28 08:02:19;;;;;;;2.05;1.15;;;10.00;99.90;;;;;;5042475;28;20021;-57
2022/09/28 08:04:45;;;;;;;1.95;1.08;;;10.20;99.90;;;;;;5054127;28;20029;-56
2022/09/28 08:07:11;;;;;;;2.53;0.93;;;10.30;99.90;;;;;;5047983;28;20147;-55
2022/09/28 08:09:37;;;;;;;1.75;0.90;;;10.40;99.90;;;;;;5053883;28;20123;-57
2022/09/28 08:12:03;;;;;;;1.67;0.75;;;10.50;99.90;;;;;;5053997;28;20024;-55
2022/09/28 08:14:33;;;;;;;1.58;0.80;;;10.60;99.90;;;;;;5054023;28;20028;-56
2022/09/28 08:17:02;;;;;;;;;;;10.70;99.90;;;;;;5044033;28;20112;-55
2022/09/28 08:21:43;;;;;;;1.83;0.60;;;10.70;99.90;;;;;;5051104;28;19913;-56
2022/09/28 08:22:17;;;;;;;1.17;0.60;;;10.70;99.90;;;;;;5053613;28;20027;-57
2022/09/28 08:24:43;;;;;;;1.25;0.52;;;10.70;99.90;;;;;;5055517;28;20021;-56
2022/09/28 08:27:09;;;;;;;2.33;0.60;;;10.80;99.90;;;;;;5064164;28;20028;-56
2022/09/28 08:29:35;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5051844;28;20029;-56
2022/09/28 08:32:01;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5049142;28;20025;-57
2022/09/28 08:34:27;;;;;;;1.25;0.60;;;11.10;99.90;;;;;;5052452;28;21171;-56
2022/09/28 08:36:56;;;;;;;2.33;0.70;;;11.20;99.90;;;;;;5053271;28;20021;-57
2022/09/28 08:39:22;;;;;;;1.00;0.57;;;11.20;99.90;;;;;;5050125;28;20075;-55
2022/09/28 08:41:50;;;;;;;1.20;0.60;;;11.20;99.90;;;;;;5051958;28;20049;-57
2022/09/28 08:44:24;;;;;;;1.52;0.80;;;11.30;99.90;;;;;;5052781;28;20013;-56
2022/09/28 08:47:04;;;;;;;2.83;1.00;;;11.30;99.90;;;;;;5053304;28;20082;-56
2022/09/28 08:49:37;;;;;;;1.88;0.80;;;11.40;99.90;;;;;;5048411;28;20116;-55
2022/09/28 08:52:12;;;;;;;2.22;0.88;;;11.50;99.90;;;;;;5052345;28;20047;-56
2022/09/28 08:54:50;;;;;;;1.27;0.63;;;11.70;99.90;;;;;;5052247;28;20025;-55
2022/09/28 08:57:32;;;;;;;1.63;0.70;;;11.90;99.90;;;;;;5052671;28;20021;-56
2022/09/28 09:00:00;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5044804;28;20025;-55
2022/09/28 09:02:32;;;;;;;1.67;0.57;;;12.10;99.90;;;;;;5050341;28;20036;-57
2022/09/28 09:05:01;;;;;;;1.38;0.73;;;12.20;99.90;;;;;;5053012;28;20040;-57
2022/09/28 09:07:41;;;;;;;1.67;0.75;;;12.20;99.90;;;;;;5049119;28;20032;-57
2022/09/28 09:10:06;;;;;;;;;;;12.20;99.90;;;;;;5045569;28;20025;-57
2022/09/28 09:13:05;;;;;;;1.85;0.52;;;12.30;99.90;;;;;;5068510;28;19912;-56
2022/09/28 09:15:56;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;5052078;28;20057;-56
2022/09/28 09:18:35;;;;;;;1.38;0.50;;;12.50;99.90;;;;;;5039595;28;20021;-59
2022/09/28 09:21:20;;;;;;;2.05;0.57;;;12.70;99.90;;;;;;5048433;28;20029;-57
2022/09/28 09:23:55;;;;;;;1.88;0.52;;;12.80;99.90;;;;;;5052500;28;20385;-56
2022/09/28 09:26:38;;;;;;;2.33;0.73;;;12.90;99.90;;;;;;5052338;28;20016;-57
2022/09/28 09:29:41;;;;;;;1.70;0.60;;;13.00;99.90;;;;;;5051361;28;20412;-57
2022/09/28 09:32:35;;;;;;;0.80;0.30;;;13.10;99.90;;;;;;5051704;28;20094;-56
2022/09/28 09:35:38;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;5047244;28;20633;-57
2022/09/28 09:38:20;;;;;;;2.05;0.20;;;13.40;99.90;;;;;;5052404;28;20428;-56
2022/09/28 09:40:58;;;;;;;0.90;0.20;;;13.40;99.90;;;;;;5049534;28;20037;-57
2022/09/28 09:43:36;;;;;;;0.38;0.10;;;13.50;99.90;;;;;;5051221;28;20049;-56
2022/09/28 09:46:17;;;;;;;1.88;0.25;;;13.70;99.90;;;;;;5052503;28;20531;-57
2022/09/28 09:48:56;;;;;;;2.22;0.28;;;13.70;99.90;;;;;;5048793;28;20120;-57
2022/09/28 09:51:36;;;;;;;1.38;0.20;;;13.80;99.90;;;;;;5049762;28;20481;-57
2022/09/28 09:54:11;;;;;;;0.45;0.13;;;13.90;99.90;;;;;;5051004;28;20505;-57
2022/09/28 09:56:46;;;;;;;0.68;0.20;;;14.10;99.90;;;;;;5051346;28;20033;-57
2022/09/28 09:59:17;;;;;;;1.25;0.20;;;14.20;99.90;;;;;;5045037;28;20048;-57
2022/09/28 10:01:43;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;5049881;28;20051;-57
2022/09/28 10:04:28;;;;;;;0.15;0.10;;;14.60;99.20;;;;;;5046014;28;20017;-57
2022/09/28 10:07:01;;;;;;;0.73;0.10;;;14.80;98.60;;;;;;5051295;28;20033;-57
2022/09/28 10:09:43;;;;;;;0.60;0.10;;;14.90;98.00;;;;;;5051603;28;20074;-55
2022/09/28 10:12:14;;;;;;;0.10;0.10;;;15.00;97.60;;;;;;5048931;28;20033;-57
2022/09/28 10:14:39;;;;;;;0.45;0.20;;;15.10;97.30;;;;;;5048643;28;20032;-57
2022/09/28 10:17:05;;;;;;;1.65;0.20;;;15.30;97.20;;;;;;5049892;28;20029;-56
2022/09/28 10:19:33;;;;;;;0.20;0.10;;;15.60;97.10;;;;;;5050409;28;20024;-57
2022/09/28 10:22:02;;;;;;;0.55;0.20;;;15.70;96.20;;;;;;5052566;28;20049;-57
2022/09/28 10:24:44;;;;;;;0.57;0.20;;;15.80;96.10;;;;;;5051638;28;20059;-56
2022/09/28 10:27:33;;;;;;;0.90;0.20;;;16.30;97.60;;;;;;5048266;28;20143;-57
2022/09/28 10:30:10;;;;;;;0.30;0.10;;;17.90;97.40;;;;;;5044195;28;20040;-58
2022/09/28 10:32:47;;;;;;;0.80;0.10;;;18.50;94.70;;;;;;5052512;28;20029;-57
2022/09/28 10:35:23;;;;;;;0.43;0.10;;;18.40;92.00;;;;;;5044988;28;20044;-57
2022/09/28 10:37:53;;;;;;;0.20;0.10;;;19.00;92.50;;;;;;5052222;28;20025;-57
2022/09/28 10:40:38;;;;;;;0.75;0.15;;;20.80;91.00;;;;;;5067641;28;20546;-58
2022/09/28 10:43:15;;;;;;;0.40;0.40;;;23.00;86.90;;;;;;5049983;28;20077;-57
2022/09/28 10:46:23;;;;;;;0.10;0.10;;;26.10;75.90;;;;;;5050600;28;20029;-58
2022/09/28 10:49:00;;;;;;;1.35;0.15;;;27.30;66.60;;;;;;5040300;28;20033;-58
2022/09/28 10:52:01;;;;;;;0.40;0.20;;;28.90;62.10;;;;;;5045564;28;20022;-58
2022/09/28 10:54:29;;;;;;;0.20;0.10;;;28.80;58.50;;;;;;4990829;28;20034;-58
2022/09/28 10:56:56;;;;;;;0.17;0.17;;;30.70;56.40;;;;;;5040691;28;20489;-58
2022/09/28 10:59:31;;;;;;;0.52;0.20;;;33.20;51.90;;;;;;5039030;28;20459;-58
2022/09/28 11:02:10;;;;;;;0.60;0.20;;;34.40;47.50;;;;;;5049409;28;20021;-59
2022/09/28 11:04:40;;;;;;;0.50;0.20;;;33.90;46.30;;;;;;5041021;28;20094;-58
2022/09/28 11:07:23;;;;;;;0.52;0.20;;;32.10;46.00;;;;;;5046888;28;20100;-58
2022/09/28 11:09:49;;;;;;;0.55;0.20;;;31.50;47.50;;;;;;5049699;28;20090;-58
2022/09/28 11:12:28;;;;;;;0.28;0.20;;;33.50;46.00;;;;;;5048313;28;20495;-58
2022/09/28 11:15:00;;;;;;;0.75;0.30;;;34.40;43.60;;;;;;5041303;28;20032;-58
2022/09/28 11:17:29;;;;;;;0.30;0.20;;;35.00;41.80;;;;;;5037319;28;20114;-58
2022/09/28 11:19:57;;;;;;;0.55;0.20;;;34.30;41.50;;;;;;5046330;28;20028;-58
2022/09/28 11:22:25;;;;;;;0.43;0.32;;;33.90;42.00;;;;;;5059340;28;20021;-58
2022/09/28 11:24:51;;;;;;;0.30;0.13;;;33.60;42.00;;;;;;5053730;28;20168;-58
2022/09/28 11:27:23;;;;;;;0.50;0.20;;;32.50;40.70;;;;;;5054219;28;20107;-58
2022/09/28 11:29:57;;;;;;;0.95;0.20;;;30.80;42.20;;;;;;5053458;28;20155;-58
2022/09/28 11:32:42;;;;;;;0.60;0.20;;;29.20;44.00;;;;;;5054093;28;20493;-58
2022/09/28 11:35:18;;;;;;;0.20;0.20;;;27.60;45.80;;;;;;5050407;28;20035;-58
2022/09/28 11:38:02;;;;;;;0.52;0.25;;;26.70;47.90;;;;;;5053966;28;20021;-58
2022/09/28 11:40:42;;;;;;;0.47;0.30;;;26.70;49.60;;;;;;5054076;28;20017;-58
2022/09/28 11:43:20;;;;;;;0.38;0.25;;;29.80;47.90;;;;;;5052919;28;20025;-58
2022/09/28 11:45:53;;;;;;;0.28;0.15;;;31.30;44.10;;;;;;5052910;28;20017;-58
2022/09/28 11:48:28;;;;;;;0.55;0.20;;;32.70;43.30;;;;;;5068162;28;20082;-58
2022/09/28 11:50:56;;;;;;;0.40;0.10;;;32.00;41.20;;;;;;5054252;28;20113;-58
2022/09/28 11:53:47;;;;;;;0.93;0.20;;;30.50;42.20;;;;;;5057757;28;20020;-58
2022/09/28 11:56:37;;;;;;;0.20;0.20;;;29.10;43.20;;;;;;5054164;28;20536;-58
2022/09/28 11:59:15;;;;;;;0.75;0.40;;;27.70;44.90;;;;;;5051311;28;20096;-58
2022/09/28 12:01:54;;;;;;;0.20;0.20;;;27.80;46.10;;;;;;5051274;28;20021;-57
2022/09/28 12:04:27;;;;;;;0.17;0.10;;;29.20;45.90;;;;;;5040146;28;20495;-58
2022/09/28 12:07:01;;;;;;;0.60;0.20;;;32.20;43.60;;;;;;5064531;28;20091;-58
2022/09/28 12:09:34;;;;;;;0.70;0.10;;;34.90;40.60;;;;;;5049771;28;20366;-58
2022/09/28 12:12:09;;;;;;;0.30;0.20;;;36.30;38.40;;;;;;5054500;28;20017;-58
2022/09/28 12:14:39;;;;;;;0.65;0.20;;;35.40;38.00;;;;;;5052760;28;20017;-58
2022/09/28 12:17:08;;;;;;;0.80;0.20;;;33.60;39.00;;;;;;5053729;28;20087;-58
2022/09/28 12:19:41;;;;;;;0.50;0.20;;;32.00;40.80;;;;;;5067636;28;20031;-58
2022/09/28 12:22:36;;;;;;;0.75;0.20;;;30.50;41.60;;;;;;5050399;28;20516;-58
2022/09/28 12:25:03;;;;;;;0.75;0.30;;;31.30;42.30;;;;;;5048780;28;20366;-58
2022/09/28 12:28:03;;;;;;;0.20;0.20;;;31.90;41.00;;;;;;5058866;28;20023;-57
2022/09/28 12:30:34;;;;;;;0.50;0.20;;;32.40;40.30;;;;;;5051022;28;20044;-58
2022/09/28 12:33:08;;;;;;;0.25;0.20;;;33.30;40.20;;;;;;5059294;28;20025;-58
2022/09/28 12:36:03;;;;;;;0.43;0.28;;;34.50;39.30;;;;;;5048494;28;20087;-58
2022/09/28 12:39:00;;;;;;;0.90;0.20;;;35.60;38.60;;;;;;5057566;28;20033;-58
2022/09/28 12:41:46;;;;;;;0.65;0.30;;;36.00;37.10;;;;;;5041942;28;20041;-58
2022/09/28 12:44:24;;;;;;;0.32;0.30;;;35.70;36.80;;;;;;5046530;28;20017;-58
2022/09/28 12:47:09;;;;;;;;;;;36.40;37.00;;;;;;5053858;28;20397;-58
2022/09/28 12:49:40;;;;;;;0.20;0.20;;;36.50;37.10;;;;;;5070154;28;19916;-58
2022/09/28 12:52:21;;;;;;;0.20;0.20;;;36.00;37.50;;;;;;5053598;28;20029;-58
2022/09/28 12:54:50;;;;;;;0.25;0.20;;;35.00;37.70;;;;;;5061124;28;20025;-58
2022/09/28 12:57:53;;;;;;;0.45;0.30;;;33.60;38.90;;;;;;5052051;28;20045;-58
2022/09/28 13:00:24;;;;;;;0.47;0.22;;;32.10;40.10;;;;;;5045385;28;20021;-58
2022/09/28 13:03:19;;;;;;;0.55;0.20;;;30.80;41.30;;;;;;5043663;28;20040;-58
2022/09/28 13:06:14;;;;;;;1.02;0.20;;;29.70;42.30;;;;;;5039658;28;20021;-58
2022/09/28 13:09:05;;;;;;;1.35;0.20;;;28.60;43.30;;;;;;5054945;28;20021;-57
2022/09/28 13:11:50;;;;;;;0.25;0.17;;;27.70;44.30;;;;;;5054801;28;20025;-57
2022/09/28 13:14:37;;;;;;;0.30;0.20;;;27.00;45.50;;;;;;5052125;28;20027;-57
2022/09/28 13:17:33;;;;;;;0.80;0.35;;;26.30;46.30;;;;;;5051987;28;20130;-58
2022/09/28 13:20:11;;;;;;;0.38;0.20;;;25.70;47.40;;;;;;5052611;28;20119;-57
2022/09/28 13:22:55;;;;;;;1.20;0.20;;;25.20;48.20;;;;;;5059553;28;20078;-58
2022/09/28 13:25:26;;;;;;;0.25;0.20;;;24.90;48.80;;;;;;5052919;28;20021;-58
2022/09/28 13:27:58;;;;;;;0.40;0.20;;;24.70;49.40;;;;;;5050655;28;20100;-58