Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:01;;;;;;;4.65;2.53;;;13.80;50.00;;;;;;4991961;28;20034;-68
2021/06/01 00:04:27;;;;;;;3.97;2.65;;;13.80;50.10;;;;;;4994487;28;20066;-69
2021/06/01 00:06:52;;;;;;;5.40;3.03;;;13.80;50.10;;;;;;4994708;28;20030;-69
2021/06/01 00:09:20;;;;;;;4.35;2.67;;;13.80;50.00;;;;;;5011622;28;20114;-68
2021/06/01 00:11:47;;;;;;;4.00;2.50;;;13.80;50.20;;;;;;5014804;28;20045;-67
2021/06/01 00:14:14;;;;;;;9.30;3.15;;;13.70;49.90;;;;;;5007984;28;20034;-68
2021/06/01 00:16:40;;;;;;;3.80;2.92;;;13.70;50.30;;;;;;4995779;28;20391;-68
2021/06/01 00:19:08;;;;;;;3.55;2.13;;;13.70;50.30;;;;;;4995735;28;20385;-68
2021/06/01 00:21:35;;;;;;;3.65;2.58;;;13.60;50.40;;;;;;4995618;28;20062;-68
2021/06/01 00:24:02;;;;;;;3.53;2.40;;;13.60;50.50;;;;;;4995811;28;20022;-68
2021/06/01 00:26:28;;;;;;;5.25;2.08;;;13.60;50.40;;;;;;4995935;28;20464;-67
2021/06/01 00:28:53;;;;;;;3.88;2.50;;;13.50;50.30;;;;;;4995581;28;20033;-68
2021/06/01 00:31:19;;;;;;;3.05;2.20;;;13.50;50.50;;;;;;4995463;28;20439;-69
2021/06/01 00:33:45;;;;;;;3.58;2.50;;;13.50;50.60;;;;;;5002310;28;20049;-68
2021/06/01 00:36:11;;;;;;;4.28;2.20;;;13.50;50.50;;;;;;5015169;28;20089;-68
2021/06/01 00:38:38;;;;;;;7.28;3.30;;;13.40;50.50;;;;;;5014987;28;20052;-67
2021/06/01 00:41:04;;;;;;;5.13;3.25;;;13.40;51.30;;;;;;5014715;28;20022;-68
2021/06/01 00:43:30;;;;;;;5.45;2.80;;;13.40;51.30;;;;;;5014669;28;20026;-68
2021/06/01 00:45:56;;;;;;;3.42;2.80;;;13.30;51.30;;;;;;5013310;28;20073;-69
2021/06/01 00:48:22;;;;;;;3.33;2.67;;;13.30;52.00;;;;;;4995268;28;20034;-68
2021/06/01 00:50:48;;;;;;;2.83;2.53;;;13.30;51.40;;;;;;4994030;28;20057;-67
2021/06/01 00:53:13;;;;;;;4.20;2.80;;;13.20;51.30;;;;;;4994806;28;20506;-69
2021/06/01 00:55:39;;;;;;;4.25;2.47;;;13.20;51.20;;;;;;4995188;28;20058;-68
2021/06/01 00:58:05;;;;;;;3.42;2.60;;;13.20;51.30;;;;;;5006754;28;20480;-68
2021/06/01 01:03:16;;;;;;;7.28;3.90;;;13.10;51.50;;;;;;5013873;28;20029;-69
2021/06/01 01:05:45;;;;;;;6.18;3.35;;;13.10;51.90;;;;;;4995828;28;20038;-69
2021/06/01 01:11:00;;;;;;;7.22;4.10;;;13.00;52.00;;;;;;4994994;28;20060;-67
2021/06/01 01:13:32;;;;;;;8.95;5.03;;;13.00;51.80;;;;;;4994823;28;20023;-68
2021/06/01 01:15:58;;;;;;;11.73;5.72;;;13.00;52.10;;;;;;4994579;28;20029;-69
2021/06/01 01:18:26;;;;;;;15.27;5.53;;;13.00;52.70;;;;;;4994512;28;20030;-67
2021/06/01 01:20:59;;;;;;;8.98;4.70;;;13.00;52.30;;;;;;4995854;28;20436;-68
2021/06/01 01:23:28;;;;;;;6.20;4.20;;;12.90;52.30;;;;;;5014134;28;20032;-67
2021/06/01 01:26:14;;;;;;;8.02;3.20;;;12.90;52.30;;;;;;5014116;28;20026;-68
2021/06/01 01:29:31;;;;;;;4.57;3.10;;;12.90;52.50;;;;;;4996599;28;20033;-67
2021/06/01 01:31:59;;;;;;;4.13;2.60;;;12.90;52.50;;;;;;5001716;28;20038;-68
2021/06/01 01:34:27;;;;;;;7.60;3.28;;;12.90;52.20;;;;;;4994475;28;20077;-67
2021/06/01 01:36:55;;;;;;;5.80;3.10;;;12.80;52.70;;;;;;4997541;28;20080;-67
2021/06/01 01:39:23;;;;;;;4.32;2.83;;;12.80;53.10;;;;;;4999024;28;20030;-68
2021/06/01 01:41:50;;;;;;;6.28;2.92;;;12.80;52.80;;;;;;5013567;28;20026;-68
2021/06/01 01:44:18;;;;;;;4.57;2.90;;;12.70;53.00;;;;;;5014346;28;20077;-67
2021/06/01 01:49:21;;;;;;;5.40;2.60;;;12.70;52.80;;;;;;5006566;28;20387;-67
2021/06/01 01:51:57;;;;;;;4.35;2.38;;;12.70;53.00;;;;;;4995583;28;20444;-68
2021/06/01 01:54:27;;;;;;;3.38;2.30;;;12.60;52.80;;;;;;5009439;28;20452;-68
2021/06/01 01:56:58;;;;;;;2.53;2.05;;;12.60;52.70;;;;;;4995058;28;20038;-67
2021/06/01 01:59:29;;;;;;;3.00;2.70;;;12.60;52.90;;;;;;4994958;28;20084;-67
2021/06/01 02:01:55;;;;;;;8.27;2.83;;;12.60;52.90;;;;;;4994865;28;20093;-67
2021/06/01 02:04:23;;;;;;;4.55;2.80;;;12.60;52.90;;;;;;4994881;28;20026;-68
2021/06/01 02:06:49;;;;;;;3.83;2.80;;;12.50;53.00;;;;;;4993614;28;20092;-67
2021/06/01 02:09:15;;;;;;;4.00;2.63;;;12.50;53.00;;;;;;4994705;28;20464;-68
2021/06/01 02:11:41;;;;;;;3.70;2.65;;;12.50;53.20;;;;;;4994658;28;20065;-67
2021/06/01 02:14:07;;;;;;;7.85;3.25;;;12.50;53.10;;;;;;4994623;28;20061;-68
2021/06/01 02:16:36;;;;;;;5.18;2.60;;;12.40;53.30;;;;;;4994282;28;20098;-68
2021/06/01 02:19:05;;;;;;;3.03;2.40;;;12.40;53.20;;;;;;4994458;28;20022;-68
2021/06/01 02:22:03;;;;;;;23.20;3.15;;;12.40;53.30;;;;;;4994488;28;20046;-67
2021/06/01 02:24:42;;;;;;;6.57;2.33;;;12.30;53.20;;;;;;4994399;28;20054;-67
2021/06/01 02:27:26;;;;;;;6.40;2.92;;;12.30;53.40;;;;;;4993852;28;20473;-67
2021/06/01 02:30:15;;;;;;;4.00;2.70;;;12.30;54.60;;;;;;4994352;28;20433;-68
2021/06/01 02:32:44;;;;;;;4.60;3.10;;;12.30;54.00;;;;;;4994201;28;20033;-67
2021/06/01 02:35:15;;;;;;;7.25;3.25;;;12.30;54.10;;;;;;4994200;28;20054;-67
2021/06/01 02:37:43;;;;;;;4.38;3.10;;;12.30;54.50;;;;;;4994235;28;20018;-67
2021/06/01 02:40:11;;;;;;;7.07;3.40;;;12.30;54.50;;;;;;4993923;28;20388;-67
2021/06/01 02:42:42;;;;;;;4.63;3.10;;;12.30;54.20;;;;;;4993764;28;20033;-68
2021/06/01 02:45:10;;;;;;;4.63;3.10;;;12.30;54.20;;;;;;4993833;28;20026;-68
2021/06/01 02:47:37;;;;;;;7.88;2.67;;;12.30;53.90;;;;;;4994025;28;20026;-68
2021/06/01 02:50:06;;;;;;;3.20;2.70;;;12.30;53.90;;;;;;4993747;28;20026;-67
2021/06/01 02:52:33;;;;;;;5.38;3.00;;;12.30;53.90;;;;;;4993593;28;20026;-68
2021/06/01 02:55:01;;;;;;;6.57;3.03;;;12.20;53.80;;;;;;4993035;28;20488;-68
2021/06/01 02:57:27;;;;;;;5.88;2.63;;;12.20;53.80;;;;;;4996989;28;20038;-69
2021/06/01 02:59:54;;;;;;;4.20;3.30;;;12.20;53.80;;;;;;5012524;28;20420;-68
2021/06/01 03:02:20;;;;;;;5.65;3.08;;;12.20;53.80;;;;;;5011783;28;20029;-68
2021/06/01 03:04:50;;;;;;;4.60;2.95;;;12.20;54.00;;;;;;5012565;28;20018;-68
2021/06/01 03:07:16;;;;;;;5.70;2.85;;;12.20;54.10;;;;;;5012284;28;20025;-67
2021/06/01 03:09:42;;;;;;;5.18;3.63;;;12.10;54.00;;;;;;5010766;28;20029;-68
2021/06/01 03:12:09;;;;;;;6.32;3.15;;;12.10;54.20;;;;;;5007739;28;20041;-68
2021/06/01 03:14:35;;;;;;;9.18;3.70;;;12.10;54.20;;;;;;5010872;28;20037;-67
2021/06/01 03:17:00;;;;;;;4.70;3.30;;;12.10;54.50;;;;;;5010185;28;20022;-67
2021/06/01 03:19:26;;;;;;;6.38;3.90;;;12.10;54.40;;;;;;4992923;28;20093;-68
2021/06/01 03:21:52;;;;;;;4.28;3.17;;;12.10;54.80;;;;;;4992500;28;20023;-68
2021/06/01 03:24:18;;;;;;;12.27;3.78;;;12.10;54.70;;;;;;4992549;28;20033;-68
2021/06/01 03:26:43;;;;;;;5.82;3.75;;;12.10;54.70;;;;;;4992574;28;20026;-68
2021/06/01 03:29:09;;;;;;;8.02;4.07;;;12.10;54.80;;;;;;4992574;28;20428;-67
2021/06/01 03:31:35;;;;;;;5.30;3.60;;;12.10;54.80;;;;;;4995335;28;20036;-67
2021/06/01 03:34:00;;;;;;;4.50;3.08;;;12.10;54.90;;;;;;5007379;28;20050;-67
2021/06/01 03:36:26;;;;;;;6.78;3.50;;;12.20;54.90;;;;;;4992309;28;20030;-68
2021/06/01 03:38:52;;;;;;;5.55;3.13;;;12.10;54.90;;;;;;4991180;28;20380;-68
2021/06/01 03:41:18;;;;;;;4.60;3.20;;;12.10;54.90;;;;;;4992256;28;20054;-67
2021/06/01 03:43:44;;;;;;;7.50;3.42;;;12.10;54.90;;;;;;4992360;28;20476;-67
2021/06/01 03:46:10;;;;;;;4.75;3.28;;;12.20;55.10;;;;;;4992192;28;20073;-68
2021/06/01 03:48:35;;;;;;;6.43;3.15;;;12.20;55.00;;;;;;4993624;28;20747;-67
2021/06/01 03:51:01;;;;;;;5.18;3.03;;;12.20;55.00;;;;;;4992184;28;20375;-68
2021/06/01 03:53:28;;;;;;;5.07;3.22;;;12.20;55.00;;;;;;4953365;28;1173298;-67
2021/06/01 03:55:54;;;;;;;4.15;3.17;;;12.30;55.10;;;;;;4993080;28;20039;-68
2021/06/01 03:58:20;;;;;;;6.55;3.97;;;12.30;55.20;;;;;;4992785;28;20413;-68
2021/06/01 04:00:46;;;;;;;8.68;3.88;;;12.30;55.50;;;;;;4993101;28;20022;-68
2021/06/01 04:03:12;;;;;;;8.52;4.38;;;12.40;55.80;;;;;;4991619;28;20030;-68
2021/06/01 04:05:38;;;;;;;7.60;3.95;;;12.40;55.90;;;;;;4992841;28;20037;-67
2021/06/01 04:08:06;;;;;;;7.50;4.10;;;12.50;55.80;;;;;;4993004;28;20124;-68
2021/06/01 04:10:33;;;;;;;5.00;3.60;;;12.50;56.00;;;;;;4992952;28;20384;-67
2021/06/01 04:12:58;;;;;;;9.20;4.45;;;12.60;56.20;;;;;;4992963;28;20019;-68
2021/06/01 04:15:25;;;;;;;5.78;3.70;;;12.60;56.10;;;;;;4992871;28;20030;-68
2021/06/01 04:17:50;;;;;;;6.93;3.78;;;12.60;56.10;;;;;;4992779;28;20109;-68
2021/06/01 04:20:17;;;;;;;5.43;3.97;;;12.70;56.10;;;;;;4992806;28;20113;-68
2021/06/01 04:22:44;;;;;;;5.60;3.83;;;12.70;56.30;;;;;;4991588;28;20106;-67
2021/06/01 04:25:10;;;;;;;6.55;3.58;;;12.80;56.00;;;;;;4992657;28;20027;-68
2021/06/01 04:27:36;;;;;;;7.35;4.05;;;12.80;55.80;;;;;;4992589;28;20022;-68
2021/06/01 04:30:04;;;;;;;5.97;3.85;;;12.90;55.90;;;;;;4992715;28;20053;-68
2021/06/01 04:32:30;;;;;;;6.53;3.50;;;12.90;55.90;;;;;;4992697;28;20022;-68
2021/06/01 04:34:56;;;;;;;7.15;4.47;;;13.00;55.90;;;;;;4992551;28;20096;-68
2021/06/01 04:37:22;;;;;;;5.80;3.65;;;13.00;55.80;;;;;;4992770;28;20030;-68
2021/06/01 04:39:47;;;;;;;5.80;3.72;;;13.10;55.70;;;;;;4992564;28;20031;-68
2021/06/01 04:42:14;;;;;;;5.82;4.13;;;13.10;55.50;;;;;;4992566;28;20472;-68
2021/06/01 04:44:41;;;;;;;10.85;3.40;;;13.20;55.60;;;;;;4992434;28;20534;-67
2021/06/01 04:47:07;;;;;;;6.32;4.15;;;13.20;55.50;;;;;;4992386;28;20097;-68
2021/06/01 04:49:32;;;;;;;8.13;4.78;;;13.30;55.50;;;;;;4993814;28;20065;-68
2021/06/01 04:51:58;;;;;;;5.90;4.72;;;13.30;55.50;;;;;;5000005;28;20034;-67
2021/06/01 04:54:24;;;;;;;5.88;3.83;;;13.40;55.60;;;;;;5017047;28;20543;-68
2021/06/01 04:56:50;;;;;;;7.53;3.75;;;13.50;55.40;;;;;;5023307;28;20387;-68
2021/06/01 04:59:15;;;;;;;4.97;3.42;;;13.50;55.30;;;;;;5024020;28;20022;-67
2021/06/01 05:01:41;;;;;;;5.25;3.92;;;13.50;55.30;;;;;;5019197;28;20394;-68
2021/06/01 05:04:07;;;;;;;6.85;3.85;;;13.60;55.30;;;;;;5021674;28;20018;-68
2021/06/01 05:06:34;;;;;;;5.55;3.47;;;13.60;55.20;;;;;;5008622;28;20026;-68
2021/06/01 05:09:00;;;;;;;4.78;3.70;;;13.70;55.20;;;;;;4995310;28;20022;-68
2021/06/01 05:11:27;;;;;;;5.05;3.83;;;13.80;55.10;;;;;;4999079;28;20030;-69
2021/06/01 05:13:52;;;;;;;4.95;3.58;;;13.80;55.10;;;;;;5010541;28;20030;-69
2021/06/01 05:16:18;;;;;;;5.45;3.50;;;13.90;55.10;;;;;;4999698;28;20030;-68
2021/06/01 05:18:44;;;;;;;5.43;3.85;;;13.90;54.90;;;;;;5004371;28;20033;-68
2021/06/01 05:21:10;;;;;;;7.18;4.35;;;14.00;54.70;;;;;;5014848;28;20037;-68
2021/06/01 05:23:35;;;;;;;10.15;4.68;;;14.10;54.80;;;;;;5014880;28;20026;-68
2021/06/01 05:26:02;;;;;;;7.63;4.07;;;14.10;54.80;;;;;;5014710;28;20050;-69
2021/06/01 05:28:28;;;;;;;11.10;5.75;;;14.20;55.20;;;;;;5014751;28;20029;-67
2021/06/01 05:33:25;;;;;;;16.05;6.15;;;14.30;54.50;;;;;;5001045;28;20467;-68
2021/06/01 05:35:52;;;;;;;8.45;5.53;;;14.40;54.50;;;;;;5024625;28;20058;-68
2021/06/01 05:38:24;;;;;;;8.73;4.82;;;14.50;54.40;;;;;;4995024;28;20427;-68
2021/06/01 05:40:51;;;;;;;9.57;5.20;;;14.50;54.30;;;;;;4994974;28;20372;-67
2021/06/01 05:43:16;;;;;;;6.50;4.38;;;14.60;54.20;;;;;;5011739;28;20444;-68
2021/06/01 05:45:42;;;;;;;7.38;4.90;;;14.70;54.10;;;;;;5000534;28;20029;-68
2021/06/01 05:48:10;;;;;;;11.57;4.30;;;14.70;53.90;;;;;;5000758;28;20131;-68
2021/06/01 05:50:37;;;;;;;10.18;4.97;;;14.80;53.90;;;;;;5001043;28;20023;-68
2021/06/01 05:53:05;;;;;;;15.25;7.97;;;14.90;53.80;;;;;;5004322;28;20050;-67
2021/06/01 05:55:32;;;;;;;9.60;5.30;;;15.00;53.70;;;;;;5012335;28;20036;-68
2021/06/01 05:57:58;;;;;;;6.70;4.93;;;15.10;53.60;;;;;;5014207;28;20014;-68
2021/06/01 06:00:25;;;;;;;9.63;5.40;;;15.10;53.50;;;;;;5010558;28;20026;-68
2021/06/01 06:02:51;;;;;;;14.05;4.82;;;15.20;53.30;;;;;;5007198;28;20468;-68
2021/06/01 06:05:17;;;;;;;12.85;5.22;;;15.30;53.30;;;;;;4997738;28;20033;-68
2021/06/01 06:07:43;;;;;;;12.95;5.68;;;15.30;53.20;;;;;;5014838;28;20022;-68
2021/06/01 06:10:10;;;;;;;16.60;6.65;;;15.40;53.20;;;;;;5028260;28;20029;-68
2021/06/01 06:12:36;;;;;;;8.55;5.85;;;15.50;53.00;;;;;;5031003;28;20052;-68
2021/06/01 06:15:09;;;;;;;11.32;5.40;;;15.60;52.80;;;;;;5009301;28;20105;-68
2021/06/01 06:17:39;;;;;;;10.95;5.78;;;15.60;52.80;;;;;;5013847;28;20108;-67
2021/06/01 06:20:06;;;;;;;8.20;4.68;;;15.70;52.80;;;;;;5027185;28;20057;-68
2021/06/01 06:22:32;;;;;;;11.45;6.25;;;15.80;52.70;;;;;;5008656;28;20019;-68
2021/06/01 06:24:58;;;;;;;16.63;7.68;;;15.90;52.70;;;;;;5023192;28;20099;-68
2021/06/01 06:27:24;;;;;;;12.68;7.80;;;16.00;52.60;;;;;;5027649;28;20036;-68
2021/06/01 06:29:49;;;;;;;13.45;8.02;;;16.10;52.30;;;;;;5017001;28;20034;-68
2021/06/01 06:32:16;;;;;;;14.73;8.55;;;16.10;52.00;;;;;;5007512;28;20034;-68
2021/06/01 06:34:43;;;;;;;12.73;7.70;;;16.20;51.80;;;;;;5024279;28;20029;-68
2021/06/01 06:37:09;;;;;;;14.23;8.18;;;16.30;51.70;;;;;;5027153;28;20029;-68
2021/06/01 06:39:35;;;;;;;17.00;7.95;;;16.40;51.30;;;;;;5015527;28;20159;-69
2021/06/01 06:42:01;;;;;;;11.75;7.75;;;16.50;51.30;;;;;;5013538;28;20112;-69
2021/06/01 06:44:27;;;;;;;14.05;7.93;;;16.60;51.10;;;;;;5011684;28;20073;-68
2021/06/01 06:47:28;;;;;;;15.15;8.98;;;16.60;50.90;;;;;;5021776;28;20037;-68
2021/06/01 06:49:45;;;;;;;32.00;8.90;;;16.70;50.80;;;;;;5034737;28;20064;-68
2021/06/01 06:52:12;;;;;;;19.70;8.82;;;16.80;50.60;;;;;;5007246;28;20120;-67
2021/06/01 06:54:38;;;;;;;13.50;8.10;;;16.90;50.40;;;;;;4992349;28;20524;-68
2021/06/01 06:57:05;;;;;;;14.73;8.75;;;17.00;49.90;;;;;;4998867;28;20030;-68
2021/06/01 06:59:31;;;;;;;19.02;9.13;;;17.00;49.90;;;;;;5016791;28;20022;-68
2021/06/01 07:01:56;;;;;;;20.30;9.13;;;17.10;50.40;;;;;;5020966;28;20022;-68
2021/06/01 07:04:24;;;;;;;17.80;8.70;;;17.20;50.20;;;;;;5022552;28;20383;-67
2021/06/01 07:06:49;;;;;;;13.70;8.13;;;17.30;49.60;;;;;;5012877;28;20349;-68
2021/06/01 07:09:15;;;;;;;20.33;9.05;;;17.40;49.20;;;;;;5021222;28;20080;-67
2021/06/01 07:11:42;;;;;;;12.52;8.25;;;17.40;48.80;;;;;;5015569;28;20045;-68
2021/06/01 07:14:25;;;;;;;19.52;8.05;;;17.50;48.60;;;;;;5022412;28;20018;-68
2021/06/01 07:16:51;;;;;;;15.85;7.80;;;17.60;47.90;;;;;;5019477;28;20025;-68
2021/06/01 07:19:17;;;;;;;13.98;7.13;;;17.70;47.70;;;;;;5027654;28;20343;-68
2021/06/01 07:21:43;;;;;;;11.75;6.88;;;17.80;47.80;;;;;;5013771;28;20478;-68
2021/06/01 07:24:10;;;;;;;11.50;7.30;;;17.90;47.70;;;;;;5010683;28;20109;-68
2021/06/01 07:26:36;;;;;;;16.73;7.88;;;18.00;47.30;;;;;;5013446;28;20039;-67
2021/06/01 07:29:03;;;;;;;26.55;8.43;;;18.10;47.00;;;;;;5000541;28;20045;-68
2021/06/01 07:31:29;;;;;;;14.35;6.75;;;18.10;46.20;;;;;;5010552;28;20386;-68
2021/06/01 07:33:55;;;;;;;14.30;7.68;;;18.20;46.00;;;;;;5012204;28;20491;-68
2021/06/01 07:36:21;;;;;;;10.25;7.10;;;18.30;45.50;;;;;;5008239;28;20105;-68
2021/06/01 07:38:47;;;;;;;9.40;6.13;;;18.40;45.20;;;;;;4994879;28;20109;-68
2021/06/01 07:41:12;;;;;;;14.50;7.55;;;18.50;43.50;;;;;;5007379;28;20030;-68
2021/06/01 07:43:38;;;;;;;11.40;7.40;;;18.60;44.00;;;;;;4992120;28;20077;-67
2021/06/01 07:46:05;;;;;;;20.33;8.02;;;18.70;43.60;;;;;;4993245;28;20026;-68
2021/06/01 07:48:35;;;;;;;10.93;7.22;;;18.70;43.00;;;;;;5001068;28;20018;-67
2021/06/01 07:51:01;;;;;;;10.65;6.60;;;18.80;42.70;;;;;;4996216;28;20018;-67
2021/06/01 07:53:27;;;;;;;11.73;6.45;;;18.90;43.20;;;;;;5004020;28;20035;-68
2021/06/01 07:55:53;;;;;;;10.35;5.25;;;19.00;42.60;;;;;;4991900;28;20507;-70
2021/06/01 07:58:19;;;;;;;8.70;4.75;;;19.10;42.20;;;;;;4993036;28;20494;-70
2021/06/01 08:00:46;;;;;;;9.50;4.55;;;19.20;41.70;;;;;;5006228;28;20018;-70
2021/06/01 08:03:15;;;;;;;11.15;6.03;;;19.20;41.40;;;;;;5012512;28;20105;-70
2021/06/01 08:05:41;;;;;;;9.75;4.40;;;19.40;41.50;;;;;;5002505;28;20018;-71
2021/06/01 08:08:06;;;;;;;11.15;3.47;;;19.50;40.40;;;;;;4992941;28;20502;-69
2021/06/01 08:10:32;;;;;;;7.32;2.90;;;19.50;40.50;;;;;;5000352;28;20022;-71
2021/06/01 08:12:58;;;;;;;11.27;4.45;;;19.60;39.10;;;;;;5004683;28;20108;-73
2021/06/01 08:15:25;;;;;;;4.80;2.40;;;19.70;39.40;;;;;;4996494;28;20447;-71
2021/06/01 08:17:53;;;;;;;4.82;2.17;;;19.80;39.20;;;;;;4995022;28;20080;-72
2021/06/01 08:20:36;;;;;;;4.47;1.75;;;19.90;38.80;;;;;;4992962;28;20022;-72
2021/06/01 08:23:01;;;;;;;5.60;2.75;;;20.00;38.50;;;;;;4993738;28;20054;-72
2021/06/01 08:25:27;;;;;;;8.02;2.72;;;20.10;38.00;;;;;;4993713;28;20061;-72
2021/06/01 08:27:54;;;;;;;4.22;2.35;;;20.10;38.00;;;;;;4997776;28;20062;-72
2021/06/01 08:30:20;;;;;;;4.18;2.13;;;20.20;37.50;;;;;;4998550;28;20029;-71
2021/06/01 08:32:49;;;;;;;9.25;2.65;;;20.30;37.30;;;;;;5014963;28;20063;-72
2021/06/01 08:35:15;;;;;;;4.88;2.65;;;20.30;37.00;;;;;;5012591;28;20048;-73
2021/06/01 08:37:41;;;;;;;8.73;2.83;;;20.40;36.60;;;;;;5000844;28;20484;-77
2021/06/01 08:40:08;;;;;;;8.52;2.55;;;20.40;36.30;;;;;;5000249;28;20030;-73
2021/06/01 08:42:36;;;;;;;10.70;3.28;;;20.50;36.90;;;;;;5010787;28;20471;-71
2021/06/01 08:45:05;;;;;;;5.05;2.50;;;20.60;37.10;;;;;;5008391;28;20022;-72
2021/06/01 08:47:32;;;;;;;8.25;2.67;;;20.60;36.00;;;;;;5000012;28;20022;-70
2021/06/01 08:50:01;;;;;;;4.95;2.30;;;20.70;34.40;;;;;;4997162;28;20022;-72
2021/06/01 08:52:27;;;;;;;3.25;1.67;;;20.70;33.70;;;;;;5007499;28;20025;-72
2021/06/01 08:54:55;;;;;;;10.50;2.20;;;20.80;33.90;;;;;;5015350;28;20057;-71
2021/06/01 08:57:21;;;;;;;5.43;2.88;;;20.80;33.20;;;;;;5015669;28;20048;-72
2021/06/01 08:59:47;;;;;;;2.88;2.08;;;20.90;33.60;;;;;;5015626;28;20022;-72
2021/06/01 09:02:22;;;;;;;3.75;1.95;;;21.00;34.00;;;;;;5015491;28;20029;-72
2021/06/01 09:04:59;;;;;;;5.15;2.00;;;21.00;33.30;;;;;;5015375;28;20022;-71
2021/06/01 09:13:11;;;;;;;7.93;2.45;;;21.30;31.50;;;;;;5015428;28;20030;-72
2021/06/01 09:21:15;;;;;;;13.02;2.92;;;21.50;32.50;;;;;;4995588;28;20036;-72
2021/06/01 09:23:52;;;;;;;4.25;2.33;;;21.60;32.30;;;;;;4995542;28;20441;-72
2021/06/01 09:26:39;;;;;;;2.95;2.05;;;21.70;32.40;;;;;;4995874;28;20026;-72
2021/06/01 09:29:05;;;;;;;2.72;1.90;;;21.90;32.70;;;;;;4995391;28;20030;-71
2021/06/01 09:31:31;;;;;;;2.78;1.63;;;22.00;31.90;;;;;;5010432;28;20030;-71
2021/06/01 09:33:59;;;;;;;3.70;1.98;;;22.10;32.10;;;;;;4995066;28;20057;-72
2021/06/01 09:36:25;;;;;;;3.67;1.83;;;22.30;32.30;;;;;;4995241;28;20429;-72
2021/06/01 09:38:51;;;;;;;2.70;1.98;;;22.40;32.00;;;;;;4995140;28;20068;-71
2021/06/01 09:41:19;;;;;;;4.07;1.77;;;22.50;31.80;;;;;;4995167;28;20033;-72
2021/06/01 09:43:55;;;;;;;3.00;1.90;;;22.60;31.50;;;;;;4995056;28;20018;-73
2021/06/01 09:46:26;;;;;;;3.92;1.88;;;22.70;30.30;;;;;;4995434;28;20484;-71
2021/06/01 09:49:13;;;;;;;3.47;1.70;;;22.70;30.00;;;;;;4995118;28;20037;-71
2021/06/01 09:51:47;;;;;;;3.05;1.80;;;22.80;30.20;;;;;;4995276;28;20084;-72
2021/06/01 09:54:35;;;;;;;4.10;1.92;;;23.00;29.90;;;;;;4994851;28;20042;-72
2021/06/01 09:57:14;;;;;;;4.32;2.03;;;23.10;29.90;;;;;;4994859;28;20384;-72
2021/06/01 09:59:39;;;;;;;6.28;1.75;;;23.20;29.80;;;;;;4994785;28;20030;-72
2021/06/01 10:02:34;;;;;;;5.57;1.75;;;23.20;29.40;;;;;;4994881;28;20037;-71
2021/06/01 10:05:11;;;;;;;;;;;23.30;29.70;;;;;;5010278;28;20007;-72
2021/06/01 10:07:37;;;;;;;3.03;1.70;;;23.50;31.10;;;;;;4994662;28;19960;-71
2021/06/01 10:10:22;;;;;;;1.63;1.38;;;23.60;29.60;;;;;;4994369;28;20050;-72
2021/06/01 10:12:54;;;;;;;3.53;1.88;;;23.60;29.40;;;;;;4994921;28;20130;-71
2021/06/01 10:15:23;;;;;;;3.65;1.75;;;23.70;28.90;;;;;;4998063;28;20018;-72
2021/06/01 10:17:50;;;;;;;8.15;1.98;;;23.80;28.30;;;;;;5014004;28;20029;-72
2021/06/01 10:20:18;;;;;;;5.47;1.95;;;23.90;28.50;;;;;;5013883;28;20028;-72
2021/06/01 10:22:44;;;;;;;3.80;2.13;;;23.90;27.70;;;;;;5012545;28;20037;-72
2021/06/01 10:25:11;;;;;;;3.05;1.55;;;23.90;27.70;;;;;;5013578;28;20030;-72
2021/06/01 10:27:38;;;;;;;10.40;2.05;;;24.00;28.60;;;;;;5012461;28;20046;-72
2021/06/01 10:30:07;;;;;;;3.35;1.73;;;24.10;28.30;;;;;;5013650;28;20091;-71
2021/06/01 10:32:40;;;;;;;4.00;2.10;;;24.30;27.80;;;;;;5006505;28;20038;-72
2021/06/01 10:35:10;;;;;;;13.63;2.17;;;24.40;27.80;;;;;;4994157;28;20034;-72
2021/06/01 10:44:05;;;;;;;1.95;1.60;;;24.90;27.50;;;;;;4993855;28;20113;-71
2021/06/01 10:51:59;;;;;;;2.55;1.70;;;25.60;28.70;;;;;;4993843;28;19906;-72
2021/06/01 10:54:46;;;;;;;3.35;1.70;;;25.80;27.30;;;;;;4993508;28;20225;-71
2021/06/01 10:57:14;;;;;;;3.20;1.45;;;26.00;26.90;;;;;;4993605;28;20413;-72
2021/06/01 10:59:52;;;;;;;2.03;1.52;;;26.10;26.60;;;;;;4993659;28;20037;-72
2021/06/01 11:02:19;;;;;;;2.65;1.65;;;26.20;26.30;;;;;;5008782;28;20026;-72
2021/06/01 11:05:02;;;;;;;3.97;1.55;;;26.20;25.00;;;;;;4993547;28;20011;-72
2021/06/01 11:07:48;;;;;;;5.55;1.75;;;26.10;25.40;;;;;;4993714;28;20019;-72
2021/06/01 11:10:34;;;;;;;2.85;1.70;;;26.10;25.80;;;;;;4993596;28;20026;-73
2021/06/01 11:12:59;;;;;;;4.82;1.95;;;26.00;25.90;;;;;;4993384;28;20495;-72
2021/06/01 11:15:28;;;;;;;2.95;1.60;;;26.00;25.00;;;;;;5012205;28;20022;-72
2021/06/01 11:18:11;;;;;;;4.03;1.73;;;25.90;25.30;;;;;;5013087;28;20026;-73
2021/06/01 11:20:41;;;;;;;6.40;1.52;;;25.90;25.80;;;;;;5012755;28;20033;-72
2021/06/01 11:23:18;;;;;;;5.13;1.63;;;25.90;25.20;;;;;;5011300;28;20545;-72
2021/06/01 11:33:52;;;;;;;;;;;25.80;25.50;;;;;;4993968;28;20383;-72
2021/06/01 11:36:19;;;;;;;2.70;1.38;;;25.90;26.60;;;;;;4993272;28;19906;-72
2021/06/01 11:39:00;;;;;;;4.53;1.90;;;25.90;25.70;;;;;;4993145;28;20033;-72
2021/06/01 11:44:16;;;;;;;9.10;1.75;;;25.70;25.20;;;;;;4993559;28;20038;-73
2021/06/01 11:46:49;;;;;;;3.83;1.85;;;25.80;25.20;;;;;;4993401;28;20031;-73
2021/06/01 11:51:59;;;;;;;4.38;1.60;;;25.80;25.60;;;;;;4993414;28;20487;-72
2021/06/01 11:54:25;;;;;;;6.10;1.63;;;25.90;25.30;;;;;;4992776;28;20046;-73
2021/06/01 12:03:04;;;;;;;1.92;1.60;;;26.20;25.20;;;;;;4996945;28;20117;-72
2021/06/01 12:18:57;;;;;;;4.43;2.00;;;26.90;25.10;;;;;;4996690;28;20503;-72
2021/06/01 12:21:31;;;;;;;6.57;2.17;;;27.00;24.80;;;;;;4996551;28;20049;-71
2021/06/01 12:24:15;;;;;;;11.45;1.70;;;27.20;24.40;;;;;;4996820;28;20014;-72
2021/06/01 12:32:23;;;;;;;8.10;1.52;;;27.50;23.40;;;;;;5000698;28;20092;-69
2021/06/01 12:35:07;;;;;;;2.47;1.70;;;27.60;23.70;;;;;;5001212;28;20552;-67
2021/06/01 13:39:33;;;;;;;2.85;1.40;;;29.20;21.90;;;;;;5002444;28;20042;-64
2021/06/01 13:47:13;;;;;;;3.75;1.58;;;30.90;21.60;;;;;;4995035;28;20102;-71
2021/06/01 13:49:45;;;;;;;3.03;1.33;;;31.60;21.50;;;;;;4996620;28;20026;-70
2021/06/01 13:55:12;;;;;;;4.55;1.90;;;33.00;20.20;;;;;;5033415;28;20046;-68
2021/06/01 14:19:32;;;;;;;10.57;1.73;;;38.30;15.40;;;;;;5002707;28;20233;-67
2021/06/01 14:30:31;;;;;;;2.03;1.30;;;39.60;13.80;;;;;;4997104;28;20081;-68
2021/06/01 14:38:17;;;;;;;4.10;1.40;;;40.80;13.40;;;;;;5002507;28;20037;-68
2021/06/01 15:30:22;;;;;;;3.00;1.60;;;41.20;11.40;;;;;;5012038;28;20395;-67
2021/06/01 15:41:02;;;;;;;3.10;1.88;;;41.30;11.30;;;;;;4999135;28;20385;-64
2021/06/01 16:30:07;;;;;;;2.72;1.17;;;36.40;12.80;;;;;;5031228;28;20121;-69
2021/06/01 16:43:42;;;;;;;2.08;1.55;;;34.70;13.90;;;;;;4992097;28;20403;-74
2021/06/01 17:03:15;;;;;;;4.88;1.75;;;31.60;15.60;;;;;;5042963;28;20034;-66
2021/06/01 17:05:59;;;;;;;2.67;1.80;;;31.20;16.00;;;;;;5014692;28;20053;-66
2021/06/01 17:11:15;;;;;;;5.60;1.75;;;30.30;16.70;;;;;;5014831;28;20033;-65
2021/06/01 17:13:41;;;;;;;3.95;1.50;;;29.90;16.90;;;;;;5003438;28;20036;-70
2021/06/01 17:16:12;;;;;;;3.47;1.48;;;29.50;17.10;;;;;;4996470;28;20022;-67
2021/06/01 17:34:38;;;;;;;4.15;1.63;;;27.60;19.30;;;;;;4994545;28;20018;-68
2021/06/01 17:37:07;;;;;;;4.03;1.92;;;27.40;19.70;;;;;;4994560;28;20026;-69
2021/06/01 17:39:33;;;;;;;2.40;1.60;;;27.20;19.70;;;;;;4994495;28;20423;-71
2021/06/01 17:42:01;;;;;;;3.22;1.83;;;27.00;20.10;;;;;;5002056;28;20026;-69
2021/06/01 17:44:30;;;;;;;4.50;1.50;;;26.80;20.30;;;;;;5013968;28;20018;-64
2021/06/01 17:47:00;;;;;;;2.70;1.60;;;26.70;20.70;;;;;;4999641;28;20038;-67
2021/06/01 17:49:29;;;;;;;2.85;1.73;;;26.60;20.50;;;;;;4994114;28;20026;-64
2021/06/01 17:51:57;;;;;;;10.35;2.30;;;26.40;20.90;;;;;;4994246;28;20018;-65
2021/06/01 17:54:27;;;;;;;4.90;1.67;;;26.30;21.20;;;;;;4993797;28;20050;-64
2021/06/01 17:56:54;;;;;;;4.70;1.40;;;26.10;21.40;;;;;;4993033;28;20456;-67
2021/06/01 17:59:20;;;;;;;4.00;1.58;;;26.00;21.40;;;;;;4993870;28;20473;-67
2021/06/01 18:01:46;;;;;;;4.93;1.58;;;25.90;21.80;;;;;;5003466;28;20057;-65
2021/06/01 18:04:15;;;;;;;6.43;1.70;;;25.80;22.20;;;;;;5013268;28;20026;-65
2021/06/01 18:06:47;;;;;;;4.95;2.10;;;25.70;22.30;;;;;;5001878;28;20038;-74
2021/06/01 19:22:09;;;;;;;3.78;2.08;;;22.60;29.30;;;;;;5050739;28;20170;-64
2021/06/01 19:27:50;;;;;;;4.22;2.20;;;22.50;29.50;;;;;;5030788;28;20056;-65
2021/06/01 19:51:47;;;;;;;6.80;1.95;;;21.70;31.30;;;;;;5012433;28;20129;-64
2021/06/01 19:54:22;;;;;;;4.80;2.20;;;21.60;31.30;;;;;;5011976;28;20041;-64
2021/06/01 19:56:49;;;;;;;10.60;2.22;;;21.50;31.30;;;;;;4999067;28;20036;-64
2021/06/01 19:59:19;;;;;;;2.97;1.77;;;21.50;31.30;;;;;;5004782;28;20109;-62
2021/06/01 20:01:46;;;;;;;2.80;1.70;;;21.40;31.30;;;;;;5011934;28;20029;-63