Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:05;;;;;;;2.70;2.60;;;16.90;71.10;17.10;96237.00;;;;5090115;28;20203;-82
2022/09/13 00:03:33;;;;;;;3.60;3.30;;;16.90;71.00;17.10;96241.00;;;;5083090;28;20279;-82
2022/09/13 00:06:09;;;;;;;3.03;2.73;;;16.90;71.00;17.10;96236.00;;;;5077598;28;20283;-82
2022/09/13 00:08:36;;;;;;;4.33;2.77;;;16.90;71.20;17.00;96240.00;;;;5072385;28;20275;-81
2022/09/13 00:11:04;;;;;;;3.03;2.83;;;16.80;71.00;17.00;96243.00;;;;5087435;28;20242;-81
2022/09/13 00:13:31;;;;;;;3.53;3.23;;;16.80;71.20;17.00;96236.00;;;;5085344;28;20811;-82
2022/09/13 00:16:02;;;;;;;3.80;3.50;;;16.80;71.40;17.00;96220.00;;;;5088215;28;20215;-82
2022/09/13 00:18:30;;;;;;;3.13;2.83;;;16.80;71.50;17.00;96212.00;;;;5089906;28;20190;-81
2022/09/13 00:21:09;;;;;;;3.80;3.50;;;16.80;71.40;17.00;96200.00;;;;5090830;28;20254;-82
2022/09/13 00:23:37;;;;;;;4.50;3.20;;;16.80;71.90;16.90;96192.00;;;;5085749;28;20332;-82
2022/09/13 00:26:08;;;;;;;4.50;3.77;;;16.70;71.60;16.90;96181.00;;;;5077091;28;20211;-83
2022/09/13 00:28:36;;;;;;;3.87;3.57;;;16.70;71.60;16.90;96168.00;;;;5088245;28;20257;-82
2022/09/13 00:31:07;;;;;;;3.43;3.13;;;16.60;71.60;16.90;96172.00;;;;5079306;28;20298;-82
2022/09/13 00:33:35;;;;;;;3.53;3.23;;;16.70;71.70;16.90;96175.00;;;;5085703;28;20218;-82
2022/09/13 00:36:05;;;;;;;3.50;3.20;;;16.70;71.60;16.90;96178.00;;;;5089177;28;20309;-82
2022/09/13 00:38:34;;;;;;;3.57;3.27;;;16.60;71.50;16.80;96164.00;;;;5087151;28;20633;-82
2022/09/13 00:41:03;;;;;;;4.60;3.80;;;16.60;71.70;16.80;96171.00;;;;5087186;28;20215;-82
2022/09/13 00:43:49;;;;;;;3.90;3.30;;;16.60;72.00;16.80;96174.00;;;;5087938;28;20230;-82
2022/09/13 00:46:28;;;;;;;4.07;3.73;;;16.60;72.00;16.80;96179.00;;;;5087834;28;20291;-82
2022/09/13 00:49:02;;;;;;;5.30;4.03;;;16.60;71.90;16.80;96184.00;;;;5086262;28;20630;-82
2022/09/13 00:51:30;;;;;;;3.77;3.47;;;16.60;71.80;16.80;96186.00;;;;5081074;28;20331;-82
2022/09/13 00:54:00;;;;;;;3.80;3.50;;;16.60;71.70;16.70;96187.00;;;;5082553;28;20280;-82
2022/09/13 00:56:36;;;;;;;3.40;3.20;;;16.50;71.70;16.70;96192.00;;;;5090086;28;20245;-82
2022/09/13 00:59:12;;;;;;;3.70;3.40;;;16.50;71.70;16.70;96192.00;;;;5083982;28;20285;-82
2022/09/13 01:01:48;;;;;;;3.30;3.10;;;16.50;71.60;16.70;96189.00;;;;5089597;28;20239;-82
2022/09/13 01:04:20;;;;;;;3.27;3.07;;;16.50;71.70;16.70;96170.00;;;;5087166;28;20222;-81
2022/09/13 01:06:49;;;;;;;3.40;3.10;;;16.40;71.60;16.70;96161.00;;;;5090420;28;20191;-82
2022/09/13 01:09:16;;;;;;;3.97;3.67;;;16.40;71.80;16.60;96153.00;;;;5083199;28;20184;-82
2022/09/13 01:11:49;;;;;;;3.90;3.60;;;16.40;72.00;16.60;96163.00;;;;5084385;28;20274;-81
2022/09/13 01:14:19;;;;;;;3.53;3.33;;;16.40;72.10;16.60;96158.00;;;;5087966;28;20265;-82
2022/09/13 01:16:48;;;;;;;4.20;3.77;;;16.40;72.30;16.60;96153.00;;;;5084610;28;20316;-81
2022/09/13 01:19:15;;;;;;;4.17;3.87;;;16.40;72.30;16.60;96154.00;;;;5088789;28;20894;-81
2022/09/13 01:22:43;;;;;;;4.07;3.77;;;16.40;72.30;16.60;96156.00;;;;5085519;28;20695;-82
2022/09/13 01:26:12;;;;;;;3.70;3.50;;;16.40;72.60;16.60;96147.00;;;;5038762;28;20196;-81
2022/09/13 01:29:39;;;;;;;5.20;3.60;;;16.40;72.40;16.60;96156.00;;;;5088047;28;20600;-82
2022/09/13 01:32:20;;;;;;;5.00;4.30;;;16.40;72.20;16.50;96138.00;;;;5076741;28;20192;-82
2022/09/13 01:35:03;;;;;;;3.70;3.40;;;16.30;71.70;16.50;96130.00;;;;5086481;28;20223;-81
2022/09/13 01:37:51;;;;;;;3.90;3.60;;;16.30;72.40;16.50;96136.00;;;;5075828;28;20302;-81
2022/09/13 01:40:41;;;;;;;3.77;3.47;;;16.30;71.70;16.40;96133.00;;;;5087524;28;20208;-82
2022/09/13 01:43:36;;;;;;;3.70;3.40;;;16.30;71.80;16.40;96135.00;;;;5085087;28;20213;-82
2022/09/13 01:46:09;;;;;;;3.50;3.30;;;16.30;71.80;16.40;96137.00;;;;5091052;28;20215;-82
2022/09/13 01:48:55;;;;;;;4.40;3.80;;;16.20;71.50;16.40;96139.00;;;;5091186;28;20200;-82
2022/09/13 01:51:32;;;;;;;3.97;3.57;;;16.20;71.60;16.30;96129.00;;;;5085319;28;20260;-81
2022/09/13 01:54:16;;;;;;;4.03;3.73;;;16.20;71.50;16.30;96133.00;;;;5087586;28;20219;-82
2022/09/13 01:56:54;;;;;;;3.70;3.40;;;16.10;71.40;16.30;96123.00;;;;5087105;28;20233;-82
2022/09/13 01:59:35;;;;;;;3.90;3.57;;;16.10;71.40;16.20;96120.00;;;;5081457;28;20202;-82
2022/09/13 02:02:06;;;;;;;3.93;3.57;;;16.10;71.40;16.20;96135.00;;;;5093400;28;20194;-82
2022/09/13 02:04:41;;;;;;;4.33;4.00;;;16.00;71.30;16.20;96135.00;;;;5089003;28;20274;-82
2022/09/13 02:07:15;;;;;;;4.40;3.97;;;16.00;71.50;16.10;96139.00;;;;5078910;28;20227;-82
2022/09/13 02:09:50;;;;;;;4.37;3.97;;;16.00;71.50;16.10;96139.00;;;;5091090;28;20245;-82
2022/09/13 02:12:21;;;;;;;5.07;4.43;;;15.90;71.50;16.10;96132.00;;;;5092407;28;20411;-82
2022/09/13 02:14:58;;;;;;;4.00;3.70;;;15.90;71.80;16.10;96123.00;;;;5088085;28;20282;-82
2022/09/13 02:17:32;;;;;;;4.33;3.93;;;15.90;72.10;16.10;96132.00;;;;5088947;28;20251;-82
2022/09/13 02:20:08;;;;;;;4.20;3.90;;;15.90;72.40;16.10;96131.00;;;;5088313;28;20212;-81
2022/09/13 02:22:41;;;;;;;3.70;3.40;;;15.90;72.40;16.10;96138.00;;;;5081241;28;20725;-82
2022/09/13 02:25:14;;;;;;;4.40;4.00;;;15.90;72.30;16.10;96130.00;;;;5080566;28;20231;-82
2022/09/13 02:27:47;;;;;;;4.03;3.70;;;15.90;72.40;16.10;96140.00;;;;5094089;28;20301;-82
2022/09/13 02:30:16;;;;;;;4.03;3.73;;;15.90;72.40;16.10;96136.00;;;;5084858;28;20277;-82
2022/09/13 02:32:51;;;;;;;4.10;3.70;;;15.80;72.30;16.00;96144.00;;;;5087940;28;20211;-82
2022/09/13 02:35:26;;;;;;;4.90;4.43;;;15.80;72.30;16.00;96139.00;;;;5087859;28;20195;-82
2022/09/13 02:38:02;;;;;;;3.90;3.60;;;15.80;72.20;16.00;96144.00;;;;5076566;28;20219;-82
2022/09/13 02:40:40;;;;;;;4.67;3.87;;;15.80;72.20;16.00;96147.00;;;;5084867;28;20243;-82
2022/09/13 02:43:14;;;;;;;4.33;3.90;;;15.80;72.10;16.00;96146.00;;;;5085784;28;20253;-82
2022/09/13 02:45:52;;;;;;;5.20;4.70;;;15.80;72.10;15.90;96143.00;;;;5082638;28;20279;-82
2022/09/13 02:48:29;;;;;;;4.40;3.93;;;15.80;72.10;15.90;96150.00;;;;5079026;28;20614;-82
2022/09/13 02:51:07;;;;;;;4.50;4.10;;;15.70;72.00;15.90;96142.00;;;;5087450;28;20590;-82
2022/09/13 02:53:43;;;;;;;4.80;4.40;;;15.70;72.00;15.90;96150.00;;;;5086594;28;20627;-83
2022/09/13 02:56:25;;;;;;;5.23;4.50;;;15.70;72.10;15.80;96143.00;;;;5091005;28;20687;-82
2022/09/13 02:59:00;;;;;;;4.60;4.20;;;15.70;72.10;15.80;96152.00;;;;5074099;28;20282;-82
2022/09/13 03:01:27;;;;;;;5.10;4.70;;;15.70;72.20;15.80;96153.00;;;;5089176;28;20242;-82
2022/09/13 03:03:55;;;;;;;5.33;4.90;;;15.60;72.10;15.80;96150.00;;;;5085961;28;20668;-82
2022/09/13 03:06:26;;;;;;;5.07;4.57;;;15.60;72.10;15.80;96148.00;;;;5083435;28;20196;-82
2022/09/13 03:08:56;;;;;;;5.23;4.73;;;15.60;72.20;15.70;96142.00;;;;5093414;28;20252;-82
2022/09/13 03:11:44;;;;;;;5.30;4.83;;;15.60;72.10;15.70;96142.00;;;;5089430;28;20302;-82
2022/09/13 03:14:39;;;;;;;5.33;4.83;;;15.50;72.30;15.70;96135.00;;;;5084917;28;20223;-82
2022/09/13 03:17:18;;;;;;;5.33;4.83;;;15.50;72.70;15.70;96126.00;;;;5078502;28;20219;-82
2022/09/13 03:20:10;;;;;;;4.67;4.27;;;15.50;72.60;15.70;96123.00;;;;5086377;28;20219;-82
2022/09/13 03:23:10;;;;;;;5.03;4.53;;;15.50;72.60;15.70;96129.00;;;;5085878;28;20218;-82
2022/09/13 03:26:17;;;;;;;4.87;4.17;;;15.50;72.40;15.60;96131.00;;;;5040437;28;20290;-81
2022/09/13 03:29:02;;;;;;;5.43;4.93;;;15.50;72.50;15.60;96130.00;;;;5086150;28;20317;-82
2022/09/13 03:31:39;;;;;;;5.13;4.73;;;15.50;73.00;15.60;96124.00;;;;5081802;28;20217;-82
2022/09/13 03:34:14;;;;;;;5.20;4.70;;;15.40;72.30;15.50;96127.00;;;;5088897;28;20712;-82
2022/09/13 03:36:49;;;;;;;6.33;5.20;;;15.40;72.30;15.50;96116.00;;;;5090617;28;20760;-82
2022/09/13 03:39:29;;;;;;;5.03;4.63;;;15.40;72.30;15.50;96114.00;;;;5089694;28;20286;-82
2022/09/13 03:42:08;;;;;;;4.90;4.50;;;15.40;72.50;15.50;96109.00;;;;5084124;28;20287;-82
2022/09/13 03:44:38;;;;;;;5.67;4.53;;;15.40;72.50;15.50;96113.00;;;;5084732;28;20800;-81
2022/09/13 03:47:08;;;;;;;6.77;4.30;;;15.30;72.40;15.50;96111.00;;;;5082870;28;20207;-83
2022/09/13 03:49:39;;;;;;;4.33;3.77;;;15.30;72.60;15.50;96102.00;;;;5091164;28;20229;-81
2022/09/13 03:52:07;;;;;;;4.53;4.13;;;15.30;72.90;15.50;96101.00;;;;5085823;28;20226;-83
2022/09/13 03:54:38;;;;;;;3.57;3.37;;;15.30;72.90;15.40;96106.00;;;;5094363;28;20402;-83
2022/09/13 03:57:14;;;;;;;4.00;3.70;;;15.30;73.10;15.40;96110.00;;;;5085326;28;20298;-81
2022/09/13 03:59:46;;;;;;;3.90;3.50;;;15.30;73.20;15.40;96098.00;;;;5096021;28;20237;-82
2022/09/13 04:02:22;;;;;;;3.43;3.23;;;15.30;73.00;15.40;96108.00;;;;5083540;28;20198;-82
2022/09/13 04:04:52;;;;;;;3.50;3.30;;;15.30;73.20;15.40;96106.00;;;;5097173;28;20639;-82
2022/09/13 04:07:22;;;;;;;3.27;2.93;;;15.20;72.90;15.40;96107.00;;;;5095300;28;20199;-83
2022/09/13 04:09:50;;;;;;;3.47;3.27;;;15.20;73.50;15.40;96115.00;;;;5090075;28;20265;-84
2022/09/13 04:12:19;;;;;;;3.27;3.07;;;15.20;72.90;15.40;96121.00;;;;5095685;28;20230;-83
2022/09/13 04:14:46;;;;;;;3.17;2.97;;;15.20;72.80;15.30;96128.00;;;;5089101;28;20196;-83
2022/09/13 04:17:14;;;;;;;3.67;3.37;;;15.20;72.70;15.30;96127.00;;;;5083004;28;20650;-83
2022/09/13 04:19:47;;;;;;;3.97;3.67;;;15.20;72.70;15.30;96133.00;;;;5092828;28;20225;-84
2022/09/13 04:22:15;;;;;;;3.73;3.43;;;15.10;72.70;15.30;96126.00;;;;5082015;28;20215;-85
2022/09/13 04:24:43;;;;;;;4.30;4.00;;;15.10;72.60;15.30;96122.00;;;;5086787;28;20707;-85
2022/09/13 04:27:13;;;;;;;3.80;3.50;;;15.10;72.60;15.30;96131.00;;;;5089912;28;20235;-86
2022/09/13 04:29:40;;;;;;;3.80;3.50;;;15.10;72.70;15.30;96135.00;;;;5090760;28;20222;-85
2022/09/13 04:32:09;;;;;;;3.80;3.50;;;15.10;72.80;15.30;96134.00;;;;5091101;28;20264;-85
2022/09/13 04:34:36;;;;;;;4.13;3.80;;;15.10;72.90;15.30;96139.00;;;;5093716;28;20196;-83
2022/09/13 04:37:04;;;;;;;3.80;3.50;;;15.10;72.90;15.30;96136.00;;;;5082448;28;20219;-84
2022/09/13 04:39:31;;;;;;;4.83;3.70;;;15.10;72.90;15.30;96136.00;;;;5091838;28;20283;-83
2022/09/13 04:41:58;;;;;;;4.57;3.77;;;15.00;72.80;15.30;96139.00;;;;5096600;28;20199;-84
2022/09/13 04:44:27;;;;;;;3.77;3.57;;;15.00;72.80;15.30;96135.00;;;;5095511;28;20783;-83
2022/09/13 04:46:59;;;;;;;3.60;3.30;;;15.00;72.80;15.30;96136.00;;;;5094579;28;20265;-85
2022/09/13 04:49:26;;;;;;;3.13;2.83;;;15.00;72.80;15.30;96145.00;;;;5087835;28;20204;-85
2022/09/13 04:51:53;;;;;;;4.07;3.73;;;15.00;72.80;15.30;96143.00;;;;5088073;28;20199;-83
2022/09/13 04:54:20;;;;;;;3.70;3.40;;;15.00;72.80;15.30;96146.00;;;;5090896;28;20694;-84
2022/09/13 04:56:48;;;;;;;3.87;3.57;;;15.00;72.80;15.20;96135.00;;;;5093344;28;20223;-83
2022/09/13 04:59:16;;;;;;;3.47;3.17;;;15.00;72.80;15.20;96132.00;;;;5093182;28;20203;-83
2022/09/13 05:01:45;;;;;;;3.53;3.33;;;15.00;72.80;15.20;96139.00;;;;5090847;28;20706;-85
2022/09/13 05:04:12;;;;;;;3.80;3.50;;;14.90;72.80;15.20;96146.00;;;;5092516;28;20222;-84
2022/09/13 05:06:39;;;;;;;3.30;3.00;;;14.90;72.70;15.20;96135.00;;;;5091528;28;20191;-85
2022/09/13 05:09:06;;;;;;;3.07;2.87;;;14.90;73.50;15.20;96144.00;;;;5089916;28;20275;-87
2022/09/13 05:11:34;;;;;;;3.00;2.80;;;14.90;72.80;15.20;96139.00;;;;5073449;28;20234;-84
2022/09/13 05:14:02;;;;;;;3.00;2.80;;;14.90;72.90;15.20;96137.00;;;;5090217;28;20240;-84
2022/09/13 05:16:33;;;;;;;3.43;3.13;;;14.90;73.00;15.20;96138.00;;;;5078796;28;20380;-85
2022/09/13 05:19:03;;;;;;;3.00;2.80;;;14.90;73.10;15.20;96138.00;;;;5093253;28;20215;-86
2022/09/13 05:21:33;;;;;;;3.30;3.10;;;14.90;73.20;15.20;96136.00;;;;5079587;28;20631;-83
2022/09/13 05:24:01;;;;;;;3.73;3.47;;;14.90;73.30;15.30;96139.00;;;;5095959;28;20328;-83
2022/09/13 05:26:38;;;;;;;3.70;3.40;;;14.90;73.40;15.30;96135.00;;;;5097101;28;20199;-84
2022/09/13 05:29:06;;;;;;;3.40;3.10;;;15.00;73.70;15.30;96145.00;;;;5091909;28;20191;-87
2022/09/13 05:31:37;;;;;;;3.53;3.23;;;15.00;73.90;15.30;96144.00;;;;5078879;28;20223;-84
2022/09/13 05:34:09;;;;;;;3.50;3.30;;;15.00;73.90;15.30;96138.00;;;;5083723;28;20191;-85
2022/09/13 05:36:39;;;;;;;4.27;3.10;;;15.00;74.10;15.40;96146.00;;;;5097904;28;20298;-84
2022/09/13 05:39:13;;;;;;;3.13;2.93;;;15.00;74.10;15.40;96155.00;;;;5097394;28;20252;-85
2022/09/13 05:41:40;;;;;;;3.27;2.83;;;15.10;74.30;15.40;96155.00;;;;5090662;28;20298;-84
2022/09/13 05:44:08;;;;;;;3.53;3.23;;;15.10;74.20;15.50;96157.00;;;;5080134;28;20377;-84
2022/09/13 05:46:35;;;;;;;3.83;2.90;;;15.10;74.30;15.50;96149.00;;;;5088681;28;20227;-84
2022/09/13 05:49:03;;;;;;;3.57;3.37;;;15.10;74.40;15.50;96151.00;;;;5089932;28;20203;-85
2022/09/13 05:51:31;;;;;;;3.10;2.90;;;15.20;74.70;15.60;96151.00;;;;5075705;28;20208;-87
2022/09/13 05:53:58;;;;;;;3.00;2.70;;;15.20;74.80;15.60;96140.00;;;;5089833;28;20285;-85
2022/09/13 05:56:28;;;;;;;2.23;2.13;;;15.20;74.90;15.60;96133.00;;;;5090577;28;20230;-85
2022/09/13 05:58:56;;;;;;;2.80;2.60;;;15.20;75.00;15.70;96138.00;;;;5089511;28;20670;-85
2022/09/13 06:01:27;;;;;;;2.80;2.60;;;15.30;75.20;15.70;96132.00;;;;5077764;28;20290;-85
2022/09/13 06:03:57;;;;;;;9.27;6.63;;;15.30;75.40;15.80;96131.00;;;;5091272;28;20199;-84
2022/09/13 06:06:25;;;;;;;3.33;3.03;;;15.30;75.60;15.80;96131.00;;;;5094375;28;20614;-85
2022/09/13 06:08:56;;;;;;;2.30;2.13;;;15.40;76.00;15.80;96123.00;;;;5093958;28;20215;-85
2022/09/13 06:11:25;;;;;;;3.00;2.30;;;15.50;76.40;15.90;96122.00;;;;5094822;28;20230;-85
2022/09/13 06:13:53;;;;;;;3.43;2.33;;;15.50;76.40;16.00;96126.00;;;;5091171;28;20204;-84
2022/09/13 06:16:20;;;;;;;2.53;2.33;;;15.60;76.60;16.00;96145.00;;;;5077174;28;20196;-84
2022/09/13 06:18:47;;;;;;;2.60;1.87;;;15.60;76.50;16.10;96138.00;;;;5090868;28;20219;-85
2022/09/13 06:21:18;;;;;;;2.40;2.20;;;15.70;76.60;16.20;96139.00;;;;5093860;28;20292;-86
2022/09/13 06:23:46;;;;;;;1.63;1.53;;;15.80;76.60;16.20;96134.00;;;;5089373;28;20196;-85
2022/09/13 06:26:18;;;;;;;2.07;1.97;;;15.80;76.60;16.30;96149.00;;;;5074364;28;20196;-85
2022/09/13 06:28:49;;;;;;;1.70;1.60;;;15.90;76.80;16.40;96138.00;;;;5090531;28;20231;-85
2022/09/13 06:31:19;;;;;;;1.43;1.33;;;15.90;76.90;16.40;96140.00;;;;5090444;28;20262;-85
2022/09/13 06:33:46;;;;;;;1.50;1.40;;;16.00;76.90;16.50;96147.00;;;;5090230;28;20289;-86
2022/09/13 06:36:16;;;;;;;1.63;1.53;;;16.10;77.00;16.60;96139.00;;;;5093391;28;20671;-86
2022/09/13 06:38:45;;;;;;;2.40;1.50;;;16.10;77.10;16.60;96138.00;;;;5084277;28;20219;-85
2022/09/13 06:41:17;;;;;;;2.40;1.50;;;16.20;77.10;16.70;96134.00;;;;5092239;28;20249;-85
2022/09/13 06:43:45;;;;;;;2.27;1.63;;;16.20;77.20;16.80;96132.00;;;;5091275;28;20198;-85
2022/09/13 06:46:15;;;;;;;1.63;1.53;;;16.30;77.30;16.80;96114.00;;;;5072901;28;20254;-85
2022/09/13 06:48:45;;;;;;;2.47;1.87;;;16.40;77.40;16.90;96120.00;;;;5073964;28;20227;-85
2022/09/13 06:51:15;;;;;;;1.67;1.57;;;16.50;77.40;17.00;96122.00;;;;5073698;28;20234;-85
2022/09/13 06:53:44;;;;;;;1.53;1.43;;;16.50;77.30;17.10;96117.00;;;;5080386;28;20270;-85
2022/09/13 06:56:16;;;;;;;1.50;1.40;;;16.60;77.30;17.20;96119.00;;;;5072911;28;20618;-84
2022/09/13 06:58:45;;;;;;;2.47;1.80;;;16.70;77.40;17.20;96124.00;;;;5091298;28;20305;-85
2022/09/13 07:01:16;;;;;;;2.23;1.70;;;16.80;77.40;17.30;96132.00;;;;5077516;28;20251;-84
2022/09/13 07:03:46;;;;;;;1.60;1.50;;;16.90;77.30;17.40;96146.00;;;;5092003;28;20544;-84
2022/09/13 07:06:16;;;;;;;1.60;1.50;;;16.90;77.30;17.50;96160.00;;;;5077467;28;20634;-85
2022/09/13 07:08:45;;;;;;;1.40;1.30;;;17.00;77.30;17.60;96153.00;;;;5076281;28;20226;-85
2022/09/13 07:11:21;;;;;;;1.60;1.40;;;17.10;77.40;17.60;96153.00;;;;5078815;28;20211;-87
2022/09/13 07:13:49;;;;;;;1.30;1.20;;;17.20;77.60;17.70;96164.00;;;;5073909;28;20611;-87
2022/09/13 07:16:18;;;;;;;1.50;1.40;;;17.30;77.60;17.80;96155.00;;;;5081497;28;20294;-84
2022/09/13 07:18:53;;;;;;;1.23;1.23;;;17.40;78.50;18.00;96157.00;;;;5075893;28;20259;-85
2022/09/13 07:21:21;;;;;;;2.33;1.50;;;17.50;78.10;18.10;96150.00;;;;5081237;28;20223;-85
2022/09/13 07:23:49;;;;;;;1.60;1.23;;;17.60;78.00;18.20;96143.00;;;;5080260;28;20192;-85
2022/09/13 07:26:18;;;;;;;1.57;1.33;;;17.70;78.20;18.40;96147.00;;;;5078321;28;20227;-85
2022/09/13 07:28:48;;;;;;;1.30;1.20;;;17.80;78.20;18.60;96155.00;;;;5092133;28;20191;-85
2022/09/13 07:31:20;;;;;;;1.57;1.47;;;17.90;78.10;18.70;96160.00;;;;5092985;28;20219;-85
2022/09/13 07:33:52;;;;;;;2.20;1.60;;;18.00;78.00;18.90;96160.00;;;;5092758;28;20230;-84
2022/09/13 07:36:23;;;;;;;1.60;1.50;;;18.20;77.90;19.10;96164.00;;;;5093114;28;20184;-85
2022/09/13 07:38:51;;;;;;;1.60;1.50;;;18.30;77.70;19.30;96168.00;;;;5092747;28;20265;-85
2022/09/13 07:41:24;;;;;;;1.40;1.30;;;18.50;77.60;19.40;96165.00;;;;5092508;28;20273;-84
2022/09/13 07:43:54;;;;;;;1.40;1.30;;;18.60;78.20;19.60;96163.00;;;;5084378;28;20222;-85
2022/09/13 07:46:24;;;;;;;1.93;1.70;;;18.80;77.20;19.80;96172.00;;;;5071181;28;20600;-86
2022/09/13 07:48:54;;;;;;;1.83;1.50;;;18.90;77.10;20.00;96173.00;;;;5072455;28;20208;-85
2022/09/13 07:51:24;;;;;;;2.40;1.27;;;19.10;77.00;20.20;96161.00;;;;5085346;28;20726;-85
2022/09/13 07:53:55;;;;;;;1.40;1.30;;;19.30;76.90;20.40;96174.00;;;;5080016;28;20203;-85
2022/09/13 07:56:27;;;;;;;1.97;1.37;;;19.40;76.80;20.60;96170.00;;;;5080350;28;20233;-85
2022/09/13 07:58:56;;;;;;;2.03;1.33;;;19.60;76.90;20.70;96170.00;;;;5092528;28;20269;-85
2022/09/13 08:01:26;;;;;;;2.43;1.50;;;19.70;76.50;20.90;96165.00;;;;5091850;28;20219;-85
2022/09/13 08:03:57;;;;;;;1.30;1.20;;;19.90;76.30;21.10;96161.00;;;;5093059;28;20201;-85
2022/09/13 08:06:27;;;;;;;1.50;1.40;;;20.10;76.10;21.30;96162.00;;;;5091794;28;20724;-86
2022/09/13 08:08:55;;;;;;;1.17;1.10;;;20.20;76.10;21.50;96163.00;;;;5092077;28;20193;-85
2022/09/13 08:11:28;;;;;;;2.40;1.03;;;20.40;75.70;21.60;96166.00;;;;5092795;28;20234;-86
2022/09/13 08:13:57;;;;;;;1.67;1.17;;;20.60;75.80;21.80;96165.00;;;;5074275;28;20212;-85
2022/09/13 08:16:25;;;;;;;1.00;1.00;;;20.70;75.50;22.00;96157.00;;;;5090182;28;20211;-85
2022/09/13 08:18:55;;;;;;;1.07;0.90;;;20.90;75.30;22.10;96163.00;;;;5080514;28;20226;-85
2022/09/13 08:21:24;;;;;;;0.80;0.80;;;21.10;74.70;22.30;96158.00;;;;5072331;28;20251;-85
2022/09/13 08:23:55;;;;;;;1.57;0.90;;;21.20;74.50;22.50;96155.00;;;;5080593;28;20292;-85
2022/09/13 08:26:23;;;;;;;0.93;0.93;;;21.40;74.10;22.60;96160.00;;;;5088752;28;20210;-87
2022/09/13 08:28:57;;;;;;;0.97;0.97;;;21.50;73.80;22.70;96165.00;;;;5092506;28;20238;-85
2022/09/13 08:31:25;;;;;;;0.80;0.80;;;21.70;73.50;22.80;96164.00;;;;5091134;28;20289;-85
2022/09/13 08:33:54;;;;;;;1.33;0.90;;;21.80;73.30;23.00;96157.00;;;;5080207;28;20229;-85
2022/09/13 08:36:23;;;;;;;2.10;0.80;;;22.00;73.00;23.10;96162.00;;;;5071408;28;20203;-84
2022/09/13 08:38:53;;;;;;;0.87;0.80;;;22.10;72.20;23.20;96159.00;;;;5071819;28;20224;-85
2022/09/13 08:42:03;;;;;;;2.73;0.70;;;22.20;72.00;23.40;96154.00;;;;5072263;28;20224;-85
2022/09/13 08:44:35;;;;;;;0.90;0.80;;;22.30;71.50;23.60;96155.00;;;;5064321;28;20260;-85
2022/09/13 08:47:31;;;;;;;1.03;0.97;;;22.50;71.70;23.80;96157.00;;;;5094435;28;20566;-85
2022/09/13 08:50:11;;;;;;;1.33;0.70;;;22.70;71.90;24.00;96154.00;;;;5089264;28;20218;-84
2022/09/13 08:52:51;;;;;;;2.37;0.70;;;22.80;71.00;24.20;96145.00;;;;5096098;28;20205;-85
2022/09/13 08:55:43;;;;;;;1.27;0.80;;;23.00;70.20;24.30;96152.00;;;;5079395;28;20204;-85
2022/09/13 08:58:52;;;;;;;0.50;0.50;;;23.20;69.70;24.60;96146.00;;;;5075938;28;20216;-85
2022/09/13 09:01:38;;;;;;;1.00;0.90;;;23.40;69.40;24.80;96158.00;;;;5075710;28;20211;-85
2022/09/13 09:04:27;;;;;;;0.50;0.50;;;23.60;69.40;25.00;96164.00;;;;5081769;28;20192;-85
2022/09/13 09:07:04;;;;;;;1.73;0.60;;;23.80;68.70;25.20;96171.00;;;;5085135;28;20212;-85
2022/09/13 09:09:40;;;;;;;0.50;0.50;;;23.90;68.90;25.30;96172.00;;;;5095901;28;20250;-85
2022/09/13 09:12:20;;;;;;;0.50;0.50;;;24.10;68.30;25.50;96168.00;;;;5095889;28;20202;-84
2022/09/13 09:14:59;;;;;;;1.00;0.50;;;24.30;66.70;25.70;96168.00;;;;5095998;28;20277;-85
2022/09/13 09:17:32;;;;;;;0.50;0.50;;;24.40;67.10;25.80;96163.00;;;;5095994;28;20224;-85
2022/09/13 09:20:16;;;;;;;0.50;0.50;;;24.60;67.00;26.00;96157.00;;;;5095861;28;20247;-85
2022/09/13 09:22:46;;;;;;;1.50;0.57;;;24.70;65.90;26.20;96159.00;;;;5094759;28;20235;-85
2022/09/13 09:25:13;;;;;;;0.43;0.43;;;24.90;66.00;26.30;96161.00;;;;5091590;28;20287;-85
2022/09/13 09:27:41;;;;;;;0.50;0.50;;;25.00;65.20;26.40;96145.00;;;;5079059;28;20194;-86
2022/09/13 09:30:14;;;;;;;1.03;0.47;;;25.10;65.50;26.50;96151.00;;;;5081563;28;20251;-85
2022/09/13 09:33:21;;;;;;;0.50;0.50;;;25.30;64.70;26.70;96157.00;;;;5075751;28;20193;-86
2022/09/13 09:36:01;;;;;;;0.60;0.60;;;25.40;63.70;26.80;96153.00;;;;5075304;28;20176;-85
2022/09/13 09:38:40;;;;;;;0.50;0.50;;;25.60;64.10;26.90;96146.00;;;;5075495;28;20219;-85
2022/09/13 09:41:21;;;;;;;1.07;0.63;;;25.70;63.60;27.00;96135.00;;;;5082484;28;20601;-85
2022/09/13 09:43:56;;;;;;;2.87;0.50;;;25.80;62.60;27.20;96139.00;;;;5081063;28;20199;-85
2022/09/13 09:46:37;;;;;;;1.50;0.50;;;25.90;62.60;27.30;96139.00;;;;5074512;28;20199;-85
2022/09/13 09:52:06;;;;;;;0.53;0.50;;;26.20;62.30;27.70;96131.00;;;;5075048;28;20753;-86
2022/09/13 09:54:36;;;;;;;0.73;0.60;;;26.40;62.90;27.80;96144.00;;;;5076047;28;20203;-85
2022/09/13 09:57:05;;;;;;;0.60;0.60;;;26.50;62.50;28.00;96138.00;;;;5076550;28;20200;-85
2022/09/13 09:59:34;;;;;;;1.10;0.67;;;26.70;62.20;28.20;96136.00;;;;5084877;28;20226;-85
2022/09/13 10:02:16;;;;;;;1.90;0.80;;;26.90;61.50;28.40;96135.00;;;;5095417;28;20628;-85
2022/09/13 10:04:56;;;;;;;0.60;0.60;;;27.00;61.10;28.50;96136.00;;;;5094382;28;20701;-85
2022/09/13 10:07:31;;;;;;;0.70;0.70;;;27.20;59.90;28.70;96135.00;;;;5093986;28;20191;-85
2022/09/13 10:10:04;;;;;;;0.73;0.70;;;27.30;59.60;28.80;96127.00;;;;5094654;28;20690;-85
2022/09/13 10:12:36;;;;;;;1.20;0.60;;;27.50;60.10;29.00;96131.00;;;;5094067;28;20199;-85
2022/09/13 10:15:16;;;;;;;0.50;0.50;;;27.70;59.70;29.10;96127.00;;;;5093774;28;20219;-85
2022/09/13 10:17:59;;;;;;;0.57;0.57;;;27.90;59.60;29.30;96111.00;;;;5094415;28;20520;-85
2022/09/13 10:20:28;;;;;;;0.60;0.60;;;28.00;59.10;29.40;96117.00;;;;5094509;28;20242;-85
2022/09/13 10:23:19;;;;;;;0.80;0.57;;;28.20;58.20;29.50;96111.00;;;;5081166;28;20200;-85
2022/09/13 10:26:02;;;;;;;1.42;0.57;;;28.40;57.70;29.60;96114.00;;;;5093607;28;20203;-84
2022/09/13 10:28:34;;;;;;;0.85;0.70;;;28.60;57.90;29.70;96108.00;;;;5093821;28;20195;-84
2022/09/13 10:31:07;;;;;;;0.65;0.65;;;28.80;57.50;29.80;96106.00;;;;5093720;28;20211;-84
2022/09/13 10:33:39;;;;;;;0.95;0.40;;;28.90;57.00;29.90;96114.00;;;;5093757;28;20775;-84
2022/09/13 10:36:16;;;;;;;1.20;0.60;;;29.10;56.90;29.90;96115.00;;;;5093884;28;20199;-85
2022/09/13 10:38:52;;;;;;;0.50;0.50;;;29.20;56.00;30.00;96109.00;;;;5093136;28;20305;-84
2022/09/13 10:41:27;;;;;;;0.60;0.60;;;29.30;56.10;30.00;96113.00;;;;5093366;28;20214;-85
2022/09/13 10:43:58;;;;;;;0.50;0.50;;;29.30;55.70;30.10;96106.00;;;;5093169;28;20230;-85
2022/09/13 10:48:59;;;;;;;0.43;0.43;;;29.40;55.10;30.10;96101.00;;;;5065917;28;20285;-82
2022/09/13 10:51:39;;;;;;;0.32;0.32;;;29.40;55.50;30.10;96102.00;;;;5073244;28;20243;-82
2022/09/13 10:54:22;;;;;;;0.50;0.50;;;29.40;54.30;30.00;96103.00;;;;5073216;28;20280;-82
2022/09/13 10:56:51;;;;;;;0.40;0.40;;;29.30;54.30;30.00;96099.00;;;;5073078;28;20215;-82
2022/09/13 10:59:30;;;;;;;0.60;0.55;;;29.30;54.70;30.00;96101.00;;;;5073352;28;20242;-82
2022/09/13 11:02:55;;;;;;;0.68;0.50;;;29.20;53.90;29.90;96105.00;;;;5073214;28;20231;-82
2022/09/13 11:05:29;;;;;;;0.32;0.30;;;29.20;53.70;29.90;96113.00;;;;5072128;28;20624;-82
2022/09/13 11:08:21;;;;;;;0.52;0.50;;;29.20;54.60;29.80;96115.00;;;;5072351;28;20286;-82
2022/09/13 11:11:08;;;;;;;0.47;0.47;;;29.10;54.30;29.80;96114.00;;;;5071635;28;20608;-82
2022/09/13 11:13:55;;;;;;;0.40;0.40;;;29.10;54.20;29.80;96112.00;;;;5071794;28;20196;-82
2022/09/13 11:16:43;;;;;;;0.38;0.38;;;29.00;54.30;29.70;96109.00;;;;5068326;28;20644;-82
2022/09/13 11:19:53;;;;;;;0.50;0.50;;;28.90;54.10;29.70;96104.00;;;;5056440;28;20254;-82
2022/09/13 11:23:06;;;;;;;0.50;0.50;;;28.90;54.60;29.60;96116.00;;;;5054625;28;20239;-83
2022/09/13 11:26:00;;;;;;;0.43;0.43;;;28.80;54.10;29.60;96108.00;;;;5069368;28;20192;-83
2022/09/13 11:28:41;;;;;;;1.27;0.70;;;28.80;54.30;29.60;96103.00;;;;5072281;28;20288;-84
2022/09/13 11:31:26;;;;;;;0.60;0.40;;;28.80;55.00;29.50;96103.00;;;;5071575;28;20657;-83
2022/09/13 11:34:12;;;;;;;1.65;0.88;;;28.70;54.90;29.50;96101.00;;;;5061310;28;20683;-83