Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:13;;;;;;;24.38;17.20;;;-1.00;99.90;;;;;;6255441;22;20089;-89
2021/04/13 00:04:09;;;;;;;31.98;18.20;;;-1.00;99.90;;;;;;6278201;22;20085;-90
2021/04/13 00:06:49;;;;;;;30.27;17.05;;;-1.00;99.90;;;;;;6277435;22;20023;-90
2021/04/13 00:09:29;;;;;;;28.20;18.08;;;-1.00;99.90;;;;;;6251049;22;20031;-90
2021/04/13 00:12:04;;;;;;;27.63;18.77;;;-1.10;99.90;;;;;;6278492;22;20139;-91
2021/04/13 00:14:45;;;;;;;26.73;19.08;;;-1.00;99.90;;;;;;6277917;22;20033;-91
2021/04/13 00:17:18;;;;;;;26.50;18.30;;;-1.00;99.90;;;;;;6278296;22;20019;-90
2021/04/13 00:20:28;;;;;;;27.30;18.52;;;-1.00;99.90;;;;;;6251802;22;20076;-91
2021/04/13 00:22:55;;;;;;;25.90;17.45;;;-1.10;99.90;;;;;;6245504;22;20019;-91
2021/04/13 00:25:37;;;;;;;31.33;17.85;;;-1.10;99.90;;;;;;6251982;22;20015;-90
2021/04/13 00:28:06;;;;;;;26.85;18.38;;;-1.10;99.90;;;;;;6251726;22;20023;-90
2021/04/13 00:30:47;;;;;;;29.33;18.52;;;-1.20;99.90;;;;;;6278033;22;20391;-89
2021/04/13 00:33:21;;;;;;;31.38;19.80;;;-1.20;99.90;;;;;;6251749;22;20019;-89
2021/04/13 00:36:16;;;;;;;29.25;20.20;;;-1.20;99.90;;;;;;6251187;22;20453;-89
2021/04/13 00:38:50;;;;;;;32.65;20.38;;;-1.20;99.90;;;;;;6286017;22;20031;-89
2021/04/13 00:41:19;;;;;;;31.70;19.63;;;-1.20;99.90;;;;;;6300650;22;20032;-89
2021/04/13 00:43:53;;;;;;;25.88;18.92;;;-1.20;99.90;;;;;;6263403;22;20357;-89
2021/04/13 00:46:41;;;;;;;30.77;17.98;;;-1.30;99.90;;;;;;6255728;22;20035;-89
2021/04/13 00:49:10;;;;;;;30.52;19.65;;;-1.30;99.90;;;;;;6276806;22;20100;-89
2021/04/13 00:51:46;;;;;;;34.15;20.40;;;-1.30;99.90;;;;;;6276624;22;20337;-89
2021/04/13 00:54:26;;;;;;;34.72;21.77;;;-1.30;99.90;;;;;;6277201;22;20023;-89
2021/04/13 00:56:54;;;;;;;30.40;20.73;;;-1.30;99.90;;;;;;6250612;22;20058;-89
2021/04/13 00:59:24;;;;;;;34.95;21.98;;;-1.10;99.90;;;;;;6249857;22;20027;-89
2021/04/13 01:02:04;;;;;;;31.50;22.15;;;-1.10;99.90;;;;;;6250130;22;20035;-90
2021/04/13 01:04:44;;;;;;;31.67;21.58;;;-1.10;99.90;;;;;;6276905;22;20020;-90
2021/04/13 01:07:26;;;;;;;32.13;21.25;;;-1.20;99.90;;;;;;6250040;22;20091;-90
2021/04/13 01:09:57;;;;;;;;;;;-1.20;99.90;;;;;;6250563;22;20107;-89
2021/04/13 01:12:29;;;;;;;32.08;22.17;;;-1.20;99.90;;;;;;6249519;22;19915;-90
2021/04/13 01:15:03;;;;;;;40.33;24.67;;;-1.00;99.90;;;;;;6249200;22;20419;-89
2021/04/13 01:17:31;;;;;;;35.38;23.60;;;-0.90;99.90;;;;;;6276100;22;20110;-90
2021/04/13 01:20:22;;;;;;;36.33;23.92;;;-0.90;99.90;;;;;;6228675;22;20024;-89
2021/04/13 01:25:28;;;;;;;34.42;22.33;;;-0.80;99.90;;;;;;6277204;22;20125;-90
2021/04/13 01:28:07;;;;;;;31.20;21.30;;;-0.90;99.90;;;;;;6276145;22;20315;-90
2021/04/13 01:30:53;;;;;;;28.48;19.83;;;-0.80;99.90;;;;;;6249625;22;20728;-91
2021/04/13 01:33:32;;;;;;;37.33;21.48;;;-0.90;99.90;;;;;;6249658;22;20109;-89
2021/04/13 01:36:06;;;;;;;29.35;19.63;;;-1.00;99.90;;;;;;6276192;22;20056;-90
2021/04/13 01:38:42;;;;;;;27.77;19.98;;;-1.10;99.90;;;;;;6230659;22;20016;-90
2021/04/13 01:43:47;;;;;;;27.45;20.30;;;-1.10;99.90;;;;;;6251632;22;20107;-90
2021/04/13 01:46:16;;;;;;;30.92;20.20;;;-1.20;99.90;;;;;;6275739;22;20016;-89
2021/04/13 01:48:43;;;;;;;30.25;19.30;;;-1.10;99.90;;;;;;6249365;22;20445;-91
2021/04/13 01:51:11;;;;;;;28.27;19.05;;;-1.20;99.90;;;;;;6249354;22;20374;-91
2021/04/13 01:53:41;;;;;;;27.55;18.63;;;-1.30;99.90;;;;;;6250021;22;20340;-90
2021/04/13 01:56:13;;;;;;;29.33;19.88;;;-1.30;99.90;;;;;;6276319;22;20364;-89
2021/04/13 01:58:57;;;;;;;30.67;21.08;;;-1.40;99.90;;;;;;6249617;22;20020;-91
2021/04/13 02:01:42;;;;;;;30.35;21.60;;;-1.40;99.90;;;;;;6250047;22;20462;-88
2021/04/13 02:04:19;;;;;;;34.50;20.30;;;-1.30;99.90;;;;;;6277329;22;20027;-91
2021/04/13 02:06:56;;;;;;;32.45;21.33;;;-1.30;99.90;;;;;;6250334;22;20115;-90
2021/04/13 02:09:46;;;;;;;31.70;21.58;;;-1.40;99.90;;;;;;6276324;22;20051;-89
2021/04/13 02:12:33;;;;;;;29.23;20.40;;;-1.40;99.90;;;;;;6250076;22;20114;-90
2021/04/13 02:15:23;;;;;;;29.92;18.88;;;-1.50;99.90;;;;;;6276456;22;20114;-90
2021/04/13 02:18:09;;;;;;;30.30;19.77;;;-1.60;99.90;;;;;;6276152;22;20417;-89
2021/04/13 02:20:42;;;;;;;31.48;19.90;;;-1.70;99.90;;;;;;6276669;22;20414;-90
2021/04/13 02:23:09;;;;;;;27.85;20.00;;;-1.70;99.90;;;;;;6276678;22;20306;-90
2021/04/13 02:25:38;;;;;;;35.30;21.30;;;-1.70;99.90;;;;;;6276758;22;20103;-90
2021/04/13 02:28:06;;;;;;;29.90;20.40;;;-1.80;99.90;;;;;;6277179;22;20356;-90
2021/04/13 02:30:46;;;;;;;31.30;20.38;;;-1.80;99.90;;;;;;6278589;22;20030;-90
2021/04/13 02:33:30;;;;;;;32.72;21.05;;;-1.80;99.90;;;;;;6273153;22;20020;-90
2021/04/13 02:36:06;;;;;;;31.83;20.58;;;-1.80;99.90;;;;;;6293814;22;20100;-90
2021/04/13 02:38:35;;;;;;;32.67;22.08;;;-1.80;99.90;;;;;;6260243;22;20019;-90
2021/04/13 02:41:25;;;;;;;34.10;21.15;;;-1.80;99.90;;;;;;6276894;22;20062;-91
2021/04/13 02:43:55;;;;;;;32.50;21.10;;;-1.90;99.90;;;;;;6251357;22;20094;-89
2021/04/13 02:46:31;;;;;;;32.35;21.27;;;-1.90;99.90;;;;;;6251354;22;20020;-90
2021/04/13 02:49:17;;;;;;;32.40;20.40;;;-2.00;99.90;;;;;;6277604;22;20082;-89
2021/04/13 02:52:04;;;;;;;33.08;21.48;;;-2.00;99.90;;;;;;6251279;22;20039;-90
2021/04/13 02:54:38;;;;;;;31.50;20.75;;;-2.10;99.90;;;;;;6251320;22;20030;-90
2021/04/13 02:57:10;;;;;;;32.80;20.08;;;-2.10;99.90;;;;;;6251039;22;20106;-89
2021/04/13 02:59:39;;;;;;;34.78;20.85;;;-2.20;99.90;;;;;;6277959;22;20031;-90
2021/04/13 03:02:15;;;;;;;34.15;20.27;;;-2.20;99.90;;;;;;6250572;22;20098;-90
2021/04/13 03:04:51;;;;;;;32.35;21.45;;;-2.20;99.90;;;;;;6251203;22;20027;-90
2021/04/13 03:07:26;;;;;;;31.30;20.20;;;-2.20;99.90;;;;;;6251880;22;20106;-89
2021/04/13 03:10:11;;;;;;;33.92;21.58;;;-2.30;99.90;;;;;;6250829;22;20521;-89
2021/04/13 03:12:42;;;;;;;30.45;20.42;;;-2.30;99.90;;;;;;6250763;22;20022;-90
2021/04/13 03:15:17;;;;;;;29.48;19.52;;;-2.30;99.90;;;;;;6277796;22;20016;-90
2021/04/13 03:17:48;;;;;;;32.72;20.48;;;-2.30;99.90;;;;;;6277447;22;20096;-91
2021/04/13 03:20:40;;;;;;;34.53;20.50;;;-2.30;99.90;;;;;;6251081;22;20020;-90
2021/04/13 03:23:08;;;;;;;34.83;19.40;;;-2.30;99.90;;;;;;6251049;22;20186;-90
2021/04/13 03:25:40;;;;;;;35.30;21.50;;;-2.30;99.90;;;;;;6225392;22;20119;-90
2021/04/13 03:28:10;;;;;;;30.75;20.98;;;-2.30;99.90;;;;;;6277362;22;20047;-90
2021/04/13 03:30:40;;;;;;;32.65;21.45;;;-2.30;99.90;;;;;;6277215;22;20024;-89
2021/04/13 03:33:25;;;;;;;33.95;22.45;;;-2.20;99.90;;;;;;6277824;22;20093;-89
2021/04/13 03:36:05;;;;;;;36.05;23.60;;;-2.20;99.90;;;;;;6277870;22;20391;-89
2021/04/13 03:38:32;;;;;;;44.42;25.92;;;-2.00;99.90;;;;;;6277962;22;20094;-89
2021/04/13 03:41:02;;;;;;;44.38;26.45;;;-1.90;99.90;;;;;;6251742;22;20081;-90
2021/04/13 03:43:31;;;;;;;42.55;26.20;;;-1.90;99.90;;;;;;6277771;22;20034;-91
2021/04/13 03:46:03;;;;;;;43.80;26.08;;;-1.80;99.90;;;;;;6252894;22;20029;-90
2021/04/13 03:48:34;;;;;;;47.70;27.02;;;-1.90;99.90;;;;;;6278928;22;20024;-88
2021/04/13 03:51:13;;;;;;;43.90;26.53;;;-1.80;99.90;;;;;;6251179;22;20012;-89
2021/04/13 03:53:46;;;;;;;41.65;26.15;;;-1.80;99.90;;;;;;6278677;22;20092;-89
2021/04/13 03:56:18;;;;;;;43.90;27.13;;;-1.70;99.90;;;;;;6251644;22;20031;-89
2021/04/13 03:58:47;;;;;;;46.97;27.58;;;-1.60;99.90;;;;;;6251575;22;20016;-88
2021/04/13 04:01:20;;;;;;;45.40;28.40;;;-1.60;99.90;;;;;;6250778;22;20435;-88
2021/04/13 04:03:59;;;;;;;41.53;27.02;;;-1.60;99.90;;;;;;6250811;22;20045;-89
2021/04/13 04:06:37;;;;;;;40.85;25.88;;;-1.70;99.90;;;;;;6279120;22;20047;-88
2021/04/13 04:09:14;;;;;;;35.45;24.60;;;-1.80;99.90;;;;;;6251970;22;20347;-89
2021/04/13 04:11:42;;;;;;;36.47;23.73;;;-1.80;99.90;;;;;;6277244;22;20336;-89
2021/04/13 04:14:16;;;;;;;41.55;26.15;;;-1.90;99.90;;;;;;6251267;22;20016;-89
2021/04/13 04:16:42;;;;;;;39.47;24.90;;;-1.90;99.90;;;;;;6284318;22;20016;-88
2021/04/13 04:19:23;;;;;;;44.38;24.88;;;-1.90;99.90;;;;;;6255392;22;20030;-90
2021/04/13 04:22:08;;;;;;;44.03;26.48;;;-1.90;99.90;;;;;;6255460;22;20020;-89
2021/04/13 04:24:44;;;;;;;42.58;25.10;;;-2.00;99.90;;;;;;6258245;22;20031;-89
2021/04/13 04:27:36;;;;;;;40.78;23.33;;;-2.00;99.90;;;;;;6231671;22;20030;-89
2021/04/13 04:30:24;;;;;;;42.17;24.30;;;-2.10;99.90;;;;;;6252808;22;20100;-90
2021/04/13 04:32:52;;;;;;;43.58;24.90;;;-2.10;99.90;;;;;;6250829;22;20067;-88
2021/04/13 04:35:36;;;;;;;44.97;25.30;;;-2.20;99.90;;;;;;6252753;22;20030;-90
2021/04/13 04:38:14;;;;;;;40.15;24.58;;;-2.10;99.90;;;;;;6279129;22;20054;-90
2021/04/13 04:40:53;;;;;;;45.95;26.45;;;-2.00;99.90;;;;;;6278299;22;20371;-88
2021/04/13 04:43:44;;;;;;;39.28;26.45;;;-1.90;99.90;;;;;;6277537;22;20054;-89
2021/04/13 04:46:42;;;;;;;42.23;26.97;;;-1.90;99.90;;;;;;6253381;22;20020;-88
2021/04/13 04:49:15;;;;;;;46.92;26.80;;;-2.00;99.90;;;;;;6277524;22;20246;-87
2021/04/13 04:51:51;;;;;;;46.80;27.30;;;-2.00;99.90;;;;;;6277274;22;20034;-90
2021/04/13 04:54:18;;;;;;;133.65;69.60;;;-2.00;99.90;;;;;;6250284;22;20085;-88
2021/04/13 04:56:45;;;;;;;49.75;30.40;;;-2.00;99.90;;;;;;6250834;22;20020;-87
2021/04/13 04:59:11;;;;;;;50.00;28.10;;;-2.00;99.90;;;;;;6224825;22;20027;-87
2021/04/13 05:01:38;;;;;;;44.63;27.63;;;-2.10;99.90;;;;;;6276478;22;20456;-86
2021/04/13 05:04:06;;;;;;;46.20;28.48;;;-2.00;99.90;;;;;;6225504;22;20069;-87
2021/04/13 05:06:32;;;;;;;44.47;28.35;;;-2.00;99.90;;;;;;6277031;22;20031;-85
2021/04/13 05:08:59;;;;;;;44.63;27.08;;;-1.90;99.90;;;;;;6250160;22;20426;-87
2021/04/13 05:11:26;;;;;;;45.25;29.33;;;-1.90;99.90;;;;;;6276360;22;20035;-83
2021/04/13 05:13:53;;;;;;;53.08;29.20;;;-1.90;99.90;;;;;;6249952;22;20068;-84
2021/04/13 05:16:23;;;;;;;46.60;28.48;;;-1.80;99.90;;;;;;6276248;22;20024;-89
2021/04/13 05:18:50;;;;;;;55.55;30.33;;;-1.80;99.90;;;;;;6252436;22;20378;-89
2021/04/13 05:21:22;;;;;;;51.40;30.38;;;-1.70;99.90;;;;;;6249070;22;20239;-90
2021/04/13 05:23:53;;;;;;;45.95;27.95;;;-1.60;99.90;;;;;;6278424;22;20085;-90
2021/04/13 05:26:23;;;;;;;52.95;29.17;;;-1.40;99.90;;;;;;6284448;22;20024;-90
2021/04/13 05:29:31;;;;;;;;;;;;;;;;;;;;;
2021/04/13 05:32:19;;;;;;;50.03;27.25;;;-0.90;99.90;;;;;;6186236;23;20025;-91
2021/04/13 06:10:10;;;;;;;15.15;10.70;;;1.10;99.90;;;;;;6250804;22;20352;-92
2021/04/13 06:13:13;;;;;;;19.98;14.82;;;1.10;99.90;;;;;;6227497;23;20121;-90
2021/04/13 06:35:47;;;;;;;;;;;;;;;;;;;;;
2021/04/13 06:39:31;;;;;;;;;;;;;;;;;;;;;
2021/04/13 06:43:05;;;;;;;;;;;;;;;;;;;;;
2021/04/13 06:46:39;;;;;;;15.55;11.18;;;3.90;99.90;;;;;;5034897;28;20102;-92
2021/04/13 06:57:20;;;;;;;12.88;10.90;;;5.10;99.90;;;;;;4848909;29;20517;-92
2021/04/13 07:06:25;;;;;;;10.73;9.63;;;6.20;99.90;;;;;;2496807;22;20066;-90
2021/04/13 07:09:18;;;;;;;10.88;9.77;;;6.30;99.90;;;;;;5112499;28;20040;-91
2021/04/13 07:12:47;;;;;;;14.27;9.55;;;6.00;99.90;;;;;;5059496;28;20065;-89
2021/04/13 07:16:25;;;;;;;;;;;;;;;;;;;;;
2021/04/13 07:22:43;;;;;;;11.50;9.32;;;6.80;96.70;;;;;;4907798;29;20056;-91
2021/04/13 07:25:48;;;;;;;10.88;9.35;;;6.40;95.20;;;;;;4830811;29;20076;-90
2021/04/13 07:29:20;;;;;;;10.80;9.65;;;6.00;99.90;;;;;;4796241;29;20126;-91
2021/04/13 07:32:15;;;;;;;12.73;10.25;;;5.80;99.90;;;;;;4801721;29;20158;-90
2021/04/13 07:34:45;;;;;;;11.52;9.98;;;5.70;99.90;;;;;;4801615;29;20066;-90
2021/04/13 07:37:34;;;;;;;12.48;8.57;;;5.30;99.90;;;;;;4795580;29;20249;-90
2021/04/13 07:40:14;;;;;;;13.50;9.23;;;5.10;99.90;;;;;;4807379;29;20054;-91
2021/04/13 07:43:15;;;;;;;11.45;10.15;;;5.00;99.90;;;;;;4841143;29;20111;-91
2021/04/13 07:46:20;;;;;;;13.57;10.40;;;5.00;99.90;;;;;;4921045;28;20143;-90
2021/04/13 07:49:39;;;;;;;12.00;9.25;;;5.30;99.90;;;;;;4986466;28;20112;-91
2021/04/13 07:52:38;;;;;;;10.38;9.27;;;6.20;99.90;;;;;;5027499;28;20374;-91
2021/04/13 07:55:49;;;;;;;;;;;;;;;;;;;;;
2021/04/13 07:58:44;;;;;;;10.68;8.23;;;7.70;94.20;;;;;;5076516;28;20353;-89
2021/04/13 08:01:11;;;;;;;12.23;8.43;;;8.20;91.30;;;;;;5073209;28;20481;-90
2021/04/13 08:08:50;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:11:48;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:15:40;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:18:59;;;;;;;10.82;9.20;;;9.50;71.00;;;;;;4900083;29;20124;-90
2021/04/13 08:22:30;;;;;;;9.07;7.97;;;10.10;72.50;;;;;;4910837;29;20064;-91
2021/04/13 08:28:52;;;;;;;9.55;7.82;;;11.40;65.80;;;;;;4865813;29;20036;-91
2021/04/13 08:35:10;;;;;;;10.35;9.30;;;9.80;68.30;;;;;;5007477;28;20054;-90
2021/04/13 08:38:07;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:41:35;;;;;;;11.55;9.88;;;8.50;75.50;;;;;;5009928;28;20176;-90
2021/04/13 08:44:36;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:47:35;;;;;;;12.02;9.65;;;6.90;89.60;;;;;;5016556;28;20049;-91
2021/04/13 08:50:39;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:53:42;;;;;;;;;;;;;;;;;;;;;
2021/04/13 08:56:35;;;;;;;10.00;8.52;;;6.60;94.00;;;;;;5059067;28;20092;-90
2021/04/13 09:00:08;;;;;;;;;;;;;;;;;;;;;
2021/04/13 09:14:42;;;;;;;;;;;;;;;;;;;;;
2021/04/13 09:17:45;;;;;;;8.30;5.43;;;8.60;74.30;;;;;;4897649;29;20375;-90
2021/04/13 09:20:44;;;;;;;5.90;5.30;;;8.20;74.20;;;;;;4889688;29;20048;-92
2021/04/13 09:38:27;;;;;;;;;;;;;;;;;;;;;
2021/04/13 09:41:58;;;;;;;;;;;;;;;;;;;;;
2021/04/13 09:45:52;;;;;;;;;;;;;;;;;;;;;
2021/04/13 09:56:46;;;;;;;7.57;5.82;;;10.70;57.30;;;;;;5002677;28;20169;-91
2021/04/13 09:59:38;;;;;;;10.85;7.40;;;10.00;59.90;;;;;;5032645;28;20076;-91
2021/04/13 10:06:30;;;;;;;7.45;6.72;;;10.00;62.30;;;;;;5038085;28;20056;-92
2021/04/13 10:09:29;;;;;;;6.35;5.75;;;9.80;61.70;;;;;;5094100;28;20482;-90
2021/04/13 10:12:29;;;;;;;11.15;8.57;;;8.80;62.40;;;;;;5111456;28;20196;-91
2021/04/13 10:16:08;;;;;;;11.45;7.90;;;8.30;65.10;;;;;;5051352;28;20335;-91
2021/04/13 10:22:55;;;;;;;9.88;8.45;;;8.10;67.40;;;;;;4969132;28;20058;-92
2021/04/13 10:26:23;;;;;;;11.60;8.73;;;8.20;67.50;;;;;;4963111;28;20419;-92
2021/04/13 10:29:58;;;;;;;10.82;8.68;;;8.10;68.50;;;;;;5013952;28;20389;-92
2021/04/13 10:33:56;;;;;;;;;;;;;;;;;;;;;
2021/04/13 10:37:35;;;;;;;8.70;6.68;;;11.70;67.80;;;;;;5008432;28;20045;-92
2021/04/13 10:41:05;;;;;;;;;;;;;;;;;;;;;
2021/04/13 10:51:47;;;;;;;7.55;6.80;;;8.40;57.50;;;;;;4884061;29;20093;-92
2021/04/13 10:58:16;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:01:55;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:04:53;;;;;;;6.82;6.18;;;8.20;55.60;;;;;;4842734;29;20114;-91
2021/04/13 11:08:22;;;;;;;7.85;6.40;;;8.10;57.70;;;;;;4901313;29;20053;-92
2021/04/13 11:11:26;;;;;;;8.23;6.80;;;8.00;57.50;;;;;;4861830;29;20143;-91
2021/04/13 11:15:05;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:18:26;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:21:50;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:25:45;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:29:27;;;;;;;4.13;3.75;;;14.20;44.10;;;;;;5008645;28;20050;-92
2021/04/13 11:40:17;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:47:01;;;;;;;4.43;3.95;;;11.90;43.10;;;;;;4869113;29;20035;-91
2021/04/13 11:49:42;;;;;;;5.10;4.47;;;10.60;43.50;;;;;;4942251;28;20047;-91
2021/04/13 11:52:42;;;;;;;4.78;4.25;;;10.00;43.70;;;;;;4987753;28;20383;-91
2021/04/13 11:55:59;;;;;;;;;;;;;;;;;;;;;
2021/04/13 12:03:35;;;;;;;;;;;;;;;;;;;;;
2021/04/13 12:06:39;;;;;;;3.88;3.55;;;13.70;39.30;;;;;;4803723;29;20055;-92
2021/04/13 12:14:07;;;;;;;;;;;;;;;;;;;;;
2021/04/13 12:24:35;;;;;;;;;;;;;;;;;;;;;
2021/04/13 12:27:50;;;;;;;4.68;4.28;;;17.10;32.50;;;;;;4830664;29;20030;-90
2021/04/13 12:34:21;;;;;;;5.38;4.55;;;12.90;38.70;;;;;;4832025;29;20073;-92
2021/04/13 12:37:29;;;;;;;5.25;4.75;;;11.90;40.30;;;;;;4865070;29;20037;-91
2021/04/13 12:43:57;;;;;;;5.63;5.10;;;11.90;47.70;;;;;;4934272;29;20154;-92
2021/04/13 12:46:34;;;;;;;5.03;4.53;;;15.20;40.50;;;;;;4947774;29;20047;-91
2021/04/13 12:49:38;;;;;;;6.95;4.28;;;16.30;38.70;;;;;;4898916;29;20100;-91
2021/04/13 12:52:34;;;;;;;4.10;3.15;;;17.90;33.40;;;;;;4983594;28;20042;-92
2021/04/13 12:55:44;;;;;;;4.13;3.22;;;19.30;31.80;;;;;;5040187;28;20057;-91
2021/04/13 12:59:00;;;;;;;;;;;;;;;;;;;;;
2021/04/13 13:01:45;;;;;;;5.50;4.30;;;16.10;35.20;;;;;;5032952;28;20496;-90
2021/04/13 13:04:32;;;;;;;6.35;4.32;;;16.00;37.80;;;;;;5020157;28;20348;-90
2021/04/13 13:07:23;;;;;;;5.53;4.00;;;15.40;37.60;;;;;;5021597;28;20441;-91
2021/04/13 13:09:50;;;;;;;4.90;4.00;;;14.90;38.60;;;;;;5106901;28;20133;-90
2021/04/13 13:12:39;;;;;;;5.00;4.03;;;15.10;37.30;;;;;;5051835;28;20049;-89
2021/04/13 13:15:21;;;;;;;6.53;3.85;;;14.40;37.60;;;;;;5022425;28;20111;-89
2021/04/13 13:17:55;;;;;;;3.67;3.33;;;14.60;38.10;;;;;;5050676;28;20064;-89
2021/04/13 13:20:53;;;;;;;4.45;3.38;;;16.00;37.30;;;;;;5032889;28;20469;-89
2021/04/13 13:24:26;;;;;;;;;;;;;;;;;;;;;
2021/04/13 13:27:48;;;;;;;3.47;2.95;;;16.20;34.50;;;;;;5050387;28;20049;-91
2021/04/13 13:34:17;;;;;;;4.68;2.78;;;17.60;31.00;;;;;;5077618;28;20247;-91
2021/04/13 13:37:42;;;;;;;;;;;;;;;;;;;;;
2021/04/13 13:40:45;;;;;;;5.30;3.50;;;19.10;29.10;;;;;;5010362;28;20073;-91
2021/04/13 13:43:34;;;;;;;3.67;3.38;;;19.60;29.50;;;;;;5015312;28;20084;-90
2021/04/13 13:46:11;;;;;;;4.28;3.92;;;18.60;30.90;;;;;;5019232;28;20054;-91
2021/04/13 13:48:46;;;;;;;5.55;4.05;;;16.30;35.10;;;;;;5024285;28;20069;-92
2021/04/13 13:51:32;;;;;;;6.05;4.28;;;15.20;38.00;;;;;;4999592;28;20058;-90
2021/04/13 13:54:13;;;;;;;5.22;3.90;;;14.30;42.20;;;;;;5003196;28;20081;-89
2021/04/13 13:56:42;;;;;;;4.85;4.38;;;13.90;41.40;;;;;;5057545;28;20102;-90
2021/04/13 13:59:43;;;;;;;4.65;4.22;;;13.30;40.70;;;;;;5097726;28;20047;-90
2021/04/13 14:02:44;;;;;;;6.05;4.15;;;12.70;41.50;;;;;;5097496;28;20362;-90
2021/04/13 14:05:24;;;;;;;6.47;4.88;;;12.70;43.00;;;;;;5102350;28;20048;-86
2021/04/13 14:08:09;;;;;;;4.80;4.35;;;12.40;44.50;;;;;;5097342;28;20083;-92
2021/04/13 14:10:38;;;;;;;6.30;4.63;;;12.00;45.00;;;;;;5105116;28;20437;-88
2021/04/13 14:13:30;;;;;;;7.78;5.00;;;11.90;46.40;;;;;;5122513;28;20048;-87
2021/04/13 14:16:51;;;;;;;5.82;4.35;;;12.50;44.90;;;;;;5123692;28;20040;-92
2021/04/13 14:19:27;;;;;;;4.90;4.40;;;14.10;44.20;;;;;;5094565;28;20051;-91
2021/04/13 14:22:16;;;;;;;5.65;3.95;;;15.00;40.30;;;;;;5090516;28;20119;-89
2021/04/13 14:25:06;;;;;;;5.72;3.50;;;15.00;40.70;;;;;;5091337;28;20143;-88
2021/04/13 14:28:10;;;;;;;4.30;3.90;;;15.50;39.50;;;;;;5099620;28;20067;-91
2021/04/13 14:30:49;;;;;;;5.40;3.35;;;15.80;38.40;;;;;;5093354;28;20048;-92
2021/04/13 14:34:07;;;;;;;6.45;3.70;;;16.60;36.60;;;;;;5117897;28;20044;-92
2021/04/13 14:37:16;;;;;;;6.30;3.78;;;17.30;36.20;;;;;;5096525;28;20058;-91
2021/04/13 14:44:31;;;;;;;3.78;3.38;;;18.40;34.70;;;;;;5030591;28;20084;-93
2021/04/13 14:47:02;;;;;;;4.40;4.00;;;18.80;34.80;;;;;;5031344;28;20077;-88
2021/04/13 14:49:54;;;;;;;4.60;3.35;;;18.50;33.00;;;;;;5032018;28;20056;-89
2021/04/13 14:52:56;;;;;;;4.82;3.20;;;17.60;35.30;;;;;;5035711;28;20470;-91
2021/04/13 14:56:03;;;;;;;3.55;3.15;;;17.70;33.50;;;;;;4930085;29;20107;-90
2021/04/13 14:59:30;;;;;;;4.45;3.30;;;17.90;32.50;;;;;;4948998;29;20074;-91
2021/04/13 15:02:03;;;;;;;3.58;2.97;;;17.20;33.10;;;;;;5009633;28;20087;-89
2021/04/13 15:04:51;;;;;;;4.35;3.22;;;17.00;34.20;;;;;;5013260;28;20049;-88
2021/04/13 15:07:19;;;;;;;3.78;3.38;;;17.20;33.40;;;;;;5003252;28;20132;-89
2021/04/13 15:09:47;;;;;;;5.03;3.42;;;16.90;32.80;;;;;;4993608;28;20075;-87
2021/04/13 15:16:01;;;;;;;;;;;;;;;;;;;;;
2021/04/13 15:22:36;;;;;;;4.32;3.83;;;16.60;34.20;;;;;;5066453;28;20039;-91
2021/04/13 15:25:51;;;;;;;5.35;4.03;;;16.90;35.60;;;;;;5060943;28;21182;-90
2021/04/13 15:28:25;;;;;;;5.05;3.92;;;16.80;34.80;;;;;;5085467;28;20047;-89
2021/04/13 15:31:58;;;;;;;5.72;3.70;;;16.80;33.50;;;;;;5103765;28;20048;-91
2021/04/13 15:44:29;;;;;;;6.32;4.28;;;16.50;32.80;;;;;;4940440;29;20056;-92
2021/04/13 15:47:27;;;;;;;;;;;;;;;;;;;;;
2021/04/13 15:50:12;;;;;;;6.05;4.32;;;16.10;35.80;;;;;;4934741;29;20067;-91
2021/04/13 15:52:53;;;;;;;4.27;3.80;;;15.80;36.50;;;;;;4929439;28;20069;-89
2021/04/13 15:55:23;;;;;;;5.40;4.28;;;15.60;35.80;;;;;;4957983;28;20067;-88
2021/04/13 15:57:51;;;;;;;5.82;3.60;;;15.10;36.30;;;;;;4974297;28;20255;-88
2021/04/13 16:00:22;;;;;;;7.85;4.30;;;15.30;35.10;;;;;;4968910;28;20051;-89
2021/04/13 16:02:49;;;;;;;6.28;4.43;;;15.20;35.10;;;;;;4985524;28;20058;-89
2021/04/13 16:05:17;;;;;;;5.20;4.43;;;15.10;36.00;;;;;;4975959;28;20047;-89
2021/04/13 16:07:44;;;;;;;5.88;4.72;;;15.60;36.10;;;;;;5007350;28;20118;-88
2021/04/13 16:10:13;;;;;;;10.45;5.78;;;15.70;36.70;;;;;;5052398;28;20056;-91
2021/04/13 16:12:45;;;;;;;4.85;4.35;;;15.60;36.50;;;;;;5033214;28;20126;-89
2021/04/13 16:15:14;;;;;;;6.05;4.72;;;15.40;37.30;;;;;;5034099;28;20064;-89
2021/04/13 16:17:42;;;;;;;6.55;4.30;;;15.00;36.40;;;;;;5094403;28;20076;-90
2021/04/13 16:20:14;;;;;;;6.10;3.92;;;13.90;38.90;;;;;;5092773;28;20044;-87
2021/04/13 16:22:43;;;;;;;5.03;4.18;;;12.10;42.40;;;;;;5092495;28;20068;-86
2021/04/13 16:25:13;;;;;;;6.68;4.82;;;10.60;45.40;;;;;;5093253;28;20043;-89
2021/04/13 16:27:43;;;;;;;5.50;4.72;;;9.40;49.20;;;;;;5093983;28;20119;-87
2021/04/13 16:30:17;;;;;;;5.93;5.00;;;8.60;51.30;;;;;;5094908;28;20044;-89
2021/04/13 16:32:46;;;;;;;7.82;4.50;;;8.00;52.00;;;;;;5092639;28;20048;-90
2021/04/13 16:35:45;;;;;;;7.07;4.22;;;7.70;52.40;;;;;;5091059;28;20086;-90
2021/04/13 16:38:20;;;;;;;7.28;4.32;;;7.30;52.70;;;;;;5096296;28;20054;-92
2021/04/13 16:41:07;;;;;;;6.75;4.00;;;7.00;52.70;;;;;;5094148;28;20052;-91
2021/04/13 16:43:40;;;;;;;5.55;3.65;;;6.70;53.00;;;;;;5095971;28;20048;-90
2021/04/13 16:46:13;;;;;;;6.63;3.70;;;6.60;54.20;;;;;;5095849;28;20056;-92
2021/04/13 16:48:56;;;;;;;4.47;3.92;;;6.40;54.60;;;;;;5096520;28;20084;-90
2021/04/13 16:51:32;;;;;;;7.38;4.10;;;6.20;54.10;;;;;;5096674;28;20354;-90
2021/04/13 16:53:58;;;;;;;9.63;5.53;;;6.10;53.80;;;;;;5096268;28;20097;-91
2021/04/13 16:56:29;;;;;;;18.48;8.48;;;6.10;54.60;;;;;;5100899;28;20044;-91
2021/04/13 16:59:19;;;;;;;5.07;4.07;;;6.00;53.90;;;;;;5104109;28;20036;-91
2021/04/13 17:02:37;;;;;;;5.45;3.90;;;5.90;53.80;;;;;;5088365;28;20158;-90
2021/04/13 17:05:43;;;;;;;5.80;4.03;;;5.70;52.90;;;;;;5072317;28;20052;-92
2021/04/13 17:08:24;;;;;;;8.88;5.30;;;5.60;53.80;;;;;;5093745;28;20147;-88
2021/04/13 17:11:03;;;;;;;13.35;5.80;;;5.60;54.00;;;;;;5094898;28;20043;-91
2021/04/13 17:13:45;;;;;;;5.43;4.10;;;5.60;54.40;;;;;;5089606;28;20044;-87
2021/04/13 17:16:27;;;;;;;4.65;4.20;;;5.60;54.50;;;;;;5089855;28;20112;-88
2021/04/13 17:18:57;;;;;;;6.07;3.87;;;5.50;54.70;;;;;;5094848;28;20054;-88
2021/04/13 17:21:37;;;;;;;10.90;5.03;;;5.50;55.00;;;;;;5083265;28;20067;-88
2021/04/13 17:24:11;;;;;;;5.18;4.25;;;5.40;55.90;;;;;;5083489;28;20044;-89
2021/04/13 17:26:43;;;;;;;6.00;4.18;;;5.40;56.50;;;;;;5082808;28;20051;-90
2021/04/13 17:29:15;;;;;;;10.48;5.03;;;5.40;55.70;;;;;;5085973;28;20056;-91
2021/04/13 17:32:07;;;;;;;5.75;3.85;;;5.30;55.60;;;;;;5094293;28;20086;-90
2021/04/13 17:34:34;;;;;;;5.90;3.58;;;5.10;55.00;;;;;;5078515;28;20056;-90
2021/04/13 17:37:43;;;;;;;6.38;3.90;;;5.00;55.70;;;;;;5079609;28;20338;-90
2021/04/13 17:40:17;;;;;;;6.95;4.22;;;4.90;55.60;;;;;;5090575;28;20063;-91
2021/04/13 17:43:18;;;;;;;;;;;;;;;;;;;;;
2021/04/13 17:46:12;;;;;;;6.03;3.75;;;4.60;56.40;;;;;;5079827;28;20048;-91
2021/04/13 17:48:59;;;;;;;8.65;4.25;;;4.40;57.10;;;;;;5091421;28;20067;-92
2021/04/13 17:51:53;;;;;;;4.85;3.75;;;4.20;57.80;;;;;;5030442;28;20045;-90
2021/04/13 17:54:23;;;;;;;4.82;3.70;;;4.00;57.80;;;;;;5048646;28;20041;-90
2021/04/13 17:57:17;;;;;;;7.68;3.78;;;3.90;58.10;;;;;;5032477;28;20049;-90
2021/04/13 17:59:46;;;;;;;5.60;3.55;;;3.80;60.00;;;;;;5032809;28;20052;-90
2021/04/13 18:02:28;;;;;;;7.03;4.18;;;3.60;59.50;;;;;;5051128;28;20052;-88
2021/04/13 18:05:27;;;;;;;6.05;5.05;;;3.50;59.40;;;;;;5019068;28;20065;-90
2021/04/13 18:08:55;;;;;;;7.28;4.28;;;3.50;58.60;;;;;;5031434;28;20140;-91
2021/04/13 18:11:43;;;;;;;8.77;4.30;;;3.40;59.40;;;;;;5057128;28;20357;-89
2021/04/13 18:14:19;;;;;;;9.43;5.25;;;3.30;60.40;;;;;;5090800;28;20070;-91
2021/04/13 18:16:55;;;;;;;6.05;4.28;;;3.20;59.60;;;;;;5083001;28;20070;-92
2021/04/13 18:19:33;;;;;;;7.68;4.50;;;3.10;60.20;;;;;;5096136;28;20101;-89
2021/04/13 18:22:06;;;;;;;6.55;4.55;;;3.10;60.80;;;;;;5084966;28;20060;-90
2021/04/13 18:24:38;;;;;;;7.00;4.57;;;3.00;60.00;;;;;;5087105;28;20063;-89
2021/04/13 18:27:12;;;;;;;3.13;2.83;;;3.00;60.90;;;;;;5089331;28;20075;-90
2021/04/13 18:29:46;;;;;;;7.20;4.25;;;2.90;60.90;;;;;;5093263;28;20056;-90
2021/04/13 18:32:22;;;;;;;7.20;4.60;;;2.80;61.10;;;;;;5085525;28;20131;-90
2021/04/13 18:35:04;;;;;;;4.80;3.80;;;2.80;62.20;;;;;;5087547;28;20091;-89
2021/04/13 18:37:54;;;;;;;7.75;4.47;;;2.70;62.30;;;;;;5124488;28;20089;-88