Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:19;;;;;;;2.78;2.28;;;22.50;1.00;;;;;;5089351;28;20028;-79
2022/07/31 00:04:45;;;;;;;3.90;2.20;;;22.40;1.00;;;;;;5089831;28;20032;-79
2022/07/31 00:07:10;;;;;;;4.25;2.30;;;22.30;1.00;;;;;;5090052;28;20170;-79
2022/07/31 00:09:36;;;;;;;2.80;2.30;;;22.50;1.00;;;;;;5089430;28;20028;-80
2022/07/31 00:12:02;;;;;;;3.17;2.47;;;22.50;1.00;;;;;;5089271;28;20016;-80
2022/07/31 00:14:28;;;;;;;2.40;2.20;;;22.40;1.00;;;;;;5070858;28;20396;-79
2022/07/31 00:16:54;;;;;;;2.60;2.30;;;22.30;1.00;;;;;;5089177;28;20029;-79
2022/07/31 00:19:20;;;;;;;6.00;2.28;;;22.10;1.00;;;;;;5091722;28;20514;-80
2022/07/31 00:21:45;;;;;;;4.07;2.45;;;22.10;1.00;;;;;;5089268;28;20020;-79
2022/07/31 00:24:11;;;;;;;4.45;2.42;;;22.10;1.00;;;;;;5088952;28;20431;-80
2022/07/31 00:26:37;;;;;;;3.67;2.60;;;22.00;1.00;;;;;;5089519;28;20016;-79
2022/07/31 00:29:03;;;;;;;3.15;2.75;;;21.90;1.00;;;;;;5088609;28;20082;-79
2022/07/31 00:31:28;;;;;;;5.22;2.53;;;21.80;1.00;;;;;;5091105;28;20024;-80
2022/07/31 00:33:54;;;;;;;3.75;2.80;;;22.00;1.00;;;;;;5100751;28;20111;-79
2022/07/31 00:36:20;;;;;;;4.20;2.72;;;21.90;1.00;;;;;;5089462;28;20040;-80
2022/07/31 00:38:45;;;;;;;3.10;2.60;;;21.80;1.00;;;;;;5092910;28;20107;-79
2022/07/31 00:41:11;;;;;;;2.50;2.30;;;21.60;1.00;;;;;;5092970;28;20036;-79
2022/07/31 00:43:37;;;;;;;3.67;2.47;;;21.40;1.00;;;;;;5093632;28;20391;-80
2022/07/31 00:46:02;;;;;;;3.78;2.70;;;21.30;1.00;;;;;;5092622;28;20028;-79
2022/07/31 00:48:28;;;;;;;4.90;2.50;;;21.30;1.00;;;;;;5092532;28;20028;-79
2022/07/31 00:50:54;;;;;;;2.63;2.42;;;21.50;1.00;;;;;;5092637;28;20024;-79
2022/07/31 00:53:20;;;;;;;4.38;2.50;;;21.30;1.00;;;;;;5091372;28;20832;-80
2022/07/31 00:55:46;;;;;;;4.90;2.70;;;21.30;1.00;;;;;;5092871;28;20059;-79
2022/07/31 00:58:11;;;;;;;3.42;2.60;;;21.40;1.00;;;;;;5094340;28;20115;-79
2022/07/31 01:00:37;;;;;;;3.85;3.22;;;21.50;1.00;;;;;;5092530;28;20028;-80
2022/07/31 01:03:03;;;;;;;3.92;3.50;;;21.50;1.00;;;;;;5092517;28;20111;-79
2022/07/31 01:05:29;;;;;;;6.60;3.35;;;21.40;1.00;;;;;;5092406;28;20032;-78
2022/07/31 01:07:55;;;;;;;6.43;3.72;;;21.30;1.00;;;;;;5092468;28;20028;-79
2022/07/31 01:10:53;;;;;;;7.65;3.65;;;21.10;1.00;;;;;;5094085;28;20028;-79
2022/07/31 01:13:30;;;;;;;6.93;3.53;;;21.30;1.00;;;;;;5093261;28;20036;-79
2022/07/31 01:15:58;;;;;;;4.80;3.60;;;21.20;1.00;;;;;;5091452;28;20032;-80
2022/07/31 01:18:26;;;;;;;4.40;3.50;;;21.10;1.00;;;;;;5073828;28;20031;-80
2022/07/31 01:20:56;;;;;;;5.82;3.50;;;21.00;1.00;;;;;;5091716;28;20161;-80
2022/07/31 01:23:48;;;;;;;3.67;3.20;;;20.80;1.00;;;;;;5090325;28;20031;-79
2022/07/31 01:26:32;;;;;;;5.45;3.15;;;20.80;1.00;;;;;;5077770;28;20450;-80
2022/07/31 01:29:24;;;;;;;3.67;3.17;;;20.80;1.00;;;;;;5076008;28;20366;-80
2022/07/31 01:32:02;;;;;;;3.80;2.90;;;20.50;1.00;;;;;;5070595;28;20036;-79
2022/07/31 01:34:48;;;;;;;3.92;2.83;;;20.40;1.00;;;;;;5069897;28;20119;-79
2022/07/31 01:37:22;;;;;;;3.70;2.78;;;20.30;1.00;;;;;;5057972;28;20027;-79
2022/07/31 01:40:12;;;;;;;3.20;2.78;;;20.30;1.00;;;;;;5058432;28;20036;-79
2022/07/31 01:42:43;;;;;;;3.17;2.75;;;20.40;1.00;;;;;;5058005;28;20035;-79
2022/07/31 01:45:13;;;;;;;5.93;3.20;;;20.60;1.00;;;;;;5058494;28;20025;-79
2022/07/31 01:47:40;;;;;;;3.72;2.80;;;20.80;1.00;;;;;;5057759;28;20086;-79
2022/07/31 01:50:07;;;;;;;4.60;2.63;;;20.80;1.00;;;;;;5054780;28;20477;-79
2022/07/31 01:52:35;;;;;;;4.55;2.50;;;20.90;1.00;;;;;;5056191;28;20059;-79
2022/07/31 01:55:02;;;;;;;3.33;2.67;;;20.60;1.00;;;;;;5067303;28;20036;-79
2022/07/31 01:57:31;;;;;;;4.97;2.70;;;20.50;1.00;;;;;;5065988;28;20028;-79
2022/07/31 02:00:00;;;;;;;4.32;2.60;;;20.30;1.00;;;;;;5066383;28;20025;-79
2022/07/31 02:02:27;;;;;;;4.68;2.90;;;20.20;1.00;;;;;;5069618;28;20078;-79
2022/07/31 02:04:54;;;;;;;4.53;2.45;;;20.30;1.00;;;;;;5054508;28;20056;-80
2022/07/31 02:07:21;;;;;;;3.33;2.90;;;20.20;1.00;;;;;;5057649;28;20036;-79
2022/07/31 02:09:47;;;;;;;3.65;2.55;;;20.10;1.00;;;;;;5058047;28;20029;-79
2022/07/31 02:12:13;;;;;;;3.85;3.05;;;20.10;1.00;;;;;;5057454;28;20501;-79
2022/07/31 02:14:41;;;;;;;4.82;2.70;;;20.10;1.00;;;;;;5057873;28;20047;-79
2022/07/31 02:17:08;;;;;;;6.78;2.92;;;20.00;1.00;;;;;;5054794;28;20021;-79
2022/07/31 02:19:37;;;;;;;3.75;2.78;;;19.90;1.00;;;;;;5055464;28;20056;-79
2022/07/31 02:22:03;;;;;;;6.63;2.70;;;20.00;1.00;;;;;;5067359;28;20366;-79
2022/07/31 02:24:29;;;;;;;4.32;3.00;;;20.00;1.00;;;;;;5065294;28;20444;-79
2022/07/31 02:26:56;;;;;;;3.45;2.90;;;19.90;1.00;;;;;;5066331;28;20119;-79
2022/07/31 02:29:26;;;;;;;3.25;2.95;;;19.90;1.00;;;;;;5070185;28;20037;-79
2022/07/31 02:31:54;;;;;;;3.72;2.80;;;19.90;1.00;;;;;;5089975;28;20135;-79
2022/07/31 02:34:22;;;;;;;5.28;2.97;;;19.70;1.00;;;;;;5088170;28;20036;-79
2022/07/31 02:36:49;;;;;;;3.17;2.85;;;19.60;1.00;;;;;;5085845;28;20028;-79
2022/07/31 02:39:15;;;;;;;3.45;2.95;;;19.80;1.00;;;;;;5085548;28;20032;-79
2022/07/31 02:41:42;;;;;;;4.53;2.92;;;20.00;1.00;;;;;;5087412;28;20504;-79
2022/07/31 02:44:11;;;;;;;3.95;2.92;;;20.00;1.00;;;;;;5074775;28;20024;-79
2022/07/31 02:46:37;;;;;;;5.20;2.88;;;19.90;1.00;;;;;;5075035;28;20055;-79
2022/07/31 02:49:03;;;;;;;5.78;2.78;;;19.80;1.00;;;;;;5077029;28;20439;-79
2022/07/31 02:51:30;;;;;;;4.47;2.85;;;19.70;1.00;;;;;;5077334;28;20024;-79
2022/07/31 02:53:56;;;;;;;3.75;2.97;;;19.60;1.00;;;;;;5076920;28;20035;-79
2022/07/31 02:56:23;;;;;;;3.75;3.20;;;19.60;1.00;;;;;;5076401;28;20536;-79
2022/07/31 02:58:49;;;;;;;4.32;3.15;;;19.50;1.00;;;;;;5073623;28;20392;-79
2022/07/31 03:01:15;;;;;;;6.75;3.20;;;19.40;1.00;;;;;;5076248;28;20103;-78
2022/07/31 03:03:41;;;;;;;5.05;3.30;;;19.40;1.00;;;;;;5077050;28;20111;-79
2022/07/31 03:06:07;;;;;;;3.33;3.08;;;19.30;1.00;;;;;;5077091;28;20024;-79
2022/07/31 03:08:33;;;;;;;4.40;3.15;;;19.40;1.00;;;;;;5076864;28;20388;-79
2022/07/31 03:10:59;;;;;;;4.18;3.17;;;19.40;1.00;;;;;;5073254;28;20028;-79
2022/07/31 03:13:28;;;;;;;3.80;3.40;;;19.40;1.00;;;;;;5076105;28;20032;-79
2022/07/31 03:15:54;;;;;;;3.90;3.15;;;19.30;1.00;;;;;;5086025;28;20078;-79
2022/07/31 03:18:21;;;;;;;5.70;3.25;;;19.20;1.00;;;;;;5085452;28;20020;-80
2022/07/31 03:20:50;;;;;;;4.15;2.97;;;19.30;1.00;;;;;;5085993;28;20397;-80
2022/07/31 03:23:18;;;;;;;4.78;3.35;;;19.40;1.00;;;;;;5074986;28;20060;-80
2022/07/31 03:25:44;;;;;;;3.80;3.08;;;19.40;1.00;;;;;;5074266;28;20025;-80
2022/07/31 03:28:10;;;;;;;6.43;3.10;;;19.20;1.00;;;;;;5075800;28;20074;-80
2022/07/31 03:30:36;;;;;;;3.38;3.05;;;19.00;1.00;;;;;;5085631;28;20055;-80
2022/07/31 03:33:02;;;;;;;3.92;3.15;;;19.10;1.00;;;;;;5089340;28;20016;-80
2022/07/31 03:35:29;;;;;;;5.95;3.20;;;18.90;1.00;;;;;;5089458;28;20043;-79
2022/07/31 03:37:54;;;;;;;3.20;2.95;;;18.80;1.00;;;;;;5073290;28;20041;-79
2022/07/31 03:40:20;;;;;;;3.97;3.38;;;18.80;1.00;;;;;;5092333;28;20482;-80
2022/07/31 03:42:48;;;;;;;4.97;3.35;;;18.70;1.00;;;;;;5089414;28;20039;-79
2022/07/31 03:45:15;;;;;;;5.20;3.67;;;18.70;1.00;;;;;;5089562;28;20024;-79
2022/07/31 03:47:41;;;;;;;3.33;3.00;;;18.80;1.00;;;;;;5089538;28;20042;-80
2022/07/31 03:50:07;;;;;;;4.40;3.50;;;18.80;1.00;;;;;;5089790;28;20080;-80
2022/07/31 03:52:34;;;;;;;5.13;3.10;;;18.70;1.00;;;;;;5090403;28;20028;-80
2022/07/31 03:55:00;;;;;;;6.43;3.28;;;18.60;1.00;;;;;;5090913;28;20040;-80
2022/07/31 03:57:28;;;;;;;4.30;3.15;;;18.50;1.00;;;;;;5089443;28;20028;-80
2022/07/31 03:59:56;;;;;;;4.65;3.20;;;18.50;1.00;;;;;;5088064;28;20051;-80
2022/07/31 04:02:25;;;;;;;4.72;3.22;;;18.70;1.00;;;;;;5089502;28;20089;-80
2022/07/31 04:04:51;;;;;;;3.58;3.15;;;18.90;1.00;;;;;;5089399;28;20028;-80
2022/07/31 04:07:17;;;;;;;5.90;3.30;;;18.90;1.00;;;;;;5091382;28;20089;-80
2022/07/31 04:09:43;;;;;;;6.10;3.35;;;18.90;1.00;;;;;;5089409;28;20115;-80
2022/07/31 04:12:09;;;;;;;5.75;3.10;;;19.00;1.00;;;;;;5090996;28;20400;-80
2022/07/31 04:14:35;;;;;;;4.30;3.15;;;19.00;1.00;;;;;;5093531;28;20047;-80
2022/07/31 04:17:01;;;;;;;5.18;3.20;;;19.10;1.00;;;;;;5093821;28;20473;-80
2022/07/31 04:19:29;;;;;;;3.20;2.90;;;18.90;1.00;;;;;;5095198;28;20059;-80
2022/07/31 04:21:59;;;;;;;4.22;3.15;;;19.00;1.00;;;;;;5093523;28;20027;-80
2022/07/31 04:24:25;;;;;;;3.92;3.10;;;19.10;1.00;;;;;;5092887;28;20039;-79
2022/07/31 04:26:53;;;;;;;4.38;3.15;;;19.10;1.00;;;;;;5092896;28;20036;-80
2022/07/31 04:29:19;;;;;;;3.85;3.53;;;19.10;1.00;;;;;;5075056;28;20504;-80
2022/07/31 04:31:44;;;;;;;3.83;3.33;;;19.10;1.00;;;;;;5093031;28;20066;-80
2022/07/31 04:34:10;;;;;;;3.50;3.20;;;19.10;1.00;;;;;;5094736;28;20050;-80
2022/07/31 04:36:36;;;;;;;6.07;3.42;;;19.10;1.00;;;;;;5092411;28;20044;-80
2022/07/31 04:39:02;;;;;;;3.28;2.97;;;19.10;1.00;;;;;;5091263;28;20024;-80
2022/07/31 04:41:28;;;;;;;3.40;3.10;;;19.10;1.00;;;;;;5092853;28;20405;-80
2022/07/31 04:43:56;;;;;;;3.72;2.88;;;19.00;1.00;;;;;;5092871;28;20090;-80
2022/07/31 04:46:22;;;;;;;3.60;3.30;;;19.10;1.00;;;;;;5094926;28;20253;-80
2022/07/31 04:48:48;;;;;;;4.25;3.30;;;19.10;1.00;;;;;;5092026;28;20043;-79
2022/07/31 04:51:22;;;;;;;4.03;3.13;;;19.10;1.00;;;;;;5092578;28;20024;-79
2022/07/31 04:53:51;;;;;;;3.92;3.30;;;19.10;1.00;;;;;;5092358;28;20502;-80
2022/07/31 04:56:34;;;;;;;4.13;3.53;;;19.10;1.00;;;;;;5092723;28;20036;-79
2022/07/31 04:59:03;;;;;;;4.43;3.50;;;19.00;1.00;;;;;;5077031;28;20111;-80
2022/07/31 05:01:29;;;;;;;3.65;3.30;;;18.80;1.00;;;;;;5094019;28;20392;-80
2022/07/31 05:03:54;;;;;;;6.65;3.22;;;18.80;1.00;;;;;;5091086;28;20032;-79
2022/07/31 05:06:21;;;;;;;4.80;3.35;;;18.70;1.00;;;;;;5092028;28;20185;-79
2022/07/31 05:08:46;;;;;;;5.65;3.58;;;18.60;1.00;;;;;;5092563;28;20039;-79
2022/07/31 05:11:21;;;;;;;3.40;3.17;;;18.60;1.00;;;;;;5092219;28;20028;-79
2022/07/31 05:13:58;;;;;;;3.30;2.90;;;18.60;1.00;;;;;;5092033;28;20037;-79
2022/07/31 05:16:25;;;;;;;4.60;3.50;;;18.60;1.00;;;;;;5090198;28;20512;-80
2022/07/31 05:18:51;;;;;;;3.72;3.30;;;18.70;1.00;;;;;;5073509;28;20383;-79
2022/07/31 05:21:17;;;;;;;3.80;3.40;;;19.00;1.00;;;;;;5091869;28;20111;-79
2022/07/31 05:23:44;;;;;;;4.20;3.30;;;19.10;1.00;;;;;;5091648;28;20408;-80
2022/07/31 05:26:10;;;;;;;3.63;3.17;;;19.20;1.00;;;;;;5092097;28;20030;-80
2022/07/31 05:28:37;;;;;;;4.32;3.75;;;19.40;1.00;;;;;;5092831;28;20055;-80
2022/07/31 05:31:04;;;;;;;3.78;3.42;;;19.30;1.00;;;;;;5093017;28;20435;-79
2022/07/31 05:33:29;;;;;;;3.88;3.17;;;19.30;1.00;;;;;;5091384;28;20107;-79
2022/07/31 05:35:56;;;;;;;3.58;3.15;;;19.20;1.00;;;;;;5091537;28;20111;-79
2022/07/31 05:38:22;;;;;;;3.50;3.20;;;19.40;1.00;;;;;;5091613;28;20123;-79
2022/07/31 05:40:47;;;;;;;4.85;3.13;;;19.50;1.00;;;;;;5091661;28;20813;-79
2022/07/31 05:43:13;;;;;;;3.80;3.42;;;19.50;1.00;;;;;;5093555;28;20016;-79
2022/07/31 05:45:39;;;;;;;3.45;3.15;;;19.70;1.00;;;;;;5091440;28;20446;-79
2022/07/31 05:48:04;;;;;;;6.72;3.60;;;19.80;1.00;;;;;;5090837;28;20028;-79
2022/07/31 05:50:30;;;;;;;5.18;3.22;;;19.90;1.00;;;;;;5091672;28;20043;-80
2022/07/31 05:52:56;;;;;;;3.53;3.20;;;20.00;1.00;;;;;;5091446;28;20464;-79
2022/07/31 05:55:22;;;;;;;5.88;3.33;;;20.00;1.00;;;;;;5093212;28;20060;-80
2022/07/31 05:57:48;;;;;;;4.60;3.20;;;19.90;1.00;;;;;;5089861;28;20024;-80
2022/07/31 06:00:15;;;;;;;3.58;3.33;;;20.00;1.00;;;;;;5091484;28;20029;-79
2022/07/31 06:02:41;;;;;;;6.63;3.65;;;20.20;1.00;;;;;;5090811;28;20028;-80
2022/07/31 06:05:07;;;;;;;4.45;3.22;;;20.20;1.00;;;;;;5091054;28;20118;-80
2022/07/31 06:07:33;;;;;;;3.58;3.22;;;20.30;1.00;;;;;;5092389;28;20163;-80
2022/07/31 06:09:59;;;;;;;3.22;2.97;;;20.30;1.00;;;;;;5092227;28;20027;-80
2022/07/31 06:12:25;;;;;;;3.50;3.10;;;20.40;1.00;;;;;;5090773;28;20024;-80
2022/07/31 06:14:51;;;;;;;4.65;3.53;;;20.50;1.00;;;;;;5091025;28;20032;-80
2022/07/31 06:17:16;;;;;;;3.50;3.20;;;20.50;1.00;;;;;;5090465;28;20028;-80
2022/07/31 06:19:42;;;;;;;3.65;3.17;;;20.60;1.00;;;;;;5091070;28;20093;-81
2022/07/31 06:22:07;;;;;;;4.72;3.22;;;20.60;1.00;;;;;;5092894;28;20074;-80
2022/07/31 06:24:33;;;;;;;3.75;3.05;;;20.80;1.00;;;;;;5091160;28;20106;-80
2022/07/31 06:27:00;;;;;;;3.42;3.13;;;20.90;1.00;;;;;;5072347;28;20039;-80
2022/07/31 06:29:27;;;;;;;4.18;3.20;;;20.90;1.00;;;;;;5090356;28;20576;-80
2022/07/31 06:31:53;;;;;;;3.80;3.22;;;20.70;1.00;;;;;;5090655;28;20399;-80
2022/07/31 06:34:22;;;;;;;5.05;3.03;;;20.70;1.00;;;;;;5094135;28;20035;-80
2022/07/31 06:36:48;;;;;;;6.70;3.20;;;20.90;1.00;;;;;;5090611;28;20381;-80
2022/07/31 06:39:14;;;;;;;5.35;2.95;;;21.00;1.00;;;;;;5095979;28;20395;-79
2022/07/31 06:41:48;;;;;;;3.97;2.90;;;21.10;1.00;;;;;;5100919;28;20078;-80
2022/07/31 06:44:15;;;;;;;3.63;3.17;;;21.20;1.00;;;;;;5088937;28;20400;-80
2022/07/31 06:46:41;;;;;;;6.55;3.15;;;21.40;1.00;;;;;;5090202;28;20380;-80
2022/07/31 06:49:07;;;;;;;7.35;3.08;;;21.70;1.00;;;;;;5092314;28;20024;-80
2022/07/31 06:51:34;;;;;;;3.30;3.03;;;21.70;1.00;;;;;;5088702;28;20047;-79
2022/07/31 06:54:00;;;;;;;4.88;2.70;;;21.90;1.00;;;;;;5089826;28;20523;-80
2022/07/31 06:56:27;;;;;;;5.53;3.10;;;22.00;1.00;;;;;;5098169;28;20110;-81
2022/07/31 06:58:53;;;;;;;4.55;3.13;;;22.20;1.00;;;;;;5090300;28;20048;-81
2022/07/31 07:01:19;;;;;;;4.60;2.83;;;22.40;1.00;;;;;;5093664;28;20480;-81
2022/07/31 07:03:45;;;;;;;4.72;2.72;;;22.40;1.00;;;;;;5090508;28;20039;-80
2022/07/31 07:06:11;;;;;;;3.67;2.88;;;22.60;1.00;;;;;;5091901;28;20024;-80
2022/07/31 07:08:37;;;;;;;4.78;3.00;;;22.70;1.00;;;;;;5089962;28;20028;-80
2022/07/31 07:11:03;;;;;;;3.80;2.88;;;22.70;1.00;;;;;;5091442;28;20036;-80
2022/07/31 07:13:29;;;;;;;3.17;2.88;;;22.80;1.00;;;;;;5091127;28;20063;-80
2022/07/31 07:15:55;;;;;;;3.72;2.58;;;22.90;1.00;;;;;;5072126;28;20094;-82
2022/07/31 07:18:20;;;;;;;6.85;3.67;;;23.10;1.00;;;;;;5076094;28;20032;-81
2022/07/31 07:20:50;;;;;;;2.97;2.67;;;23.10;1.00;;;;;;5090825;28;20399;-81
2022/07/31 07:23:16;;;;;;;4.93;3.00;;;23.20;1.00;;;;;;5102157;28;20032;-82
2022/07/31 07:25:42;;;;;;;5.03;2.75;;;23.10;1.00;;;;;;5096257;28;20039;-83
2022/07/31 07:28:08;;;;;;;3.53;2.85;;;23.20;1.00;;;;;;5090799;28;20535;-82
2022/07/31 07:30:34;;;;;;;13.63;4.13;;;23.20;1.00;;;;;;5090364;28;20073;-81
2022/07/31 07:33:00;;;;;;;3.42;2.63;;;23.50;1.00;;;;;;5093221;28;20028;-81
2022/07/31 07:35:27;;;;;;;3.38;2.85;;;23.50;1.00;;;;;;5090766;28;20048;-81
2022/07/31 07:37:54;;;;;;;3.95;2.88;;;23.60;1.00;;;;;;5089895;28;20023;-80
2022/07/31 07:40:20;;;;;;;4.97;3.25;;;23.60;1.00;;;;;;5097898;28;20035;-81
2022/07/31 07:42:46;;;;;;;4.20;3.10;;;23.60;1.00;;;;;;5099131;28;20024;-81
2022/07/31 07:45:12;;;;;;;3.17;2.85;;;23.70;1.00;;;;;;5091709;28;20111;-81
2022/07/31 07:47:38;;;;;;;5.50;2.55;;;23.80;1.00;;;;;;5093569;28;20110;-81
2022/07/31 07:50:08;;;;;;;4.60;2.83;;;23.90;1.00;;;;;;5094118;28;20077;-81
2022/07/31 07:52:35;;;;;;;2.70;2.50;;;23.90;1.00;;;;;;5095176;28;20459;-81
2022/07/31 07:55:01;;;;;;;3.78;2.90;;;23.90;1.00;;;;;;5092652;28;20058;-81
2022/07/31 07:57:27;;;;;;;6.32;2.47;;;24.10;1.00;;;;;;5092659;28;20028;-81
2022/07/31 07:59:52;;;;;;;6.70;2.70;;;24.20;1.00;;;;;;5092933;28;20050;-81
2022/07/31 08:02:18;;;;;;;4.97;2.70;;;24.30;1.00;;;;;;5093624;28;20029;-81
2022/07/31 08:04:44;;;;;;;2.90;2.60;;;24.50;1.00;;;;;;5093290;28;20074;-81
2022/07/31 08:07:10;;;;;;;3.17;2.85;;;24.50;1.00;;;;;;5095064;28;20118;-81
2022/07/31 08:09:36;;;;;;;3.90;2.50;;;24.60;1.00;;;;;;5090789;28;20040;-81
2022/07/31 08:12:03;;;;;;;4.15;2.53;;;24.60;1.00;;;;;;5093084;28;20062;-81
2022/07/31 08:14:29;;;;;;;5.25;2.67;;;24.60;1.00;;;;;;5092910;28;20028;-82
2022/07/31 08:16:55;;;;;;;5.38;2.80;;;24.70;1.00;;;;;;5092119;28;20063;-81
2022/07/31 08:19:21;;;;;;;4.65;2.70;;;24.80;1.00;;;;;;5098454;28;20384;-81
2022/07/31 08:21:47;;;;;;;5.63;2.67;;;24.80;1.00;;;;;;5095337;28;20051;-81
2022/07/31 08:24:15;;;;;;;3.08;2.78;;;24.80;1.00;;;;;;5092979;28;20034;-81
2022/07/31 08:29:26;;;;;;;2.80;2.60;;;24.90;1.00;;;;;;5085383;28;20503;-82
2022/07/31 08:31:51;;;;;;;3.15;2.30;;;25.10;1.00;;;;;;5096045;28;20028;-82
2022/07/31 08:34:17;;;;;;;3.88;2.60;;;25.20;1.00;;;;;;5094698;28;20377;-81
2022/07/31 08:36:43;;;;;;;2.88;2.60;;;25.20;1.00;;;;;;5092522;28;20028;-81
2022/07/31 08:39:09;;;;;;;2.97;2.60;;;25.30;1.00;;;;;;5074563;28;20020;-81
2022/07/31 08:41:38;;;;;;;4.35;3.10;;;25.40;1.00;;;;;;5093695;28;20063;-81
2022/07/31 08:44:08;;;;;;;4.10;2.70;;;25.40;1.00;;;;;;5094261;28;20055;-81
2022/07/31 08:46:38;;;;;;;4.07;2.85;;;25.40;1.00;;;;;;5094243;28;20469;-81
2022/07/31 08:49:05;;;;;;;4.63;2.90;;;25.50;1.00;;;;;;5093835;28;20061;-82
2022/07/31 08:51:43;;;;;;;5.10;2.50;;;25.60;1.00;;;;;;5092484;28;20059;-81
2022/07/31 08:54:10;;;;;;;3.92;2.80;;;25.80;1.00;;;;;;5092530;28;20442;-81
2022/07/31 08:56:37;;;;;;;3.80;2.42;;;26.00;1.00;;;;;;5092049;28;20403;-81
2022/07/31 08:59:07;;;;;;;3.55;2.30;;;25.90;1.00;;;;;;5092329;28;20056;-81
2022/07/31 09:01:35;;;;;;;8.05;2.85;;;25.90;1.00;;;;;;5093691;28;20055;-81
2022/07/31 09:04:01;;;;;;;3.65;2.63;;;25.90;1.00;;;;;;5097981;28;20152;-81
2022/07/31 09:06:26;;;;;;;4.13;2.88;;;26.10;1.00;;;;;;5096465;28;20487;-81
2022/07/31 09:08:55;;;;;;;4.68;2.70;;;26.30;1.00;;;;;;5092335;28;20495;-81
2022/07/31 09:11:22;;;;;;;4.68;2.85;;;26.20;1.00;;;;;;5091811;28;20107;-81
2022/07/31 09:13:57;;;;;;;3.47;2.88;;;26.20;1.00;;;;;;5093081;28;20028;-81
2022/07/31 09:16:23;;;;;;;4.88;2.70;;;26.20;1.00;;;;;;5094497;28;20480;-81
2022/07/31 09:18:59;;;;;;;3.60;3.15;;;26.30;1.00;;;;;;5096137;28;20076;-81
2022/07/31 09:21:25;;;;;;;2.90;2.60;;;26.50;1.00;;;;;;5098918;28;20028;-81
2022/07/31 09:23:53;;;;;;;2.70;2.50;;;26.40;1.00;;;;;;5091775;28;20720;-83
2022/07/31 09:26:19;;;;;;;6.05;2.67;;;26.50;1.00;;;;;;5104773;28;20486;-84
2022/07/31 09:28:51;;;;;;;3.03;2.70;;;26.60;1.00;;;;;;5092167;28;20051;-82
2022/07/31 09:31:16;;;;;;;3.10;2.75;;;26.70;1.00;;;;;;5093692;28;20083;-82
2022/07/31 09:33:43;;;;;;;4.60;2.65;;;27.10;1.00;;;;;;5091650;28;20056;-81
2022/07/31 09:36:09;;;;;;;2.90;2.58;;;27.10;1.00;;;;;;5092925;28;20028;-81
2022/07/31 09:38:38;;;;;;;6.57;2.53;;;27.10;1.00;;;;;;5102793;28;20042;-81
2022/07/31 09:41:09;;;;;;;3.38;2.60;;;27.20;1.00;;;;;;5091339;28;20024;-81
2022/07/31 09:43:35;;;;;;;2.47;2.28;;;27.40;1.00;;;;;;5093777;28;20020;-81
2022/07/31 09:46:02;;;;;;;2.90;2.55;;;27.50;1.00;;;;;;5092777;28;20521;-81
2022/07/31 09:48:28;;;;;;;5.85;2.50;;;27.50;1.00;;;;;;5091331;28;20032;-81
2022/07/31 09:51:02;;;;;;;3.20;2.40;;;27.70;1.00;;;;;;5089018;28;20024;-81
2022/07/31 09:53:44;;;;;;;3.40;2.50;;;27.70;1.00;;;;;;5084390;28;20518;-81
2022/07/31 09:56:11;;;;;;;4.00;2.30;;;27.80;1.00;;;;;;5076681;28;20036;-81
2022/07/31 09:58:39;;;;;;;2.30;2.08;;;27.90;1.00;;;;;;5092377;28;20097;-80
2022/07/31 10:01:07;;;;;;;2.88;2.10;;;28.00;1.00;;;;;;5093815;28;20514;-81
2022/07/31 10:03:38;;;;;;;2.67;2.47;;;27.50;1.00;;;;;;5091651;28;20080;-81
2022/07/31 10:06:07;;;;;;;3.38;2.35;;;27.80;1.00;;;;;;5090900;28;20101;-81
2022/07/31 10:08:37;;;;;;;4.32;2.30;;;28.10;1.00;;;;;;5092797;28;20032;-81
2022/07/31 10:11:04;;;;;;;3.45;2.35;;;27.90;1.00;;;;;;5090385;28;20017;-81
2022/07/31 10:13:36;;;;;;;5.05;2.28;;;28.10;1.00;;;;;;5096493;28;20431;-81
2022/07/31 10:16:03;;;;;;;4.80;2.33;;;28.00;1.00;;;;;;5095074;28;20050;-81
2022/07/31 10:18:31;;;;;;;3.70;2.30;;;27.70;1.00;;;;;;5094030;28;20020;-81
2022/07/31 10:21:01;;;;;;;5.50;2.25;;;28.20;1.00;;;;;;5090767;28;20020;-81
2022/07/31 10:23:29;;;;;;;3.45;2.40;;;28.40;1.00;;;;;;5090435;28;20035;-81
2022/07/31 10:25:58;;;;;;;3.47;2.35;;;28.60;1.00;;;;;;5091232;28;20062;-81
2022/07/31 10:28:25;;;;;;;3.08;1.90;;;28.50;1.00;;;;;;5075023;28;20028;-81
2022/07/31 10:31:04;;;;;;;2.58;2.25;;;28.80;1.00;;;;;;5109369;27;20381;-81
2022/07/31 10:33:31;;;;;;;3.78;2.40;;;28.90;1.00;;;;;;5092744;28;20024;-81
2022/07/31 10:36:06;;;;;;;2.65;2.20;;;28.80;1.00;;;;;;5094624;28;20027;-81
2022/07/31 10:38:53;;;;;;;4.57;2.13;;;28.80;1.00;;;;;;5098038;28;20030;-81
2022/07/31 10:41:36;;;;;;;2.60;2.40;;;28.90;1.00;;;;;;5090309;28;20026;-81
2022/07/31 10:44:14;;;;;;;4.15;2.92;;;28.60;1.00;;;;;;5071921;28;20057;-81
2022/07/31 10:46:40;;;;;;;3.78;2.20;;;28.70;1.00;;;;;;5105597;28;20407;-81
2022/07/31 10:49:05;;;;;;;4.70;2.30;;;29.10;1.00;;;;;;5095392;28;20032;-81
2022/07/31 10:51:31;;;;;;;3.25;2.33;;;28.70;1.00;;;;;;5100246;28;20097;-81
2022/07/31 10:54:02;;;;;;;4.82;2.30;;;29.10;1.00;;;;;;5096495;28;20027;-81
2022/07/31 10:56:38;;;;;;;4.15;2.38;;;29.20;1.00;;;;;;5101356;28;20441;-81
2022/07/31 10:59:04;;;;;;;4.22;2.47;;;29.00;1.00;;;;;;5072387;28;20028;-81
2022/07/31 11:01:30;;;;;;;2.67;2.42;;;29.20;1.00;;;;;;5092183;28;20106;-81
2022/07/31 11:04:01;;;;;;;5.85;2.10;;;29.50;1.00;;;;;;5091961;28;20115;-81
2022/07/31 11:06:38;;;;;;;3.72;2.10;;;29.60;1.00;;;;;;5091197;28;20387;-81
2022/07/31 11:09:04;;;;;;;5.63;2.17;;;30.10;1.00;;;;;;5085052;28;20110;-81
2022/07/31 11:11:35;;;;;;;4.00;2.97;;;30.40;1.00;;;;;;5091018;28;20574;-81
2022/07/31 11:14:01;;;;;;;7.43;6.10;;;30.30;1.00;;;;;;5081295;28;20417;-81
2022/07/31 11:16:28;;;;;;;2.92;2.20;;;30.10;1.00;;;;;;5091781;28;20369;-82
2022/07/31 11:19:05;;;;;;;4.47;2.90;;;30.40;1.00;;;;;;5090054;28;20032;-82
2022/07/31 11:21:36;;;;;;;3.20;2.08;;;30.00;1.00;;;;;;5090551;28;20028;-81
2022/07/31 11:24:11;;;;;;;4.40;2.03;;;30.80;1.00;;;;;;5083548;28;20035;-84
2022/07/31 11:26:40;;;;;;;3.10;2.60;;;31.90;1.00;;;;;;5090951;28;20028;-86
2022/07/31 11:29:05;;;;;;;5.47;3.67;;;34.50;1.00;;;;;;5102055;28;20070;-80
2022/07/31 11:31:31;;;;;;;3.65;2.20;;;36.60;1.00;;;;;;5091529;28;20551;-80
2022/07/31 11:34:02;;;;;;;4.55;2.60;;;36.10;1.00;;;;;;5096475;28;20032;-80
2022/07/31 11:36:28;;;;;;;6.07;2.40;;;38.60;1.00;;;;;;5093932;28;20032;-78
2022/07/31 11:38:59;;;;;;;2.90;2.10;;;39.50;1.00;;;;;;5094368;28;20020;-79
2022/07/31 11:41:28;;;;;;;3.58;2.00;;;40.40;1.00;;;;;;5081254;28;20024;-79
2022/07/31 11:43:56;;;;;;;4.13;2.60;;;40.50;1.00;;;;;;5083683;28;20043;-79
2022/07/31 11:46:36;;;;;;;5.97;1.90;;;41.50;1.00;;;;;;5078896;28;20032;-79
2022/07/31 11:49:03;;;;;;;3.25;2.78;;;42.00;1.00;;;;;;5086187;28;20032;-79
2022/07/31 11:51:29;;;;;;;3.78;2.30;;;40.20;1.00;;;;;;5080185;28;20400;-79
2022/07/31 11:53:56;;;;;;;3.72;1.92;;;40.80;1.00;;;;;;5076992;28;20396;-79
2022/07/31 11:56:22;;;;;;;2.53;2.30;;;41.80;1.00;;;;;;5087632;28;20430;-79
2022/07/31 11:58:50;;;;;;;7.18;2.10;;;42.90;1.00;;;;;;5074031;28;20584;-79
2022/07/31 12:01:16;;;;;;;1.90;1.80;;;43.20;1.00;;;;;;5078709;28;20419;-79
2022/07/31 12:03:42;;;;;;;3.75;1.98;;;43.30;1.00;;;;;;5075265;28;20025;-79
2022/07/31 12:06:09;;;;;;;2.20;1.60;;;43.90;1.00;;;;;;5081331;28;20050;-79
2022/07/31 12:08:36;;;;;;;2.28;1.73;;;45.00;1.00;;;;;;5086097;28;20016;-80
2022/07/31 12:11:03;;;;;;;2.55;1.60;;;45.70;1.00;;;;;;5075301;28;20020;-79
2022/07/31 12:13:31;;;;;;;3.05;1.77;;;44.50;1.00;;;;;;5077661;28;20024;-80
2022/07/31 12:16:07;;;;;;;4.35;1.70;;;43.20;1.00;;;;;;5074886;28;20024;-79
2022/07/31 12:18:55;;;;;;;4.18;1.80;;;43.40;1.00;;;;;;5073822;28;20035;-79
2022/07/31 12:21:36;;;;;;;3.55;1.95;;;45.90;1.00;;;;;;5082512;28;20036;-80
2022/07/31 12:24:11;;;;;;;3.38;1.70;;;46.30;1.00;;;;;;5081730;28;20051;-80
2022/07/31 12:26:36;;;;;;;3.60;1.80;;;46.20;1.00;;;;;;5086323;28;20028;-80
2022/07/31 12:29:05;;;;;;;3.13;1.80;;;46.20;1.00;;;;;;5072251;28;20519;-79
2022/07/31 12:31:52;;;;;;;2.80;1.67;;;46.20;1.00;;;;;;5076882;28;20032;-80
2022/07/31 12:34:38;;;;;;;2.03;1.52;;;44.10;1.00;;;;;;5076765;28;20009;-80
2022/07/31 12:37:06;;;;;;;2.72;1.95;;;41.00;1.00;;;;;;5077049;28;20399;-79
2022/07/31 12:39:37;;;;;;;2.42;1.77;;;40.90;1.00;;;;;;5076296;28;20017;-80
2022/07/31 12:42:05;;;;;;;2.75;1.75;;;43.30;1.00;;;;;;5082977;28;20082;-79
2022/07/31 12:44:30;;;;;;;4.03;1.60;;;43.00;1.00;;;;;;5075652;28;20024;-80
2022/07/31 12:46:56;;;;;;;3.17;1.50;;;44.00;1.00;;;;;;5071625;28;20032;-80
2022/07/31 12:49:21;;;;;;;3.05;1.70;;;44.70;1.00;;;;;;5083187;28;20119;-80
2022/07/31 12:51:47;;;;;;;2.50;1.65;;;44.30;1.00;;;;;;5082727;28;20016;-80
2022/07/31 12:54:16;;;;;;;2.13;1.67;;;44.60;1.00;;;;;;5078556;28;20477;-80
2022/07/31 12:56:43;;;;;;;4.90;1.70;;;44.30;1.00;;;;;;5075888;28;20042;-80
2022/07/31 12:59:09;;;;;;;1.77;1.60;;;43.40;1.00;;;;;;5072151;28;20020;-80
2022/07/31 13:01:35;;;;;;;4.43;1.50;;;42.30;1.00;;;;;;5075546;28;20074;-80
2022/07/31 13:04:02;;;;;;;4.30;1.60;;;41.80;1.00;;;;;;5076605;28;20024;-80
2022/07/31 13:06:28;;;;;;;2.83;1.60;;;40.80;1.00;;;;;;5074667;28;20029;-79