Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:38;;;;;;;6.22;3.88;;;13.00;99.90;;;;;;5091415;28;20079;-52
2022/05/26 00:04:04;;;;;;;5.57;3.45;;;13.00;99.90;;;;;;5092494;28;20103;-53
2022/05/26 00:06:31;;;;;;;5.13;3.85;;;13.00;99.90;;;;;;5091824;28;20492;-52
2022/05/26 00:08:57;;;;;;;4.38;3.10;;;13.00;99.90;;;;;;5091695;28;20024;-53
2022/05/26 00:11:29;;;;;;;11.20;3.60;;;13.00;99.90;;;;;;5091257;28;20031;-49
2022/05/26 00:13:55;;;;;;;3.63;3.25;;;13.00;99.90;;;;;;5091252;28;20426;-55
2022/05/26 00:16:21;;;;;;;6.75;4.32;;;13.00;99.90;;;;;;5091023;28;20063;-55
2022/05/26 00:18:47;;;;;;;4.07;3.53;;;13.00;99.90;;;;;;5091320;28;20471;-53
2022/05/26 00:21:14;;;;;;;3.95;3.55;;;13.00;99.90;;;;;;5091047;28;20080;-49
2022/05/26 00:23:39;;;;;;;6.88;3.78;;;13.00;99.90;;;;;;5091046;28;20081;-56
2022/05/26 00:26:05;;;;;;;5.95;4.10;;;13.10;99.90;;;;;;5090895;28;20024;-53
2022/05/26 00:28:31;;;;;;;8.13;4.35;;;13.10;99.90;;;;;;5090549;28;20020;-52
2022/05/26 00:30:58;;;;;;;4.75;4.28;;;13.10;99.90;;;;;;5088422;28;20035;-52
2022/05/26 00:33:23;;;;;;;4.68;4.18;;;13.10;99.90;;;;;;5090898;28;20072;-51
2022/05/26 00:49:40;;;;;;;5.93;4.13;;;13.10;99.90;;;;;;5090595;28;20027;-54
2022/05/26 00:52:11;;;;;;;5.18;4.20;;;13.10;99.90;;;;;;5085989;28;20052;-52
2022/05/26 00:54:38;;;;;;;6.20;4.00;;;13.10;99.90;;;;;;5089394;28;20101;-54
2022/05/26 00:57:13;;;;;;;6.88;3.88;;;13.20;99.90;;;;;;5090365;28;20032;-54
2022/05/26 00:59:58;;;;;;;4.63;4.30;;;13.10;99.90;;;;;;5086711;28;20043;-53
2022/05/26 01:02:32;;;;;;;4.75;4.20;;;13.20;99.90;;;;;;5087665;28;20517;-53
2022/05/26 01:05:01;;;;;;;5.55;4.47;;;13.20;99.90;;;;;;5089031;28;20077;-52
2022/05/26 01:07:31;;;;;;;7.03;4.22;;;13.20;99.90;;;;;;5089516;28;20016;-51
2022/05/26 01:09:58;;;;;;;5.55;4.20;;;13.20;99.90;;;;;;5089079;28;20394;-57
2022/05/26 01:12:24;;;;;;;5.65;4.70;;;13.20;99.90;;;;;;5090231;28;20031;-52
2022/05/26 01:14:58;;;;;;;4.85;4.20;;;13.20;99.90;;;;;;5088813;28;20434;-55
2022/05/26 01:17:51;;;;;;;4.85;4.05;;;13.10;99.90;;;;;;5089994;28;20030;-52
2022/05/26 01:20:22;;;;;;;5.18;4.40;;;13.10;99.90;;;;;;5089487;28;20036;-53
2022/05/26 01:23:18;;;;;;;5.63;4.28;;;13.10;99.90;;;;;;5089744;28;20024;-56
2022/05/26 01:25:49;;;;;;;5.95;4.85;;;13.20;99.90;;;;;;5088665;28;20494;-50
2022/05/26 01:28:44;;;;;;;5.15;4.63;;;13.20;99.90;;;;;;5089932;28;20042;-51
2022/05/26 01:31:24;;;;;;;6.88;4.50;;;13.20;99.90;;;;;;5087771;28;20394;-55
2022/05/26 01:34:22;;;;;;;7.10;4.65;;;13.20;99.90;;;;;;5089230;28;20111;-51
2022/05/26 01:36:58;;;;;;;6.65;4.63;;;13.20;99.90;;;;;;5088855;28;20112;-51
2022/05/26 01:39:36;;;;;;;8.65;4.57;;;13.20;99.90;;;;;;5088771;28;20036;-53
2022/05/26 01:42:19;;;;;;;8.95;5.13;;;13.20;99.90;;;;;;5088405;28;20044;-54
2022/05/26 01:44:48;;;;;;;8.38;5.78;;;13.20;99.90;;;;;;5088437;28;20024;-53
2022/05/26 01:47:43;;;;;;;5.90;5.35;;;13.20;99.90;;;;;;5089605;28;20020;-55
2022/05/26 01:50:17;;;;;;;7.95;5.10;;;13.30;99.90;;;;;;5089569;28;20511;-52
2022/05/26 01:52:51;;;;;;;6.63;5.35;;;13.30;99.90;;;;;;5089637;28;20032;-52
2022/05/26 01:55:35;;;;;;;5.80;5.20;;;13.30;99.90;;;;;;5089805;28;20038;-55
2022/05/26 01:58:23;;;;;;;6.25;5.65;;;13.30;99.90;;;;;;5089033;28;20063;-52
2022/05/26 02:00:51;;;;;;;7.25;5.28;;;13.30;99.90;;;;;;5085172;28;20028;-53
2022/05/26 02:03:23;;;;;;;5.75;5.22;;;13.30;99.90;;;;;;5077952;28;20059;-55
2022/05/26 02:05:57;;;;;;;7.82;6.05;;;13.30;99.90;;;;;;5084402;28;20157;-51
2022/05/26 02:08:32;;;;;;;8.57;6.10;;;13.20;99.90;;;;;;5089274;28;20464;-51
2022/05/26 02:11:14;;;;;;;8.10;5.30;;;13.30;99.90;;;;;;5089187;28;20037;-53
2022/05/26 02:13:48;;;;;;;7.07;5.13;;;13.20;99.90;;;;;;5087697;28;20038;-53
2022/05/26 02:16:36;;;;;;;5.43;4.90;;;13.30;99.90;;;;;;5089297;28;20051;-51
2022/05/26 02:19:14;;;;;;;10.00;5.20;;;13.20;99.90;;;;;;5089662;28;20073;-55
2022/05/26 02:21:45;;;;;;;6.90;5.07;;;13.20;99.90;;;;;;5091324;28;20028;-54
2022/05/26 02:24:28;;;;;;;6.78;5.60;;;13.20;99.90;;;;;;5093598;28;20494;-54
2022/05/26 02:26:54;;;;;;;9.32;6.18;;;13.20;99.90;;;;;;5093660;28;20123;-51
2022/05/26 02:32:05;;;;;;;8.27;6.07;;;13.20;99.90;;;;;;5093501;28;20083;-55
2022/05/26 02:34:32;;;;;;;6.07;5.47;;;13.20;99.90;;;;;;5092157;28;20051;-51
2022/05/26 02:37:02;;;;;;;7.20;5.90;;;13.20;99.90;;;;;;5093725;28;20036;-51
2022/05/26 02:39:27;;;;;;;8.43;6.55;;;13.20;99.90;;;;;;5093280;28;20031;-53
2022/05/26 02:41:55;;;;;;;8.10;7.15;;;13.20;99.90;;;;;;5101338;22;20046;-49
2022/05/26 02:44:23;;;;;;;9.30;5.95;;;13.20;99.90;;;;;;5032160;28;20022;-47
2022/05/26 02:47:25;;;;;;;6.93;5.78;;;13.20;99.90;;;;;;5015585;28;20021;-46
2022/05/26 02:50:22;;;;;;;8.50;6.07;;;13.20;99.90;;;;;;5032938;28;20022;-48
2022/05/26 02:52:57;;;;;;;9.05;6.13;;;13.20;99.90;;;;;;5032877;28;20036;-47
2022/05/26 02:55:44;;;;;;;8.07;5.97;;;13.20;99.90;;;;;;5033044;28;20021;-48
2022/05/26 02:58:09;;;;;;;11.02;6.50;;;13.30;99.90;;;;;;5032983;28;20073;-47
2022/05/26 03:00:59;;;;;;;10.80;6.15;;;13.20;99.90;;;;;;5032718;28;20068;-46
2022/05/26 03:03:27;;;;;;;8.05;5.72;;;13.30;99.90;;;;;;5032671;28;20377;-45
2022/05/26 03:06:07;;;;;;;7.50;5.90;;;13.30;99.90;;;;;;5032974;28;20021;-48
2022/05/26 03:08:37;;;;;;;6.72;5.65;;;13.20;99.90;;;;;;5032830;28;20432;-46
2022/05/26 03:11:08;;;;;;;8.52;6.95;;;13.20;99.90;;;;;;5032790;28;20105;-46
2022/05/26 03:13:35;;;;;;;8.32;5.72;;;13.20;99.90;;;;;;5032773;28;20033;-47
2022/05/26 03:16:01;;;;;;;7.25;5.97;;;13.20;99.90;;;;;;5032785;28;20484;-48
2022/05/26 03:18:26;;;;;;;10.98;6.57;;;13.20;99.90;;;;;;5032643;28;20038;-49
2022/05/26 03:20:52;;;;;;;10.07;6.00;;;13.20;99.90;;;;;;5032071;28;20029;-46
2022/05/26 03:23:17;;;;;;;8.43;6.05;;;13.10;99.90;;;;;;5032639;28;20578;-46
2022/05/26 03:25:46;;;;;;;10.93;6.50;;;13.10;99.90;;;;;;5032320;28;20388;-47
2022/05/26 03:28:12;;;;;;;13.73;6.80;;;13.20;99.90;;;;;;5032447;28;20025;-47
2022/05/26 03:30:39;;;;;;;8.13;6.00;;;13.10;99.90;;;;;;5032314;28;20385;-47
2022/05/26 03:33:04;;;;;;;9.13;6.50;;;13.20;99.90;;;;;;5031310;28;20472;-49
2022/05/26 03:41:13;;;;;;;10.88;5.25;;;13.10;99.90;;;;;;4997995;28;20064;-49
2022/05/26 03:43:44;;;;;;;9.48;7.43;;;13.10;99.90;;;;;;5032122;28;20064;-52
2022/05/26 03:46:11;;;;;;;11.45;6.75;;;13.10;99.90;;;;;;5031917;28;20030;-47
2022/05/26 03:48:38;;;;;;;9.85;6.63;;;13.00;99.90;;;;;;5032298;28;20013;-47
2022/05/26 03:51:05;;;;;;;9.63;7.05;;;13.10;99.90;;;;;;5032165;28;20036;-47
2022/05/26 03:53:31;;;;;;;12.15;8.30;;;13.10;99.90;;;;;;5032267;28;20037;-51
2022/05/26 03:55:56;;;;;;;11.38;6.28;;;13.10;99.90;;;;;;5032244;28;20480;-52
2022/05/26 03:58:23;;;;;;;9.18;6.85;;;13.10;99.90;;;;;;5031993;28;20503;-50
2022/05/26 04:00:48;;;;;;;9.45;7.20;;;13.10;99.90;;;;;;5031983;28;20025;-47
2022/05/26 04:03:14;;;;;;;9.25;6.15;;;13.10;99.90;;;;;;5031752;28;20040;-49
2022/05/26 04:05:40;;;;;;;11.00;6.47;;;13.20;99.90;;;;;;5031686;28;20029;-49
2022/05/26 04:08:06;;;;;;;12.63;6.20;;;13.20;99.90;;;;;;5031546;28;20033;-48
2022/05/26 04:10:31;;;;;;;10.93;6.95;;;13.20;99.90;;;;;;5031742;28;20049;-47
2022/05/26 04:12:57;;;;;;;7.57;6.75;;;13.20;99.90;;;;;;5031093;28;20036;-46
2022/05/26 04:15:23;;;;;;;7.53;6.80;;;13.20;99.90;;;;;;5031555;28;20388;-46
2022/05/26 04:17:49;;;;;;;15.32;7.25;;;13.30;99.90;;;;;;5031655;28;20108;-48
2022/05/26 04:20:18;;;;;;;9.25;6.00;;;13.30;99.90;;;;;;5031542;28;20069;-46
2022/05/26 04:22:44;;;;;;;11.80;7.00;;;13.30;99.90;;;;;;5031274;28;20117;-48
2022/05/26 04:25:10;;;;;;;12.18;6.80;;;13.40;99.90;;;;;;5031461;28;20096;-47
2022/05/26 04:27:36;;;;;;;7.38;5.75;;;13.40;99.90;;;;;;5031418;28;20064;-46
2022/05/26 04:30:04;;;;;;;10.68;6.18;;;13.40;99.90;;;;;;5031506;28;20028;-48
2022/05/26 04:32:30;;;;;;;14.55;7.63;;;13.50;99.90;;;;;;5030939;28;20021;-45
2022/05/26 04:34:56;;;;;;;10.32;6.80;;;13.50;99.90;;;;;;5031238;28;20105;-46
2022/05/26 04:37:24;;;;;;;11.70;6.30;;;13.50;99.90;;;;;;5031150;28;20108;-46
2022/05/26 04:39:50;;;;;;;10.93;6.65;;;13.50;99.90;;;;;;5030999;28;20075;-46
2022/05/26 04:42:17;;;;;;;10.65;6.47;;;13.50;99.90;;;;;;5030298;28;20177;-48
2022/05/26 04:44:44;;;;;;;9.35;5.90;;;13.60;99.90;;;;;;5029655;28;20025;-47
2022/05/26 04:47:11;;;;;;;9.63;5.85;;;13.60;99.90;;;;;;5031226;28;20082;-46
2022/05/26 04:49:38;;;;;;;8.57;6.05;;;13.60;99.90;;;;;;5031026;28;20163;-47
2022/05/26 04:52:09;;;;;;;8.43;6.22;;;13.60;99.90;;;;;;5030158;28;20022;-46
2022/05/26 04:54:38;;;;;;;9.23;6.07;;;13.60;99.90;;;;;;5030983;28;20032;-47
2022/05/26 04:57:05;;;;;;;11.70;6.32;;;13.70;99.90;;;;;;5030825;28;20021;-46
2022/05/26 04:59:32;;;;;;;9.90;6.50;;;13.80;99.90;;;;;;5030855;28;20029;-47
2022/05/26 05:01:57;;;;;;;11.77;6.95;;;13.70;99.90;;;;;;5030150;28;20487;-47
2022/05/26 05:04:24;;;;;;;11.32;5.93;;;13.80;99.90;;;;;;5031023;28;20092;-46
2022/05/26 05:06:51;;;;;;;11.27;6.53;;;13.80;99.90;;;;;;5031076;28;20472;-49
2022/05/26 05:09:17;;;;;;;13.23;6.50;;;13.90;99.90;;;;;;5029586;28;20024;-45
2022/05/26 05:11:42;;;;;;;10.02;5.45;;;13.80;99.90;;;;;;5030311;28;20078;-46
2022/05/26 05:14:08;;;;;;;11.82;6.55;;;13.90;99.90;;;;;;5030405;28;20037;-48
2022/05/26 05:16:42;;;;;;;14.80;6.07;;;13.90;99.90;;;;;;5030328;28;20099;-48
2022/05/26 05:19:08;;;;;;;13.07;5.75;;;13.90;99.90;;;;;;5030444;28;20377;-45
2022/05/26 05:21:41;;;;;;;10.50;6.40;;;13.90;99.90;;;;;;5030097;28;20492;-47
2022/05/26 05:24:17;;;;;;;12.30;5.43;;;14.00;99.90;;;;;;5030289;28;20033;-47
2022/05/26 05:26:47;;;;;;;8.65;5.38;;;14.00;99.90;;;;;;5030371;28;20026;-47
2022/05/26 05:29:15;;;;;;;8.18;5.00;;;14.10;99.90;;;;;;5030304;28;20049;-46
2022/05/26 05:31:52;;;;;;;11.30;5.05;;;14.10;99.90;;;;;;5029976;28;20021;-47
2022/05/26 05:34:33;;;;;;;12.57;5.55;;;14.20;99.90;;;;;;5030332;28;20080;-46
2022/05/26 05:36:59;;;;;;;13.48;5.13;;;14.30;99.90;;;;;;5030239;28;20108;-46
2022/05/26 05:39:25;;;;;;;11.80;4.50;;;14.30;99.90;;;;;;5028944;28;20495;-50
2022/05/26 05:41:54;;;;;;;13.57;4.05;;;14.40;99.90;;;;;;5030006;28;20030;-51
2022/05/26 05:44:20;;;;;;;8.48;4.15;;;14.40;99.90;;;;;;5030579;28;20045;-47
2022/05/26 05:46:57;;;;;;;11.70;4.72;;;14.40;99.90;;;;;;5030235;28;20060;-47
2022/05/26 05:49:24;;;;;;;12.10;4.82;;;14.60;99.90;;;;;;5030317;28;20009;-51
2022/05/26 05:51:50;;;;;;;8.45;3.90;;;14.70;99.90;;;;;;5029526;28;20030;-51
2022/05/26 05:54:17;;;;;;;10.50;4.72;;;14.70;99.90;;;;;;5030195;28;20063;-50
2022/05/26 05:56:44;;;;;;;15.65;5.53;;;14.70;99.90;;;;;;5029290;28;20064;-47
2022/05/26 05:59:09;;;;;;;13.32;4.82;;;14.80;99.90;;;;;;5029989;28;20025;-49
2022/05/26 06:01:35;;;;;;;8.48;4.38;;;14.70;99.90;;;;;;5029177;28;20075;-47
2022/05/26 06:04:00;;;;;;;7.38;3.97;;;14.60;99.90;;;;;;5029889;28;20030;-47
2022/05/26 06:06:26;;;;;;;19.80;4.40;;;14.80;99.90;;;;;;5030168;28;20030;-46
2022/05/26 06:08:52;;;;;;;8.68;4.82;;;14.90;99.90;;;;;;5028785;28;20021;-49
2022/05/26 06:11:17;;;;;;;11.77;4.45;;;14.90;99.90;;;;;;5029601;28;20029;-47
2022/05/26 06:13:43;;;;;;;6.00;3.42;;;14.80;99.90;;;;;;5029981;28;20037;-46
2022/05/26 06:16:09;;;;;;;8.05;3.92;;;15.00;99.90;;;;;;5029539;28;20099;-49
2022/05/26 06:18:35;;;;;;;6.70;3.53;;;15.00;99.90;;;;;;5029909;28;20030;-45
2022/05/26 06:21:06;;;;;;;8.70;3.97;;;15.20;99.90;;;;;;5029684;28;20033;-46
2022/05/26 06:23:32;;;;;;;9.70;3.22;;;15.20;99.90;;;;;;5029777;28;20113;-46
2022/05/26 06:25:58;;;;;;;9.82;3.67;;;15.20;99.90;;;;;;5029875;28;20407;-47
2022/05/26 06:31:09;;;;;;;8.77;3.30;;;15.40;99.90;;;;;;5029927;28;20251;-46
2022/05/26 06:39:03;;;;;;;5.57;2.45;;;15.20;99.90;;;;;;5029827;28;20079;-47
2022/05/26 06:44:13;;;;;;;6.88;3.05;;;15.00;99.90;;;;;;5029500;28;20064;-46
2022/05/26 06:46:39;;;;;;;11.27;3.05;;;14.90;99.90;;;;;;5029581;28;20029;-46
2022/05/26 06:49:04;;;;;;;7.70;2.67;;;14.90;99.90;;;;;;5029523;28;20033;-45
2022/05/26 06:51:30;;;;;;;9.00;3.60;;;14.90;99.90;;;;;;5028861;28;20025;-47
2022/05/26 06:53:56;;;;;;;5.78;2.10;;;14.80;99.90;;;;;;5029831;28;20025;-45
2022/05/26 06:56:22;;;;;;;9.80;2.47;;;14.80;99.90;;;;;;5029585;28;20090;-45
2022/05/26 06:58:47;;;;;;;7.18;2.13;;;14.90;99.90;;;;;;5029524;28;20029;-46
2022/05/26 07:01:14;;;;;;;5.47;2.63;;;14.80;99.90;;;;;;5029372;28;20365;-45
2022/05/26 07:03:41;;;;;;;6.15;1.88;;;15.10;99.90;;;;;;5029751;28;20470;-46
2022/05/26 07:06:20;;;;;;;8.07;2.50;;;15.40;99.90;;;;;;5029587;28;20049;-48
2022/05/26 07:08:47;;;;;;;8.00;2.25;;;15.90;99.90;;;;;;5030523;28;20398;-46
2022/05/26 07:11:13;;;;;;;7.53;2.40;;;16.10;99.90;;;;;;5032762;28;20478;-48
2022/05/26 07:13:39;;;;;;;3.20;1.38;;;16.20;99.90;;;;;;5032764;28;20248;-46
2022/05/26 07:16:06;;;;;;;3.50;1.83;;;16.10;99.90;;;;;;5032863;28;20026;-47
2022/05/26 07:18:31;;;;;;;5.68;1.35;;;16.30;99.90;;;;;;5032719;28;20121;-45
2022/05/26 07:20:57;;;;;;;9.93;1.92;;;16.50;99.90;;;;;;5031276;28;20101;-45
2022/05/26 07:23:23;;;;;;;3.55;1.05;;;16.70;99.90;;;;;;5031241;28;20040;-47
2022/05/26 07:25:48;;;;;;;3.13;1.08;;;16.70;99.90;;;;;;5032582;28;20100;-46
2022/05/26 07:28:14;;;;;;;3.42;1.05;;;16.80;99.90;;;;;;5032562;28;20030;-48
2022/05/26 07:30:40;;;;;;;4.43;1.10;;;17.10;99.90;;;;;;5031344;28;20171;-47
2022/05/26 07:33:06;;;;;;;4.97;1.58;;;17.20;99.90;;;;;;5032075;28;20041;-46
2022/05/26 07:35:32;;;;;;;1.95;0.93;;;17.10;99.90;;;;;;5032803;28;20037;-47
2022/05/26 07:43:27;;;;;;;5.13;2.03;;;16.50;99.90;;;;;;5032279;28;20099;-46
2022/05/26 07:45:53;;;;;;;3.88;0.93;;;16.40;99.90;;;;;;5032301;28;20029;-44
2022/05/26 07:48:20;;;;;;;4.70;1.20;;;16.40;99.90;;;;;;5032358;28;20022;-51
2022/05/26 07:50:45;;;;;;;3.85;1.38;;;16.40;99.90;;;;;;5032436;28;20098;-47
2022/05/26 07:53:11;;;;;;;5.38;1.35;;;16.60;99.90;;;;;;5031730;28;20120;-49
2022/05/26 07:55:42;;;;;;;3.58;1.10;;;16.90;99.90;;;;;;5032043;28;20074;-45
2022/05/26 07:58:11;;;;;;;1.55;0.77;;;17.20;99.90;;;;;;5031860;28;20029;-47
2022/05/26 08:00:37;;;;;;;5.43;1.45;;;17.20;99.80;;;;;;5031886;28;20399;-46
2022/05/26 08:03:03;;;;;;;3.53;0.80;;;17.40;99.90;;;;;;5031540;28;20026;-47
2022/05/26 08:05:29;;;;;;;5.10;0.85;;;17.40;99.90;;;;;;5031921;28;20025;-45
2022/05/26 08:07:54;;;;;;;4.30;0.88;;;17.70;99.90;;;;;;5031713;28;20151;-48
2022/05/26 08:10:20;;;;;;;3.63;1.20;;;17.70;98.40;;;;;;5031744;28;20018;-47
2022/05/26 08:12:46;;;;;;;1.65;0.90;;;17.60;96.50;;;;;;5031309;28;20530;-47
2022/05/26 08:15:11;;;;;;;5.05;1.40;;;17.80;99.00;;;;;;5032069;28;20083;-46
2022/05/26 08:17:37;;;;;;;4.18;1.00;;;18.00;98.30;;;;;;5032460;28;20049;-48
2022/05/26 08:20:04;;;;;;;5.25;1.58;;;18.30;99.90;;;;;;5031488;28;20544;-50
2022/05/26 08:22:30;;;;;;;2.65;0.70;;;18.40;98.90;;;;;;5031710;28;20072;-49
2022/05/26 08:24:57;;;;;;;1.70;0.63;;;18.40;97.70;;;;;;5031516;28;20025;-48
2022/05/26 08:27:24;;;;;;;3.92;0.68;;;18.00;98.80;;;;;;5031301;28;20080;-50
2022/05/26 08:29:51;;;;;;;6.45;1.33;;;18.20;98.70;;;;;;5031123;28;20503;-49
2022/05/26 08:32:18;;;;;;;3.83;0.70;;;18.20;97.80;;;;;;5031102;28;20036;-50
2022/05/26 08:34:44;;;;;;;4.05;0.80;;;18.30;98.50;;;;;;5031453;28;20522;-50
2022/05/26 08:37:20;;;;;;;5.70;1.80;;;18.30;96.60;;;;;;5030966;28;20053;-50
2022/05/26 08:39:46;;;;;;;4.15;1.20;;;18.10;98.00;;;;;;5030955;28;20037;-47
2022/05/26 08:44:40;;;;;;;2.40;0.88;;;18.10;97.60;;;;;;5048032;28;20057;-51
2022/05/26 08:47:08;;;;;;;5.38;1.27;;;17.80;96.30;;;;;;5051042;28;20495;-52
2022/05/26 08:49:39;;;;;;;1.98;0.90;;;17.90;97.40;;;;;;5050747;28;20021;-51
2022/05/26 08:52:10;;;;;;;4.03;0.55;;;17.80;96.70;;;;;;5050288;28;20414;-49
2022/05/26 08:54:47;;;;;;;4.72;0.75;;;17.50;96.30;;;;;;5050766;28;20560;-52
2022/05/26 08:57:18;;;;;;;8.90;1.33;;;17.40;98.50;;;;;;5051164;28;20029;-55
2022/05/26 08:59:46;;;;;;;6.78;1.58;;;17.50;98.00;;;;;;5050855;28;20029;-52
2022/05/26 09:02:25;;;;;;;4.00;1.20;;;17.80;99.60;;;;;;5050381;28;20067;-52
2022/05/26 09:04:52;;;;;;;3.80;0.93;;;18.00;98.70;;;;;;5050436;28;20025;-55
2022/05/26 09:12:57;;;;;;;3.67;0.77;;;18.10;93.50;;;;;;5050242;28;20031;-51
2022/05/26 09:15:23;;;;;;;3.60;1.05;;;18.00;93.70;;;;;;5050291;28;20022;-54
2022/05/26 09:17:49;;;;;;;4.93;1.13;;;17.80;95.40;;;;;;5050460;28;20025;-55
2022/05/26 09:20:35;;;;;;;0.65;0.60;;;17.70;94.50;;;;;;5050293;28;20028;-52
2022/05/26 09:23:08;;;;;;;4.05;1.40;;;17.90;93.70;;;;;;5050377;28;20053;-53
2022/05/26 09:25:44;;;;;;;3.08;0.73;;;18.10;93.40;;;;;;5050122;28;20100;-52
2022/05/26 09:28:10;;;;;;;2.47;0.68;;;18.10;93.20;;;;;;5050207;28;20052;-52
2022/05/26 09:30:36;;;;;;;2.25;0.60;;;18.20;92.40;;;;;;5049526;28;20064;-49
2022/05/26 09:33:15;;;;;;;1.80;0.30;;;18.20;93.30;;;;;;5050007;28;20029;-52
2022/05/26 09:35:41;;;;;;;1.75;0.63;;;18.20;92.50;;;;;;5050547;28;20032;-51
2022/05/26 09:38:18;;;;;;;3.03;0.82;;;18.10;93.70;;;;;;5050083;28;20020;-52
2022/05/26 09:40:48;;;;;;;2.05;0.52;;;18.10;92.40;;;;;;5050194;28;20032;-54
2022/05/26 09:43:16;;;;;;;1.77;0.77;;;18.20;94.30;;;;;;5049361;28;20617;-53
2022/05/26 09:45:42;;;;;;;1.42;0.60;;;18.10;92.80;;;;;;5049842;28;20479;-51
2022/05/26 09:48:24;;;;;;;4.00;0.90;;;18.00;92.00;;;;;;5049885;28;20116;-54
2022/05/26 09:51:10;;;;;;;1.95;0.60;;;17.70;94.50;;;;;;5049944;28;20013;-52
2022/05/26 09:53:40;;;;;;;4.47;1.13;;;17.80;94.00;;;;;;5049734;28;20100;-50
2022/05/26 09:56:07;;;;;;;1.48;0.55;;;18.00;96.00;;;;;;5049983;28;20086;-50
2022/05/26 09:58:37;;;;;;;3.47;0.60;;;18.40;99.90;;;;;;5049985;28;20070;-52
2022/05/26 10:01:20;;;;;;;1.05;0.40;;;18.70;95.20;;;;;;5031925;28;20032;-54
2022/05/26 10:03:45;;;;;;;2.97;1.10;;;18.80;93.70;;;;;;5032027;28;20418;-52
2022/05/26 10:06:39;;;;;;;3.65;0.60;;;18.50;93.10;;;;;;5049836;28;20037;-54
2022/05/26 10:09:22;;;;;;;3.90;1.25;;;18.30;93.70;;;;;;5049878;28;20021;-54
2022/05/26 10:12:12;;;;;;;5.15;1.55;;;18.20;94.40;;;;;;5049555;28;20032;-51
2022/05/26 10:15:02;;;;;;;1.92;0.60;;;18.30;94.70;;;;;;5049925;28;20021;-54
2022/05/26 10:18:11;;;;;;;1.42;0.60;;;18.40;92.90;;;;;;5031938;28;20021;-55
2022/05/26 10:20:55;;;;;;;1.45;0.63;;;18.10;92.30;;;;;;5049393;28;20021;-50
2022/05/26 10:23:35;;;;;;;6.22;1.10;;;17.80;92.80;;;;;;5049544;28;20479;-52
2022/05/26 10:26:13;;;;;;;4.40;1.02;;;17.50;93.20;;;;;;5049535;28;20079;-53
2022/05/26 10:29:16;;;;;;;4.68;0.77;;;17.60;94.80;;;;;;5049444;28;20398;-57
2022/05/26 10:32:02;;;;;;;6.03;1.10;;;17.70;94.90;;;;;;5031278;28;20510;-54
2022/05/26 10:34:35;;;;;;;;;;;17.70;95.40;;;;;;5032058;28;20033;-50
2022/05/26 10:37:00;;;;;;;6.32;1.05;;;17.50;95.60;;;;;;5049518;28;20363;-54
2022/05/26 10:39:45;;;;;;;4.13;0.85;;;17.20;96.80;;;;;;5049772;28;20108;-54
2022/05/26 10:42:24;;;;;;;1.60;0.55;;;17.00;98.30;;;;;;5050262;28;20029;-53
2022/05/26 10:45:25;;;;;;;3.45;0.88;;;17.20;98.60;;;;;;5053300;28;20029;-56
2022/05/26 10:48:13;;;;;;;1.92;0.75;;;17.30;98.00;;;;;;5035437;28;20108;-49
2022/05/26 10:50:58;;;;;;;4.03;0.93;;;17.40;95.80;;;;;;5053296;28;20096;-55
2022/05/26 10:53:47;;;;;;;4.80;0.80;;;17.40;96.20;;;;;;5035185;28;20032;-52
2022/05/26 10:56:18;;;;;;;2.08;0.75;;;17.30;97.70;;;;;;5053361;28;20032;-49
2022/05/26 10:59:00;;;;;;;4.85;0.93;;;17.30;97.10;;;;;;5053288;28;20025;-51
2022/05/26 11:01:40;;;;;;;1.55;0.73;;;17.40;97.60;;;;;;5052614;28;20402;-50
2022/05/26 11:04:25;;;;;;;1.67;0.90;;;17.70;96.80;;;;;;5053682;28;20032;-50
2022/05/26 11:06:57;;;;;;;1.73;0.57;;;17.90;95.70;;;;;;5052855;28;20573;-52
2022/05/26 11:09:35;;;;;;;1.65;0.50;;;18.00;96.60;;;;;;5052806;28;20100;-52
2022/05/26 11:12:07;;;;;;;4.57;0.60;;;18.10;97.80;;;;;;5052272;28;20025;-53
2022/05/26 11:17:52;;;;;;;2.33;0.60;;;18.10;94.40;;;;;;5052844;28;20090;-52
2022/05/26 11:20:26;;;;;;;1.60;0.60;;;18.00;95.00;;;;;;5052230;28;20032;-55
2022/05/26 11:22:53;;;;;;;2.50;0.60;;;17.90;95.40;;;;;;5052524;28;20029;-56
2022/05/26 11:25:28;;;;;;;2.13;0.85;;;18.10;96.60;;;;;;5034567;28;20025;-53
2022/05/26 11:28:07;;;;;;;1.88;0.40;;;18.40;95.20;;;;;;5052368;28;20154;-51
2022/05/26 11:36:48;;;;;;;1.48;1.00;;;18.10;94.30;;;;;;5052665;28;20039;-52
2022/05/26 11:39:19;;;;;;;2.15;0.85;;;18.30;95.60;;;;;;5052386;28;20075;-52
2022/05/26 11:41:51;;;;;;;0.68;0.50;;;18.20;95.00;;;;;;5051909;28;20078;-51
2022/05/26 11:44:37;;;;;;;4.60;0.88;;;18.20;93.30;;;;;;5051741;28;20446;-53
2022/05/26 11:47:14;;;;;;;2.53;1.05;;;18.30;95.60;;;;;;5034308;28;20017;-49
2022/05/26 11:49:43;;;;;;;2.40;0.77;;;18.40;95.00;;;;;;5052236;28;20025;-52
2022/05/26 11:52:26;;;;;;;2.40;1.10;;;18.60;95.40;;;;;;5033640;28;20024;-52
2022/05/26 11:54:55;;;;;;;4.97;1.15;;;18.90;94.50;;;;;;5051443;28;20073;-50
2022/05/26 11:57:44;;;;;;;3.13;0.85;;;19.00;95.50;;;;;;5052321;28;20027;-49
2022/05/26 12:00:15;;;;;;;2.55;1.00;;;19.30;95.70;;;;;;5041230;28;20111;-50
2022/05/26 12:02:46;;;;;;;4.22;0.85;;;19.40;92.60;;;;;;5033584;28;20098;-50
2022/05/26 12:05:37;;;;;;;4.57;0.70;;;19.40;93.10;;;;;;5051921;28;20060;-50
2022/05/26 12:08:21;;;;;;;3.13;0.80;;;19.30;92.10;;;;;;5024796;28;20047;-50
2022/05/26 12:10:56;;;;;;;3.28;0.50;;;19.20;91.30;;;;;;5052106;28;20021;-50
2022/05/26 12:13:25;;;;;;;1.47;0.90;;;19.00;91.30;;;;;;5051416;28;20057;-50
2022/05/26 12:16:10;;;;;;;2.35;0.70;;;19.00;91.70;;;;;;5051403;28;20028;-52
2022/05/26 12:18:52;;;;;;;3.30;0.98;;;19.00;95.00;;;;;;5051289;28;20024;-50
2022/05/26 12:21:27;;;;;;;2.58;0.57;;;19.00;92.90;;;;;;5033131;28;20039;-50
2022/05/26 12:23:53;;;;;;;4.75;0.75;;;18.90;91.90;;;;;;5051212;28;20549;-48
2022/05/26 12:26:39;;;;;;;3.55;1.30;;;18.70;92.80;;;;;;5051441;28;20072;-49
2022/05/26 12:29:42;;;;;;;3.38;0.98;;;18.40;93.00;;;;;;5051064;28;20025;-50
2022/05/26 12:32:17;;;;;;;2.47;0.90;;;18.30;93.70;;;;;;5050487;28;20021;-52
2022/05/26 12:35:19;;;;;;;1.95;0.68;;;18.30;94.40;;;;;;5050964;28;20032;-48
2022/05/26 12:37:56;;;;;;;2.92;0.65;;;18.10;94.30;;;;;;5051093;28;20029;-49
2022/05/26 12:40:46;;;;;;;3.40;0.73;;;17.80;95.40;;;;;;5050758;28;20024;-51
2022/05/26 12:43:31;;;;;;;2.63;0.80;;;17.80;97.50;;;;;;5050314;28;20070;-50
2022/05/26 12:46:00;;;;;;;2.33;1.05;;;17.80;98.00;;;;;;5050957;28;20017;-49
2022/05/26 12:49:04;;;;;;;3.05;1.23;;;17.70;97.20;;;;;;5051041;28;20456;-50
2022/05/26 12:51:35;;;;;;;3.42;0.75;;;17.70;97.30;;;;;;5008803;28;20033;-50
2022/05/26 12:54:04;;;;;;;4.32;1.15;;;17.70;97.30;;;;;;5050575;28;20048;-47
2022/05/26 12:56:55;;;;;;;1.65;1.08;;;17.60;97.70;;;;;;5050789;28;20070;-55
2022/05/26 12:59:26;;;;;;;4.15;1.00;;;17.60;97.90;;;;;;5023309;28;20033;-50
2022/05/26 13:01:52;;;;;;;2.58;0.65;;;17.70;97.90;;;;;;5050157;28;20033;-48
2022/05/26 13:04:24;;;;;;;1.73;0.57;;;17.70;96.60;;;;;;5050474;28;20043;-50
2022/05/26 13:06:54;;;;;;;3.33;0.88;;;17.60;97.00;;;;;;5031797;28;20044;-46
2022/05/26 13:09:26;;;;;;;1.02;0.40;;;17.70;98.10;;;;;;5050697;28;20017;-50
2022/05/26 13:11:56;;;;;;;3.10;0.77;;;17.70;97.60;;;;;;5050219;28;20032;-46
2022/05/26 13:14:45;;;;;;;4.75;0.50;;;17.70;99.20;;;;;;5050451;28;20557;-50
2022/05/26 13:17:22;;;;;;;2.10;0.60;;;17.70;99.00;;;;;;5050658;28;20112;-52
2022/05/26 13:20:00;;;;;;;4.35;0.73;;;17.70;97.20;;;;;;5050247;28;20091;-51
2022/05/26 13:22:31;;;;;;;3.33;0.93;;;17.60;97.30;;;;;;5050363;28;20025;-50
2022/05/26 13:24:58;;;;;;;1.52;0.50;;;17.60;98.50;;;;;;5032754;28;20021;-49
2022/05/26 13:27:26;;;;;;;1.90;0.85;;;17.70;99.20;;;;;;5050474;28;20071;-49
2022/05/26 13:29:54;;;;;;;2.92;0.88;;;17.90;96.60;;;;;;5050329;28;20043;-51
2022/05/26 13:35:20;;;;;;;2.65;0.60;;;17.70;98.00;;;;;;5050275;28;20028;-48
2022/05/26 13:37:46;;;;;;;4.30;0.57;;;17.70;98.10;;;;;;5049968;28;20037;-48
2022/05/26 13:40:16;;;;;;;1.27;0.60;;;17.60;97.10;;;;;;5050010;28;20028;-49
2022/05/26 13:42:44;;;;;;;1.00;0.45;;;17.60;96.90;;;;;;5031388;28;20108;-48
2022/05/26 13:45:32;;;;;;;5.10;0.90;;;17.60;98.40;;;;;;5031988;28;20511;-51
2022/05/26 13:48:28;;;;;;;4.15;0.85;;;17.50;98.20;;;;;;5049875;28;20043;-48
2022/05/26 13:51:02;;;;;;;3.85;0.60;;;17.60;99.60;;;;;;5049835;28;20499;-49
2022/05/26 13:53:28;;;;;;;3.08;0.65;;;17.60;99.20;;;;;;5031700;28;20032;-49
2022/05/26 13:55:57;;;;;;;4.00;0.52;;;17.60;98.80;;;;;;5049899;28;20025;-48
2022/05/26 13:58:23;;;;;;;3.30;0.52;;;17.60;98.70;;;;;;5050075;28;20548;-51
2022/05/26 14:01:05;;;;;;;1.58;0.70;;;17.60;99.60;;;;;;5032358;28;20056;-48
2022/05/26 14:03:33;;;;;;;2.25;0.80;;;17.60;99.70;;;;;;5049782;28;20021;-46
2022/05/26 14:06:26;;;;;;;5.75;1.13;;;17.50;99.20;;;;;;5049950;28;20052;-48
2022/05/26 14:08:56;;;;;;;3.65;0.77;;;17.40;99.30;;;;;;5049452;28;20056;-54
2022/05/26 14:11:38;;;;;;;5.72;1.58;;;17.30;99.10;;;;;;5049671;28;20442;-52