Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:09;;;;;;;21.38;18.27;;;;;;;19.68;100.00;101629.88;1049659;28;20044;-82
2022/07/21 00:00:40;;;;;;;17.45;14.50;;;;;;;19.65;100.00;101635.81;1053156;28;20554;-83
2022/07/21 00:01:13;;;;;;;17.88;14.40;;;;;;;19.69;100.00;101631.50;1050205;28;20525;-84
2022/07/21 00:01:45;;;;;;;21.75;15.38;;;;;;;19.74;100.00;101639.69;1048701;28;20047;-83
2022/07/21 00:02:16;;;;;;;20.85;15.38;;;;;;;19.67;100.00;101633.66;1040703;28;20518;-83
2022/07/21 00:02:49;;;;;;;20.92;14.85;;;;;;;19.60;100.00;101643.88;1036962;28;20093;-83
2022/07/21 00:03:21;;;;;;;17.75;14.00;;;;;;;19.57;100.00;101641.69;1037192;28;20041;-84
2022/07/21 00:03:52;;;;;;;18.05;13.85;;;;;;;19.58;100.00;101640.63;1037660;28;20048;-83
2022/07/21 00:04:24;;;;;;;20.63;14.02;;;;;;;19.54;100.00;101639.50;1040894;28;20483;-83
2022/07/21 00:04:57;;;;;;;13.93;12.50;;;;;;;19.46;100.00;101635.34;1040817;28;20153;-83
2022/07/21 00:05:30;;;;;;;14.85;11.70;;;;;;;19.41;100.00;101640.69;1045092;28;20120;-83
2022/07/21 00:06:02;;;;;;;13.75;12.43;;;;;;;19.44;100.00;101645.56;1040628;28;20042;-82
2022/07/21 00:06:34;;;;;;;13.55;11.20;;;;;;;19.35;100.00;101637.13;1044779;28;20438;-81
2022/07/21 00:07:05;;;;;;;13.57;10.82;;;;;;;19.21;100.00;101648.59;1047848;28;20040;-81
2022/07/21 00:07:37;;;;;;;11.70;10.60;;;;;;;19.29;100.00;101643.56;1048670;28;20490;-81
2022/07/21 00:08:13;;;;;;;14.68;10.90;;;;;;;19.31;100.00;101646.81;1048590;28;20040;-84
2022/07/21 00:08:44;;;;;;;16.20;11.18;;;;;;;19.32;100.00;101643.03;1044290;28;20041;-84
2022/07/21 00:09:16;;;;;;;13.13;11.73;;;;;;;19.38;100.00;101636.59;1041453;28;20045;-84
2022/07/21 00:09:48;;;;;;;12.80;11.60;;;;;;;19.40;100.00;101639.88;1040228;28;20434;-84
2022/07/21 00:10:22;;;;;;;15.40;11.43;;;;;;;19.25;100.00;101641.63;1041107;28;20037;-84
2022/07/21 00:10:53;;;;;;;14.55;12.55;;;;;;;19.22;100.00;101642.94;1037878;28;20078;-84
2022/07/21 00:11:25;;;;;;;15.27;11.55;;;;;;;19.25;100.00;101645.13;1036752;28;20048;-84
2022/07/21 00:11:57;;;;;;;16.55;11.65;;;;;;;19.19;100.00;101643.47;1040205;28;20048;-84
2022/07/21 00:12:28;;;;;;;14.52;12.50;;;;;;;19.18;100.00;101644.53;1040805;28;20046;-84
2022/07/21 00:13:00;;;;;;;14.75;11.43;;;;;;;19.33;100.00;101644.66;1045695;28;20041;-84
2022/07/21 00:13:32;;;;;;;13.43;11.95;;;;;;;19.37;100.00;101639.56;1048545;28;20036;-84
2022/07/21 00:14:05;;;;;;;11.80;10.60;;;;;;;19.22;100.00;101642.94;1044528;28;20100;-84
2022/07/21 00:14:36;;;;;;;13.45;12.15;;;;;;;19.31;100.00;101636.00;1036228;28;20048;-84
2022/07/21 00:15:09;;;;;;;15.18;11.65;;;;;;;19.48;100.00;101637.81;1037986;28;20450;-84
2022/07/21 00:15:41;;;;;;;15.20;11.60;;;;;;;19.37;100.00;101632.28;1041135;28;20042;-85
2022/07/21 00:16:13;;;;;;;12.48;11.13;;;;;;;19.35;100.00;101631.72;1037627;28;20042;-85
2022/07/21 00:16:51;;;;;;;11.75;10.65;;;;;;;19.29;100.00;101627.34;1037923;28;20520;-84
2022/07/21 00:17:23;;;;;;;11.52;10.32;;;;;;;19.33;100.00;101624.94;1044331;28;20518;-85
2022/07/21 00:17:56;;;;;;;12.10;10.75;;;;;;;19.35;100.00;101620.09;1046021;28;20041;-84
2022/07/21 00:18:28;;;;;;;13.38;9.93;;;;;;;19.28;100.00;101614.91;1039452;28;20052;-84
2022/07/21 00:19:00;;;;;;;11.02;9.73;;;;;;;19.24;100.00;101619.19;1045118;28;20380;-84
2022/07/21 00:19:32;;;;;;;10.93;9.73;;;;;;;19.25;100.00;101611.91;1045093;28;20060;-84
2022/07/21 00:20:08;;;;;;;10.75;9.70;;;;;;;19.09;100.00;101616.31;1049257;28;20043;-83
2022/07/21 00:20:40;;;;;;;10.45;8.88;;;;;;;19.17;100.00;101626.66;1048708;28;20037;-84
2022/07/21 00:21:12;;;;;;;9.30;7.43;;;;;;;19.24;100.00;101619.19;1049605;28;20209;-84
2022/07/21 00:21:44;;;;;;;9.30;7.93;;;;;;;19.22;100.00;101632.16;1044396;28;20045;-84
2022/07/21 00:22:15;;;;;;;9.38;8.35;;;;;;;19.22;100.00;101621.34;1040277;28;20037;-84
2022/07/21 00:22:47;;;;;;;9.38;8.23;;;;;;;19.23;100.00;101622.97;1039722;28;20045;-84
2022/07/21 00:23:19;;;;;;;10.20;8.07;;;;;;;19.20;100.00;101631.59;1033054;28;20047;-84
2022/07/21 00:23:50;;;;;;;8.75;7.65;;;;;;;19.24;100.00;101624.59;1036755;28;20443;-84
2022/07/21 00:24:22;;;;;;;10.57;8.55;;;;;;;19.27;100.00;101624.09;1040978;28;20041;-84
2022/07/21 00:24:54;;;;;;;9.32;8.43;;;;;;;19.28;100.00;101625.72;1043963;28;20045;-84
2022/07/21 00:25:25;;;;;;;11.20;8.65;;;;;;;19.21;100.00;101629.69;1049060;28;20036;-84
2022/07/21 00:26:04;;;;;;;11.00;8.80;;;;;;;19.00;100.00;101628.66;1048703;28;20159;-84
2022/07/21 00:26:36;;;;;;;9.32;8.45;;;;;;;18.81;100.00;101623.56;1048725;28;20077;-84
2022/07/21 00:27:07;;;;;;;9.88;8.68;;;;;;;18.69;100.00;101617.50;1050223;28;20049;-84
2022/07/21 00:27:40;;;;;;;9.15;8.25;;;;;;;18.77;100.00;101619.75;1046032;28;20183;-85
2022/07/21 00:28:11;;;;;;;9.98;8.65;;;;;;;18.75;100.00;101621.88;1044138;28;20411;-87
2022/07/21 00:28:43;;;;;;;8.40;7.63;;;;;;;18.62;100.00;101611.44;1044278;28;20387;-88
2022/07/21 00:29:15;;;;;;;8.73;7.90;;;;;;;18.69;100.00;101622.91;1041734;28;20399;-88
2022/07/21 00:29:46;;;;;;;9.25;8.05;;;;;;;18.79;100.00;101616.78;1044977;28;20033;-89
2022/07/21 00:30:18;;;;;;;9.55;7.65;;;;;;;18.85;100.00;101626.56;1040294;28;20045;-90
2022/07/21 00:30:50;;;;;;;9.52;8.30;;;;;;;18.90;100.00;101617.72;1041018;28;20405;-89
2022/07/21 00:31:22;;;;;;;9.45;8.45;;;;;;;18.78;100.00;101618.69;1045199;28;20131;-88
2022/07/21 00:31:54;;;;;;;10.63;9.50;;;;;;;18.75;100.00;101618.38;1045765;28;20518;-89
2022/07/21 00:32:26;;;;;;;9.98;8.55;;;;;;;18.69;100.00;101622.09;1052994;28;20040;-89
2022/07/21 00:33:05;;;;;;;9.18;8.38;;;;;;;18.63;100.00;101617.69;1044738;28;20402;-90
2022/07/21 00:33:37;;;;;;;8.95;8.05;;;;;;;18.56;100.00;101611.59;1047260;28;20044;-90
2022/07/21 00:34:09;;;;;;;9.82;8.93;;;;;;;18.49;100.00;101606.41;1052751;28;20437;-89
2022/07/21 00:34:40;;;;;;;9.20;8.30;;;;;;;18.49;100.00;101614.50;1048866;28;20411;-90
2022/07/21 00:35:12;;;;;;;14.13;8.98;;;;;;;18.55;100.00;101610.78;1044317;28;20056;-88
2022/07/21 00:35:44;;;;;;;8.57;7.68;;;;;;;18.36;100.00;101612.19;1041083;28;20411;-89
2022/07/21 00:36:16;;;;;;;11.45;8.05;;;;;;;18.40;100.00;101611.44;1041107;28;20042;-90
2022/07/21 00:36:47;;;;;;;8.05;7.32;;;;;;;18.47;100.00;101603.16;1044978;28;20112;-88
2022/07/21 00:37:19;;;;;;;11.25;8.18;;;;;;;18.58;100.00;101610.28;1048924;28;20036;-88
2022/07/21 00:37:51;;;;;;;8.65;7.75;;;;;;;18.48;100.00;101604.78;1041185;28;20049;-88
2022/07/21 00:38:23;;;;;;;9.05;8.25;;;;;;;18.48;100.00;101610.16;1045191;28;20044;-88
2022/07/21 00:38:54;;;;;;;8.40;7.60;;;;;;;18.51;100.00;101612.38;1040591;28;20049;-89
2022/07/21 00:39:26;;;;;;;10.98;8.00;;;;;;;18.51;100.00;101605.09;1041752;28;20112;-88
2022/07/21 00:39:58;;;;;;;8.30;7.50;;;;;;;18.53;100.00;101612.94;1044662;28;20107;-87
2022/07/21 00:40:30;;;;;;;9.38;8.18;;;;;;;18.57;100.00;101608.66;1045357;28;20049;-87
2022/07/21 00:41:02;;;;;;;9.57;8.68;;;;;;;18.52;100.00;101603.19;1044800;28;20041;-87
2022/07/21 00:41:34;;;;;;;8.93;7.80;;;;;;;18.65;100.00;101616.38;1045204;28;20045;-87
2022/07/21 00:42:05;;;;;;;8.68;7.88;;;;;;;18.68;100.00;101605.06;1041172;28;20060;-87
2022/07/21 00:42:37;;;;;;;9.07;8.13;;;;;;;18.69;100.00;101612.09;1045138;28;20431;-87
2022/07/21 00:43:09;;;;;;;8.63;7.82;;;;;;;18.73;100.00;101607.81;1040695;28;20045;-87
2022/07/21 00:43:40;;;;;;;9.57;8.68;;;;;;;18.61;100.00;101609.78;1041348;28;20438;-87
2022/07/21 00:44:22;;;;;;;11.02;8.52;;;;;;;18.55;100.00;101605.41;1044702;28;20045;-87
2022/07/21 00:44:54;;;;;;;9.52;8.60;;;;;;;18.44;100.00;101601.75;1048521;28;20040;-87
2022/07/21 00:45:26;;;;;;;9.85;8.25;;;;;;;18.42;100.00;101603.09;1048837;28;20447;-87
2022/07/21 00:45:58;;;;;;;8.57;7.75;;;;;;;18.43;100.00;101607.41;1044690;28;20053;-87
2022/07/21 00:46:30;;;;;;;8.95;7.15;;;;;;;18.40;100.00;101611.44;1036996;28;20120;-88
2022/07/21 00:47:02;;;;;;;9.10;8.07;;;;;;;18.40;100.00;101608.72;1041352;28;20423;-88
2022/07/21 00:47:34;;;;;;;9.38;8.35;;;;;;;18.37;100.00;101608.41;1045790;28;20124;-88
2022/07/21 00:48:06;;;;;;;10.05;9.05;;;;;;;18.42;100.00;101611.19;1039129;28;20042;-90
2022/07/21 00:48:37;;;;;;;9.60;8.27;;;;;;;18.43;100.00;101607.41;1043236;28;20510;-91
2022/07/21 00:49:09;;;;;;;9.65;8.65;;;;;;;18.59;100.00;101606.53;1044587;28;20045;-91
2022/07/21 00:49:42;;;;;;;8.80;7.93;;;;;;;18.64;100.00;101609.34;1044492;28;20025;-91
2022/07/21 00:50:18;;;;;;;9.77;8.13;;;;;;;18.62;100.00;101611.44;1047017;28;20088;-92
2022/07/21 00:50:50;;;;;;;10.80;8.82;;;;;;;18.41;100.00;101614.94;1049977;28;20051;-92
2022/07/21 00:51:21;;;;;;;10.25;8.63;;;;;;;18.29;100.00;101616.91;1046485;28;20037;-93
2022/07/21 00:51:53;;;;;;;8.93;7.97;;;;;;;18.26;100.00;101609.31;1044101;28;20048;-92
2022/07/21 00:52:25;;;;;;;10.55;8.25;;;;;;;18.20;100.00;101609.25;1040576;28;20044;-92
2022/07/21 00:52:56;;;;;;;10.63;9.35;;;;;;;18.25;100.00;101615.78;1040620;28;20092;-91
2022/07/21 00:53:28;;;;;;;11.50;9.38;;;;;;;18.22;100.00;101609.81;1036157;28;20037;-90
2022/07/21 00:54:00;;;;;;;11.80;8.77;;;;;;;18.16;100.00;101608.13;1036118;28;20046;-88
2022/07/21 00:54:32;;;;;;;9.30;8.40;;;;;;;18.11;100.00;101613.44;1031431;28;20054;-87
2022/07/21 00:55:05;;;;;;;9.13;8.32;;;;;;;18.14;100.00;101604.03;1036611;28;20034;-87
2022/07/21 00:55:37;;;;;;;12.90;9.57;;;;;;;18.24;100.00;101609.56;1039937;28;20038;-87
2022/07/21 00:56:08;;;;;;;9.55;8.68;;;;;;;18.13;100.00;101607.81;1044052;28;20525;-87
2022/07/21 00:56:40;;;;;;;10.32;9.32;;;;;;;18.23;100.00;101605.25;1043927;28;20033;-87
2022/07/21 00:57:13;;;;;;;11.43;10.20;;;;;;;18.15;100.00;101598.41;1039701;28;20606;-87
2022/07/21 00:57:45;;;;;;;10.25;9.32;;;;;;;18.13;100.00;101603.22;1035874;28;20042;-87
2022/07/21 00:58:17;;;;;;;9.80;8.80;;;;;;;18.09;100.00;101602.09;1031977;28;20031;-87
2022/07/21 00:58:49;;;;;;;9.73;8.82;;;;;;;18.12;100.00;101601.59;1037154;28;20046;-87
2022/07/21 00:59:23;;;;;;;10.68;9.75;;;;;;;18.08;100.00;101605.84;1040898;28;20156;-87
2022/07/21 00:59:55;;;;;;;10.48;9.48;;;;;;;18.09;100.00;101602.09;1044257;28;20049;-87
2022/07/21 01:00:28;;;;;;;9.88;9.00;;;;;;;18.17;100.00;101604.38;1036500;28;20052;-87
2022/07/21 01:01:03;;;;;;;11.30;9.00;;;;;;;18.08;100.00;101605.00;1037038;28;20057;-87
2022/07/21 01:01:35;;;;;;;9.80;8.80;;;;;;;18.14;100.00;101598.66;1033629;28;20444;-87
2022/07/21 01:02:08;;;;;;;9.05;8.25;;;;;;;18.14;100.00;101604.03;1038583;28;20049;-87
2022/07/21 01:02:40;;;;;;;9.77;8.90;;;;;;;18.09;100.00;101599.41;1040851;28;20096;-87
2022/07/21 01:03:11;;;;;;;11.43;9.57;;;;;;;18.06;100.00;101605.25;1044176;28;20045;-87
2022/07/21 01:03:43;;;;;;;11.05;9.40;;;;;;;18.09;100.00;101591.31;1048846;28;20044;-87
2022/07/21 01:04:15;;;;;;;11.57;10.30;;;;;;;18.06;100.00;101599.88;1043188;28;20041;-87
2022/07/21 01:04:47;;;;;;;13.82;10.18;;;;;;;18.11;100.00;101601.84;1036070;28;20042;-87
2022/07/21 01:05:19;;;;;;;10.98;9.88;;;;;;;18.16;100.00;101599.22;1032244;28;20531;-87
2022/07/21 01:05:51;;;;;;;16.85;10.40;;;;;;;18.14;100.00;101595.97;1036959;28;20055;-86
2022/07/21 01:06:26;;;;;;;14.23;10.85;;;;;;;18.04;100.00;101595.78;1036016;28;20042;-87
2022/07/21 01:07:00;;;;;;;10.82;9.63;;;;;;;18.07;100.00;101598.00;1036553;28;21476;-87
2022/07/21 01:07:32;;;;;;;10.00;9.10;;;;;;;18.06;100.00;101594.47;1041488;28;20038;-88
2022/07/21 01:08:04;;;;;;;10.18;9.18;;;;;;;18.10;100.00;101592.94;1042253;28;20042;-87
2022/07/21 01:08:36;;;;;;;9.90;9.00;;;;;;;18.10;100.00;101595.63;1044884;28;20041;-89
2022/07/21 01:09:08;;;;;;;11.30;10.13;;;;;;;18.16;100.00;101591.94;1044231;28;20044;-89
2022/07/21 01:09:42;;;;;;;10.32;9.32;;;;;;;18.07;100.00;101592.59;1041973;28;20531;-90
2022/07/21 01:10:14;;;;;;;11.25;10.07;;;;;;;18.10;100.00;101595.63;1043558;28;20095;-90
2022/07/21 01:10:46;;;;;;;11.15;10.05;;;;;;;18.12;100.00;101596.22;1043787;28;20769;-90
2022/07/21 01:11:20;;;;;;;11.32;10.15;;;;;;;18.13;100.00;101597.84;1043907;28;20052;-90
2022/07/21 01:11:51;;;;;;;16.95;9.85;;;;;;;18.25;100.00;101588.81;1040556;28;20049;-89
2022/07/21 01:12:23;;;;;;;10.68;9.68;;;;;;;18.36;100.00;101587.91;1040295;28;20041;-90
2022/07/21 01:12:55;;;;;;;10.73;9.63;;;;;;;18.28;100.00;101588.31;1039811;28;20069;-89
2022/07/21 01:13:27;;;;;;;12.95;10.40;;;;;;;18.22;100.00;101588.25;1035530;28;20038;-89
2022/07/21 01:13:59;;;;;;;12.38;10.70;;;;;;;18.20;100.00;101590.38;1032532;28;20050;-88
2022/07/21 01:14:31;;;;;;;10.18;9.18;;;;;;;18.27;100.00;101589.38;1036775;28;20046;-88
2022/07/21 01:15:07;;;;;;;10.68;9.60;;;;;;;18.33;100.00;101583.78;1036201;28;20188;-88
2022/07/21 01:15:39;;;;;;;11.10;10.10;;;;;;;18.46;100.00;101588.03;1040754;28;20045;-86
2022/07/21 01:16:11;;;;;;;10.77;9.80;;;;;;;18.51;100.00;101585.38;1045022;28;20174;-86
2022/07/21 01:16:43;;;;;;;12.73;9.18;;;;;;;18.57;100.00;101589.78;1042593;28;20048;-86
2022/07/21 01:17:15;;;;;;;11.35;10.23;;;;;;;18.63;100.00;101591.53;1052092;28;20525;-86
2022/07/21 01:17:47;;;;;;;11.60;10.40;;;;;;;18.66;100.00;101593.72;1047827;28;20051;-86
2022/07/21 01:18:19;;;;;;;10.93;9.75;;;;;;;18.72;100.00;101598.09;1044511;28;20060;-87
2022/07/21 01:18:51;;;;;;;12.02;10.90;;;;;;;18.79;100.00;101590.63;1048241;28;20049;-88
2022/07/21 01:19:23;;;;;;;12.15;10.85;;;;;;;18.72;100.00;101594.59;1044884;28;20384;-88
2022/07/21 01:19:55;;;;;;;13.05;10.32;;;;;;;18.70;100.00;101596.72;1048751;28;20548;-88
2022/07/21 01:20:32;;;;;;;13.48;11.55;;;;;;;18.58;100.00;101591.41;1048249;28;20509;-89
2022/07/21 01:21:10;;;;;;;12.18;10.68;;;;;;;18.59;100.00;101598.44;1048085;28;20513;-89
2022/07/21 01:21:44;;;;;;;12.48;11.18;;;;;;;18.60;100.00;101601.94;1036185;28;20054;-89
2022/07/21 01:22:16;;;;;;;12.07;10.88;;;;;;;18.47;100.00;101593.16;1039623;28;20048;-90
2022/07/21 01:22:53;;;;;;;12.45;11.13;;;;;;;18.49;100.00;101601.81;1041395;28;20041;-90
2022/07/21 01:23:24;;;;;;;12.95;10.63;;;;;;;18.53;100.00;101592.16;1035833;28;20042;-91
2022/07/21 01:23:56;;;;;;;11.82;10.63;;;;;;;18.57;100.00;101589.78;1033855;28;20584;-89
2022/07/21 01:24:28;;;;;;;11.55;10.60;;;;;;;18.56;100.00;101590.84;1039548;28;20074;-90
2022/07/21 01:24:59;;;;;;;11.52;10.48;;;;;;;18.48;100.00;101583.19;1037681;28;20060;-90
2022/07/21 01:25:31;;;;;;;10.70;9.80;;;;;;;18.60;100.00;101588.44;1033273;28;20050;-90
2022/07/21 01:26:03;;;;;;;14.48;11.02;;;;;;;18.47;100.00;101593.16;1035758;28;20503;-90
2022/07/21 01:26:42;;;;;;;13.48;11.48;;;;;;;18.45;100.00;101583.69;1035441;28;20042;-90
2022/07/21 01:27:14;;;;;;;13.55;10.35;;;;;;;18.47;100.00;101587.78;1035445;28;20038;-90
2022/07/21 01:27:46;;;;;;;11.02;10.02;;;;;;;18.56;100.00;101582.75;1037433;28;20045;-91
2022/07/21 01:28:18;;;;;;;12.80;11.60;;;;;;;18.46;100.00;101585.31;1036956;28;20038;-91
2022/07/21 01:28:50;;;;;;;12.55;11.35;;;;;;;18.41;100.00;101587.97;1036463;28;20041;-90
2022/07/21 01:29:22;;;;;;;13.23;10.73;;;;;;;18.44;100.00;101582.06;1040723;28;20046;-91
2022/07/21 01:29:55;;;;;;;12.77;11.35;;;;;;;18.39;100.00;101585.53;1040161;28;20044;-90
2022/07/21 01:30:27;;;;;;;12.07;11.05;;;;;;;18.39;100.00;101590.09;1034622;28;20132;-91
2022/07/21 01:30:58;;;;;;;14.15;12.48;;;;;;;18.32;100.00;101582.16;1034750;28;20038;-91
2022/07/21 01:31:30;;;;;;;14.57;12.05;;;;;;;18.30;100.00;101586.19;1031797;28;20113;-91
2022/07/21 01:32:03;;;;;;;13.63;12.23;;;;;;;18.29;100.00;101584.56;1036621;28;20052;-91
2022/07/21 01:32:36;;;;;;;12.73;11.23;;;;;;;18.30;100.00;101576.22;1036030;28;20038;-90
2022/07/21 01:33:08;;;;;;;14.07;12.63;;;;;;;18.28;100.00;101578.34;1036574;28;20622;-91
2022/07/21 01:33:41;;;;;;;12.75;11.45;;;;;;;18.28;100.00;101588.31;1036077;28;20045;-91
2022/07/21 01:34:12;;;;;;;12.38;11.23;;;;;;;18.25;100.00;101578.03;1044516;28;20415;-91
2022/07/21 01:34:44;;;;;;;13.70;12.45;;;;;;;18.25;100.00;101583.41;1044609;28;20407;-90
2022/07/21 01:35:16;;;;;;;13.27;11.98;;;;;;;18.28;100.00;101577.53;1040765;28;20120;-91
2022/07/21 01:35:47;;;;;;;12.70;11.50;;;;;;;18.29;100.00;101579.16;1037968;28;20034;-90
2022/07/21 01:36:19;;;;;;;15.55;12.15;;;;;;;18.25;100.00;101583.41;1037391;28;20038;-89
2022/07/21 01:36:51;;;;;;;12.25;11.15;;;;;;;18.24;100.00;101582.59;1042059;28;20045;-90
2022/07/21 01:37:23;;;;;;;14.23;11.18;;;;;;;18.23;100.00;101587.19;1049587;28;20040;-90
2022/07/21 01:37:55;;;;;;;13.60;12.20;;;;;;;18.18;100.00;101584.41;1046398;28;20041;-90
2022/07/21 01:41:51;;;;;;;14.43;12.55;;;;;;;18.14;100.00;101580.59;1051425;28;20046;-89
2022/07/21 01:42:23;;;;;;;14.43;12.93;;;;;;;18.11;100.00;101589.19;1051807;28;20064;-90
2022/07/21 01:42:55;;;;;;;13.55;12.35;;;;;;;18.17;100.00;101587.38;1053802;28;20044;-89
2022/07/21 01:43:27;;;;;;;13.93;12.63;;;;;;;18.14;100.00;101590.56;1048651;28;20036;-88
2022/07/21 01:44:04;;;;;;;15.75;12.50;;;;;;;18.08;100.00;101589.69;1042073;28;20045;-89
2022/07/21 01:44:36;;;;;;;13.80;12.38;;;;;;;18.12;100.00;101584.59;1041203;28;20048;-89
2022/07/21 01:45:08;;;;;;;13.38;11.75;;;;;;;18.17;100.00;101588.19;1039344;28;20049;-89
2022/07/21 01:45:41;;;;;;;19.65;12.35;;;;;;;18.20;100.00;101576.91;1036561;28;20163;-89
2022/07/21 01:46:13;;;;;;;14.32;12.77;;;;;;;18.21;100.00;101589.31;1037846;28;20184;-89
2022/07/21 01:46:48;;;;;;;13.57;11.98;;;;;;;18.12;100.00;101587.31;1036552;28;20097;-88
2022/07/21 01:47:22;;;;;;;14.90;12.98;;;;;;;18.26;100.00;101585.88;1031792;28;20074;-89
2022/07/21 01:47:54;;;;;;;13.95;12.60;;;;;;;18.35;100.00;101587.09;1039372;28;20385;-88
2022/07/21 01:48:26;;;;;;;14.18;12.77;;;;;;;18.42;100.00;101586.91;1037720;28;20053;-88
2022/07/21 01:48:58;;;;;;;13.40;12.07;;;;;;;18.43;100.00;101583.13;1037351;28;20449;-88
2022/07/21 01:49:30;;;;;;;13.85;12.57;;;;;;;18.41;100.00;101588.78;1036858;28;20042;-88
2022/07/21 01:50:03;;;;;;;14.98;13.43;;;;;;;18.44;100.00;101587.47;1037702;28;20038;-88
2022/07/21 01:50:35;;;;;;;13.23;12.00;;;;;;;18.46;100.00;101588.84;1037679;28;20057;-88
2022/07/21 01:51:07;;;;;;;14.15;12.82;;;;;;;18.36;100.00;101587.91;1033840;28;20177;-88
2022/07/21 01:51:39;;;;;;;13.68;12.48;;;;;;;18.41;100.00;101585.28;1036257;28;20041;-88
2022/07/21 01:52:11;;;;;;;13.27;12.07;;;;;;;18.54;100.00;101587.56;1036737;28;21135;-88
2022/07/21 01:52:43;;;;;;;14.27;12.82;;;;;;;18.34;100.00;101592.69;1038004;28;20053;-88
2022/07/21 01:53:15;;;;;;;14.63;13.13;;;;;;;18.23;100.00;101594.47;1040785;28;20380;-88
2022/07/21 01:53:46;;;;;;;13.52;12.13;;;;;;;18.37;100.00;101592.22;1040865;28;20077;-87
2022/07/21 01:54:18;;;;;;;14.23;12.82;;;;;;;18.44;100.00;101592.84;1037465;28;20466;-88
2022/07/21 01:54:54;;;;;;;13.30;11.93;;;;;;;18.39;100.00;101585.53;1040665;28;20490;-88
2022/07/21 01:55:28;;;;;;;13.85;12.43;;;;;;;18.35;100.00;101589.78;1040202;28;20102;-88
2022/07/21 01:55:59;;;;;;;14.30;12.07;;;;;;;18.57;100.00;101597.06;1040490;28;20042;-88
2022/07/21 01:56:32;;;;;;;13.90;12.50;;;;;;;18.54;100.00;101592.97;1036198;28;20093;-88
2022/07/21 01:57:03;;;;;;;14.10;12.80;;;;;;;18.55;100.00;101594.59;1045690;28;20045;-87
2022/07/21 01:57:35;;;;;;;14.27;12.90;;;;;;;18.63;100.00;101596.09;1041604;28;20053;-87
2022/07/21 01:58:08;;;;;;;13.80;12.43;;;;;;;18.58;100.00;101594.09;1045503;28;20143;-87
2022/07/21 01:58:40;;;;;;;13.20;12.02;;;;;;;18.61;100.00;101593.59;1039475;28;20431;-87
2022/07/21 01:59:11;;;;;;;13.68;12.18;;;;;;;18.63;100.00;101596.91;1043379;28;20045;-86
2022/07/21 01:59:44;;;;;;;12.95;11.65;;;;;;;18.62;100.00;101599.81;1039825;28;20553;-86
2022/07/21 02:00:16;;;;;;;14.52;12.50;;;;;;;18.56;100.00;101598.13;1039821;28;20045;-86
2022/07/21 02:00:48;;;;;;;13.90;12.70;;;;;;;18.53;100.00;101596.75;1039864;28;20045;-86
2022/07/21 02:01:21;;;;;;;15.07;12.77;;;;;;;18.52;100.00;101595.13;1040457;28;20175;-86
2022/07/21 02:01:53;;;;;;;13.90;12.43;;;;;;;18.52;100.00;101595.13;1044033;28;20577;-85
2022/07/21 02:02:24;;;;;;;12.98;11.77;;;;;;;18.31;100.00;101596.72;1044251;28;20045;-86
2022/07/21 02:02:56;;;;;;;13.80;12.48;;;;;;;18.28;100.00;101591.00;1044336;28;20060;-86
2022/07/21 02:03:28;;;;;;;13.45;12.13;;;;;;;18.38;100.00;101591.16;1038515;28;20542;-86
2022/07/21 02:04:01;;;;;;;12.63;11.43;;;;;;;18.39;100.00;101595.50;1035588;28;20049;-86
2022/07/21 02:04:34;;;;;;;13.63;12.35;;;;;;;18.29;100.00;101595.34;1035945;28;20450;-86
2022/07/21 02:05:06;;;;;;;13.52;12.35;;;;;;;18.46;100.00;101590.72;1039560;28;20048;-86
2022/07/21 02:05:38;;;;;;;13.18;11.82;;;;;;;18.63;100.00;101588.00;1039193;28;20483;-87
2022/07/21 02:06:10;;;;;;;13.68;12.27;;;;;;;18.62;100.00;101589.84;1037771;28;20037;-86
2022/07/21 02:06:42;;;;;;;13.38;12.07;;;;;;;18.64;100.00;101587.75;1040971;28;20084;-86
2022/07/21 02:07:14;;;;;;;13.48;12.07;;;;;;;18.65;100.00;101585.88;1044173;28;20530;-86
2022/07/21 02:07:45;;;;;;;13.32;11.93;;;;;;;18.68;100.00;101583.47;1039756;28;20477;-85
2022/07/21 02:08:17;;;;;;;13.52;12.32;;;;;;;18.68;100.00;101590.75;1043760;28;20048;-86
2022/07/21 02:08:49;;;;;;;13.00;11.80;;;;;;;18.61;100.00;101587.38;1039936;28;20041;-86
2022/07/21 02:09:21;;;;;;;13.65;12.30;;;;;;;18.41;100.00;101585.28;1040298;28;20045;-86
2022/07/21 02:09:53;;;;;;;15.07;13.10;;;;;;;18.47;100.00;101581.56;1047990;28;20378;-86
2022/07/21 02:10:24;;;;;;;12.15;10.95;;;;;;;18.41;100.00;101577.19;1044050;28;20048;-86
2022/07/21 02:10:57;;;;;;;13.88;12.05;;;;;;;18.46;100.00;101585.31;1039113;28;20533;-86
2022/07/21 02:11:29;;;;;;;12.63;11.43;;;;;;;18.42;100.00;101585.00;1035495;28;20038;-87
2022/07/21 02:12:00;;;;;;;13.30;11.88;;;;;;;18.38;100.00;101580.38;1031296;28;20050;-87
2022/07/21 02:12:33;;;;;;;12.52;11.43;;;;;;;18.36;100.00;101579.81;1031633;28;20054;-86
2022/07/21 02:13:04;;;;;;;12.60;11.43;;;;;;;18.38;100.00;101577.69;1032686;28;20513;-86
2022/07/21 02:13:36;;;;;;;14.27;11.25;;;;;;;18.33;100.00;101581.09;1032844;28;20046;-87
2022/07/21 02:14:08;;;;;;;12.20;11.10;;;;;;;18.26;100.00;101590.44;1039302;28;20049;-86
2022/07/21 02:14:39;;;;;;;12.00;10.75;;;;;;;18.38;100.00;101583.06;1035779;28;20124;-87
2022/07/21 02:15:11;;;;;;;13.07;11.85;;;;;;;18.38;100.00;101583.06;1036438;28;20042;-87
2022/07/21 02:15:43;;;;;;;12.48;11.38;;;;;;;18.46;100.00;101580.75;1044010;28;20037;-87
2022/07/21 02:16:14;;;;;;;12.95;11.65;;;;;;;18.42;100.00;101579.63;1048066;28;20421;-87
2022/07/21 02:16:46;;;;;;;13.63;12.23;;;;;;;18.44;100.00;101587.47;1044278;28;20036;-86
2022/07/21 02:17:18;;;;;;;13.10;12.00;;;;;;;18.43;100.00;101586.66;1043236;28;20041;-86
2022/07/21 02:17:50;;;;;;;12.40;11.05;;;;;;;18.63;100.00;101582.63;1039341;28;20502;-86
2022/07/21 02:18:22;;;;;;;13.43;12.20;;;;;;;18.63;100.00;101582.63;1036551;28;20042;-86
2022/07/21 02:18:53;;;;;;;13.93;12.55;;;;;;;18.53;100.00;101575.16;1039829;28;20045;-86
2022/07/21 02:19:26;;;;;;;14.80;13.27;;;;;;;18.48;100.00;101583.19;1039222;28;20532;-87
2022/07/21 02:19:58;;;;;;;13.55;12.35;;;;;;;18.33;100.00;101585.69;1039912;28;20423;-86
2022/07/21 02:20:30;;;;;;;12.93;11.73;;;;;;;18.47;100.00;101578.88;1040865;28;20049;-86
2022/07/21 02:21:03;;;;;;;13.48;12.18;;;;;;;18.52;100.00;101578.91;1046355;28;20044;-86
2022/07/21 02:21:35;;;;;;;13.50;11.98;;;;;;;18.53;100.00;101584.06;1047751;28;20051;-86
2022/07/21 02:22:06;;;;;;;12.30;11.20;;;;;;;18.42;100.00;101578.81;1043548;28;20041;-86
2022/07/21 02:22:38;;;;;;;12.95;11.77;;;;;;;18.35;100.00;101578.16;1043282;28;20121;-86
2022/07/21 02:23:09;;;;;;;14.60;12.18;;;;;;;18.30;100.00;101580.78;1035786;28;20050;-86
2022/07/21 02:23:41;;;;;;;13.32;11.63;;;;;;;18.18;100.00;101579.03;1035580;28;20049;-86
2022/07/21 02:24:13;;;;;;;14.57;12.45;;;;;;;18.22;100.00;101580.16;1031656;28;20034;-87
2022/07/21 02:24:45;;;;;;;14.40;12.07;;;;;;;18.20;100.00;101585.00;1040168;28;20515;-87
2022/07/21 02:25:17;;;;;;;13.07;11.82;;;;;;;18.33;100.00;101580.28;1039857;28;20503;-86
2022/07/21 02:25:49;;;;;;;13.48;12.07;;;;;;;18.47;100.00;101576.16;1044179;28;20045;-86
2022/07/21 02:26:20;;;;;;;17.80;12.13;;;;;;;18.43;100.00;101575.84;1043430;28;20128;-86
2022/07/21 02:26:52;;;;;;;13.70;12.30;;;;;;;18.43;100.00;101580.44;1044014;28;20048;-86
2022/07/21 02:27:24;;;;;;;13.23;11.93;;;;;;;18.58;100.00;101583.31;1043661;28;20404;-86
2022/07/21 02:27:56;;;;;;;13.48;12.27;;;;;;;18.67;100.00;101576.47;1043226;28;20049;-86
2022/07/21 02:28:27;;;;;;;14.23;12.85;;;;;;;18.66;100.00;101577.53;1035722;28;20405;-87
2022/07/21 02:28:59;;;;;;;13.55;12.05;;;;;;;18.56;100.00;101577.34;1039274;28;20038;-86
2022/07/21 02:29:31;;;;;;;13.88;12.57;;;;;;;18.48;100.00;101581.31;1035069;28;20165;-87