Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:06;;;;;;;7.15;4.28;;;;;;;21.50;51.43;99242.25;5086825;28;20060;-70
2022/06/16 00:03:33;;;;;;;7.18;5.32;;;;;;;21.51;51.58;99241.25;5086756;28;20048;-70
2022/06/16 00:06:02;;;;;;;15.73;14.13;;;;;;;21.43;51.67;99239.34;5086594;28;20056;-70
2022/06/16 00:08:29;;;;;;;16.67;13.57;;;;;;;21.41;51.75;99236.78;5086395;28;20293;-70
2022/06/16 00:13:41;;;;;;;14.48;11.95;;;;;;;21.42;51.79;99230.41;5086537;28;20040;-70
2022/06/16 00:16:10;;;;;;;13.63;11.45;;;;;;;21.45;51.50;99229.25;5086559;28;20057;-70
2022/06/16 00:18:38;;;;;;;13.23;7.65;;;;;;;21.41;51.77;99236.78;5086459;28;20048;-70
2022/06/16 00:21:07;;;;;;;12.85;6.60;;;;;;;21.34;52.41;99230.34;5086401;28;20048;-70
2022/06/16 00:23:35;;;;;;;6.57;5.88;;;;;;;21.34;52.27;99229.50;5086419;28;20056;-70
2022/06/16 00:26:03;;;;;;;7.35;6.05;;;;;;;21.35;52.24;99234.72;5086305;28;20052;-70
2022/06/16 00:28:30;;;;;;;8.43;5.68;;;;;;;21.22;52.70;99220.81;5086264;28;20059;-70
2022/06/16 00:31:05;;;;;;;8.25;5.43;;;;;;;21.27;53.14;99223.88;5085880;28;20049;-70
2022/06/16 00:33:32;;;;;;;8.02;5.90;;;;;;;21.28;52.15;99214.78;5085904;28;20056;-70
2022/06/16 00:36:00;;;;;;;7.55;6.70;;;;;;;21.31;52.39;99221.72;5086174;28;20067;-70
2022/06/16 00:38:29;;;;;;;8.65;5.30;;;;;;;21.26;53.05;99222.19;5086081;28;20056;-70
2022/06/16 00:40:56;;;;;;;7.00;5.10;;;;;;;21.26;52.65;99216.78;5086045;28;20055;-70
2022/06/16 00:43:24;;;;;;;8.45;5.55;;;;;;;21.28;52.98;99209.41;5085943;28;20056;-70
2022/06/16 00:45:55;;;;;;;8.43;5.95;;;;;;;21.22;53.81;99215.41;5085653;28;20056;-70
2022/06/16 00:48:26;;;;;;;13.13;7.32;;;;;;;21.24;52.92;99217.94;5085949;28;20063;-70
2022/06/16 00:50:57;;;;;;;12.73;9.73;;;;;;;20.93;52.77;99169.81;5085568;28;20056;-70
2022/06/16 00:53:28;;;;;;;16.80;12.45;;;;;;;21.21;53.22;99216.41;5085668;28;20324;-69
2022/06/16 00:55:57;;;;;;;12.23;9.20;;;;;;;21.21;53.00;99207.47;5085921;28;20220;-70
2022/06/16 00:58:27;;;;;;;9.25;7.32;;;;;;;20.89;53.80;99192.69;5085818;28;20052;-70
2022/06/16 01:00:54;;;;;;;7.75;5.88;;;;;;;21.11;53.34;99210.25;5086048;28;20216;-70
2022/06/16 01:06:03;;;;;;;11.43;5.55;;;;;;;21.00;53.77;99203.22;5084728;28;20056;-70
2022/06/16 01:08:30;;;;;;;8.50;5.40;;;;;;;20.98;53.44;99199.84;5085392;28;20048;-70
2022/06/16 01:11:06;;;;;;;6.97;5.38;;;;;;;21.02;53.88;99197.69;5085397;28;20064;-70
2022/06/16 01:13:45;;;;;;;7.45;5.20;;;;;;;20.98;54.09;99207.06;5085733;28;20058;-70
2022/06/16 01:16:24;;;;;;;6.50;5.07;;;;;;;20.98;54.24;99201.69;5085708;28;20061;-70
2022/06/16 01:19:03;;;;;;;8.43;4.80;;;;;;;20.96;54.32;99204.53;5085642;28;20189;-70
2022/06/16 01:21:41;;;;;;;6.40;5.00;;;;;;;20.94;54.43;99195.75;5085340;28;20048;-70
2022/06/16 01:24:50;;;;;;;5.47;4.15;;;;;;;20.91;54.56;99189.84;5085598;28;20220;-70
2022/06/16 01:27:44;;;;;;;11.98;6.45;;;;;;;20.86;54.86;99200.22;5085277;28;20057;-70
2022/06/16 01:30:15;;;;;;;9.98;8.50;;;;;;;20.78;54.29;99196.47;5057622;28;20067;-70
2022/06/16 01:32:49;;;;;;;10.18;8.30;;;;;;;20.72;55.29;99202.44;5085434;28;20212;-70
2022/06/16 01:35:20;;;;;;;;;;;;;;;20.53;55.98;99207.97;5085991;28;20052;-70
2022/06/16 01:37:58;;;;;;;8.05;6.90;;;;;;;20.59;55.28;99209.22;5085167;28;19916;-70
2022/06/16 01:40:32;;;;;;;7.97;6.00;;;;;;;20.46;55.50;99199.66;5085127;28;20048;-70
2022/06/16 01:43:07;;;;;;;11.38;6.60;;;;;;;20.62;55.10;99217.84;5085428;28;20323;-70
2022/06/16 01:45:41;;;;;;;7.50;6.32;;;;;;;20.61;55.51;99224.22;5085368;28;20063;-70
2022/06/16 01:48:12;;;;;;;7.80;5.50;;;;;;;20.61;55.01;99213.44;5085303;28;20049;-70
2022/06/16 01:50:45;;;;;;;9.75;6.72;;;;;;;20.54;55.41;99209.66;5085173;28;20068;-70
2022/06/16 01:53:15;;;;;;;8.45;6.18;;;;;;;20.40;55.81;99216.41;5085072;28;20057;-70
2022/06/16 01:55:49;;;;;;;8.93;7.82;;;;;;;20.38;56.25;99193.34;5085288;28;20052;-70
2022/06/16 01:58:22;;;;;;;9.25;6.82;;;;;;;20.45;55.69;99205.19;5085463;28;20079;-70
2022/06/16 02:00:54;;;;;;;9.37;5.87;;;;;;;20.47;55.47;99203.19;5085010;28;20057;-70
2022/06/16 02:03:26;;;;;;;11.30;7.07;;;;;;;20.38;56.76;99196.88;5085155;28;20059;-70
2022/06/16 02:05:56;;;;;;;17.58;14.10;;;;;;;20.39;55.60;99200.41;5084681;28;20052;-70
2022/06/16 02:08:27;;;;;;;11.07;9.98;;;;;;;20.46;55.34;99196.13;5085128;28;20067;-70
2022/06/16 02:10:58;;;;;;;8.35;7.35;;;;;;;20.44;55.27;99190.88;5084780;28;20321;-70
2022/06/16 02:13:31;;;;;;;11.35;7.63;;;;;;;20.42;55.50;99194.72;5085112;28;20052;-70
2022/06/16 02:16:05;;;;;;;9.67;6.03;;;;;;;20.40;56.09;99192.19;5085411;28;20064;-70
2022/06/16 02:18:35;;;;;;;8.37;6.80;;;;;;;20.35;55.44;99188.25;5085118;28;20454;-70
2022/06/16 02:21:13;;;;;;;7.03;5.45;;;;;;;20.31;56.18;99190.41;5086955;28;20056;-70
2022/06/16 02:23:41;;;;;;;7.15;5.45;;;;;;;20.26;55.66;99192.69;5088757;28;20063;-70
2022/06/16 02:26:08;;;;;;;9.77;7.28;;;;;;;20.24;55.66;99192.00;5088670;28;20063;-70
2022/06/16 02:28:44;;;;;;;9.77;7.88;;;;;;;20.22;56.65;99191.28;5088295;28;20056;-70
2022/06/16 02:31:26;;;;;;;7.68;5.60;;;;;;;20.18;56.53;99198.78;5088422;28;20064;-70
2022/06/16 02:34:05;;;;;;;4.95;4.30;;;;;;;20.15;56.22;99192.84;5088551;28;20056;-70
2022/06/16 02:36:47;;;;;;;9.35;4.80;;;;;;;20.00;56.45;99176.38;5088541;28;20052;-70
2022/06/16 02:39:24;;;;;;;6.43;4.70;;;;;;;20.05;56.72;99192.06;5088097;28;20067;-70
2022/06/16 02:42:01;;;;;;;6.38;4.82;;;;;;;20.02;57.08;99189.66;5088084;28;20323;-70
2022/06/16 02:44:37;;;;;;;6.22;4.40;;;;;;;19.90;56.46;99166.63;5088321;28;20335;-70
2022/06/16 02:47:14;;;;;;;7.90;4.47;;;;;;;19.99;56.95;99185.44;5088040;28;20064;-70
2022/06/16 02:49:48;;;;;;;7.10;5.13;;;;;;;19.96;56.72;99188.41;5088272;28;20056;-70
2022/06/16 02:52:24;;;;;;;6.05;5.25;;;;;;;19.94;56.99;99192.25;5088108;28;20216;-70
2022/06/16 02:55:00;;;;;;;9.50;5.90;;;;;;;19.24;56.95;99073.47;5088748;28;20071;-70
2022/06/16 02:57:34;;;;;;;6.82;4.82;;;;;;;19.93;57.06;99193.25;5088102;28;20045;-70
2022/06/16 03:00:03;;;;;;;;;;;;;;;19.69;58.32;99193.72;5088588;28;20056;-70
2022/06/16 03:02:36;;;;;;;6.00;4.57;;;;;;;19.77;57.55;99183.94;5088046;28;19916;-70
2022/06/16 03:05:05;;;;;;;7.50;5.50;;;;;;;19.78;56.58;99182.94;5087770;28;20197;-70
2022/06/16 03:07:34;;;;;;;6.88;5.28;;;;;;;19.78;57.02;99187.47;5087649;28;20063;-70
2022/06/16 03:10:01;;;;;;;6.80;5.57;;;;;;;19.77;56.80;99186.63;5087829;28;20110;-70
2022/06/16 03:12:29;;;;;;;6.47;5.00;;;;;;;19.76;56.98;99192.13;5087809;28;20052;-70
2022/06/16 03:14:56;;;;;;;6.65;4.85;;;;;;;19.73;57.04;99198.66;5087521;28;20075;-70
2022/06/16 03:17:24;;;;;;;7.47;5.00;;;;;;;19.71;57.02;99194.41;5087426;28;20053;-70
2022/06/16 03:19:52;;;;;;;8.05;5.20;;;;;;;19.69;57.42;99201.78;5087436;28;20063;-70
2022/06/16 03:22:20;;;;;;;8.57;5.55;;;;;;;19.66;57.45;99199.38;5087390;28;20052;-70
2022/06/16 03:24:47;;;;;;;7.60;5.10;;;;;;;19.62;57.30;99200.66;5087614;28;20063;-70
2022/06/16 03:27:14;;;;;;;7.72;4.93;;;;;;;19.51;57.23;99180.19;5087510;28;20052;-70
2022/06/16 03:29:42;;;;;;;5.25;4.28;;;;;;;19.58;57.59;99201.97;5087545;28;20056;-70
2022/06/16 03:32:10;;;;;;;7.88;4.60;;;;;;;19.59;57.52;99201.81;5086849;28;20063;-70
2022/06/16 03:34:37;;;;;;;8.55;5.22;;;;;;;19.52;57.71;99192.63;5087126;28;20339;-70
2022/06/16 03:37:06;;;;;;;5.90;4.45;;;;;;;19.51;57.60;99199.84;5086988;28;20063;-69
2022/06/16 03:39:33;;;;;;;4.95;4.35;;;;;;;19.50;57.94;99198.16;5087289;28;20056;-70
2022/06/16 03:42:00;;;;;;;14.52;5.50;;;;;;;19.49;58.30;99204.53;5087275;28;20052;-70
2022/06/16 03:44:28;;;;;;;8.77;5.53;;;;;;;19.23;58.78;99180.06;5087202;28;20056;-69
2022/06/16 03:46:55;;;;;;;5.57;4.75;;;;;;;19.37;58.88;99192.22;5087158;28;20074;-70
2022/06/16 03:49:22;;;;;;;7.00;5.18;;;;;;;19.45;58.38;99202.28;5086813;28;20185;-70
2022/06/16 03:51:49;;;;;;;6.00;5.25;;;;;;;19.43;58.09;99197.03;5086712;28;20127;-70
2022/06/16 03:54:18;;;;;;;8.93;5.18;;;;;;;19.42;58.03;99200.72;5086999;28;20056;-70
2022/06/16 03:56:45;;;;;;;6.07;4.60;;;;;;;19.41;58.13;99199.03;5086649;28;20064;-70
2022/06/16 03:59:12;;;;;;;6.80;6.07;;;;;;;19.43;58.07;99194.34;5086913;28;20056;-70
2022/06/16 04:01:39;;;;;;;6.05;5.20;;;;;;;19.39;58.64;99198.31;5086896;28;20216;-70
2022/06/16 04:04:08;;;;;;;8.38;4.93;;;;;;;19.45;58.21;99204.97;5086794;28;20060;-70
2022/06/16 04:06:37;;;;;;;5.88;5.18;;;;;;;19.40;58.47;99202.69;5086725;28;20056;-70
2022/06/16 04:09:05;;;;;;;8.48;5.43;;;;;;;19.38;58.87;99204.66;5086726;28;20056;-70
2022/06/16 04:11:34;;;;;;;6.45;5.28;;;;;;;19.44;58.13;99197.88;5086367;28;20052;-70
2022/06/16 04:14:07;;;;;;;6.07;5.00;;;;;;;19.35;59.16;99201.41;5086534;28;20059;-70
2022/06/16 04:16:36;;;;;;;6.68;5.20;;;;;;;19.30;58.39;99196.47;5086573;28;20075;-70
2022/06/16 04:19:04;;;;;;;7.60;4.88;;;;;;;19.30;58.69;99198.31;5086186;28;20063;-70
2022/06/16 04:21:31;;;;;;;6.82;5.60;;;;;;;19.26;59.29;99200.44;5086395;28;20079;-70
2022/06/16 04:23:59;;;;;;;7.28;5.30;;;;;;;19.21;59.02;99198.16;5086030;28;20044;-70
2022/06/16 04:26:26;;;;;;;10.75;5.80;;;;;;;19.28;59.29;99195.75;5086412;28;20057;-70
2022/06/16 04:28:55;;;;;;;7.38;5.00;;;;;;;19.23;59.18;99182.75;5086048;28;20320;-70
2022/06/16 04:31:22;;;;;;;6.38;5.45;;;;;;;18.76;59.26;99116.50;5086272;28;20067;-70
2022/06/16 04:33:49;;;;;;;6.85;5.63;;;;;;;19.19;58.99;99191.25;5086018;28;20052;-70
2022/06/16 04:36:17;;;;;;;6.07;5.25;;;;;;;19.23;59.55;99189.97;5085853;28;20055;-70
2022/06/16 04:38:46;;;;;;;7.82;6.38;;;;;;;19.18;59.46;99184.19;5086094;28;20071;-70
2022/06/16 04:41:14;;;;;;;7.90;5.85;;;;;;;19.18;59.55;99185.03;5085972;28;20067;-70
2022/06/16 04:43:42;;;;;;;7.47;5.75;;;;;;;19.22;59.68;99180.22;5085327;28;20044;-70
2022/06/16 04:46:13;;;;;;;8.35;6.53;;;;;;;19.22;59.91;99181.06;5085901;28;20056;-70
2022/06/16 04:48:41;;;;;;;7.53;5.93;;;;;;;18.96;59.67;99153.09;5085992;28;20052;-70
2022/06/16 04:51:08;;;;;;;5.75;4.88;;;;;;;19.27;59.20;99186.00;5085754;28;20063;-70
2022/06/16 04:53:35;;;;;;;9.63;6.18;;;;;;;19.22;60.13;99194.50;5085523;28;20082;-70
2022/06/16 04:56:04;;;;;;;7.68;5.57;;;;;;;19.18;60.07;99192.25;5085937;28;20308;-70
2022/06/16 04:58:31;;;;;;;5.95;5.07;;;;;;;18.98;60.44;99190.56;5085578;28;20056;-70
2022/06/16 05:00:58;;;;;;;7.32;5.88;;;;;;;19.02;60.82;99192.81;5086618;28;20059;-70
2022/06/16 05:03:28;;;;;;;6.68;5.53;;;;;;;19.11;60.25;99196.47;5085809;28;20052;-70
2022/06/16 05:05:56;;;;;;;6.10;5.30;;;;;;;19.15;59.65;99201.44;5085387;28;20083;-70
2022/06/16 05:08:25;;;;;;;8.10;5.47;;;;;;;19.18;59.87;99192.25;5085495;28;20193;-70
2022/06/16 05:10:53;;;;;;;8.07;5.82;;;;;;;19.26;59.89;99188.84;5085418;28;20056;-70
2022/06/16 05:13:20;;;;;;;7.88;5.30;;;;;;;19.38;59.23;99185.84;5085614;28;20056;-70
2022/06/16 05:15:48;;;;;;;7.03;5.30;;;;;;;19.39;59.79;99192.94;5085625;28;20308;-70
2022/06/16 05:18:15;;;;;;;7.20;6.38;;;;;;;19.45;59.76;99189.69;5085602;28;20068;-70
2022/06/16 05:20:44;;;;;;;6.95;5.75;;;;;;;19.38;59.55;99185.00;5085317;28;20056;-70
2022/06/16 05:23:12;;;;;;;8.85;5.63;;;;;;;19.42;59.20;99181.91;5085555;28;20300;-70
2022/06/16 05:25:40;;;;;;;8.85;6.68;;;;;;;19.45;59.92;99184.31;5085550;28;20220;-70
2022/06/16 05:28:09;;;;;;;6.03;5.43;;;;;;;19.49;59.41;99190.25;5085484;28;20204;-70
2022/06/16 05:30:36;;;;;;;6.65;5.82;;;;;;;19.36;60.36;99192.34;5085275;28;20052;-69
2022/06/16 05:33:04;;;;;;;7.57;5.97;;;;;;;19.43;59.77;99186.28;5085332;28;20056;-69
2022/06/16 05:35:32;;;;;;;8.68;6.43;;;;;;;19.42;59.88;99189.97;5085043;28;20320;-70
2022/06/16 05:38:00;;;;;;;9.77;6.35;;;;;;;19.55;59.17;99200.41;5085405;28;20063;-70
2022/06/16 05:40:28;;;;;;;7.28;5.47;;;;;;;19.60;59.40;99199.97;5085334;28;20072;-70
2022/06/16 05:42:55;;;;;;;7.95;5.13;;;;;;;19.66;58.81;99196.69;5085368;28;20243;-70
2022/06/16 05:45:23;;;;;;;6.00;4.82;;;;;;;19.68;58.90;99202.78;5085399;28;20063;-70
2022/06/16 05:47:50;;;;;;;6.22;5.18;;;;;;;19.65;58.87;99189.63;5085166;28;20063;-70
2022/06/16 05:50:18;;;;;;;6.18;4.47;;;;;;;19.67;58.93;99198.41;5085307;28;20057;-70
2022/06/16 05:52:46;;;;;;;5.10;4.55;;;;;;;19.67;58.90;99191.19;5084904;28;20056;-70
2022/06/16 05:55:15;;;;;;;7.85;5.03;;;;;;;19.70;58.84;99185.50;5085893;28;20059;-70
2022/06/16 05:57:43;;;;;;;7.60;4.63;;;;;;;19.75;58.71;99193.97;5089257;28;20056;-69
2022/06/16 06:00:11;;;;;;;5.97;5.20;;;;;;;19.81;58.37;99189.88;5089212;28;20056;-70
2022/06/16 06:02:39;;;;;;;5.60;4.38;;;;;;;19.83;58.97;99196.81;5089171;28;20056;-70
2022/06/16 06:05:07;;;;;;;6.90;4.35;;;;;;;19.82;58.69;99199.66;5088765;28;20056;-70
2022/06/16 06:18:33;;;;;;;6.60;5.20;;;;;;;20.00;58.23;99200.56;5089052;28;20047;-70
2022/06/16 06:21:00;;;;;;;6.07;4.85;;;;;;;20.01;58.26;99204.94;5088767;28;20056;-70
2022/06/16 06:23:27;;;;;;;5.35;4.57;;;;;;;20.05;58.04;99214.44;5088759;28;20049;-70
2022/06/16 06:25:57;;;;;;;6.82;4.72;;;;;;;20.10;58.08;99208.59;5088316;28;20048;-70
2022/06/16 06:28:25;;;;;;;8.10;5.38;;;;;;;20.09;58.27;99214.97;5088346;28;20063;-70
2022/06/16 06:30:52;;;;;;;7.93;4.95;;;;;;;20.15;58.08;99209.00;5088530;28;20299;-70
2022/06/16 06:33:20;;;;;;;5.38;4.72;;;;;;;20.18;58.00;99204.16;5087997;28;20071;-70
2022/06/16 06:35:47;;;;;;;8.52;5.30;;;;;;;20.23;57.92;99202.91;5088407;28;20064;-70
2022/06/16 06:38:14;;;;;;;7.75;5.15;;;;;;;20.26;57.54;99200.75;5088392;28;20060;-70
2022/06/16 06:40:42;;;;;;;8.23;5.00;;;;;;;20.30;57.71;99207.53;5088250;28;20060;-70
2022/06/16 06:43:11;;;;;;;5.25;4.57;;;;;;;20.36;57.88;99208.78;5087978;28;20056;-70
2022/06/16 06:45:38;;;;;;;7.43;4.70;;;;;;;20.36;57.60;99214.16;5087943;28;20056;-70
2022/06/16 06:48:07;;;;;;;5.10;4.57;;;;;;;20.41;57.49;99214.56;5088293;28;20056;-70
2022/06/16 06:50:38;;;;;;;7.70;4.85;;;;;;;20.47;57.76;99217.50;5088237;28;20079;-70
2022/06/16 06:53:05;;;;;;;7.78;4.80;;;;;;;20.51;57.11;99220.72;5088152;28;20075;-70
2022/06/16 06:55:41;;;;;;;9.30;5.70;;;;;;;20.56;57.20;99215.75;5088124;28;20052;-70
2022/06/16 06:58:09;;;;;;;6.28;4.82;;;;;;;20.59;57.44;99206.53;5087706;28;20324;-70
2022/06/16 07:00:37;;;;;;;7.45;5.25;;;;;;;20.64;57.36;99198.84;5087691;28;20060;-70
2022/06/16 07:03:05;;;;;;;7.10;4.90;;;;;;;20.75;57.02;99183.28;5087695;28;20220;-70
2022/06/16 07:05:32;;;;;;;9.10;5.82;;;;;;;20.82;56.73;99187.06;5087643;28;20056;-70
2022/06/16 07:07:59;;;;;;;6.00;4.95;;;;;;;20.89;56.38;99181.91;5086910;28;20287;-70
2022/06/16 07:10:27;;;;;;;5.65;5.05;;;;;;;20.94;56.17;99181.44;5087731;28;20063;-70
2022/06/16 07:12:54;;;;;;;7.78;4.93;;;;;;;21.13;55.92;99186.69;5087772;28;20052;-70
2022/06/16 07:15:22;;;;;;;6.25;4.82;;;;;;;20.95;55.69;99150.81;5087371;28;20056;-70
2022/06/16 07:17:51;;;;;;;6.82;4.65;;;;;;;21.35;55.58;99185.34;5087283;28;20052;-70
2022/06/16 07:20:19;;;;;;;4.97;4.25;;;;;;;21.43;55.13;99180.88;5087235;28;20060;-69
2022/06/16 07:22:47;;;;;;;5.22;4.72;;;;;;;21.63;54.99;99183.34;5087222;28;20067;-69
2022/06/16 07:25:16;;;;;;;6.22;4.65;;;;;;;21.81;54.42;99186.88;5087560;28;20331;-68
2022/06/16 07:27:44;;;;;;;13.35;5.45;;;;;;;21.83;54.29;99187.56;5087502;28;20056;-68
2022/06/16 07:30:16;;;;;;;5.57;4.68;;;;;;;21.96;53.87;99181.72;5087302;28;20212;-69
2022/06/16 07:32:44;;;;;;;7.10;5.07;;;;;;;21.93;53.90;99163.16;5087298;28;20208;-69
2022/06/16 07:35:15;;;;;;;8.00;5.13;;;;;;;22.21;53.70;99177.28;5087233;28;20063;-69
2022/06/16 07:37:42;;;;;;;8.38;5.45;;;;;;;22.31;53.78;99178.81;5087319;28;20059;-69
2022/06/16 07:40:11;;;;;;;6.10;4.97;;;;;;;22.51;53.18;99176.72;5087072;28;20067;-69
2022/06/16 07:42:39;;;;;;;5.72;5.10;;;;;;;22.64;52.98;99177.13;5087081;28;20079;-69
2022/06/16 07:45:08;;;;;;;7.22;4.63;;;;;;;22.84;52.62;99187.63;5087143;28;20174;-69
2022/06/16 07:47:35;;;;;;;5.63;4.15;;;;;;;23.05;52.30;99188.84;5087080;28;20063;-69
2022/06/16 07:50:04;;;;;;;8.20;5.15;;;;;;;23.18;52.09;99188.31;5086909;28;20075;-69
2022/06/16 07:52:33;;;;;;;7.97;5.57;;;;;;;23.36;51.15;99190.88;5086571;28;20347;-69
2022/06/16 07:55:00;;;;;;;8.27;5.18;;;;;;;23.42;51.53;99181.25;5086899;28;20123;-69
2022/06/16 07:57:30;;;;;;;7.30;6.00;;;;;;;23.36;51.33;99178.22;5086950;28;20063;-69
2022/06/16 07:59:58;;;;;;;9.07;5.32;;;;;;;23.44;51.35;99176.50;5086768;28;20056;-69
2022/06/16 08:02:26;;;;;;;5.47;4.68;;;;;;;23.65;51.05;99171.41;5085876;28;20044;-69
2022/06/16 08:04:54;;;;;;;5.57;4.85;;;;;;;23.74;50.69;99169.53;5086441;28;20049;-69
2022/06/16 08:07:21;;;;;;;7.97;5.20;;;;;;;23.87;50.95;99181.50;5086235;28;20113;-69
2022/06/16 08:09:50;;;;;;;8.07;5.50;;;;;;;23.90;50.84;99169.47;5086465;28;20057;-69
2022/06/16 08:12:19;;;;;;;6.38;5.28;;;;;;;23.98;50.65;99178.44;5086245;28;20147;-69
2022/06/16 08:14:48;;;;;;;8.00;4.88;;;;;;;23.64;50.50;99092.09;5086245;28;20324;-69
2022/06/16 08:17:18;;;;;;;7.47;5.30;;;;;;;24.00;49.98;99145.78;5086208;28;20060;-69
2022/06/16 08:19:46;;;;;;;5.53;5.03;;;;;;;24.35;50.43;99174.22;5086156;28;20358;-68
2022/06/16 08:22:13;;;;;;;5.80;4.80;;;;;;;24.49;49.91;99175.34;5085839;28;20048;-69
2022/06/16 08:24:40;;;;;;;7.53;4.95;;;;;;;24.41;50.18;99159.97;5086303;28;20255;-69
2022/06/16 08:27:10;;;;;;;5.72;4.35;;;;;;;24.52;49.68;99146.03;5085904;28;20106;-69
2022/06/16 08:29:38;;;;;;;5.90;5.13;;;;;;;24.66;49.61;99144.44;5086253;28;20199;-69
2022/06/16 08:32:06;;;;;;;7.00;4.97;;;;;;;24.77;49.42;99148.59;5085917;28;20056;-69
2022/06/16 08:34:33;;;;;;;7.00;5.05;;;;;;;24.82;49.15;99149.75;5085755;28;20335;-69
2022/06/16 08:37:00;;;;;;;7.28;4.40;;;;;;;24.85;49.15;99148.53;5085910;28;20064;-69
2022/06/16 08:39:27;;;;;;;5.50;4.70;;;;;;;25.05;48.54;99144.34;5085851;28;20230;-69
2022/06/16 08:42:02;;;;;;;8.45;4.40;;;;;;;25.29;48.03;99151.44;5085485;28;20060;-69
2022/06/16 08:44:39;;;;;;;6.63;4.55;;;;;;;25.30;48.03;99146.84;5085843;28;20114;-69
2022/06/16 08:47:15;;;;;;;5.82;4.80;;;;;;;25.25;48.23;99147.41;5085446;28;20060;-69
2022/06/16 08:49:50;;;;;;;5.50;4.45;;;;;;;25.45;48.48;99145.03;5085646;28;20078;-69
2022/06/16 08:52:32;;;;;;;6.80;4.63;;;;;;;25.58;47.54;99145.25;5086121;28;20304;-68
2022/06/16 08:55:08;;;;;;;6.18;4.32;;;;;;;25.73;47.28;99147.97;5085764;28;20066;-69
2022/06/16 08:57:47;;;;;;;5.80;4.40;;;;;;;25.84;47.36;99150.22;5085825;28;20056;-69
2022/06/16 09:00:19;;;;;;;6.13;4.20;;;;;;;25.97;47.57;99146.84;5085793;28;20048;-69
2022/06/16 09:02:52;;;;;;;5.90;4.38;;;;;;;26.21;47.49;99138.41;5085800;28;20056;-69
2022/06/16 09:05:34;;;;;;;5.23;4.53;;;;;;;26.22;46.32;99146.38;5085417;28;20056;-69
2022/06/16 09:08:13;;;;;;;6.10;4.10;;;;;;;26.19;46.04;99144.03;5085654;28;20458;-69
2022/06/16 09:10:44;;;;;;;5.20;4.18;;;;;;;26.32;45.77;99126.22;5085444;28;20285;-69
2022/06/16 09:13:30;;;;;;;5.65;4.10;;;;;;;26.65;45.46;99123.91;5085563;28;20097;-69
2022/06/16 09:16:11;;;;;;;5.32;3.80;;;;;;;26.05;45.44;99027.28;5085149;28;20259;-69
2022/06/16 09:18:59;;;;;;;5.05;4.35;;;;;;;26.61;44.90;99136.19;5085028;28;20049;-69
2022/06/16 09:21:38;;;;;;;7.85;4.55;;;;;;;26.65;44.95;99132.06;5085472;28;20103;-69
2022/06/16 09:24:21;;;;;;;5.57;3.45;;;;;;;26.62;44.49;99127.84;5085109;28;20056;-69
2022/06/16 09:26:52;;;;;;;4.70;3.58;;;;;;;26.45;44.81;99089.16;5084832;28;20090;-70
2022/06/16 09:29:26;;;;;;;8.35;4.70;;;;;;;26.72;44.48;99138.41;5085203;28;20296;-70
2022/06/16 09:32:00;;;;;;;4.65;3.80;;;;;;;26.78;44.13;99137.63;5085018;28;20057;-70
2022/06/16 09:34:43;;;;;;;5.53;4.03;;;;;;;26.79;43.35;99136.59;5085824;28;20068;-70
2022/06/16 09:37:16;;;;;;;5.63;3.70;;;;;;;26.45;44.57;99135.38;5085250;28;20048;-70
2022/06/16 09:39:48;;;;;;;4.65;4.10;;;;;;;26.71;44.52;99123.97;5085320;28;20101;-70
2022/06/16 09:42:33;;;;;;;6.45;3.75;;;;;;;26.72;44.75;99119.38;5085013;28;20056;-70
2022/06/16 09:45:07;;;;;;;5.55;3.97;;;;;;;26.88;44.04;99108.22;5085291;28;20052;-69
2022/06/16 09:47:54;;;;;;;6.85;4.43;;;;;;;26.85;44.26;99101.31;5085249;28;20048;-70
2022/06/16 09:50:31;;;;;;;6.00;4.35;;;;;;;27.04;44.70;99088.91;5085254;28;20295;-70
2022/06/16 09:53:06;;;;;;;5.80;4.00;;;;;;;26.81;44.31;99053.78;5084979;28;20056;-69
2022/06/16 09:55:37;;;;;;;7.15;3.97;;;;;;;27.03;44.24;99070.09;5084491;28;20098;-70
2022/06/16 09:58:13;;;;;;;5.40;3.42;;;;;;;27.17;42.89;99077.31;5084985;28;20263;-70
2022/06/16 10:00:40;;;;;;;4.88;4.10;;;;;;;27.10;44.11;99077.25;5084978;28;20121;-70
2022/06/16 10:03:21;;;;;;;6.13;3.97;;;;;;;27.15;43.51;99091.09;5084871;28;20263;-70
2022/06/16 10:05:59;;;;;;;5.63;3.95;;;;;;;27.05;43.36;99079.72;5084511;28;20110;-70
2022/06/16 10:08:36;;;;;;;6.20;4.07;;;;;;;27.15;43.71;99088.38;5084922;28;20263;-69
2022/06/16 10:11:12;;;;;;;5.75;4.00;;;;;;;27.25;43.17;99079.06;5084949;28;20056;-70
2022/06/16 10:13:47;;;;;;;6.22;4.05;;;;;;;27.32;42.77;99082.69;5084928;28;20048;-69
2022/06/16 10:16:16;;;;;;;7.18;4.00;;;;;;;27.42;43.18;99089.44;5084791;28;20068;-70
2022/06/16 10:18:47;;;;;;;4.50;3.55;;;;;;;27.37;43.79;99088.38;5084612;28;20064;-70
2022/06/16 10:21:16;;;;;;;6.63;4.88;;;;;;;27.40;43.87;99083.38;5084894;28;20304;-70
2022/06/16 10:23:48;;;;;;;4.38;3.17;;;;;;;27.40;42.80;99082.53;5084371;28;20056;-70
2022/06/16 10:26:15;;;;;;;8.80;4.97;;;;;;;27.28;43.36;99084.13;5084289;28;20174;-70
2022/06/16 10:29:00;;;;;;;4.90;3.75;;;;;;;27.28;43.10;99095.00;5084381;28;20061;-70
2022/06/16 10:31:35;;;;;;;5.97;3.38;;;;;;;27.38;43.28;99079.16;5084886;28;20090;-70
2022/06/16 10:34:06;;;;;;;5.53;3.40;;;;;;;27.37;42.83;99085.66;5084441;28;20106;-70
2022/06/16 10:36:33;;;;;;;9.00;3.65;;;;;;;27.43;42.92;99085.69;5084820;28;20102;-70
2022/06/16 10:39:17;;;;;;;6.35;3.35;;;;;;;27.49;42.62;99098.50;5084816;28;20106;-70
2022/06/16 10:41:53;;;;;;;6.47;3.73;;;;;;;27.59;42.09;99100.88;5084380;28;20052;-70
2022/06/16 10:44:23;;;;;;;5.28;3.63;;;;;;;27.73;43.20;99096.38;5087924;28;20098;-70
2022/06/16 10:46:56;;;;;;;5.97;3.88;;;;;;;27.74;42.11;99098.88;5088253;28;20049;-70
2022/06/16 10:49:28;;;;;;;5.85;3.80;;;;;;;27.86;40.96;99071.97;5087951;28;20114;-70
2022/06/16 10:52:01;;;;;;;5.37;3.73;;;;;;;27.78;42.06;99092.00;5088176;28;20106;-71
2022/06/16 10:54:31;;;;;;;5.75;3.70;;;;;;;27.75;41.92;99094.28;5088171;28;20316;-71
2022/06/16 10:57:13;;;;;;;5.22;3.28;;;;;;;27.73;41.47;99099.94;5087738;28;20110;-70
2022/06/16 10:59:43;;;;;;;4.40;3.47;;;;;;;27.61;41.71;99108.88;5087884;28;20056;-70
2022/06/16 11:02:25;;;;;;;4.80;3.70;;;;;;;27.49;40.50;99101.22;5087772;28;20056;-70
2022/06/16 11:05:00;;;;;;;7.47;6.05;;;;;;;27.59;41.16;99091.84;5087557;28;20117;-70
2022/06/16 11:07:30;;;;;;;4.93;3.90;;;;;;;27.57;41.74;99099.38;5087738;28;20094;-70
2022/06/16 11:10:08;;;;;;;11.02;4.47;;;;;;;27.86;40.61;99088.31;5087887;28;20053;-70
2022/06/16 11:12:37;;;;;;;4.68;3.40;;;;;;;27.75;41.09;99092.41;5087778;28;20053;-70
2022/06/16 11:15:11;;;;;;;4.20;3.25;;;;;;;27.74;40.36;99098.06;5088203;28;20053;-70
2022/06/16 11:17:40;;;;;;;;;;;;;;;27.32;39.45;99096.28;5088247;28;20060;-70
2022/06/16 11:20:17;;;;;;;6.15;3.45;;;;;;;27.40;40.14;99104.28;5088247;28;19962;-71
2022/06/16 11:22:47;;;;;;;4.97;4.38;;;;;;;27.30;39.71;99103.81;5087706;28;20102;-70
2022/06/16 11:25:21;;;;;;;5.20;4.10;;;;;;;27.28;39.88;99095.00;5087325;28;20056;-70
2022/06/16 11:27:53;;;;;;;5.53;3.53;;;;;;;27.43;40.94;99085.69;5087306;28;20056;-70
2022/06/16 11:30:33;;;;;;;4.25;3.35;;;;;;;27.66;39.93;99084.59;5087032;28;20106;-70
2022/06/16 11:33:02;;;;;;;3.90;3.33;;;;;;;27.79;40.09;99071.91;5086748;28;20056;-70
2022/06/16 11:35:50;;;;;;;3.75;3.10;;;;;;;27.57;38.50;99053.94;5086987;28;20113;-70
2022/06/16 11:38:24;;;;;;;4.88;3.00;;;;;;;27.75;38.27;99077.94;5086866;28;20170;-70
2022/06/16 11:40:59;;;;;;;5.68;3.00;;;;;;;27.72;38.85;99078.34;5087237;28;20064;-70
2022/06/16 11:43:52;;;;;;;6.03;3.65;;;;;;;27.86;39.12;99060.22;5087077;28;20063;-71
2022/06/16 11:46:26;;;;;;;6.47;3.28;;;;;;;27.41;39.31;98956.31;5087012;28;20053;-70
2022/06/16 11:49:03;;;;;;;;;;;;;;;28.10;39.19;99054.25;5087213;28;20086;-70
2022/06/16 11:51:40;;;;;;;5.50;3.63;;;;;;;28.31;40.06;99043.19;5086971;28;20041;-71
2022/06/16 11:54:29;;;;;;;4.03;3.50;;;;;;;28.31;38.62;99037.75;5086407;28;20059;-71
2022/06/16 11:57:04;;;;;;;5.88;3.10;;;;;;;28.27;38.45;99035.66;5086715;28;20304;-71
2022/06/16 12:00:05;;;;;;;5.10;3.50;;;;;;;28.06;38.18;99031.19;5086831;28;20057;-70
2022/06/16 12:02:58;;;;;;;5.25;3.95;;;;;;;28.00;39.32;99029.28;5084108;28;20052;-70
2022/06/16 12:05:34;;;;;;;5.25;3.22;;;;;;;28.12;39.50;99023.03;5086304;28;20430;-70
2022/06/16 12:08:25;;;;;;;4.57;3.95;;;;;;;28.04;37.98;99050.47;5086558;28;20049;-70
2022/06/16 12:10:54;;;;;;;5.60;4.00;;;;;;;28.05;39.25;99026.78;5086466;28;20304;-70