Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:22;;;;;;;7.05;2.28;;;;;;;11.45;44.67;102732.59;5024406;28;123127;-70
2023/05/18 00:03:53;;;;;;;9.75;2.63;;;;;;;11.43;44.72;102734.41;4990919;28;113755;-70
2023/05/18 00:06:21;;;;;;;11.13;2.72;;;;;;;11.39;44.94;102737.97;5009320;28;113644;-70
2023/05/18 00:08:48;;;;;;;10.38;2.70;;;;;;;11.37;45.08;102733.63;5009071;28;124146;-70
2023/05/18 00:11:16;;;;;;;8.95;2.78;;;;;;;11.34;45.04;102734.56;5010181;28;124321;-70
2023/05/18 00:13:43;;;;;;;6.00;2.53;;;;;;;11.31;45.11;102739.91;5008483;28;115086;-70
2023/05/18 00:16:12;;;;;;;6.32;2.17;;;;;;;11.27;45.08;102738.22;5009066;28;114129;-69
2023/05/18 00:18:39;;;;;;;8.15;2.70;;;;;;;11.26;45.22;102736.44;5009093;28;124309;-70
2023/05/18 00:21:07;;;;;;;10.45;2.75;;;;;;;11.24;45.25;102738.25;4991353;28;123887;-70
2023/05/18 00:23:38;;;;;;;6.05;2.50;;;;;;;11.20;45.42;102736.56;5024033;27;114040;-70
2023/05/18 00:26:05;;;;;;;9.27;2.88;;;;;;;11.18;45.33;102736.59;5009809;28;113940;-70
2023/05/18 00:28:32;;;;;;;5.97;2.60;;;;;;;11.15;45.58;102743.72;5009944;28;123880;-70
2023/05/18 00:30:59;;;;;;;8.65;2.50;;;;;;;11.13;45.46;102734.91;5010518;28;124075;-69
2023/05/18 00:33:27;;;;;;;9.93;3.28;;;;;;;11.09;45.76;102734.97;4991744;28;115171;-69
2023/05/18 00:35:56;;;;;;;8.20;2.80;;;;;;;11.09;45.43;102740.28;5008983;28;114305;-69
2023/05/18 00:38:23;;;;;;;8.82;2.83;;;;;;;11.07;45.50;102746.50;4990229;28;125439;-68
2023/05/18 00:40:50;;;;;;;7.80;2.45;;;;;;;11.03;45.76;102739.50;4991273;28;124792;-69
2023/05/18 00:43:17;;;;;;;7.97;2.67;;;;;;;10.99;45.76;102743.97;5004286;28;113228;-69
2023/05/18 00:45:45;;;;;;;8.13;2.92;;;;;;;10.97;45.36;102740.47;4990060;28;113605;-68
2023/05/18 00:48:12;;;;;;;13.52;2.67;;;;;;;10.97;45.72;102750.22;4990692;28;123781;-67
2023/05/18 00:50:39;;;;;;;6.68;2.65;;;;;;;10.94;45.92;102751.13;5008707;28;124364;-67
2023/05/18 00:53:09;;;;;;;8.77;2.53;;;;;;;10.91;45.84;102745.88;5023632;27;114195;-68
2023/05/18 00:55:36;;;;;;;6.93;2.42;;;;;;;10.88;46.00;102751.22;4989752;28;112998;-68
2023/05/18 00:58:04;;;;;;;9.55;2.70;;;;;;;10.86;45.87;102747.72;5008502;28;124054;-68
2023/05/18 01:00:32;;;;;;;6.45;2.70;;;;;;;10.83;46.03;102753.97;5008483;28;123909;-68
2023/05/18 01:03:00;;;;;;;7.45;2.90;;;;;;;10.81;46.30;102749.56;5007766;28;115653;-68
2023/05/18 01:05:28;;;;;;;6.32;2.50;;;;;;;10.79;46.23;102738.09;5008029;28;115173;-68
2023/05/18 01:07:56;;;;;;;8.23;2.63;;;;;;;10.77;46.44;102747.84;4990215;28;123716;-68
2023/05/18 01:10:23;;;;;;;7.63;3.03;;;;;;;10.75;46.43;102745.22;4989770;28;123505;-68
2023/05/18 01:13:02;;;;;;;9.57;2.90;;;;;;;10.73;46.62;102743.50;4990406;28;113937;-68
2023/05/18 01:15:36;;;;;;;6.38;2.72;;;;;;;10.71;46.57;102740.88;4989919;28;113832;-68
2023/05/18 01:18:21;;;;;;;7.13;2.72;;;;;;;10.67;46.56;102748.00;5024590;28;125901;-68
2023/05/18 01:20:56;;;;;;;7.23;2.87;;;;;;;10.65;46.66;102752.44;4990068;28;123611;-67
2023/05/18 01:23:51;;;;;;;6.75;2.95;;;;;;;10.62;46.40;102757.78;4990047;28;113591;-68
2023/05/18 01:26:28;;;;;;;8.15;3.10;;;;;;;10.58;46.56;102750.78;4962425;28;113322;-68
2023/05/18 01:28:59;;;;;;;8.18;2.53;;;;;;;10.56;46.44;102755.22;4989658;28;124602;-68
2023/05/18 01:31:26;;;;;;;7.32;2.70;;;;;;;10.52;46.75;102758.81;4989763;28;123567;-68
2023/05/18 01:33:54;;;;;;;9.15;3.13;;;;;;;10.49;46.94;102754.44;4989954;28;113337;-68
2023/05/18 01:36:21;;;;;;;9.43;2.92;;;;;;;10.46;46.95;102759.78;4990156;28;114640;-68
2023/05/18 01:38:50;;;;;;;6.47;3.10;;;;;;;10.42;47.09;102751.91;4989668;28;124373;-69
2023/05/18 01:41:23;;;;;;;8.95;3.33;;;;;;;10.38;47.03;102755.47;5006382;28;123783;-68
2023/05/18 01:44:32;;;;;;;8.23;3.10;;;;;;;10.33;47.19;102753.75;4989377;28;113867;-68
2023/05/18 01:47:09;;;;;;;11.32;3.17;;;;;;;10.29;47.08;102752.03;5005737;28;114366;-69
2023/05/18 01:49:40;;;;;;;6.78;3.05;;;;;;;10.28;46.98;102750.28;4989242;28;123063;-68
2023/05/18 01:52:15;;;;;;;10.98;3.42;;;;;;;10.26;47.44;102757.34;4988900;28;123295;-68
2023/05/18 01:54:48;;;;;;;7.57;3.03;;;;;;;10.23;47.13;102762.72;5006372;28;115809;-68
2023/05/18 01:57:19;;;;;;;7.00;2.88;;;;;;;10.22;47.49;102750.34;5005025;28;115106;-68
2023/05/18 01:59:47;;;;;;;8.55;3.60;;;;;;;10.20;47.43;102757.44;4989174;28;125628;-68
2023/05/18 02:02:14;;;;;;;7.60;3.17;;;;;;;10.18;47.73;102753.94;4988883;28;122872;-68
2023/05/18 02:04:41;;;;;;;9.63;3.15;;;;;;;10.16;47.68;102754.88;4988839;28;113169;-68
2023/05/18 02:07:11;;;;;;;11.02;3.22;;;;;;;10.13;47.76;102750.47;4989480;28;113101;-68
2023/05/18 02:09:39;;;;;;;5.35;3.05;;;;;;;10.13;47.71;102755.75;4988764;28;123412;-68
2023/05/18 02:12:07;;;;;;;6.95;2.83;;;;;;;10.12;47.79;102754.88;4989137;28;122748;-68
2023/05/18 02:14:34;;;;;;;9.18;3.00;;;;;;;10.12;47.86;102748.72;4989266;28;113310;-68
2023/05/18 02:17:01;;;;;;;7.53;2.95;;;;;;;10.12;47.61;102748.72;5013217;28;114040;-68
2023/05/18 02:19:31;;;;;;;10.40;3.15;;;;;;;10.11;47.89;102753.16;5009832;28;123106;-68
2023/05/18 02:21:59;;;;;;;12.65;3.20;;;;;;;10.11;47.97;102746.97;5010615;28;124418;-68
2023/05/18 02:24:26;;;;;;;8.32;3.08;;;;;;;10.09;47.66;102741.69;5029666;28;114150;-68
2023/05/18 02:26:53;;;;;;;8.35;2.85;;;;;;;10.07;48.21;102746.13;4990994;28;113413;-68
2023/05/18 02:29:20;;;;;;;8.27;3.13;;;;;;;10.06;47.95;102743.50;5002407;28;123132;-68
2023/05/18 02:31:48;;;;;;;10.90;3.30;;;;;;;10.05;48.07;102747.03;5000315;28;123446;-68
2023/05/18 02:34:16;;;;;;;9.90;3.05;;;;;;;10.02;48.22;102739.13;5027736;28;114414;-68
2023/05/18 02:36:44;;;;;;;8.45;3.20;;;;;;;10.02;48.30;102739.13;5007871;28;113352;-68
2023/05/18 02:39:12;;;;;;;6.65;3.22;;;;;;;10.00;48.08;102738.28;4996034;28;123198;-68
2023/05/18 02:41:39;;;;;;;10.02;3.30;;;;;;;9.97;48.44;102738.31;5005137;28;123041;-69
2023/05/18 02:44:06;;;;;;;8.60;3.45;;;;;;;9.93;48.35;102735.72;5010007;28;115016;-68
2023/05/18 02:46:33;;;;;;;11.10;3.40;;;;;;;9.91;48.34;102734.84;4980199;28;113983;-68
2023/05/18 02:49:00;;;;;;;9.75;3.78;;;;;;;9.88;48.54;102734.88;5001416;28;122997;-68
2023/05/18 02:51:29;;;;;;;7.88;3.53;;;;;;;9.87;48.19;102737.53;5010332;28;124205;-68
2023/05/18 02:53:56;;;;;;;9.98;3.53;;;;;;;9.84;48.44;102727.88;4992067;28;113430;-68
2023/05/18 02:56:24;;;;;;;9.38;3.63;;;;;;;9.82;48.80;102734.97;4975474;28;113092;-67
2023/05/18 02:59:06;;;;;;;13.55;3.58;;;;;;;9.79;48.77;102734.97;5009457;28;124667;-68
2023/05/18 03:01:38;;;;;;;11.93;3.88;;;;;;;9.78;48.77;102730.59;4991707;28;123187;-68
2023/05/18 03:04:06;;;;;;;10.98;3.30;;;;;;;9.78;48.53;102737.66;4992307;28;113540;-68
2023/05/18 03:06:37;;;;;;;9.65;3.35;;;;;;;9.76;48.93;102735.03;5008136;28;113607;-68
2023/05/18 03:09:04;;;;;;;10.50;3.40;;;;;;;9.76;48.99;102735.03;4991903;28;124004;-68
2023/05/18 03:11:37;;;;;;;8.95;3.10;;;;;;;9.75;48.79;102733.25;4991386;28;122927;-68
2023/05/18 03:14:04;;;;;;;8.38;3.45;;;;;;;9.74;48.94;102731.53;4994148;28;113456;-68
2023/05/18 03:16:32;;;;;;;10.25;3.22;;;;;;;9.72;49.03;102735.97;4991629;28;114852;-68
2023/05/18 03:19:01;;;;;;;8.75;2.83;;;;;;;9.71;48.98;102732.41;5010225;28;123780;-69
2023/05/18 03:21:35;;;;;;;6.85;2.97;;;;;;;9.70;48.86;102735.06;4991637;28;123378;-68
2023/05/18 03:24:03;;;;;;;12.23;2.80;;;;;;;9.68;48.88;102734.22;4992797;28;113474;-68
2023/05/18 03:26:33;;;;;;;4.75;2.70;;;;;;;9.68;48.75;102736.88;4992268;28;113400;-68
2023/05/18 03:29:00;;;;;;;10.60;3.00;;;;;;;9.68;49.02;102736.88;4992128;28;123433;-68
2023/05/18 03:31:28;;;;;;;8.68;2.78;;;;;;;9.68;48.92;102736.88;4991315;28;123460;-68
2023/05/18 03:33:57;;;;;;;7.30;2.60;;;;;;;9.67;48.86;102735.13;5023538;27;115491;-68
2023/05/18 03:36:26;;;;;;;10.10;2.72;;;;;;;9.69;48.63;102738.63;4990670;28;114402;-68
2023/05/18 03:38:54;;;;;;;5.35;2.42;;;;;;;9.69;48.76;102728.06;5009271;28;125031;-68
2023/05/18 03:41:21;;;;;;;6.80;2.70;;;;;;;9.70;48.56;102740.38;4989056;28;123369;-68
2023/05/18 03:43:49;;;;;;;7.93;2.85;;;;;;;9.69;48.80;102731.56;4990836;28;113467;-68
2023/05/18 03:46:17;;;;;;;8.85;2.40;;;;;;;9.70;48.99;102733.34;4990796;28;114686;-69
2023/05/18 03:48:44;;;;;;;7.30;2.60;;;;;;;9.70;48.86;102735.06;4974335;28;123666;-68
2023/05/18 03:51:12;;;;;;;10.20;2.70;;;;;;;9.70;48.69;102729.78;5006805;28;123137;-68
2023/05/18 03:53:41;;;;;;;6.53;2.63;;;;;;;9.70;48.57;102735.06;4990760;28;113382;-69
2023/05/18 03:56:08;;;;;;;11.68;3.05;;;;;;;9.72;49.00;102738.63;4988465;28;113156;-69
2023/05/18 03:58:35;;;;;;;7.13;2.58;;;;;;;9.72;48.68;102738.63;5008988;28;124072;-68
2023/05/18 04:01:03;;;;;;;7.63;2.60;;;;;;;9.72;48.81;102741.25;4990652;28;122801;-68
2023/05/18 04:03:33;;;;;;;8.52;2.97;;;;;;;9.73;48.60;102745.63;4993822;28;113504;-68
2023/05/18 04:06:00;;;;;;;7.47;2.63;;;;;;;9.73;48.68;102743.00;5009390;28;113934;-68
2023/05/18 04:08:29;;;;;;;6.63;2.53;;;;;;;9.71;48.73;102742.13;5008543;28;124576;-69
2023/05/18 04:10:57;;;;;;;8.23;2.75;;;;;;;9.72;48.54;102749.19;4991578;28;125748;-68
2023/05/18 04:13:24;;;;;;;6.10;2.85;;;;;;;9.72;48.79;102743.91;4990858;28;114337;-68
2023/05/18 04:15:52;;;;;;;5.68;2.60;;;;;;;9.71;48.99;102752.72;5008365;28;112909;-68
2023/05/18 04:18:19;;;;;;;8.13;2.75;;;;;;;9.72;48.98;102750.06;5009369;28;124550;-68
2023/05/18 04:20:46;;;;;;;4.85;2.60;;;;;;;9.74;48.79;102758.00;4990864;28;122981;-68
2023/05/18 04:23:13;;;;;;;5.65;2.40;;;;;;;9.76;48.81;102756.19;5017999;28;115612;-68
2023/05/18 04:25:40;;;;;;;9.77;2.65;;;;;;;9.77;48.92;102752.66;5012889;28;115132;-68
2023/05/18 04:28:09;;;;;;;9.35;2.72;;;;;;;9.80;49.09;102763.22;5003642;28;121507;-68
2023/05/18 04:30:36;;;;;;;9.20;2.80;;;;;;;9.82;48.90;102761.41;4999990;28;123178;-69
2023/05/18 04:33:05;;;;;;;10.13;3.10;;;;;;;9.85;48.87;102761.41;5009923;28;113712;-68
2023/05/18 04:35:33;;;;;;;8.38;2.78;;;;;;;9.87;49.10;102764.91;5024869;27;113323;-68
2023/05/18 04:38:01;;;;;;;9.48;2.92;;;;;;;9.93;48.91;102769.25;4989988;28;124146;-68
2023/05/18 04:40:32;;;;;;;7.75;3.33;;;;;;;9.98;49.03;102769.19;4990641;28;122941;-68
2023/05/18 04:43:00;;;;;;;9.23;2.80;;;;;;;10.05;49.02;102773.50;4990547;28;113430;-68
2023/05/18 04:45:30;;;;;;;6.68;2.85;;;;;;;10.13;49.52;102777.84;4990167;28;113605;-68
2023/05/18 04:48:00;;;;;;;9.75;2.70;;;;;;;10.22;49.31;102776.81;5007884;28;124366;-68
2023/05/18 04:50:28;;;;;;;10.15;2.67;;;;;;;10.32;49.30;102777.63;4990026;28;123358;-68
2023/05/18 04:52:56;;;;;;;8.63;2.67;;;;;;;10.39;49.53;102767.84;5008779;28;114703;-68
2023/05/18 04:55:26;;;;;;;5.07;2.83;;;;;;;10.45;48.95;102778.34;4989978;28;113280;-69
2023/05/18 04:57:56;;;;;;;8.05;2.75;;;;;;;10.49;48.92;102773.00;4989737;28;123202;-68
2023/05/18 05:00:26;;;;;;;9.25;3.13;;;;;;;10.52;48.87;102780.00;5008240;28;124774;-68
2023/05/18 05:02:55;;;;;;;6.55;2.90;;;;;;;10.56;49.08;102772.91;4990355;28;113052;-68
2023/05/18 05:05:23;;;;;;;10.73;2.95;;;;;;;10.58;49.14;102774.63;4990574;28;113376;-68
2023/05/18 05:07:52;;;;;;;5.93;2.75;;;;;;;10.61;48.84;102779.88;5005288;28;123064;-68
2023/05/18 05:10:20;;;;;;;6.55;2.75;;;;;;;10.64;49.15;102774.56;4977225;28;122960;-68
2023/05/18 05:12:49;;;;;;;10.15;3.10;;;;;;;10.68;48.89;102780.66;4973826;28;114974;-69
2023/05/18 05:15:17;;;;;;;8.73;2.90;;;;;;;10.70;49.21;102785.06;4989295;28;114574;-68
2023/05/18 05:17:48;;;;;;;11.68;3.00;;;;;;;10.75;49.05;102792.94;4990083;28;123493;-68
2023/05/18 05:20:16;;;;;;;8.20;2.78;;;;;;;10.81;48.92;102786.66;4990817;28;123424;-68
2023/05/18 05:22:43;;;;;;;12.10;3.03;;;;;;;10.86;48.91;102795.44;4991810;28;114144;-68
2023/05/18 05:25:13;;;;;;;5.70;2.58;;;;;;;10.91;48.80;102788.28;4989792;28;114555;-68
2023/05/18 05:27:40;;;;;;;14.80;3.08;;;;;;;10.97;48.91;102790.84;4989828;28;124629;-69
2023/05/18 05:30:08;;;;;;;6.72;2.75;;;;;;;11.03;49.01;102788.09;4990106;28;123477;-68
2023/05/18 05:32:36;;;;;;;9.55;2.60;;;;;;;11.08;48.82;102785.38;4990006;28;113338;-68
2023/05/18 05:35:06;;;;;;;9.38;2.88;;;;;;;11.14;48.80;102782.63;5007472;28;114314;-68
2023/05/18 05:37:34;;;;;;;8.23;2.70;;;;;;;11.20;48.82;102789.59;4989302;28;123264;-68
2023/05/18 05:40:05;;;;;;;7.53;3.20;;;;;;;11.25;49.08;102798.38;5006135;28;123570;-68
2023/05/18 05:42:36;;;;;;;8.57;2.95;;;;;;;11.28;48.66;102798.31;4990054;28;113441;-69
2023/05/18 05:45:04;;;;;;;7.28;2.50;;;;;;;11.34;48.87;102787.63;4989381;28;113229;-69
2023/05/18 05:47:37;;;;;;;10.35;2.90;;;;;;;11.40;48.50;102790.16;4973524;28;123552;-69
2023/05/18 05:50:05;;;;;;;8.00;2.58;;;;;;;11.44;48.63;102783.88;4991431;28;124271;-68
2023/05/18 05:52:33;;;;;;;9.10;2.53;;;;;;;11.50;48.54;102781.13;5009197;28;113450;-68
2023/05/18 05:55:01;;;;;;;7.43;2.83;;;;;;;11.55;48.40;102785.50;4995562;28;113191;-69
2023/05/18 05:57:29;;;;;;;5.20;2.50;;;;;;;11.60;48.63;102786.25;4992915;28;123213;-69
2023/05/18 05:59:56;;;;;;;9.68;3.03;;;;;;;11.65;48.42;102789.72;4992962;28;123593;-69
2023/05/18 06:02:25;;;;;;;8.43;2.50;;;;;;;11.69;48.59;102786.09;4992524;28;114265;-68
2023/05/18 06:04:53;;;;;;;10.07;2.85;;;;;;;11.73;48.30;102793.09;4991712;28;116083;-68
2023/05/18 06:07:20;;;;;;;8.70;3.08;;;;;;;11.76;48.42;102790.38;4992461;28;123944;-69
2023/05/18 06:09:49;;;;;;;9.05;3.20;;;;;;;11.79;48.16;102790.34;4992469;28;123411;-69
2023/05/18 06:12:17;;;;;;;8.07;2.88;;;;;;;11.82;48.33;102790.25;4992592;28;113853;-69
2023/05/18 06:14:44;;;;;;;10.18;2.80;;;;;;;11.85;48.35;102790.22;4992354;28;112932;-69
2023/05/18 06:17:11;;;;;;;9.98;3.20;;;;;;;11.91;48.49;102785.75;4992993;28;124227;-69
2023/05/18 06:19:38;;;;;;;9.02;3.22;;;;;;;11.94;48.09;102783.00;5011293;28;124059;-69
2023/05/18 06:22:06;;;;;;;8.45;2.83;;;;;;;11.97;48.20;102788.25;4992643;28;114018;-69
2023/05/18 06:24:42;;;;;;;6.40;3.00;;;;;;;12.00;47.88;102782.91;5006990;28;112258;-69
2023/05/18 06:27:35;;;;;;;11.43;2.90;;;;;;;12.04;47.86;102784.59;4992256;28;123878;-69
2023/05/18 06:30:18;;;;;;;7.80;3.13;;;;;;;12.09;47.67;102782.69;5025903;27;123697;-69
2023/05/18 06:33:00;;;;;;;10.23;3.17;;;;;;;12.14;47.73;102786.16;4992964;28;114107;-69
2023/05/18 06:35:28;;;;;;;5.43;2.67;;;;;;;12.22;47.78;102788.63;4975685;28;113169;-69
2023/05/18 06:37:55;;;;;;;7.13;3.08;;;;;;;12.30;47.65;102785.81;5011633;28;125416;-69
2023/05/18 06:40:22;;;;;;;8.90;2.95;;;;;;;12.36;47.64;102788.38;4992209;28;123348;-69
2023/05/18 06:42:50;;;;;;;10.40;3.13;;;;;;;12.45;47.59;102785.47;4992887;28;113870;-69
2023/05/18 06:45:27;;;;;;;5.78;2.80;;;;;;;12.54;47.43;102785.28;4977461;28;113136;-70
2023/05/18 06:48:01;;;;;;;11.73;2.93;;;;;;;12.62;47.25;102794.00;4991588;28;123227;-69
2023/05/18 06:50:30;;;;;;;10.23;2.47;;;;;;;12.68;47.17;102794.75;4992379;28;123418;-69
2023/05/18 06:52:57;;;;;;;12.88;3.05;;;;;;;12.71;47.05;102792.03;4991405;28;114677;-69
2023/05/18 06:55:24;;;;;;;8.73;2.80;;;;;;;12.76;46.80;102798.13;4991359;28;115681;-69
2023/05/18 06:57:55;;;;;;;8.88;2.67;;;;;;;12.83;46.95;102797.06;5010382;28;124213;-69
2023/05/18 07:00:23;;;;;;;7.80;3.20;;;;;;;12.93;46.83;102793.28;5008829;28;123128;-69
2023/05/18 07:02:50;;;;;;;11.50;3.08;;;;;;;13.05;46.67;102798.31;5009927;28;113888;-69
2023/05/18 07:05:17;;;;;;;10.00;3.35;;;;;;;13.13;46.52;102795.47;5010577;28;114044;-69
2023/05/18 07:07:46;;;;;;;8.40;3.20;;;;;;;13.22;46.48;102805.88;5010479;28;124848;-70
2023/05/18 07:10:13;;;;;;;8.82;2.80;;;;;;;13.30;46.34;102803.06;4975513;28;122839;-69
2023/05/18 07:12:40;;;;;;;10.77;3.00;;;;;;;13.38;46.14;102806.41;5010372;28;114337;-69
2023/05/18 07:15:08;;;;;;;6.53;2.95;;;;;;;13.47;46.18;102804.41;5009965;28;113783;-70
2023/05/18 07:17:35;;;;;;;9.82;2.60;;;;;;;13.56;46.34;102805.06;5010338;28;124778;-69
2023/05/18 07:20:05;;;;;;;9.52;2.78;;;;;;;13.69;46.14;102810.91;5010236;28;123426;-69
2023/05/18 07:22:33;;;;;;;9.77;2.90;;;;;;;13.79;46.10;102807.09;4992367;28;116556;-69
2023/05/18 07:25:00;;;;;;;7.57;2.67;;;;;;;13.91;45.83;102816.53;5009903;28;114606;-69
2023/05/18 07:27:27;;;;;;;5.53;2.83;;;;;;;14.05;45.68;102808.16;5009926;28;124658;-69
2023/05/18 07:29:54;;;;;;;10.18;3.33;;;;;;;14.15;45.54;102814.13;5009881;28;123717;-69
2023/05/18 07:32:22;;;;;;;7.68;2.60;;;;;;;14.28;45.30;102809.28;5010009;28;115607;-70
2023/05/18 07:34:49;;;;;;;12.73;2.92;;;;;;;14.37;45.08;102814.38;4991421;28;113251;-69
2023/05/18 07:37:16;;;;;;;9.45;2.92;;;;;;;14.46;45.26;102819.44;5009686;28;124628;-69
2023/05/18 07:39:44;;;;;;;7.03;2.70;;;;;;;14.59;45.21;102823.50;5022853;28;123924;-70
2023/05/18 07:42:11;;;;;;;9.80;3.22;;;;;;;14.75;44.94;102825.72;5011580;28;114978;-69
2023/05/18 07:44:38;;;;;;;11.15;3.28;;;;;;;14.86;44.66;102828.03;5010393;28;114984;-69
2023/05/18 07:47:05;;;;;;;9.20;2.85;;;;;;;14.92;44.61;102822.53;5010965;28;123977;-69
2023/05/18 07:49:32;;;;;;;7.38;2.88;;;;;;;15.03;44.81;102835.50;5011028;28;124100;-69
2023/05/18 07:52:01;;;;;;;10.18;3.13;;;;;;;15.13;44.45;102827.16;5010948;28;114510;-69
2023/05/18 07:54:28;;;;;;;8.75;3.05;;;;;;;15.21;44.36;102832.25;4991483;28;113320;-69
2023/05/18 07:56:56;;;;;;;8.13;2.75;;;;;;;15.29;44.25;102832.88;5011249;28;123957;-70
2023/05/18 07:59:26;;;;;;;7.88;3.17;;;;;;;15.40;43.84;102837.00;4993437;28;123789;-69
2023/05/18 08:01:53;;;;;;;8.75;3.33;;;;;;;15.44;43.68;102842.16;4992111;28;113950;-69
2023/05/18 08:04:21;;;;;;;8.20;2.70;;;;;;;15.48;43.77;102842.94;4991417;28;114217;-69
2023/05/18 08:06:48;;;;;;;7.68;2.45;;;;;;;15.54;43.57;102837.41;5009094;28;124460;-69
2023/05/18 08:09:15;;;;;;;5.80;2.72;;;;;;;15.60;43.35;102837.19;5009401;28;124157;-69
2023/05/18 08:11:43;;;;;;;10.68;3.40;;;;;;;15.67;43.85;102844.09;5009502;28;114200;-70
2023/05/18 08:14:11;;;;;;;9.23;3.25;;;;;;;15.79;43.53;102841.94;5007724;28;114073;-70
2023/05/18 08:16:38;;;;;;;6.65;2.78;;;;;;;15.87;43.42;102840.72;4989974;28;123583;-70
2023/05/18 08:19:05;;;;;;;8.63;2.85;;;;;;;15.96;43.54;102834.19;4991630;28;124639;-69
2023/05/18 08:21:33;;;;;;;17.23;3.63;;;;;;;16.08;43.16;102832.88;4990497;28;113229;-69
2023/05/18 08:24:02;;;;;;;8.15;3.30;;;;;;;16.14;42.80;102838.88;5009343;28;114204;-70
2023/05/18 08:26:29;;;;;;;10.65;2.78;;;;;;;16.18;42.64;102844.09;5007102;28;122952;-69
2023/05/18 08:28:56;;;;;;;7.22;2.72;;;;;;;16.21;42.74;102831.50;4990256;28;122964;-69
2023/05/18 08:31:23;;;;;;;9.63;2.80;;;;;;;16.31;42.83;102829.34;5008904;28;115612;-69
2023/05/18 08:33:50;;;;;;;8.75;2.90;;;;;;;16.40;42.62;102834.34;5009383;28;115412;-69
2023/05/18 08:36:17;;;;;;;7.20;2.83;;;;;;;16.49;42.15;102823.31;4990621;28;122909;-70
2023/05/18 08:38:45;;;;;;;7.18;2.83;;;;;;;16.55;42.26;102822.19;5008752;28;124253;-69
2023/05/18 08:41:22;;;;;;;7.80;2.72;;;;;;;16.65;42.16;102817.34;5007221;28;113972;-69
2023/05/18 08:43:58;;;;;;;7.70;2.63;;;;;;;16.73;41.92;102815.28;5005633;28;114193;-70
2023/05/18 08:46:32;;;;;;;10.30;2.78;;;;;;;16.79;41.56;102815.00;5008091;28;124236;-69
2023/05/18 08:49:01;;;;;;;6.65;2.90;;;;;;;16.86;42.28;102816.56;5008227;28;123996;-70
2023/05/18 08:51:33;;;;;;;6.20;2.55;;;;;;;17.00;41.75;102813.31;4991056;28;115129;-69
2023/05/18 08:54:02;;;;;;;9.60;3.03;;;;;;;17.06;41.47;102813.06;5009872;28;113928;-69
2023/05/18 08:56:32;;;;;;;6.65;2.85;;;;;;;17.08;41.56;102810.31;5002356;28;123000;-70
2023/05/18 08:59:07;;;;;;;8.63;2.90;;;;;;;17.10;41.02;102806.66;4990747;28;123825;-69
2023/05/18 09:01:34;;;;;;;11.43;3.30;;;;;;;17.10;41.23;102803.09;4990281;28;113580;-70
2023/05/18 09:04:03;;;;;;;9.32;2.78;;;;;;;17.10;41.48;102808.44;5008475;28;114250;-70
2023/05/18 09:06:31;;;;;;;10.13;3.05;;;;;;;17.10;40.49;102803.09;5008017;28;123905;-69
2023/05/18 09:09:03;;;;;;;13.60;2.92;;;;;;;17.04;39.85;102798.00;5008470;28;124051;-69
2023/05/18 09:11:32;;;;;;;10.23;2.90;;;;;;;17.00;40.06;102804.41;4990004;28;113988;-69
2023/05/18 09:14:00;;;;;;;10.05;3.28;;;;;;;17.00;40.10;102809.78;4990116;28;112867;-70
2023/05/18 09:16:28;;;;;;;8.88;2.63;;;;;;;17.02;40.13;102794.50;5007649;28;123879;-69
2023/05/18 09:18:56;;;;;;;7.57;2.47;;;;;;;17.02;40.01;102805.22;5008241;28;123574;-70
2023/05/18 09:21:23;;;;;;;9.20;2.92;;;;;;;17.00;39.76;102807.97;5008430;28;115189;-69
2023/05/18 09:23:51;;;;;;;7.97;2.95;;;;;;;16.98;39.69;102803.59;5009097;28;115300;-70
2023/05/18 09:26:19;;;;;;;12.07;3.45;;;;;;;16.99;39.83;102799.97;4993203;28;123490;-70
2023/05/18 09:28:51;;;;;;;9.82;3.50;;;;;;;17.00;39.75;102791.91;5011949;28;123930;-69
2023/05/18 09:31:20;;;;;;;10.55;3.10;;;;;;;17.04;39.71;102790.81;5009006;28;114519;-69
2023/05/18 09:33:49;;;;;;;11.35;3.60;;;;;;;17.07;39.56;102787.19;4993625;28;112999;-70
2023/05/18 09:36:16;;;;;;;8.77;3.60;;;;;;;17.07;39.50;102789.84;4977079;28;122989;-70
2023/05/18 09:38:45;;;;;;;9.82;3.50;;;;;;;17.12;39.91;102790.50;4994130;28;123971;-70
2023/05/18 09:41:15;;;;;;;11.32;3.65;;;;;;;17.15;39.34;102795.75;5012066;28;114648;-70
2023/05/18 09:43:46;;;;;;;12.15;4.07;;;;;;;17.18;39.19;102790.28;5011005;28;114164;-69
2023/05/18 09:46:13;;;;;;;15.50;4.10;;;;;;;17.18;39.21;102779.56;5010445;28;124676;-69
2023/05/18 09:48:43;;;;;;;10.15;3.80;;;;;;;17.20;39.39;102777.69;4993392;28;124464;-69
2023/05/18 09:51:16;;;;;;;8.95;3.58;;;;;;;17.27;39.61;102773.81;4993477;28;115006;-70
2023/05/18 09:54:05;;;;;;;13.20;3.67;;;;;;;17.37;39.57;102773.44;5008574;28;113931;-70
2023/05/18 09:56:35;;;;;;;9.45;3.47;;;;;;;17.42;39.28;102784.81;4992633;28;124141;-70
2023/05/18 09:59:13;;;;;;;9.65;3.65;;;;;;;17.40;39.17;102794.72;5011147;28;126711;-70
2023/05/18 10:01:59;;;;;;;7.70;3.28;;;;;;;17.42;39.13;102782.13;4992858;28;114378;-70
2023/05/18 10:04:40;;;;;;;9.82;3.70;;;;;;;17.46;38.98;102778.38;5011761;28;114001;-70
2023/05/18 10:07:12;;;;;;;8.15;3.20;;;;;;;17.51;38.95;102777.22;5008307;28;124791;-70
2023/05/18 10:09:40;;;;;;;9.40;3.60;;;;;;;17.57;38.81;102776.09;5016509;28;124134;-69
2023/05/18 10:12:16;;;;;;;11.10;3.50;;;;;;;17.60;38.46;102775.97;4998028;28;114392;-69
2023/05/18 10:14:44;;;;;;;12.85;3.80;;;;;;;17.67;38.51;102777.44;4992603;28;114759;-70
2023/05/18 10:17:13;;;;;;;12.30;3.58;;;;;;;17.74;38.61;102777.16;4993085;28;124213;-70
2023/05/18 10:19:45;;;;;;;12.32;3.60;;;;;;;17.77;38.62;102766.31;4990005;28;123935;-70
2023/05/18 10:22:16;;;;;;;8.77;3.35;;;;;;;17.82;38.33;102764.28;4996871;28;113492;-69
2023/05/18 10:24:48;;;;;;;9.52;3.53;;;;;;;17.87;38.56;102765.84;5010421;28;113862;-69
2023/05/18 10:27:19;;;;;;;8.18;3.58;;;;;;;17.89;38.70;102755.06;4992125;28;123129;-69
2023/05/18 10:29:48;;;;;;;12.20;3.60;;;;;;;17.91;38.45;102763.91;4993265;28;124993;-69
2023/05/18 10:32:17;;;;;;;8.85;3.70;;;;;;;17.91;38.22;102758.53;4992216;28;112724;-69
2023/05/18 10:34:44;;;;;;;9.90;3.55;;;;;;;17.89;38.04;102764.00;5010730;28;114209;-69
2023/05/18 10:37:13;;;;;;;9.63;3.78;;;;;;;17.87;37.80;102756.94;5007248;27;124049;-69
2023/05/18 10:39:44;;;;;;;9.80;3.28;;;;;;;17.85;38.05;102754.34;5010358;28;124312;-68
2023/05/18 10:42:13;;;;;;;6.78;3.30;;;;;;;17.86;38.17;102760.59;5009969;28;114103;-69
2023/05/18 10:44:41;;;;;;;9.18;3.38;;;;;;;17.90;38.05;102756.81;5010664;28;114358;-69
2023/05/18 10:47:10;;;;;;;9.82;3.80;;;;;;;17.94;37.92;102763.78;5010473;28;124154;-68
2023/05/18 10:49:39;;;;;;;9.98;3.60;;;;;;;17.96;37.63;102753.84;5010308;28;124850;-69
2023/05/18 10:52:07;;;;;;;11.40;3.70;;;;;;;17.98;38.29;102749.28;5010818;28;114357;-69
2023/05/18 10:54:35;;;;;;;9.00;3.78;;;;;;;18.02;37.91;102750.03;4992414;28;113955;-69
2023/05/18 10:57:03;;;;;;;7.53;3.38;;;;;;;18.04;37.57;102754.34;5007833;28;124823;-69
2023/05/18 10:59:30;;;;;;;7.20;3.28;;;;;;;18.03;37.66;102749.09;5009845;28;124746;-69
2023/05/18 11:02:00;;;;;;;10.88;3.70;;;;;;;18.04;37.60;102749.00;4991655;28;114165;-69
2023/05/18 11:04:28;;;;;;;10.07;3.60;;;;;;;18.03;37.26;102751.78;5009872;28;114351;-69
2023/05/18 11:06:59;;;;;;;13.27;3.67;;;;;;;17.98;36.95;102738.56;5009708;28;123929;-68
2023/05/18 11:09:31;;;;;;;10.43;3.58;;;;;;;17.95;37.27;102741.41;5007408;28;123995;-69
2023/05/18 11:11:59;;;;;;;8.57;3.78;;;;;;;17.99;37.40;102743.00;4992170;28;114226;-70
2023/05/18 11:14:31;;;;;;;8.52;3.45;;;;;;;18.00;37.47;102736.69;5009721;28;113909;-69
2023/05/18 11:17:21;;;;;;;7.22;3.35;;;;;;;18.01;37.37;102743.78;5009719;28;123606;-69
2023/05/18 11:20:06;;;;;;;9.93;3.70;;;;;;;18.06;37.44;102741.78;4989348;28;123914;-69
2023/05/18 11:22:55;;;;;;;10.75;3.67;;;;;;;18.07;37.46;102727.41;4992715;28;113585;-69
2023/05/18 11:25:22;;;;;;;13.65;3.83;;;;;;;18.12;37.31;102734.38;5018799;28;113236;-69
2023/05/18 11:27:56;;;;;;;8.55;3.83;;;;;;;18.16;37.33;102725.22;5012322;28;123614;-70