Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:47:36;;;;;;;13.47;11.40;;;;;;;0.76;83.74;99076.59;4969073;28;20272;-82
2021/04/27 00:50:08;;;;;;;13.70;11.10;;;;;;;0.70;83.35;99064.09;4969219;28;20229;-83
2021/04/27 00:52:38;;;;;;;14.50;11.33;;;;;;;0.64;83.12;99052.41;4970859;28;20235;-82
2021/04/27 00:55:07;;;;;;;13.13;11.60;;;;;;;0.57;82.87;99048.81;4953698;29;20596;-82
2021/04/27 00:57:39;;;;;;;14.27;11.27;;;;;;;0.51;83.10;99062.69;4970737;28;20295;-83
2021/04/27 01:00:12;;;;;;;15.33;11.90;;;;;;;0.47;83.74;99063.19;4969320;28;20232;-82
2021/04/27 01:02:40;;;;;;;13.13;11.17;;;;;;;0.37;83.71;99047.56;4938571;29;20231;-82
2021/04/27 01:05:14;;;;;;;12.60;11.30;;;;;;;0.37;84.32;99050.19;4953188;29;20228;-82
2021/04/27 01:08:06;;;;;;;14.57;11.60;;;;;;;0.37;83.70;99055.47;4953208;29;20220;-82
2021/04/27 01:10:41;;;;;;;12.63;11.33;;;;;;;0.37;84.87;99060.75;4969244;29;20252;-82
2021/04/27 01:13:22;;;;;;;14.90;11.87;;;;;;;0.36;84.00;99064.34;4948279;29;20232;-82
2021/04/27 01:15:50;;;;;;;12.93;11.47;;;;;;;0.27;84.48;99052.19;4970393;28;20522;-82
2021/04/27 01:18:19;;;;;;;12.60;11.07;;;;;;;0.36;83.15;99067.00;4954901;29;20248;-83
2021/04/27 01:20:49;;;;;;;16.20;11.47;;;;;;;0.16;83.77;99052.53;4953599;29;20283;-83
2021/04/27 01:23:33;;;;;;;15.70;11.80;;;;;;;0.17;84.15;99067.34;4940266;29;20315;-82
2021/04/27 01:26:33;;;;;;;13.23;11.70;;;;;;;0.16;84.53;99089.41;4954646;28;20229;-80
2021/04/27 01:29:07;;;;;;;13.47;11.67;;;;;;;0.04;84.81;99083.69;4967989;28;20255;-82
2021/04/27 01:31:39;;;;;;;12.97;11.50;;;;;;;-0.01;85.13;99085.97;4942024;29;20238;-83
2021/04/27 01:34:14;;;;;;;14.17;11.53;;;;;;;-0.04;85.04;99086.28;4955053;28;20229;-83
2021/04/27 01:36:44;;;;;;;14.80;12.03;;;;;;;-0.06;84.96;99080.38;4972037;28;20221;-82
2021/04/27 01:39:12;;;;;;;14.43;11.83;;;;;;;-0.16;85.23;99067.38;4972282;28;20296;-83
2021/04/27 01:41:44;;;;;;;15.33;11.80;;;;;;;-0.19;85.72;99070.34;4956386;29;20300;-82
2021/04/27 01:44:15;;;;;;;17.53;12.57;;;;;;;-0.16;84.89;99072.66;4972663;28;20249;-83
2021/04/27 01:46:43;;;;;;;14.40;12.13;;;;;;;-0.15;84.99;99090.09;4956261;29;20623;-81
2021/04/27 01:49:13;;;;;;;16.07;12.70;;;;;;;-0.22;85.40;99088.28;4940045;29;20300;-82
2021/04/27 01:52:02;;;;;;;15.33;12.30;;;;;;;-0.24;85.63;99088.44;4958526;29;20221;-81
2021/04/27 01:54:52;;;;;;;15.33;12.37;;;;;;;-0.33;85.73;99078.09;4956958;28;20236;-82
2021/04/27 01:57:27;;;;;;;15.77;12.77;;;;;;;-0.28;85.97;99084.47;4957108;29;20268;-82
2021/04/27 01:59:58;;;;;;;14.00;12.33;;;;;;;-0.33;86.07;99072.81;4986350;28;20236;-83
2021/04/27 02:02:44;;;;;;;14.97;12.47;;;;;;;-0.28;86.02;99089.75;4971521;28;20239;-81
2021/04/27 02:05:32;;;;;;;14.43;12.23;;;;;;;-0.32;86.17;99095.50;4971855;28;20254;-82
2021/04/27 02:08:05;;;;;;;14.03;11.93;;;;;;;-0.43;86.44;99083.50;4958646;28;20212;-83
2021/04/27 02:10:43;;;;;;;14.27;11.67;;;;;;;-0.32;85.82;99096.31;4991163;28;20196;-83
2021/04/27 02:13:13;;;;;;;15.70;12.03;;;;;;;-0.27;85.72;99101.09;4957589;28;20297;-83
2021/04/27 02:15:50;;;;;;;17.33;12.30;;;;;;;-0.35;85.85;99095.84;4974786;28;20250;-82
2021/04/27 02:18:22;;;;;;;14.50;11.20;;;;;;;-0.50;85.89;99077.22;4957281;28;20292;-83
2021/04/27 02:20:51;;;;;;;14.53;12.43;;;;;;;-0.54;86.64;99084.63;4989267;28;20229;-82
2021/04/27 02:23:38;;;;;;;16.27;12.53;;;;;;;-0.67;86.97;99063.25;4973121;28;20231;-82
2021/04/27 02:26:14;;;;;;;17.60;12.97;;;;;;;-0.57;87.02;99078.88;4957017;29;20228;-81
2021/04/27 02:28:49;;;;;;;15.27;13.17;;;;;;;-0.71;87.53;99074.25;4955838;29;20224;-82
2021/04/27 02:31:18;;;;;;;15.10;13.50;;;;;;;-0.56;87.47;99083.16;4942779;29;20255;-82
2021/04/27 02:33:46;;;;;;;16.73;12.93;;;;;;;-0.60;87.46;99087.06;4957624;29;20237;-82
2021/04/27 02:36:14;;;;;;;15.93;13.77;;;;;;;-0.56;87.62;99094.47;4956716;29;20258;-83
2021/04/27 02:38:54;;;;;;;16.40;13.60;;;;;;;-0.53;87.77;99088.09;4975407;29;20232;-82
2021/04/27 02:41:31;;;;;;;21.67;13.57;;;;;;;-0.57;87.54;99095.50;4959334;29;20256;-82
2021/04/27 02:44:10;;;;;;;17.43;14.30;;;;;;;-0.60;87.86;99094.97;4957366;29;20255;-82
2021/04/27 02:46:42;;;;;;;17.53;13.83;;;;;;;-0.68;87.75;99087.88;4957226;29;20295;-82
2021/04/27 02:49:10;;;;;;;15.93;13.20;;;;;;;-0.63;88.17;99097.94;4940129;29;20640;-83
2021/04/27 02:51:47;;;;;;;15.90;13.33;;;;;;;-0.74;88.02;99080.63;4956803;29;20286;-82
2021/04/27 02:54:15;;;;;;;15.57;13.80;;;;;;;-0.64;88.06;99105.00;4956368;29;20235;-83
2021/04/27 02:56:42;;;;;;;17.07;12.93;;;;;;;-0.72;87.42;99089.19;4940532;29;20296;-82
2021/04/27 02:59:12;;;;;;;16.77;13.07;;;;;;;-0.79;87.11;99096.06;4970476;29;20284;-82
2021/04/27 03:01:40;;;;;;;16.70;13.23;;;;;;;-0.96;87.14;99084.69;4940599;29;20644;-82
2021/04/27 03:04:11;;;;;;;14.63;12.60;;;;;;;-0.82;87.77;99101.66;4955859;29;20655;-82
2021/04/27 03:07:02;;;;;;;15.17;12.83;;;;;;;-0.90;87.27;99101.66;4970515;28;20220;-82
2021/04/27 03:09:37;;;;;;;15.43;12.80;;;;;;;-0.92;87.60;99101.78;4972541;29;20252;-82
2021/04/27 03:12:05;;;;;;;16.40;13.03;;;;;;;-0.97;87.44;99098.81;4955586;29;20228;-82
2021/04/27 03:14:37;;;;;;;14.73;12.47;;;;;;;-0.97;87.62;99090.94;4948231;29;20236;-82
2021/04/27 03:17:04;;;;;;;15.80;12.73;;;;;;;-0.94;87.76;99095.88;4939674;29;20233;-83
2021/04/27 03:19:37;;;;;;;17.33;13.10;;;;;;;-0.99;88.04;99095.53;4955172;29;20255;-82
2021/04/27 03:22:22;;;;;;;16.47;12.87;;;;;;;-0.91;88.26;99103.44;4955785;28;20316;-82
2021/04/27 03:24:49;;;;;;;14.83;12.80;;;;;;;-0.99;87.77;99086.81;4972890;28;20284;-81
2021/04/27 03:27:16;;;;;;;16.67;13.67;;;;;;;-0.95;87.73;99091.59;4973184;28;20236;-83
2021/04/27 03:29:59;;;;;;;16.60;13.43;;;;;;;-0.94;87.63;99098.53;4956188;29;20237;-83
2021/04/27 03:32:27;;;;;;;18.83;13.97;;;;;;;-0.90;88.15;99107.72;4955734;28;20345;-82
2021/04/27 03:34:57;;;;;;;17.20;14.03;;;;;;;-0.99;88.09;99090.28;4940565;29;20225;-82
2021/04/27 03:37:27;;;;;;;18.83;14.17;;;;;;;-0.95;88.04;99090.78;4957093;29;20304;-83
2021/04/27 03:40:00;;;;;;;16.17;13.67;;;;;;;-0.95;87.37;99094.22;4957259;29;20292;-82
2021/04/27 03:42:27;;;;;;;17.70;14.27;;;;;;;-1.03;87.66;99074.97;4956648;29;20229;-83
2021/04/27 03:44:57;;;;;;;18.97;14.20;;;;;;;-0.99;87.65;99089.44;4973029;29;20225;-82
2021/04/27 03:47:27;;;;;;;18.30;15.17;;;;;;;-1.00;88.07;99087.81;4939717;29;20248;-82
2021/04/27 03:49:58;;;;;;;17.50;14.40;;;;;;;-0.93;87.91;99097.50;4956902;29;20237;-82
2021/04/27 03:52:31;;;;;;;21.07;15.77;;;;;;;-0.86;87.94;99102.16;4955245;29;20229;-83
2021/04/27 03:55:00;;;;;;;16.97;14.20;;;;;;;-0.93;87.86;99086.16;4970516;29;20252;-83
2021/04/27 03:57:28;;;;;;;19.03;15.17;;;;;;;-0.87;87.87;99085.53;4970945;29;20240;-82
2021/04/27 04:00:01;;;;;;;18.07;15.00;;;;;;;-0.76;87.76;99102.84;4970692;29;20219;-80
2021/04/27 04:02:29;;;;;;;18.60;15.57;;;;;;;-0.79;87.51;99093.44;4971062;29;20229;-82
2021/04/27 04:04:56;;;;;;;16.57;14.70;;;;;;;-0.74;87.54;99100.84;4938369;29;20668;-82
2021/04/27 04:07:24;;;;;;;18.83;15.10;;;;;;;-0.77;87.65;99083.59;4938810;29;20248;-83
2021/04/27 04:10:17;;;;;;;17.80;14.87;;;;;;;-0.61;87.51;99106.50;4964184;29;20228;-82
2021/04/27 04:12:46;;;;;;;19.83;15.53;;;;;;;-0.58;87.03;99093.84;4971308;29;20297;-82
2021/04/27 04:15:17;;;;;;;17.03;15.23;;;;;;;-0.39;87.30;99116.41;4940152;29;20288;-83
2021/04/27 04:17:50;;;;;;;17.43;14.73;;;;;;;-0.35;86.88;99109.81;4972800;29;20212;-82
2021/04/27 04:20:20;;;;;;;19.87;15.40;;;;;;;-0.27;86.59;99119.53;4971512;29;20235;-83
2021/04/27 04:23:08;;;;;;;21.83;15.77;;;;;;;-0.14;86.87;99117.25;4957724;29;20236;-83
2021/04/27 04:25:38;;;;;;;21.27;16.03;;;;;;;-0.11;86.63;99106.38;4971410;29;20236;-82
2021/04/27 04:28:10;;;;;;;18.57;16.47;;;;;;;0.13;86.51;99121.38;4954476;29;20252;-82
2021/04/27 04:30:36;;;;;;;19.87;15.53;;;;;;;0.39;86.08;99130.72;4971291;28;20237;-83
2021/04/27 04:33:26;;;;;;;20.67;16.47;;;;;;;0.62;85.51;99122.94;4970102;29;20236;-83
2021/04/27 04:36:16;;;;;;;18.17;15.83;;;;;;;0.89;85.18;99122.53;4972046;29;20644;-83
2021/04/27 04:39:05;;;;;;;22.37;17.50;;;;;;;1.12;84.52;99135.78;4960095;29;20239;-83
2021/04/27 04:42:00;;;;;;;23.40;17.67;;;;;;;1.36;83.62;99132.22;4972611;29;20271;-81
2021/04/27 04:44:47;;;;;;;20.60;16.27;;;;;;;1.65;83.24;99139.47;4959676;29;20660;-83
2021/04/27 04:47:35;;;;;;;18.23;15.33;;;;;;;1.85;82.30;99134.56;4973220;29;20292;-81
2021/04/27 04:50:23;;;;;;;21.03;16.17;;;;;;;2.08;81.26;99146.78;4946683;29;20524;-81
2021/04/27 04:53:16;;;;;;;18.37;15.47;;;;;;;2.25;81.43;99136.06;4930442;29;20513;-81
2021/04/27 04:55:50;;;;;;;19.73;15.73;;;;;;;2.57;80.41;99143.69;4972713;29;20239;-82
2021/04/27 04:58:25;;;;;;;18.87;15.70;;;;;;;2.73;79.60;99132.13;4957062;29;20263;-82
2021/04/27 05:01:02;;;;;;;18.07;15.83;;;;;;;3.05;79.21;99145.00;4954305;29;20255;-82
2021/04/27 05:03:37;;;;;;;18.07;14.63;;;;;;;3.31;78.13;99136.59;4941278;29;20263;-82
2021/04/27 05:06:28;;;;;;;17.97;15.00;;;;;;;3.65;77.43;99138.59;4969605;29;20268;-81
2021/04/27 05:09:14;;;;;;;18.83;15.47;;;;;;;3.80;76.53;99142.88;4944923;29;20243;-83
2021/04/27 05:11:57;;;;;;;17.10;14.53;;;;;;;3.75;75.85;99136.47;4955260;29;20229;-82
2021/04/27 05:14:32;;;;;;;18.07;15.33;;;;;;;3.94;75.04;99138.53;4954963;29;20320;-83
2021/04/27 05:17:01;;;;;;;19.00;15.87;;;;;;;4.17;74.94;99146.28;4948552;29;20231;-83
2021/04/27 05:19:30;;;;;;;18.17;16.00;;;;;;;4.15;75.66;99151.78;4953792;29;20232;-82
2021/04/27 05:22:00;;;;;;;17.60;15.67;;;;;;;4.23;75.32;99146.34;4953617;29;20232;-83
2021/04/27 05:24:28;;;;;;;17.90;14.97;;;;;;;4.33;74.97;99154.81;4953867;29;20229;-82
2021/04/27 05:27:09;;;;;;;18.73;15.53;;;;;;;4.22;75.32;99142.06;4959256;29;20221;-83
2021/04/27 05:29:37;;;;;;;17.30;14.67;;;;;;;4.08;75.18;99148.25;4954792;29;20699;-82
2021/04/27 05:32:07;;;;;;;18.43;15.77;;;;;;;4.29;75.52;99164.13;4953222;29;20253;-82
2021/04/27 05:34:34;;;;;;;19.23;16.10;;;;;;;4.52;75.57;99163.13;4953394;29;20235;-82
2021/04/27 05:37:02;;;;;;;18.33;16.00;;;;;;;4.72;75.17;99164.06;4969339;29;20296;-83
2021/04/27 05:39:32;;;;;;;16.43;14.70;;;;;;;4.84;73.88;99151.91;4970934;29;20245;-82
2021/04/27 05:41:59;;;;;;;17.80;15.20;;;;;;;5.18;72.73;99164.38;4970104;28;20229;-82
2021/04/27 05:44:29;;;;;;;16.17;14.43;;;;;;;5.38;72.60;99167.94;4956935;29;20508;-83
2021/04/27 05:46:55;;;;;;;16.50;14.00;;;;;;;5.54;71.05;99167.63;4973531;29;20256;-83
2021/04/27 05:49:24;;;;;;;16.43;14.23;;;;;;;5.64;70.75;99161.94;4972700;29;20233;-82
2021/04/27 05:51:54;;;;;;;15.03;13.50;;;;;;;5.84;69.54;99175.25;4972130;29;20231;-83
2021/04/27 05:54:22;;;;;;;15.93;14.23;;;;;;;5.99;69.23;99187.41;4971774;29;20244;-83
2021/04/27 05:56:51;;;;;;;18.17;14.33;;;;;;;6.11;68.20;99188.47;4972014;29;20239;-83
2021/04/27 05:59:19;;;;;;;16.63;14.60;;;;;;;6.13;68.02;99180.28;4972489;29;20224;-83
2021/04/27 06:01:49;;;;;;;15.10;13.53;;;;;;;6.32;67.92;99182.16;4953243;29;20237;-83
2021/04/27 06:04:16;;;;;;;15.97;14.30;;;;;;;6.52;66.94;99188.31;4969111;29;20228;-82
2021/04/27 06:06:42;;;;;;;15.93;14.33;;;;;;;6.51;66.35;99167.22;4952371;29;20225;-82
2021/04/27 06:09:10;;;;;;;16.67;13.67;;;;;;;6.72;65.76;99177.66;4968695;29;20232;-83
2021/04/27 06:11:37;;;;;;;16.50;13.73;;;;;;;6.82;64.63;99178.06;4951255;29;20244;-81
2021/04/27 06:14:06;;;;;;;16.10;13.07;;;;;;;6.81;64.71;99184.41;4950343;29;20236;-83
2021/04/27 06:16:32;;;;;;;15.07;13.57;;;;;;;6.90;63.91;99179.72;4933633;29;20220;-82
2021/04/27 06:18:59;;;;;;;15.17;13.63;;;;;;;7.04;64.15;99176.00;4950232;29;20315;-83
2021/04/27 06:21:26;;;;;;;17.63;13.87;;;;;;;7.06;63.33;99171.28;4965960;29;20263;-83
2021/04/27 06:23:53;;;;;;;15.70;13.93;;;;;;;7.30;62.61;99159.13;4965937;29;20241;-83
2021/04/27 06:26:21;;;;;;;15.30;13.70;;;;;;;7.35;62.32;99162.81;4966282;29;20244;-81
2021/04/27 06:28:49;;;;;;;15.70;14.10;;;;;;;7.46;62.65;99170.16;4949827;29;20228;-83
2021/04/27 06:31:17;;;;;;;15.30;13.70;;;;;;;7.59;62.58;99187.94;4967568;29;20243;-82
2021/04/27 06:33:55;;;;;;;15.17;13.37;;;;;;;7.72;62.73;99179.88;4956383;29;20255;-84
2021/04/27 06:36:46;;;;;;;17.07;14.30;;;;;;;7.78;62.57;99159.56;5001755;23;20231;-83
2021/04/27 06:39:26;;;;;;;15.50;13.80;;;;;;;7.93;61.63;99152.88;5032700;28;20242;-83
2021/04/27 06:41:53;;;;;;;16.23;14.57;;;;;;;8.15;61.22;99171.25;5003491;28;20292;-82
2021/04/27 06:44:20;;;;;;;16.07;14.47;;;;;;;8.16;61.45;99155.03;4985295;28;20325;-81
2021/04/27 06:46:46;;;;;;;16.33;14.53;;;;;;;8.48;61.00;99166.53;5002729;28;20247;-83
2021/04/27 06:49:13;;;;;;;16.93;14.73;;;;;;;8.44;60.61;99159.19;5002744;28;20226;-82
2021/04/27 06:51:40;;;;;;;15.87;14.27;;;;;;;8.54;60.75;99168.31;5020231;28;20231;-82
2021/04/27 06:54:06;;;;;;;16.90;14.10;;;;;;;8.71;60.32;99163.25;4986042;28;20281;-82
2021/04/27 06:56:33;;;;;;;16.30;14.60;;;;;;;8.71;59.94;99155.25;4984333;28;20281;-83
2021/04/27 06:58:59;;;;;;;16.57;14.00;;;;;;;8.78;59.78;99146.13;5000068;28;20245;-83
2021/04/27 07:01:27;;;;;;;15.30;13.83;;;;;;;8.87;59.41;99152.00;5003828;28;20763;-83
2021/04/27 07:03:54;;;;;;;16.20;14.27;;;;;;;9.04;59.23;99154.94;4983849;28;20223;-83
2021/04/27 07:06:20;;;;;;;17.37;14.53;;;;;;;9.02;59.43;99151.66;4982808;28;20251;-82
2021/04/27 07:08:48;;;;;;;16.37;14.87;;;;;;;9.09;59.13;99158.59;5000550;28;20231;-82
2021/04/27 07:11:15;;;;;;;16.40;14.70;;;;;;;9.04;59.11;99150.41;4983691;28;20231;-83
2021/04/27 07:13:46;;;;;;;16.43;14.53;;;;;;;9.14;59.78;99145.38;5001925;28;20634;-82
2021/04/27 07:16:15;;;;;;;17.97;15.00;;;;;;;9.44;59.06;99160.66;5002948;28;20233;-84
2021/04/27 07:18:42;;;;;;;16.80;15.10;;;;;;;9.62;57.77;99157.97;5020063;28;20230;-83
2021/04/27 07:21:08;;;;;;;17.30;14.87;;;;;;;9.76;58.00;99156.75;5003580;28;20257;-83
2021/04/27 07:23:36;;;;;;;17.23;14.73;;;;;;;9.93;57.73;99152.44;4987027;28;20248;-83
2021/04/27 07:26:04;;;;;;;16.07;14.47;;;;;;;10.02;57.31;99145.72;5002500;28;20226;-83
2021/04/27 07:28:30;;;;;;;16.10;14.50;;;;;;;10.23;56.64;99138.22;4987038;28;20226;-81
2021/04/27 07:30:57;;;;;;;16.03;14.43;;;;;;;10.44;55.73;99145.75;5002794;28;20323;-80
2021/04/27 07:33:23;;;;;;;16.20;14.30;;;;;;;10.56;55.94;99160.78;4986651;28;20227;-80
2021/04/27 07:35:49;;;;;;;16.87;15.13;;;;;;;10.57;54.93;99151.72;5002830;28;20669;-80
2021/04/27 07:38:16;;;;;;;17.00;15.17;;;;;;;10.76;54.89;99168.50;4963558;28;20608;-81
2021/04/27 07:40:43;;;;;;;18.07;15.13;;;;;;;10.78;55.08;99153.00;4977253;28;20212;-82
2021/04/27 07:43:12;;;;;;;19.00;15.27;;;;;;;10.73;54.93;99160.13;4993849;28;20235;-82
2021/04/27 07:45:42;;;;;;;16.83;15.13;;;;;;;10.73;54.86;99165.47;4993273;28;20262;-82
2021/04/27 07:48:11;;;;;;;16.97;14.90;;;;;;;11.02;54.51;99170.72;5008252;23;20232;-83
2021/04/27 07:50:47;;;;;;;16.73;14.87;;;;;;;11.58;53.26;99168.44;4998343;28;20491;-82
2021/04/27 07:53:13;;;;;;;17.43;15.63;;;;;;;11.88;51.81;99158.34;5019738;23;20247;-82
2021/04/27 07:55:44;;;;;;;16.43;14.67;;;;;;;11.81;50.75;99154.97;5014692;23;20239;-81
2021/04/27 07:58:14;;;;;;;16.53;15.03;;;;;;;12.05;51.65;99147.63;5013660;28;20235;-81
2021/04/27 08:00:50;;;;;;;16.83;15.10;;;;;;;11.96;51.27;99157.13;4998189;28;20226;-81
2021/04/27 08:03:18;;;;;;;17.47;15.30;;;;;;;12.20;50.85;99159.47;5004791;23;20238;-82
2021/04/27 08:05:51;;;;;;;16.47;14.87;;;;;;;12.73;49.52;99156.38;4980813;28;20232;-82
2021/04/27 08:08:22;;;;;;;16.53;14.90;;;;;;;12.96;49.74;99152.69;5008396;23;20188;-82
2021/04/27 08:10:57;;;;;;;17.17;15.30;;;;;;;13.28;48.36;99158.28;5017778;28;20242;-82
2021/04/27 08:13:28;;;;;;;17.80;15.90;;;;;;;13.54;47.43;99148.63;5032563;28;20526;-82
2021/04/27 08:16:04;;;;;;;16.87;15.07;;;;;;;13.97;46.95;99159.41;5040868;23;20229;-82
2021/04/27 08:18:38;;;;;;;17.37;13.93;;;;;;;14.24;46.00;99150.50;5018311;28;20237;-80
2021/04/27 08:21:14;;;;;;;15.57;14.07;;;;;;;14.74;44.81;99152.88;5037615;28;20261;-81
2021/04/27 08:23:48;;;;;;;15.47;13.93;;;;;;;14.71;44.32;99153.38;5026651;23;20211;-79
2021/04/27 08:26:29;;;;;;;15.00;13.60;;;;;;;15.20;43.93;99164.78;5035468;23;20265;-78
2021/04/27 08:29:14;;;;;;;14.97;13.57;;;;;;;15.19;42.55;99131.59;5042576;23;20233;-78
2021/04/27 08:32:02;;;;;;;15.30;13.80;;;;;;;15.02;43.28;99139.06;5065735;23;20234;-78
2021/04/27 08:35:40;;;;;;;14.70;13.40;;;;;;;15.56;42.62;99152.31;5026383;23;20218;-78
2021/04/27 08:39:14;;;;;;;12.03;10.83;;;;;;;15.70;41.01;99148.06;5050431;23;20238;-79
2021/04/27 08:41:59;;;;;;;12.13;10.93;;;;;;;16.01;40.29;99149.78;5009183;28;20183;-82
2021/04/27 08:44:28;;;;;;;12.97;10.97;;;;;;;16.36;39.22;99145.53;5021208;28;20227;-82
2021/04/27 08:46:54;;;;;;;12.47;11.17;;;;;;;16.44;39.23;99134.16;5015934;28;20226;-87
2021/04/27 08:49:21;;;;;;;12.53;11.07;;;;;;;16.49;38.58;99140.41;4981843;28;20657;-86
2021/04/27 08:51:50;;;;;;;11.70;10.57;;;;;;;16.80;38.28;99135.81;4997355;28;20231;-86
2021/04/27 08:54:30;;;;;;;12.30;10.60;;;;;;;16.72;38.09;99129.06;4979230;28;20250;-88
2021/04/27 08:56:57;;;;;;;12.73;11.53;;;;;;;16.55;38.30;99128.50;4997584;28;20235;-86
2021/04/27 08:59:23;;;;;;;12.47;11.27;;;;;;;16.05;39.66;99121.13;4981569;28;20226;-86
2021/04/27 09:01:50;;;;;;;12.37;11.17;;;;;;;15.93;40.49;99117.88;5014888;28;20220;-86
2021/04/27 09:04:42;;;;;;;12.33;10.80;;;;;;;16.07;39.37;99139.81;4978873;28;20227;-86
2021/04/27 09:07:13;;;;;;;12.37;10.80;;;;;;;15.92;39.39;99137.06;4997745;28;20314;-85
2021/04/27 09:09:42;;;;;;;11.63;10.53;;;;;;;15.81;40.69;99138.94;5002374;28;20223;-85
2021/04/27 09:12:10;;;;;;;11.37;10.20;;;;;;;15.85;38.95;99130.03;4998365;28;20231;-83
2021/04/27 09:14:42;;;;;;;12.17;11.07;;;;;;;15.59;40.24;99130.19;4989737;28;20214;-81
2021/04/27 09:17:19;;;;;;;12.60;11.40;;;;;;;16.10;38.93;99136.56;5021287;28;20234;-87
2021/04/27 09:19:53;;;;;;;12.87;11.57;;;;;;;16.41;38.68;99124.72;5018651;28;20627;-86
2021/04/27 09:22:33;;;;;;;11.67;10.60;;;;;;;16.74;37.89;99128.81;5000736;28;20259;-87
2021/04/27 09:25:01;;;;;;;12.17;10.97;;;;;;;16.56;38.12;99113.88;4985445;28;20496;-87
2021/04/27 09:27:46;;;;;;;12.37;11.17;;;;;;;16.28;38.77;99112.53;4985064;28;20317;-86
2021/04/27 09:30:20;;;;;;;11.57;10.30;;;;;;;16.48;38.92;99121.72;5000523;28;20235;-86
2021/04/27 09:32:55;;;;;;;12.73;11.43;;;;;;;16.44;39.23;99124.16;5001307;28;20230;-86
2021/04/27 09:35:31;;;;;;;12.03;10.90;;;;;;;16.82;37.97;99114.72;5000834;28;20231;-87
2021/04/27 09:38:18;;;;;;;11.47;10.47;;;;;;;17.02;36.36;99114.72;4977686;28;20739;-87
2021/04/27 09:40:44;;;;;;;12.93;10.50;;;;;;;16.90;36.45;99107.94;4981217;28;20242;-87
2021/04/27 09:43:11;;;;;;;11.53;10.30;;;;;;;16.65;36.74;99109.63;4981649;28;20333;-86
2021/04/27 09:45:39;;;;;;;12.47;11.17;;;;;;;16.60;37.10;99097.97;4981129;28;20230;-81
2021/04/27 09:48:08;;;;;;;12.93;11.60;;;;;;;16.96;36.95;99112.28;4964308;28;20263;-84
2021/04/27 09:50:35;;;;;;;11.83;10.73;;;;;;;17.26;36.12;99095.97;4965090;28;20659;-86
2021/04/27 09:53:02;;;;;;;11.70;10.47;;;;;;;17.33;34.96;99085.66;4961674;28;20613;-84
2021/04/27 09:55:33;;;;;;;11.33;10.13;;;;;;;17.36;35.34;99098.63;4994679;28;20219;-87
2021/04/27 09:58:01;;;;;;;11.37;10.13;;;;;;;17.32;35.49;99094.84;4962679;28;20256;-87
2021/04/27 10:00:36;;;;;;;10.73;9.60;;;;;;;17.35;35.13;99098.91;4947871;28;20308;-87
2021/04/27 10:03:08;;;;;;;11.80;10.63;;;;;;;17.23;34.86;99084.84;4981196;28;20225;-86
2021/04/27 10:05:37;;;;;;;12.50;11.10;;;;;;;17.42;35.08;99085.88;4964746;28;20229;-87
2021/04/27 10:08:04;;;;;;;12.77;11.47;;;;;;;17.67;34.24;99085.81;4964740;28;20630;-86
2021/04/27 10:10:33;;;;;;;11.60;10.43;;;;;;;18.14;33.96;99087.97;4965177;28;20231;-87
2021/04/27 10:13:10;;;;;;;11.50;10.30;;;;;;;18.13;33.47;99091.75;4981147;28;20537;-87
2021/04/27 10:15:38;;;;;;;11.53;10.27;;;;;;;18.63;32.45;99089.75;4964938;28;20253;-85
2021/04/27 10:18:06;;;;;;;11.37;10.27;;;;;;;18.83;31.81;99082.25;4964133;28;20256;-86
2021/04/27 10:20:33;;;;;;;11.93;10.77;;;;;;;18.76;31.50;99075.53;4964794;28;20242;-86
2021/04/27 10:23:04;;;;;;;11.83;10.60;;;;;;;18.84;32.02;99075.72;4980715;28;20643;-86
2021/04/27 10:25:31;;;;;;;11.77;10.77;;;;;;;18.87;32.16;99080.59;4980689;28;20627;-85
2021/04/27 10:28:03;;;;;;;11.80;10.70;;;;;;;19.19;31.16;99073.72;4963499;28;20587;-86
2021/04/27 10:30:43;;;;;;;11.80;10.63;;;;;;;19.20;30.82;99075.34;4962285;28;20671;-86
2021/04/27 10:33:12;;;;;;;11.47;10.40;;;;;;;18.95;31.13;99064.75;4997683;28;20318;-86
2021/04/27 10:35:58;;;;;;;12.00;10.87;;;;;;;19.20;31.69;99076.16;4964959;28;20234;-86
2021/04/27 10:38:50;;;;;;;11.97;10.80;;;;;;;19.11;31.27;99060.78;5009082;28;20644;-82
2021/04/27 10:41:21;;;;;;;13.17;11.03;;;;;;;19.48;31.35;99055.47;4978192;28;20251;-87
2021/04/27 10:44:06;;;;;;;11.30;10.30;;;;;;;20.01;29.89;99053.38;4980166;28;20294;-86
2021/04/27 10:46:35;;;;;;;12.03;10.93;;;;;;;19.70;30.06;99052.19;4970913;28;20237;-85
2021/04/27 10:49:17;;;;;;;12.20;11.20;;;;;;;19.95;29.66;99043.69;4999638;28;20237;-86
2021/04/27 10:51:43;;;;;;;14.70;13.30;;;;;;;20.42;29.13;99044.59;4991834;28;20238;-87
2021/04/27 10:54:16;;;;;;;13.83;12.53;;;;;;;20.22;28.85;99040.25;4960568;28;20252;-86
2021/04/27 10:56:45;;;;;;;12.37;11.07;;;;;;;20.49;27.88;99032.22;5002908;28;20649;-86
2021/04/27 10:59:14;;;;;;;11.73;10.53;;;;;;;20.44;28.03;99024.13;5016895;28;20277;-85
2021/04/27 11:01:41;;;;;;;11.57;10.40;;;;;;;20.39;27.75;99026.94;4970469;28;20223;-86
2021/04/27 11:04:30;;;;;;;10.90;9.93;;;;;;;20.04;28.42;99028.31;4970781;28;20227;-86
2021/04/27 11:07:09;;;;;;;12.03;10.83;;;;;;;20.00;28.50;99032.72;4971581;28;20318;-86
2021/04/27 11:09:35;;;;;;;11.40;10.30;;;;;;;19.96;28.64;99012.66;4999571;28;20231;-87
2021/04/27 11:12:44;;;;;;;11.33;10.23;;;;;;;19.97;27.84;99027.84;4975028;28;20227;-85
2021/04/27 11:15:23;;;;;;;11.90;10.80;;;;;;;20.08;27.87;99014.91;4948586;28;20224;-87
2021/04/27 11:18:18;;;;;;;12.47;10.73;;;;;;;19.82;27.76;99030.81;4980116;28;20230;-85
2021/04/27 11:20:51;;;;;;;10.73;9.70;;;;;;;19.94;27.29;99022.22;4999770;28;20660;-86
2021/04/27 11:23:38;;;;;;;10.63;9.73;;;;;;;19.84;28.36;99025.88;4966322;28;20701;-86
2021/04/27 11:26:32;;;;;;;10.83;9.67;;;;;;;19.87;27.95;99025.31;4979379;28;20544;-87
2021/04/27 11:28:59;;;;;;;12.37;10.77;;;;;;;19.97;28.60;99022.41;4979917;28;20247;-87
2021/04/27 11:31:26;;;;;;;11.47;10.47;;;;;;;20.01;28.29;99004.44;4980085;28;20242;-85
2021/04/27 11:34:00;;;;;;;11.37;10.23;;;;;;;19.81;28.16;99012.09;4982860;28;20234;-87
2021/04/27 11:36:37;;;;;;;11.10;10.00;;;;;;;19.89;28.24;99014.94;4986077;28;20232;-86
2021/04/27 11:39:10;;;;;;;11.40;10.40;;;;;;;20.00;28.56;99016.41;4968858;28;20273;-86
2021/04/27 11:41:44;;;;;;;10.93;9.90;;;;;;;19.89;28.56;99012.22;4963642;28;20250;-86
2021/04/27 11:44:10;;;;;;;11.10;10.10;;;;;;;19.68;28.82;98990.00;4982453;28;20728;-84
2021/04/27 11:46:54;;;;;;;11.80;10.70;;;;;;;19.59;29.13;98997.19;4998730;28;20231;-87
2021/04/27 11:49:21;;;;;;;11.10;10.10;;;;;;;19.36;29.36;98995.31;4979388;28;20262;-84
2021/04/27 11:51:48;;;;;;;12.60;10.13;;;;;;;19.46;29.29;99008.75;4963277;28;20224;-85
2021/04/27 11:54:19;;;;;;;10.97;9.90;;;;;;;19.55;27.89;98987.97;4997999;28;20313;-84
2021/04/27 11:56:49;;;;;;;11.30;10.00;;;;;;;19.85;28.85;98989.44;4998636;28;20238;-83
2021/04/27 11:59:19;;;;;;;13.10;10.10;;;;;;;20.07;27.95;98991.53;4979274;28;20589;-85
2021/04/27 12:01:46;;;;;;;10.80;9.70;;;;;;;19.94;28.49;98992.31;4982326;28;20583;-86
2021/04/27 12:04:13;;;;;;;11.43;10.30;;;;;;;19.83;28.99;98986.22;4981471;28;20247;-86
2021/04/27 12:06:39;;;;;;;11.20;10.17;;;;;;;19.10;29.24;98978.53;4982000;28;20242;-86
2021/04/27 12:09:11;;;;;;;11.50;10.40;;;;;;;18.98;30.10;98972.72;4978919;28;20310;-85
2021/04/27 12:11:37;;;;;;;10.27;9.37;;;;;;;19.54;29.61;98969.28;4979471;28;20318;-83
2021/04/27 12:14:09;;;;;;;11.03;10.00;;;;;;;19.79;28.39;98980.56;4994217;28;20226;-83
2021/04/27 12:16:40;;;;;;;12.23;9.93;;;;;;;20.07;27.90;98973.31;4981923;28;20246;-81
2021/04/27 12:19:07;;;;;;;11.50;10.40;;;;;;;19.80;28.10;98967.78;4974860;28;20282;-82
2021/04/27 12:21:44;;;;;;;11.50;10.50;;;;;;;19.93;28.20;98961.59;4994738;28;20281;-85
2021/04/27 12:24:14;;;;;;;10.73;9.70;;;;;;;19.78;28.58;98967.28;4997200;28;20226;-85
2021/04/27 12:27:00;;;;;;;10.93;9.90;;;;;;;19.39;28.74;98972.97;4981818;28;20311;-86
2021/04/27 12:29:37;;;;;;;11.50;10.30;;;;;;;19.10;28.64;98962.22;4981931;28;20234;-86
2021/04/27 12:32:27;;;;;;;11.50;10.37;;;;;;;19.26;29.09;98969.09;4981352;28;20230;-86
2021/04/27 12:35:12;;;;;;;11.03;10.00;;;;;;;19.33;28.87;98949.69;4962805;28;20235;-85