Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:10;;;;;;;;;24.50;23.50;;;;;17.49;93.75;100768.16;5078899;27;45335;-65
2021/09/16 00:02:36;;;;;;;;;12.25;11.75;;;;;17.43;94.41;100774.72;5078869;27;45262;-62
2021/09/16 00:05:01;;;;;;;;;11.50;10.50;;;;;17.42;93.83;100780.16;5078150;27;46666;-64
2021/09/16 00:07:27;;;;;;;;;9.25;8.25;;;;;17.41;94.23;100781.09;5078249;27;45504;-65
2021/09/16 00:09:52;;;;;;;;;12.00;10.25;;;;;17.36;93.97;100784.03;5094574;27;45254;-65
2021/09/16 00:12:17;;;;;;;;;11.50;11.25;;;;;17.33;94.24;100787.78;5078752;27;45635;-66
2021/09/16 00:14:43;;;;;;;;;12.50;12.50;;;;;17.29;94.19;100785.41;5093816;27;48497;-65
2021/09/16 00:17:09;;;;;;;;;6.25;4.75;;;;;17.21;94.22;100778.78;5077835;27;45389;-64
2021/09/16 00:19:34;;;;;;;;;11.75;10.50;;;;;17.17;94.31;100777.28;5078396;27;45436;-66
2021/09/16 00:22:00;;;;;;;;;11.25;11.00;;;;;17.14;94.66;100784.63;5078457;27;45354;-66
2021/09/16 00:24:25;;;;;;;;;9.50;8.50;;;;;17.12;94.78;100786.50;5078339;27;45666;-65
2021/09/16 00:26:50;;;;;;;;;13.75;13.75;;;;;17.06;94.74;100780.66;5078116;27;45387;-65
2021/09/16 00:29:16;;;;;;;;;10.25;9.25;;;;;17.00;94.53;100777.53;5078307;27;45329;-63
2021/09/16 00:31:41;;;;;;;;;11.50;9.00;;;;;17.00;95.09;100782.84;5093845;27;45549;-66
2021/09/16 00:34:07;;;;;;;;;12.00;11.25;;;;;16.95;94.90;100777.75;5077887;27;46302;-66
2021/09/16 00:36:32;;;;;;;;;11.75;11.00;;;;;16.94;95.03;100784.91;5077852;27;45404;-65
2021/09/16 00:38:58;;;;;;;;;11.75;11.00;;;;;16.90;95.17;100779.88;5078369;28;45360;-63
2021/09/16 00:41:23;;;;;;;;;14.50;12.00;;;;;16.90;95.12;100787.84;5078665;28;45564;-66
2021/09/16 00:43:49;;;;;;;;;11.75;11.75;;;;;16.88;95.30;100784.44;5077692;27;46144;-69
2021/09/16 00:46:14;;;;;;;;;14.25;12.75;;;;;16.79;95.54;100786.72;5077750;28;45277;-65
2021/09/16 00:48:40;;;;;;;;;15.00;14.00;;;;;16.84;96.01;100797.06;5078004;27;45264;-66
2021/09/16 00:51:06;;;;;;;;;11.00;9.25;;;;;16.81;95.75;100797.25;5078093;27;45591;-66
2021/09/16 00:53:32;;;;;;;;;11.75;11.75;;;;;16.81;96.06;100794.59;5076331;27;47248;-63
2021/09/16 00:55:59;;;;;;;;;11.00;11.00;;;;;16.82;95.85;100806.06;5077940;27;45199;-66
2021/09/16 00:58:27;;;;;;;;;11.25;11.25;;;;;16.80;95.46;100801.69;5077935;27;45334;-65
2021/09/16 01:00:55;;;;;;;;;14.75;13.25;;;;;16.72;95.60;100795.19;5077634;27;45425;-66
2021/09/16 01:03:24;;;;;;;;;14.50;12.50;;;;;16.75;95.47;100808.28;5077664;27;45611;-65
2021/09/16 01:05:51;;;;;;;;;15.00;13.00;;;;;16.63;95.48;100794.81;5076246;27;45536;-67
2021/09/16 01:08:17;;;;;;;;;13.75;12.00;;;;;16.67;95.86;100806.09;5076210;28;45420;-65
2021/09/16 01:10:42;;;;;;;;;15.25;13.00;;;;;16.62;95.64;100798.41;5077692;27;45560;-66
2021/09/16 01:13:10;;;;;;;;;15.50;12.00;;;;;16.62;95.92;100805.50;5077668;27;46552;-64
2021/09/16 01:15:36;;;;;;;;;14.75;13.75;;;;;16.59;95.13;100809.22;5077449;27;45280;-66
2021/09/16 01:18:01;;;;;;;;;11.50;10.75;;;;;16.57;95.90;100812.91;5077368;27;45382;-65
2021/09/16 01:20:27;;;;;;;;;13.50;13.25;;;;;16.56;95.78;100809.44;5077536;28;45613;-64
2021/09/16 01:22:52;;;;;;;;;13.00;11.25;;;;;16.54;95.87;100806.00;5076916;27;45450;-65
2021/09/16 01:25:22;;;;;;;;;17.00;12.00;;;;;16.56;95.88;100811.22;5077349;28;45388;-66
2021/09/16 01:27:47;;;;;;;;;14.50;14.25;;;;;16.60;96.01;100808.28;5077473;27;45441;-66
2021/09/16 01:30:13;;;;;;;;;16.75;14.50;;;;;16.67;95.75;100816.69;5077266;27;45588;-64
2021/09/16 01:32:39;;;;;;;;;18.25;14.25;;;;;16.72;95.76;100819.94;5077061;27;45513;-69
2021/09/16 01:35:05;;;;;;;;;14.50;14.25;;;;;16.77;95.73;100817.00;5077158;27;45188;-68
2021/09/16 01:37:31;;;;;;;;;17.75;15.50;;;;;16.84;95.43;100828.94;5077450;27;45268;-65
2021/09/16 01:39:56;;;;;;;;;13.75;11.50;;;;;16.91;95.00;100829.41;5077779;28;45164;-67
2021/09/16 01:42:22;;;;;;;;;14.25;12.75;;;;;16.94;95.02;100818.56;5077902;27;46390;-65
2021/09/16 01:44:47;;;;;;;;;15.75;11.75;;;;;16.95;94.93;100820.28;5077336;27;45332;-66
2021/09/16 01:47:13;;;;;;;;;15.25;15.25;;;;;16.99;94.53;100829.81;5075354;28;45256;-64
2021/09/16 01:49:38;;;;;;;;;11.00;9.75;;;;;16.98;92.68;100825.47;5077059;27;45552;-63
2021/09/16 01:52:04;;;;;;;;;15.75;14.50;;;;;17.03;94.51;100831.34;5076539;27;46412;-68
2021/09/16 01:54:29;;;;;;;;;14.25;13.00;;;;;17.06;94.59;100839.13;5077063;27;45477;-68
2021/09/16 01:56:55;;;;;;;;;13.50;12.50;;;;;17.06;94.20;100831.13;5076851;27;45500;-68
2021/09/16 01:59:20;;;;;;;;;17.25;15.50;;;;;17.11;94.31;100838.81;5076912;27;45479;-69
2021/09/16 02:01:46;;;;;;;;;16.00;15.50;;;;;17.14;94.17;100837.78;5076549;27;46558;-68
2021/09/16 02:04:11;;;;;;;;;12.50;12.50;;;;;17.15;94.06;100834.16;5076489;27;45437;-65
2021/09/16 02:06:36;;;;;;;;;11.75;11.00;;;;;17.14;94.03;100835.13;5076600;27;45364;-65
2021/09/16 02:09:02;;;;;;;;;15.75;15.00;;;;;17.15;94.06;100834.16;5077128;27;45570;-68
2021/09/16 02:11:27;;;;;;;;;15.75;12.50;;;;;17.17;92.78;100846.38;5076472;27;46220;-65
2021/09/16 02:13:52;;;;;;;;;14.75;13.25;;;;;17.16;93.45;100847.34;5076209;27;45332;-67
2021/09/16 02:16:18;;;;;;;;;17.50;13.50;;;;;17.18;93.64;100844.59;5074504;28;45374;-68
2021/09/16 02:18:43;;;;;;;;;13.00;12.75;;;;;17.15;93.24;100835.00;5092435;27;45859;-67
2021/09/16 02:21:08;;;;;;;;;14.25;13.25;;;;;17.14;93.12;100841.25;5074943;28;47126;-65
2021/09/16 02:23:34;;;;;;;;;15.25;13.25;;;;;17.11;93.34;100843.28;5074981;27;45401;-65
2021/09/16 02:25:59;;;;;;;;;14.00;12.75;;;;;17.12;93.39;100850.31;5076656;27;45373;-66
2021/09/16 02:28:25;;;;;;;;;15.00;11.25;;;;;17.10;92.93;100853.03;5076527;27;45594;-65
2021/09/16 02:30:50;;;;;;;;;16.00;14.75;;;;;17.10;93.58;100850.38;5074637;28;47191;-64
2021/09/16 02:33:15;;;;;;;;;11.75;11.00;;;;;17.09;93.63;100854.00;5074651;28;45279;-64
2021/09/16 02:35:41;;;;;;;;;14.25;13.25;;;;;17.13;93.37;100857.31;5076269;27;45256;-64
2021/09/16 02:38:06;;;;;;;;;13.75;13.00;;;;;17.14;92.91;100857.22;5076337;27;45476;-63
2021/09/16 02:40:32;;;;;;;;;15.00;12.75;;;;;17.12;93.37;100851.13;5076308;27;45401;-66
2021/09/16 02:42:57;;;;;;;;;11.50;11.50;;;;;17.14;93.56;100848.41;5076122;27;45338;-65
2021/09/16 02:45:23;;;;;;;;;15.50;12.50;;;;;17.16;93.16;100844.69;5074370;28;45270;-64
2021/09/16 02:47:49;;;;;;;;;14.50;10.50;;;;;17.17;93.07;100845.53;5076109;28;45535;-64
2021/09/16 02:50:14;;;;;;;;;12.50;12.25;;;;;17.03;93.15;100828.69;5075675;27;46563;-65
2021/09/16 02:52:40;;;;;;;;;12.75;11.00;;;;;17.14;93.14;100848.41;5075740;27;45488;-64
2021/09/16 02:55:06;;;;;;;;;14.00;13.75;;;;;17.16;93.23;100849.16;5074560;28;45338;-66
2021/09/16 02:57:31;;;;;;;;;16.75;12.25;;;;;17.14;91.48;100849.25;5076241;28;45572;-62
2021/09/16 02:59:56;;;;;;;;;15.00;12.25;;;;;17.14;92.21;100851.06;5075461;27;46036;-63
2021/09/16 03:02:22;;;;;;;;;13.50;11.00;;;;;17.15;93.04;100855.41;5075721;27;45895;-66
2021/09/16 03:04:48;;;;;;;;;14.00;13.00;;;;;17.18;93.06;100858.72;5076087;27;45478;-66
2021/09/16 03:07:13;;;;;;;;;14.25;12.25;;;;;17.16;92.89;100862.44;5076625;28;45284;-64
2021/09/16 03:09:38;;;;;;;;;13.75;12.00;;;;;17.16;91.83;100867.75;5074032;28;47473;-65
2021/09/16 03:12:04;;;;;;;;;15.25;11.75;;;;;17.18;92.76;100868.53;5075762;27;45292;-64
2021/09/16 03:14:30;;;;;;;;;11.25;9.75;;;;;17.16;91.99;100867.75;5075497;28;45259;-65
2021/09/16 03:16:55;;;;;;;;;12.00;12.00;;;;;17.15;91.43;100863.41;5091838;27;45589;-63
2021/09/16 03:19:20;;;;;;;;;20.00;14.75;;;;;17.10;88.87;100857.53;5075445;27;46609;-64
2021/09/16 03:21:46;;;;;;;;;13.75;13.00;;;;;17.07;92.21;100862.09;5074345;28;45606;-64
2021/09/16 03:24:12;;;;;;;;;15.75;12.50;;;;;17.05;91.14;100863.97;5075585;27;45232;-64
2021/09/16 03:26:37;;;;;;;;;11.25;11.25;;;;;16.95;92.64;100849.50;5074150;28;45340;-64
2021/09/16 03:29:03;;;;;;;;;13.50;12.00;;;;;17.02;92.68;100863.31;5074590;27;46647;-64
2021/09/16 03:31:28;;;;;;;;;11.50;9.75;;;;;17.02;92.66;100865.97;5075271;27;45318;-66
2021/09/16 03:33:53;;;;;;;;;13.00;13.00;;;;;16.99;90.25;100867.03;5075530;27;45237;-64
2021/09/16 03:36:19;;;;;;;;;13.00;12.00;;;;;16.97;92.57;100870.69;5091076;27;45629;-64
2021/09/16 03:38:44;;;;;;;;;14.00;12.50;;;;;16.91;92.57;100872.78;5074988;27;45950;-64
2021/09/16 03:41:09;;;;;;;;;13.50;11.25;;;;;16.90;91.63;100873.72;5074923;27;45633;-64
2021/09/16 03:43:35;;;;;;;;;14.00;12.00;;;;;16.81;92.68;100866.31;5075375;27;45355;-66
2021/09/16 03:46:00;;;;;;;;;13.75;13.00;;;;;16.80;93.03;100867.28;5075245;27;45270;-66
2021/09/16 03:48:26;;;;;;;;;11.50;10.25;;;;;16.80;93.13;100870.78;5074750;27;45460;-63
2021/09/16 03:50:51;;;;;;;;;12.75;11.00;;;;;16.74;93.24;100863.19;5074863;27;45366;-65
2021/09/16 03:53:16;;;;;;;;;10.75;10.75;;;;;16.72;93.38;100865.09;5075094;27;45378;-65
2021/09/16 03:55:42;;;;;;;;;15.00;11.25;;;;;16.71;93.61;100871.34;5075248;27;45363;-69
2021/09/16 03:58:07;;;;;;;;;11.25;10.75;;;;;16.63;92.56;100866.53;5073624;28;46548;-66
2021/09/16 04:00:33;;;;;;;;;13.75;13.50;;;;;16.61;93.64;100873.72;5090381;27;45419;-67
2021/09/16 04:03:09;;;;;;;;;11.50;10.50;;;;;16.58;93.12;100860.63;5075308;28;45345;-65
2021/09/16 04:05:35;;;;;;;;;13.00;10.25;;;;;16.65;92.11;100879.69;5075486;28;45367;-64
2021/09/16 04:08:00;;;;;;;;;12.50;10.25;;;;;16.64;92.89;100877.97;5074598;27;46180;-64
2021/09/16 04:10:26;;;;;;;;;14.50;12.50;;;;;16.58;91.41;100881.88;5074559;28;45229;-65
2021/09/16 04:12:51;;;;;;;;;15.75;12.00;;;;;16.56;91.08;100882.91;5074875;27;45252;-62
2021/09/16 04:15:17;;;;;;;;;13.00;12.50;;;;;16.46;89.89;100875.50;5074758;27;45548;-63
2021/09/16 04:17:42;;;;;;;;;12.50;11.25;;;;;16.42;90.18;100881.94;5089997;27;47877;-64
2021/09/16 04:20:08;;;;;;;;;12.00;12.00;;;;;16.37;90.99;100881.38;5075027;27;45278;-64
2021/09/16 04:22:33;;;;;;;;;12.25;11.75;;;;;16.34;91.27;100885.03;5075339;28;45286;-63
2021/09/16 04:24:59;;;;;;;;;12.00;11.00;;;;;16.29;92.27;100884.47;5075543;27;45488;-63
2021/09/16 04:27:24;;;;;;;;;11.25;11.25;;;;;16.29;92.56;100884.47;5074750;27;46367;-64
2021/09/16 04:29:49;;;;;;;;;11.25;9.75;;;;;16.32;92.55;100889.59;5074605;27;45250;-67
2021/09/16 04:32:15;;;;;;;;;10.50;10.50;;;;;16.36;93.12;100884.97;5074793;27;45306;-66
2021/09/16 04:34:40;;;;;;;;;11.75;11.75;;;;;16.33;92.95;100880.69;5075293;27;45620;-65
2021/09/16 04:37:06;;;;;;;;;12.50;12.50;;;;;16.40;93.44;100886.50;5074790;27;46498;-67
2021/09/16 04:39:32;;;;;;;;;14.75;10.75;;;;;16.46;93.24;100875.50;5075904;28;45354;-65
2021/09/16 04:41:57;;;;;;;;;11.25;10.75;;;;;16.49;93.10;100875.31;5079018;27;45261;-66
2021/09/16 04:44:22;;;;;;;;;17.50;14.25;;;;;16.55;93.34;100886.50;5078530;27;45361;-64
2021/09/16 04:46:48;;;;;;;;;15.25;14.00;;;;;16.52;92.72;100878.72;5077816;27;46086;-63
2021/09/16 04:49:13;;;;;;;;;15.50;14.00;;;;;16.55;92.84;100886.50;5077666;28;45322;-64
2021/09/16 04:51:38;;;;;;;;;14.25;12.25;;;;;16.54;92.39;100882.16;5077943;27;45260;-62
2021/09/16 04:54:04;;;;;;;;;20.25;14.00;;;;;16.54;92.52;100887.47;5077619;27;45279;-65
2021/09/16 04:56:29;;;;;;;;;13.25;13.25;;;;;16.54;92.64;100887.47;5077578;27;45574;-63
2021/09/16 04:58:55;;;;;;;;;16.25;13.50;;;;;16.55;92.95;100892.69;5077649;27;45376;-66
2021/09/16 05:01:20;;;;;;;;;14.50;12.25;;;;;16.52;93.12;100884.91;5077773;27;45317;-67
2021/09/16 05:03:46;;;;;;;;;15.25;14.25;;;;;16.60;91.32;100895.91;5078377;27;45400;-64
2021/09/16 05:06:11;;;;;;;;;14.75;13.50;;;;;16.60;92.70;100897.72;5078000;27;45335;-64
2021/09/16 05:08:37;;;;;;;;;14.25;14.25;;;;;16.64;92.49;100899.22;5077583;28;45270;-63
2021/09/16 05:11:02;;;;;;;;;12.00;12.00;;;;;16.62;91.41;100894.03;5076679;28;45346;-67
2021/09/16 05:13:28;;;;;;;;;16.00;13.25;;;;;16.61;91.21;100896.75;5077866;27;45573;-64
2021/09/16 05:15:53;;;;;;;;;11.75;11.75;;;;;16.61;89.43;100908.25;5077230;28;46187;-64
2021/09/16 05:18:19;;;;;;;;;15.50;12.50;;;;;16.55;89.76;100898.00;5077908;27;45177;-64
2021/09/16 05:20:44;;;;;;;;;14.00;13.00;;;;;16.52;90.66;100900.84;5077984;28;45305;-62
2021/09/16 05:23:10;;;;;;;;;15.50;14.75;;;;;16.47;92.21;100897.59;5093500;27;45379;-63
2021/09/16 05:25:35;;;;;;;;;16.75;16.25;;;;;16.55;92.16;100907.75;5076870;27;46316;-64
2021/09/16 05:28:01;;;;;;;;;14.25;13.00;;;;;16.56;91.24;100915.63;5077004;27;45330;-63
2021/09/16 05:30:26;;;;;;;;;10.50;9.25;;;;;16.54;92.01;100912.22;5077024;27;45421;-62
2021/09/16 05:32:52;;;;;;;;;13.00;13.00;;;;;16.47;91.88;100903.75;5077657;27;45378;-62
2021/09/16 05:35:17;;;;;;;;;15.00;14.00;;;;;16.57;92.39;100916.47;5076942;27;46058;-63
2021/09/16 05:37:43;;;;;;;;;18.75;17.25;;;;;16.60;91.75;100914.50;5077316;27;45391;-63
2021/09/16 05:40:10;;;;;;;;;20.50;16.50;;;;;16.59;91.72;100911.94;5077403;27;45432;-67
2021/09/16 05:42:36;;;;;;;;;14.25;13.75;;;;;16.48;88.52;100918.75;5076052;28;45196;-62
2021/09/16 05:45:04;;;;;;;;;14.25;14.25;;;;;16.38;89.78;100914.94;5092179;27;47150;-63
2021/09/16 05:47:29;;;;;;;;;17.50;15.50;;;;;16.33;91.75;100917.84;5092568;27;45316;-64
2021/09/16 05:49:55;;;;;;;;;16.00;15.25;;;;;16.29;91.40;100907.50;5077024;27;45419;-64
2021/09/16 05:52:20;;;;;;;;;13.50;13.25;;;;;16.20;91.45;100916.84;5076724;27;45450;-64
2021/09/16 05:54:46;;;;;;;;;14.75;13.00;;;;;16.15;92.19;100916.28;5077132;27;46019;-63
2021/09/16 05:57:11;;;;;;;;;15.00;13.50;;;;;16.05;91.84;100906.19;5075577;28;45420;-63
2021/09/16 05:59:36;;;;;;;;;13.75;13.75;;;;;16.04;91.50;100928.38;5076949;27;46014;-63
2021/09/16 06:02:02;;;;;;;;;16.75;13.25;;;;;15.97;92.81;100929.66;5077095;27;45353;-64
2021/09/16 06:04:27;;;;;;;;;16.25;12.50;;;;;15.88;92.32;100925.72;5076384;28;45358;-63
2021/09/16 06:06:53;;;;;;;;;17.25;14.50;;;;;15.89;91.59;100924.78;5076626;27;45343;-63
2021/09/16 06:09:18;;;;;;;;;16.25;13.50;;;;;15.90;92.98;100931.84;5076673;27;45373;-63
2021/09/16 06:11:43;;;;;;;;;15.50;13.00;;;;;15.78;92.89;100921.88;5077441;27;45494;-63
2021/09/16 06:14:09;;;;;;;;;15.75;15.75;;;;;15.83;92.75;100938.38;5075926;28;46926;-63
2021/09/16 06:16:34;;;;;;;;;13.50;13.50;;;;;15.83;93.08;100946.31;5076409;27;45424;-63
2021/09/16 06:19:00;;;;;;;;;17.75;14.50;;;;;15.85;92.98;100943.59;5074778;27;45270;-65
2021/09/16 06:21:25;;;;;;;;;16.25;14.25;;;;;15.85;91.87;100946.25;5075246;27;45686;-64
2021/09/16 06:23:51;;;;;;;;;15.25;14.00;;;;;15.85;92.53;100948.91;5074999;28;45390;-64
2021/09/16 06:26:16;;;;;;;;;12.50;10.25;;;;;15.85;92.38;100965.66;5076193;27;45313;-63
2021/09/16 06:28:42;;;;;;;;;15.75;14.50;;;;;15.86;92.94;100956.75;5076993;28;45230;-67
2021/09/16 06:31:07;;;;;;;;;11.25;9.00;;;;;15.83;92.65;100948.13;5076911;28;45239;-65
2021/09/16 06:33:33;;;;;;;;;16.25;12.50;;;;;15.90;92.09;100960.16;5076163;27;46099;-64
2021/09/16 06:35:58;;;;;;;;;14.25;13.50;;;;;15.88;92.51;100954.06;5076248;28;45496;-66
2021/09/16 06:38:24;;;;;;;;;14.50;12.00;;;;;15.89;92.16;100958.44;5076264;27;45432;-66
2021/09/16 06:40:49;;;;;;;;;11.25;11.25;;;;;15.91;91.75;100961.84;5092785;27;45308;-66
2021/09/16 06:43:14;;;;;;;;;14.50;13.75;;;;;15.90;91.53;100968.09;5076452;28;45666;-64
2021/09/16 06:45:40;;;;;;;;;13.50;11.00;;;;;15.77;91.65;100949.31;5075191;27;45518;-63
2021/09/16 06:48:06;;;;;;;;;15.50;11.75;;;;;15.91;91.65;100969.81;5076422;27;45338;-64
2021/09/16 06:50:31;;;;;;;;;16.50;11.25;;;;;15.94;91.48;100969.63;5076154;27;45384;-65
2021/09/16 06:52:57;;;;;;;;;13.75;12.75;;;;;15.97;91.36;100971.28;5075608;28;45999;-66
2021/09/16 06:55:22;;;;;;;;;13.75;11.50;;;;;16.00;91.48;100971.94;5075575;28;45294;-63
2021/09/16 06:57:49;;;;;;;;;11.75;9.00;;;;;16.03;91.08;100971.78;5075864;28;45446;-64
2021/09/16 07:00:15;;;;;;;;;14.50;14.00;;;;;16.04;88.93;100970.81;5076118;28;45580;-65
2021/09/16 07:02:41;;;;;;;;;12.50;11.50;;;;;16.08;89.51;100966.22;5073676;28;47494;-64
2021/09/16 07:05:07;;;;;;;;;16.50;9.50;;;;;16.11;89.43;100966.03;5091305;27;45315;-65
2021/09/16 07:07:32;;;;;;;;;10.50;9.00;;;;;16.14;90.59;100962.34;5075724;28;45389;-64
2021/09/16 07:09:58;;;;;;;;;13.00;11.50;;;;;16.20;90.76;100969.94;5075541;27;45712;-64
2021/09/16 07:12:23;;;;;;;;;12.00;10.50;;;;;16.24;88.29;100965.31;5075628;28;45590;-63
2021/09/16 07:14:49;;;;;;;;;10.25;10.25;;;;;16.28;89.33;100962.38;5075407;27;45343;-63
2021/09/16 07:17:14;;;;;;;;;14.50;10.00;;;;;16.32;88.45;100971.03;5091551;27;45322;-62
2021/09/16 07:19:40;;;;;;;;;13.75;11.50;;;;;16.34;88.08;100975.31;5075681;27;45221;-65
2021/09/16 07:22:05;;;;;;;;;12.00;10.50;;;;;16.33;87.27;100970.09;5075267;28;45432;-64
2021/09/16 07:24:31;;;;;;;;;12.75;10.00;;;;;16.36;86.99;100981.38;5090654;27;45406;-64
2021/09/16 07:26:56;;;;;;;;;12.25;9.00;;;;;16.40;86.89;100974.09;5090777;27;45643;-62
2021/09/16 07:29:23;;;;;;;;;12.50;10.75;;;;;16.41;86.06;100966.97;5075634;27;45580;-63
2021/09/16 07:31:51;;;;;;;;;10.25;10.00;;;;;16.49;87.96;100975.38;5074999;27;46446;-64
2021/09/16 07:34:18;;;;;;;;;15.25;10.25;;;;;16.56;88.42;100979.38;5075246;27;45458;-62
2021/09/16 07:36:45;;;;;;;;;9.75;9.75;;;;;16.65;86.57;100970.00;5075458;27;45262;-63
2021/09/16 07:39:12;;;;;;;;;11.50;9.50;;;;;16.73;86.63;100981.00;5073646;28;45520;-63
2021/09/16 07:41:38;;;;;;;;;10.75;10.75;;;;;16.76;87.60;100978.16;5074931;27;46787;-63
2021/09/16 07:44:03;;;;;;;;;8.75;6.00;;;;;16.88;87.04;100987.22;5075191;27;45476;-64
2021/09/16 07:46:30;;;;;;;;;13.75;10.00;;;;;16.97;87.28;100990.25;5074798;27;45335;-63
2021/09/16 07:48:57;;;;;;;;;13.00;9.75;;;;;16.94;87.28;100978.88;5090889;27;45522;-66
2021/09/16 07:51:22;;;;;;;;;9.50;9.25;;;;;17.07;87.08;100987.00;5074810;27;45399;-65
2021/09/16 07:53:48;;;;;;;;;10.50;9.75;;;;;17.13;85.96;100990.22;5075274;27;45263;-65
2021/09/16 07:56:13;;;;;;;;;9.50;9.25;;;;;17.19;87.13;100995.16;5075133;28;45297;-64
2021/09/16 07:58:39;;;;;;;;;15.50;11.00;;;;;17.26;85.34;100998.28;5090540;27;45533;-63
2021/09/16 08:01:04;;;;;;;;;5.75;5.75;;;;;17.33;85.03;101002.25;5073146;28;47148;-65
2021/09/16 08:03:30;;;;;;;;;10.00;9.75;;;;;17.36;83.28;101002.06;5074842;28;45553;-64
2021/09/16 08:05:55;;;;;;;;;10.50;9.00;;;;;17.35;82.30;101011.88;5073443;28;45730;-62
2021/09/16 08:08:20;;;;;;;;;10.25;8.75;;;;;17.37;81.24;101012.63;5074849;28;45509;-61
2021/09/16 08:10:46;;;;;;;;;8.50;7.00;;;;;17.42;84.31;101016.81;5074780;27;45522;-62
2021/09/16 08:13:11;;;;;;;;;7.25;7.25;;;;;17.49;80.87;101012.81;5074718;28;45385;-64
2021/09/16 08:15:37;;;;;;;;;11.00;9.00;;;;;17.51;81.82;101005.59;5077887;27;45329;-62
2021/09/16 08:18:02;;;;;;;;;8.50;5.75;;;;;17.56;80.27;101008.81;5078725;28;45509;-62
2021/09/16 08:20:28;;;;;;;;;8.25;8.00;;;;;17.60;78.94;101009.50;5078436;28;46346;-61
2021/09/16 08:22:53;;;;;;;;;7.00;7.00;;;;;17.61;77.88;101008.53;5093733;27;45464;-61
2021/09/16 08:25:18;;;;;;;;;6.25;6.25;;;;;17.62;75.70;101008.44;5078662;27;45267;-64
2021/09/16 08:27:44;;;;;;;;;6.75;6.75;;;;;17.67;77.69;101001.00;5077996;28;45631;-64
2021/09/16 08:30:12;;;;;;;;;9.00;9.00;;;;;17.79;81.44;101009.16;5093709;27;46670;-63
2021/09/16 08:32:38;;;;;;;;;24.00;17.50;;;;;17.88;81.39;101005.91;5078233;28;45245;-62
2021/09/16 08:35:04;;;;;;;;;6.00;5.00;;;;;18.01;79.79;101007.78;5078080;27;45315;-62
2021/09/16 08:37:30;;;;;;;;;9.00;6.25;;;;;18.07;80.80;101002.09;5094099;27;45531;-63
2021/09/16 08:39:55;;;;;;;;;10.50;8.75;;;;;18.22;79.71;101002.88;5077523;28;45424;-64
2021/09/16 08:42:24;;;;;;;;;6.25;5.25;;;;;18.37;80.66;100995.69;5076606;28;45730;-63
2021/09/16 08:44:52;;;;;;;;;6.00;6.00;;;;;18.42;78.94;100996.25;5078415;27;45264;-62
2021/09/16 08:47:17;;;;;;;;;8.50;8.00;;;;;18.59;80.50;101008.44;5077994;27;45189;-64
2021/09/16 08:49:43;;;;;;;;;12.00;11.50;;;;;18.72;80.04;101007.63;5077384;28;46512;-63
2021/09/16 08:52:09;;;;;;;;;4.75;4.00;;;;;18.83;76.87;101015.72;5093299;27;45316;-62
2021/09/16 08:54:39;;;;;;;;;8.50;6.00;;;;;18.92;78.56;101007.09;5077700;27;45382;-62
2021/09/16 08:57:05;;;;;;;;;6.50;5.00;;;;;18.99;77.57;101007.53;5078171;27;45390;-62
2021/09/16 08:59:31;;;;;;;;;11.00;7.00;;;;;19.10;78.49;101015.69;5077404;27;45224;-63
2021/09/16 09:01:56;;;;;;;;;3.75;1.75;;;;;19.17;72.19;101018.75;5077503;27;45471;-62
2021/09/16 09:04:23;;;;;;;;;21.25;15.75;;;;;19.22;76.57;101013.97;5078058;28;45389;-62
2021/09/16 09:07:00;;;;;;;;;3.00;3.00;;;;;19.33;73.56;101026.56;5078583;27;45596;-66
2021/09/16 09:09:25;;;;;;;;;4.00;3.00;;;;;19.41;75.69;101016.19;5077270;27;45439;-62
2021/09/16 09:12:10;;;;;;;;;5.00;4.00;;;;;19.57;75.84;101020.44;5077788;27;45390;-62
2021/09/16 09:14:40;;;;;;;;;7.00;5.00;;;;;19.68;73.82;101028.50;5077389;28;45401;-61
2021/09/16 09:17:23;;;;;;;;;3.25;3.00;;;;;19.77;74.85;101032.34;5077509;27;45597;-62
2021/09/16 09:19:50;;;;;;;;;6.50;5.75;;;;;19.89;72.03;101035.09;5077030;28;46369;-62
2021/09/16 09:22:17;;;;;;;;;4.00;4.00;;;;;19.99;75.54;101030.81;5077037;28;45379;-61
2021/09/16 09:24:47;;;;;;;;;4.75;4.00;;;;;20.13;73.96;101041.34;5076949;27;45392;-62
2021/09/16 09:27:25;;;;;;;;;9.25;9.25;;;;;20.22;71.29;101025.59;5076012;27;45384;-63
2021/09/16 09:30:13;;;;;;;;;8.50;7.25;;;;;20.34;75.35;101034.53;5077040;28;45455;-62
2021/09/16 09:33:00;;;;;;;;;9.50;7.25;;;;;20.50;71.67;101029.75;5075531;28;45306;-64
2021/09/16 09:35:31;;;;;;;;;3.50;3.50;;;;;20.53;73.38;101028.63;5077083;27;45381;-62
2021/09/16 09:37:59;;;;;;;;;3.25;3.00;;;;;20.56;71.96;101037.28;5077022;27;45263;-66
2021/09/16 09:40:44;;;;;;;;;4.75;4.75;;;;;20.64;70.67;101027.84;5076929;27;45343;-63
2021/09/16 09:43:30;;;;;;;;;4.00;4.00;;;;;20.73;72.79;101032.50;5092236;27;45321;-65
2021/09/16 09:46:12;;;;;;;;;5.50;5.00;;;;;20.84;70.00;101029.88;5077240;27;45380;-64
2021/09/16 09:49:01;;;;;;;;;5.00;4.00;;;;;20.98;71.91;101034.16;5077250;27;45355;-63
2021/09/16 09:51:54;;;;;;;;;7.25;6.25;;;;;21.03;70.29;101025.78;5076559;27;45608;-62
2021/09/16 09:54:38;;;;;;;;;5.00;5.00;;;;;21.11;71.70;101022.53;5076893;27;45452;-62
2021/09/16 09:57:17;;;;;;;;;10.00;7.25;;;;;21.23;67.70;101028.75;5077007;27;45318;-62
2021/09/16 10:00:07;;;;;;;;;4.75;4.75;;;;;21.27;70.08;101030.22;5076766;28;45507;-65
2021/09/16 10:02:55;;;;;;;;;3.50;3.50;;;;;21.34;69.46;101027.88;5076993;28;46283;-64
2021/09/16 10:05:20;;;;;;;;;9.00;8.00;;;;;21.43;69.21;101028.00;5075092;28;45347;-66
2021/09/16 10:07:47;;;;;;;;;8.75;7.25;;;;;21.51;67.46;101029.22;5092394;27;45341;-68
2021/09/16 10:10:14;;;;;;;;;7.00;4.00;;;;;21.58;68.31;101030.44;5077162;27;45460;-62
2021/09/16 10:12:42;;;;;;;;;6.00;6.00;;;;;21.63;69.26;101028.28;5075051;28;46321;-65
2021/09/16 10:15:11;;;;;;;;;8.50;6.25;;;;;21.56;65.15;101022.53;5074756;27;45377;-64
2021/09/16 10:17:38;;;;;;;;;9.00;7.00;;;;;21.58;69.23;101020.56;5076043;27;45396;-63
2021/09/16 10:20:06;;;;;;;;;3.25;3.25;;;;;21.62;67.92;101013.16;5091465;27;45643;-63
2021/09/16 10:22:32;;;;;;;;;4.50;4.50;;;;;21.74;65.05;101019.41;5075873;27;45915;-64
2021/09/16 10:24:58;;;;;;;;;7.75;6.25;;;;;21.72;68.26;101015.97;5074332;27;45450;-63
2021/09/16 10:27:38;;;;;;;;;7.50;6.00;;;;;21.85;69.71;101018.50;5076312;27;45461;-64
2021/09/16 10:30:22;;;;;;;;;37.25;33.75;;;;;21.92;64.10;101014.34;5076385;28;45406;-61
2021/09/16 10:33:04;;;;;;;;;5.25;5.25;;;;;21.92;67.85;101009.00;5091907;27;47920;-62
2021/09/16 10:35:32;;;;;;;;;14.25;13.50;;;;;21.97;64.55;101014.81;5075784;27;45334;-63
2021/09/16 10:38:18;;;;;;;;;5.00;5.00;;;;;21.92;67.04;101013.50;5076140;27;45416;-64
2021/09/16 10:40:43;;;;;;;;;9.00;6.50;;;;;22.01;68.56;101010.91;5092475;27;45632;-64
2021/09/16 10:43:09;;;;;;;;;5.50;5.00;;;;;22.20;68.02;101012.06;5076882;28;45430;-64
2021/09/16 10:45:40;;;;;;;;;9.00;8.50;;;;;22.30;67.42;101010.34;5076616;28;45363;-64
2021/09/16 10:48:14;;;;;;;;;4.25;4.25;;;;;22.38;66.50;101011.53;5076213;27;45422;-62
2021/09/16 10:50:54;;;;;;;;;5.75;5.75;;;;;22.50;66.53;101007.00;5076032;28;45384;-62
2021/09/16 10:53:41;;;;;;;;;11.75;9.00;;;;;22.47;63.45;101008.97;5075049;27;45396;-65
2021/09/16 10:56:29;;;;;;;;;6.25;5.25;;;;;22.49;66.23;101002.63;5075206;27;45377;-64
2021/09/16 10:58:57;;;;;;;;;6.25;4.50;;;;;22.47;59.09;100994.72;5070234;28;45427;-63
2021/09/16 11:01:50;;;;;;;;;4.00;4.00;;;;;22.36;61.60;101000.09;5075683;27;45400;-62
2021/09/16 11:04:16;;;;;;;;;10.00;8.75;;;;;22.41;62.42;101000.56;5075351;28;46163;-62
2021/09/16 11:06:42;;;;;;;;;8.25;7.50;;;;;22.58;65.22;101004.50;5075355;27;45413;-64
2021/09/16 11:09:09;;;;;;;;;7.25;6.00;;;;;22.84;66.52;100998.78;5074092;28;45424;-66
2021/09/16 11:11:49;;;;;;;;;5.50;5.00;;;;;23.16;65.36;100995.13;5075800;27;45450;-65
2021/09/16 11:14:33;;;;;;;;;4.75;3.00;;;;;23.35;64.13;101002.47;5073788;28;47485;-66