Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:16;;;;;;;0.37;0.10;;;0.70;1.00;0.60;95600.00;;;;6160301;23;20636;-81
2022/01/14 00:03:44;;;;;;;0.23;0.20;;;0.70;1.00;0.80;95618.00;;;;6159410;23;20215;-80
2022/01/14 00:06:11;;;;;;;0.10;0.10;;;0.80;1.00;0.90;95631.00;;;;6136656;23;20188;-80
2022/01/14 00:08:38;;;;;;;0.40;0.10;;;0.80;1.00;1.00;95619.00;;;;6137211;23;20200;-80
2022/01/14 00:11:14;;;;;;;0.07;0.07;;;0.90;1.00;1.00;95637.00;;;;6193596;23;20630;-81
2022/01/14 00:13:54;;;;;;;0.00;0.00;;;0.90;1.00;1.20;95604.00;;;;6167884;23;20183;-81
2022/01/14 00:16:21;;;;;;;0.37;0.13;;;0.90;1.00;1.50;95622.00;;;;6144000;23;20172;-80
2022/01/14 00:18:49;;;;;;;0.17;0.10;;;1.10;1.00;1.20;95623.00;;;;6146528;23;20173;-81
2022/01/14 00:21:16;;;;;;;0.33;0.10;;;1.00;1.00;0.90;95581.00;;;;6148091;23;20188;-81
2022/01/14 00:23:45;;;;;;;0.00;0.00;;;1.00;1.00;1.20;95620.00;;;;6144521;23;20164;-81
2022/01/14 00:34:17;;;;;;;1.53;0.30;;;0.80;1.00;1.00;95585.00;;;;6192136;23;20168;-81
2022/01/14 00:36:44;;;;;;;0.20;0.20;;;0.70;1.00;1.00;95616.00;;;;6141196;23;20202;-81
2022/01/14 00:39:13;;;;;;;0.33;0.10;;;0.70;1.00;1.00;95633.00;;;;6140388;23;20184;-80
2022/01/14 00:41:42;;;;;;;0.03;0.03;;;0.70;1.00;1.00;95594.00;;;;6164824;23;20661;-81
2022/01/14 00:44:15;;;;;;;0.30;0.03;;;0.70;1.00;0.90;95629.00;;;;6140083;23;20165;-81
2022/01/14 00:46:44;;;;;;;0.20;0.20;;;0.60;1.00;0.80;95583.00;;;;6164975;23;20167;-81
2022/01/14 00:49:14;;;;;;;0.00;0.00;;;0.60;1.00;0.70;95628.00;;;;6164943;23;20175;-81
2022/01/14 00:51:41;;;;;;;0.10;0.10;;;0.60;1.00;0.80;95631.00;;;;6140463;23;20192;-81
2022/01/14 00:54:09;;;;;;;1.30;0.30;;;0.70;1.00;1.00;95585.00;;;;6189541;23;20240;-82
2022/01/14 00:59:16;;;;;;;0.10;0.00;;;0.70;1.00;1.20;95623.00;;;;6191093;23;20168;-81
2022/01/14 01:01:50;;;;;;;0.20;0.10;;;0.80;1.00;1.00;95590.00;;;;6140293;23;20217;-82
2022/01/14 01:04:28;;;;;;;0.10;0.07;;;0.80;99.90;0.80;95601.00;;;;6139635;23;20650;-81
2022/01/14 01:06:56;;;;;;;0.10;0.00;;;0.80;1.00;0.80;95589.00;;;;6164734;23;20542;-80
2022/01/14 01:09:25;;;;;;;0.13;0.13;;;0.80;99.90;1.00;95582.00;;;;6164568;23;20231;-81
2022/01/14 01:12:06;;;;;;;0.10;0.10;;;0.80;99.90;1.10;95631.00;;;;6165765;23;20172;-82
2022/01/14 01:14:48;;;;;;;0.10;0.10;;;0.80;1.00;1.20;95605.00;;;;6141403;23;20160;-80
2022/01/14 01:17:16;;;;;;;0.13;0.00;;;0.80;1.00;1.00;95587.00;;;;6164763;23;20585;-81
2022/01/14 01:19:44;;;;;;;1.60;0.20;;;0.80;99.90;0.70;95568.00;;;;6190148;23;20788;-82
2022/01/14 01:22:11;;;;;;;0.10;0.10;;;0.80;99.90;0.70;95585.00;;;;6139885;23;20195;-81
2022/01/14 01:24:38;;;;;;;0.27;0.10;;;0.80;1.00;0.70;95582.00;;;;6139523;23;20277;-80
2022/01/14 01:27:08;;;;;;;0.10;0.10;;;0.70;99.90;0.80;95624.00;;;;6161750;23;20161;-80
2022/01/14 01:32:07;;;;;;;0.93;0.20;;;0.70;99.90;1.10;95627.00;;;;6188787;23;20180;-81
2022/01/14 01:34:35;;;;;;;0.20;0.13;;;0.80;99.90;0.80;95620.00;;;;6162225;23;20244;-81
2022/01/14 01:37:05;;;;;;;0.10;0.10;;;0.70;1.00;1.00;95562.00;;;;6163102;23;20207;-81
2022/01/14 01:39:35;;;;;;;0.27;0.27;;;0.60;1.00;0.70;95595.00;;;;6137824;23;20202;-81
2022/01/14 01:42:08;;;;;;;0.13;0.07;;;0.60;99.90;0.90;95610.00;;;;6162183;23;20192;-81
2022/01/14 01:44:39;;;;;;;0.10;0.10;;;0.70;99.90;1.10;95589.00;;;;6162541;23;20304;-80
2022/01/14 01:47:07;;;;;;;0.27;0.00;;;0.70;99.90;0.90;95608.00;;;;6163127;23;20283;-81
2022/01/14 01:49:37;;;;;;;0.00;0.00;;;0.60;1.00;0.70;95628.00;;;;6137117;23;20215;-81
2022/01/14 01:52:06;;;;;;;0.07;0.00;;;0.50;1.00;0.30;95573.00;;;;6138893;23;20177;-81
2022/01/14 01:54:34;;;;;;;1.57;0.10;;;0.30;1.00;0.20;95575.00;;;;6163633;23;20235;-81
2022/01/14 01:57:01;;;;;;;0.30;0.20;;;0.20;1.00;0.40;95630.00;;;;6138332;23;20183;-81
2022/01/14 01:59:29;;;;;;;0.30;0.27;;;0.20;1.00;0.40;95550.00;;;;6137237;23;20176;-80
2022/01/14 02:02:00;;;;;;;0.00;0.00;;;0.20;1.00;0.40;95599.00;;;;6157845;23;20575;-78
2022/01/14 02:04:28;;;;;;;1.43;0.03;;;0.20;1.00;0.30;95631.00;;;;6131066;23;20711;-77
2022/01/14 02:06:57;;;;;;;0.90;0.20;;;0.20;1.00;0.20;95633.00;;;;6130979;23;20172;-79
2022/01/14 02:09:24;;;;;;;0.27;0.20;;;0.20;12.40;0.10;95619.00;;;;6154983;23;20179;-77
2022/01/14 02:11:52;;;;;;;0.00;0.00;;;0.10;45.60;0.10;95626.00;;;;6130759;23;20215;-77
2022/01/14 02:14:52;;;;;;;0.10;0.10;;;0.10;1.00;0.30;95600.00;;;;6130823;23;20267;-79
2022/01/14 02:17:28;;;;;;;1.60;0.10;;;0.20;45.60;0.40;95599.00;;;;6179446;23;20235;-77
2022/01/14 02:22:53;;;;;;;0.87;0.20;;;0.10;1.00;0.20;95611.00;;;;6155809;23;20183;-77
2022/01/14 02:25:29;;;;;;;1.43;0.10;;;0.20;1.00;0.40;95553.00;;;;6131059;23;20180;-76
2022/01/14 02:28:06;;;;;;;0.03;0.03;;;0.20;45.70;0.20;95617.00;;;;6131464;23;20168;-77
2022/01/14 02:30:39;;;;;;;0.40;0.20;;;0.20;46.30;0.10;95567.00;;;;6130811;23;20485;-78
2022/01/14 02:33:07;;;;;;;0.40;0.30;;;0.10;45.60;0.10;95586.00;;;;6155506;23;20523;-79
2022/01/14 02:35:37;;;;;;;0.10;0.10;;;0.10;18.90;0.10;95594.00;;;;6131197;23;20231;-78
2022/01/14 02:38:06;;;;;;;0.20;0.10;;;0.10;1.00;0.20;95558.00;;;;6131069;23;20192;-78
2022/01/14 02:40:33;;;;;;;0.63;0.20;;;0.20;1.00;0.20;95577.00;;;;6155215;23;20604;-77
2022/01/14 02:43:01;;;;;;;0.10;0.10;;;0.20;1.00;0.20;95614.00;;;;6130392;23;20165;-78
2022/01/14 02:45:34;;;;;;;0.60;0.20;;;0.30;1.00;0.30;95609.00;;;;6130533;23;20173;-77
2022/01/14 02:48:03;;;;;;;0.33;0.13;;;0.30;1.00;0.20;95613.00;;;;6156648;23;20161;-77
2022/01/14 02:50:52;;;;;;;0.30;0.17;;;0.20;1.00;0.30;95565.00;;;;6131087;23;20171;-77
2022/01/14 02:56:02;;;;;;;0.23;0.20;;;0.20;1.00;0.20;95594.00;;;;6180366;23;20278;-77
2022/01/14 02:58:34;;;;;;;0.10;0.10;;;0.20;1.00;0.20;95592.00;;;;6131789;23;20862;-77
2022/01/14 03:01:16;;;;;;;0.30;0.10;;;0.20;1.00;0.50;95570.00;;;;6131279;23;20219;-76
2022/01/14 03:03:45;;;;;;;0.67;0.17;;;0.40;1.00;0.70;95583.00;;;;6155573;23;20591;-78
2022/01/14 03:06:14;;;;;;;0.13;0.10;;;0.40;1.00;0.60;95583.00;;;;6130595;23;20192;-79
2022/01/14 03:08:44;;;;;;;0.30;0.20;;;0.50;1.00;0.50;95528.00;;;;6131784;23;20176;-79
2022/01/14 03:11:23;;;;;;;0.07;0.07;;;0.50;1.00;0.50;95560.00;;;;6157535;23;20172;-76
2022/01/14 03:13:51;;;;;;;0.77;0.17;;;0.50;1.00;0.60;95589.00;;;;6133004;23;20180;-78
2022/01/14 03:16:20;;;;;;;0.73;0.20;;;0.50;1.00;0.50;95585.00;;;;6133323;23;20608;-79
2022/01/14 03:18:51;;;;;;;0.57;0.10;;;0.50;1.00;0.50;95478.00;;;;6135565;23;20608;-77
2022/01/14 03:21:27;;;;;;;0.00;0.00;;;0.50;1.00;0.50;95532.00;;;;6159418;23;20655;-78
2022/01/14 03:24:05;;;;;;;0.20;0.10;;;0.40;1.00;0.40;95541.00;;;;6134992;23;20487;-79
2022/01/14 03:26:32;;;;;;;0.40;0.20;;;0.40;1.00;0.30;95562.00;;;;6135807;23;20195;-77
2022/01/14 03:28:59;;;;;;;1.80;0.30;;;0.40;18.40;0.00;95506.00;;;;6159650;23;20165;-78
2022/01/14 03:31:26;;;;;;;0.10;0.00;;;0.20;86.30;0.30;95534.00;;;;6133702;23;20203;-77
2022/01/14 03:33:53;;;;;;;0.03;0.03;;;0.20;99.90;0.50;95514.00;;;;6133383;23;20191;-77
2022/01/14 03:36:20;;;;;;;0.00;0.00;;;0.30;99.90;0.40;95514.00;;;;6132725;23;20172;-78
2022/01/14 03:38:47;;;;;;;0.57;0.10;;;0.30;99.90;0.50;95478.00;;;;6132507;23;20507;-79
2022/01/14 03:41:14;;;;;;;0.47;0.20;;;0.30;99.90;0.50;95530.00;;;;6157213;23;20184;-77
2022/01/14 03:43:42;;;;;;;1.10;0.20;;;0.30;99.90;0.50;95553.00;;;;6132349;23;20173;-76
2022/01/14 03:46:09;;;;;;;0.00;0.00;;;0.30;99.90;0.40;95561.00;;;;6132061;23;20223;-79
2022/01/14 03:48:37;;;;;;;0.00;0.00;;;0.30;99.90;0.50;95537.00;;;;6132675;23;20172;-78
2022/01/14 03:51:05;;;;;;;0.10;0.10;;;0.30;99.90;0.60;95559.00;;;;6132371;23;20169;-77
2022/01/14 03:53:32;;;;;;;0.00;0.00;;;0.40;1.00;0.70;95492.00;;;;6132216;23;20634;-78
2022/01/14 03:55:59;;;;;;;0.10;0.10;;;0.50;1.00;0.70;95530.00;;;;6132340;23;20177;-78
2022/01/14 03:58:42;;;;;;;0.30;0.10;;;0.50;1.00;0.80;95550.00;;;;6135677;23;20175;-78
2022/01/14 04:01:13;;;;;;;0.30;0.10;;;0.60;1.00;0.90;95518.00;;;;6131538;23;20601;-78
2022/01/14 04:03:42;;;;;;;0.30;0.20;;;0.70;1.00;1.00;95550.00;;;;6157029;23;20172;-78
2022/01/14 04:06:13;;;;;;;0.10;0.10;;;0.80;1.00;1.00;95525.00;;;;6156209;23;20628;-78
2022/01/14 04:08:41;;;;;;;0.20;0.10;;;0.80;1.00;1.00;95527.00;;;;6131816;23;20172;-77
2022/01/14 04:11:10;;;;;;;0.10;0.10;;;0.80;1.00;1.10;95549.00;;;;6132384;23;20255;-78
2022/01/14 04:13:50;;;;;;;0.10;0.00;;;0.80;1.00;0.90;95553.00;;;;6156683;23;20180;-79
2022/01/14 04:16:21;;;;;;;0.13;0.10;;;0.90;1.00;0.90;95503.00;;;;6182276;23;20219;-79
2022/01/14 04:18:50;;;;;;;0.00;0.00;;;0.90;1.00;0.70;95551.00;;;;6157478;23;20604;-76
2022/01/14 04:21:18;;;;;;;0.10;0.10;;;0.80;1.00;0.70;95526.00;;;;6133025;23;20192;-77
2022/01/14 04:23:45;;;;;;;0.10;0.10;;;0.80;1.00;0.80;95479.00;;;;6133081;23;20173;-78
2022/01/14 04:26:13;;;;;;;0.10;0.10;;;0.80;1.00;0.90;95511.00;;;;6132384;23;20179;-78
2022/01/14 04:28:40;;;;;;;0.00;0.00;;;0.80;1.00;0.90;95454.00;;;;6132480;23;20172;-79
2022/01/14 04:31:09;;;;;;;0.00;0.00;;;0.80;1.00;0.80;95505.00;;;;6132184;23;20196;-77
2022/01/14 04:33:37;;;;;;;0.20;0.10;;;0.80;1.00;0.90;95525.00;;;;6156797;23;20561;-76
2022/01/14 04:36:05;;;;;;;0.10;0.07;;;0.80;1.00;0.90;95543.00;;;;6157070;23;20196;-78
2022/01/14 04:38:34;;;;;;;0.03;0.03;;;0.80;1.00;0.90;95550.00;;;;6132131;23;20172;-77
2022/01/14 04:41:02;;;;;;;2.83;0.17;;;0.80;1.00;0.90;95538.00;;;;6157437;23;20204;-78
2022/01/14 04:43:29;;;;;;;0.20;0.10;;;0.80;1.00;0.80;95522.00;;;;6132762;23;20544;-79
2022/01/14 04:48:38;;;;;;;0.30;0.10;;;0.70;1.00;0.70;95512.00;;;;6157333;23;20177;-77
2022/01/14 04:51:10;;;;;;;0.40;0.40;;;0.70;1.00;0.80;95484.00;;;;6132995;23;20172;-79
2022/01/14 04:53:38;;;;;;;0.80;0.23;;;0.70;1.00;0.90;95525.00;;;;6133426;23;20674;-77
2022/01/14 04:56:06;;;;;;;6.33;2.20;;;0.70;1.00;1.10;95510.00;;;;6133637;23;20176;-77
2022/01/14 04:58:33;;;;;;;2.03;0.40;;;0.80;1.00;1.00;95467.00;;;;6134572;23;20184;-77
2022/01/14 05:01:00;;;;;;;0.10;0.10;;;0.70;21.30;1.00;95471.00;;;;6133667;23;20169;-77
2022/01/14 05:03:27;;;;;;;0.37;0.00;;;0.70;99.90;0.80;95471.00;;;;6137333;23;20169;-78
2022/01/14 05:05:58;;;;;;;0.00;0.00;;;0.70;99.90;0.60;95466.00;;;;6136265;23;20197;-78
2022/01/14 05:08:36;;;;;;;0.13;0.13;;;0.60;99.90;0.60;95503.00;;;;6135324;23;20592;-76
2022/01/14 05:11:37;;;;;;;0.00;0.00;;;0.60;1.00;0.80;95490.00;;;;6133370;23;20164;-78
2022/01/14 05:13:52;;;;;;;0.27;0.10;;;0.70;1.00;0.90;95476.00;;;;6160563;23;20176;-76
2022/01/14 05:16:19;;;;;;;2.20;1.70;;;0.70;78.00;0.90;95480.00;;;;6132793;23;20473;-78
2022/01/14 05:18:46;;;;;;;3.67;1.20;;;0.70;99.90;1.00;95489.00;;;;6133044;23;20256;-76
2022/01/14 05:21:14;;;;;;;0.10;0.10;;;0.70;99.90;1.00;95516.00;;;;6132255;23;20164;-76
2022/01/14 05:23:42;;;;;;;0.97;0.13;;;0.70;99.90;0.80;95523.00;;;;6132571;23;20383;-77
2022/01/14 05:26:11;;;;;;;1.40;0.87;;;0.70;99.90;0.80;95454.00;;;;6132815;23;20527;-77
2022/01/14 05:28:39;;;;;;;0.20;0.20;;;0.80;1.00;0.80;95458.00;;;;6132468;23;20180;-77
2022/01/14 05:31:06;;;;;;;0.27;0.20;;;0.80;1.00;0.90;95418.00;;;;6132340;23;20165;-77
2022/01/14 05:33:33;;;;;;;0.77;0.27;;;0.80;1.00;0.90;95556.00;;;;6157209;23;20176;-76
2022/01/14 05:36:00;;;;;;;0.17;0.17;;;0.80;38.60;1.00;95473.00;;;;6132551;23;20863;-77
2022/01/14 05:38:27;;;;;;;0.20;0.13;;;0.90;99.90;1.10;95545.00;;;;6132311;23;20177;-78
2022/01/14 05:40:54;;;;;;;0.20;0.20;;;0.90;99.90;1.00;95476.00;;;;6132113;23;20177;-77
2022/01/14 05:43:21;;;;;;;1.80;0.30;;;0.90;99.90;1.00;95414.00;;;;6132204;23;20655;-77
2022/01/14 05:45:48;;;;;;;0.70;0.57;;;0.90;99.90;1.10;95513.00;;;;6132563;23;20659;-76
2022/01/14 05:48:18;;;;;;;0.57;0.27;;;1.00;99.90;0.90;95536.00;;;;6132901;23;20172;-78
2022/01/14 05:50:45;;;;;;;0.53;0.30;;;0.90;99.90;1.00;95469.00;;;;6131856;23;20195;-77
2022/01/14 05:53:12;;;;;;;0.10;0.10;;;0.90;1.00;1.20;95476.00;;;;6128494;23;20177;-78
2022/01/14 05:55:39;;;;;;;0.30;0.30;;;1.00;1.00;1.20;95451.00;;;;6131656;23;20234;-77
2022/01/14 05:58:06;;;;;;;5.40;2.37;;;1.00;1.00;1.10;95531.00;;;;6156067;23;20251;-79
2022/01/14 06:00:33;;;;;;;2.13;1.90;;;0.90;1.00;1.00;95418.00;;;;6131657;23;20199;-78
2022/01/14 06:03:00;;;;;;;1.20;1.10;;;0.90;1.00;1.20;95367.00;;;;6131658;23;20889;-77
2022/01/14 06:05:32;;;;;;;0.50;0.50;;;0.90;1.00;1.00;95483.00;;;;6132445;23;20635;-79
2022/01/14 06:08:00;;;;;;;3.03;2.07;;;0.90;1.00;0.90;95383.00;;;;6131361;23;20199;-78
2022/01/14 06:10:28;;;;;;;1.27;0.70;;;0.90;1.00;1.00;95531.00;;;;6132745;23;20207;-78
2022/01/14 06:12:56;;;;;;;0.17;0.17;;;1.00;1.00;0.80;95505.00;;;;6131525;23;20280;-78
2022/01/14 06:15:24;;;;;;;1.27;0.37;;;1.00;1.00;1.00;95423.00;;;;6132098;23;20861;-77
2022/01/14 06:17:51;;;;;;;0.30;0.30;;;1.00;1.00;1.00;95511.00;;;;6131959;23;20180;-77
2022/01/14 06:20:18;;;;;;;1.43;0.60;;;1.00;1.00;1.10;95503.00;;;;6155875;23;20646;-79
2022/01/14 06:22:45;;;;;;;0.40;0.33;;;1.00;1.00;1.10;95534.00;;;;6131439;23;20197;-78
2022/01/14 06:25:14;;;;;;;1.43;0.60;;;1.10;1.00;1.10;95524.00;;;;6156844;23;20498;-78
2022/01/14 06:27:41;;;;;;;1.10;0.50;;;1.00;1.00;1.20;95443.00;;;;6131155;23;20169;-77
2022/01/14 06:30:10;;;;;;;0.40;0.40;;;1.00;1.00;1.20;95516.00;;;;6131743;23;20179;-77
2022/01/14 06:32:41;;;;;;;0.63;0.50;;;1.00;1.00;1.10;95523.00;;;;6131945;23;20176;-77
2022/01/14 06:35:14;;;;;;;0.50;0.50;;;1.00;2.00;1.00;95428.00;;;;6124483;23;20176;-79
2022/01/14 06:37:42;;;;;;;0.60;0.40;;;1.00;11.20;1.20;95514.00;;;;6126897;23;20188;-78
2022/01/14 06:40:11;;;;;;;0.30;0.20;;;1.00;18.60;1.10;95429.00;;;;6132309;23;20604;-77
2022/01/14 06:42:44;;;;;;;0.77;0.60;;;1.00;25.80;0.90;95126.00;;;;6132756;23;20188;-77
2022/01/14 06:45:23;;;;;;;1.30;0.60;;;1.00;32.70;0.80;95227.00;;;;6132320;23;20172;-79
2022/01/14 06:48:25;;;;;;;1.00;0.43;;;0.90;35.50;0.80;95489.00;;;;6105986;23;20211;-78
2022/01/14 06:51:14;;;;;;;0.40;0.40;;;0.80;39.80;0.40;95463.00;;;;6180600;23;20173;-77
2022/01/14 06:53:54;;;;;;;0.43;0.40;;;0.80;50.70;0.50;95544.00;;;;6132760;23;20200;-76
2022/01/14 06:56:25;;;;;;;0.40;0.40;;;0.80;60.70;0.50;95491.00;;;;6131543;23;20156;-77
2022/01/14 06:58:52;;;;;;;0.60;0.50;;;0.70;73.40;0.70;95484.00;;;;6129949;23;20180;-77
2022/01/14 07:01:19;;;;;;;0.40;0.30;;;0.70;80.20;0.60;95509.00;;;;6130338;23;20175;-79
2022/01/14 07:03:47;;;;;;;0.67;0.33;;;0.70;82.30;0.70;95490.00;;;;6154274;23;20196;-77
2022/01/14 07:06:14;;;;;;;0.73;0.30;;;0.60;94.10;0.80;95451.00;;;;6154396;23;20651;-78
2022/01/14 07:08:41;;;;;;;0.17;0.17;;;0.60;99.90;0.80;95503.00;;;;6154134;23;20181;-78
2022/01/14 07:11:10;;;;;;;0.40;0.20;;;0.70;99.90;0.60;95478.00;;;;6130335;23;20215;-78
2022/01/14 07:13:38;;;;;;;0.27;0.20;;;0.60;99.90;0.60;95497.00;;;;6129574;23;20686;-78
2022/01/14 07:16:06;;;;;;;0.30;0.30;;;0.60;99.90;0.60;95513.00;;;;6179173;23;20552;-76
2022/01/14 07:18:34;;;;;;;0.13;0.13;;;0.60;99.90;0.60;95473.00;;;;6129693;23;20176;-77
2022/01/14 07:21:01;;;;;;;0.10;0.10;;;0.60;99.90;0.60;95503.00;;;;6129316;23;20204;-76
2022/01/14 07:23:28;;;;;;;1.20;0.40;;;0.60;99.90;0.90;95506.00;;;;6129635;23;20651;-78
2022/01/14 07:25:55;;;;;;;0.63;0.40;;;0.70;99.90;0.90;95420.00;;;;6154324;23;20662;-78
2022/01/14 07:28:22;;;;;;;0.40;0.30;;;0.70;99.90;1.00;95542.00;;;;6132014;23;20200;-78
2022/01/14 07:30:50;;;;;;;1.80;0.50;;;0.80;99.90;1.00;95552.00;;;;6131807;23;20247;-79
2022/01/14 07:33:17;;;;;;;0.47;0.23;;;0.80;99.90;0.70;95401.00;;;;6157986;23;20670;-79
2022/01/14 07:35:44;;;;;;;0.53;0.30;;;0.90;99.90;1.10;95551.00;;;;6159712;23;20165;-78
2022/01/14 07:38:11;;;;;;;0.50;0.37;;;0.80;99.90;0.50;95355.00;;;;6133257;23;20180;-79
2022/01/14 07:40:39;;;;;;;0.60;0.60;;;0.90;99.90;1.30;95416.00;;;;6158923;23;20251;-79
2022/01/14 07:43:07;;;;;;;0.80;0.70;;;1.00;99.90;1.30;95518.00;;;;6157890;23;20509;-78
2022/01/14 07:45:34;;;;;;;1.30;1.00;;;1.10;99.90;1.50;95417.00;;;;6132200;23;20173;-79
2022/01/14 07:48:02;;;;;;;2.20;2.10;;;1.10;99.90;1.50;95402.00;;;;6132090;23;20176;-78
2022/01/14 07:50:29;;;;;;;6.50;6.10;;;1.20;99.90;1.70;95506.00;;;;6131412;23;20259;-78
2022/01/14 07:52:56;;;;;;;2.67;2.47;;;1.30;99.90;1.80;95427.00;;;;6131604;23;20600;-78
2022/01/14 07:55:26;;;;;;;6.67;1.60;;;1.30;99.90;1.90;95548.00;;;;6133895;23;20161;-78
2022/01/14 07:57:53;;;;;;;2.70;2.30;;;1.40;99.90;2.10;95520.00;;;;6133491;23;20172;-77
2022/01/14 08:00:21;;;;;;;3.70;3.50;;;1.60;99.90;2.40;95488.00;;;;6133255;23;20176;-78
2022/01/14 08:02:48;;;;;;;4.23;3.90;;;1.80;99.90;2.70;95461.00;;;;6157721;23;20246;-78
2022/01/14 08:05:16;;;;;;;7.10;4.93;;;1.90;99.90;2.70;95509.00;;;;6156725;23;20223;-78
2022/01/14 08:07:46;;;;;;;2.43;1.63;;;2.00;99.90;2.90;95553.00;;;;6132025;23;20172;-78
2022/01/14 08:10:14;;;;;;;13.40;12.30;;;2.20;99.90;3.10;95451.00;;;;6131328;23;20180;-77
2022/01/14 08:12:42;;;;;;;17.90;16.50;;;2.40;99.90;3.40;95524.00;;;;6131398;23;20199;-78
2022/01/14 08:15:10;;;;;;;13.87;12.67;;;2.50;99.90;3.50;95526.00;;;;6131250;23;20183;-77
2022/01/14 08:17:39;;;;;;;8.17;7.37;;;2.60;99.90;3.90;95527.00;;;;6131217;23;20206;-78
2022/01/14 08:20:07;;;;;;;4.97;3.43;;;2.80;99.90;4.30;95535.00;;;;6131375;23;20176;-77
2022/01/14 08:22:35;;;;;;;5.20;4.47;;;3.00;99.90;4.60;95517.00;;;;6131500;23;20195;-77
2022/01/14 08:25:04;;;;;;;25.27;23.10;;;3.20;99.90;5.10;95519.00;;;;6131425;23;20180;-78
2022/01/14 08:27:31;;;;;;;18.80;17.03;;;3.40;99.90;5.60;95507.00;;;;6131380;23;20173;-77
2022/01/14 08:29:58;;;;;;;27.50;25.00;;;3.60;99.90;6.20;95489.00;;;;6131012;23;20271;-77
2022/01/14 08:32:25;;;;;;;13.17;11.87;;;3.90;99.90;6.30;95549.00;;;;6131533;23;20176;-77
2022/01/14 08:34:53;;;;;;;9.97;9.17;;;4.20;99.90;6.50;95500.00;;;;6132164;23;20506;-78
2022/01/14 08:37:20;;;;;;;3.90;3.60;;;4.40;99.90;6.80;95554.00;;;;6132374;23;20173;-77
2022/01/14 08:39:47;;;;;;;4.50;4.20;;;4.70;99.90;7.10;95561.00;;;;6132410;23;20251;-79
2022/01/14 08:42:15;;;;;;;1.10;1.10;;;4.80;99.90;7.10;95424.00;;;;6132438;23;20543;-77
2022/01/14 08:44:43;;;;;;;1.20;1.10;;;5.10;99.90;7.50;95529.00;;;;6132806;23;20177;-77
2022/01/14 08:47:11;;;;;;;1.02;0.55;;;5.50;96.00;7.80;95545.00;;;;6156355;23;20187;-78
2022/01/14 08:49:41;;;;;;;2.88;0.90;;;5.80;1.00;8.30;95491.00;;;;6131866;23;20188;-78
2022/01/14 08:52:11;;;;;;;0.57;0.55;;;6.00;12.10;8.20;95492.00;;;;6131225;23;20173;-77
2022/01/14 08:54:39;;;;;;;0.90;0.85;;;6.40;1.00;9.00;95500.00;;;;6155916;23;20539;-79
2022/01/14 08:57:07;;;;;;;0.60;0.60;;;6.70;1.00;9.10;95519.00;;;;6131261;23;20186;-79
2022/01/14 08:59:36;;;;;;;0.63;0.63;;;7.00;99.90;9.80;95511.00;;;;6131342;23;20196;-78
2022/01/14 09:02:04;;;;;;;0.70;0.70;;;7.20;1.00;10.20;95510.00;;;;6155405;23;20196;-78
2022/01/14 09:04:33;;;;;;;2.45;0.75;;;7.30;1.00;9.50;95517.00;;;;6131024;23;20649;-78
2022/01/14 09:07:02;;;;;;;0.40;0.40;;;7.40;1.00;10.70;95496.00;;;;6131429;23;20176;-79
2022/01/14 09:09:29;;;;;;;0.90;0.80;;;7.60;99.90;10.80;95502.00;;;;6131520;23;20179;-78
2022/01/14 09:11:56;;;;;;;0.50;0.50;;;7.80;99.90;10.90;95496.00;;;;6131628;23;20165;-78
2022/01/14 09:14:25;;;;;;;0.65;0.55;;;8.00;99.90;11.30;95498.00;;;;6132469;23;20176;-78
2022/01/14 09:16:52;;;;;;;0.60;0.60;;;8.50;99.90;11.20;95518.00;;;;6133091;23;20668;-77
2022/01/14 09:19:21;;;;;;;0.70;0.70;;;8.80;49.10;10.60;95498.00;;;;6134871;23;20175;-78
2022/01/14 09:21:48;;;;;;;1.13;1.00;;;9.60;1.00;11.40;95491.00;;;;6134377;23;20176;-77
2022/01/14 09:24:35;;;;;;;0.63;0.63;;;10.20;99.90;11.80;95488.00;;;;6136462;23;20247;-77
2022/01/14 09:27:03;;;;;;;0.55;0.55;;;10.30;99.90;11.90;95512.00;;;;6134581;23;20176;-77
2022/01/14 09:29:30;;;;;;;1.15;0.95;;;10.80;99.90;11.40;95453.00;;;;6134847;23;20164;-78
2022/01/14 09:31:57;;;;;;;0.82;0.52;;;11.10;99.90;10.90;95502.00;;;;6131026;23;20239;-77
2022/01/14 09:34:24;;;;;;;0.65;0.40;;;11.90;1.00;10.40;95506.00;;;;6131894;23;20176;-78
2022/01/14 09:36:52;;;;;;;0.45;0.40;;;12.60;1.00;10.50;95483.00;;;;6131300;23;20600;-77
2022/01/14 09:39:20;;;;;;;0.90;0.30;;;13.00;99.90;11.10;95536.00;;;;6131567;23;20182;-78
2022/01/14 09:41:51;;;;;;;0.50;0.30;;;13.40;99.90;11.30;95510.00;;;;6131026;23;20220;-77
2022/01/14 09:44:20;;;;;;;0.03;0.03;;;13.80;99.90;11.60;95536.00;;;;6155508;23;20196;-77
2022/01/14 09:46:51;;;;;;;0.50;0.43;;;14.20;99.90;11.50;95535.00;;;;6131203;23;20188;-78
2022/01/14 09:49:20;;;;;;;0.17;0.17;;;14.50;99.90;10.90;95537.00;;;;6131335;23;20177;-79
2022/01/14 09:51:47;;;;;;;0.47;0.22;;;15.00;99.90;10.70;95510.00;;;;6130607;23;20168;-78
2022/01/14 09:54:14;;;;;;;0.40;0.38;;;15.10;99.90;11.40;95502.00;;;;6130794;23;20258;-77
2022/01/14 09:56:45;;;;;;;0.47;0.30;;;15.10;99.90;13.20;95509.00;;;;6130659;23;20662;-78
2022/01/14 09:59:13;;;;;;;0.57;0.32;;;14.70;99.90;13.30;95510.00;;;;6130864;23;20373;-77
2022/01/14 10:01:46;;;;;;;0.45;0.30;;;14.50;99.90;12.10;95541.00;;;;6130277;23;20906;-77
2022/01/14 10:04:20;;;;;;;0.40;0.25;;;14.90;99.90;12.80;95531.00;;;;6130611;23;20242;-78
2022/01/14 10:06:54;;;;;;;0.45;0.32;;;15.20;99.90;12.20;95485.00;;;;6130848;23;20480;-77
2022/01/14 10:09:25;;;;;;;0.77;0.50;;;15.30;99.90;12.30;95540.00;;;;6106019;23;20263;-78
2022/01/14 10:12:08;;;;;;;0.32;0.32;;;15.50;99.90;12.70;95535.00;;;;6155081;23;20644;-79
2022/01/14 10:14:43;;;;;;;0.20;0.20;;;15.70;99.90;12.30;95530.00;;;;6130524;23;20255;-75
2022/01/14 10:17:12;;;;;;;0.90;0.40;;;15.80;99.90;12.40;95532.00;;;;6130386;23;20180;-76
2022/01/14 10:19:42;;;;;;;0.20;0.13;;;15.80;99.90;12.50;95509.00;;;;6153110;23;20172;-77
2022/01/14 10:22:24;;;;;;;0.35;0.35;;;15.60;99.10;13.20;95516.00;;;;6129651;23;20276;-76
2022/01/14 10:25:04;;;;;;;0.85;0.35;;;15.40;99.90;13.00;95514.00;;;;6128218;23;20651;-78
2022/01/14 10:27:46;;;;;;;0.70;0.50;;;14.80;1.00;12.90;95505.00;;;;6128052;23;20175;-77
2022/01/14 10:30:18;;;;;;;0.40;0.40;;;14.70;99.90;12.60;95499.00;;;;6152139;23;20184;-78
2022/01/14 10:33:05;;;;;;;0.40;0.40;;;14.60;99.90;14.40;95527.00;;;;6130785;23;20223;-79
2022/01/14 10:35:42;;;;;;;0.93;0.60;;;14.30;99.90;12.80;95516.00;;;;6130685;23;20192;-76
2022/01/14 10:38:13;;;;;;;0.50;0.40;;;14.40;99.90;14.30;95509.00;;;;6130040;23;20172;-78
2022/01/14 10:40:51;;;;;;;0.43;0.40;;;14.30;99.90;13.10;95535.00;;;;6128742;23;20176;-76
2022/01/14 10:43:22;;;;;;;0.80;0.50;;;14.60;99.90;13.70;95516.00;;;;6131200;23;20631;-77
2022/01/14 10:45:54;;;;;;;0.77;0.40;;;14.60;99.90;13.80;95480.00;;;;6153712;23;20225;-77
2022/01/14 10:48:34;;;;;;;0.25;0.20;;;14.70;99.90;14.50;95433.00;;;;6130539;23;20624;-76
2022/01/14 10:51:05;;;;;;;0.50;0.45;;;14.60;93.30;13.60;95513.00;;;;6129922;23;20177;-78
2022/01/14 10:53:40;;;;;;;0.28;0.25;;;14.90;75.40;13.40;95524.00;;;;6154562;23;20652;-76
2022/01/14 10:56:17;;;;;;;0.40;0.40;;;15.10;49.20;14.00;95492.00;;;;6131048;23;20179;-77
2022/01/14 10:58:50;;;;;;;0.20;0.20;;;15.40;37.70;14.50;95514.00;;;;6131166;23;20678;-78
2022/01/14 11:01:21;;;;;;;0.40;0.40;;;15.40;20.40;13.80;95484.00;;;;6130163;23;20172;-77
2022/01/14 11:03:53;;;;;;;0.43;0.43;;;15.70;29.80;13.90;95506.00;;;;6130139;23;20195;-77
2022/01/14 11:06:25;;;;;;;0.55;0.55;;;16.10;8.80;14.00;95491.00;;;;6130454;23;20168;-78
2022/01/14 11:09:11;;;;;;;0.35;0.35;;;16.40;1.00;13.60;95484.00;;;;6130467;23;20183;-77
2022/01/14 11:11:47;;;;;;;1.25;0.50;;;16.60;1.00;14.60;95473.00;;;;6130296;23;20477;-78
2022/01/14 11:14:16;;;;;;;0.40;0.40;;;16.20;1.00;14.30;95503.00;;;;6130614;23;20623;-76
2022/01/14 11:16:44;;;;;;;0.50;0.35;;;16.10;1.00;14.10;95479.00;;;;6130891;23;20204;-77
2022/01/14 11:19:13;;;;;;;0.25;0.25;;;16.40;1.00;14.00;95487.00;;;;6130932;23;20675;-77
2022/01/14 11:24:33;;;;;;;0.47;0.47;;;17.30;1.00;14.70;95433.00;;;;6155560;23;20222;-77
2022/01/14 11:27:06;;;;;;;0.32;0.32;;;17.60;1.00;15.70;95449.00;;;;6130853;23;20176;-77
2022/01/14 11:29:39;;;;;;;0.40;0.40;;;17.90;1.00;15.20;95447.00;;;;6131923;23;20616;-78
2022/01/14 11:32:08;;;;;;;0.40;0.40;;;17.90;1.00;15.60;95448.00;;;;6132587;23;20182;-77
2022/01/14 11:34:45;;;;;;;0.30;0.30;;;18.10;1.00;14.80;95454.00;;;;6181508;23;20164;-78
2022/01/14 11:37:17;;;;;;;0.70;0.70;;;18.10;1.00;14.30;95421.00;;;;6132892;23;20176;-78
2022/01/14 11:40:04;;;;;;;0.30;0.30;;;18.00;1.00;14.50;95416.00;;;;6157135;23;20180;-77
2022/01/14 11:42:48;;;;;;;0.65;0.22;;;18.10;1.00;14.80;95448.00;;;;6132265;23;20701;-78
2022/01/14 11:45:43;;;;;;;0.28;0.28;;;18.00;1.00;15.20;95453.00;;;;6133576;23;20607;-77
2022/01/14 11:48:39;;;;;;;0.65;0.30;;;18.00;1.00;14.70;95449.00;;;;6134900;23;20180;-79