Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:40;;;;;;;34.65;16.00;;;;;;;21.64;78.33;100580.88;5116789;28;20028;-55
2023/01/01 00:03:05;;;;;;;25.63;12.23;;;;;;;21.22;79.28;100566.56;5116954;28;20032;-54
2023/01/01 00:05:31;;;;;;;29.48;14.75;;;;;;;21.81;78.26;100580.56;5115354;28;20031;-55
2023/01/01 00:07:56;;;;;;;23.65;11.63;;;;;;;21.41;79.41;100583.09;5117570;28;20032;-53
2023/01/01 00:10:28;;;;;;;26.63;13.13;;;;;;;21.40;78.85;100572.47;5120004;28;20035;-53
2023/01/01 00:12:54;;;;;;;42.67;20.10;;;;;;;21.58;78.40;100585.50;5120100;28;20047;-56
2023/01/01 00:15:20;;;;;;;17.80;9.77;;;;;;;21.63;78.49;100560.19;5118605;28;20058;-57
2023/01/01 00:17:45;;;;;;;30.92;9.98;;;;;;;21.14;80.66;100583.41;5119628;28;20036;-54
2023/01/01 00:20:11;;;;;;;33.70;11.70;;;;;;;21.88;79.50;100572.91;5121442;28;20036;-54
2023/01/01 00:22:36;;;;;;;17.70;8.38;;;;;;;21.69;80.24;100583.59;5120980;28;20264;-52
2023/01/01 00:25:03;;;;;;;16.80;7.95;;;;;;;21.08;81.32;100577.13;5120952;28;20099;-54
2023/01/01 00:27:28;;;;;;;21.20;7.25;;;;;;;21.56;80.27;100598.56;5124117;28;20024;-53
2023/01/01 00:29:54;;;;;;;17.10;6.10;;;;;;;21.28;80.77;100595.38;5117353;28;20046;-54
2023/01/01 00:32:19;;;;;;;20.60;6.97;;;;;;;21.14;81.42;100591.56;5121048;28;20035;-54
2023/01/01 00:34:45;;;;;;;17.17;4.45;;;;;;;21.15;81.13;100583.13;5122082;28;20039;-55
2023/01/01 00:37:10;;;;;;;11.60;5.20;;;;;;;21.23;80.87;100575.50;5116630;28;20048;-52
2023/01/01 00:39:36;;;;;;;22.20;5.77;;;;;;;21.08;81.23;100609.75;5121173;28;20035;-54
2023/01/01 00:42:01;;;;;;;20.73;5.43;;;;;;;21.19;82.27;100580.66;5119624;28;20052;-53
2023/01/01 00:44:27;;;;;;;17.20;5.67;;;;;;;21.13;82.69;100596.19;5118944;28;20038;-54
2023/01/01 00:46:52;;;;;;;15.23;4.37;;;;;;;20.94;83.68;100609.50;5120899;28;20336;-55
2023/01/01 00:49:18;;;;;;;18.88;4.32;;;;;;;20.92;84.48;100600.78;5121357;28;20112;-51
2023/01/01 00:51:43;;;;;;;15.70;4.43;;;;;;;20.60;85.83;100599.91;5122404;28;20032;-51
2023/01/01 00:54:09;;;;;;;14.10;4.05;;;;;;;20.84;85.70;100588.56;5123141;28;20028;-52
2023/01/01 00:56:34;;;;;;;13.15;3.30;;;;;;;20.69;85.53;100589.31;5127265;28;20062;-53
2023/01/01 00:59:00;;;;;;;14.00;3.88;;;;;;;20.84;85.77;100577.69;5121815;28;20023;-51
2023/01/01 01:01:25;;;;;;;12.63;3.88;;;;;;;20.93;85.65;100594.28;5119704;28;20099;-52
2023/01/01 01:03:51;;;;;;;7.70;3.67;;;;;;;20.62;86.39;100622.19;5124259;28;20036;-55
2023/01/01 01:06:17;;;;;;;17.70;4.72;;;;;;;20.84;85.67;100620.38;5121741;28;20040;-55
2023/01/01 01:08:45;;;;;;;10.05;4.28;;;;;;;20.83;85.72;100616.00;5123562;28;20039;-54
2023/01/01 01:11:17;;;;;;;15.23;4.30;;;;;;;20.57;86.11;100621.38;5126066;28;20040;-55
2023/01/01 01:13:45;;;;;;;18.53;4.83;;;;;;;20.81;85.72;100610.84;5124313;28;20095;-57
2023/01/01 01:16:13;;;;;;;21.03;6.70;;;;;;;20.99;84.54;100598.66;5129013;28;20029;-52
2023/01/01 01:18:39;;;;;;;14.23;5.40;;;;;;;20.46;85.01;100610.47;5127086;28;20061;-55
2023/01/01 01:21:05;;;;;;;10.32;4.90;;;;;;;20.80;84.79;100613.84;5126448;28;20036;-54
2023/01/01 01:23:31;;;;;;;20.35;4.22;;;;;;;20.47;85.37;100617.53;5126737;28;20060;-56
2023/01/01 01:26:18;;;;;;;15.32;4.03;;;;;;;20.71;84.12;100603.47;5124449;28;20035;-52
2023/01/01 01:28:44;;;;;;;14.30;4.53;;;;;;;20.18;86.62;100614.44;5122953;28;20039;-56
2023/01/01 01:31:10;;;;;;;12.37;3.10;;;;;;;20.29;87.36;100629.72;5125723;28;20040;-54
2023/01/01 01:33:35;;;;;;;13.73;4.32;;;;;;;20.57;87.62;100605.09;5123482;28;20086;-51
2023/01/01 01:36:02;;;;;;;47.17;19.02;;;;;;;20.35;87.49;100609.63;5127101;28;20027;-51
2023/01/01 01:38:28;;;;;;;11.73;4.83;;;;;;;20.07;86.92;100608.19;5104418;28;20032;-54
2023/01/01 01:40:54;;;;;;;15.07;3.40;;;;;;;20.01;87.81;100633.66;5123690;28;20058;-54
2023/01/01 01:43:22;;;;;;;36.45;13.80;;;;;;;20.45;86.39;100619.69;5117125;28;20039;-56
2023/01/01 01:45:48;;;;;;;12.87;4.03;;;;;;;20.43;86.43;100632.75;5120657;28;20027;-54
2023/01/01 01:48:14;;;;;;;15.88;6.38;;;;;;;20.51;86.16;100646.88;5119843;28;20036;-55
2023/01/01 01:50:44;;;;;;;11.00;2.93;;;;;;;20.29;87.23;100637.84;5120745;28;20035;-55
2023/01/01 01:53:14;;;;;;;14.57;2.63;;;;;;;20.30;86.95;100654.97;5120194;28;20039;-51
2023/01/01 01:55:47;;;;;;;14.10;3.20;;;;;;;20.36;85.61;100659.34;5121681;28;20032;-56
2023/01/01 01:58:14;;;;;;;20.43;10.07;;;;;;;20.90;84.04;100641.03;5121563;28;20066;-56
2023/01/01 02:00:40;;;;;;;8.77;2.63;;;;;;;20.49;84.53;100658.81;5118691;28;20102;-51
2023/01/01 02:03:18;;;;;;;12.40;2.97;;;;;;;20.43;84.32;100662.63;5119869;28;20032;-54
2023/01/01 02:05:45;;;;;;;10.43;3.03;;;;;;;21.01;82.57;100667.16;5118384;28;20031;-52
2023/01/01 02:08:13;;;;;;;18.00;3.67;;;;;;;20.41;84.17;100661.22;5122000;28;20050;-54
2023/01/01 02:10:39;;;;;;;13.23;5.07;;;;;;;20.65;83.42;100671.66;5118645;28;20039;-55
2023/01/01 02:13:04;;;;;;;10.70;3.17;;;;;;;20.62;83.25;100683.88;5124476;28;20032;-56
2023/01/01 02:16:03;;;;;;;7.85;2.53;;;;;;;20.69;82.74;100673.56;5122263;28;20135;-57
2023/01/01 02:18:43;;;;;;;18.50;8.67;;;;;;;21.00;82.33;100673.66;5099918;28;20063;-55
2023/01/01 02:21:18;;;;;;;14.33;3.37;;;;;;;20.31;84.20;100681.03;5123354;28;20027;-55
2023/01/01 02:24:00;;;;;;;13.20;4.17;;;;;;;20.62;82.57;100692.81;5120373;28;20111;-54
2023/01/01 02:26:37;;;;;;;11.80;2.93;;;;;;;20.58;82.84;100669.19;5117382;28;20036;-55
2023/01/01 02:29:11;;;;;;;10.20;2.83;;;;;;;20.55;82.07;100665.09;5116583;28;20024;-54
2023/01/01 02:31:44;;;;;;;15.07;2.90;;;;;;;20.54;81.64;100670.81;5122750;28;20058;-56
2023/01/01 02:34:14;;;;;;;9.57;2.70;;;;;;;20.55;80.65;100694.19;5123373;28;20040;-57
2023/01/01 02:36:47;;;;;;;10.13;2.70;;;;;;;20.88;80.19;100675.81;5118421;28;20043;-53
2023/01/01 02:39:15;;;;;;;13.50;2.90;;;;;;;20.78;80.43;100688.28;5127139;28;20035;-50
2023/01/01 02:41:46;;;;;;;7.57;2.03;;;;;;;20.43;80.86;100697.13;5118760;28;20032;-56
2023/01/01 02:44:12;;;;;;;16.10;2.67;;;;;;;20.41;80.61;100691.94;5122864;28;20059;-53
2023/01/01 02:46:38;;;;;;;;;;;;;;;20.49;80.85;100694.13;5124143;28;20027;-56
2023/01/01 02:49:04;;;;;;;7.97;1.77;;;;;;;20.01;81.46;100742.22;5121948;28;19912;-56
2023/01/01 02:51:32;;;;;;;;;;;;;;;20.78;80.27;100688.28;5122516;28;20053;-57
2023/01/01 02:54:31;;;;;;;11.47;2.83;;;;;;;20.44;80.51;100696.84;5122643;28;19912;-51
2023/01/01 02:57:14;;;;;;;16.63;4.23;;;;;;;20.56;80.65;100701.25;5121339;28;20032;-52
2023/01/01 03:03:04;;;;;;;9.00;2.40;;;;;;;20.36;80.56;100700.06;5120760;28;20063;-55
2023/01/01 03:08:37;;;;;;;9.70;1.98;;;;;;;20.23;80.22;100692.41;5119770;28;20030;-56
2023/01/01 03:11:08;;;;;;;7.65;2.05;;;;;;;20.49;79.51;100683.28;5118342;28;20028;-55
2023/01/01 03:14:00;;;;;;;11.13;2.30;;;;;;;20.04;81.07;100709.13;5121581;28;20039;-54
2023/01/01 03:16:39;;;;;;;13.43;3.77;;;;;;;20.03;81.26;100700.16;5123115;28;20043;-55
2023/01/01 03:19:14;;;;;;;7.20;2.17;;;;;;;20.32;80.42;100718.78;5120312;28;20071;-53
2023/01/01 03:21:54;;;;;;;9.70;2.47;;;;;;;20.13;80.99;100723.00;5121507;28;20031;-55
2023/01/01 03:24:29;;;;;;;8.10;1.93;;;;;;;20.53;79.22;100707.19;5118559;28;20032;-52
2023/01/01 03:27:01;;;;;;;11.03;1.90;;;;;;;20.40;79.81;100713.91;5124889;28;20035;-53
2023/01/01 03:29:30;;;;;;;9.70;2.33;;;;;;;20.29;80.73;100713.88;5121939;28;20032;-56
2023/01/01 03:32:00;;;;;;;14.73;2.17;;;;;;;20.06;81.22;100715.94;5119076;28;20032;-55
2023/01/01 03:34:32;;;;;;;10.30;2.43;;;;;;;20.85;79.58;100712.47;5116845;28;20044;-54
2023/01/01 03:37:05;;;;;;;12.30;2.67;;;;;;;20.19;80.90;100719.28;5118345;28;20061;-53
2023/01/01 03:39:36;;;;;;;6.70;1.73;;;;;;;20.48;80.26;100711.50;5118634;28;20630;-50
2023/01/01 03:42:11;;;;;;;8.30;1.93;;;;;;;20.41;80.97;100716.38;5116723;28;20062;-53
2023/01/01 03:44:45;;;;;;;8.70;2.33;;;;;;;20.34;81.81;100710.38;5112961;28;20040;-56
2023/01/01 03:47:11;;;;;;;10.73;2.60;;;;;;;20.02;82.89;100719.41;5114220;28;20039;-57
2023/01/01 03:49:37;;;;;;;11.85;1.98;;;;;;;20.30;82.41;100733.72;5108959;28;20070;-55
2023/01/01 03:52:20;;;;;;;4.63;1.80;;;;;;;20.34;82.74;100737.53;5097320;28;20039;-55
2023/01/01 03:55:24;;;;;;;11.17;1.90;;;;;;;19.66;83.63;100743.56;5110822;28;20294;-56
2023/01/01 03:57:55;;;;;;;10.40;3.40;;;;;;;20.22;83.22;100747.78;5106714;28;20060;-53
2023/01/01 04:00:29;;;;;;;12.13;2.43;;;;;;;20.13;82.06;100752.88;5109843;28;20023;-53
2023/01/01 04:03:00;;;;;;;8.00;1.70;;;;;;;20.09;82.27;100735.47;5117226;28;20028;-55
2023/01/01 04:05:28;;;;;;;13.00;3.40;;;;;;;20.39;81.26;100767.44;5110324;28;20031;-54
2023/01/01 04:07:54;;;;;;;8.40;1.97;;;;;;;20.60;80.69;100752.03;5114186;28;20047;-54
2023/01/01 04:10:21;;;;;;;9.30;2.40;;;;;;;20.60;79.97;100767.53;5110018;28;20027;-54
2023/01/01 04:12:49;;;;;;;9.43;2.00;;;;;;;20.38;80.78;100760.38;5108013;28;20044;-50
2023/01/01 04:15:17;;;;;;;10.77;2.10;;;;;;;20.29;82.12;100761.94;5111031;28;20031;-51
2023/01/01 04:17:44;;;;;;;9.20;2.27;;;;;;;20.70;81.30;100750.47;5109257;28;20035;-50
2023/01/01 04:20:10;;;;;;;6.05;2.17;;;;;;;20.50;81.35;100768.31;5112939;28;20120;-56
2023/01/01 04:22:36;;;;;;;9.17;2.00;;;;;;;20.71;81.00;100752.09;5109275;28;20084;-53
2023/01/01 04:25:02;;;;;;;5.82;1.92;;;;;;;20.61;81.52;100769.97;5105643;28;20046;-53
2023/01/01 04:27:27;;;;;;;6.55;1.90;;;;;;;20.61;81.82;100766.44;5109803;28;20144;-51
2023/01/01 04:29:53;;;;;;;9.57;1.93;;;;;;;19.98;84.26;100773.44;5109479;28;20040;-53
2023/01/01 04:32:19;;;;;;;15.52;1.75;;;;;;;20.00;85.39;100767.72;5104885;28;20052;-53
2023/01/01 04:34:44;;;;;;;8.38;2.13;;;;;;;20.30;84.82;100775.25;5114370;28;20036;-53
2023/01/01 04:37:09;;;;;;;8.57;2.07;;;;;;;20.01;85.52;100791.91;5113103;28;20036;-52
2023/01/01 04:39:35;;;;;;;11.63;2.30;;;;;;;20.44;84.48;100791.09;5115804;28;20043;-52
2023/01/01 04:42:00;;;;;;;15.65;2.65;;;;;;;20.57;83.83;100800.66;5120183;28;20055;-54
2023/01/01 04:44:26;;;;;;;7.15;1.90;;;;;;;20.63;83.67;100808.56;5117246;28;20042;-55
2023/01/01 04:46:52;;;;;;;12.52;1.85;;;;;;;20.42;85.35;100828.56;5112583;28;20043;-54
2023/01/01 04:49:18;;;;;;;9.10;2.00;;;;;;;20.45;85.53;100845.13;5118885;28;20051;-51
2023/01/01 04:51:43;;;;;;;8.38;1.73;;;;;;;20.23;86.85;100828.97;5118274;28;20035;-54
2023/01/01 04:54:09;;;;;;;12.25;2.55;;;;;;;20.08;90.61;100813.41;5117038;28;20039;-54
2023/01/01 04:56:34;;;;;;;11.98;2.53;;;;;;;20.07;92.50;100833.47;5114558;28;20039;-49
2023/01/01 04:59:00;;;;;;;10.27;2.20;;;;;;;20.12;93.06;100808.25;5101498;28;20108;-55
2023/01/01 05:01:27;;;;;;;7.80;2.00;;;;;;;20.42;91.98;100802.22;5119230;28;20035;-53
2023/01/01 05:03:53;;;;;;;10.40;2.07;;;;;;;20.64;91.38;100822.97;5120575;28;20110;-52
2023/01/01 05:06:21;;;;;;;14.37;3.30;;;;;;;20.70;90.90;100832.78;5115325;28;20083;-55
2023/01/01 05:08:49;;;;;;;8.17;2.47;;;;;;;20.01;94.08;100816.31;5123213;28;20027;-50
2023/01/01 05:11:19;;;;;;;10.67;2.70;;;;;;;20.12;95.14;100819.94;5100601;28;20028;-53
2023/01/01 05:13:46;;;;;;;12.13;3.90;;;;;;;20.02;94.78;100823.41;5117698;28;20089;-54
2023/01/01 05:16:15;;;;;;;13.00;2.70;;;;;;;19.30;97.70;100823.50;5116408;28;20059;-53
2023/01/01 05:18:42;;;;;;;9.07;2.70;;;;;;;19.61;96.61;100818.41;5100580;28;20035;-54
2023/01/01 05:21:12;;;;;;;9.00;2.60;;;;;;;19.70;94.14;100842.34;5117659;28;20036;-56
2023/01/01 05:23:38;;;;;;;6.90;1.93;;;;;;;19.53;92.37;100843.25;5117686;28;20062;-52
2023/01/01 05:26:11;;;;;;;4.43;1.17;;;;;;;19.48;89.61;100822.31;5117535;28;20020;-53
2023/01/01 05:28:37;;;;;;;3.23;1.50;;;;;;;19.22;88.80;100844.81;5117034;28;20043;-53
2023/01/01 05:31:07;;;;;;;;;;;;;;;19.52;88.79;100846.25;5117999;28;20036;-55
2023/01/01 05:33:34;;;;;;;8.27;1.93;;;;;;;19.24;90.46;100877.91;5115645;28;19912;-52
2023/01/01 05:36:01;;;;;;;6.00;1.40;;;;;;;19.13;92.65;100887.81;5116601;28;20032;-48
2023/01/01 05:38:27;;;;;;;9.83;1.70;;;;;;;19.41;93.24;100875.94;5123739;28;20028;-52
2023/01/01 05:40:52;;;;;;;9.13;2.10;;;;;;;19.18;94.93;100875.16;5118262;28;20047;-53
2023/01/01 05:43:19;;;;;;;7.43;1.60;;;;;;;18.89;95.55;100888.00;5118678;28;20041;-54
2023/01/01 05:45:44;;;;;;;12.20;2.17;;;;;;;19.31;93.31;100897.53;5118616;28;20032;-55
2023/01/01 05:48:10;;;;;;;5.87;1.80;;;;;;;19.15;93.03;100896.53;5117981;28;20063;-54
2023/01/01 05:50:36;;;;;;;6.82;1.27;;;;;;;18.90;87.46;100884.22;5122570;28;20038;-54
2023/01/01 05:53:02;;;;;;;6.50;1.98;;;;;;;19.49;85.89;100882.81;5120700;28;20035;-58
2023/01/01 05:55:27;;;;;;;3.87;1.87;;;;;;;19.26;83.51;100909.13;5123155;28;20092;-54
2023/01/01 05:57:53;;;;;;;8.93;1.90;;;;;;;19.13;82.21;100910.31;5120711;28;20098;-54
2023/01/01 06:00:19;;;;;;;5.95;1.67;;;;;;;18.87;82.50;100939.75;5119249;28;20047;-52
2023/01/01 06:02:45;;;;;;;10.23;1.40;;;;;;;18.89;84.70;100906.97;5121705;28;20036;-56
2023/01/01 06:05:10;;;;;;;12.03;1.53;;;;;;;18.82;88.26;100918.00;5103595;28;20028;-54
2023/01/01 06:07:36;;;;;;;3.72;1.38;;;;;;;18.77;89.32;100940.44;5122509;28;20093;-51
2023/01/01 06:10:02;;;;;;;9.35;2.00;;;;;;;18.54;91.66;100932.47;5117049;28;20035;-53
2023/01/01 06:12:28;;;;;;;6.38;1.25;;;;;;;18.49;92.53;100922.38;5116474;28;20032;-52
2023/01/01 06:14:54;;;;;;;2.92;1.10;;;;;;;18.97;91.81;100924.69;5121443;28;20051;-55
2023/01/01 06:17:19;;;;;;;3.85;1.58;;;;;;;18.81;91.24;100946.19;5120132;28;20032;-51
2023/01/01 06:19:45;;;;;;;6.65;1.50;;;;;;;18.71;91.62;100951.44;5115019;28;20032;-53
2023/01/01 06:22:10;;;;;;;4.50;1.07;;;;;;;18.49;90.50;100966.53;5119441;28;20090;-52
2023/01/01 06:24:35;;;;;;;8.07;1.10;;;;;;;18.55;91.20;100963.91;5101504;28;20032;-53
2023/01/01 06:27:01;;;;;;;4.80;1.83;;;;;;;18.91;91.15;100968.00;5123569;28;20028;-52
2023/01/01 06:29:27;;;;;;;14.90;1.88;;;;;;;19.16;89.15;100974.88;5121244;28;20092;-52
2023/01/01 06:31:52;;;;;;;11.73;1.98;;;;;;;19.02;89.77;100982.53;5118565;28;20036;-50
2023/01/01 06:34:18;;;;;;;6.07;1.60;;;;;;;18.55;91.33;100975.53;5121693;28;20052;-56
2023/01/01 06:36:44;;;;;;;8.27;1.33;;;;;;;18.78;89.93;100990.84;5121353;28;20029;-53
2023/01/01 06:39:09;;;;;;;4.03;1.20;;;;;;;18.96;89.94;100969.97;5116462;28;20032;-52
2023/01/01 06:41:35;;;;;;;11.02;1.75;;;;;;;18.47;91.00;100984.94;5115330;28;20091;-51
2023/01/01 06:44:02;;;;;;;6.20;0.98;;;;;;;18.72;89.40;101001.81;5121135;28;20042;-52
2023/01/01 06:46:33;;;;;;;7.07;1.30;;;;;;;18.68;88.34;101015.03;5119517;28;20024;-55
2023/01/01 06:49:03;;;;;;;7.83;1.20;;;;;;;18.47;89.58;101049.06;5115735;28;20044;-52
2023/01/01 06:51:36;;;;;;;9.37;1.30;;;;;;;18.58;93.92;101023.00;5119187;28;20264;-54
2023/01/01 06:54:03;;;;;;;3.83;1.17;;;;;;;18.12;100.00;101026.50;5120508;28;20291;-49
2023/01/01 06:56:29;;;;;;;5.40;1.60;;;;;;;17.91;100.00;101017.97;5123816;28;20298;-50
2023/01/01 06:58:56;;;;;;;4.00;0.83;;;;;;;17.63;100.00;101041.22;5119120;28;20275;-51
2023/01/01 07:01:24;;;;;;;4.18;1.33;;;;;;;17.56;100.00;101012.66;5123177;28;20328;-52
2023/01/01 07:03:58;;;;;;;5.23;1.00;;;;;;;17.85;100.00;101037.03;5120730;28;20055;-52
2023/01/01 07:06:24;;;;;;;7.47;1.00;;;;;;;17.51;100.00;101037.69;5123132;28;20272;-50
2023/01/01 07:08:50;;;;;;;7.30;1.27;;;;;;;17.23;100.00;101033.84;5119470;28;20339;-50
2023/01/01 07:11:16;;;;;;;6.43;1.00;;;;;;;17.08;100.00;101049.72;5124805;28;20295;-50
2023/01/01 07:13:42;;;;;;;6.88;1.00;;;;;;;17.00;100.00;101045.47;5120238;28;20115;-53
2023/01/01 07:16:08;;;;;;;4.22;1.20;;;;;;;17.83;100.00;101052.69;5125038;28;20056;-54
2023/01/01 07:18:34;;;;;;;4.88;1.40;;;;;;;17.11;100.00;101054.66;5121038;28;20034;-53
2023/01/01 07:21:02;;;;;;;15.57;1.20;;;;;;;17.05;100.00;101059.09;5119602;28;20024;-55
2023/01/01 07:23:30;;;;;;;4.57;0.80;;;;;;;17.00;100.00;101064.38;5120285;28;20035;-50
2023/01/01 07:25:56;;;;;;;6.83;1.40;;;;;;;17.07;100.00;101059.69;5124872;28;20320;-51
2023/01/01 07:28:23;;;;;;;5.20;0.80;;;;;;;17.28;100.00;101071.78;5117107;28;20283;-53
2023/01/01 07:30:51;;;;;;;5.53;1.53;;;;;;;17.20;100.00;101070.28;5125064;28;20043;-55
2023/01/01 07:33:19;;;;;;;6.37;1.50;;;;;;;17.22;100.00;101074.63;5119577;28;20272;-52
2023/01/01 07:35:45;;;;;;;9.10;1.07;;;;;;;16.98;100.00;101072.72;5117073;28;20284;-55
2023/01/01 07:38:10;;;;;;;7.63;1.67;;;;;;;17.08;100.00;101066.72;5121859;28;20269;-54
2023/01/01 07:40:36;;;;;;;6.43;1.15;;;;;;;17.22;100.00;101083.53;5119010;28;20157;-53
2023/01/01 07:43:03;;;;;;;6.63;1.38;;;;;;;16.89;100.00;101095.69;5121275;28;20028;-51
2023/01/01 07:45:29;;;;;;;9.38;1.20;;;;;;;16.94;100.00;101095.81;5120702;28;20042;-55
2023/01/01 07:47:56;;;;;;;6.33;1.10;;;;;;;16.71;100.00;101100.09;5117420;28;20024;-54
2023/01/01 07:50:23;;;;;;;7.30;1.57;;;;;;;16.74;100.00;101110.44;5117442;28;20273;-53
2023/01/01 07:52:50;;;;;;;4.87;0.80;;;;;;;16.92;100.00;101123.03;5100459;28;20272;-52
2023/01/01 07:55:17;;;;;;;4.50;1.52;;;;;;;16.71;100.00;101121.69;5118477;28;20314;-54
2023/01/01 07:57:44;;;;;;;4.60;1.60;;;;;;;16.86;100.00;101136.69;5100656;28;20039;-52
2023/01/01 08:00:13;;;;;;;5.00;1.50;;;;;;;16.90;100.00;101146.75;5118338;28;20282;-55
2023/01/01 08:02:39;;;;;;;7.60;1.10;;;;;;;16.85;100.00;101141.25;5116435;28;20047;-54
2023/01/01 08:05:05;;;;;;;11.02;2.20;;;;;;;17.05;100.00;101127.44;5114072;28;20272;-51
2023/01/01 08:07:31;;;;;;;8.47;1.10;;;;;;;17.13;100.00;101145.22;5115943;28;20032;-53
2023/01/01 08:09:57;;;;;;;8.55;1.38;;;;;;;17.05;100.00;101146.38;5118465;28;20257;-51
2023/01/01 08:12:24;;;;;;;5.37;1.20;;;;;;;17.05;100.00;101170.69;5115589;28;20040;-55
2023/01/01 08:14:49;;;;;;;7.00;1.48;;;;;;;16.90;100.00;101145.97;5119932;28;20263;-55
2023/01/01 08:17:15;;;;;;;8.38;1.30;;;;;;;17.08;100.00;101153.19;5119151;28;20036;-51
2023/01/01 08:19:40;;;;;;;7.30;1.50;;;;;;;16.72;100.00;101163.84;5096982;28;20092;-53
2023/01/01 08:22:05;;;;;;;5.57;1.00;;;;;;;16.98;100.00;101177.22;5100851;28;20052;-53
2023/01/01 08:24:31;;;;;;;12.03;1.47;;;;;;;17.00;100.00;101178.66;5121314;28;20032;-52
2023/01/01 08:26:57;;;;;;;8.05;1.75;;;;;;;17.06;100.00;101183.13;5118865;28;20067;-53
2023/01/01 08:29:22;;;;;;;9.80;1.40;;;;;;;16.86;100.00;101194.19;5122520;28;20057;-54
2023/01/01 08:31:48;;;;;;;5.43;1.07;;;;;;;16.86;100.00;101190.69;5115160;28;20285;-51
2023/01/01 08:34:13;;;;;;;8.33;0.90;;;;;;;16.69;100.00;101188.63;5119179;28;20081;-58
2023/01/01 08:36:41;;;;;;;12.03;1.97;;;;;;;17.03;100.00;101183.59;5120634;28;20040;-54
2023/01/01 08:39:07;;;;;;;5.53;1.40;;;;;;;17.10;100.00;101188.91;5117869;28;20028;-51
2023/01/01 08:41:34;;;;;;;5.60;1.70;;;;;;;17.13;100.00;101193.84;5099997;28;21117;-57
2023/01/01 08:44:00;;;;;;;4.77;1.30;;;;;;;16.82;100.00;101192.19;5117396;28;20331;-52
2023/01/01 08:46:25;;;;;;;8.57;1.27;;;;;;;17.00;100.00;101189.47;5115662;28;20024;-51
2023/01/01 08:48:52;;;;;;;;;;;;;;;16.99;100.00;101195.13;5117571;28;20091;-51
2023/01/01 08:51:17;;;;;;;4.23;1.03;;;;;;;17.08;100.00;101196.44;5114781;28;19919;-52
2023/01/01 08:53:43;;;;;;;12.10;1.50;;;;;;;17.20;100.00;101199.16;5118052;28;20036;-54
2023/01/01 08:56:10;;;;;;;6.35;1.20;;;;;;;16.72;100.00;101220.56;5118268;28;20046;-49
2023/01/01 08:58:38;;;;;;;8.83;1.50;;;;;;;16.46;100.00;101219.00;5119654;28;20039;-50
2023/01/01 09:01:05;;;;;;;5.87;1.20;;;;;;;16.56;100.00;101213.91;5115633;28;20264;-55
2023/01/01 09:03:31;;;;;;;8.47;1.83;;;;;;;16.90;100.00;101221.59;5119642;28;20272;-54
2023/01/01 09:05:57;;;;;;;5.22;1.30;;;;;;;16.67;100.00;101222.28;5120040;28;20321;-55
2023/01/01 09:08:23;;;;;;;10.20;1.57;;;;;;;16.88;100.00;101211.00;5123518;28;20042;-54
2023/01/01 09:10:49;;;;;;;10.20;1.77;;;;;;;17.00;100.00;101213.78;5118159;28;20276;-54
2023/01/01 09:13:17;;;;;;;11.50;2.63;;;;;;;17.14;100.00;101216.31;5119873;28;20261;-53
2023/01/01 09:15:44;;;;;;;12.17;2.70;;;;;;;17.67;100.00;101222.78;5119871;28;20067;-53
2023/01/01 09:18:10;;;;;;;5.10;1.55;;;;;;;17.75;100.00;101238.63;5115978;28;20284;-54
2023/01/01 09:20:37;;;;;;;5.10;1.30;;;;;;;17.54;100.00;101226.50;5117904;28;20050;-54
2023/01/01 09:23:03;;;;;;;11.45;1.98;;;;;;;17.72;100.00;101227.44;5126847;28;20271;-51
2023/01/01 09:25:29;;;;;;;6.53;1.30;;;;;;;17.95;100.00;101220.41;5118813;28;20024;-51
2023/01/01 09:28:03;;;;;;;9.57;1.67;;;;;;;18.02;100.00;101229.28;5116939;28;20761;-54
2023/01/01 09:30:30;;;;;;;22.97;2.97;;;;;;;17.89;100.00;101233.81;5114995;28;20031;-51
2023/01/01 09:32:56;;;;;;;;;;;;;;;18.12;100.00;101243.03;5119087;28;20279;-56
2023/01/01 09:35:21;;;;;;;10.37;1.60;;;;;;;17.88;100.00;101243.00;5123208;28;19943;-51
2023/01/01 09:37:48;;;;;;;13.93;2.20;;;;;;;18.06;100.00;101241.28;5121308;28;20046;-52
2023/01/01 09:40:24;;;;;;;8.48;1.38;;;;;;;18.28;100.00;101230.66;5119646;28;20062;-52
2023/01/01 09:43:02;;;;;;;9.52;1.75;;;;;;;17.89;100.00;101241.13;5124164;28;20028;-52
2023/01/01 09:45:34;;;;;;;7.30;1.57;;;;;;;17.91;100.00;101239.81;5122986;28;20072;-54
2023/01/01 09:48:06;;;;;;;5.43;1.57;;;;;;;17.70;100.00;101235.81;5122633;28;20261;-53
2023/01/01 09:50:36;;;;;;;4.80;1.20;;;;;;;18.00;100.00;101261.94;5122309;28;20259;-52
2023/01/01 09:53:43;;;;;;;16.33;3.60;;;;;;;18.75;100.00;101262.22;5123310;28;20277;-53
2023/01/01 09:56:16;;;;;;;13.43;2.50;;;;;;;18.45;100.00;101293.03;5116480;28;20292;-55
2023/01/01 09:58:42;;;;;;;11.87;2.03;;;;;;;18.47;100.00;101276.53;5119301;28;20288;-54
2023/01/01 10:01:31;;;;;;;13.45;2.10;;;;;;;18.37;100.00;101274.44;5118251;28;20265;-54
2023/01/01 10:04:06;;;;;;;9.47;2.63;;;;;;;18.06;100.00;101287.28;5118157;28;20028;-54
2023/01/01 10:06:37;;;;;;;7.67;1.90;;;;;;;18.17;100.00;101272.91;5119661;28;20289;-54
2023/01/01 10:09:17;;;;;;;11.40;2.03;;;;;;;18.61;100.00;101271.69;5100893;28;20268;-57
2023/01/01 10:11:56;;;;;;;7.50;1.57;;;;;;;18.60;100.00;101272.75;5121535;28;20269;-54
2023/01/01 10:14:39;;;;;;;14.90;2.00;;;;;;;18.33;100.00;101262.44;5118724;28;20286;-53
2023/01/01 10:17:15;;;;;;;9.97;1.50;;;;;;;18.25;100.00;101277.16;5120143;28;20481;-52
2023/01/01 10:19:46;;;;;;;11.15;2.08;;;;;;;18.37;100.00;101260.88;5123533;28;20272;-55
2023/01/01 10:22:20;;;;;;;10.60;1.80;;;;;;;18.29;100.00;101264.78;5118181;28;20060;-50
2023/01/01 10:24:57;;;;;;;15.33;2.17;;;;;;;18.36;100.00;101278.19;5120555;28;20323;-55
2023/01/01 10:27:32;;;;;;;13.02;2.15;;;;;;;17.84;100.00;101282.41;5120336;28;20304;-54
2023/01/01 10:30:00;;;;;;;6.77;1.70;;;;;;;17.88;100.00;101274.66;5120851;28;20057;-56
2023/01/01 10:32:29;;;;;;;9.87;2.63;;;;;;;17.41;100.00;101275.38;5115459;28;20288;-52
2023/01/01 10:34:56;;;;;;;14.57;2.13;;;;;;;17.75;100.00;101264.84;5118225;28;20284;-52
2023/01/01 10:37:22;;;;;;;5.73;1.70;;;;;;;17.65;100.00;101243.81;5124155;28;20264;-54
2023/01/01 10:39:49;;;;;;;9.67;2.07;;;;;;;18.50;100.00;101254.41;5129342;28;20263;-53
2023/01/01 10:42:15;;;;;;;10.63;2.58;;;;;;;18.20;100.00;101271.63;5124645;28;20275;-57
2023/01/01 10:44:42;;;;;;;10.85;2.85;;;;;;;17.69;100.00;101265.78;5122193;28;20024;-52
2023/01/01 10:47:13;;;;;;;;;;;;;;;17.62;100.00;101258.63;5111287;28;20041;-55
2023/01/01 10:49:58;;;;;;;9.97;1.43;;;;;;;17.80;100.00;101256.03;5095846;28;19962;-55
2023/01/01 10:52:49;;;;;;;12.67;2.63;;;;;;;17.81;100.00;101279.34;5115060;28;20271;-54
2023/01/01 10:55:24;;;;;;;8.50;2.00;;;;;;;18.17;100.00;101275.63;5094069;28;20293;-53
2023/01/01 10:57:51;;;;;;;13.67;3.30;;;;;;;18.28;100.00;101278.56;5108411;28;20336;-56
2023/01/01 11:00:17;;;;;;;10.20;2.17;;;;;;;19.08;100.00;101287.03;5114190;28;20276;-54
2023/01/01 11:02:43;;;;;;;6.63;1.92;;;;;;;19.58;100.00;101307.16;5107444;28;20291;-55
2023/01/01 11:05:12;;;;;;;10.20;2.23;;;;;;;19.47;100.00;101306.16;5118947;28;20043;-57
2023/01/01 11:07:40;;;;;;;12.70;2.50;;;;;;;18.82;100.00;101301.91;5109712;28;20058;-55
2023/01/01 11:10:14;;;;;;;16.43;2.67;;;;;;;19.06;100.00;101310.84;5113645;28;20303;-57
2023/01/01 11:12:40;;;;;;;16.77;3.03;;;;;;;19.36;100.00;101315.19;5116551;28;20275;-56
2023/01/01 11:15:06;;;;;;;10.85;2.53;;;;;;;18.67;100.00;101315.97;5111392;28;20280;-54
2023/01/01 11:17:33;;;;;;;;;;;;;;;18.68;100.00;101310.28;5111855;28;20064;-53
2023/01/01 11:20:01;;;;;;;10.63;2.90;;;;;;;18.17;100.00;101296.47;5111339;28;19916;-56
2023/01/01 11:22:45;;;;;;;13.30;2.57;;;;;;;18.02;100.00;101308.56;5111803;28;20036;-56
2023/01/01 11:25:56;;;;;;;12.43;3.83;;;;;;;17.91;100.00;101302.03;5111514;28;20275;-53
2023/01/01 11:28:21;;;;;;;17.77;6.40;;;;;;;18.00;100.00;101299.03;5098861;28;20360;-53
2023/01/01 11:31:09;;;;;;;15.50;5.47;;;;;;;17.81;100.00;101293.69;5114880;28;20303;-55
2023/01/01 11:33:41;;;;;;;14.97;3.73;;;;;;;17.66;100.00;101283.31;5112825;28;20269;-52