Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:59;;;;;;;14.65;2.70;;;5.80;99.90;;;;;;4986893;28;20053;-83
2023/03/04 00:04:24;;;;;;;14.18;2.80;;;5.80;99.90;;;;;;5011068;28;20034;-83
2023/03/04 00:06:50;;;;;;;15.00;2.60;;;5.90;99.90;;;;;;4975598;28;20128;-83
2023/03/04 00:09:16;;;;;;;11.82;2.63;;;5.80;99.90;;;;;;4975695;28;20060;-83
2023/03/04 00:11:41;;;;;;;16.65;2.60;;;5.90;99.90;;;;;;4996759;28;20040;-84
2023/03/04 00:14:07;;;;;;;14.30;2.40;;;5.90;99.90;;;;;;4981177;28;20036;-84
2023/03/04 00:16:32;;;;;;;12.73;2.90;;;5.80;99.90;;;;;;5060661;28;20032;-83
2023/03/04 00:18:58;;;;;;;13.68;2.63;;;5.90;23.30;;;;;;4991746;28;20049;-83
2023/03/04 00:21:24;;;;;;;13.68;2.83;;;5.90;78.80;;;;;;4997732;28;20040;-83
2023/03/04 00:23:50;;;;;;;18.02;3.13;;;5.90;35.70;;;;;;4988217;28;20038;-83
2023/03/04 00:26:16;;;;;;;12.18;3.22;;;5.80;99.90;;;;;;4985315;28;20034;-83
2023/03/04 00:28:47;;;;;;;13.82;2.78;;;5.80;99.90;;;;;;5003867;28;20729;-83
2023/03/04 00:31:13;;;;;;;16.13;2.45;;;5.80;99.90;;;;;;4980763;28;20090;-83
2023/03/04 00:33:39;;;;;;;15.55;2.97;;;5.80;99.90;;;;;;5011790;28;20542;-84
2023/03/04 00:36:05;;;;;;;11.63;2.60;;;5.80;99.90;;;;;;4992463;28;20419;-83
2023/03/04 00:38:31;;;;;;;17.58;2.50;;;5.90;46.20;;;;;;4962651;28;20485;-83
2023/03/04 00:40:57;;;;;;;12.68;2.75;;;5.80;99.90;;;;;;4994330;28;20427;-84
2023/03/04 00:43:23;;;;;;;13.93;2.67;;;5.90;99.90;;;;;;4995929;28;20485;-83
2023/03/04 00:45:48;;;;;;;13.32;3.00;;;5.80;99.90;;;;;;5061383;28;20046;-83
2023/03/04 00:48:15;;;;;;;10.00;2.75;;;5.90;99.90;;;;;;4991877;28;20372;-83
2023/03/04 00:50:42;;;;;;;12.20;3.15;;;5.80;99.90;;;;;;4964301;28;20038;-83
2023/03/04 00:53:08;;;;;;;15.07;2.42;;;5.80;99.90;;;;;;4975733;28;20046;-83
2023/03/04 00:55:33;;;;;;;11.98;2.45;;;5.90;99.90;;;;;;5013889;28;20045;-84
2023/03/04 00:57:59;;;;;;;9.88;2.55;;;5.90;99.90;;;;;;5010896;28;20042;-83
2023/03/04 01:00:24;;;;;;;12.40;2.78;;;5.80;99.90;;;;;;4986976;28;20638;-83
2023/03/04 01:02:53;;;;;;;11.90;2.38;;;5.90;99.90;;;;;;4998770;28;20073;-83
2023/03/04 01:05:19;;;;;;;13.90;2.80;;;5.90;99.90;;;;;;4984548;28;20038;-84
2023/03/04 01:07:44;;;;;;;10.68;2.42;;;5.90;99.90;;;;;;4964926;28;20048;-83
2023/03/04 01:10:13;;;;;;;10.77;2.50;;;5.80;99.90;;;;;;4972537;28;20065;-83
2023/03/04 01:12:40;;;;;;;12.85;2.22;;;5.90;99.90;;;;;;5008669;28;20055;-84
2023/03/04 01:15:07;;;;;;;11.23;2.38;;;5.80;99.90;;;;;;4978540;28;20117;-84
2023/03/04 01:17:33;;;;;;;16.80;2.72;;;5.90;99.90;;;;;;4991065;28;20065;-82
2023/03/04 01:20:01;;;;;;;13.52;2.88;;;5.90;99.90;;;;;;5078089;27;20064;-83
2023/03/04 01:22:27;;;;;;;11.77;3.05;;;5.80;99.90;;;;;;4969967;28;20490;-83
2023/03/04 01:24:53;;;;;;;19.63;2.42;;;5.80;99.90;;;;;;5064099;28;20100;-83
2023/03/04 01:27:18;;;;;;;15.88;3.10;;;5.80;99.90;;;;;;4987129;28;20179;-84
2023/03/04 01:29:44;;;;;;;15.05;3.05;;;5.90;99.90;;;;;;4986719;28;20373;-83
2023/03/04 01:32:10;;;;;;;16.42;2.65;;;5.90;99.90;;;;;;5004444;28;20080;-84
2023/03/04 01:34:36;;;;;;;13.75;2.58;;;5.90;99.90;;;;;;4998245;28;20044;-83
2023/03/04 01:37:02;;;;;;;17.75;2.50;;;5.90;99.90;;;;;;4993868;28;20993;-84
2023/03/04 01:39:27;;;;;;;12.75;2.58;;;5.90;99.90;;;;;;4992831;28;20344;-83
2023/03/04 01:41:53;;;;;;;10.02;2.40;;;5.80;99.90;;;;;;4999474;28;20089;-83
2023/03/04 01:44:19;;;;;;;16.52;3.03;;;5.90;99.90;;;;;;4984908;28;20403;-83
2023/03/04 01:46:52;;;;;;;13.10;3.13;;;5.90;99.90;;;;;;5000962;28;20045;-84
2023/03/04 01:49:18;;;;;;;9.85;1.98;;;5.80;99.90;;;;;;5003285;28;20306;-83
2023/03/04 01:51:48;;;;;;;14.40;3.00;;;5.80;99.90;;;;;;4978618;28;20045;-84
2023/03/04 01:54:15;;;;;;;12.20;2.08;;;5.80;20.10;;;;;;4997218;28;20115;-83
2023/03/04 01:56:44;;;;;;;9.73;2.50;;;5.80;1.00;;;;;;5001066;28;20089;-83
2023/03/04 01:59:22;;;;;;;13.50;2.67;;;5.80;99.90;;;;;;4987337;28;20117;-83
2023/03/04 02:01:48;;;;;;;13.45;2.75;;;5.80;1.00;;;;;;4973083;28;20034;-83
2023/03/04 02:04:16;;;;;;;10.70;1.95;;;5.70;1.00;;;;;;4992180;28;20038;-83
2023/03/04 02:06:43;;;;;;;10.20;2.60;;;5.80;29.30;;;;;;4987444;28;20481;-83
2023/03/04 02:09:09;;;;;;;15.88;2.65;;;5.80;7.00;;;;;;5059403;28;20045;-83
2023/03/04 02:11:36;;;;;;;16.88;3.30;;;5.70;99.90;;;;;;4978688;28;21631;-84
2023/03/04 02:14:03;;;;;;;22.45;3.30;;;5.70;99.90;;;;;;4985529;28;20081;-83
2023/03/04 02:16:29;;;;;;;11.43;2.70;;;5.70;99.90;;;;;;4983033;28;20046;-83
2023/03/04 02:18:55;;;;;;;14.55;3.40;;;5.60;99.90;;;;;;4972485;28;20711;-83
2023/03/04 02:21:38;;;;;;;14.70;2.47;;;5.70;99.90;;;;;;4990779;28;20047;-83
2023/03/04 02:24:27;;;;;;;13.88;2.42;;;5.60;99.90;;;;;;4987853;28;20039;-84
2023/03/04 02:26:55;;;;;;;14.02;2.65;;;5.60;99.90;;;;;;5060195;28;20579;-83
2023/03/04 02:29:21;;;;;;;39.92;3.10;;;5.60;99.90;;;;;;5061505;28;20061;-83
2023/03/04 02:31:50;;;;;;;8.63;2.42;;;5.60;99.90;;;;;;4992686;28;20038;-83
2023/03/04 02:34:18;;;;;;;11.57;2.13;;;5.70;99.90;;;;;;4988749;28;20036;-83
2023/03/04 02:36:46;;;;;;;11.68;2.40;;;5.70;99.90;;;;;;4978147;28;20049;-84
2023/03/04 02:39:33;;;;;;;10.88;2.67;;;5.70;99.90;;;;;;5002659;28;20034;-83
2023/03/04 02:42:00;;;;;;;13.48;2.63;;;5.70;99.90;;;;;;5009102;28;20162;-83
2023/03/04 02:44:28;;;;;;;11.52;2.70;;;5.80;99.90;;;;;;5019442;28;20043;-84
2023/03/04 02:46:55;;;;;;;19.73;3.42;;;5.80;99.90;;;;;;4980668;28;20427;-83
2023/03/04 02:49:22;;;;;;;10.93;2.30;;;5.80;99.90;;;;;;5002446;28;20497;-83
2023/03/04 02:51:57;;;;;;;11.90;2.22;;;5.80;99.90;;;;;;4997452;28;20153;-83
2023/03/04 02:54:23;;;;;;;11.00;2.20;;;5.80;99.90;;;;;;4993867;28;20294;-83
2023/03/04 02:56:54;;;;;;;13.70;2.70;;;5.80;99.90;;;;;;5002842;28;20046;-83
2023/03/04 02:59:22;;;;;;;9.40;2.30;;;5.80;99.90;;;;;;4988594;28;20026;-83
2023/03/04 03:01:51;;;;;;;8.43;2.20;;;5.80;34.20;;;;;;5006055;28;20081;-83
2023/03/04 03:04:18;;;;;;;12.73;2.55;;;5.70;99.90;;;;;;4977948;28;20475;-83
2023/03/04 03:06:44;;;;;;;7.85;2.20;;;5.80;99.90;;;;;;4997962;28;20254;-84
2023/03/04 03:09:10;;;;;;;14.70;2.90;;;5.80;78.60;;;;;;4978520;28;20038;-83
2023/03/04 03:11:36;;;;;;;11.52;2.70;;;5.80;99.90;;;;;;4997756;28;20040;-83
2023/03/04 03:14:02;;;;;;;11.57;2.30;;;5.80;99.90;;;;;;4976332;28;20439;-83
2023/03/04 03:16:29;;;;;;;9.18;1.75;;;5.80;99.90;;;;;;4987675;28;20026;-84
2023/03/04 03:18:54;;;;;;;9.10;2.15;;;5.80;99.90;;;;;;4995966;28;20269;-83
2023/03/04 03:21:20;;;;;;;12.45;2.08;;;5.80;99.90;;;;;;4986475;28;20039;-83
2023/03/04 03:23:46;;;;;;;11.40;2.50;;;5.70;99.90;;;;;;5016306;28;20117;-83
2023/03/04 03:26:11;;;;;;;15.50;2.05;;;5.70;99.90;;;;;;5004847;28;20357;-83
2023/03/04 03:28:37;;;;;;;9.57;2.17;;;5.70;99.90;;;;;;4996289;28;20358;-83
2023/03/04 03:31:03;;;;;;;11.40;2.28;;;5.70;99.90;;;;;;4964290;28;20478;-83
2023/03/04 03:33:29;;;;;;;8.32;2.03;;;5.70;99.90;;;;;;4996246;28;20050;-83
2023/03/04 03:35:55;;;;;;;11.45;2.05;;;5.70;99.90;;;;;;4967373;28;20063;-84
2023/03/04 03:38:20;;;;;;;14.00;2.72;;;5.70;99.90;;;;;;4990967;28;20032;-83
2023/03/04 03:40:46;;;;;;;12.38;2.92;;;5.70;99.90;;;;;;4994348;28;20262;-83
2023/03/04 03:43:12;;;;;;;12.43;2.35;;;5.70;99.90;;;;;;5073914;27;20038;-84
2023/03/04 03:45:38;;;;;;;12.30;2.20;;;5.80;99.90;;;;;;4983298;28;20048;-83
2023/03/04 03:48:04;;;;;;;8.98;2.20;;;5.80;99.90;;;;;;5004660;28;20042;-83
2023/03/04 03:50:30;;;;;;;11.13;2.13;;;5.80;99.90;;;;;;4975662;28;20050;-84
2023/03/04 03:52:56;;;;;;;9.43;2.15;;;5.80;99.90;;;;;;4995663;28;20038;-83
2023/03/04 03:55:24;;;;;;;9.77;2.38;;;5.90;99.90;;;;;;4978083;28;20057;-83
2023/03/04 03:57:50;;;;;;;13.77;2.55;;;5.80;99.90;;;;;;4986807;28;20047;-83
2023/03/04 04:00:21;;;;;;;9.00;2.28;;;5.80;99.90;;;;;;5061301;28;20099;-83
2023/03/04 04:02:47;;;;;;;18.35;2.30;;;5.80;99.90;;;;;;5046037;28;20085;-83
2023/03/04 04:05:14;;;;;;;13.20;2.92;;;5.80;99.90;;;;;;5003504;28;20119;-83
2023/03/04 04:07:40;;;;;;;8.32;2.20;;;5.80;99.90;;;;;;4998459;28;20133;-83
2023/03/04 04:10:08;;;;;;;10.80;2.13;;;5.80;99.90;;;;;;4989225;28;20505;-83
2023/03/04 04:12:33;;;;;;;8.70;1.95;;;5.80;99.90;;;;;;4990219;28;20469;-83
2023/03/04 04:14:59;;;;;;;15.95;2.35;;;5.80;99.90;;;;;;4973604;28;20129;-83
2023/03/04 04:17:25;;;;;;;10.75;2.38;;;5.80;99.90;;;;;;4982005;28;20103;-83
2023/03/04 04:19:51;;;;;;;14.02;3.80;;;5.80;99.90;;;;;;4983700;28;20174;-84
2023/03/04 04:22:20;;;;;;;12.32;2.25;;;5.80;99.90;;;;;;4978639;28;20077;-84
2023/03/04 04:24:47;;;;;;;10.50;2.67;;;5.80;99.90;;;;;;4988121;28;20044;-84
2023/03/04 04:27:13;;;;;;;8.25;2.55;;;5.80;99.90;;;;;;4981206;28;20046;-83
2023/03/04 04:29:40;;;;;;;9.95;2.53;;;5.80;99.90;;;;;;4986814;28;20086;-83
2023/03/04 04:32:06;;;;;;;7.80;2.03;;;5.80;99.90;;;;;;4964660;28;20693;-83
2023/03/04 04:34:32;;;;;;;13.82;2.17;;;5.80;99.90;;;;;;4989660;28;20034;-83
2023/03/04 04:36:58;;;;;;;11.93;2.60;;;5.80;99.90;;;;;;4977084;28;20042;-83
2023/03/04 04:39:23;;;;;;;15.43;2.50;;;5.80;99.90;;;;;;4987564;28;20436;-83
2023/03/04 04:41:49;;;;;;;7.90;2.35;;;5.80;99.90;;;;;;4967128;28;20061;-84
2023/03/04 04:44:15;;;;;;;10.52;2.10;;;5.70;99.90;;;;;;4999219;28;20104;-83
2023/03/04 04:46:41;;;;;;;10.75;1.85;;;5.80;99.90;;;;;;4982982;28;20123;-83
2023/03/04 04:49:08;;;;;;;8.15;2.03;;;5.80;99.90;;;;;;4990998;28;20246;-83
2023/03/04 04:51:35;;;;;;;11.15;2.38;;;5.80;99.90;;;;;;5000508;28;20045;-84
2023/03/04 04:54:02;;;;;;;9.52;1.98;;;5.80;99.90;;;;;;4994047;28;20048;-83
2023/03/04 04:56:32;;;;;;;11.77;2.45;;;5.80;99.90;;;;;;5028460;28;20110;-84
2023/03/04 04:59:00;;;;;;;10.40;2.05;;;5.80;99.90;;;;;;4990413;28;20482;-84
2023/03/04 05:01:26;;;;;;;9.50;2.20;;;5.80;99.90;;;;;;5001303;28;20042;-83
2023/03/04 05:03:54;;;;;;;9.93;1.85;;;5.80;99.90;;;;;;4979554;28;20046;-83
2023/03/04 05:06:22;;;;;;;7.93;2.33;;;5.80;99.90;;;;;;5003336;28;20062;-83
2023/03/04 05:08:57;;;;;;;15.02;2.35;;;5.80;99.90;;;;;;4977580;28;20046;-83
2023/03/04 05:11:23;;;;;;;;;;;5.90;99.90;;;;;;5001537;28;20034;-83
2023/03/04 05:13:49;;;;;;;9.80;2.10;;;5.90;99.90;;;;;;4982718;28;20351;-84
2023/03/04 05:16:16;;;;;;;7.72;1.90;;;5.90;99.90;;;;;;4978990;28;20045;-83
2023/03/04 05:18:42;;;;;;;13.30;2.20;;;5.90;99.90;;;;;;4986602;28;20042;-83
2023/03/04 05:21:08;;;;;;;9.52;1.95;;;5.90;99.90;;;;;;4992385;28;20065;-83
2023/03/04 05:23:36;;;;;;;11.32;2.65;;;5.90;99.90;;;;;;4965514;28;20084;-83
2023/03/04 05:26:09;;;;;;;9.88;2.13;;;5.80;99.90;;;;;;4971357;28;20053;-83
2023/03/04 05:28:35;;;;;;;9.52;2.35;;;5.80;99.90;;;;;;4979720;28;20248;-83
2023/03/04 05:31:01;;;;;;;10.57;2.80;;;5.70;99.90;;;;;;4980926;28;20125;-83
2023/03/04 05:33:27;;;;;;;9.25;2.00;;;5.70;99.90;;;;;;4995709;28;20042;-83
2023/03/04 05:35:53;;;;;;;10.30;2.20;;;5.90;99.90;;;;;;5042388;28;20583;-83
2023/03/04 05:38:19;;;;;;;8.02;2.28;;;5.90;99.90;;;;;;4975437;28;20492;-83
2023/03/04 05:40:47;;;;;;;12.30;2.50;;;5.90;99.90;;;;;;4987099;28;20538;-83
2023/03/04 05:43:13;;;;;;;12.05;2.42;;;5.90;99.90;;;;;;4990090;28;20060;-83
2023/03/04 05:45:39;;;;;;;12.13;2.00;;;6.00;99.90;;;;;;4976982;28;20436;-83
2023/03/04 05:48:06;;;;;;;12.02;2.42;;;6.00;99.90;;;;;;4986772;28;20116;-83
2023/03/04 05:50:32;;;;;;;12.75;2.28;;;6.00;99.90;;;;;;4974516;28;20047;-83
2023/03/04 05:52:57;;;;;;;12.82;2.10;;;6.10;99.90;;;;;;4992435;28;20054;-83
2023/03/04 05:55:28;;;;;;;12.68;2.20;;;6.10;99.90;;;;;;4984710;28;20038;-83
2023/03/04 05:57:55;;;;;;;9.15;1.85;;;6.10;99.90;;;;;;4975603;28;20039;-83
2023/03/04 06:00:21;;;;;;;11.48;2.22;;;6.20;99.90;;;;;;4985682;28;20113;-83
2023/03/04 06:02:46;;;;;;;14.38;2.28;;;6.20;99.90;;;;;;4969016;28;20094;-83
2023/03/04 06:05:13;;;;;;;13.70;3.05;;;6.20;99.90;;;;;;4991635;28;20442;-82
2023/03/04 06:07:41;;;;;;;13.38;3.03;;;6.20;99.90;;;;;;5048179;28;20030;-83
2023/03/04 06:10:10;;;;;;;5.85;1.80;;;6.20;99.90;;;;;;4980512;28;20125;-83
2023/03/04 06:12:36;;;;;;;13.18;2.17;;;6.10;99.90;;;;;;5002455;28;20055;-83
2023/03/04 06:15:01;;;;;;;8.48;1.88;;;6.20;99.90;;;;;;4986504;28;20361;-83
2023/03/04 06:17:37;;;;;;;11.57;2.10;;;6.10;99.90;;;;;;4968227;28;20038;-82
2023/03/04 06:20:10;;;;;;;11.32;2.30;;;6.20;99.90;;;;;;4980641;28;20494;-83
2023/03/04 06:22:36;;;;;;;11.27;1.73;;;6.30;99.90;;;;;;4987492;28;20092;-82
2023/03/04 06:25:02;;;;;;;9.52;2.53;;;6.30;99.90;;;;;;4965542;28;20050;-83
2023/03/04 06:27:28;;;;;;;8.07;2.05;;;6.20;99.90;;;;;;4967920;28;20034;-83
2023/03/04 06:29:53;;;;;;;9.57;1.85;;;6.20;99.90;;;;;;4979670;28;20050;-83
2023/03/04 06:32:19;;;;;;;10.75;2.05;;;6.20;99.90;;;;;;4982086;28;20046;-83
2023/03/04 06:34:45;;;;;;;15.07;2.28;;;6.20;99.90;;;;;;4987560;28;20374;-83
2023/03/04 06:37:10;;;;;;;13.52;2.20;;;6.20;99.90;;;;;;4990624;28;20046;-83
2023/03/04 06:39:36;;;;;;;8.55;1.98;;;6.20;99.90;;;;;;4998428;28;20225;-83
2023/03/04 06:42:02;;;;;;;12.75;2.30;;;6.30;99.90;;;;;;4967379;28;20042;-83
2023/03/04 06:44:27;;;;;;;14.18;2.30;;;6.20;99.90;;;;;;4986767;28;20034;-83
2023/03/04 06:46:53;;;;;;;11.63;2.20;;;6.30;99.90;;;;;;4981471;28;20049;-83
2023/03/04 06:49:19;;;;;;;9.95;1.88;;;6.30;99.90;;;;;;4979036;28;20119;-82
2023/03/04 06:51:47;;;;;;;9.27;1.92;;;6.30;99.90;;;;;;4969657;28;20046;-83
2023/03/04 06:54:13;;;;;;;8.05;1.75;;;6.20;99.90;;;;;;4984387;28;20070;-83
2023/03/04 06:56:39;;;;;;;13.65;2.40;;;6.20;99.90;;;;;;4976369;28;20089;-83
2023/03/04 06:59:04;;;;;;;15.38;2.25;;;6.10;99.90;;;;;;4982714;28;20047;-83
2023/03/04 07:01:30;;;;;;;13.75;1.98;;;6.20;99.90;;;;;;4960465;28;20470;-83
2023/03/04 07:03:56;;;;;;;12.15;1.88;;;6.40;99.90;;;;;;4963791;28;20042;-83
2023/03/04 07:06:27;;;;;;;10.45;2.30;;;6.30;99.90;;;;;;4985394;28;20370;-83
2023/03/04 07:08:53;;;;;;;12.65;1.88;;;6.30;99.90;;;;;;5058051;28;20188;-83
2023/03/04 07:11:20;;;;;;;10.18;2.08;;;6.20;99.90;;;;;;4984123;28;20036;-83
2023/03/04 07:13:47;;;;;;;10.85;2.67;;;6.30;99.90;;;;;;4975784;28;20053;-83
2023/03/04 07:16:16;;;;;;;10.23;2.25;;;6.20;99.90;;;;;;4993498;28;20034;-83
2023/03/04 07:18:42;;;;;;;10.55;1.80;;;6.40;99.90;;;;;;4978993;28;20510;-83
2023/03/04 07:21:08;;;;;;;11.25;2.10;;;6.30;99.90;;;;;;5002730;28;20046;-83
2023/03/04 07:23:34;;;;;;;9.55;2.22;;;6.40;99.90;;;;;;4997538;28;20458;-83
2023/03/04 07:26:00;;;;;;;7.53;2.00;;;6.50;99.90;;;;;;4992587;28;20238;-83
2023/03/04 07:28:29;;;;;;;10.52;2.03;;;6.50;99.90;;;;;;4993545;28;20246;-83
2023/03/04 07:30:55;;;;;;;11.27;2.80;;;6.50;99.90;;;;;;4976664;28;20096;-83
2023/03/04 07:33:20;;;;;;;10.93;1.98;;;6.40;99.90;;;;;;5000250;28;20533;-82
2023/03/04 07:35:46;;;;;;;9.30;1.77;;;6.40;99.90;;;;;;4996112;28;20733;-82
2023/03/04 07:38:19;;;;;;;11.25;1.80;;;6.40;99.90;;;;;;4975054;28;20044;-82
2023/03/04 07:40:44;;;;;;;12.15;1.85;;;6.30;99.90;;;;;;4992154;28;20117;-82
2023/03/04 07:43:12;;;;;;;11.90;2.25;;;6.30;99.90;;;;;;4992175;28;20696;-83
2023/03/04 07:45:37;;;;;;;11.43;1.98;;;6.30;99.90;;;;;;5045192;28;20042;-83
2023/03/04 07:48:03;;;;;;;7.30;1.90;;;6.50;99.90;;;;;;4989027;28;20372;-82
2023/03/04 07:50:29;;;;;;;10.73;1.95;;;6.60;99.90;;;;;;4981798;28;21291;-83
2023/03/04 07:52:55;;;;;;;13.05;2.50;;;6.60;99.90;;;;;;4970559;28;20074;-83
2023/03/04 07:55:20;;;;;;;10.13;1.80;;;6.70;99.90;;;;;;4988953;28;20115;-83
2023/03/04 07:57:47;;;;;;;11.88;1.85;;;6.70;99.90;;;;;;4995867;28;20485;-82
2023/03/04 08:00:14;;;;;;;8.63;1.92;;;6.80;99.90;;;;;;4968218;28;20812;-83
2023/03/04 08:02:40;;;;;;;10.75;2.35;;;6.90;99.90;;;;;;4984481;28;20207;-83
2023/03/04 08:05:07;;;;;;;11.13;2.67;;;6.90;99.90;;;;;;4985908;28;20046;-83
2023/03/04 08:07:32;;;;;;;8.05;1.70;;;6.80;99.90;;;;;;4993091;28;20241;-83
2023/03/04 08:09:58;;;;;;;10.60;2.40;;;6.90;99.90;;;;;;4969759;28;20182;-83
2023/03/04 08:12:24;;;;;;;14.23;2.42;;;6.90;99.90;;;;;;4973313;28;20067;-83
2023/03/04 08:14:51;;;;;;;15.52;2.58;;;7.00;99.90;;;;;;4987389;28;20364;-83
2023/03/04 08:17:18;;;;;;;13.52;2.78;;;7.00;99.90;;;;;;5004110;28;20519;-83
2023/03/04 08:19:44;;;;;;;10.90;2.88;;;6.80;99.90;;;;;;5003695;28;20122;-82
2023/03/04 08:22:10;;;;;;;16.60;3.00;;;6.80;99.90;;;;;;4989967;28;20092;-83
2023/03/04 08:24:35;;;;;;;11.90;2.80;;;6.70;99.90;;;;;;4983050;28;20038;-83
2023/03/04 08:27:01;;;;;;;15.52;3.45;;;6.40;99.90;;;;;;5047686;28;20038;-83
2023/03/04 08:29:27;;;;;;;12.68;3.03;;;6.50;99.90;;;;;;4992343;28;20221;-83
2023/03/04 08:31:54;;;;;;;19.83;3.90;;;6.60;99.90;;;;;;4978440;28;20402;-83
2023/03/04 08:34:25;;;;;;;17.65;3.47;;;6.60;99.90;;;;;;4997093;28;20573;-83
2023/03/04 08:36:51;;;;;;;24.75;4.15;;;6.70;99.90;;;;;;4996128;28;20059;-83
2023/03/04 08:39:18;;;;;;;22.20;3.83;;;6.60;99.90;;;;;;5008800;28;20382;-83
2023/03/04 08:41:45;;;;;;;25.33;3.85;;;6.60;99.90;;;;;;4981185;28;20034;-83
2023/03/04 08:44:11;;;;;;;20.83;3.97;;;6.50;99.90;;;;;;4984390;28;20050;-83
2023/03/04 08:46:39;;;;;;;25.75;4.40;;;6.50;99.90;;;;;;4974628;28;20038;-83
2023/03/04 08:49:06;;;;;;;28.40;4.45;;;6.70;99.90;;;;;;4992049;28;20061;-83
2023/03/04 08:51:34;;;;;;;28.95;3.92;;;6.60;99.90;;;;;;4979751;28;20058;-83
2023/03/04 08:54:00;;;;;;;22.83;3.47;;;6.60;99.90;;;;;;4977862;28;20384;-83
2023/03/04 08:56:26;;;;;;;23.30;3.53;;;6.70;99.90;;;;;;5060753;28;20037;-83
2023/03/04 08:58:52;;;;;;;18.45;3.47;;;6.70;99.90;;;;;;4994469;28;20065;-83
2023/03/04 09:01:18;;;;;;;19.30;3.92;;;6.60;99.90;;;;;;4997565;28;20549;-83
2023/03/04 09:03:44;;;;;;;22.85;4.43;;;6.60;99.90;;;;;;4988811;28;20426;-83
2023/03/04 09:06:16;;;;;;;21.25;3.22;;;6.50;99.90;;;;;;4992995;28;20035;-83
2023/03/04 09:08:43;;;;;;;25.38;3.60;;;6.50;99.90;;;;;;4971318;28;20501;-83
2023/03/04 09:11:10;;;;;;;17.05;3.67;;;6.50;99.90;;;;;;5058956;28;20072;-83
2023/03/04 09:13:36;;;;;;;21.92;4.25;;;6.40;99.90;;;;;;4972156;28;20286;-83
2023/03/04 09:16:11;;;;;;;18.60;3.67;;;6.60;99.90;;;;;;4973340;28;20550;-83
2023/03/04 09:18:38;;;;;;;18.35;3.30;;;6.60;99.90;;;;;;4986600;28;20480;-83
2023/03/04 09:21:08;;;;;;;17.05;3.15;;;6.70;99.90;;;;;;5006307;28;20600;-83
2023/03/04 09:23:35;;;;;;;21.00;3.92;;;6.60;99.90;;;;;;4984080;28;20428;-83
2023/03/04 09:26:11;;;;;;;17.55;3.47;;;6.60;99.90;;;;;;5056093;28;20042;-83
2023/03/04 09:28:37;;;;;;;17.10;3.85;;;6.60;99.90;;;;;;4988004;28;20050;-83
2023/03/04 09:31:13;;;;;;;15.63;3.20;;;6.70;99.90;;;;;;4966502;28;20431;-83
2023/03/04 09:33:41;;;;;;;22.35;3.80;;;6.70;99.90;;;;;;4980142;28;20433;-83
2023/03/04 09:36:12;;;;;;;17.65;4.25;;;6.80;99.90;;;;;;4992557;28;20044;-83
2023/03/04 09:38:38;;;;;;;15.55;2.60;;;6.80;99.90;;;;;;5056999;28;20509;-83
2023/03/04 09:41:15;;;;;;;16.48;3.03;;;6.80;99.90;;;;;;4975777;28;20030;-83
2023/03/04 09:43:42;;;;;;;17.27;3.33;;;6.80;99.90;;;;;;4961902;28;20408;-85
2023/03/04 09:46:13;;;;;;;12.77;2.65;;;6.70;99.90;;;;;;4970024;28;20122;-82
2023/03/04 09:48:48;;;;;;;11.10;3.55;;;6.70;99.90;;;;;;4992125;28;20249;-83
2023/03/04 09:51:38;;;;;;;15.95;2.78;;;6.60;99.90;;;;;;5072584;28;20051;-83
2023/03/04 09:54:12;;;;;;;13.80;2.92;;;6.60;99.90;;;;;;5076134;27;20042;-85
2023/03/04 09:56:40;;;;;;;10.00;2.38;;;6.50;99.90;;;;;;4977161;28;20099;-86
2023/03/04 09:59:29;;;;;;;12.20;2.20;;;6.50;99.90;;;;;;5041341;28;20048;-87
2023/03/04 10:02:00;;;;;;;11.55;2.30;;;6.60;99.90;;;;;;4984872;28;20048;-87
2023/03/04 10:04:47;;;;;;;11.10;2.42;;;6.70;99.90;;;;;;4979866;28;20114;-87
2023/03/04 10:07:19;;;;;;;13.88;2.10;;;6.70;99.90;;;;;;5004339;28;20127;-86
2023/03/04 10:09:52;;;;;;;9.57;1.95;;;6.90;99.90;;;;;;5061880;28;20482;-87
2023/03/04 10:12:24;;;;;;;12.68;2.03;;;6.90;99.90;;;;;;4989372;28;20047;-87
2023/03/04 10:15:29;;;;;;;10.00;2.03;;;7.00;99.90;;;;;;5040832;28;20035;-87
2023/03/04 10:18:21;;;;;;;9.52;1.98;;;7.20;99.90;;;;;;4987685;28;20305;-86
2023/03/04 10:21:03;;;;;;;8.15;1.65;;;7.20;99.90;;;;;;5075801;28;20993;-86
2023/03/04 10:23:32;;;;;;;5.10;1.88;;;7.10;99.90;;;;;;4981627;28;20127;-86
2023/03/04 10:26:12;;;;;;;10.35;2.10;;;7.00;99.90;;;;;;4994367;28;20508;-86
2023/03/04 10:28:38;;;;;;;13.80;2.53;;;6.70;99.90;;;;;;4974089;28;20062;-86
2023/03/04 10:31:07;;;;;;;11.60;2.70;;;6.60;99.90;;;;;;4987328;28;20244;-86
2023/03/04 10:33:35;;;;;;;13.75;3.05;;;6.60;99.90;;;;;;5000108;28;20081;-87
2023/03/04 10:36:12;;;;;;;17.25;3.40;;;6.90;99.90;;;;;;4970082;28;20044;-87
2023/03/04 10:38:40;;;;;;;14.32;3.33;;;6.90;99.90;;;;;;5042900;28;20046;-87
2023/03/04 10:41:13;;;;;;;14.88;2.88;;;6.90;99.90;;;;;;4977633;28;20119;-87
2023/03/04 10:43:41;;;;;;;15.10;3.25;;;6.90;99.90;;;;;;4992873;28;20174;-87
2023/03/04 10:46:11;;;;;;;15.48;3.50;;;6.90;99.90;;;;;;4971435;28;20840;-86
2023/03/04 10:48:39;;;;;;;13.95;3.40;;;6.90;99.90;;;;;;5019415;28;20046;-87
2023/03/04 10:51:24;;;;;;;16.33;3.15;;;6.90;99.90;;;;;;4985759;28;20413;-86
2023/03/04 10:54:04;;;;;;;19.02;3.47;;;6.90;99.90;;;;;;4986575;28;20666;-87
2023/03/04 10:56:31;;;;;;;21.85;3.33;;;6.80;99.90;;;;;;4970019;28;20285;-87
2023/03/04 10:59:35;;;;;;;16.30;3.58;;;6.90;99.90;;;;;;5043195;28;20034;-87
2023/03/04 11:02:16;;;;;;;15.43;3.00;;;6.90;1.00;;;;;;4985703;28;20370;-88
2023/03/04 11:04:42;;;;;;;14.45;3.30;;;6.90;99.90;;;;;;4995892;28;20473;-87
2023/03/04 11:07:09;;;;;;;9.52;2.60;;;7.00;1.00;;;;;;5006704;28;20042;-87
2023/03/04 11:09:35;;;;;;;12.15;2.63;;;7.00;99.90;;;;;;4974986;28;20053;-87
2023/03/04 11:12:08;;;;;;;13.75;2.92;;;7.30;99.90;;;;;;4967222;28;20038;-87
2023/03/04 11:14:41;;;;;;;12.88;2.58;;;7.30;1.00;;;;;;5057860;28;20412;-86
2023/03/04 11:17:48;;;;;;;17.20;3.08;;;7.30;99.90;;;;;;4979360;28;20114;-87
2023/03/04 11:20:30;;;;;;;15.73;3.45;;;7.20;99.90;;;;;;4919708;28;20039;-87
2023/03/04 11:23:05;;;;;;;14.52;2.83;;;7.10;1.00;;;;;;4928856;28;20053;-87
2023/03/04 11:25:38;;;;;;;16.48;2.90;;;7.00;1.00;;;;;;5053165;28;20042;-87
2023/03/04 11:28:25;;;;;;;10.80;2.70;;;7.00;1.00;;;;;;5058669;28;20073;-86
2023/03/04 11:31:03;;;;;;;11.07;2.88;;;7.10;20.90;;;;;;4999511;28;20062;-87
2023/03/04 11:33:45;;;;;;;15.45;3.20;;;6.80;99.90;;;;;;4995590;28;20195;-86
2023/03/04 11:36:47;;;;;;;13.48;2.88;;;6.90;99.90;;;;;;4963240;28;20039;-87
2023/03/04 11:39:38;;;;;;;14.15;2.58;;;6.90;99.90;;;;;;4984167;28;20145;-87
2023/03/04 11:42:52;;;;;;;15.07;3.10;;;7.00;99.90;;;;;;5003078;28;20047;-87
2023/03/04 11:45:30;;;;;;;18.33;3.38;;;7.50;1.00;;;;;;4999414;28;20791;-87
2023/03/04 11:48:40;;;;;;;22.00;3.10;;;7.30;99.90;;;;;;4995251;28;20493;-87
2023/03/04 11:51:27;;;;;;;11.27;2.65;;;6.90;99.90;;;;;;5014541;28;20037;-87
2023/03/04 11:54:16;;;;;;;20.38;3.22;;;7.00;12.20;;;;;;5009394;28;20399;-86
2023/03/04 11:56:50;;;;;;;12.32;2.60;;;6.70;99.90;;;;;;5013786;28;20041;-87
2023/03/04 11:59:21;;;;;;;14.70;2.78;;;6.70;99.90;;;;;;4972630;28;20126;-87
2023/03/04 12:02:07;;;;;;;16.13;3.35;;;6.90;99.90;;;;;;4974434;28;20899;-87
2023/03/04 12:04:40;;;;;;;15.07;3.10;;;7.40;1.00;;;;;;5062579;28;20039;-88
2023/03/04 12:07:50;;;;;;;15.07;3.40;;;7.20;80.40;;;;;;5056381;28;20152;-87
2023/03/04 12:10:22;;;;;;;17.92;3.45;;;7.10;99.90;;;;;;4987165;28;20054;-87
2023/03/04 12:13:22;;;;;;;16.25;3.50;;;6.90;1.00;;;;;;4986038;28;20570;-87
2023/03/04 12:16:01;;;;;;;14.00;2.72;;;7.00;99.90;;;;;;4963902;28;20458;-87
2023/03/04 12:18:36;;;;;;;15.32;3.58;;;7.10;99.90;;;;;;4990749;28;20100;-87
2023/03/04 12:21:23;;;;;;;13.20;3.00;;;7.20;76.00;;;;;;5009244;28;20034;-87
2023/03/04 12:24:29;;;;;;;13.30;2.60;;;7.10;99.90;;;;;;4979617;28;20053;-87
2023/03/04 12:27:04;;;;;;;13.23;3.00;;;7.30;3.90;;;;;;4978836;28;20552;-87
2023/03/04 12:29:30;;;;;;;;;;;7.40;51.40;;;;;;4995015;28;20521;-87
2023/03/04 12:32:21;;;;;;;12.35;3.20;;;7.30;99.90;;;;;;5070900;28;19931;-87
2023/03/04 12:35:06;;;;;;;12.30;3.03;;;7.30;1.00;;;;;;4975944;28;20212;-88
2023/03/04 12:37:34;;;;;;;15.33;3.10;;;7.10;99.90;;;;;;4984235;28;20114;-90
2023/03/04 12:40:21;;;;;;;11.48;2.58;;;6.90;98.00;;;;;;4977750;28;20046;-88
2023/03/04 12:43:10;;;;;;;12.63;3.33;;;6.80;99.90;;;;;;4968790;28;20037;-87
2023/03/04 12:45:56;;;;;;;14.73;2.92;;;6.70;1.00;;;;;;4987013;28;20042;-86
2023/03/04 12:48:41;;;;;;;16.67;3.50;;;6.60;99.90;;;;;;5074240;28;20073;-89
2023/03/04 12:51:21;;;;;;;13.10;2.58;;;6.60;99.90;;;;;;4989913;28;20441;-88
2023/03/04 12:53:50;;;;;;;12.82;2.72;;;6.80;1.00;;;;;;4971570;28;20063;-88
2023/03/04 12:56:28;;;;;;;11.30;2.58;;;6.90;78.30;;;;;;4982332;28;20238;-88
2023/03/04 12:58:55;;;;;;;10.25;2.15;;;7.00;1.00;;;;;;4992229;28;20051;-88
2023/03/04 13:01:43;;;;;;;10.02;2.25;;;7.00;1.00;;;;;;4988657;28;20034;-88
2023/03/04 13:04:25;;;;;;;13.35;2.70;;;7.40;99.90;;;;;;4998373;28;20438;-88
2023/03/04 13:07:10;;;;;;;13.35;2.95;;;7.60;99.90;;;;;;4995820;28;20061;-88