Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:10;;;;;;;39.97;14.80;;;-0.40;99.90;;;;;;5092238;28;20051;-65
2023/01/21 00:03:36;;;;;;;36.75;14.50;;;-0.40;99.90;;;;;;5093103;28;20035;-65
2023/01/21 00:06:03;;;;;;;51.17;16.15;;;-0.50;99.90;;;;;;5091825;28;20047;-65
2023/01/21 00:08:28;;;;;;;41.60;16.15;;;-0.50;99.90;;;;;;5092428;28;20107;-62
2023/01/21 00:10:54;;;;;;;43.70;15.52;;;-0.50;99.90;;;;;;5091060;28;20531;-65
2023/01/21 00:13:20;;;;;;;40.50;14.00;;;-0.50;99.90;;;;;;5092357;28;20483;-64
2023/01/21 00:15:46;;;;;;;43.38;14.98;;;-0.50;99.90;;;;;;5092037;28;20020;-65
2023/01/21 00:18:12;;;;;;;36.70;14.27;;;-0.40;99.90;;;;;;5091782;28;20365;-66
2023/01/21 00:20:37;;;;;;;53.22;15.45;;;-0.40;99.90;;;;;;5092235;28;20253;-66
2023/01/21 00:23:03;;;;;;;46.97;15.73;;;-0.40;99.90;;;;;;5091935;28;20038;-66
2023/01/21 00:25:29;;;;;;;47.95;16.05;;;-0.40;99.90;;;;;;5092213;28;20107;-66
2023/01/21 00:27:55;;;;;;;51.97;15.63;;;0.10;99.90;;;;;;5092242;28;20060;-65
2023/01/21 00:30:21;;;;;;;44.97;13.77;;;-0.10;99.90;;;;;;5091927;28;20031;-65
2023/01/21 00:32:46;;;;;;;38.58;13.60;;;-0.40;99.90;;;;;;5091617;28;20124;-64
2023/01/21 00:35:12;;;;;;;32.78;13.63;;;-0.30;99.90;;;;;;5091608;28;20484;-64
2023/01/21 00:37:38;;;;;;;27.65;11.85;;;-0.40;99.90;;;;;;5092072;28;20031;-65
2023/01/21 00:40:05;;;;;;;24.38;11.48;;;-0.40;99.90;;;;;;5091907;28;20028;-65
2023/01/21 00:42:31;;;;;;;26.35;11.02;;;-0.50;99.90;;;;;;5073352;28;20452;-65
2023/01/21 00:44:56;;;;;;;20.15;11.20;;;0.10;99.90;;;;;;5091654;28;20032;-64
2023/01/21 00:47:23;;;;;;;26.70;11.75;;;-0.50;99.90;;;;;;5092174;28;20357;-64
2023/01/21 00:49:49;;;;;;;33.17;12.95;;;-0.50;99.90;;;;;;5091999;28;20028;-62
2023/01/21 00:52:15;;;;;;;29.10;12.18;;;-0.50;99.90;;;;;;5091749;28;20028;-62
2023/01/21 00:54:40;;;;;;;40.92;12.95;;;-0.50;99.90;;;;;;5092146;28;20048;-64
2023/01/21 00:57:06;;;;;;;25.95;11.93;;;-0.50;99.90;;;;;;5091823;28;20041;-65
2023/01/21 00:59:32;;;;;;;30.02;11.38;;;-0.40;99.90;;;;;;5092503;28;20020;-64
2023/01/21 01:01:58;;;;;;;30.67;10.90;;;-0.50;99.90;;;;;;5092631;28;20047;-65
2023/01/21 01:04:23;;;;;;;32.22;12.32;;;-0.50;99.90;;;;;;5091250;28;20020;-65
2023/01/21 01:06:49;;;;;;;32.67;11.23;;;0.30;99.90;;;;;;5091718;28;20085;-65
2023/01/21 01:09:15;;;;;;;24.15;11.98;;;-0.50;99.90;;;;;;5091755;28;20031;-64
2023/01/21 01:11:40;;;;;;;23.15;11.23;;;-0.40;99.90;;;;;;5091754;28;20023;-63
2023/01/21 01:14:06;;;;;;;33.22;11.70;;;-0.50;99.90;;;;;;5091374;28;20035;-66
2023/01/21 01:16:32;;;;;;;27.98;11.98;;;-0.50;99.90;;;;;;5091578;28;20032;-66
2023/01/21 01:18:58;;;;;;;25.05;11.57;;;0.10;99.90;;;;;;5091823;28;20105;-64
2023/01/21 01:21:24;;;;;;;23.15;10.90;;;-0.50;99.90;;;;;;5090970;28;20160;-64
2023/01/21 01:23:54;;;;;;;25.13;11.13;;;-0.40;99.90;;;;;;5091379;28;20529;-65
2023/01/21 01:26:21;;;;;;;29.17;11.98;;;-0.40;99.90;;;;;;5091573;28;20039;-66
2023/01/21 01:28:47;;;;;;;25.02;10.68;;;-0.40;99.90;;;;;;5091387;28;20487;-66
2023/01/21 01:31:15;;;;;;;26.63;12.55;;;-0.40;99.90;;;;;;5091603;28;20497;-64
2023/01/21 01:33:41;;;;;;;22.45;11.38;;;-0.40;99.90;;;;;;5091075;28;20519;-64
2023/01/21 01:36:14;;;;;;;26.25;10.20;;;-0.30;99.90;;;;;;5090829;28;20043;-64
2023/01/21 01:38:40;;;;;;;20.50;10.68;;;-0.30;99.90;;;;;;5091198;28;20028;-65
2023/01/21 01:41:06;;;;;;;24.50;10.23;;;-0.10;99.90;;;;;;5090894;28;20028;-64
2023/01/21 01:43:49;;;;;;;17.45;9.75;;;-0.30;99.90;;;;;;5090911;28;20065;-64
2023/01/21 01:46:15;;;;;;;26.48;9.60;;;-0.40;99.90;;;;;;5091194;28;20032;-66
2023/01/21 01:48:45;;;;;;;18.35;9.43;;;-0.40;99.90;;;;;;5090917;28;20074;-66
2023/01/21 01:51:13;;;;;;;27.88;11.07;;;-0.40;99.90;;;;;;5091105;28;20095;-65
2023/01/21 01:53:43;;;;;;;38.13;12.93;;;-0.40;99.90;;;;;;5090379;28;20400;-65
2023/01/21 01:56:08;;;;;;;42.55;13.77;;;-0.50;99.90;;;;;;5091066;28;20085;-62
2023/01/21 01:58:36;;;;;;;38.80;14.88;;;-0.40;99.90;;;;;;5090898;28;20375;-64
2023/01/21 02:01:02;;;;;;;42.72;15.05;;;-0.40;99.90;;;;;;5091110;28;20448;-64
2023/01/21 02:03:48;;;;;;;37.97;13.70;;;-0.40;99.90;;;;;;5090541;28;20032;-65
2023/01/21 02:06:15;;;;;;;55.22;16.00;;;-0.40;99.90;;;;;;5091116;28;20116;-65
2023/01/21 02:08:43;;;;;;;51.67;16.60;;;-0.30;99.90;;;;;;5090588;28;20164;-65
2023/01/21 02:11:19;;;;;;;47.97;15.13;;;-0.30;99.90;;;;;;5082107;28;20020;-65
2023/01/21 02:13:49;;;;;;;47.28;15.15;;;-0.30;99.90;;;;;;5090535;28;20099;-65
2023/01/21 02:16:27;;;;;;;46.03;15.60;;;-0.30;99.90;;;;;;5072792;28;20476;-65
2023/01/21 02:19:04;;;;;;;43.22;15.63;;;-0.20;99.90;;;;;;5090748;28;20024;-66
2023/01/21 02:21:33;;;;;;;46.15;14.82;;;-0.20;99.90;;;;;;5091781;22;20432;-62
2023/01/21 02:24:17;;;;;;;47.28;15.60;;;1.00;99.90;;;;;;5069798;28;20040;-63
2023/01/21 02:27:11;;;;;;;58.08;18.30;;;-0.30;99.90;;;;;;5069990;28;20028;-65
2023/01/21 02:29:55;;;;;;;44.38;17.23;;;-0.30;99.90;;;;;;5069215;28;20040;-63
2023/01/21 02:32:31;;;;;;;55.13;16.67;;;-0.30;99.90;;;;;;5050240;28;20428;-62
2023/01/21 02:35:06;;;;;;;52.25;17.30;;;-0.30;99.90;;;;;;5054158;28;20337;-64
2023/01/21 02:37:41;;;;;;;49.45;15.82;;;0.10;99.90;;;;;;5054015;28;20082;-64
2023/01/21 02:40:13;;;;;;;54.22;17.20;;;-0.20;99.90;;;;;;5054124;28;20400;-65
2023/01/21 02:42:47;;;;;;;47.88;17.40;;;-0.20;99.90;;;;;;5053148;28;20578;-65
2023/01/21 02:45:16;;;;;;;;;;;-0.20;99.90;;;;;;5054300;28;20060;-65
2023/01/21 02:48:07;;;;;;;53.70;16.77;;;-0.20;99.90;;;;;;5054035;28;19905;-65
2023/01/21 02:50:45;;;;;;;48.53;16.20;;;-0.20;99.90;;;;;;5053624;28;20029;-65
2023/01/21 02:53:30;;;;;;;57.22;18.55;;;0.40;99.90;;;;;;5053421;28;20013;-66
2023/01/21 02:56:01;;;;;;;49.95;17.10;;;-0.10;99.90;;;;;;5053478;28;20397;-63
2023/01/21 02:58:33;;;;;;;46.40;17.05;;;-0.10;99.90;;;;;;5053829;28;20025;-65
2023/01/21 03:01:18;;;;;;;50.00;17.67;;;-0.10;99.90;;;;;;5053581;28;20094;-64
2023/01/21 03:04:04;;;;;;;53.03;16.90;;;-0.10;99.90;;;;;;5053496;28;20031;-64
2023/01/21 03:07:14;;;;;;;44.28;17.08;;;-0.10;99.90;;;;;;5053522;28;20526;-64
2023/01/21 03:09:40;;;;;;;44.25;16.63;;;-0.20;99.90;;;;;;5042738;28;20029;-64
2023/01/21 03:12:30;;;;;;;45.95;16.17;;;-0.20;99.90;;;;;;5052972;28;20036;-63
2023/01/21 03:18:00;;;;;;;43.80;16.90;;;-0.20;99.90;;;;;;5053412;28;20024;-64
2023/01/21 03:20:28;;;;;;;43.33;15.90;;;-0.20;99.90;;;;;;5053228;28;20032;-64
2023/01/21 03:23:08;;;;;;;55.38;17.58;;;-0.10;99.90;;;;;;5053111;28;20435;-65
2023/01/21 03:25:35;;;;;;;48.80;17.73;;;-0.10;99.90;;;;;;5053215;28;20025;-65
2023/01/21 03:28:07;;;;;;;54.95;17.20;;;-0.10;99.90;;;;;;5053056;28;20040;-64
2023/01/21 03:30:34;;;;;;;48.95;16.55;;;-0.10;99.90;;;;;;5051614;28;20037;-64
2023/01/21 03:33:01;;;;;;;39.40;15.77;;;-0.10;99.90;;;;;;5052851;28;20365;-64
2023/01/21 03:35:38;;;;;;;39.53;14.95;;;-0.10;99.90;;;;;;5052951;28;20025;-65
2023/01/21 03:38:15;;;;;;;43.33;15.15;;;0.00;99.90;;;;;;5052970;28;20025;-65
2023/01/21 03:40:47;;;;;;;38.95;15.18;;;-0.10;99.90;;;;;;5052870;28;20025;-66
2023/01/21 03:43:13;;;;;;;37.53;13.77;;;-0.10;99.90;;;;;;5052493;28;20029;-65
2023/01/21 03:46:13;;;;;;;33.15;13.98;;;0.40;99.90;;;;;;5051518;28;20056;-64
2023/01/21 03:48:56;;;;;;;40.53;15.55;;;0.00;99.90;;;;;;5052817;28;20090;-65
2023/01/21 03:51:45;;;;;;;40.72;14.35;;;0.00;99.90;;;;;;5052649;28;20059;-62
2023/01/21 03:54:10;;;;;;;35.08;13.50;;;0.00;99.90;;;;;;5052404;28;20036;-66
2023/01/21 03:56:36;;;;;;;41.05;14.98;;;0.00;99.90;;;;;;5052728;28;20500;-65
2023/01/21 03:59:02;;;;;;;29.70;12.05;;;0.00;99.90;;;;;;5052255;28;20039;-65
2023/01/21 04:01:27;;;;;;;33.58;14.38;;;0.00;99.90;;;;;;5052386;28;20447;-64
2023/01/21 04:03:53;;;;;;;32.67;13.75;;;0.00;99.90;;;;;;5052184;28;20695;-65
2023/01/21 04:06:21;;;;;;;26.23;12.57;;;-0.10;99.90;;;;;;5052332;28;20040;-61
2023/01/21 04:08:46;;;;;;;23.60;12.30;;;-0.10;99.90;;;;;;5050986;28;20119;-65
2023/01/21 04:11:12;;;;;;;28.05;12.10;;;-0.10;99.90;;;;;;5052358;28;20013;-65
2023/01/21 04:13:38;;;;;;;24.63;11.73;;;0.00;99.90;;;;;;5051998;28;20091;-64
2023/01/21 04:16:04;;;;;;;18.73;11.13;;;-0.10;99.90;;;;;;5051671;28;20033;-65
2023/01/21 04:18:29;;;;;;;28.42;12.40;;;-0.10;99.90;;;;;;5052142;28;20392;-65
2023/01/21 04:20:55;;;;;;;24.63;12.85;;;-0.10;99.90;;;;;;5051836;28;20048;-66
2023/01/21 04:23:20;;;;;;;22.02;10.90;;;-0.10;99.90;;;;;;5049862;28;20032;-66
2023/01/21 04:25:47;;;;;;;29.25;11.27;;;-0.10;99.90;;;;;;5051960;28;20032;-64
2023/01/21 04:28:13;;;;;;;23.85;11.85;;;-0.10;99.90;;;;;;5051998;28;20072;-66
2023/01/21 04:30:39;;;;;;;24.52;11.55;;;-0.10;99.90;;;;;;5051706;28;20198;-66
2023/01/21 04:33:04;;;;;;;18.08;10.60;;;0.00;99.90;;;;;;5051679;28;20022;-65
2023/01/21 04:35:30;;;;;;;26.73;12.43;;;-0.10;99.90;;;;;;5050817;28;20020;-65
2023/01/21 04:37:56;;;;;;;22.92;9.85;;;-0.10;99.90;;;;;;5051783;28;20021;-64
2023/01/21 04:40:21;;;;;;;15.93;9.60;;;0.00;99.90;;;;;;5051816;28;20060;-65
2023/01/21 04:42:47;;;;;;;20.85;10.73;;;0.00;99.90;;;;;;5051469;28;20028;-63
2023/01/21 04:45:13;;;;;;;15.90;10.32;;;0.20;99.90;;;;;;5051821;28;20131;-64
2023/01/21 04:47:42;;;;;;;28.55;10.15;;;-0.10;99.90;;;;;;5051637;28;20098;-63
2023/01/21 04:50:10;;;;;;;18.95;8.77;;;0.20;99.90;;;;;;5051283;28;20389;-65
2023/01/21 04:52:36;;;;;;;22.63;10.23;;;-0.10;99.90;;;;;;5051363;28;20091;-64
2023/01/21 04:55:02;;;;;;;18.20;9.18;;;-0.10;99.90;;;;;;5051597;28;20025;-63
2023/01/21 04:57:27;;;;;;;15.07;9.95;;;-0.10;99.90;;;;;;5051352;28;20337;-64
2023/01/21 04:59:53;;;;;;;18.27;8.95;;;-0.10;99.90;;;;;;5052078;28;20025;-64
2023/01/21 05:02:18;;;;;;;15.63;9.13;;;-0.20;99.90;;;;;;5052197;28;20036;-65
2023/01/21 05:04:44;;;;;;;21.77;10.02;;;-0.20;99.90;;;;;;5052309;28;20017;-64
2023/01/21 05:07:10;;;;;;;18.20;9.63;;;-0.20;99.90;;;;;;5052779;28;20158;-65
2023/01/21 05:09:36;;;;;;;15.35;9.60;;;-0.20;99.90;;;;;;5052765;28;20032;-66
2023/01/21 05:12:03;;;;;;;19.23;9.52;;;-0.10;99.90;;;;;;5052003;28;20017;-63
2023/01/21 05:14:28;;;;;;;20.80;10.05;;;-0.20;99.90;;;;;;5052434;28;20104;-64
2023/01/21 05:16:54;;;;;;;15.18;9.68;;;-0.20;99.90;;;;;;5052218;28;20115;-64
2023/01/21 05:19:19;;;;;;;20.15;9.77;;;-0.20;99.90;;;;;;5051969;28;20040;-65
2023/01/21 05:21:45;;;;;;;18.15;9.48;;;-0.20;99.90;;;;;;5051421;28;20040;-62
2023/01/21 05:24:11;;;;;;;18.60;9.10;;;-0.20;99.90;;;;;;5051901;28;20377;-64
2023/01/21 05:26:36;;;;;;;21.80;9.70;;;-0.20;99.90;;;;;;5051763;28;20074;-64
2023/01/21 05:29:03;;;;;;;23.75;9.65;;;-0.20;99.90;;;;;;5050845;28;20558;-64
2023/01/21 05:31:28;;;;;;;17.08;9.70;;;-0.10;99.90;;;;;;5050759;28;20021;-62
2023/01/21 05:33:56;;;;;;;16.65;9.05;;;-0.10;99.90;;;;;;5050619;28;20086;-63
2023/01/21 05:36:22;;;;;;;19.25;9.40;;;-0.10;99.90;;;;;;5050781;28;20027;-66
2023/01/21 05:38:47;;;;;;;13.63;9.45;;;-0.10;99.90;;;;;;5050550;28;20520;-65
2023/01/21 05:41:13;;;;;;;18.33;9.98;;;0.00;99.90;;;;;;5050474;28;20029;-64
2023/01/21 05:43:39;;;;;;;18.85;9.65;;;0.40;99.90;;;;;;5050674;28;20109;-64
2023/01/21 05:46:04;;;;;;;17.45;9.80;;;0.00;99.90;;;;;;5051043;28;20024;-64
2023/01/21 05:48:30;;;;;;;20.55;8.40;;;0.00;99.90;;;;;;5050878;28;20392;-64
2023/01/21 05:50:56;;;;;;;17.70;10.55;;;0.00;99.90;;;;;;5050835;28;20021;-64
2023/01/21 05:53:22;;;;;;;19.30;9.65;;;0.80;99.90;;;;;;5050659;28;20056;-63
2023/01/21 05:55:52;;;;;;;24.95;10.30;;;0.10;99.90;;;;;;5050530;28;20061;-63
2023/01/21 05:58:19;;;;;;;22.60;10.95;;;0.10;99.90;;;;;;5050780;28;20114;-64
2023/01/21 06:00:46;;;;;;;18.65;10.45;;;0.10;99.90;;;;;;5050851;28;20033;-63
2023/01/21 06:03:12;;;;;;;27.25;10.57;;;0.20;99.90;;;;;;5050508;28;20045;-64
2023/01/21 06:05:37;;;;;;;22.02;10.68;;;0.10;99.90;;;;;;5050627;28;20061;-63
2023/01/21 06:08:03;;;;;;;25.77;10.23;;;0.10;99.90;;;;;;5052053;28;20025;-64
2023/01/21 06:10:29;;;;;;;16.88;9.43;;;0.20;99.90;;;;;;5054507;28;20389;-66
2023/01/21 06:12:54;;;;;;;25.60;11.55;;;0.20;99.90;;;;;;5054147;28;20020;-64
2023/01/21 06:15:20;;;;;;;23.33;11.10;;;0.20;99.90;;;;;;5054389;28;20400;-64
2023/01/21 06:17:46;;;;;;;16.63;9.98;;;0.20;99.90;;;;;;5054346;28;20550;-65
2023/01/21 06:20:12;;;;;;;20.75;11.00;;;0.20;99.90;;;;;;5054253;28;20057;-66
2023/01/21 06:22:37;;;;;;;22.98;12.55;;;0.20;99.90;;;;;;5054096;28;20055;-63
2023/01/21 06:25:04;;;;;;;31.35;12.32;;;0.20;99.90;;;;;;5054287;28;20029;-64
2023/01/21 06:27:29;;;;;;;34.25;12.25;;;0.20;99.90;;;;;;5053913;28;20526;-64
2023/01/21 06:29:55;;;;;;;28.77;12.20;;;0.20;99.90;;;;;;5054116;28;20029;-64
2023/01/21 06:32:20;;;;;;;24.83;11.73;;;0.20;99.90;;;;;;5053808;28;20110;-64
2023/01/21 06:34:46;;;;;;;25.77;12.52;;;0.20;99.90;;;;;;5053993;28;20032;-65
2023/01/21 06:37:11;;;;;;;30.45;13.60;;;0.30;99.90;;;;;;5054048;28;20065;-62
2023/01/21 06:39:37;;;;;;;36.22;14.88;;;0.30;99.90;;;;;;5053813;28;20534;-64
2023/01/21 06:42:03;;;;;;;34.53;14.00;;;0.30;99.90;;;;;;5053660;28;20028;-65
2023/01/21 06:44:29;;;;;;;36.30;14.88;;;0.30;99.90;;;;;;5053806;28;20021;-65
2023/01/21 06:46:54;;;;;;;34.97;16.08;;;0.30;99.90;;;;;;5053877;28;20063;-63
2023/01/21 06:49:20;;;;;;;41.70;16.20;;;0.30;99.90;;;;;;5053540;28;20036;-64
2023/01/21 06:51:45;;;;;;;35.83;15.35;;;0.40;99.90;;;;;;5053581;28;20029;-65
2023/01/21 06:54:11;;;;;;;45.28;16.90;;;0.30;99.90;;;;;;4703632;28;10000477;-65
2023/01/21 06:56:37;;;;;;;41.13;17.35;;;0.30;99.90;;;;;;5050329;28;20036;-66
2023/01/21 06:59:03;;;;;;;38.22;16.02;;;0.40;99.90;;;;;;5050792;28;20080;-65
2023/01/21 07:01:29;;;;;;;38.28;16.15;;;0.40;99.90;;;;;;5050633;28;20423;-64
2023/01/21 07:03:54;;;;;;;41.92;17.00;;;0.40;99.90;;;;;;5050348;28;20029;-64
2023/01/21 07:06:24;;;;;;;35.83;16.30;;;0.30;99.90;;;;;;5050346;28;20021;-61
2023/01/21 07:08:49;;;;;;;45.50;17.27;;;0.30;99.90;;;;;;5050415;28;20402;-65
2023/01/21 07:11:15;;;;;;;48.08;18.13;;;0.30;99.90;;;;;;5050018;28;20025;-65
2023/01/21 07:13:41;;;;;;;43.40;19.50;;;0.30;99.90;;;;;;5050005;28;20075;-63
2023/01/21 07:16:07;;;;;;;50.35;19.42;;;0.30;99.90;;;;;;5050121;28;20048;-64
2023/01/21 07:18:33;;;;;;;36.38;17.50;;;0.30;99.90;;;;;;5049823;28;20025;-65
2023/01/21 07:20:59;;;;;;;41.92;17.63;;;0.30;99.90;;;;;;5049570;28;20386;-65
2023/01/21 07:23:25;;;;;;;43.97;19.15;;;0.30;99.90;;;;;;5049363;28;20029;-64
2023/01/21 07:25:50;;;;;;;43.38;18.70;;;0.30;99.90;;;;;;5049772;28;20037;-65
2023/01/21 07:28:16;;;;;;;46.25;19.30;;;0.30;99.90;;;;;;5050146;28;20036;-64
2023/01/21 07:30:42;;;;;;;47.30;18.90;;;0.30;99.90;;;;;;5046635;28;20159;-64
2023/01/21 07:33:08;;;;;;;52.00;20.92;;;0.30;99.90;;;;;;5045507;28;20366;-64
2023/01/21 07:35:34;;;;;;;43.75;19.05;;;0.30;99.90;;;;;;5030004;28;20385;-64
2023/01/21 07:38:00;;;;;;;43.03;18.30;;;0.30;99.90;;;;;;5035986;28;20029;-59
2023/01/21 07:40:26;;;;;;;46.38;19.20;;;0.30;99.90;;;;;;5043140;28;20436;-65
2023/01/21 07:42:53;;;;;;;41.78;18.52;;;0.30;99.90;;;;;;5042087;28;20120;-64
2023/01/21 07:45:19;;;;;;;45.08;19.25;;;0.40;99.90;;;;;;5048056;28;20059;-65
2023/01/21 07:47:45;;;;;;;45.38;18.73;;;0.40;99.90;;;;;;5045105;28;20045;-61
2023/01/21 07:50:10;;;;;;;41.20;19.80;;;0.40;99.90;;;;;;5031295;28;20025;-64
2023/01/21 07:52:36;;;;;;;45.92;20.60;;;0.50;99.90;;;;;;5049466;28;20029;-66
2023/01/21 07:55:03;;;;;;;45.03;20.10;;;0.50;99.90;;;;;;5049163;28;20064;-64
2023/01/21 07:57:28;;;;;;;43.03;20.23;;;0.50;99.90;;;;;;5048177;28;20092;-64
2023/01/21 07:59:54;;;;;;;44.42;20.27;;;0.50;99.90;;;;;;5047273;28;20159;-63
2023/01/21 08:02:20;;;;;;;48.17;20.45;;;0.50;99.90;;;;;;5048397;28;20476;-64
2023/01/21 08:04:45;;;;;;;33.20;18.55;;;0.50;99.90;;;;;;5048405;28;20443;-66
2023/01/21 08:07:11;;;;;;;46.88;20.30;;;0.50;99.90;;;;;;5048494;28;20028;-64
2023/01/21 08:09:37;;;;;;;43.80;18.83;;;0.50;99.90;;;;;;5047869;28;20091;-64
2023/01/21 08:12:04;;;;;;;40.03;18.25;;;0.50;99.90;;;;;;5048279;28;20095;-65
2023/01/21 08:14:30;;;;;;;40.33;18.27;;;0.60;99.90;;;;;;5046751;28;20032;-65
2023/01/21 08:16:56;;;;;;;41.42;18.73;;;0.60;99.90;;;;;;5048746;28;20024;-62
2023/01/21 08:19:22;;;;;;;40.70;17.42;;;0.70;99.90;;;;;;5048737;28;20124;-64
2023/01/21 08:21:47;;;;;;;30.70;16.17;;;0.80;99.90;;;;;;5072383;22;20134;-67
2023/01/21 08:24:13;;;;;;;40.13;17.88;;;0.80;99.90;;;;;;5048756;28;20033;-66
2023/01/21 08:26:39;;;;;;;30.02;15.73;;;0.80;99.90;;;;;;5049462;28;20504;-66
2023/01/21 08:29:05;;;;;;;33.05;18.15;;;0.80;99.90;;;;;;5046503;28;20029;-66
2023/01/21 08:31:30;;;;;;;51.03;17.45;;;0.80;99.90;;;;;;5052672;28;20075;-65
2023/01/21 08:33:57;;;;;;;37.88;17.98;;;0.80;99.90;;;;;;5055641;28;20033;-65
2023/01/21 08:36:23;;;;;;;37.90;17.17;;;0.80;99.90;;;;;;5041424;28;20471;-65
2023/01/21 08:38:53;;;;;;;36.33;16.58;;;0.80;99.90;;;;;;5042802;28;20543;-64
2023/01/21 08:41:19;;;;;;;46.38;20.42;;;0.90;99.90;;;;;;5039491;28;20078;-65
2023/01/21 08:43:44;;;;;;;38.65;18.90;;;0.90;99.90;;;;;;5037177;28;20026;-65
2023/01/21 08:46:10;;;;;;;41.72;17.33;;;0.90;99.90;;;;;;5041450;28;20025;-65
2023/01/21 08:48:39;;;;;;;40.60;18.60;;;1.00;99.90;;;;;;5050232;28;20036;-66
2023/01/21 08:51:05;;;;;;;34.97;17.27;;;0.90;99.90;;;;;;5051639;28;20025;-67
2023/01/21 08:53:31;;;;;;;38.58;16.58;;;0.90;99.90;;;;;;5051953;28;20032;-66
2023/01/21 08:56:01;;;;;;;33.17;18.02;;;1.00;99.90;;;;;;5050187;28;20029;-66
2023/01/21 08:58:27;;;;;;;41.63;18.08;;;1.00;99.90;;;;;;5050830;28;20132;-65
2023/01/21 09:00:53;;;;;;;34.92;16.15;;;1.00;99.90;;;;;;5051852;28;20056;-66
2023/01/21 09:03:19;;;;;;;40.45;17.10;;;1.10;99.90;;;;;;5051158;28;20060;-64
2023/01/21 09:05:45;;;;;;;27.60;14.85;;;1.10;99.90;;;;;;5051713;28;20546;-63
2023/01/21 09:08:11;;;;;;;36.17;15.00;;;1.60;99.90;;;;;;5051561;28;20480;-66
2023/01/21 09:13:21;;;;;;;35.00;16.53;;;1.10;99.90;;;;;;5051854;28;20068;-66
2023/01/21 09:15:47;;;;;;;52.83;22.65;;;1.20;99.90;;;;;;5051456;28;20303;-65
2023/01/21 09:18:12;;;;;;;32.30;15.52;;;1.20;99.90;;;;;;5051362;28;20449;-65
2023/01/21 09:20:39;;;;;;;32.08;16.38;;;1.60;99.90;;;;;;5051068;28;20029;-64
2023/01/21 09:23:25;;;;;;;31.52;15.90;;;1.50;99.90;;;;;;5050985;28;20404;-65
2023/01/21 09:26:01;;;;;;;27.58;14.73;;;1.30;99.90;;;;;;5051749;28;20493;-64
2023/01/21 09:28:26;;;;;;;26.52;15.68;;;1.30;99.90;;;;;;5050987;28;20021;-64
2023/01/21 09:31:04;;;;;;;29.67;15.40;;;1.30;99.90;;;;;;5050436;28;20048;-65
2023/01/21 09:33:32;;;;;;;37.95;16.08;;;1.30;99.90;;;;;;5050503;28;20040;-64
2023/01/21 09:36:00;;;;;;;32.47;16.25;;;1.40;99.90;;;;;;5050807;28;20438;-65
2023/01/21 09:38:27;;;;;;;43.03;18.55;;;1.40;99.90;;;;;;5050906;28;20021;-65
2023/01/21 09:40:53;;;;;;;38.63;17.17;;;1.40;99.90;;;;;;5051214;28;20025;-65
2023/01/21 09:43:27;;;;;;;50.97;19.25;;;1.40;99.90;;;;;;5054449;28;20112;-65
2023/01/21 09:45:57;;;;;;;38.10;16.25;;;1.40;99.90;;;;;;5035506;28;20501;-65
2023/01/21 09:48:31;;;;;;;37.40;16.02;;;1.50;99.90;;;;;;5035347;28;20106;-65
2023/01/21 09:51:01;;;;;;;34.33;16.77;;;1.40;99.90;;;;;;5033920;28;20033;-66
2023/01/21 09:53:34;;;;;;;35.78;15.68;;;1.40;99.90;;;;;;5034699;28;20025;-65
2023/01/21 09:56:03;;;;;;;38.42;16.63;;;1.50;99.90;;;;;;5035569;28;20025;-65
2023/01/21 09:58:39;;;;;;;31.92;16.02;;;1.40;99.90;;;;;;5043687;28;20025;-65
2023/01/21 10:01:08;;;;;;;43.20;16.48;;;1.40;99.90;;;;;;5054916;28;20396;-66
2023/01/21 10:03:39;;;;;;;37.97;17.17;;;1.50;99.90;;;;;;5054801;28;20053;-66
2023/01/21 10:06:17;;;;;;;42.38;17.13;;;1.40;99.90;;;;;;5055041;28;20025;-65
2023/01/21 10:09:15;;;;;;;37.33;16.92;;;1.40;99.90;;;;;;5054732;28;20032;-66
2023/01/21 10:12:01;;;;;;;35.95;15.63;;;1.50;99.90;;;;;;5054430;28;20036;-65
2023/01/21 10:14:48;;;;;;;43.10;17.67;;;1.60;99.90;;;;;;5054066;28;20068;-65
2023/01/21 10:17:14;;;;;;;41.72;16.83;;;1.60;99.90;;;;;;5054745;28;20096;-65
2023/01/21 10:19:54;;;;;;;53.88;20.15;;;1.60;99.90;;;;;;5055122;28;20051;-65
2023/01/21 10:22:25;;;;;;;37.83;17.13;;;1.60;99.90;;;;;;5052601;28;20032;-66
2023/01/21 10:25:02;;;;;;;38.97;14.13;;;1.60;99.90;;;;;;5054441;28;20560;-65
2023/01/21 10:27:32;;;;;;;38.22;16.38;;;2.00;99.90;;;;;;5054007;28;20033;-66
2023/01/21 10:30:35;;;;;;;33.72;15.27;;;1.60;99.90;;;;;;5052765;28;20032;-66
2023/01/21 10:33:01;;;;;;;34.03;14.95;;;1.60;99.90;;;;;;5044435;28;20086;-65
2023/01/21 10:36:03;;;;;;;41.47;15.57;;;1.60;99.90;;;;;;5053822;28;20024;-65
2023/01/21 10:38:43;;;;;;;31.50;15.02;;;3.50;99.90;;;;;;5054128;28;20036;-66
2023/01/21 10:41:36;;;;;;;31.80;15.13;;;1.70;99.90;;;;;;5053928;28;20025;-66
2023/01/21 10:44:20;;;;;;;27.85;13.38;;;1.70;99.90;;;;;;5053483;28;20433;-66
2023/01/21 10:46:50;;;;;;;36.77;15.77;;;1.80;99.90;;;;;;5053965;28;20107;-64
2023/01/21 10:49:49;;;;;;;45.67;16.67;;;1.80;99.90;;;;;;5053871;28;20040;-65
2023/01/21 10:52:37;;;;;;;35.38;14.10;;;2.00;99.90;;;;;;5053042;28;20119;-64
2023/01/21 10:55:40;;;;;;;25.92;13.68;;;2.00;99.90;;;;;;5053054;28;20025;-66
2023/01/21 10:58:30;;;;;;;27.90;14.25;;;2.10;99.90;;;;;;5054133;28;20028;-63
2023/01/21 11:01:01;;;;;;;22.77;13.88;;;2.20;99.90;;;;;;5053700;28;20021;-66
2023/01/21 11:03:40;;;;;;;39.90;14.88;;;2.20;99.90;;;;;;5053771;28;20029;-66
2023/01/21 11:06:12;;;;;;;26.27;13.48;;;2.30;99.90;;;;;;5053664;28;20035;-65
2023/01/21 11:08:40;;;;;;;27.23;13.68;;;2.30;99.90;;;;;;5053736;28;20041;-66
2023/01/21 11:11:07;;;;;;;26.92;14.48;;;2.30;99.90;;;;;;5053642;28;20017;-64
2023/01/21 11:13:33;;;;;;;23.88;13.27;;;2.30;99.90;;;;;;5053402;28;20477;-64
2023/01/21 11:16:00;;;;;;;21.95;13.27;;;2.40;99.90;;;;;;5053199;28;20052;-66
2023/01/21 11:18:36;;;;;;;27.33;13.60;;;2.40;99.90;;;;;;5053860;28;20098;-67
2023/01/21 11:21:18;;;;;;;24.63;13.90;;;2.50;99.90;;;;;;5053207;28;20488;-66
2023/01/21 11:23:53;;;;;;;25.05;13.38;;;2.60;99.90;;;;;;5052794;28;20097;-66
2023/01/21 11:26:48;;;;;;;21.67;12.57;;;2.60;99.90;;;;;;5053136;28;20102;-66
2023/01/21 11:29:16;;;;;;;29.20;14.52;;;2.60;99.90;;;;;;5052847;28;20563;-66
2023/01/21 11:32:27;;;;;;;26.52;14.43;;;2.70;99.90;;;;;;5053658;28;20044;-66
2023/01/21 11:35:07;;;;;;;20.63;13.35;;;2.70;99.90;;;;;;5033312;28;20377;-65
2023/01/21 11:37:35;;;;;;;31.42;13.55;;;2.80;99.90;;;;;;5053207;28;20027;-63
2023/01/21 11:40:10;;;;;;;22.48;13.13;;;2.80;99.90;;;;;;5053143;28;20028;-68
2023/01/21 11:42:50;;;;;;;23.73;12.57;;;2.90;99.90;;;;;;5053156;28;20029;-65
2023/01/21 11:45:35;;;;;;;24.08;12.93;;;2.90;99.90;;;;;;5052954;28;20036;-63
2023/01/21 11:48:18;;;;;;;15.38;11.20;;;2.90;99.90;;;;;;5052896;28;20032;-63
2023/01/21 11:50:43;;;;;;;24.45;11.55;;;2.90;99.90;;;;;;5052825;28;20037;-65
2023/01/21 11:53:12;;;;;;;18.13;10.80;;;2.90;99.90;;;;;;5053335;28;20511;-66
2023/01/21 11:55:49;;;;;;;15.35;11.18;;;2.90;99.90;;;;;;5052427;28;20368;-63
2023/01/21 11:58:27;;;;;;;20.33;11.70;;;2.90;99.90;;;;;;5052500;28;20028;-66
2023/01/21 12:00:55;;;;;;;18.17;12.63;;;2.90;99.90;;;;;;5052327;28;20073;-65
2023/01/21 12:03:29;;;;;;;18.88;12.52;;;2.90;99.90;;;;;;5052663;28;20029;-66
2023/01/21 12:05:55;;;;;;;12.30;11.00;;;2.90;99.90;;;;;;5051282;28;20397;-65
2023/01/21 12:08:39;;;;;;;21.00;11.82;;;2.90;99.90;;;;;;5052414;28;20029;-65
2023/01/21 12:11:06;;;;;;;20.13;11.95;;;2.80;99.90;;;;;;5037396;28;20476;-65
2023/01/21 12:14:13;;;;;;;17.10;10.43;;;2.90;99.90;;;;;;5052035;28;20025;-66
2023/01/21 12:16:57;;;;;;;15.98;10.65;;;2.90;99.90;;;;;;5052257;28;20104;-65
2023/01/21 12:19:45;;;;;;;18.27;10.65;;;3.00;99.90;;;;;;5052339;28;20489;-66
2023/01/21 12:22:28;;;;;;;14.20;10.07;;;3.10;99.90;;;;;;5051964;28;20059;-65
2023/01/21 12:25:24;;;;;;;15.35;9.93;;;3.10;99.90;;;;;;5052258;28;20124;-66
2023/01/21 12:27:59;;;;;;;17.92;10.90;;;3.20;99.90;;;;;;5052655;28;20056;-66
2023/01/21 12:30:37;;;;;;;;;;;3.30;99.90;;;;;;5053248;28;20071;-66
2023/01/21 12:33:15;;;;;;;20.23;10.32;;;3.30;99.90;;;;;;5052512;28;19930;-66
2023/01/21 12:35:52;;;;;;;21.88;10.30;;;3.40;99.90;;;;;;5053077;28;20480;-66
2023/01/21 12:38:31;;;;;;;17.30;9.25;;;3.40;99.90;;;;;;5051727;28;20029;-66
2023/01/21 12:41:22;;;;;;;13.63;10.07;;;3.40;99.90;;;;;;5052151;28;20024;-66
2023/01/21 12:44:12;;;;;;;20.17;9.63;;;3.40;99.90;;;;;;5051720;28;20102;-66
2023/01/21 12:46:43;;;;;;;22.25;8.85;;;3.50;99.90;;;;;;5052004;28;20381;-67
2023/01/21 12:49:28;;;;;;;15.50;8.60;;;3.60;99.90;;;;;;5052080;28;20025;-66
2023/01/21 12:52:00;;;;;;;10.43;7.85;;;3.50;99.90;;;;;;5051556;28;20024;-65
2023/01/21 12:54:47;;;;;;;10.30;7.53;;;3.50;99.90;;;;;;5052042;28;20052;-66
2023/01/21 12:57:28;;;;;;;12.85;8.00;;;3.50;99.90;;;;;;5051982;28;20029;-66
2023/01/21 13:00:28;;;;;;;13.23;7.63;;;3.60;99.90;;;;;;5052483;28;20052;-63