Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 06:02:30;;;;;;;16.70;9.30;;;;;;;;;;4931055;23;20628;-73
2023/09/14 06:04:56;;;;;;;22.70;9.90;;;;;;;;;;4899417;29;20439;-74
2023/09/14 06:07:25;;;;;;;21.70;10.83;;;;;;;;;;4899311;29;20906;-73
2023/09/14 06:09:51;;;;;;;18.77;10.27;;;;;;;;;;4899157;29;20431;-75
2023/09/14 06:12:18;;;;;;;16.27;9.00;;;;;;;;;;4900197;29;20427;-73
2023/09/14 06:14:44;;;;;;;17.07;9.33;;;;;;;;;;4918010;29;20410;-74
2023/09/14 06:17:10;;;;;;;16.47;9.93;;;;;;;;;;4917918;29;20425;-74
2023/09/14 06:19:37;;;;;;;13.60;8.37;;;;;;;;;;4917122;29;20526;-74
2023/09/14 06:22:03;;;;;;;13.00;8.47;;;;;;;;;;4908231;29;20572;-73
2023/09/14 06:24:29;;;;;;;16.70;7.60;;;;;;;;;;4897999;29;20463;-73
2023/09/14 06:26:55;;;;;;;15.60;8.90;;;;;;;;;;4895417;29;20951;-73
2023/09/14 06:29:21;;;;;;;16.93;8.70;;;;;;;;;;4897555;29;20429;-73
2023/09/14 06:31:47;;;;;;;11.60;7.80;;;;;;;;;;4897241;29;20514;-73
2023/09/14 06:34:13;;;;;;;12.70;7.77;;;;;;;;;;4896967;29;20430;-73
2023/09/14 06:36:39;;;;;;;13.37;9.07;;;;;;;;;;4897850;29;20487;-73
2023/09/14 06:39:05;;;;;;;13.07;9.20;;;;;;;;;;4897657;29;20423;-73
2023/09/14 06:41:31;;;;;;;13.47;7.03;;;;;;;;;;4897414;29;20435;-74
2023/09/14 06:43:57;;;;;;;15.43;8.27;;;;;;;;;;4897782;29;20467;-74
2023/09/14 06:46:23;;;;;;;13.50;8.23;;;;;;;;;;4897638;29;20415;-74
2023/09/14 06:48:49;;;;;;;23.77;7.80;;;;;;;;;;4897801;29;20416;-73
2023/09/14 06:51:15;;;;;;;13.27;7.87;;;;;;;;;;4899767;29;20451;-74
2023/09/14 06:53:41;;;;;;;14.47;7.63;;;;;;;;;;4897808;29;20443;-73
2023/09/14 06:56:13;;;;;;;15.17;7.97;;;;;;;;;;4897334;29;20451;-73
2023/09/14 06:58:39;;;;;;;11.13;6.60;;;;;;;;;;4897580;29;20434;-73
2023/09/14 07:01:05;;;;;;;14.20;8.23;;;;;;;;;;4897030;29;20463;-73
2023/09/14 07:03:32;;;;;;;11.90;6.30;;;;;;;;;;4896885;29;20463;-73
2023/09/14 07:05:58;;;;;;;11.30;7.40;;;;;;;;;;4897489;29;20887;-73
2023/09/14 07:08:24;;;;;;;11.43;7.17;;;;;;;;;;4897541;29;20419;-74
2023/09/14 07:10:51;;;;;;;9.83;6.57;;;;;;;;;;4896478;29;20554;-74
2023/09/14 07:13:17;;;;;;;12.37;7.03;;;;;;;;;;4899588;29;20442;-72
2023/09/14 07:15:43;;;;;;;10.93;6.67;;;;;;;;;;4909083;29;20454;-72
2023/09/14 07:18:11;;;;;;;8.97;5.37;;;;;;;;;;4897516;29;20515;-73
2023/09/14 07:20:37;;;;;;;8.00;5.70;;;;;;;;;;4894528;29;20537;-72
2023/09/14 07:23:03;;;;;;;9.80;5.63;;;;;;;;;;4904447;29;20909;-72
2023/09/14 07:25:30;;;;;;;8.60;5.27;;;;;;;;;;4897287;29;20408;-72
2023/09/14 07:27:56;;;;;;;10.00;6.77;;;;;;;;;;4897723;29;20724;-67
2023/09/14 07:30:22;;;;;;;15.20;6.93;;;;;;;;;;4897893;29;20434;-66
2023/09/14 07:32:48;;;;;;;10.50;5.47;;;;;;;;;;4906143;29;20418;-66
2023/09/14 07:35:14;;;;;;;8.97;5.57;;;;;;;;;;4897760;29;20475;-66
2023/09/14 07:37:40;;;;;;;12.03;6.07;;;;;;;;;;4897415;29;20834;-66
2023/09/14 07:40:06;;;;;;;8.77;4.97;;;;;;;;;;4897654;29;20765;-66
2023/09/14 07:42:32;;;;;;;9.30;4.93;;;;;;;;;;4897043;29;20478;-66
2023/09/14 07:44:58;;;;;;;12.07;5.37;;;;;;;;;;4896466;29;20419;-66
2023/09/14 07:47:28;;;;;;;8.77;5.03;;;;;;;;;;4896816;29;20407;-66
2023/09/14 07:49:54;;;;;;;8.90;4.70;;;;;;;;;;4901233;29;20454;-66
2023/09/14 07:52:20;;;;;;;8.73;5.60;;;;;;;;;;4896738;29;20966;-67
2023/09/14 07:54:46;;;;;;;7.37;6.10;;;;;;;;;;4896889;29;20427;-66
2023/09/14 07:57:12;;;;;;;7.67;4.73;;;;;;;;;;4912557;29;20779;-67
2023/09/14 07:59:38;;;;;;;7.97;4.37;;;;;;;;;;4907895;29;20768;-66
2023/09/14 08:02:04;;;;;;;12.10;5.30;;;;;;;;;;4915081;29;20520;-66
2023/09/14 08:04:30;;;;;;;11.10;5.73;;;;;;;;;;4910324;29;20772;-65
2023/09/14 08:06:56;;;;;;;6.90;5.03;;;;;;;;;;4905917;29;20431;-67
2023/09/14 08:09:22;;;;;;;7.83;5.50;;;;;;;;;;4897287;29;20897;-67
2023/09/14 08:11:49;;;;;;;11.30;5.70;;;;;;;;;;4896758;29;20499;-67
2023/09/14 08:14:15;;;;;;;7.80;5.50;;;;;;;;;;4904540;29;20438;-66
2023/09/14 08:16:40;;;;;;;11.40;5.17;;;;;;;;;;4899363;29;20855;-67
2023/09/14 08:19:06;;;;;;;10.03;6.13;;;;;;;;;;4896100;29;20419;-68
2023/09/14 08:21:32;;;;;;;13.50;6.53;;;;;;;;;;4896148;29;20431;-66
2023/09/14 08:23:58;;;;;;;9.27;6.10;;;;;;;;;;4895777;29;20903;-66
2023/09/14 08:26:24;;;;;;;9.30;6.13;;;;;;;;;;4896732;29;20416;-66
2023/09/14 08:28:51;;;;;;;13.70;6.13;;;;;;;;;;4896736;29;20926;-66
2023/09/14 08:31:17;;;;;;;14.40;6.60;;;;;;;;;;4895866;29;20431;-66
2023/09/14 08:33:43;;;;;;;12.23;5.73;;;;;;;;;;4895856;29;20990;-66
2023/09/14 08:36:09;;;;;;;12.67;6.50;;;;;;;;;;4896303;29;20494;-66
2023/09/14 08:38:35;;;;;;;9.70;6.30;;;;;;;;;;4896158;29;20416;-66
2023/09/14 08:41:04;;;;;;;12.63;7.03;;;;;;;;;;4896210;29;20482;-66
2023/09/14 08:43:30;;;;;;;14.40;6.80;;;;;;;;;;4895536;29;20466;-66
2023/09/14 08:45:58;;;;;;;13.57;6.33;;;;;;;;;;4896166;29;20776;-67
2023/09/14 08:48:26;;;;;;;12.57;7.07;;;;;;;;;;4896200;29;20965;-66
2023/09/14 08:50:53;;;;;;;12.80;7.50;;;;;;;;;;4895852;29;20482;-66
2023/09/14 08:53:19;;;;;;;10.13;6.20;;;;;;;;;;4895903;29;20936;-65
2023/09/14 08:55:46;;;;;;;12.20;6.80;;;;;;;;;;4898542;29;20426;-65
2023/09/14 08:58:15;;;;;;;18.43;6.80;;;;;;;;;;4899969;29;20944;-66
2023/09/14 09:00:42;;;;;;;9.07;5.80;;;;;;;;;;4904190;29;20509;-66
2023/09/14 09:03:08;;;;;;;13.80;6.50;;;;;;;;;;4909208;29;20478;-63
2023/09/14 09:05:34;;;;;;;12.40;7.37;;;;;;;;;;4902573;29;20438;-65
2023/09/14 09:08:00;;;;;;;13.00;6.80;;;;;;;;;;4899677;29;20442;-65
2023/09/14 09:10:27;;;;;;;13.03;7.40;;;;;;;;;;4899357;29;20483;-65
2023/09/14 09:12:54;;;;;;;11.13;6.10;;;;;;;;;;4899410;29;20419;-64
2023/09/14 09:15:22;;;;;;;13.50;6.67;;;;;;;;;;4905454;29;20462;-65
2023/09/14 09:17:48;;;;;;;10.50;5.73;;;;;;;;;;4911191;29;20913;-66
2023/09/14 09:20:19;;;;;;;12.70;6.47;;;;;;;;;;4898977;29;20458;-67
2023/09/14 09:22:45;;;;;;;9.97;6.57;;;;;;;;;;4898922;29;20455;-64
2023/09/14 09:25:12;;;;;;;10.60;6.77;;;;;;;;;;4896715;29;20500;-65
2023/09/14 09:27:39;;;;;;;15.47;7.50;;;;;;;;;;4913470;29;20435;-65
2023/09/14 09:30:05;;;;;;;10.53;7.00;;;;;;;;;;4899843;29;20420;-66
2023/09/14 09:32:31;;;;;;;10.23;7.10;;;;;;;;;;4900532;29;20440;-65
2023/09/14 09:35:01;;;;;;;11.90;7.30;;;;;;;;;;4900933;29;20791;-66
2023/09/14 09:37:27;;;;;;;9.10;6.00;;;;;;;;;;4898851;29;20419;-67
2023/09/14 09:39:54;;;;;;;9.50;5.37;;;;;;;;;;4898677;29;20790;-67
2023/09/14 09:42:20;;;;;;;13.90;7.20;;;;;;;;;;4897941;29;20482;-65
2023/09/14 09:44:46;;;;;;;12.73;6.80;;;;;;;;;;4898595;29;20415;-66
2023/09/14 09:47:13;;;;;;;11.23;7.17;;;;;;;;;;4897649;29;20432;-71
2023/09/14 09:49:39;;;;;;;9.30;6.60;;;;;;;;;;4898117;29;20467;-73
2023/09/14 09:52:09;;;;;;;12.50;6.00;;;;;;;;;;4897537;29;20965;-71
2023/09/14 09:54:35;;;;;;;10.50;6.40;;;;;;;;;;4898299;29;20423;-71
2023/09/14 09:57:04;;;;;;;10.77;6.60;;;;;;;;;;4898302;29;20430;-72
2023/09/14 09:59:30;;;;;;;16.10;7.40;;;;;;;;;;4897472;29;20427;-73
2023/09/14 10:01:57;;;;;;;11.73;6.97;;;;;;;;;;4896100;29;20592;-72
2023/09/14 10:04:27;;;;;;;11.83;7.23;;;;;;;;;;4898602;29;20542;-72
2023/09/14 10:06:55;;;;;;;11.90;6.63;;;;;;;;;;4898058;29;20456;-73
2023/09/14 10:09:22;;;;;;;8.80;6.00;;;;;;;;;;4900199;29;20431;-74
2023/09/14 10:11:51;;;;;;;13.67;7.17;;;;;;;;;;4897884;29;20435;-72
2023/09/14 10:14:19;;;;;;;14.40;8.10;;;;;;;;;;4898577;29;20483;-72
2023/09/14 10:16:45;;;;;;;9.70;5.70;;;;;;;;;;4898921;29;20418;-72
2023/09/14 10:19:12;;;;;;;10.10;6.60;;;;;;;;;;4898714;29;20404;-72
2023/09/14 10:21:39;;;;;;;17.70;7.87;;;;;;;;;;4898191;29;20442;-72
2023/09/14 10:24:06;;;;;;;15.70;6.90;;;;;;;;;;4897138;29;20430;-72
2023/09/14 10:26:36;;;;;;;10.87;5.97;;;;;;;;;;4898325;29;20936;-72
2023/09/14 10:29:05;;;;;;;13.47;5.77;;;;;;;;;;4898514;29;20455;-72
2023/09/14 10:31:32;;;;;;;13.43;6.67;;;;;;;;;;4896725;29;20451;-72
2023/09/14 10:33:59;;;;;;;9.50;6.13;;;;;;;;;;4898002;29;20472;-72
2023/09/14 10:36:29;;;;;;;9.00;5.80;;;;;;;;;;4896732;29;20420;-72
2023/09/14 10:38:55;;;;;;;10.50;6.07;;;;;;;;;;4898255;29;20411;-72
2023/09/14 10:41:22;;;;;;;9.30;5.50;;;;;;;;;;4896671;29;20812;-72
2023/09/14 10:43:48;;;;;;;10.93;5.50;;;;;;;;;;4897944;29;20474;-72
2023/09/14 10:46:17;;;;;;;6.57;5.20;;;;;;;;;;4896767;29;20428;-72
2023/09/14 10:48:43;;;;;;;9.67;5.80;;;;;;;;;;4898265;29;20446;-72
2023/09/14 10:51:11;;;;;;;7.57;4.97;;;;;;;;;;4898074;29;20436;-72
2023/09/14 10:53:39;;;;;;;11.90;6.70;;;;;;;;;;4897811;29;20447;-72
2023/09/14 10:56:05;;;;;;;6.50;5.17;;;;;;;;;;4897937;29;20506;-72
2023/09/14 10:58:41;;;;;;;7.50;5.80;;;;;;;;;;4897927;29;20451;-72
2023/09/14 11:01:10;;;;;;;10.67;6.40;;;;;;;;;;4908774;29;20510;-72
2023/09/14 11:03:55;;;;;;;12.73;6.53;;;;;;;;;;4907420;29;20523;-72
2023/09/14 11:06:39;;;;;;;8.57;5.40;;;;;;;;;;4898304;29;20411;-72
2023/09/14 11:09:05;;;;;;;9.10;6.67;;;;;;;;;;4897689;29;20775;-72
2023/09/14 11:11:42;;;;;;;7.50;4.90;;;;;;;;;;4897778;29;20434;-72
2023/09/14 11:14:09;;;;;;;9.40;5.37;;;;;;;;;;4897882;29;20422;-72
2023/09/14 11:16:50;;;;;;;12.13;5.40;;;;;;;;;;4898011;29;20761;-72
2023/09/14 11:19:37;;;;;;;8.13;5.97;;;;;;;;;;4895559;29;20429;-73
2023/09/14 11:22:04;;;;;;;7.70;5.77;;;;;;;;;;4897291;29;20566;-72
2023/09/14 11:24:33;;;;;;;8.47;4.77;;;;;;;;;;4897567;29;20420;-72
2023/09/14 11:26:59;;;;;;;11.40;5.90;;;;;;;;;;4897416;29;20408;-72
2023/09/14 11:29:28;;;;;;;9.67;5.67;;;;;;;;;;4897519;29;20408;-72
2023/09/14 11:31:55;;;;;;;8.30;5.10;;;;;;;;;;4897094;29;20432;-72
2023/09/14 11:34:23;;;;;;;10.13;6.47;;;;;;;;;;4897005;29;20416;-72
2023/09/14 11:36:52;;;;;;;10.07;5.70;;;;;;;;;;4897404;29;20416;-73
2023/09/14 11:39:25;;;;;;;9.93;5.70;;;;;;;;;;5110369;27;20523;-73
2023/09/14 11:41:52;;;;;;;10.50;5.20;;;;;;;;;;5107731;28;20452;-73
2023/09/14 11:44:18;;;;;;;6.93;4.77;;;;;;;;;;5109415;28;20427;-73
2023/09/14 11:46:47;;;;;;;8.60;5.63;;;;;;;;;;5108208;28;20398;-73
2023/09/14 11:49:13;;;;;;;7.23;4.70;;;;;;;;;;5109126;28;20412;-73
2023/09/14 11:51:39;;;;;;;7.83;4.77;;;;;;;;;;5080886;22;20495;-69
2023/09/14 11:54:09;;;;;;;11.93;6.47;;;;;;;;;;5028928;28;20413;-68
2023/09/14 11:56:35;;;;;;;7.27;5.00;;;;;;;;;;5028939;28;20492;-68
2023/09/14 11:59:02;;;;;;;7.90;5.07;;;;;;;;;;5028574;28;20464;-68
2023/09/14 12:01:29;;;;;;;9.40;4.93;;;;;;;;;;5027181;28;20460;-69
2023/09/14 12:03:55;;;;;;;8.63;5.57;;;;;;;;;;5028756;28;20750;-69
2023/09/14 12:06:22;;;;;;;9.90;5.87;;;;;;;;;;5028601;28;20421;-69
2023/09/14 12:08:48;;;;;;;7.43;5.53;;;;;;;;;;5013749;28;20442;-69
2023/09/14 12:11:14;;;;;;;6.97;5.10;;;;;;;;;;5005322;28;20470;-70
2023/09/14 12:13:50;;;;;;;9.93;5.20;;;;;;;;;;5019152;28;20433;-70
2023/09/14 12:16:21;;;;;;;8.33;4.90;;;;;;;;;;5029059;28;20514;-69
2023/09/14 12:18:47;;;;;;;11.20;5.20;;;;;;;;;;5026877;28;20822;-69
2023/09/14 12:21:18;;;;;;;9.60;5.10;;;;;;;;;;5030570;28;20512;-71
2023/09/14 12:23:46;;;;;;;8.33;4.80;;;;;;;;;;5032522;28;20412;-70
2023/09/14 12:26:14;;;;;;;7.97;3.97;;;;;;;;;;5029832;28;20780;-71
2023/09/14 12:28:41;;;;;;;12.73;4.97;;;;;;;;;;5028945;28;20453;-70
2023/09/14 12:31:07;;;;;;;9.00;5.23;;;;;;;;;;5011574;28;20533;-71
2023/09/14 12:33:33;;;;;;;9.00;5.30;;;;;;;;;;5009212;28;20410;-70
2023/09/14 12:36:00;;;;;;;10.80;5.73;;;;;;;;;;5009501;28;20457;-70
2023/09/14 12:38:26;;;;;;;11.03;6.03;;;;;;;;;;5011181;28;20457;-70
2023/09/14 12:40:52;;;;;;;10.90;6.13;;;;;;;;;;5010343;28;20429;-72
2023/09/14 12:43:18;;;;;;;10.33;5.20;;;;;;;;;;5009093;28;20418;-70
2023/09/14 12:45:44;;;;;;;7.00;4.43;;;;;;;;;;5012449;28;20418;-72
2023/09/14 12:48:10;;;;;;;9.13;5.10;;;;;;;;;;5029216;28;20433;-70
2023/09/14 12:50:36;;;;;;;6.60;4.03;;;;;;;;;;5026886;28;20456;-71
2023/09/14 12:53:09;;;;;;;11.13;4.40;;;;;;;;;;5026326;28;20465;-73
2023/09/14 12:55:43;;;;;;;7.97;4.77;;;;;;;;;;5026437;28;20414;-71
2023/09/14 12:58:10;;;;;;;12.23;5.10;;;;;;;;;;5021401;28;20491;-72
2023/09/14 13:00:37;;;;;;;5.77;4.13;;;;;;;;;;5018910;28;20442;-73
2023/09/14 13:03:07;;;;;;;9.67;5.10;;;;;;;;;;5013543;28;20439;-72
2023/09/14 13:05:33;;;;;;;7.60;4.67;;;;;;;;;;5013436;28;20418;-74
2023/09/14 13:08:00;;;;;;;5.63;4.20;;;;;;;;;;5014131;28;20418;-72
2023/09/14 13:10:27;;;;;;;6.63;4.70;;;;;;;;;;5010897;28;20423;-72
2023/09/14 13:12:55;;;;;;;12.40;4.67;;;;;;;;;;5012002;28;20419;-71
2023/09/14 13:15:22;;;;;;;7.40;5.37;;;;;;;;;;5009259;28;20411;-71
2023/09/14 13:17:49;;;;;;;6.97;4.30;;;;;;;;;;5010010;28;20817;-73
2023/09/14 13:20:15;;;;;;;7.37;4.40;;;;;;;;;;5006609;28;20743;-72
2023/09/14 13:22:41;;;;;;;6.53;4.30;;;;;;;;;;4996908;28;20831;-73
2023/09/14 13:25:07;;;;;;;6.33;4.40;;;;;;;;;;4995314;28;20410;-74
2023/09/14 13:27:35;;;;;;;9.80;4.47;;;;;;;;;;4994714;28;20414;-72
2023/09/14 13:30:02;;;;;;;11.97;4.77;;;;;;;;;;4995349;28;20828;-73
2023/09/14 13:32:28;;;;;;;7.07;4.53;;;;;;;;;;4994816;28;20997;-71
2023/09/14 13:34:54;;;;;;;7.67;4.10;;;;;;;;;;4994068;28;20415;-71
2023/09/14 13:37:20;;;;;;;7.53;4.10;;;;;;;;;;4996252;28;20493;-70
2023/09/14 13:39:46;;;;;;;10.50;5.07;;;;;;;;;;4994923;28;20422;-72
2023/09/14 13:42:12;;;;;;;9.67;4.83;;;;;;;;;;4992801;28;20491;-71
2023/09/14 13:44:38;;;;;;;11.90;4.37;;;;;;;;;;4994412;28;20473;-72
2023/09/14 13:47:04;;;;;;;14.03;5.53;;;;;;;;;;4994588;28;20873;-71
2023/09/14 13:49:30;;;;;;;7.90;4.40;;;;;;;;;;4994837;28;20415;-71
2023/09/14 13:51:56;;;;;;;9.40;4.20;;;;;;;;;;4993990;28;20467;-71
2023/09/14 13:54:22;;;;;;;7.37;4.70;;;;;;;;;;4995145;28;20518;-71
2023/09/14 13:56:48;;;;;;;7.00;5.33;;;;;;;;;;4994707;28;20427;-71
2023/09/14 13:59:14;;;;;;;6.97;4.20;;;;;;;;;;4994523;28;20506;-71
2023/09/14 14:01:40;;;;;;;7.07;4.83;;;;;;;;;;4991968;28;20463;-70
2023/09/14 14:04:06;;;;;;;8.23;4.40;;;;;;;;;;4992914;28;20418;-72
2023/09/14 14:06:32;;;;;;;11.17;4.80;;;;;;;;;;4992830;28;20419;-71
2023/09/14 14:08:58;;;;;;;6.90;4.43;;;;;;;;;;4989030;28;20439;-71
2023/09/14 14:11:24;;;;;;;6.27;4.90;;;;;;;;;;4990439;28;20868;-74
2023/09/14 14:13:50;;;;;;;7.93;5.30;;;;;;;;;;4992245;28;20752;-71
2023/09/14 14:16:16;;;;;;;14.97;5.03;;;;;;;;;;4992565;28;20407;-69
2023/09/14 14:18:42;;;;;;;7.67;4.53;;;;;;;;;;4992572;28;20466;-70
2023/09/14 14:21:08;;;;;;;7.37;4.33;;;;;;;;;;4992387;28;20430;-71
2023/09/14 14:23:34;;;;;;;10.03;4.80;;;;;;;;;;4992899;28;20779;-71
2023/09/14 14:26:00;;;;;;;7.70;4.10;;;;;;;;;;4993016;28;20415;-72
2023/09/14 14:28:27;;;;;;;7.20;4.30;;;;;;;;;;4993240;28;20422;-70
2023/09/14 14:30:53;;;;;;;6.37;4.50;;;;;;;;;;4992654;28;20466;-71
2023/09/14 14:33:19;;;;;;;9.80;5.03;;;;;;;;;;4991594;28;20494;-71
2023/09/14 14:35:45;;;;;;;8.77;4.50;;;;;;;;;;4992948;28;20509;-70
2023/09/14 14:38:11;;;;;;;10.07;4.30;;;;;;;;;;4993508;28;20466;-70
2023/09/14 14:40:37;;;;;;;5.70;4.07;;;;;;;;;;4992861;28;20434;-71
2023/09/14 14:43:02;;;;;;;5.67;3.90;;;;;;;;;;4992387;28;20414;-70
2023/09/14 14:45:28;;;;;;;5.23;3.23;;;;;;;;;;4992723;28;20522;-71
2023/09/14 14:47:54;;;;;;;6.50;4.10;;;;;;;;;;4993171;28;20415;-71
2023/09/14 14:50:21;;;;;;;6.60;4.30;;;;;;;;;;4992699;28;20430;-72
2023/09/14 14:52:47;;;;;;;9.07;4.33;;;;;;;;;;4992399;28;20450;-71
2023/09/14 14:55:13;;;;;;;9.60;3.70;;;;;;;;;;4992811;28;20455;-70
2023/09/14 14:57:39;;;;;;;5.93;3.53;;;;;;;;;;4992558;28;20549;-69
2023/09/14 15:00:06;;;;;;;5.77;4.00;;;;;;;;;;4992633;28;20406;-70
2023/09/14 15:02:32;;;;;;;10.10;4.73;;;;;;;;;;4992162;28;20538;-70
2023/09/14 15:04:58;;;;;;;9.47;4.17;;;;;;;;;;4992593;28;20442;-69
2023/09/14 15:07:24;;;;;;;5.53;3.60;;;;;;;;;;4992686;28;20820;-70
2023/09/14 15:09:50;;;;;;;5.53;4.00;;;;;;;;;;4992723;28;20422;-70
2023/09/14 15:12:16;;;;;;;6.33;3.77;;;;;;;;;;4992088;28;20438;-71
2023/09/14 15:14:42;;;;;;;4.37;3.03;;;;;;;;;;4992456;28;20410;-70
2023/09/14 15:17:08;;;;;;;8.20;3.70;;;;;;;;;;4992190;28;20415;-71
2023/09/14 15:19:34;;;;;;;6.93;3.97;;;;;;;;;;4992532;28;20491;-71
2023/09/14 15:22:00;;;;;;;8.23;4.07;;;;;;;;;;4991976;28;20455;-70
2023/09/14 15:24:26;;;;;;;6.50;3.03;;;;;;;;;;4992301;28;20415;-70
2023/09/14 15:26:52;;;;;;;4.77;3.53;;;;;;;;;;4992339;28;20857;-70
2023/09/14 15:29:18;;;;;;;4.80;3.30;;;;;;;;;;4992250;28;20447;-69
2023/09/14 15:31:44;;;;;;;6.40;3.80;;;;;;;;;;4992046;28;20438;-70
2023/09/14 15:34:10;;;;;;;8.53;4.43;;;;;;;;;;4992109;28;20554;-70
2023/09/14 15:36:36;;;;;;;7.53;3.73;;;;;;;;;;4992435;28;20446;-71
2023/09/14 15:39:03;;;;;;;5.53;3.50;;;;;;;;;;4992094;28;20494;-71
2023/09/14 15:41:29;;;;;;;5.73;3.33;;;;;;;;;;4992001;28;20800;-70
2023/09/14 15:43:55;;;;;;;6.37;3.40;;;;;;;;;;4991998;28;20998;-70
2023/09/14 15:46:21;;;;;;;6.33;3.87;;;;;;;;;;4992266;28;20411;-70
2023/09/14 15:48:47;;;;;;;4.23;3.30;;;;;;;;;;4992056;28;20421;-72
2023/09/14 15:51:17;;;;;;;12.37;4.40;;;;;;;;;;4991952;28;20451;-69
2023/09/14 15:53:43;;;;;;;4.87;3.30;;;;;;;;;;4991830;28;20773;-71
2023/09/14 15:56:10;;;;;;;5.00;3.60;;;;;;;;;;4991975;28;20511;-71
2023/09/14 15:58:36;;;;;;;5.93;3.33;;;;;;;;;;4991834;28;20458;-71
2023/09/14 16:01:02;;;;;;;6.30;3.63;;;;;;;;;;4992001;28;20477;-71
2023/09/14 16:03:28;;;;;;;7.53;3.00;;;;;;;;;;4995886;28;20510;-70
2023/09/14 16:05:57;;;;;;;6.57;3.70;;;;;;;;;;5003099;28;20423;-72
2023/09/14 16:08:23;;;;;;;5.30;3.77;;;;;;;;;;5020424;28;20430;-73
2023/09/14 16:10:49;;;;;;;6.10;3.03;;;;;;;;;;5010038;28;20459;-72
2023/09/14 16:13:15;;;;;;;10.67;3.90;;;;;;;;;;5004948;28;20437;-73
2023/09/14 16:15:47;;;;;;;6.27;3.83;;;;;;;;;;5005833;28;20419;-72
2023/09/14 16:18:13;;;;;;;6.10;3.57;;;;;;;;;;5006448;28;20466;-72
2023/09/14 16:20:41;;;;;;;9.60;3.60;;;;;;;;;;5008806;28;20417;-74
2023/09/14 16:23:08;;;;;;;4.50;3.20;;;;;;;;;;5005771;28;20434;-71
2023/09/14 16:25:34;;;;;;;5.20;3.20;;;;;;;;;;4996352;28;20418;-72
2023/09/14 16:28:00;;;;;;;10.13;3.60;;;;;;;;;;4994724;28;20972;-72
2023/09/14 16:30:26;;;;;;;6.97;4.50;;;;;;;;;;4992589;28;20440;-71
2023/09/14 16:32:53;;;;;;;8.87;4.07;;;;;;;;;;4994492;28;20428;-69
2023/09/14 16:35:19;;;;;;;6.90;3.60;;;;;;;;;;4994885;28;20418;-71
2023/09/14 16:37:45;;;;;;;5.00;3.70;;;;;;;;;;4994248;28;20455;-71
2023/09/14 16:40:11;;;;;;;7.57;3.93;;;;;;;;;;4994488;28;20469;-71
2023/09/14 16:42:37;;;;;;;7.83;3.43;;;;;;;;;;4994505;28;20760;-71
2023/09/14 16:45:03;;;;;;;9.47;3.63;;;;;;;;;;4994801;28;20473;-70
2023/09/14 16:47:29;;;;;;;8.40;3.90;;;;;;;;;;4994941;28;20415;-71
2023/09/14 16:49:55;;;;;;;6.77;4.13;;;;;;;;;;4994347;28;20427;-71
2023/09/14 16:52:21;;;;;;;4.77;3.40;;;;;;;;;;4993692;28;20620;-72
2023/09/14 16:54:47;;;;;;;6.43;4.20;;;;;;;;;;4993653;28;20954;-71
2023/09/14 16:57:13;;;;;;;6.00;3.95;;;;;;;;;;4994065;28;20554;-72
2023/09/14 16:59:39;;;;;;;5.90;4.00;;;;;;;;;;4994378;28;20430;-71
2023/09/14 17:02:06;;;;;;;4.23;3.40;;;;;;;;;;4991869;28;20545;-71
2023/09/14 17:04:32;;;;;;;5.07;3.40;;;;;;;;;;4993386;28;20736;-72
2023/09/14 17:07:00;;;;;;;6.10;4.03;;;;;;;;;;4992616;28;20413;-74
2023/09/14 17:09:26;;;;;;;6.70;3.50;;;;;;;;;;4993438;28;20587;-71
2023/09/14 17:11:52;;;;;;;6.40;3.70;;;;;;;;;;4993422;28;20455;-73
2023/09/14 17:14:19;;;;;;;11.33;4.10;;;;;;;;;;4994639;28;20419;-73
2023/09/14 17:16:45;;;;;;;4.10;3.13;;;;;;;;;;4994126;28;20442;-73
2023/09/14 17:19:12;;;;;;;4.40;3.37;;;;;;;;;;4994043;28;20501;-73
2023/09/14 17:21:38;;;;;;;8.40;4.90;;;;;;;;;;4991970;28;20441;-71
2023/09/14 17:24:04;;;;;;;5.73;3.40;;;;;;;;;;4993948;28;20415;-71
2023/09/14 17:26:30;;;;;;;4.83;3.27;;;;;;;;;;4993917;28;20411;-71
2023/09/14 17:29:04;;;;;;;6.60;3.60;;;;;;;;;;4994026;28;20415;-71
2023/09/14 17:31:30;;;;;;;7.23;3.83;;;;;;;;;;4992036;28;20537;-72
2023/09/14 17:33:57;;;;;;;6.77;3.90;;;;;;;;;;4993405;28;20459;-72
2023/09/14 17:36:23;;;;;;;6.83;4.37;;;;;;;;;;4993503;28;20427;-73
2023/09/14 17:38:49;;;;;;;4.83;3.33;;;;;;;;;;4993557;28;20617;-73
2023/09/14 17:41:15;;;;;;;6.70;3.60;;;;;;;;;;4993590;28;20522;-73
2023/09/14 17:43:41;;;;;;;5.40;3.40;;;;;;;;;;4990718;28;20820;-71
2023/09/14 17:46:09;;;;;;;8.47;3.80;;;;;;;;;;4993804;28;20415;-72
2023/09/14 17:48:36;;;;;;;8.17;4.53;;;;;;;;;;4993548;28;20416;-71
2023/09/14 17:51:03;;;;;;;4.37;3.20;;;;;;;;;;4993685;28;20454;-72
2023/09/14 17:53:29;;;;;;;6.67;3.50;;;;;;;;;;4993162;28;20417;-73
2023/09/14 17:55:55;;;;;;;5.87;2.87;;;;;;;;;;4993770;28;20415;-74
2023/09/14 17:58:21;;;;;;;4.93;3.27;;;;;;;;;;4993089;28;20525;-74
2023/09/14 18:00:47;;;;;;;7.00;3.53;;;;;;;;;;4993427;28;20534;-73
2023/09/14 18:03:13;;;;;;;8.73;3.40;;;;;;;;;;4993172;28;20493;-73
2023/09/14 18:05:53;;;;;;;7.10;3.50;;;;;;;;;;4993753;28;20410;-73
2023/09/14 18:08:20;;;;;;;7.80;4.00;;;;;;;;;;4994686;28;20441;-74
2023/09/14 18:10:46;;;;;;;5.70;3.50;;;;;;;;;;4994149;28;20445;-73
2023/09/14 18:13:12;;;;;;;4.30;2.80;;;;;;;;;;4993623;28;20419;-74
2023/09/14 18:15:39;;;;;;;8.53;4.00;;;;;;;;;;5008344;28;20426;-72
2023/09/14 18:18:05;;;;;;;6.80;3.43;;;;;;;;;;4993092;28;20461;-72
2023/09/14 18:20:31;;;;;;;5.87;3.50;;;;;;;;;;4992902;28;20434;-73
2023/09/14 18:22:57;;;;;;;6.93;2.70;;;;;;;;;;4990079;28;20496;-73
2023/09/14 18:25:23;;;;;;;9.07;5.37;;;;;;;;;;4991991;28;20787;-73
2023/09/14 18:27:49;;;;;;;5.73;3.90;;;;;;;;;;4992962;28;20427;-73
2023/09/14 18:30:15;;;;;;;5.40;3.50;;;;;;;;;;4993330;28;20433;-73
2023/09/14 18:32:51;;;;;;;6.30;4.20;;;;;;;;;;4992495;28;20434;-72
2023/09/14 18:35:17;;;;;;;5.87;3.77;;;;;;;;;;4985492;28;20422;-73
2023/09/14 18:37:43;;;;;;;7.23;3.93;;;;;;;;;;4993190;28;20465;-73
2023/09/14 18:40:09;;;;;;;4.13;3.00;;;;;;;;;;4993095;28;20503;-73
2023/09/14 18:42:35;;;;;;;3.60;2.93;;;;;;;;;;4992703;28;20463;-74
2023/09/14 18:45:03;;;;;;;6.17;3.50;;;;;;;;;;4985053;28;20446;-73
2023/09/14 18:47:30;;;;;;;6.53;3.97;;;;;;;;;;4984550;28;20923;-73
2023/09/14 18:49:56;;;;;;;8.27;3.83;;;;;;;;;;4991800;28;20445;-73
2023/09/14 18:52:22;;;;;;;6.53;3.73;;;;;;;;;;4981812;28;20487;-73
2023/09/14 18:54:48;;;;;;;6.70;3.50;;;;;;;;;;4991830;28;20414;-73
2023/09/14 18:57:14;;;;;;;5.73;3.90;;;;;;;;;;4987901;28;20415;-74
2023/09/14 18:59:39;;;;;;;7.73;4.17;;;;;;;;;;4984723;28;20439;-73
2023/09/14 19:02:05;;;;;;;10.90;4.17;;;;;;;;;;4973254;28;20483;-73
2023/09/14 19:04:32;;;;;;;8.73;4.93;;;;;;;;;;4976521;28;20926;-73
2023/09/14 19:06:58;;;;;;;10.43;4.60;;;;;;;;;;4973474;28;20474;-73
2023/09/14 19:09:25;;;;;;;6.83;4.80;;;;;;;;;;4974888;28;20920;-73
2023/09/14 19:11:51;;;;;;;7.80;4.73;;;;;;;;;;4992132;28;20451;-73
2023/09/14 19:14:17;;;;;;;6.67;4.37;;;;;;;;;;4992603;28;20809;-74
2023/09/14 19:16:43;;;;;;;7.27;4.27;;;;;;;;;;4990883;28;20528;-74
2023/09/14 19:19:09;;;;;;;8.40;5.00;;;;;;;;;;4992579;28;20501;-74
2023/09/14 19:21:36;;;;;;;7.47;4.63;;;;;;;;;;4991715;28;20435;-74
2023/09/14 19:24:03;;;;;;;9.60;5.10;;;;;;;;;;4985608;28;20414;-72
2023/09/14 19:26:30;;;;;;;7.23;4.20;;;;;;;;;;4992534;28;20450;-72
2023/09/14 19:28:56;;;;;;;11.73;4.60;;;;;;;;;;4992387;28;20454;-72
2023/09/14 19:31:22;;;;;;;15.67;5.80;;;;;;;;;;4991430;28;20454;-74
2023/09/14 19:33:48;;;;;;;10.17;4.90;;;;;;;;;;4985178;28;20477;-72
2023/09/14 19:36:14;;;;;;;9.43;5.00;;;;;;;;;;4993157;28;20419;-74
2023/09/14 19:38:40;;;;;;;8.00;5.13;;;;;;;;;;4990342;28;20578;-72
2023/09/14 19:41:06;;;;;;;8.53;4.60;;;;;;;;;;4992533;28;20438;-72
2023/09/14 19:43:33;;;;;;;8.23;5.00;;;;;;;;;;4991814;28;20525;-73
2023/09/14 19:45:59;;;;;;;12.70;5.37;;;;;;;;;;4992437;28;20490;-73
2023/09/14 19:48:27;;;;;;;11.20;5.67;;;;;;;;;;4992447;28;20506;-73
2023/09/14 19:50:54;;;;;;;10.30;4.90;;;;;;;;;;4992273;28;20474;-73
2023/09/14 19:53:20;;;;;;;11.73;5.30;;;;;;;;;;4992115;28;20854;-73
2023/09/14 19:55:46;;;;;;;9.37;5.20;;;;;;;;;;4992392;28;20426;-73
2023/09/14 19:58:12;;;;;;;14.00;5.83;;;;;;;;;;4992235;28;20454;-73
2023/09/14 20:00:39;;;;;;;9.00;5.43;;;;;;;;;;4994994;28;20435;-72
2023/09/14 20:03:05;;;;;;;8.60;4.90;;;;;;;;;;4996167;28;20773;-73
2023/09/14 20:05:33;;;;;;;7.33;4.70;;;;;;;;;;4995812;28;20426;-72
2023/09/14 20:08:08;;;;;;;10.17;5.73;;;;;;;;;;4996020;28;20488;-73
2023/09/14 20:10:34;;;;;;;10.40;4.90;;;;;;;;;;4995765;28;20445;-72
2023/09/14 20:13:00;;;;;;;10.93;5.47;;;;;;;;;;4995782;28;20964;-73
2023/09/14 20:15:26;;;;;;;8.30;5.30;;;;;;;;;;4995864;28;20410;-72
2023/09/14 20:17:53;;;;;;;9.07;5.33;;;;;;;;;;4996049;28;20509;-72
2023/09/14 20:20:22;;;;;;;12.77;5.53;;;;;;;;;;4996178;28;20415;-73
2023/09/14 20:22:48;;;;;;;11.53;5.43;;;;;;;;;;4995556;28;20414;-73
2023/09/14 20:25:14;;;;;;;7.50;4.77;;;;;;;;;;4996171;28;20418;-73
2023/09/14 20:27:40;;;;;;;9.53;5.73;;;;;;;;;;4995786;28;20530;-73
2023/09/14 20:30:09;;;;;;;10.10;5.33;;;;;;;;;;4995832;28;20418;-73
2023/09/14 20:32:35;;;;;;;9.80;4.93;;;;;;;;;;4995176;28;20481;-72
2023/09/14 20:35:01;;;;;;;9.53;5.43;;;;;;;;;;4995705;28;20794;-73
2023/09/14 20:37:27;;;;;;;10.67;5.80;;;;;;;;;;4995966;28;20945;-75