Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:52;;;;;;;7.50;3.10;;;;;;;20.55;49.42;95638.88;5121420;27;20493;-77
2023/07/09 00:04:18;;;;;;;7.72;3.40;;;;;;;20.34;49.64;95633.44;5132008;27;20031;-77
2023/07/09 00:06:45;;;;;;;11.48;3.20;;;;;;;19.97;49.96;95583.84;5131902;27;20038;-77
2023/07/09 00:09:21;;;;;;;11.35;3.03;;;;;;;20.69;49.32;95631.34;5147683;27;20030;-77
2023/07/09 00:11:47;;;;;;;12.60;3.17;;;;;;;20.53;49.09;95614.16;5133984;27;20098;-77
2023/07/09 00:14:15;;;;;;;15.02;3.55;;;;;;;20.70;49.24;95626.75;5134495;27;20477;-77
2023/07/09 00:16:41;;;;;;;8.13;3.17;;;;;;;20.30;50.00;95618.22;5152965;27;20489;-77
2023/07/09 00:19:18;;;;;;;6.70;3.22;;;;;;;20.42;49.42;95611.06;5125143;28;20051;-78
2023/07/09 00:21:45;;;;;;;7.13;3.30;;;;;;;20.60;49.47;95625.22;5107801;28;20089;-77
2023/07/09 00:24:12;;;;;;;5.90;2.92;;;;;;;20.73;48.95;95618.81;5106492;28;20132;-77
2023/07/09 00:26:40;;;;;;;11.95;3.10;;;;;;;20.67;48.77;95601.22;5092440;28;20080;-77
2023/07/09 00:29:08;;;;;;;13.27;3.75;;;;;;;20.74;48.97;95625.78;5093112;28;20032;-78
2023/07/09 00:31:34;;;;;;;10.15;3.50;;;;;;;20.67;49.02;95612.00;5092837;28;20027;-77
2023/07/09 00:33:59;;;;;;;7.75;3.00;;;;;;;20.28;49.15;95601.59;5111223;28;20558;-78
2023/07/09 00:36:31;;;;;;;7.40;3.28;;;;;;;20.10;49.38;95575.84;5092370;28;20042;-77
2023/07/09 00:38:59;;;;;;;11.10;3.25;;;;;;;20.16;49.81;95604.19;5110712;28;20039;-77
2023/07/09 00:41:25;;;;;;;21.02;3.45;;;;;;;20.18;49.83;95608.13;5092477;28;20055;-77
2023/07/09 00:43:51;;;;;;;9.15;3.13;;;;;;;20.45;49.40;95628.47;5111442;28;20073;-77
2023/07/09 00:46:45;;;;;;;6.95;2.85;;;;;;;20.31;49.60;95619.78;5092604;28;20023;-77
2023/07/09 00:49:16;;;;;;;9.77;3.30;;;;;;;20.16;49.36;95593.41;5093235;28;20035;-77
2023/07/09 00:51:45;;;;;;;5.78;2.72;;;;;;;20.36;49.19;95616.97;5092428;28;20475;-77
2023/07/09 00:54:37;;;;;;;6.53;3.22;;;;;;;20.25;49.47;95596.84;5111199;28;20027;-77
2023/07/09 00:57:25;;;;;;;8.65;3.05;;;;;;;20.32;49.29;95592.53;5093728;28;20028;-77
2023/07/09 00:59:59;;;;;;;12.02;3.80;;;;;;;20.26;49.24;95584.97;5096813;28;20036;-77
2023/07/09 01:02:26;;;;;;;10.80;3.72;;;;;;;20.20;49.69;95605.91;5118097;27;20068;-77
2023/07/09 01:04:57;;;;;;;6.30;3.22;;;;;;;20.25;49.32;95616.50;5122654;27;20031;-78
2023/07/09 01:07:23;;;;;;;11.70;3.67;;;;;;;20.20;49.40;95592.47;5096096;28;20038;-77
2023/07/09 01:09:48;;;;;;;9.02;3.10;;;;;;;20.38;49.48;95614.72;5096256;28;20034;-77
2023/07/09 01:12:18;;;;;;;7.43;3.17;;;;;;;20.46;49.17;95613.09;5096332;28;20405;-77
2023/07/09 01:14:48;;;;;;;9.57;3.35;;;;;;;20.37;49.22;95613.13;5114994;28;20034;-78
2023/07/09 01:17:14;;;;;;;9.73;3.28;;;;;;;19.86;49.29;95542.22;5108515;27;20031;-77
2023/07/09 01:19:43;;;;;;;7.43;2.97;;;;;;;20.32;49.11;95605.22;5130249;27;20055;-77
2023/07/09 01:22:11;;;;;;;8.05;3.08;;;;;;;20.45;49.15;95608.81;5116539;27;20099;-77
2023/07/09 01:25:07;;;;;;;4.82;3.45;;;;;;;20.55;48.67;95594.97;5134653;27;20143;-77
2023/07/09 01:27:46;;;;;;;10.02;3.35;;;;;;;20.22;48.81;95571.34;5099945;27;20043;-77
2023/07/09 01:30:29;;;;;;;7.85;3.08;;;;;;;20.45;48.97;95598.81;5116179;27;20115;-77
2023/07/09 01:33:00;;;;;;;8.50;3.22;;;;;;;20.57;48.59;95598.94;5116415;27;20034;-77
2023/07/09 01:35:28;;;;;;;5.55;3.38;;;;;;;20.64;48.35;95596.50;5134816;27;20110;-77
2023/07/09 01:37:53;;;;;;;6.72;2.75;;;;;;;20.27;49.10;95578.47;5134977;27;20031;-77
2023/07/09 01:40:23;;;;;;;12.05;3.63;;;;;;;20.41;48.67;95557.50;5115837;27;20027;-80
2023/07/09 01:42:48;;;;;;;5.60;3.13;;;;;;;20.56;48.60;95591.16;5133563;27;20034;-80
2023/07/09 01:45:15;;;;;;;7.38;3.75;;;;;;;20.43;48.81;95593.00;5115321;27;20035;-80
2023/07/09 01:47:43;;;;;;;9.65;3.38;;;;;;;20.66;48.53;95612.38;5133866;27;20027;-80
2023/07/09 01:50:10;;;;;;;6.18;2.97;;;;;;;20.52;48.45;95587.56;5133723;27;20122;-80
2023/07/09 01:52:38;;;;;;;6.32;3.13;;;;;;;20.71;48.51;95618.34;5133654;27;20369;-80
2023/07/09 01:55:04;;;;;;;10.32;3.28;;;;;;;20.61;48.54;95607.16;5114938;27;20046;-78
2023/07/09 01:57:33;;;;;;;7.57;3.22;;;;;;;20.71;48.55;95607.56;5134469;27;20106;-78
2023/07/09 02:00:05;;;;;;;7.63;3.88;;;;;;;20.74;49.17;95589.97;5115874;27;20034;-77
2023/07/09 02:02:32;;;;;;;5.40;3.50;;;;;;;21.02;49.58;95626.06;5134571;27;20122;-77
2023/07/09 02:04:58;;;;;;;9.90;3.50;;;;;;;20.97;49.84;95609.31;5134220;27;20087;-78
2023/07/09 02:07:24;;;;;;;15.80;4.00;;;;;;;20.77;50.12;95611.63;5115063;27;20192;-78
2023/07/09 02:09:50;;;;;;;12.93;3.58;;;;;;;20.05;50.68;95520.31;5115778;27;20048;-78
2023/07/09 02:12:17;;;;;;;12.85;4.50;;;;;;;20.33;50.58;95564.53;5134158;27;20504;-78
2023/07/09 02:14:44;;;;;;;13.27;3.85;;;;;;;20.84;50.82;95631.88;5134228;27;20481;-78
2023/07/09 02:17:11;;;;;;;7.20;3.78;;;;;;;20.80;51.15;95629.06;5115180;27;20485;-78
2023/07/09 02:19:37;;;;;;;9.25;3.88;;;;;;;20.89;51.05;95629.03;5133081;27;20051;-78
2023/07/09 02:22:04;;;;;;;9.07;3.85;;;;;;;20.75;51.57;95599.63;5114786;27;20059;-78
2023/07/09 02:24:30;;;;;;;6.47;3.55;;;;;;;20.50;52.21;95622.91;5115187;27;20031;-78
2023/07/09 02:26:59;;;;;;;9.55;4.38;;;;;;;20.59;52.28;95630.94;5111802;28;20114;-78
2023/07/09 02:29:26;;;;;;;8.13;3.97;;;;;;;20.65;52.01;95633.13;5094076;28;20390;-78
2023/07/09 02:31:54;;;;;;;9.43;3.75;;;;;;;20.68;51.71;95639.75;5119129;27;20039;-78
2023/07/09 02:34:19;;;;;;;12.32;4.03;;;;;;;20.58;51.75;95635.56;5115223;27;20031;-77
2023/07/09 02:36:45;;;;;;;9.13;4.00;;;;;;;20.29;52.24;95577.03;5115228;27;20048;-77
2023/07/09 02:39:12;;;;;;;12.73;4.03;;;;;;;20.41;52.34;95606.78;5114518;27;20039;-78
2023/07/09 02:41:40;;;;;;;10.40;3.97;;;;;;;20.58;52.34;95642.84;5113863;27;20095;-77
2023/07/09 02:44:07;;;;;;;8.93;3.40;;;;;;;20.53;52.89;95648.41;5104128;28;20043;-78
2023/07/09 02:46:32;;;;;;;6.53;3.85;;;;;;;20.48;53.37;95652.06;5106882;27;20039;-77
2023/07/09 02:48:58;;;;;;;12.85;4.22;;;;;;;20.20;53.85;95622.06;5126520;27;20534;-77
2023/07/09 02:51:26;;;;;;;13.38;4.65;;;;;;;20.22;54.30;95651.34;5132943;27;20043;-78
2023/07/09 02:53:54;;;;;;;7.90;5.05;;;;;;;20.21;54.29;95641.72;5114472;27;20035;-77
2023/07/09 02:56:19;;;;;;;11.85;4.03;;;;;;;20.10;54.57;95632.41;5132779;27;20046;-78
2023/07/09 02:58:44;;;;;;;13.73;4.63;;;;;;;20.07;55.46;95668.03;5133577;27;20031;-78
2023/07/09 03:01:10;;;;;;;9.02;4.75;;;;;;;19.97;55.51;95653.84;5132655;27;20038;-78
2023/07/09 03:03:35;;;;;;;13.20;5.03;;;;;;;19.81;55.99;95636.63;5114591;27;20129;-78
2023/07/09 03:06:01;;;;;;;12.35;4.97;;;;;;;19.59;56.09;95609.91;5132920;27;20069;-77
2023/07/09 03:08:26;;;;;;;12.77;4.80;;;;;;;19.88;56.30;95671.09;5114087;27;20130;-78
2023/07/09 03:10:51;;;;;;;7.18;4.45;;;;;;;19.93;56.25;95685.19;5132866;27;20065;-78
2023/07/09 03:13:17;;;;;;;10.23;4.30;;;;;;;19.82;56.61;95667.81;5113898;27;20027;-78
2023/07/09 03:15:42;;;;;;;10.82;4.93;;;;;;;19.56;56.57;95622.09;5114096;27;20023;-78
2023/07/09 03:18:08;;;;;;;10.93;4.40;;;;;;;19.05;56.41;95536.88;5133008;27;20031;-78
2023/07/09 03:20:33;;;;;;;8.25;4.47;;;;;;;19.63;56.33;95635.84;5121863;27;20062;-77
2023/07/09 03:22:58;;;;;;;11.18;4.60;;;;;;;19.52;56.52;95636.53;5118578;27;20031;-78
2023/07/09 03:25:24;;;;;;;11.55;5.03;;;;;;;19.78;56.53;95683.00;5113442;27;20138;-78
2023/07/09 03:27:49;;;;;;;8.27;4.40;;;;;;;19.59;56.51;95650.28;5129883;27;20023;-78
2023/07/09 03:30:15;;;;;;;12.95;4.97;;;;;;;19.54;56.75;95653.09;5153024;27;20026;-77
2023/07/09 03:32:43;;;;;;;16.65;4.22;;;;;;;19.54;56.39;95650.41;5152771;27;20038;-78
2023/07/09 03:35:08;;;;;;;11.68;4.68;;;;;;;19.28;56.76;95623.53;5168542;27;20034;-78
2023/07/09 03:37:34;;;;;;;12.18;5.15;;;;;;;19.50;57.00;95671.00;5152637;27;20083;-77
2023/07/09 03:40:00;;;;;;;12.65;5.07;;;;;;;19.59;56.37;95679.88;5134166;27;20023;-77
2023/07/09 03:42:25;;;;;;;15.40;4.72;;;;;;;19.14;56.23;95612.94;5130688;27;20038;-77
2023/07/09 03:44:50;;;;;;;9.25;4.57;;;;;;;19.61;56.67;95686.50;5131873;27;20056;-77
2023/07/09 03:47:17;;;;;;;15.38;5.03;;;;;;;19.47;56.56;95655.50;5126427;27;20478;-78
2023/07/09 03:49:43;;;;;;;10.32;5.00;;;;;;;19.45;56.51;95652.31;5112168;28;20038;-78
2023/07/09 03:52:09;;;;;;;19.45;5.05;;;;;;;18.86;56.50;95608.97;5129141;27;20026;-77
2023/07/09 03:54:34;;;;;;;15.52;4.80;;;;;;;18.88;55.80;95578.00;5134104;27;20125;-77
2023/07/09 03:56:59;;;;;;;11.65;4.50;;;;;;;19.69;55.86;95687.59;5120271;27;20486;-77
2023/07/09 03:59:25;;;;;;;7.78;4.57;;;;;;;19.54;56.03;95661.97;5133712;27;20087;-77
2023/07/09 04:01:50;;;;;;;10.18;4.47;;;;;;;19.33;56.00;95612.59;5121637;27;20080;-78
2023/07/09 04:04:20;;;;;;;11.35;4.70;;;;;;;19.68;55.83;95680.66;5118254;27;20032;-77
2023/07/09 04:06:46;;;;;;;10.98;4.80;;;;;;;19.30;55.97;95658.94;5111047;28;20035;-78
2023/07/09 04:09:12;;;;;;;10.25;4.35;;;;;;;19.42;55.83;95653.72;5111187;28;20039;-78
2023/07/09 04:11:37;;;;;;;13.23;4.80;;;;;;;18.96;55.83;95568.34;5113415;28;20038;-77
2023/07/09 04:14:03;;;;;;;9.10;4.97;;;;;;;19.71;55.91;95673.81;5134370;27;20045;-77
2023/07/09 04:16:28;;;;;;;11.55;4.07;;;;;;;19.83;55.46;95699.00;5153205;27;20082;-78
2023/07/09 04:18:53;;;;;;;11.10;4.70;;;;;;;19.70;54.95;95686.50;5152360;27;20058;-78
2023/07/09 04:21:19;;;;;;;10.55;4.88;;;;;;;19.83;54.74;95700.88;5152477;27;20027;-77
2023/07/09 04:23:44;;;;;;;10.90;4.20;;;;;;;19.68;54.41;95691.41;5153088;27;20022;-78
2023/07/09 04:26:13;;;;;;;14.68;4.95;;;;;;;19.70;54.24;95661.47;5153485;27;20462;-78
2023/07/09 04:28:39;;;;;;;12.60;4.25;;;;;;;19.67;53.83;95635.22;5159424;27;20023;-78
2023/07/09 04:31:05;;;;;;;14.68;4.78;;;;;;;19.98;54.15;95684.25;5110862;28;20031;-78
2023/07/09 04:33:30;;;;;;;12.23;5.03;;;;;;;20.14;54.53;95695.28;5117015;27;20023;-77
2023/07/09 04:35:57;;;;;;;9.10;4.38;;;;;;;19.48;54.67;95584.44;5136297;27;20031;-77
2023/07/09 04:38:22;;;;;;;11.70;4.90;;;;;;;20.13;55.14;95691.81;5136150;27;20027;-78
2023/07/09 04:40:48;;;;;;;13.00;5.10;;;;;;;19.90;55.09;95658.91;5150642;27;20382;-77
2023/07/09 04:43:13;;;;;;;11.23;5.03;;;;;;;19.98;54.90;95668.09;5137662;27;20485;-78
2023/07/09 04:45:39;;;;;;;13.85;5.22;;;;;;;20.11;54.77;95691.31;5156593;27;20489;-78
2023/07/09 04:48:04;;;;;;;17.08;5.32;;;;;;;20.29;54.05;95719.75;5157360;27;20082;-78
2023/07/09 04:50:30;;;;;;;14.18;5.07;;;;;;;20.34;53.91;95727.72;5117304;27;20038;-78
2023/07/09 04:52:56;;;;;;;17.25;5.70;;;;;;;20.38;54.16;95719.78;5115142;27;20031;-78
2023/07/09 04:55:21;;;;;;;13.13;5.25;;;;;;;20.12;54.11;95673.25;5118617;27;20023;-78
2023/07/09 04:57:46;;;;;;;15.38;5.30;;;;;;;20.30;54.32;95696.31;5117083;27;20058;-77
2023/07/09 05:00:12;;;;;;;14.10;5.07;;;;;;;20.23;54.38;95696.81;5129160;27;20039;-78
2023/07/09 05:02:38;;;;;;;9.45;5.53;;;;;;;20.40;54.30;95721.03;5116941;27;20609;-78
2023/07/09 05:05:05;;;;;;;14.63;5.57;;;;;;;20.23;54.49;95712.97;5135668;27;20443;-78
2023/07/09 05:07:33;;;;;;;9.77;4.25;;;;;;;20.34;54.23;95725.03;5116764;27;20076;-78
2023/07/09 05:09:58;;;;;;;13.05;5.18;;;;;;;20.30;54.79;95715.16;5100174;27;20035;-78
2023/07/09 05:12:26;;;;;;;19.70;5.10;;;;;;;19.96;54.26;95643.38;5122403;27;20123;-77
2023/07/09 05:14:52;;;;;;;11.13;5.18;;;;;;;20.36;54.12;95700.47;5116229;27;20054;-78
2023/07/09 05:17:17;;;;;;;15.80;5.65;;;;;;;20.50;54.36;95724.50;5116446;27;20509;-77
2023/07/09 05:19:43;;;;;;;18.38;6.05;;;;;;;20.20;54.24;95669.75;5116336;27;20055;-78
2023/07/09 05:22:08;;;;;;;10.10;5.63;;;;;;;20.41;54.72;95701.06;5153183;27;20110;-78
2023/07/09 05:24:34;;;;;;;13.45;5.30;;;;;;;20.58;54.58;95711.00;5155770;27;20031;-78
2023/07/09 05:26:59;;;;;;;20.77;6.45;;;;;;;20.78;54.68;95729.13;5113123;27;20123;-77
2023/07/09 05:29:25;;;;;;;16.30;5.60;;;;;;;20.63;54.71;95710.00;5114430;28;20050;-78
2023/07/09 05:31:51;;;;;;;21.40;6.15;;;;;;;20.52;54.71;95689.94;5116118;27;20046;-78
2023/07/09 05:34:16;;;;;;;11.93;5.88;;;;;;;20.51;54.33;95675.69;5121586;27;20501;-78
2023/07/09 05:36:42;;;;;;;12.10;5.75;;;;;;;20.36;55.02;95697.78;5156129;27;20038;-78
2023/07/09 05:39:07;;;;;;;10.88;4.88;;;;;;;20.36;53.71;95703.16;5129096;27;20031;-78
2023/07/09 05:41:33;;;;;;;13.77;4.40;;;;;;;20.04;53.62;95672.97;5116127;27;20034;-78
2023/07/09 05:43:58;;;;;;;14.93;4.82;;;;;;;20.04;54.31;95677.56;5115686;27;20466;-78
2023/07/09 05:46:24;;;;;;;11.35;4.35;;;;;;;19.48;53.07;95641.72;5123424;27;20058;-78
2023/07/09 05:48:49;;;;;;;9.18;4.05;;;;;;;19.23;54.87;95677.44;5113475;28;20058;-78
2023/07/09 05:51:15;;;;;;;11.23;4.95;;;;;;;19.67;54.58;95732.09;5112478;28;20034;-78
2023/07/09 05:53:40;;;;;;;11.10;4.60;;;;;;;19.60;53.88;95694.91;5131651;27;20541;-78
2023/07/09 05:56:06;;;;;;;8.02;4.15;;;;;;;19.82;53.68;95718.94;5154468;27;20182;-77
2023/07/09 05:58:32;;;;;;;10.30;4.60;;;;;;;19.73;53.54;95710.06;5112394;28;20489;-78
2023/07/09 06:00:57;;;;;;;9.18;4.10;;;;;;;19.52;53.74;95661.53;5113696;28;20097;-78
2023/07/09 06:03:25;;;;;;;12.88;4.22;;;;;;;19.93;53.99;95717.47;5112136;28;20032;-78
2023/07/09 06:05:51;;;;;;;10.52;4.70;;;;;;;19.96;53.70;95713.38;5113426;28;20019;-78
2023/07/09 06:08:18;;;;;;;7.93;4.18;;;;;;;19.83;53.89;95698.19;5099309;27;20429;-78
2023/07/09 06:10:55;;;;;;;13.63;4.30;;;;;;;19.76;53.50;95701.34;5140563;27;20597;-78
2023/07/09 06:13:21;;;;;;;11.27;4.78;;;;;;;20.05;53.87;95727.63;5154518;27;20131;-78
2023/07/09 06:15:48;;;;;;;11.15;4.50;;;;;;;19.86;53.85;95695.66;5128740;27;20035;-78
2023/07/09 06:18:13;;;;;;;11.23;4.32;;;;;;;19.63;53.98;95668.13;5121535;27;20034;-78
2023/07/09 06:20:39;;;;;;;6.82;3.83;;;;;;;19.96;54.25;95719.53;5115042;27;20096;-78
2023/07/09 06:23:04;;;;;;;7.07;3.95;;;;;;;19.82;53.93;95683.94;5115312;27;20171;-78
2023/07/09 06:25:29;;;;;;;8.05;4.72;;;;;;;19.79;53.70;95662.25;5116711;27;20062;-78
2023/07/09 06:27:55;;;;;;;12.35;4.20;;;;;;;19.45;54.03;95615.47;5115541;27;20130;-78
2023/07/09 06:30:20;;;;;;;16.73;4.28;;;;;;;19.81;54.23;95676.97;5113997;27;20046;-78
2023/07/09 06:32:46;;;;;;;10.82;4.18;;;;;;;20.17;53.53;95713.47;5113518;27;20044;-78
2023/07/09 06:35:11;;;;;;;11.40;4.18;;;;;;;19.93;53.66;95682.50;5109889;27;20119;-78
2023/07/09 06:37:36;;;;;;;10.43;3.85;;;;;;;20.10;53.68;95683.56;5112471;28;20047;-78
2023/07/09 06:40:02;;;;;;;5.97;4.05;;;;;;;20.14;53.25;95677.19;5111505;28;20051;-77
2023/07/09 06:42:28;;;;;;;6.82;3.92;;;;;;;20.41;53.66;95711.06;5122256;27;20034;-78
2023/07/09 06:44:53;;;;;;;8.60;4.15;;;;;;;20.38;52.98;95700.91;5130142;27;20031;-78
2023/07/09 06:47:19;;;;;;;12.27;4.13;;;;;;;20.31;53.65;95684.44;5126171;27;20114;-78
2023/07/09 06:49:44;;;;;;;10.88;4.30;;;;;;;20.46;53.04;95693.91;5115113;27;20066;-78
2023/07/09 06:52:10;;;;;;;20.00;4.75;;;;;;;20.60;54.29;95708.75;5124246;27;20088;-78
2023/07/09 06:54:35;;;;;;;9.73;4.18;;;;;;;20.52;52.80;95698.78;5115096;27;20035;-78
2023/07/09 06:57:01;;;;;;;10.18;4.20;;;;;;;20.16;53.46;95620.34;5121159;27;20406;-78
2023/07/09 06:59:26;;;;;;;10.57;4.35;;;;;;;20.55;53.05;95665.03;5140563;27;20057;-78
2023/07/09 07:01:51;;;;;;;10.70;4.57;;;;;;;20.64;51.75;95693.53;5153568;27;20493;-78
2023/07/09 07:04:17;;;;;;;7.68;3.95;;;;;;;20.69;51.16;95684.44;5154073;27;20064;-78
2023/07/09 07:06:42;;;;;;;8.50;4.15;;;;;;;20.91;50.84;95691.47;5121173;27;20065;-78
2023/07/09 07:09:08;;;;;;;8.57;3.85;;;;;;;20.53;52.14;95630.31;5112657;27;20039;-78
2023/07/09 07:11:34;;;;;;;11.27;4.65;;;;;;;20.77;51.47;95679.03;5112408;28;20065;-78
2023/07/09 07:13:59;;;;;;;10.75;4.22;;;;;;;20.99;51.93;95706.81;5115478;27;20064;-78
2023/07/09 07:16:25;;;;;;;9.65;4.05;;;;;;;20.97;51.04;95671.31;5153671;27;20558;-78
2023/07/09 07:18:50;;;;;;;17.67;5.05;;;;;;;20.50;50.42;95598.66;5153545;27;20469;-78
2023/07/09 07:21:16;;;;;;;7.18;4.15;;;;;;;21.17;50.55;95701.00;5154127;27;20051;-78
2023/07/09 07:23:41;;;;;;;9.52;3.50;;;;;;;20.93;49.79;95659.59;5129609;27;20034;-78
2023/07/09 07:26:07;;;;;;;7.57;4.28;;;;;;;20.70;50.16;95613.28;5133158;27;20506;-78
2023/07/09 07:28:36;;;;;;;12.30;4.32;;;;;;;21.29;50.70;95692.19;5124856;27;20459;-77
2023/07/09 07:31:07;;;;;;;6.57;3.75;;;;;;;21.12;50.25;95676.13;5114802;27;20038;-78
2023/07/09 07:33:32;;;;;;;7.07;4.10;;;;;;;21.14;49.22;95676.56;5126677;27;20086;-78
2023/07/09 07:35:58;;;;;;;8.68;3.88;;;;;;;21.09;48.87;95656.00;5153125;27;20370;-78
2023/07/09 07:38:23;;;;;;;9.70;3.85;;;;;;;21.00;48.94;95635.59;5134888;27;20117;-78
2023/07/09 07:40:50;;;;;;;7.55;3.75;;;;;;;21.15;48.27;95657.38;5153441;27;20105;-78
2023/07/09 07:43:15;;;;;;;18.08;4.07;;;;;;;21.35;48.69;95692.81;5115172;27;20498;-78
2023/07/09 07:45:42;;;;;;;6.60;3.17;;;;;;;21.47;49.13;95690.16;5129955;27;20058;-78
2023/07/09 07:48:08;;;;;;;15.68;4.10;;;;;;;21.09;47.20;95623.63;5113320;28;20032;-78
2023/07/09 07:50:33;;;;;;;8.43;3.38;;;;;;;21.49;48.22;95677.13;5113596;27;20046;-78
2023/07/09 07:52:58;;;;;;;11.32;3.95;;;;;;;21.53;47.61;95676.13;5153395;27;20110;-78
2023/07/09 07:55:24;;;;;;;10.63;3.85;;;;;;;21.51;48.85;95656.00;5150753;27;20561;-78
2023/07/09 07:57:49;;;;;;;10.68;3.80;;;;;;;21.77;48.07;95682.75;5136123;27;20034;-78
2023/07/09 08:00:17;;;;;;;8.55;3.58;;;;;;;21.65;47.70;95671.91;5130301;27;20015;-78
2023/07/09 08:02:42;;;;;;;7.20;3.92;;;;;;;21.87;47.89;95682.34;5148160;27;20066;-78
2023/07/09 08:05:08;;;;;;;12.88;4.40;;;;;;;21.96;47.09;95683.06;5139165;27;20072;-78
2023/07/09 08:07:33;;;;;;;8.57;4.07;;;;;;;21.74;46.97;95668.00;5116722;27;20057;-78
2023/07/09 08:09:59;;;;;;;6.13;3.58;;;;;;;21.75;46.91;95647.97;5120733;27;20046;-78
2023/07/09 08:12:24;;;;;;;9.27;3.75;;;;;;;21.95;47.66;95652.56;5132950;27;20114;-78
2023/07/09 08:14:50;;;;;;;6.60;4.05;;;;;;;21.92;47.27;95647.81;5121894;27;20067;-78
2023/07/09 08:17:15;;;;;;;6.90;3.47;;;;;;;21.82;46.26;95621.22;5126853;27;20118;-78
2023/07/09 08:19:46;;;;;;;8.88;3.80;;;;;;;22.03;46.89;95645.53;5134574;27;20089;-78
2023/07/09 08:22:12;;;;;;;10.05;4.25;;;;;;;22.07;46.24;95659.13;5117525;28;20079;-78
2023/07/09 08:24:37;;;;;;;7.55;3.70;;;;;;;22.24;45.51;95664.34;5113680;28;20035;-78
2023/07/09 08:27:03;;;;;;;8.38;3.95;;;;;;;22.15;45.77;95642.03;5113624;27;20038;-78
2023/07/09 08:29:28;;;;;;;7.85;3.78;;;;;;;22.16;46.39;95657.91;5113387;28;20476;-78
2023/07/09 08:31:54;;;;;;;7.95;3.97;;;;;;;21.97;46.09;95636.03;5112555;28;20509;-78
2023/07/09 08:34:19;;;;;;;8.88;3.50;;;;;;;22.02;46.62;95637.75;5113709;27;20611;-78
2023/07/09 08:36:45;;;;;;;10.80;4.05;;;;;;;22.07;47.17;95649.13;5153075;27;20064;-78
2023/07/09 08:39:10;;;;;;;8.30;3.92;;;;;;;21.99;46.36;95617.59;5149066;27;20035;-78
2023/07/09 08:41:42;;;;;;;4.93;4.07;;;;;;;22.29;46.84;95648.69;5118909;27;20168;-78
2023/07/09 08:44:13;;;;;;;9.85;4.28;;;;;;;22.53;47.78;95663.34;5152938;27;20094;-78
2023/07/09 08:46:51;;;;;;;;;;;;;;;22.55;46.87;95666.50;5134572;27;20034;-78
2023/07/09 08:49:26;;;;;;;12.93;4.15;;;;;;;22.36;47.41;95634.63;5139539;27;19919;-78
2023/07/09 08:51:53;;;;;;;7.82;4.18;;;;;;;22.54;47.13;95662.22;5131802;28;20038;-79
2023/07/09 08:54:29;;;;;;;10.02;4.45;;;;;;;22.04;47.04;95587.69;5114969;28;20028;-78
2023/07/09 08:57:00;;;;;;;7.35;3.90;;;;;;;22.44;47.46;95658.06;5108542;28;20490;-78
2023/07/09 08:59:26;;;;;;;8.25;4.10;;;;;;;22.54;47.66;95663.03;5115588;27;20085;-78
2023/07/09 09:01:57;;;;;;;9.73;4.35;;;;;;;22.40;47.66;95640.16;5129771;28;20031;-78
2023/07/09 09:04:31;;;;;;;11.40;4.03;;;;;;;22.69;47.50;95673.16;5112904;28;20482;-78
2023/07/09 09:07:13;;;;;;;7.65;4.35;;;;;;;22.57;47.58;95632.63;5112782;28;20042;-78
2023/07/09 09:09:40;;;;;;;;;;;;;;;22.70;47.61;95663.13;5113120;28;20566;-78
2023/07/09 09:12:29;;;;;;;8.20;4.00;;;;;;;22.55;47.45;95628.66;5118124;28;19919;-78
2023/07/09 09:15:10;;;;;;;7.97;4.50;;;;;;;22.94;47.52;95670.47;5112726;28;20478;-78
2023/07/09 09:17:38;;;;;;;6.75;4.07;;;;;;;23.05;46.50;95658.03;5095240;27;20028;-77
2023/07/09 09:20:09;;;;;;;7.03;4.03;;;;;;;23.03;45.88;95661.13;5113519;27;20067;-78
2023/07/09 09:22:48;;;;;;;7.22;4.03;;;;;;;23.09;46.74;95673.28;5116737;27;20450;-78
2023/07/09 09:25:31;;;;;;;9.80;4.93;;;;;;;23.10;46.20;95668.66;5126331;27;20035;-78
2023/07/09 09:28:00;;;;;;;10.63;4.30;;;;;;;22.88;46.15;95637.47;5113697;28;20490;-78
2023/07/09 09:30:27;;;;;;;6.05;3.97;;;;;;;22.83;45.51;95628.78;5142571;27;20394;-78
2023/07/09 09:33:01;;;;;;;9.13;4.35;;;;;;;23.10;46.15;95663.25;5141883;27;20027;-78
2023/07/09 09:35:33;;;;;;;10.25;4.15;;;;;;;23.24;45.12;95657.44;5118702;27;20052;-78
2023/07/09 09:37:59;;;;;;;5.85;4.28;;;;;;;23.22;44.97;95648.88;5136728;27;20428;-78
2023/07/09 09:40:27;;;;;;;8.75;3.90;;;;;;;23.07;45.49;95634.94;5168657;27;20461;-78
2023/07/09 09:42:56;;;;;;;8.82;3.88;;;;;;;23.04;45.58;95622.09;5122290;27;20048;-78
2023/07/09 09:45:38;;;;;;;6.65;4.07;;;;;;;23.43;46.25;95652.19;5165901;27;20488;-78
2023/07/09 09:48:15;;;;;;;11.40;4.35;;;;;;;23.28;44.40;95610.41;5126099;27;20493;-78
2023/07/09 09:50:41;;;;;;;7.95;4.25;;;;;;;24.09;43.68;95628.13;5116380;27;20038;-78
2023/07/09 09:53:08;;;;;;;7.32;4.00;;;;;;;25.14;42.84;95646.50;5134533;27;20031;-78
2023/07/09 09:55:34;;;;;;;7.20;3.90;;;;;;;25.07;40.43;95603.72;5099371;27;20035;-78
2023/07/09 09:58:00;;;;;;;6.55;3.63;;;;;;;25.78;38.98;95586.16;5116223;27;20038;-78
2023/07/09 10:00:28;;;;;;;7.25;3.88;;;;;;;26.87;37.88;95657.13;5135069;27;20230;-78
2023/07/09 10:02:59;;;;;;;11.32;4.07;;;;;;;27.47;36.25;95647.09;5115544;27;20031;-79
2023/07/09 10:05:40;;;;;;;9.30;4.20;;;;;;;27.97;35.76;95643.06;5116258;27;20055;-79
2023/07/09 10:08:31;;;;;;;7.03;3.85;;;;;;;27.84;35.09;95621.88;5126839;27;20484;-79
2023/07/09 10:11:12;;;;;;;;;;;;;;;27.85;35.03;95631.59;5116743;27;20414;-78
2023/07/09 10:13:41;;;;;;;4.20;3.58;;;;;;;28.41;34.59;95621.28;5130057;27;20377;-79
2023/07/09 10:16:35;;;;;;;6.10;3.78;;;;;;;28.66;33.16;95643.31;5154291;27;20403;-78
2023/07/09 10:19:25;;;;;;;5.03;3.47;;;;;;;28.68;32.71;95640.22;5170900;27;20039;-78
2023/07/09 10:21:57;;;;;;;10.95;3.50;;;;;;;28.96;32.74;95632.25;5129728;27;20069;-79
2023/07/09 10:24:47;;;;;;;6.85;3.42;;;;;;;28.93;32.39;95629.50;5116372;27;20042;-79
2023/07/09 10:27:20;;;;;;;11.27;3.78;;;;;;;29.28;31.87;95599.66;5121121;27;20042;-79
2023/07/09 10:30:15;;;;;;;6.90;3.70;;;;;;;29.65;30.52;95593.97;5115528;27;20092;-79
2023/07/09 10:32:55;;;;;;;12.70;3.85;;;;;;;29.91;31.46;95631.13;5133951;27;20100;-79
2023/07/09 10:35:30;;;;;;;5.55;3.17;;;;;;;30.23;29.83;95609.34;5115268;27;20042;-79
2023/07/09 10:38:16;;;;;;;8.02;3.88;;;;;;;30.42;30.47;95617.19;5123865;27;20031;-79
2023/07/09 10:40:55;;;;;;;5.70;3.70;;;;;;;30.45;29.68;95593.72;5155157;27;20038;-79
2023/07/09 10:43:37;;;;;;;7.13;3.40;;;;;;;30.97;29.46;95614.06;5153226;27;20035;-79
2023/07/09 10:46:11;;;;;;;4.47;3.70;;;;;;;30.29;29.87;95618.72;5114955;27;20039;-79
2023/07/09 10:48:44;;;;;;;4.30;3.15;;;;;;;30.06;30.04;95596.47;5133307;27;20027;-78
2023/07/09 10:51:22;;;;;;;5.13;3.67;;;;;;;29.43;29.48;95567.75;5114487;27;20123;-79
2023/07/09 10:53:58;;;;;;;4.85;3.42;;;;;;;28.90;30.15;95576.44;5115042;27;20066;-79
2023/07/09 10:56:28;;;;;;;4.82;3.15;;;;;;;28.45;32.12;95612.34;5115149;27;20031;-79
2023/07/09 10:59:15;;;;;;;4.77;3.03;;;;;;;28.86;31.33;95613.84;5133877;27;20041;-78
2023/07/09 11:01:48;;;;;;;5.10;3.85;;;;;;;29.10;30.75;95596.84;5114759;27;20276;-79
2023/07/09 11:04:33;;;;;;;4.97;3.40;;;;;;;29.72;30.59;95626.00;5132669;27;20042;-79
2023/07/09 11:07:03;;;;;;;5.55;3.65;;;;;;;29.30;30.90;95594.59;5114696;27;20069;-79
2023/07/09 11:09:35;;;;;;;6.47;3.92;;;;;;;29.54;31.34;95584.94;5133200;27;20429;-78
2023/07/09 11:12:28;;;;;;;7.70;3.30;;;;;;;29.30;30.78;95580.13;5113087;27;20492;-79
2023/07/09 11:15:17;;;;;;;9.10;3.47;;;;;;;29.41;29.96;95608.31;5114510;27;20042;-79
2023/07/09 11:17:45;;;;;;;6.30;3.63;;;;;;;29.58;30.09;95577.56;5132069;27;20490;-79
2023/07/09 11:20:24;;;;;;;7.30;3.60;;;;;;;29.33;29.63;95595.78;5134683;27;20082;-79
2023/07/09 11:22:54;;;;;;;10.65;3.50;;;;;;;28.74;31.12;95606.72;5114692;27;20130;-79
2023/07/09 11:25:32;;;;;;;8.45;3.17;;;;;;;28.28;31.75;95586.50;5128605;27;20088;-79
2023/07/09 11:28:06;;;;;;;8.90;3.58;;;;;;;28.81;31.49;95584.19;5110469;28;20257;-79
2023/07/09 11:30:33;;;;;;;5.43;3.15;;;;;;;29.16;31.26;95606.22;5093591;28;20042;-79
2023/07/09 11:33:02;;;;;;;8.10;3.47;;;;;;;28.96;31.16;95587.78;5099442;27;20038;-79
2023/07/09 11:35:30;;;;;;;7.60;3.58;;;;;;;29.23;29.56;95541.88;5132739;27;20035;-79
2023/07/09 11:37:58;;;;;;;7.05;3.38;;;;;;;29.14;30.43;95569.56;5100751;28;20134;-79