Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:47;;;;;;;7.90;2.90;;;6.00;95.60;;;;;;4927719;28;21177;-85
2023/03/15 00:04:17;;;;;;;4.43;2.77;;;6.00;95.70;;;;;;4926890;28;20481;-83
2023/03/15 00:06:44;;;;;;;3.47;2.37;;;6.30;95.60;;;;;;4927049;28;20492;-85
2023/03/15 00:09:14;;;;;;;10.13;3.07;;;6.20;95.40;;;;;;4928545;28;20496;-84
2023/03/15 00:11:47;;;;;;;9.37;3.27;;;6.20;95.50;;;;;;4928760;28;20485;-85
2023/03/15 00:14:14;;;;;;;7.17;2.53;;;6.30;95.60;;;;;;4944705;28;20461;-85
2023/03/15 00:16:43;;;;;;;3.60;2.27;;;6.30;95.20;;;;;;4953580;28;20478;-84
2023/03/15 00:19:10;;;;;;;5.30;2.90;;;6.50;95.10;;;;;;4946443;28;20512;-85
2023/03/15 00:21:39;;;;;;;4.33;2.40;;;6.50;94.90;;;;;;4946750;28;20459;-84
2023/03/15 00:24:14;;;;;;;4.93;2.73;;;6.40;95.10;;;;;;4946020;28;20515;-85
2023/03/15 00:26:44;;;;;;;5.00;2.80;;;6.20;95.30;;;;;;4961371;28;20440;-83
2023/03/15 00:29:13;;;;;;;8.83;2.53;;;6.20;95.70;;;;;;4934041;28;20579;-83
2023/03/15 00:31:39;;;;;;;6.77;2.60;;;6.20;96.10;;;;;;4947396;28;20457;-83
2023/03/15 00:34:06;;;;;;;6.90;3.67;;;6.50;95.70;;;;;;4946011;28;20457;-83
2023/03/15 00:36:33;;;;;;;7.23;2.80;;;6.40;95.60;;;;;;4927933;28;20449;-83
2023/03/15 00:39:03;;;;;;;10.50;3.30;;;6.20;95.90;;;;;;4946464;28;20484;-86
2023/03/15 00:41:31;;;;;;;6.30;3.47;;;6.10;96.30;;;;;;4945467;28;20516;-85
2023/03/15 00:43:59;;;;;;;7.80;3.20;;;6.30;96.60;;;;;;4929361;28;20457;-84
2023/03/15 00:46:29;;;;;;;9.60;4.40;;;6.30;96.40;;;;;;4943072;28;20500;-84
2023/03/15 00:48:59;;;;;;;7.03;3.30;;;6.40;96.50;;;;;;4941787;28;20535;-83
2023/03/15 00:51:26;;;;;;;7.40;4.03;;;6.30;96.60;;;;;;4927099;28;20889;-83
2023/03/15 00:53:56;;;;;;;12.50;5.37;;;6.30;96.80;;;;;;4944585;28;20465;-83
2023/03/15 00:56:26;;;;;;;11.10;4.30;;;6.60;96.50;;;;;;4927405;28;20730;-84
2023/03/15 00:58:57;;;;;;;9.40;5.83;;;6.40;96.30;;;;;;4926900;28;20467;-85
2023/03/15 01:01:28;;;;;;;7.63;4.87;;;6.60;96.30;;;;;;4930438;28;20444;-84
2023/03/15 01:04:01;;;;;;;10.73;4.87;;;6.60;96.20;;;;;;4927033;28;20466;-86
2023/03/15 01:06:31;;;;;;;9.40;3.63;;;6.50;96.30;;;;;;4928215;28;20580;-84
2023/03/15 01:09:01;;;;;;;7.30;5.00;;;6.70;96.30;;;;;;4930010;28;20552;-84
2023/03/15 01:11:29;;;;;;;15.03;4.27;;;6.40;96.40;;;;;;4946937;28;20459;-83
2023/03/15 01:13:58;;;;;;;10.13;4.30;;;6.50;97.00;;;;;;4944793;28;20462;-84
2023/03/15 01:16:27;;;;;;;14.37;4.23;;;6.50;97.00;;;;;;4927029;28;20461;-84
2023/03/15 01:18:56;;;;;;;6.50;3.93;;;6.40;97.10;;;;;;4945351;28;21141;-83
2023/03/15 01:21:27;;;;;;;9.97;4.20;;;6.30;97.60;;;;;;4931083;28;20547;-85
2023/03/15 01:23:54;;;;;;;7.17;3.10;;;6.20;97.90;;;;;;4930212;28;20460;-83
2023/03/15 01:26:22;;;;;;;6.47;4.30;;;6.20;98.30;;;;;;4927863;28;20512;-84
2023/03/15 01:28:54;;;;;;;8.20;4.30;;;6.20;99.00;;;;;;4930285;28;20503;-84
2023/03/15 01:31:25;;;;;;;5.93;3.73;;;6.10;98.80;;;;;;4932064;28;20464;-83
2023/03/15 01:34:03;;;;;;;8.90;3.93;;;6.20;99.10;;;;;;4945331;28;21292;-87
2023/03/15 01:36:35;;;;;;;7.20;3.60;;;6.30;99.30;;;;;;4930516;28;20515;-83
2023/03/15 01:39:05;;;;;;;8.60;4.67;;;6.30;99.50;;;;;;4925767;28;20564;-84
2023/03/15 01:41:39;;;;;;;4.67;3.30;;;6.10;99.40;;;;;;4944733;28;20564;-81
2023/03/15 01:44:18;;;;;;;4.80;3.30;;;6.10;99.90;;;;;;4926861;28;20468;-83
2023/03/15 01:46:55;;;;;;;5.20;3.20;;;6.10;99.90;;;;;;4950491;28;20464;-83
2023/03/15 01:49:29;;;;;;;5.87;2.93;;;6.10;99.90;;;;;;4932151;28;20495;-85
2023/03/15 01:52:08;;;;;;;4.93;2.70;;;5.90;99.90;;;;;;4931797;28;20464;-84
2023/03/15 01:54:45;;;;;;;4.70;2.70;;;5.80;99.90;;;;;;4947863;28;20971;-85
2023/03/15 01:57:45;;;;;;;4.10;2.70;;;5.80;99.90;;;;;;4963039;28;20451;-84
2023/03/15 02:00:15;;;;;;;4.73;3.23;;;5.70;99.90;;;;;;4948632;28;20460;-85
2023/03/15 02:03:13;;;;;;;3.10;2.80;;;5.70;99.90;;;;;;4945011;28;20557;-84
2023/03/15 02:05:53;;;;;;;6.30;3.70;;;5.70;99.90;;;;;;4987079;23;20511;-82
2023/03/15 02:08:27;;;;;;;3.40;2.93;;;5.60;99.90;;;;;;4949024;28;20490;-84
2023/03/15 02:10:57;;;;;;;5.10;3.93;;;5.60;99.90;;;;;;4963867;28;20449;-83
2023/03/15 02:13:27;;;;;;;4.23;3.83;;;5.60;99.90;;;;;;4965667;28;20468;-83
2023/03/15 02:15:56;;;;;;;4.00;3.57;;;5.60;99.90;;;;;;4948038;28;20453;-83
2023/03/15 02:18:25;;;;;;;4.50;3.20;;;5.60;99.90;;;;;;4975343;28;20480;-85
2023/03/15 02:21:31;;;;;;;5.17;3.20;;;5.50;99.90;;;;;;4951794;28;20460;-83
2023/03/15 02:24:11;;;;;;;5.93;2.87;;;5.40;99.90;;;;;;4946222;28;21389;-82
2023/03/15 02:26:45;;;;;;;4.17;2.77;;;5.30;99.90;;;;;;4943017;28;20586;-83
2023/03/15 02:29:13;;;;;;;4.03;2.70;;;5.30;99.90;;;;;;4946500;28;20490;-83
2023/03/15 02:31:41;;;;;;;4.07;2.63;;;5.30;99.90;;;;;;4945109;28;20475;-82
2023/03/15 02:34:08;;;;;;;4.50;2.57;;;5.30;99.90;;;;;;4963299;28;20456;-83
2023/03/15 02:36:38;;;;;;;3.63;2.63;;;5.20;99.90;;;;;;4946329;28;20461;-83
2023/03/15 02:39:19;;;;;;;2.40;2.20;;;5.20;99.90;;;;;;4948077;28;20479;-84
2023/03/15 02:42:00;;;;;;;2.40;2.20;;;5.10;99.90;;;;;;4952006;28;20465;-84
2023/03/15 02:44:31;;;;;;;2.33;2.20;;;5.00;99.90;;;;;;4962190;28;20456;-83
2023/03/15 02:47:12;;;;;;;2.60;2.20;;;5.00;99.90;;;;;;4947620;28;20467;-83
2023/03/15 02:49:48;;;;;;;2.87;2.43;;;4.90;99.90;;;;;;4955212;28;20870;-83
2023/03/15 02:52:15;;;;;;;3.00;1.93;;;4.90;99.90;;;;;;4956135;28;20905;-83
2023/03/15 02:54:42;;;;;;;2.60;2.00;;;4.90;99.90;;;;;;4953679;28;21546;-84
2023/03/15 02:57:12;;;;;;;3.03;2.30;;;4.80;99.90;;;;;;4951704;28;20474;-83
2023/03/15 02:59:40;;;;;;;2.60;1.73;;;4.80;99.90;;;;;;4965030;28;20475;-83
2023/03/15 03:02:10;;;;;;;2.43;2.23;;;4.90;99.90;;;;;;4954114;28;20468;-82
2023/03/15 03:04:51;;;;;;;2.70;1.90;;;4.90;99.90;;;;;;4950867;28;20476;-84
2023/03/15 03:07:20;;;;;;;2.73;2.10;;;4.80;99.90;;;;;;4951730;28;20473;-82
2023/03/15 03:09:48;;;;;;;2.43;1.60;;;4.90;99.90;;;;;;4948859;28;20488;-83
2023/03/15 03:12:17;;;;;;;1.57;1.47;;;5.20;99.90;;;;;;4950492;28;20468;-83
2023/03/15 03:14:46;;;;;;;3.50;2.67;;;5.40;99.90;;;;;;4947578;28;20466;-84
2023/03/15 03:17:13;;;;;;;2.63;2.40;;;5.30;99.90;;;;;;4965575;28;20490;-83
2023/03/15 03:19:41;;;;;;;2.43;2.23;;;5.30;99.90;;;;;;4951104;28;20534;-82
2023/03/15 03:22:12;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;4950999;28;20972;-83
2023/03/15 03:24:44;;;;;;;2.60;2.20;;;5.40;99.90;;;;;;4965961;28;20453;-83
2023/03/15 03:27:14;;;;;;;2.33;2.13;;;5.30;99.90;;;;;;4966609;28;20457;-81
2023/03/15 03:29:42;;;;;;;3.57;2.63;;;5.20;99.90;;;;;;4963961;28;20480;-84
2023/03/15 03:32:12;;;;;;;3.60;2.80;;;5.00;99.90;;;;;;4948390;28;20522;-82
2023/03/15 03:34:40;;;;;;;5.50;3.47;;;4.90;99.90;;;;;;4962939;28;20947;-81
2023/03/15 03:37:08;;;;;;;3.90;3.33;;;4.90;99.90;;;;;;4951260;28;20531;-83
2023/03/15 03:39:36;;;;;;;4.60;3.77;;;4.90;99.90;;;;;;4950773;28;20484;-84
2023/03/15 03:42:06;;;;;;;5.00;3.60;;;4.90;99.90;;;;;;4964553;28;20494;-83
2023/03/15 03:44:35;;;;;;;5.17;3.83;;;4.80;99.90;;;;;;4970008;28;20805;-83
2023/03/15 03:47:04;;;;;;;3.60;3.20;;;4.80;99.90;;;;;;4951978;28;20499;-85
2023/03/15 03:49:37;;;;;;;7.03;5.03;;;4.80;99.90;;;;;;4951980;28;20505;-83
2023/03/15 03:52:05;;;;;;;8.13;3.87;;;4.80;99.90;;;;;;4965802;28;20460;-84
2023/03/15 03:54:32;;;;;;;5.53;4.37;;;4.80;99.90;;;;;;4949601;28;20478;-83
2023/03/15 03:57:04;;;;;;;4.80;3.60;;;4.80;99.90;;;;;;4963929;28;20475;-83
2023/03/15 03:59:33;;;;;;;8.03;4.23;;;4.80;99.90;;;;;;4966391;28;20583;-84
2023/03/15 04:02:07;;;;;;;5.13;3.90;;;4.90;99.90;;;;;;4949925;28;21223;-84
2023/03/15 04:04:40;;;;;;;7.30;4.50;;;4.80;99.90;;;;;;4962057;28;20519;-85
2023/03/15 04:07:14;;;;;;;5.20;4.17;;;4.90;99.90;;;;;;4951883;28;20479;-83
2023/03/15 04:09:42;;;;;;;4.73;4.23;;;4.90;99.90;;;;;;4951193;28;20472;-83
2023/03/15 04:12:12;;;;;;;5.50;4.47;;;4.90;99.90;;;;;;4975623;28;20444;-84
2023/03/15 04:14:39;;;;;;;4.50;3.97;;;4.90;99.90;;;;;;4967135;28;21715;-84
2023/03/15 04:17:07;;;;;;;5.33;4.50;;;5.00;99.90;;;;;;4964907;28;20481;-83
2023/03/15 04:19:36;;;;;;;5.50;4.80;;;4.90;99.90;;;;;;4962585;28;20477;-86
2023/03/15 04:22:09;;;;;;;4.87;3.40;;;4.80;99.90;;;;;;4958390;28;20452;-85
2023/03/15 04:24:38;;;;;;;5.00;3.80;;;4.80;99.90;;;;;;4969729;28;20459;-84
2023/03/15 04:27:05;;;;;;;3.93;3.63;;;4.90;99.90;;;;;;4966037;28;20512;-85
2023/03/15 04:29:32;;;;;;;5.57;3.83;;;5.20;99.90;;;;;;4968946;28;20472;-84
2023/03/15 04:32:00;;;;;;;4.23;3.50;;;5.30;99.90;;;;;;4963961;28;20447;-84
2023/03/15 04:34:28;;;;;;;6.17;4.23;;;5.30;99.90;;;;;;4968841;28;20464;-84
2023/03/15 04:36:56;;;;;;;5.57;4.40;;;5.10;99.90;;;;;;4966798;28;20476;-83
2023/03/15 04:39:26;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;4962928;28;20478;-84
2023/03/15 04:41:53;;;;;;;3.60;3.30;;;5.00;99.90;;;;;;4964154;28;20484;-84
2023/03/15 04:44:25;;;;;;;5.67;4.10;;;5.00;99.90;;;;;;4962429;28;20464;-84
2023/03/15 04:46:58;;;;;;;4.40;3.67;;;4.90;99.90;;;;;;4956883;28;20483;-83
2023/03/15 04:49:30;;;;;;;3.80;3.10;;;5.00;99.90;;;;;;4959600;28;20492;-82
2023/03/15 04:51:57;;;;;;;3.60;3.30;;;4.90;99.90;;;;;;4945843;28;20492;-83
2023/03/15 04:54:24;;;;;;;4.27;3.33;;;4.80;99.90;;;;;;4945574;28;20496;-84
2023/03/15 04:56:53;;;;;;;3.60;3.13;;;4.80;99.90;;;;;;4949257;28;20482;-84
2023/03/15 04:59:20;;;;;;;4.43;3.30;;;4.80;99.90;;;;;;4949082;28;20491;-84
2023/03/15 05:01:50;;;;;;;2.77;2.37;;;4.80;99.90;;;;;;4954879;28;20449;-84
2023/03/15 05:04:20;;;;;;;4.40;3.60;;;4.70;99.90;;;;;;4977377;28;21283;-85
2023/03/15 05:06:47;;;;;;;4.57;3.80;;;4.60;99.90;;;;;;4959823;28;20556;-84
2023/03/15 05:09:17;;;;;;;4.33;3.93;;;4.70;99.90;;;;;;4943790;29;20468;-83
2023/03/15 05:11:55;;;;;;;4.70;3.17;;;4.70;99.90;;;;;;4960132;28;20449;-86
2023/03/15 05:14:25;;;;;;;4.00;3.70;;;4.70;99.90;;;;;;4961894;28;20456;-84
2023/03/15 05:16:54;;;;;;;3.13;2.93;;;4.70;99.90;;;;;;4947378;28;20456;-83
2023/03/15 05:19:21;;;;;;;3.20;3.00;;;4.70;99.90;;;;;;4926412;29;20501;-82
2023/03/15 05:21:53;;;;;;;3.57;3.10;;;4.70;99.90;;;;;;4925615;29;20468;-83
2023/03/15 05:24:21;;;;;;;3.10;2.80;;;4.70;99.90;;;;;;4926615;29;20461;-84
2023/03/15 05:26:48;;;;;;;3.57;3.33;;;4.70;99.90;;;;;;4929505;29;20576;-83
2023/03/15 05:29:18;;;;;;;3.60;3.30;;;4.70;99.90;;;;;;4932464;29;20484;-84
2023/03/15 05:31:46;;;;;;;3.43;3.13;;;4.70;99.90;;;;;;4935327;29;22360;-84
2023/03/15 05:34:23;;;;;;;5.03;4.73;;;4.70;99.90;;;;;;4935652;29;20524;-82
2023/03/15 05:36:50;;;;;;;3.70;3.40;;;4.70;99.90;;;;;;4952049;29;20560;-84
2023/03/15 05:39:21;;;;;;;4.40;3.60;;;4.80;99.90;;;;;;4935725;29;20492;-83
2023/03/15 05:41:48;;;;;;;4.57;4.10;;;4.70;99.90;;;;;;4950828;28;20468;-81
2023/03/15 05:44:20;;;;;;;3.53;3.23;;;4.80;99.90;;;;;;4951302;28;20464;-81
2023/03/15 05:46:47;;;;;;;4.70;3.90;;;4.80;99.90;;;;;;4951894;28;20488;-83
2023/03/15 05:49:14;;;;;;;5.13;4.63;;;4.80;99.90;;;;;;4949128;28;20489;-83
2023/03/15 05:51:41;;;;;;;4.27;3.97;;;4.80;99.90;;;;;;4934747;29;20521;-84
2023/03/15 05:54:10;;;;;;;6.40;4.07;;;4.80;99.90;;;;;;4951134;28;20492;-84
2023/03/15 05:56:46;;;;;;;4.87;3.27;;;4.80;99.90;;;;;;4949005;29;20484;-86
2023/03/15 05:59:14;;;;;;;5.37;4.87;;;4.90;99.90;;;;;;4933773;29;20489;-83
2023/03/15 06:01:46;;;;;;;4.27;3.87;;;4.90;99.90;;;;;;4951372;29;20869;-83
2023/03/15 06:04:15;;;;;;;4.27;3.97;;;5.00;99.90;;;;;;4932407;29;20472;-82
2023/03/15 06:06:44;;;;;;;4.70;4.20;;;5.10;99.90;;;;;;4948868;29;20485;-83
2023/03/15 06:09:32;;;;;;;4.40;4.00;;;5.10;99.90;;;;;;4972467;28;20457;-85
2023/03/15 06:12:20;;;;;;;4.47;4.10;;;5.00;99.90;;;;;;4989795;23;20504;-82
2023/03/15 06:14:57;;;;;;;5.07;4.77;;;4.90;99.90;;;;;;4957359;28;20504;-80
2023/03/15 06:17:24;;;;;;;6.07;4.73;;;4.90;99.90;;;;;;4948961;28;20452;-85
2023/03/15 06:19:51;;;;;;;5.37;4.97;;;4.80;99.90;;;;;;4962442;28;20504;-85
2023/03/15 06:22:19;;;;;;;6.27;5.67;;;4.80;99.90;;;;;;4945250;28;20567;-83
2023/03/15 06:24:46;;;;;;;6.30;5.80;;;4.80;99.90;;;;;;4941113;29;20452;-83
2023/03/15 06:27:13;;;;;;;8.00;5.83;;;4.90;99.90;;;;;;4943423;28;20500;-83
2023/03/15 06:29:40;;;;;;;6.07;5.60;;;5.00;99.90;;;;;;4971611;28;20500;-83
2023/03/15 06:32:10;;;;;;;6.10;5.60;;;4.90;99.90;;;;;;4972727;28;20444;-85
2023/03/15 06:34:37;;;;;;;5.93;5.43;;;5.00;99.90;;;;;;4969814;28;20459;-83
2023/03/15 06:37:05;;;;;;;6.20;4.90;;;5.00;99.90;;;;;;4970478;28;20452;-84
2023/03/15 06:39:35;;;;;;;5.73;5.27;;;5.10;99.90;;;;;;4958344;28;20523;-84
2023/03/15 06:42:07;;;;;;;5.10;4.70;;;5.30;99.90;;;;;;4955529;28;20467;-83
2023/03/15 06:45:08;;;;;;;6.43;5.93;;;5.20;99.90;;;;;;4967715;28;20445;-83
2023/03/15 06:47:38;;;;;;;5.37;4.97;;;5.20;99.90;;;;;;4951079;29;20480;-86
2023/03/15 06:50:10;;;;;;;5.70;5.10;;;5.20;99.90;;;;;;4970418;28;20501;-86
2023/03/15 06:52:58;;;;;;;5.90;5.40;;;5.10;99.90;;;;;;4944644;28;20527;-86
2023/03/15 06:55:32;;;;;;;5.80;5.30;;;5.10;99.90;;;;;;4959107;28;20463;-83
2023/03/15 06:58:05;;;;;;;5.20;4.70;;;5.50;99.90;;;;;;4956642;28;20528;-84
2023/03/15 07:00:43;;;;;;;6.27;5.67;;;5.40;99.90;;;;;;4941068;28;20452;-81
2023/03/15 07:03:18;;;;;;;6.93;6.23;;;5.30;99.90;;;;;;4939122;28;21598;-81
2023/03/15 07:05:45;;;;;;;5.90;5.17;;;5.30;99.90;;;;;;4957428;28;20459;-84
2023/03/15 07:08:20;;;;;;;5.87;5.27;;;5.30;99.90;;;;;;4937964;28;20483;-83
2023/03/15 07:10:49;;;;;;;6.00;5.50;;;5.20;99.90;;;;;;4936804;28;20539;-84
2023/03/15 07:13:20;;;;;;;6.67;6.07;;;5.30;99.90;;;;;;4949805;28;20465;-84
2023/03/15 07:15:53;;;;;;;6.47;5.90;;;5.30;99.90;;;;;;4967108;28;20468;-85
2023/03/15 07:18:20;;;;;;;6.83;6.17;;;5.40;99.90;;;;;;4933778;28;20524;-84
2023/03/15 07:20:47;;;;;;;7.80;6.20;;;5.60;99.90;;;;;;4936684;28;20544;-84
2023/03/15 07:23:14;;;;;;;7.57;6.77;;;5.90;99.90;;;;;;4936108;28;20461;-85
2023/03/15 07:25:43;;;;;;;6.80;6.20;;;5.80;99.90;;;;;;4934478;28;20564;-84
2023/03/15 07:28:24;;;;;;;7.63;6.83;;;5.70;99.90;;;;;;4951521;28;20543;-85
2023/03/15 07:31:02;;;;;;;6.13;5.63;;;5.60;99.90;;;;;;4938069;28;20493;-85
2023/03/15 07:33:34;;;;;;;6.37;5.87;;;5.50;99.90;;;;;;4955256;28;20454;-85
2023/03/15 07:36:03;;;;;;;6.90;6.33;;;5.50;99.90;;;;;;4957970;28;20465;-83
2023/03/15 07:38:34;;;;;;;7.13;6.53;;;5.50;99.90;;;;;;4953602;28;20466;-83
2023/03/15 07:41:04;;;;;;;7.37;6.67;;;5.40;99.90;;;;;;4951619;28;20463;-83
2023/03/15 07:43:32;;;;;;;6.63;6.00;;;5.40;99.90;;;;;;4955383;28;20441;-84
2023/03/15 07:46:11;;;;;;;7.57;6.87;;;5.40;99.90;;;;;;4927211;28;21673;-85
2023/03/15 07:49:08;;;;;;;7.20;6.50;;;5.50;99.90;;;;;;4928676;28;20449;-82
2023/03/15 07:51:41;;;;;;;7.77;7.07;;;5.50;99.90;;;;;;4960621;29;20444;-84
2023/03/15 07:54:09;;;;;;;8.10;7.30;;;5.40;99.90;;;;;;4959341;28;20515;-86
2023/03/15 07:56:39;;;;;;;17.70;7.97;;;5.40;99.90;;;;;;4938263;29;20433;-86
2023/03/15 07:59:08;;;;;;;9.47;8.57;;;5.60;99.90;;;;;;4940191;29;20572;-84
2023/03/15 08:01:40;;;;;;;8.00;7.30;;;5.60;99.90;;;;;;4937860;29;20868;-84
2023/03/15 08:04:09;;;;;;;9.10;8.30;;;5.50;99.90;;;;;;4938669;28;20552;-85
2023/03/15 08:06:43;;;;;;;9.83;8.83;;;5.60;99.90;;;;;;4945686;28;20496;-85
2023/03/15 08:09:18;;;;;;;10.37;9.00;;;5.60;99.90;;;;;;4955797;28;21040;-83
2023/03/15 08:11:51;;;;;;;10.00;8.60;;;5.80;99.90;;;;;;4957570;28;20481;-85
2023/03/15 08:14:18;;;;;;;9.03;8.10;;;5.70;99.90;;;;;;4943926;29;20508;-87
2023/03/15 08:16:45;;;;;;;11.33;9.13;;;6.10;99.90;;;;;;4955501;28;20484;-85
2023/03/15 08:19:17;;;;;;;9.33;7.20;;;6.20;99.90;;;;;;4941973;29;20632;-84
2023/03/15 08:21:52;;;;;;;10.33;7.77;;;6.20;99.90;;;;;;4936478;29;20491;-84
2023/03/15 08:24:21;;;;;;;9.17;7.10;;;6.30;99.90;;;;;;4940324;29;20463;-85
2023/03/15 08:26:54;;;;;;;9.03;6.57;;;6.40;99.90;;;;;;4940990;29;20500;-84
2023/03/15 08:29:21;;;;;;;7.33;6.57;;;6.30;99.90;;;;;;4953215;28;20488;-81
2023/03/15 08:31:47;;;;;;;8.90;6.70;;;6.20;99.90;;;;;;4937422;29;20449;-82
2023/03/15 08:34:17;;;;;;;9.10;6.73;;;6.20;99.90;;;;;;4954941;28;20448;-87
2023/03/15 08:36:52;;;;;;;9.70;6.90;;;6.10;99.90;;;;;;4953771;28;20468;-84
2023/03/15 08:39:25;;;;;;;8.90;7.10;;;6.20;99.90;;;;;;4938714;29;20477;-85
2023/03/15 08:41:57;;;;;;;7.60;6.90;;;6.30;99.90;;;;;;4952714;28;20477;-83
2023/03/15 08:44:24;;;;;;;12.23;7.90;;;6.70;99.90;;;;;;4935794;28;20469;-83
2023/03/15 08:46:54;;;;;;;8.70;7.07;;;6.50;99.90;;;;;;4953001;28;20468;-84
2023/03/15 08:49:24;;;;;;;8.63;7.47;;;6.30;99.90;;;;;;4937675;28;20477;-83
2023/03/15 08:51:54;;;;;;;9.93;7.43;;;6.10;99.90;;;;;;4936724;29;20465;-83
2023/03/15 08:54:31;;;;;;;8.67;7.23;;;6.10;99.90;;;;;;4936956;28;21189;-83
2023/03/15 08:57:03;;;;;;;8.30;7.20;;;6.10;99.90;;;;;;4942807;29;20457;-85
2023/03/15 08:59:32;;;;;;;9.30;7.40;;;6.20;99.90;;;;;;4951034;28;20496;-83
2023/03/15 09:02:02;;;;;;;9.17;8.27;;;6.20;99.90;;;;;;4955836;28;20483;-84
2023/03/15 09:04:33;;;;;;;6.93;6.20;;;6.40;99.90;;;;;;4961061;28;20453;-86
2023/03/15 09:07:01;;;;;;;7.90;6.77;;;6.40;99.90;;;;;;4957412;28;20501;-81
2023/03/15 09:09:28;;;;;;;7.73;6.30;;;6.40;99.90;;;;;;4942078;29;20509;-84
2023/03/15 09:12:00;;;;;;;10.10;6.80;;;6.60;99.90;;;;;;4957643;28;20473;-85
2023/03/15 09:14:37;;;;;;;6.97;6.00;;;6.80;99.90;;;;;;4953044;28;20836;-83
2023/03/15 09:17:11;;;;;;;7.40;5.63;;;6.90;99.90;;;;;;4940270;29;20492;-85
2023/03/15 09:19:39;;;;;;;6.50;5.90;;;7.00;99.90;;;;;;4956922;29;20456;-86
2023/03/15 09:22:13;;;;;;;5.63;4.50;;;7.10;99.90;;;;;;4941569;29;20452;-82
2023/03/15 09:25:06;;;;;;;6.77;4.63;;;7.20;99.90;;;;;;4950705;28;20468;-84
2023/03/15 09:27:33;;;;;;;9.17;6.10;;;7.10;99.20;;;;;;4936163;29;20480;-83
2023/03/15 09:29:59;;;;;;;11.37;6.90;;;7.00;98.90;;;;;;4953055;28;20485;-85
2023/03/15 09:32:27;;;;;;;4.63;4.23;;;6.90;98.90;;;;;;4952222;28;20494;-85
2023/03/15 09:34:53;;;;;;;8.40;5.43;;;6.90;98.90;;;;;;4952631;28;20492;-86
2023/03/15 09:37:20;;;;;;;6.60;5.93;;;6.90;98.90;;;;;;4940842;28;21816;-85
2023/03/15 09:39:47;;;;;;;7.00;5.43;;;7.00;99.00;;;;;;4944420;28;20490;-82
2023/03/15 09:42:52;;;;;;;7.73;4.83;;;6.90;99.00;;;;;;4957707;28;20463;-81
2023/03/15 09:45:30;;;;;;;6.77;4.90;;;6.90;98.90;;;;;;4942262;28;20480;-83
2023/03/15 09:48:15;;;;;;;8.10;5.30;;;6.90;99.00;;;;;;4942253;28;20498;-84
2023/03/15 09:51:00;;;;;;;5.37;4.83;;;6.90;98.90;;;;;;4961044;28;20456;-85
2023/03/15 09:54:04;;;;;;;7.80;5.43;;;6.90;99.00;;;;;;4957580;28;20483;-85
2023/03/15 09:56:44;;;;;;;14.37;5.60;;;7.00;99.50;;;;;;4942540;28;20499;-85
2023/03/15 09:59:15;;;;;;;6.63;3.20;;;8.30;99.00;;;;;;4953351;28;20588;-84
2023/03/15 10:01:42;;;;;;;3.97;3.50;;;9.60;95.40;;;;;;4943297;29;20469;-85
2023/03/15 10:04:26;;;;;;;4.97;4.40;;;10.60;92.20;;;;;;4955133;28;20466;-85
2023/03/15 10:06:57;;;;;;;5.83;4.60;;;11.00;89.10;;;;;;4949324;28;20493;-85
2023/03/15 10:09:33;;;;;;;4.87;4.43;;;10.60;88.10;;;;;;4952253;28;20488;-84
2023/03/15 10:12:13;;;;;;;4.00;3.50;;;10.20;90.10;;;;;;4934212;29;20475;-85
2023/03/15 10:15:10;;;;;;;4.47;4.00;;;10.70;87.90;;;;;;4954697;28;20540;-85
2023/03/15 10:18:13;;;;;;;4.30;3.77;;;10.30;86.50;;;;;;4957356;28;20516;-84
2023/03/15 10:20:51;;;;;;;8.93;7.07;;;10.00;90.00;;;;;;4949019;28;20457;-82
2023/03/15 10:23:27;;;;;;;7.07;4.37;;;10.80;86.60;;;;;;4951835;28;20533;-83
2023/03/15 10:25:58;;;;;;;4.23;3.20;;;11.40;84.00;;;;;;4953591;28;20535;-87
2023/03/15 10:28:57;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:32:07;;;;;;;3.20;2.93;;;13.40;76.40;;;;;;4969158;29;20516;-85
2023/03/15 10:35:10;;;;;;;7.23;3.40;;;14.40;70.70;;;;;;4959362;28;20453;-85
2023/03/15 10:38:05;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:41:16;;;;;;;4.37;3.17;;;15.80;59.20;;;;;;4967453;29;21860;-85
2023/03/15 10:44:39;;;;;;;4.33;3.40;;;14.30;60.90;;;;;;4965014;28;20459;-84
2023/03/15 10:47:22;;;;;;;9.07;4.10;;;13.30;65.40;;;;;;4967833;29;20527;-84
2023/03/15 10:50:04;;;;;;;4.33;3.27;;;12.70;64.50;;;;;;4950477;29;20466;-84
2023/03/15 10:52:43;;;;;;;3.00;2.80;;;12.10;67.10;;;;;;4968793;28;20468;-84
2023/03/15 10:55:31;;;;;;;3.73;2.67;;;12.20;67.70;;;;;;4954616;29;20461;-85
2023/03/15 10:58:25;;;;;;;4.80;3.30;;;11.60;67.70;;;;;;4971559;28;20465;-80
2023/03/15 11:01:37;;;;;;;5.60;3.23;;;11.30;68.50;;;;;;4941235;29;20462;-83
2023/03/15 11:04:21;;;;;;;5.17;2.70;;;10.70;70.30;;;;;;4966146;28;20460;-84
2023/03/15 11:07:12;;;;;;;4.00;2.53;;;10.00;72.50;;;;;;4952306;29;20485;-81
2023/03/15 11:13:54;;;;;;;4.60;2.73;;;11.00;74.10;;;;;;4961068;29;20480;-84
2023/03/15 11:16:48;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:22:27;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:25:40;;;;;;;2.30;1.50;;;12.20;68.20;;;;;;4962976;29;20440;-83
2023/03/15 11:28:50;;;;;;;6.20;2.70;;;13.00;67.30;;;;;;4957166;29;20544;-83
2023/03/15 11:31:40;;;;;;;6.30;2.43;;;13.80;60.20;;;;;;4942305;29;20484;-84
2023/03/15 11:34:36;;;;;;;2.57;2.33;;;12.90;60.60;;;;;;4942047;29;20455;-84
2023/03/15 11:37:25;;;;;;;3.17;2.07;;;12.00;61.50;;;;;;4952221;29;20469;-84
2023/03/15 11:40:22;;;;;;;2.90;1.87;;;11.90;64.00;;;;;;4958840;29;20489;-85
2023/03/15 11:43:09;;;;;;;;;;;;;;;;;;;;;
2023/03/15 11:46:05;;;;;;;3.03;2.43;;;12.60;64.30;;;;;;4949367;29;20464;-84
2023/03/15 11:48:57;;;;;;;2.33;1.60;;;13.50;61.50;;;;;;4941900;29;20559;-84
2023/03/15 11:51:44;;;;;;;2.47;1.60;;;13.50;59.60;;;;;;4948594;29;20444;-84
2023/03/15 11:54:24;;;;;;;2.57;1.70;;;14.30;57.80;;;;;;4933485;29;20460;-84
2023/03/15 11:57:45;;;;;;;2.47;1.70;;;15.00;54.80;;;;;;4951261;29;20865;-83
2023/03/15 12:00:30;;;;;;;5.53;2.00;;;14.80;54.40;;;;;;4940167;29;20458;-85
2023/03/15 12:03:27;;;;;;;2.50;1.90;;;14.50;53.80;;;;;;4952513;29;20592;-83
2023/03/15 12:06:44;;;;;;;4.57;2.17;;;13.90;55.30;;;;;;4925386;28;20474;-82
2023/03/15 12:10:13;;;;;;;2.50;2.30;;;13.70;55.30;;;;;;4936050;29;20468;-84
2023/03/15 12:13:06;;;;;;;3.40;1.93;;;13.50;55.40;;;;;;4946994;28;20532;-86
2023/03/15 12:15:52;;;;;;;2.63;1.90;;;13.20;56.10;;;;;;4941695;29;20481;-82
2023/03/15 12:18:50;;;;;;;2.60;1.53;;;13.50;56.40;;;;;;4931949;29;20461;-84
2023/03/15 12:22:12;;;;;;;3.63;1.90;;;14.20;55.30;;;;;;4906228;29;20474;-83
2023/03/15 12:25:43;;;;;;;;;;;;;;;;;;;;;
2023/03/15 12:28:44;;;;;;;1.80;1.70;;;14.20;52.70;;;;;;5021806;23;20561;-83
2023/03/15 12:31:51;;;;;;;5.27;1.93;;;13.90;52.60;;;;;;4944917;29;20518;-85
2023/03/15 12:34:55;;;;;;;3.37;1.73;;;13.60;53.00;;;;;;4938416;29;20994;-84
2023/03/15 12:41:07;;;;;;;;;;;;;;;;;;;;;
2023/03/15 12:44:43;;;;;;;3.43;1.97;;;14.10;52.20;;;;;;4929515;29;20872;-84
2023/03/15 12:47:30;;;;;;;2.10;1.73;;;14.80;50.60;;;;;;4918524;29;20461;-83
2023/03/15 12:50:54;;;;;;;3.63;1.70;;;14.90;50.60;;;;;;4935449;29;20501;-83
2023/03/15 12:53:42;;;;;;;3.10;1.60;;;14.10;49.60;;;;;;4924646;29;20521;-84
2023/03/15 12:56:41;;;;;;;4.60;1.80;;;14.20;51.00;;;;;;4927446;29;20455;-84
2023/03/15 12:59:36;;;;;;;2.30;2.10;;;14.20;50.60;;;;;;4867619;29;20476;-82
2023/03/15 13:02:43;;;;;;;2.70;2.10;;;13.40;51.40;;;;;;4851484;29;20533;-84
2023/03/15 13:06:02;;;;;;;2.73;1.73;;;12.80;52.00;;;;;;4852663;29;20450;-84
2023/03/15 13:09:08;;;;;;;2.20;1.53;;;12.60;52.80;;;;;;4839834;29;20524;-84
2023/03/15 13:12:25;;;;;;;;;;;;;;;;;;;;;
2023/03/15 13:15:22;;;;;;;1.53;1.23;;;13.10;51.80;;;;;;4883593;29;20473;-84
2023/03/15 13:18:59;;;;;;;2.43;1.80;;;13.70;50.20;;;;;;4931192;29;20462;-86
2023/03/15 13:22:14;;;;;;;4.63;1.73;;;13.50;49.30;;;;;;4933697;29;20447;-85
2023/03/15 13:25:08;;;;;;;2.93;1.50;;;13.60;50.40;;;;;;4947583;29;21311;-84
2023/03/15 13:27:47;;;;;;;3.57;2.27;;;13.60;49.10;;;;;;4946311;29;20482;-82
2023/03/15 13:30:41;;;;;;;3.17;1.67;;;13.70;49.00;;;;;;4933096;29;20470;-83
2023/03/15 13:33:31;;;;;;;2.07;1.30;;;14.50;46.00;;;;;;4915124;29;20605;-84
2023/03/15 13:36:54;;;;;;;3.27;1.70;;;14.40;45.20;;;;;;4940391;29;20449;-85
2023/03/15 13:40:11;;;;;;;4.17;1.40;;;13.70;45.80;;;;;;4930488;29;20470;-84
2023/03/15 13:46:43;;;;;;;1.83;1.20;;;13.30;46.40;;;;;;4926269;29;20517;-84
2023/03/15 13:50:06;;;;;;;6.10;1.40;;;13.50;48.20;;;;;;4929882;29;20493;-84
2023/03/15 13:56:41;;;;;;;2.60;1.97;;;14.90;46.10;;;;;;4938651;29;20456;-83
2023/03/15 13:59:34;;;;;;;2.43;1.60;;;14.00;46.10;;;;;;4937911;29;21115;-84
2023/03/15 14:02:52;;;;;;;2.20;1.73;;;13.80;47.20;;;;;;4952284;29;20468;-83
2023/03/15 14:05:55;;;;;;;2.40;1.50;;;13.50;47.10;;;;;;4939811;29;20544;-84
2023/03/15 14:08:37;;;;;;;5.10;1.50;;;13.10;49.00;;;;;;4941717;29;20497;-84
2023/03/15 14:12:04;;;;;;;4.03;1.60;;;13.40;49.60;;;;;;4941836;29;20488;-85
2023/03/15 14:14:48;;;;;;;2.83;1.40;;;13.80;48.30;;;;;;4942609;29;20469;-84
2023/03/15 14:17:39;;;;;;;3.67;1.57;;;14.10;46.50;;;;;;4936105;29;20462;-84
2023/03/15 14:20:28;;;;;;;3.13;1.40;;;13.50;47.50;;;;;;4965475;28;20458;-84