Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:19;;;;;;;0.28;0.28;;;;;;;0.14;95.00;101719.06;1673475;83;21150;-46
2021/05/10 00:03:48;;;;;;;0.10;0.10;;;;;;;0.12;95.19;101718.41;1673869;85;21145;-46
2021/05/10 00:06:15;;;;;;;0.20;0.20;;;;;;;0.11;95.27;101722.13;1674171;85;21137;-46
2021/05/10 00:08:43;;;;;;;0.10;0.10;;;;;;;0.08;95.30;101717.11;1728347;83;21549;-46
2021/05/10 00:11:12;;;;;;;0.20;0.20;;;;;;;0.05;95.42;101728.20;1728234;83;21134;-46
2021/05/10 00:13:45;;;;;;;0.10;0.10;;;;;;;0.02;95.60;101729.39;1728019;83;21205;-46
2021/05/10 00:16:10;;;;;;;0.55;0.55;;;;;;;0.00;95.78;101732.79;1668057;86;21621;-46
2021/05/10 00:18:38;;;;;;;0.10;0.10;;;;;;;-0.02;95.81;101741.02;1643913;86;21162;-46
2021/05/10 00:21:07;;;;;;;0.10;0.10;;;;;;;-0.07;95.72;101734.00;1694342;82;21500;-46
2021/05/10 00:23:35;;;;;;;0.10;0.10;;;;;;;-0.10;95.88;101733.02;1721873;83;21573;-46
2021/05/10 00:26:03;;;;;;;0.10;0.10;;;;;;;-0.12;96.01;101732.87;1702115;84;21171;-46
2021/05/10 00:28:32;;;;;;;0.30;0.30;;;;;;;-0.14;96.12;101733.03;1701747;84;21556;-46
2021/05/10 00:31:00;;;;;;;0.10;0.10;;;;;;;-0.16;96.27;101735.05;1701939;84;21175;-46
2021/05/10 00:33:29;;;;;;;0.10;0.10;;;;;;;-0.18;96.36;101737.08;1701509;84;21150;-46
2021/05/10 00:35:57;;;;;;;0.15;0.15;;;;;;;-0.19;96.42;101737.27;1701645;84;21586;-46
2021/05/10 00:38:25;;;;;;;0.10;0.10;;;;;;;-0.21;96.48;101734.75;1758254;81;21427;-46
2021/05/10 00:40:53;;;;;;;0.08;0.08;;;;;;;-0.24;96.58;101733.26;1733130;81;21562;-46
2021/05/10 00:43:20;;;;;;;0.10;0.10;;;;;;;-0.25;96.71;101736.11;1758295;81;21158;-46
2021/05/10 00:45:48;;;;;;;0.00;0.00;;;;;;;-0.27;96.83;101733.62;1758293;81;21162;-46
2021/05/10 00:48:18;;;;;;;0.10;0.10;;;;;;;-0.28;96.92;101727.06;1758249;81;20968;-46
2021/05/10 00:50:45;;;;;;;0.20;0.20;;;;;;;-0.28;97.05;101728.41;1755894;81;21414;-46
2021/05/10 00:53:12;;;;;;;0.10;0.10;;;;;;;-0.30;97.17;101735.80;1748940;81;21539;-46
2021/05/10 00:55:40;;;;;;;0.23;0.23;;;;;;;-0.32;97.28;101727.08;1762360;81;21509;-46
2021/05/10 00:58:07;;;;;;;0.00;0.00;;;;;;;-0.34;97.33;101722.41;1736915;81;21133;-46
2021/05/10 01:00:38;;;;;;;0.10;0.10;;;;;;;-0.33;97.43;101724.08;1736262;81;21173;-46
2021/05/10 01:03:06;;;;;;;0.10;0.10;;;;;;;-0.36;97.45;101717.20;1697773;83;21143;-46
2021/05/10 01:05:33;;;;;;;0.10;0.10;;;;;;;-0.38;97.47;101719.73;1696860;84;21154;-46
2021/05/10 01:08:00;;;;;;;0.10;0.10;;;;;;;-0.41;97.53;101716.07;1705839;83;21138;-46
2021/05/10 01:10:28;;;;;;;0.10;0.10;;;;;;;-0.42;97.61;101719.75;1705248;84;21676;-46
2021/05/10 01:12:55;;;;;;;0.08;0.08;;;;;;;-0.44;97.65;101714.58;1705095;84;21187;-46
2021/05/10 01:15:23;;;;;;;0.17;0.17;;;;;;;-0.47;97.70;101714.42;1705199;84;21194;-46
2021/05/10 01:17:52;;;;;;;0.75;0.75;;;;;;;-0.49;97.79;101712.92;1689094;84;21153;-46
2021/05/10 01:20:21;;;;;;;0.20;0.20;;;;;;;-0.52;97.85;101705.20;1708937;83;21138;-46
2021/05/10 01:22:55;;;;;;;0.10;0.10;;;;;;;-0.54;97.88;101706.73;1750688;81;21189;-46
2021/05/10 01:25:29;;;;;;;0.20;0.20;;;;;;;-0.56;97.97;101708.75;1726750;82;21138;-46
2021/05/10 01:27:59;;;;;;;0.10;0.10;;;;;;;-0.58;98.02;101709.42;1716068;83;21619;-46
2021/05/10 01:30:33;;;;;;;0.30;0.30;;;;;;;-0.61;98.09;101704.41;1715670;83;21141;-46
2021/05/10 01:33:00;;;;;;;0.10;0.10;;;;;;;-0.62;98.14;101708.61;1690851;83;21172;-46
2021/05/10 01:35:32;;;;;;;0.13;0.13;;;;;;;-0.64;98.20;101707.45;1715886;83;21160;-46
2021/05/10 01:37:59;;;;;;;0.20;0.20;;;;;;;-0.65;98.26;101719.19;1764922;80;21490;-46
2021/05/10 01:40:28;;;;;;;0.85;0.85;;;;;;;-0.68;98.35;101716.86;1765054;81;21163;-46
2021/05/10 01:42:56;;;;;;;0.20;0.20;;;;;;;-0.71;98.40;101720.73;1765842;80;21143;-45
2021/05/10 01:45:23;;;;;;;0.05;0.05;;;;;;;-0.72;98.43;101721.75;1728244;83;21900;-46
2021/05/10 01:48:01;;;;;;;0.10;0.10;;;;;;;-0.73;98.44;101724.59;1728396;82;21176;-46
2021/05/10 01:50:29;;;;;;;0.15;0.15;;;;;;;-0.75;98.53;101731.98;1728171;82;21634;-46
2021/05/10 01:52:56;;;;;;;0.35;0.35;;;;;;;-0.78;98.67;101735.85;1709619;82;21127;-46
2021/05/10 01:55:25;;;;;;;0.17;0.17;;;;;;;-0.78;98.79;101737.70;1756538;81;21127;-46
2021/05/10 01:57:55;;;;;;;0.40;0.40;;;;;;;-0.81;98.90;101740.23;1741160;82;21462;-46
2021/05/10 02:00:35;;;;;;;0.10;0.10;;;;;;;-0.84;98.99;101745.09;1739558;82;21577;-46
2021/05/10 02:03:16;;;;;;;0.10;0.10;;;;;;;-0.87;99.02;101743.11;1740841;82;21125;-46
2021/05/10 02:05:47;;;;;;;0.90;0.90;;;;;;;-0.88;99.05;101744.61;1702637;83;20971;-46
2021/05/10 02:08:15;;;;;;;0.10;0.10;;;;;;;-0.91;99.14;101751.16;1735377;82;21142;-46
2021/05/10 02:10:46;;;;;;;0.10;0.10;;;;;;;-0.92;99.18;101760.71;1791794;80;21129;-46
2021/05/10 02:13:18;;;;;;;0.20;0.20;;;;;;;-0.93;99.18;101757.20;1791702;80;21130;-46
2021/05/10 02:15:47;;;;;;;1.22;0.47;;;;;;;-0.95;99.17;101759.21;1790245;80;21125;-46
2021/05/10 02:18:18;;;;;;;0.20;0.20;;;;;;;-0.97;99.17;101758.54;1791513;79;21094;-46
2021/05/10 02:20:47;;;;;;;2.72;0.42;;;;;;;-0.98;99.28;101760.91;1756806;81;21611;-46
2021/05/10 02:23:21;;;;;;;0.30;0.30;;;;;;;-0.99;99.37;101761.06;1741426;82;21118;-46
2021/05/10 02:26:02;;;;;;;0.10;0.10;;;;;;;-0.96;99.42;101756.72;1847662;76;29558;-45
2021/05/10 02:28:31;;;;;;;0.10;0.10;;;;;;;-1.00;99.44;101760.74;1816008;78;21114;-45
2021/05/10 02:31:00;;;;;;;0.10;0.10;;;;;;;-1.01;99.49;101765.28;1786083;80;21109;-45
2021/05/10 02:33:31;;;;;;;0.10;0.10;;;;;;;-1.00;99.56;101765.59;1785635;78;21126;-45
2021/05/10 02:35:59;;;;;;;0.10;0.10;;;;;;;-0.99;99.57;101765.95;1786187;80;21133;-45
2021/05/10 02:38:27;;;;;;;0.10;0.10;;;;;;;-0.99;99.60;101771.31;1786244;78;21113;-45
2021/05/10 02:40:55;;;;;;;0.10;0.10;;;;;;;-0.95;99.69;101779.84;1786210;80;21111;-45
2021/05/10 02:43:24;;;;;;;0.10;0.10;;;;;;;-0.93;99.83;101777.33;1785928;78;21118;-45
2021/05/10 02:45:52;;;;;;;0.13;0.13;;;;;;;-0.87;99.96;101782.02;1786063;80;21426;-45
2021/05/10 02:48:20;;;;;;;0.30;0.30;;;;;;;-0.80;100.00;101784.84;1786074;80;21161;-45
2021/05/10 02:50:48;;;;;;;1.05;0.95;;;;;;;-0.73;100.00;101784.48;1781224;80;21113;-45
2021/05/10 02:53:15;;;;;;;0.10;0.10;;;;;;;-0.67;100.00;101784.30;1754605;81;21565;-45
2021/05/10 02:55:43;;;;;;;0.10;0.10;;;;;;;-0.58;100.00;101792.66;1754550;80;21137;-45
2021/05/10 02:58:11;;;;;;;0.62;0.33;;;;;;;-0.48;100.00;101787.09;1754698;81;21504;-45
2021/05/10 03:00:38;;;;;;;0.10;0.10;;;;;;;-0.38;100.00;101793.09;1754839;80;21154;-45
2021/05/10 03:03:06;;;;;;;0.47;0.47;;;;;;;-0.29;100.00;101793.91;1754943;81;21110;-45
2021/05/10 03:05:34;;;;;;;0.23;0.23;;;;;;;-0.20;100.00;101792.00;1725033;81;21398;-45
2021/05/10 03:08:03;;;;;;;0.10;0.10;;;;;;;-0.14;100.00;101792.66;1739823;80;21148;-45
2021/05/10 03:10:31;;;;;;;0.28;0.28;;;;;;;-0.07;100.00;101794.46;1777094;80;21133;-45
2021/05/10 03:12:58;;;;;;;0.13;0.13;;;;;;;-0.01;100.00;101796.42;1777566;80;21156;-47
2021/05/10 03:15:26;;;;;;;0.10;0.10;;;;;;;0.03;100.00;101798.78;1777566;80;21121;-47
2021/05/10 03:17:53;;;;;;;0.10;0.10;;;;;;;0.08;100.00;101799.92;1777469;80;21141;-48
2021/05/10 03:20:23;;;;;;;0.10;0.10;;;;;;;0.18;100.00;101807.76;1777459;79;21583;-47
2021/05/10 03:22:53;;;;;;;0.47;0.47;;;;;;;0.27;100.00;101805.33;1765919;80;21576;-47
2021/05/10 03:25:27;;;;;;;0.28;0.28;;;;;;;0.42;100.00;101807.59;1803304;76;27694;-45
2021/05/10 03:27:55;;;;;;;0.25;0.25;;;;;;;0.54;100.00;101812.54;1722422;83;21135;-45
2021/05/10 03:30:24;;;;;;;0.10;0.10;;;;;;;0.71;100.00;101811.39;1724824;81;21157;-45
2021/05/10 03:32:52;;;;;;;0.25;0.25;;;;;;;0.86;100.00;101817.64;1722322;83;21404;-45
2021/05/10 03:35:20;;;;;;;1.12;0.30;;;;;;;1.02;100.00;101823.41;1724839;81;21118;-45
2021/05/10 03:37:48;;;;;;;1.35;0.62;;;;;;;1.17;100.00;101819.91;1733245;81;21178;-45
2021/05/10 03:40:18;;;;;;;0.10;0.10;;;;;;;1.32;100.00;101826.14;1733459;81;21118;-48
2021/05/10 03:42:46;;;;;;;0.10;0.10;;;;;;;1.45;100.00;101829.02;1733369;82;21115;-47
2021/05/10 03:45:15;;;;;;;0.00;0.00;;;;;;;1.56;100.00;101825.05;1733141;81;21516;-48
2021/05/10 03:47:42;;;;;;;0.17;0.17;;;;;;;1.68;100.00;101827.59;1733228;82;21184;-48
2021/05/10 03:50:14;;;;;;;0.10;0.10;;;;;;;1.85;100.00;101828.20;1733254;81;21146;-48
2021/05/10 03:52:42;;;;;;;0.10;0.10;;;;;;;2.03;100.00;101832.36;1733177;82;21130;-48
2021/05/10 03:55:16;;;;;;;0.20;0.20;;;;;;;2.20;100.00;101843.77;1733097;81;21205;-48
2021/05/10 03:57:44;;;;;;;0.10;0.10;;;;;;;2.39;100.00;101837.76;1702003;82;21178;-48
2021/05/10 04:00:12;;;;;;;0.08;0.08;;;;;;;2.63;100.00;101834.38;1733213;81;21153;-47
2021/05/10 04:02:43;;;;;;;0.15;0.15;;;;;;;2.86;100.00;101826.89;1733435;82;21134;-47
2021/05/10 04:15:58;;;;;;;0.10;0.10;;;;;;;3.99;98.30;101829.48;1701901;82;21165;-48
2021/05/10 04:18:25;;;;;;;0.78;0.30;;;;;;;4.20;97.81;101825.28;1733206;81;21464;-47
2021/05/10 04:20:53;;;;;;;0.08;0.08;;;;;;;4.40;97.29;101828.06;1733345;82;21138;-42
2021/05/10 04:23:21;;;;;;;0.82;0.15;;;;;;;4.59;96.70;101831.83;1732986;81;21134;-43
2021/05/10 04:25:51;;;;;;;0.23;0.23;;;;;;;4.82;96.03;101832.81;1733178;82;21150;-44
2021/05/10 04:28:19;;;;;;;0.90;0.57;;;;;;;5.03;95.41;101830.94;1733258;82;21525;-42
2021/05/10 04:30:46;;;;;;;0.10;0.10;;;;;;;5.24;94.77;101829.87;1733266;82;20960;-44
2021/05/10 04:33:14;;;;;;;0.20;0.20;;;;;;;5.46;93.61;101831.28;1733001;82;21146;-42
2021/05/10 04:35:42;;;;;;;0.10;0.10;;;;;;;5.70;93.17;101839.80;1701719;82;21150;-42
2021/05/10 04:38:11;;;;;;;0.53;0.53;;;;;;;5.92;92.36;101836.29;1732321;82;21158;-43
2021/05/10 04:40:39;;;;;;;0.50;0.50;;;;;;;6.12;91.97;101832.98;1732323;81;21548;-43
2021/05/10 04:43:07;;;;;;;0.20;0.20;;;;;;;6.34;90.45;101833.51;1732375;82;21687;-45
2021/05/10 04:45:35;;;;;;;0.90;0.90;;;;;;;6.54;89.31;101827.95;1732253;81;21138;-43
2021/05/10 04:48:04;;;;;;;0.25;0.25;;;;;;;6.74;88.73;101830.53;1732254;82;21476;-43
2021/05/10 04:50:32;;;;;;;3.10;1.85;;;;;;;6.95;87.95;101832.06;1732333;81;21457;-42
2021/05/10 04:53:00;;;;;;;1.85;1.12;;;;;;;7.18;86.92;101836.05;1732302;82;21201;-43
2021/05/10 04:55:27;;;;;;;1.10;1.05;;;;;;;7.39;85.69;101838.88;1702944;82;21138;-43
2021/05/10 04:57:55;;;;;;;1.12;0.42;;;;;;;7.61;84.67;101848.80;1703083;84;21750;-43
2021/05/10 05:00:24;;;;;;;0.90;0.75;;;;;;;7.80;83.64;101834.69;1703301;82;21564;-43
2021/05/10 05:02:52;;;;;;;0.25;0.25;;;;;;;7.99;82.19;101840.42;1703376;84;21134;-45
2021/05/10 05:05:19;;;;;;;0.20;0.20;;;;;;;8.19;80.89;101841.00;1703079;82;21102;-42
2021/05/10 05:07:47;;;;;;;1.55;0.78;;;;;;;8.38;79.79;101835.50;1731302;82;21138;-44
2021/05/10 05:10:16;;;;;;;2.27;1.85;;;;;;;8.55;79.00;101839.27;1750594;81;21143;-43
2021/05/10 05:12:48;;;;;;;1.45;0.75;;;;;;;8.74;78.46;101839.21;1747368;81;21173;-43
2021/05/10 05:15:17;;;;;;;0.05;0.05;;;;;;;8.94;77.59;101847.08;1724072;81;21143;-42
2021/05/10 05:17:45;;;;;;;0.33;0.33;;;;;;;9.15;76.22;101846.52;1732561;82;21154;-42
2021/05/10 05:20:13;;;;;;;0.80;0.70;;;;;;;9.37;75.46;101848.14;1732443;81;21406;-40
2021/05/10 05:22:41;;;;;;;0.47;0.47;;;;;;;9.55;74.53;101844.98;1732657;82;21560;-42
2021/05/10 05:25:10;;;;;;;0.60;0.53;;;;;;;9.73;73.92;101844.83;1729256;81;21165;-42
2021/05/10 05:27:37;;;;;;;0.88;0.80;;;;;;;9.92;73.11;101841.97;1726842;82;21153;-43
2021/05/10 05:30:06;;;;;;;0.72;0.70;;;;;;;10.10;72.19;101841.78;1726682;81;21426;-46
2021/05/10 05:32:34;;;;;;;0.68;0.57;;;;;;;10.27;71.64;101842.67;1726763;83;21162;-43
2021/05/10 05:35:04;;;;;;;0.55;0.47;;;;;;;10.50;71.41;101838.21;1727103;81;21465;-40
2021/05/10 05:37:31;;;;;;;4.33;0.53;;;;;;;10.70;70.65;101842.67;1700537;83;21146;-42
2021/05/10 05:39:59;;;;;;;1.15;0.82;;;;;;;10.93;70.36;101845.00;1727138;81;21102;-41
2021/05/10 05:42:26;;;;;;;0.40;0.40;;;;;;;11.14;68.35;101844.79;1726861;82;21110;-42
2021/05/10 05:44:55;;;;;;;0.23;0.20;;;;;;;11.35;68.77;101843.19;1726871;81;21396;-40
2021/05/10 05:47:26;;;;;;;2.40;1.05;;;;;;;11.56;67.97;101841.05;1726787;83;21133;-41
2021/05/10 05:49:54;;;;;;;0.10;0.10;;;;;;;11.76;66.15;101843.78;1726619;81;21145;-41
2021/05/10 05:52:21;;;;;;;0.80;0.68;;;;;;;11.95;64.86;101839.69;1717811;82;21193;-40
2021/05/10 05:54:51;;;;;;;0.20;0.20;;;;;;;12.14;62.99;101831.98;1671545;84;21168;-40
2021/05/10 05:57:20;;;;;;;0.85;0.53;;;;;;;12.34;60.49;101830.01;1726890;83;21571;-40
2021/05/10 05:59:48;;;;;;;0.50;0.47;;;;;;;12.51;59.31;101835.37;1726693;81;21131;-41
2021/05/10 06:02:15;;;;;;;0.85;0.37;;;;;;;12.68;57.26;101835.27;1726818;82;21190;-40
2021/05/10 06:04:43;;;;;;;0.62;0.40;;;;;;;12.84;58.36;101839.00;1726788;81;21154;-41
2021/05/10 06:07:11;;;;;;;0.53;0.53;;;;;;;13.01;56.96;101832.83;1727156;83;21118;-40
2021/05/10 06:09:41;;;;;;;0.93;0.72;;;;;;;13.21;55.07;101834.08;1726816;81;21786;-41
2021/05/10 06:12:11;;;;;;;1.42;0.30;;;;;;;13.38;53.65;101832.55;1726996;82;21158;-41
2021/05/10 06:14:39;;;;;;;0.30;0.28;;;;;;;13.50;50.55;101834.56;1726674;81;21007;-40
2021/05/10 06:17:09;;;;;;;0.40;0.40;;;;;;;13.61;51.04;101823.92;1726798;83;21138;-40
2021/05/10 06:19:36;;;;;;;1.10;0.25;;;;;;;13.72;49.27;101822.91;1700678;83;21131;-43
2021/05/10 06:22:04;;;;;;;0.03;0.03;;;;;;;13.88;48.90;101829.28;1726777;82;21198;-40
2021/05/10 06:24:32;;;;;;;0.47;0.37;;;;;;;14.04;49.33;101826.03;1727813;81;21137;-44
2021/05/10 06:26:59;;;;;;;0.15;0.15;;;;;;;14.20;49.05;101819.51;1701591;82;21500;-43
2021/05/10 06:29:28;;;;;;;0.80;0.37;;;;;;;14.35;49.34;101820.65;1700879;82;21107;-41
2021/05/10 06:31:55;;;;;;;0.20;0.20;;;;;;;14.49;48.68;101818.19;1721161;82;21421;-41
2021/05/10 06:34:23;;;;;;;0.20;0.20;;;;;;;14.60;46.49;101819.34;1732004;82;21716;-40
2021/05/10 06:36:51;;;;;;;0.37;0.35;;;;;;;14.68;45.13;101821.28;1732259;82;21145;-41
2021/05/10 06:39:18;;;;;;;0.25;0.25;;;;;;;14.79;42.27;101822.95;1732135;82;21605;-42
2021/05/10 06:41:48;;;;;;;0.82;0.33;;;;;;;14.87;41.86;101825.15;1732365;82;21146;-44
2021/05/10 06:44:15;;;;;;;0.93;0.68;;;;;;;14.94;41.35;101824.33;1732393;82;21131;-41
2021/05/10 06:46:43;;;;;;;0.08;0.08;;;;;;;14.99;38.52;101829.83;1732470;82;21427;-42
2021/05/10 06:49:11;;;;;;;0.00;0.00;;;;;;;15.03;39.92;101833.69;1732883;81;21163;-41
2021/05/10 06:51:39;;;;;;;0.28;0.28;;;;;;;15.10;40.06;101835.33;1732067;82;21151;-42
2021/05/10 06:54:06;;;;;;;0.57;0.57;;;;;;;15.12;35.91;101834.50;1730867;81;21150;-42
2021/05/10 06:56:34;;;;;;;0.10;0.10;;;;;;;15.13;39.56;101836.96;1694798;84;21122;-41
2021/05/10 06:59:02;;;;;;;0.45;0.45;;;;;;;15.17;36.58;101830.37;1703317;82;21418;-41
2021/05/10 07:01:30;;;;;;;0.13;0.13;;;;;;;15.21;38.87;101832.85;1702976;84;21157;-40
2021/05/10 07:03:58;;;;;;;0.13;0.13;;;;;;;15.28;39.55;101826.48;1702868;82;21158;-41
2021/05/10 07:06:26;;;;;;;1.07;0.50;;;;;;;15.37;37.16;101822.07;1726815;82;21118;-43
2021/05/10 07:08:53;;;;;;;0.10;0.10;;;;;;;15.44;38.11;101819.85;1732047;81;21149;-43
2021/05/10 07:11:21;;;;;;;0.37;0.33;;;;;;;15.52;36.22;101825.91;1732604;82;21429;-42
2021/05/10 07:13:51;;;;;;;1.75;0.65;;;;;;;15.59;35.25;101825.06;1732508;82;21169;-41
2021/05/10 07:16:18;;;;;;;0.37;0.17;;;;;;;15.60;34.16;101823.41;1732394;82;21165;-41
2021/05/10 07:18:46;;;;;;;1.05;0.82;;;;;;;15.63;37.88;101820.09;1731694;81;21237;-41
2021/05/10 07:21:14;;;;;;;0.53;0.20;;;;;;;15.71;36.58;101815.96;1731655;82;21572;-41
2021/05/10 07:23:45;;;;;;;0.17;0.17;;;;;;;15.74;38.41;101816.77;1732161;81;21233;-42
2021/05/10 07:26:12;;;;;;;0.25;0.25;;;;;;;15.81;37.45;101818.67;1749955;81;21494;-41
2021/05/10 07:28:40;;;;;;;0.37;0.37;;;;;;;15.85;36.00;101817.02;1755950;80;21585;-42
2021/05/10 07:31:08;;;;;;;0.00;0.00;;;;;;;15.83;38.50;101811.52;1708461;82;21143;-42
2021/05/10 07:33:36;;;;;;;0.17;0.10;;;;;;;15.87;36.45;101809.30;1704816;84;21181;-42
2021/05/10 07:36:04;;;;;;;0.28;0.28;;;;;;;15.94;36.83;101805.40;1704827;84;21201;-41
2021/05/10 07:38:32;;;;;;;0.62;0.30;;;;;;;16.06;39.98;101808.65;1705569;82;21134;-42
2021/05/10 07:40:59;;;;;;;0.70;0.70;;;;;;;16.20;36.20;101811.06;1747292;80;21570;-42
2021/05/10 07:43:27;;;;;;;0.28;0.28;;;;;;;16.21;36.81;101806.37;1755757;81;21132;-41
2021/05/10 07:45:55;;;;;;;0.03;0.03;;;;;;;16.27;36.41;101807.44;1755961;81;21181;-41
2021/05/10 07:48:23;;;;;;;0.33;0.00;;;;;;;16.29;34.82;101802.44;1734536;82;21141;-40
2021/05/10 07:50:50;;;;;;;0.15;0.10;;;;;;;16.40;35.22;101799.64;1756081;81;21545;-42
2021/05/10 07:53:20;;;;;;;0.20;0.20;;;;;;;16.52;36.40;101797.35;1734709;82;21133;-41
2021/05/10 07:55:49;;;;;;;0.03;0.03;;;;;;;16.73;33.28;101798.83;1738540;80;21414;-41
2021/05/10 07:58:22;;;;;;;0.10;0.10;;;;;;;16.93;34.72;101794.28;1737552;82;21118;-41
2021/05/10 08:00:53;;;;;;;;;;;;;;;17.15;36.21;101790.48;1758577;81;21190;-40
2021/05/10 08:03:19;;;;;;;0.42;0.20;;;;;;;17.35;34.96;101785.87;1756378;81;21621;-41
2021/05/10 08:05:47;;;;;;;0.55;0.35;;;;;;;17.46;34.89;101784.66;1755922;81;21555;-41
2021/05/10 08:08:16;;;;;;;0.10;0.10;;;;;;;17.47;34.40;101779.37;1755788;81;21128;-41
2021/05/10 08:10:45;;;;;;;0.45;0.23;;;;;;;17.48;35.03;101778.28;1729320;81;21131;-41
2021/05/10 08:13:14;;;;;;;0.20;0.20;;;;;;;17.54;33.47;101782.62;1755741;81;21649;-41
2021/05/10 08:15:43;;;;;;;0.40;0.40;;;;;;;17.44;34.54;101775.83;1756056;80;21143;-42
2021/05/10 08:18:11;;;;;;;0.10;0.10;;;;;;;17.32;34.29;101783.70;1756073;81;21166;-41
2021/05/10 08:20:40;;;;;;;0.42;0.42;;;;;;;17.18;32.84;101771.12;1756166;81;21123;-41
2021/05/10 08:23:08;;;;;;;0.20;0.20;;;;;;;17.17;35.47;101766.16;1756160;81;21162;-41
2021/05/10 08:25:38;;;;;;;0.20;0.20;;;;;;;17.35;35.01;101763.77;1747056;80;21409;-41
2021/05/10 08:28:06;;;;;;;0.23;0.20;;;;;;;17.55;34.31;101758.56;1732306;82;21138;-42
2021/05/10 08:30:35;;;;;;;0.30;0.30;;;;;;;17.72;32.70;101753.38;1732122;81;21158;-41
2021/05/10 08:33:02;;;;;;;0.25;0.10;;;;;;;17.80;33.94;101762.44;1732313;82;21121;-42
2021/05/10 08:35:32;;;;;;;1.05;0.30;;;;;;;17.87;35.40;101764.00;1701025;82;21141;-41
2021/05/10 08:38:02;;;;;;;0.10;0.10;;;;;;;17.99;31.19;101760.25;1732601;82;21173;-41
2021/05/10 08:40:30;;;;;;;0.78;0.47;;;;;;;18.05;32.39;101754.36;1732293;81;21134;-42
2021/05/10 08:42:59;;;;;;;0.10;0.10;;;;;;;18.09;32.09;101753.19;1739606;81;21166;-40
2021/05/10 08:45:28;;;;;;;0.65;0.65;;;;;;;18.05;30.84;101749.36;1723321;81;22010;-41
2021/05/10 08:48:00;;;;;;;0.03;0.03;;;;;;;18.00;29.40;101749.44;1721695;82;21106;-41
2021/05/10 08:50:29;;;;;;;0.20;0.20;;;;;;;17.96;29.49;101750.61;1735882;81;21130;-41
2021/05/10 08:52:56;;;;;;;0.20;0.20;;;;;;;17.98;29.97;101744.22;1662297;82;21146;-41
2021/05/10 08:55:24;;;;;;;0.23;0.20;;;;;;;18.07;31.88;101738.02;1718171;82;21159;-42
2021/05/10 08:57:52;;;;;;;0.10;0.10;;;;;;;18.13;30.55;101749.28;1705506;82;21423;-41
2021/05/10 09:00:22;;;;;;;0.10;0.10;;;;;;;18.10;30.28;101745.70;1733328;81;21162;-42
2021/05/10 09:02:49;;;;;;;0.20;0.20;;;;;;;18.14;30.13;101745.37;1728678;81;21148;-41
2021/05/10 09:05:22;;;;;;;0.20;0.20;;;;;;;18.23;31.56;101736.67;1693048;84;21488;-41
2021/05/10 09:08:07;;;;;;;0.10;0.10;;;;;;;18.32;30.21;101737.61;1720102;81;21146;-42
2021/05/10 09:10:34;;;;;;;0.20;0.20;;;;;;;18.34;30.27;101732.61;1722518;81;21166;-41
2021/05/10 09:13:02;;;;;;;0.33;0.23;;;;;;;18.44;31.51;101724.14;1714336;83;21163;-42
2021/05/10 09:15:32;;;;;;;0.33;0.33;;;;;;;18.53;29.77;101722.91;1718333;83;21147;-42
2021/05/10 09:18:05;;;;;;;0.40;0.40;;;;;;;18.53;31.20;101713.78;1754918;81;21602;-41
2021/05/10 09:20:39;;;;;;;0.00;0.00;;;;;;;18.46;32.78;101711.39;1755083;80;21146;-41
2021/05/10 09:23:12;;;;;;;0.60;0.47;;;;;;;18.21;32.48;101708.48;1680548;82;21144;-42
2021/05/10 09:25:45;;;;;;;0.10;0.10;;;;;;;18.03;35.36;101705.42;1738362;81;21459;-42
2021/05/10 09:28:18;;;;;;;0.37;0.37;;;;;;;18.10;34.11;101708.36;1741464;82;21441;-41
2021/05/10 09:30:53;;;;;;;0.10;0.10;;;;;;;18.02;32.39;101713.44;1741506;81;21746;-41
2021/05/10 09:33:26;;;;;;;0.15;0.15;;;;;;;18.10;32.69;101705.59;1741266;81;21178;-43
2021/05/10 09:35:58;;;;;;;0.65;0.40;;;;;;;18.17;30.72;101697.74;1741145;82;21193;-42
2021/05/10 09:38:28;;;;;;;0.17;0.15;;;;;;;18.15;32.57;101697.22;1741695;81;21434;-41
2021/05/10 09:41:07;;;;;;;0.20;0.20;;;;;;;18.18;32.89;101685.58;1741770;82;21567;-42
2021/05/10 09:43:38;;;;;;;0.10;0.10;;;;;;;18.14;34.30;101684.52;1741376;81;21623;-42
2021/05/10 09:46:12;;;;;;;0.47;0.42;;;;;;;18.08;29.77;101677.44;1741794;82;21172;-42
2021/05/10 09:48:44;;;;;;;0.13;0.10;;;;;;;17.94;29.97;101676.80;1716166;81;21876;-42
2021/05/10 09:51:15;;;;;;;0.10;0.10;;;;;;;17.80;32.17;101674.50;1726568;81;21173;-42
2021/05/10 09:53:48;;;;;;;0.30;0.30;;;;;;;17.71;29.03;101685.97;1721250;82;21221;-41
2021/05/10 09:56:29;;;;;;;0.20;0.20;;;;;;;17.58;30.53;101661.23;1709218;82;21154;-41
2021/05/10 09:58:58;;;;;;;0.28;0.28;;;;;;;17.50;30.11;101659.96;1741690;81;21152;-41
2021/05/10 10:01:41;;;;;;;0.20;0.20;;;;;;;17.42;29.52;101657.87;1738784;82;21145;-42
2021/05/10 10:04:09;;;;;;;0.30;0.30;;;;;;;17.39;31.21;101666.75;1788292;78;21398;-41
2021/05/10 10:06:37;;;;;;;0.20;0.20;;;;;;;17.42;29.87;101657.87;1791598;80;21094;-41
2021/05/10 10:09:05;;;;;;;0.20;0.20;;;;;;;17.55;32.72;101654.93;1781800;80;21153;-42
2021/05/10 10:11:32;;;;;;;0.20;0.20;;;;;;;17.60;30.98;101657.05;1784907;80;21461;-42
2021/05/10 10:14:01;;;;;;;1.07;0.68;;;;;;;17.62;31.87;101653.44;1785600;78;21137;-41
2021/05/10 10:16:31;;;;;;;0.80;0.35;;;;;;;17.75;30.91;101653.81;1788571;79;21118;-42
2021/05/10 10:19:02;;;;;;;0.03;0.03;;;;;;;17.88;29.94;101644.83;1791879;78;21110;-42
2021/05/10 10:21:30;;;;;;;0.20;0.20;;;;;;;18.08;31.49;101642.30;1783741;80;21125;-41
2021/05/10 10:24:05;;;;;;;0.15;0.15;;;;;;;18.28;29.98;101644.48;1777145;80;21228;-42
2021/05/10 10:26:35;;;;;;;0.78;0.37;;;;;;;18.47;30.63;101634.15;1775366;79;21149;-49
2021/05/10 10:29:07;;;;;;;0.03;0.03;;;;;;;18.74;29.43;101636.14;1766270;80;21145;-53
2021/05/10 10:31:46;;;;;;;0.53;0.30;;;;;;;19.61;28.25;101615.00;1775908;80;22000;-54
2021/05/10 10:34:18;;;;;;;3.98;0.65;;;;;;;19.61;28.25;101615.00;1777420;80;21142;-54
2021/05/10 10:36:54;;;;;;;0.08;0.08;;;;;;;20.24;26.46;101622.12;1753302;80;21103;-54
2021/05/10 10:39:23;;;;;;;1.10;0.30;;;;;;;20.70;26.17;101620.95;1780387;80;21123;-55
2021/05/10 10:42:04;;;;;;;0.17;0.17;;;;;;;21.09;26.20;101610.94;1779625;80;21126;-54
2021/05/10 10:44:37;;;;;;;0.00;0.00;;;;;;;21.12;27.98;101604.76;1784264;80;21122;-54
2021/05/10 10:47:05;;;;;;;0.35;0.33;;;;;;;21.19;27.69;101603.69;1784089;79;21493;-55
2021/05/10 10:49:40;;;;;;;0.08;0.08;;;;;;;21.41;25.83;101598.61;1784758;78;21533;-54
2021/05/10 10:52:20;;;;;;;0.15;0.15;;;;;;;21.63;25.15;101599.03;1782982;79;21445;-54
2021/05/10 10:55:19;;;;;;;0.90;0.20;;;;;;;21.73;24.64;101589.55;1783917;80;21146;-54
2021/05/10 10:57:49;;;;;;;0.20;0.20;;;;;;;21.60;26.12;101592.74;1778914;80;21544;-54
2021/05/10 11:00:18;;;;;;;0.13;0.10;;;;;;;21.25;26.90;101587.93;1710219;83;21143;-54
2021/05/10 11:05:30;;;;;;;0.20;0.20;;;;;;;20.31;23.75;101580.86;1878076;75;23248;-53
2021/05/10 11:10:51;;;;;;;0.88;0.53;;;;;;;19.93;25.10;101585.41;1801502;78;21590;-53
2021/05/10 11:13:40;;;;;;;0.00;0.00;;;;;;;19.97;25.69;101579.49;1806280;78;21150;-54
2021/05/10 11:16:11;;;;;;;0.28;0.17;;;;;;;20.17;26.75;101581.74;1812083;78;21106;-53
2021/05/10 11:18:56;;;;;;;0.23;0.23;;;;;;;20.35;25.39;101567.96;1767937;80;21162;-53
2021/05/10 11:21:29;;;;;;;0.40;0.33;;;;;;;20.49;26.60;101568.69;1812300;78;21114;-53
2021/05/10 11:24:02;;;;;;;0.13;0.13;;;;;;;20.57;26.41;101569.35;1813881;78;21155;-53
2021/05/10 11:26:40;;;;;;;0.20;0.20;;;;;;;20.77;24.34;101558.23;1803192;78;21115;-53
2021/05/10 11:29:13;;;;;;;0.37;0.23;;;;;;;21.27;24.77;101562.59;1822162;77;21150;-54
2021/05/10 11:31:44;;;;;;;0.70;0.10;;;;;;;21.58;25.67;101549.95;1783587;79;21142;-54
2021/05/10 11:34:14;;;;;;;0.20;0.20;;;;;;;21.79;25.06;101554.88;1764185;81;21127;-53
2021/05/10 11:36:52;;;;;;;0.30;0.30;;;;;;;21.98;23.09;101555.89;1791332;79;21169;-54
2021/05/10 11:39:27;;;;;;;0.10;0.10;;;;;;;21.89;25.42;101547.57;1789900;79;21189;-53
2021/05/10 11:42:00;;;;;;;0.20;0.20;;;;;;;21.78;24.01;101542.91;1788560;79;21114;-53
2021/05/10 11:44:33;;;;;;;0.10;0.10;;;;;;;21.77;23.80;101538.50;1781670;79;21156;-54
2021/05/10 11:47:03;;;;;;;0.70;0.40;;;;;;;22.00;22.09;101539.11;1770425;79;21805;-53
2021/05/10 11:49:41;;;;;;;0.47;0.47;;;;;;;22.18;24.05;101544.63;1764847;80;21174;-53
2021/05/10 11:52:19;;;;;;;0.55;0.37;;;;;;;22.20;24.37;101543.76;1776460;79;21166;-53
2021/05/10 11:57:35;;;;;;;0.47;0.20;;;;;;;21.56;23.33;101523.62;1828050;76;23304;-53