Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:23;;;;;;;16.63;11.87;;;2.10;99.90;;;;;;4982145;28;20173;-90
2021/01/31 00:03:49;;;;;;;13.87;11.13;;;2.10;99.90;;;;;;4983047;28;20177;-90
2021/01/31 00:06:26;;;;;;;13.17;10.43;;;2.10;99.90;;;;;;4981773;28;20176;-91
2021/01/31 00:09:00;;;;;;;16.13;11.10;;;2.00;99.90;;;;;;4998045;28;20187;-91
2021/01/31 00:11:25;;;;;;;12.33;10.10;;;2.00;99.90;;;;;;4997837;28;20181;-91
2021/01/31 00:13:51;;;;;;;13.90;10.70;;;2.00;99.90;;;;;;5015368;28;20169;-91
2021/01/31 00:16:17;;;;;;;12.70;10.10;;;2.00;99.90;;;;;;4975681;28;20562;-91
2021/01/31 00:18:45;;;;;;;12.60;10.40;;;2.00;99.90;;;;;;4978942;28;20177;-91
2021/01/31 00:21:10;;;;;;;13.47;10.83;;;2.10;99.90;;;;;;4978417;28;20174;-90
2021/01/31 00:23:36;;;;;;;14.03;11.43;;;2.00;99.90;;;;;;4981682;28;20524;-91
2021/01/31 00:26:02;;;;;;;14.53;10.20;;;2.00;99.90;;;;;;4982417;28;20173;-92
2021/01/31 00:28:30;;;;;;;14.73;11.10;;;2.00;99.90;;;;;;4982821;28;20537;-91
2021/01/31 00:30:57;;;;;;;14.63;11.00;;;2.00;99.90;;;;;;4982523;28;20173;-90
2021/01/31 00:33:28;;;;;;;20.03;11.33;;;2.00;99.90;;;;;;5006894;28;20177;-91
2021/01/31 00:35:57;;;;;;;12.60;9.43;;;2.00;99.90;;;;;;5004867;28;20200;-90
2021/01/31 00:38:25;;;;;;;12.90;9.90;;;2.00;99.90;;;;;;5003576;28;20192;-91
2021/01/31 00:40:53;;;;;;;12.80;9.77;;;2.00;99.90;;;;;;5001724;28;20200;-92
2021/01/31 00:43:19;;;;;;;14.37;10.97;;;2.00;99.90;;;;;;5000872;28;20180;-93
2021/01/31 00:45:45;;;;;;;13.63;10.27;;;2.00;99.90;;;;;;5018807;28;20531;-91
2021/01/31 00:48:12;;;;;;;13.27;10.80;;;1.90;99.90;;;;;;4985042;28;20183;-90
2021/01/31 00:50:39;;;;;;;12.37;10.43;;;2.00;99.90;;;;;;5000841;28;20180;-90
2021/01/31 00:53:06;;;;;;;13.80;10.73;;;2.00;99.90;;;;;;5001312;28;20610;-91
2021/01/31 00:55:34;;;;;;;14.20;10.13;;;1.90;99.90;;;;;;4999421;28;20231;-90
2021/01/31 00:58:00;;;;;;;16.60;10.33;;;2.00;99.90;;;;;;5000536;28;20173;-90
2021/01/31 01:00:39;;;;;;;12.60;10.30;;;1.90;99.90;;;;;;4999990;28;20183;-91
2021/01/31 01:03:10;;;;;;;11.53;9.70;;;1.90;99.90;;;;;;5003047;28;20176;-91
2021/01/31 01:05:36;;;;;;;13.43;9.90;;;1.80;99.90;;;;;;5007847;28;20177;-92
2021/01/31 01:08:02;;;;;;;11.93;9.87;;;1.80;99.90;;;;;;4999752;28;20184;-91
2021/01/31 01:10:33;;;;;;;11.90;9.67;;;1.80;99.90;;;;;;5002779;28;20169;-92
2021/01/31 01:13:00;;;;;;;14.10;10.57;;;1.90;99.90;;;;;;5019483;28;20165;-90
2021/01/31 01:15:30;;;;;;;13.67;10.37;;;1.90;99.90;;;;;;5005563;28;20193;-90
2021/01/31 01:17:56;;;;;;;16.40;9.90;;;1.80;99.90;;;;;;5023854;28;20180;-90
2021/01/31 01:20:30;;;;;;;14.60;11.07;;;1.80;99.90;;;;;;5023443;28;20164;-91
2021/01/31 01:22:56;;;;;;;14.20;9.70;;;1.80;99.90;;;;;;5018973;28;20180;-91
2021/01/31 01:25:23;;;;;;;14.23;10.90;;;1.70;99.90;;;;;;4999896;28;20188;-91
2021/01/31 01:27:49;;;;;;;14.43;11.23;;;1.80;99.90;;;;;;5000210;28;20204;-92
2021/01/31 01:30:19;;;;;;;16.40;10.40;;;1.80;99.90;;;;;;5000161;28;20200;-90
2021/01/31 01:32:45;;;;;;;13.30;10.80;;;1.70;99.90;;;;;;4999844;28;20550;-90
2021/01/31 01:35:11;;;;;;;13.00;10.60;;;1.70;99.90;;;;;;5018588;28;20185;-90
2021/01/31 01:37:40;;;;;;;15.37;11.47;;;1.70;99.90;;;;;;5022514;28;20168;-91
2021/01/31 01:40:10;;;;;;;14.10;10.70;;;1.60;99.90;;;;;;5015838;28;20208;-92
2021/01/31 01:42:38;;;;;;;14.33;11.23;;;1.60;99.90;;;;;;5005840;28;20195;-91
2021/01/31 01:45:04;;;;;;;15.20;11.67;;;1.60;99.90;;;;;;4989994;28;20173;-91
2021/01/31 01:47:30;;;;;;;19.33;11.60;;;1.60;99.90;;;;;;4982474;28;20181;-90
2021/01/31 01:50:09;;;;;;;14.73;11.57;;;1.50;99.90;;;;;;4998875;28;20175;-91
2021/01/31 01:52:40;;;;;;;17.40;12.50;;;1.50;99.90;;;;;;4998532;28;20179;-90
2021/01/31 01:55:10;;;;;;;14.53;11.13;;;1.50;99.90;;;;;;4998733;28;20292;-90
2021/01/31 01:58:04;;;;;;;17.57;12.60;;;1.50;99.90;;;;;;4998863;28;20231;-90
2021/01/31 02:00:37;;;;;;;15.43;12.27;;;1.50;99.90;;;;;;4991174;28;20181;-91
2021/01/31 02:03:23;;;;;;;16.43;11.30;;;1.40;99.90;;;;;;4998683;28;20249;-90
2021/01/31 02:05:57;;;;;;;17.87;12.37;;;1.40;99.90;;;;;;4998681;28;20587;-90
2021/01/31 02:08:23;;;;;;;16.03;11.87;;;1.40;99.90;;;;;;4998626;28;20164;-91
2021/01/31 02:10:51;;;;;;;16.77;13.07;;;1.30;99.90;;;;;;4980760;28;20176;-90
2021/01/31 02:13:17;;;;;;;16.80;12.33;;;1.30;99.90;;;;;;4979275;28;20172;-90
2021/01/31 02:15:45;;;;;;;13.07;11.07;;;1.30;99.90;;;;;;4979309;28;20197;-90
2021/01/31 02:18:39;;;;;;;19.03;13.27;;;1.30;99.90;;;;;;4995880;28;20177;-90
2021/01/31 02:21:11;;;;;;;20.77;13.47;;;1.20;99.90;;;;;;4979376;28;20244;-90
2021/01/31 02:24:01;;;;;;;18.00;12.00;;;1.20;99.90;;;;;;4996542;28;20170;-90
2021/01/31 02:27:04;;;;;;;15.33;12.20;;;1.20;99.90;;;;;;4978992;28;20182;-90
2021/01/31 02:30:07;;;;;;;16.43;12.13;;;1.20;99.90;;;;;;4987206;28;20173;-93
2021/01/31 02:33:03;;;;;;;16.73;11.80;;;1.10;99.90;;;;;;5004068;28;20176;-91
2021/01/31 02:35:31;;;;;;;17.47;12.70;;;1.10;99.90;;;;;;5016592;28;20236;-90
2021/01/31 02:38:13;;;;;;;17.80;13.30;;;1.10;99.90;;;;;;5017533;28;20196;-90
2021/01/31 02:40:53;;;;;;;16.90;11.73;;;1.10;99.90;;;;;;5002819;28;20171;-90
2021/01/31 02:43:58;;;;;;;17.10;11.00;;;1.10;99.90;;;;;;4999500;28;20168;-92
2021/01/31 02:46:37;;;;;;;14.73;11.37;;;1.00;99.90;;;;;;4998613;28;20179;-91
2021/01/31 02:49:12;;;;;;;15.90;11.83;;;1.00;99.90;;;;;;4999234;28;20172;-91
2021/01/31 02:51:59;;;;;;;17.43;12.60;;;1.00;99.90;;;;;;4998837;28;20374;-91
2021/01/31 02:55:04;;;;;;;20.10;12.73;;;1.00;99.90;;;;;;4996585;28;20169;-92
2021/01/31 02:57:39;;;;;;;15.93;12.77;;;1.00;99.90;;;;;;4958536;28;20185;-90
2021/01/31 03:00:21;;;;;;;15.73;12.00;;;0.90;99.90;;;;;;4978347;28;20169;-90
2021/01/31 03:03:04;;;;;;;17.17;12.53;;;0.90;99.90;;;;;;4978234;28;20185;-90
2021/01/31 03:05:40;;;;;;;18.77;13.40;;;1.00;99.90;;;;;;4978352;28;20170;-91
2021/01/31 03:08:20;;;;;;;17.13;12.40;;;0.90;99.90;;;;;;4995956;28;20165;-90
2021/01/31 03:10:54;;;;;;;18.60;12.23;;;0.90;99.90;;;;;;4978511;28;20181;-91
2021/01/31 03:13:32;;;;;;;19.00;12.93;;;0.90;99.90;;;;;;4979014;28;20184;-91
2021/01/31 03:16:27;;;;;;;19.00;12.73;;;0.80;99.90;;;;;;4978514;28;20189;-90
2021/01/31 03:19:07;;;;;;;18.07;12.67;;;0.80;99.90;;;;;;4977808;28;20265;-90
2021/01/31 03:21:34;;;;;;;16.30;12.73;;;0.80;99.90;;;;;;4978021;28;20220;-91
2021/01/31 03:24:22;;;;;;;19.17;12.90;;;0.80;99.90;;;;;;4977967;28;20183;-90
2021/01/31 03:27:06;;;;;;;23.70;14.13;;;0.80;99.90;;;;;;4977677;28;20170;-90
2021/01/31 03:29:32;;;;;;;17.13;13.50;;;0.80;99.90;;;;;;4977921;28;20171;-91
2021/01/31 03:32:31;;;;;;;17.93;13.53;;;0.80;99.90;;;;;;4961337;28;20681;-89
2021/01/31 03:35:10;;;;;;;17.23;12.83;;;0.80;99.90;;;;;;4977503;28;20199;-90
2021/01/31 03:38:15;;;;;;;16.80;13.17;;;0.70;99.90;;;;;;4977730;28;20236;-90
2021/01/31 03:40:51;;;;;;;18.83;13.27;;;0.70;99.90;;;;;;4938956;28;20193;-90
2021/01/31 03:43:17;;;;;;;18.07;13.20;;;0.60;99.90;;;;;;4977905;28;20511;-90
2021/01/31 03:46:06;;;;;;;19.17;13.23;;;0.60;99.90;;;;;;4991510;28;20240;-90
2021/01/31 03:48:48;;;;;;;19.27;14.00;;;0.60;99.90;;;;;;5016692;28;20161;-89
2021/01/31 03:51:17;;;;;;;18.87;12.93;;;0.60;99.90;;;;;;5001591;28;20190;-91
2021/01/31 03:53:43;;;;;;;17.80;13.27;;;0.60;99.90;;;;;;4994583;28;20573;-89
2021/01/31 03:56:14;;;;;;;23.73;13.87;;;0.60;99.90;;;;;;4997201;28;20223;-92
2021/01/31 03:58:44;;;;;;;18.67;13.33;;;0.60;99.90;;;;;;5000264;28;20207;-91
2021/01/31 04:01:12;;;;;;;20.30;14.40;;;0.50;99.90;;;;;;5001602;28;20244;-90
2021/01/31 04:03:44;;;;;;;22.70;13.80;;;0.60;99.90;;;;;;5014052;28;20169;-90
2021/01/31 04:06:11;;;;;;;18.13;13.97;;;0.50;99.90;;;;;;5024269;28;20156;-91
2021/01/31 04:08:39;;;;;;;22.30;14.93;;;0.50;99.90;;;;;;5023859;28;20164;-90
2021/01/31 04:11:07;;;;;;;20.67;14.43;;;0.50;99.90;;;;;;5002475;28;20185;-90
2021/01/31 04:13:37;;;;;;;19.83;14.90;;;0.50;99.90;;;;;;5005126;28;20189;-89
2021/01/31 04:16:09;;;;;;;19.77;13.10;;;0.50;99.90;;;;;;5001366;28;20192;-89
2021/01/31 04:18:34;;;;;;;24.67;14.93;;;0.50;99.90;;;;;;5001656;28;20634;-91
2021/01/31 04:21:02;;;;;;;23.93;14.23;;;0.50;99.90;;;;;;5001799;28;20177;-90
2021/01/31 04:23:28;;;;;;;19.40;13.83;;;0.40;99.90;;;;;;5000948;28;20168;-90
2021/01/31 04:25:54;;;;;;;20.33;13.90;;;0.40;99.90;;;;;;5001128;28;20214;-90
2021/01/31 04:28:24;;;;;;;19.00;13.97;;;0.40;99.90;;;;;;5000497;28;20177;-89
2021/01/31 04:30:57;;;;;;;25.23;14.63;;;0.40;99.90;;;;;;5001978;28;20255;-89
2021/01/31 04:33:24;;;;;;;20.80;14.43;;;0.40;99.90;;;;;;5000803;28;20610;-90
2021/01/31 04:35:50;;;;;;;23.73;14.47;;;0.40;99.90;;;;;;4983562;28;20224;-89
2021/01/31 04:38:16;;;;;;;16.60;13.37;;;0.40;99.90;;;;;;4981331;28;20200;-89
2021/01/31 04:40:45;;;;;;;26.90;15.73;;;0.40;99.90;;;;;;4981729;28;20259;-90
2021/01/31 04:43:17;;;;;;;20.97;14.87;;;0.40;99.90;;;;;;4981628;28;20182;-90
2021/01/31 04:45:43;;;;;;;21.27;13.90;;;0.40;99.90;;;;;;4981816;28;20261;-90
2021/01/31 04:48:18;;;;;;;18.10;14.17;;;0.30;99.90;;;;;;4981546;28;20197;-89
2021/01/31 04:50:57;;;;;;;18.90;14.20;;;0.30;99.90;;;;;;4982102;28;20183;-90
2021/01/31 04:53:59;;;;;;;20.97;13.90;;;0.30;99.90;;;;;;4981478;28;20173;-90
2021/01/31 04:56:40;;;;;;;23.40;14.57;;;0.30;99.90;;;;;;4984005;28;20200;-90
2021/01/31 04:59:28;;;;;;;23.47;15.97;;;0.30;99.90;;;;;;4981554;28;20232;-91
2021/01/31 05:02:09;;;;;;;19.50;14.80;;;0.20;99.90;;;;;;4982245;28;20166;-90
2021/01/31 05:04:47;;;;;;;20.97;14.90;;;0.20;99.90;;;;;;4981191;28;20173;-91
2021/01/31 05:07:13;;;;;;;23.53;15.60;;;0.20;99.90;;;;;;4981122;28;20189;-90
2021/01/31 05:09:39;;;;;;;21.67;15.13;;;0.20;99.90;;;;;;4981042;28;20169;-90
2021/01/31 05:12:23;;;;;;;21.70;15.07;;;0.20;99.90;;;;;;4981419;28;20623;-89
2021/01/31 05:15:00;;;;;;;21.40;15.27;;;0.20;99.90;;;;;;4998558;28;20197;-89
2021/01/31 05:17:26;;;;;;;21.47;15.90;;;0.20;99.90;;;;;;4984797;28;20173;-90
2021/01/31 05:19:51;;;;;;;20.27;14.60;;;0.20;99.90;;;;;;4984341;28;20184;-89
2021/01/31 05:22:24;;;;;;;22.03;15.53;;;0.20;99.90;;;;;;4984564;28;20170;-90
2021/01/31 05:24:50;;;;;;;21.60;15.63;;;0.20;99.90;;;;;;4981360;28;20185;-90
2021/01/31 05:27:17;;;;;;;22.33;14.90;;;0.20;99.90;;;;;;4980956;28;20270;-90
2021/01/31 05:29:43;;;;;;;25.73;16.70;;;0.20;99.90;;;;;;4980747;28;20535;-90
2021/01/31 05:32:17;;;;;;;23.53;15.60;;;0.10;99.90;;;;;;4980380;28;20173;-90
2021/01/31 05:34:47;;;;;;;27.67;15.73;;;0.20;99.90;;;;;;4980829;28;20204;-90
2021/01/31 05:37:18;;;;;;;23.37;15.77;;;0.20;99.90;;;;;;4992720;28;20192;-90
2021/01/31 05:39:47;;;;;;;23.03;14.77;;;0.20;99.90;;;;;;5017757;28;20191;-89
2021/01/31 05:42:19;;;;;;;23.80;15.37;;;0.20;99.90;;;;;;5015737;28;20165;-90
2021/01/31 05:44:57;;;;;;;23.57;16.37;;;0.10;99.90;;;;;;5016217;28;20199;-90
2021/01/31 05:47:28;;;;;;;20.63;14.83;;;0.10;99.90;;;;;;4984955;28;20201;-89
2021/01/31 05:49:56;;;;;;;25.53;16.43;;;0.20;99.90;;;;;;4980558;28;20606;-91
2021/01/31 05:52:22;;;;;;;20.57;14.63;;;0.10;99.90;;;;;;4982398;28;20236;-91
2021/01/31 05:54:54;;;;;;;23.57;15.93;;;0.10;99.90;;;;;;4980146;28;20209;-89
2021/01/31 05:57:32;;;;;;;26.00;15.97;;;0.00;99.90;;;;;;4980295;28;20177;-90
2021/01/31 06:00:15;;;;;;;29.33;16.67;;;0.10;99.90;;;;;;4980698;28;20585;-89
2021/01/31 06:02:40;;;;;;;31.03;17.40;;;0.00;99.90;;;;;;4981261;28;20240;-89
2021/01/31 06:05:13;;;;;;;26.93;15.73;;;0.00;99.90;;;;;;4979569;28;20646;-89
2021/01/31 06:07:41;;;;;;;24.10;16.77;;;0.00;99.90;;;;;;4980099;28;20178;-90
2021/01/31 06:10:18;;;;;;;24.53;15.90;;;0.00;99.90;;;;;;4980468;28;20166;-90
2021/01/31 06:12:48;;;;;;;26.00;17.83;;;0.00;99.90;;;;;;4980578;28;20257;-89
2021/01/31 06:15:35;;;;;;;23.80;16.37;;;0.00;99.90;;;;;;4995915;28;20237;-90
2021/01/31 06:18:05;;;;;;;23.53;15.93;;;-0.10;99.90;;;;;;5002273;28;20177;-91
2021/01/31 06:20:35;;;;;;;25.67;16.70;;;-0.10;99.90;;;;;;5002141;28;20168;-90
2021/01/31 06:23:04;;;;;;;29.00;17.37;;;-0.10;99.90;;;;;;4983319;28;20173;-89
2021/01/31 06:25:30;;;;;;;25.63;17.27;;;-0.10;99.90;;;;;;4980519;28;20220;-89
2021/01/31 06:28:10;;;;;;;26.03;16.90;;;-0.10;99.90;;;;;;4980749;28;20181;-90
2021/01/31 06:30:52;;;;;;;22.70;15.77;;;-0.10;99.90;;;;;;4982733;28;20180;-89
2021/01/31 06:33:18;;;;;;;24.60;16.23;;;-0.10;99.90;;;;;;4997991;28;20154;-89
2021/01/31 06:35:44;;;;;;;24.40;17.37;;;-0.10;99.90;;;;;;5000332;28;20224;-90
2021/01/31 06:38:29;;;;;;;26.93;17.20;;;-0.20;99.90;;;;;;4981393;28;20740;-90
2021/01/31 06:41:35;;;;;;;29.33;17.00;;;-0.20;99.90;;;;;;4981475;28;20639;-89
2021/01/31 06:44:32;;;;;;;26.10;16.83;;;-0.20;99.90;;;;;;4996973;28;20311;-90
2021/01/31 06:47:11;;;;;;;23.27;16.17;;;-0.20;99.90;;;;;;4943540;28;20676;-89
2021/01/31 06:49:46;;;;;;;26.47;17.93;;;-0.20;99.90;;;;;;4979553;28;20615;-89
2021/01/31 06:52:36;;;;;;;30.00;17.83;;;-0.20;99.90;;;;;;4979352;28;20636;-89
2021/01/31 06:55:26;;;;;;;28.77;17.17;;;-0.20;99.90;;;;;;4978943;28;20232;-90
2021/01/31 06:58:13;;;;;;;29.33;17.43;;;-0.20;99.90;;;;;;4980658;28;20200;-90
2021/01/31 07:01:06;;;;;;;31.43;18.43;;;-0.20;99.90;;;;;;4979093;28;20611;-89
2021/01/31 07:04:11;;;;;;;30.40;17.63;;;-0.20;99.90;;;;;;4989385;28;20177;-90
2021/01/31 07:07:30;;;;;;;32.50;16.77;;;-0.20;99.90;;;;;;4978780;28;20279;-91
2021/01/31 07:10:16;;;;;;;23.40;16.37;;;-0.20;99.90;;;;;;4996580;28;20178;-89
2021/01/31 07:13:06;;;;;;;27.87;17.80;;;-0.20;99.90;;;;;;4978754;28;20177;-89
2021/01/31 07:15:53;;;;;;;25.90;16.90;;;-0.20;99.90;;;;;;4996919;28;20197;-90
2021/01/31 07:18:22;;;;;;;26.10;17.20;;;-0.10;99.90;;;;;;4998999;28;20173;-89
2021/01/31 07:20:52;;;;;;;26.80;16.13;;;-0.10;99.90;;;;;;5000397;28;20176;-89
2021/01/31 07:23:32;;;;;;;25.80;16.67;;;-0.10;99.90;;;;;;5006182;28;20192;-89
2021/01/31 07:26:08;;;;;;;24.67;16.77;;;-0.10;99.90;;;;;;4998517;28;20177;-89
2021/01/31 07:28:39;;;;;;;28.87;17.03;;;-0.10;99.90;;;;;;4999950;28;20180;-89
2021/01/31 07:31:17;;;;;;;27.50;17.20;;;0.00;99.90;;;;;;4998045;28;20173;-90
2021/01/31 07:34:14;;;;;;;24.63;17.20;;;-0.10;99.90;;;;;;5003269;28;20172;-90
2021/01/31 07:37:03;;;;;;;30.50;17.43;;;0.00;99.90;;;;;;4998121;28;20209;-89
2021/01/31 07:40:02;;;;;;;25.77;16.77;;;0.10;99.90;;;;;;5001182;28;20800;-89
2021/01/31 07:42:31;;;;;;;26.43;17.57;;;0.10;99.90;;;;;;5002942;28;20215;-80
2021/01/31 07:45:03;;;;;;;25.93;16.17;;;0.20;99.90;;;;;;4988975;28;20181;-93
2021/01/31 07:47:29;;;;;;;23.67;14.97;;;0.20;99.90;;;;;;4988336;28;20207;-93
2021/01/31 07:49:55;;;;;;;28.03;17.50;;;0.30;99.90;;;;;;5001947;28;20173;-93
2021/01/31 07:52:23;;;;;;;26.73;17.47;;;0.50;99.90;;;;;;5018973;28;20180;-93
2021/01/31 07:54:48;;;;;;;25.43;17.77;;;1.00;99.90;;;;;;5017927;28;20299;-93
2021/01/31 07:57:34;;;;;;;25.43;16.23;;;1.00;99.90;;;;;;5004724;28;20570;-93
2021/01/31 08:00:11;;;;;;;27.30;15.93;;;1.10;99.90;;;;;;5003776;28;20525;-92
2021/01/31 08:02:41;;;;;;;27.67;16.57;;;0.90;99.90;;;;;;5010464;28;20219;-74
2021/01/31 08:05:10;;;;;;;22.03;16.00;;;0.70;99.90;;;;;;4998439;28;20166;-92
2021/01/31 08:08:03;;;;;;;25.97;16.47;;;0.70;99.90;;;;;;4998498;28;20178;-91
2021/01/31 08:10:48;;;;;;;23.40;15.27;;;0.70;99.90;;;;;;4983506;28;20181;-92
2021/01/31 08:13:37;;;;;;;22.47;16.00;;;0.80;99.90;;;;;;5004461;28;20639;-92
2021/01/31 08:16:41;;;;;;;28.63;16.83;;;1.00;99.90;;;;;;5020839;28;20246;-92
2021/01/31 08:19:10;;;;;;;21.90;15.00;;;1.00;99.90;;;;;;4982605;28;20275;-94
2021/01/31 08:21:54;;;;;;;22.80;15.00;;;1.10;99.90;;;;;;5003594;28;20204;-91
2021/01/31 08:24:56;;;;;;;25.40;15.57;;;1.00;99.90;;;;;;5003628;28;20594;-91
2021/01/31 08:27:56;;;;;;;27.47;16.67;;;0.90;99.90;;;;;;5001377;28;20237;-92
2021/01/31 08:30:33;;;;;;;20.03;13.93;;;0.80;99.90;;;;;;4991406;28;20184;-92
2021/01/31 08:32:59;;;;;;;22.87;15.40;;;0.90;99.90;;;;;;5005626;28;20172;-92
2021/01/31 08:35:31;;;;;;;24.10;15.33;;;0.90;99.90;;;;;;5020274;28;20203;-92
2021/01/31 08:38:24;;;;;;;24.90;15.50;;;0.90;99.90;;;;;;5004203;28;20213;-92
2021/01/31 08:40:59;;;;;;;24.47;15.83;;;0.90;99.90;;;;;;5005626;28;20177;-92
2021/01/31 08:43:30;;;;;;;21.23;14.73;;;0.90;99.90;;;;;;5016550;28;20199;-92
2021/01/31 08:46:32;;;;;;;22.70;15.47;;;0.90;99.90;;;;;;5004811;28;20177;-91
2021/01/31 08:49:10;;;;;;;24.63;16.20;;;0.90;99.90;;;;;;5024252;28;20187;-91
2021/01/31 08:51:45;;;;;;;24.40;15.17;;;1.10;99.90;;;;;;5007401;28;20169;-91
2021/01/31 08:54:22;;;;;;;25.90;17.40;;;1.10;99.90;;;;;;5023831;28;20156;-91
2021/01/31 08:56:57;;;;;;;24.67;16.23;;;1.10;99.90;;;;;;5009460;28;20219;-90
2021/01/31 08:59:48;;;;;;;23.00;14.90;;;1.20;99.90;;;;;;5036846;28;20160;-92
2021/01/31 09:02:13;;;;;;;25.73;15.10;;;1.20;99.90;;;;;;5040077;28;20159;-92
2021/01/31 09:04:46;;;;;;;21.47;14.77;;;1.10;99.90;;;;;;5034492;28;20646;-91
2021/01/31 09:07:18;;;;;;;26.07;15.53;;;1.20;99.90;;;;;;5022433;28;20192;-91
2021/01/31 09:09:51;;;;;;;22.40;14.27;;;1.10;99.90;;;;;;5017749;28;20315;-91
2021/01/31 09:12:20;;;;;;;24.13;15.03;;;1.10;99.90;;;;;;5017251;28;20169;-92
2021/01/31 09:14:46;;;;;;;22.07;14.83;;;1.20;99.90;;;;;;4983204;28;20200;-91
2021/01/31 09:17:24;;;;;;;20.10;14.23;;;1.10;99.90;;;;;;5008307;28;20648;-90
2021/01/31 09:20:08;;;;;;;22.33;15.30;;;1.10;99.90;;;;;;5005058;28;20699;-91
2021/01/31 09:22:37;;;;;;;24.83;14.80;;;1.10;99.90;;;;;;5018044;28;20202;-91
2021/01/31 09:25:04;;;;;;;24.23;15.63;;;1.10;99.90;;;;;;5003755;28;20187;-91
2021/01/31 09:27:30;;;;;;;22.30;15.53;;;1.30;99.90;;;;;;5007274;28;20169;-91
2021/01/31 09:30:10;;;;;;;21.40;14.77;;;1.40;99.90;;;;;;4984055;28;20281;-90
2021/01/31 09:32:38;;;;;;;22.87;14.83;;;1.50;99.90;;;;;;4991301;28;20534;-91
2021/01/31 09:35:11;;;;;;;21.17;14.90;;;1.50;99.90;;;;;;4992425;28;20193;-91
2021/01/31 09:37:37;;;;;;;21.57;14.87;;;1.60;99.90;;;;;;4998314;28;20189;-91
2021/01/31 09:40:09;;;;;;;22.70;15.80;;;1.60;99.90;;;;;;4988566;28;20207;-91
2021/01/31 09:42:37;;;;;;;20.07;14.37;;;1.50;99.90;;;;;;5003012;28;20200;-92
2021/01/31 09:45:08;;;;;;;27.60;15.70;;;1.60;99.90;;;;;;5002553;28;20173;-91
2021/01/31 09:47:34;;;;;;;22.07;14.20;;;1.60;99.90;;;;;;5003595;28;20196;-91
2021/01/31 09:50:11;;;;;;;24.57;15.87;;;1.60;99.90;;;;;;5003036;28;20172;-91
2021/01/31 09:52:48;;;;;;;27.40;15.43;;;1.60;99.90;;;;;;5002696;28;20223;-91
2021/01/31 09:55:40;;;;;;;21.97;15.17;;;1.80;99.90;;;;;;4995632;28;20273;-92
2021/01/31 09:58:33;;;;;;;20.47;13.90;;;1.80;99.90;;;;;;4983279;28;20626;-90
2021/01/31 10:01:11;;;;;;;19.67;13.97;;;1.90;99.90;;;;;;4985189;28;20226;-90
2021/01/31 10:03:38;;;;;;;24.87;15.80;;;2.00;99.90;;;;;;5028345;28;20187;-92
2021/01/31 10:06:10;;;;;;;25.77;16.13;;;2.20;99.90;;;;;;5004701;28;20578;-91
2021/01/31 10:08:40;;;;;;;22.27;15.07;;;2.20;99.90;;;;;;5006750;28;20180;-90
2021/01/31 10:11:24;;;;;;;20.37;14.57;;;2.20;99.90;;;;;;5008432;28;20177;-91
2021/01/31 10:13:50;;;;;;;22.30;15.03;;;2.40;99.90;;;;;;5001733;28;20180;-90
2021/01/31 10:16:22;;;;;;;21.50;14.00;;;2.60;99.90;;;;;;4985100;28;20292;-90
2021/01/31 10:18:48;;;;;;;20.53;14.90;;;2.40;99.90;;;;;;5001057;28;20176;-90
2021/01/31 10:21:25;;;;;;;19.07;13.50;;;2.40;99.90;;;;;;5000313;28;20188;-91
2021/01/31 10:24:13;;;;;;;21.63;13.67;;;2.60;99.90;;;;;;5018452;28;20157;-91
2021/01/31 10:26:39;;;;;;;20.03;14.70;;;2.90;99.90;;;;;;5019006;28;20180;-91
2021/01/31 10:29:06;;;;;;;17.73;14.00;;;3.00;99.90;;;;;;4984903;28;20181;-91
2021/01/31 10:31:34;;;;;;;24.37;14.77;;;3.20;99.90;;;;;;5019239;28;20168;-91
2021/01/31 10:34:03;;;;;;;17.27;13.23;;;3.20;99.90;;;;;;5002315;28;20259;-91
2021/01/31 10:36:41;;;;;;;17.90;13.13;;;3.40;99.90;;;;;;5000446;28;20195;-90
2021/01/31 10:39:12;;;;;;;18.77;13.63;;;3.50;99.90;;;;;;4998909;28;20192;-92
2021/01/31 10:41:40;;;;;;;18.77;14.23;;;3.30;99.90;;;;;;5001046;28;20231;-91
2021/01/31 10:44:13;;;;;;;24.43;14.03;;;3.10;99.90;;;;;;5001535;28;20212;-91
2021/01/31 10:46:40;;;;;;;22.10;14.07;;;2.90;99.90;;;;;;4999492;28;20214;-91
2021/01/31 10:49:07;;;;;;;22.00;14.07;;;2.70;99.90;;;;;;5018118;28;20165;-91
2021/01/31 10:51:36;;;;;;;19.03;13.37;;;2.80;99.90;;;;;;5000170;28;20203;-89
2021/01/31 10:54:04;;;;;;;17.90;13.47;;;2.80;99.90;;;;;;5004334;28;20173;-90
2021/01/31 10:56:30;;;;;;;20.63;14.30;;;3.00;99.90;;;;;;5000566;28;20193;-90
2021/01/31 10:58:56;;;;;;;25.97;14.10;;;2.90;99.90;;;;;;5000488;28;20192;-91
2021/01/31 11:01:23;;;;;;;20.33;13.83;;;3.00;99.90;;;;;;4985969;28;20169;-91
2021/01/31 11:03:52;;;;;;;21.57;14.40;;;3.00;99.90;;;;;;5001253;28;20169;-92
2021/01/31 11:06:21;;;;;;;22.60;13.73;;;2.80;99.90;;;;;;5000788;28;20173;-92
2021/01/31 11:08:48;;;;;;;18.80;13.50;;;3.00;99.90;;;;;;5012204;28;20168;-95
2021/01/31 11:11:14;;;;;;;22.43;14.57;;;3.00;99.90;;;;;;5037873;28;20180;-93
2021/01/31 11:13:40;;;;;;;18.67;13.97;;;3.10;99.90;;;;;;5018688;28;20265;-92
2021/01/31 11:16:06;;;;;;;17.17;13.63;;;3.30;99.90;;;;;;5003529;28;20231;-92
2021/01/31 11:18:34;;;;;;;19.27;13.37;;;3.00;99.90;;;;;;5002596;28;20193;-91
2021/01/31 11:21:00;;;;;;;19.17;12.90;;;2.90;99.90;;;;;;5003558;28;20177;-92
2021/01/31 11:23:26;;;;;;;21.83;13.97;;;2.90;99.90;;;;;;5003458;28;20185;-91
2021/01/31 11:25:54;;;;;;;18.93;13.47;;;2.80;99.90;;;;;;5016490;28;20176;-92
2021/01/31 11:28:22;;;;;;;21.67;13.70;;;2.90;99.90;;;;;;5020607;28;20195;-92
2021/01/31 11:30:53;;;;;;;24.07;14.63;;;2.90;99.90;;;;;;5011379;28;20173;-91
2021/01/31 11:33:27;;;;;;;20.33;13.43;;;2.90;99.90;;;;;;5000837;28;20172;-92
2021/01/31 11:35:53;;;;;;;18.87;12.70;;;2.80;99.90;;;;;;5007699;28;20298;-91
2021/01/31 11:38:19;;;;;;;21.83;13.17;;;2.90;99.90;;;;;;5002213;28;20591;-92
2021/01/31 11:40:44;;;;;;;20.27;14.10;;;2.90;99.90;;;;;;5003389;28;20661;-91
2021/01/31 11:43:10;;;;;;;21.07;14.13;;;3.20;99.90;;;;;;4998106;28;20192;-91
2021/01/31 11:45:38;;;;;;;24.33;14.67;;;3.10;99.90;;;;;;5008428;28;20626;-92
2021/01/31 11:48:04;;;;;;;21.37;14.03;;;2.90;99.90;;;;;;4997959;28;20227;-93
2021/01/31 11:50:30;;;;;;;19.70;13.57;;;3.10;99.90;;;;;;4998019;28;20204;-91
2021/01/31 11:53:00;;;;;;;20.67;14.17;;;3.10;99.90;;;;;;5008542;28;20165;-92
2021/01/31 11:55:26;;;;;;;21.50;14.23;;;3.50;99.90;;;;;;5009047;28;20660;-91
2021/01/31 11:57:55;;;;;;;29.17;14.27;;;3.70;99.90;;;;;;4997756;28;20179;-92
2021/01/31 12:00:23;;;;;;;19.50;13.63;;;4.10;99.90;;;;;;4999766;28;20181;-91
2021/01/31 12:02:50;;;;;;;21.23;14.60;;;3.90;99.90;;;;;;4999542;28;20207;-92
2021/01/31 12:05:18;;;;;;;18.33;13.37;;;4.00;99.90;;;;;;4993111;28;20170;-92
2021/01/31 12:07:44;;;;;;;17.77;12.67;;;4.20;99.90;;;;;;4997939;28;20185;-91
2021/01/31 12:10:12;;;;;;;18.10;13.50;;;3.70;99.90;;;;;;4981461;28;20172;-91
2021/01/31 12:12:38;;;;;;;19.43;13.07;;;3.70;99.90;;;;;;4982295;28;20181;-93
2021/01/31 12:15:09;;;;;;;17.50;14.03;;;3.50;99.90;;;;;;4981357;28;20208;-92
2021/01/31 12:17:38;;;;;;;17.30;13.60;;;3.70;99.90;;;;;;4985294;28;20162;-92
2021/01/31 12:20:05;;;;;;;18.37;13.23;;;4.10;99.90;;;;;;5001358;28;20551;-91
2021/01/31 12:22:30;;;;;;;18.73;13.63;;;4.00;99.90;;;;;;5004681;28;20172;-91
2021/01/31 12:24:59;;;;;;;20.07;13.20;;;3.90;99.90;;;;;;5011095;28;20173;-91
2021/01/31 12:27:37;;;;;;;18.27;13.43;;;3.80;99.90;;;;;;5013128;28;20173;-92
2021/01/31 12:30:04;;;;;;;19.73;13.73;;;3.90;99.90;;;;;;5016975;28;20211;-92
2021/01/31 12:32:33;;;;;;;19.77;13.93;;;4.10;99.90;;;;;;5012687;28;20173;-92
2021/01/31 12:35:02;;;;;;;17.60;12.70;;;4.00;99.90;;;;;;5031535;28;20161;-92
2021/01/31 12:37:31;;;;;;;24.00;13.23;;;4.00;99.90;;;;;;5005188;28;20181;-92
2021/01/31 12:39:56;;;;;;;20.40;13.27;;;4.00;99.90;;;;;;5009265;28;20165;-92
2021/01/31 12:42:25;;;;;;;18.83;13.10;;;4.30;99.90;;;;;;5005414;28;20172;-93
2021/01/31 12:44:51;;;;;;;16.70;12.90;;;4.20;99.90;;;;;;5004254;28;20298;-92
2021/01/31 12:47:19;;;;;;;19.43;12.30;;;4.00;99.90;;;;;;4976023;28;20588;-92
2021/01/31 12:49:45;;;;;;;15.63;12.70;;;3.70;99.90;;;;;;4984931;28;20193;-91
2021/01/31 12:52:11;;;;;;;24.93;14.17;;;3.50;99.90;;;;;;4984616;28;20173;-93
2021/01/31 12:54:37;;;;;;;21.13;14.13;;;3.30;99.90;;;;;;4984386;28;20205;-92
2021/01/31 12:57:03;;;;;;;19.87;13.97;;;3.70;99.90;;;;;;5000554;28;20258;-92
2021/01/31 12:59:38;;;;;;;17.90;13.23;;;3.60;99.90;;;;;;5019296;28;20189;-92
2021/01/31 13:02:04;;;;;;;19.33;13.57;;;3.70;99.90;;;;;;5005118;28;20173;-92
2021/01/31 13:04:30;;;;;;;18.53;13.67;;;3.90;99.90;;;;;;4985963;28;20173;-92
2021/01/31 13:06:55;;;;;;;18.23;13.70;;;4.00;99.90;;;;;;4996161;28;20177;-93
2021/01/31 13:09:21;;;;;;;19.10;13.23;;;4.00;99.90;;;;;;4990116;28;20176;-93