Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:27;;;;;;;9.57;4.45;;;;;;;-3.72;84.48;99299.63;2551037;29;20047;-86
2021/12/21 00:01:56;;;;;;;10.23;4.57;;;;;;;-3.69;84.83;99297.19;2553458;29;20106;-86
2021/12/21 00:03:11;;;;;;;14.13;5.50;;;;;;;-3.71;84.59;99301.38;2553041;29;20114;-87
2021/12/21 00:04:27;;;;;;;13.00;5.43;;;;;;;-3.61;84.76;99303.50;2551060;29;20087;-86
2021/12/21 00:05:43;;;;;;;12.07;6.05;;;;;;;-3.53;85.17;99302.94;2551087;29;20058;-86
2021/12/21 00:06:59;;;;;;;13.25;5.43;;;;;;;-3.46;85.19;99297.28;2551008;28;20402;-88
2021/12/21 00:08:16;;;;;;;14.13;5.70;;;;;;;-3.36;85.53;99301.97;2551970;29;20051;-86
2021/12/21 00:09:32;;;;;;;10.80;5.22;;;;;;;-3.28;85.39;99294.63;2551037;29;20056;-85
2021/12/21 00:10:48;;;;;;;12.40;5.40;;;;;;;-3.16;85.02;99289.13;2550706;28;20502;-85
2021/12/21 00:12:04;;;;;;;11.82;5.97;;;;;;;-3.16;84.99;99294.25;2552818;29;20841;-86
2021/12/21 00:13:41;;;;;;;14.93;5.72;;;;;;;-3.14;84.80;99290.94;2552675;29;20099;-85
2021/12/21 00:15:02;;;;;;;11.02;4.53;;;;;;;-2.99;85.10;99297.50;2552346;29;20043;-85
2021/12/21 00:16:45;;;;;;;10.25;5.05;;;;;;;-2.91;84.76;99296.09;2551448;29;20047;-85
2021/12/21 00:22:31;;;;;;;10.43;4.47;;;;;;;-2.77;83.83;99290.66;2550604;29;20142;-85
2021/12/21 00:23:49;;;;;;;8.80;4.20;;;;;;;-2.94;84.18;99297.66;2551351;29;20403;-86
2021/12/21 00:25:04;;;;;;;12.40;5.38;;;;;;;-3.09;84.49;99290.25;2551062;29;20593;-86
2021/12/21 00:26:21;;;;;;;12.70;5.22;;;;;;;-3.20;84.64;99288.13;2551960;29;20485;-85
2021/12/21 00:27:37;;;;;;;10.65;5.13;;;;;;;-3.33;84.75;99297.00;2551719;29;20501;-85
2021/12/21 00:28:58;;;;;;;12.23;5.63;;;;;;;-3.45;84.79;99296.47;2553088;29;20083;-85
2021/12/21 00:30:14;;;;;;;10.77;5.07;;;;;;;-3.55;85.21;99297.78;2553274;29;20052;-85
2021/12/21 00:31:33;;;;;;;12.00;5.60;;;;;;;-3.62;85.11;99288.97;2551471;29;20062;-86
2021/12/21 00:32:49;;;;;;;11.07;5.40;;;;;;;-3.65;85.95;99288.81;2552200;28;20097;-87
2021/12/21 00:34:07;;;;;;;13.57;5.97;;;;;;;-3.67;86.21;99284.47;2551358;28;20486;-86
2021/12/21 00:35:23;;;;;;;16.48;6.22;;;;;;;-3.67;86.33;99292.13;2551777;29;20113;-85
2021/12/21 00:36:38;;;;;;;12.98;6.40;;;;;;;-3.70;86.43;99292.88;2550503;28;20060;-85
2021/12/21 00:37:56;;;;;;;15.25;5.80;;;;;;;-3.71;86.58;99291.13;2551304;28;20048;-85
2021/12/21 00:39:15;;;;;;;12.48;5.82;;;;;;;-3.69;86.80;99287.84;2551733;29;20593;-84
2021/12/21 00:40:31;;;;;;;14.20;6.38;;;;;;;-3.67;87.33;99294.69;2550541;29;20070;-86
2021/12/21 00:41:47;;;;;;;15.02;6.22;;;;;;;-3.70;87.31;99296.31;2552724;29;20051;-85
2021/12/21 00:43:03;;;;;;;15.13;6.03;;;;;;;-3.70;86.97;99292.88;2552752;28;20062;-87
2021/12/21 00:44:18;;;;;;;14.98;5.75;;;;;;;-3.78;87.15;99292.53;2552235;29;20462;-85
2021/12/21 00:45:34;;;;;;;15.95;5.95;;;;;;;-3.81;86.83;99289.84;2553494;29;20055;-85
2021/12/21 00:46:49;;;;;;;11.75;5.80;;;;;;;-3.89;86.70;99293.75;2550319;29;20051;-85
2021/12/21 00:48:05;;;;;;;14.75;5.28;;;;;;;-4.05;85.92;99292.19;2552257;29;20062;-84
2021/12/21 00:49:23;;;;;;;13.65;5.68;;;;;;;-4.12;85.51;99296.16;2551831;29;20052;-85
2021/12/21 00:50:38;;;;;;;12.00;5.22;;;;;;;-4.16;85.22;99294.28;2551439;29;20059;-84
2021/12/21 00:51:54;;;;;;;12.93;5.63;;;;;;;-4.17;86.28;99297.66;2551055;29;20428;-86
2021/12/21 00:53:09;;;;;;;12.55;5.90;;;;;;;-4.22;86.07;99296.59;2551893;28;20114;-86
2021/12/21 00:54:26;;;;;;;14.98;6.30;;;;;;;-4.27;86.69;99298.91;2550898;29;20055;-84
2021/12/21 00:55:41;;;;;;;17.52;8.02;;;;;;;-4.31;86.68;99297.03;2551584;29;20055;-83
2021/12/21 00:56:57;;;;;;;14.05;6.53;;;;;;;-4.31;86.44;99303.00;2551643;28;20060;-85
2021/12/21 00:58:13;;;;;;;11.70;6.65;;;;;;;-4.36;86.19;99295.94;2551049;28;20079;-86
2021/12/21 00:59:28;;;;;;;11.98;6.13;;;;;;;-4.44;86.60;99299.03;2550000;29;20095;-87
2021/12/21 01:00:44;;;;;;;14.13;5.88;;;;;;;-4.55;86.03;99300.22;2549966;29;20054;-86
2021/12/21 01:02:01;;;;;;;11.73;5.47;;;;;;;-4.64;86.32;99299.78;2552314;29;20557;-86
2021/12/21 01:03:18;;;;;;;13.13;6.00;;;;;;;-4.65;85.99;99308.25;2552713;29;20055;-85
2021/12/21 01:04:39;;;;;;;16.05;6.93;;;;;;;-4.71;86.38;99304.63;2550873;29;20062;-85
2021/12/21 01:06:43;;;;;;;14.75;7.00;;;;;;;-4.70;86.26;99296.16;2552066;29;20058;-85
2021/12/21 01:07:36;;;;;;;16.05;6.97;;;;;;;-4.74;86.39;99298.47;2544756;29;20055;-84
2021/12/21 01:11:41;;;;;;;13.07;7.05;;;;;;;-4.80;86.57;99304.16;2540681;29;20105;-85
2021/12/21 01:17:17;;;;;;;16.63;7.60;;;;;;;-4.73;86.97;99310.44;2551309;29;20569;-84
2021/12/21 01:18:38;;;;;;;17.23;6.28;;;;;;;-4.73;87.52;99313.00;2550929;28;20047;-84
2021/12/21 01:20:11;;;;;;;15.13;7.65;;;;;;;-4.73;87.68;99310.44;2551370;29;20086;-84
2021/12/21 01:21:32;;;;;;;18.15;7.82;;;;;;;-4.74;87.77;99312.13;2553075;29;20138;-86
2021/12/21 01:27:10;;;;;;;15.18;7.07;;;;;;;-4.81;87.03;99307.53;2549991;28;20106;-85
2021/12/21 01:30:09;;;;;;;18.08;7.57;;;;;;;-4.90;87.26;99309.63;2550099;29;20496;-84
2021/12/21 01:31:40;;;;;;;16.90;7.07;;;;;;;-4.95;86.63;99309.44;2552784;29;20051;-84
2021/12/21 01:33:19;;;;;;;12.98;6.70;;;;;;;-4.96;86.76;99307.66;2549993;29;20098;-84
2021/12/21 01:35:14;;;;;;;13.00;5.97;;;;;;;-4.94;87.07;99312.84;2552569;29;20078;-88
2021/12/21 01:36:40;;;;;;;15.50;6.57;;;;;;;-4.93;87.37;99306.94;2550830;29;20536;-83
2021/12/21 01:38:09;;;;;;;12.27;5.65;;;;;;;-4.93;86.91;99312.06;2550967;29;20227;-84
2021/12/21 01:39:52;;;;;;;14.82;6.32;;;;;;;-4.98;86.90;99315.25;2550677;29;20062;-84
2021/12/21 01:41:12;;;;;;;11.65;5.75;;;;;;;-5.01;87.01;99312.56;2550115;29;20054;-83
2021/12/21 01:43:54;;;;;;;17.30;6.35;;;;;;;-5.05;87.46;99308.09;2550323;29;20105;-83
2021/12/21 01:49:36;;;;;;;13.07;5.70;;;;;;;-5.04;87.63;99309.84;2552050;29;20062;-84
2021/12/21 01:50:23;;;;;;;10.18;4.80;;;;;;;-5.11;87.07;99305.25;2538018;29;20064;-85
2021/12/21 01:51:38;;;;;;;10.68;4.55;;;;;;;-5.12;86.75;99308.63;2541733;28;20589;-84
2021/12/21 01:52:55;;;;;;;10.48;5.28;;;;;;;-5.12;87.44;99306.91;2551454;29;20047;-84
2021/12/21 01:54:10;;;;;;;11.82;4.80;;;;;;;-5.08;87.42;99309.66;2551605;29;20052;-86
2021/12/21 01:55:26;;;;;;;13.73;5.70;;;;;;;-5.09;87.22;99303.66;2549876;29;20432;-84
2021/12/21 01:56:42;;;;;;;10.95;4.78;;;;;;;-5.09;87.62;99306.19;2551197;29;20525;-83
2021/12/21 01:57:57;;;;;;;11.27;5.40;;;;;;;-5.11;87.74;99303.56;2549105;29;20115;-88
2021/12/21 01:59:13;;;;;;;11.55;5.38;;;;;;;-5.12;87.60;99300.94;2550477;28;20739;-84
2021/12/21 02:00:29;;;;;;;11.07;4.55;;;;;;;-5.14;87.55;99300.00;2552624;28;20139;-83
2021/12/21 02:01:45;;;;;;;14.40;5.22;;;;;;;-5.13;88.35;99305.16;2550024;29;20114;-83
2021/12/21 02:03:02;;;;;;;9.60;4.47;;;;;;;-5.09;88.27;99300.25;2551298;29;20051;-84
2021/12/21 02:04:17;;;;;;;10.73;4.43;;;;;;;-5.07;87.93;99294.38;2549318;29;20369;-84
2021/12/21 02:05:33;;;;;;;8.68;4.68;;;;;;;-5.06;88.00;99301.25;2549817;28;20058;-83
2021/12/21 02:06:49;;;;;;;8.93;4.22;;;;;;;-5.02;88.43;99297.16;2551125;29;20189;-83
2021/12/21 02:08:05;;;;;;;11.48;4.90;;;;;;;-5.05;87.85;99297.88;2552249;29;20047;-83
2021/12/21 02:09:26;;;;;;;17.27;5.82;;;;;;;-5.06;88.15;99293.56;2550070;28;20412;-85
2021/12/21 02:10:42;;;;;;;12.57;5.68;;;;;;;-5.09;88.31;99297.69;2550341;29;20059;-83
2021/12/21 02:11:58;;;;;;;8.75;4.78;;;;;;;-5.13;87.77;99294.09;2550779;29;20469;-84
2021/12/21 02:13:14;;;;;;;12.55;5.28;;;;;;;-5.15;87.58;99295.72;2549970;29;20055;-83
2021/12/21 02:14:29;;;;;;;10.43;5.72;;;;;;;-5.17;87.42;99290.50;2550828;29;20223;-84
2021/12/21 02:15:45;;;;;;;10.60;5.18;;;;;;;-5.21;87.00;99296.28;2550313;29;20059;-83
2021/12/21 02:19:02;;;;;;;13.02;4.63;;;;;;;-5.47;85.61;99294.97;2524738;29;21234;-83
2021/12/21 02:21:51;;;;;;;14.35;5.32;;;;;;;-5.48;86.33;99291.56;2552364;29;20058;-83
2021/12/21 02:23:22;;;;;;;13.60;6.25;;;;;;;-5.41;86.51;99293.59;2552137;29;20051;-83
2021/12/21 02:28:11;;;;;;;14.80;6.25;;;;;;;-5.29;87.92;99293.34;2550232;29;20059;-83
2021/12/21 02:29:29;;;;;;;12.25;5.97;;;;;;;-5.16;88.04;99286.31;2551057;29;20090;-83
2021/12/21 02:30:51;;;;;;;12.88;6.03;;;;;;;-5.09;88.50;99288.34;2551023;29;20051;-84
2021/12/21 02:32:08;;;;;;;13.80;5.70;;;;;;;-5.06;88.35;99287.63;2550541;29;20487;-87
2021/12/21 02:33:26;;;;;;;11.40;4.85;;;;;;;-5.04;88.25;99286.00;2550697;29;20052;-83
2021/12/21 02:34:44;;;;;;;13.07;5.22;;;;;;;-5.01;88.17;99288.69;2549748;29;20302;-83
2021/12/21 02:36:01;;;;;;;10.75;4.93;;;;;;;-4.99;88.46;99281.97;2550381;28;20051;-82
2021/12/21 02:37:16;;;;;;;13.57;5.53;;;;;;;-4.95;88.30;99283.91;2551549;29;20517;-87
2021/12/21 02:38:32;;;;;;;12.52;5.38;;;;;;;-4.89;88.63;99290.94;2549857;29;20059;-83
2021/12/21 02:39:48;;;;;;;11.20;5.28;;;;;;;-4.75;88.08;99284.84;2550767;29;20056;-84
2021/12/21 02:41:04;;;;;;;14.45;4.75;;;;;;;-4.64;87.88;99280.22;2550757;29;20050;-83
2021/12/21 02:42:20;;;;;;;16.70;7.95;;;;;;;-4.53;87.68;99288.38;2549409;28;20630;-83
2021/12/21 02:43:38;;;;;;;20.38;7.82;;;;;;;-4.49;87.07;99287.69;2551725;29;20116;-82
2021/12/21 02:44:56;;;;;;;17.35;7.57;;;;;;;-4.41;86.68;99285.50;2550264;29;20048;-82
2021/12/21 02:46:12;;;;;;;17.45;7.68;;;;;;;-4.35;87.04;99277.22;2549922;29;20082;-82
2021/12/21 02:47:28;;;;;;;16.13;7.05;;;;;;;-4.30;86.17;99279.19;2552628;29;20418;-83
2021/12/21 02:48:43;;;;;;;16.08;6.35;;;;;;;-4.29;85.83;99282.66;2550662;29;20450;-82
2021/12/21 02:50:00;;;;;;;14.80;6.88;;;;;;;-4.40;86.01;99283.03;2551437;29;20047;-84
2021/12/21 02:51:15;;;;;;;14.23;6.22;;;;;;;-4.47;86.78;99277.56;2551492;29;20052;-84
2021/12/21 02:52:31;;;;;;;16.13;6.75;;;;;;;-4.54;86.61;99277.28;2552435;28;20078;-87
2021/12/21 02:53:46;;;;;;;17.40;7.68;;;;;;;-4.58;87.12;99272.81;2550704;29;20458;-83
2021/12/21 02:55:06;;;;;;;12.13;6.38;;;;;;;-4.58;87.27;99270.28;2551589;28;20090;-83
2021/12/21 02:56:22;;;;;;;13.18;6.40;;;;;;;-4.55;87.40;99275.50;2550037;29;20051;-83
2021/12/21 02:57:38;;;;;;;15.20;7.28;;;;;;;-4.53;87.17;99273.03;2551877;28;20059;-83
2021/12/21 02:58:53;;;;;;;15.40;6.60;;;;;;;-4.54;87.69;99271.28;2551336;29;20046;-83
2021/12/21 03:00:11;;;;;;;14.27;6.18;;;;;;;-4.51;87.50;99275.69;2550995;29;20106;-83
2021/12/21 03:01:28;;;;;;;12.90;6.20;;;;;;;-4.46;87.53;99275.09;2552644;29;20448;-83
2021/12/21 03:02:43;;;;;;;11.30;5.50;;;;;;;-4.45;87.19;99275.94;2552136;29;20082;-83
2021/12/21 03:03:59;;;;;;;11.70;5.88;;;;;;;-4.43;87.31;99275.22;2550361;29;20110;-81
2021/12/21 03:05:14;;;;;;;9.40;4.75;;;;;;;-4.43;87.14;99267.56;2551635;29;20058;-82
2021/12/21 03:08:17;;;;;;;13.10;5.40;;;;;;;-4.34;87.11;99273.88;2550599;29;20157;-82
2021/12/21 03:09:39;;;;;;;12.65;4.55;;;;;;;-4.32;87.67;99279.94;2552011;29;20047;-82
2021/12/21 03:14:46;;;;;;;11.10;5.32;;;;;;;-4.15;86.76;99276.47;2549361;29;20063;-84
2021/12/21 03:16:02;;;;;;;16.45;6.47;;;;;;;-4.08;86.77;99272.50;2551133;29;20059;-84
2021/12/21 03:17:19;;;;;;;12.13;5.32;;;;;;;-4.06;86.01;99264.88;2549460;29;20051;-83
2021/12/21 03:18:35;;;;;;;12.57;5.93;;;;;;;-4.08;86.58;99272.50;2550317;29;20055;-82
2021/12/21 03:19:50;;;;;;;13.32;6.03;;;;;;;-4.11;86.93;99270.66;2550105;29;20070;-84
2021/12/21 03:21:06;;;;;;;13.57;5.85;;;;;;;-4.14;86.20;99264.53;2549654;29;20557;-83
2021/12/21 03:22:22;;;;;;;9.00;5.05;;;;;;;-4.15;86.33;99268.78;2550792;29;20086;-83
2021/12/21 03:23:38;;;;;;;11.98;6.10;;;;;;;-4.13;86.75;99264.63;2549025;28;20052;-82
2021/12/21 03:24:53;;;;;;;11.30;5.15;;;;;;;-4.13;87.00;99267.16;2550859;29;20047;-83
2021/12/21 03:26:09;;;;;;;10.50;5.28;;;;;;;-4.13;87.04;99264.63;2549184;29;20051;-82
2021/12/21 03:27:25;;;;;;;13.90;5.32;;;;;;;-3.98;86.23;99259.31;2550048;28;20054;-82
2021/12/21 03:28:40;;;;;;;11.63;5.00;;;;;;;-3.83;86.21;99263.34;2548859;29;20054;-87
2021/12/21 03:29:56;;;;;;;14.00;5.78;;;;;;;-3.72;85.99;99253.53;2549877;29;20051;-82
2021/12/21 03:31:12;;;;;;;11.60;5.38;;;;;;;-3.78;85.60;99255.81;2551374;29;20055;-83
2021/12/21 03:32:27;;;;;;;12.63;5.25;;;;;;;-3.82;85.98;99254.84;2548747;28;20048;-82
2021/12/21 03:33:43;;;;;;;11.65;5.15;;;;;;;-3.87;85.94;99259.75;2549445;29;20052;-82
2021/12/21 03:34:59;;;;;;;12.00;5.47;;;;;;;-3.88;86.44;99259.69;2550048;29;20131;-82
2021/12/21 03:36:18;;;;;;;14.55;5.60;;;;;;;-3.85;86.60;99263.25;2549282;29;20321;-83
2021/12/21 03:37:34;;;;;;;14.13;6.00;;;;;;;-3.80;86.56;99265.13;2549452;29;20051;-83
2021/12/21 03:39:00;;;;;;;15.82;5.55;;;;;;;-3.63;86.91;99260.72;2543392;29;20110;-83
2021/12/21 03:40:16;;;;;;;11.05;5.00;;;;;;;-3.44;85.89;99260.69;2550354;29;20047;-82
2021/12/21 03:41:33;;;;;;;12.40;6.15;;;;;;;-3.47;85.03;99255.44;2550669;29;20063;-83
2021/12/21 03:42:48;;;;;;;13.02;5.43;;;;;;;-3.42;85.67;99261.66;2551715;29;20099;-88
2021/12/21 03:44:04;;;;;;;11.20;6.07;;;;;;;-3.49;85.62;99257.06;2550452;28;20047;-82
2021/12/21 03:45:20;;;;;;;12.35;6.10;;;;;;;-3.54;85.53;99261.13;2552037;29;20158;-83
2021/12/21 03:46:43;;;;;;;12.15;5.82;;;;;;;-3.60;85.32;99258.28;2552024;28;20047;-82
2021/12/21 03:47:59;;;;;;;11.70;5.90;;;;;;;-3.49;86.01;99259.63;2551066;29;20051;-83
2021/12/21 03:50:49;;;;;;;10.60;5.28;;;;;;;-3.56;85.34;99252.53;2551943;29;20617;-83
2021/12/21 03:52:16;;;;;;;12.82;5.90;;;;;;;-3.63;85.42;99255.63;2551762;29;20103;-83
2021/12/21 03:53:32;;;;;;;11.88;5.57;;;;;;;-3.70;85.84;99259.59;2552814;29;20110;-86
2021/12/21 03:54:55;;;;;;;11.98;5.53;;;;;;;-3.73;86.20;99256.91;2550853;29;20062;-84
2021/12/21 03:57:32;;;;;;;10.90;5.93;;;;;;;-3.70;85.99;99254.47;2550703;29;20342;-84
2021/12/21 03:58:48;;;;;;;11.70;5.35;;;;;;;-3.71;86.39;99257.84;2551094;29;20099;-83
2021/12/21 04:00:06;;;;;;;12.68;5.63;;;;;;;-3.67;86.19;99251.19;2551114;29;20075;-83
2021/12/21 04:01:22;;;;;;;16.17;6.38;;;;;;;-3.66;86.26;99255.50;2552591;28;20082;-83
2021/12/21 04:02:38;;;;;;;16.23;6.68;;;;;;;-3.66;86.11;99250.38;2553077;29;20098;-82
2021/12/21 04:03:53;;;;;;;19.00;6.45;;;;;;;-3.64;86.33;99248.75;2553452;28;20462;-82
2021/12/21 04:05:09;;;;;;;16.83;6.22;;;;;;;-3.57;86.42;99253.31;2551529;29;20402;-86
2021/12/21 04:06:25;;;;;;;12.05;6.47;;;;;;;-3.30;85.65;99251.03;2553246;29;20115;-82
2021/12/21 04:07:41;;;;;;;13.80;6.60;;;;;;;-3.32;85.40;99249.19;2552575;29;20061;-83
2021/12/21 04:08:57;;;;;;;14.23;6.50;;;;;;;-3.36;85.14;99258.44;2553613;29;20426;-83
2021/12/21 04:10:12;;;;;;;14.27;6.90;;;;;;;-3.36;85.23;99250.75;2553337;28;20302;-82
2021/12/21 04:11:28;;;;;;;13.93;6.55;;;;;;;-3.26;85.74;99252.88;2550770;29;20507;-83
2021/12/21 04:12:44;;;;;;;12.93;5.90;;;;;;;-3.05;84.37;99246.88;2550143;29;20067;-86
2021/12/21 04:14:03;;;;;;;14.45;6.10;;;;;;;-3.08;84.51;99248.44;2551860;29;20043;-84
2021/12/21 04:15:23;;;;;;;15.43;6.60;;;;;;;-3.07;84.83;99248.53;2550758;29;20070;-84
2021/12/21 04:16:39;;;;;;;11.88;6.40;;;;;;;-3.19;84.22;99253.16;2551331;29;20474;-82
2021/12/21 04:17:55;;;;;;;13.88;6.10;;;;;;;-3.13;84.73;99250.81;2551654;29;20053;-83
2021/12/21 04:19:13;;;;;;;13.13;5.78;;;;;;;-3.17;84.55;99249.81;2551155;28;20062;-83
2021/12/21 04:20:29;;;;;;;12.13;6.38;;;;;;;-3.22;84.67;99253.00;2552432;29;20056;-84
2021/12/21 04:21:44;;;;;;;11.77;5.93;;;;;;;-3.22;84.91;99247.88;2551348;29;20154;-84
2021/12/21 04:23:00;;;;;;;13.13;6.38;;;;;;;-3.28;85.06;99245.97;2550804;29;20422;-84
2021/12/21 04:24:16;;;;;;;11.50;5.90;;;;;;;-3.34;84.94;99236.34;2550726;29;20292;-83
2021/12/21 04:25:33;;;;;;;15.88;6.15;;;;;;;-3.30;85.56;99242.44;2549135;29;20110;-84
2021/12/21 04:26:48;;;;;;;19.85;6.93;;;;;;;-3.26;85.68;99247.75;2551067;29;20482;-89
2021/12/21 04:28:05;;;;;;;12.63;6.10;;;;;;;-3.16;84.85;99243.88;2550513;28;20051;-84
2021/12/21 04:29:20;;;;;;;10.50;5.32;;;;;;;-3.13;84.26;99243.13;2552653;29;20051;-86
2021/12/21 04:30:36;;;;;;;15.07;7.18;;;;;;;-3.16;84.70;99243.88;2552083;29;20110;-83
2021/12/21 04:31:51;;;;;;;15.02;6.45;;;;;;;-2.94;83.37;99242.19;2552449;29;20054;-84
2021/12/21 04:33:07;;;;;;;13.95;6.82;;;;;;;-2.79;82.58;99246.16;2552888;29;20059;-82
2021/12/21 04:34:22;;;;;;;14.10;6.88;;;;;;;-2.88;82.50;99244.09;2551550;28;20050;-82
2021/12/21 04:35:38;;;;;;;17.33;7.00;;;;;;;-2.97;82.30;99244.63;2553507;29;20517;-83
2021/12/21 04:36:54;;;;;;;16.40;7.13;;;;;;;-3.13;82.90;99241.47;2551375;29;20074;-87
2021/12/21 04:38:21;;;;;;;16.75;7.25;;;;;;;-3.31;83.47;99244.16;2551903;29;20047;-84
2021/12/21 04:39:43;;;;;;;15.75;7.55;;;;;;;-3.55;84.14;99236.34;2551855;29;20070;-84
2021/12/21 04:41:13;;;;;;;;;;;;;;;-3.73;84.83;99247.53;2551426;29;20491;-84
2021/12/21 04:42:29;;;;;;;14.05;6.10;;;;;;;-3.83;85.56;99241.16;2550571;29;19927;-85
2021/12/21 04:43:45;;;;;;;16.98;7.80;;;;;;;-3.92;85.41;99245.03;2551426;29;20135;-84
2021/12/21 04:45:00;;;;;;;19.02;7.68;;;;;;;-4.00;86.29;99247.25;2550693;29;20052;-85
2021/12/21 04:46:16;;;;;;;17.15;7.50;;;;;;;-4.08;86.33;99243.47;2552539;29;20051;-84
2021/12/21 04:47:32;;;;;;;13.98;6.43;;;;;;;-4.16;86.63;99241.47;2550894;29;20055;-82
2021/12/21 04:48:48;;;;;;;14.63;7.20;;;;;;;-4.20;86.93;99241.25;2552020;28;20147;-81
2021/12/21 04:50:06;;;;;;;15.32;7.25;;;;;;;-4.26;86.50;99235.09;2551242;29;20059;-82
2021/12/21 04:51:22;;;;;;;18.05;7.90;;;;;;;-4.32;86.81;99239.91;2550702;29;20148;-82
2021/12/21 04:52:38;;;;;;;18.70;7.53;;;;;;;-4.33;86.62;99240.72;2549962;29;20057;-82
2021/12/21 04:53:54;;;;;;;17.25;7.03;;;;;;;-4.40;86.74;99239.56;2549984;29;20048;-82
2021/12/21 04:55:09;;;;;;;17.92;7.10;;;;;;;-4.41;86.76;99240.38;2550338;28;20557;-82
2021/12/21 04:56:25;;;;;;;15.23;7.20;;;;;;;-4.40;86.88;99237.00;2550122;29;20420;-82
2021/12/21 04:57:41;;;;;;;14.43;6.93;;;;;;;-4.40;87.17;99234.44;2550896;28;20059;-86
2021/12/21 04:58:56;;;;;;;15.25;6.97;;;;;;;-4.43;86.56;99239.44;2549265;28;20051;-84
2021/12/21 05:00:13;;;;;;;14.73;6.97;;;;;;;-4.44;86.83;99232.56;2550795;29;20623;-82
2021/12/21 05:01:28;;;;;;;18.90;6.53;;;;;;;-4.46;86.79;99225.63;2549863;29;20130;-82
2021/12/21 05:02:44;;;;;;;17.13;6.97;;;;;;;-4.48;86.82;99232.38;2549980;29;20512;-82
2021/12/21 05:04:00;;;;;;;16.60;7.30;;;;;;;-4.47;86.87;99234.09;2552725;29;20043;-82
2021/12/21 05:05:15;;;;;;;16.20;8.00;;;;;;;-4.49;87.28;99241.69;2551447;28;20058;-81
2021/12/21 05:06:31;;;;;;;17.80;7.97;;;;;;;-4.50;87.15;99236.53;2550350;28;20051;-86
2021/12/21 05:07:52;;;;;;;14.50;6.80;;;;;;;-4.53;86.88;99234.72;2551672;29;20055;-83
2021/12/21 05:09:14;;;;;;;15.57;7.18;;;;;;;-4.58;86.79;99237.06;2550923;29;20075;-81
2021/12/21 05:10:30;;;;;;;16.05;6.45;;;;;;;-4.64;86.88;99243.56;2551341;29;20051;-81
2021/12/21 05:11:45;;;;;;;14.13;6.55;;;;;;;-4.65;86.73;99232.47;2550437;29;20054;-84
2021/12/21 05:13:01;;;;;;;17.80;7.20;;;;;;;-4.66;87.00;99233.28;2550627;28;20130;-81
2021/12/21 05:14:17;;;;;;;14.43;6.90;;;;;;;-4.65;87.43;99236.69;2551202;29;20074;-82
2021/12/21 05:15:32;;;;;;;15.18;6.90;;;;;;;-4.71;87.23;99235.63;2552713;29;20056;-84
2021/12/21 05:16:48;;;;;;;16.35;7.28;;;;;;;-4.71;86.76;99233.06;2552274;29;20052;-81
2021/12/21 05:18:04;;;;;;;13.45;6.88;;;;;;;-4.71;87.12;99233.06;2552253;28;20062;-83
2021/12/21 05:19:20;;;;;;;14.77;6.57;;;;;;;-4.68;86.94;99234.88;2551240;28;20085;-85
2021/12/21 05:20:36;;;;;;;15.50;7.07;;;;;;;-4.67;87.23;99239.22;2550959;29;20963;-81
2021/12/21 05:21:51;;;;;;;16.70;6.95;;;;;;;-4.63;87.06;99235.09;2552166;28;20514;-83
2021/12/21 05:23:08;;;;;;;20.48;8.55;;;;;;;-4.60;87.81;99240.38;2550493;29;20430;-84
2021/12/21 05:24:24;;;;;;;18.80;8.15;;;;;;;-4.56;87.74;99238.00;2551388;29;20051;-81
2021/12/21 05:25:40;;;;;;;14.93;7.43;;;;;;;-4.51;87.84;99239.91;2552560;28;20102;-82
2021/12/21 05:26:56;;;;;;;17.70;7.05;;;;;;;-4.50;87.45;99239.94;2551394;28;20047;-83
2021/12/21 05:28:14;;;;;;;17.30;7.93;;;;;;;-4.47;87.60;99240.13;2550859;29;20555;-85
2021/12/21 05:29:31;;;;;;;15.20;6.80;;;;;;;-4.42;87.63;99245.41;2552991;29;20044;-85
2021/12/21 05:30:47;;;;;;;11.88;6.80;;;;;;;-4.37;87.65;99248.16;2550010;29;20169;-82
2021/12/21 05:32:04;;;;;;;13.43;6.15;;;;;;;-4.34;87.21;99250.88;2550827;29;20051;-82
2021/12/21 05:33:19;;;;;;;12.30;6.05;;;;;;;-4.32;87.06;99250.13;2552384;29;20087;-82
2021/12/21 05:34:35;;;;;;;17.92;7.28;;;;;;;-4.32;86.92;99241.59;2551667;29;20619;-82
2021/12/21 05:35:50;;;;;;;13.98;6.68;;;;;;;-4.30;87.07;99240.00;2550026;29;20051;-82
2021/12/21 05:37:07;;;;;;;16.35;7.55;;;;;;;-4.26;86.72;99246.97;2552133;29;20062;-81
2021/12/21 05:38:30;;;;;;;17.55;7.13;;;;;;;-4.25;86.56;99248.72;2551853;29;20052;-82
2021/12/21 05:40:12;;;;;;;11.27;6.57;;;;;;;-4.22;86.73;99251.41;2550472;29;20934;-85
2021/12/21 05:41:40;;;;;;;13.10;6.63;;;;;;;-4.17;86.96;99256.72;2550167;29;20056;-86
2021/12/21 05:42:55;;;;;;;14.13;7.25;;;;;;;-4.16;86.75;99248.25;2552126;29;20417;-87
2021/12/21 05:44:11;;;;;;;14.23;7.00;;;;;;;-4.15;86.83;99250.88;2551740;28;20130;-82
2021/12/21 05:45:27;;;;;;;13.55;6.38;;;;;;;-4.14;86.66;99250.06;2551218;29;20544;-82
2021/12/21 05:46:42;;;;;;;16.30;6.55;;;;;;;-4.13;86.64;99243.25;2551331;29;20150;-82
2021/12/21 05:47:59;;;;;;;16.67;7.65;;;;;;;-4.14;86.32;99247.53;2550990;29;20083;-82
2021/12/21 05:49:15;;;;;;;19.55;8.95;;;;;;;-4.13;87.03;99253.50;2552166;28;20051;-83
2021/12/21 05:50:32;;;;;;;22.25;10.00;;;;;;;-4.12;87.05;99255.25;2550862;29;20421;-83
2021/12/21 05:51:47;;;;;;;27.92;12.10;;;;;;;-4.13;86.81;99246.72;2551469;29;20102;-81
2021/12/21 05:53:04;;;;;;;30.77;12.20;;;;;;;-4.12;87.19;99240.78;2551486;28;20079;-85
2021/12/21 05:54:21;;;;;;;28.13;12.38;;;;;;;-4.10;86.82;99243.44;2551154;29;20055;-88
2021/12/21 05:55:37;;;;;;;30.20;13.50;;;;;;;-4.07;87.27;99248.66;2551031;28;20083;-83
2021/12/21 05:56:52;;;;;;;36.80;14.95;;;;;;;-4.06;86.96;99247.84;2551807;29;20066;-83
2021/12/21 05:58:08;;;;;;;35.90;15.40;;;;;;;-4.05;87.31;99248.72;2552477;29;20602;-85
2021/12/21 05:59:23;;;;;;;34.20;14.32;;;;;;;-4.04;87.07;99248.78;2552561;29;20601;-85
2021/12/21 06:00:39;;;;;;;30.48;12.52;;;;;;;-4.04;87.18;99247.94;2550546;29;20058;-83
2021/12/21 06:01:54;;;;;;;30.27;13.18;;;;;;;-4.04;87.15;99251.34;2550918;28;20134;-84
2021/12/21 06:03:10;;;;;;;29.73;12.38;;;;;;;-4.02;87.23;99252.28;2550439;29;20099;-84
2021/12/21 06:04:26;;;;;;;34.45;13.38;;;;;;;-4.00;86.97;99254.91;2551209;28;20489;-81
2021/12/21 06:05:42;;;;;;;33.85;13.95;;;;;;;-3.98;86.78;99248.19;2549647;29;20096;-82
2021/12/21 06:06:58;;;;;;;32.70;13.40;;;;;;;-3.98;87.19;99250.75;2551876;29;20074;-82
2021/12/21 06:08:14;;;;;;;30.80;12.13;;;;;;;-3.96;87.49;99246.56;2551848;29;20052;-82
2021/12/21 06:09:31;;;;;;;37.50;11.98;;;;;;;-3.95;87.38;99248.31;2551491;28;20051;-82
2021/12/21 06:10:49;;;;;;;30.00;11.85;;;;;;;-3.93;87.28;99249.25;2551133;29;20126;-82
2021/12/21 06:22:45;;;;;;;18.42;7.85;;;;;;;-3.74;87.11;99260.28;2529396;29;20098;-82
2021/12/21 06:25:59;;;;;;;17.15;7.93;;;;;;;-3.74;86.83;99252.63;2548951;29;20048;-82
2021/12/21 06:27:15;;;;;;;21.50;7.97;;;;;;;-3.72;87.09;99256.09;2552451;29;20047;-82
2021/12/21 06:28:31;;;;;;;14.70;7.68;;;;;;;-3.69;87.18;99256.22;2551459;29;20058;-83
2021/12/21 06:29:47;;;;;;;22.30;8.98;;;;;;;-3.66;86.98;99260.63;2549887;29;20057;-83
2021/12/21 06:31:03;;;;;;;19.90;8.02;;;;;;;-3.64;87.31;99253.88;2551869;29;20056;-82
2021/12/21 06:32:19;;;;;;;15.98;7.70;;;;;;;-3.62;87.00;99257.38;2549631;29;20483;-82
2021/12/21 06:33:35;;;;;;;15.20;7.13;;;;;;;-3.63;87.05;99256.50;2552771;29;20413;-83
2021/12/21 06:34:51;;;;;;;17.17;7.82;;;;;;;-3.59;87.16;99252.38;2551159;29;20047;-81
2021/12/21 06:36:07;;;;;;;19.15;7.97;;;;;;;-3.57;87.00;99250.75;2551412;29;20055;-83
2021/12/21 06:37:23;;;;;;;16.02;7.47;;;;;;;-3.53;86.92;99251.75;2550424;28;20079;-81
2021/12/21 06:38:39;;;;;;;15.73;7.30;;;;;;;-3.38;86.93;99252.38;2550700;29;20051;-80
2021/12/21 06:39:55;;;;;;;17.55;7.43;;;;;;;-3.29;86.01;99257.88;2550406;28;20054;-83
2021/12/21 06:41:11;;;;;;;18.95;7.85;;;;;;;-3.26;85.89;99258.00;2550521;29;20052;-87
2021/12/21 06:42:28;;;;;;;12.13;6.50;;;;;;;-3.21;85.66;99260.75;2541181;29;20482;-82
2021/12/21 06:43:44;;;;;;;13.63;6.25;;;;;;;-3.13;85.25;99254.28;2545512;29;20051;-87
2021/12/21 06:45:00;;;;;;;13.50;7.57;;;;;;;-3.13;85.32;99253.38;2551582;29;20079;-87
2021/12/21 06:52:15;;;;;;;13.88;6.80;;;;;;;-3.18;85.58;99260.03;2548759;29;20047;-78
2021/12/21 06:53:31;;;;;;;12.98;6.45;;;;;;;-2.94;84.93;99256.66;2549088;29;20526;-77
2021/12/21 06:54:46;;;;;;;15.98;7.20;;;;;;;-2.91;83.88;99259.38;2550188;28;20461;-78
2021/12/21 06:56:06;;;;;;;15.10;7.07;;;;;;;-2.90;83.94;99256.84;2549604;29;20048;-77
2021/12/21 06:57:22;;;;;;;12.95;7.45;;;;;;;-3.06;83.82;99254.50;2549841;29;20096;-79