Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:38;;;;;;;;;;;;;;;;;;5073279;28;19908;-68
2023/03/04 00:04:04;;;;;;;;;;;;;;;;;;5073675;28;19961;-68
2023/03/04 00:06:30;;;;;;;;;;;;;;;;;;5072364;28;20016;-68
2023/03/04 00:08:56;;;;;;;;;;;;;;;;;;5073148;28;19908;-68
2023/03/04 00:11:22;;;;;;;;;;;;;;;;;;5073462;28;19916;-68
2023/03/04 00:13:48;;;;;;;;;;;;;;;;;;5078153;28;19955;-68
2023/03/04 00:16:14;;;;;;;;;;;;;;;;;;5077217;28;19909;-68
2023/03/04 00:18:40;;;;;;;;;;;;;;;;;;5077486;28;19909;-68
2023/03/04 00:21:06;;;;;;;;;;;;;;;;;;5077747;28;20004;-68
2023/03/04 00:23:32;;;;;;;;;;;;;;;;;;5077063;28;19969;-67
2023/03/04 00:25:58;;;;;;;;;;;;;;;;;;5077593;28;19912;-67
2023/03/04 00:28:24;;;;;;;;;;;;;;;;;;5077579;28;19954;-67
2023/03/04 00:30:49;;;;;;;;;;;;;;;;;;5076732;28;19917;-67
2023/03/04 00:33:15;;;;;;;;;;;;;;;;;;5077539;28;19908;-67
2023/03/04 00:35:41;;;;;;;;;;;;;;;;;;5076726;28;19962;-67
2023/03/04 00:38:07;;;;;;;;;;;;;;;;;;5077139;28;19999;-67
2023/03/04 00:40:33;;;;;;;;;;;;;;;;;;5077056;28;19908;-67
2023/03/04 00:42:59;;;;;;;;;;;;;;;;;;5076778;28;19909;-67
2023/03/04 00:45:25;;;;;;;;;;;;;;;;;;5076946;28;20054;-67
2023/03/04 00:47:51;;;;;;;;;;;;;;;;;;5077338;28;20356;-67
2023/03/04 00:50:17;;;;;;;;;;;;;;;;;;5074913;28;19925;-67
2023/03/04 00:52:43;;;;;;;;;;;;;;;;;;5075448;28;19916;-67
2023/03/04 00:55:09;;;;;;;;;;;;;;;;;;5076717;28;20386;-67
2023/03/04 00:57:35;;;;;;;;;;;;;;;;;;5074987;28;19979;-69
2023/03/04 01:00:01;;;;;;;;;;;;;;;;;;5076682;28;19908;-67
2023/03/04 01:02:27;;;;;;;;;;;;;;;;;;5076605;28;19912;-67
2023/03/04 01:04:53;;;;;;;;;;;;;;;;;;5074919;28;20007;-67
2023/03/04 01:07:19;;;;;;;;;;;;;;;;;;5076805;28;19962;-67
2023/03/04 01:09:45;;;;;;;;;;;;;;;;;;5075204;28;20357;-67
2023/03/04 01:12:10;;;;;;;;;;;;;;;;;;5075999;28;20383;-67
2023/03/04 01:14:36;;;;;;;;;;;;;;;;;;5076462;28;20361;-67
2023/03/04 01:17:02;;;;;;;;;;;;;;;;;;5076654;28;20293;-67
2023/03/04 01:19:28;;;;;;;;;;;;;;;;;;5074632;28;20004;-67
2023/03/04 01:21:54;;;;;;;;;;;;;;;;;;5075023;28;20002;-67
2023/03/04 01:24:20;;;;;;;;;;;;;;;;;;5075853;28;19908;-67
2023/03/04 01:26:46;;;;;;;;;;;;;;;;;;5075823;28;20277;-67
2023/03/04 01:29:12;;;;;;;;;;;;;;;;;;5076153;28;20265;-67
2023/03/04 01:31:38;;;;;;;;;;;;;;;;;;5076114;28;19916;-67
2023/03/04 01:34:04;;;;;;;;;;;;;;;;;;5075698;28;19916;-67
2023/03/04 01:36:30;;;;;;;;;;;;;;;;;;5076116;28;19915;-67
2023/03/04 01:38:56;;;;;;;;;;;;;;;;;;5074344;28;19913;-67
2023/03/04 01:41:22;;;;;;;;;;;;;;;;;;5075977;28;19915;-67
2023/03/04 01:43:48;;;;;;;;;;;;;;;;;;5074616;28;20430;-67
2023/03/04 01:46:15;;;;;;;;;;;;;;;;;;5074154;28;19931;-67
2023/03/04 01:48:41;;;;;;;;;;;;;;;;;;5075803;28;19908;-66
2023/03/04 01:51:07;;;;;;;;;;;;;;;;;;5074299;28;19924;-66
2023/03/04 01:53:33;;;;;;;;;;;;;;;;;;5075737;28;20372;-66
2023/03/04 01:55:59;;;;;;;;;;;;;;;;;;5074431;28;20399;-66
2023/03/04 01:58:25;;;;;;;;;;;;;;;;;;5075654;28;20257;-66
2023/03/04 02:00:51;;;;;;;;;;;;;;;;;;5073909;28;19909;-67
2023/03/04 02:03:18;;;;;;;;;;;;;;;;;;5075548;28;19913;-67
2023/03/04 02:05:44;;;;;;;;;;;;;;;;;;5075520;28;20280;-66
2023/03/04 02:08:10;;;;;;;;;;;;;;;;;;5075106;28;19995;-67
2023/03/04 02:10:36;;;;;;;;;;;;;;;;;;5074017;28;19917;-67
2023/03/04 02:13:02;;;;;;;;;;;;;;;;;;5074009;28;19954;-66
2023/03/04 02:15:28;;;;;;;;;;;;;;;;;;5073598;28;19908;-66
2023/03/04 02:17:54;;;;;;;;;;;;;;;;;;5075518;28;19915;-67
2023/03/04 02:20:20;;;;;;;;;;;;;;;;;;5075175;28;20022;-66
2023/03/04 02:22:46;;;;;;;;;;;;;;;;;;5074908;28;19908;-66
2023/03/04 02:25:12;;;;;;;;;;;;;;;;;;5075172;28;20386;-66
2023/03/04 02:27:38;;;;;;;;;;;;;;;;;;5075081;28;20364;-66
2023/03/04 02:30:04;;;;;;;;;;;;;;;;;;5074512;28;19908;-66
2023/03/04 02:32:29;;;;;;;;;;;;;;;;;;5075145;28;19965;-67
2023/03/04 02:34:55;;;;;;;;;;;;;;;;;;5074174;28;19908;-67
2023/03/04 02:37:21;;;;;;;;;;;;;;;;;;5074470;28;19909;-67
2023/03/04 02:39:47;;;;;;;;;;;;;;;;;;5075290;28;20426;-67
2023/03/04 02:42:13;;;;;;;;;;;;;;;;;;5074271;28;19962;-66
2023/03/04 02:44:40;;;;;;;;;;;;;;;;;;5075292;28;20352;-66
2023/03/04 02:47:06;;;;;;;;;;;;;;;;;;5074667;28;20368;-67
2023/03/04 02:49:32;;;;;;;;;;;;;;;;;;5074085;28;19916;-66
2023/03/04 02:51:58;;;;;;;;;;;;;;;;;;5074475;28;19924;-66
2023/03/04 02:54:24;;;;;;;;;;;;;;;;;;5074773;28;20000;-66
2023/03/04 02:56:50;;;;;;;;;;;;;;;;;;5074100;28;19915;-66
2023/03/04 02:59:16;;;;;;;;;;;;;;;;;;5074456;28;19913;-66
2023/03/04 03:01:42;;;;;;;;;;;;;;;;;;5074414;28;19908;-66
2023/03/04 03:04:08;;;;;;;;;;;;;;;;;;5072697;28;20375;-66
2023/03/04 03:06:33;;;;;;;;;;;;;;;;;;5074925;28;20360;-66
2023/03/04 03:08:59;;;;;;;;;;;;;;;;;;5072917;28;20269;-66
2023/03/04 03:11:25;;;;;;;;;;;;;;;;;;5073756;28;20272;-67
2023/03/04 03:13:51;;;;;;;;;;;;;;;;;;5074263;28;19908;-66
2023/03/04 03:16:17;;;;;;;;;;;;;;;;;;5072890;28;19909;-66
2023/03/04 03:18:43;;;;;;;;;;;;;;;;;;5073736;28;19919;-66
2023/03/04 03:21:09;;;;;;;;;;;;;;;;;;5074055;28;20014;-66
2023/03/04 03:23:35;;;;;;;;;;;;;;;;;;5074312;28;19909;-66
2023/03/04 03:26:01;;;;;;;;;;;;;;;;;;5073663;28;19915;-66
2023/03/04 03:28:27;;;;;;;;;;;;;;;;;;5074028;28;20442;-66
2023/03/04 03:30:53;;;;;;;;;;;;;;;;;;5072815;28;19935;-66
2023/03/04 03:33:19;;;;;;;;;;;;;;;;;;5073643;28;19908;-67
2023/03/04 03:35:45;;;;;;;;;;;;;;;;;;5072673;28;19909;-67
2023/03/04 03:38:11;;;;;;;;;;;;;;;;;;5073906;28;19956;-67
2023/03/04 03:40:37;;;;;;;;;;;;;;;;;;5073470;28;19913;-67
2023/03/04 03:43:03;;;;;;;;;;;;;;;;;;5073858;28;19999;-67
2023/03/04 03:45:28;;;;;;;;;;;;;;;;;;5073546;28;19915;-67
2023/03/04 03:47:54;;;;;;;;;;;;;;;;;;5073749;28;20371;-67
2023/03/04 03:50:20;;;;;;;;;;;;;;;;;;5073427;28;19929;-67
2023/03/04 03:52:46;;;;;;;;;;;;;;;;;;5072065;28;19919;-67
2023/03/04 03:55:12;;;;;;;;;;;;;;;;;;5074367;28;20352;-67
2023/03/04 03:57:38;;;;;;;;;;;;;;;;;;5073606;28;20380;-67
2023/03/04 04:00:04;;;;;;;;;;;;;;;;;;5072034;28;19908;-67
2023/03/04 04:02:30;;;;;;;;;;;;;;;;;;5073601;28;20406;-67
2023/03/04 04:04:56;;;;;;;;;;;;;;;;;;5074129;28;19909;-67
2023/03/04 04:07:22;;;;;;;;;;;;;;;;;;5073151;28;20383;-67
2023/03/04 04:09:48;;;;;;;;;;;;;;;;;;5073843;28;19946;-67
2023/03/04 04:12:14;;;;;;;;;;;;;;;;;;5073537;28;19917;-67
2023/03/04 04:14:40;;;;;;;;;;;;;;;;;;5073300;28;19958;-67
2023/03/04 04:17:06;;;;;;;;;;;;;;;;;;5072246;28;19958;-67
2023/03/04 04:19:32;;;;;;;;;;;;;;;;;;5072207;28;20006;-67
2023/03/04 04:21:58;;;;;;;;;;;;;;;;;;5073037;28;19915;-67
2023/03/04 04:24:24;;;;;;;;;;;;;;;;;;5073458;28;19915;-67
2023/03/04 04:26:50;;;;;;;;;;;;;;;;;;5073434;28;19912;-67
2023/03/04 04:29:16;;;;;;;;;;;;;;;;;;5072996;28;19917;-67
2023/03/04 04:31:41;;;;;;;;;;;;;;;;;;5073581;28;19917;-67
2023/03/04 04:34:07;;;;;;;;;;;;;;;;;;5072102;28;20367;-67
2023/03/04 04:36:33;;;;;;;;;;;;;;;;;;5071675;28;20379;-68
2023/03/04 04:38:59;;;;;;;;;;;;;;;;;;5073299;28;20261;-67
2023/03/04 04:41:25;;;;;;;;;;;;;;;;;;5073243;28;20003;-68
2023/03/04 04:43:51;;;;;;;;;;;;;;;;;;5071519;28;19908;-68
2023/03/04 04:46:17;;;;;;;;;;;;;;;;;;5073207;28;19965;-68
2023/03/04 04:48:43;;;;;;;;;;;;;;;;;;5073032;28;19946;-67
2023/03/04 04:51:09;;;;;;;;;;;;;;;;;;5072972;28;19920;-66
2023/03/04 04:53:35;;;;;;;;;;;;;;;;;;5073082;28;19908;-66
2023/03/04 04:56:01;;;;;;;;;;;;;;;;;;5072788;28;19919;-66
2023/03/04 04:58:27;;;;;;;;;;;;;;;;;;5073393;28;20360;-66
2023/03/04 05:00:53;;;;;;;;;;;;;;;;;;5076672;28;20387;-67
2023/03/04 05:03:19;;;;;;;;;;;;;;;;;;5076707;28;20370;-67
2023/03/04 05:05:45;;;;;;;;;;;;;;;;;;5076780;28;20254;-67
2023/03/04 05:08:11;;;;;;;;;;;;;;;;;;5076631;28;19950;-67
2023/03/04 05:10:37;;;;;;;;;;;;;;;;;;5076087;28;20341;-67
2023/03/04 05:13:03;;;;;;;;;;;;;;;;;;5076484;28;19920;-68
2023/03/04 05:15:29;;;;;;;;;;;;;;;;;;5075270;28;20280;-67
2023/03/04 05:17:56;;;;;;;;;;;;;;;;;;5074793;28;20339;-67
2023/03/04 05:20:22;;;;;;;;;;;;;;;;;;5075099;28;19908;-67
2023/03/04 05:22:48;;;;;;;;;;;;;;;;;;5076286;28;19909;-67
2023/03/04 05:25:14;;;;;;;;;;;;;;;;;;5074545;28;19908;-67
2023/03/04 05:27:40;;;;;;;;;;;;;;;;;;5076235;28;19915;-67
2023/03/04 05:30:06;;;;;;;;;;;;;;;;;;5076129;28;19908;-67
2023/03/04 05:32:32;;;;;;;;;;;;;;;;;;5075652;28;19953;-67
2023/03/04 05:34:58;;;;;;;;;;;;;;;;;;5076382;28;19908;-68
2023/03/04 05:37:24;;;;;;;;;;;;;;;;;;5076081;28;19916;-68
2023/03/04 05:39:50;;;;;;;;;;;;;;;;;;5075647;28;20315;-67
2023/03/04 05:42:16;;;;;;;;;;;;;;;;;;5075975;28;19932;-67
2023/03/04 05:44:42;;;;;;;;;;;;;;;;;;5075944;28;20366;-67
2023/03/04 05:47:08;;;;;;;;;;;;;;;;;;5074269;28;19962;-67
2023/03/04 05:49:34;;;;;;;;;;;;;;;;;;5074326;28;19908;-67
2023/03/04 05:52:00;;;;;;;;;;;;;;;;;;5075336;28;19927;-67
2023/03/04 05:54:25;;;;;;;;;;;;;;;;;;5075755;28;19909;-67
2023/03/04 05:56:51;;;;;;;;;;;;;;;;;;5075690;28;19923;-67
2023/03/04 05:59:19;;;;;;;;;;;;;;;;;;5075281;28;19940;-67
2023/03/04 06:01:45;;;;;;;;;;;;;;;;;;5075792;28;19908;-67
2023/03/04 06:04:11;;;;;;;;;;;;;;;;;;5075539;28;19912;-67
2023/03/04 06:06:37;;;;;;;;;;;;;;;;;;5075099;28;20425;-68
2023/03/04 06:09:03;;;;;;;;;;;;;;;;;;5075478;28;20391;-67
2023/03/04 06:11:29;;;;;;;;;;;;;;;;;;5075298;28;20388;-67
2023/03/04 06:13:55;;;;;;;;;;;;;;;;;;5075285;28;20372;-67
2023/03/04 06:16:20;;;;;;;;;;;;;;;;;;5073978;28;20482;-67
2023/03/04 06:18:46;;;;;;;;;;;;;;;;;;5075741;28;20356;-67
2023/03/04 06:21:12;;;;;;;;;;;;;;;;;;5074755;28;20369;-68
2023/03/04 06:23:39;;;;;;;;;;;;;;;;;;5075701;28;20371;-69
2023/03/04 06:26:08;;;;;;;;;;;;;;;;;;5075113;28;20372;-68
2023/03/04 06:28:34;;;;;;;;;;;;;;;;;;5074723;28;19908;-68
2023/03/04 06:31:00;;;;;;;;;;;;;;;;;;5075064;28;19917;-68
2023/03/04 06:33:26;;;;;;;;;;;;;;;;;;5074940;28;19954;-68
2023/03/04 06:35:52;;;;;;;;;;;;;;;;;;5073259;28;19961;-68
2023/03/04 06:38:17;;;;;;;;;;;;;;;;;;5074952;28;20299;-68
2023/03/04 06:40:44;;;;;;;;;;;;;;;;;;5073490;28;19934;-68
2023/03/04 06:43:10;;;;;;;;;;;;;;;;;;5072953;28;19908;-67
2023/03/04 06:45:36;;;;;;;;;;;;;;;;;;5074786;28;19912;-67
2023/03/04 06:48:02;;;;;;;;;;;;;;;;;;5073453;28;19909;-68
2023/03/04 06:50:28;;;;;;;;;;;;;;;;;;5074032;28;19927;-67
2023/03/04 06:52:54;;;;;;;;;;;;;;;;;;5074569;28;19954;-67
2023/03/04 06:55:20;;;;;;;;;;;;;;;;;;5074114;28;19908;-67
2023/03/04 06:57:46;;;;;;;;;;;;;;;;;;5073202;28;19909;-67
2023/03/04 07:00:12;;;;;;;;;;;;;;;;;;5074353;28;20015;-68
2023/03/04 07:02:38;;;;;;;;;;;;;;;;;;5074171;28;19970;-68
2023/03/04 07:05:04;;;;;;;;;;;;;;;;;;5073009;28;19909;-69
2023/03/04 07:07:30;;;;;;;;;;;;;;;;;;5072935;28;20386;-68
2023/03/04 07:09:56;;;;;;;;;;;;;;;;;;5073759;28;20307;-68
2023/03/04 07:12:21;;;;;;;;;;;;;;;;;;5074050;28;20324;-68
2023/03/04 07:14:47;;;;;;;;;;;;;;;;;;5074200;28;20003;-68
2023/03/04 07:17:13;;;;;;;;;;;;;;;;;;5073479;28;19908;-67
2023/03/04 07:19:40;;;;;;;;;;;;;;;;;;5072756;28;19961;-68
2023/03/04 07:22:06;;;;;;;;;;;;;;;;;;5073562;28;19916;-68
2023/03/04 07:24:32;;;;;;;;;;;;;;;;;;5073458;28;19908;-68
2023/03/04 07:26:58;;;;;;;;;;;;;;;;;;5073944;28;20482;-68
2023/03/04 07:29:24;;;;;;;;;;;;;;;;;;5074054;28;20249;-68
2023/03/04 07:31:50;;;;;;;;;;;;;;;;;;5072141;28;19997;-68
2023/03/04 07:34:16;;;;;;;;;;;;;;;;;;5074022;28;19909;-68
2023/03/04 07:36:42;;;;;;;;;;;;;;;;;;5074265;28;19915;-67
2023/03/04 07:39:10;;;;;;;;;;;;;;;;;;5073506;28;19908;-68
2023/03/04 07:41:36;;;;;;;;;;;;;;;;;;5073817;28;19908;-68
2023/03/04 07:44:02;;;;;;;;;;;;;;;;;;5073844;28;19908;-67
2023/03/04 07:46:28;;;;;;;;;;;;;;;;;;5072142;28;19915;-67
2023/03/04 07:48:54;;;;;;;;;;;;;;;;;;5073801;28;19908;-67
2023/03/04 07:51:19;;;;;;;;;;;;;;;;;;5073499;28;19920;-69
2023/03/04 07:53:45;;;;;;;;;;;;;;;;;;5072054;28;19916;-67
2023/03/04 07:56:11;;;;;;;;;;;;;;;;;;5072384;28;19908;-68
2023/03/04 07:58:37;;;;;;;;;;;;;;;;;;5073177;28;19934;-67
2023/03/04 08:01:03;;;;;;;;;;;;;;;;;;5072401;28;20360;-68
2023/03/04 08:03:29;;;;;;;;;;;;;;;;;;5074208;28;20354;-68
2023/03/04 08:05:55;;;;;;;;;;;;;;;;;;5071944;28;19912;-68
2023/03/04 08:08:21;;;;;;;;;;;;;;;;;;5074166;28;19915;-68
2023/03/04 08:10:47;;;;;;;;;;;;;;;;;;5073687;28;20353;-68
2023/03/04 08:13:13;;;;;;;;;;;;;;;;;;5073355;28;19915;-68
2023/03/04 08:15:39;;;;;;;;;;;;;;;;;;5073529;28;19999;-68
2023/03/04 08:18:05;;;;;;;;;;;;;;;;;;5073979;28;19908;-68
2023/03/04 08:20:31;;;;;;;;;;;;;;;;;;5072163;28;19954;-68
2023/03/04 08:22:57;;;;;;;;;;;;;;;;;;5072102;28;19919;-68
2023/03/04 08:25:23;;;;;;;;;;;;;;;;;;5073523;28;19952;-68
2023/03/04 08:27:49;;;;;;;;;;;;;;;;;;5073180;28;19918;-67
2023/03/04 08:30:14;;;;;;;;;;;;;;;;;;5073380;28;20011;-68
2023/03/04 08:32:40;;;;;;;;;;;;;;;;;;5073854;28;20357;-68
2023/03/04 08:35:06;;;;;;;;;;;;;;;;;;5075581;28;20344;-68
2023/03/04 08:37:32;;;;;;;;;;;;;;;;;;5077061;28;19909;-67
2023/03/04 08:39:58;;;;;;;;;;;;;;;;;;5075857;28;19962;-69
2023/03/04 08:42:24;;;;;;;;;;;;;;;;;;5076620;28;19966;-69
2023/03/04 08:44:50;;;;;;;;;;;;;;;;;;5076957;28;19909;-69
2023/03/04 08:47:16;;;;;;;;;;;;;;;;;;5075600;28;20045;-67
2023/03/04 08:49:42;;;;;;;;;;;;;;;;;;5076374;28;19912;-67
2023/03/04 08:52:08;;;;;;;;;;;;;;;;;;5077360;28;19916;-67
2023/03/04 08:54:34;;;;;;;;;;;;;;;;;;5076778;28;20392;-68
2023/03/04 08:57:00;;;;;;;;;;;;;;;;;;5076498;28;19908;-67
2023/03/04 08:59:26;;;;;;;;;;;;;;;;;;5076737;28;19909;-68
2023/03/04 09:01:52;;;;;;;;;;;;;;;;;;5076805;28;19915;-69
2023/03/04 09:04:18;;;;;;;;;;;;;;;;;;5076826;28;19915;-68
2023/03/04 09:06:44;;;;;;;;;;;;;;;;;;5076910;28;19947;-68
2023/03/04 09:09:09;;;;;;;;;;;;;;;;;;5074976;28;20341;-67
2023/03/04 09:11:35;;;;;;;;;;;;;;;;;;5075247;28;19963;-67
2023/03/04 09:14:01;;;;;;;;;;;;;;;;;;5076490;28;20284;-68
2023/03/04 09:16:27;;;;;;;;;;;;;;;;;;5074789;28;19944;-67
2023/03/04 09:18:53;;;;;;;;;;;;;;;;;;5076416;28;19916;-68
2023/03/04 09:21:19;;;;;;;;;;;;;;;;;;5076382;28;19908;-68
2023/03/04 09:23:45;;;;;;;;;;;;;;;;;;5075923;28;19916;-67
2023/03/04 09:26:11;;;;;;;;;;;;;;;;;;5076286;28;19916;-67
2023/03/04 09:28:37;;;;;;;;;;;;;;;;;;5074952;28;19948;-68
2023/03/04 09:31:03;;;;;;;;;;;;;;;;;;5073948;28;19913;-68
2023/03/04 09:33:29;;;;;;;;;;;;;;;;;;5074687;28;19909;-68
2023/03/04 09:35:57;;;;;;;;;;;;;;;;;;5076519;28;19951;-68
2023/03/04 09:38:23;;;;;;;;;;;;;;;;;;5075764;28;20444;-68
2023/03/04 09:40:49;;;;;;;;;;;;;;;;;;5076060;28;19948;-69
2023/03/04 09:43:15;;;;;;;;;;;;;;;;;;5074409;28;19959;-68
2023/03/04 09:45:41;;;;;;;;;;;;;;;;;;5075438;28;19908;-68
2023/03/04 09:48:07;;;;;;;;;;;;;;;;;;5075918;28;19919;-68
2023/03/04 09:50:33;;;;;;;;;;;;;;;;;;5075613;28;20326;-68
2023/03/04 09:53:00;;;;;;;;;;;;;;;;;;5075495;28;19992;-68
2023/03/04 09:55:26;;;;;;;;;;;;;;;;;;5074763;28;19919;-68
2023/03/04 09:57:52;;;;;;;;;;;;;;;;;;5074674;28;20004;-68
2023/03/04 10:00:18;;;;;;;;;;;;;;;;;;5073885;28;19915;-69
2023/03/04 10:02:44;;;;;;;;;;;;;;;;;;5075628;28;19909;-67
2023/03/04 10:05:10;;;;;;;;;;;;;;;;;;5075876;28;19970;-67
2023/03/04 10:07:36;;;;;;;;;;;;;;;;;;5075760;28;19916;-68
2023/03/04 10:10:02;;;;;;;;;;;;;;;;;;5075382;28;19908;-68
2023/03/04 10:12:30;;;;;;;;;;;;;;;;;;5073660;28;19923;-68
2023/03/04 10:14:56;;;;;;;;;;;;;;;;;;5075421;28;19909;-67
2023/03/04 10:17:22;;;;;;;;;;;;;;;;;;5075299;28;19912;-69
2023/03/04 10:19:48;;;;;;;;;;;;;;;;;;5074892;28;19961;-68
2023/03/04 10:22:14;;;;;;;;;;;;;;;;;;5075160;28;19915;-68
2023/03/04 10:24:40;;;;;;;;;;;;;;;;;;5075157;28;19908;-68
2023/03/04 10:27:06;;;;;;;;;;;;;;;;;;5075340;28;19916;-68
2023/03/04 10:29:32;;;;;;;;;;;;;;;;;;5075068;28;19908;-68
2023/03/04 10:31:58;;;;;;;;;;;;;;;;;;5074941;28;20372;-68
2023/03/04 10:34:24;;;;;;;;;;;;;;;;;;5073376;28;20458;-68
2023/03/04 10:36:50;;;;;;;;;;;;;;;;;;5073690;28;20372;-68
2023/03/04 10:39:16;;;;;;;;;;;;;;;;;;5075185;28;19912;-68
2023/03/04 10:41:42;;;;;;;;;;;;;;;;;;5074515;28;19908;-68
2023/03/04 10:44:08;;;;;;;;;;;;;;;;;;5074831;28;19909;-68
2023/03/04 10:46:34;;;;;;;;;;;;;;;;;;5074754;28;19930;-68
2023/03/04 10:49:00;;;;;;;;;;;;;;;;;;5074362;28;19962;-68
2023/03/04 10:51:26;;;;;;;;;;;;;;;;;;5073181;28;19966;-68
2023/03/04 10:53:52;;;;;;;;;;;;;;;;;;5074695;28;19999;-68
2023/03/04 10:56:18;;;;;;;;;;;;;;;;;;5073583;28;20283;-68
2023/03/04 10:58:44;;;;;;;;;;;;;;;;;;5074600;28;19953;-68
2023/03/04 11:01:10;;;;;;;;;;;;;;;;;;5072987;28;19951;-68
2023/03/04 11:03:36;;;;;;;;;;;;;;;;;;5073958;28;19909;-68
2023/03/04 11:06:02;;;;;;;;;;;;;;;;;;5073402;28;20324;-68
2023/03/04 11:08:28;;;;;;;;;;;;;;;;;;5072883;28;19909;-67
2023/03/04 11:10:54;;;;;;;;;;;;;;;;;;5073054;28;19919;-69
2023/03/04 11:13:20;;;;;;;;;;;;;;;;;;5074224;28;19918;-67
2023/03/04 11:15:45;;;;;;;;;;;;;;;;;;5072551;28;20463;-67
2023/03/04 11:18:11;;;;;;;;;;;;;;;;;;5073502;28;19914;-68
2023/03/04 11:20:38;;;;;;;;;;;;;;;;;;5074340;28;19908;-68
2023/03/04 11:23:04;;;;;;;;;;;;;;;;;;5073701;28;19931;-68
2023/03/04 11:25:30;;;;;;;;;;;;;;;;;;5074035;28;19909;-68
2023/03/04 11:27:56;;;;;;;;;;;;;;;;;;5074063;28;20380;-68
2023/03/04 11:30:22;;;;;;;;;;;;;;;;;;5074017;28;20272;-67
2023/03/04 11:32:48;;;;;;;;;;;;;;;;;;5073895;28;20327;-68
2023/03/04 11:35:15;;;;;;;;;;;;;;;;;;5073952;28;19908;-68
2023/03/04 11:37:41;;;;;;;;;;;;;;;;;;5073677;28;19909;-68
2023/03/04 11:40:06;;;;;;;;;;;;;;;;;;5073857;28;19919;-68
2023/03/04 11:42:32;;;;;;;;;;;;;;;;;;5072537;28;19909;-68
2023/03/04 11:44:58;;;;;;;;;;;;;;;;;;5072148;28;19954;-68
2023/03/04 11:47:24;;;;;;;;;;;;;;;;;;5072379;28;19909;-68
2023/03/04 11:49:50;;;;;;;;;;;;;;;;;;5073512;28;19923;-68
2023/03/04 11:52:16;;;;;;;;;;;;;;;;;;5073276;28;20070;-68
2023/03/04 11:54:42;;;;;;;;;;;;;;;;;;5073784;28;19908;-68
2023/03/04 11:57:08;;;;;;;;;;;;;;;;;;5073760;28;19919;-68
2023/03/04 11:59:34;;;;;;;;;;;;;;;;;;5071993;28;19936;-68
2023/03/04 12:02:00;;;;;;;;;;;;;;;;;;5073608;28;19977;-68
2023/03/04 12:04:26;;;;;;;;;;;;;;;;;;5073758;28;20299;-68
2023/03/04 12:06:52;;;;;;;;;;;;;;;;;;5074057;28;19954;-67
2023/03/04 12:09:18;;;;;;;;;;;;;;;;;;5077784;28;19908;-68
2023/03/04 12:11:44;;;;;;;;;;;;;;;;;;5077563;28;20330;-68
2023/03/04 12:14:10;;;;;;;;;;;;;;;;;;5077517;28;20286;-68
2023/03/04 12:16:36;;;;;;;;;;;;;;;;;;5076295;28;20000;-67
2023/03/04 12:19:02;;;;;;;;;;;;;;;;;;5075878;28;19909;-67
2023/03/04 12:21:28;;;;;;;;;;;;;;;;;;5076143;28;19909;-67
2023/03/04 12:23:54;;;;;;;;;;;;;;;;;;5077504;28;19961;-68
2023/03/04 12:26:20;;;;;;;;;;;;;;;;;;5075671;28;20265;-67
2023/03/04 12:28:50;;;;;;;;;;;;;;;;;;5077873;28;19944;-67
2023/03/04 12:31:16;;;;;;;;;;;;;;;;;;5077478;28;19920;-67
2023/03/04 12:33:42;;;;;;;;;;;;;;;;;;5075554;28;19955;-69
2023/03/04 12:36:08;;;;;;;;;;;;;;;;;;5077210;28;19912;-68
2023/03/04 12:38:34;;;;;;;;;;;;;;;;;;5077164;28;19995;-68
2023/03/04 12:41:00;;;;;;;;;;;;;;;;;;5076631;28;19915;-68
2023/03/04 12:43:26;;;;;;;;;;;;;;;;;;5077013;28;20115;-68
2023/03/04 12:45:52;;;;;;;;;;;;;;;;;;5077146;28;19909;-68
2023/03/04 12:48:18;;;;;;;;;;;;;;;;;;5076612;28;19908;-67
2023/03/04 12:50:44;;;;;;;;;;;;;;;;;;5075907;28;19956;-68
2023/03/04 12:53:10;;;;;;;;;;;;;;;;;;5077238;28;19909;-68
2023/03/04 12:55:36;;;;;;;;;;;;;;;;;;5076669;28;20045;-68
2023/03/04 12:58:02;;;;;;;;;;;;;;;;;;5076862;28;20277;-69
2023/03/04 13:00:28;;;;;;;;;;;;;;;;;;5077049;28;19915;-69
2023/03/04 13:02:54;;;;;;;;;;;;;;;;;;5075153;28;20421;-69
2023/03/04 13:05:20;;;;;;;;;;;;;;;;;;5076662;28;19969;-68
2023/03/04 13:07:46;;;;;;;;;;;;;;;;;;5076658;28;19912;-68
2023/03/04 13:10:12;;;;;;;;;;;;;;;;;;5076240;28;19915;-68
2023/03/04 13:12:38;;;;;;;;;;;;;;;;;;5076435;28;19916;-68
2023/03/04 13:15:04;;;;;;;;;;;;;;;;;;5076620;28;20429;-68
2023/03/04 13:17:30;;;;;;;;;;;;;;;;;;5076415;28;19932;-68
2023/03/04 13:19:56;;;;;;;;;;;;;;;;;;5075535;28;20315;-68
2023/03/04 13:22:22;;;;;;;;;;;;;;;;;;5074698;28;19916;-68
2023/03/04 13:24:51;;;;;;;;;;;;;;;;;;5076559;28;20360;-68
2023/03/04 13:27:17;;;;;;;;;;;;;;;;;;5076177;28;19912;-68
2023/03/04 13:29:42;;;;;;;;;;;;;;;;;;5075837;28;19912;-68
2023/03/04 13:32:08;;;;;;;;;;;;;;;;;;5076196;28;20009;-69
2023/03/04 13:34:34;;;;;;;;;;;;;;;;;;5075167;28;19938;-69
2023/03/04 13:37:02;;;;;;;;;;;;;;;;;;5074462;28;19915;-69
2023/03/04 13:39:28;;;;;;;;;;;;;;;;;;5076100;28;19909;-69
2023/03/04 13:41:55;;;;;;;;;;;;;;;;;;5074801;28;19934;-69
2023/03/04 13:44:21;;;;;;;;;;;;;;;;;;5075531;28;19912;-69
2023/03/04 13:46:47;;;;;;;;;;;;;;;;;;5075798;28;19912;-69
2023/03/04 13:49:13;;;;;;;;;;;;;;;;;;5075870;28;19995;-68
2023/03/04 13:51:43;;;;;;;;;;;;;;;;;;5075035;28;19920;-70
2023/03/04 13:54:09;;;;;;;;;;;;;;;;;;5074366;28;19908;-68
2023/03/04 13:56:35;;;;;;;;;;;;;;;;;;5074398;28;19957;-68
2023/03/04 13:59:01;;;;;;;;;;;;;;;;;;5075228;28;19908;-68
2023/03/04 14:01:27;;;;;;;;;;;;;;;;;;5075680;28;20004;-69
2023/03/04 14:03:53;;;;;;;;;;;;;;;;;;5074299;28;19915;-68
2023/03/04 14:06:19;;;;;;;;;;;;;;;;;;5075249;28;19913;-69
2023/03/04 14:08:45;;;;;;;;;;;;;;;;;;5075596;28;19919;-68
2023/03/04 14:11:11;;;;;;;;;;;;;;;;;;5075424;28;19916;-69
2023/03/04 14:13:37;;;;;;;;;;;;;;;;;;5075023;28;19912;-69
2023/03/04 14:16:03;;;;;;;;;;;;;;;;;;5075619;28;19909;-68
2023/03/04 14:18:29;;;;;;;;;;;;;;;;;;5073385;28;19915;-68
2023/03/04 14:20:57;;;;;;;;;;;;;;;;;;5075195;28;19909;-69
2023/03/04 14:23:23;;;;;;;;;;;;;;;;;;5074067;28;19916;-69
2023/03/04 14:25:49;;;;;;;;;;;;;;;;;;5073490;28;19908;-69
2023/03/04 14:28:15;;;;;;;;;;;;;;;;;;5075036;28;19932;-69
2023/03/04 14:30:41;;;;;;;;;;;;;;;;;;5072625;28;19912;-69
2023/03/04 14:33:07;;;;;;;;;;;;;;;;;;5074926;28;19917;-69
2023/03/04 14:35:33;;;;;;;;;;;;;;;;;;5074873;28;20269;-69
2023/03/04 14:37:59;;;;;;;;;;;;;;;;;;5073573;28;19909;-69
2023/03/04 14:40:25;;;;;;;;;;;;;;;;;;5074486;28;19963;-69
2023/03/04 14:42:51;;;;;;;;;;;;;;;;;;5074749;28;19909;-68
2023/03/04 14:45:17;;;;;;;;;;;;;;;;;;5074773;28;20007;-69
2023/03/04 14:47:45;;;;;;;;;;;;;;;;;;5074339;28;19912;-68
2023/03/04 14:50:11;;;;;;;;;;;;;;;;;;5074453;28;19917;-68
2023/03/04 14:52:37;;;;;;;;;;;;;;;;;;5073343;28;20287;-68
2023/03/04 14:55:04;;;;;;;;;;;;;;;;;;5072809;28;20258;-68
2023/03/04 14:57:31;;;;;;;;;;;;;;;;;;5074670;28;19909;-67
2023/03/04 14:59:57;;;;;;;;;;;;;;;;;;5074439;28;19919;-67
2023/03/04 15:02:23;;;;;;;;;;;;;;;;;;5072703;28;19909;-68
2023/03/04 15:04:50;;;;;;;;;;;;;;;;;;5074365;28;19908;-68
2023/03/04 15:07:18;;;;;;;;;;;;;;;;;;5073076;28;20003;-68
2023/03/04 15:09:44;;;;;;;;;;;;;;;;;;5073895;28;19908;-68
2023/03/04 15:12:10;;;;;;;;;;;;;;;;;;5074639;28;20261;-68
2023/03/04 15:14:36;;;;;;;;;;;;;;;;;;5072971;28;20345;-68
2023/03/04 15:17:02;;;;;;;;;;;;;;;;;;5074416;28;19948;-67
2023/03/04 15:19:28;;;;;;;;;;;;;;;;;;5074159;28;19908;-68
2023/03/04 15:21:54;;;;;;;;;;;;;;;;;;5072720;28;20354;-67
2023/03/04 15:24:20;;;;;;;;;;;;;;;;;;5072776;28;20015;-67
2023/03/04 15:26:49;;;;;;;;;;;;;;;;;;5074159;28;19919;-69
2023/03/04 15:29:14;;;;;;;;;;;;;;;;;;5074050;28;19909;-69
2023/03/04 15:31:40;;;;;;;;;;;;;;;;;;5073921;28;19916;-68
2023/03/04 15:34:06;;;;;;;;;;;;;;;;;;5073961;28;19966;-68
2023/03/04 15:36:32;;;;;;;;;;;;;;;;;;5073468;28;19962;-69
2023/03/04 15:38:58;;;;;;;;;;;;;;;;;;5072698;28;20022;-68
2023/03/04 15:41:24;;;;;;;;;;;;;;;;;;5073818;28;19916;-68
2023/03/04 15:43:50;;;;;;;;;;;;;;;;;;5073457;28;19909;-67
2023/03/04 15:46:16;;;;;;;;;;;;;;;;;;5072422;28;20002;-67
2023/03/04 15:48:42;;;;;;;;;;;;;;;;;;5073753;28;19916;-68
2023/03/04 15:51:08;;;;;;;;;;;;;;;;;;5073026;28;19925;-67
2023/03/04 15:53:36;;;;;;;;;;;;;;;;;;5073322;28;20212;-68
2023/03/04 15:56:02;;;;;;;;;;;;;;;;;;5072671;28;20060;-68
2023/03/04 15:58:28;;;;;;;;;;;;;;;;;;5073268;28;19905;-68
2023/03/04 16:00:54;;;;;;;;;;;;;;;;;;5072393;28;19908;-69
2023/03/04 16:03:20;;;;;;;;;;;;;;;;;;5074161;28;19905;-67
2023/03/04 16:05:46;;;;;;;;;;;;;;;;;;5073290;28;19944;-68
2023/03/04 16:08:11;;;;;;;;;;;;;;;;;;5072332;28;19913;-69
2023/03/04 16:10:37;;;;;;;;;;;;;;;;;;5073798;28;19916;-68
2023/03/04 16:13:03;;;;;;;;;;;;;;;;;;5073212;28;19913;-68
2023/03/04 16:15:29;;;;;;;;;;;;;;;;;;5074113;28;20405;-69
2023/03/04 16:17:55;;;;;;;;;;;;;;;;;;5072691;28;19909;-69
2023/03/04 16:20:21;;;;;;;;;;;;;;;;;;5073671;28;19908;-68
2023/03/04 16:22:47;;;;;;;;;;;;;;;;;;5072141;28;20005;-67
2023/03/04 16:25:13;;;;;;;;;;;;;;;;;;5073492;28;19908;-69
2023/03/04 16:27:39;;;;;;;;;;;;;;;;;;5073889;28;19912;-68
2023/03/04 16:30:05;;;;;;;;;;;;;;;;;;5072079;28;20327;-69
2023/03/04 16:32:31;;;;;;;;;;;;;;;;;;5071555;28;19916;-68
2023/03/04 16:34:57;;;;;;;;;;;;;;;;;;5072054;28;19912;-68
2023/03/04 16:37:23;;;;;;;;;;;;;;;;;;5071988;28;19916;-68