Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:57;;;;;;;30.05;13.63;;;;;;;;;;5097020;28;20051;-67
2023/01/01 00:03:23;;;;;;;34.35;15.40;;;;;;;;;;5085956;28;20079;-68
2023/01/01 00:05:49;;;;;;;28.73;13.85;;;;;;;;;;5093862;28;20344;-67
2023/01/01 00:08:15;;;;;;;31.88;17.15;;;;;;;;;;5103091;28;20048;-68
2023/01/01 00:10:41;;;;;;;42.00;27.52;;;;;;;;;;5098799;28;20040;-68
2023/01/01 00:13:08;;;;;;;39.88;22.25;;;;;;;;;;5097766;28;20733;-67
2023/01/01 00:15:34;;;;;;;37.50;20.83;;;;;;;;;;5099002;28;20044;-67
2023/01/01 00:18:00;;;;;;;40.13;19.33;;;;;;;;;;5073706;28;20074;-67
2023/01/01 00:20:26;;;;;;;53.25;24.10;;;;;;;;;;5098994;28;20035;-66
2023/01/01 00:22:53;;;;;;;40.65;22.63;;;;;;;;;;5101309;28;20131;-67
2023/01/01 00:25:19;;;;;;;34.90;16.40;;;;;;;;;;5098258;28;20057;-67
2023/01/01 00:27:45;;;;;;;31.63;15.73;;;;;;;;;;5079917;28;20130;-67
2023/01/01 00:30:12;;;;;;;31.35;15.48;;;;;;;;;;5099306;28;20483;-67
2023/01/01 00:32:39;;;;;;;29.60;15.82;;;;;;;;;;5075199;28;20066;-67
2023/01/01 00:35:05;;;;;;;30.77;15.77;;;;;;;;;;5096064;28;21357;-67
2023/01/01 00:37:31;;;;;;;30.08;15.73;;;;;;;;;;5098290;28;20040;-67
2023/01/01 00:39:58;;;;;;;28.08;14.93;;;;;;;;;;5080037;28;20043;-67
2023/01/01 00:42:24;;;;;;;38.78;24.77;;;;;;;;;;5080107;28;20058;-67
2023/01/01 00:44:50;;;;;;;44.42;28.00;;;;;;;;;;5098851;28;20514;-67
2023/01/01 00:47:16;;;;;;;52.53;23.73;;;;;;;;;;5077580;28;20056;-67
2023/01/01 00:49:42;;;;;;;38.92;18.67;;;;;;;;;;5098589;28;20048;-68
2023/01/01 00:52:08;;;;;;;34.38;20.33;;;;;;;;;;5078419;28;20088;-68
2023/01/01 00:54:34;;;;;;;34.03;19.55;;;;;;;;;;5062111;28;20048;-67
2023/01/01 00:57:01;;;;;;;41.65;21.38;;;;;;;;;;5063833;28;20031;-67
2023/01/01 00:59:27;;;;;;;39.05;21.67;;;;;;;;;;5096525;28;20075;-68
2023/01/01 01:01:53;;;;;;;39.83;20.17;;;;;;;;;;5097185;28;20490;-68
2023/01/01 01:04:19;;;;;;;37.03;19.67;;;;;;;;;;5095710;28;20415;-68
2023/01/01 01:06:45;;;;;;;39.92;20.52;;;;;;;;;;5079229;28;20047;-67
2023/01/01 01:09:11;;;;;;;33.47;20.25;;;;;;;;;;5080690;28;20184;-67
2023/01/01 01:11:38;;;;;;;28.15;12.80;;;;;;;;;;5096123;28;20048;-67
2023/01/01 01:14:04;;;;;;;35.92;12.60;;;;;;;;;;5097388;28;20256;-68
2023/01/01 01:16:32;;;;;;;29.88;8.30;;;;;;;;;;5097315;28;20047;-67
2023/01/01 01:19:01;;;;;;;23.35;7.93;;;;;;;;;;5095843;28;20066;-67
2023/01/01 01:21:29;;;;;;;17.55;7.13;;;;;;;;;;5079407;28;20048;-68
2023/01/01 01:23:57;;;;;;;18.95;7.22;;;;;;;;;;5098411;28;20080;-67
2023/01/01 01:26:24;;;;;;;25.38;7.10;;;;;;;;;;5078198;28;20056;-67
2023/01/01 01:28:51;;;;;;;28.98;7.55;;;;;;;;;;5081125;28;20048;-67
2023/01/01 01:31:18;;;;;;;22.52;7.22;;;;;;;;;;5097641;28;20035;-67
2023/01/01 01:33:45;;;;;;;33.08;8.85;;;;;;;;;;5079913;28;20039;-67
2023/01/01 01:36:12;;;;;;;27.10;8.73;;;;;;;;;;5099196;28;20054;-67
2023/01/01 01:38:39;;;;;;;22.35;7.32;;;;;;;;;;5079939;28;20093;-68
2023/01/01 01:41:05;;;;;;;31.58;8.63;;;;;;;;;;5099500;28;20483;-67
2023/01/01 01:43:32;;;;;;;28.00;7.70;;;;;;;;;;5094432;28;20407;-67
2023/01/01 01:46:00;;;;;;;21.33;7.32;;;;;;;;;;5098389;28;20131;-67
2023/01/01 01:48:27;;;;;;;27.35;6.75;;;;;;;;;;5077199;28;20051;-67
2023/01/01 01:50:55;;;;;;;24.25;6.72;;;;;;;;;;5077639;28;20048;-67
2023/01/01 01:53:26;;;;;;;20.65;6.57;;;;;;;;;;5096711;28;20055;-67
2023/01/01 01:55:56;;;;;;;35.35;8.75;;;;;;;;;;5096315;28;20517;-67
2023/01/01 01:58:22;;;;;;;36.38;8.45;;;;;;;;;;5096958;28;20039;-67
2023/01/01 02:00:48;;;;;;;21.15;6.72;;;;;;;;;;5100473;28;20391;-67
2023/01/01 02:03:21;;;;;;;28.75;7.57;;;;;;;;;;5095693;28;20191;-68
2023/01/01 02:05:48;;;;;;;17.08;5.82;;;;;;;;;;5095636;28;20108;-67
2023/01/01 02:08:14;;;;;;;25.23;7.43;;;;;;;;;;5094022;28;20086;-67
2023/01/01 02:10:41;;;;;;;21.73;6.47;;;;;;;;;;5096049;28;20039;-67
2023/01/01 02:13:07;;;;;;;21.75;6.28;;;;;;;;;;5095748;28;20426;-67
2023/01/01 02:15:37;;;;;;;20.40;5.85;;;;;;;;;;5096369;28;20035;-67
2023/01/01 02:18:07;;;;;;;23.80;6.40;;;;;;;;;;5094682;28;20043;-67
2023/01/01 02:20:38;;;;;;;32.03;8.13;;;;;;;;;;5062592;28;20039;-67
2023/01/01 02:23:07;;;;;;;19.98;5.53;;;;;;;;;;5079220;28;20043;-67
2023/01/01 02:25:42;;;;;;;25.13;6.13;;;;;;;;;;5097466;28;20067;-67
2023/01/01 02:28:14;;;;;;;25.23;6.45;;;;;;;;;;5090776;28;20032;-68
2023/01/01 02:30:43;;;;;;;16.10;5.22;;;;;;;;;;5076822;28;20127;-68
2023/01/01 02:33:13;;;;;;;26.00;6.53;;;;;;;;;;5080740;28;20073;-68
2023/01/01 02:35:41;;;;;;;20.45;6.28;;;;;;;;;;5099572;28;20039;-69
2023/01/01 02:38:09;;;;;;;22.70;6.60;;;;;;;;;;5079127;28;20081;-68
2023/01/01 02:40:39;;;;;;;20.05;5.97;;;;;;;;;;5096673;28;20066;-68
2023/01/01 02:43:05;;;;;;;27.83;6.93;;;;;;;;;;5092529;28;20048;-68
2023/01/01 02:45:32;;;;;;;26.70;6.32;;;;;;;;;;5076923;28;20048;-68
2023/01/01 02:48:02;;;;;;;16.42;4.97;;;;;;;;;;5092486;28;20059;-68
2023/01/01 02:50:29;;;;;;;19.08;4.90;;;;;;;;;;5097335;28;20059;-68
2023/01/01 02:53:07;;;;;;;22.60;5.30;;;;;;;;;;5095831;28;20126;-69
2023/01/01 02:55:41;;;;;;;17.52;4.57;;;;;;;;;;5098026;28;20052;-69
2023/01/01 03:01:01;;;;;;;22.13;4.85;;;;;;;;;;5078451;28;20047;-69
2023/01/01 03:03:30;;;;;;;28.95;5.80;;;;;;;;;;5097416;28;20100;-69
2023/01/01 03:06:22;;;;;;;24.83;5.05;;;;;;;;;;5093313;28;20462;-69
2023/01/01 03:09:04;;;;;;;21.63;5.28;;;;;;;;;;5093781;28;20475;-69
2023/01/01 03:11:35;;;;;;;18.17;4.63;;;;;;;;;;5097673;28;20085;-69
2023/01/01 03:14:18;;;;;;;15.57;3.90;;;;;;;;;;5094119;28;20039;-69
2023/01/01 03:16:50;;;;;;;15.18;3.40;;;;;;;;;;5075487;28;20184;-69
2023/01/01 03:19:19;;;;;;;13.93;3.83;;;;;;;;;;5097445;28;20054;-69
2023/01/01 03:21:55;;;;;;;11.27;3.70;;;;;;;;;;5094840;28;20087;-69
2023/01/01 03:24:25;;;;;;;17.25;5.00;;;;;;;;;;5094477;28;20483;-68
2023/01/01 03:26:53;;;;;;;17.83;5.40;;;;;;;;;;5095007;28;20051;-68
2023/01/01 03:29:21;;;;;;;19.20;4.80;;;;;;;;;;5097207;28;20385;-70
2023/01/01 03:31:48;;;;;;;25.60;6.72;;;;;;;;;;5099267;28;20043;-69
2023/01/01 03:34:18;;;;;;;19.33;4.75;;;;;;;;;;5100077;28;20136;-68
2023/01/01 03:36:46;;;;;;;20.70;5.18;;;;;;;;;;5080892;28;20058;-69
2023/01/01 03:39:15;;;;;;;20.48;5.85;;;;;;;;;;5100266;28;20139;-69
2023/01/01 03:41:43;;;;;;;26.52;4.95;;;;;;;;;;5099219;28;20364;-69
2023/01/01 03:44:20;;;;;;;25.13;5.03;;;;;;;;;;5077658;28;20044;-69
2023/01/01 03:46:46;;;;;;;23.35;5.45;;;;;;;;;;5074479;28;20048;-69
2023/01/01 03:49:12;;;;;;;23.48;5.00;;;;;;;;;;5074430;28;20040;-69
2023/01/01 03:51:51;;;;;;;21.42;3.92;;;;;;;;;;5095026;28;20044;-69
2023/01/01 03:54:18;;;;;;;20.33;5.40;;;;;;;;;;5076605;28;20056;-69
2023/01/01 03:56:46;;;;;;;17.35;5.13;;;;;;;;;;5076588;28;20040;-69
2023/01/01 03:59:20;;;;;;;22.00;4.82;;;;;;;;;;5078460;28;20071;-69
2023/01/01 04:01:46;;;;;;;;;;;;;;;;;;5078056;28;20453;-69
2023/01/01 04:04:12;;;;;;;23.55;5.70;;;;;;;;;;5077949;28;19932;-69
2023/01/01 04:06:39;;;;;;;21.33;5.38;;;;;;;;;;5079506;28;20064;-70
2023/01/01 04:09:08;;;;;;;18.45;4.25;;;;;;;;;;5079718;28;20101;-70
2023/01/01 04:14:27;;;;;;;24.60;5.50;;;;;;;;;;5078229;28;20859;-69
2023/01/01 04:16:53;;;;;;;28.45;6.10;;;;;;;;;;5079189;28;20616;-70
2023/01/01 04:19:19;;;;;;;19.67;4.90;;;;;;;;;;5077613;28;20488;-69
2023/01/01 04:21:45;;;;;;;27.73;5.72;;;;;;;;;;5078317;28;20413;-70
2023/01/01 04:24:11;;;;;;;23.83;4.97;;;;;;;;;;5077396;28;20475;-70
2023/01/01 04:26:37;;;;;;;25.08;5.47;;;;;;;;;;5077772;28;20048;-70
2023/01/01 04:29:03;;;;;;;18.35;4.82;;;;;;;;;;5079424;28;20052;-70
2023/01/01 04:31:30;;;;;;;14.02;3.58;;;;;;;;;;5075885;28;20619;-70
2023/01/01 04:33:56;;;;;;;18.40;3.90;;;;;;;;;;5078613;28;20051;-70
2023/01/01 04:36:22;;;;;;;20.40;3.95;;;;;;;;;;5075732;28;20047;-70
2023/01/01 04:38:48;;;;;;;16.85;4.20;;;;;;;;;;5077509;28;20068;-70
2023/01/01 04:41:14;;;;;;;20.83;4.78;;;;;;;;;;5076496;28;20052;-70
2023/01/01 04:43:40;;;;;;;22.15;4.63;;;;;;;;;;5089405;28;20072;-70
2023/01/01 04:46:06;;;;;;;24.80;6.20;;;;;;;;;;5079999;28;20070;-70
2023/01/01 04:48:34;;;;;;;30.38;5.85;;;;;;;;;;5100177;28;20040;-70
2023/01/01 04:51:03;;;;;;;16.15;3.85;;;;;;;;;;5097210;28;20034;-70
2023/01/01 04:53:30;;;;;;;22.85;5.68;;;;;;;;;;5081305;28;20078;-70
2023/01/01 04:55:56;;;;;;;27.05;5.38;;;;;;;;;;5080897;28;20120;-70
2023/01/01 04:58:22;;;;;;;26.73;5.53;;;;;;;;;;5098615;28;20046;-70
2023/01/01 05:00:50;;;;;;;23.65;4.88;;;;;;;;;;5081558;28;20776;-70
2023/01/01 05:03:16;;;;;;;19.23;5.63;;;;;;;;;;5101043;28;20120;-70
2023/01/01 05:05:43;;;;;;;23.83;4.72;;;;;;;;;;5099670;28;20040;-70
2023/01/01 05:08:09;;;;;;;29.08;6.32;;;;;;;;;;5099468;28;20079;-70
2023/01/01 05:10:35;;;;;;;29.75;6.50;;;;;;;;;;5095850;28;20475;-70
2023/01/01 05:13:01;;;;;;;26.85;5.07;;;;;;;;;;5099037;28;20138;-70
2023/01/01 05:15:27;;;;;;;28.45;7.28;;;;;;;;;;5076471;28;20032;-70
2023/01/01 05:17:54;;;;;;;23.45;5.32;;;;;;;;;;5098588;28;20036;-70
2023/01/01 05:20:20;;;;;;;34.53;5.90;;;;;;;;;;5097927;28;20043;-70
2023/01/01 05:22:46;;;;;;;28.42;5.35;;;;;;;;;;5099261;28;20096;-70
2023/01/01 05:25:12;;;;;;;23.08;5.05;;;;;;;;;;5098651;28;20042;-70
2023/01/01 05:27:38;;;;;;;19.02;4.43;;;;;;;;;;5098879;28;20166;-70
2023/01/01 05:30:05;;;;;;;23.25;4.85;;;;;;;;;;5098106;28;20052;-70
2023/01/01 05:32:31;;;;;;;22.27;4.43;;;;;;;;;;5098748;28;20044;-70
2023/01/01 05:34:57;;;;;;;26.92;4.72;;;;;;;;;;5098066;28;20051;-70
2023/01/01 05:37:24;;;;;;;21.77;5.97;;;;;;;;;;5080363;28;20051;-70
2023/01/01 05:39:50;;;;;;;20.95;3.92;;;;;;;;;;5080759;28;20040;-70
2023/01/01 05:42:17;;;;;;;26.77;4.85;;;;;;;;;;5095265;28;20054;-70
2023/01/01 05:44:43;;;;;;;27.65;4.55;;;;;;;;;;5077267;28;20468;-70
2023/01/01 05:47:10;;;;;;;17.15;3.88;;;;;;;;;;5076101;28;20468;-70
2023/01/01 05:49:36;;;;;;;23.73;4.45;;;;;;;;;;5072405;28;20052;-70
2023/01/01 05:52:02;;;;;;;18.73;3.75;;;;;;;;;;5076137;28;20196;-69
2023/01/01 05:54:28;;;;;;;18.48;3.92;;;;;;;;;;5075173;28;20525;-69
2023/01/01 05:56:54;;;;;;;17.48;3.42;;;;;;;;;;5074135;28;22457;-69
2023/01/01 05:59:21;;;;;;;20.73;3.75;;;;;;;;;;5073923;28;20511;-69
2023/01/01 06:01:47;;;;;;;24.27;4.63;;;;;;;;;;5076912;28;20100;-70
2023/01/01 06:04:13;;;;;;;26.02;3.92;;;;;;;;;;5075209;28;20036;-70
2023/01/01 06:06:39;;;;;;;20.70;3.58;;;;;;;;;;5076280;28;20085;-70
2023/01/01 06:09:05;;;;;;;27.55;5.13;;;;;;;;;;5058828;28;20075;-70
2023/01/01 06:11:32;;;;;;;28.52;3.63;;;;;;;;;;5075070;28;20062;-70
2023/01/01 06:13:59;;;;;;;21.85;4.68;;;;;;;;;;5056478;28;20044;-69
2023/01/01 06:16:26;;;;;;;22.15;3.72;;;;;;;;;;5075046;28;20450;-69
2023/01/01 06:18:52;;;;;;;21.58;4.13;;;;;;;;;;5074670;28;20048;-70
2023/01/01 06:21:20;;;;;;;23.75;4.05;;;;;;;;;;5078241;28;20054;-69
2023/01/01 06:23:46;;;;;;;17.75;4.03;;;;;;;;;;5075717;28;20491;-69
2023/01/01 06:26:13;;;;;;;22.30;4.05;;;;;;;;;;5075082;28;20047;-70
2023/01/01 06:28:40;;;;;;;20.40;4.15;;;;;;;;;;5057918;28;20495;-69
2023/01/01 06:31:07;;;;;;;21.77;4.03;;;;;;;;;;5072407;28;20036;-70
2023/01/01 06:33:33;;;;;;;21.25;4.03;;;;;;;;;;5075250;28;21871;-69
2023/01/01 06:36:01;;;;;;;19.55;4.05;;;;;;;;;;5074950;28;20063;-70
2023/01/01 06:38:27;;;;;;;22.95;3.60;;;;;;;;;;5056128;28;20107;-70
2023/01/01 06:40:55;;;;;;;27.23;5.05;;;;;;;;;;5077211;28;20048;-70
2023/01/01 06:43:22;;;;;;;19.02;2.80;;;;;;;;;;5064462;28;20063;-69
2023/01/01 06:45:49;;;;;;;18.35;3.35;;;;;;;;;;5073315;28;20043;-69
2023/01/01 06:48:15;;;;;;;19.08;3.78;;;;;;;;;;5071343;28;20435;-69
2023/01/01 06:50:41;;;;;;;19.40;3.20;;;;;;;;;;5073811;28;20101;-67
2023/01/01 06:53:07;;;;;;;24.40;4.15;;;;;;;;;;5071989;28;20032;-69
2023/01/01 06:55:34;;;;;;;23.67;3.92;;;;;;;;;;5075958;28;20044;-69
2023/01/01 06:58:00;;;;;;;20.13;4.70;;;;;;;;;;5072299;28;20036;-69
2023/01/01 07:00:26;;;;;;;19.48;3.97;;;;;;;;;;5075332;28;20157;-69
2023/01/01 07:02:52;;;;;;;25.08;5.40;;;;;;;;;;5071233;28;20045;-69
2023/01/01 07:05:19;;;;;;;18.95;3.05;;;;;;;;;;5071790;28;20052;-69
2023/01/01 07:07:45;;;;;;;26.55;4.40;;;;;;;;;;5075441;28;20070;-69
2023/01/01 07:10:11;;;;;;;34.88;4.35;;;;;;;;;;5076638;28;20056;-69
2023/01/01 07:12:37;;;;;;;25.02;4.47;;;;;;;;;;5081304;28;20575;-69
2023/01/01 07:15:03;;;;;;;26.52;5.45;;;;;;;;;;5076724;28;20492;-69
2023/01/01 07:17:30;;;;;;;23.45;4.15;;;;;;;;;;5079312;28;20044;-69
2023/01/01 07:19:56;;;;;;;25.23;4.97;;;;;;;;;;5078583;28;20167;-69
2023/01/01 07:22:22;;;;;;;31.13;5.22;;;;;;;;;;5081828;28;20127;-69
2023/01/01 07:24:48;;;;;;;27.75;5.57;;;;;;;;;;5081690;28;20040;-69
2023/01/01 07:27:14;;;;;;;30.60;5.22;;;;;;;;;;5078201;28;20056;-69
2023/01/01 07:29:40;;;;;;;30.02;4.68;;;;;;;;;;5080793;28;20169;-69
2023/01/01 07:32:11;;;;;;;29.85;4.93;;;;;;;;;;5081072;28;20056;-69
2023/01/01 07:34:37;;;;;;;33.85;5.72;;;;;;;;;;5079698;28;20044;-69
2023/01/01 07:37:03;;;;;;;24.05;5.25;;;;;;;;;;5080561;28;20055;-68
2023/01/01 07:39:29;;;;;;;37.45;6.70;;;;;;;;;;5084397;28;20085;-70
2023/01/01 07:41:55;;;;;;;25.90;4.70;;;;;;;;;;5075644;28;20451;-69
2023/01/01 07:44:22;;;;;;;33.97;4.40;;;;;;;;;;5072963;28;20488;-69
2023/01/01 07:46:48;;;;;;;35.00;6.68;;;;;;;;;;5057323;28;20051;-68
2023/01/01 07:49:14;;;;;;;41.53;5.72;;;;;;;;;;5075251;28;20384;-69
2023/01/01 07:51:40;;;;;;;33.38;5.07;;;;;;;;;;5077933;28;20139;-68
2023/01/01 07:54:06;;;;;;;31.67;5.60;;;;;;;;;;5077211;28;20060;-69
2023/01/01 07:56:33;;;;;;;30.75;6.70;;;;;;;;;;5073309;28;20047;-68
2023/01/01 07:58:59;;;;;;;39.55;6.05;;;;;;;;;;5074909;28;20041;-69
2023/01/01 08:01:25;;;;;;;30.00;5.30;;;;;;;;;;5078083;28;20075;-67
2023/01/01 08:03:52;;;;;;;35.33;4.95;;;;;;;;;;5080655;28;20098;-84
2023/01/01 08:06:18;;;;;;;34.85;5.80;;;;;;;;;;5084960;28;20044;-68
2023/01/01 08:08:44;;;;;;;30.55;5.70;;;;;;;;;;5084614;28;20155;-68
2023/01/01 08:11:10;;;;;;;27.58;4.97;;;;;;;;;;5082976;28;20067;-67
2023/01/01 08:13:37;;;;;;;31.35;6.32;;;;;;;;;;5082972;28;20040;-67
2023/01/01 08:16:03;;;;;;;33.03;5.00;;;;;;;;;;5083026;28;20441;-67
2023/01/01 08:18:29;;;;;;;29.63;5.00;;;;;;;;;;5082568;28;20527;-66
2023/01/01 08:20:56;;;;;;;26.70;5.57;;;;;;;;;;5082944;28;20187;-66
2023/01/01 08:23:22;;;;;;;30.48;5.50;;;;;;;;;;5083667;28;20052;-66
2023/01/01 08:25:49;;;;;;;39.92;6.03;;;;;;;;;;5085013;28;20368;-66
2023/01/01 08:28:15;;;;;;;30.10;5.35;;;;;;;;;;5084259;28;20040;-67
2023/01/01 08:30:41;;;;;;;32.22;4.95;;;;;;;;;;5082986;28;20098;-67
2023/01/01 08:33:07;;;;;;;30.92;5.53;;;;;;;;;;5083787;28;20539;-66
2023/01/01 08:35:35;;;;;;;35.10;5.05;;;;;;;;;;5084990;28;20434;-67
2023/01/01 08:38:01;;;;;;;33.28;5.50;;;;;;;;;;5083425;28;20079;-66
2023/01/01 08:40:27;;;;;;;37.63;6.82;;;;;;;;;;5084063;28;20116;-67
2023/01/01 08:42:54;;;;;;;31.38;5.97;;;;;;;;;;5083298;28;20441;-66
2023/01/01 08:45:20;;;;;;;35.00;6.13;;;;;;;;;;5082240;28;20071;-67
2023/01/01 08:47:46;;;;;;;31.00;6.88;;;;;;;;;;5081577;28;20138;-67
2023/01/01 08:50:12;;;;;;;39.40;6.55;;;;;;;;;;5082076;28;20032;-74
2023/01/01 08:52:38;;;;;;;33.63;5.95;;;;;;;;;;5058676;28;20052;-66
2023/01/01 08:55:04;;;;;;;32.83;5.00;;;;;;;;;;5075780;28;20094;-67
2023/01/01 08:57:31;;;;;;;27.15;5.57;;;;;;;;;;5072103;28;20051;-67
2023/01/01 08:59:57;;;;;;;38.05;6.22;;;;;;;;;;5074520;28;20070;-67
2023/01/01 09:02:23;;;;;;;31.42;4.22;;;;;;;;;;5074793;28;20760;-66
2023/01/01 09:04:49;;;;;;;34.05;6.13;;;;;;;;;;5076370;28;20472;-68
2023/01/01 09:07:15;;;;;;;33.75;5.22;;;;;;;;;;5080365;28;20157;-67
2023/01/01 09:09:42;;;;;;;37.85;5.25;;;;;;;;;;5083648;28;20048;-67
2023/01/01 09:12:12;;;;;;;32.30;4.88;;;;;;;;;;5082472;28;20105;-66
2023/01/01 09:14:39;;;;;;;44.42;6.35;;;;;;;;;;5082684;28;20044;-66
2023/01/01 09:17:05;;;;;;;32.05;5.68;;;;;;;;;;5083401;28;20070;-67
2023/01/01 09:19:31;;;;;;;35.15;6.07;;;;;;;;;;5080500;28;20036;-66
2023/01/01 09:21:57;;;;;;;34.58;6.40;;;;;;;;;;5083851;28;20044;-68
2023/01/01 09:24:23;;;;;;;39.45;6.05;;;;;;;;;;5087210;28;20044;-68
2023/01/01 09:26:50;;;;;;;45.92;8.13;;;;;;;;;;5083519;28;20047;-67
2023/01/01 09:29:19;;;;;;;34.78;5.22;;;;;;;;;;5080443;28;20146;-66
2023/01/01 09:31:45;;;;;;;44.45;7.50;;;;;;;;;;5079543;28;21462;-66
2023/01/01 09:34:12;;;;;;;31.55;6.38;;;;;;;;;;5078532;28;20058;-66
2023/01/01 09:36:38;;;;;;;40.10;7.30;;;;;;;;;;5079996;28;20055;-66
2023/01/01 09:39:05;;;;;;;33.38;6.82;;;;;;;;;;5078928;28;20561;-67
2023/01/01 09:41:39;;;;;;;36.60;6.18;;;;;;;;;;5080854;28;20054;-66
2023/01/01 09:44:13;;;;;;;34.10;6.47;;;;;;;;;;5097241;28;20067;-82
2023/01/01 09:46:39;;;;;;;41.78;6.22;;;;;;;;;;5082923;28;20072;-78
2023/01/01 09:49:12;;;;;;;42.50;7.82;;;;;;;;;;5102470;28;20067;-66
2023/01/01 09:51:39;;;;;;;38.08;8.25;;;;;;;;;;5104773;28;20040;-66
2023/01/01 09:54:12;;;;;;;33.30;6.35;;;;;;;;;;5081743;28;20047;-66
2023/01/01 09:56:39;;;;;;;38.20;6.65;;;;;;;;;;5094943;28;20056;-66
2023/01/01 09:59:08;;;;;;;36.50;5.80;;;;;;;;;;5101872;28;20036;-65
2023/01/01 10:01:34;;;;;;;40.92;5.78;;;;;;;;;;5103008;28;20094;-66
2023/01/01 10:04:04;;;;;;;38.10;6.22;;;;;;;;;;5107600;28;20579;-67
2023/01/01 10:06:32;;;;;;;34.13;5.68;;;;;;;;;;5107284;28;20078;-66
2023/01/01 10:09:19;;;;;;;34.35;6.05;;;;;;;;;;5106426;28;20027;-67
2023/01/01 10:11:54;;;;;;;31.25;6.47;;;;;;;;;;5106221;28;20127;-66
2023/01/01 10:14:23;;;;;;;41.50;7.20;;;;;;;;;;5097852;28;20044;-65
2023/01/01 10:16:53;;;;;;;39.63;5.75;;;;;;;;;;5103258;28;20048;-65
2023/01/01 10:19:24;;;;;;;29.42;6.03;;;;;;;;;;5106002;28;20598;-66
2023/01/01 10:21:50;;;;;;;42.30;9.45;;;;;;;;;;5103579;28;20450;-66
2023/01/01 10:24:27;;;;;;;31.10;4.80;;;;;;;;;;5103235;28;20450;-66
2023/01/01 10:26:54;;;;;;;36.80;6.10;;;;;;;;;;5102090;28;20039;-66
2023/01/01 10:29:27;;;;;;;35.65;5.68;;;;;;;;;;5105685;28;20046;-66
2023/01/01 10:31:55;;;;;;;38.92;7.07;;;;;;;;;;5074988;28;20047;-66
2023/01/01 10:34:26;;;;;;;25.75;4.93;;;;;;;;;;5096467;28;20128;-66
2023/01/01 10:36:54;;;;;;;31.40;5.78;;;;;;;;;;5097858;28;20040;-66
2023/01/01 10:39:20;;;;;;;36.42;5.45;;;;;;;;;;5101236;28;20082;-66
2023/01/01 10:41:47;;;;;;;31.63;5.53;;;;;;;;;;5100819;28;20043;-66
2023/01/01 10:44:15;;;;;;;34.10;6.05;;;;;;;;;;5084845;28;20043;-66
2023/01/01 10:46:47;;;;;;;26.67;4.57;;;;;;;;;;5103596;28;20059;-66
2023/01/01 10:49:15;;;;;;;31.35;6.18;;;;;;;;;;5082831;28;20066;-66
2023/01/01 10:51:45;;;;;;;29.65;5.15;;;;;;;;;;5084547;28;20047;-66
2023/01/01 10:54:33;;;;;;;29.20;5.32;;;;;;;;;;5082084;28;20376;-67
2023/01/01 10:57:12;;;;;;;26.33;5.32;;;;;;;;;;5102795;28;20141;-66
2023/01/01 10:59:39;;;;;;;33.28;6.07;;;;;;;;;;5104755;28;20161;-66
2023/01/01 11:02:25;;;;;;;25.55;4.63;;;;;;;;;;5094243;28;20081;-66
2023/01/01 11:04:52;;;;;;;31.10;4.53;;;;;;;;;;5071393;28;20499;-66
2023/01/01 11:07:21;;;;;;;27.27;4.70;;;;;;;;;;5097121;28;20044;-66
2023/01/01 11:09:49;;;;;;;31.30;4.82;;;;;;;;;;5095674;28;20047;-66
2023/01/01 11:12:24;;;;;;;29.35;4.60;;;;;;;;;;5097303;28;20056;-66
2023/01/01 11:14:52;;;;;;;26.70;5.07;;;;;;;;;;5099230;28;20425;-66
2023/01/01 11:17:30;;;;;;;25.65;4.82;;;;;;;;;;5083194;28;20067;-66
2023/01/01 11:19:57;;;;;;;33.63;5.15;;;;;;;;;;5089823;28;20155;-66
2023/01/01 11:22:39;;;;;;;22.02;4.63;;;;;;;;;;5091844;28;20047;-65
2023/01/01 11:25:16;;;;;;;29.50;5.03;;;;;;;;;;5087068;28;20043;-66
2023/01/01 11:27:43;;;;;;;20.73;4.85;;;;;;;;;;5084501;28;20052;-66
2023/01/01 11:30:21;;;;;;;32.28;5.10;;;;;;;;;;5107666;28;20413;-66
2023/01/01 11:32:48;;;;;;;20.92;4.25;;;;;;;;;;5105720;28;20048;-66
2023/01/01 11:35:17;;;;;;;21.75;4.07;;;;;;;;;;5106711;28;20097;-66
2023/01/01 11:37:44;;;;;;;28.70;4.35;;;;;;;;;;5104681;28;20047;-66
2023/01/01 11:40:18;;;;;;;32.88;5.65;;;;;;;;;;5103792;28;20044;-66
2023/01/01 11:42:46;;;;;;;27.58;4.20;;;;;;;;;;5103939;27;20069;-67
2023/01/01 11:45:22;;;;;;;35.30;5.97;;;;;;;;;;5110072;27;20043;-69
2023/01/01 11:47:53;;;;;;;24.67;4.60;;;;;;;;;;5089149;28;20390;-66
2023/01/01 11:50:24;;;;;;;29.05;4.55;;;;;;;;;;5106057;28;20039;-66
2023/01/01 11:52:51;;;;;;;27.52;3.70;;;;;;;;;;5103854;28;20688;-66
2023/01/01 11:55:36;;;;;;;23.27;4.82;;;;;;;;;;5085675;28;20123;-66
2023/01/01 11:58:08;;;;;;;25.80;4.38;;;;;;;;;;5085804;28;20340;-66
2023/01/01 12:00:36;;;;;;;21.48;3.97;;;;;;;;;;5080230;28;20739;-66
2023/01/01 12:03:12;;;;;;;30.05;5.35;;;;;;;;;;5102626;28;20039;-66
2023/01/01 12:05:44;;;;;;;28.10;5.20;;;;;;;;;;5105504;28;20044;-66
2023/01/01 12:08:13;;;;;;;30.33;5.32;;;;;;;;;;5101397;28;20032;-69
2023/01/01 12:10:45;;;;;;;28.52;4.50;;;;;;;;;;5108366;28;20062;-66
2023/01/01 12:13:17;;;;;;;32.92;5.47;;;;;;;;;;5109603;28;20027;-65
2023/01/01 12:15:43;;;;;;;28.13;4.65;;;;;;;;;;5107971;28;20048;-66
2023/01/01 12:18:15;;;;;;;28.58;5.10;;;;;;;;;;5092830;28;20055;-65
2023/01/01 12:20:45;;;;;;;26.10;4.55;;;;;;;;;;5091321;28;20403;-65
2023/01/01 12:23:14;;;;;;;34.60;5.93;;;;;;;;;;5102652;28;20100;-66
2023/01/01 12:25:41;;;;;;;22.33;4.28;;;;;;;;;;5107439;28;20075;-65
2023/01/01 12:28:19;;;;;;;25.23;4.65;;;;;;;;;;5104661;28;20131;-65
2023/01/01 12:31:01;;;;;;;30.27;5.55;;;;;;;;;;5108654;28;20039;-65
2023/01/01 12:33:28;;;;;;;30.73;4.90;;;;;;;;;;5085362;28;20052;-65
2023/01/01 12:36:06;;;;;;;22.35;4.70;;;;;;;;;;5085824;28;20040;-66
2023/01/01 12:38:35;;;;;;;29.35;5.68;;;;;;;;;;5081167;28;20206;-66
2023/01/01 12:41:04;;;;;;;23.55;5.07;;;;;;;;;;5083967;27;20506;-66
2023/01/01 12:43:44;;;;;;;20.08;3.97;;;;;;;;;;5077179;28;20499;-65
2023/01/01 12:46:29;;;;;;;23.50;4.28;;;;;;;;;;5078643;28;20040;-66
2023/01/01 12:49:05;;;;;;;24.40;4.38;;;;;;;;;;5077561;28;20127;-65
2023/01/01 12:51:38;;;;;;;20.50;4.18;;;;;;;;;;5077716;28;20042;-65
2023/01/01 12:54:20;;;;;;;23.30;4.50;;;;;;;;;;5079045;28;20048;-65
2023/01/01 12:56:52;;;;;;;22.20;4.13;;;;;;;;;;5080885;28;20075;-65
2023/01/01 12:59:23;;;;;;;25.40;4.45;;;;;;;;;;5083415;28;20050;-65
2023/01/01 13:01:54;;;;;;;25.45;3.72;;;;;;;;;;5079012;28;20040;-65
2023/01/01 13:04:21;;;;;;;28.67;4.78;;;;;;;;;;5077202;28;20118;-65
2023/01/01 13:06:51;;;;;;;21.70;4.63;;;;;;;;;;5083104;28;20400;-65
2023/01/01 13:09:19;;;;;;;28.38;4.97;;;;;;;;;;5080014;28;20044;-65
2023/01/01 13:11:47;;;;;;;27.98;5.63;;;;;;;;;;5082646;28;20040;-66
2023/01/01 13:14:13;;;;;;;33.83;4.85;;;;;;;;;;5082397;28;20040;-66
2023/01/01 13:16:41;;;;;;;22.73;4.60;;;;;;;;;;5084962;28;20105;-66
2023/01/01 13:19:23;;;;;;;28.17;3.58;;;;;;;;;;5084299;28;20748;-67
2023/01/01 13:21:49;;;;;;;26.23;4.55;;;;;;;;;;5085229;28;20044;-66
2023/01/01 13:24:20;;;;;;;30.58;5.13;;;;;;;;;;5082876;28;20432;-67
2023/01/01 13:26:48;;;;;;;26.73;4.25;;;;;;;;;;5082065;28;20051;-66
2023/01/01 13:29:14;;;;;;;27.95;4.75;;;;;;;;;;5084027;28;20040;-66
2023/01/01 13:31:40;;;;;;;28.45;5.32;;;;;;;;;;5084231;28;20185;-66
2023/01/01 13:34:25;;;;;;;22.35;3.90;;;;;;;;;;5085804;28;20063;-66
2023/01/01 13:36:51;;;;;;;22.30;4.18;;;;;;;;;;5084077;28;20047;-66
2023/01/01 13:39:36;;;;;;;28.38;5.13;;;;;;;;;;5085438;28;20036;-66
2023/01/01 13:42:02;;;;;;;26.63;4.88;;;;;;;;;;5082082;28;20081;-66
2023/01/01 13:44:28;;;;;;;25.33;5.00;;;;;;;;;;5101148;28;20048;-66
2023/01/01 13:47:09;;;;;;;22.15;4.15;;;;;;;;;;5104626;28;20059;-66
2023/01/01 13:49:38;;;;;;;25.20;5.22;;;;;;;;;;5106158;28;21320;-67
2023/01/01 13:52:17;;;;;;;26.02;4.80;;;;;;;;;;5104231;28;20100;-66
2023/01/01 13:54:58;;;;;;;21.80;4.53;;;;;;;;;;5102567;28;20048;-66
2023/01/01 13:57:25;;;;;;;30.65;4.68;;;;;;;;;;5104990;28;20036;-66
2023/01/01 14:00:03;;;;;;;21.75;4.40;;;;;;;;;;5089278;28;20503;-66
2023/01/01 14:02:33;;;;;;;20.17;3.95;;;;;;;;;;5107177;28;20044;-66
2023/01/01 14:05:05;;;;;;;24.20;4.20;;;;;;;;;;5106090;28;20135;-67
2023/01/01 14:07:31;;;;;;;23.85;3.95;;;;;;;;;;5105762;28;20046;-67
2023/01/01 14:10:15;;;;;;;19.45;3.55;;;;;;;;;;5087874;28;20053;-66
2023/01/01 14:12:41;;;;;;;28.08;5.68;;;;;;;;;;5081222;28;20395;-67
2023/01/01 14:15:25;;;;;;;30.77;4.50;;;;;;;;;;5102608;28;20043;-67
2023/01/01 14:17:53;;;;;;;21.65;5.25;;;;;;;;;;5104858;28;20735;-66
2023/01/01 14:20:21;;;;;;;26.90;4.50;;;;;;;;;;5083740;28;20144;-66
2023/01/01 14:22:48;;;;;;;29.23;5.38;;;;;;;;;;5102228;28;20052;-66
2023/01/01 14:25:15;;;;;;;28.38;4.97;;;;;;;;;;5084725;28;20048;-66
2023/01/01 14:27:43;;;;;;;21.52;4.38;;;;;;;;;;5083533;28;20106;-66
2023/01/01 14:30:17;;;;;;;36.78;4.60;;;;;;;;;;5064153;28;20048;-66
2023/01/01 14:32:43;;;;;;;29.98;5.43;;;;;;;;;;5104660;28;20487;-66
2023/01/01 14:35:14;;;;;;;29.58;5.75;;;;;;;;;;5101721;28;20085;-66
2023/01/01 14:37:41;;;;;;;21.10;4.10;;;;;;;;;;5086042;28;20036;-66
2023/01/01 14:40:08;;;;;;;23.30;4.65;;;;;;;;;;5102902;28;20039;-66
2023/01/01 14:42:36;;;;;;;22.45;5.38;;;;;;;;;;5102199;28;20565;-67