Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:19;;;;;;;7.55;3.38;;;14.50;99.90;;;;;;4880024;29;20256;-61
2023/08/08 00:04:45;;;;;;;8.32;3.55;;;14.50;99.90;;;;;;4892378;29;20232;-61
2023/08/08 00:07:12;;;;;;;10.50;3.67;;;14.50;99.90;;;;;;4910062;29;20657;-61
2023/08/08 00:09:37;;;;;;;6.90;3.40;;;14.40;99.90;;;;;;4877196;29;20189;-61
2023/08/08 00:12:04;;;;;;;7.65;4.00;;;14.40;99.90;;;;;;4879961;29;20197;-62
2023/08/08 00:14:30;;;;;;;11.90;4.90;;;14.40;99.90;;;;;;4878139;29;20198;-62
2023/08/08 00:16:56;;;;;;;10.38;3.35;;;14.40;99.90;;;;;;4893421;29;20311;-62
2023/08/08 00:19:22;;;;;;;7.32;3.63;;;14.30;99.90;;;;;;4877697;29;20843;-61
2023/08/08 00:21:48;;;;;;;8.15;3.58;;;14.40;99.90;;;;;;4879984;29;20189;-62
2023/08/08 00:24:14;;;;;;;10.55;5.50;;;14.30;99.90;;;;;;4878191;29;20225;-62
2023/08/08 00:26:40;;;;;;;11.20;4.90;;;14.30;99.90;;;;;;4879623;29;20224;-62
2023/08/08 00:29:06;;;;;;;10.90;4.90;;;14.30;99.90;;;;;;4875534;29;20197;-63
2023/08/08 00:31:33;;;;;;;12.00;4.30;;;14.30;99.90;;;;;;4872804;29;20650;-61
2023/08/08 00:33:59;;;;;;;8.02;4.22;;;14.30;99.90;;;;;;4877393;29;20217;-61
2023/08/08 00:36:25;;;;;;;7.22;4.05;;;14.30;99.90;;;;;;4879556;29;20232;-62
2023/08/08 00:38:51;;;;;;;8.40;4.32;;;14.30;99.90;;;;;;4877356;29;20618;-62
2023/08/08 00:41:17;;;;;;;13.07;4.28;;;14.30;99.90;;;;;;4877481;29;20209;-62
2023/08/08 00:43:43;;;;;;;10.05;4.40;;;14.20;99.90;;;;;;4875871;29;20237;-63
2023/08/08 00:46:10;;;;;;;11.07;4.03;;;14.20;99.90;;;;;;4879378;29;20197;-61
2023/08/08 00:48:36;;;;;;;9.98;4.45;;;14.20;99.90;;;;;;4876773;29;20206;-62
2023/08/08 00:51:02;;;;;;;9.15;4.43;;;14.20;99.90;;;;;;4878067;29;20193;-62
2023/08/08 00:53:31;;;;;;;8.50;4.32;;;14.10;99.90;;;;;;4877013;29;20220;-62
2023/08/08 00:55:59;;;;;;;9.82;3.97;;;14.10;99.90;;;;;;4883270;29;20198;-63
2023/08/08 00:58:26;;;;;;;12.95;4.70;;;14.20;99.90;;;;;;4875980;29;20252;-62
2023/08/08 01:00:54;;;;;;;11.38;4.32;;;14.10;99.90;;;;;;4877360;29;20216;-62
2023/08/08 01:03:21;;;;;;;6.28;4.25;;;14.10;99.90;;;;;;4876378;29;20335;-62
2023/08/08 01:05:58;;;;;;;9.98;4.60;;;14.10;99.90;;;;;;4879143;29;20198;-60
2023/08/08 01:08:32;;;;;;;12.50;4.90;;;14.10;99.90;;;;;;4891735;29;20246;-61
2023/08/08 01:10:59;;;;;;;11.02;4.65;;;14.10;99.90;;;;;;4878875;29;20668;-61
2023/08/08 01:13:27;;;;;;;9.23;4.60;;;14.10;99.90;;;;;;4877522;29;20185;-61
2023/08/08 01:15:56;;;;;;;13.95;4.90;;;14.10;99.90;;;;;;4877736;29;20200;-61
2023/08/08 01:18:22;;;;;;;12.27;5.05;;;14.10;99.90;;;;;;4862465;29;20258;-60
2023/08/08 01:20:50;;;;;;;7.18;4.40;;;14.10;99.90;;;;;;4877366;29;20288;-61
2023/08/08 01:23:19;;;;;;;8.38;4.40;;;14.10;99.90;;;;;;4877204;29;20277;-61
2023/08/08 01:25:47;;;;;;;10.43;4.90;;;14.10;99.90;;;;;;4892574;29;20284;-62
2023/08/08 01:28:13;;;;;;;8.02;4.65;;;14.10;99.90;;;;;;4874656;29;20193;-62
2023/08/08 01:30:40;;;;;;;14.00;5.30;;;14.00;99.90;;;;;;4892536;29;20181;-62
2023/08/08 01:33:06;;;;;;;11.52;4.53;;;14.10;99.90;;;;;;4874520;29;20201;-61
2023/08/08 01:35:39;;;;;;;12.30;4.13;;;14.10;99.90;;;;;;4877277;29;20188;-61
2023/08/08 01:38:10;;;;;;;15.45;4.65;;;14.10;99.90;;;;;;4878511;29;20245;-62
2023/08/08 01:40:38;;;;;;;11.77;4.45;;;14.10;99.90;;;;;;4875426;29;20197;-62
2023/08/08 01:43:04;;;;;;;10.52;3.97;;;14.10;99.90;;;;;;4874591;29;20353;-61
2023/08/08 01:45:31;;;;;;;9.45;4.43;;;14.10;99.90;;;;;;4860948;29;20658;-60
2023/08/08 01:47:57;;;;;;;12.70;4.30;;;14.10;99.90;;;;;;4874652;29;20209;-62
2023/08/08 01:50:23;;;;;;;13.27;4.20;;;14.20;99.90;;;;;;4877223;29;20205;-62
2023/08/08 01:52:49;;;;;;;9.05;4.13;;;14.20;99.90;;;;;;4875035;29;20189;-62
2023/08/08 01:55:15;;;;;;;7.97;4.00;;;14.30;99.90;;;;;;4876617;29;20196;-62
2023/08/08 01:57:40;;;;;;;9.35;4.10;;;14.30;99.90;;;;;;4874693;29;20217;-63
2023/08/08 02:00:07;;;;;;;9.02;3.90;;;14.30;99.90;;;;;;4890417;29;20646;-62
2023/08/08 02:02:41;;;;;;;11.60;3.95;;;14.30;99.90;;;;;;4876510;29;20232;-61
2023/08/08 02:05:07;;;;;;;10.88;4.05;;;14.40;99.90;;;;;;4873816;29;20255;-63
2023/08/08 02:07:33;;;;;;;10.63;3.97;;;14.40;99.90;;;;;;4877580;29;20223;-61
2023/08/08 02:10:00;;;;;;;9.85;3.78;;;14.40;99.90;;;;;;4876584;29;20189;-61
2023/08/08 02:12:26;;;;;;;11.68;3.72;;;14.40;99.90;;;;;;4877945;29;20256;-61
2023/08/08 02:14:52;;;;;;;10.75;4.10;;;14.40;99.90;;;;;;4875550;29;20205;-62
2023/08/08 02:17:17;;;;;;;8.45;4.00;;;14.50;99.90;;;;;;4877108;29;20712;-61
2023/08/08 02:19:43;;;;;;;14.00;4.20;;;14.50;99.90;;;;;;4889341;29;20199;-61
2023/08/08 02:22:09;;;;;;;11.10;3.90;;;14.50;99.90;;;;;;4877412;29;20201;-61
2023/08/08 02:24:35;;;;;;;7.65;4.10;;;14.60;99.90;;;;;;4874893;29;20607;-61
2023/08/08 02:27:02;;;;;;;8.57;4.00;;;14.60;99.90;;;;;;4875834;29;20189;-61
2023/08/08 02:29:29;;;;;;;11.55;4.13;;;14.60;99.90;;;;;;4876121;29;20185;-60
2023/08/08 02:31:58;;;;;;;9.95;4.20;;;14.60;99.90;;;;;;4873604;29;20659;-61
2023/08/08 02:34:25;;;;;;;8.70;4.00;;;14.60;99.90;;;;;;4873395;29;20224;-62
2023/08/08 02:36:51;;;;;;;9.98;4.05;;;14.60;99.90;;;;;;4875825;29;20232;-61
2023/08/08 02:39:17;;;;;;;13.43;4.10;;;14.60;99.90;;;;;;4875342;29;20201;-61
2023/08/08 02:41:43;;;;;;;15.45;4.18;;;14.60;99.90;;;;;;4876121;29;20617;-61
2023/08/08 02:44:10;;;;;;;8.35;4.30;;;14.60;99.90;;;;;;4871588;29;20194;-61
2023/08/08 02:46:37;;;;;;;7.97;4.05;;;14.60;99.90;;;;;;4891919;29;20276;-60
2023/08/08 02:49:06;;;;;;;10.00;3.75;;;14.50;99.90;;;;;;4875289;29;20189;-60
2023/08/08 02:51:32;;;;;;;9.73;4.30;;;14.50;99.90;;;;;;4906954;29;20197;-61
2023/08/08 02:53:58;;;;;;;10.77;4.32;;;14.60;99.90;;;;;;4874129;29;20196;-61
2023/08/08 02:56:25;;;;;;;10.73;4.10;;;14.50;99.90;;;;;;4875463;29;20201;-62
2023/08/08 02:58:52;;;;;;;8.70;3.95;;;14.50;99.90;;;;;;4874712;29;20228;-62
2023/08/08 03:01:19;;;;;;;10.63;4.30;;;14.50;99.90;;;;;;4876921;29;20241;-60
2023/08/08 03:03:47;;;;;;;6.78;3.83;;;14.50;99.90;;;;;;4904931;29;20233;-61
2023/08/08 03:06:13;;;;;;;8.68;3.83;;;14.50;99.90;;;;;;4891453;29;20232;-62
2023/08/08 03:08:39;;;;;;;10.05;3.63;;;14.50;99.90;;;;;;4890474;29;20197;-61
2023/08/08 03:11:06;;;;;;;9.13;3.35;;;14.50;99.90;;;;;;4890826;29;20634;-61
2023/08/08 03:13:32;;;;;;;8.77;3.17;;;14.40;99.90;;;;;;4872875;29;20654;-61
2023/08/08 03:15:59;;;;;;;8.52;3.10;;;14.50;99.90;;;;;;4874169;29;20208;-61
2023/08/08 03:18:27;;;;;;;8.60;3.22;;;14.50;99.90;;;;;;4873578;29;20221;-61
2023/08/08 03:20:54;;;;;;;9.10;3.35;;;14.50;99.90;;;;;;4876562;29;20189;-61
2023/08/08 03:23:23;;;;;;;8.25;2.50;;;14.50;99.90;;;;;;4889292;29;20249;-61
2023/08/08 03:25:49;;;;;;;6.03;2.60;;;14.50;99.90;;;;;;4875482;29;20285;-62
2023/08/08 03:28:16;;;;;;;8.50;2.92;;;14.50;99.90;;;;;;4888823;29;20616;-62
2023/08/08 03:30:42;;;;;;;7.25;2.60;;;14.50;99.90;;;;;;4875992;29;20202;-61
2023/08/08 03:33:09;;;;;;;5.53;2.25;;;14.50;99.90;;;;;;4888613;29;20723;-62
2023/08/08 03:35:35;;;;;;;9.48;2.50;;;14.50;99.90;;;;;;4876703;29;20189;-61
2023/08/08 03:38:02;;;;;;;8.48;2.42;;;14.40;99.90;;;;;;4875141;29;20567;-61
2023/08/08 03:40:28;;;;;;;6.22;2.22;;;14.50;99.90;;;;;;4890699;29;20608;-61
2023/08/08 03:42:54;;;;;;;3.95;2.20;;;14.40;99.90;;;;;;4889490;29;20912;-61
2023/08/08 03:45:20;;;;;;;9.05;2.20;;;14.40;99.90;;;;;;4906952;29;20225;-62
2023/08/08 03:47:46;;;;;;;6.95;2.40;;;14.40;99.90;;;;;;4874294;29;20227;-62
2023/08/08 03:50:13;;;;;;;7.03;2.17;;;14.40;99.90;;;;;;4890781;29;20617;-61
2023/08/08 03:52:39;;;;;;;5.10;2.03;;;14.40;99.90;;;;;;4874420;29;20193;-61
2023/08/08 03:55:09;;;;;;;6.45;2.03;;;14.40;99.90;;;;;;4865636;29;20186;-61
2023/08/08 03:57:37;;;;;;;5.78;2.22;;;14.40;99.90;;;;;;4875791;29;20293;-62
2023/08/08 04:00:04;;;;;;;7.82;2.50;;;14.30;99.90;;;;;;4892808;29;20186;-63
2023/08/08 04:02:39;;;;;;;6.20;2.22;;;14.30;99.90;;;;;;4875426;29;20239;-62
2023/08/08 04:05:06;;;;;;;5.47;2.20;;;14.30;99.90;;;;;;4878266;29;20204;-62
2023/08/08 04:07:32;;;;;;;4.97;2.00;;;14.20;99.90;;;;;;4894294;29;20198;-62
2023/08/08 04:09:58;;;;;;;7.78;2.40;;;14.20;99.90;;;;;;4879643;29;20333;-62
2023/08/08 04:12:24;;;;;;;4.57;2.20;;;14.20;99.90;;;;;;4879452;29;20202;-63
2023/08/08 04:14:50;;;;;;;11.77;2.42;;;14.10;99.90;;;;;;4876558;29;20193;-61
2023/08/08 04:17:16;;;;;;;6.65;2.30;;;14.10;99.90;;;;;;4877017;29;20221;-61
2023/08/08 04:19:42;;;;;;;7.90;2.30;;;14.10;99.90;;;;;;4878798;29;20661;-61
2023/08/08 04:22:08;;;;;;;7.82;2.50;;;14.10;99.90;;;;;;4879091;29;20194;-62
2023/08/08 04:24:34;;;;;;;6.03;2.20;;;14.00;99.90;;;;;;4876473;29;20582;-61
2023/08/08 04:27:00;;;;;;;8.90;2.25;;;14.10;99.90;;;;;;4877916;29;20185;-62
2023/08/08 04:29:26;;;;;;;16.17;2.47;;;14.10;99.90;;;;;;4876889;29;20197;-62
2023/08/08 04:31:52;;;;;;;6.85;2.45;;;14.10;99.90;;;;;;4878216;29;20261;-61
2023/08/08 04:34:18;;;;;;;8.73;2.10;;;14.10;99.90;;;;;;4876206;29;20189;-61
2023/08/08 04:36:44;;;;;;;7.82;2.50;;;14.00;99.90;;;;;;4862647;29;20193;-62
2023/08/08 04:39:09;;;;;;;5.45;2.10;;;14.10;99.90;;;;;;4877406;29;20744;-62
2023/08/08 04:41:35;;;;;;;10.23;2.50;;;14.10;99.90;;;;;;4878904;29;20201;-62
2023/08/08 04:44:01;;;;;;;5.68;1.90;;;14.10;99.90;;;;;;4905367;29;20213;-62
2023/08/08 04:46:27;;;;;;;5.07;2.00;;;14.10;99.90;;;;;;4878347;29;20216;-62
2023/08/08 04:48:53;;;;;;;5.47;2.08;;;14.10;99.90;;;;;;4877209;29;20669;-58
2023/08/08 04:51:19;;;;;;;4.03;2.00;;;14.20;99.90;;;;;;4878598;29;20197;-62
2023/08/08 04:53:45;;;;;;;6.80;2.28;;;14.20;99.90;;;;;;4877245;29;20379;-62
2023/08/08 04:56:11;;;;;;;5.20;2.08;;;14.30;99.90;;;;;;4865161;29;20280;-62
2023/08/08 04:58:37;;;;;;;5.85;2.25;;;14.30;99.90;;;;;;4874909;29;20213;-61
2023/08/08 05:01:03;;;;;;;8.50;2.33;;;14.30;99.90;;;;;;4878761;29;20246;-60
2023/08/08 05:03:29;;;;;;;5.43;1.92;;;14.40;99.90;;;;;;4875895;29;20245;-62
2023/08/08 05:05:55;;;;;;;7.03;2.45;;;14.40;99.90;;;;;;4878657;29;20642;-61
2023/08/08 05:08:21;;;;;;;7.95;2.00;;;14.50;99.90;;;;;;4877626;29;20693;-61
2023/08/08 05:10:46;;;;;;;5.82;2.17;;;14.50;99.90;;;;;;4878291;29;20241;-60
2023/08/08 05:13:13;;;;;;;7.32;2.20;;;14.60;99.90;;;;;;4876678;29;20198;-61
2023/08/08 05:15:39;;;;;;;6.57;2.40;;;14.60;99.90;;;;;;4908996;29;20195;-63
2023/08/08 05:18:05;;;;;;;7.28;2.22;;;14.60;99.90;;;;;;4876821;29;20218;-62
2023/08/08 05:20:31;;;;;;;8.60;2.13;;;14.70;99.90;;;;;;4886071;29;20201;-60
2023/08/08 05:22:57;;;;;;;8.23;2.05;;;14.70;99.90;;;;;;4876827;29;20197;-62
2023/08/08 05:25:23;;;;;;;11.25;2.30;;;14.70;99.90;;;;;;4887728;29;20189;-60
2023/08/08 05:27:49;;;;;;;10.27;2.40;;;14.80;99.90;;;;;;4875285;29;20263;-65
2023/08/08 05:30:16;;;;;;;6.57;2.30;;;14.80;99.90;;;;;;4877267;29;20204;-61
2023/08/08 05:32:42;;;;;;;6.68;1.98;;;14.80;99.90;;;;;;4860981;29;20208;-58
2023/08/08 05:35:08;;;;;;;7.68;2.10;;;14.90;99.90;;;;;;4877839;29;20288;-63
2023/08/08 05:37:34;;;;;;;7.45;1.88;;;14.90;99.90;;;;;;4878207;29;20214;-61
2023/08/08 05:40:00;;;;;;;8.00;1.92;;;15.00;99.90;;;;;;4875362;29;20273;-66
2023/08/08 05:42:26;;;;;;;4.05;1.95;;;15.00;99.90;;;;;;4877495;29;20284;-59
2023/08/08 05:44:52;;;;;;;10.98;2.50;;;15.00;99.90;;;;;;4875201;29;20245;-63
2023/08/08 05:47:18;;;;;;;7.47;2.15;;;15.10;99.90;;;;;;4907104;29;20569;-61
2023/08/08 05:49:44;;;;;;;10.25;2.15;;;15.10;99.90;;;;;;4875237;29;20185;-64
2023/08/08 05:52:10;;;;;;;12.18;2.30;;;15.20;99.90;;;;;;4877931;29;20537;-62
2023/08/08 05:54:36;;;;;;;13.50;2.10;;;15.20;99.90;;;;;;4876077;29;20182;-62
2023/08/08 05:57:02;;;;;;;9.90;2.03;;;15.30;99.90;;;;;;4877944;29;20324;-62
2023/08/08 05:59:28;;;;;;;5.78;1.75;;;15.40;99.90;;;;;;4875113;29;20198;-62
2023/08/08 06:01:54;;;;;;;7.38;1.90;;;15.40;99.90;;;;;;4877297;29;20201;-61
2023/08/08 06:04:20;;;;;;;5.38;1.80;;;15.50;99.90;;;;;;4877078;29;20201;-61
2023/08/08 06:06:48;;;;;;;7.65;1.85;;;15.50;99.90;;;;;;4883267;29;20197;-62
2023/08/08 06:09:15;;;;;;;7.47;1.88;;;15.50;99.90;;;;;;4870178;29;20205;-62
2023/08/08 06:11:41;;;;;;;11.13;2.38;;;15.50;99.90;;;;;;4877140;29;20683;-62
2023/08/08 06:14:07;;;;;;;9.93;2.30;;;15.60;99.90;;;;;;4875856;29;20221;-62
2023/08/08 06:16:33;;;;;;;7.32;1.70;;;15.70;99.90;;;;;;4876066;29;20589;-61
2023/08/08 06:18:59;;;;;;;8.25;1.83;;;15.70;99.90;;;;;;4874780;29;20218;-62
2023/08/08 06:21:25;;;;;;;4.97;1.83;;;15.70;99.90;;;;;;4877868;29;20470;-62
2023/08/08 06:23:54;;;;;;;7.28;1.88;;;15.80;99.90;;;;;;4874539;29;20197;-61
2023/08/08 06:26:21;;;;;;;5.80;1.70;;;15.80;99.90;;;;;;4877054;29;20249;-61
2023/08/08 06:28:47;;;;;;;8.30;1.90;;;15.90;99.90;;;;;;4855546;29;20193;-60
2023/08/08 06:31:14;;;;;;;7.38;1.85;;;15.90;99.90;;;;;;4877015;29;20177;-61
2023/08/08 06:33:40;;;;;;;7.65;1.88;;;16.00;99.90;;;;;;4875005;29;20193;-62
2023/08/08 06:36:06;;;;;;;9.25;1.80;;;16.10;99.90;;;;;;4876358;29;20190;-59
2023/08/08 06:38:33;;;;;;;7.82;1.75;;;16.10;99.90;;;;;;4873587;29;20226;-62
2023/08/08 06:41:00;;;;;;;7.47;2.00;;;16.20;99.90;;;;;;4877278;29;20212;-61
2023/08/08 06:43:26;;;;;;;5.07;1.70;;;16.20;99.90;;;;;;4873179;29;20194;-62
2023/08/08 06:45:52;;;;;;;5.60;1.60;;;16.30;99.90;;;;;;4873898;29;20211;-62
2023/08/08 06:48:21;;;;;;;9.93;2.00;;;16.30;99.90;;;;;;4858211;29;20202;-62
2023/08/08 06:50:47;;;;;;;9.40;1.80;;;16.40;99.90;;;;;;4876301;29;20490;-62
2023/08/08 06:53:19;;;;;;;6.10;1.90;;;16.40;99.90;;;;;;4873651;29;20182;-61
2023/08/08 06:55:45;;;;;;;10.65;1.90;;;16.50;99.90;;;;;;4877074;29;20208;-62
2023/08/08 06:58:11;;;;;;;4.47;1.60;;;16.60;99.90;;;;;;4874398;29;20757;-63
2023/08/08 07:00:37;;;;;;;8.55;1.90;;;16.70;99.90;;;;;;4891634;29;20537;-62
2023/08/08 07:03:03;;;;;;;7.28;1.50;;;16.70;99.90;;;;;;4874644;29;20233;-60
2023/08/08 07:05:29;;;;;;;6.32;1.50;;;16.80;99.90;;;;;;4876818;29;20189;-63
2023/08/08 07:07:55;;;;;;;5.38;1.42;;;16.80;99.90;;;;;;4890294;29;20291;-62
2023/08/08 07:10:21;;;;;;;8.82;1.70;;;16.90;99.90;;;;;;4874723;29;20190;-63
2023/08/08 07:12:48;;;;;;;7.93;2.08;;;17.00;99.90;;;;;;4876038;29;20280;-62
2023/08/08 07:15:14;;;;;;;6.50;1.50;;;17.10;99.90;;;;;;4877140;29;20298;-61
2023/08/08 07:17:40;;;;;;;6.70;1.25;;;17.20;99.90;;;;;;4875718;29;20304;-61
2023/08/08 07:20:08;;;;;;;11.93;1.92;;;17.20;99.90;;;;;;4875971;29;20197;-61
2023/08/08 07:22:34;;;;;;;8.20;1.33;;;17.30;99.90;;;;;;4876233;29;20216;-62
2023/08/08 07:25:00;;;;;;;7.95;1.35;;;17.30;99.90;;;;;;4888498;29;20221;-61
2023/08/08 07:27:27;;;;;;;14.80;2.05;;;17.40;99.90;;;;;;4876117;29;20228;-60
2023/08/08 07:29:53;;;;;;;7.82;3.45;;;17.40;99.90;;;;;;4875748;29;20662;-59
2023/08/08 07:32:19;;;;;;;6.38;1.40;;;17.50;99.90;;;;;;4879897;29;20332;-59
2023/08/08 07:34:45;;;;;;;6.30;1.30;;;17.60;99.90;;;;;;4877754;29;20201;-56
2023/08/08 07:37:11;;;;;;;7.47;1.38;;;17.80;99.90;;;;;;4880235;29;20225;-55
2023/08/08 07:39:37;;;;;;;6.00;1.05;;;17.90;99.90;;;;;;4877895;29;20196;-61
2023/08/08 07:42:03;;;;;;;6.00;1.38;;;18.00;99.90;;;;;;4881057;29;20198;-62
2023/08/08 07:44:31;;;;;;;8.75;1.50;;;18.10;99.90;;;;;;4873696;29;20654;-62
2023/08/08 07:46:58;;;;;;;7.20;1.45;;;18.10;99.90;;;;;;4880127;29;20208;-61
2023/08/08 07:49:24;;;;;;;6.20;1.63;;;18.10;99.90;;;;;;4878418;29;20235;-60
2023/08/08 07:51:50;;;;;;;5.43;1.40;;;18.10;99.90;;;;;;4879542;29;20220;-60
2023/08/08 07:54:16;;;;;;;6.07;1.50;;;18.20;99.90;;;;;;4888188;29;20662;-61
2023/08/08 07:56:42;;;;;;;7.53;1.55;;;18.30;99.90;;;;;;4878915;29;20200;-60
2023/08/08 07:59:09;;;;;;;8.27;1.65;;;18.30;99.90;;;;;;4877643;29;20311;-61
2023/08/08 08:01:35;;;;;;;7.40;1.60;;;18.30;99.90;;;;;;4880035;29;20197;-60
2023/08/08 08:04:02;;;;;;;8.98;1.83;;;18.30;99.90;;;;;;4878798;29;20768;-61
2023/08/08 08:06:28;;;;;;;8.00;1.63;;;18.30;99.90;;;;;;4888672;29;20253;-59
2023/08/08 08:08:54;;;;;;;6.05;1.52;;;18.40;99.90;;;;;;4875768;29;20245;-62
2023/08/08 08:11:20;;;;;;;7.85;1.35;;;18.50;99.90;;;;;;4878205;29;20197;-61
2023/08/08 08:13:46;;;;;;;8.63;1.38;;;18.60;99.90;;;;;;4877869;29;20208;-61
2023/08/08 08:16:12;;;;;;;10.20;1.77;;;18.60;99.90;;;;;;4879927;29;20221;-62
2023/08/08 08:18:38;;;;;;;6.80;1.50;;;18.60;99.90;;;;;;4875238;29;20213;-62
2023/08/08 08:21:04;;;;;;;9.30;1.50;;;18.60;99.90;;;;;;4879004;29;20621;-60
2023/08/08 08:23:32;;;;;;;5.85;1.50;;;18.60;99.90;;;;;;4913693;29;20729;-60
2023/08/08 08:25:58;;;;;;;6.03;1.38;;;18.70;99.90;;;;;;4893647;29;20193;-62
2023/08/08 08:28:25;;;;;;;10.23;1.60;;;18.70;99.90;;;;;;4858059;29;20233;-60
2023/08/08 08:30:51;;;;;;;10.32;1.75;;;18.70;99.90;;;;;;4882999;29;20662;-60
2023/08/08 08:33:16;;;;;;;8.93;1.50;;;18.70;99.90;;;;;;4876186;29;20642;-61
2023/08/08 08:35:43;;;;;;;7.43;1.65;;;18.70;99.90;;;;;;4877693;29;20680;-60
2023/08/08 08:38:09;;;;;;;7.10;1.42;;;18.60;99.90;;;;;;4876363;29;20551;-62
2023/08/08 08:40:38;;;;;;;7.07;1.52;;;18.50;99.90;;;;;;4879664;29;20233;-61
2023/08/08 08:43:09;;;;;;;8.07;1.50;;;18.50;99.90;;;;;;4876917;29;20182;-62
2023/08/08 08:45:41;;;;;;;8.23;1.73;;;18.50;99.90;;;;;;4890681;29;20194;-62
2023/08/08 08:48:13;;;;;;;10.82;1.60;;;18.50;99.90;;;;;;4875753;29;20308;-60
2023/08/08 08:50:39;;;;;;;7.70;1.67;;;18.50;99.90;;;;;;4879502;29;20186;-61
2023/08/08 08:53:06;;;;;;;8.40;1.63;;;18.60;99.90;;;;;;4876052;29;20261;-61
2023/08/08 08:55:32;;;;;;;10.63;1.40;;;18.50;99.90;;;;;;4877815;29;20226;-63
2023/08/08 08:57:59;;;;;;;9.20;1.70;;;18.50;99.90;;;;;;4874950;29;20260;-67
2023/08/08 09:00:25;;;;;;;4.93;1.38;;;18.60;99.90;;;;;;4873968;29;20936;-61
2023/08/08 09:02:54;;;;;;;5.05;1.48;;;18.70;99.90;;;;;;4877141;29;20236;-61
2023/08/08 09:05:21;;;;;;;6.15;1.38;;;18.70;99.90;;;;;;4875898;29;20197;-61
2023/08/08 09:07:48;;;;;;;7.07;1.35;;;18.80;99.90;;;;;;4877314;29;20189;-61
2023/08/08 09:10:18;;;;;;;7.90;1.70;;;18.90;99.90;;;;;;4877007;29;20186;-60
2023/08/08 09:12:46;;;;;;;4.63;1.60;;;19.00;99.90;;;;;;4877739;29;20210;-62
2023/08/08 09:15:13;;;;;;;9.57;1.67;;;19.00;99.90;;;;;;4876738;29;20225;-63
2023/08/08 09:17:43;;;;;;;5.70;1.30;;;19.00;99.90;;;;;;4879574;29;20221;-60
2023/08/08 09:20:11;;;;;;;9.20;1.33;;;18.90;99.90;;;;;;4876599;29;20201;-63
2023/08/08 09:22:37;;;;;;;5.15;1.40;;;18.80;99.90;;;;;;4878225;29;20192;-57
2023/08/08 09:25:07;;;;;;;4.53;1.10;;;18.80;99.90;;;;;;4877798;29;20193;-61
2023/08/08 09:27:34;;;;;;;2.92;1.00;;;18.70;99.90;;;;;;4907536;29;20232;-62
2023/08/08 09:30:01;;;;;;;5.47;1.25;;;18.60;99.90;;;;;;4876063;29;20276;-60
2023/08/08 09:32:31;;;;;;;5.53;1.33;;;18.50;99.90;;;;;;4907345;29;20249;-60
2023/08/08 09:34:58;;;;;;;4.63;1.27;;;18.50;99.90;;;;;;4905028;29;20198;-60
2023/08/08 09:37:27;;;;;;;5.88;1.25;;;18.50;99.90;;;;;;4878466;29;20242;-61
2023/08/08 09:40:01;;;;;;;7.32;1.30;;;18.50;99.90;;;;;;4876486;29;20209;-60
2023/08/08 09:42:27;;;;;;;5.30;1.30;;;18.60;99.90;;;;;;4875337;29;20189;-61
2023/08/08 09:44:54;;;;;;;7.43;1.48;;;18.70;99.90;;;;;;4875291;29;20635;-61
2023/08/08 09:47:22;;;;;;;4.90;1.23;;;18.70;99.90;;;;;;4877744;29;20197;-59
2023/08/08 09:49:48;;;;;;;6.30;1.00;;;18.90;99.90;;;;;;4887741;29;20224;-60
2023/08/08 09:52:18;;;;;;;5.47;1.38;;;19.00;99.90;;;;;;4877495;29;20260;-61
2023/08/08 09:54:48;;;;;;;6.18;1.20;;;19.20;99.90;;;;;;4874154;29;20230;-61
2023/08/08 09:57:15;;;;;;;4.15;1.05;;;19.40;99.90;;;;;;4892878;29;20213;-61
2023/08/08 09:59:41;;;;;;;18.50;1.40;;;19.50;99.90;;;;;;4875568;29;20205;-61
2023/08/08 10:02:13;;;;;;;4.57;1.08;;;19.50;99.90;;;;;;4880300;29;20617;-60
2023/08/08 10:04:40;;;;;;;7.60;1.35;;;19.40;99.90;;;;;;4870467;29;20186;-62
2023/08/08 10:07:06;;;;;;;3.45;0.82;;;19.20;99.90;;;;;;4876487;29;20181;-61
2023/08/08 10:09:33;;;;;;;1.42;0.68;;;18.80;99.90;;;;;;4900315;29;20284;-62
2023/08/08 10:12:00;;;;;;;2.63;0.90;;;18.40;99.90;;;;;;4892456;29;20197;-60
2023/08/08 10:14:34;;;;;;;3.50;1.13;;;17.80;99.90;;;;;;4871896;29;20229;-60
2023/08/08 10:17:04;;;;;;;4.95;1.17;;;17.40;99.90;;;;;;4890218;29;20677;-61
2023/08/08 10:19:31;;;;;;;4.28;1.20;;;17.20;99.90;;;;;;4886279;29;20200;-61
2023/08/08 10:22:03;;;;;;;8.10;1.60;;;17.00;99.90;;;;;;4878555;29;20272;-60
2023/08/08 10:24:35;;;;;;;7.13;1.60;;;17.00;99.90;;;;;;4875451;29;20178;-61
2023/08/08 10:27:02;;;;;;;6.25;1.35;;;17.10;99.90;;;;;;4876910;29;20181;-61
2023/08/08 10:29:30;;;;;;;6.13;1.40;;;17.20;99.90;;;;;;4900981;29;20189;-61
2023/08/08 10:32:05;;;;;;;9.75;1.40;;;17.30;99.90;;;;;;4877866;29;20201;-60
2023/08/08 10:34:44;;;;;;;4.05;1.33;;;17.40;99.90;;;;;;4871745;29;20706;-60
2023/08/08 10:37:17;;;;;;;9.93;1.65;;;17.30;99.90;;;;;;4872466;29;20200;-62
2023/08/08 10:40:00;;;;;;;5.28;1.40;;;17.30;99.90;;;;;;4875832;29;20196;-61
2023/08/08 10:42:27;;;;;;;9.57;1.55;;;17.20;99.90;;;;;;4908039;29;20189;-59
2023/08/08 10:44:56;;;;;;;6.68;1.60;;;17.30;99.90;;;;;;4871025;29;20309;-60
2023/08/08 10:47:34;;;;;;;5.20;1.50;;;17.40;99.90;;;;;;4876253;29;20201;-60
2023/08/08 10:50:11;;;;;;;7.07;1.50;;;17.50;99.90;;;;;;4872455;29;20194;-60
2023/08/08 10:52:46;;;;;;;5.88;1.38;;;17.60;99.90;;;;;;4881603;29;20185;-61
2023/08/08 10:55:19;;;;;;;4.63;1.77;;;17.80;99.90;;;;;;4875907;29;20280;-60
2023/08/08 10:58:19;;;;;;;4.20;1.33;;;17.90;99.90;;;;;;4876413;29;20714;-60
2023/08/08 11:00:45;;;;;;;8.68;1.90;;;18.00;99.90;;;;;;4875287;29;20272;-60
2023/08/08 11:03:11;;;;;;;2.97;1.05;;;18.20;99.90;;;;;;4875539;29;20243;-61
2023/08/08 11:05:38;;;;;;;5.82;1.45;;;18.30;99.90;;;;;;4877364;29;20197;-60
2023/08/08 11:08:06;;;;;;;7.88;1.58;;;18.40;99.90;;;;;;4880419;29;20189;-60
2023/08/08 11:10:40;;;;;;;4.88;1.10;;;18.60;99.90;;;;;;4894186;29;20686;-60
2023/08/08 11:13:07;;;;;;;6.25;1.45;;;18.80;99.90;;;;;;4878571;29;20787;-60
2023/08/08 11:15:34;;;;;;;5.25;1.60;;;18.90;99.90;;;;;;4876497;29;20197;-60
2023/08/08 11:18:02;;;;;;;7.53;1.35;;;18.90;99.90;;;;;;4878392;29;20224;-61
2023/08/08 11:20:32;;;;;;;5.00;1.10;;;19.00;99.90;;;;;;4879778;29;20614;-59
2023/08/08 11:22:59;;;;;;;3.28;0.90;;;19.00;99.90;;;;;;4893136;29;20193;-59
2023/08/08 11:25:27;;;;;;;4.70;1.50;;;19.00;99.90;;;;;;4879051;29;20589;-60
2023/08/08 11:27:54;;;;;;;3.72;1.02;;;19.10;99.90;;;;;;4879195;29;20269;-59
2023/08/08 11:30:22;;;;;;;11.15;1.25;;;19.20;99.90;;;;;;4876314;29;20190;-60
2023/08/08 11:32:49;;;;;;;5.07;1.13;;;19.20;99.90;;;;;;4879957;29;20185;-59
2023/08/08 11:35:22;;;;;;;5.22;1.13;;;19.20;99.90;;;;;;4873452;29;20189;-60
2023/08/08 11:37:50;;;;;;;3.92;0.90;;;19.30;99.90;;;;;;4876637;29;20670;-59
2023/08/08 11:40:16;;;;;;;6.75;1.73;;;19.40;99.90;;;;;;4906070;29;20918;-61
2023/08/08 11:42:44;;;;;;;7.78;1.20;;;19.60;99.90;;;;;;4893631;29;20297;-60
2023/08/08 11:45:11;;;;;;;3.17;1.10;;;19.70;99.90;;;;;;4888795;29;20293;-63
2023/08/08 11:47:39;;;;;;;6.82;1.23;;;19.70;99.90;;;;;;4880229;29;20196;-61
2023/08/08 11:50:07;;;;;;;3.97;1.20;;;19.70;99.90;;;;;;4905269;29;20261;-60
2023/08/08 11:52:35;;;;;;;5.63;1.27;;;19.70;99.90;;;;;;4879033;29;20189;-62
2023/08/08 11:55:01;;;;;;;9.63;1.30;;;19.70;99.90;;;;;;4877429;29;20186;-60
2023/08/08 11:57:28;;;;;;;6.57;1.20;;;19.70;99.90;;;;;;4877808;29;20209;-61
2023/08/08 11:59:54;;;;;;;6.20;1.30;;;19.60;99.90;;;;;;4877135;29;20324;-61
2023/08/08 12:02:22;;;;;;;4.28;1.58;;;19.70;99.90;;;;;;4894353;29;20233;-60
2023/08/08 12:04:48;;;;;;;8.18;1.23;;;19.80;99.90;;;;;;4902159;29;20609;-60
2023/08/08 12:07:14;;;;;;;4.97;1.40;;;19.90;99.90;;;;;;4879961;29;20200;-61
2023/08/08 12:09:40;;;;;;;4.63;1.10;;;19.90;99.90;;;;;;4873019;29;20194;-60
2023/08/08 12:12:08;;;;;;;5.78;1.40;;;19.90;99.90;;;;;;4880449;29;20189;-60
2023/08/08 12:14:38;;;;;;;8.32;1.27;;;19.80;99.90;;;;;;4872539;29;20193;-59
2023/08/08 12:17:05;;;;;;;7.72;1.10;;;19.80;99.90;;;;;;4873663;29;20185;-61
2023/08/08 12:19:31;;;;;;;5.25;1.10;;;19.80;99.90;;;;;;4845520;29;20197;-60
2023/08/08 12:21:57;;;;;;;4.70;1.20;;;19.80;99.70;;;;;;4880034;29;20193;-60
2023/08/08 12:24:24;;;;;;;9.07;1.20;;;19.70;99.90;;;;;;4874009;29;20244;-61
2023/08/08 12:26:51;;;;;;;6.38;1.15;;;19.50;99.90;;;;;;4893755;29;20185;-63
2023/08/08 12:29:17;;;;;;;7.13;1.38;;;19.40;99.90;;;;;;4890007;29;20186;-61
2023/08/08 12:31:43;;;;;;;10.57;1.50;;;19.40;99.90;;;;;;4879847;29;20205;-60
2023/08/08 12:34:09;;;;;;;6.80;1.38;;;19.40;99.90;;;;;;4873977;29;20193;-61
2023/08/08 12:36:35;;;;;;;4.50;1.00;;;19.50;99.90;;;;;;4879513;29;20189;-62
2023/08/08 12:39:01;;;;;;;5.15;1.25;;;19.60;99.90;;;;;;4890561;29;20213;-61
2023/08/08 12:41:29;;;;;;;5.32;1.38;;;19.60;99.90;;;;;;4879612;29;20288;-62
2023/08/08 12:43:55;;;;;;;10.63;1.55;;;19.60;99.90;;;;;;4874748;29;20197;-61
2023/08/08 12:46:21;;;;;;;6.00;1.40;;;19.50;99.90;;;;;;4876712;29;20189;-62