Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:18;;;;;;;1.60;1.50;;;24.40;51.90;;;;;;5032168;28;20469;-71
2023/08/21 00:03:44;;;;;;;2.30;2.17;;;24.40;51.90;;;;;;5035634;28;20451;-69
2023/08/21 00:06:10;;;;;;;1.50;1.40;;;24.40;51.90;;;;;;5031974;28;20228;-70
2023/08/21 00:08:35;;;;;;;1.50;1.40;;;24.40;51.90;;;;;;5034015;28;20672;-69
2023/08/21 00:11:01;;;;;;;1.60;1.50;;;24.40;51.90;;;;;;5034576;28;20474;-69
2023/08/21 00:13:26;;;;;;;1.83;1.73;;;24.40;51.80;;;;;;5016330;28;20277;-69
2023/08/21 00:15:52;;;;;;;1.57;1.47;;;24.40;51.80;;;;;;5035511;28;20221;-70
2023/08/21 00:18:17;;;;;;;1.60;1.50;;;24.40;51.80;;;;;;5032278;28;20226;-72
2023/08/21 00:20:43;;;;;;;1.70;1.60;;;24.40;51.80;;;;;;5032249;28;20230;-70
2023/08/21 00:23:09;;;;;;;2.40;1.60;;;24.40;51.80;;;;;;5034540;28;20234;-69
2023/08/21 00:25:34;;;;;;;1.90;1.80;;;24.40;51.80;;;;;;5035210;28;20596;-70
2023/08/21 00:28:00;;;;;;;1.80;1.70;;;24.40;51.70;;;;;;5032529;28;20232;-69
2023/08/21 00:30:26;;;;;;;1.80;1.70;;;24.40;51.70;;;;;;5039716;28;20765;-69
2023/08/21 00:32:52;;;;;;;1.67;1.50;;;24.40;51.70;;;;;;5014772;28;21907;-68
2023/08/21 00:35:17;;;;;;;1.87;1.60;;;24.40;51.70;;;;;;5035260;28;20232;-69
2023/08/21 00:37:43;;;;;;;1.90;1.80;;;24.40;51.60;;;;;;5034390;28;20689;-69
2023/08/21 00:40:09;;;;;;;1.50;1.40;;;24.40;51.60;;;;;;5033986;28;20233;-72
2023/08/21 00:42:35;;;;;;;1.87;1.70;;;24.40;51.70;;;;;;5036172;28;20228;-69
2023/08/21 00:45:00;;;;;;;1.50;1.40;;;24.40;51.60;;;;;;5033411;28;20467;-70
2023/08/21 00:47:26;;;;;;;1.90;1.80;;;24.40;51.70;;;;;;5034456;28;20264;-70
2023/08/21 00:49:51;;;;;;;1.80;1.70;;;24.30;51.50;;;;;;5034911;28;21138;-70
2023/08/21 00:52:17;;;;;;;1.80;1.70;;;24.30;51.50;;;;;;5035367;28;20747;-70
2023/08/21 00:54:43;;;;;;;2.43;2.33;;;24.40;51.60;;;;;;5033782;28;20261;-70
2023/08/21 00:57:10;;;;;;;1.83;1.70;;;24.30;51.50;;;;;;5030470;28;20576;-71
2023/08/21 00:59:36;;;;;;;1.83;1.73;;;24.30;51.50;;;;;;5030785;28;20578;-70
2023/08/21 01:02:02;;;;;;;1.57;1.47;;;24.30;51.40;;;;;;5032935;28;20965;-70
2023/08/21 01:04:28;;;;;;;2.13;1.93;;;24.30;51.30;;;;;;5032004;28;20473;-70
2023/08/21 01:06:53;;;;;;;1.77;1.60;;;24.30;51.30;;;;;;5032490;28;20465;-70
2023/08/21 01:09:24;;;;;;;1.73;1.63;;;24.30;51.30;;;;;;5031276;28;20280;-70
2023/08/21 01:12:12;;;;;;;2.20;2.10;;;24.30;51.30;;;;;;5033486;28;20308;-70
2023/08/21 01:14:55;;;;;;;2.07;1.97;;;24.30;52.10;;;;;;5034229;28;20486;-70
2023/08/21 01:17:23;;;;;;;2.77;1.60;;;24.30;51.30;;;;;;5033689;28;20896;-70
2023/08/21 01:19:50;;;;;;;2.30;2.00;;;24.30;51.30;;;;;;5033582;28;20890;-70
2023/08/21 01:22:16;;;;;;;2.07;1.87;;;24.30;51.30;;;;;;5035320;28;20813;-70
2023/08/21 01:24:42;;;;;;;1.93;1.70;;;24.30;51.30;;;;;;5036241;28;20997;-70
2023/08/21 01:27:09;;;;;;;2.53;1.97;;;24.30;51.30;;;;;;5032957;28;20624;-70
2023/08/21 01:29:34;;;;;;;2.83;2.23;;;24.30;51.20;;;;;;5033178;28;20711;-70
2023/08/21 01:32:12;;;;;;;1.63;1.53;;;24.30;51.20;;;;;;5033900;28;20488;-71
2023/08/21 01:34:38;;;;;;;1.63;1.53;;;24.30;51.20;;;;;;5033977;28;20603;-70
2023/08/21 01:37:06;;;;;;;1.87;1.77;;;24.30;51.20;;;;;;5015189;28;21273;-70
2023/08/21 01:39:32;;;;;;;1.73;1.63;;;24.30;51.10;;;;;;5014332;28;20510;-70
2023/08/21 01:41:58;;;;;;;1.90;1.80;;;24.30;51.10;;;;;;5015291;28;20557;-70
2023/08/21 01:44:24;;;;;;;1.60;1.50;;;24.30;51.10;;;;;;5039859;28;20253;-68
2023/08/21 01:46:49;;;;;;;1.90;1.80;;;24.30;51.10;;;;;;5037339;28;20218;-70
2023/08/21 01:49:15;;;;;;;1.80;1.70;;;24.30;51.10;;;;;;5037561;28;20305;-69
2023/08/21 01:51:41;;;;;;;1.70;1.60;;;24.30;51.00;;;;;;5036899;28;20222;-69
2023/08/21 01:54:06;;;;;;;1.60;1.50;;;24.30;51.00;;;;;;5039444;28;20309;-69
2023/08/21 01:56:32;;;;;;;1.60;1.50;;;24.30;51.00;;;;;;5037491;28;20225;-69
2023/08/21 01:58:57;;;;;;;1.77;1.63;;;24.30;50.90;;;;;;5006585;28;20222;-69
2023/08/21 02:01:23;;;;;;;1.70;1.60;;;24.30;50.90;;;;;;5015942;28;20242;-70
2023/08/21 02:03:49;;;;;;;1.50;1.40;;;24.30;50.90;;;;;;5021663;28;20229;-69
2023/08/21 02:06:14;;;;;;;1.80;1.70;;;24.30;50.90;;;;;;5037194;28;20224;-69
2023/08/21 02:08:40;;;;;;;2.50;1.60;;;24.30;50.90;;;;;;5037127;28;20218;-70
2023/08/21 02:11:05;;;;;;;1.60;1.50;;;24.30;50.90;;;;;;5035083;28;20653;-70
2023/08/21 02:13:32;;;;;;;1.90;1.80;;;24.20;50.70;;;;;;5036699;28;20229;-70
2023/08/21 02:15:58;;;;;;;1.60;1.50;;;24.20;50.70;;;;;;5036366;28;20695;-70
2023/08/21 02:18:24;;;;;;;1.97;1.87;;;24.20;50.60;;;;;;5038934;28;20467;-70
2023/08/21 02:20:50;;;;;;;1.70;1.60;;;24.20;50.60;;;;;;5038422;28;20229;-70
2023/08/21 02:23:15;;;;;;;1.40;1.30;;;24.20;50.70;;;;;;5037214;28;20280;-70
2023/08/21 02:25:42;;;;;;;1.40;1.30;;;24.20;50.60;;;;;;5040273;28;20253;-71
2023/08/21 02:28:07;;;;;;;1.40;1.30;;;24.20;50.50;;;;;;5036127;28;20309;-71
2023/08/21 02:30:33;;;;;;;1.70;1.60;;;24.20;50.50;;;;;;5036809;28;20476;-70
2023/08/21 02:32:59;;;;;;;1.50;1.40;;;24.20;50.50;;;;;;5037293;28;20332;-70
2023/08/21 02:35:24;;;;;;;1.50;1.40;;;24.20;50.50;;;;;;5036999;28;20221;-70
2023/08/21 02:37:50;;;;;;;1.30;1.20;;;24.20;50.50;;;;;;5036685;28;20744;-71
2023/08/21 02:40:16;;;;;;;1.40;1.30;;;24.20;50.40;;;;;;5036844;28;20221;-71
2023/08/21 02:42:41;;;;;;;1.57;1.47;;;24.20;50.40;;;;;;5016330;28;20222;-71
2023/08/21 02:45:08;;;;;;;2.03;1.37;;;24.20;50.40;;;;;;5035459;28;20236;-71
2023/08/21 02:47:40;;;;;;;1.70;1.53;;;24.20;50.40;;;;;;5033575;28;20233;-70
2023/08/21 02:50:08;;;;;;;1.30;1.20;;;24.20;50.40;;;;;;5034050;28;20476;-70
2023/08/21 02:52:34;;;;;;;9.33;2.17;;;24.20;50.40;;;;;;5036200;28;20595;-71
2023/08/21 02:55:00;;;;;;;1.50;1.40;;;24.20;50.40;;;;;;5033907;28;20463;-70
2023/08/21 02:57:27;;;;;;;1.40;1.23;;;24.20;50.30;;;;;;5036050;28;20581;-70
2023/08/21 02:59:52;;;;;;;1.93;1.40;;;24.20;50.30;;;;;;5036351;28;20214;-70
2023/08/21 03:02:18;;;;;;;1.53;1.43;;;24.20;50.30;;;;;;5033838;28;20844;-70
2023/08/21 03:04:44;;;;;;;1.90;1.80;;;24.20;50.30;;;;;;5037587;28;20226;-70
2023/08/21 03:07:10;;;;;;;1.90;1.77;;;24.20;50.30;;;;;;5034818;28;20229;-70
2023/08/21 03:09:37;;;;;;;1.83;1.30;;;24.20;50.30;;;;;;5034944;28;20296;-70
2023/08/21 03:12:03;;;;;;;1.30;1.20;;;24.20;50.20;;;;;;5033399;28;20225;-71
2023/08/21 03:14:28;;;;;;;1.40;1.30;;;24.20;50.20;;;;;;5033950;28;20980;-71
2023/08/21 03:16:54;;;;;;;1.60;1.50;;;24.10;50.10;;;;;;5036081;28;20221;-70
2023/08/21 03:19:19;;;;;;;1.27;1.17;;;24.10;50.20;;;;;;5036708;28;20228;-70
2023/08/21 03:21:45;;;;;;;1.63;1.53;;;24.10;50.10;;;;;;5036146;28;20681;-70
2023/08/21 03:24:11;;;;;;;1.57;1.47;;;24.10;50.10;;;;;;5032679;28;20240;-70
2023/08/21 03:26:36;;;;;;;1.50;1.40;;;24.10;50.10;;;;;;5020369;28;20226;-70
2023/08/21 03:29:02;;;;;;;1.50;1.40;;;24.10;50.10;;;;;;5034564;28;20222;-68
2023/08/21 03:31:28;;;;;;;1.80;1.70;;;24.10;50.00;;;;;;5032312;28;20248;-69
2023/08/21 03:33:53;;;;;;;1.37;1.27;;;24.10;50.00;;;;;;5036317;28;20221;-70
2023/08/21 03:36:19;;;;;;;1.40;1.30;;;24.10;50.00;;;;;;5034642;28;20264;-69
2023/08/21 03:38:45;;;;;;;1.50;1.40;;;24.10;50.00;;;;;;5035943;28;20324;-70
2023/08/21 03:41:11;;;;;;;1.50;1.40;;;24.10;50.00;;;;;;5034983;28;20225;-70
2023/08/21 03:43:37;;;;;;;1.93;1.50;;;24.10;49.90;;;;;;5035026;28;20279;-70
2023/08/21 03:46:02;;;;;;;1.67;1.53;;;24.10;50.00;;;;;;5016628;28;20953;-70
2023/08/21 03:48:28;;;;;;;1.47;1.37;;;24.10;50.00;;;;;;5017702;28;20228;-70
2023/08/21 03:50:53;;;;;;;1.60;1.50;;;24.10;50.00;;;;;;5034178;28;20241;-70
2023/08/21 03:53:19;;;;;;;1.40;1.30;;;24.10;49.90;;;;;;5018152;28;20689;-70
2023/08/21 03:55:45;;;;;;;1.53;1.43;;;24.10;50.00;;;;;;5035050;28;20237;-70
2023/08/21 03:58:10;;;;;;;1.30;1.20;;;24.10;49.90;;;;;;5033736;28;20219;-69
2023/08/21 04:00:36;;;;;;;1.40;1.30;;;24.10;50.00;;;;;;5030155;28;20638;-70
2023/08/21 04:03:02;;;;;;;1.57;1.47;;;24.10;49.90;;;;;;5032331;28;20282;-70
2023/08/21 04:05:27;;;;;;;4.00;2.33;;;24.10;49.90;;;;;;5033052;28;20277;-70
2023/08/21 04:07:53;;;;;;;1.50;1.40;;;24.10;49.90;;;;;;5036768;28;20705;-70
2023/08/21 04:10:18;;;;;;;3.03;1.50;;;24.10;49.90;;;;;;5030423;28;20230;-71
2023/08/21 04:12:44;;;;;;;1.50;1.40;;;24.10;49.90;;;;;;5033137;28;20250;-71
2023/08/21 04:15:09;;;;;;;1.30;1.20;;;24.10;49.80;;;;;;5031633;28;20311;-70
2023/08/21 04:17:35;;;;;;;1.30;1.20;;;24.10;49.70;;;;;;5033294;28;20308;-70
2023/08/21 04:20:01;;;;;;;1.53;1.43;;;24.10;49.70;;;;;;5013034;28;20226;-70
2023/08/21 04:22:26;;;;;;;1.50;1.40;;;24.10;49.60;;;;;;5036815;28;20229;-69
2023/08/21 04:24:52;;;;;;;1.20;1.10;;;24.20;49.60;;;;;;5027018;28;20229;-71
2023/08/21 04:27:17;;;;;;;1.87;1.47;;;24.20;49.60;;;;;;5033832;28;20282;-72
2023/08/21 04:29:43;;;;;;;3.10;1.73;;;24.20;49.60;;;;;;5034326;28;20268;-72
2023/08/21 04:32:08;;;;;;;1.83;1.50;;;24.20;49.60;;;;;;5033813;28;20229;-72
2023/08/21 04:34:34;;;;;;;1.53;1.43;;;24.20;49.60;;;;;;5014900;28;20222;-72
2023/08/21 04:37:00;;;;;;;4.83;1.60;;;24.20;49.60;;;;;;5037567;28;20304;-70
2023/08/21 04:39:25;;;;;;;1.30;1.20;;;24.20;49.70;;;;;;5035378;28;20262;-71
2023/08/21 04:41:51;;;;;;;1.50;1.40;;;24.20;49.60;;;;;;5031818;28;20720;-72
2023/08/21 04:44:16;;;;;;;2.60;1.50;;;24.20;49.60;;;;;;5027993;28;21453;-69
2023/08/21 04:46:42;;;;;;;1.60;1.50;;;24.20;49.60;;;;;;5030043;28;20590;-69
2023/08/21 04:49:08;;;;;;;1.50;1.40;;;24.20;49.60;;;;;;5031297;28;20225;-69
2023/08/21 04:51:34;;;;;;;1.27;1.17;;;24.20;49.60;;;;;;5034132;28;20244;-69
2023/08/21 04:53:59;;;;;;;2.13;1.47;;;24.20;49.60;;;;;;5007997;28;20770;-70
2023/08/21 04:56:26;;;;;;;1.60;1.50;;;24.20;50.50;;;;;;5008820;28;20636;-70
2023/08/21 04:58:52;;;;;;;2.17;1.30;;;24.20;49.70;;;;;;5031634;28;20682;-69
2023/08/21 05:01:18;;;;;;;1.67;1.57;;;24.20;49.80;;;;;;5031602;28;20465;-69
2023/08/21 05:03:43;;;;;;;1.50;1.40;;;24.20;49.70;;;;;;5035221;28;20458;-69
2023/08/21 05:06:09;;;;;;;1.93;1.30;;;24.20;49.80;;;;;;5030979;28;20248;-69
2023/08/21 05:08:34;;;;;;;3.13;1.47;;;24.20;49.80;;;;;;5028649;28;20324;-73
2023/08/21 05:11:00;;;;;;;1.43;1.27;;;24.20;49.80;;;;;;5026002;28;20317;-73
2023/08/21 05:13:26;;;;;;;1.40;1.30;;;24.20;49.90;;;;;;5026939;28;20365;-70
2023/08/21 05:15:56;;;;;;;1.43;1.33;;;24.20;50.70;;;;;;5024818;28;20553;-70
2023/08/21 05:18:22;;;;;;;1.60;1.50;;;24.20;50.00;;;;;;5031800;28;20222;-71
2023/08/21 05:20:48;;;;;;;1.33;1.23;;;24.20;50.00;;;;;;5009613;28;20488;-69
2023/08/21 05:23:15;;;;;;;1.63;1.50;;;24.20;50.10;;;;;;5034262;28;20471;-70
2023/08/21 05:25:40;;;;;;;1.37;1.27;;;24.20;50.10;;;;;;5033589;28;20554;-71
2023/08/21 05:28:06;;;;;;;1.67;1.30;;;24.20;50.20;;;;;;5033664;28;20496;-70
2023/08/21 05:30:32;;;;;;;1.43;1.33;;;24.20;50.20;;;;;;5029942;28;20561;-70
2023/08/21 05:32:57;;;;;;;1.43;1.33;;;24.20;50.20;;;;;;5013640;28;20226;-70
2023/08/21 05:35:23;;;;;;;2.03;1.37;;;24.20;50.20;;;;;;5038784;28;20228;-70
2023/08/21 05:37:49;;;;;;;3.77;1.40;;;24.20;50.30;;;;;;5016753;28;20699;-70
2023/08/21 05:40:14;;;;;;;1.60;1.50;;;24.30;50.30;;;;;;5038147;28;20206;-70
2023/08/21 05:42:40;;;;;;;1.40;1.20;;;24.20;50.30;;;;;;5035867;28;20253;-70
2023/08/21 05:45:06;;;;;;;1.50;1.40;;;24.30;50.40;;;;;;5033322;28;20956;-70
2023/08/21 05:47:32;;;;;;;1.20;1.10;;;24.30;50.40;;;;;;5029691;28;20703;-70
2023/08/21 05:49:57;;;;;;;2.00;1.40;;;24.30;50.40;;;;;;5035283;28;20466;-69
2023/08/21 05:52:23;;;;;;;1.30;1.20;;;24.30;50.50;;;;;;5037266;28;20256;-70
2023/08/21 05:54:49;;;;;;;2.23;1.50;;;24.30;50.50;;;;;;5037162;28;20562;-70
2023/08/21 05:57:14;;;;;;;1.40;1.30;;;24.30;50.50;;;;;;5014733;28;20222;-70
2023/08/21 05:59:47;;;;;;;1.70;1.60;;;24.30;51.30;;;;;;5018032;28;20224;-70
2023/08/21 06:02:13;;;;;;;1.43;1.33;;;24.30;50.60;;;;;;5016696;28;20692;-70
2023/08/21 06:04:43;;;;;;;1.30;1.20;;;24.30;50.60;;;;;;5035865;28;20466;-70
2023/08/21 06:07:09;;;;;;;1.53;1.43;;;24.30;50.70;;;;;;5035588;28;20451;-70
2023/08/21 06:09:36;;;;;;;3.50;1.60;;;24.30;50.70;;;;;;5036685;28;20475;-70
2023/08/21 06:12:05;;;;;;;2.17;1.20;;;24.30;50.70;;;;;;5036055;28;20226;-70
2023/08/21 06:14:30;;;;;;;1.30;1.20;;;24.30;50.80;;;;;;5037010;28;20559;-69
2023/08/21 06:17:03;;;;;;;2.13;1.40;;;24.30;50.80;;;;;;5033635;28;20456;-70
2023/08/21 06:19:29;;;;;;;1.30;1.20;;;24.30;50.80;;;;;;5032840;28;20275;-70
2023/08/21 06:21:55;;;;;;;1.50;1.40;;;24.30;50.80;;;;;;5018030;28;21001;-70
2023/08/21 06:24:22;;;;;;;1.70;1.40;;;24.30;50.80;;;;;;5038010;28;20770;-71
2023/08/21 06:26:47;;;;;;;1.20;1.10;;;24.30;50.80;;;;;;5033757;28;20431;-70
2023/08/21 06:29:13;;;;;;;1.43;1.33;;;24.30;50.90;;;;;;5033710;28;20481;-70
2023/08/21 06:31:38;;;;;;;1.50;1.40;;;24.30;50.90;;;;;;5033959;28;20351;-71
2023/08/21 06:34:04;;;;;;;1.00;1.00;;;24.30;50.90;;;;;;5036553;28;20226;-70
2023/08/21 06:36:29;;;;;;;1.30;1.20;;;24.30;50.90;;;;;;5033479;28;20226;-70
2023/08/21 06:38:55;;;;;;;1.23;1.13;;;24.30;51.00;;;;;;5036884;28;20214;-70
2023/08/21 06:41:21;;;;;;;1.23;1.13;;;24.30;51.00;;;;;;5034324;28;20226;-70
2023/08/21 06:43:46;;;;;;;1.30;1.20;;;24.30;51.00;;;;;;5035940;28;22712;-71
2023/08/21 06:46:13;;;;;;;1.30;1.20;;;24.30;51.10;;;;;;5032711;28;20632;-70
2023/08/21 06:48:43;;;;;;;1.20;1.10;;;24.30;51.00;;;;;;5036064;28;20218;-70
2023/08/21 06:51:09;;;;;;;1.50;1.40;;;24.30;51.00;;;;;;5032514;28;20479;-70
2023/08/21 06:53:35;;;;;;;1.47;1.37;;;24.30;51.10;;;;;;5034640;28;20968;-70
2023/08/21 06:56:00;;;;;;;1.20;1.10;;;24.30;51.10;;;;;;5035777;28;20476;-70
2023/08/21 06:58:26;;;;;;;1.30;1.20;;;24.30;51.10;;;;;;5034911;28;20283;-70
2023/08/21 07:00:54;;;;;;;1.30;1.20;;;24.30;51.10;;;;;;5035245;28;20225;-69
2023/08/21 07:03:20;;;;;;;1.70;1.50;;;24.30;51.20;;;;;;5034009;28;20232;-71
2023/08/21 07:05:59;;;;;;;1.40;1.30;;;24.30;51.30;;;;;;5019347;28;20459;-70
2023/08/21 07:08:26;;;;;;;1.30;1.20;;;24.30;51.10;;;;;;5035973;28;20518;-70
2023/08/21 07:10:52;;;;;;;1.27;1.17;;;24.30;51.20;;;;;;5034010;28;20486;-70
2023/08/21 07:13:18;;;;;;;1.30;1.20;;;24.30;51.20;;;;;;5033735;28;20459;-70
2023/08/21 07:15:44;;;;;;;1.50;1.40;;;24.30;51.20;;;;;;5033902;28;20477;-71
2023/08/21 07:18:09;;;;;;;1.27;1.17;;;24.30;51.20;;;;;;5033777;28;20226;-70
2023/08/21 07:20:35;;;;;;;1.40;1.30;;;24.30;51.20;;;;;;5035645;28;20305;-70
2023/08/21 07:23:00;;;;;;;1.40;1.30;;;24.30;51.20;;;;;;5035436;28;20292;-70
2023/08/21 07:25:26;;;;;;;1.50;1.40;;;24.30;51.30;;;;;;5036305;28;20310;-70
2023/08/21 07:27:55;;;;;;;2.03;1.40;;;24.30;51.30;;;;;;5011950;28;20574;-70
2023/08/21 07:30:22;;;;;;;2.53;1.30;;;24.30;51.30;;;;;;5009449;28;20255;-70
2023/08/21 07:32:48;;;;;;;1.43;1.33;;;24.30;51.20;;;;;;5009818;28;20509;-71
2023/08/21 07:35:14;;;;;;;1.17;1.07;;;24.30;51.30;;;;;;5029887;28;20482;-70
2023/08/21 07:37:43;;;;;;;1.20;1.10;;;24.30;51.30;;;;;;5030220;28;20475;-70
2023/08/21 07:40:08;;;;;;;1.50;1.40;;;24.30;51.30;;;;;;5028830;28;20718;-70
2023/08/21 07:42:34;;;;;;;1.30;1.20;;;24.30;51.30;;;;;;5034100;28;20466;-70
2023/08/21 07:44:59;;;;;;;1.50;1.40;;;24.30;51.30;;;;;;5034754;28;20630;-70
2023/08/21 07:47:27;;;;;;;2.03;1.40;;;24.30;51.30;;;;;;5032660;28;20224;-70
2023/08/21 07:49:53;;;;;;;1.30;1.20;;;24.30;51.30;;;;;;5033247;28;20289;-70
2023/08/21 07:52:19;;;;;;;1.40;1.30;;;24.30;51.40;;;;;;5035012;28;20552;-70
2023/08/21 07:54:44;;;;;;;3.17;1.47;;;24.30;51.40;;;;;;5035733;28;20941;-70
2023/08/21 07:57:10;;;;;;;1.10;1.00;;;24.40;51.50;;;;;;5034573;28;20241;-70
2023/08/21 07:59:35;;;;;;;1.30;1.20;;;24.30;51.40;;;;;;5014834;28;20233;-70
2023/08/21 08:02:02;;;;;;;1.57;1.47;;;24.30;51.50;;;;;;5035677;28;20236;-70
2023/08/21 08:04:28;;;;;;;1.30;1.20;;;24.40;51.50;;;;;;5036319;28;20252;-70
2023/08/21 08:06:53;;;;;;;1.60;1.20;;;24.30;51.40;;;;;;5015998;28;20565;-70
2023/08/21 08:09:19;;;;;;;1.40;1.30;;;24.40;51.60;;;;;;5033481;28;20257;-70
2023/08/21 08:11:45;;;;;;;1.43;1.30;;;24.40;51.60;;;;;;5032662;28;20222;-70
2023/08/21 08:14:10;;;;;;;1.37;1.27;;;24.30;51.50;;;;;;5033105;28;20931;-71
2023/08/21 08:16:36;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5035956;28;20292;-71
2023/08/21 08:19:01;;;;;;;1.50;1.40;;;24.40;51.60;;;;;;5032894;28;20209;-71
2023/08/21 08:21:27;;;;;;;1.30;1.20;;;24.40;51.50;;;;;;5035535;28;20243;-72
2023/08/21 08:23:52;;;;;;;1.37;1.27;;;24.40;51.60;;;;;;5033404;28;20992;-71
2023/08/21 08:26:18;;;;;;;1.67;1.50;;;24.40;51.60;;;;;;5033908;28;20214;-71
2023/08/21 08:28:43;;;;;;;1.37;1.27;;;24.40;51.60;;;;;;5035614;28;20257;-71
2023/08/21 08:31:19;;;;;;;1.43;1.33;;;24.40;51.60;;;;;;5031266;28;21389;-71
2023/08/21 08:33:45;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5033398;28;21062;-71
2023/08/21 08:36:10;;;;;;;1.40;1.30;;;24.40;51.60;;;;;;5033068;28;20463;-71
2023/08/21 08:38:37;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5032559;28;21000;-71
2023/08/21 08:41:10;;;;;;;1.37;1.27;;;24.40;51.60;;;;;;5027185;28;20232;-71
2023/08/21 08:43:39;;;;;;;2.50;1.40;;;24.40;51.60;;;;;;5012996;28;20454;-70
2023/08/21 08:46:07;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5012245;28;20474;-70
2023/08/21 08:48:34;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5034126;28;21473;-70
2023/08/21 08:51:01;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5014687;28;20463;-70
2023/08/21 08:53:28;;;;;;;1.40;1.30;;;24.40;51.60;;;;;;5020873;28;20469;-71
2023/08/21 08:55:53;;;;;;;1.47;1.37;;;24.40;51.60;;;;;;5037317;28;20489;-71
2023/08/21 08:58:19;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5037166;28;20562;-71
2023/08/21 09:00:44;;;;;;;1.47;1.37;;;24.40;51.60;;;;;;5037740;28;20261;-71
2023/08/21 09:03:12;;;;;;;1.47;1.37;;;24.40;51.60;;;;;;5036546;28;20684;-71
2023/08/21 09:05:40;;;;;;;1.57;1.47;;;24.40;51.60;;;;;;5038239;28;20606;-71
2023/08/21 09:08:10;;;;;;;1.30;1.20;;;24.40;51.60;;;;;;5018564;28;20459;-71
2023/08/21 09:10:40;;;;;;;1.23;1.13;;;24.40;51.60;;;;;;5034176;28;20933;-71
2023/08/21 09:13:12;;;;;;;1.57;1.47;;;24.40;51.60;;;;;;5037920;28;20468;-71
2023/08/21 09:15:37;;;;;;;1.40;1.30;;;24.40;51.60;;;;;;5037408;28;20547;-71
2023/08/21 09:18:03;;;;;;;1.57;1.20;;;24.40;51.60;;;;;;5037423;28;20459;-71
2023/08/21 09:20:35;;;;;;;1.50;1.40;;;24.40;51.60;;;;;;5034818;28;20244;-73
2023/08/21 09:23:01;;;;;;;1.30;1.20;;;24.40;51.70;;;;;;5040243;28;20475;-71
2023/08/21 09:25:26;;;;;;;1.77;1.63;;;24.40;51.70;;;;;;5039049;28;20474;-71
2023/08/21 09:27:55;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5035116;28;20232;-71
2023/08/21 09:30:21;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5038985;28;20745;-71
2023/08/21 09:32:59;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5037489;28;20474;-70
2023/08/21 09:35:26;;;;;;;1.50;1.40;;;24.40;51.60;;;;;;5039067;28;20234;-70
2023/08/21 09:37:54;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5035639;28;20559;-71
2023/08/21 09:40:21;;;;;;;1.30;1.20;;;24.40;51.70;;;;;;5035539;28;20529;-71
2023/08/21 09:42:52;;;;;;;1.60;1.50;;;24.40;51.70;;;;;;5036853;28;20503;-70
2023/08/21 09:45:21;;;;;;;1.47;1.37;;;24.40;51.70;;;;;;5037434;28;20993;-71
2023/08/21 09:47:46;;;;;;;1.60;1.50;;;24.40;51.70;;;;;;5037638;28;21118;-70
2023/08/21 09:50:12;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5037626;28;20466;-71
2023/08/21 09:52:38;;;;;;;1.40;1.30;;;24.40;51.70;;;;;;5038303;28;20214;-71
2023/08/21 09:55:05;;;;;;;1.20;1.10;;;24.40;52.50;;;;;;5037183;28;20273;-71
2023/08/21 09:57:32;;;;;;;1.57;1.47;;;24.40;51.70;;;;;;5016745;28;20305;-70
2023/08/21 10:00:00;;;;;;;1.60;1.50;;;24.50;51.70;;;;;;5032411;28;20463;-70
2023/08/21 10:02:27;;;;;;;1.70;1.60;;;24.40;51.70;;;;;;5016897;28;20495;-71
2023/08/21 10:04:53;;;;;;;1.53;1.30;;;24.40;51.70;;;;;;5032258;28;22653;-70
2023/08/21 10:07:25;;;;;;;1.93;1.83;;;24.50;51.70;;;;;;5019005;28;20970;-69
2023/08/21 10:09:50;;;;;;;1.40;1.30;;;24.50;51.80;;;;;;5034079;28;20520;-70
2023/08/21 10:12:17;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5016006;28;21057;-70
2023/08/21 10:14:43;;;;;;;1.60;1.50;;;24.50;51.70;;;;;;5037147;28;20299;-71
2023/08/21 10:17:09;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5037238;28;20541;-71
2023/08/21 10:19:35;;;;;;;1.80;1.70;;;24.50;51.70;;;;;;5017306;28;21001;-71
2023/08/21 10:22:03;;;;;;;1.57;1.47;;;24.40;51.70;;;;;;5037227;28;20518;-71
2023/08/21 10:24:34;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5032356;28;20241;-71
2023/08/21 10:27:00;;;;;;;1.87;1.33;;;24.50;51.80;;;;;;5029174;28;20501;-70
2023/08/21 10:29:26;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5034689;28;20466;-71
2023/08/21 10:32:03;;;;;;;4.67;1.67;;;24.50;51.80;;;;;;5032543;28;20229;-71
2023/08/21 10:34:37;;;;;;;2.07;1.97;;;24.50;51.80;;;;;;5033782;28;20481;-71
2023/08/21 10:37:12;;;;;;;1.67;1.57;;;24.50;51.80;;;;;;5036005;28;20447;-71
2023/08/21 10:39:39;;;;;;;2.03;1.80;;;24.50;51.80;;;;;;5033966;28;20465;-71
2023/08/21 10:42:14;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5036342;28;20463;-71
2023/08/21 10:44:45;;;;;;;1.47;1.37;;;24.50;51.80;;;;;;5042050;28;20463;-71
2023/08/21 10:47:20;;;;;;;1.70;1.60;;;24.50;51.80;;;;;;5040524;28;20813;-71
2023/08/21 10:49:48;;;;;;;1.60;1.50;;;24.50;51.70;;;;;;5040904;28;20880;-71
2023/08/21 10:52:19;;;;;;;1.63;1.50;;;24.50;51.80;;;;;;5041231;28;20993;-70
2023/08/21 10:54:47;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5040215;28;20993;-71
2023/08/21 10:57:13;;;;;;;1.77;1.67;;;24.50;51.90;;;;;;5035130;28;20465;-71
2023/08/21 10:59:38;;;;;;;1.77;1.67;;;24.50;51.80;;;;;;5032332;28;21019;-71
2023/08/21 11:02:04;;;;;;;1.40;1.30;;;24.50;51.80;;;;;;5015231;28;20226;-71
2023/08/21 11:04:40;;;;;;;1.70;1.60;;;24.50;51.80;;;;;;5034090;28;20231;-71
2023/08/21 11:07:07;;;;;;;1.43;1.33;;;24.50;51.80;;;;;;5035463;28;20500;-71
2023/08/21 11:09:35;;;;;;;1.70;1.60;;;24.50;51.90;;;;;;5034960;28;20974;-71
2023/08/21 11:12:08;;;;;;;1.70;1.60;;;24.50;51.80;;;;;;5036520;28;20451;-71
2023/08/21 11:14:35;;;;;;;2.57;1.90;;;24.50;51.80;;;;;;5034419;28;20882;-70
2023/08/21 11:17:01;;;;;;;3.07;1.70;;;24.50;51.80;;;;;;5017248;28;20447;-70
2023/08/21 11:19:26;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5037250;28;20985;-71
2023/08/21 11:21:52;;;;;;;1.97;1.87;;;24.50;51.80;;;;;;5032327;28;20938;-71
2023/08/21 11:24:17;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5035134;28;20222;-70
2023/08/21 11:26:43;;;;;;;1.67;1.57;;;24.50;51.80;;;;;;5036190;28;20292;-70
2023/08/21 11:29:08;;;;;;;1.73;1.63;;;24.50;51.80;;;;;;5034768;28;20615;-70
2023/08/21 11:31:34;;;;;;;1.73;1.50;;;24.50;51.80;;;;;;5033166;28;21063;-70
2023/08/21 11:33:59;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5036416;28;20214;-70
2023/08/21 11:36:25;;;;;;;1.90;1.80;;;24.50;51.80;;;;;;5032312;28;20225;-70
2023/08/21 11:39:03;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5032685;28;20232;-70
2023/08/21 11:41:29;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5010649;28;20241;-70
2023/08/21 11:44:03;;;;;;;2.00;1.80;;;24.50;51.90;;;;;;5016464;28;20590;-70
2023/08/21 11:46:28;;;;;;;1.90;1.80;;;24.50;51.80;;;;;;5030519;28;20314;-70
2023/08/21 11:48:54;;;;;;;1.90;1.80;;;24.50;51.80;;;;;;5034398;28;21060;-70
2023/08/21 11:51:19;;;;;;;1.77;1.67;;;24.50;51.80;;;;;;5032844;28;20248;-71
2023/08/21 11:53:48;;;;;;;1.93;1.80;;;24.50;52.00;;;;;;5031960;28;20222;-70
2023/08/21 11:56:18;;;;;;;2.03;1.93;;;24.50;51.80;;;;;;5031847;28;20272;-71
2023/08/21 11:58:45;;;;;;;1.73;1.63;;;24.50;51.90;;;;;;5032308;28;20473;-70
2023/08/21 12:01:15;;;;;;;1.60;1.50;;;24.50;51.80;;;;;;5014437;28;20997;-70
2023/08/21 12:03:41;;;;;;;1.90;1.80;;;24.50;51.90;;;;;;5034507;28;20467;-70
2023/08/21 12:06:11;;;;;;;1.70;1.60;;;24.50;51.90;;;;;;5029901;28;21017;-70
2023/08/21 12:08:40;;;;;;;1.60;1.50;;;24.50;52.00;;;;;;5029097;28;20276;-71
2023/08/21 12:11:07;;;;;;;1.80;1.70;;;24.50;51.90;;;;;;5028460;28;20459;-70
2023/08/21 12:13:33;;;;;;;1.70;1.60;;;24.50;52.00;;;;;;5015742;28;21039;-71
2023/08/21 12:15:59;;;;;;;1.50;1.40;;;24.50;51.90;;;;;;5032049;28;20458;-71
2023/08/21 12:18:24;;;;;;;1.90;1.80;;;24.50;51.80;;;;;;5033212;28;20224;-71
2023/08/21 12:20:50;;;;;;;1.80;1.70;;;24.50;52.70;;;;;;5034413;28;20312;-71
2023/08/21 12:23:15;;;;;;;1.80;1.70;;;24.50;51.90;;;;;;5036237;28;20249;-71
2023/08/21 12:25:41;;;;;;;1.93;1.83;;;24.50;51.90;;;;;;5030194;28;20236;-71
2023/08/21 12:28:08;;;;;;;1.70;1.60;;;24.50;51.80;;;;;;5030984;28;20772;-73
2023/08/21 12:30:34;;;;;;;1.90;1.80;;;24.50;51.90;;;;;;5031346;28;20574;-71
2023/08/21 12:32:59;;;;;;;2.47;2.37;;;24.50;52.00;;;;;;5034170;28;20557;-71
2023/08/21 12:35:25;;;;;;;2.07;1.97;;;24.50;52.00;;;;;;5034234;28;20452;-72
2023/08/21 12:37:50;;;;;;;1.80;1.70;;;24.50;52.00;;;;;;5032468;28;20272;-72
2023/08/21 12:40:16;;;;;;;1.87;1.70;;;24.50;51.90;;;;;;5034894;28;20720;-72
2023/08/21 12:42:41;;;;;;;2.30;1.70;;;24.50;51.90;;;;;;5017880;28;20222;-72
2023/08/21 12:45:07;;;;;;;1.90;1.80;;;24.50;52.00;;;;;;5031425;28;20226;-72