Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:38;;;;;;;29.95;25.48;;;15.90;99.90;;;;;;6184481;23;20028;-84
2023/09/17 00:04:06;;;;;;;31.05;25.70;;;15.90;99.90;;;;;;6184122;23;20393;-85
2023/09/17 00:06:34;;;;;;;28.80;25.65;;;15.90;99.90;;;;;;6210469;23;20021;-84
2023/09/17 00:09:03;;;;;;;28.88;25.75;;;15.90;99.90;;;;;;6209325;23;20021;-84
2023/09/17 00:11:30;;;;;;;29.50;25.73;;;15.90;99.90;;;;;;6209387;23;20445;-84
2023/09/17 00:13:58;;;;;;;29.42;25.98;;;15.70;99.90;;;;;;6212678;23;20358;-85
2023/09/17 00:16:31;;;;;;;29.65;26.00;;;15.60;99.90;;;;;;6212146;23;20017;-84
2023/09/17 00:19:01;;;;;;;29.23;25.75;;;15.50;99.90;;;;;;6221588;23;20074;-84
2023/09/17 00:21:29;;;;;;;28.58;25.40;;;15.60;99.90;;;;;;6183814;23;20055;-84
2023/09/17 00:23:56;;;;;;;30.65;24.70;;;15.60;99.90;;;;;;6212519;23;20380;-84
2023/09/17 00:26:23;;;;;;;28.40;25.38;;;15.60;99.90;;;;;;6186177;23;20043;-84
2023/09/17 00:28:51;;;;;;;30.05;24.13;;;15.60;99.90;;;;;;6210160;23;20028;-84
2023/09/17 00:31:19;;;;;;;32.63;24.42;;;15.70;99.90;;;;;;6212938;23;20492;-86
2023/09/17 00:33:49;;;;;;;27.33;24.45;;;15.60;99.90;;;;;;6190368;23;20113;-85
2023/09/17 00:36:17;;;;;;;29.17;24.83;;;15.50;99.90;;;;;;6216500;23;20465;-84
2023/09/17 00:38:44;;;;;;;28.70;25.05;;;15.40;99.90;;;;;;6215657;23;20103;-84
2023/09/17 00:41:12;;;;;;;29.73;25.38;;;15.40;99.90;;;;;;6184063;23;20421;-85
2023/09/17 00:43:39;;;;;;;29.02;24.05;;;15.30;99.90;;;;;;6218314;23;20028;-85
2023/09/17 00:46:07;;;;;;;29.33;25.25;;;15.30;99.90;;;;;;6212148;23;20337;-86
2023/09/17 00:48:36;;;;;;;26.65;23.80;;;15.20;99.90;;;;;;6214296;23;20027;-84
2023/09/17 00:51:06;;;;;;;31.15;25.88;;;15.20;99.90;;;;;;6187792;23;20532;-85
2023/09/17 00:53:33;;;;;;;27.98;24.95;;;15.20;99.90;;;;;;6209611;23;20100;-84
2023/09/17 00:56:01;;;;;;;27.65;24.75;;;15.20;99.90;;;;;;6221893;23;20024;-83
2023/09/17 00:58:29;;;;;;;27.58;24.75;;;15.20;99.90;;;;;;6203540;23;20606;-83
2023/09/17 01:00:58;;;;;;;27.63;24.17;;;15.20;99.90;;;;;;6229347;23;20027;-83
2023/09/17 01:03:27;;;;;;;27.08;23.48;;;15.30;99.90;;;;;;6201768;23;20062;-83
2023/09/17 01:05:56;;;;;;;27.90;24.67;;;15.40;99.90;;;;;;6231285;23;20025;-84
2023/09/17 01:08:49;;;;;;;28.45;22.88;;;15.40;99.90;;;;;;6205970;22;20028;-77
2023/09/17 01:11:45;;;;;;;27.90;22.73;;;15.40;99.90;;;;;;6169475;23;20029;-79
2023/09/17 01:15:03;;;;;;;28.30;24.75;;;15.40;99.90;;;;;;6200775;23;20040;-75
2023/09/17 01:17:49;;;;;;;28.17;24.02;;;15.40;99.90;;;;;;6176633;23;20335;-78
2023/09/17 01:20:49;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:23:51;;;;;;;30.40;24.10;;;15.30;99.90;;;;;;6219545;23;20016;-76
2023/09/17 01:29:37;;;;;;;27.33;23.63;;;15.20;99.90;;;;;;6168004;23;20021;-78
2023/09/17 01:32:26;;;;;;;28.42;24.40;;;15.30;99.90;;;;;;6185583;23;20119;-77
2023/09/17 01:35:04;;;;;;;28.00;24.13;;;15.30;99.90;;;;;;6188445;23;20031;-77
2023/09/17 01:37:54;;;;;;;27.13;22.45;;;15.30;99.90;;;;;;6175920;23;20094;-76
2023/09/17 01:40:29;;;;;;;26.73;23.83;;;15.30;99.90;;;;;;6174170;23;20441;-74
2023/09/17 01:43:27;;;;;;;30.17;24.70;;;15.20;99.90;;;;;;6190230;23;20048;-75
2023/09/17 01:46:11;;;;;;;29.52;23.75;;;15.00;99.90;;;;;;6031311;23;20053;-75
2023/09/17 01:49:16;;;;;;;31.13;24.90;;;14.90;99.90;;;;;;6183727;23;20016;-77
2023/09/17 01:52:23;;;;;;;;;;;;;;;;;;;;;
2023/09/17 01:55:22;;;;;;;32.95;24.75;;;14.90;99.90;;;;;;6149212;23;20064;-74
2023/09/17 02:02:07;;;;;;;31.25;25.80;;;14.80;99.90;;;;;;6142628;23;20035;-76
2023/09/17 02:08:21;;;;;;;28.58;25.27;;;14.90;99.90;;;;;;6204641;23;20028;-77
2023/09/17 02:11:04;;;;;;;32.40;25.77;;;14.90;99.90;;;;;;6173355;23;20031;-76
2023/09/17 02:17:17;;;;;;;28.83;25.27;;;14.90;99.90;;;;;;6211686;23;20020;-76
2023/09/17 02:19:56;;;;;;;28.52;25.23;;;14.90;99.90;;;;;;6214790;23;20024;-75
2023/09/17 02:22:45;;;;;;;29.33;25.92;;;14.90;99.90;;;;;;6187123;23;20025;-75
2023/09/17 02:25:17;;;;;;;30.67;25.83;;;14.80;99.90;;;;;;6215485;23;20087;-77
2023/09/17 02:28:11;;;;;;;;;;;;;;;;;;;;;
2023/09/17 02:31:03;;;;;;;36.55;26.45;;;14.70;99.90;;;;;;6202193;23;20029;-77
2023/09/17 02:37:11;;;;;;;31.05;26.02;;;14.60;99.90;;;;;;6168176;23;20470;-79
2023/09/17 02:44:43;;;;;;;28.52;25.42;;;14.60;99.90;;;;;;6048099;23;20027;-77
2023/09/17 02:51:16;;;;;;;30.70;24.45;;;14.60;99.90;;;;;;6139560;23;20025;-75
2023/09/17 03:04:26;;;;;;;;;;;14.60;99.90;;;;;;6000857;23;20603;-75
2023/09/17 03:18:37;;;;;;;;;;;;;;;;;;;;;
2023/09/17 03:54:08;;;;;;;36.25;26.95;;;14.60;99.90;;;;;;5938268;23;20103;-78
2023/09/17 03:57:09;;;;;;;35.47;27.92;;;14.50;99.90;;;;;;6019177;23;20027;-76
2023/09/17 04:00:21;;;;;;;34.53;27.73;;;14.40;99.90;;;;;;5992327;23;20034;-76
2023/09/17 04:06:38;;;;;;;31.92;27.70;;;14.40;99.90;;;;;;6099814;23;20042;-77
2023/09/17 04:16:58;;;;;;;32.55;28.05;;;14.50;99.90;;;;;;6068907;23;20110;-77
2023/09/17 04:27:09;;;;;;;32.65;27.83;;;14.40;99.90;;;;;;6175715;23;20092;-77
2023/09/17 04:40:01;;;;;;;36.00;28.20;;;14.50;99.90;;;;;;6167716;23;20028;-79
2023/09/17 04:42:47;;;;;;;40.00;31.48;;;14.50;99.90;;;;;;6185344;23;20028;-78
2023/09/17 04:45:57;;;;;;;39.83;32.60;;;14.50;99.90;;;;;;6199955;23;20040;-75
2023/09/17 04:52:43;;;;;;;41.63;32.65;;;14.40;99.90;;;;;;6154359;23;20012;-75
2023/09/17 04:56:10;;;;;;;36.10;29.08;;;14.40;99.90;;;;;;6208859;22;20024;-76
2023/09/17 04:59:15;;;;;;;38.50;31.25;;;14.50;99.90;;;;;;6169485;23;20731;-75
2023/09/17 05:02:40;;;;;;;32.33;27.63;;;14.50;99.90;;;;;;6129506;23;20032;-75
2023/09/17 05:15:30;;;;;;;37.17;29.67;;;14.80;99.90;;;;;;5940509;24;20044;-77
2023/09/17 05:22:30;;;;;;;32.75;26.23;;;15.10;99.90;;;;;;5963491;23;20516;-77
2023/09/17 05:29:15;;;;;;;31.90;26.10;;;15.30;99.90;;;;;;6029187;23;20106;-75
2023/09/17 05:39:14;;;;;;;;;;;;;;;;;;;;;
2023/09/17 05:41:55;;;;;;;31.02;25.98;;;15.60;99.90;;;;;;6151953;23;20111;-77
2023/09/17 05:47:42;;;;;;;32.05;26.73;;;15.90;1.00;;;;;;6192712;23;20035;-76
2023/09/17 05:50:22;;;;;;;28.48;23.75;;;16.00;1.00;;;;;;6190937;23;20021;-75
2023/09/17 05:53:09;;;;;;;32.40;25.73;;;16.20;99.90;;;;;;6188546;23;20099;-76
2023/09/17 05:56:11;;;;;;;;;;;16.30;1.00;;;;;;6226156;23;20033;-75
2023/09/17 05:58:45;;;;;;;26.95;22.65;;;16.50;99.90;;;;;;6178539;23;19924;-76
2023/09/17 06:08:42;;;;;;;;;;;;;;;;;;;;;
2023/09/17 06:11:37;;;;;;;;;;;;;;;;;;;;;
2023/09/17 06:18:35;;;;;;;;;;;;;;;;;;;;;
2023/09/17 06:21:36;;;;;;;23.65;21.15;;;18.30;1.00;;;;;;6120131;23;20117;-76
2023/09/17 06:24:13;;;;;;;30.17;20.85;;;18.70;1.00;;;;;;6108973;23;20461;-77
2023/09/17 06:26:56;;;;;;;23.45;20.92;;;18.90;99.90;;;;;;6095580;23;20033;-75
2023/09/17 06:29:27;;;;;;;25.13;21.23;;;19.10;1.00;;;;;;6124385;23;20833;-75
2023/09/17 06:32:19;;;;;;;23.42;20.75;;;19.30;32.90;;;;;;6148590;23;20584;-77
2023/09/17 06:34:53;;;;;;;24.63;20.17;;;19.50;1.00;;;;;;6122421;23;20037;-75
2023/09/17 06:37:21;;;;;;;23.83;20.13;;;19.70;99.90;;;;;;6148563;23;20025;-77
2023/09/17 06:40:15;;;;;;;21.45;19.15;;;19.90;99.90;;;;;;6124397;23;20024;-77
2023/09/17 06:45:51;;;;;;;24.40;20.15;;;20.10;99.90;;;;;;6124138;23;20021;-77
2023/09/17 06:48:41;;;;;;;24.00;19.30;;;20.20;99.90;;;;;;6125542;23;20025;-78
2023/09/17 06:55:04;;;;;;;28.17;22.67;;;20.70;99.90;;;;;;6208058;22;20016;-76
2023/09/17 07:03:58;;;;;;;25.00;21.67;;;20.80;99.90;;;;;;6121880;23;19920;-78
2023/09/17 07:06:47;;;;;;;25.70;22.98;;;20.90;99.90;;;;;;6121802;23;20033;-77
2023/09/17 07:09:15;;;;;;;26.75;21.88;;;21.00;99.90;;;;;;6148116;22;20084;-85
2023/09/17 07:11:42;;;;;;;28.85;23.83;;;21.00;99.90;;;;;;6156123;23;20533;-85
2023/09/17 07:14:10;;;;;;;31.63;25.83;;;21.10;99.90;;;;;;6187633;23;20048;-85
2023/09/17 07:16:38;;;;;;;26.13;23.40;;;21.30;99.90;;;;;;6220241;23;20453;-84
2023/09/17 07:19:08;;;;;;;28.45;24.77;;;21.40;99.90;;;;;;6185353;23;20083;-86
2023/09/17 07:21:38;;;;;;;32.80;28.70;;;21.60;99.90;;;;;;6186882;23;20021;-85
2023/09/17 07:24:36;;;;;;;;;;;;;;;;;;;;;
2023/09/17 07:27:12;;;;;;;33.70;29.35;;;22.00;99.90;;;;;;6213747;23;20043;-84
2023/09/17 07:29:45;;;;;;;35.20;31.25;;;22.00;99.90;;;;;;6172129;23;20025;-83
2023/09/17 07:32:18;;;;;;;38.17;28.85;;;22.00;99.90;;;;;;6218407;23;20360;-83
2023/09/17 07:34:47;;;;;;;30.70;26.48;;;22.10;99.90;;;;;;6188239;23;20108;-85
2023/09/17 07:37:26;;;;;;;35.25;27.25;;;22.20;99.90;;;;;;6188583;23;20024;-84
2023/09/17 07:39:56;;;;;;;28.42;25.20;;;22.30;99.90;;;;;;6190244;23;20072;-86
2023/09/17 07:42:27;;;;;;;30.67;25.30;;;22.50;99.90;;;;;;6210026;23;20130;-86
2023/09/17 07:44:57;;;;;;;33.03;26.08;;;22.50;99.90;;;;;;6187061;23;20020;-84
2023/09/17 07:47:25;;;;;;;33.08;27.75;;;22.40;99.90;;;;;;6185199;23;20112;-86
2023/09/17 07:49:54;;;;;;;39.58;30.88;;;22.40;99.90;;;;;;6213428;23;20021;-86
2023/09/17 07:52:22;;;;;;;31.45;26.30;;;22.50;99.90;;;;;;6210444;23;20025;-84
2023/09/17 07:54:49;;;;;;;33.20;27.13;;;22.50;99.90;;;;;;6214145;23;20100;-85
2023/09/17 07:57:17;;;;;;;34.63;26.83;;;22.50;99.90;;;;;;6212839;23;20020;-83
2023/09/17 07:59:48;;;;;;;34.35;27.23;;;22.50;99.90;;;;;;6215697;23;20029;-84
2023/09/17 08:02:16;;;;;;;35.40;27.42;;;22.70;99.90;;;;;;6210855;23;20115;-82
2023/09/17 08:04:45;;;;;;;37.70;30.63;;;22.80;99.90;;;;;;6225602;23;20020;-82
2023/09/17 08:07:20;;;;;;;36.85;27.02;;;22.90;99.90;;;;;;6194722;23;20020;-85
2023/09/17 08:09:48;;;;;;;30.35;25.80;;;23.10;99.90;;;;;;6193501;23;20052;-81
2023/09/17 08:12:15;;;;;;;37.05;28.17;;;23.20;99.90;;;;;;6217860;23;20028;-86
2023/09/17 08:14:46;;;;;;;29.05;24.48;;;23.40;99.90;;;;;;6224795;23;20027;-84
2023/09/17 08:17:14;;;;;;;30.58;23.25;;;23.50;99.90;;;;;;6212342;23;20404;-83
2023/09/17 08:19:43;;;;;;;58.53;28.67;;;23.60;99.90;;;;;;6192824;23;20495;-85
2023/09/17 08:22:11;;;;;;;33.90;25.85;;;23.70;99.90;;;;;;6193067;23;20059;-84
2023/09/17 08:24:40;;;;;;;27.23;24.33;;;23.70;99.90;;;;;;6193040;23;20020;-84
2023/09/17 08:27:08;;;;;;;27.85;24.42;;;23.50;99.90;;;;;;6225084;23;20025;-82
2023/09/17 08:29:35;;;;;;;28.92;25.83;;;23.70;99.90;;;;;;6198875;23;20032;-82
2023/09/17 08:32:14;;;;;;;32.95;28.00;;;23.90;99.90;;;;;;6204790;23;20048;-85
2023/09/17 08:34:47;;;;;;;29.90;25.63;;;24.10;99.90;;;;;;6196533;22;20012;-82
2023/09/17 08:37:17;;;;;;;29.13;23.83;;;24.10;99.90;;;;;;6241169;23;20020;-84
2023/09/17 08:39:46;;;;;;;26.75;23.80;;;24.20;99.90;;;;;;6211002;22;20117;-83
2023/09/17 08:42:17;;;;;;;28.40;23.88;;;24.30;99.90;;;;;;6211812;22;20019;-85
2023/09/17 08:44:45;;;;;;;27.77;24.52;;;24.40;99.90;;;;;;6239365;22;20286;-80
2023/09/17 08:47:13;;;;;;;31.70;28.08;;;24.50;99.90;;;;;;6233036;23;20028;-80
2023/09/17 08:49:41;;;;;;;28.88;25.15;;;24.60;99.90;;;;;;6230981;23;20087;-80
2023/09/17 08:52:10;;;;;;;35.03;28.67;;;24.60;99.90;;;;;;6224826;23;20083;-81
2023/09/17 08:54:41;;;;;;;29.02;25.85;;;24.70;99.90;;;;;;6194315;23;20024;-81
2023/09/17 08:57:14;;;;;;;30.88;26.60;;;24.80;99.90;;;;;;6196588;23;20517;-81
2023/09/17 08:59:45;;;;;;;33.17;28.13;;;24.90;99.90;;;;;;6235173;23;20517;-81
2023/09/17 09:02:19;;;;;;;32.55;27.77;;;24.90;99.90;;;;;;6230257;23;20025;-81
2023/09/17 09:04:50;;;;;;;31.65;28.05;;;24.80;99.90;;;;;;6228058;23;20083;-82
2023/09/17 09:07:21;;;;;;;30.95;26.27;;;24.90;99.90;;;;;;6221468;23;20021;-81
2023/09/17 09:09:48;;;;;;;32.38;26.33;;;24.90;99.90;;;;;;6221725;23;20421;-80
2023/09/17 09:12:18;;;;;;;34.67;28.35;;;24.90;99.90;;;;;;6214237;23;20051;-81
2023/09/17 09:14:48;;;;;;;32.75;27.55;;;25.00;99.90;;;;;;6213169;23;20038;-82
2023/09/17 09:17:15;;;;;;;30.98;26.85;;;24.90;99.90;;;;;;6218502;23;20410;-82
2023/09/17 09:19:43;;;;;;;30.42;25.77;;;25.10;99.90;;;;;;6221089;23;20051;-81
2023/09/17 09:22:11;;;;;;;24.85;22.17;;;25.20;99.90;;;;;;6185887;23;20108;-82
2023/09/17 09:24:50;;;;;;;24.65;22.05;;;25.30;99.90;;;;;;6212032;23;20099;-81
2023/09/17 09:27:19;;;;;;;27.52;22.00;;;25.30;99.90;;;;;;6186255;23;20092;-81
2023/09/17 09:29:48;;;;;;;24.98;20.08;;;25.20;99.90;;;;;;6185124;23;20039;-80
2023/09/17 09:32:18;;;;;;;22.90;20.48;;;25.30;99.90;;;;;;6214929;23;20025;-81
2023/09/17 09:34:51;;;;;;;31.27;22.80;;;25.40;99.90;;;;;;6217303;23;20044;-80
2023/09/17 09:37:22;;;;;;;21.92;18.52;;;25.40;99.90;;;;;;6220086;23;20013;-80
2023/09/17 09:39:50;;;;;;;24.75;20.33;;;25.40;99.90;;;;;;6221656;23;20009;-80
2023/09/17 09:42:19;;;;;;;21.83;18.17;;;25.60;99.90;;;;;;6210008;23;20087;-79
2023/09/17 09:44:47;;;;;;;17.60;15.80;;;25.60;99.90;;;;;;6212165;23;20024;-80
2023/09/17 09:47:15;;;;;;;16.45;14.82;;;25.80;99.90;;;;;;6183257;23;20659;-81
2023/09/17 09:49:43;;;;;;;19.50;16.02;;;25.80;99.90;;;;;;6216616;23;20345;-80
2023/09/17 09:52:13;;;;;;;13.15;11.57;;;25.90;99.90;;;;;;6217753;23;20009;-79
2023/09/17 09:54:41;;;;;;;10.00;9.00;;;26.00;99.90;;;;;;6184788;23;20024;-81
2023/09/17 09:57:12;;;;;;;12.80;11.43;;;26.00;99.90;;;;;;6182445;23;20032;-82
2023/09/17 09:59:44;;;;;;;13.55;11.98;;;26.00;99.90;;;;;;6213479;23;20083;-82
2023/09/17 10:02:15;;;;;;;14.30;11.75;;;26.00;99.90;;;;;;6207580;23;20036;-81
2023/09/17 10:04:44;;;;;;;12.25;11.02;;;26.00;99.90;;;;;;6217859;23;20020;-80
2023/09/17 10:07:11;;;;;;;16.13;14.20;;;26.00;99.90;;;;;;6218034;23;20024;-81
2023/09/17 10:09:39;;;;;;;15.52;14.02;;;26.00;99.90;;;;;;6182540;23;20051;-82
2023/09/17 10:12:08;;;;;;;16.52;14.57;;;26.10;99.90;;;;;;6209286;23;20072;-81
2023/09/17 10:14:38;;;;;;;15.80;14.10;;;26.10;99.90;;;;;;6207819;23;20021;-83
2023/09/17 10:17:08;;;;;;;16.70;14.10;;;26.20;99.90;;;;;;6184575;23;20359;-81
2023/09/17 10:19:38;;;;;;;17.70;15.57;;;26.20;99.90;;;;;;6219019;23;20048;-82
2023/09/17 10:22:08;;;;;;;18.05;14.88;;;26.20;99.90;;;;;;6211542;23;20021;-81
2023/09/17 10:24:37;;;;;;;14.95;13.40;;;26.20;99.90;;;;;;6222412;23;20063;-82
2023/09/17 10:27:07;;;;;;;16.40;14.20;;;26.20;99.90;;;;;;6216482;23;20021;-81
2023/09/17 10:29:38;;;;;;;14.85;13.30;;;26.20;99.90;;;;;;6189992;23;20035;-81
2023/09/17 10:32:10;;;;;;;15.80;13.40;;;26.40;99.90;;;;;;6221498;23;20021;-80
2023/09/17 10:34:39;;;;;;;13.45;11.05;;;26.40;99.90;;;;;;6185534;23;20637;-82
2023/09/17 10:37:07;;;;;;;10.80;9.68;;;26.60;99.90;;;;;;6222355;23;20016;-81
2023/09/17 10:39:36;;;;;;;14.63;11.85;;;26.50;99.90;;;;;;6211901;23;20024;-81
2023/09/17 10:42:07;;;;;;;26.90;21.10;;;26.50;99.90;;;;;;6210582;23;20027;-82
2023/09/17 10:44:39;;;;;;;14.02;12.70;;;26.50;99.90;;;;;;6215804;23;20020;-82
2023/09/17 10:47:12;;;;;;;14.85;13.35;;;26.60;99.90;;;;;;6185905;23;20162;-81
2023/09/17 10:49:40;;;;;;;14.23;11.38;;;26.80;99.90;;;;;;6209886;23;20453;-82
2023/09/17 10:52:08;;;;;;;12.00;10.80;;;26.80;99.90;;;;;;6221037;23;20013;-81
2023/09/17 10:54:36;;;;;;;13.73;12.25;;;26.90;99.90;;;;;;6186242;23;20020;-82
2023/09/17 10:57:10;;;;;;;10.70;9.63;;;26.90;99.90;;;;;;6213895;23;20024;-82
2023/09/17 10:59:39;;;;;;;10.68;9.57;;;27.00;99.90;;;;;;6215668;23;20032;-82
2023/09/17 11:02:10;;;;;;;12.02;9.27;;;26.90;99.90;;;;;;6217147;23;20307;-83
2023/09/17 11:04:39;;;;;;;9.32;8.30;;;27.00;99.90;;;;;;6185459;23;20047;-82
2023/09/17 11:07:09;;;;;;;12.40;10.90;;;27.00;99.90;;;;;;6221781;23;20016;-80
2023/09/17 11:09:37;;;;;;;12.02;10.70;;;27.20;99.90;;;;;;6185602;23;20075;-82
2023/09/17 11:12:05;;;;;;;11.93;10.02;;;27.40;99.90;;;;;;6183674;23;20027;-81
2023/09/17 11:14:34;;;;;;;12.23;10.90;;;27.40;99.90;;;;;;6210928;23;20048;-79
2023/09/17 11:17:01;;;;;;;13.57;11.27;;;27.40;99.90;;;;;;6217048;23;20108;-80
2023/09/17 11:19:30;;;;;;;13.57;12.15;;;27.30;99.90;;;;;;6219470;23;20338;-81
2023/09/17 11:22:10;;;;;;;12.95;11.65;;;27.30;99.90;;;;;;6222836;23;20019;-82
2023/09/17 11:24:38;;;;;;;13.15;10.68;;;27.30;99.90;;;;;;6224473;23;20028;-81
2023/09/17 11:27:07;;;;;;;13.23;10.63;;;27.10;99.90;;;;;;6219680;23;20059;-82
2023/09/17 11:29:43;;;;;;;12.35;11.05;;;27.00;99.90;;;;;;6216498;23;20268;-81
2023/09/17 11:32:11;;;;;;;11.82;10.43;;;27.20;99.90;;;;;;6184536;23;20323;-81
2023/09/17 11:34:43;;;;;;;11.82;10.40;;;27.40;99.90;;;;;;6219056;23;20020;-81
2023/09/17 11:37:13;;;;;;;13.65;10.55;;;27.60;99.90;;;;;;6209751;23;20365;-81
2023/09/17 11:39:50;;;;;;;13.98;10.90;;;27.70;99.90;;;;;;6221122;23;20398;-80
2023/09/17 11:42:18;;;;;;;12.50;10.25;;;27.70;99.90;;;;;;6211012;23;20353;-82
2023/09/17 11:44:46;;;;;;;11.77;10.57;;;27.90;99.90;;;;;;6213390;23;20103;-82
2023/09/17 11:47:15;;;;;;;13.70;10.38;;;28.00;99.90;;;;;;6216440;23;20063;-81
2023/09/17 11:49:44;;;;;;;13.82;11.48;;;27.90;99.90;;;;;;6217550;23;20035;-81
2023/09/17 11:52:13;;;;;;;12.00;10.57;;;27.90;99.90;;;;;;6184427;23;20337;-81
2023/09/17 11:54:50;;;;;;;12.05;9.43;;;28.00;99.90;;;;;;6221453;23;20443;-81
2023/09/17 11:57:25;;;;;;;13.15;9.98;;;28.10;99.90;;;;;;6211901;23;20095;-81
2023/09/17 11:59:53;;;;;;;12.02;10.63;;;28.00;99.90;;;;;;6185727;23;20021;-82
2023/09/17 12:02:21;;;;;;;20.83;13.13;;;28.10;99.90;;;;;;6184826;23;20309;-81
2023/09/17 12:04:51;;;;;;;13.45;11.40;;;28.10;99.90;;;;;;6217563;23;20024;-81
2023/09/17 12:07:19;;;;;;;17.65;13.63;;;28.10;99.90;;;;;;6228235;23;20016;-80
2023/09/17 12:09:58;;;;;;;16.60;13.40;;;28.10;99.90;;;;;;6210480;23;20140;-82
2023/09/17 12:12:26;;;;;;;19.02;14.15;;;28.10;99.90;;;;;;6235263;22;20028;-81
2023/09/17 12:14:54;;;;;;;17.63;13.50;;;28.10;99.90;;;;;;6240840;22;20021;-80
2023/09/17 12:17:21;;;;;;;20.48;15.02;;;28.10;99.90;;;;;;6225554;22;20454;-81
2023/09/17 12:19:59;;;;;;;21.45;14.23;;;28.10;99.90;;;;;;6218242;23;20348;-83
2023/09/17 12:22:26;;;;;;;17.60;13.85;;;28.00;99.90;;;;;;6218375;23;20031;-82
2023/09/17 12:25:03;;;;;;;17.13;13.55;;;28.20;99.90;;;;;;6184919;23;20079;-80
2023/09/17 12:27:35;;;;;;;18.90;13.88;;;28.30;99.90;;;;;;6210953;23;20030;-81
2023/09/17 12:30:05;;;;;;;20.23;13.18;;;28.20;99.90;;;;;;6212267;23;20024;-81
2023/09/17 12:32:34;;;;;;;15.82;12.07;;;28.00;99.90;;;;;;6214071;23;20487;-80
2023/09/17 12:35:04;;;;;;;17.42;12.82;;;28.10;99.90;;;;;;6183142;23;20047;-81
2023/09/17 12:37:32;;;;;;;17.83;12.60;;;28.30;99.90;;;;;;6218442;23;20025;-80
2023/09/17 12:39:59;;;;;;;17.80;12.05;;;28.40;99.90;;;;;;6184661;23;20017;-82
2023/09/17 12:42:27;;;;;;;19.02;12.52;;;28.40;99.90;;;;;;6183915;23;20036;-82
2023/09/17 12:44:55;;;;;;;16.90;13.35;;;28.40;99.90;;;;;;6213208;23;20417;-81
2023/09/17 12:47:24;;;;;;;19.98;14.35;;;28.40;99.90;;;;;;6215311;23;20025;-80
2023/09/17 12:49:54;;;;;;;16.55;13.30;;;28.40;99.90;;;;;;6216932;23;20025;-82
2023/09/17 12:52:23;;;;;;;16.35;13.35;;;28.40;99.90;;;;;;6218473;23;22537;-80
2023/09/17 12:54:53;;;;;;;13.45;10.65;;;28.40;99.90;;;;;;6220793;23;20032;-80
2023/09/17 12:57:22;;;;;;;13.73;10.70;;;28.40;99.90;;;;;;6210757;23;20020;-80
2023/09/17 12:59:52;;;;;;;15.30;12.65;;;28.50;99.90;;;;;;6213393;23;20044;-80
2023/09/17 13:02:27;;;;;;;21.58;17.65;;;28.60;99.90;;;;;;6208226;23;20059;-80
2023/09/17 13:04:54;;;;;;;;;;;28.70;99.90;;;;;;6217135;23;20062;-81
2023/09/17 13:07:25;;;;;;;12.88;11.20;;;28.70;99.90;;;;;;6209495;23;20030;-81
2023/09/17 13:09:56;;;;;;;13.38;10.18;;;28.60;99.90;;;;;;6162835;22;20063;-79
2023/09/17 13:12:25;;;;;;;10.75;7.55;;;28.60;99.90;;;;;;6199951;23;20025;-78
2023/09/17 13:14:53;;;;;;;10.23;8.00;;;28.60;99.90;;;;;;6208976;23;20317;-77
2023/09/17 13:17:21;;;;;;;10.85;8.65;;;28.60;99.90;;;;;;6184482;23;20028;-78
2023/09/17 13:19:49;;;;;;;10.45;8.95;;;28.60;99.90;;;;;;6208382;23;20063;-79
2023/09/17 13:22:17;;;;;;;12.95;9.57;;;28.60;99.90;;;;;;6208196;23;20017;-78
2023/09/17 13:24:47;;;;;;;11.70;9.25;;;28.60;99.90;;;;;;6210610;22;20013;-77
2023/09/17 13:27:18;;;;;;;11.93;9.25;;;28.60;99.90;;;;;;6237987;22;20005;-75
2023/09/17 13:29:49;;;;;;;11.68;7.97;;;28.70;99.90;;;;;;6240639;22;21040;-78
2023/09/17 13:32:18;;;;;;;8.40;6.80;;;28.70;99.90;;;;;;6193465;22;20393;-77
2023/09/17 13:34:46;;;;;;;10.00;8.05;;;28.70;99.90;;;;;;6182899;23;20301;-77
2023/09/17 13:37:14;;;;;;;10.70;8.48;;;28.60;99.90;;;;;;6183351;23;20047;-78
2023/09/17 13:39:43;;;;;;;10.05;8.30;;;28.60;99.90;;;;;;6221092;23;20016;-78
2023/09/17 13:42:13;;;;;;;10.15;8.90;;;28.60;99.90;;;;;;6210668;23;20020;-76
2023/09/17 13:44:41;;;;;;;9.20;7.72;;;28.50;99.90;;;;;;6183361;23;20082;-77
2023/09/17 13:47:10;;;;;;;8.25;7.35;;;28.50;99.90;;;;;;6208134;23;20025;-77
2023/09/17 13:49:39;;;;;;;9.00;7.53;;;28.60;99.90;;;;;;6208078;23;20372;-76
2023/09/17 13:52:08;;;;;;;9.15;7.90;;;28.60;99.90;;;;;;6181893;23;20083;-76
2023/09/17 13:54:42;;;;;;;11.00;9.52;;;28.60;99.90;;;;;;6209072;23;20334;-78
2023/09/17 13:57:12;;;;;;;9.20;8.10;;;28.60;99.90;;;;;;6208408;23;20028;-76
2023/09/17 13:59:39;;;;;;;10.05;8.05;;;28.70;99.90;;;;;;6208842;23;20024;-76
2023/09/17 14:02:07;;;;;;;11.32;8.85;;;28.60;99.90;;;;;;6184376;23;20023;-76
2023/09/17 14:04:34;;;;;;;9.40;8.15;;;28.60;99.90;;;;;;6185753;23;20028;-80
2023/09/17 14:07:02;;;;;;;9.38;7.85;;;28.60;99.90;;;;;;6222674;23;20133;-76
2023/09/17 14:09:30;;;;;;;14.32;11.07;;;28.60;99.90;;;;;;6210234;23;20032;-78
2023/09/17 14:11:59;;;;;;;9.55;8.52;;;28.40;99.90;;;;;;6185013;23;20079;-77
2023/09/17 14:14:28;;;;;;;8.18;7.38;;;28.40;99.90;;;;;;6184312;23;20381;-78
2023/09/17 14:16:57;;;;;;;10.85;8.65;;;28.60;99.90;;;;;;6191765;23;20341;-77
2023/09/17 14:19:24;;;;;;;9.88;7.85;;;28.60;99.90;;;;;;6220741;23;20075;-77
2023/09/17 14:21:52;;;;;;;9.95;8.30;;;28.60;99.90;;;;;;6185011;23;20062;-77
2023/09/17 14:24:19;;;;;;;9.15;8.18;;;28.60;99.90;;;;;;6210854;23;20357;-77
2023/09/17 14:26:47;;;;;;;11.40;9.75;;;28.60;99.90;;;;;;6204522;22;20048;-84
2023/09/17 14:29:14;;;;;;;15.07;13.50;;;28.50;99.90;;;;;;6214268;23;20033;-82
2023/09/17 14:31:44;;;;;;;11.85;9.23;;;28.50;99.90;;;;;;6238966;22;20076;-82
2023/09/17 14:34:11;;;;;;;13.07;10.32;;;28.50;99.90;;;;;;6221021;22;20086;-81
2023/09/17 14:36:39;;;;;;;8.95;8.05;;;28.60;99.90;;;;;;6248885;23;20024;-83
2023/09/17 14:39:06;;;;;;;10.48;8.68;;;28.50;99.90;;;;;;6218552;23;20016;-82
2023/09/17 14:41:39;;;;;;;10.43;9.15;;;28.50;99.90;;;;;;6218186;23;20072;-83
2023/09/17 14:44:07;;;;;;;10.57;9.40;;;28.40;99.90;;;;;;6242882;23;20020;-80
2023/09/17 14:46:37;;;;;;;11.90;10.25;;;28.40;99.90;;;;;;6250509;22;20027;-80
2023/09/17 14:49:07;;;;;;;11.55;9.00;;;28.30;99.90;;;;;;6254690;22;20074;-82
2023/09/17 14:51:41;;;;;;;10.68;9.32;;;28.40;99.90;;;;;;6218697;23;20016;-80
2023/09/17 14:54:09;;;;;;;14.83;12.60;;;28.30;99.90;;;;;;6245514;22;20026;-82
2023/09/17 14:56:37;;;;;;;12.30;10.43;;;28.20;99.90;;;;;;6247146;22;20793;-82
2023/09/17 14:59:04;;;;;;;11.68;9.75;;;28.30;99.90;;;;;;6243764;23;20099;-81
2023/09/17 15:01:32;;;;;;;8.82;7.93;;;28.30;99.90;;;;;;6241520;23;20097;-81
2023/09/17 15:03:59;;;;;;;8.82;7.93;;;28.30;99.90;;;;;;6241500;23;20371;-82
2023/09/17 15:06:30;;;;;;;9.85;8.85;;;28.30;99.90;;;;;;6248751;23;20027;-81
2023/09/17 15:08:59;;;;;;;15.32;10.70;;;28.10;99.90;;;;;;6217671;23;20081;-82
2023/09/17 15:11:45;;;;;;;11.05;9.77;;;28.00;99.90;;;;;;6258777;22;20020;-82
2023/09/17 15:14:12;;;;;;;14.10;9.10;;;28.00;99.90;;;;;;6201494;23;20095;-81
2023/09/17 15:16:40;;;;;;;9.00;8.10;;;28.00;99.90;;;;;;6209468;23;20028;-80
2023/09/17 15:19:08;;;;;;;11.20;9.02;;;28.00;99.90;;;;;;6254437;22;20040;-82
2023/09/17 15:21:40;;;;;;;11.32;9.35;;;27.90;99.90;;;;;;6215990;23;20022;-86
2023/09/17 15:24:08;;;;;;;13.10;9.48;;;27.80;99.90;;;;;;6239559;22;20036;-80
2023/09/17 15:26:37;;;;;;;12.45;10.20;;;27.80;99.90;;;;;;6243967;22;20313;-79
2023/09/17 15:29:05;;;;;;;12.25;9.55;;;27.80;99.90;;;;;;6246482;22;20066;-82
2023/09/17 15:31:38;;;;;;;9.60;7.82;;;27.70;99.90;;;;;;6215229;23;20024;-81
2023/09/17 15:34:06;;;;;;;9.80;8.30;;;27.70;99.90;;;;;;6251272;22;20256;-79
2023/09/17 15:36:37;;;;;;;10.88;7.63;;;27.70;99.90;;;;;;6255104;23;20032;-81
2023/09/17 15:39:08;;;;;;;9.80;7.72;;;27.70;99.90;;;;;;6244350;22;20066;-81
2023/09/17 15:41:36;;;;;;;9.02;7.05;;;27.60;99.90;;;;;;6249141;22;20027;-81
2023/09/17 15:44:03;;;;;;;9.35;6.78;;;27.60;99.90;;;;;;6219881;23;20020;-82
2023/09/17 15:46:31;;;;;;;12.90;11.60;;;27.50;99.90;;;;;;6220057;23;20087;-81
2023/09/17 15:49:00;;;;;;;10.23;7.75;;;27.40;99.90;;;;;;6243452;23;20012;-82
2023/09/17 15:51:28;;;;;;;9.00;6.55;;;27.40;99.90;;;;;;6243510;23;20392;-81
2023/09/17 15:53:56;;;;;;;13.65;9.13;;;27.30;99.90;;;;;;6226321;22;20039;-81
2023/09/17 15:56:25;;;;;;;10.10;7.05;;;27.20;99.90;;;;;;6217295;23;20023;-82
2023/09/17 15:58:52;;;;;;;10.43;6.88;;;27.10;99.90;;;;;;6216028;23;20028;-83
2023/09/17 16:01:20;;;;;;;11.80;9.52;;;27.00;99.90;;;;;;6254212;22;20062;-80