Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:07;;;;;;;12.40;5.15;;;10.30;99.90;;;;;;5429663;26;20005;-71
2024/04/19 00:02:33;;;;;;;7.47;4.30;;;10.30;99.90;;;;;;5428690;26;19991;-71
2024/04/19 00:04:59;;;;;;;12.10;4.30;;;10.30;99.90;;;;;;5419862;26;19996;-69
2024/04/19 00:07:24;;;;;;;9.70;4.80;;;10.30;99.90;;;;;;5422716;26;20454;-69
2024/04/19 00:09:50;;;;;;;9.23;3.75;;;10.30;99.90;;;;;;5432759;26;20018;-70
2024/04/19 00:12:16;;;;;;;7.50;4.07;;;10.30;99.90;;;;;;5429287;26;19995;-70
2024/04/19 00:14:41;;;;;;;9.57;4.35;;;10.30;99.90;;;;;;5428085;26;20347;-70
2024/04/19 00:17:09;;;;;;;5.35;3.70;;;10.20;99.90;;;;;;5425796;26;20430;-69
2024/04/19 00:19:35;;;;;;;8.02;4.35;;;10.30;99.90;;;;;;5446775;26;20006;-68
2024/04/19 00:22:00;;;;;;;7.63;4.18;;;10.30;99.90;;;;;;5450860;26;20007;-68
2024/04/19 00:24:26;;;;;;;7.50;4.38;;;10.30;99.90;;;;;;5450464;26;20017;-68
2024/04/19 00:26:52;;;;;;;8.43;4.22;;;10.40;99.90;;;;;;5451966;26;20358;-73
2024/04/19 00:29:17;;;;;;;14.70;4.60;;;10.40;99.90;;;;;;5452793;26;20064;-71
2024/04/19 00:31:43;;;;;;;7.88;4.10;;;10.40;99.90;;;;;;5454357;26;20002;-68
2024/04/19 00:34:09;;;;;;;7.43;3.75;;;10.30;99.90;;;;;;5454194;26;20508;-72
2024/04/19 00:36:34;;;;;;;6.50;3.92;;;10.20;99.90;;;;;;5454593;26;19995;-71
2024/04/19 00:39:00;;;;;;;6.25;3.50;;;10.20;99.90;;;;;;5453955;26;20003;-73
2024/04/19 00:41:26;;;;;;;10.57;4.05;;;10.20;99.90;;;;;;5453890;26;20443;-72
2024/04/19 00:43:51;;;;;;;9.23;4.10;;;10.20;99.90;;;;;;5453922;26;19999;-70
2024/04/19 00:46:17;;;;;;;7.00;4.30;;;10.20;99.90;;;;;;5454192;26;20339;-71
2024/04/19 00:48:43;;;;;;;10.50;4.75;;;10.20;99.90;;;;;;5453679;26;20785;-69
2024/04/19 00:51:09;;;;;;;7.93;4.03;;;10.20;99.90;;;;;;5453660;26;20185;-72
2024/04/19 00:53:36;;;;;;;8.48;5.07;;;10.20;99.90;;;;;;5452154;26;19995;-73
2024/04/19 00:56:03;;;;;;;9.60;5.38;;;10.20;99.90;;;;;;5450690;26;20006;-70
2024/04/19 00:58:29;;;;;;;9.55;4.82;;;10.20;99.90;;;;;;5453538;26;20027;-72
2024/04/19 01:01:05;;;;;;;7.85;4.55;;;10.10;99.90;;;;;;5453769;26;19995;-73
2024/04/19 01:03:31;;;;;;;7.20;4.97;;;10.00;99.90;;;;;;5454124;26;19995;-71
2024/04/19 01:05:57;;;;;;;6.65;4.78;;;10.10;99.90;;;;;;5453472;26;20010;-71
2024/04/19 01:08:24;;;;;;;8.90;5.20;;;10.00;99.90;;;;;;5453687;26;20049;-68
2024/04/19 01:10:50;;;;;;;8.25;5.70;;;10.00;99.90;;;;;;5453317;26;20014;-70
2024/04/19 01:13:16;;;;;;;7.15;5.65;;;10.10;99.90;;;;;;5452397;26;19999;-69
2024/04/19 01:15:42;;;;;;;9.50;6.15;;;10.10;99.90;;;;;;5453334;26;20443;-70
2024/04/19 01:18:07;;;;;;;9.63;5.57;;;10.10;99.90;;;;;;5453867;26;19995;-69
2024/04/19 01:20:34;;;;;;;7.25;4.93;;;10.10;99.90;;;;;;5452841;26;20439;-69
2024/04/19 01:23:00;;;;;;;8.57;5.60;;;10.10;99.90;;;;;;5453616;26;19999;-72
2024/04/19 01:25:39;;;;;;;7.70;5.55;;;10.10;99.90;;;;;;5451771;26;20041;-72
2024/04/19 01:28:09;;;;;;;7.68;6.07;;;10.10;99.90;;;;;;5453595;26;20010;-70
2024/04/19 01:30:43;;;;;;;6.68;5.50;;;10.10;99.90;;;;;;5453002;26;19995;-71
2024/04/19 01:33:09;;;;;;;8.82;5.85;;;10.20;99.90;;;;;;5453608;26;20014;-70
2024/04/19 01:35:35;;;;;;;10.70;5.78;;;10.00;99.90;;;;;;5452591;26;19999;-69
2024/04/19 01:38:01;;;;;;;9.55;5.85;;;10.10;99.90;;;;;;5452767;26;20135;-70
2024/04/19 01:40:27;;;;;;;9.82;5.97;;;10.10;99.90;;;;;;5452793;26;20432;-73
2024/04/19 01:42:53;;;;;;;12.02;5.97;;;10.00;99.90;;;;;;5452296;26;20023;-70
2024/04/19 01:45:18;;;;;;;9.40;6.35;;;10.10;99.90;;;;;;5453310;26;20049;-69
2024/04/19 01:47:45;;;;;;;7.63;6.18;;;10.10;99.90;;;;;;5453357;26;20013;-70
2024/04/19 01:50:11;;;;;;;9.63;6.50;;;10.10;99.90;;;;;;5448707;26;19999;-72
2024/04/19 01:52:37;;;;;;;12.27;6.85;;;10.00;99.90;;;;;;5451337;26;20014;-68
2024/04/19 01:55:03;;;;;;;11.98;6.88;;;10.10;99.90;;;;;;5451068;26;19998;-69
2024/04/19 01:57:29;;;;;;;12.57;7.18;;;10.10;99.90;;;;;;5452503;26;19995;-72
2024/04/19 01:59:55;;;;;;;14.05;6.97;;;10.10;99.90;;;;;;5452650;26;19999;-68
2024/04/19 02:02:20;;;;;;;10.80;7.60;;;10.10;99.90;;;;;;5450437;26;20003;-71
2024/04/19 02:04:49;;;;;;;11.35;7.20;;;10.00;99.90;;;;;;5452730;26;20524;-70
2024/04/19 02:07:15;;;;;;;15.75;8.60;;;10.10;99.90;;;;;;5452396;26;20042;-69
2024/04/19 02:09:40;;;;;;;13.68;7.63;;;10.10;99.90;;;;;;5451244;26;20439;-67
2024/04/19 02:12:06;;;;;;;11.55;7.00;;;10.00;99.90;;;;;;5453160;26;20451;-67
2024/04/19 02:14:33;;;;;;;10.75;7.20;;;10.00;99.90;;;;;;5451687;26;20348;-67
2024/04/19 02:16:59;;;;;;;12.20;7.53;;;10.00;99.90;;;;;;5449396;26;20096;-68
2024/04/19 02:19:24;;;;;;;13.95;7.90;;;10.00;99.90;;;;;;5450687;26;20010;-69
2024/04/19 02:21:50;;;;;;;11.32;6.32;;;10.00;99.90;;;;;;5452079;26;20443;-69
2024/04/19 02:24:16;;;;;;;13.00;6.53;;;9.80;99.90;;;;;;5452712;26;19999;-69
2024/04/19 02:26:41;;;;;;;10.55;6.43;;;9.80;99.90;;;;;;5452888;26;19998;-71
2024/04/19 02:31:52;;;;;;;10.98;6.90;;;9.80;99.90;;;;;;5452162;26;20013;-69
2024/04/19 02:34:18;;;;;;;8.23;6.00;;;9.90;99.90;;;;;;5452715;26;20003;-68
2024/04/19 02:36:43;;;;;;;8.02;5.25;;;9.70;99.90;;;;;;5450905;26;20010;-73
2024/04/19 02:39:11;;;;;;;8.55;5.50;;;9.70;99.90;;;;;;5447988;26;19999;-72
2024/04/19 02:41:37;;;;;;;7.35;5.38;;;9.70;99.90;;;;;;5447507;26;20333;-71
2024/04/19 02:44:04;;;;;;;10.10;6.47;;;9.80;99.90;;;;;;5450143;26;20156;-71
2024/04/19 02:46:30;;;;;;;13.80;6.60;;;9.70;99.90;;;;;;5450761;26;20007;-71
2024/04/19 02:48:55;;;;;;;9.93;6.53;;;9.70;99.90;;;;;;5451399;26;20079;-70
2024/04/19 02:51:21;;;;;;;12.57;6.40;;;9.60;99.90;;;;;;5449595;26;19994;-69
2024/04/19 02:53:47;;;;;;;8.90;5.80;;;9.70;99.90;;;;;;5450999;26;19995;-71
2024/04/19 02:56:14;;;;;;;11.07;5.88;;;9.70;99.90;;;;;;5452665;26;20003;-71
2024/04/19 02:58:40;;;;;;;8.57;5.75;;;9.70;99.90;;;;;;5452569;26;19994;-69
2024/04/19 03:01:06;;;;;;;10.95;6.47;;;9.70;99.90;;;;;;5452209;26;20447;-71
2024/04/19 03:03:31;;;;;;;10.00;6.63;;;9.60;99.90;;;;;;5450594;26;20010;-71
2024/04/19 03:05:57;;;;;;;10.77;6.43;;;9.50;99.90;;;;;;5452227;26;20401;-71
2024/04/19 03:08:25;;;;;;;10.20;6.20;;;9.50;99.90;;;;;;5452329;26;20462;-69
2024/04/19 03:10:51;;;;;;;17.23;7.20;;;9.60;99.90;;;;;;5452006;26;20011;-70
2024/04/19 03:13:17;;;;;;;11.38;6.47;;;9.60;99.90;;;;;;5451142;26;20515;-69
2024/04/19 03:15:43;;;;;;;11.73;6.30;;;9.60;99.90;;;;;;5449552;26;20030;-69
2024/04/19 03:18:09;;;;;;;12.07;6.90;;;9.50;99.90;;;;;;5451947;26;19995;-68
2024/04/19 03:20:34;;;;;;;9.77;6.45;;;9.50;99.90;;;;;;5449659;26;19998;-70
2024/04/19 03:23:00;;;;;;;14.02;6.93;;;9.50;99.90;;;;;;5452036;26;20569;-71
2024/04/19 03:25:26;;;;;;;14.02;6.63;;;9.50;99.90;;;;;;5452453;26;19999;-68
2024/04/19 03:27:52;;;;;;;12.05;6.65;;;9.40;99.90;;;;;;5452289;26;20146;-68
2024/04/19 03:30:33;;;;;;;13.40;7.07;;;9.40;99.90;;;;;;5451983;26;20006;-69
2024/04/19 03:32:59;;;;;;;11.80;5.93;;;9.50;99.90;;;;;;5450490;26;20006;-68
2024/04/19 03:35:25;;;;;;;12.85;7.13;;;9.50;99.90;;;;;;5450851;26;20047;-69
2024/04/19 03:37:51;;;;;;;11.20;7.00;;;9.60;99.90;;;;;;5448957;26;20076;-71
2024/04/19 03:40:17;;;;;;;11.98;7.88;;;9.50;99.90;;;;;;5451094;26;19999;-68
2024/04/19 03:42:47;;;;;;;13.85;7.85;;;9.60;99.90;;;;;;5450289;26;20009;-70
2024/04/19 03:47:58;;;;;;;11.07;7.03;;;9.60;99.90;;;;;;5449684;26;20075;-68
2024/04/19 03:50:24;;;;;;;14.48;7.90;;;9.60;99.90;;;;;;5451442;26;20401;-67
2024/04/19 03:52:49;;;;;;;12.43;7.28;;;9.50;99.90;;;;;;5450127;26;20002;-70
2024/04/19 03:55:15;;;;;;;13.63;8.32;;;9.50;99.90;;;;;;5449339;26;20002;-68
2024/04/19 03:57:41;;;;;;;11.35;7.65;;;9.50;99.90;;;;;;5450071;26;20355;-67
2024/04/19 04:00:07;;;;;;;10.50;7.53;;;9.60;99.90;;;;;;5450869;26;20483;-68
2024/04/19 04:02:33;;;;;;;11.73;7.72;;;9.50;99.90;;;;;;5451144;26;20344;-68
2024/04/19 04:04:59;;;;;;;10.43;7.32;;;9.60;99.90;;;;;;5451363;26;20051;-69
2024/04/19 04:07:24;;;;;;;11.02;8.10;;;9.50;99.90;;;;;;5451728;26;20055;-68
2024/04/19 04:09:50;;;;;;;12.30;7.80;;;9.60;99.90;;;;;;5450764;26;20003;-68
2024/04/19 04:12:16;;;;;;;12.27;7.45;;;9.50;99.90;;;;;;5451514;26;20014;-68
2024/04/19 04:14:42;;;;;;;9.63;7.35;;;9.50;99.90;;;;;;5450705;26;20003;-68
2024/04/19 04:17:07;;;;;;;10.32;7.65;;;9.60;99.90;;;;;;5449138;26;19999;-69
2024/04/19 04:19:34;;;;;;;9.13;7.47;;;9.60;99.90;;;;;;5451132;26;20003;-69
2024/04/19 04:22:00;;;;;;;9.10;6.68;;;9.70;99.90;;;;;;5451324;26;20018;-68
2024/04/19 04:24:27;;;;;;;12.98;7.50;;;9.60;99.90;;;;;;5448902;26;20440;-69
2024/04/19 04:26:53;;;;;;;8.32;6.68;;;9.50;99.90;;;;;;5448973;26;20003;-67
2024/04/19 04:29:18;;;;;;;10.68;7.30;;;9.70;99.90;;;;;;5436371;26;20010;-67
2024/04/19 04:31:44;;;;;;;13.40;7.53;;;9.60;99.90;;;;;;5436109;26;20006;-68
2024/04/19 04:34:10;;;;;;;10.93;7.43;;;9.60;99.90;;;;;;5449714;26;20401;-67
2024/04/19 04:36:36;;;;;;;15.88;7.53;;;9.60;99.90;;;;;;5450904;26;20057;-68
2024/04/19 04:39:02;;;;;;;15.65;8.20;;;9.60;99.90;;;;;;5449393;26;20006;-69
2024/04/19 04:41:28;;;;;;;6.85;6.15;;;9.50;99.90;;;;;;5450652;26;20488;-68
2024/04/19 04:43:53;;;;;;;8.00;6.68;;;9.60;99.90;;;;;;5430416;26;20007;-69
2024/04/19 04:46:19;;;;;;;8.77;6.45;;;9.60;99.90;;;;;;5444103;26;20027;-69
2024/04/19 04:48:45;;;;;;;6.97;6.00;;;9.60;99.90;;;;;;5450307;26;20423;-68
2024/04/19 04:51:10;;;;;;;8.15;6.57;;;9.60;99.90;;;;;;5449911;26;20097;-67
2024/04/19 04:53:36;;;;;;;9.60;6.88;;;9.60;99.90;;;;;;5449124;26;19999;-68
2024/04/19 04:56:02;;;;;;;8.85;7.10;;;9.60;99.90;;;;;;5454581;26;20416;-68
2024/04/19 04:58:28;;;;;;;8.00;7.20;;;9.60;99.90;;;;;;5453869;26;20009;-68
2024/04/19 05:00:56;;;;;;;7.32;6.50;;;9.60;99.90;;;;;;5433756;26;20373;-69
2024/04/19 05:03:21;;;;;;;8.80;7.90;;;9.50;99.90;;;;;;5445051;26;20073;-67
2024/04/19 05:05:47;;;;;;;9.95;7.70;;;9.50;99.90;;;;;;5438669;26;20011;-68
2024/04/19 05:08:13;;;;;;;9.65;8.63;;;9.60;99.90;;;;;;5454393;26;20034;-68
2024/04/19 05:10:39;;;;;;;9.55;7.60;;;9.70;99.90;;;;;;5453731;26;20328;-68
2024/04/19 05:13:04;;;;;;;9.25;8.32;;;9.60;99.90;;;;;;5451764;26;20003;-68
2024/04/19 05:15:30;;;;;;;12.05;9.68;;;9.60;99.90;;;;;;5452373;26;20013;-69
2024/04/19 05:17:56;;;;;;;13.13;8.70;;;9.60;99.90;;;;;;5451291;26;20013;-68
2024/04/19 05:20:23;;;;;;;8.93;8.00;;;9.60;99.90;;;;;;5453429;26;20079;-68
2024/04/19 05:22:49;;;;;;;11.43;9.45;;;9.60;99.90;;;;;;5453564;26;20007;-68
2024/04/19 05:25:15;;;;;;;12.30;11.10;;;9.60;99.90;;;;;;5451964;26;20079;-69
2024/04/19 05:27:42;;;;;;;13.20;10.02;;;9.60;99.90;;;;;;5398647;26;20007;-67
2024/04/19 05:30:08;;;;;;;11.35;10.15;;;9.60;99.90;;;;;;5425724;26;19995;-68
2024/04/19 05:32:34;;;;;;;13.07;10.90;;;9.70;99.90;;;;;;5441106;26;20007;-67
2024/04/19 05:34:59;;;;;;;10.48;9.43;;;9.70;99.90;;;;;;5436160;26;19999;-68
2024/04/19 05:37:25;;;;;;;10.85;9.43;;;9.70;99.90;;;;;;5432164;26;20006;-67
2024/04/19 05:39:51;;;;;;;10.32;9.25;;;9.80;99.90;;;;;;5435545;26;20410;-70
2024/04/19 05:42:16;;;;;;;12.15;9.70;;;9.60;99.90;;;;;;5439147;26;20003;-70
2024/04/19 05:44:42;;;;;;;9.57;8.65;;;9.60;99.90;;;;;;5433023;26;20003;-69
2024/04/19 05:47:09;;;;;;;11.48;10.38;;;9.60;99.90;;;;;;5432056;26;19995;-70
2024/04/19 05:49:35;;;;;;;10.02;9.05;;;9.60;99.90;;;;;;5440513;26;20007;-70
2024/04/19 05:52:01;;;;;;;10.20;9.38;;;9.60;99.90;;;;;;5434375;26;20003;-69
2024/04/19 05:54:26;;;;;;;10.00;9.00;;;9.60;99.90;;;;;;5439375;26;20003;-68
2024/04/19 05:56:52;;;;;;;11.73;9.85;;;9.70;99.90;;;;;;5435182;26;19996;-72
2024/04/19 05:59:18;;;;;;;11.60;9.80;;;9.60;99.90;;;;;;5435446;26;20052;-69
2024/04/19 06:01:45;;;;;;;13.63;11.40;;;9.70;99.90;;;;;;5425549;26;20015;-70
2024/04/19 06:04:12;;;;;;;12.35;11.20;;;9.70;99.90;;;;;;5437912;26;20046;-70
2024/04/19 06:06:38;;;;;;;12.98;10.85;;;9.70;99.90;;;;;;5431974;26;20000;-69
2024/04/19 06:09:04;;;;;;;13.65;12.25;;;9.80;99.90;;;;;;5433978;26;20075;-69
2024/04/19 06:11:29;;;;;;;13.77;12.23;;;9.80;99.90;;;;;;5431697;26;19999;-69
2024/04/19 06:13:55;;;;;;;13.55;12.25;;;9.80;99.90;;;;;;5431068;26;20738;-69
2024/04/19 06:16:21;;;;;;;15.25;13.75;;;9.80;99.90;;;;;;5435293;26;19999;-68
2024/04/19 06:18:47;;;;;;;13.27;11.98;;;9.90;99.90;;;;;;5434694;26;20045;-67
2024/04/19 06:21:13;;;;;;;14.77;12.50;;;9.90;99.90;;;;;;5435118;26;20027;-69
2024/04/19 06:23:39;;;;;;;15.68;13.25;;;9.80;99.90;;;;;;5433996;26;21736;-70
2024/04/19 06:26:05;;;;;;;15.50;12.70;;;9.90;99.90;;;;;;5426002;26;20436;-70
2024/04/19 06:28:34;;;;;;;14.02;12.65;;;10.00;99.90;;;;;;5425250;26;20076;-70
2024/04/19 06:31:12;;;;;;;12.60;11.30;;;10.10;99.90;;;;;;5431454;26;20466;-70
2024/04/19 06:33:39;;;;;;;12.80;11.55;;;10.00;99.90;;;;;;5432593;26;20018;-68
2024/04/19 06:36:05;;;;;;;12.52;11.23;;;10.10;99.90;;;;;;5433975;26;20039;-68
2024/04/19 06:38:32;;;;;;;11.65;10.45;;;10.10;99.90;;;;;;5423205;26;20072;-68
2024/04/19 06:40:58;;;;;;;14.63;12.60;;;10.10;99.90;;;;;;5416911;26;20444;-68
2024/04/19 06:43:24;;;;;;;12.35;11.15;;;10.20;99.90;;;;;;5420702;26;20018;-69
2024/04/19 06:45:49;;;;;;;13.77;12.32;;;10.30;99.90;;;;;;5412253;26;19999;-69
2024/04/19 06:48:15;;;;;;;14.20;12.70;;;10.20;99.90;;;;;;5420951;26;19999;-69
2024/04/19 06:50:41;;;;;;;14.88;13.30;;;10.20;99.90;;;;;;5423713;26;20456;-71
2024/04/19 06:53:06;;;;;;;15.68;13.30;;;10.20;99.90;;;;;;5423926;26;20071;-69
2024/04/19 06:55:33;;;;;;;14.45;12.95;;;10.20;99.90;;;;;;5416934;26;20368;-70
2024/04/19 06:57:58;;;;;;;14.00;12.50;;;10.20;99.90;;;;;;5426216;26;19994;-68
2024/04/19 07:00:24;;;;;;;17.00;14.23;;;10.30;99.90;;;;;;5428535;26;20050;-70
2024/04/19 07:02:50;;;;;;;18.02;15.25;;;10.40;99.90;;;;;;5424815;26;20367;-69
2024/04/19 07:05:19;;;;;;;18.50;15.77;;;10.40;99.90;;;;;;5431839;26;19996;-71
2024/04/19 07:07:48;;;;;;;18.40;16.25;;;10.40;99.90;;;;;;5431268;26;20067;-68
2024/04/19 07:10:14;;;;;;;22.67;17.98;;;10.50;99.90;;;;;;5425809;26;20014;-69
2024/04/19 07:12:40;;;;;;;19.45;16.65;;;10.60;99.90;;;;;;5433372;26;19995;-69
2024/04/19 07:15:07;;;;;;;24.40;19.27;;;10.60;99.90;;;;;;5432860;26;20327;-71
2024/04/19 07:17:36;;;;;;;24.25;20.08;;;10.70;99.90;;;;;;5424324;26;20007;-71
2024/04/19 07:20:02;;;;;;;21.25;18.17;;;10.70;99.90;;;;;;5423479;26;20014;-70
2024/04/19 07:22:27;;;;;;;23.25;18.40;;;10.70;99.90;;;;;;5424784;26;20007;-69
2024/04/19 07:24:53;;;;;;;20.85;17.35;;;10.80;99.90;;;;;;5424383;26;19999;-68
2024/04/19 07:27:19;;;;;;;22.92;18.30;;;10.80;99.90;;;;;;5425974;26;20039;-67
2024/04/19 07:29:45;;;;;;;24.15;18.80;;;10.80;99.90;;;;;;5431222;26;20309;-69
2024/04/19 07:32:10;;;;;;;29.98;21.92;;;10.90;99.90;;;;;;5425435;26;19995;-70
2024/04/19 07:34:36;;;;;;;26.13;19.90;;;10.90;99.90;;;;;;5433465;26;20003;-69
2024/04/19 07:37:02;;;;;;;32.28;23.60;;;10.90;99.90;;;;;;5428719;26;19995;-70
2024/04/19 07:39:27;;;;;;;30.40;23.15;;;11.00;99.90;;;;;;5427198;26;20009;-69
2024/04/19 07:41:55;;;;;;;29.63;22.15;;;11.00;99.90;;;;;;5421576;26;20789;-71
2024/04/19 07:44:21;;;;;;;31.10;21.35;;;11.00;99.90;;;;;;5426133;26;20079;-70
2024/04/19 07:46:47;;;;;;;32.22;21.85;;;11.00;99.90;;;;;;5423630;26;19999;-70
2024/04/19 07:49:13;;;;;;;26.35;19.80;;;11.20;99.90;;;;;;5424959;26;20017;-69
2024/04/19 07:51:39;;;;;;;27.10;20.95;;;11.20;99.90;;;;;;5431280;26;20003;-70
2024/04/19 07:54:05;;;;;;;29.40;21.25;;;11.20;99.90;;;;;;5424292;26;20935;-70
2024/04/19 07:56:32;;;;;;;31.15;21.08;;;11.20;99.90;;;;;;5426934;26;20016;-71
2024/04/19 07:58:58;;;;;;;28.70;22.55;;;11.30;99.90;;;;;;5419017;26;20031;-70
2024/04/19 08:01:24;;;;;;;31.13;23.42;;;11.30;99.90;;;;;;5420995;26;20000;-69
2024/04/19 08:03:50;;;;;;;27.85;20.02;;;11.40;99.90;;;;;;5417124;26;20046;-70
2024/04/19 08:06:16;;;;;;;28.40;20.40;;;11.40;99.90;;;;;;5423228;26;20439;-71
2024/04/19 08:08:42;;;;;;;27.17;19.70;;;11.40;99.90;;;;;;5425873;26;20104;-70
2024/04/19 08:11:08;;;;;;;23.55;17.75;;;11.50;99.90;;;;;;5421127;26;19995;-68
2024/04/19 08:13:35;;;;;;;27.17;20.35;;;11.50;99.90;;;;;;5419623;26;20015;-71
2024/04/19 08:16:00;;;;;;;25.80;17.80;;;11.50;99.90;;;;;;5421409;26;20014;-70
2024/04/19 08:18:26;;;;;;;23.58;18.02;;;11.60;99.90;;;;;;5424363;26;20406;-70
2024/04/19 08:20:52;;;;;;;34.22;18.65;;;11.70;99.90;;;;;;5425295;26;19995;-69
2024/04/19 08:23:17;;;;;;;22.13;15.85;;;11.80;99.90;;;;;;5425042;26;20024;-70
2024/04/19 08:25:44;;;;;;;22.98;14.80;;;11.70;99.90;;;;;;5427845;26;20075;-70
2024/04/19 08:28:10;;;;;;;22.90;13.57;;;11.80;99.90;;;;;;5429019;26;20071;-70
2024/04/19 08:30:36;;;;;;;25.35;13.93;;;11.80;99.90;;;;;;5428940;26;20443;-70
2024/04/19 08:33:01;;;;;;;19.73;13.35;;;11.80;99.90;;;;;;5427963;26;19999;-70
2024/04/19 08:35:27;;;;;;;22.10;14.95;;;12.00;99.90;;;;;;5423241;26;20047;-68
2024/04/19 08:37:52;;;;;;;15.32;10.98;;;12.00;99.90;;;;;;5420754;26;20004;-68
2024/04/19 08:40:19;;;;;;;16.83;11.80;;;12.00;99.90;;;;;;5413582;26;20349;-70
2024/04/19 08:42:45;;;;;;;17.98;9.68;;;12.00;99.90;;;;;;5429306;26;20029;-70
2024/04/19 08:45:13;;;;;;;18.88;9.55;;;12.00;99.90;;;;;;5428994;26;20013;-69
2024/04/19 08:47:41;;;;;;;17.58;8.93;;;12.00;99.90;;;;;;5430687;26;20006;-70
2024/04/19 08:50:08;;;;;;;13.68;8.93;;;12.10;99.90;;;;;;5428713;26;20003;-68
2024/04/19 08:52:35;;;;;;;17.83;9.02;;;12.10;99.90;;;;;;5427110;26;20010;-68
2024/04/19 08:55:05;;;;;;;15.60;8.18;;;12.10;99.90;;;;;;5430720;26;20067;-70
2024/04/19 08:57:35;;;;;;;16.85;7.82;;;12.20;99.90;;;;;;5430949;26;20009;-70
2024/04/19 09:00:03;;;;;;;19.90;7.63;;;12.10;99.90;;;;;;5424564;26;20007;-70
2024/04/19 09:02:29;;;;;;;11.20;6.35;;;12.30;99.90;;;;;;5427253;26;20011;-69
2024/04/19 09:04:55;;;;;;;11.82;5.40;;;12.30;99.90;;;;;;5417307;26;20014;-70
2024/04/19 09:07:21;;;;;;;9.32;5.03;;;12.40;99.90;;;;;;5428470;26;19999;-70
2024/04/19 09:09:50;;;;;;;10.23;4.85;;;12.40;99.90;;;;;;5425479;26;20027;-70
2024/04/19 09:12:16;;;;;;;10.93;4.57;;;12.50;99.90;;;;;;5427233;26;20439;-70
2024/04/19 09:14:42;;;;;;;14.85;4.28;;;12.40;99.90;;;;;;5428588;26;20014;-70
2024/04/19 09:17:08;;;;;;;8.70;3.88;;;12.40;99.90;;;;;;5430492;26;20375;-71
2024/04/19 09:19:35;;;;;;;7.90;3.47;;;12.40;99.90;;;;;;5421962;26;20358;-68
2024/04/19 09:22:00;;;;;;;8.35;3.17;;;12.30;99.90;;;;;;5417476;26;20050;-68
2024/04/19 09:24:26;;;;;;;8.75;2.55;;;12.10;99.90;;;;;;5420061;26;20013;-69
2024/04/19 09:27:04;;;;;;;8.55;3.33;;;11.90;99.90;;;;;;5423949;26;20006;-69
2024/04/19 09:29:30;;;;;;;5.93;3.05;;;12.00;99.90;;;;;;5422342;26;20100;-69
2024/04/19 09:31:59;;;;;;;7.05;3.47;;;12.00;99.90;;;;;;5425480;26;20071;-70
2024/04/19 09:34:25;;;;;;;7.38;3.80;;;11.90;99.90;;;;;;5425673;26;20084;-70
2024/04/19 09:36:51;;;;;;;9.15;4.20;;;12.00;99.90;;;;;;5425909;26;20328;-69
2024/04/19 09:39:17;;;;;;;7.07;4.00;;;11.90;99.90;;;;;;5433146;26;20029;-71
2024/04/19 09:41:47;;;;;;;8.80;4.00;;;12.00;99.90;;;;;;5421601;26;20014;-71
2024/04/19 09:44:15;;;;;;;7.18;4.07;;;12.00;99.90;;;;;;5433810;26;19998;-70
2024/04/19 09:46:48;;;;;;;44.75;6.97;;;12.10;99.90;;;;;;5428110;26;20014;-70
2024/04/19 09:49:18;;;;;;;14.38;4.20;;;12.10;99.90;;;;;;5423386;26;20079;-71
2024/04/19 09:51:48;;;;;;;9.70;4.43;;;12.20;99.90;;;;;;5430939;26;20075;-68
2024/04/19 09:54:19;;;;;;;11.25;4.57;;;12.20;99.90;;;;;;5428295;26;20003;-70
2024/04/19 09:57:03;;;;;;;9.98;4.20;;;12.20;99.90;;;;;;5431963;26;20075;-70
2024/04/19 09:59:34;;;;;;;10.02;3.67;;;12.40;99.90;;;;;;5426363;26;19999;-69
2024/04/19 10:02:00;;;;;;;10.10;2.92;;;12.30;99.90;;;;;;5431207;26;20082;-68
2024/04/19 10:04:26;;;;;;;7.20;3.28;;;12.40;99.90;;;;;;5435675;26;20111;-70
2024/04/19 10:06:52;;;;;;;8.48;2.90;;;12.50;99.90;;;;;;5424641;26;20015;-69
2024/04/19 10:09:21;;;;;;;8.50;2.50;;;12.50;99.90;;;;;;5426316;26;20003;-71
2024/04/19 10:11:50;;;;;;;6.82;2.70;;;12.30;99.90;;;;;;5434878;26;20087;-69
2024/04/19 10:14:16;;;;;;;6.20;2.53;;;12.30;99.90;;;;;;5425485;26;19999;-71
2024/04/19 10:16:42;;;;;;;6.90;2.15;;;12.30;99.90;;;;;;5428914;26;20017;-69
2024/04/19 10:19:11;;;;;;;5.15;2.20;;;12.20;99.90;;;;;;5423870;26;20432;-69
2024/04/19 10:21:39;;;;;;;5.88;1.98;;;12.20;99.90;;;;;;5435150;26;19999;-70
2024/04/19 10:24:22;;;;;;;7.18;2.58;;;12.20;99.90;;;;;;5426953;26;20732;-70
2024/04/19 10:26:55;;;;;;;2.40;1.75;;;12.30;99.90;;;;;;5429553;26;20018;-70
2024/04/19 10:29:22;;;;;;;;;;;12.20;99.90;;;;;;5421242;26;20019;-71
2024/04/19 10:31:50;;;;;;;4.35;1.70;;;12.30;99.90;;;;;;5420420;26;19925;-70
2024/04/19 10:34:17;;;;;;;5.10;2.00;;;12.40;99.90;;;;;;5427965;26;20028;-70
2024/04/19 10:36:42;;;;;;;3.58;2.13;;;12.40;99.90;;;;;;5430852;26;20432;-70
2024/04/19 10:39:08;;;;;;;5.50;2.25;;;12.40;99.90;;;;;;5420931;26;20068;-70
2024/04/19 10:41:34;;;;;;;6.75;2.92;;;12.50;99.90;;;;;;5421728;26;19997;-70
2024/04/19 10:44:00;;;;;;;6.93;2.55;;;12.70;99.90;;;;;;5423648;26;19995;-69
2024/04/19 10:46:26;;;;;;;6.72;2.30;;;12.70;99.90;;;;;;5423566;26;20003;-70
2024/04/19 10:48:53;;;;;;;5.97;2.80;;;12.50;99.90;;;;;;5420610;26;20003;-70
2024/04/19 10:51:20;;;;;;;6.35;2.72;;;12.40;99.90;;;;;;5415382;26;20774;-69
2024/04/19 10:53:46;;;;;;;5.30;3.00;;;12.40;99.90;;;;;;5420481;26;20006;-70
2024/04/19 10:56:12;;;;;;;3.85;3.08;;;12.50;99.90;;;;;;5427352;26;20009;-71
2024/04/19 10:58:38;;;;;;;6.68;3.15;;;12.60;99.90;;;;;;5422615;26;20031;-70
2024/04/19 11:01:04;;;;;;;6.93;2.83;;;12.90;99.90;;;;;;5422306;26;20316;-69
2024/04/19 11:03:30;;;;;;;7.82;2.55;;;13.20;99.90;;;;;;5419371;26;20030;-70
2024/04/19 11:05:56;;;;;;;5.05;2.53;;;13.40;99.90;;;;;;5424729;26;19996;-69
2024/04/19 11:08:24;;;;;;;6.47;2.53;;;13.30;99.90;;;;;;5423269;26;20405;-70
2024/04/19 11:10:51;;;;;;;6.93;2.72;;;13.40;99.90;;;;;;5428156;26;20013;-69
2024/04/19 11:13:17;;;;;;;7.18;2.83;;;13.50;99.90;;;;;;5423716;26;20036;-70
2024/04/19 11:15:42;;;;;;;5.82;2.80;;;13.80;99.90;;;;;;5429162;26;19994;-70
2024/04/19 11:18:09;;;;;;;8.63;2.92;;;13.90;99.90;;;;;;5424851;26;19999;-70
2024/04/19 11:20:35;;;;;;;8.30;3.15;;;13.80;99.90;;;;;;5421346;26;20010;-70
2024/04/19 11:23:02;;;;;;;10.73;3.85;;;13.80;99.90;;;;;;5424818;26;20015;-70
2024/04/19 11:25:29;;;;;;;7.72;3.75;;;13.70;99.90;;;;;;5422211;26;19996;-70
2024/04/19 11:27:55;;;;;;;7.10;3.83;;;13.60;99.90;;;;;;5429857;26;20011;-70
2024/04/19 11:30:22;;;;;;;9.85;4.43;;;13.60;99.90;;;;;;5435120;26;19995;-69
2024/04/19 11:32:54;;;;;;;8.43;3.70;;;13.50;99.90;;;;;;5429998;26;20449;-71
2024/04/19 11:35:20;;;;;;;11.05;3.17;;;13.30;99.90;;;;;;5425447;26;20452;-71
2024/04/19 11:37:49;;;;;;;7.60;2.17;;;13.20;99.90;;;;;;5422423;26;20003;-69
2024/04/19 11:40:21;;;;;;;5.53;1.95;;;13.20;99.90;;;;;;5423050;26;20007;-68
2024/04/19 11:42:50;;;;;;;;;;;13.30;99.90;;;;;;5423474;26;20016;-71
2024/04/19 11:45:21;;;;;;;7.40;2.75;;;13.30;99.90;;;;;;5424521;26;19932;-70
2024/04/19 11:47:51;;;;;;;5.25;2.78;;;13.30;99.90;;;;;;5417198;26;20051;-70
2024/04/19 11:50:21;;;;;;;11.05;3.55;;;13.30;99.90;;;;;;5428343;26;20011;-70
2024/04/19 11:52:47;;;;;;;12.55;3.65;;;13.20;99.90;;;;;;5419896;26;20018;-71
2024/04/19 11:55:13;;;;;;;12.18;3.03;;;13.20;99.90;;;;;;5428069;26;20019;-70
2024/04/19 11:57:38;;;;;;;7.32;2.05;;;13.20;99.90;;;;;;5415320;26;20018;-70
2024/04/19 12:00:05;;;;;;;5.38;2.08;;;13.20;99.90;;;;;;5430726;26;20007;-70
2024/04/19 12:02:30;;;;;;;6.85;2.28;;;13.30;99.90;;;;;;5427373;26;20350;-70
2024/04/19 12:04:56;;;;;;;4.18;1.65;;;13.30;99.90;;;;;;5422542;26;20003;-71
2024/04/19 12:07:22;;;;;;;9.27;2.33;;;13.40;99.90;;;;;;5433433;26;20621;-71
2024/04/19 12:09:48;;;;;;;12.82;2.50;;;13.40;99.90;;;;;;5429211;26;20336;-70
2024/04/19 12:12:19;;;;;;;8.95;2.25;;;13.70;99.90;;;;;;5429059;26;20009;-70
2024/04/19 12:14:45;;;;;;;8.73;2.13;;;13.90;99.90;;;;;;5419214;26;20340;-71
2024/04/19 12:17:11;;;;;;;8.30;2.10;;;14.10;99.90;;;;;;5417803;26;20003;-69
2024/04/19 12:19:37;;;;;;;10.77;2.92;;;14.20;99.90;;;;;;5414632;26;20088;-71
2024/04/19 12:22:03;;;;;;;9.52;2.90;;;14.20;99.90;;;;;;5426094;26;20024;-70
2024/04/19 12:24:29;;;;;;;10.55;2.58;;;14.10;99.90;;;;;;5422452;26;20004;-70
2024/04/19 12:26:55;;;;;;;9.07;2.40;;;14.00;99.90;;;;;;5423563;26;20357;-70
2024/04/19 12:29:21;;;;;;;9.75;2.67;;;14.10;99.90;;;;;;5422813;26;20018;-70
2024/04/19 12:31:47;;;;;;;10.38;2.20;;;14.10;99.90;;;;;;5419909;26;19999;-71
2024/04/19 12:34:14;;;;;;;12.27;2.95;;;14.00;99.90;;;;;;5424439;26;19999;-70
2024/04/19 12:36:40;;;;;;;10.57;2.30;;;14.10;99.90;;;;;;5416880;26;19996;-70
2024/04/19 12:39:07;;;;;;;12.35;2.30;;;14.30;99.90;;;;;;5421691;26;20407;-70
2024/04/19 12:41:33;;;;;;;5.85;2.33;;;14.70;99.90;;;;;;5418170;26;20018;-69
2024/04/19 12:43:59;;;;;;;6.85;2.03;;;14.70;99.90;;;;;;5415330;26;19996;-68