Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:36;;;;;;;;;;;;;;;9.99;75.64;98342.88;5032358;28;19913;-87
2023/01/18 00:03:14;;;;;;;;;;;;;;;;;;;;;
2023/01/18 00:05:49;;;;;;;;;;;;;;;9.95;77.00;98336.88;5032629;28;19920;-86
2023/01/18 00:08:20;;;;;;;;;;;;;;;10.30;75.09;98334.78;5032312;28;19913;-87
2023/01/18 00:10:47;;;;;;;;;;;;;;;10.30;74.47;98345.34;5032176;28;19921;-86
2023/01/18 00:13:16;;;;;;;;;;;;;;;10.20;75.00;98355.31;5032026;28;19956;-86
2023/01/18 00:15:47;;;;;;;;;;;;;;;10.38;73.88;98364.41;5032031;28;19919;-85
2023/01/18 00:18:21;;;;;;;;;;;;;;;10.01;75.51;98346.34;5031986;28;19972;-86
2023/01/18 00:20:57;;;;;;;;;;;;;;;10.36;74.63;98339.88;5030957;28;19913;-87
2023/01/18 00:26:42;;;;;;;;;;;;;;;10.25;74.62;98336.69;5032963;28;19944;-86
2023/01/18 00:29:18;;;;;;;;;;;;;;;10.25;74.05;98336.69;5032233;28;19952;-86
2023/01/18 00:31:47;;;;;;;;;;;;;;;10.10;74.42;98346.03;5032019;28;19916;-87
2023/01/18 00:34:21;;;;;;;;;;;;;;;9.91;75.48;98344.91;5029990;28;20359;-86
2023/01/18 00:39:58;;;;;;;;;;;;;;;9.64;76.73;98334.41;5032267;28;19936;-87
2023/01/18 00:45:17;;;;;;;;;;;;;;;9.49;78.38;98333.97;5034271;28;20291;-87
2023/01/18 00:47:57;;;;;;;;;;;;;;;9.62;78.20;98346.75;5035566;28;19956;-86
2023/01/18 00:53:54;;;;;;;;;;;;;;;9.90;76.96;98343.19;5023728;28;20410;-87
2023/01/18 00:56:24;;;;;;;;;;;;;;;10.02;76.07;98371.75;5035827;28;19923;-87
2023/01/18 00:59:06;;;;;;;;;;;;;;;10.25;75.12;98376.25;5035535;28;19917;-87
2023/01/18 01:01:42;;;;;;;;;;;;;;;10.18;74.60;98372.97;5035595;28;20338;-87
2023/01/18 01:07:15;;;;;;;;;;;;;;;9.85;76.81;98370.56;5035366;28;19920;-87
2023/01/18 01:27:15;;;;;;;;;;;;;;;9.73;78.14;98349.91;5035004;28;19921;-87
2023/01/18 01:29:55;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:32:32;;;;;;;;;;;;;;;9.91;77.60;98331.75;5036079;28;19920;-88
2023/01/18 01:35:06;;;;;;;;;;;;;;;9.93;77.64;98322.91;5034617;28;19913;-87
2023/01/18 01:37:46;;;;;;;;;;;;;;;9.94;77.58;98321.97;5035328;28;19914;-87
2023/01/18 01:40:22;;;;;;;;;;;;;;;9.72;79.32;98328.88;5035185;28;20011;-87
2023/01/18 01:42:59;;;;;;;;;;;;;;;10.18;76.87;98312.34;5035228;28;19967;-87
2023/01/18 01:45:47;;;;;;;;;;;;;;;;;;;;;
2023/01/18 01:48:19;;;;;;;;;;;;;;;9.97;78.17;98329.75;5034513;28;20284;-87
2023/01/18 01:53:56;;;;;;;;;;;;;;;10.10;77.67;98313.53;5032259;28;20383;-87
2023/01/18 01:56:29;;;;;;;;;;;;;;;10.31;77.72;98310.13;5033563;28;19921;-87
2023/01/18 01:59:08;;;;;;;;;;;;;;;10.69;76.37;98307.03;5033261;28;19919;-86
2023/01/18 02:04:52;;;;;;;;;;;;;;;10.52;75.13;98323.50;5035197;28;19916;-86
2023/01/18 02:07:28;;;;;;;;;;;;;;;10.37;76.30;98327.53;5034305;28;20359;-87
2023/01/18 02:10:03;;;;;;;;;;;;;;;10.79;74.78;98332.16;5034184;28;19913;-86
2023/01/18 02:12:38;;;;;;;;;;;;;;;10.55;75.22;98337.44;5034398;28;19916;-87
2023/01/18 02:15:13;;;;;;;;;;;;;;;10.52;75.27;98315.59;5033960;28;19914;-86
2023/01/18 02:17:59;;;;;;;;;;;;;;;10.60;75.76;98308.25;5034132;28;20382;-86
2023/01/18 02:20:25;;;;;;;;;;;;;;;10.73;74.32;98327.94;5033889;28;19936;-88
2023/01/18 02:23:14;;;;;;;;;;;;;;;10.54;74.82;98337.47;5033620;28;19909;-88
2023/01/18 02:28:54;;;;;;;;;;;;;;;10.90;72.79;98351.06;5034144;28;19915;-86
2023/01/18 02:31:34;;;;;;;;;;;;;;;10.20;74.91;98344.78;5033672;28;19919;-86
2023/01/18 02:34:30;;;;;;;;;;;;;;;9.46;77.27;98330.59;5033850;28;19923;-86
2023/01/18 02:37:13;;;;;;;;;;;;;;;9.63;78.96;98344.06;5029681;28;20030;-87
2023/01/18 02:39:54;;;;;;;;;;;;;;;9.79;77.85;98341.78;5032109;28;19967;-88
2023/01/18 02:48:08;;;;;;;;;;;;;;;10.07;77.03;98351.41;5033561;28;19920;-88
2023/01/18 02:50:45;;;;;;;;;;;;;;;9.80;77.42;98351.41;5032344;28;19964;-88
2023/01/18 02:56:33;;;;;;;;;;;;;;;9.74;77.47;98338.44;5020990;28;19944;-88
2023/01/18 02:59:19;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:02:06;;;;;;;;;;;;;;;9.84;77.84;98341.66;5033421;28;19913;-88
2023/01/18 03:04:53;;;;;;;;;;;;;;;;;;;;;
2023/01/18 03:07:39;;;;;;;;;;;;;;;10.16;75.71;98355.47;5032668;28;19913;-88
2023/01/18 03:13:19;;;;;;;;;;;;;;;10.02;76.37;98335.75;5033344;28;19962;-88
2023/01/18 03:16:07;;;;;;;;;;;;;;;10.41;76.52;98328.28;5030048;28;20291;-88
2023/01/18 03:18:58;;;;;;;;;;;;;;;11.11;74.16;98311.59;5032821;28;19920;-87
2023/01/18 03:21:45;;;;;;;;;;;;;;;11.27;72.21;98307.41;5032784;28;19913;-87
2023/01/18 03:24:15;;;;;;;;;;;;;;;11.44;70.42;98309.38;5032659;28;19999;-86
2023/01/18 03:38:41;;;;;;;;;;;;;;;10.99;70.36;98327.91;5033202;28;19995;-89
2023/01/18 03:41:11;;;;;;;;;;;;;;;10.96;70.43;98328.03;5032670;28;19913;-87
2023/01/18 03:46:45;;;;;;;;;;;;;;;10.07;74.96;98340.88;5033091;28;19963;-86
2023/01/18 03:49:30;;;;;;;;;;;;;;;10.52;74.12;98349.88;5030651;28;20325;-87
2023/01/18 03:55:15;;;;;;;;;;;;;;;10.77;72.90;98335.75;5032671;28;20390;-88
2023/01/18 03:57:49;;;;;;;;;;;;;;;10.47;72.42;98352.66;5032228;28;19952;-87
2023/01/18 04:00:20;;;;;;;;;;;;;;;10.63;72.44;98352.97;5032642;28;20333;-86
2023/01/18 04:03:00;;;;;;;;;;;;;;;10.60;71.98;98339.88;5032442;28;19917;-87
2023/01/18 04:08:31;;;;;;;;;;;;;;;10.84;70.91;98330.19;5032503;28;19920;-85
2023/01/18 04:11:09;;;;;;;;;;;;;;;;;;;;;
2023/01/18 04:13:45;;;;;;;;;;;;;;;10.17;74.00;98351.94;5032087;28;19919;-88
2023/01/18 04:19:16;;;;;;;;;;;;;;;10.39;74.33;98338.88;5033459;28;19917;-89
2023/01/18 04:21:57;;;;;;;;;;;;;;;10.26;74.13;98337.59;5036249;28;19917;-89
2023/01/18 04:27:41;;;;;;;;;;;;;;;9.81;76.99;98354.91;5036353;28;19924;-89
2023/01/18 04:30:17;;;;;;;;;;;;;;;9.86;76.26;98358.25;5036866;28;19924;-88
2023/01/18 04:32:54;;;;;;;;;;;;;;;9.90;75.44;98367.78;5036165;28;19920;-88
2023/01/18 04:35:36;;;;;;;;;;;;;;;9.76;76.56;98360.34;5035928;28;19987;-89
2023/01/18 04:38:02;;;;;;;;;;;;;;;9.91;75.46;98358.94;5035967;28;19917;-87
2023/01/18 04:40:35;;;;;;;;;;;;;;;9.95;76.04;98359.72;5036217;28;19936;-88
2023/01/18 04:43:04;;;;;;;;;;;;;;;9.72;76.28;98356.06;5036014;28;19971;-87
2023/01/18 04:48:42;;;;;;;;;;;;;;;9.22;76.84;98383.09;5037503;28;19920;-89
2023/01/18 04:51:19;;;;;;;;;;;;;;;9.07;79.19;98389.66;5036329;28;19913;-89
2023/01/18 04:53:56;;;;;;;;;;;;;;;8.96;80.27;98370.72;5036053;28;19913;-88
2023/01/18 04:56:22;;;;;;;;;;;;;;;9.37;78.84;98380.88;5035494;28;19917;-86
2023/01/18 04:58:54;;;;;;;;;;;;;;;9.27;78.08;98398.75;5035943;28;20051;-84
2023/01/18 05:04:22;;;;;;;;;;;;;;;9.25;79.12;98368.97;5035738;28;20315;-85
2023/01/18 05:06:48;;;;;;;;;;;;;;;9.42;78.34;98378.97;5034139;28;19909;-87
2023/01/18 05:09:22;;;;;;;;;;;;;;;9.23;77.69;98378.69;5035579;28;19913;-86
2023/01/18 05:11:49;;;;;;;;;;;;;;;9.24;78.44;98376.00;5035078;28;19971;-83
2023/01/18 05:14:18;;;;;;;;;;;;;;;9.18;78.12;98365.66;5035779;28;20395;-85
2023/01/18 05:16:53;;;;;;;;;;;;;;;9.14;78.71;98369.28;5035173;28;19913;-87
2023/01/18 05:22:31;;;;;;;;;;;;;;;9.13;78.20;98384.22;5035516;28;19916;-87
2023/01/18 05:25:18;;;;;;;;;;;;;;;8.53;79.78;98393.81;5035092;28;20418;-84
2023/01/18 05:27:47;;;;;;;;;;;;;;;8.48;81.32;98405.34;5034892;28;20015;-83
2023/01/18 05:30:19;;;;;;;;;;;;;;;8.81;79.57;98400.94;5037223;28;20303;-95
2023/01/18 05:32:48;;;;;;;;;;;;;;;8.48;79.68;98408.88;5037313;28;20440;-96
2023/01/18 05:38:44;;;;;;;;;;;;;;;8.48;81.44;98386.97;5046607;28;19983;-96
2023/01/18 05:41:11;;;;;;;;;;;;;;;8.64;81.26;98388.28;5043521;28;19917;-96
2023/01/18 05:46:40;;;;;;;;;;;;;;;8.88;79.97;98399.00;5041126;28;19917;-96
2023/01/18 05:49:10;;;;;;;;;;;;;;;8.54;80.13;98405.19;5041086;28;19920;-95
2023/01/18 05:51:45;;;;;;;;;;;;;;;8.81;79.76;98397.47;5046769;28;19913;-96
2023/01/18 06:00:03;;;;;;;;;;;;;;;8.39;80.87;98396.78;5279755;22;19997;-95
2023/01/18 06:02:43;;;;;;;;;;;;;;;8.49;81.21;98394.81;5060826;28;19921;-96
2023/01/18 06:05:17;;;;;;;;;;;;;;;8.32;81.56;98415.38;5059897;28;20364;-95
2023/01/18 06:07:50;;;;;;;;;;;;;;;8.50;81.79;98414.94;5054007;28;19951;-96
2023/01/18 06:10:17;;;;;;;;;;;;;;;8.60;80.38;98413.78;5056530;28;19913;-93
2023/01/18 06:12:47;;;;;;;;;;;;;;;9.04;79.95;98410.81;5052770;28;19912;-93
2023/01/18 06:15:23;;;;;;;;;;;;;;;9.02;78.92;98404.72;5052369;28;20394;-95
2023/01/18 06:17:55;;;;;;;;;;;;;;;9.15;77.65;98410.47;5053081;28;19963;-95
2023/01/18 06:20:29;;;;;;;;;;;;;;;9.02;78.47;98427.53;5056181;28;19917;-96
2023/01/18 06:23:05;;;;;;;;;;;;;;;9.21;77.09;98433.13;5035582;28;19978;-94
2023/01/18 06:25:33;;;;;;;;;;;;;;;9.26;77.38;98428.59;5053634;28;20004;-93
2023/01/18 06:28:05;;;;;;;;;;;;;;;9.45;76.92;98434.16;5032476;28;20012;-93
2023/01/18 06:30:34;;;;;;;;;;;;;;;9.44;78.21;98433.28;5045263;28;19919;-92
2023/01/18 06:33:11;;;;;;;;;;;;;;;9.82;77.32;98447.03;5032888;28;19995;-93
2023/01/18 06:35:44;;;;;;;;;;;;;;;10.13;75.95;98446.06;5037137;28;19920;-94
2023/01/18 06:38:12;;;;;;;;;;;;;;;10.30;74.50;98444.59;5044812;28;20367;-94
2023/01/18 06:40:44;;;;;;;;;;;;;;;10.36;75.09;98449.69;5044009;28;20363;-94
2023/01/18 06:43:15;;;;;;;;;;;;;;;10.70;74.90;98457.31;5051173;28;19938;-95
2023/01/18 06:45:55;;;;;;;;;;;;;;;10.34;75.49;98447.13;5052281;28;20260;-95
2023/01/18 06:48:22;;;;;;;;;;;;;;;10.58;74.62;98439.25;5051031;28;19919;-95
2023/01/18 06:50:54;;;;;;;;;;;;;;;11.06;72.27;98434.91;5049460;28;20386;-95
2023/01/18 06:53:23;;;;;;;;;;;;;;;11.26;72.23;98436.81;5056266;28;19999;-95
2023/01/18 06:55:58;;;;;;;;;;;;;;;11.23;72.32;98453.66;5048492;28;20292;-95
2023/01/18 06:58:25;;;;;;;;;;;;;;;11.31;73.12;98449.84;5032633;28;19917;-92
2023/01/18 07:00:56;;;;;;;;;;;;;;;11.64;71.01;98434.47;5040864;28;19924;-93
2023/01/18 07:03:23;;;;;;;;;;;;;;;11.99;69.85;98437.53;5035693;28;19917;-92
2023/01/18 07:05:58;;;;;;;;;;;;;;;12.34;69.12;98445.78;5039191;28;19913;-91
2023/01/18 07:08:35;;;;;;;;;;;;;;;12.52;67.95;98450.28;5037513;28;19975;-92
2023/01/18 07:11:14;;;;;;;;;;;;;;;12.75;67.68;98476.69;5032997;28;19914;-94
2023/01/18 07:13:48;;;;;;;;;;;;;;;13.10;65.96;98464.56;5033402;28;19913;-91
2023/01/18 07:16:27;;;;;;;;;;;;;;;13.67;63.53;98469.03;5032469;28;19913;-92
2023/01/18 07:19:00;;;;;;;;;;;;;;;13.94;63.03;98464.22;5033284;28;20383;-92
2023/01/18 07:21:38;;;;;;;;;;;;;;;14.02;62.22;98462.06;5033849;28;19964;-92
2023/01/18 07:24:15;;;;;;;;;;;;;;;14.25;61.00;98474.19;5033674;28;20358;-90
2023/01/18 07:26:52;;;;;;;;;;;;;;;14.59;59.76;98471.66;5032882;28;20378;-91
2023/01/18 07:29:27;;;;;;;;;;;;;;;14.43;61.67;98485.69;5033144;28;19924;-90
2023/01/18 07:32:03;;;;;;;;;;;;;;;14.11;62.91;98489.94;5030982;28;19983;-92
2023/01/18 07:34:36;;;;;;;;;;;;;;;13.99;64.00;98490.53;5033742;28;19964;-92
2023/01/18 07:37:07;;;;;;;;;;;;;;;14.08;63.82;98482.97;5028213;28;20360;-90
2023/01/18 07:39:51;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:42:26;;;;;;;;;;;;;;;14.56;62.32;98477.97;5033427;28;19913;-93
2023/01/18 07:44:58;;;;;;;;;;;;;;;14.02;62.62;98472.66;5031122;28;19913;-94
2023/01/18 07:47:31;;;;;;;;;;;;;;;14.10;62.73;98480.25;5032985;28;19963;-94
2023/01/18 07:50:13;;;;;;;;;;;;;;;;;;;;;
2023/01/18 07:52:41;;;;;;;;;;;;;;;13.74;66.14;98489.88;5033052;28;19913;-93
2023/01/18 07:55:23;;;;;;;;;;;;;;;14.08;63.24;98506.00;5028659;28;19913;-92
2023/01/18 07:58:03;;;;;;;;;;;;;;;14.54;62.04;98508.19;5028521;28;19917;-93
2023/01/18 08:00:31;;;;;;;;;;;;;;;14.83;61.64;98510.25;5031835;28;19917;-92
2023/01/18 08:03:06;;;;;;;;;;;;;;;14.78;61.58;98506.09;5033089;28;19916;-93
2023/01/18 08:05:43;;;;;;;;;;;;;;;14.76;62.84;98516.78;5029005;28;19967;-92
2023/01/18 08:08:09;;;;;;;;;;;;;;;14.64;62.94;98523.59;5031212;28;20290;-91
2023/01/18 08:10:38;;;;;;;;;;;;;;;14.29;64.70;98515.56;5030217;28;20306;-91
2023/01/18 08:13:22;;;;;;;;;;;;;;;14.77;61.45;98528.28;5031926;28;19917;-91
2023/01/18 08:15:55;;;;;;;;;;;;;;;14.45;63.75;98536.88;5029430;28;19936;-91
2023/01/18 08:18:30;;;;;;;;;;;;;;;14.60;62.97;98542.38;5032361;28;19921;-91
2023/01/18 08:21:11;;;;;;;;;;;;;;;14.37;63.18;98524.94;5032510;28;19913;-92
2023/01/18 08:23:40;;;;;;;;;;;;;;;14.25;65.49;98537.84;5043145;28;19919;-91
2023/01/18 08:26:24;;;;;;;;;;;;;;;;;;;;;
2023/01/18 08:29:02;;;;;;;;;;;;;;;15.07;60.17;98520.53;5032016;28;19913;-91
2023/01/18 08:34:34;;;;;;;;;;;;;;;15.65;58.05;98527.22;5033395;28;19917;-96
2023/01/18 08:37:12;;;;;;;;;;;;;;;16.08;55.85;98519.53;5032620;28;19918;-93
2023/01/18 08:39:46;;;;;;;;;;;;;;;16.67;52.14;98523.31;5031078;28;20477;-94
2023/01/18 08:42:26;;;;;;;;;;;;;;;17.24;52.93;98519.94;5030876;28;19921;-93
2023/01/18 08:48:06;;;;;;;;;;;;;;;17.93;50.40;98526.34;5032147;28;20008;-90
2023/01/18 08:50:41;;;;;;;;;;;;;;;17.87;49.07;98521.38;5030975;28;19913;-93
2023/01/18 08:53:19;;;;;;;;;;;;;;;18.05;48.02;98528.22;5029957;28;19914;-93
2023/01/18 08:58:58;;;;;;;;;;;;;;;18.30;46.47;98529.31;5032135;28;20298;-92
2023/01/18 09:04:30;;;;;;;;;;;;;;;19.02;43.54;98529.03;5032441;28;20438;-91
2023/01/18 09:10:11;;;;;;;;;;;;;;;19.36;44.25;98526.69;5015334;28;19920;-93
2023/01/18 09:22:02;;;;;;;;;;;;;;;19.75;43.71;98537.38;5014072;28;19921;-91
2023/01/18 09:24:32;;;;;;;;;;;;;;;20.22;42.01;98525.09;4996604;28;19909;-94
2023/01/18 09:27:14;;;;;;;;;;;;;;;20.02;42.38;98538.09;5013347;28;19964;-94
2023/01/18 09:29:51;;;;;;;;;;;;;;;20.21;41.40;98548.31;5013158;28;19920;-93
2023/01/18 09:32:24;;;;;;;;;;;;;;;20.26;41.40;98547.13;4996546;28;20368;-93
2023/01/18 09:34:58;;;;;;;;;;;;;;;19.70;42.71;98536.84;4995920;28;20420;-93
2023/01/18 09:37:31;;;;;;;;;;;;;;;19.14;44.92;98535.34;5002554;28;19924;-95
2023/01/18 09:40:01;;;;;;;;;;;;;;;18.78;43.82;98536.84;5032889;28;20459;-92
2023/01/18 09:42:44;;;;;;;;;;;;;;;18.41;44.10;98521.47;5035872;28;19913;-91
2023/01/18 09:45:33;;;;;;;;;;;;;;;18.74;43.18;98522.00;5033195;28;20276;-94
2023/01/18 09:48:15;;;;;;;;;;;;;;;18.82;43.17;98506.28;5034304;28;19914;-94
2023/01/18 09:50:52;;;;;;;;;;;;;;;18.72;43.44;98514.09;5033462;28;19913;-94
2023/01/18 09:53:42;;;;;;;;;;;;;;;18.66;44.51;98502.94;5034619;28;19967;-93
2023/01/18 09:56:16;;;;;;;;;;;;;;;18.71;45.06;98501.69;5031237;28;19920;-93
2023/01/18 09:58:59;;;;;;;;;;;;;;;18.55;44.41;98507.19;5033891;28;19916;-93
2023/01/18 10:01:36;;;;;;;;;;;;;;;18.45;42.41;98507.91;5032090;28;19917;-93
2023/01/18 10:04:12;;;;;;;;;;;;;;;18.74;42.67;98514.81;5033645;28;19935;-93
2023/01/18 10:06:44;;;;;;;;;;;;;;;19.07;43.59;98523.34;5034634;28;19913;-91
2023/01/18 10:09:30;;;;;;;;;;;;;;;19.15;44.52;98523.69;5034576;28;19913;-93
2023/01/18 10:15:25;;;;;;;;;;;;;;;19.10;44.67;98536.50;5035491;28;19916;-88
2023/01/18 10:18:00;;;;;;;;;;;;;;;19.25;44.09;98540.81;5033201;28;19913;-90
2023/01/18 10:20:39;;;;;;;;;;;;;;;19.57;43.82;98539.50;5034458;28;20379;-96
2023/01/18 10:29:36;;;;;;;;;;;;;;;19.40;42.94;98521.97;5012484;28;19920;-92
2023/01/18 10:32:13;;;;;;;;;;;;;;;19.46;41.90;98533.13;5012261;28;20009;-93
2023/01/18 10:34:46;;;;;;;;;;;;;;;19.72;41.66;98542.94;4998124;28;20351;-95
2023/01/18 10:37:17;;;;;;;;;;;;;;;19.63;42.06;98545.31;4996251;28;19953;-90
2023/01/18 10:39:50;;;;;;;;;;;;;;;19.54;43.22;98531.69;5011562;28;19952;-90
2023/01/18 10:42:27;;;;;;;;;;;;;;;19.48;43.43;98531.19;4995072;28;20494;-95
2023/01/18 10:44:54;;;;;;;;;;;;;;;19.49;42.50;98530.22;5108166;22;19928;-92
2023/01/18 10:47:22;;;;;;;;;;;;;;;19.47;42.18;98526.78;5055116;28;20274;-95
2023/01/18 10:50:02;;;;;;;;;;;;;;;19.46;43.17;98525.09;5053781;28;19913;-95
2023/01/18 10:52:40;;;;;;;;;;;;;;;19.63;43.40;98539.06;5053789;28;19947;-94
2023/01/18 10:55:13;;;;;;;;;;;;;;;19.88;42.02;98538.25;5054838;28;19913;-95
2023/01/18 10:57:55;;;;;;;;;;;;;;;19.73;42.78;98537.47;5057484;28;20007;-96
2023/01/18 11:00:30;;;;;;;;;;;;;;;19.93;43.25;98540.59;5057141;28;19976;-96
2023/01/18 11:03:03;;;;;;;;;;;;;;;19.60;38.98;98531.28;5055718;28;19913;-95
2023/01/18 11:05:44;;;;;;;;;;;;;;;19.94;38.17;98547.63;5054667;28;19951;-95
2023/01/18 11:08:40;;;;;;;;;;;;;;;20.24;39.12;98546.41;5055946;28;19916;-94
2023/01/18 11:11:22;;;;;;;;;;;;;;;20.21;38.83;98560.84;5055201;28;19913;-94
2023/01/18 11:14:04;;;;;;;;;;;;;;;20.39;40.45;98546.13;5071859;28;19912;-95
2023/01/18 11:16:46;;;;;;;;;;;;;;;20.29;39.63;98554.94;5055757;28;19924;-96
2023/01/18 11:19:44;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:22:16;;;;;;;;;;;;;;;20.57;38.67;98540.34;5071724;28;20444;-94
2023/01/18 11:24:56;;;;;;;;;;;;;;;20.98;36.58;98547.13;5053589;28;19919;-95
2023/01/18 11:27:27;;;;;;;;;;;;;;;20.76;36.55;98539.88;5053168;28;19955;-95
2023/01/18 11:30:04;;;;;;;;;;;;;;;20.74;36.72;98534.63;5066471;28;19934;-96
2023/01/18 11:32:38;;;;;;;;;;;;;;;20.73;36.99;98543.63;5054651;28;19955;-96
2023/01/18 11:35:10;;;;;;;;;;;;;;;20.79;37.06;98541.44;5054260;28;19912;-94
2023/01/18 11:37:48;;;;;;;;;;;;;;;20.96;39.49;98545.53;5071388;28;19970;-94
2023/01/18 11:40:25;;;;;;;;;;;;;;;20.90;38.33;98542.34;5071093;28;19913;-94
2023/01/18 11:43:02;;;;;;;;;;;;;;;20.63;37.43;98549.75;5055004;28;19913;-94
2023/01/18 11:45:53;;;;;;;;;;;;;;;20.69;38.30;98557.38;5051156;28;20375;-92
2023/01/18 11:48:36;;;;;;;;;;;;;;;20.88;35.89;98536.28;5051475;28;20060;-92
2023/01/18 11:51:10;;;;;;;;;;;;;;;20.75;37.12;98547.03;5048998;28;20039;-91
2023/01/18 11:53:55;;;;;;;;;;;;;;;20.73;35.93;98543.63;5053192;28;19915;-95
2023/01/18 11:56:54;;;;;;;;;;;;;;;;;;;;;
2023/01/18 11:59:37;;;;;;;;;;;;;;;20.93;37.00;98550.16;5053897;28;19912;-94
2023/01/18 12:02:30;;;;;;;;;;;;;;;21.10;35.83;98556.03;5057325;28;19909;-93
2023/01/18 12:05:33;;;;;;;;;;;;;;;21.14;37.22;98556.69;5242957;22;19934;-96
2023/01/18 12:08:28;;;;;;;;;;;;;;;20.92;35.65;98561.00;5078156;28;19916;-96
2023/01/18 12:11:05;;;;;;;;;;;;;;;20.42;36.66;98550.41;5075495;28;20333;-96
2023/01/18 12:13:58;;;;;;;;;;;;;;;20.17;36.67;98545.97;5074999;28;19912;-96
2023/01/18 12:16:55;;;;;;;;;;;;;;;20.37;37.41;98545.38;5070925;28;19915;-96
2023/01/18 12:20:01;;;;;;;;;;;;;;;20.57;37.33;98557.28;5072758;28;19912;-95
2023/01/18 12:22:38;;;;;;;;;;;;;;;20.58;36.26;98564.34;5074594;28;19916;-96
2023/01/18 12:25:30;;;;;;;;;;;;;;;20.73;36.34;98572.25;5073872;28;19919;-96
2023/01/18 12:28:13;;;;;;;;;;;;;;;20.66;37.80;98573.69;5071777;28;19921;-95
2023/01/18 12:30:53;;;;;;;;;;;;;;;20.55;39.60;98585.16;5067816;28;19969;-96
2023/01/18 12:33:48;;;;;;;;;;;;;;;20.63;38.55;98580.06;5072851;28;19913;-96
2023/01/18 12:36:29;;;;;;;;;;;;;;;20.55;38.53;98588.69;5062208;28;20374;-94
2023/01/18 12:39:01;;;;;;;;;;;;;;;20.58;40.21;98595.66;5067464;28;19981;-94
2023/01/18 12:41:46;;;;;;;;;;;;;;;;;;;;;
2023/01/18 12:44:46;;;;;;;;;;;;;;;20.36;38.08;98605.25;5077930;28;19913;-96
2023/01/18 12:47:33;;;;;;;;;;;;;;;20.31;35.88;98607.41;5063487;28;19912;-96
2023/01/18 12:50:10;;;;;;;;;;;;;;;20.51;35.09;98605.09;5079069;28;19913;-96
2023/01/18 12:52:53;;;;;;;;;;;;;;;20.55;36.01;98612.78;5067927;28;19912;-96
2023/01/18 12:55:30;;;;;;;;;;;;;;;20.37;34.67;98609.66;5073921;28;19991;-94
2023/01/18 12:58:06;;;;;;;;;;;;;;;20.56;35.34;98619.88;5068018;28;19950;-94
2023/01/18 13:01:05;;;;;;;;;;;;;;;20.56;37.56;98633.25;5074656;28;19912;-96
2023/01/18 13:03:40;;;;;;;;;;;;;;;20.36;37.24;98626.69;5074566;28;19912;-95
2023/01/18 13:06:17;;;;;;;;;;;;;;;20.26;36.68;98616.75;5073211;28;19916;-94
2023/01/18 13:08:55;;;;;;;;;;;;;;;20.39;36.39;98614.91;5076136;28;20397;-95
2023/01/18 13:11:34;;;;;;;;;;;;;;;20.12;36.89;98610.53;5074928;28;20385;-93
2023/01/18 13:14:35;;;;;;;;;;;;;;;19.98;38.08;98610.69;5073576;28;20385;-95
2023/01/18 13:17:25;;;;;;;;;;;;;;;20.19;36.52;98613.66;5052951;28;19919;-96
2023/01/18 13:20:08;;;;;;;;;;;;;;;19.93;36.96;98618.19;5078821;28;19963;-95
2023/01/18 13:22:56;;;;;;;;;;;;;;;19.96;35.56;98612.63;5075991;28;19935;-95
2023/01/18 13:25:44;;;;;;;;;;;;;;;19.74;36.67;98623.94;5076874;28;19966;-94
2023/01/18 13:28:45;;;;;;;;;;;;;;;;;;;;;
2023/01/18 13:31:30;;;;;;;;;;;;;;;20.02;37.44;98649.66;5074662;28;20008;-96
2023/01/18 13:34:15;;;;;;;;;;;;;;;20.20;36.39;98645.69;5073306;28;20379;-92
2023/01/18 13:36:47;;;;;;;;;;;;;;;20.29;35.90;98638.78;5072399;28;20298;-91
2023/01/18 13:39:20;;;;;;;;;;;;;;;20.30;35.71;98647.69;5075049;28;19918;-91
2023/01/18 13:42:11;;;;;;;;;;;;;;;19.85;35.73;98646.34;5075104;28;19970;-93
2023/01/18 13:44:48;;;;;;;;;;;;;;;19.95;36.84;98651.88;5075039;28;19912;-95
2023/01/18 13:47:54;;;;;;;;;;;;;;;19.60;39.04;98652.50;5076592;28;19912;-95
2023/01/18 13:50:45;;;;;;;;;;;;;;;19.96;38.03;98642.06;5075777;28;20202;-96
2023/01/18 13:53:19;;;;;;;;;;;;;;;20.03;38.00;98635.28;5071577;28;20376;-95
2023/01/18 13:55:59;;;;;;;;;;;;;;;19.92;38.98;98648.59;5072805;28;19913;-94
2023/01/18 13:58:33;;;;;;;;;;;;;;;19.71;39.50;98651.78;5073218;28;19977;-95
2023/01/18 14:01:07;;;;;;;;;;;;;;;19.62;40.27;98641.72;5075351;28;19912;-95
2023/01/18 14:03:47;;;;;;;;;;;;;;;19.35;41.27;98649.78;5070932;28;19919;-96
2023/01/18 14:06:30;;;;;;;;;;;;;;;19.26;40.36;98656.59;5071407;28;19923;-96
2023/01/18 14:09:07;;;;;;;;;;;;;;;19.32;39.04;98650.84;5073841;28;19916;-96
2023/01/18 14:11:40;;;;;;;;;;;;;;;19.35;39.53;98655.97;5072785;28;20382;-96
2023/01/18 14:14:25;;;;;;;;;;;;;;;19.27;39.68;98661.84;5075867;28;19958;-96
2023/01/18 14:16:59;;;;;;;;;;;;;;;19.35;39.33;98642.63;5072026;28;19919;-93
2023/01/18 14:19:28;;;;;;;;;;;;;;;19.35;39.33;98655.97;5072059;28;19919;-94
2023/01/18 14:22:02;;;;;;;;;;;;;;;19.27;38.98;98659.16;5072789;28;20335;-94
2023/01/18 14:24:47;;;;;;;;;;;;;;;19.06;40.24;98676.63;5073393;28;19934;-93
2023/01/18 14:27:19;;;;;;;;;;;;;;;19.07;40.92;98671.19;5072988;28;19912;-94
2023/01/18 14:29:53;;;;;;;;;;;;;;;18.87;41.50;98679.69;5073050;28;19920;-94
2023/01/18 14:32:25;;;;;;;;;;;;;;;18.74;42.15;98669.75;5074732;28;19920;-95
2023/01/18 14:35:04;;;;;;;;;;;;;;;18.69;41.80;98681.69;5066495;28;19912;-94
2023/01/18 14:37:45;;;;;;;;;;;;;;;18.43;43.69;98685.06;5071628;28;19999;-95
2023/01/18 14:40:28;;;;;;;;;;;;;;;18.39;43.74;98694.22;5071564;28;19919;-94
2023/01/18 14:43:12;;;;;;;;;;;;;;;18.27;42.87;98688.81;5071243;28;19913;-94
2023/01/18 14:45:53;;;;;;;;;;;;;;;18.38;40.96;98686.31;5071047;28;19923;-93
2023/01/18 14:48:28;;;;;;;;;;;;;;;18.69;39.46;98687.03;5070511;28;20047;-94
2023/01/18 14:50:58;;;;;;;;;;;;;;;18.67;39.98;98697.81;5069546;28;19935;-93
2023/01/18 14:53:38;;;;;;;;;;;;;;;18.93;40.90;98698.81;5071363;28;19913;-94
2023/01/18 14:56:20;;;;;;;;;;;;;;;18.69;41.81;98695.91;5070469;28;20037;-93
2023/01/18 14:59:02;;;;;;;;;;;;;;;18.66;42.69;98698.78;5070374;28;20049;-94
2023/01/18 15:01:40;;;;;;;;;;;;;;;18.56;42.78;98703.84;5073689;28;19920;-94
2023/01/18 15:04:26;;;;;;;;;;;;;;;18.43;43.53;98706.44;5067693;28;19935;-94
2023/01/18 15:07:06;;;;;;;;;;;;;;;18.53;42.99;98701.34;5069582;28;19916;-93
2023/01/18 15:09:38;;;;;;;;;;;;;;;18.34;43.26;98704.34;5073358;28;19913;-94
2023/01/18 15:12:07;;;;;;;;;;;;;;;18.40;43.42;98706.63;5071387;28;19912;-93
2023/01/18 15:14:35;;;;;;;;;;;;;;;18.50;43.11;98709.56;5071601;28;20003;-93
2023/01/18 15:17:23;;;;;;;;;;;;;;;;;;;;;
2023/01/18 15:20:00;;;;;;;;;;;;;;;18.11;44.32;98710.25;5081095;28;20010;-96
2023/01/18 15:25:36;;;;;;;;;;;;;;;17.79;45.74;98724.56;5089623;28;19919;-96
2023/01/18 15:28:09;;;;;;;;;;;;;;;17.71;46.02;98729.50;5082497;28;19962;-96
2023/01/18 15:30:43;;;;;;;;;;;;;;;17.35;47.59;98733.41;5079912;22;19928;-94
2023/01/18 15:33:35;;;;;;;;;;;;;;;17.20;48.53;98735.13;5232431;22;19921;-96
2023/01/18 15:36:08;;;;;;;;;;;;;;;17.22;47.58;98730.56;5038073;28;20007;-96
2023/01/18 15:38:45;;;;;;;;;;;;;;;17.45;45.87;98734.56;5073181;22;19910;-96
2023/01/18 15:52:52;;;;;;;;;;;;;;;16.81;47.49;98752.41;5260019;22;19921;-96
2023/01/18 15:55:41;;;;;;;;;;;;;;;16.70;48.92;98734.34;5079831;28;19923;-96
2023/01/18 15:58:40;;;;;;;;;;;;;;;16.50;48.21;98737.22;5082345;28;19916;-96
2023/01/18 16:01:27;;;;;;;;;;;;;;;16.78;47.36;98740.09;5078243;28;19919;-96
2023/01/18 16:04:28;;;;;;;;;;;;;;;16.71;47.64;98744.03;5071991;28;19917;-96
2023/01/18 16:06:55;;;;;;;;;;;;;;;16.59;48.72;98758.03;5050698;28;19912;-96
2023/01/18 16:09:24;;;;;;;;;;;;;;;16.56;48.02;98763.50;5073044;28;19912;-96
2023/01/18 16:12:39;;;;;;;;;;;;;;;16.56;49.13;98767.06;5082189;28;19913;-94
2023/01/18 16:15:24;;;;;;;;;;;;;;;16.43;49.79;98774.81;5141834;22;20301;-96
2023/01/18 16:17:57;;;;;;;;;;;;;;;16.43;48.20;98781.97;5068631;28;19970;-96
2023/01/18 16:26:10;;;;;;;;;;;;;;;16.08;49.06;98788.22;5061790;28;19920;-96
2023/01/18 16:28:35;;;;;;;;;;;;;;;16.06;49.28;98781.25;5060245;28;19917;-96
2023/01/18 16:31:21;;;;;;;;;;;;;;;16.23;47.29;98785.69;5065308;28;19921;-96
2023/01/18 16:47:17;;;;;;;;;;;;;;;15.71;50.22;98808.69;5061644;28;20017;-92
2023/01/18 16:49:47;;;;;;;;;;;;;;;15.72;50.01;98809.53;5069446;28;20016;-95